5177.41,28.5065,28.4147,22.527
5178.41,27.5021,28.6295,23.114
5179.41,26.4793,28.5111,23.078
5180.41,26.6475,27.9527,22.894
5181.41,26.5594,26.8072,23.049
5182.41,25.2373,25.2585,23.806
5183.41,23.2569,23.9904,25.076
5184.41,22.68,23.7879,25.353
5185.41,24.9991,24.7627,23.707
5186.41,27.6134,26.258,22.54
5187.41,28.0775,27.4436,22.747
5188.41,26.74,28.0224,23.451
5189.41,27.6189,28.2023,23.397
5190.41,29.1426,28.1065,22.973
5191.41,26.4213,27.7364,23.298
5192.41,26.0866,27.2984,23.63
5193.41,27.2214,27.0923,23.37
5194.41,26.7418,27.1878,23.395
5195.41,26.421,27.4236,23.605
5196.41,27.528,27.6784,23.337
5197.41,27.8639,28.0036,23.056
5198.41,27.7188,28.427,22.904
5199.41,28.5768,28.8332,22.848
5200.41,29.8924,29.0767,22.507
5201.41,30.1035,29.0594,22.361
5202.41,28.7127,28.741,22.719
5203.41,27.2978,28.1432,22.925
5204.41,27.418,27.3755,23.085
5205.41,26.2155,26.6543,23.485
5206.41,24.7769,26.1871,24.034
5207.41,25.2638,26.0142,24.133
5208.41,26.9175,26.0601,23.78
5209.41,27.5539,26.3313,23.671
5210.41,26.6737,26.8984,23.653
5211.41,28.0159,27.732,23.194
5212.41,29.4936,28.5876,22.622
5213.41,29.1386,29.1189,22.505
5214.41,28.448,29.1374,22.721
5215.41,28.2883,28.7614,22.759
5216.41,28.864,28.394,22.604
5217.41,29.563,28.3903,22.537
5218.41,29.0095,28.7897,22.719
5219.41,29.1383,29.3509,22.8
5220.41,30.0946,29.7975,22.726
5221.41,28.9922,29.9858,22.881
5222.41,28.35,29.8508,22.93
5223.41,29.1728,29.3593,22.712
5224.41,28.5987,28.4967,22.876
5225.41,27.0312,27.4001,23.304
5226.41,25.9726,26.503,23.51
5227.41,25.2653,26.2845,23.494
5228.41,27.455,26.8759,22.869
5229.41,30.1368,27.875,22.26
5230.41,30.3516,28.6421,22.443
5231.41,28.8135,28.8551,23.025
5232.41,28.6397,28.594,23.053
5233.41,29.9044,28.1959,22.842
5234.41,28.6301,28.0587,23.269
5235.41,27.2417,28.3669,23.353
5236.41,28.014,28.9599,23.095
5237.41,29.8625,29.5362,22.598
5238.41,30.2675,29.8909,22.293
5239.41,29.2289,30.0055,22.843
5240.41,30.3066,29.9849,22.649
5241.41,30.0311,29.9235,22.897
5242.41,28.3669,29.8964,23.329
5243.41,28.0754,29.9578,23.286
5244.41,29.1272,30.0348,23.224
5245.41,30.1682,29.9192,22.848
5246.41,29.8465,29.5281,22.539
5247.41,28.7235,29.0273,22.706
5248.41,29.0138,28.6507,22.761
5249.41,29.5109,28.4726,22.936
5250.41,28.0988,28.4242,23.643
5251.41,27.6266,28.4865,23.547
5252.41,28.9139,28.6415,23.023
5253.41,29.0779,28.7703,22.65
5254.41,28.8202,28.8088,22.377
5255.41,29.2798,28.9115,22.319
5256.41,28.6338,29.2474,22.752
5257.41,27.5354,29.7439,23.313
5258.42,27.7468,30.1254,23.434
5259.42,29.5374,30.1377,22.963
5260.42,30.8484,29.697,22.43
5261.42,29.3713,28.8736,22.483
5262.42,26.3637,27.8464,23.202
5263.42,25.5073,26.8472,23.845
5264.42,24.6881,26.0947,23.59
5265.42,24.0049,25.7584,22.922
5266.42,25.0964,25.8305,22.576
5267.42,25.8968,26.0,22.958
5268.42,24.5041,25.8999,24.091
5269.42,24.4902,25.5335,24.723
5270.42,24.9769,25.4003,24.776
5271.42,25.3421,25.9242,24.493
5272.42,26.2432,26.8272,24.027
5273.42,27.1299,27.5259,23.567
5274.42,27.5946,27.8242,23.108
5275.42,27.8707,27.9928,23.094
5276.42,28.9176,28.3703,22.966
5277.42,29.125,28.9947,22.405
5278.42,28.2359,29.5741,22.152
5279.42,28.6128,29.7556,22.541
5280.42,28.7749,29.4622,22.854
5281.42,27.8695,28.9219,23.353
5282.42,27.7089,28.4162,23.506
5283.42,28.6326,28.1808,23.189
5284.42,29.6949,28.4014,22.805
5285.42,30.7066,29.0569,22.387
5286.42,29.9097,29.8373,22.771
5287.42,29.0378,30.3883,22.678
5288.42,30.0687,30.6071,22.344
5289.42,31.4848,30.6641,22.202
5290.42,31.2016,30.7039,21.741
5291.42,30.3692,30.7048,21.714
5292.42,29.9331,30.6395,21.642
5293.42,29.3852,30.5156,21.779
5294.42,28.8649,30.2777,22.073
5295.42,29.085,29.8175,22.159
5296.42,29.33,29.1069,22.418
5297.42,28.4313,28.395,22.799
5298.42,27.9885,28.0664,22.976
5299.42,28.6039,28.2171,22.738
5300.42,28.3977,28.6079,22.754
5301.42,27.1012,28.9743,23.019
5302.42,27.8248,29.2902,22.189
5303.42,30.7757,29.6943,21.452
5304.42,31.9323,30.1362,21.518
5305.42,31.3967,30.3994,21.904
5306.42,30.8422,30.4046,22.213
5307.42,29.5873,30.2897,22.407
5308.42,29.849,30.278,22.019
5309.42,30.3233,30.4444,21.543
5310.42,29.1975,30.6564,21.378
5311.42,27.6667,30.7556,20.951
5312.42,28.3296,30.6835,19.763
5313.42,30.6429,30.4734,18.673
5314.42,30.4188,30.1719,18.796
5315.42,29.6465,29.8157,19.931
5316.42,29.7266,29.5106,21.22
5317.42,28.9623,29.4268,21.891
5318.42,28.4409,29.6114,21.809
5319.42,30.4626,29.8918,21.577
5320.42,31.6238,30.0252,21.582
5321.42,30.9119,29.91,21.795
5322.42,29.8117,29.5716,22.135
5323.42,28.7937,29.109,22.178
5324.42,28.4215,28.6677,21.652
5325.42,28.3706,28.2717,22.072
5326.42,27.6248,27.7364,22.913
5327.42,27.3468,26.9597,23.256
5328.42,27.8257,26.3317,23.306
5329.42,27.2895,26.4093,23.039
5330.42,27.8072,27.2365,22.479
5331.42,29.1044,28.2667,22.331
5332.42,29.8101,28.9558,22.238
5333.42,30.2749,29.3016,21.941
5334.42,30.515,29.5497,21.836
5335.42,29.0067,29.7467,21.736
5336.42,28.1068,29.7972,22.352
5337.42,28.1503,29.6551,22.622
5338.42,28.48,29.3149,22.519
5339.42,29.3602,28.8184,22.856
5340.42,29.6862,28.3691,22.734
5341.42,28.276,28.2634,23.121
5342.42,28.5913,28.5931,22.948
5343.42,29.9821,29.081,22.039
5344.42,29.4539,29.3531,21.65
5345.42,28.4196,29.3217,21.854
5346.42,28.3025,29.1284,22.128
5347.42,28.9975,28.9278,22.502
5348.42,28.8785,28.8058,22.955
5349.42,28.6014,28.8243,23.166
5350.42,29.3315,29.0471,23.097
5351.42,28.8859,29.436,22.987
5352.42,29.08,29.8317,22.541
5353.42,30.3119,30.1146,22.101
5354.42,31.1369,30.3399,22.004
5355.42,31.3196,30.58,22.153
5356.42,31.381,30.7874,22.454
5357.42,30.8392,30.8931,22.561
5358.42,30.9097,30.886,22.129
5359.42,31.3927,30.7868,22.058
5360.42,31.0272,30.5775,22.447
5361.42,30.2598,30.2397,22.305
5362.42,29.6505,29.8379,22.801
5363.42,29.1707,29.4727,23.007
5364.42,28.6196,29.2083,22.884
5365.42,28.3706,29.0674,22.762
5366.42,29.0363,29.0283,22.038
5367.42,30.0481,28.9897,21.637
5368.42,29.6086,28.786,22.291
5369.42,27.4947,28.3207,23.546
5370.42,26.5748,27.7333,23.961
5371.42,27.7102,27.3983,23.487
5372.42,27.6756,27.6276,23.457
5373.42,28.8708,28.3897,22.542
5374.42,30.3119,29.2875,22.178
5375.42,30.4906,29.9081,22.379
5376.42,30.8154,30.1528,21.91
5377.42,31.6882,30.1612,21.9
5378.42,31.9123,30.0857,21.779
5379.42,31.3406,29.9679,21.65
5380.42,30.0203,29.7947,22.016
5381.42,28.4011,29.5796,22.687
5382.42,27.7265,29.3907,23.148
5383.42,27.9105,29.318,23.297
5384.42,28.7725,29.4231,22.827
5385.42,30.7778,29.6708,21.971
5386.42,31.8728,29.9032,21.477
5387.42,30.2438,29.9587,21.607
5388.42,30.1433,29.8027,21.927
5389.42,29.7544,29.5069,22.381
5390.42,28.5839,29.1839,22.865
5391.42,28.8982,28.9219,22.87
5392.42,29.7611,28.746,22.51
5393.42,28.631,28.6458,22.726
5394.42,28.3392,28.5466,22.785
5395.42,28.3062,28.3148,22.672
5396.42,27.5971,27.9598,22.782
5397.42,27.9777,27.6994,22.923
5398.42,28.2809,27.7884,23.167
5399.42,27.582,28.2251,23.374
5400.42,26.862,28.7075,23.524
5401.42,27.1394,28.9691,22.956
5402.42,27.6103,28.889,21.958
5403.42,27.1274,28.4221,22.297
5404.42,27.1674,27.7111,22.901
5405.42,27.9675,27.1317,22.947
5406.42,28.3617,26.9986,23.093
5407.42,27.7567,27.279,23.581
5408.42,27.1838,27.6109,23.525
5409.42,28.554,27.7231,23.113
5410.42,28.823,27.7684,22.951
5411.42,27.7342,28.0147,23.074
5412.42,28.4341,28.4566,22.851
5413.42,29.9799,28.8545,21.984
5414.42,30.8114,29.0616,21.472
5415.42,30.784,29.2101,21.593
5416.42,30.9637,29.4369,21.761
5417.42,31.1236,29.6684,21.714
5418.42,30.2589,29.7664,21.826
5419.42,30.804,29.698,21.807
5420.42,31.1091,29.567,21.967
5421.42,28.8917,29.4616,22.624
5422.42,27.4337,29.3331,23.131
5423.42,29.497,29.1386,22.567
5424.42,27.8661,28.9934,20.996
5425.42,26.7887,29.0902,17.438
5426.42,28.8745,29.3987,12.934
5427.42,29.8782,29.5266,11.069
5428.42,29.7559,29.1947,13.497
5429.42,29.4517,28.6135,18.046
5430.42,29.1817,28.2288,21.101
5431.42,28.4871,28.2347,22.516
5432.42,28.0125,28.3512,23.233
5433.42,28.8585,28.2695,23.04
5434.42,28.8893,28.0603,22.8
5435.43,27.863,28.0224,22.735
5436.43,27.5154,28.3611,22.525
5437.43,29.3275,28.9944,22.059
5438.43,31.8913,29.656,21.687
5439.43,30.7291,30.1282,22.027
5440.43,30.2092,30.3704,22.342
5441.43,31.3982,30.4687,22.369
5442.43,30.3877,30.4422,22.746
5443.43,28.7293,30.2046,23.276
5444.43,28.1774,29.6523,23.36
5445.43,28.0054,28.8545,23.07
5446.43,28.1284,28.129,22.898
5447.43,28.3842,27.8513,23.098
5448.43,27.6454,28.17,23.337
5449.43,28.8884,28.8227,22.803
5450.43,31.1557,29.3907,22.027
5451.43,31.4192,29.6499,21.557
5452.43,30.3529,29.5587,21.25
5453.43,30.4801,29.1488,21.247
5454.43,29.6052,28.545,21.966
5455.43,28.2569,28.0421,22.684
5456.43,28.129,28.0079,22.915
5457.43,28.8011,28.5151,22.927
5458.43,29.5041,29.1978,22.543
5459.43,29.8296,29.6234,22.52
5460.43,29.9365,29.6147,22.497
5461.43,30.9421,29.2782,22.588
5462.43,31.475,28.8606,22.236
5463.43,28.3444,28.6187,19.629
5464.43,28.4671,28.6705,18.363
5465.43,31.5847,28.929,17.944
5466.43,31.4213,29.2116,17.606
5467.43,28.7373,29.4101,18.005
5468.43,29.6505,29.5226,17.779
5469.43,30.5898,29.5405,17.731
5470.43,28.6942,29.453,18.172
5471.43,27.0987,29.3053,17.832
5472.43,28.2587,29.1358,17.416
5473.43,29.0992,28.9167,20.262
5474.43,27.6362,28.5876,23.301
5475.43,27.0029,28.1373,23.45
5476.43,28.0664,27.7299,23.405
5477.43,27.5253,27.6356,23.217
5478.43,27.8171,27.9472,22.714
5479.43,28.8172,28.4101,22.76
5480.43,28.9364,28.652,22.903
5481.43,28.1241,28.636,22.672
5482.43,27.5863,28.64,22.995
5483.43,28.8125,28.8625,22.914
5484.43,30.923,29.2271,22.196
5485.43,30.5328,29.4767,22.018
5486.43,28.0177,29.4496,22.413
5487.43,28.7753,29.2258,21.891
5488.43,30.813,29.0341,21.576
5489.43,30.4197,29.0304,21.985
5490.43,28.4427,29.1645,22.608
5491.43,27.6852,29.2986,22.963
5492.43,27.7743,29.3574,22.881
5493.43,28.5145,29.3549,22.595
5494.43,29.8342,29.3328,22.253
5495.43,30.7911,29.2739,22.175
5496.43,30.2179,29.1525,22.615
5497.43,28.5894,29.0347,23.041
5498.43,28.0544,29.0159,23.271
5499.43,28.7885,29.0714,23.039
5500.43,28.5623,29.0304,22.872
5501.43,26.8303,28.8141,23.327
5502.43,26.9095,28.611,22.59
5503.43,28.3475,28.5777,21.852
5504.43,28.7848,28.6051,22.11
5505.43,28.5244,28.5259,22.487
5506.43,29.2193,28.3518,22.47
5507.43,28.8674,28.2957,22.879
5508.43,27.3853,28.4708,22.963
5509.43,26.863,28.7096,22.719
5510.43,27.7958,28.7805,23.008
5511.43,28.063,28.5993,22.91
5512.43,27.009,28.2929,22.848
5513.43,27.3425,28.0815,22.707
5514.43,28.1746,28.1046,22.501
5515.43,26.7979,28.3345,22.678
5516.43,27.8744,28.6674,22.441
5517.43,29.0354,29.0326,22.339
5518.43,28.6393,29.3737,22.231
5519.43,29.1161,29.6188,21.746
5520.43,30.6755,29.718,21.585
5521.43,30.8977,29.7044,21.575
5522.43,31.9471,29.6554,21.319
5523.43,32.0248,29.5932,21.732
5524.43,28.8825,29.4449,22.928
5525.43,28.4489,29.1232,22.649
5526.43,29.0714,28.6298,22.614
5527.43,27.5853,28.1207,22.933
5528.43,26.9915,27.8578,22.332
5529.43,29.4067,28.0196,21.46
5530.43,28.5509,28.5081,21.44
5531.43,29.3343,28.9756,21.559
5532.43,30.9674,29.1657,21.21
5533.43,28.9762,29.089,21.065
5534.43,27.6935,28.9139,21.517
5535.43,29.5599,28.8159,21.266
5536.43,30.5569,28.872,20.753
5537.43,28.7922,29.0323,20.718
5538.43,27.484,29.1996,21.071
5539.43,28.2504,29.3586,21.644
5540.43,28.5937,29.5171,21.503
5541.43,28.0917,29.5898,20.928
5542.43,28.3758,29.4989,20.723
5543.43,29.1121,29.3112,21.015
5544.43,28.3463,29.1716,21.55
5545.43,28.092,29.1614,21.181
5546.43,28.6477,29.2545,20.959
5547.43,28.93,29.4138,21.754
5548.43,29.9531,29.6277,21.935
5549.43,30.5954,29.8265,22.132
5550.43,29.991,29.9211,22.4
5551.43,29.7035,29.8918,22.342
5552.43,30.7119,29.7562,22.25
5553.43,30.6866,29.5676,22.217
5554.43,30.2656,29.4227,21.901
5555.43,29.4844,29.3873,21.906
5556.43,28.0747,29.4301,22.452
5557.43,27.5505,29.4782,22.59
5558.43,28.4729,29.5103,22.471
5559.43,29.4024,29.5263,22.178
5560.43,29.0089,29.489,21.962
5561.43,28.1641,29.3614,21.958
5562.43,28.8036,29.1768,21.803
5563.43,29.9901,29.0181,22.077
5564.43,30.1063,28.9238,22.396
5565.43,28.9386,28.8643,22.388
5566.43,28.2769,28.8101,22.26
5567.43,29.9279,28.7598,21.311
5568.43,29.9272,28.7216,21.028
5569.43,28.3814,28.7028,21.637
5570.43,28.7303,28.6964,21.962
5571.43,29.5223,28.6677,21.94
5572.43,29.5919,28.6048,21.653
5573.43,28.9928,28.5823,21.566
5574.43,28.7528,28.6846,21.852
5575.43,29.244,28.8517,22.174
5576.43,29.0045,28.978,22.504
5577.43,29.0286,29.0847,22.671
5578.43,29.9698,29.2144,22.496
5579.43,30.9097,29.3263,22.051
5580.43,31.1535,29.3605,21.732
5581.43,30.4576,29.321,22.082
5582.43,29.1922,29.2539,22.612
5583.43,27.9934,29.1765,22.718
5584.43,27.6701,29.0184,22.371
5585.43,28.5586,28.6486,21.621
5586.43,28.0803,28.0433,21.934
5587.43,26.1871,27.4229,23.084
5588.43,25.6731,27.0725,23.502
5589.43,26.908,27.099,23.275
5590.43,26.9721,27.4128,22.999
5591.43,26.658,27.8039,22.856
5592.43,27.3496,28.0781,22.624
5593.43,27.9052,28.2005,22.4
5594.43,28.1752,28.308,22.716
5595.43,28.3256,28.4997,22.52
5596.43,28.4951,28.6874,21.84
5597.43,28.8597,28.68,21.654
5598.43,28.9334,28.4436,21.914
5599.43,27.1798,28.1669,22.618
5600.43,26.2189,27.9567,23.09
5601.43,26.6817,27.7881,23.258
5602.43,25.637,27.7512,23.708
5603.44,25.4509,28.002,23.432
5604.44,28.039,28.5358,22.555
5605.44,30.4105,29.1543,22.022
5606.44,29.9306,29.6252,22.101
5607.44,29.3808,29.8693,22.233
5608.44,29.2594,29.9494,22.036
5609.44,30.0138,29.9627,21.582
5610.44,31.3917,29.9846,20.916
5611.44,31.4044,30.0028,20.204
5612.44,29.8434,29.8721,20.147
5613.44,29.3642,29.4314,20.389
5614.44,30.3831,28.7235,20.569
5615.44,30.4647,28.0596,20.895
5616.44,29.1287,27.8236,21.339
5617.44,28.1287,28.0818,21.765
5618.44,27.8498,28.5124,22.05
5619.44,27.32,28.8468,22.369
5620.44,26.8429,29.0545,22.74
5621.44,28.116,29.1682,22.13
5622.44,29.9137,29.1278,21.261
5623.44,29.4933,28.8736,21.228
5624.44,27.2232,28.5367,21.855
5625.44,27.0882,28.3768,22.163
5626.44,28.5919,28.5155,21.921
5627.44,29.1574,28.8489,21.679
5628.44,29.0985,29.1919,21.663
5629.44,30.2558,29.4474,21.557
5630.44,29.5765,29.6052,21.569
5631.44,29.1941,29.6453,21.392
5632.44,30.7181,29.5596,20.984
5633.44,30.3356,29.3981,20.833
5634.44,28.8726,29.2218,20.534
5635.44,28.4409,29.0502,20.23
5636.44,28.8474,28.8945,20.238
5637.44,28.9522,28.7851,20.369
5638.44,29.371,28.7469,20.343
5639.44,29.7759,28.7487,20.704
5640.44,29.8197,28.721,20.961
5641.44,29.6379,28.6711,20.702
5642.44,29.285,28.6803,20.872
5643.44,28.9327,28.7648,20.775
5644.44,28.9562,28.8708,20.647
5645.44,29.0122,28.97,21.103
5646.44,28.9179,29.0511,21.634
5647.44,30.1143,29.0868,21.51
5648.44,30.5023,29.0674,21.31
5649.44,29.2024,29.0261,21.354
5650.44,28.6372,29.0289,21.171
5651.44,29.7504,29.0951,20.827
5652.44,30.2579,29.1423,20.834
5653.44,28.9562,29.0896,21.136
5654.44,27.9829,28.9324,21.23
5655.44,29.2381,28.7022,21.123
5656.44,29.1364,28.3851,21.448
5657.44,27.3067,27.9712,21.905
5658.44,26.7277,27.6196,21.807
5659.44,28.1315,27.5576,21.284
5660.44,28.8578,27.7684,20.816
5661.44,28.8548,28.0187,20.623
5662.44,28.2088,28.1746,20.757
5663.44,26.7292,28.3176,21.204
5664.44,26.8303,28.5478,21.72
5665.44,28.21,28.7749,21.81
5666.44,29.13,28.8421,21.589
5667.44,29.4329,28.762,21.442
5668.44,29.8317,28.6732,21.373
5669.44,28.3275,28.6782,21.745
5670.44,28.2711,28.7891,21.976
5671.44,31.0453,28.9713,21.686
5672.44,31.0845,29.1707,21.701
5673.44,29.0042,29.3232,22.002
5674.44,27.7388,29.3904,22.075
5675.44,27.4313,29.3932,21.973
5676.44,27.116,29.3916,22.112
5677.44,28.4982,29.3981,22.124
5678.44,28.7484,29.3645,21.896
5679.44,27.6941,29.2514,21.668
5680.44,28.3641,29.052,21.617
5681.44,29.3762,28.783,21.731
5682.44,28.9811,28.5105,22.036
5683.44,28.0578,28.349,22.336
5684.44,28.1197,28.3558,22.416
5685.44,28.1675,28.4436,22.364
5686.44,26.5351,28.4578,22.137
5687.44,26.4531,28.3731,21.741
5688.44,29.771,28.313,21.092
5689.44,31.8007,28.402,-1.0
5690.44,29.8496,28.6461,21.416
5691.44,27.9638,28.9337,22.433
5692.44,28.5213,29.1512,22.205
5693.44,29.2018,29.2631,21.934
5694.44,30.5445,29.2998,21.914
5695.44,31.4753,29.293,21.703
5696.44,30.849,29.24,21.699
5697.44,29.4289,29.1204,22.41
5698.44,28.8905,28.9281,22.758
5699.44,30.6798,28.7028,22.595
5700.44,30.9785,28.4973,22.644
5701.44,27.9219,28.3604,23.13
5702.44,27.9296,28.3429,23.39
5703.44,29.4446,28.4304,23.181
5704.44,29.7534,28.5084,23.012
5705.44,29.1713,28.4458,22.997
5706.44,28.4661,28.2224,22.602
5707.44,27.8415,27.9111,22.321
5708.44,27.8356,27.5903,22.209
5709.44,28.141,27.3511,22.276
5710.44,27.6544,27.2913,22.809
5711.44,27.3,27.4457,23.132
5712.44,27.7703,27.7934,23.248
5713.44,28.7259,28.2544,23.288
5714.44,29.0804,28.6745,23.074
5715.44,28.1632,28.9383,23.096
5716.44,29.0948,29.0656,23.032
5717.44,30.6355,29.1475,23.01
5718.44,29.0668,29.2378,23.56
5719.44,28.4822,29.3562,23.928
5720.44,29.5023,29.4964,23.883
5721.44,29.9032,29.6283,23.901
5722.44,29.3771,29.7232,24.165
5723.44,29.8225,29.7614,24.205
5724.44,30.2955,29.718,24.161
5725.44,30.5633,29.5722,24.143
5726.44,30.5686,29.3627,24.088
5727.44,28.4535,29.2058,23.956
5728.44,26.2528,29.179,22.824
5729.44,26.6232,29.2378,19.709
5730.44,28.5127,29.2696,16.606
5731.44,28.6692,29.2385,15.775
5732.44,28.6985,29.2397,17.162
5733.44,29.1318,29.3466,20.137
5734.44,29.0985,29.5066,22.063
5735.44,28.9444,29.6058,20.073
5736.44,28.6581,29.6006,17.43
5737.44,28.1909,29.5442,17.177
5738.44,27.9145,29.5032,19.585
5739.44,28.1552,29.497,22.657
5740.44,28.3971,29.4909,24.612
5741.44,28.8662,29.4539,25.38
5742.44,29.3429,29.4117,25.541
5743.44,28.9324,29.4277,25.275
5744.44,28.2985,29.506,25.242
5745.44,28.5028,29.5648,25.183
5746.44,29.7849,29.5158,24.82
5747.44,31.1202,29.3888,24.527
5748.44,30.9797,29.3124,24.567
5749.44,29.5584,29.3512,25.125
5750.44,28.1536,29.3895,25.789
5751.44,27.5866,29.2603,25.971
5752.44,27.5508,28.962,26.068
5753.44,27.533,28.6831,25.884
5754.44,27.5832,28.6378,25.412
5755.44,28.207,28.8794,25.027
5756.44,29.4021,29.2573,24.682
5757.44,29.8866,29.5608,24.559
5758.44,29.403,29.656,24.709
5759.44,28.8742,29.5309,24.889
5760.44,28.4587,29.2545,24.997
5761.44,27.9459,28.9448,25.403
5762.44,27.2371,28.7571,26.121
5763.44,26.7181,28.8264,26.529
5764.44,27.1271,29.1337,26.158
5765.44,28.3872,29.502,25.513
5766.44,29.072,29.7467,25.31
5767.44,28.4242,29.8265,25.618
5768.44,28.0837,29.804,25.833
5769.44,28.9435,29.734,25.819
5770.44,28.835,29.6416,25.781
5771.44,27.6399,29.5309,25.565
5772.44,29.3032,29.407,24.784
5773.44,30.0126,29.2964,24.182
5774.44,28.8899,29.2311,24.362
5775.44,28.6806,29.2295,25.031
5776.44,28.7497,29.2819,25.439
5777.44,28.1952,29.3007,25.915
5778.44,28.2492,29.1617,26.138
5779.44,28.6304,28.8363,25.983
5780.45,26.887,28.4307,26.417
5781.45,27.2867,28.109,26.289
5782.45,28.8511,27.978,26.181
5783.45,27.7579,28.002,26.441
5784.45,26.3289,28.0754,24.975
5785.45,27.2688,28.1728,23.366
5786.45,29.4144,28.3611,22.789
5787.45,30.1396,28.6393,23.025
5788.45,29.4776,28.8754,23.675
5789.45,29.1913,28.9574,24.377
5790.45,29.4869,28.9136,24.053
5791.45,29.4095,28.8785,23.114
5792.45,28.8671,28.9709,23.534
5793.45,28.3093,29.1762,24.239
5794.45,28.28,29.3842,24.758
5795.45,28.9414,29.4872,25.49
5796.45,29.6915,29.4419,25.73
5797.45,29.4887,29.3161,25.645
5798.45,29.0631,29.2699,25.915
5799.45,29.5636,29.3913,26.347
5800.45,30.3381,29.5993,25.971
5801.45,30.3868,29.7516,25.638
5802.45,29.4825,29.7618,25.661
5803.45,28.8859,29.6342,25.715
5804.45,29.8175,29.4459,25.857
5805.45,29.7494,29.31,25.627
5806.45,28.6723,29.2887,25.366
5807.45,28.8304,29.3516,25.338
5808.45,30.33,29.4351,24.84
5809.45,31.8827,29.5106,-1.0
5810.45,31.5893,29.5787,-1.0
5811.45,29.9599,29.6175,25.185
5812.45,29.8185,29.595,25.181
5813.45,28.705,29.5032,25.694
5814.45,27.0312,29.3549,26.295
5815.45,27.4978,29.2005,25.778
5816.45,28.6646,29.1491,25.194
5817.45,28.6748,29.2748,25.334
5818.45,28.2023,29.5084,25.91
5819.45,28.9041,29.702,26.167
5820.45,30.3769,29.7806,25.985
5821.45,31.2007,29.7719,25.947
5822.45,30.5707,29.7377,26.032
5823.45,29.142,29.7171,26.043
5824.45,28.5592,29.7149,26.485
5825.45,29.4718,29.7235,26.646
5826.45,30.1226,29.7423,26.556
5827.45,29.3291,29.7664,26.781
5828.45,29.3063,29.7855,26.571
5829.45,29.1577,29.7941,26.466
5830.45,28.451,29.7947,26.743
5831.45,28.5284,29.7867,26.821
5832.45,29.0785,29.7525,26.662
5833.45,29.2992,29.6792,26.507
5834.45,29.1389,29.5941,26.493
5835.45,28.8076,29.5553,26.662
5836.45,27.9592,29.5833,27.035
5837.45,28.2418,29.6335,27.057
5838.45,29.542,29.665,26.683
5839.45,29.5793,29.6992,26.505
5840.45,28.95,29.763,26.392
5841.45,29.0126,29.8333,26.094
5842.45,29.4979,29.8582,25.913
5843.45,29.2311,29.8129,26.279
5844.45,28.9845,29.7057,26.692
5845.45,29.069,29.5525,26.982
5846.45,29.8872,29.391,26.892
5847.45,31.822,29.2828,-1.0
5848.45,32.508,29.2573,-1.0
5849.45,30.2844,29.2643,26.822
5850.45,27.7302,29.2138,27.27
5851.45,28.6455,29.0585,27.183
5852.45,29.199,28.839,26.848
5853.45,28.598,28.6523,26.467
5854.45,29.0554,28.5349,25.999
5855.45,29.9522,28.4122,25.555
5856.45,29.8548,28.1832,25.795
5857.45,28.2291,27.9148,26.874
5858.45,26.7378,27.8316,28.0
5859.45,27.7971,28.018,28.132
5860.45,29.0012,28.329,27.877
5861.45,28.652,28.5851,27.955
5862.45,28.2273,28.7321,28.016
5863.45,29.2878,28.8218,27.33
5864.45,30.8318,28.8705,-1.0
5865.45,30.9606,28.8313,-1.0
5866.45,29.554,28.7327,0.0
5867.45,28.7438,28.692,0.0
5868.45,28.6252,28.7937,0.0
5869.45,28.6264,28.9968,0.0
5870.45,28.7725,29.1713,0.0
5871.45,28.6107,29.2255,0.0
5872.45,28.5114,29.1596,0.0
5873.45,29.2773,29.0375,0.0
5874.45,30.9187,28.9201,0.0
5875.45,32.243,28.828,0.0
5876.45,32.827,28.758,0.0
5877.45,31.9841,28.6985,0.0
5878.45,29.0878,28.6304,0.0
5879.45,27.3724,28.5509,0.0
5880.45,27.9764,28.4797,0.0
5881.45,28.9407,28.4252,0.0
5882.45,28.6791,28.3586,0.0
5883.45,28.0103,28.255,0.0
5884.45,27.2775,28.1373,0.0
5885.45,26.4198,27.9891,0.0
5886.45,26.4885,27.6128,0.0
5887.45,26.8056,26.7181,0.0
5888.45,26.2974,25.2857,0.0
5889.45,24.9001,23.8255,0.0
5890.45,23.6498,23.1194,0.0
5891.45,24.5164,23.4674,0.0
5892.45,25.5103,24.2868,0.0
5893.45,23.8464,24.775,0.0
5894.45,24.7183,24.6009,0.0
5895.45,26.1825,24.0985,0.0
5896.45,24.7716,23.93,0.0
5897.45,23.6082,24.4647,0.0
5898.45,25.51,25.445,0.0
5899.45,27.7863,26.3646,0.0
5900.45,28.4628,27.0519,0.0
5901.45,30.2567,27.5619,0.0
5902.45,30.1285,27.917,0.0
5903.45,28.1324,28.1145,0.0
5904.45,27.6109,28.1922,0.0
5905.45,28.2011,28.2177,0.0
5906.45,28.6406,28.2584,0.0
5907.45,29.6175,28.3358,0.0
5908.45,31.1144,28.4258,0.0
5909.45,29.4865,28.4985,0.0
5910.45,28.3629,28.5383,0.0
5911.45,29.7411,28.5121,0.0
5912.45,29.5812,28.3715,0.0
5913.45,28.3028,28.1271,0.0
5914.45,28.1296,27.8954,0.0
5915.45,29.2915,27.7965,0.0
5916.45,29.9239,27.8562,-1.0
5917.45,30.0413,28.0245,-1.0
5918.45,29.7676,28.223,27.283
5919.45,28.8779,28.3752,27.581
5920.45,27.777,28.4381,28.005
5921.45,27.279,28.4276,28.27
