5188.0,75.3009,77.4293,28.273
5189.0,78.5809,79.9884,27.421
5190.0,81.2679,81.2569,26.829
5191.0,82.5464,81.344,26.471
5192.0,81.7704,80.7368,26.676
5193.0,79.2725,80.0419,27.341
5194.0,78.1683,79.7424,27.53
5195.0,80.3772,80.07,27.062
5196.0,83.773,81.0065,26.327
5197.0,86.4468,82.3616,25.663
5198.0,87.8538,83.853,25.262
5199.0,88.5179,85.1634,25.087
5200.0,89.1389,85.9946,25.009
5201.0,89.4091,86.1087,25.053
5202.0,88.4958,85.3725,25.28
5203.0,85.9847,83.8116,25.814
5204.0,82.1642,81.6308,26.631
5205.0,78.5373,79.2019,27.455
5206.0,76.0979,76.9864,27.94
5207.0,74.2486,75.4283,28.037
5208.0,73.8404,74.8486,27.985
5209.0,75.58,75.3792,27.73
5210.0,76.5628,76.9263,27.681
5211.0,78.0795,79.1627,27.539
5212.0,81.5062,81.5933,26.931
5213.0,82.4008,83.703,26.514
5214.0,84.2903,85.1546,25.93
5215.0,87.2565,85.9256,25.411
5216.0,87.5317,86.2869,25.293
5217.0,86.8776,86.6393,25.292
5218.0,87.6271,87.2598,25.144
5219.0,86.9145,88.1395,25.118
5220.0,87.7788,88.9911,25.175
5221.0,88.7638,89.3898,25.229
5222.0,88.0193,88.9685,25.43
5223.01,86.6388,87.5874,25.746
5224.01,84.768,85.4265,26.092
5225.01,81.3738,82.9705,26.598
5226.01,78.9973,80.8868,26.881
5227.01,79.2438,79.7744,26.749
5228.01,80.99,79.9128,26.477
5229.01,82.4256,81.1157,26.352
5230.01,82.9275,82.8128,26.424
5231.01,83.1878,84.3703,26.515
5232.01,84.3449,85.4138,26.27
5233.01,86.1286,85.9896,25.905
5234.01,86.8533,86.4435,25.62
5235.01,87.0552,87.1489,25.516
5236.01,88.8311,88.2586,25.383
5237.01,91.1586,89.6446,24.822
5238.01,91.8646,91.008,24.606
5239.01,91.425,92.078,24.733
5240.01,92.2677,92.7382,24.676
5241.01,93.1502,93.0283,24.518
5242.01,91.7013,93.0586,24.585
5243.01,91.0152,92.8943,24.57
5244.01,91.4305,92.5076,24.425
5245.01,90.5662,91.816,24.517
5246.01,87.9796,90.7813,25.102
5247.01,87.1859,89.4946,25.489
5248.01,89.3827,88.1759,25.185
5249.01,89.4593,87.08,25.305
5250.01,88.3436,86.3889,25.36
5251.01,87.7424,86.1573,25.512
5252.01,87.0188,86.3354,25.835
5253.01,86.1755,86.834,25.851
5254.01,87.0386,87.5918,25.601
5255.01,89.8989,88.5923,25.11
5256.01,91.7862,89.7963,24.644
5257.01,92.9224,91.0373,24.322
5258.01,94.0597,91.9732,24.024
5259.01,92.9505,92.1767,23.979
5260.01,89.8509,91.3103,24.425
5261.01,89.429,89.2906,24.81
5262.01,87.1782,86.3503,25.923
5263.01,82.9336,82.9639,24.894
5264.01,79.76,79.685,22.865
5265.01,77.0482,76.9494,22.937
5266.01,75.6506,74.9562,23.21
5267.01,75.7068,73.675,26.368
5268.01,73.4102,72.9834,29.226
5269.01,71.8593,72.8339,28.984
5270.01,73.7494,73.3264,28.751
5271.01,75.3152,74.5856,28.35
5272.01,78.3939,76.5816,27.484
5273.01,82.1454,79.0574,26.779
5274.01,83.4647,81.665,26.293
5275.01,84.1177,84.153,25.89
5276.01,86.9085,86.4121,25.546
5277.01,89.1036,88.3778,25.293
5278.01,89.0617,89.9016,25.388
5279.01,89.3633,90.7836,25.176
5280.01,91.2424,90.9109,24.855
5281.01,92.4293,90.4063,24.686
5282.01,91.0494,89.6623,24.581
5283.01,89.1571,89.2056,24.897
5284.01,89.9976,89.4621,24.892
5285.01,91.4697,90.5635,24.742
5286.01,92.0813,92.3008,24.598
5287.01,93.2164,94.2477,24.329
5288.01,95.3966,95.984,24.04
5289.01,97.5089,97.2586,23.641
5290.01,97.5172,98.0009,23.682
5291.01,97.4202,98.2375,23.705
5292.01,98.1096,97.9855,23.531
5293.01,97.7991,97.226,23.63
5294.01,96.493,95.931,23.877
5295.01,93.9229,94.144,24.387
5296.01,90.3666,92.0559,25.017
5297.01,89.3115,90.023,25.279
5298.01,89.6314,88.4792,25.186
5299.01,87.497,87.7716,25.351
5300.01,87.4313,88.0248,25.642
5301.01,89.6821,89.1196,24.967
5302.01,92.3339,90.7907,24.383
5303.01,94.3729,92.7288,24.246
5304.01,95.9823,94.6459,23.859
5305.01,97.3369,96.3083,23.578
5306.01,97.5553,97.5746,23.425
5307.01,98.7471,98.4295,23.265
5308.01,100.485,98.9633,23.096
5309.01,100.818,99.2921,23.033
5310.01,100.609,99.4746,23.066
5311.01,100.5,99.4862,23.067
5312.01,98.1614,99.2711,23.22
5313.01,98.2298,98.8073,23.202
5314.01,101.1,98.1449,22.787
5315.01,100.301,97.3942,22.281
5316.01,95.0061,96.685,21.895
5317.01,91.4277,96.1163,21.605
5318.01,95.3243,95.7132,21.691
5319.01,97.3336,95.4065,22.534
5320.02,94.8787,95.0491,23.5
5321.02,95.9751,94.4612,23.708
5322.02,93.555,93.4899,24.103
5323.02,90.3622,92.0537,24.594
5324.02,89.2481,90.1565,25.009
5325.02,87.278,87.8963,25.511
5326.02,85.239,85.4932,25.869
5327.02,86.5941,83.3196,25.852
5328.02,84.0251,81.8669,26.184
5329.02,81.5382,81.5768,26.487
5330.02,83.0064,82.622,26.308
5331.02,85.7243,84.7785,25.934
5332.02,87.9343,87.5196,25.611
5333.02,89.9579,90.2596,25.16
5334.02,93.4894,92.5562,24.35
5335.02,96.1274,94.1661,23.843
5336.02,96.0639,94.9818,23.781
5337.02,95.2543,94.9918,23.645
5338.02,94.7954,94.2974,23.602
5339.02,94.0861,93.1579,23.911
5340.02,91.9434,91.966,24.53
5341.02,89.3915,91.1194,25.139
5342.02,88.7666,90.8481,25.358
5343.02,90.671,91.1068,25.065
5344.02,93.646,91.6257,24.526
5345.02,94.877,92.0813,24.195
5346.02,93.6002,92.281,24.33
5347.02,92.0267,92.2429,24.604
5348.02,92.4481,92.1646,24.475
5349.02,93.7933,92.3036,24.202
5350.02,92.784,92.8628,24.38
5351.02,92.2181,93.9003,24.436
5352.02,94.3189,95.3221,24.107
5353.02,96.7346,96.9342,23.805
5354.02,98.9391,98.5199,23.325
5355.02,101.276,99.9004,22.981
5356.02,101.121,100.951,22.905
5357.02,100.506,101.59,22.842
5358.02,101.929,101.778,22.701
5359.02,101.998,101.516,22.691
5360.02,101.569,100.847,22.742
5361.02,101.532,99.8585,22.828
5362.02,100.999,98.6666,22.99
5363.02,99.6825,97.3926,23.221
5364.02,98.1829,96.1362,23.506
5365.02,96.1467,94.9427,23.849
5366.02,94.5836,93.7867,24.081
5367.02,93.0002,92.5904,24.421
5368.02,91.1123,91.2899,24.833
5369.02,91.2281,89.938,24.748
5370.02,93.0757,88.7704,24.449
5371.02,89.7003,88.1566,25.064
5372.02,87.7474,88.4197,25.439
5373.02,90.2761,89.6242,25.018
5374.02,91.4057,91.5055,24.768
5375.02,93.2108,93.5754,24.315
5376.02,96.2702,95.3668,23.775
5377.02,98.2916,96.6066,23.438
5378.02,98.8205,97.2569,23.351
5379.02,98.9815,97.4246,23.405
5380.02,98.8271,97.2586,23.46
5381.02,98.6815,96.905,23.442
5382.02,97.5481,96.5063,23.666
5383.02,95.8025,96.1913,23.983
5384.02,96.1969,96.0364,23.883
5385.02,98.8635,96.0104,23.531
5386.02,98.7124,95.9773,23.571
5387.02,96.7909,95.7551,23.85
5388.02,95.2934,95.2151,24.109
5389.02,94.4055,94.3547,24.275
5390.02,93.9731,93.2958,24.324
5391.02,93.1463,92.2164,24.481
5392.02,91.4167,91.2518,24.803
5393.02,90.5795,90.4372,24.998
5394.02,90.7494,89.7285,24.989
5395.02,89.9921,89.0826,24.996
5396.02,89.1951,88.5427,24.979
5397.02,89.001,88.2448,24.983
5398.02,89.5498,88.3281,24.814
5399.02,90.7521,88.8002,24.666
5400.02,91.0312,89.461,24.932
5401.02,89.3187,89.9491,25.221
5402.02,90.3826,89.9138,25.133
5403.02,91.4901,89.1968,25.004
5404.02,89.1361,87.942,25.356
5405.02,86.0073,86.5417,26.014
5406.02,85.0322,85.4574,26.168
5407.02,86.7061,85.0062,25.806
5408.02,87.2637,85.2605,25.663
5409.02,85.9014,86.095,25.797
5410.02,86.7733,87.3282,25.64
5411.02,91.334,88.814,25.027
5412.02,94.8059,90.4388,24.16
5413.02,95.2438,92.0846,24.02
5414.02,96.1649,93.6239,24.092
5415.02,98.5243,94.9476,23.584
5416.02,97.9783,95.9873,23.532
5417.02,96.2597,96.6993,23.826
5418.02,96.8311,97.055,23.598
5419.02,98.2579,97.0583,23.357
5420.02,97.0826,96.771,23.801
5421.02,94.4992,96.3154,24.136
5422.03,93.8914,95.8428,24.247
5423.03,92.9494,95.4898,24.474
5424.03,92.3973,95.3309,24.577
5425.03,94.4093,95.337,24.215
5426.03,96.2978,95.3525,-2.0
5427.03,98.7924,95.1511,-2.0
5428.03,99.693,94.5593,-2.0
5429.03,93.7613,93.5864,-2.0
5430.03,82.6043,92.4299,-2.0
5431.03,78.9421,91.3483,-2.0
5432.03,89.5558,90.5271,-2.0
5433.03,94.8958,90.0368,-2.0
5434.03,89.5448,89.9127,-2.0
5435.03,87.9597,90.2381,-2.0
5436.03,91.6908,91.1233,-2.0
5437.03,92.5071,92.597,-2.0
5438.03,94.6068,94.5097,24.231
5439.03,98.8404,96.5454,23.625
5440.03,100.234,98.3203,23.31
5441.03,100.824,99.4961,22.977
5442.03,101.409,99.8513,22.999
5443.03,101.212,99.3136,23.197
5444.03,99.0439,97.9833,23.506
5445.03,95.4909,96.1605,24.066
5446.03,92.9919,94.3123,24.493
5447.03,91.9208,92.9395,24.569
5448.03,93.0906,92.3698,24.426
5449.03,94.7392,92.5926,24.323
5450.03,93.8743,93.2583,24.438
5451.03,91.9054,93.8556,24.662
5452.03,92.3703,93.9714,24.565
5453.03,93.3052,93.4844,24.506
5454.03,92.7961,92.6091,24.63
5455.03,92.2556,91.7807,24.662
5456.03,92.2402,91.4266,24.704
5457.03,92.5799,91.7421,24.507
5458.03,93.228,92.5777,24.247
5459.03,94.4904,93.5307,24.093
5460.03,95.8091,94.1766,23.98
5461.03,95.8356,94.3079,23.998
5462.03,95.6442,94.0238,23.995
5463.03,94.9509,93.6234,24.014
5464.03,93.9543,93.4155,24.193
5465.03,94.2819,93.5478,24.322
5466.03,95.2835,93.9659,24.135
5467.03,94.989,94.4799,24.194
5468.03,94.8335,94.8765,24.159
5469.03,96.3733,95.0055,23.833
5470.03,97.9226,94.8114,23.733
5471.03,97.5862,94.309,23.679
5472.03,94.7728,93.5418,24.093
5473.03,90.9738,92.565,24.766
5474.03,89.1681,91.4586,25.0
5475.03,90.4041,90.3627,24.812
5476.03,91.5204,89.4753,24.651
5477.03,91.7394,88.9867,24.661
5478.03,91.398,88.9729,24.646
5479.03,90.7416,89.3545,24.648
5480.03,90.4797,89.9585,24.827
5481.03,90.8067,90.6446,24.704
5482.03,91.4901,91.3825,24.693
5483.03,93.0167,92.1988,24.399
5484.03,95.0971,93.0608,23.661
5485.03,95.6155,93.8324,23.714
5486.03,94.3564,94.3459,24.125
5487.03,94.0304,94.5329,24.399
5488.03,95.899,94.4827,24.184
5489.03,96.8752,94.3796,23.844
5490.03,94.4,94.3757,24.333
5491.03,93.6162,94.5059,24.45
5492.03,94.1622,94.7011,24.21
5493.03,93.7034,94.8649,24.358
5494.03,93.2522,94.9416,24.435
5495.03,92.4547,94.9371,23.995
5496.03,91.4498,94.8969,24.371
5497.03,91.2551,94.8621,24.926
5498.03,92.5589,94.8335,24.638
5499.03,94.165,94.7612,24.423
5500.03,93.8324,94.5693,24.385
5501.03,93.3355,94.2097,24.39
5502.03,93.4403,93.7023,24.305
5503.03,92.9996,93.1342,24.244
5504.03,92.6389,92.6157,24.404
5505.03,93.5727,92.2379,24.433
5506.03,93.0796,92.0504,24.632
5507.03,91.1707,92.0515,24.885
5508.03,90.7234,92.1712,24.908
5509.03,91.3036,92.2699,25.053
5510.03,92.174,92.1955,24.512
5511.03,92.6532,91.8734,24.205
5512.03,92.0719,91.3825,24.522
5513.03,91.4184,90.9347,24.522
5514.03,92.3764,90.7797,24.559
5515.03,90.9832,91.0869,24.734
5516.03,89.7086,91.8789,25.01
5517.03,92.1767,93.0366,24.886
5518.03,94.7524,94.3531,24.119
5519.04,95.0326,95.6006,24.012
5520.04,94.1843,96.5923,24.113
5521.04,94.534,97.2188,23.851
5522.04,95.9917,97.4422,23.605
5523.04,96.4064,97.2652,23.553
5524.04,96.284,96.7032,23.489
5525.04,95.6321,95.797,24.138
5526.04,94.1281,94.6636,23.056
5527.04,92.7625,93.5236,19.669
5528.04,92.4564,92.6643,19.04
5529.04,91.5568,92.3179,21.714
5530.04,92.6389,92.5358,24.317
5531.04,95.1633,93.1573,23.811
5532.04,94.3227,93.8948,23.473
5533.04,94.4628,94.4954,23.389
5534.04,97.2646,94.85,22.98
5535.04,97.3771,95.0149,22.835
5536.04,93.5136,95.1363,23.283
5537.04,93.1877,95.353,23.232
5538.04,96.1902,95.7275,22.276
5539.04,98.0263,96.2239,21.904
5540.04,97.1797,96.7335,22.431
5541.04,96.0055,97.1262,22.787
5542.04,96.5487,97.3198,22.975
5543.04,98.4973,97.3203,22.88
5544.04,98.2133,97.2244,22.788
5545.04,95.8494,97.1786,22.957
5546.04,96.4114,97.3071,22.98
5547.04,98.9628,97.659,22.645
5548.04,100.51,98.1813,22.633
5549.04,99.7675,98.7394,22.863
5550.04,98.2756,99.1663,22.948
5551.04,97.9954,99.3301,23.384
5552.04,97.1582,99.1889,23.575
5553.04,97.2122,98.8051,23.498
5554.04,98.3649,98.3125,23.372
5555.04,97.745,97.8509,23.123
5556.04,96.7721,97.5095,23.173
5557.04,96.7103,97.2977,23.363
5558.04,96.5951,97.162,23.598
5559.04,95.578,97.0219,23.926
5560.04,95.1048,96.8085,24.006
5561.04,96.4848,96.487,23.607
5562.04,97.1256,96.0672,23.498
5563.04,95.4517,95.5924,23.878
5564.04,93.5875,95.1197,24.062
5565.04,93.4309,94.695,23.969
5566.04,94.9609,94.3487,23.748
5567.04,95.4225,94.0977,23.711
5568.04,94.4882,93.951,23.866
5569.04,94.9173,93.9058,23.873
5570.04,94.7077,93.9444,23.879
5571.04,94.2907,94.0448,23.897
5572.04,94.8417,94.2003,23.913
5573.04,94.2163,94.4286,24.138
5574.04,91.3709,94.7579,24.529
5575.04,94.3983,95.1936,24.12
5576.04,98.0864,95.701,23.558
5577.04,96.0739,96.2128,23.733
5578.04,95.3188,96.6557,24.003
5579.04,96.9607,96.9668,23.731
5580.04,98.4863,97.0947,23.434
5581.04,97.2376,96.9866,23.65
5582.04,94.5456,96.5862,24.034
5583.04,95.0932,95.8384,23.941
5584.04,95.669,94.716,23.858
5585.04,93.8275,93.2616,24.158
5586.04,91.4603,91.6263,24.492
5587.04,90.8464,90.0704,24.511
5588.04,91.5403,88.889,24.596
5589.04,90.5061,88.3005,24.768
5590.04,89.113,88.359,24.8
5591.04,89.8625,88.9502,24.718
5592.04,89.7599,89.8686,24.676
5593.04,90.3335,90.9109,24.473
5594.04,91.7333,91.9219,24.373
5595.04,91.9589,92.7762,24.575
5596.04,91.0698,93.3509,24.702
5597.04,91.002,93.5318,24.676
5598.04,91.8756,93.2781,24.575
5599.04,91.869,92.6814,24.525
5600.04,90.3445,91.9738,24.61
5601.04,89.3678,91.4636,24.748
5602.04,89.5073,91.4349,24.758
5603.04,90.4234,92.0449,24.608
5604.04,92.1089,93.261,24.301
5605.04,94.5533,94.8748,23.847
5606.04,96.8278,96.5747,23.516
5607.04,98.3798,98.0682,23.201
5608.04,99.2717,99.1696,22.952
5609.04,99.896,99.8155,22.903
5610.04,100.596,100.007,22.756
5611.04,100.563,99.7366,22.804
5612.04,98.0936,98.97,23.105
5613.04,95.0844,97.7163,23.283
5614.04,96.0832,96.1202,23.137
5615.04,97.6562,94.4899,22.843
5616.04,96.1533,93.2031,22.92
5617.04,93.0184,92.5407,23.231
5618.04,92.2595,92.5485,23.134
5619.04,94.4292,93.0316,22.98
5620.04,95.5538,93.6642,23.158
5621.05,94.0194,94.1358,23.592
5622.05,92.0179,94.2621,23.995
5623.05,91.1189,94.0409,24.226
5624.05,91.2176,93.6422,24.204
5625.05,91.8226,93.3372,24.07
5626.05,92.6808,93.3719,23.949
5627.05,93.6642,93.8523,23.771
5628.05,94.9024,94.7,23.487
5629.05,97.2122,95.7027,23.036
5630.05,99.7702,96.616,22.741
5631.05,100.625,97.2475,22.74
5632.05,99.7697,97.5018,22.559
5633.05,97.8834,97.3744,22.897
5634.05,95.8775,96.9365,23.235
5635.05,94.7237,96.305,23.0
5636.05,94.7943,95.6166,23.215
5637.05,95.0817,94.989,23.035
5638.05,94.342,94.4954,22.873
5639.05,93.2053,94.1518,23.249
5640.05,93.4094,93.9422,23.428
5641.05,94.4943,93.8501,23.419
5642.05,95.5626,93.8788,23.355
5643.05,96.6458,94.0404,23.227
5644.05,96.9822,94.3294,23.119
5645.05,95.0596,94.7016,23.198
5646.05,94.9559,95.0877,23.189
5647.05,96.2647,95.423,23.153
5648.05,95.9178,95.6795,23.186
5649.05,95.5433,95.8681,22.992
5650.05,96.6199,96.0132,22.774
5651.05,98.3539,96.113,22.574
5652.05,98.7284,96.1185,22.492
5653.05,97.7031,95.9454,22.672
5654.05,97.9518,95.519,22.764
5655.05,96.7269,94.8169,23.019
5656.05,93.6091,93.892,23.447
5657.05,92.747,92.8766,23.51
5658.05,94.2726,91.9556,23.208
5659.05,93.3151,91.3169,23.141
5660.05,91.5998,91.0847,23.367
5661.05,92.1646,91.2772,23.565
5662.05,91.7868,91.8089,23.695
5663.05,92.8027,92.5374,23.608
5664.05,94.4518,93.309,23.437
5665.05,93.8567,93.9935,23.353
5666.05,92.8617,94.5097,23.189
5667.05,96.1704,94.8495,22.708
5668.05,98.9507,95.085,22.187
5669.05,98.5089,95.3398,22.204
5670.05,98.526,95.7281,22.666
5671.05,98.2557,96.2978,22.541
5672.05,97.6689,97.0093,22.553
5673.05,97.4985,97.7538,22.86
5674.05,97.7544,98.4063,22.867
5675.05,98.253,98.8712,22.915
5676.05,99.9914,99.099,22.774
5677.05,101.758,99.0797,22.573
5678.05,101.57,98.821,22.661
5679.05,99.6903,98.3407,22.93
5680.05,97.3551,97.681,23.228
5681.05,96.0457,96.9194,23.319
5682.05,97.0754,96.1627,23.066
5683.05,98.5199,95.5179,22.946
5684.05,94.9691,95.0491,23.718
5685.05,93.2489,94.7667,23.815
5686.05,95.8384,94.6487,23.211
5687.05,96.0413,94.689,23.44
5688.05,94.251,94.9134,23.464
5689.05,93.528,95.3574,23.586
5690.05,95.7711,96.0132,23.632
5691.05,99.1178,96.7975,23.14
5692.05,99.4255,97.5669,23.053
5693.05,98.2441,98.1697,23.109
5694.05,98.2987,98.4951,23.051
5695.05,99.639,98.4978,23.055
5696.05,100.363,98.1907,23.163
5697.05,99.5248,97.6253,23.338
5698.05,98.5889,96.8808,23.481
5699.05,97.2282,96.0606,23.715
5700.05,94.7496,95.2824,24.091
5701.05,96.6646,94.6481,23.892
5702.05,98.7124,94.2069,23.539
5703.05,96.7528,93.9174,23.725
5704.05,94.8963,93.6576,24.229
5705.05,95.39,93.2792,24.373
5706.05,94.9719,92.6946,24.437
5707.05,93.4822,91.9329,24.547
5708.05,92.8364,91.1476,24.476
5709.05,90.3749,90.5541,24.642
5710.05,89.8945,90.355,24.964
5711.05,92.3521,90.6688,24.888
5712.05,93.4783,91.4923,24.593
5713.05,91.9418,92.7084,25.008
5714.05,91.4575,94.1253,25.279
5715.05,93.5898,95.5444,25.062
5716.05,96.2691,96.8212,24.858
5717.05,98.1609,97.8983,24.614
5718.06,100.981,98.7951,24.199
5719.06,103.848,99.5634,23.931
5720.06,104.301,100.242,24.038
5721.06,103.075,100.825,24.211
5722.06,103.962,101.264,24.16
5723.06,105.439,101.492,24.081
5724.06,104.666,101.465,24.232
5725.06,102.94,101.199,24.493
5726.06,102.48,100.777,24.592
5727.06,102.572,100.32,24.679
5728.06,101.426,99.9379,24.973
5729.06,99.5088,99.6914,25.272
5730.06,99.2319,99.5877,25.107
5731.06,99.1658,99.6164,24.547
5732.06,98.3269,99.7658,23.355
5733.06,98.3478,100.018,21.258
5734.06,99.9241,100.324,19.141
5735.06,102.461,100.606,18.397
5736.06,104.283,100.791,19.617
5737.06,102.887,100.848,22.239
5738.06,98.3054,100.799,23.5
5739.06,99.0935,100.7,22.022
5740.06,102.924,100.606,19.975
5741.06,102.208,100.558,19.525
5742.06,101.22,100.577,21.41
5743.06,101.199,100.658,24.127
5744.06,100.979,100.765,25.707
5745.06,100.792,100.84,26.066
5746.06,101.532,100.82,26.027
5747.06,101.144,100.685,26.014
5748.06,101.189,100.449,25.886
5749.06,103.045,100.136,25.675
5750.06,103.43,99.7559,25.791
5751.06,102.474,99.3053,26.013
5752.06,101.811,98.8282,26.141
5753.06,101.756,98.4416,26.219
5754.06,101.589,98.3015,26.289
5755.06,101.892,98.5006,26.335
5756.06,102.237,98.9755,26.374
5757.06,102.144,99.511,26.423
5758.06,102.266,99.8414,26.337
5759.06,102.615,99.7989,25.894
5760.06,102.806,99.4095,25.801
5761.06,102.513,98.8889,26.293
5762.06,101.61,98.5359,26.681
5763.06,100.251,98.5894,27.133
5764.06,99.3505,99.1161,27.358
5765.06,99.5132,99.9898,27.325
5766.06,100.317,100.964,27.449
5767.06,101.079,101.791,27.15
5768.06,101.427,102.308,26.9
5769.06,101.77,102.479,26.964
5770.06,101.837,102.356,26.909
5771.06,99.8122,102.044,27.192
5772.06,99.5231,101.653,27.455
5773.06,101.74,101.274,27.327
5774.06,101.986,100.96,27.13
5775.06,101.096,100.7,26.898
5776.06,101.025,100.412,26.539
5777.06,101.022,99.9666,26.354
5778.06,99.2943,99.2353,26.849
5779.06,97.2117,98.1658,27.896
5780.06,96.263,96.8344,28.455
5781.06,95.8841,95.4319,28.561
5782.06,94.7154,94.2014,29.119
5783.06,93.357,93.3548,29.317
5784.06,92.8143,93.009,29.383
5785.06,93.143,93.1816,29.531
5786.06,93.646,93.7944,29.324
5787.06,94.2753,94.7033,29.075
5788.06,96.1913,95.733,28.929
5789.06,98.301,96.7285,28.818
5790.06,98.2568,97.6077,28.777
5791.06,97.4218,98.3721,28.905
5792.06,97.9204,99.0725,28.806
5793.06,100.04,99.7405,28.444
5794.06,101.949,100.352,28.233
5795.06,101.85,100.845,28.166
5796.06,101.11,101.192,28.287
5797.06,101.076,101.44,28.589
5798.06,101.301,101.695,28.881
5799.06,101.551,102.04,29.001
5800.06,101.842,102.466,29.028
5801.06,102.392,102.858,28.977
5802.06,102.997,103.065,28.838
5803.06,102.81,102.999,28.87
5804.06,102.909,102.696,28.815
5805.06,103.745,102.294,28.667
5806.06,103.938,101.956,28.74
5807.06,102.723,101.799,28.783
5808.06,100.819,101.843,28.799
5809.06,100.872,102.025,28.8
5810.06,102.895,102.233,28.783
5811.06,100.791,102.35,29.129
5812.06,98.4317,102.297,29.446
5813.06,99.6985,102.064,29.385
5814.06,101.387,101.722,29.207
5815.06,102.288,101.409,28.996
5816.06,102.38,101.282,28.931
5817.06,101.424,101.436,29.099
5818.06,100.12,101.86,29.245
5819.06,101.308,102.436,29.013
5820.07,103.25,102.999,28.766
5821.07,103.774,103.418,28.644
5822.07,103.833,103.651,28.382
5823.07,103.504,103.739,28.455
5824.07,102.714,103.762,28.609
5825.07,101.996,103.793,28.602
5826.07,102.59,103.865,28.728
5827.07,105.214,103.973,28.617
5828.07,105.789,104.092,28.543
5829.07,103.269,104.181,28.768
5830.07,102.747,104.205,28.852
5831.07,103.699,104.136,28.754
5832.07,103.656,103.971,28.714
5833.07,103.245,103.731,28.719
5834.07,104.642,103.464,28.554
5835.07,104.412,103.231,28.571
5836.07,102.339,103.085,28.793
5837.07,101.353,103.067,28.881
5838.07,102.064,103.189,28.748
5839.07,102.846,103.435,28.723
5840.07,102.346,103.752,28.791
5841.07,102.058,104.051,28.746
5842.07,104.174,104.229,28.725
5843.07,104.004,104.199,28.853
5844.07,102.781,103.927,28.853
5845.07,104.215,103.445,28.594
5846.07,104.185,102.84,28.593
5847.07,102.402,102.21,28.923
5848.07,101.152,101.623,29.247
5849.07,100.892,101.093,29.381
5850.07,99.7278,100.585,29.593
5851.07,98.5232,100.052,29.825
5852.07,98.7615,99.4608,29.83
5853.07,99.5772,98.8111,29.763
5854.07,98.3909,98.1212,30.212
5855.07,95.9288,97.4301,30.686
5856.07,94.7204,96.7997,30.728
5857.07,95.5626,96.3243,30.595
5858.07,96.3844,96.107,30.367
5859.07,96.2487,96.2101,30.394
5860.07,96.3436,96.6094,30.498
5861.07,97.6623,97.1885,30.187
5862.07,98.3875,97.7919,30.11
5863.07,98.1316,98.2916,30.029
5864.07,98.1063,98.6346,29.724
5865.07,98.976,98.8503,29.73
5866.07,99.7542,99.0207,29.808
5867.07,99.0003,99.238,0.0
5868.07,97.2839,99.554,0.0
5869.07,97.0457,99.9556,0.0
5870.07,98.1272,100.374,0.0
5871.07,100.003,100.721,0.0
5872.07,102.528,100.93,0.0
5873.07,104.586,100.976,0.0
5874.07,103.988,100.864,0.0
5875.07,102.928,100.604,0.0
5876.07,104.05,100.205,0.0
5877.07,103.989,99.6875,0.0
5878.07,102.408,99.0952,0.0
5879.07,100.791,98.4951,0.0
5880.07,99.8111,97.9557,0.0
5881.07,99.142,97.5012,0.0
5882.07,97.3766,97.0788,0.0
5883.07,95.1247,96.5421,0.0
5884.07,93.8506,95.6613,0.0
5885.07,91.1569,94.1744,0.0
5886.07,87.3508,91.8734,0.0
5887.07,84.4288,88.7412,0.0
5888.07,82.8023,85.0515,0.0
5889.07,81.5172,81.3562,0.0
5890.07,78.7342,78.3095,0.0
5891.07,75.0571,76.3825,0.0
5892.07,74.1929,75.6566,0.0
5893.07,76.5214,75.8624,0.0
5894.07,78.8732,76.6014,0.0
5895.07,78.807,77.6344,0.0
5896.07,78.0718,78.9769,0.0
5897.07,79.1853,80.7859,0.0
5898.07,82.2094,83.1376,0.0
5899.07,85.0724,85.897,0.0
5900.07,86.7403,88.75,0.0
5901.07,89.0694,91.3478,0.0
5902.07,92.4409,93.4475,0.0
5903.07,94.7982,94.9719,0.0
5904.07,95.9663,95.9878,0.0
5905.07,96.7804,96.6397,0.0
5906.07,97.7246,97.0832,0.0
5907.07,98.4245,97.4328,0.0
5908.07,98.2833,97.7373,0.0
5909.07,97.7241,97.975,0.0
5910.07,97.4775,98.0814,0.0
5911.07,97.5602,97.9871,0.0
5912.07,97.9408,97.6683,0.0
5913.07,98.3897,97.1813,0.0
5914.07,98.0621,96.6574,0.0
5915.07,96.3535,96.2619,0.0
5916.07,95.8555,96.1218,0.0
5917.08,96.7511,96.2774,28.983
5918.08,96.8631,96.6646,28.776
5919.08,97.4119,97.1582,28.769
5920.08,98.3589,97.633,28.634
5921.08,98.4565,98.0147,28.376
5922.08,97.8564,98.2927,28.432
5923.08,98.6859,98.4951,28.354
5924.08,98.5133,98.6473,28.351
5925.08,96.6248,98.74,28.569
5926.08,97.6976,98.7383,28.385
5927.08,99.002,98.6153,28.178
5928.08,98.3682,98.3881,28.159
5929.08,97.5189,98.1245,28.17
5930.08,97.8917,97.9094,28.281
5931.08,97.9066,97.8007,28.295
5932.08,97.7941,97.8068,28.047
5933.08,99.0113,97.9027,27.695
5934.08,99.0604,98.0621,27.569
5935.08,97.9402,98.269,27.709
5936.08,97.3661,98.5067,27.833
5937.08,97.9717,98.7328,27.686
5938.08,99.2104,98.8839,27.503
5939.08,99.2397,98.9087,27.473
5940.08,98.515,98.8078,27.464
5941.08,100.042,98.644,27.245
5942.08,100.898,98.5116,27.016
