5247.55,9.74263,10.1164,12.54
5248.55,10.4126,9.98627,12.248
5249.55,11.029,9.91722,12.135
5250.55,10.3194,9.89195,12.163
5251.55,9.64711,9.90807,12.183
5252.55,10.2269,9.96013,12.224
5253.55,10.198,10.0028,12.236
5254.55,9.07638,10.0071,12.352
5255.55,9.53939,10.0285,12.287
5256.55,11.2094,10.1332,12.274
5257.55,11.1676,10.296,12.437
5258.55,9.87333,10.4265,12.418
5259.55,10.0755,10.4397,12.322
5260.55,9.91232,10.3034,12.284
5261.55,9.28594,10.0332,12.357
5262.55,9.21982,9.69209,12.462
5263.55,9.29977,9.36109,12.504
5264.55,8.61185,9.10818,12.501
5265.55,7.85488,8.9985,12.429
5266.55,9.03673,9.03782,12.134
5267.55,9.33822,9.11407,11.844
5268.55,8.71183,9.09359,11.747
5269.55,9.29018,8.97204,11.916
5270.55,9.43613,8.91366,12.338
5271.55,9.26688,9.07518,12.553
5272.55,9.46369,9.36011,12.583
5273.55,9.68588,9.56662,12.464
5274.55,9.31643,9.63817,12.197
5275.55,8.74571,9.66965,11.954
5276.55,8.93936,9.78685,11.875
5277.55,9.72346,10.002,12.059
5278.55,10.1068,10.2103,12.352
5279.55,9.6128,10.2863,12.679
5280.55,9.415,10.1959,12.874
5281.55,9.98181,10.0207,12.763
5282.55,9.46565,9.85383,12.661
5283.55,9.19216,9.76495,12.514
5284.55,9.37721,9.81723,12.369
5285.55,9.6104,10.0225,12.3
5286.55,10.2603,10.2841,12.368
5287.55,10.9455,10.4739,12.604
5288.55,10.7707,10.5521,12.654
5289.55,10.764,10.5768,12.514
5290.55,10.9108,10.5981,12.413
5291.55,10.4884,10.603,12.326
5292.55,9.71953,10.5802,12.241
5293.55,9.03499,10.5367,12.338
5294.55,8.83371,10.4586,12.309
5295.55,9.23616,10.3151,12.343
5296.55,9.87387,10.0944,12.38
5297.55,10.1719,9.86701,12.092
5298.55,9.93486,9.75831,11.772
5299.55,9.49462,9.80547,11.925
5300.55,9.1682,9.92887,12.427
5301.55,9.11298,10.0398,12.658
5302.55,9.37645,10.1255,12.568
5303.55,9.63436,10.2405,12.633
5304.55,9.46587,10.3742,12.803
5305.55,9.37558,10.4512,12.797
5306.55,9.54538,10.4455,12.512
5307.55,9.96514,10.4007,12.137
5308.55,10.5703,10.3923,12.035
5309.55,10.7437,10.452,11.943
5310.55,9.99662,10.5339,11.066
5311.55,9.71224,10.5803,10.634
5312.55,9.79207,10.5646,11.221
5313.55,10.0607,10.4951,12.014
5314.55,10.9992,10.3856,12.021
5315.55,11.6876,10.2453,11.812
5316.55,11.3804,10.1196,11.794
5317.55,10.6146,10.0844,11.926
5318.55,11.0028,10.1651,11.966
5319.55,11.5014,10.2929,12.025
5320.55,10.0625,10.362,12.339
5321.55,9.64678,10.3289,12.469
5322.55,10.4155,10.2125,12.532
5323.55,10.4671,10.0536,12.631
5324.55,9.34236,9.90426,12.561
5325.55,8.59987,9.77781,12.292
5326.55,9.09435,9.61748,12.025
5327.55,8.97541,9.37362,11.764
5328.55,9.28681,9.16591,11.639
5329.55,10.4204,9.18737,11.889
5330.55,10.5244,9.45334,12.393
5331.55,9.89947,9.78804,12.587
5332.55,10.8866,10.0044,12.386
5333.55,11.1054,10.0956,12.147
5334.55,10.6299,10.1566,12.15
5335.55,10.5085,10.2062,12.385
5336.55,9.85459,10.2136,12.625
5337.55,9.97614,10.1712,12.671
5338.55,10.9504,10.0745,12.595
5339.55,9.57206,9.92474,12.617
5340.55,8.33934,9.78292,12.573
5341.55,9.78401,9.74862,12.431
5342.55,9.1975,9.8583,12.628
5343.55,9.78979,10.0286,12.853
5344.55,11.1188,10.1267,12.895
5345.55,9.98943,10.115,13.004
5346.55,8.06018,10.0466,13.205
5347.55,8.65454,9.98017,13.186
5348.55,9.09609,9.94369,13.064
5349.55,10.0411,9.94902,12.873
5350.55,10.6701,10.0151,12.76
5351.55,9.81767,10.1323,12.897
5352.55,9.25751,10.2475,13.093
5353.55,9.88465,10.3213,12.956
5354.55,10.1268,10.382,12.773
5355.55,9.61541,10.4576,12.66
5356.55,9.19107,10.5274,12.713
5357.55,9.07551,10.5646,12.997
5358.55,8.88207,10.5655,13.132
5359.55,8.66783,10.5406,12.942
5360.55,8.77022,10.4802,12.821
5361.55,9.32057,10.3663,12.872
5362.55,10.1605,10.2187,12.817
5363.55,10.5831,10.0852,12.675
5364.55,9.67161,9.99814,12.641
5365.55,9.03739,9.96133,12.194
5366.55,9.32874,9.9585,11.771
5367.55,9.40912,9.95371,11.927
5368.55,9.19564,9.89685,12.326
5369.55,9.50693,9.76081,12.673
5370.55,8.41711,9.57838,13.097
5371.55,7.9004,9.4638,13.236
5372.55,9.65789,9.52697,12.951
5373.55,11.2447,9.76593,12.768
5374.55,11.1411,10.0543,12.806
5375.55,9.93138,10.2557,12.853
5376.55,10.1428,10.3393,12.721
5377.55,11.3168,10.3399,12.704
5378.55,11.0604,10.3013,12.991
5379.55,10.0987,10.242,13.113
5380.55,9.56367,10.1694,13.033
5381.55,9.75145,10.0957,12.902
5382.55,10.1451,10.0408,12.842
5383.55,9.76724,10.0276,12.919
5384.55,8.72948,10.0725,13.104
5385.55,9.08564,10.1644,13.28
5386.55,9.64417,10.25,13.322
5387.55,9.56215,10.2747,13.378
5388.55,9.50878,10.2318,13.346
5389.55,9.40945,10.144,12.911
5390.55,9.25272,10.0428,12.547
5391.55,9.50279,9.95447,12.448
5392.55,9.97538,9.88716,12.471
5393.55,10.4207,9.84795,12.456
5394.55,10.7291,9.82126,12.436
5395.55,10.1124,9.75286,12.585
5396.55,9.55333,9.63371,12.868
5397.55,10.0774,9.53525,13.156
5398.55,10.068,9.55017,13.359
5399.55,8.85855,9.69187,13.389
5400.55,9.96035,9.85579,13.193
5401.55,11.1209,9.94499,12.975
5402.55,10.4478,9.92256,12.932
5403.55,9.12942,9.77258,13.006
5404.55,8.7603,9.53808,12.811
5405.55,9.47556,9.34813,12.17
5406.55,9.53318,9.30946,11.906
5407.55,9.42502,9.40662,12.48
5408.55,10.1451,9.51924,13.074
5409.55,10.9975,9.54908,12.856
5410.55,11.2921,9.54973,12.703
5411.55,11.1755,9.61879,12.159
5412.56,10.9603,9.75602,11.75
5413.56,10.2812,9.87736,11.834
5414.56,9.08542,9.92898,12.061
5415.56,8.59039,9.961,12.495
5416.56,9.0888,10.0299,12.884
5417.56,9.50497,10.1085,13.022
5418.56,9.36174,10.1442,13.086
5419.56,9.43679,10.1237,13.124
5420.56,10.1752,10.0859,12.876
5421.56,10.8821,10.06,12.588
5422.56,11.1571,10.0189,11.858
5423.56,10.7146,9.94499,10.867
5424.56,9.74099,9.8803,10.397
5425.56,9.30848,9.89947,10.837
5426.56,9.46162,10.0101,12.012
5427.56,9.78532,10.0754,11.307
5428.56,10.6018,9.98301,10.029
5429.56,10.7692,9.80024,10.685
5430.56,8.86955,9.67608,12.263
5431.56,9.91765,9.68207,12.673
5432.56,11.3163,9.72651,12.482
5433.56,10.0419,9.69993,12.769
5434.56,9.07344,9.62837,13.031
5435.56,9.93018,9.61291,13.012
5436.56,9.82094,9.72269,12.991
5437.56,10.0025,9.93073,12.98
5438.56,10.8939,10.1468,12.982
5439.56,10.5718,10.2939,13.111
5440.56,10.0035,10.3563,13.023
5441.56,9.71409,10.3743,12.208
5442.56,9.51935,10.359,11.603
5443.56,8.99981,10.2829,11.619
5444.56,8.7371,10.1112,11.894
5445.56,9.74284,9.85917,12.34
5446.56,9.91188,9.62968,12.531
5447.56,9.34214,9.55082,12.856
5448.56,9.34159,9.67292,12.419
5449.56,9.81843,9.90469,11.216
5450.56,10.1082,10.1049,11.657
5451.56,9.8584,10.2053,12.494
5452.56,10.2627,10.1879,12.516
5453.56,11.3436,10.0589,12.227
5454.56,11.4665,9.8571,12.198
5455.56,10.4706,9.67553,12.422
5456.56,9.42568,9.64329,12.623
5457.56,9.2305,9.80503,12.616
5458.56,9.19935,10.0365,12.526
5459.56,8.96311,10.1836,12.551
5460.56,10.0463,10.185,12.639
5461.56,10.5348,10.0728,12.672
5462.56,10.3067,9.92343,12.554
5463.56,10.5661,9.82791,12.537
5464.56,10.8252,9.83913,12.826
5465.56,10.5594,9.92604,12.896
5466.56,10.2377,10.0176,12.75
5467.56,10.1322,10.0785,12.601
5468.56,10.1956,10.1175,12.592
5469.56,10.531,10.1325,12.774
5470.56,10.9703,10.1131,12.884
5471.56,10.9469,10.0677,12.856
5472.56,10.1787,10.0107,12.745
5473.56,9.47883,9.93955,12.57
5474.56,9.68229,9.83335,12.403
5475.56,9.68915,9.67858,12.398
5476.56,9.37961,9.52773,12.622
5477.56,9.1462,9.48014,12.946
5478.56,9.18366,9.57762,13.148
5479.56,9.74524,9.74273,13.062
5480.56,10.5485,9.8413,12.637
5481.56,10.6153,9.84457,12.291
5482.56,9.94085,9.84174,12.356
5483.56,9.68839,9.90262,12.656
5484.56,10.231,10.0132,12.726
5485.56,10.326,10.0931,12.588
5486.56,9.67139,10.0846,12.46
5487.56,9.18639,10.0119,12.269
5488.56,9.67891,9.94979,12.139
5489.56,10.7786,9.94891,12.641
5490.56,10.8663,9.99041,13.218
5491.56,10.0993,10.0308,13.387
5492.56,9.58502,10.0479,13.259
5493.56,9.45367,10.0468,12.936
5494.56,9.42622,10.0433,12.57
5495.56,9.23028,10.028,12.534
5496.56,8.9313,9.98486,12.709
5497.56,9.12746,9.93704,12.792
5498.56,10.1316,9.92321,12.753
5499.56,10.7778,9.94183,12.457
5500.56,10.2161,9.93301,12.359
5501.56,9.23344,9.85928,12.492
5502.56,9.37601,9.78979,12.585
5503.56,10.7777,9.78739,12.774
5504.56,11.4734,9.80896,12.864
5505.56,10.5269,9.78946,12.841
5506.56,9.66922,9.72367,12.567
5507.56,10.3052,9.68762,12.096
5508.56,10.7656,9.73511,12.066
5509.56,10.6555,9.81723,12.399
5510.56,10.5275,9.85601,12.751
5511.56,10.1667,9.81538,13.014
5512.56,9.33201,9.7289,13.136
5513.56,9.27809,9.66682,12.815
5514.56,9.74252,9.67717,12.43
5515.56,10.0565,9.75352,12.27
5516.56,10.1146,9.85732,12.433
5517.56,10.0333,9.96275,12.881
5518.56,10.1566,10.0578,12.923
5519.56,10.8494,10.1262,12.707
5520.56,11.3846,10.1518,12.618
5521.56,10.8265,10.1425,12.676
5522.56,9.84076,10.1205,12.841
5523.56,9.6226,10.0941,12.853
5524.56,10.0367,10.0394,12.816
5525.56,10.0711,9.92757,12.938
5526.56,9.31752,9.76114,13.073
5527.56,8.9081,9.59134,12.95
5528.56,10.7813,9.50235,12.76
5529.56,11.0434,9.55474,12.831
5530.56,8.28946,9.72367,12.902
5531.56,8.3596,9.89119,12.46
5532.56,10.4435,9.95817,12.095
5533.56,11.058,9.92495,12.312
5534.56,10.3652,9.85437,12.705
5535.56,10.3688,9.81614,11.862
5536.56,10.4237,9.84218,9.641
5537.56,10.1672,9.90829,7.252
5538.56,9.79632,9.96928,4.143
5539.56,9.20501,10.0193,2.3
5540.56,8.06454,10.0698,1.796
5541.56,7.13624,10.0934,2.541
5542.56,8.51459,10.058,5.123
5543.56,10.7059,9.98769,8.053
5544.56,11.3726,9.93682,9.919
5545.56,11.5502,9.93541,11.189
5546.56,11.5809,9.97124,11.96
5547.56,10.966,10.0252,12.671
5548.56,9.54734,10.0914,13.434
5549.56,8.80158,10.151,13.616
5550.56,10.3932,10.1794,13.301
5551.56,11.4012,10.1713,12.777
5552.56,10.8791,10.1312,12.526
5553.56,10.071,10.073,12.738
5554.56,9.43112,10.0262,13.048
5555.56,9.60278,10.0168,13.075
5556.56,10.5451,10.0372,12.97
5557.56,10.7029,10.0592,12.945
5558.56,9.94401,10.0731,12.918
5559.56,10.3282,10.0784,12.844
5560.56,10.0229,10.0661,13.046
5561.56,9.41914,10.0249,13.196
5562.56,9.68152,9.96166,13.022
5563.56,9.72563,9.90426,12.908
5564.56,9.0363,9.86995,12.94
5565.56,9.22984,9.8522,12.783
5566.56,9.78489,9.83924,12.375
5567.56,9.48144,9.82366,12.148
5568.56,9.4858,9.80634,12.417
5569.56,9.73271,9.79262,12.816
5570.56,9.75395,9.7826,13.142
5571.56,9.46914,9.76768,13.26
5572.56,9.40999,9.74502,12.971
5573.56,10.1215,9.73653,12.535
5574.56,10.2546,9.76887,12.371
5575.56,9.90872,9.82017,12.647
5576.56,9.84544,9.85546,13.082
5577.56,9.55659,9.88683,13.158
5578.56,9.74742,9.93214,12.907
5579.56,10.8452,9.97407,12.449
5580.56,11.0925,9.98693,12.126
5581.56,9.43777,9.97364,12.2
5582.56,8.67143,9.95676,12.401
5583.56,9.08782,9.94292,12.737
5584.56,9.83771,9.90709,12.989
5585.56,10.3421,9.79752,12.996
5586.56,10.0794,9.5945,13.086
5587.56,9.20697,9.37873,13.224
5588.56,8.70661,9.25457,13.299
5589.56,9.70646,9.25849,12.729
5590.56,11.2835,9.36349,11.276
5591.56,10.5314,9.49734,10.168
5592.56,9.02061,9.58785,10.745
5593.56,8.63461,9.61824,12.432
5594.56,9.12507,9.63904,13.269
5595.56,9.82834,9.69427,13.359
5596.56,10.5951,9.76103,13.277
5597.56,10.4979,9.77051,13.306
5598.56,9.71561,9.70418,13.296
5599.56,9.43918,9.62717,12.99
5600.56,9.3502,9.56999,12.658
5601.56,9.51183,9.51096,12.643
5602.56,10.1061,9.48558,12.866
5603.56,10.3117,9.55779,13.129
5604.56,9.37329,9.72879,13.365
5605.56,9.18933,9.9316,13.079
5606.56,9.59548,10.0842,12.429
5607.56,9.73217,10.1601,12.151
5608.56,9.89489,10.1865,12.549
5609.56,9.70505,10.1933,13.018
5610.56,9.07213,10.2026,13.226
5611.56,9.06941,10.2112,13.129
5612.56,10.4504,10.1731,12.838
5613.57,11.5984,10.0339,12.658
5614.57,10.0315,9.80373,12.719
5615.57,7.77569,9.57925,13.045
5616.57,7.69771,9.49527,13.307
5617.57,8.94143,9.58546,13.141
5618.57,9.52109,9.73631,13.059
5619.57,8.80942,9.85056,13.204
5620.57,8.54465,9.91874,13.273
5621.57,9.66072,9.95403,13.048
5622.57,9.92713,9.94151,12.682
5623.57,9.75831,9.86058,12.368
5624.57,10.079,9.74731,12.195
5625.57,10.7125,9.68882,12.137
5626.57,11.1419,9.72923,12.123
5627.57,10.9958,9.83727,12.178
5628.57,9.90524,9.95305,12.348
5629.57,9.00776,10.0442,12.087
5630.57,9.70548,10.105,11.264
5631.57,10.6312,10.1187,11.152
5632.57,11.0044,10.0791,11.888
5633.57,10.9748,10.0126,12.606
5634.57,10.5522,9.94902,12.613
5635.57,9.60114,9.89511,12.508
5636.57,9.06309,9.84882,12.432
5637.57,9.37754,9.81397,12.344
5638.57,10.3394,9.7997,12.07
5639.57,11.4921,9.79872,11.539
5640.57,11.7057,9.78913,11.394
5641.57,10.5365,9.77356,11.961
5642.57,9.71823,9.77911,12.534
5643.57,10.3481,9.80874,12.203
5644.57,10.1079,9.8425,11.789
5645.57,10.1464,9.87354,11.687
5646.57,10.4275,9.89947,11.698
5647.57,9.5322,9.91101,11.772
5648.57,8.62993,9.9048,12.061
5649.57,9.0669,9.88705,12.013
5650.57,10.1199,9.87747,11.85
5651.57,10.4589,9.88727,11.788
5652.57,10.06,9.89446,11.413
5653.57,9.49157,9.87333,11.106
5654.57,8.87717,9.81985,11.115
5655.57,8.45904,9.74121,11.395
5656.57,8.77544,9.63316,11.695
5657.57,9.55474,9.49353,11.694
5658.57,9.2659,9.37721,11.73
5659.57,8.45076,9.36305,11.936
5660.57,8.66914,9.4431,12.077
5661.57,9.39845,9.53307,12.154
5662.57,10.1695,9.58578,12.222
5663.57,10.5904,9.62935,12.351
5664.57,10.4228,9.70374,12.493
5665.57,10.2288,9.77987,12.5
5666.57,10.9554,9.80035,12.458
5667.57,10.4903,9.77018,12.542
5668.57,8.92804,9.73969,12.658
5669.57,9.13781,9.74415,12.61
5670.57,9.83597,9.78739,12.649
5671.57,10.0957,9.8522,12.844
5672.57,10.1055,9.91515,12.519
5673.57,9.60234,9.9585,11.662
5674.57,8.43671,9.97353,11.423
5675.57,9.65026,9.96765,11.353
5676.57,10.9752,9.96155,11.717
5677.57,9.62968,9.95981,12.769
5678.57,9.37296,9.9475,12.82
5679.57,10.3895,9.91297,11.684
5680.57,10.6535,9.85209,10.975
5681.57,9.9231,9.76582,10.989
5682.57,9.8303,9.67314,11.009
5683.57,10.2111,9.61018,11.518
5684.57,10.0098,9.6019,12.052
5685.57,9.23485,9.62772,12.107
5686.57,8.93207,9.63719,12.222
5687.57,9.38157,9.61563,12.468
5688.57,10.0417,9.59831,12.715
5689.57,9.8474,9.62423,12.897
5690.57,8.73678,9.69775,13.003
5691.57,8.34457,9.78325,13.005
5692.57,8.73689,9.84762,12.934
5693.57,9.28561,9.88422,12.831
5694.57,9.67172,9.90339,12.702
5695.57,9.81233,9.91188,12.554
5696.57,9.77824,9.90589,12.443
5697.57,9.65299,9.8767,12.442
5698.57,9.43995,9.81778,12.452
5699.57,9.21438,9.74208,12.337
5700.57,9.29443,9.66954,12.393
5701.57,9.39148,9.62162,12.551
5702.57,9.21492,9.61596,12.679
5703.57,9.06941,9.64427,12.815
5704.57,9.25261,9.66834,12.692
5705.57,9.56858,9.64634,12.488
5706.57,9.48427,9.57413,12.473
5707.57,9.09773,9.47404,12.513
5708.57,9.41076,9.36588,12.282
5709.57,9.71049,9.27831,12.036
5710.57,9.39627,9.24956,12.018
5711.57,9.10971,9.29639,12.166
5712.57,9.52741,9.41261,12.387
5713.57,10.4114,9.56694,12.566
5714.57,10.5925,9.70472,12.635
5715.57,10.0815,9.78706,12.606
5716.57,10.623,9.82355,12.474
5717.57,11.4448,9.84838,12.128
5718.57,11.4722,9.87747,11.826
5719.57,10.7625,9.91646,11.808
5720.57,10.0848,9.96122,11.936
5721.57,10.2896,9.99934,12.091
5722.57,10.9332,10.0245,12.186
5723.57,10.7843,10.034,12.264
5724.57,9.73772,10.0228,12.372
5725.57,9.63894,9.98301,12.23
5726.57,10.3623,9.92081,11.911
5727.57,10.2131,9.8706,11.776
5728.57,9.1304,9.86047,11.909
5729.57,9.44376,9.87877,11.884
5730.57,9.59341,9.88716,11.638
5731.57,9.2085,9.87137,11.473
5732.57,10.2187,9.86309,11.483
5733.57,10.7325,9.8901,11.403
5734.57,10.1559,9.93976,11.425
5735.57,9.60125,9.9768,11.601
5736.57,9.94336,9.98399,11.691
5737.57,10.6547,9.97364,11.77
5738.57,10.2916,9.96373,11.877
5739.57,9.60419,9.96166,11.87
5740.57,9.8193,9.95872,11.713
5741.57,9.39126,9.9426,11.686
5742.57,8.62938,9.92386,11.866
5743.57,8.90233,9.92408,12.072
5744.57,10.0372,9.94401,12.122
5745.57,10.0948,9.95708,12.083
5746.57,9.08542,9.93737,12.053
5747.57,8.71347,9.89718,12.076
5748.57,9.59591,9.87452,12.068
5749.57,10.1469,9.88705,11.904
5750.57,9.89653,9.89772,11.762
5751.57,9.42579,9.8522,11.603
5752.57,9.35325,9.75265,11.358
5753.57,9.60441,9.65919,11.241
5754.57,9.49538,9.64046,11.32
5755.57,9.47698,9.71485,11.405
5756.57,10.1023,9.83455,11.408
5757.57,10.726,9.93323,11.492
5758.57,10.8622,9.97048,11.511
5759.57,10.468,9.94401,11.429
5760.57,9.86766,9.87082,11.283
5761.57,9.62685,9.779,11.046
5762.57,10.0662,9.71649,10.887
5763.57,9.90088,9.72934,11.093
5764.57,9.073,9.81789,11.556
5765.57,9.44626,9.93149,11.746
5766.57,10.3407,10.0091,11.735
5767.57,10.3013,10.0321,11.642
5768.57,9.97092,10.0217,11.459
5769.57,10.8283,9.99727,11.26
5770.57,10.916,9.96591,11.189
5771.57,9.75526,9.92909,11.221
5772.57,9.07431,9.88803,11.3
5773.57,9.94706,9.85209,11.373
5774.57,10.5514,9.83183,11.251
5775.57,9.2146,9.83237,11.224
5776.57,8.37604,9.85263,11.274
5777.57,10.5364,9.86385,11.069
5778.57,10.619,9.82137,11.075
5779.57,9.48918,9.71659,11.186
5780.57,9.3551,9.59079,11.087
5781.57,8.8946,9.49887,10.899
5782.57,8.70421,9.46859,10.847
5783.57,9.56346,9.48449,10.909
5784.57,9.77127,9.51237,11.022
5785.57,8.19938,9.54069,11.076
5786.57,8.87989,9.59319,10.753
5787.57,10.1656,9.67673,10.334
5788.57,10.0396,9.74796,10.132
5789.57,10.2919,9.768,10.157
5790.57,10.9978,9.74513,10.422
5791.57,11.1355,9.72313,10.734
5792.57,9.81451,9.73947,10.923
5793.57,7.98503,9.78957,11.027
5794.57,8.56164,9.8449,11.052
5795.57,9.79545,9.8779,10.966
5796.57,9.88171,9.8694,10.942
5797.57,9.94281,9.83226,11.115
5798.57,9.89522,9.81647,11.13
5799.57,9.33658,9.85143,11.165
5800.57,9.01582,9.90938,11.302
5801.57,9.81691,9.94968,11.255
5802.57,10.3348,9.95251,11.228
5803.57,9.40967,9.91613,11.263
5804.57,7.97229,9.85862,11.272
5805.58,7.87002,9.81538,11.251
5806.58,8.88294,9.80917,11.222
5807.58,9.76964,9.83096,11.28
5808.58,10.0303,9.85873,11.331
5809.58,10.0995,9.88422,11.215
5810.58,10.0768,9.91036,11.184
5811.58,10.3557,9.93029,11.199
5812.58,10.634,9.93083,11.149
5813.58,10.0436,9.90927,11.092
5814.58,9.2464,9.87017,11.009
5815.58,9.29912,9.82606,11.021
5816.58,9.98889,9.807,11.136
5817.58,10.1628,9.83836,11.18
5818.58,9.90927,9.90458,11.214
5819.58,9.26731,9.96144,11.192
5820.58,8.73416,9.98431,11.036
5821.58,9.23355,9.98311,10.863
5822.58,10.0462,9.97908,10.885
5823.58,10.0136,9.98094,11.012
5824.58,9.38973,9.98333,11.088
5825.58,9.38984,9.98268,11.108
5826.58,9.37481,9.98268,10.921
5827.58,9.5799,9.98453,10.637
5828.58,10.4608,9.98573,10.47
5829.58,11.2129,9.98399,10.478
5830.58,11.3828,9.98235,10.684
5831.58,11.0435,9.98203,11.031
5832.58,10.585,9.9732,11.267
5833.58,10.4542,9.94935,11.097
5834.58,10.7157,9.92245,10.764
5835.58,10.5183,9.91319,10.737
5836.58,9.5237,9.92822,11.08
5837.58,8.9349,9.95033,11.337
5838.58,9.1768,9.96187,11.548
5839.58,9.78695,9.96797,11.69
5840.58,9.86614,9.97963,11.649
5841.58,9.14892,9.9927,11.623
5842.58,9.61944,9.99368,11.594
5843.58,10.5432,9.9781,11.597
5844.58,9.76659,9.94782,11.703
5845.58,8.64354,9.90284,11.699
5846.58,8.36983,9.85416,11.288
5847.58,9.04643,9.82442,10.239
5848.58,10.0337,9.82464,8.401
5849.58,10.3458,9.83466,6.374
5850.58,9.31839,9.8229,5.394
5851.58,8.38966,9.77421,5.557
5852.58,9.31622,9.70102,6.822
5853.58,10.4209,9.63458,8.669
5854.58,10.39,9.59286,9.197
5855.58,9.3624,9.55812,7.93
5856.58,8.52428,9.49103,6.862
5857.58,9.09577,9.404,7.028
5858.58,9.18791,9.37438,8.473
5859.58,8.60967,9.43395,10.644
5860.58,9.78859,9.53394,11.902
5861.58,10.3905,9.61715,12.281
5862.58,9.39616,9.66693,12.579
5863.58,8.39086,9.70374,12.869
5864.58,8.51393,9.73032,12.981
5865.58,8.55042,9.7228,12.817
5866.58,9.19521,9.6886,0.0
5867.58,10.6025,9.66791,0.0
5868.58,10.2081,9.69198,0.0
5869.58,9.60169,9.75406,0.0
5870.58,10.0209,9.81233,0.0
5871.58,10.3723,9.83237,0.0
5872.58,9.68893,9.8119,0.0
5873.58,9.0265,9.77073,0.0
5874.58,9.38255,9.72781,0.0
5875.58,10.2429,9.69165,0.0
5876.58,10.4026,9.66922,0.0
5877.58,10.1123,9.66018,0.0
5878.58,9.91657,9.65342,0.0
5879.58,9.66431,9.64133,0.0
5880.58,9.211,9.62532,0.0
5881.58,9.15458,9.60604,0.0
5882.58,8.86181,9.57522,0.0
5883.58,7.47791,9.53111,0.0
5884.58,7.72418,9.49103,0.0
5885.58,8.95712,9.4601,0.0
5886.58,9.10394,9.37568,0.0
5887.58,8.72392,9.12866,0.0
5888.58,8.94797,8.68896,0.0
5889.58,9.26132,8.20798,0.0
5890.58,8.96572,7.97098,0.0
5891.58,9.00003,8.09634,0.0
5892.58,9.85459,8.37931,0.0
5893.58,10.5997,8.54258,0.0
5894.58,10.1421,8.47625,0.0
5895.58,8.95374,8.28956,0.0
5896.58,8.11889,8.20777,0.0
5897.58,8.06106,8.36907,0.0
5898.58,8.38149,8.68515,0.0
5899.58,8.75453,8.97324,0.0
5900.58,9.40302,9.17822,0.0
5901.58,10.0781,9.33266,0.0
5902.58,9.9915,9.44191,0.0
5903.58,9.2953,9.49974,0.0
5904.58,8.64344,9.51945,0.0
5905.58,8.35633,9.52359,0.0
5906.58,8.36308,9.53372,0.0
5907.58,9.01909,9.55638,0.0
5908.58,9.72062,9.5811,0.0
5909.58,9.97277,9.59875,0.0
5910.58,10.535,9.60855,0.0
5911.58,10.9243,9.60289,0.0
5912.58,10.1883,9.56171,0.0
5913.58,8.80289,9.48253,0.0
5914.58,8.71412,9.40455,0.0
5915.58,8.86007,9.36991,0.0
5916.58,8.88578,9.38756,13.851
5917.58,9.87169,9.44093,13.889
5918.58,10.203,9.50638,13.622
5919.58,9.40749,9.55583,13.153
5920.58,8.59377,9.57402,12.868
5921.58,8.68373,9.57043,13.204
5922.58,9.16722,9.56226,13.847
5923.58,9.41119,9.56444,14.023
5924.58,9.34976,9.58328,13.633
5925.58,9.2073,9.61127,13.585
5926.58,8.88273,9.62532,14.064
5927.58,8.63734,9.60027,14.532
5928.58,9.04338,9.53743,14.447
5929.58,9.84457,9.47382,14.144
5930.58,9.12812,9.4516,13.993
5931.58,8.02348,9.48166,14.015
5932.58,9.10601,9.52577,14.058
5933.58,9.47338,9.53677,14.125
5934.58,8.91845,9.52294,14.051
5935.58,8.94927,9.52675,13.689
5936.58,9.28953,9.56302,13.198
5937.58,9.33353,9.60779,12.876
5938.58,9.80199,9.62739,12.809
5939.58,10.5135,9.6079,12.995
5940.58,9.50018,9.56106,13.436
5941.58,8.98598,9.51804,13.736
5942.58,9.56291,9.50508,13.865
5943.58,9.38941,9.52098,14.102
5944.58,9.13923,9.54723,14.172
5945.58,10.0195,9.56182,14.048
5946.58,10.7935,9.54843,13.972
5947.58,9.78837,9.50508,14.067
5948.58,10.0882,9.46042,14.169
5949.58,10.8858,9.44964,14.2
5950.58,10.1496,9.4724,14.15
5951.58,9.49157,9.49103,14.001
5952.58,9.57653,9.48014,13.986
5953.58,9.97767,9.46728,14.157
5954.58,10.1048,9.47262,14.34
5955.58,9.87213,9.46815,14.414
5956.58,9.8522,9.44278,14.331
5957.58,9.56466,9.42807,14.267
5958.58,8.44553,9.45149,14.414
5959.58,8.60237,9.51009,14.562
5960.58,9.9597,9.57326,14.631
5961.58,10.4059,9.61454,14.701
5962.58,9.20566,9.62935,14.774
5963.58,9.18715,9.62042,14.739
5964.58,10.3174,9.59384,14.632
5965.58,10.2562,9.56422,14.61
5966.58,9.12169,9.54919,14.695
5967.58,8.46797,9.55551,14.638
5968.58,8.91213,9.57424,14.459
5969.58,9.48602,9.59755,14.472
5970.58,9.20425,9.62456,14.7
5971.58,8.74789,9.64634,14.853
5972.58,8.94503,9.65005,14.741
5973.58,9.30914,9.62652,14.588
5974.58,9.14652,9.57239,14.72
5975.58,8.61392,9.4992,15.039
5976.58,8.40687,9.43493,15.217
5977.58,8.82195,9.41152,15.207
5978.58,9.59374,9.43722,15.064
5979.58,9.8669,9.49157,15.011
5980.58,9.15186,9.54048,15.196
5981.58,8.49618,9.54755,15.302
5982.58,8.46797,9.49724,15.334
5983.58,8.76215,9.41424,15.362
5984.58,8.8885,9.35205,15.232
5985.58,8.85811,9.34737,15.13
