5275.15,17.8942,18.4262,30.073
5276.15,16.6497,18.5427,29.136
5277.15,16.1399,18.6577,29.558
5278.15,17.8132,18.7618,30.336
5279.15,19.3211,18.8416,31.085
5280.15,19.3347,18.8868,31.425
5281.15,19.3684,18.899,31.057
5282.15,19.5314,18.8923,30.909
5283.15,18.9484,18.892,31.185
5284.15,18.4908,18.9202,31.366
5285.15,19.3627,18.9894,31.417
5286.15,20.6047,19.0953,31.292
5287.15,20.7713,19.2206,30.78
5288.15,20.653,19.3429,30.523
5289.15,20.0788,19.4422,30.945
5290.15,18.0593,19.5065,31.7
5291.15,16.9444,19.532,32.129
5292.15,18.8798,19.5183,31.61
5293.15,20.9073,19.4689,30.723
5294.15,20.3568,19.3878,31.286
5295.15,19.0735,19.2822,31.995
5296.15,18.7985,19.1648,32.116
5297.15,18.3115,19.0513,32.323
5298.15,17.6378,18.9606,32.331
5299.15,18.8844,18.9062,31.585
5300.15,18.8713,18.8956,31.154
5301.15,18.6923,18.9254,31.11
5302.15,19.1609,18.9851,30.92
5303.15,18.7706,19.0598,30.107
5304.15,18.2298,19.1354,29.131
5305.15,18.8492,19.2003,29.71
5306.15,18.9715,19.2504,31.415
5307.16,19.0437,19.2856,32.161
5308.16,19.5007,19.3095,31.778
5309.16,19.4221,19.3256,31.632
5310.16,19.5666,19.332,31.448
5311.16,20.0761,19.3226,31.357
5312.16,20.1611,19.2901,31.434
5313.16,19.5681,19.23,31.775
5314.16,18.9454,19.1475,32.26
5315.16,18.8962,19.0549,32.36
5316.16,19.2919,18.9721,32.085
5317.16,19.4907,18.9163,32.123
5318.16,19.3848,18.895,32.129
5319.16,19.6009,18.902,31.632
5320.16,19.82,18.9196,31.176
5321.16,18.8968,18.9238,31.262
5322.16,18.2948,18.895,31.514
5323.16,18.3755,18.824,31.629
5324.16,18.7236,18.7129,31.409
5325.16,19.2276,18.5758,31.132
5326.16,19.6045,18.4331,31.294
5327.16,19.5869,18.3102,31.376
5328.16,19.2397,18.2301,31.31
5329.16,17.7525,18.2092,32.128
5330.16,16.9134,18.2508,31.345
5331.16,18.7063,18.3427,28.063
5332.16,19.6734,18.4632,27.906
5333.16,18.8173,18.5846,31.099
5334.16,18.7117,18.6844,32.927
5335.16,19.1827,18.7491,32.367
5336.16,18.4465,18.7739,32.521
5337.16,18.0362,18.763,32.412
5338.16,19.0258,18.7266,32.61
5339.16,19.3848,18.6793,32.047
5340.17,18.0933,18.6371,31.983
5341.17,17.4769,18.6125,32.623
5342.17,18.9214,18.6116,31.971
5343.17,19.4309,18.6307,32.043
5344.17,18.4459,18.6592,32.284
5345.17,17.7482,18.6862,31.594
5346.17,18.0359,18.7044,30.64
5347.17,18.4577,18.7154,30.473
5348.17,18.7311,18.7263,31.079
5349.17,19.0616,18.7472,31.856
5350.17,18.5624,18.7849,32.466
5351.17,18.4772,18.8413,32.556
5352.17,19.4164,18.9123,31.912
5353.17,18.8956,18.9903,31.398
5354.17,17.8317,19.0671,32.104
5355.17,17.8162,19.1344,32.299
5356.17,19.0983,19.1845,31.701
5357.17,19.6898,19.2118,31.502
5358.17,18.7145,19.2103,31.152
5359.17,19.1651,19.1775,29.914
5360.17,19.3129,19.1135,29.238
5361.17,18.7044,19.024,29.985
5362.17,18.577,18.9196,31.659
5363.17,18.2972,18.8122,33.053
5364.17,17.5015,18.7126,33.084
5365.17,18.7648,18.6271,31.784
5366.17,19.1663,18.5542,30.951
5367.17,17.8548,18.4887,31.591
5368.17,17.7516,18.4262,32.827
5369.17,18.198,18.3679,33.252
5370.17,18.2805,18.323,33.275
5371.17,17.9579,18.306,33.121
5372.17,17.5568,18.3294,32.764
5373.17,17.4824,18.3955,32.314
5374.17,18.0657,18.4941,31.799
5375.17,18.9724,18.6043,31.378
5376.18,19.1068,18.7023,31.304
5377.18,18.5542,18.7694,31.511
5378.18,19.0765,18.7979,31.568
5379.18,20.4199,18.7909,31.639
5380.18,19.1651,18.7603,32.653
5381.18,18.0314,18.7211,33.388
5382.18,19.0622,18.6871,32.419
5383.18,20.46,18.6674,31.258
5384.18,20.1674,18.6638,31.55
5385.18,18.5515,18.6708,32.192
5386.18,17.6885,18.678,32.782
5387.18,17.5665,18.6756,32.824
5388.18,17.2794,18.6556,32.746
5389.18,17.3908,18.6158,32.9
5390.18,18.5758,18.5597,32.32
5391.18,19.197,18.4926,32.586
5392.18,18.5199,18.4201,33.047
5393.18,18.0295,18.3458,33.014
5394.18,18.1406,18.2726,33.287
5395.18,17.4882,18.2043,33.643
5396.18,17.7015,18.1467,33.529
5397.18,17.6193,18.1066,32.939
5398.18,16.847,18.089,32.82
5399.18,17.0011,18.0918,33.039
5400.18,17.8284,18.1036,32.509
5401.18,17.879,18.1081,32.677
5402.18,17.571,18.0899,32.774
5403.18,17.7434,18.0417,32.57
5404.18,18.0453,17.967,32.782
5405.18,17.8936,17.8796,32.774
5406.18,17.7941,17.7968,32.071
5407.18,18.0004,17.7319,30.988
5408.18,18.0129,17.6915,30.43
5409.18,17.4214,17.6763,30.597
5410.19,16.7338,17.6848,30.72
5411.19,16.9152,17.7158,30.628
5412.19,17.9761,17.7692,30.953
5413.19,18.7236,17.8453,31.636
5414.19,18.3585,17.94,32.088
5415.19,17.8332,18.0462,32.244
5416.19,18.3864,18.1521,32.296
5417.19,18.635,18.2459,32.191
5418.19,18.6058,18.3175,32.14
5419.19,18.7636,18.3612,32.494
5420.19,18.3518,18.3776,32.899
5421.19,18.1534,18.3722,32.281
5422.19,18.6422,18.3527,30.822
5423.19,19.2789,18.3285,29.681
5424.19,18.9351,18.306,30.129
5425.19,17.8812,18.2872,32.175
5426.19,18.1166,18.2702,33.145
5427.19,17.9279,18.2489,32.803
5428.19,17.3477,18.218,32.952
5429.19,17.9315,18.1749,33.016
5430.19,18.787,18.1227,32.123
5431.19,18.1024,18.069,32.944
5432.19,17.1019,18.0235,33.618
5433.19,17.3455,17.9959,32.538
5434.19,18.3482,17.995,31.048
5435.19,18.922,18.0274,30.578
5436.19,19.2658,18.0948,31.334
5437.19,19.4309,18.1922,31.444
5438.19,18.9493,18.3066,30.889
5439.19,17.859,18.4195,29.373
5440.19,17.6842,18.5099,26.275
5441.19,19.572,18.5609,24.265
5442.19,19.9322,18.5624,24.433
5443.19,18.672,18.5154,26.486
5444.19,18.5506,18.431,28.828
5445.2,19.0926,18.3297,29.797
5446.2,18.3697,18.2365,30.625
5447.2,18.4089,18.1734,31.062
5448.2,18.3297,18.1521,31.231
5449.2,17.0551,18.1691,31.771
5450.2,17.0318,18.2074,32.024
5451.2,18.0292,18.2438,31.51
5452.2,18.6887,18.259,31.444
5453.2,18.069,18.2465,32.091
5454.2,17.4087,18.2147,32.534
5455.2,18.2662,18.1813,32.593
5456.2,18.4535,18.1649,32.946
5457.2,17.9576,18.1749,33.007
5458.2,17.7604,18.2074,32.428
5459.2,18.0047,18.2477,32.15
5460.2,18.4492,18.2784,32.583
5461.2,18.6289,18.2887,32.301
5462.2,18.2489,18.2778,31.863
5463.2,17.9576,18.255,31.818
5464.2,18.3989,18.2332,31.712
5465.2,19.0449,18.2229,31.624
5466.2,19.2,18.2268,31.984
5467.2,18.6504,18.2414,32.337
5468.2,17.8165,18.2584,32.642
5469.2,17.4936,18.2678,32.904
5470.2,18.0459,18.2623,32.185
5471.2,18.5658,18.2362,31.181
5472.2,18.0654,18.1877,31.536
5473.2,17.1049,18.1191,33.015
5474.2,17.0497,18.0377,33.555
5475.2,17.8988,17.9549,32.489
5476.2,18.3879,17.8833,30.857
5477.2,17.7837,17.8341,29.775
5478.2,17.2409,17.8141,30.407
5479.21,17.6384,17.8229,32.471
5480.21,17.5801,17.856,32.851
5481.21,17.8071,17.9045,32.731
5482.21,18.6708,17.9598,32.595
5483.21,18.5415,18.0138,32.252
5484.21,17.2108,18.0608,32.341
5485.21,17.8083,18.0963,31.949
5486.21,18.8025,18.1182,31.904
5487.21,18.7011,18.1273,32.553
5488.21,18.2056,18.127,32.999
5489.21,17.9145,18.1227,32.918
5490.21,17.9185,18.1191,33.123
5491.21,17.8675,18.1191,33.167
5492.21,17.7197,18.1215,33.024
5493.21,18.0972,18.1236,32.87
5494.21,19.0501,18.123,32.286
5495.21,18.8222,18.1179,32.215
5496.21,17.673,18.1072,32.192
5497.21,17.0096,18.0905,31.898
5498.21,17.236,18.0675,31.886
5499.21,17.984,18.0377,31.963
5500.21,19.0695,18.0019,31.659
5501.21,18.6656,17.961,31.568
5502.21,17.6393,17.9161,31.712
5503.21,18.4067,17.8702,31.52
5504.21,18.6741,17.8268,31.81
5505.21,17.5267,17.7898,32.811
5506.21,17.0354,17.7622,33.067
5507.21,18.0341,17.7455,32.071
5508.21,18.5818,17.7391,31.413
5509.21,18.1315,17.7413,31.604
5510.21,17.6687,17.7482,32.26
5511.21,18.0347,17.7583,32.041
5512.21,18.9211,17.7704,31.308
5513.21,19.092,17.7874,32.097
5514.22,17.6927,17.8135,33.213
5515.22,16.4858,17.8526,33.899
5516.22,17.1595,17.9048,33.705
5517.22,18.4228,17.9667,32.959
5518.22,18.0238,18.0308,33.227
5519.22,17.7828,18.0878,32.971
5520.22,18.9235,18.1288,32.216
5521.22,19.4598,18.1461,31.874
5522.22,18.0165,18.1348,31.683
5523.22,17.3455,18.0936,31.528
5524.22,17.8323,18.0256,31.318
5525.22,18.3151,17.94,31.188
5526.22,18.4565,17.8493,31.174
5527.22,18.6786,17.7692,30.962
5528.22,18.7366,17.7115,30.559
5529.22,17.8821,17.6827,30.639
5530.22,17.3616,17.6809,31.215
5531.22,18.0116,17.697,32.065
5532.22,17.7212,17.72,33.369
5533.22,17.2369,17.7419,33.38
5534.22,17.4284,17.7601,33.198
5535.22,17.9057,17.7774,33.424
5536.22,17.8023,17.7992,32.883
5537.22,17.1686,17.8302,32.961
5538.22,18.7239,17.8693,32.563
5539.22,20.7228,17.9106,31.685
5540.22,20.3604,17.9458,31.59
5541.22,19.3548,17.9679,32.119
5542.22,18.4104,17.9749,32.344
5543.22,17.7564,17.9704,32.092
5544.22,17.7285,17.9622,31.619
5545.22,17.8114,17.9588,31.459
5546.22,17.1016,17.9676,32.197
5547.22,17.3085,17.9904,32.571
5548.23,17.6596,18.0232,32.443
5549.23,17.2858,18.0587,32.252
5550.23,17.7859,18.0884,31.646
5551.23,19.0094,18.1057,31.035
5552.23,19.0203,18.1084,31.116
5553.23,18.2371,18.099,31.664
5554.23,17.5917,18.0827,30.812
5555.23,16.8658,18.0638,24.907
5556.23,19.7141,18.0465,16.333
5557.23,23.3356,18.0317,12.633
5558.23,22.6916,18.0171,13.186
5559.23,18.5758,17.9995,17.723
5560.23,16.0079,17.977,25.527
5561.23,17.1635,17.9488,31.178
5562.23,18.5658,17.9161,32.288
5563.23,17.8308,17.8805,32.824
5564.23,17.5649,17.845,32.96
5565.23,18.0626,17.8117,32.637
5566.23,18.2131,17.7813,32.563
5567.23,17.0661,17.7552,33.237
5568.23,15.7575,17.7331,33.624
5569.23,16.833,17.7146,32.058
5570.23,18.083,17.7006,30.571
5571.23,18.3148,17.6912,30.071
5572.23,18.1485,17.6885,30.528
5573.23,17.4903,17.6918,32.015
5574.23,16.714,17.7018,33.056
5575.23,16.5644,17.7179,34.327
5576.23,16.1508,17.7391,32.559
5577.23,16.0349,17.7631,27.357
5578.23,18.9308,17.7874,25.721
5579.23,19.4197,17.8074,28.805
5580.23,17.398,17.8202,32.858
5581.23,17.1352,17.8205,33.12
5582.23,18.0805,17.8023,32.767
5583.24,17.1061,17.7598,32.395
5584.24,17.6991,17.6903,30.693
5585.24,18.8668,17.5971,29.852
5586.24,16.8779,17.4903,31.781
5587.24,15.7982,17.3841,33.435
5588.24,16.3581,17.293,32.831
5589.24,17.1501,17.2296,32.277
5590.24,17.2454,17.2002,33.166
5591.24,16.7945,17.2047,33.887
5592.24,16.823,17.239,33.74
5593.24,17.3534,17.2946,32.468
5594.24,17.7352,17.3601,31.38
5595.24,17.7076,17.4232,31.501
5596.24,17.6451,17.4736,31.768
5597.24,17.9118,17.5055,31.902
5598.24,18.5133,17.5155,31.953
5599.24,18.137,17.5064,32.132
5600.24,16.4825,17.4894,32.584
5601.24,17.1416,17.4785,32.648
5602.24,17.5367,17.4873,32.74
5603.24,16.6567,17.5234,32.609
5604.24,17.6775,17.5871,31.731
5605.24,19.5848,17.6706,31.29
5606.24,18.292,17.7616,31.547
5607.24,16.1135,17.8466,32.087
5608.24,16.5068,17.9148,32.389
5609.24,17.5565,17.9582,32.336
5610.24,18.9654,17.971,32.422
5611.24,19.4953,17.9488,32.086
5612.24,18.4092,17.8927,31.817
5613.24,17.5155,17.8104,32.406
5614.24,18.6695,17.7179,32.299
5615.24,19.0999,17.6305,32.008
5616.24,17.7792,17.5625,32.716
5617.25,16.7923,17.5231,33.625
5618.25,17.1198,17.5146,32.973
5619.25,17.6787,17.53,32.584
5620.25,17.6223,17.5546,32.5
5621.25,17.486,17.5737,32.06
5622.25,17.8414,17.5783,31.947
5623.25,17.7507,17.5695,32.322
5624.25,17.4202,17.5543,32.571
5625.25,17.6818,17.544,31.922
5626.25,18.218,17.548,31.085
5627.25,17.7039,17.5707,31.717
5628.25,16.7759,17.608,32.751
5629.25,17.8869,17.6493,32.52
5630.25,19.7581,17.6806,31.918
5631.25,18.7991,17.6936,32.419
5632.25,18.5445,17.686,31.972
5633.25,18.1433,17.6587,31.609
5634.25,16.8303,17.6165,31.988
5635.25,17.1674,17.5683,31.688
5636.25,18.4614,17.5216,31.322
5637.25,17.5455,17.48,31.867
5638.25,16.8688,17.4451,32.147
5639.25,18.5594,17.4187,31.518
5640.25,18.1652,17.4023,31.723
5641.25,17.4857,17.3959,31.36
5642.25,17.6924,17.3983,30.84
5643.25,17.8086,17.4087,30.869
5644.25,17.8444,17.4251,30.642
5645.25,18.2917,17.4439,30.984
5646.25,17.768,17.4615,31.958
5647.25,17.2824,17.4745,32.065
5648.25,18.4872,17.4824,30.738
5649.25,18.5242,17.4845,29.883
5650.25,17.8517,17.4794,29.569
5651.25,17.8848,17.4654,29.587
5652.25,18.0453,17.4393,30.258
5653.26,17.4511,17.399,31.38
5654.26,17.9154,17.3413,31.597
5655.26,18.6298,17.2676,31.371
5656.26,18.1458,17.1841,31.751
5657.26,17.4332,17.1037,32.073
5658.26,17.1802,17.0384,31.248
5659.26,17.3944,16.995,30.167
5660.26,17.5018,16.9784,29.779
5661.26,17.226,16.9893,30.046
5662.26,17.023,17.0233,30.706
5663.26,16.1232,17.0703,30.865
5664.26,15.7059,17.1195,30.594
5665.26,17.1598,17.1629,29.997
5666.26,18.5891,17.1972,28.444
5667.26,18.6359,17.2236,27.596
5668.26,17.7947,17.2469,28.084
5669.26,16.897,17.2739,28.938
5670.26,16.5031,17.3073,28.895
5671.26,17.8356,17.3471,28.308
5672.26,18.482,17.3895,28.859
5673.26,17.3334,17.4302,30.183
5674.26,16.9702,17.4633,30.263
5675.26,18.0256,17.4842,30.236
5676.26,18.6516,17.4894,30.078
5677.26,19.0413,17.4782,29.643
5678.26,20.0922,17.4515,29.077
5679.26,19.6682,17.4102,28.234
5680.26,18.4177,17.3574,29.366
5681.26,17.6341,17.2985,31.321
5682.26,17.4675,17.2402,31.436
5683.26,17.4882,17.1884,31.303
5684.26,17.1747,17.1459,30.083
5685.26,17.0982,17.1152,28.38
5686.27,17.4508,17.0991,27.815
5687.27,17.2339,17.0982,28.533
5688.27,16.4203,17.1128,29.13
5689.27,15.8219,17.1398,28.62
5690.27,15.976,17.1759,27.593
5691.27,16.4467,17.2175,27.573
5692.27,16.4294,17.2594,29.704
5693.27,16.4801,17.2967,32.016
5694.27,17.0466,17.3243,32.61
5695.27,17.446,17.337,32.701
5696.27,17.0357,17.331,32.926
5697.27,16.759,17.3055,32.317
5698.27,17.2409,17.2633,31.345
5699.27,17.4918,17.2093,31.269
5700.27,16.6166,17.1519,31.784
5701.27,16.7699,17.0979,31.853
5702.27,17.5304,17.05,31.761
5703.27,17.4032,17.0069,31.692
5704.27,17.2484,16.9647,30.887
5705.27,17.1759,16.9207,30.533
5706.27,17.2542,16.8731,30.955
5707.27,17.9877,16.8227,31.435
5708.27,19.0804,16.7763,31.497
5709.27,18.6513,16.7426,31.386
5710.27,17.7822,16.7313,31.11
5711.27,17.4794,16.7495,31.093
5712.27,16.9708,16.796,31.857
5713.27,16.7577,16.8658,32.618
5714.27,17.0011,16.9486,32.942
5715.27,16.9429,17.0354,33.102
5716.27,16.5781,17.1179,33.169
5717.27,17.2314,17.1911,32.729
5718.27,17.2287,17.253,32.546
5719.27,16.8163,17.3034,32.834
5720.27,17.7416,17.3431,32.622
5721.27,18.8704,17.3722,31.444
5722.28,19.2164,17.3905,30.801
5723.28,19.0404,17.3962,31.082
5724.28,18.675,17.3886,31.526
5725.28,17.9934,17.3707,31.699
5726.28,17.981,17.348,31.482
5727.28,17.6809,17.3246,31.383
5728.28,16.5386,17.3037,31.538
5729.28,16.5399,17.2867,31.465
5730.28,17.8041,17.2764,31.668
5731.28,18.1182,17.2745,31.936
5732.28,17.0937,17.2803,32.043
5733.28,16.996,17.2909,32.351
5734.28,17.6572,17.3028,32.311
5735.28,18.1864,17.3128,31.879
5736.28,18.2192,17.3201,31.745
5737.28,17.9057,17.3234,32.164
5738.28,17.5416,17.3234,32.237
5739.28,17.3234,17.3191,32.067
5740.28,17.4105,17.3116,31.387
5741.28,17.5998,17.3025,29.988
5742.28,17.249,17.2937,29.532
5743.28,17.1425,17.2858,29.882
5744.28,17.6032,17.2751,30.18
5745.28,17.8059,17.2597,30.303
5746.28,17.5082,17.2402,30.567
5747.28,17.2897,17.2196,30.354
5748.28,17.7152,17.1984,29.35
5749.28,18.4146,17.1738,28.302
5750.28,18.2365,17.1419,28.093
5751.28,17.165,17.1058,28.911
5752.28,16.0334,17.0712,29.992
5753.28,15.641,17.0478,30.366
5754.28,16.2224,17.0409,30.182
5755.28,17.2563,17.0503,29.939
5756.29,17.1589,17.0706,29.963
5757.29,16.0634,17.0934,30.137
5758.29,16.6209,17.1113,30.046
5759.29,17.5519,17.1183,29.893
5760.29,17.6988,17.1149,29.983
5761.29,17.4948,17.1079,30.256
5762.29,17.0497,17.1067,30.497
5763.29,16.1799,17.117,30.955
5764.29,15.7466,17.1401,31.23
5765.29,16.3915,17.1717,30.785
5766.29,17.0536,17.206,30.06
5767.29,16.7629,17.2351,29.487
5768.29,16.4042,17.2518,28.395
5769.29,17.1714,17.253,26.878
5770.29,18.2459,17.2384,26.519
5771.29,17.6196,17.2099,28.088
5772.29,16.3141,17.1729,30.143
5773.29,16.1708,17.1307,29.794
5774.29,16.5911,17.0873,27.665
5775.29,16.6585,17.0418,27.842
5776.29,16.1587,16.9884,30.083
5777.29,15.5233,16.9216,31.693
5778.29,15.3794,16.8415,31.888
5779.29,16.0467,16.7544,31.348
5780.29,16.82,16.6725,30.291
5781.29,17.0108,16.6063,28.919
5782.29,16.8928,16.5617,27.847
5783.29,16.8445,16.542,27.373
5784.29,16.4934,16.5502,28.478
5785.29,15.5776,16.5842,30.663
5786.29,14.9667,16.6367,30.989
5787.29,15.9369,16.6955,29.992
5788.29,17.6302,16.7517,29.013
5789.29,18.336,16.7993,28.807
5790.29,17.9191,16.8385,29.639
5791.3,17.7139,16.8715,30.187
5792.3,17.4903,16.8982,29.874
5793.3,16.4789,16.9192,29.446
5794.3,15.5433,16.9331,29.581
5795.3,16.2664,16.9413,29.97
5796.3,16.6773,16.9474,29.982
5797.3,16.0953,16.9565,29.484
5798.3,17.0133,16.9693,29.03
5799.3,17.7488,16.9835,29.156
5800.3,17.6223,16.9978,29.628
5801.3,17.4678,17.009,29.778
5802.3,17.3644,17.0151,29.221
5803.3,16.8266,17.0151,28.1
5804.3,16.779,17.0111,26.97
5805.3,17.2712,17.0054,26.546
5806.3,16.8858,16.9999,27.318
5807.3,16.8451,16.9972,28.864
5808.3,17.3977,16.9987,29.911
5809.3,17.7431,17.0035,29.857
5810.3,17.933,17.0093,29.562
5811.3,18.519,17.0139,29.182
5812.3,18.001,17.0157,29.018
5813.3,16.5699,17.0148,29.178
5814.3,17.0042,17.0139,29.285
5815.3,17.2924,17.0184,29.548
5816.3,16.6834,17.0327,30.004
5817.3,16.3195,17.0563,30.323
5818.3,16.1089,17.0855,30.369
5819.3,15.1728,17.1164,30.521
5820.3,15.9256,17.1444,30.138
5821.3,18.2493,17.1668,29.346
5822.3,17.2979,17.1823,29.564
5823.3,16.2461,17.1908,29.621
5824.3,17.0412,17.1926,29.421
5825.31,17.8954,17.1899,29.694
5826.31,17.6508,17.1835,29.934
5827.31,16.6743,17.1753,30.176
5828.31,16.6136,17.1659,30.085
5829.31,17.3883,17.1568,29.31
5830.31,16.7596,17.1483,28.377
5831.31,16.9963,17.1386,27.604
5832.31,18.3181,17.1258,27.396
5833.31,18.2198,17.1122,28.054
5834.31,16.6879,17.1007,29.308
5835.31,16.1887,17.0934,30.523
5836.31,16.3201,17.0903,30.972
5837.31,15.6953,17.0915,30.785
5838.31,16.206,17.0976,30.957
5839.31,16.2079,17.1058,30.933
5840.31,15.5481,17.1131,30.742
5841.31,16.5171,17.1152,30.705
5842.31,18.4735,17.1082,29.661
5843.31,18.1764,17.0903,28.508
5844.31,16.3569,17.0618,27.506
5845.31,16.6048,17.0257,26.31
5846.31,17.7416,16.9869,26.126
5847.31,17.6493,16.9489,27.033
5848.31,16.4661,16.9125,28.403
5849.31,15.9964,16.8764,29.49
5850.31,16.4701,16.836,29.717
5851.31,16.237,16.7905,30.315
5852.31,15.8989,16.742,30.948
5853.31,17.2181,16.6928,29.849
5854.31,16.8658,16.6439,29.365
5855.31,15.7065,16.5945,29.329
5856.31,16.0103,16.5499,29.343
5857.31,16.7098,16.5195,30.591
5858.31,16.9356,16.5086,31.384
5859.31,17.0081,16.5171,31.814
5860.32,16.9644,16.5402,32.854
5861.32,16.5119,16.5726,33.337
5862.32,17.5282,16.6096,33.035
5863.32,18.086,16.6464,32.524
5864.32,16.6342,16.6752,32.184
5865.32,17.1659,16.6943,30.955
5866.32,20.4111,16.7055,-1.0
5867.32,21.9882,16.7125,-1.0
5868.32,19.6946,16.7159,0.0
5869.32,18.3133,16.7122,0.0
5870.32,17.558,16.6974,0.0
5871.32,16.6318,16.6673,0.0
5872.32,16.5602,16.6224,0.0
5873.32,16.9122,16.5653,0.0
5874.32,17.7925,16.5031,0.0
5875.32,20.175,16.4479,0.0
5876.32,23.7285,16.4088,0.0
5877.32,25.0553,16.3878,0.0
5878.32,23.0497,16.3836,0.0
5879.32,19.6512,16.3909,0.0
5880.32,17.3553,16.4015,0.0
5881.32,16.61,16.4036,0.0
5882.32,16.8457,16.3866,0.0
5883.32,17.358,16.3405,0.0
5884.32,17.6305,16.2582,0.0
5885.32,17.378,16.1302,0.0
5886.32,16.3951,15.9445,0.0
5887.32,15.3649,15.7041,0.0
5888.32,15.5521,15.4368,0.0
5889.32,15.8719,15.1931,0.0
5890.32,15.3036,15.0134,0.0
5891.32,14.679,14.9006,0.0
5892.32,15.3906,14.8365,0.0
5893.32,15.7375,14.8059,0.0
5894.33,15.6195,14.8089,0.0
5895.33,16.4291,14.8614,0.0
5896.33,16.5526,14.9691,0.0
5897.33,15.6944,15.116,0.0
5898.33,14.8383,15.2841,0.0
5899.33,14.7643,15.4689,0.0
5900.33,15.6425,15.6641,0.0
5901.33,17.0709,15.8546,0.0
5902.33,17.7749,16.0234,0.0
5903.33,16.8357,16.1557,0.0
5904.33,16.1872,16.2488,0.0
5905.33,16.2968,16.3113,0.0
5906.33,16.1557,16.3532,0.0
5907.33,15.8216,16.3802,0.0
5908.33,16.3532,16.3939,0.0
5909.33,17.0788,16.3969,0.0
5910.33,16.7411,16.3893,0.0
5911.33,16.2045,16.3696,0.0
5912.33,16.0346,16.3378,0.0
5913.33,15.9357,16.2998,0.0
5914.33,15.4583,16.2646,0.0
5915.33,14.9394,16.2391,0.0
5916.33,15.3949,16.2273,0.0
5917.33,16.4631,16.2309,0.0
5918.33,16.7884,16.2473,37.267
5919.33,17.2591,16.2713,36.902
5920.33,17.4882,16.2983,36.714
5921.33,16.8636,16.3226,36.238
5922.33,16.4455,16.3426,35.527
5923.33,16.6336,16.3581,35.256
5924.33,16.6594,16.3684,35.591
5925.33,16.325,16.3717,35.949
5926.33,16.8819,16.3666,35.723
5927.33,17.3729,16.352,35.397
5928.33,16.9759,16.332,35.005
5929.34,16.3047,16.3132,33.937
5930.34,15.9096,16.2986,32.5
5931.34,15.837,16.2889,31.944
5932.34,15.5943,16.2828,32.741
5933.34,15.1488,16.2801,34.106
5934.34,15.9463,16.2837,35.268
5935.34,16.7517,16.2941,36.588
5936.34,16.3569,16.3062,37.839
5937.34,16.4021,16.3138,37.513
5938.34,16.7799,16.3132,37.468
5939.34,16.6673,16.3032,37.426
5940.34,15.8234,16.2874,36.326
5941.34,14.9133,16.2692,36.328
5942.34,15.434,16.251,36.493
5943.34,16.3906,16.234,36.502
5944.34,15.6893,16.2182,37.491
5945.34,15.1976,16.2033,37.831
5946.34,15.814,16.1875,37.02
5947.34,16.7656,16.1724,35.818
5948.34,17.0324,16.1608,34.828
5949.34,16.132,16.1535,34.859
5950.34,15.6741,16.1487,35.792
5951.34,16.4813,16.1438,36.848
5952.34,16.4816,16.139,37.454
5953.34,16.1083,16.1359,37.177
5954.34,16.2012,16.132,36.261
5955.34,16.5056,16.1241,35.398
5956.34,16.7153,16.1174,35.029
5957.34,16.7414,16.1187,35.495
5958.34,16.5911,16.132,36.455
5959.34,16.5204,16.156,36.909
5960.34,17.1871,16.1833,36.744
5961.34,17.6942,16.2097,36.778
5962.34,16.9993,16.2331,37.531
5963.35,15.8034,16.2494,38.472
5964.35,15.0666,16.257,39.026
5965.35,15.2796,16.2579,39.054
5966.35,15.8665,16.2564,38.788
5967.35,15.5378,16.2561,38.522
5968.35,15.248,16.2598,38.673
5969.35,15.7548,16.2667,38.884
5970.35,16.2761,16.2728,38.395
5971.35,16.6679,16.2734,37.819
5972.35,16.8673,16.2649,37.469
5973.35,16.5517,16.2434,37.28
5974.35,15.6541,16.2097,37.361
5975.35,15.2647,16.169,37.679
5976.35,15.5846,16.1281,37.892
5977.35,15.9172,16.0935,37.831
5978.35,16.1511,16.0704,37.956
5979.35,15.8807,16.058,38.191
5980.35,15.1385,16.0495,38.157
5981.35,15.0917,16.0401,37.605
5982.35,16.8646,16.0264,36.616
5983.35,17.2927,16.0112,36.528
5984.35,15.2438,16.0003,37.733
5985.35,15.3479,15.9945,38.327
5986.35,16.42,15.9942,37.819
5987.35,16.8087,15.9994,36.852
5988.35,17.1113,16.0103,36.052
5989.35,17.2815,16.0228,35.703
5990.35,16.4512,16.0358,35.594
5991.35,15.323,16.0489,35.655
5992.35,15.5843,16.064,36.151
5993.35,15.8349,16.078,36.988
5994.35,16.227,16.0856,37.403
5995.35,17.3607,16.0853,37.332
5996.35,17.6083,16.0801,37.981
5997.35,16.6445,16.0731,38.74
5998.35,16.2543,16.0649,38.956
5999.36,17.2199,16.054,39.053
6000.36,16.6069,16.0382,39.364
6001.36,15.8586,16.0182,39.617
6002.36,16.5981,15.9954,39.451
6003.36,16.8017,15.9721,39.053
6004.36,16.1708,15.9463,39.024
6005.36,15.3339,15.9162,38.985
6006.36,14.7676,15.8844,38.688
6007.36,14.6766,15.8577,39.11
6008.36,15.2116,15.8434,39.272
6009.36,15.8176,15.8413,38.943
6010.36,15.8073,15.8446,39.201
6011.36,15.8932,15.8474,39.286
6012.36,16.2361,15.8519,39.23
6013.36,16.3493,15.8586,39.487
6014.36,15.9751,15.8647,39.72
6015.36,15.3287,15.8665,39.891
6016.36,15.055,15.8631,39.729
6017.36,15.5782,15.8562,39.035
6018.36,16.393,15.8464,38.389
