5110.29,61.3616,64.5792,40.135
5111.29,62.4479,64.8022,39.62
5112.29,64.7263,65.1333,38.704
5113.29,65.5857,65.5168,38.39
5114.29,64.1722,65.898,38.932
5115.29,64.3772,66.2345,39.138
5116.29,66.8059,66.4944,38.442
5117.29,66.6924,66.6462,38.198
5118.29,65.88,66.6595,38.209
5119.29,65.048,66.51,38.27
5120.29,64.2058,66.193,38.699
5121.29,63.6924,65.7383,39.311
5122.29,63.1758,65.2045,39.678
5123.29,62.8338,64.6676,39.874
5124.29,63.3472,64.1988,39.798
5125.29,63.1649,63.8458,39.471
5126.29,61.72,63.6251,39.437
5127.29,60.5265,63.528,39.62
5128.29,60.8748,63.5351,39.48
5129.29,62.1255,63.6259,39.216
5130.29,62.5606,63.7832,39.484
5131.29,61.5674,63.989,40.139
5132.29,60.7824,64.216,40.489
5133.29,61.3804,64.425,40.355
5134.29,62.2006,64.5737,40.245
5135.29,61.8547,64.6214,40.263
5136.29,61.2536,64.5494,40.072
5137.29,61.8429,64.3694,39.919
5138.29,62.8181,64.1252,39.824
5139.29,64.3326,63.8732,39.864
5140.29,63.5116,63.665,40.054
5141.29,60.2643,63.5257,40.502
5142.29,59.5004,63.4545,40.756
5143.29,61.2692,63.4294,40.067
5144.29,62.1114,63.4216,39.661
5145.29,61.7334,63.4106,39.475
5146.29,61.9353,63.3871,39.64
5147.29,62.8166,63.3551,39.778
5148.29,62.9097,63.3198,39.857
5149.29,61.6848,63.2807,40.762
5150.29,60.132,63.233,41.276
5151.29,59.97,63.1844,41.353
5152.29,61.8836,63.1633,40.753
5153.29,61.5494,63.2165,40.572
5154.29,59.3266,63.3911,41.249
5155.29,60.8059,63.7033,41.008
5156.29,63.2103,64.1229,39.924
5157.29,64.2301,64.576,39.588
5158.29,64.6934,64.9666,39.345
5159.29,65.6389,65.2069,39.175
5160.29,65.7618,65.2303,39.446
5161.29,64.6864,64.9971,39.631
5162.29,64.1878,64.4805,39.849
5163.29,62.3571,63.6634,40.614
5164.29,59.5724,62.5614,41.312
5165.29,58.893,61.2442,41.415
5166.29,58.3859,59.8589,41.915
5167.29,55.1597,58.598,43.199
5168.29,52.2395,57.6298,44.121
5169.29,51.6478,57.0389,44.538
5170.29,53.2633,56.8103,43.37
5171.29,54.7621,56.8917,42.627
5172.29,53.5638,57.2526,42.807
5173.29,53.747,57.8998,42.376
5174.29,58.0877,58.8281,41.673
5175.29,58.4289,59.9512,41.595
5176.29,58.8523,61.0884,41.509
5177.29,60.917,62.0167,41.031
5178.29,62.1223,62.5403,40.589
5179.29,61.5119,62.5528,40.517
5180.29,59.516,62.0621,41.051
5181.29,57.5101,61.2011,41.965
5182.29,57.5554,60.2103,41.455
5183.29,58.5307,59.3853,40.9
5184.29,57.9241,58.9783,41.308
5185.29,55.9744,59.0989,42.346
5186.29,56.3869,59.6694,42.68
5187.29,60.0365,60.4662,41.263
5188.29,61.0282,61.2309,40.974
5189.29,61.3444,61.7709,40.739
5190.29,61.288,62.0167,40.744
5191.29,59.9755,62.0151,41.077
5192.29,59.5325,61.8789,40.863
5193.29,60.4036,61.7388,40.972
5194.29,61.7318,61.6927,40.512
5195.29,63.539,61.7881,39.618
5196.29,64.2716,62.0229,39.268
5197.29,65.9332,62.3618,38.395
5198.29,69.6744,62.7422,-1.0
5199.29,70.2128,63.0842,-1.0
5200.29,67.9509,63.3003,37.776
5201.29,67.5165,63.3112,37.828
5202.29,65.8455,63.0749,38.552
5203.29,62.97,62.606,39.804
5204.29,61.8946,61.983,40.661
5205.29,60.0984,61.3271,40.902
5206.29,59.2194,60.7746,41.472
5207.29,59.671,60.4404,41.15
5208.29,59.5082,60.3942,40.847
5209.29,59.3392,60.647,40.73
5210.29,61.4485,61.1448,39.599
5211.29,64.2614,61.7834,37.918
5212.29,64.1909,62.4245,36.146
5213.29,63.1281,62.9426,35.262
5214.29,63.647,63.2705,35.548
5215.29,65.2202,63.4278,36.036
5216.29,65.8776,63.5061,36.469
5217.29,65.6506,63.6133,37.708
5218.29,65.7085,63.8082,38.88
5219.29,62.6373,64.0688,40.044
5220.29,59.8315,64.2943,40.85
5221.29,61.6762,64.3569,40.555
5222.29,64.3107,64.1526,39.864
5223.29,63.582,63.6509,39.888
5224.29,63.0835,62.9191,40.07
5225.29,61.2684,62.1153,40.127
5226.29,59.0676,61.4422,40.419
5227.29,58.3624,61.0728,40.678
5228.29,58.6684,61.0736,40.762
5229.29,60.6658,61.3733,40.836
5230.29,64.0321,61.8054,39.813
5231.29,64.1103,62.1959,39.586
5232.29,62.1325,62.4534,40.262
5233.29,61.4234,62.5982,40.222
5234.29,61.4085,62.7297,39.908
5235.29,61.2309,62.9465,40.602
5236.29,61.5659,63.2885,40.707
5237.29,63.5656,63.719,40.137
5238.29,64.385,64.1596,39.739
5239.29,64.6363,64.5322,39.321
5240.29,65.7626,64.7967,38.895
5241.29,63.6908,64.9517,39.436
5242.29,63.0725,65.0127,40.2
5243.29,65.4534,64.9901,39.435
5244.29,65.5661,64.875,38.924
5245.29,63.946,64.6574,39.438
5246.29,65.5027,64.3412,39.083
5247.29,66.1249,63.9624,38.906
5248.29,63.1015,63.5828,40.193
5249.29,60.8959,63.2666,40.936
5250.29,62.311,63.06,40.254
5251.29,62.7759,62.9778,39.748
5252.29,61.4461,63.0091,39.748
5253.29,64.4837,63.1367,39.727
5254.29,62.0613,63.3441,40.562
5255.29,60.2737,63.6149,40.856
5256.29,63.5695,63.9131,39.912
5257.29,65.0472,64.1698,38.834
5258.29,65.3399,64.2802,38.025
5259.29,67.6183,64.1369,38.113
5260.29,64.6496,63.6759,39.252
5261.29,61.5416,62.9074,40.226
5262.29,61.533,61.9251,40.297
5263.29,59.3133,60.8795,40.688
5264.29,57.2565,59.9246,42.002
5265.29,57.2353,59.1724,42.296
5266.29,58.1651,58.659,42.112
5267.29,57.964,58.3655,42.166
5268.29,56.6515,58.2536,42.027
5269.29,56.39,58.3037,41.864
5270.29,57.971,58.5228,42.014
5271.29,59.4597,58.9165,41.468
5272.29,60.1563,59.4573,40.993
5273.29,61.6981,60.0866,40.48
5274.29,63.3057,60.7409,39.976
5275.29,62.5098,61.3827,40.422
5276.29,61.7099,61.9901,40.605
5277.29,62.5012,62.5356,40.876
5278.29,64.5776,62.9653,39.986
5279.29,66.2775,63.2196,38.739
5280.29,65.4143,63.276,39.11
5281.29,62.7727,63.1829,39.943
5282.29,62.9097,63.0553,40.169
5283.29,63.1453,63.0295,40.386
5284.29,62.588,63.204,40.677
5285.29,62.9207,63.5953,40.559
5286.29,63.6533,64.1385,40.21
5287.29,64.6019,64.7208,39.821
5288.29,65.84,65.235,39.099
5289.29,66.3245,65.6099,38.71
5290.29,67.1479,65.8189,38.789
5291.29,68.2037,65.862,38.774
5292.29,66.69,65.7453,38.873
5293.29,64.6183,65.4698,39.522
5294.29,64.2332,65.0456,39.721
5295.29,65.379,64.504,39.505
5296.29,65.8862,63.9147,39.415
5297.29,64.8335,63.3785,39.628
5298.29,64.1409,62.9997,40.214
5299.29,64.3217,62.8479,39.865
5300.29,64.6347,62.9379,39.679
5301.29,64.756,63.2275,39.283
5302.29,65.4276,63.6431,38.311
5303.29,66.2658,64.1033,38.41
5304.29,65.3509,64.5353,38.964
5305.29,65.4644,64.8907,38.958
5306.29,65.9003,65.1497,39.203
5307.29,65.3704,65.3243,39.606
5308.29,65.4456,65.4401,39.297
5309.29,66.0451,65.5184,39.201
5310.29,65.9794,65.5544,39.14
5311.29,66.4419,65.5246,38.685
5312.29,65.8533,65.4017,39.14
5313.29,63.6462,65.1771,38.523
5314.29,63.7988,64.8773,31.497
5315.29,66.7409,64.5565,24.706
5316.29,68.9386,64.2825,27.721
5317.28,66.096,64.1072,36.692
5318.28,63.2541,64.0383,39.013
5319.28,65.2851,64.036,38.35
5320.28,64.8351,64.0219,37.85
5321.28,62.5661,63.9131,33.895
5322.28,61.425,63.6525,19.247
5323.28,61.9916,63.2228,10.659
5324.28,62.6013,62.6483,8.043
5325.28,62.995,61.9815,8.46
5326.28,65.7015,61.3091,10.992
5327.28,65.5121,60.7472,15.896
5328.28,61.7005,60.4192,23.453
5329.28,59.1646,60.4177,32.603
5330.28,60.1907,60.7534,39.399
5331.28,62.3454,61.3444,40.763
5332.28,61.4759,62.0464,40.556
5333.28,60.0404,62.7101,40.477
5334.28,61.7694,63.2267,39.951
5335.28,64.882,63.5382,39.449
5336.28,65.6741,63.6352,39.454
5337.28,65.2069,63.5405,39.331
5338.28,64.9321,63.3104,39.561
5339.28,64.2927,63.0271,39.865
5340.28,64.2778,62.7845,39.584
5341.28,65.3172,62.6569,39.454
5342.28,63.6619,62.6663,40.004
5343.28,63.5546,62.7735,39.801
5344.28,65.0002,62.9089,39.76
5345.28,64.4508,63.006,40.028
5346.28,62.7101,63.0389,39.665
5347.28,62.7892,63.0349,39.906
5348.28,63.6619,63.0498,39.766
5349.28,62.4362,63.1437,39.774
5350.28,60.5226,63.3511,40.526
5351.28,61.5674,63.6713,40.231
5352.28,65.2311,64.0704,38.288
5353.28,67.565,64.5009,38.279
5354.28,64.7576,64.911,39.574
5355.28,62.9191,65.2593,39.785
5356.28,65.4573,65.5105,39.015
5357.28,66.924,65.6397,38.757
5358.28,68.2961,65.6295,38.729
5359.28,68.5332,65.4761,38.694
5360.28,66.9843,65.1904,39.093
5361.28,65.9684,64.803,39.348
5362.28,67.0681,64.3577,38.924
5363.28,67.6543,63.9045,39.22
5364.28,65.311,63.4842,39.776
5365.28,63.4662,63.1132,40.075
5366.28,63.3629,62.7798,40.213
5367.28,62.2131,62.4573,40.25
5368.28,60.9476,62.1286,40.241
5369.28,62.426,61.8179,40.464
5370.28,62.4401,61.5925,40.597
5371.28,61.7913,61.5408,40.399
5372.28,62.7931,61.724,40.072
5373.28,62.0355,62.1317,40.018
5374.28,62.5379,62.6804,40.367
5375.28,65.3399,63.2416,39.491
5376.28,66.2854,63.6979,39.103
5377.28,64.8249,63.9812,40.069
5378.28,64.886,64.0814,40.029
5379.28,64.9666,64.0336,39.84
5380.28,64.6183,63.8974,39.864
5381.28,63.9178,63.7362,39.818
5382.28,63.2541,63.6047,39.888
5383.28,64.3201,63.5382,39.944
5384.28,66.9577,63.5405,39.298
5385.28,65.7704,63.5844,39.351
5386.28,63.9311,63.618,39.659
5387.28,64.4727,63.5899,39.423
5388.28,64.8507,63.4678,39.163
5389.28,65.5583,63.2517,39.11
5390.28,65.88,62.9692,39.69
5391.28,63.6619,62.6585,40.541
5392.28,61.5823,62.3485,40.879
5393.28,62.8048,62.0519,40.503
5394.28,63.6838,61.7717,40.081
5395.28,62.2992,61.5173,40.462
5396.28,60.2588,61.317,41.034
5397.28,59.7289,61.2074,41.338
5398.28,60.9397,61.2097,41.438
5399.28,62.0237,61.3052,41.174
5400.28,61.4156,61.4211,41.182
5401.28,61.7623,61.4649,41.106
5402.28,62.5692,61.3608,40.712
5403.28,61.6512,61.0947,40.793
5404.28,60.7386,60.7237,41.609
5405.28,60.3895,60.348,41.82
5406.28,59.2585,60.0663,42.11
5407.28,58.5244,59.9324,42.057
5408.28,59.5763,59.9504,41.007
5409.28,60.8748,60.0929,40.29
5410.28,61.6786,60.3285,40.219
5411.28,61.6363,60.6376,40.814
5412.28,61.432,61.0055,40.901
5413.28,62.9888,61.4148,39.95
5414.28,65.3023,61.8398,39.238
5415.28,63.6172,62.2491,39.084
5416.28,63.4247,62.6099,39.086
5417.28,64.6159,62.8925,38.872
5418.28,63.6963,63.0733,38.902
5419.28,63.4098,63.1453,39.392
5420.28,64.4015,63.1203,39.208
5421.28,64.1174,63.0287,39.683
5422.28,62.7626,62.9074,40.47
5423.28,62.8651,62.7962,39.941
5424.28,64.0141,62.7187,38.652
5425.28,63.2392,62.6718,37.914
5426.28,62.9089,62.6233,38.041
5427.28,64.7044,62.527,38.409
5428.28,64.7044,62.354,38.846
5429.28,61.3819,62.1114,39.425
5430.28,61.8108,61.8398,39.083
5431.28,62.7618,61.5917,38.634
5432.28,61.9721,61.4109,38.637
5433.28,61.4054,61.3271,38.824
5434.28,61.6066,61.3686,39.11
5435.28,63.0146,61.5612,39.314
5436.28,65.4871,61.9173,39.029
5437.28,65.8095,62.4088,39.102
5438.28,64.2833,62.9661,39.362
5439.28,64.8867,63.492,38.588
5440.28,65.307,63.8865,38.167
5441.28,64.8695,64.0751,38.16
5442.28,64.4031,64.018,38.834
5443.28,64.0172,63.726,39.916
5444.28,63.4318,63.258,40.15
5445.28,62.8518,62.7219,40.222
5446.28,62.2617,62.2499,39.99
5447.28,61.5933,61.9556,39.873
5448.28,61.3765,61.8852,40.214
5449.28,62.4065,62.0002,40.104
5450.28,64.3444,62.1897,39.415
5451.28,65.5638,62.3274,39.145
5452.28,64.5478,62.3282,39.666
5453.28,61.8132,62.1865,40.527
5454.28,60.2275,61.9752,41.092
5455.28,61.8938,61.8046,40.682
5456.28,63.8184,61.767,39.608
5457.28,63.4278,61.8844,38.571
5458.28,63.4513,62.1004,38.163
5459.28,65.9598,62.3149,38.723
5460.28,64.8061,62.4378,39.737
5461.28,62.4511,62.4385,40.15
5462.28,61.3913,62.3517,40.139
5463.28,60.5163,62.253,39.782
5464.28,61.4915,62.21,38.53
5465.28,64.1487,62.253,38.503
5466.28,65.6608,62.3665,39.034
5467.28,64.8507,62.5043,39.413
5468.28,63.1234,62.6139,40.223
5469.28,61.605,62.653,40.766
5470.28,60.892,62.5951,40.693
5471.28,61.2739,62.4338,40.611
5472.28,62.2726,62.1724,40.679
5473.28,62.3931,61.8328,40.694
5474.28,60.7574,61.4524,41.029
5475.28,59.5771,61.0908,41.143
5476.28,59.7516,60.8129,40.803
5477.28,60.1884,60.6697,40.099
5478.28,60.1062,60.6791,39.448
5479.28,59.8862,60.8168,39.735
5480.28,60.0952,61.0383,40.273
5481.28,60.8043,61.299,40.478
5482.28,61.5627,61.5721,40.526
5483.28,61.8359,61.8359,40.62
5484.28,61.7044,62.0676,40.682
5485.28,62.2272,62.2413,40.349
5486.28,62.9676,62.3384,40.164
5487.28,62.7352,62.365,40.316
5488.28,62.3438,62.3509,40.017
5489.28,63.287,62.3344,39.769
5490.28,62.4151,62.3384,39.935
5491.28,61.9251,62.3642,40.13
5492.28,64.1964,62.3971,39.792
5493.28,63.8309,62.4166,39.222
5494.28,62.8745,62.4104,39.429
5495.28,63.7605,62.3767,39.425
5496.28,63.856,62.3211,39.375
5497.28,62.239,62.2491,40.162
5498.28,63.3433,62.1615,39.02
5499.28,63.4372,62.0535,34.334
5500.28,62.5113,61.9196,31.649
5501.28,62.768,61.7607,31.202
5502.28,62.862,61.587,31.301
5503.28,61.8429,61.414,36.659
5504.28,60.3355,61.2583,40.303
5505.28,59.5669,61.1338,39.121
5506.28,59.8174,61.0485,38.956
5507.28,60.1586,61.0039,38.34
5508.28,60.0021,60.9898,38.154
5509.28,59.9316,60.9836,38.642
5510.28,60.6314,60.9616,39.04
5511.28,61.7592,60.917,39.048
5512.28,62.3814,60.8685,39.077
5513.28,62.2851,60.8552,39.234
5514.28,60.9382,60.9194,39.837
5515.28,60.0185,61.0861,40.19
5516.28,61.5909,61.3491,39.321
5517.28,63.6055,61.6747,38.191
5518.28,64.0845,62.012,37.56
5519.28,63.2964,62.3078,37.451
5520.28,63.1586,62.5192,37.946
5521.28,64.0297,62.6186,38.74
5522.28,63.4623,62.5904,38.42
5523.28,63.1876,62.4323,38.081
5524.28,63.4599,62.156,38.301
5525.28,62.1865,61.7928,38.642
5526.28,60.0976,61.4038,39.149
5527.28,60.0999,61.0665,39.13
5528.28,60.5312,60.8528,38.751
5529.28,60.3402,60.7973,38.518
5530.28,61.3733,60.8826,38.38
5531.28,63.4842,61.047,38.193
5532.28,64.9408,61.2191,38.332
5533.28,64.4735,61.3506,38.789
5534.28,62.5278,61.4359,39.393
5535.28,61.2434,61.5017,39.922
5536.28,62.2296,61.5839,39.557
5537.28,62.6733,61.7052,38.491
5538.28,62.4949,61.8601,38.194
5539.28,63.5891,62.0198,38.809
5540.28,64.54,62.149,38.812
5541.28,64.2058,62.2178,39.108
5542.28,63.222,62.2241,39.566
5543.28,62.9074,62.1889,39.628
5544.28,63.3723,62.1505,39.638
5545.28,63.6681,62.1505,39.679
5546.28,64.6433,62.2139,39.406
5547.28,65.4565,62.3399,39.16
5548.28,64.4602,62.5012,39.243
5549.28,62.6694,62.6577,39.358
5550.28,63.0232,62.7688,39.478
5551.28,65.3869,62.8111,38.936
5552.28,65.7727,62.7829,38.821
5553.28,63.4325,62.7062,39.573
5554.28,63.3363,62.6107,39.071
5555.28,64.1424,62.5246,39.28
5556.28,63.6141,62.4612,39.857
5557.28,63.7847,62.4182,39.333
5558.28,65.347,62.3783,38.718
5559.28,62.6491,62.3211,39.217
5560.28,59.9512,62.2327,40.353
5561.28,60.7988,62.1106,41.085
5562.28,63.0412,61.965,40.915
5563.28,64.6089,61.8093,40.293
5564.28,64.2011,61.6598,40.571
5565.28,61.9368,61.5299,41.881
5566.28,60.1625,61.4226,40.9
5567.28,60.5836,61.3389,37.546
5568.28,61.0751,61.2755,37.404
5569.28,60.7433,61.2277,37.204
5570.28,60.2815,61.1917,38.129
5571.28,60.5163,61.1722,41.686
5572.28,61.4884,61.1792,41.889
5573.28,62.2327,61.2207,41.617
5574.28,61.5291,61.2998,42.379
5575.28,61.1722,61.4156,42.613
5576.28,62.5865,61.5557,42.077
5577.28,62.2664,61.6997,41.872
5578.28,60.9053,61.8273,41.586
5579.28,61.0274,61.9173,41.294
5580.28,63.1852,61.9533,41.163
5581.28,64.8116,61.9196,41.034
5582.28,62.6702,61.7975,42.103
5583.28,61.4422,61.5674,43.079
5584.28,62.7015,61.2215,42.919
5585.28,61.94,60.7769,43.051
5586.28,58.9087,60.2862,44.245
5587.28,56.4049,59.8268,44.93
5588.28,58.09,59.4769,44.391
5589.28,61.0493,59.2914,43.998
5590.28,59.0715,59.2797,44.395
5591.28,58.011,59.4119,43.852
5592.28,59.4299,59.6413,43.319
5593.28,60.971,59.9129,43.253
5594.28,61.7514,60.1774,43.032
5595.28,61.5322,60.3919,43.813
5596.28,60.7292,60.5194,44.575
5597.28,60.4153,60.5445,44.571
5598.28,60.9468,60.4725,44.13
5599.28,61.2559,60.3355,43.438
5600.28,60.5985,60.1985,43.085
5601.28,59.7188,60.1383,43.334
5602.28,59.7915,60.2181,43.821
5603.28,60.9538,60.4654,44.117
5604.28,62.5004,60.8591,44.311
5605.28,64.6519,61.3389,44.136
5606.28,66.0866,61.8273,43.766
5607.28,65.2945,62.2523,43.856
5608.28,63.4435,62.5677,44.603
5609.28,62.6045,62.75,45.106
5610.28,63.744,62.7853,44.135
5611.28,65.6538,62.6624,42.842
5612.28,66.0983,62.3822,43.013
5613.28,64.1025,61.9752,43.762
5614.28,60.0029,61.5134,45.669
5615.28,58.0282,61.0939,47.347
5616.28,60.6767,60.8012,46.851
5617.28,62.9942,60.6783,46.405
5618.28,61.5322,60.7151,46.365
5619.28,58.6614,60.8536,46.253
5620.28,59.0793,61.0125,44.546
5621.28,62.6968,61.1182,40.047
5622.28,63.0944,61.1362,35.477
5623.28,60.7707,61.0814,34.602
5624.28,59.5528,61.0078,37.833
5625.28,60.5601,60.9757,42.217
5626.28,62.5935,61.0321,43.41
5627.28,63.1132,61.1847,41.336
5628.28,61.9228,61.4054,39.652
5629.28,60.5617,61.641,40.412
5630.28,59.7923,61.8335,43.135
5631.28,60.1375,61.9408,45.952
5632.28,61.7255,61.9462,47.324
5633.28,63.6893,61.8562,47.469
5634.28,63.874,61.6934,47.719
5635.28,60.8176,61.4907,48.822
5636.28,58.6324,61.281,49.88
5637.28,59.167,61.0892,49.985
5638.28,60.3378,60.9295,49.558
5639.28,61.4391,60.8075,49.405
5640.28,61.785,60.7292,49.297
5641.28,61.1252,60.6994,49.21
5642.28,60.1187,60.7159,49.471
5643.28,59.689,60.7738,49.997
5644.28,59.8714,60.8615,50.29
5645.28,60.2925,60.9609,50.24
5646.28,61.0,61.0524,49.611
5647.28,61.9995,61.1244,48.589
5648.28,62.336,61.1722,48.518
5649.28,61.9462,61.1996,48.838
5650.28,62.4769,61.2043,48.753
5651.28,64.0712,61.1777,48.634
5652.28,64.0047,61.101,49.052
5653.28,63.4255,60.9569,49.509
5654.28,63.8372,60.7331,49.514
5655.28,64.1902,60.431,49.735
5656.28,62.3102,60.078,50.247
5657.28,58.5557,59.7336,48.154
5658.28,56.7109,59.462,45.817
5659.28,57.8356,59.3055,46.848
5660.28,58.8883,59.2781,50.718
5661.28,59.1224,59.3681,51.878
5662.28,59.8072,59.5473,50.776
5663.28,60.8943,59.772,50.228
5664.28,60.8959,59.995,50.331
5665.28,59.8596,60.1821,50.745
5666.28,59.8369,60.3222,50.934
5667.28,60.0764,60.4232,50.519
5668.28,59.6154,60.5116,50.247
5669.28,60.3872,60.6157,50.946
5670.28,61.6152,60.7566,50.747
5671.28,62.0378,60.9319,50.685
5672.28,61.6269,61.1221,51.181
5673.28,61.7107,61.2998,50.125
5674.28,63.5844,61.4383,49.077
5675.28,63.9554,61.522,49.018
5676.28,62.3931,61.5416,49.492
5677.28,62.491,61.4923,49.73
5678.28,63.6947,61.3765,49.498
5679.28,63.6298,61.1964,49.39
5680.28,61.3084,60.9663,49.84
5681.28,59.102,60.7104,50.294
5682.28,59.9583,60.4646,49.933
5683.28,60.1876,60.258,49.864
5684.28,60.7268,60.1054,50.134
5685.28,62.5184,60.0091,50.456
5686.28,60.971,59.9684,51.461
5687.28,59.502,59.988,51.754
5688.28,61.677,60.0717,50.532
5689.28,64.0555,60.2189,49.195
5690.28,62.1106,60.4169,48.997
5691.28,61.3545,60.6392,48.682
5692.28,63.1555,60.8528,48.278
5693.28,64.3944,61.0282,48.491
5694.28,63.8771,61.1377,49.088
5695.28,64.0031,61.1675,49.235
5696.28,65.6992,61.1103,48.95
5697.28,65.3712,60.9742,49.131
5698.28,62.2977,60.7824,49.755
5699.28,62.7735,60.5609,49.496
5700.28,62.4464,60.3449,49.948
5701.28,59.5364,60.1617,51.736
5702.27,58.0454,60.017,52.872
5703.27,59.2531,59.8925,51.867
5704.27,61.8054,59.7563,50.888
5705.27,62.3431,59.5826,50.624
5706.27,61.5933,59.3658,50.274
5707.27,63.24,59.1208,50.015
5708.27,62.2906,58.8923,50.523
5709.27,59.8706,58.7381,51.086
5710.27,59.383,58.7052,51.467
5711.27,59.264,58.8195,52.306
5712.27,58.9572,59.0738,52.031
5713.27,60.9476,59.426,50.676
5714.27,63.6705,59.8205,49.522
5715.27,62.743,60.2087,49.322
5716.27,60.7918,60.5586,50.119
5717.27,61.0203,60.856,50.777
5718.27,62.887,61.108,50.79
5719.27,63.4662,61.3209,50.832
5720.27,61.8437,61.5009,51.063
5721.27,60.7151,61.6465,50.782
5722.27,62.2382,61.7443,49.912
5723.27,64.7482,61.7834,49.281
5724.27,64.7662,61.7545,49.459
5725.27,63.5077,61.6684,50.079
5726.27,62.5012,61.5533,50.661
5727.27,61.6066,61.4383,51.089
5728.27,60.9726,61.3467,51.361
5729.27,61.389,61.288,51.288
5730.27,61.7913,61.2677,51.279
5731.27,61.4469,61.288,51.496
5732.27,61.994,61.3451,51.35
5733.27,63.7331,61.4242,51.158
5734.27,64.8523,61.5064,51.074
5735.27,63.6767,61.5729,51.066
5736.27,61.4946,61.6128,51.164
5737.27,61.72,61.6238,51.066
5738.27,61.1354,61.6097,51.294
5739.27,59.5513,61.58,51.675
5740.27,61.7654,61.5432,51.182
5741.27,63.1101,61.5126,50.654
5742.27,62.1857,61.4946,51.032
5743.27,61.4876,61.4892,51.865
5744.27,61.8875,61.4829,52.087
5745.27,61.7357,61.4618,52.134
5746.27,61.5064,61.4179,52.269
5747.27,61.5745,61.3569,52.56
5748.27,61.0837,61.2833,52.974
5749.27,60.449,61.1894,53.01
5750.27,60.222,61.0665,52.863
5751.27,60.4263,60.9186,52.834
5752.27,60.2854,60.7754,52.87
5753.27,59.1787,60.6822,52.832
5754.27,59.4448,60.6736,52.347
5755.27,60.3825,60.7534,51.654
5756.27,60.1931,60.8889,51.135
5757.27,61.7662,61.0227,50.502
5758.27,63.8153,61.0994,50.243
5759.27,63.6039,61.0923,50.709
5760.27,61.8695,61.0149,51.437
5761.27,61.7568,60.9202,51.722
5762.27,61.2739,60.8732,51.815
5763.27,60.6627,60.9178,51.644
5764.27,61.7866,61.0524,50.916
5765.27,62.498,61.2411,50.22
5766.27,62.2092,61.4344,50.249
5767.27,61.7146,61.5862,50.836
5768.27,61.7709,61.6653,51.237
5769.27,62.4198,61.6668,51.128
5770.27,62.8471,61.6026,50.858
5771.27,62.88,61.4939,50.6
5772.27,62.4855,61.3639,50.511
5773.27,61.2301,61.2293,50.895
5774.27,60.4466,61.1002,51.03
5775.27,61.3005,60.9718,50.515
5776.27,62.7093,60.8247,49.848
5777.27,62.6835,60.6274,49.654
5778.27,62.664,60.3652,49.942
5779.27,61.4563,60.0475,50.747
5780.27,58.4383,59.7133,51.892
5781.27,57.3402,59.4151,52.57
5782.27,57.748,59.1951,52.4
5783.27,57.604,59.0785,52.391
5784.27,56.7775,59.0746,52.821
5785.27,57.0514,59.1779,52.27
5786.27,58.6692,59.3634,51.276
5787.27,60.1132,59.588,50.611
5788.27,61.0822,59.8135,50.087
5789.27,63.0255,60.0162,49.348
5790.27,64.1213,60.1946,49.218
5791.27,62.5747,60.3621,50.03
5792.27,60.3731,60.5273,50.91
5793.27,60.4897,60.6861,50.857
5794.27,59.0832,60.8278,50.694
5795.27,59.2069,60.9366,50.443
5796.27,63.1257,61.0141,49.655
5797.27,63.6415,61.0767,49.114
5798.27,61.4093,61.1448,49.752
5799.27,60.5046,61.2246,49.944
5800.27,61.7161,61.3068,48.829
5801.27,62.3172,61.3702,48.772
5802.27,61.9893,61.3952,49.51
5803.27,62.1145,61.3757,49.845
5804.27,62.4495,61.3264,49.897
5805.27,61.0172,61.2716,50.685
5806.27,59.4973,61.2332,51.072
5807.27,60.0929,61.2223,50.489
5808.27,61.8523,61.2387,49.693
5809.27,61.8265,61.2669,49.263
5810.27,61.2583,61.288,49.358
5811.27,61.1471,61.2833,49.954
5812.27,61.1581,61.2473,50.494
5813.27,61.5439,61.1863,50.113
5814.27,62.174,61.119,49.515
5815.27,62.7266,61.0783,49.062
5816.27,63.1281,61.0939,48.643
5817.27,63.3026,61.173,48.708
5818.27,62.455,61.2966,49.451
5819.27,62.318,61.4352,49.533
5820.27,63.8849,61.558,48.548
5821.27,63.8458,61.6488,48.691
5822.27,62.6749,61.7036,49.195
5823.27,62.5309,61.731,49.121
5824.27,63.2807,61.7427,48.899
5825.27,62.7031,61.7506,48.878
5826.27,62.0409,61.76,49.05
5827.27,62.1544,61.7694,49.448
5828.27,62.2045,61.7772,49.743
5829.27,62.2233,61.778,49.276
5830.27,62.2624,61.7678,49.556
5831.27,62.2335,61.7443,49.988
5832.27,61.94,61.7036,49.11
5833.27,61.4555,61.6504,49.295
5834.27,62.3235,61.5995,49.775
5835.27,63.6188,61.5627,48.76
5836.27,63.2729,61.5494,48.574
5837.27,63.3261,61.5604,50.874
5838.27,63.7793,61.594,37.392
5839.27,63.2001,61.6426,25.367
5840.27,61.8054,61.688,24.467
5841.27,61.785,61.7114,34.979
5842.27,62.7602,61.6966,51.648
5843.27,63.2024,61.6324,49.568
5844.27,62.916,61.5197,48.992
5845.27,62.635,61.371,49.829
5846.27,62.5317,61.2043,49.35
5847.27,62.1936,61.0376,49.226
5848.27,61.1792,60.8763,49.822
5849.27,59.6499,60.712,50.709
5850.27,60.1203,60.5296,50.585
5851.27,61.6003,60.3198,50.046
5852.27,59.4558,60.0882,51.14
5853.27,57.7018,59.8455,51.489
5854.27,58.5737,59.5982,50.701
