5168.29,57.6488,62.1949,30.305
5169.29,55.9803,60.5243,-1.0
5170.29,56.206,59.3029,30.791
5171.29,54.5147,58.714,31.142
5172.29,53.3252,59.0066,-1.0
5173.29,55.2927,60.1048,-1.0
5174.29,57.814,61.6681,29.823
5175.29,59.3895,63.3541,29.229
5176.29,60.6836,65.0337,28.575
5177.29,62.3887,66.5806,28.048
5178.29,63.3711,67.674,27.962
5179.29,64.9833,68.0245,28.026
5180.29,66.1239,67.5269,28.163
5181.29,62.915,66.4378,28.702
5182.29,59.7129,65.1914,-1.0
5183.29,59.1867,64.3222,-1.0
5184.29,60.4553,64.1645,29.084
5185.29,60.8811,64.6992,29.109
5186.29,61.5598,65.7708,29.077
5187.29,64.6477,67.3007,28.442
5188.29,66.7627,69.0907,27.634
5189.29,68.8555,70.7343,27.07
5190.29,71.003,71.8207,26.726
5191.29,72.0772,72.3735,26.344
5192.29,73.4207,72.6613,25.889
5193.29,75.2017,72.9125,25.655
5194.29,74.488,73.1478,25.755
5195.29,74.5396,73.4828,25.785
5196.29,75.5469,74.0701,25.72
5197.29,75.8692,74.8969,25.772
5198.3,75.7965,75.7014,25.171
5199.3,77.6848,76.2733,23.753
5200.3,82.1061,76.5166,23.137
5201.3,82.9127,76.3434,23.616
5202.3,78.6093,75.6813,24.655
5203.3,74.6128,74.5311,25.438
5204.3,74.2831,73.0628,25.665
5205.3,74.8906,71.578,25.713
5206.3,73.5306,70.3057,25.969
5207.3,70.8065,69.403,26.715
5208.3,67.8582,69.0106,27.34
5209.3,68.7302,69.3212,27.026
5210.3,72.1335,70.2866,26.4
5211.3,72.9964,71.7007,26.252
5212.3,73.8922,73.2678,25.993
5213.3,76.9833,74.8141,25.49
5214.3,78.1664,76.1985,25.253
5215.3,77.7533,77.3896,25.135
5216.3,79.4621,78.3773,24.809
5217.3,82.5341,79.1839,24.281
5218.3,83.5908,79.7956,23.831
5219.3,82.4858,80.2093,24.187
5220.3,80.9458,80.401,24.411
5221.3,79.6719,80.2857,24.364
5222.3,79.6597,79.7664,24.406
5223.3,80.6734,78.8382,24.261
5224.3,79.7191,77.6317,24.443
5225.3,77.3943,76.3806,25.599
5226.3,75.1911,75.3653,25.884
5227.3,74.3133,74.8353,25.535
5228.3,76.3137,74.8534,25.139
5229.3,78.9444,75.2718,24.446
5230.3,77.7018,75.9494,24.874
5231.3,77.9068,76.7996,25.237
5232.3,79.8285,77.723,24.955
5233.3,80.9994,78.596,24.608
5234.3,81.42,79.434,24.45
5235.3,82.8113,80.2555,24.19
5236.3,85.4351,81.1003,23.83
5237.3,85.1961,81.9463,23.893
5238.3,85.6963,82.78,23.72
5239.3,86.5741,83.5,23.519
5240.3,84.9088,84.0114,23.794
5241.3,84.1967,84.2673,23.96
5242.3,85.4048,84.2902,23.945
5243.3,83.679,84.124,24.121
5244.3,84.1224,83.7124,23.884
5245.3,85.6905,83.0407,23.58
5246.3,84.0395,82.2229,23.782
5247.3,83.5313,81.4089,23.996
5248.3,83.662,80.6537,24.299
5249.3,82.7422,79.9337,24.407
5250.3,83.0237,79.3973,24.349
5251.3,82.2686,79.2094,24.53
5252.3,79.1849,79.3612,24.81
5253.3,79.7314,79.6921,24.631
5254.3,82.6769,80.1716,24.232
5255.3,85.1435,80.8465,23.779
5256.3,85.9555,81.5963,23.602
5257.3,86.6129,82.1395,23.626
5258.3,86.7037,82.2739,23.631
5259.3,83.5505,81.9383,23.926
5260.3,81.5251,81.0786,24.241
5261.3,80.7074,79.6565,24.311
5262.3,79.3145,77.7252,24.545
5263.3,77.3067,75.5278,25.121
5264.3,74.8029,73.2821,25.733
5265.3,72.2078,71.2796,26.348
5266.3,71.346,69.6988,26.588
5267.3,70.6318,68.5985,26.851
5268.3,70.4029,67.8848,26.916
5269.3,71.9498,67.7228,26.593
5270.3,72.9507,68.2985,26.551
5271.3,72.3974,69.4927,26.464
5272.3,73.4037,70.9626,26.14
5273.3,75.0552,72.5403,25.987
5274.3,76.6971,74.3972,25.487
5275.3,79.4239,76.3976,24.623
5276.3,81.6728,78.2833,24.288
5277.3,82.9775,79.7505,23.495
5278.3,83.9084,80.8125,23.348
5279.3,84.963,81.523,23.396
5280.3,85.9953,81.967,23.211
5281.31,85.8068,82.1958,23.596
5282.31,84.4166,82.2824,23.792
5283.31,86.2215,82.4831,23.598
5284.31,89.6578,83.0099,-1.0
5285.31,89.4682,83.8393,22.73
5286.31,87.6107,84.8297,22.879
5287.31,88.8963,85.87,22.697
5288.31,89.2945,86.9278,22.581
5289.31,91.3315,87.8358,22.482
5290.31,92.6251,88.3976,22.441
5291.31,90.9019,88.4757,22.639
5292.31,90.4038,88.1597,22.834
5293.31,91.2896,87.5496,22.782
5294.31,86.9187,86.6538,22.981
5295.31,82.9525,85.4489,23.05
5296.31,82.7927,84.0926,22.784
5297.31,82.7481,82.9483,22.717
5298.31,81.7816,82.208,23.102
5299.31,81.9409,81.8947,23.489
5300.31,84.1861,81.9425,23.597
5301.31,84.3624,82.4794,23.648
5302.31,84.784,83.4942,23.548
5303.31,89.3896,84.8276,23.002
5304.31,92.47,86.1482,22.503
5305.31,92.144,87.299,22.641
5306.31,91.7224,88.2649,22.368
5307.31,94.4242,89.0981,21.912
5308.31,96.2456,89.7241,21.985
5309.31,93.1094,90.0773,22.471
5310.31,91.5402,90.1707,22.677
5311.31,92.6957,90.107,19.909
5312.31,93.6473,89.9413,17.845
5313.31,93.3967,89.653,19.084
5314.31,93.4716,89.2451,22.081
5315.31,93.856,88.7529,22.306
5316.31,91.6953,88.2628,22.493
5317.31,89.0296,87.8013,23.213
5318.31,89.5457,87.3345,23.009
5319.31,92.1589,86.8083,22.425
5320.31,92.5396,86.2077,22.455
5321.31,89.6901,85.4616,22.672
5322.31,86.0197,84.45,23.299
5323.31,85.1446,83.1867,23.591
5324.31,86.2528,81.8284,23.375
5325.31,85.3002,80.4174,23.574
5326.31,82.3939,78.9476,24.102
5327.31,81.736,77.6349,24.329
5328.31,82.8962,76.9191,24.286
5329.31,82.2999,77.0014,24.414
5330.31,81.2708,77.6529,24.537
5331.31,83.1793,78.6082,24.257
5332.31,84.1585,79.9655,24.047
5333.31,83.9259,81.651,23.878
5334.31,85.0395,83.2579,23.696
5335.31,87.4885,84.3539,23.496
5336.31,88.3175,84.9757,23.319
5337.31,87.5273,85.2343,23.275
5338.31,89.8537,85.135,23.006
5339.31,89.0959,84.7081,22.995
5340.31,86.4663,84.1765,23.294
5341.31,87.6457,83.8266,23.333
5342.31,87.4699,83.6354,23.302
5343.31,85.6581,83.4952,23.702
5344.31,85.2508,83.4655,23.776
5345.31,86.2804,83.6307,23.484
5346.31,87.0621,83.8824,23.375
5347.31,87.095,84.0857,23.334
5348.31,86.3813,84.3231,23.32
5349.31,86.7796,84.7585,23.526
5350.31,88.8527,85.4675,23.205
5351.31,91.0103,86.3537,22.718
5352.31,91.279,87.3643,22.926
5353.31,89.9211,88.4667,22.957
5354.31,90.7049,89.6498,22.675
5355.31,94.4539,90.6879,22.115
5356.31,97.2105,91.4563,21.729
5357.31,96.38,91.9082,21.859
5358.31,95.0965,92.1036,22.015
5359.31,95.9153,91.9555,21.862
5360.31,94.5878,91.4696,21.954
5361.31,93.3276,90.74,22.207
5362.31,93.9734,89.8776,22.257
5363.31,92.0325,88.8936,22.374
5364.31,90.6067,87.8093,22.538
5365.31,91.2514,86.6878,22.537
5366.31,92.1403,85.6156,-1.0
5367.32,91.1876,84.6024,-1.0
5368.32,87.7158,83.6259,23.489
5369.32,83.466,82.7417,24.044
5370.32,83.2393,82.1698,24.089
5371.32,84.9651,82.0344,23.897
5372.32,85.5222,82.3812,23.71
5373.32,86.7886,83.0795,23.411
5374.32,89.0673,84.0698,23.231
5375.32,88.0111,85.1834,23.262
5376.32,89.756,86.3314,22.95
5377.32,93.316,87.3308,22.479
5378.32,92.273,88.0546,22.488
5379.32,90.5308,88.4178,22.805
5380.32,90.2275,88.5134,22.959
5381.32,90.7272,88.4645,22.904
5382.32,91.5429,88.3445,22.811
5383.32,90.8032,88.1422,22.913
5384.32,88.0567,87.9091,23.289
5385.32,89.3004,87.6553,23.319
5386.32,92.0484,87.36,22.573
5387.32,92.2497,86.9533,22.367
5388.32,90.3077,86.4313,23.001
5389.32,88.6106,85.8052,23.124
5390.32,88.1242,85.0862,23.157
5391.32,86.6357,84.3162,23.605
5392.32,84.8711,83.533,23.921
5393.32,84.407,82.8214,23.947
5394.32,84.4877,82.2139,24.037
5395.32,84.6433,81.6977,23.718
5396.32,84.3985,81.2942,23.604
5397.32,82.3302,81.1147,23.882
5398.32,81.385,81.1747,24.079
5399.32,83.637,81.2363,23.981
5400.32,83.4336,81.2421,23.816
5401.32,82.6042,81.1975,23.638
5402.32,83.1065,81.0828,23.612
5403.32,83.6253,80.6468,23.97
5404.32,83.9795,79.9969,23.478
5405.32,84.6709,79.3448,19.366
5406.32,80.6022,78.9948,12.963
5407.32,73.9437,78.8515,7.906
5408.32,72.792,78.9375,5.269
5409.32,80.393,79.3379,4.075
5410.32,90.6853,80.2528,3.836
5411.32,94.9759,81.4726,5.358
5412.32,91.8987,82.7385,10.91
5413.32,88.3477,83.919,20.807
5414.32,88.2612,85.1048,23.218
5415.32,87.9797,86.2571,23.137
5416.32,88.5862,87.2028,23.374
5417.32,89.8537,87.8119,23.113
5418.32,89.3142,88.1327,23.05
5419.32,87.3138,88.259,23.405
5420.32,87.5592,88.2537,23.346
5421.32,90.0714,88.1523,22.928
5422.32,90.5754,87.9426,22.87
5423.32,89.0588,87.6346,23.094
5424.32,88.8464,87.36,23.189
5425.32,89.5537,87.1853,23.243
5426.32,89.277,86.9633,22.983
5427.32,88.6924,86.4982,22.84
5428.32,87.6085,85.8355,23.137
5429.32,85.8652,85.1478,23.539
5430.32,85.2837,84.5536,23.719
5431.32,85.0517,83.9615,23.91
5432.32,84.5578,83.3689,23.9
5433.32,84.2339,82.9865,23.801
5434.32,83.9466,83.0471,23.888
5435.32,83.516,83.5202,23.895
5436.32,84.7341,84.262,23.78
5437.32,86.0776,85.245,23.601
5438.32,87.522,86.41,23.302
5439.32,90.1803,87.6361,22.892
5440.32,91.511,88.6276,22.678
5441.32,89.602,89.2786,22.954
5442.32,88.8564,89.4767,23.242
5443.32,88.8671,89.2308,23.207
5444.32,87.0626,88.4959,23.19
5445.32,86.7653,87.5034,23.321
5446.32,86.8242,86.4313,23.143
5447.32,86.5391,85.562,23.237
5448.32,87.0329,84.9194,23.498
5449.32,87.6436,84.4898,23.441
5450.33,86.3543,84.1399,23.624
5451.33,85.4308,83.9774,23.67
5452.33,85.0172,83.8914,23.641
5453.33,85.1361,83.7177,23.575
5454.33,86.316,83.3774,23.392
5455.33,86.3851,83.1448,23.514
5456.33,84.2939,83.1649,23.863
5457.33,85.63,83.3598,23.763
5458.33,87.2119,83.577,23.656
5459.33,84.0369,83.8399,24.088
5460.33,84.9455,84.1696,23.903
5461.33,87.3276,84.4336,23.214
5462.33,87.3106,84.5716,23.003
5463.33,86.1275,84.6534,23.2
5464.33,85.9804,84.7761,23.126
5465.33,86.5088,84.9046,23.175
5466.33,86.4674,85.0591,23.628
5467.33,85.9454,85.2365,23.637
5468.33,85.7914,85.3687,23.34
5469.33,86.1073,85.3246,23.545
5470.33,86.0548,85.0957,23.341
5471.33,84.9407,84.7171,23.39
5472.33,83.9259,84.1888,23.586
5473.33,84.2578,83.534,23.358
5474.33,85.3724,82.8729,23.071
5475.33,86.0888,82.2357,22.952
5476.33,85.8174,81.6861,23.201
5477.33,84.2663,81.4078,23.787
5478.33,81.5289,81.4614,24.393
5479.33,79.7335,81.6186,24.578
5480.33,82.2112,81.8517,24.101
5481.33,84.9587,82.3089,23.477
5482.33,86.1541,82.9738,23.321
5483.33,87.1051,83.6264,23.388
5484.33,86.4663,84.1553,23.177
5485.33,84.98,84.6369,23.524
5486.33,84.8945,85.0405,23.659
5487.33,87.2443,85.3416,23.203
5488.33,89.2398,85.5376,23.012
5489.33,87.8071,85.6884,23.106
5490.33,87.9133,85.7728,22.962
5491.33,89.4968,85.8227,22.667
5492.33,89.4921,85.8721,22.653
5493.33,88.4146,85.9247,22.953
5494.33,88.2776,85.9772,23.184
5495.33,88.9435,85.9661,23.179
5496.33,87.984,85.8615,23.162
5497.33,86.4658,85.7319,23.1
5498.33,87.8109,85.6496,22.707
5499.33,89.662,85.5174,22.291
5500.33,89.8903,85.2253,22.379
5501.33,88.7216,84.8578,22.791
5502.33,87.5029,84.543,23.0
5503.33,87.2294,84.2886,23.003
5504.33,87.7386,83.9716,23.003
5505.33,87.4094,83.6243,22.836
5506.33,86.2486,83.3811,22.804
5507.33,85.6937,83.3035,23.001
5508.33,85.7871,83.2297,22.816
5509.33,86.0357,83.0779,22.872
5510.33,87.8613,82.8745,22.639
5511.33,87.8815,82.7136,22.374
5512.33,83.8022,82.5713,22.911
5513.33,83.388,82.541,23.128
5514.33,84.5573,82.6493,23.051
5515.33,84.1813,82.9589,23.167
5516.33,84.2121,83.4735,23.165
5517.33,85.9948,84.2328,22.675
5518.33,86.4366,85.0809,22.364
5519.33,87.4986,85.8891,22.158
5520.33,88.2261,86.5375,22.23
5521.33,87.2028,87.0239,22.688
5522.33,88.224,87.2676,22.861
5523.33,90.2626,87.222,22.779
5524.33,89.302,86.9182,22.863
5525.33,88.0434,86.4637,22.942
5526.33,89.9025,85.9135,22.772
5527.33,89.0333,85.3437,22.891
5528.33,85.6331,84.9173,23.285
5529.33,83.5276,84.757,23.631
5530.33,84.5605,84.7373,23.62
5531.33,87.0605,84.817,23.233
5532.33,88.1247,85.0198,22.936
5533.33,87.8321,85.3485,23.016
5534.33,87.4928,85.6427,22.991
5535.33,87.3563,85.8944,22.839
5536.34,87.2034,86.162,23.149
5537.34,87.9675,86.4504,22.878
5538.34,89.243,86.7387,22.606
5539.34,89.1862,87.0515,22.801
5540.34,88.9781,87.3685,22.804
5541.34,91.2678,87.6054,22.683
5542.34,88.1831,87.7631,23.045
5543.34,85.041,87.8979,23.348
5544.34,88.327,88.0493,22.988
5545.34,91.2067,88.1794,22.548
5546.34,91.2726,88.318,22.374
5547.34,91.3947,88.5426,22.281
5548.34,92.7398,88.8453,22.179
5549.34,93.1683,89.0763,22.221
5550.34,91.6778,89.2393,22.442
5551.34,90.8085,89.329,22.61
5552.34,91.1993,89.2993,22.515
5553.34,91.596,89.1119,22.36
5554.34,91.246,88.8772,22.347
5555.34,90.2302,88.6249,22.22
5556.34,89.2367,88.3456,22.335
5557.34,88.9924,88.045,22.633
5558.34,89.4214,87.7955,22.768
5559.34,89.6955,87.5815,22.812
5560.34,89.5409,87.3303,22.715
5561.34,89.4114,87.018,22.558
5562.34,89.9865,86.7074,22.509
5563.34,90.398,86.4212,22.624
5564.34,89.0481,86.1318,22.798
5565.34,89.0051,85.8211,22.878
5566.34,88.746,85.5795,22.977
5567.34,86.9681,85.434,23.05
5568.34,87.3276,85.3326,22.79
5569.34,88.6584,85.2673,22.49
5570.34,86.8603,85.3363,22.715
5571.34,85.537,85.4701,22.952
5572.34,87.8279,85.5949,22.8
5573.34,86.8009,85.8004,23.221
5574.34,85.9549,86.17,23.366
5575.34,87.6038,86.5274,23.012
5576.34,89.6647,86.8088,22.652
5577.34,90.7325,87.1248,22.372
5578.34,90.2254,87.4354,22.419
5579.34,87.8119,87.5788,22.743
5580.34,86.2449,87.5257,22.946
5581.34,87.2862,87.2841,22.875
5582.34,87.7716,86.8194,22.844
5583.34,87.8109,86.1753,22.756
5584.34,87.7875,85.3156,22.753
5585.34,86.6076,84.313,22.947
5586.34,84.2663,83.3035,23.091
5587.34,83.6859,82.4088,23.041
5588.34,85.4483,81.7487,22.71
5589.34,85.4892,81.3435,22.819
5590.34,82.1942,81.2671,23.622
5591.34,80.9453,81.471,23.819
5592.34,82.6589,81.9027,23.528
5593.34,83.1549,82.4077,23.377
5594.34,82.2096,82.9563,23.216
5595.34,83.4469,83.4432,22.693
5596.34,84.3183,83.748,22.31
5597.34,85.5657,83.7788,22.082
5598.34,86.8741,83.6853,22.104
5599.34,85.9401,83.5621,22.5
5600.34,84.2695,83.4623,22.833
5601.34,84.9757,83.4071,22.99
5602.34,85.7765,83.5839,23.022
5603.34,85.2593,84.1049,22.89
5604.34,86.3272,84.9179,22.537
5605.34,87.5241,85.8105,22.108
5606.34,88.7386,86.7695,21.98
5607.34,90.3157,87.7084,21.964
5608.34,90.878,88.4821,21.807
5609.34,89.6689,88.9255,21.956
5610.34,89.6838,89.055,21.979
5611.34,89.3986,88.8745,21.928
5612.34,87.864,88.4067,22.054
5613.34,88.772,87.6707,21.995
5614.34,89.5574,86.7594,21.788
5615.34,88.5176,85.8997,21.632
5616.34,87.7312,85.245,21.505
5617.34,88.0716,84.7989,21.415
5618.34,86.3898,84.4808,21.656
5619.35,85.3034,84.356,21.977
5620.35,85.6825,84.4521,22.253
5621.35,85.5912,84.6311,22.426
5622.35,85.4574,84.6869,22.284
5623.35,85.6953,84.6677,22.398
5624.35,86.1934,84.6805,22.415
5625.35,86.949,84.792,22.063
5626.35,88.1215,84.9853,21.927
5627.35,89.3699,85.2221,21.947
5628.35,90.1851,85.554,21.706
5629.35,89.7241,85.9948,21.626
5630.35,87.9436,86.4164,21.978
5631.35,87.0372,86.7249,21.763
5632.35,89.0322,86.9023,21.448
5633.35,88.9271,86.923,21.523
5634.35,86.1833,86.7902,21.698
5635.35,88.4571,86.5406,21.557
5636.35,91.014,86.2035,21.28
5637.35,90.8191,85.8339,21.486
5638.35,89.3529,85.5126,22.106
5639.35,88.2776,85.254,22.382
5640.35,88.3429,85.0395,22.305
5641.35,88.4709,84.9226,22.242
5642.35,89.0402,84.9641,22.083
5643.35,89.8261,85.0963,21.908
5644.35,88.1688,85.2476,22.326
5645.35,86.9129,85.4728,22.505
5646.35,88.0052,85.7638,22.307
5647.35,88.8633,86.0452,22.297
5648.35,87.7163,86.2773,22.447
5649.35,89.1538,86.4663,22.566
5650.35,90.3247,86.6177,22.564
5651.35,89.4761,86.6978,22.565
5652.35,90.0406,86.641,22.625
5653.35,90.312,86.4021,22.577
5654.35,88.7672,86.0303,22.843
5655.35,86.2778,85.5848,23.248
5656.35,84.9911,85.066,23.253
5657.35,85.7749,84.4197,23.194
5658.35,86.2884,83.8261,23.223
5659.35,85.9645,83.5037,23.426
5660.35,86.0872,83.3975,23.603
5661.35,86.8502,83.3205,23.425
5662.35,87.2198,83.4305,23.407
5663.35,86.0006,83.8308,23.651
5664.35,86.2157,84.2923,23.614
5665.35,90.0704,84.6715,23.142
5666.35,90.4129,85.0379,23.062
5667.35,88.5739,85.4314,23.331
5668.35,88.4497,85.8254,23.38
5669.35,89.7857,86.1859,23.133
5670.35,91.0411,86.5433,23.098
5671.35,90.7071,86.9692,23.222
5672.35,89.5027,87.4614,23.465
5673.35,88.8856,87.9043,23.739
5674.35,88.9318,88.2824,23.695
5675.35,89.9546,88.5883,23.597
5676.35,91.2413,88.8007,23.434
5677.35,91.7256,88.8458,23.306
5678.35,91.417,88.6924,23.515
5679.35,91.1016,88.4099,23.528
5680.35,90.8775,88.0881,23.402
5681.35,90.963,87.6659,23.4
5682.35,91.3119,87.1795,23.499
5683.35,90.3624,86.7934,23.8
5684.35,88.4088,86.5438,24.218
5685.35,86.983,86.3229,24.508
5686.35,87.292,86.2066,24.496
5687.35,88.8883,86.2714,24.314
5688.35,88.6642,86.4929,24.348
5689.35,87.9457,86.8094,24.348
5690.35,89.2542,87.1763,24.23
5691.35,90.3576,87.6117,24.247
5692.35,89.9817,88.0227,23.008
5693.35,88.5888,88.319,21.891
5694.35,87.7726,88.4518,22.383
5695.35,88.7933,88.4555,23.67
5696.35,90.8239,88.2691,24.265
5697.35,93.205,87.8948,24.148
5698.35,94.198,87.4131,-1.0
5699.35,92.238,86.9341,24.348
5700.35,89.9424,86.4196,23.789
5701.35,89.0736,85.8801,23.503
5702.35,88.5968,85.4308,23.677
5703.35,87.54,85.0448,23.825
5704.35,87.5066,84.629,25.005
5705.35,87.9707,84.1728,25.961
5706.36,87.8135,83.7491,26.033
5707.36,86.9575,83.3858,26.195
5708.36,85.8328,83.0572,26.261
5709.36,84.8371,82.8856,25.886
5710.36,84.1229,82.9626,24.61
5711.36,84.3098,83.2563,22.093
5712.36,85.8328,83.7878,19.297
5713.36,86.6219,84.586,18.278
5714.36,87.6425,85.468,19.407
5715.36,89.6047,86.3957,21.785
5716.36,89.8601,87.3606,23.061
5717.36,88.7534,88.267,22.071
5718.36,89.851,89.0311,20.756
5719.36,92.3538,89.7183,20.74
5720.36,92.3277,90.3024,22.056
5721.36,93.3176,90.7251,23.837
5722.36,95.1114,91.0065,25.061
5723.36,95.3243,91.16,25.498
5724.36,94.0302,91.1781,25.716
5725.36,92.8651,91.0522,25.972
5726.36,93.7487,90.8547,26.035
5727.36,94.5469,90.6327,25.983
5728.36,92.8519,90.449,26.13
5729.36,92.1206,90.321,26.294
5730.36,91.6836,90.2541,26.475
5731.36,90.7846,90.2636,26.783
5732.36,90.6614,90.3916,27.047
5733.36,91.0974,90.5823,26.986
5734.36,90.7936,90.7384,27.15
5735.36,91.4547,90.8791,27.188
5736.36,93.9707,91.0124,26.644
5737.36,94.7741,91.0963,26.342
5738.36,94.3377,91.1287,26.203
5739.36,93.6059,91.1234,26.294
5740.36,92.3527,91.126,26.786
5741.36,90.7591,91.1377,27.305
5742.36,89.6355,91.1505,27.574
5743.36,90.518,91.168,27.478
5744.36,92.5274,91.1935,27.221
5745.36,92.5396,91.2083,27.2
5746.36,91.562,91.1558,27.388
5747.36,90.4925,91.0246,27.683
5748.36,89.4002,90.8807,27.961
5749.36,89.2117,90.689,28.049
5750.36,90.6741,90.4559,28.021
5751.36,90.3948,90.2047,28.285
5752.36,89.0609,89.9955,28.548
5753.36,91.1775,89.876,28.063
5754.36,91.9693,89.8484,27.538
5755.36,91.032,89.9116,27.446
5756.36,91.1765,89.9891,27.746
5757.36,91.9491,90.0794,28.222
5758.36,90.8844,90.132,28.497
5759.36,90.4182,90.09,28.321
5760.36,92.0803,90.0194,27.923
5761.36,93.009,89.9588,27.766
5762.36,91.5965,89.9392,28.0
5763.36,89.6939,90.0619,28.616
5764.36,89.516,90.3815,28.981
5765.36,90.706,90.7347,28.588
5766.36,91.2423,91.1271,28.307
5767.36,91.895,91.5694,28.056
5768.36,93.6845,91.8971,27.736
5769.36,95.3928,92.0378,27.688
5770.36,95.1512,92.0797,27.824
5771.36,93.7721,91.9974,28.157
5772.36,93.1625,91.793,28.265
5773.36,94.1098,91.5323,27.801
5774.36,95.4921,91.2089,27.519
5775.36,94.5591,90.8233,27.672
5776.36,91.6767,90.3741,28.1
5777.36,89.3657,89.8149,28.675
5778.36,87.5756,89.1384,29.296
5779.36,86.9246,88.4003,29.536
5780.36,87.8587,87.5884,29.309
5781.36,89.3816,86.7701,29.198
5782.36,89.7055,86.1291,29.349
5783.36,88.3047,85.6772,27.891
5784.36,86.7382,85.3846,26.443
5785.36,86.3336,85.3947,26.31
5786.36,86.0442,85.7208,24.779
5787.36,86.1965,86.1812,24.92
5788.37,87.5926,86.7642,27.317
5789.37,90.0688,87.48,28.596
5790.37,92.1467,88.2192,28.449
5791.37,91.4882,88.9101,28.373
5792.37,90.7511,89.5967,28.522
5793.37,93.1614,90.2371,28.203
5794.37,94.96,90.7782,27.808
5795.37,95.337,91.2784,27.746
5796.37,95.4252,91.7123,27.781
5797.37,95.2919,92.0808,27.641
5798.37,94.4231,92.4095,27.722
5799.37,94.3706,92.7196,27.957
5800.37,94.0626,92.9681,28.215
5801.37,92.4653,93.1301,28.423
5802.37,93.4838,93.239,28.259
5803.37,95.7411,93.248,27.783
5804.37,96.1341,93.1811,27.62
5805.37,94.8304,93.0791,27.975
5806.37,94.3483,92.9719,28.007
5807.37,93.958,92.871,27.933
5808.37,93.1046,92.786,28.04
5809.37,92.9432,92.7356,28.082
5810.37,93.6176,92.675,28.017
5811.37,93.8438,92.5725,28.053
5812.37,92.8975,92.4377,28.223
5813.37,92.059,92.3022,28.32
5814.37,93.1136,92.1721,28.266
5815.37,93.5953,92.0548,28.287
5816.37,92.8604,92.0389,28.348
5817.37,93.0616,92.1567,28.257
5818.37,93.5236,92.3368,28.21
5819.37,93.9367,92.5534,28.038
5820.37,94.4247,92.8349,27.893
5821.37,94.6058,93.1051,28.096
5822.37,94.079,93.2979,28.165
5823.37,94.1008,93.4625,27.98
5824.37,94.6356,93.6027,27.796
5825.37,94.4285,93.7063,27.768
5826.37,94.6945,93.7928,27.82
5827.37,95.5723,93.8709,27.887
5828.37,96.1585,93.942,27.937
5829.37,95.91,93.9994,27.995
5830.37,95.105,94.0052,28.158
5831.37,94.9754,93.9574,28.194
5832.37,95.2324,93.9043,28.091
5833.37,94.37,93.8103,28.171
5834.37,93.6091,93.6622,28.267
5835.37,93.8082,93.5677,28.24
5836.37,94.6945,93.5347,28.121
5837.37,95.6753,93.5045,27.997
5838.37,96.1691,93.5374,27.965
5839.37,95.9817,93.6425,28.001
5840.37,95.3142,93.7413,28.067
5841.37,94.6334,93.7987,28.135
5842.37,94.4423,93.8061,28.049
5843.37,94.2081,93.7126,28.07
5844.37,93.2602,93.4986,28.35
5845.37,92.4164,93.1784,28.499
5846.37,93.3765,92.7584,28.507
5847.37,93.5926,92.2709,28.477
5848.37,91.7388,91.7277,28.434
5849.37,92.1169,91.1637,28.416
5850.37,92.9506,90.5939,28.492
5851.37,92.3617,90.0157,28.62
5852.37,91.2614,89.4305,28.736
5853.37,90.4208,88.8458,28.898
5854.37,89.7953,88.3228,29.058
5855.37,89.9164,87.8491,29.052
5856.37,90.9625,87.446,28.851
5857.37,91.0676,87.1736,28.759
5858.37,89.3312,87.0483,29.058
5859.37,86.8433,87.0653,29.511
5860.37,85.6469,87.1922,29.602
5861.37,86.8035,87.4221,29.382
5862.37,89.5229,87.6993,29.08
5863.37,90.4989,87.9712,28.97
5864.37,87.9362,88.2622,29.166
5865.37,86.6755,88.54,29.316
5866.37,87.7636,88.7667,29.236
5867.37,88.9711,89.0269,0.0
5868.37,89.0566,89.3099,0.0
5869.37,88.2447,89.5372,0.0
5870.37,88.0758,89.7438,0.0
5871.38,89.6493,89.9429,0.0
5872.38,91.6448,90.039,0.0
5873.38,90.9195,90.0072,0.0
5874.38,89.4289,89.9052,0.0
5875.38,90.0109,89.6912,0.0
5876.38,90.3056,89.3535,0.0
5877.38,88.9398,88.9499,0.0
5878.38,88.2176,88.5118,0.0
5879.38,88.6217,88.0063,0.0
5880.38,85.9464,87.42,0.0
5881.38,84.3481,86.8094,0.0
5882.38,84.6152,86.0649,0.0
5883.38,82.5405,85.0655,0.0
5884.38,79.5577,83.7921,0.0
5885.38,77.8526,82.1916,0.0
5886.38,77.2568,80.2385,0.0
5887.38,75.7583,78.0645,0.0
5888.38,72.202,75.8337,0.0
5889.38,67.812,73.6644,0.0
5890.38,64.8197,71.7931,0.0
5891.38,64.0928,70.4162,0.0
5892.38,63.968,69.5012,0.0
5893.38,63.0036,69.1906,0.0
5894.38,61.8476,69.4837,0.0
5895.38,62.3622,70.0981,0.0
5896.38,64.3344,71.1787,0.0
5897.38,66.912,72.7298,0.0
5898.38,69.5182,74.3903,0.0
5899.38,71.8133,76.2038,0.0
5900.38,74.0595,78.201,0.0
5901.38,76.5505,80.0436,0.0
5902.38,79.0294,81.6345,0.0
5903.38,80.9272,83.081,0.0
5904.38,82.8001,84.2594,0.0
5905.38,84.141,85.1069,0.0
5906.38,84.1526,85.7638,0.0
5907.38,85.0474,86.2528,0.0
5908.38,86.5847,86.5545,0.0
5909.38,86.9724,86.7154,0.0
5910.38,86.1674,86.7669,0.0
5911.38,86.2374,86.7132,0.0
5912.38,87.3043,86.5709,0.0
