5178.89,12.6286,11.4436,8.332
5179.89,12.9573,11.3822,7.998
5180.89,12.2415,11.0529,7.874
5181.89,9.44024,10.3403,8.356
5182.89,8.26078,9.37238,8.884
5183.89,8.85817,8.60745,8.975
5184.89,9.6573,8.65547,8.792
5185.89,10.2147,9.46779,8.662
5186.89,10.5696,10.4625,8.654
5187.89,10.6908,11.0976,8.646
5188.89,10.5372,11.3148,8.56
5189.89,11.0009,11.3716,8.355
5190.89,12.3001,11.2942,8.023
5191.89,12.7563,11.0086,7.801
5192.89,11.4918,10.7082,7.881
5193.89,10.3586,10.6385,8.164
5194.89,10.325,10.7714,8.557
5195.89,10.2045,10.9312,8.773
5196.89,10.0256,11.0647,8.592
5197.89,11.0552,11.2746,7.994
5198.89,12.4766,11.5428,7.452
5199.89,12.2351,11.7498,7.509
5200.89,11.5132,11.8422,7.979
5201.89,11.2548,11.7968,8.418
5202.89,10.102,11.5958,8.789
5203.89,9.15,11.2607,8.879
5204.89,10.2414,10.8218,8.583
5205.89,11.1653,10.4055,8.464
5206.89,10.2075,10.1771,8.56
5207.89,9.3629,10.1196,8.815
5208.89,10.0502,10.13,8.887
5209.89,9.52113,10.271,8.973
5210.89,9.01038,10.6331,8.966
5211.89,12.4083,11.1654,8.298
5212.89,13.071,11.6724,7.938
5213.89,11.4887,11.9169,7.965
5214.89,10.9613,11.8423,7.914
5215.89,12.1517,11.5498,7.757
5216.89,13.0012,11.347,7.879
5217.89,11.8937,11.4169,8.322
5218.89,11.3168,11.7061,8.597
5219.89,12.1997,12.0369,8.588
5220.89,12.0183,12.2498,8.57
5221.89,10.7421,12.3071,8.6
5222.89,11.1612,12.2032,8.481
5223.89,12.5448,11.9244,8.321
5224.89,11.5313,11.4431,8.53
5225.89,10.457,10.8257,8.734
5226.89,11.2043,10.3289,8.669
5227.89,12.2318,10.2575,8.523
5228.89,12.0528,10.7182,8.542
5229.89,11.2256,11.3841,8.765
5230.89,10.5946,11.7613,8.87
5231.89,10.2997,11.7772,8.826
5232.89,10.9865,11.5558,8.526
5233.89,11.687,11.3201,8.369
5234.89,11.5881,11.3014,8.461
5235.89,12.1807,11.5573,8.309
5236.89,12.3226,11.926,8.598
5237.89,11.3384,12.2243,8.626
5238.89,11.1712,12.3637,8.28
5239.89,11.7392,12.366,8.046
5240.89,11.245,12.3147,7.962
5241.89,10.9819,12.2536,8.045
5242.89,11.9403,12.2242,7.984
5243.89,12.9619,12.2718,7.85
5244.89,12.916,12.3573,7.765
5245.89,12.9506,12.2936,7.765
5246.89,13.5521,12.0381,7.936
5247.89,12.5884,11.7466,8.223
5248.89,11.3866,11.5652,8.384
5249.89,10.9876,11.518,8.529
5250.89,11.1531,11.5039,8.62
5251.89,11.3279,11.5357,8.615
5252.89,10.9145,11.6456,8.669
5253.89,10.1524,11.7269,8.648
5254.89,10.5122,11.7099,8.714
5255.89,10.5269,11.7565,8.767
5256.89,10.9569,11.9865,8.766
5257.89,12.8945,12.313,8.617
5258.89,13.2304,12.5385,8.293
5259.89,11.5974,12.5036,8.352
5260.89,11.7529,12.2038,8.417
5261.89,11.9634,11.7051,8.538
5262.89,10.8509,11.1095,8.827
5263.89,10.0832,10.558,8.935
5264.89,9.39736,10.177,8.768
5265.89,10.3175,10.0386,8.426
5266.89,12.7327,10.1519,8.164
5267.89,13.051,10.294,8.178
5268.89,10.7531,10.2185,8.469
5269.89,9.33552,9.91608,8.697
5270.89,9.44281,9.80375,8.475
5271.9,10.1983,10.2445,8.197
5272.9,10.957,10.8821,8.139
5273.9,11.4151,11.2346,8.355
5274.9,11.2474,11.3006,8.656
5275.9,10.7339,11.3537,8.758
5276.9,11.2791,11.5939,8.709
5277.9,13.0339,11.9942,8.235
5278.9,13.3807,12.325,7.934
5279.9,11.6488,12.3527,8.118
5280.9,10.3803,12.0999,8.336
5281.9,10.9447,11.7617,8.2
5282.9,12.0568,11.4754,7.898
5283.9,12.2726,11.3581,7.882
5284.9,11.8491,11.5441,8.035
5285.9,11.6237,12.0007,8.178
5286.9,11.8289,12.46,8.37
5287.9,12.4562,12.7071,8.403
5288.9,12.9975,12.7369,8.359
5289.9,12.6767,12.7412,8.355
5290.9,12.7225,12.7913,8.369
5291.9,13.5004,12.7917,8.364
5292.9,13.3895,12.7353,8.302
5293.9,13.5246,12.6725,8.108
5294.9,13.5307,12.5544,8.027
5295.9,12.5136,12.2988,8.217
5296.9,11.191,11.846,8.535
5297.9,10.7846,11.3862,8.719
5298.9,11.1993,11.2547,8.702
5299.9,11.7437,11.4501,8.631
5300.9,10.9518,11.7341,8.708
5301.9,9.76822,11.9278,8.767
5302.9,10.6239,12.0605,8.514
5303.9,12.9934,12.3104,7.99
5304.9,14.1152,12.6133,7.275
5305.9,14.7355,12.7555,6.358
5306.9,13.156,12.7154,5.568
5307.9,10.9564,12.6115,5.539
5308.9,11.8575,12.6229,6.433
5309.9,12.995,12.7614,7.287
5310.9,12.0849,12.8807,7.869
5311.9,11.2451,12.9043,8.175
5312.9,12.3343,12.8401,8.108
5313.9,13.3336,12.7265,7.966
5314.9,12.2849,12.5929,8.126
5315.9,11.6497,12.4303,8.49
5316.9,12.0363,12.2744,8.502
5317.9,12.4106,12.2367,8.525
5318.9,12.0921,12.346,8.666
5319.9,11.8721,12.4842,8.54
5320.9,12.4974,12.5137,8.556
5321.9,11.9398,12.4226,8.705
5322.9,11.3627,12.218,8.691
5323.9,11.9225,11.9516,8.597
5324.9,12.5314,11.7367,8.541
5325.9,12.1652,11.5687,8.415
5326.9,11.11,11.2832,8.376
5327.9,10.8285,10.7457,8.263
5328.9,9.41349,10.3183,8.244
5329.9,8.24066,10.4733,8.292
5330.9,10.8083,11.1217,8.085
5331.9,13.1307,11.7662,7.928
5332.9,12.6751,12.0549,8.177
5333.9,13.0261,12.1701,8.365
5334.9,13.6809,12.3327,8.327
5335.9,12.5469,12.4814,8.336
5336.9,12.5326,12.5018,8.238
5337.9,12.4831,12.3984,8.16
5338.9,12.1497,12.1853,8.234
5339.9,12.236,11.857,8.411
5340.9,12.3414,11.5617,8.556
5341.9,11.9208,11.5331,8.567
5342.9,11.8273,11.81,8.445
5343.9,12.0743,12.1397,8.378
5344.9,11.7707,12.2519,8.503
5345.9,10.8365,12.1792,8.622
5346.9,10.2864,12.0456,8.559
5347.9,10.7625,11.9252,8.501
5348.9,11.6637,11.8438,8.381
5349.9,11.2851,11.8551,8.565
5350.9,10.6559,12.0115,8.783
5351.9,11.8094,12.2661,8.52
5352.9,13.5953,12.5005,8.224
5353.9,13.8916,12.6284,8.088
5354.9,12.6242,12.7454,7.982
5355.9,12.8876,12.9059,7.746
5356.9,14.2986,13.0209,7.69
5357.9,13.3517,13.0565,8.092
5358.9,12.1872,13.0361,8.391
5359.9,11.6965,12.9821,8.615
5360.9,11.5607,12.8696,8.482
5361.9,11.595,12.6878,8.152
5362.9,12.0342,12.4837,8.153
5363.9,12.698,12.3001,8.215
5364.9,11.9182,12.1481,8.338
5365.9,12.5931,12.0507,8.202
5366.9,13.5544,12.0346,7.908
5367.9,11.3193,12.0422,7.995
5368.9,9.48932,11.9306,8.471
5369.9,10.2892,11.6229,8.788
5370.9,10.5097,11.2362,8.802
5371.9,10.7656,11.07,8.595
5372.9,12.078,11.2936,8.306
5373.9,11.4165,11.8251,8.196
5374.9,11.2714,12.3545,8.207
5375.9,12.2565,12.6235,8.092
5376.9,12.9311,12.6654,8.113
5377.9,12.5086,12.6155,8.403
5378.9,11.9562,12.5896,8.598
5379.9,12.5993,12.5625,8.664
5380.9,12.4835,12.4752,8.473
5381.9,12.4554,12.3482,8.383
5382.9,13.4007,12.2366,8.344
5383.9,13.2436,12.1986,8.159
5384.9,12.2189,12.276,8.331
5385.9,13.4122,12.4433,8.076
5386.9,14.3329,12.5706,7.927
5387.9,12.9807,12.5625,8.197
5388.9,11.678,12.4284,8.317
5389.9,11.2183,12.2242,8.484
5390.9,11.2835,12.0392,8.541
5391.9,11.3354,11.9217,8.508
5392.91,11.2828,11.8613,8.512
5393.91,11.3679,11.8438,8.575
5394.91,11.5044,11.8274,8.73
5395.91,11.232,11.6994,8.855
5396.91,10.562,11.4767,8.811
5397.91,10.2115,11.32,8.739
5398.91,10.8252,11.4177,8.717
5399.91,11.9104,11.7344,8.566
5400.91,12.2144,12.0048,8.409
5401.91,12.3369,12.1178,8.334
5402.91,12.3417,12.0556,8.394
5403.91,11.8186,11.7477,8.525
5404.91,11.3048,11.2684,8.449
5405.91,10.6201,10.9361,8.063
5406.91,10.1839,10.9531,7.699
5407.91,11.7249,11.2386,7.574
5408.91,13.499,11.4734,7.844
5409.91,11.9204,11.4711,8.514
5410.91,10.6916,11.4739,8.821
5411.91,11.4782,11.6847,8.745
5412.91,12.9355,12.0061,8.117
5413.91,13.4613,12.2222,7.519
5414.91,12.9744,12.2527,7.823
5415.91,12.7092,12.2856,8.213
5416.91,12.229,12.4302,7.347
5417.91,15.4454,12.5634,4.071
5418.91,24.4907,12.5778,2.059
5419.91,32.0687,12.4847,1.315
5420.91,29.0678,12.3829,1.146
5421.91,16.4656,12.3402,1.717
5422.91,9.49942,12.2797,4.248
5423.91,11.7616,12.1556,6.722
5424.91,11.4915,12.0707,8.115
5425.91,11.5454,12.1804,8.236
5426.91,12.2242,12.4561,7.508
5427.91,12.0704,12.5299,7.461
5428.91,11.2541,12.2285,8.182
5429.91,10.4539,11.8022,8.716
5430.91,10.5485,11.5982,8.451
5431.91,11.729,11.736,7.785
5432.91,11.5661,11.8721,7.917
5433.91,10.0117,11.7692,8.705
5434.91,10.1458,11.589,8.762
5435.91,11.0378,11.5544,8.937
5436.91,11.2369,11.7798,8.753
5437.91,11.7034,12.1753,8.369
5438.91,12.8359,12.5612,8.331
5439.91,13.3513,12.8071,8.357
5440.91,13.6236,12.9082,8.362
5441.91,13.2661,12.9498,8.305
5442.91,12.3601,12.9375,8.263
5443.91,11.7418,12.819,8.306
5444.91,11.745,12.4801,8.363
5445.91,11.8778,11.9683,8.363
5446.91,11.622,11.537,8.285
5447.91,11.6751,11.4245,8.276
5448.91,12.2328,11.7327,8.43
5449.91,12.2441,12.1876,8.585
5450.91,11.9543,12.4694,8.553
5451.91,11.9359,12.5412,8.418
5452.91,12.1038,12.4472,8.311
5453.91,12.0807,12.1893,8.286
5454.91,11.8615,11.8089,8.303
5455.91,11.6179,11.4902,8.244
5456.91,11.3479,11.5363,8.304
5457.91,11.3324,11.9626,8.301
5458.91,11.8991,12.4066,8.103
5459.91,12.4507,12.6011,8.097
5460.91,12.0789,12.5048,8.198
5461.91,12.7627,12.2426,8.276
5462.91,12.7828,11.9733,8.34
5463.91,10.9527,11.8602,8.324
5464.91,11.573,11.9533,8.12
5465.91,12.5516,12.1518,7.984
5466.91,11.4941,12.3178,8.138
5467.91,11.9576,12.4096,8.333
5468.91,14.1201,12.4629,8.389
5469.91,11.4059,12.4586,8.649
5470.91,10.5019,12.3798,8.74
5471.91,12.3536,12.2837,8.564
5472.91,13.0675,12.2097,8.359
5473.91,12.0844,12.1015,8.315
5474.91,10.8058,11.9093,8.514
5475.91,11.1039,11.6277,8.527
5476.91,11.04,11.3765,8.461
5477.91,11.0909,11.3729,8.348
5478.91,13.026,11.6558,8.116
5479.91,12.2724,11.9769,8.362
5480.91,10.0041,12.0223,8.73
5481.91,9.89296,11.8849,8.808
5482.91,11.9298,11.8871,8.682
5483.91,12.9713,12.1007,8.588
5484.91,12.1366,12.3806,8.657
5485.91,11.9337,12.5189,8.563
5486.91,12.3575,12.4389,8.463
5487.91,11.9726,12.2386,8.566
5488.91,11.6775,12.108,8.6
5489.91,12.0472,12.1593,8.673
5490.91,12.0267,12.2864,8.716
5491.91,12.1883,12.3689,8.628
5492.91,12.5661,12.3791,8.579
5493.91,11.2424,12.3523,8.686
5494.91,10.9812,12.344,8.544
5495.91,12.1034,12.3211,8.238
5496.91,12.6176,12.2457,8.06
5497.91,12.423,12.1869,8.069
5498.91,12.9191,12.2193,8.165
5499.91,12.6942,12.3113,8.096
5500.91,12.279,12.2893,8.122
5501.91,11.8482,12.0885,7.848
5502.91,10.3454,11.943,7.092
5503.91,9.86718,11.9687,7.163
5504.91,11.6424,12.0167,7.833
5505.91,13.3368,11.9641,8.07
5506.91,13.2078,11.8343,7.8
5507.91,12.7667,11.8266,7.878
5508.92,12.625,11.9991,8.046
5509.92,12.421,12.1489,8.103
5510.92,11.9564,12.1347,8.108
5511.92,11.5477,11.9597,8.075
5512.92,11.6227,11.7413,7.959
5513.92,12.2466,11.6281,7.804
5514.92,12.6415,11.6868,7.734
5515.92,12.1269,11.8506,7.777
5516.92,11.3369,12.0379,7.917
5517.92,11.6061,12.2412,8.125
5518.92,12.3523,12.4427,7.969
5519.92,12.5197,12.5734,7.515
5520.92,12.5549,12.5946,7.071
5521.92,12.677,12.5594,6.775
5522.92,11.1488,12.5367,6.807
5523.92,10.9688,12.5339,6.866
5524.92,12.5537,12.477,6.741
5525.92,13.2463,12.3108,6.569
5526.92,12.8185,12.0182,6.508
5527.92,12.255,11.702,6.61
5528.92,12.6401,11.5511,6.698
5529.92,12.14,11.6971,6.814
5530.92,10.8067,12.0549,6.969
5531.92,13.426,12.3243,6.788
5532.92,15.6422,12.3789,6.728
5533.92,14.6551,12.3014,6.998
5534.92,12.58,12.1973,7.412
5535.92,11.568,12.1356,7.761
5536.92,11.7853,12.1691,7.853
5537.92,12.4932,12.2649,7.631
5538.92,13.2415,12.3487,7.467
5539.92,13.4356,12.4374,7.428
5540.92,12.3782,12.5454,7.259
5541.92,11.1322,12.5881,7.563
5542.92,10.9928,12.5117,7.931
5543.92,11.9871,12.3869,7.947
5544.92,12.9123,12.3135,8.01
5545.92,12.9374,12.3323,8.047
5546.92,13.0425,12.3897,8.103
5547.92,12.943,12.4746,8.185
5548.92,12.2653,12.6135,8.089
5549.92,12.2617,12.7337,7.725
5550.92,13.1582,12.7741,7.414
5551.92,13.1595,12.746,7.407
5552.92,12.9574,12.644,7.669
5553.92,13.7214,12.5082,7.969
5554.92,13.5346,12.4201,8.109
5555.92,13.3638,12.4263,8.071
5556.92,13.4366,12.4767,8.106
5557.92,12.8383,12.4927,8.254
5558.92,11.9251,12.4977,8.262
5559.92,11.9887,12.5199,8.129
5560.92,11.655,12.5013,7.917
5561.92,10.9782,12.4093,7.839
5562.92,11.2481,12.2923,7.943
5563.92,11.9516,12.2146,7.985
5564.92,12.4915,12.1896,8.022
5565.92,12.5489,12.1671,8.139
5566.92,12.1131,12.1272,8.302
5567.92,11.5908,12.1031,8.431
5568.92,11.451,12.0976,8.462
5569.92,11.2936,12.0977,8.318
5570.92,11.5244,12.1127,8.18
5571.92,12.3764,12.1203,8.174
5572.92,12.6558,12.0596,8.173
5573.92,11.9687,12.0099,8.217
5574.92,11.746,12.1139,8.123
5575.92,12.4971,12.256,7.853
5576.92,12.9059,12.3053,7.713
5577.92,12.2528,12.347,7.898
5578.92,11.5288,12.4273,8.154
5579.92,11.659,12.4923,8.284
5580.92,12.5177,12.4984,8.286
5581.92,13.1831,12.4531,8.22
5582.92,12.6358,12.4037,8.286
5583.92,11.2829,12.3793,8.423
5584.92,11.0896,12.3017,8.327
5585.92,12.3393,12.0679,8.01
5586.92,12.2191,11.6869,7.894
5587.92,11.5507,11.3342,7.906
5588.92,12.1576,11.1937,7.945
5589.92,12.7418,11.2814,8.094
5590.92,11.4068,11.5094,8.349
5591.92,11.3512,11.7447,8.396
5592.92,11.7007,11.8679,8.227
5593.92,11.2319,11.8831,8.02
5594.92,11.2326,11.9326,7.831
5595.92,11.6549,12.0794,7.646
5596.92,12.0084,12.2255,7.448
5597.92,12.1052,12.1921,7.466
5598.92,11.9741,11.9743,7.732
5599.92,11.5181,11.7921,7.944
5600.92,10.6912,11.6977,8.184
5601.92,10.4353,11.594,8.018
5602.92,10.8768,11.5632,7.663
5603.92,10.9117,11.7465,7.696
5604.92,10.6124,12.1166,7.629
5605.92,11.7523,12.4982,7.385
5606.92,12.568,12.7283,7.13
5607.92,11.612,12.808,7.016
5608.92,11.8138,12.81,7.146
5609.92,12.9452,12.7984,7.338
5610.92,13.5998,12.8201,7.6
5611.92,13.1126,12.8612,7.888
5612.92,11.9771,12.8171,8.0
5613.92,11.5966,12.5363,8.014
5614.92,12.4495,12.061,7.692
5615.92,12.8631,11.6329,7.377
5616.92,11.7236,11.5584,7.506
5617.92,10.8018,11.8413,7.774
5618.92,11.0099,12.1195,7.77
5619.92,11.7608,12.2542,7.612
5620.92,11.2106,12.3435,7.46
5621.92,9.58651,12.4208,7.142
5622.92,11.3846,12.3957,6.81
5623.92,13.1521,12.1924,7.053
5624.92,12.4643,11.9392,7.58
5625.92,11.9309,11.8741,7.438
5626.92,11.66,12.0382,7.022
5627.92,11.0782,12.2799,6.585
5628.92,10.4867,12.4329,6.576
5629.92,10.7903,12.4845,7.066
5630.93,12.093,12.5117,7.312
5631.93,12.9113,12.5451,7.38
5632.93,12.7331,12.578,7.355
5633.93,12.1488,12.5515,7.368
5634.93,11.7622,12.4489,7.605
5635.93,11.737,12.3242,7.668
5636.93,11.6463,12.2221,7.651
5637.93,11.3581,12.1676,7.604
5638.93,11.1577,12.1713,7.504
5639.93,11.1919,12.2032,7.645
5640.93,11.5343,12.1787,7.753
5641.93,11.7504,12.1108,7.748
5642.93,11.469,12.1211,7.72
5643.93,11.6331,12.2015,7.515
5644.93,13.5487,12.2725,7.203
5645.93,12.8437,12.3336,7.207
5646.93,10.3354,12.389,7.416
5647.93,11.583,12.4045,7.383
5648.93,12.8862,12.3735,7.423
5649.93,13.2474,12.3277,7.292
5650.93,13.9788,12.3409,7.109
5651.93,13.9371,12.4301,7.084
5652.93,11.207,12.4806,6.782
5653.93,10.4216,12.4234,6.5
5654.93,12.0869,12.3017,6.551
5655.93,13.1595,12.1822,6.848
5656.93,13.2434,12.0512,7.071
5657.93,12.5226,11.8059,7.118
5658.93,11.6604,11.5508,6.977
5659.93,11.9232,11.5596,6.755
5660.93,12.7267,11.7652,6.677
5661.93,10.9235,11.9028,6.804
5662.93,10.2777,11.9378,6.757
5663.93,11.7605,12.0042,6.686
5664.93,12.1638,12.1753,6.765
5665.93,12.5435,12.3217,6.408
5666.93,13.801,12.312,6.244
5667.93,13.5269,12.2202,6.4
5668.93,11.5111,12.1705,6.444
5669.93,11.8388,12.1939,6.331
5670.93,13.0564,12.269,6.259
5671.93,13.8136,12.3884,6.305
5672.93,14.0412,12.5171,6.358
5673.93,13.3829,12.6018,6.288
5674.93,12.4061,12.6158,6.175
5675.93,12.7486,12.5875,6.086
5676.93,13.8875,12.595,6.108
5677.93,13.8627,12.6272,6.266
5678.93,13.3207,12.6088,6.341
5679.93,13.0392,12.5303,6.286
5680.93,12.4512,12.4196,6.391
5681.93,10.7771,12.2546,6.666
5682.93,9.51298,12.0756,6.46
5683.93,12.132,12.0044,5.955
5684.93,14.3481,12.0638,5.819
5685.93,12.5937,12.1468,6.146
5686.93,11.6873,12.1329,6.424
5687.93,11.0573,12.0456,6.679
5688.93,10.3766,12.0067,6.713
5689.93,10.762,12.0857,6.532
5690.93,11.5884,12.2576,6.571
5691.93,10.7096,12.4389,6.67
5692.93,10.067,12.5586,6.67
5693.93,10.9752,12.5916,6.52
5694.93,11.901,12.5805,6.33
5695.93,12.7125,12.5649,6.351
5696.93,12.8957,12.5319,6.251
5697.93,12.0457,12.4604,6.056
5698.93,10.9715,12.3439,5.958
5699.93,11.2129,12.2203,5.665
5700.93,12.6367,12.1056,5.521
5701.93,13.1164,12.0275,5.649
5702.93,11.9093,12.0452,5.875
5703.93,11.4346,12.1444,6.129
5704.93,12.4761,12.2195,6.26
5705.93,13.9077,12.1536,6.33
5706.93,13.3433,11.9823,6.511
5707.93,10.7187,11.8023,6.718
5708.93,11.6821,11.6237,6.685
5709.93,12.3843,11.4916,6.725
5710.93,10.5055,11.4881,6.991
5711.93,11.7511,11.6018,7.038
5712.93,13.962,11.819,6.842
5713.93,13.5161,12.1055,6.77
5714.93,12.0825,12.3361,6.81
5715.93,13.0769,12.4432,6.729
5716.93,13.8043,12.4818,6.784
5717.93,12.5713,12.5156,6.882
5718.93,11.4606,12.5668,6.946
5719.93,12.4864,12.6451,6.935
5720.93,13.4119,12.7355,6.386
5721.93,12.4923,12.8109,5.31
5722.93,12.1944,12.8644,4.272
5723.93,14.022,12.8898,3.719
5724.93,14.0931,12.8628,3.853
5725.93,13.1651,12.7603,4.737
5726.93,12.6765,12.618,5.902
5727.93,12.6401,12.543,5.857
5728.93,13.2453,12.5653,5.027
5729.93,14.1189,12.6205,4.606
5730.93,14.0509,12.6144,4.876
5731.93,13.4497,12.544,5.737
5732.93,13.9963,12.5479,6.589
5733.93,13.544,12.6655,6.95
5734.93,12.5121,12.7881,6.986
5735.93,12.6062,12.8263,7.02
5736.93,13.1935,12.7856,7.116
5737.93,13.2653,12.7346,7.247
5738.93,12.7657,12.7228,7.262
5739.93,11.9772,12.7354,7.165
5740.93,11.254,12.7338,7.139
5741.93,11.57,12.6992,7.172
5742.93,12.4701,12.6664,7.244
5743.93,12.9602,12.6869,7.296
5744.93,12.7821,12.766,7.268
5745.93,12.1574,12.8269,7.238
5746.94,11.5371,12.7709,7.116
5747.94,12.0761,12.6491,6.867
5748.94,13.8078,12.5993,6.683
5749.94,13.9784,12.6704,6.782
5750.94,12.9925,12.7374,7.112
5751.94,12.3291,12.6397,7.316
5752.94,12.1962,12.4095,7.205
5753.94,12.4383,12.216,7.197
5754.94,13.0274,12.2242,7.324
5755.94,13.716,12.4399,7.405
5756.94,14.1935,12.7023,7.361
5757.94,14.3908,12.8686,7.216
5758.94,13.7452,12.8896,7.06
5759.94,12.6492,12.773,7.034
5760.94,12.3431,12.5684,7.078
5761.94,12.9837,12.3601,6.927
5762.94,13.0189,12.254,6.91
5763.94,12.9573,12.3536,6.903
5764.94,13.7551,12.6093,6.641
5765.94,13.6422,12.8479,6.566
5766.94,12.5689,12.9589,6.828
5767.94,11.8147,12.9735,7.248
5768.94,12.2924,12.9458,7.575
5769.94,13.2791,12.8989,7.776
5770.94,12.4736,12.8507,7.832
5771.94,11.0105,12.7926,7.723
5772.94,11.1607,12.7185,7.563
5773.94,11.8146,12.6598,7.599
5774.94,11.8151,12.6331,7.915
5775.94,11.2463,12.649,8.193
5776.94,10.9537,12.7103,8.152
5777.94,11.4021,12.749,8.067
5778.94,12.0597,12.6679,8.006
5779.94,12.9683,12.463,7.937
5780.94,13.5951,12.1955,7.901
5781.94,12.5023,11.9865,8.0
5782.94,11.2098,11.9376,8.265
5783.94,10.8532,11.9702,8.243
5784.94,11.0585,11.9862,7.8
5785.94,11.307,12.0127,7.571
5786.94,11.6349,12.1384,7.671
5787.94,12.4104,12.3433,7.884
5788.94,13.1044,12.4919,8.015
5789.94,12.7965,12.5162,8.061
5790.94,13.1786,12.4518,7.977
5791.94,14.1527,12.4138,7.936
5792.94,13.8354,12.5058,8.154
5793.94,12.0692,12.6742,8.562
5794.94,11.5135,12.8137,8.807
5795.94,12.6283,12.8619,8.698
5796.94,13.7734,12.7955,8.396
5797.94,14.1584,12.6711,8.111
5798.94,13.966,12.6391,7.93
5799.94,13.5055,12.7696,7.949
5800.94,12.9581,12.9453,8.138
5801.94,12.6253,13.0368,8.296
5802.94,12.9235,13.0055,8.493
5803.94,13.2954,12.8832,8.66
5804.94,13.2221,12.7393,8.657
5805.94,13.1254,12.6591,8.568
5806.94,12.6598,12.6701,8.45
5807.94,12.1197,12.7302,8.408
5808.94,12.3559,12.788,8.467
5809.94,13.3245,12.8363,8.506
5810.94,13.69,12.8828,8.603
5811.94,13.0449,12.9036,8.751
5812.94,12.4456,12.8838,8.907
5813.94,12.8257,12.8246,9.106
5814.94,13.2318,12.7132,9.075
5815.94,12.9996,12.5861,8.927
5816.94,12.5673,12.5522,8.929
5817.94,12.5879,12.6759,8.939
5818.94,13.2523,12.8667,8.941
5819.94,13.4931,12.9812,9.062
5820.94,12.8424,12.9986,9.299
5821.94,12.7494,12.9676,9.407
5822.94,12.7756,12.9316,9.396
5823.94,12.5188,12.9172,9.253
5824.94,12.5483,12.9202,8.968
5825.94,13.0266,12.9307,8.768
5826.94,13.1075,12.9454,8.745
5827.94,13.1673,12.9632,8.83
5828.94,13.3742,12.9848,8.977
5829.94,11.886,13.0012,9.233
5830.94,11.1654,13.0042,9.307
5831.94,12.6973,12.9906,9.112
5832.94,14.3238,12.9624,8.962
5833.94,14.0822,12.9089,9.015
5834.94,12.5845,12.8504,9.082
5835.94,11.3785,12.8356,9.102
5836.94,11.4041,12.8689,9.194
5837.94,12.7015,12.8968,9.244
5838.94,13.5583,12.8994,9.329
5839.94,13.3184,12.9233,9.411
5840.94,13.3405,12.9882,9.31
5841.94,14.0663,13.0508,9.232
5842.94,13.4008,13.0644,9.399
5843.94,12.0247,13.027,9.598
5844.94,12.6348,12.9573,9.481
5845.94,12.059,12.8658,9.486
5846.94,10.9187,12.767,9.678
5847.94,11.2671,12.7045,9.786
5848.94,11.9755,12.7116,9.738
5849.94,12.0968,12.7374,9.677
5850.94,13.0628,12.7104,9.571
5851.94,13.6567,12.601,9.565
5852.94,10.7299,12.4583,9.88
5853.94,10.3926,12.3786,9.784
5854.94,12.7515,12.3618,9.388
5855.94,13.1627,12.3155,9.303
5856.94,11.6975,12.1453,9.444
5857.94,10.419,11.9376,9.468
5858.94,11.0761,11.9184,9.313
5859.94,12.6688,12.0976,9.203
5860.94,12.1647,12.3057,9.262
5861.94,11.2287,12.4287,9.392
5862.94,11.171,12.4645,9.505
5863.94,11.203,12.5051,9.617
5864.94,11.2734,12.5497,9.73
5865.94,11.4571,12.5132,9.785
5866.94,11.4225,12.4317,0.0
5867.95,11.1939,12.4194,0.0
5868.95,11.7865,12.518,0.0
5869.95,12.6018,12.6576,0.0
5870.95,13.2445,12.7505,0.0
5871.95,14.1103,12.7678,0.0
5872.95,14.2839,12.7335,0.0
5873.95,13.1771,12.6995,0.0
5874.95,11.9641,12.6936,0.0
5875.95,12.4251,12.6859,0.0
5876.95,13.7629,12.642,0.0
5877.95,14.3052,12.5681,0.0
5878.95,13.5447,12.4727,0.0
5879.95,12.5428,12.3756,0.0
5880.95,12.2755,12.3212,0.0
5881.95,12.7809,12.3183,0.0
5882.95,12.6747,12.3052,0.0
5883.95,10.8594,12.2504,0.0
5884.95,10.5914,12.1994,0.0
5885.95,11.8987,12.1632,0.0
5886.95,12.0253,12.0082,0.0
5887.95,11.4575,11.4858,0.0
5888.95,10.8761,10.6059,0.0
5889.95,10.5088,9.70284,0.0
5890.95,10.4176,9.37663,0.0
5891.95,10.4655,9.81278,0.0
5892.95,10.1659,10.4158,0.0
5893.95,9.78603,10.6668,0.0
5894.95,10.1656,10.4264,0.0
5895.95,10.9449,10.0166,0.0
5896.95,11.4966,9.94638,0.0
5897.95,11.5631,10.3937,0.0
5898.95,11.4682,11.0163,0.0
5899.95,11.9787,11.4663,0.0
5900.95,12.8702,11.777,0.0
5901.95,13.3375,12.0099,0.0
5902.95,13.0617,12.1621,0.0
5903.95,12.0392,12.2383,0.0
5904.95,11.2133,12.2484,0.0
5905.95,11.8308,12.2375,0.0
5906.95,13.6964,12.2637,0.0
5907.95,14.5275,12.3263,0.0
5908.95,14.0295,12.385,0.0
5909.95,13.579,12.4285,0.0
5910.95,12.3133,12.4581,0.0
5911.95,11.3116,12.4505,0.0
5912.95,11.7073,12.3591,0.0
5913.95,12.5831,12.1796,0.0
5914.95,12.8251,12.026,0.0
5915.95,12.5773,11.995,0.0
5916.95,11.6462,12.075,10.189
5917.95,10.0702,12.2022,9.08
5918.95,12.3879,12.3209,8.056
5919.95,15.5875,12.3968,8.281
5920.95,14.0511,12.4216,9.775
5921.95,11.4049,12.3981,10.441
