5258.91,18.0953,17.9492,14.952
5259.91,19.0171,18.0587,15.151
5260.91,17.6424,17.8804,15.581
5261.91,17.249,17.4093,15.757
5262.91,17.5816,16.7496,15.554
5263.91,16.7627,16.0647,15.187
5264.91,15.6458,15.5165,14.731
5265.91,15.3828,15.1812,14.488
5266.91,15.3412,15.2488,14.889
5267.91,15.9994,15.5431,15.197
5268.92,16.3332,15.6097,15.318
5269.92,15.4021,15.3721,15.911
5270.92,14.1498,14.899,16.716
5271.92,14.4135,15.1107,16.697
5272.92,16.7522,15.8836,16.321
5273.92,18.1784,16.3947,15.897
5274.92,17.5885,16.5676,15.704
5275.92,16.7564,16.5145,15.652
5276.92,16.864,16.6354,15.569
5277.92,17.2339,17.0515,15.666
5278.92,17.4604,17.5441,15.669
5279.92,17.7595,17.8553,15.785
5280.92,17.37,17.6653,15.955
5281.92,16.601,17.2963,15.919
5282.92,16.2523,16.9142,15.939
5283.92,15.0834,16.67,16.294
5284.92,14.7478,16.6128,16.44
5285.92,16.1481,17.0117,16.199
5286.92,17.5754,17.5853,15.871
5287.92,18.2101,18.0609,15.577
5288.92,19.0401,18.2041,15.268
5289.92,19.1349,18.1701,15.098
5290.92,18.4409,18.2343,15.267
5291.92,17.8653,18.2768,15.264
5292.92,17.9377,18.2053,14.935
5293.92,18.2319,18.1707,14.643
5294.92,17.9853,18.0982,14.445
5295.92,17.3985,17.9123,14.904
5296.92,17.5817,17.5395,15.58
5297.92,17.3822,16.9301,15.81
5298.92,16.3484,16.5566,16.045
5299.92,16.6049,16.6652,16.369
5300.92,17.3731,16.95,15.621
5301.92,16.2099,17.2485,15.463
5302.92,15.8204,17.3339,15.565
5303.92,18.1306,17.4775,15.227
5304.92,19.9539,17.8563,15.155
5305.92,19.233,18.0714,15.463
5306.92,18.5553,18.0846,15.834
5307.92,19.2988,17.9567,15.847
5308.92,19.4257,17.8439,15.635
5309.92,18.6481,17.9884,15.415
5310.92,18.7467,18.1763,15.23
5311.92,18.3552,18.304,15.399
5312.92,18.2589,18.2996,15.615
5313.92,18.2385,18.1852,15.792
5314.92,17.5222,18.0226,15.993
5315.92,17.0503,17.8075,16.088
5316.92,17.6455,17.5061,16.034
5317.92,17.6488,17.3429,15.901
5318.92,16.9052,17.4436,15.791
5319.92,16.7713,17.7531,15.75
5320.92,17.4502,17.9504,15.735
5321.92,17.62,17.8895,15.771
5322.92,16.7191,17.7165,16.009
5323.92,15.477,17.382,16.216
5324.93,14.8575,17.0895,16.191
5325.93,15.2865,16.8774,15.924
5326.93,16.2135,16.7264,15.711
5327.93,16.4408,16.3076,16.01
5328.93,15.6935,15.5407,16.568
5329.93,14.8819,15.3995,16.861
5330.93,15.3726,15.8775,16.623
5331.93,16.5684,16.7688,16.175
5332.93,16.5403,17.2997,15.912
5333.93,16.373,17.3739,15.641
5334.93,17.7295,17.4883,15.294
5335.93,19.2018,17.6782,15.267
5336.93,18.7052,17.7219,15.545
5337.93,17.168,17.6632,15.625
5338.93,16.8139,17.5156,15.474
5339.93,16.7783,17.251,15.175
5340.93,15.7882,16.8378,15.205
5341.93,15.0212,16.6501,15.796
5342.93,16.1269,16.7832,16.133
5343.93,18.2848,17.271,15.462
5344.93,19.5764,17.5541,15.118
5345.93,18.6186,17.5234,15.311
5346.93,17.1642,17.3695,15.472
5347.93,16.8361,17.1924,15.646
5348.93,16.7681,17.1105,15.95
5349.93,17.2049,17.0637,15.632
5350.93,17.8016,17.1532,15.716
5351.93,17.9589,17.3759,15.639
5352.93,17.527,17.681,15.234
5353.93,17.2441,17.8353,15.551
5354.93,17.8195,17.8843,15.914
5355.93,17.6456,18.0614,16.251
5356.93,17.3963,18.2197,16.164
5357.93,18.0316,18.323,15.739
5358.93,18.556,18.3204,15.517
5359.93,17.7644,18.2806,15.526
5360.93,15.886,18.2282,16.056
5361.93,16.5074,18.0604,16.341
5362.93,17.2478,17.7765,16.321
5363.93,15.6723,17.5126,16.509
5364.93,16.1226,17.3039,16.439
5365.93,18.0121,17.1949,15.988
5366.93,18.9847,17.1673,15.667
5367.93,17.9192,17.2327,15.703
5368.93,16.3842,17.1929,15.962
5369.93,16.3203,16.9937,16.27
5370.93,16.5537,16.5678,16.468
5371.93,16.6903,16.1569,16.512
5372.93,16.6701,16.1672,16.526
5373.93,16.3504,16.5805,16.498
5374.93,15.9269,17.3303,16.299
5375.93,15.924,17.77,16.068
5376.93,16.8073,17.9582,16.045
5377.94,17.4866,17.9273,16.093
5378.94,17.2978,17.8614,16.069
5379.94,17.1227,17.7866,16.023
5380.94,17.7192,17.669,15.838
5381.94,18.582,17.526,15.443
5382.94,18.3196,17.3985,15.525
5383.94,17.2639,17.3119,16.103
5384.94,17.1527,17.3392,16.385
5385.94,17.9602,17.5141,16.183
5386.94,17.716,17.7722,16.028
5387.94,17.2458,17.8568,16.116
5388.94,17.8029,17.7961,15.858
5389.94,18.134,17.6216,15.239
5390.94,16.9656,17.4029,15.108
5391.94,16.2887,17.2275,15.533
5392.94,16.2408,17.1049,16.248
5393.94,16.243,16.9957,16.478
5394.94,16.4115,17.0124,15.918
5395.94,16.8608,16.9739,15.263
5396.94,17.1685,16.7106,14.831
5397.94,16.7915,16.4467,14.59
5398.94,17.4492,16.3028,14.661
5399.94,18.2836,16.6279,15.134
5400.94,16.8256,17.0424,15.881
5401.94,16.147,17.2517,16.489
5402.94,16.8981,17.2953,15.912
5403.94,17.6234,17.1164,14.994
5404.94,17.0368,16.5839,14.841
5405.94,15.6067,16.0472,15.359
5406.94,15.4214,15.9109,16.006
5407.94,16.466,16.1031,16.264
5408.94,17.3671,16.5342,16.168
5409.94,16.9732,16.5886,16.172
5410.94,15.4984,16.4277,16.478
5411.94,15.1109,16.5157,16.676
5412.94,17.6088,16.8062,16.369
5413.94,17.8941,17.1715,16.216
5414.94,16.162,17.2685,16.377
5415.94,17.3039,17.2022,16.318
5416.94,18.3157,17.3515,16.186
5417.94,18.2758,17.5529,16.085
5418.94,17.8702,17.6755,16.092
5419.94,17.5097,17.6519,16.017
5420.94,17.1647,17.5182,15.484
5421.94,16.9205,17.4859,14.598
5422.94,17.378,17.4727,13.844
5423.94,17.4992,17.3036,13.101
5424.94,17.0981,17.1293,12.894
5425.94,17.4022,17.0327,13.59
5426.94,18.0443,17.3105,14.243
5427.94,17.2695,17.7024,14.898
5428.94,15.4773,17.5054,15.578
5429.94,15.1017,17.0635,16.012
5430.94,16.4371,16.6149,15.716
5431.94,16.7674,16.6405,14.777
5432.94,16.4549,16.9641,15.016
5433.95,16.6957,16.9247,15.723
5434.95,17.2537,16.7052,16.032
5435.95,17.0719,16.5369,16.394
5436.95,16.0804,16.6493,16.477
5437.95,15.4719,17.1039,16.511
5438.95,15.3911,17.5597,16.385
5439.95,15.9943,17.937,15.98
5440.95,17.6839,18.0085,15.601
5441.95,19.1583,18.0612,15.499
5442.95,18.5353,18.0845,15.612
5443.95,18.6321,18.0156,15.553
5444.95,19.4251,17.7997,15.509
5445.95,18.3101,17.2439,15.828
5446.95,17.4841,16.6789,16.08
5447.95,16.8386,16.3435,16.27
5448.95,16.3054,16.4999,16.425
5449.95,17.9199,17.1169,16.067
5450.95,20.8318,17.537,-1.0
5451.95,19.7331,17.7789,15.648
5452.95,16.794,17.7873,16.334
5453.95,15.4568,17.6082,16.788
5454.95,15.9438,17.188,16.819
5455.95,16.6942,16.7369,16.373
5456.95,16.9015,16.4299,15.43
5457.95,17.1908,16.8181,14.566
5458.95,17.2044,17.3761,14.353
5459.95,17.0566,17.7829,15.053
5460.95,17.372,17.8234,16.119
5461.95,17.0039,17.5999,16.189
5462.95,16.4618,17.2586,16.293
5463.95,16.5571,16.9668,16.37
5464.95,16.6895,16.9569,16.082
5465.95,16.5386,17.1552,16.168
5466.95,17.4287,17.4154,16.177
5467.95,17.3922,17.52,16.284
5468.95,16.3657,17.6,16.258
5469.95,16.1601,17.67,15.877
5470.95,16.9005,17.6434,15.632
5471.95,17.916,17.5346,15.613
5472.95,18.3789,17.4478,15.762
5473.95,18.1496,17.3385,15.911
5474.95,17.6543,17.1815,15.813
5475.95,17.2944,16.913,15.52
5476.95,17.312,16.5003,15.528
5477.95,17.2822,16.302,15.805
5478.95,16.9095,16.4447,15.799
5479.95,16.8425,16.8988,15.336
5480.95,17.5188,17.2361,15.0
5481.95,17.4743,17.1052,15.159
5482.95,17.4907,17.0293,15.729
5483.95,17.9392,17.1129,16.029
5484.95,17.7902,17.3827,15.855
5485.95,17.3478,17.6561,15.92
5486.96,16.9386,17.6643,15.585
5487.96,16.3364,17.4939,15.554
5488.96,16.1208,17.2539,16.101
5489.96,16.9051,17.2351,16.264
5490.96,17.4822,17.3736,16.296
5491.96,17.6731,17.4715,16.452
5492.96,18.1333,17.5292,16.29
5493.96,18.9611,17.4988,15.95
5494.96,18.8455,17.4907,16.135
5495.96,16.7057,17.5053,16.445
5496.96,15.9219,17.421,16.502
5497.96,16.8925,17.2936,16.18
5498.96,17.349,17.2432,15.849
5499.96,17.3036,17.3032,15.945
5500.96,16.9818,17.4251,15.99
5501.96,16.6145,17.2546,16.097
5502.96,16.3737,16.9569,16.214
5503.96,17.1381,17.0005,15.957
5504.96,19.2561,17.099,15.537
5505.96,19.184,17.1217,15.359
5506.96,17.1992,16.9656,15.603
5507.96,15.8138,16.7469,16.101
5508.96,15.8172,16.8862,16.471
5509.96,16.9049,17.1108,16.398
5510.96,18.008,17.2444,15.772
5511.96,17.2544,17.1824,15.374
5512.96,16.1826,16.9424,15.636
5513.96,17.7217,16.7379,15.814
5514.96,18.6696,16.6915,15.188
5515.96,18.1077,16.8764,14.834
5516.96,17.5339,17.0805,15.075
5517.96,18.1802,17.2983,15.3
5518.96,19.2398,17.4888,15.405
5519.96,18.1345,17.6697,15.679
5520.96,17.61,17.7144,15.869
5521.96,18.6799,17.6963,15.831
5522.96,18.6955,17.6404,15.857
5523.96,17.8185,17.6304,15.946
5524.96,17.3215,17.6095,15.74
5525.96,18.0851,17.4468,15.418
5526.96,18.2652,17.1693,15.56
5527.96,16.3167,16.74,16.241
5528.96,15.6448,16.465,16.602
5529.96,16.0882,16.4369,16.359
5530.96,16.4976,16.8312,15.724
5531.96,16.9522,17.3053,15.059
5532.96,17.4873,17.4648,14.843
5533.96,17.6582,17.4093,15.254
5534.96,16.4686,17.2298,15.299
5535.96,15.3629,17.1013,13.23
5536.96,15.6246,17.1035,8.519
5537.96,15.459,17.2737,4.762
5538.96,17.419,17.3987,3.237
5539.96,22.6209,17.4527,2.948
5540.96,25.5187,17.55,3.877
5541.96,21.4427,17.6836,8.067
5542.97,16.8534,17.6283,13.92
5543.97,15.466,17.4661,15.146
5544.97,15.9301,17.3159,16.936
5545.97,16.3606,17.3046,16.236
5546.97,16.792,17.3949,15.22
5547.97,17.1724,17.4668,15.201
5548.97,16.3213,17.5834,15.993
5549.97,16.969,17.7587,16.268
5550.97,19.9266,17.8273,15.577
5551.97,18.1294,17.8216,15.69
5552.97,16.4728,17.7626,15.876
5553.97,17.6402,17.6205,15.743
5554.97,18.1248,17.4934,15.77
5555.97,16.8885,17.452,15.792
5556.97,16.8974,17.537,15.539
5557.97,18.2641,17.5846,15.306
5558.97,19.0789,17.5875,15.389
5559.97,18.6091,17.62,15.784
5560.97,17.728,17.6324,16.237
5561.97,17.2514,17.5673,16.12
5562.97,17.1941,17.4256,15.876
5563.97,16.5976,17.2805,16.138
5564.97,15.4672,17.2236,16.528
5565.97,15.9579,17.2022,16.342
5566.97,16.3638,17.1742,16.088
5567.97,16.2096,17.1458,16.145
5568.97,16.8076,17.1286,16.26
5569.97,17.3193,17.0961,16.259
5570.97,16.96,17.0854,16.121
5571.97,16.3233,17.0815,15.87
5572.97,16.0284,17.0486,15.672
5573.97,16.4044,16.9305,15.679
5574.97,17.9284,16.9751,15.764
5575.97,18.116,17.1832,15.948
5576.97,16.9081,17.2263,16.244
5577.97,16.9224,17.2461,16.415
5578.97,18.1229,17.352,16.267
5579.97,17.4959,17.468,16.124
5580.97,17.8753,17.511,15.728
5581.97,19.861,17.4598,15.231
5582.97,19.6258,17.4063,15.24
5583.97,18.5943,17.4019,15.507
5584.97,17.6271,17.3903,15.509
5585.97,16.6023,17.2876,15.357
5586.97,15.9326,16.9163,15.501
5587.97,15.9175,16.3545,15.946
5588.97,15.3843,16.063,16.332
5589.97,15.6653,16.0003,16.584
5590.97,17.1371,16.2354,16.36
5591.97,17.8285,16.5428,15.656
5592.97,17.6544,16.8098,15.604
5593.97,17.3526,16.8345,15.812
5594.97,17.3746,16.7945,15.85
5595.97,17.2192,16.8817,15.946
5596.98,16.3552,17.0615,16.208
5597.98,16.2145,17.2042,16.448
5598.98,16.7225,17.0085,16.476
5599.98,16.8593,16.7503,16.261
5600.98,16.4822,16.7291,16.012
5601.98,16.1152,16.6227,16.014
5602.98,16.5228,16.4372,15.971
5603.98,17.3076,16.5147,15.925
5604.98,17.3029,16.8481,16.077
5605.98,16.6915,17.327,16.129
5606.98,17.5514,17.7004,16.06
5607.98,19.0981,17.83,15.725
5608.98,18.856,17.8828,15.688
5609.98,16.9579,17.8707,16.43
5610.98,16.4567,17.8738,16.416
5611.98,17.3448,17.9107,16.149
5612.98,17.8129,17.9478,15.997
5613.98,17.2781,17.7736,15.577
5614.98,16.591,17.2881,15.49
5615.98,16.0564,16.7452,15.618
5616.98,15.6843,16.3457,15.613
5617.98,15.8338,16.6322,15.461
5618.98,16.7278,17.0271,15.461
5619.98,17.3785,17.2486,15.79
5620.98,17.0641,17.361,15.854
5621.98,16.6839,17.4565,15.407
5622.98,17.1124,17.4893,14.957
5623.98,16.9349,17.3865,14.752
5624.98,15.4678,17.0546,14.8
5625.98,14.832,16.861,15.037
5626.98,16.2632,16.9454,15.313
5627.98,17.3585,17.1853,15.499
5628.98,17.0605,17.4504,15.726
5629.98,16.8622,17.5853,15.515
5630.98,17.5473,17.7026,14.986
5631.98,17.7546,17.7678,14.91
5632.98,17.0059,17.7222,15.061
5633.98,17.1653,17.5973,15.29
5634.98,17.8229,17.4865,15.384
5635.98,17.5161,17.3771,15.276
5636.98,17.5307,17.2827,15.382
5637.98,16.7262,17.1992,15.536
5638.98,15.186,17.1595,15.788
5639.98,14.7866,17.1919,16.093
5640.98,16.2579,17.221,15.942
5641.98,17.8909,17.1324,15.632
5642.98,16.7801,17.1029,15.69
5643.98,14.6381,17.1951,15.853
5644.98,15.3589,17.2595,15.627
5645.98,16.4499,17.3103,15.508
5646.98,16.4786,17.3831,15.091
5647.98,16.227,17.4187,14.622
5648.98,17.0208,17.4022,14.327
5649.98,18.8267,17.3598,13.596
5650.98,18.5589,17.2963,13.66
5651.98,16.9752,17.3546,14.335
5652.99,16.9107,17.421,14.441
5653.99,18.2168,17.3939,14.168
5654.99,19.3724,17.2981,14.317
5655.99,19.0754,17.1475,14.863
5656.99,17.4834,17.0117,15.345
5657.99,16.0728,16.783,15.571
5658.99,16.0292,16.4047,15.504
5659.99,17.0541,16.2781,14.898
5660.99,17.4951,16.5301,14.321
5661.99,16.381,16.7437,14.32
5662.99,15.0514,16.842,14.433
5663.99,15.0921,16.844,14.639
5664.99,16.7342,16.9568,14.859
5665.99,17.3514,17.2161,15.277
5666.99,15.1275,17.3003,16.196
5667.99,15.9357,17.1954,16.083
5668.99,18.4775,17.108,15.598
5669.99,18.4116,17.0868,15.614
5670.99,16.72,17.1608,15.517
5671.99,15.7172,17.2758,15.719
5672.99,16.0416,17.419,15.725
5673.99,17.5343,17.5034,15.362
5674.99,18.9567,17.5575,15.206
5675.99,17.8151,17.5136,15.156
5676.99,16.0028,17.4898,15.113
5677.99,15.7936,17.5276,14.963
5678.99,17.0195,17.5348,14.826
5679.99,18.1584,17.4792,15.112
5680.99,17.6566,17.3831,15.564
5681.99,17.2968,17.231,15.631
5682.99,17.8575,17.0022,15.281
5683.99,17.0051,16.8405,15.084
5684.99,16.4523,16.8129,15.285
5685.99,16.8785,16.9242,15.334
5686.99,17.1181,17.0063,15.215
5687.99,16.8332,16.9244,15.408
5688.99,17.0727,16.8354,15.197
5689.99,16.8427,16.8249,15.065
5690.99,16.6339,16.9739,15.072
5691.99,17.7543,17.1919,14.86
5692.99,18.0236,17.3468,15.305
5693.99,17.6263,17.4248,15.618
5694.99,18.0797,17.4326,15.245
5695.99,18.893,17.4639,14.827
5696.99,18.1272,17.4529,14.657
5697.99,17.7266,17.4304,14.692
5698.99,17.9592,17.3261,14.852
5699.99,17.6941,17.163,15.104
5700.99,17.6638,17.0308,15.362
5701.99,17.9575,16.9007,15.462
5702.99,18.106,16.883,15.567
5703.99,17.5983,16.9364,15.782
5704.99,16.62,17.0595,15.855
5706.0,16.4006,17.0644,15.765
5707.0,16.4237,16.9007,15.887
5708.0,16.5177,16.7303,16.091
5709.0,17.3234,16.5277,15.92
5710.0,17.261,16.2921,15.823
5711.0,15.4607,16.1877,15.738
5712.0,14.9015,16.2626,15.538
5713.0,16.8676,16.4411,15.564
5714.0,16.0392,16.7725,16.059
5715.0,15.8467,17.0864,16.266
5716.0,17.1202,17.2805,16.056
5717.0,16.2877,17.2944,16.049
5718.0,15.1673,17.3331,16.071
5719.0,16.2237,17.3809,15.653
5720.0,18.0485,17.4544,15.167
5721.0,18.108,17.5519,15.123
5722.0,17.1714,17.6387,15.303
5723.0,17.0468,17.6944,15.476
5724.0,17.9489,17.7302,15.464
5725.0,18.7665,17.7195,15.283
5726.0,18.6304,17.679,15.151
5727.0,17.4712,17.5329,15.117
5728.0,16.1711,17.3898,15.11
5729.0,16.3571,17.3649,14.922
5730.0,18.2621,17.4095,14.529
5731.0,18.6003,17.4839,14.509
5732.0,17.3678,17.4253,14.919
5733.0,16.5452,17.3553,15.317
5734.0,16.6717,17.4173,15.37
5735.0,17.2629,17.5436,15.305
5736.0,17.3858,17.6555,15.296
5737.0,17.1188,17.6536,15.294
5738.0,17.3663,17.6092,15.16
5739.0,18.0528,17.5787,14.773
5740.0,18.624,17.5851,14.117
5741.0,18.7172,17.5992,13.744
5742.0,18.3645,17.5797,14.103
5743.0,17.678,17.4987,14.736
5744.0,16.5954,17.4902,15.406
5745.0,17.0486,17.5305,15.46
5746.0,19.2061,17.6241,14.773
5747.0,18.386,17.608,14.721
5748.0,16.332,17.4931,15.106
5749.0,15.9479,17.41,15.117
5750.0,17.0652,17.4337,14.591
5751.0,18.1735,17.5554,14.07
5752.0,18.0114,17.5185,13.897
5753.0,17.1851,17.2834,13.984
5754.0,16.8991,17.0478,14.117
5755.0,17.0054,16.9127,14.28
5756.0,17.1744,17.089,14.455
5757.0,17.2217,17.3509,14.575
5758.0,17.1329,17.6019,14.562
5759.0,17.1468,17.6966,14.391
5760.0,17.578,17.6678,14.162
5761.0,17.4034,17.5187,14.205
5762.01,16.6067,17.3271,14.508
5763.01,17.0191,17.1112,14.568
5764.01,17.4366,17.08,14.55
5765.01,17.0976,17.2654,14.452
5766.01,16.7935,17.5458,14.048
5767.01,17.1853,17.7556,13.452
5768.01,17.8011,17.7834,13.06
5769.01,18.4735,17.759,12.983
5770.01,19.1695,17.7065,13.211
5771.01,19.3615,17.6531,13.723
5772.01,18.6926,17.5985,14.137
5773.01,17.4637,17.5226,14.433
5774.01,16.4282,17.431,14.693
5775.01,16.4496,17.3946,14.607
5776.01,17.7758,17.3795,14.159
5777.01,17.4346,17.4227,14.104
5778.01,16.1721,17.508,14.265
5779.01,18.1728,17.4975,13.612
5780.01,18.593,17.2917,13.105
5781.01,15.9716,17.0341,13.306
5782.01,13.9766,16.7713,13.857
5783.01,14.7019,16.6986,14.113
5784.01,15.2336,16.7471,14.081
5785.01,15.6021,16.8125,13.927
5786.01,16.0984,16.8378,13.799
5787.01,15.2527,16.8732,13.807
5788.01,15.2658,17.0602,13.782
5789.01,16.8725,17.2685,13.58
5790.01,18.4706,17.3219,13.373
5791.01,18.2979,17.2676,13.41
5792.01,16.4544,17.1486,13.512
5793.01,16.5376,17.172,13.413
5794.01,18.5669,17.3198,13.043
5795.01,18.5398,17.4541,12.621
5796.01,18.5716,17.5575,12.456
5797.01,19.2951,17.5724,12.337
5798.01,18.8467,17.4693,12.21
5799.01,17.1581,17.3398,12.351
5800.01,17.419,17.4083,12.496
5801.01,17.4575,17.568,12.629
5802.01,16.003,17.6682,13.006
5803.01,16.4216,17.7016,12.82
5804.01,17.8107,17.6382,10.486
5805.01,18.8072,17.5127,9.043
5806.01,19.1389,17.3737,9.489
5807.01,18.5221,17.3548,10.978
5808.01,16.595,17.4104,12.481
5809.01,16.3976,17.4863,12.877
5810.01,18.4041,17.5166,12.389
5811.01,18.5297,17.5666,12.037
5812.01,17.4002,17.6226,11.94
5813.01,16.9122,17.6356,12.071
5814.01,17.7777,17.5921,12.328
5815.02,19.0071,17.5348,12.467
5816.02,18.2445,17.4081,12.581
5817.02,16.3499,17.3122,12.772
5818.02,15.3246,17.3485,12.972
5819.02,15.3533,17.5395,12.945
5820.02,16.79,17.6887,12.454
5821.02,18.3035,17.7292,11.902
5822.02,17.7882,17.7051,11.889
5823.02,15.7165,17.6851,12.454
5824.02,16.4352,17.691,12.488
5825.02,19.1005,17.7021,11.663
5826.02,19.468,17.6878,10.932
5827.02,17.1649,17.6899,10.923
5828.02,15.7557,17.6988,11.26
5829.02,16.8308,17.7238,11.629
5830.02,18.5542,17.7236,12.048
5831.02,18.4313,17.7163,12.538
5832.02,16.2152,17.7178,13.049
5833.02,15.0014,17.7107,13.256
5834.02,16.3242,17.6716,13.032
5835.02,16.8127,17.5966,12.89
5836.02,16.1455,17.5624,13.059
5837.02,15.729,17.5863,13.181
5838.02,16.371,17.6607,12.992
5839.02,17.5088,17.6819,12.981
5840.02,16.9112,17.6753,13.231
5841.02,15.5789,17.6944,13.444
5842.02,16.136,17.7461,13.447
5843.02,17.2785,17.7665,13.455
5844.02,17.4868,17.7368,13.329
5845.02,16.5928,17.6888,13.014
5846.02,15.5673,17.6219,12.425
5847.02,15.4797,17.5122,10.852
5848.02,16.1353,17.4231,8.197
5849.02,17.9458,17.4102,6.185
5850.02,20.1938,17.4819,5.571
5851.02,18.3519,17.4807,6.566
5852.02,15.248,17.4144,9.185
5853.02,14.7522,17.2417,11.49
5854.02,15.2055,17.0937,10.552
5855.02,14.3973,17.0286,8.157
5856.02,15.2361,16.9981,7.179
5857.02,17.7814,16.9217,7.99
5858.02,17.111,16.6381,10.492
5859.02,15.6407,16.4588,13.299
5860.02,15.6541,16.6288,14.15
5861.02,16.6908,16.8661,13.871
5862.02,17.5487,17.0683,13.854
5863.02,17.2919,17.1444,14.046
5864.02,16.4825,17.171,14.323
5865.02,16.2855,17.2895,14.643
5866.02,16.6291,17.3042,14.675
5867.02,16.1125,17.1869,14.579
5868.02,15.4567,17.1134,0.0
5869.02,16.2223,17.1285,0.0
5870.02,17.3354,17.279,0.0
5871.03,17.0637,17.4385,0.0
5872.03,15.8228,17.5063,0.0
5873.03,15.5412,17.4749,0.0
5874.03,16.5274,17.3932,0.0
5875.03,16.9707,17.3249,0.0
5876.03,16.4735,17.2766,0.0
5877.03,16.6171,17.2229,0.0
5878.03,17.7392,17.2047,0.0
5879.03,19.0259,17.1827,0.0
5880.03,19.2403,17.1361,0.0
5881.03,18.0606,17.0751,0.0
5882.03,17.0724,17.0476,0.0
5883.03,16.5737,17.0146,0.0
5884.03,16.4857,16.9273,0.0
5885.03,17.3278,16.8373,0.0
5886.03,17.9126,16.7944,0.0
5887.03,16.7991,16.781,0.0
5888.03,15.1354,16.4801,0.0
5889.03,15.7238,15.6065,0.0
5890.03,16.1911,14.4793,0.0
5891.03,15.5841,13.5679,0.0
5892.03,15.2663,13.9398,0.0
5893.03,15.0322,14.7336,0.0
5894.03,15.2278,15.2307,0.0
5895.03,16.3121,15.1414,0.0
5896.03,17.0449,14.5646,0.0
5897.03,14.9281,14.2006,0.0
5898.03,13.0521,14.4007,0.0
5899.03,13.9496,15.2309,0.0
5900.03,15.5818,15.8438,0.0
5901.03,16.1035,16.1792,0.0
5902.03,15.767,16.4893,0.0
5903.03,16.0959,16.7395,0.0
5904.03,17.3273,16.8578,0.0
5905.03,16.7456,16.9057,0.0
5906.03,15.8207,16.8879,0.0
5907.03,17.0588,16.904,0.0
5908.03,18.5104,16.9596,0.0
5909.03,18.6847,17.0266,0.0
5910.03,17.7297,17.0605,0.0
5911.03,16.8076,17.0888,0.0
5912.03,16.6225,17.0959,0.0
5913.03,15.7402,17.07,0.0
5914.03,14.8922,16.8979,0.0
5915.03,15.9218,16.6896,0.0
5916.03,16.5149,16.6044,0.0
5917.03,16.8634,16.6352,0.0
5918.03,17.8346,16.7552,16.086
5919.03,18.1251,16.8773,15.733
5920.03,16.8308,17.0034,15.494
5921.03,17.0703,17.0319,15.342
5922.03,18.9225,17.0349,15.494
5923.03,17.2719,16.9907,16.049
5924.04,16.1998,16.9768,16.882
5925.04,17.2792,17.0039,17.418
5926.04,17.5846,17.0768,17.302
5927.04,17.0524,17.1564,17.122
5928.04,17.0939,17.1471,16.973
5929.04,17.7173,17.0174,16.855
5930.04,17.7227,16.8444,16.888
5931.04,17.1527,16.7649,16.961
5932.04,16.1314,16.8171,17.231
5933.04,15.0861,16.9785,17.633
5934.04,14.8503,17.0217,17.617
5935.04,15.6051,16.9303,17.022
5936.04,16.8086,16.9185,16.303
5937.04,17.04,17.0124,16.047
5938.04,15.5601,17.12,16.457
5939.04,15.6562,17.1768,16.967
5940.04,16.6922,17.1424,17.329
5941.04,16.0131,17.0493,17.765
5942.04,15.9774,16.9008,18.097
5943.04,17.0424,16.8793,18.213
5944.04,17.4154,16.9239,18.292
5945.04,16.4596,17.011,18.406
5946.04,16.7327,17.063,18.119
5947.04,17.6126,17.0566,17.859
5948.04,17.619,16.9693,17.912
5949.04,17.4351,16.8303,17.832
5950.04,16.9351,16.7944,17.858
5951.04,16.3174,16.8495,18.099
5952.04,16.3693,16.9471,18.278
5953.04,17.2114,16.9069,18.251
5954.04,17.1559,16.7998,18.43
5955.04,16.3059,16.8627,18.804
5956.04,16.375,16.9279,18.83
5957.04,16.9357,16.8362,18.505
5958.04,17.0593,16.7735,18.4
5959.04,16.5796,16.7905,18.679
5960.04,16.2377,16.9061,18.88
5961.04,16.7625,17.0685,18.874
5962.04,17.39,17.1529,18.73
5963.04,17.3197,17.1876,18.57
5964.04,17.2369,17.1773,18.503
5965.04,17.2809,17.1273,18.485
5966.04,17.2746,17.0463,18.548
5967.04,17.1268,16.9991,18.677
5968.04,16.7906,17.0039,18.637
5969.04,16.3954,17.0624,18.682
5970.04,16.5372,17.0968,18.847
5971.04,17.448,17.1576,18.787
5972.04,17.6455,17.2219,18.822
5973.04,17.419,17.2385,19.049
5974.04,17.8572,17.2198,19.128
5975.04,18.495,17.1302,18.847
5976.04,18.5631,16.9668,18.734
5977.04,17.6399,16.8093,18.971
5978.04,16.1447,16.7196,19.201
5979.04,15.3941,16.7764,19.251
5980.05,16.0248,16.8881,19.317
5981.05,17.0666,17.0286,19.105
5982.05,17.0466,17.0876,18.398
5983.05,16.5435,17.009,18.612
5984.05,16.2965,16.8096,19.221
5985.05,16.3562,16.6239,19.02
5986.05,16.5389,16.6067,18.765
5987.05,17.0651,16.7095,18.672
5988.05,17.7122,16.8527,18.674
5989.05,17.8102,16.9329,18.707
5990.05,17.2293,16.9952,18.484
5991.05,16.5978,16.9747,18.105
5992.05,16.5747,16.94,17.66
5993.05,17.2181,16.9359,17.145
5994.05,17.8972,17.06,17.037
5995.05,16.9591,17.1907,17.319
5996.05,15.3553,17.1425,17.525
5997.05,17.1634,17.0412,17.499
5998.05,18.7513,16.9096,17.808
5999.05,17.7561,16.8722,18.284
6000.05,16.8764,16.9054,18.158
6001.05,17.1568,16.9574,18.046
6002.05,17.8643,16.9618,18.524
