5182.44,28.2627,29.102,19.887
5183.44,24.9529,27.1289,20.668
5184.44,23.1045,26.0391,21.266
5185.44,24.4065,26.561,21.225
5186.44,27.9168,28.3469,20.331
5187.44,30.9286,30.323,19.496
5188.44,31.2328,31.6376,19.136
5189.44,30.8697,32.2068,19.039
5190.44,31.0674,32.292,19.048
5191.44,30.7723,31.981,19.201
5192.44,29.8092,31.3928,19.403
5193.44,29.3477,30.9033,19.366
5194.44,30.3404,30.8161,18.988
5195.44,32.0285,31.078,18.468
5196.44,31.9901,31.4606,18.194
5197.44,32.1193,31.8978,18.12
5198.44,34.89,32.4495,17.989
5199.44,36.0216,33.0306,18.095
5200.44,34.1525,33.4536,18.689
5201.44,31.6201,33.5853,19.212
5202.44,32.0313,33.3542,19.254
5203.44,32.4083,32.7479,19.163
5204.44,29.4426,31.833,19.141
5205.44,28.2177,30.789,18.921
5206.44,28.751,29.9172,18.72
5207.44,29.1283,29.4274,18.756
5208.44,28.6569,29.2893,19.235
5209.44,29.0671,29.4438,19.735
5210.44,30.92,29.9842,19.776
5211.44,31.4381,30.9693,19.809
5212.44,30.7776,32.2131,19.693
5213.44,30.8305,33.2705,19.155
5214.44,31.7033,33.7327,18.467
5215.44,31.8942,33.5378,18.117
5216.44,31.1124,33.0392,18.145
5217.44,30.8335,32.782,18.248
5218.44,31.695,33.047,18.454
5219.44,33.3613,33.7049,18.529
5220.44,34.8658,34.3988,18.281
5221.44,35.1444,34.8372,18.25
5222.44,33.802,34.8898,18.805
5223.44,31.9382,34.4964,19.263
5224.44,31.3337,33.6207,19.28
5225.44,30.7038,32.3312,19.347
5226.44,29.8676,30.9779,19.621
5227.44,30.145,30.166,19.789
5228.44,31.3337,30.3619,19.597
5229.44,31.8419,31.4629,19.288
5230.44,31.2808,32.7299,19.526
5231.44,31.9301,33.4402,19.452
5232.44,33.7348,33.4369,19.07
5233.44,33.0821,33.0053,18.889
5234.44,30.2224,32.6429,18.777
5235.44,30.8727,32.7608,18.751
5236.44,33.56,33.3896,18.548
5237.44,34.0324,34.2043,18.691
5238.44,33.6622,34.8461,19.121
5239.44,34.1264,35.1518,19.307
5240.44,33.82,35.1778,19.328
5241.44,33.5752,35.0769,19.397
5242.44,33.6136,34.9793,19.485
5243.44,33.6801,34.9831,19.523
5244.44,33.6862,35.0926,19.377
5245.44,34.2326,35.1148,19.001
5246.44,34.5393,34.8058,18.762
5247.44,32.4687,34.2013,19.046
5248.44,31.8647,33.5909,19.369
5249.44,32.1585,33.2162,19.485
5250.44,31.6305,33.0786,19.468
5251.44,31.7155,33.0776,19.279
5252.44,32.4401,33.2048,19.107
5253.44,31.5251,33.4114,19.389
5254.44,30.4279,33.5545,19.722
5255.45,30.6467,33.6523,19.846
5256.45,31.9269,33.9375,19.779
5257.45,33.2164,34.512,19.643
5258.45,33.3388,35.1603,19.644
5259.45,32.4755,35.4964,19.55
5260.45,32.495,35.2524,19.416
5261.45,33.0366,34.4144,19.451
5262.45,31.759,33.1522,19.871
5263.45,28.8157,31.744,20.434
5264.45,27.292,30.5124,20.476
5265.45,27.5424,29.7296,20.574
5266.45,28.1593,29.5113,20.699
5267.45,28.8393,29.6772,20.654
5268.45,28.838,29.7642,20.575
5269.45,27.3335,29.4585,20.407
5270.45,26.6154,29.0453,19.864
5271.45,27.6587,29.24,18.982
5272.45,29.7746,30.2573,18.493
5273.45,31.6677,31.4692,18.492
5274.45,32.338,32.247,18.693
5275.45,31.9837,32.604,19.149
5276.45,31.8427,32.9719,19.482
5277.45,32.2232,33.6442,19.502
5278.45,33.599,34.4807,18.918
5279.45,35.3141,35.0337,18.369
5280.45,35.3085,34.9699,18.576
5281.45,33.8018,34.3838,18.869
5282.45,33.7727,33.6392,18.873
5283.45,33.0776,33.0955,18.974
5284.45,32.2057,33.0556,19.208
5285.45,33.0943,33.6592,19.206
5286.45,34.0566,34.6751,18.955
5287.45,34.7654,35.619,18.68
5288.45,35.662,36.1533,18.389
5289.45,36.5928,36.3207,18.235
5290.45,37.1114,36.3776,18.198
5291.45,36.5751,36.4155,18.102
5292.45,34.8865,36.3768,17.974
5293.45,33.9209,36.2585,17.744
5294.45,34.1085,36.0451,17.291
5295.45,34.3578,35.6114,17.157
5296.45,33.737,34.8271,17.869
5297.45,32.984,33.7959,18.929
5298.45,33.4364,32.9909,19.23
5299.45,33.4096,32.8333,19.294
5300.45,32.5704,33.2397,19.448
5301.45,32.2586,33.8182,19.39
5302.45,33.4361,34.3171,18.901
5303.45,35.5528,34.816,18.068
5304.45,36.7594,35.4342,17.135
5305.45,36.904,35.9925,16.093
5306.45,36.6105,36.2375,15.321
5307.45,35.8446,36.1816,15.471
5308.45,34.775,36.0805,16.435
5309.45,34.7651,36.175,17.008
5310.45,36.1161,36.4347,17.419
5311.45,36.3187,36.6509,17.755
5312.45,35.5386,36.6795,18.017
5313.45,35.1621,36.5131,18.258
5314.45,34.4268,36.2147,18.393
5315.45,34.4878,35.8385,18.838
5316.45,34.6731,35.4456,18.666
5317.45,33.8412,35.1834,18.637
5318.45,34.1118,35.2011,17.511
5319.45,36.2489,35.4494,15.458
5320.45,35.6253,35.683,16.295
5321.45,33.7014,35.6777,17.231
5322.45,33.4083,35.3743,17.882
5323.45,34.3884,34.84,18.518
5324.45,34.1707,34.2354,18.331
5325.45,32.6879,33.6913,18.759
5326.45,32.7605,33.0971,19.277
5327.46,31.2821,32.2004,19.751
5328.46,29.4188,31.1352,19.808
5329.46,30.0039,30.6214,19.114
5330.46,31.3084,31.2012,18.32
5331.46,32.711,32.5484,17.977
5332.46,34.0402,33.825,18.233
5333.46,34.379,34.5813,18.732
5334.46,34.087,35.0271,19.062
5335.46,34.423,35.3968,19.137
5336.46,35.2926,35.6294,18.935
5337.46,36.3225,35.5993,18.397
5338.46,36.6158,35.2759,17.978
5339.46,35.5945,34.6868,18.035
5340.46,34.5821,33.9836,18.31
5341.46,34.6706,33.5229,18.497
5342.46,34.0938,33.6281,18.882
5343.46,34.6251,34.2084,18.856
5344.46,35.9376,34.7831,18.702
5345.46,35.9761,34.9788,18.873
5346.46,34.7998,34.8296,19.003
5347.46,33.7722,34.5452,19.013
5348.46,34.1633,34.2966,19.0
5349.46,34.9879,34.1972,19.16
5350.46,34.9801,34.3497,19.128
5351.46,34.4918,34.7844,18.893
5352.46,34.4382,35.3647,19.107
5353.46,34.8334,35.8777,18.958
5354.46,35.2716,36.2572,18.621
5355.46,35.7728,36.6036,18.307
5356.46,36.6426,36.9427,17.89
5357.46,37.035,37.1794,17.691
5358.46,35.5482,37.2595,17.903
5359.46,35.3068,37.1973,18.009
5360.46,36.8782,37.0029,17.932
5361.46,37.1136,36.6545,17.976
5362.46,35.6259,36.1778,18.013
5363.46,35.7434,35.6729,17.777
5364.46,36.1493,35.2329,17.606
5365.46,35.2365,34.9141,18.078
5366.46,34.3057,34.7497,18.654
5367.46,34.7045,34.689,18.52
5368.46,34.9818,34.5446,18.417
5369.46,33.7075,34.0963,18.487
5370.46,32.4085,33.3411,18.911
5371.46,31.2087,32.6429,19.661
5372.46,30.4224,32.5198,19.969
5373.46,32.4702,33.1992,19.403
5374.46,34.7712,34.3929,18.979
5375.46,35.5457,35.4997,18.704
5376.46,35.352,36.1146,18.562
5377.46,35.2921,36.2785,18.647
5378.46,35.6322,36.2395,18.613
5379.46,35.4959,36.1579,18.509
5380.46,34.2799,36.0195,18.619
5381.46,34.0162,35.7854,18.276
5382.46,35.5687,35.504,17.617
5383.46,36.1101,35.2951,17.682
5384.46,34.3497,35.283,18.051
5385.46,33.8652,35.5078,18.287
5386.46,35.7763,35.8451,18.271
5387.46,36.9407,36.0567,18.196
5388.46,35.4438,35.9869,18.392
5389.46,33.6078,35.6567,18.906
5390.46,32.9711,35.2048,19.305
5391.46,33.3064,34.7919,19.325
5392.46,33.271,34.5039,19.212
5393.46,33.0518,34.3403,19.118
5394.46,34.285,34.2324,18.862
5395.46,34.4771,34.0357,18.766
5396.46,33.7148,33.6465,18.989
5397.46,33.4637,33.2053,19.341
5398.46,33.6238,33.0564,19.548
5399.46,33.8918,33.4139,19.425
5400.46,34.4468,34.0797,18.973
5401.46,34.3489,34.6326,18.684
5402.47,33.4781,34.8018,18.743
5403.47,32.6273,34.4579,18.959
5404.47,32.0356,33.6316,19.136
5405.47,32.3805,32.6771,18.899
5406.47,33.6273,32.1223,18.54
5407.47,33.583,32.2141,18.617
5408.47,32.1051,32.6892,19.052
5409.47,31.9751,33.0493,19.132
5410.47,31.7476,33.1653,18.81
5411.47,31.0821,33.3658,18.898
5412.47,31.3058,33.8726,19.207
5413.47,33.2776,34.5115,19.258
5414.47,35.2231,34.978,19.04
5415.47,34.1135,35.2349,17.712
5416.47,34.6352,35.4959,15.64
5417.47,34.4304,35.8246,10.893
5418.47,34.0958,36.0608,6.614
5419.47,41.5042,36.0739,4.742
5420.47,44.8449,35.9116,4.557
5421.47,33.8847,35.727,5.769
5422.47,27.3297,35.5715,8.379
5423.47,33.3459,35.3705,11.424
5424.47,33.05,35.1464,15.037
5425.47,32.9595,35.1158,18.112
5426.47,34.7611,35.4226,19.035
5427.47,35.7897,35.7778,18.557
5428.47,35.8481,35.6585,18.204
5429.47,35.0122,34.9773,18.51
5430.47,33.5777,34.2281,18.975
5431.47,33.7466,33.9297,19.217
5432.47,35.2731,34.0584,19.132
5433.47,35.1806,34.1338,19.151
5434.47,32.5352,33.9279,19.757
5435.47,30.8416,33.7085,20.231
5436.47,32.9413,33.8614,19.838
5437.47,35.1649,34.5133,19.107
5438.47,35.4258,35.437,18.446
5439.47,36.8628,36.278,17.705
5440.47,37.5814,36.8289,17.415
5441.47,37.8656,37.1038,17.391
5442.47,38.3387,37.186,17.234
5443.47,38.0138,37.0411,17.172
5444.47,35.9591,36.5235,17.64
5445.47,32.9744,35.575,18.244
5446.47,32.6268,34.4539,18.558
5447.47,33.713,33.6713,18.509
5448.47,33.5593,33.6374,18.57
5449.47,33.7765,34.3123,18.591
5450.47,34.5591,35.1892,17.165
5451.47,34.9045,35.7766,16.484
5452.47,34.1679,35.901,17.036
5453.47,32.8364,35.5692,17.147
5454.47,32.1124,34.8723,16.776
5455.47,32.6118,34.0731,17.57
5456.47,33.6882,33.6536,16.837
5457.47,34.3603,33.974,15.135
5458.47,34.2435,34.8476,15.56
5459.47,33.6389,35.6739,17.984
5460.47,33.5527,35.9988,18.938
5461.47,35.8815,35.7596,18.449
5462.47,36.8669,35.2165,18.566
5463.47,33.7244,34.7371,18.893
5464.47,32.3772,34.5975,18.651
5465.47,33.3755,34.8291,18.305
5466.47,33.7681,35.2385,18.384
5467.47,33.6761,35.6071,18.505
5468.47,34.2415,35.8453,18.295
5469.47,33.5729,35.9467,18.351
5470.47,33.161,35.8939,18.599
5471.47,34.2443,35.7171,18.692
5472.47,35.7318,35.4971,18.655
5473.47,35.7207,35.243,18.699
5474.48,34.3128,34.8746,18.76
5475.48,34.5613,34.3383,18.857
5476.48,33.6265,33.737,19.212
5477.48,31.1354,33.3717,19.512
5478.48,31.9701,33.5236,19.213
5479.48,34.2015,34.0928,18.815
5480.48,35.2999,34.6008,18.633
5481.48,34.5752,34.7201,18.968
5482.48,33.4637,34.6627,19.422
5483.48,33.2455,34.8289,19.339
5484.48,32.4955,35.2949,19.647
5485.48,32.8563,35.7879,19.594
5486.48,34.3649,35.9776,19.058
5487.48,35.1823,35.7882,18.919
5488.48,35.4827,35.4542,19.097
5489.48,36.0059,35.2923,19.01
5490.48,36.4863,35.4041,18.736
5491.48,35.6817,35.6299,18.639
5492.48,34.2352,35.7877,18.698
5493.48,34.8284,35.8286,18.528
5494.48,36.2737,35.8036,18.022
5495.48,36.7586,35.7449,18.03
5496.48,35.9222,35.6233,18.608
5497.48,35.0397,35.4638,18.921
5498.48,35.4815,35.3851,19.042
5499.48,35.3631,35.4463,19.041
5500.48,35.0342,35.4982,18.638
5501.48,35.1518,35.3285,18.185
5502.48,34.5464,35.0048,18.221
5503.48,33.9391,34.8117,18.289
5504.48,34.3813,34.8139,18.588
5505.48,35.1798,34.8013,18.931
5506.48,34.7914,34.6357,19.131
5507.48,33.7459,34.4728,19.439
5508.48,34.7492,34.5641,19.116
5509.48,36.0815,34.8766,18.813
5510.48,35.9728,35.1002,18.66
5511.48,35.5776,35.0026,18.239
5512.48,35.3657,34.6167,18.164
5513.48,33.491,34.2003,18.661
5514.48,32.5979,34.0319,18.979
5515.48,33.6422,34.201,19.026
5516.48,33.9102,34.6043,19.269
5517.48,34.0306,35.1098,18.973
5518.48,34.9859,35.6375,18.307
5519.48,36.6636,36.0896,17.381
5520.48,37.2095,36.3634,16.554
5521.48,35.664,36.4388,16.395
5522.48,35.1791,36.4039,16.598
5523.48,36.0977,36.346,16.756
5524.48,36.5966,36.239,16.593
5525.48,35.8453,35.9652,16.414
5526.48,34.7517,35.4392,16.811
5527.48,34.2364,34.7467,17.372
5528.48,33.4275,34.1712,17.755
5529.48,32.8945,34.0559,17.817
5530.48,33.5949,34.4918,17.662
5531.48,33.6417,35.1758,17.709
5532.48,33.8478,35.6577,17.607
5533.48,34.484,35.7586,17.639
5534.48,34.3694,35.6054,18.083
5535.48,33.6291,35.4195,18.51
5536.48,34.1977,35.3717,18.84
5537.48,34.9909,35.4961,18.664
5538.48,34.9029,35.7083,17.946
5539.48,34.6005,35.9323,17.407
5540.48,34.7621,36.1662,17.564
5541.48,35.3472,36.3526,17.881
5542.48,35.8522,36.367,18.148
5543.48,35.7894,36.1874,18.307
5544.48,35.6595,35.9614,18.231
5545.48,36.5212,35.8529,18.241
5546.48,36.7498,35.9053,18.442
5547.48,36.3811,36.0724,18.612
5548.48,36.7414,36.3323,18.615
5549.49,37.5604,36.6383,18.527
5550.49,37.9076,36.8704,18.335
5551.49,37.303,36.9341,18.392
5552.49,37.4042,36.8221,18.523
5553.49,38.2593,36.5809,18.293
5554.49,36.7151,36.324,18.07
5555.49,35.5505,36.1842,18.199
5556.49,36.1263,36.1905,18.252
5557.49,36.4471,36.2562,18.216
5558.49,35.951,36.3078,18.478
5559.49,36.5576,36.3447,18.364
5560.49,35.2387,36.3437,18.377
5561.49,33.5585,36.237,18.644
5562.49,34.6486,36.0163,18.665
5563.49,35.2812,35.7712,18.484
5564.49,35.0777,35.5968,18.17
5565.49,35.4709,35.4966,18.116
5566.49,35.8534,35.4188,18.512
5567.49,35.1085,35.3472,18.99
5568.49,35.1806,35.2974,19.064
5569.49,36.0195,35.2731,18.72
5570.49,36.3045,35.2724,18.436
5571.49,35.4575,35.2746,18.568
5572.49,34.1186,35.2279,19.007
5573.49,33.6217,35.1571,19.392
5574.49,35.1062,35.2074,19.291
5575.49,36.5364,35.4253,18.958
5576.49,35.9407,35.6666,18.863
5577.49,36.079,35.8441,18.764
5578.49,36.5488,36.0188,18.664
5579.49,36.1852,36.2013,18.576
5580.49,35.2031,36.3144,18.539
5581.49,34.3416,36.3111,18.625
5582.49,34.0685,36.2269,18.538
5583.49,33.9077,36.1174,18.51
5584.49,33.9861,35.951,18.525
5585.49,34.3628,35.5834,18.435
5586.49,33.4993,34.9007,18.729
5587.49,31.7443,34.0379,19.048
5588.49,30.6889,33.3441,19.408
5589.49,30.9769,33.1089,19.919
5590.49,31.6687,33.3489,20.005
5591.49,32.0553,33.8566,19.704
5592.49,33.1431,34.3403,19.411
5593.49,34.8392,34.6296,18.947
5594.49,35.6881,34.7945,18.376
5595.49,35.8117,35.0177,18.578
5596.49,35.9917,35.3164,18.73
5597.49,36.3432,35.4653,18.43
5598.49,35.8539,35.2751,18.227
5599.49,34.3138,34.8622,18.207
5600.49,34.3302,34.4862,18.004
5601.49,34.5899,34.218,17.967
5602.49,33.6586,34.0726,18.042
5603.49,33.4597,34.2111,17.77
5604.49,34.9813,34.7687,17.557
5605.49,35.2155,35.6117,17.203
5606.49,35.1024,36.4188,16.817
5607.49,37.0355,36.9455,16.826
5608.49,38.7092,37.1779,17.238
5609.49,38.7157,37.2411,17.76
5610.49,37.3594,37.2661,18.224
5611.49,35.9012,37.3081,18.373
5612.49,35.6929,37.2613,18.078
5613.49,36.7222,36.8914,17.967
5614.49,36.0878,36.0795,18.306
5615.49,33.7446,35.059,18.932
5616.49,32.8541,34.3664,19.329
5617.49,34.4958,34.3621,18.988
5618.49,36.3364,34.8703,18.358
5619.49,35.7637,35.4251,18.251
5620.49,34.3712,35.812,18.62
5621.5,35.4205,36.0549,18.611
5622.5,36.1531,36.1369,18.213
5623.5,35.2102,35.9452,17.992
5624.5,33.8976,35.5133,17.626
5625.5,33.6705,35.1381,16.796
5626.5,34.6718,35.1287,16.431
5627.5,35.9048,35.4855,16.558
5628.5,35.7945,35.9353,17.044
5629.5,35.2582,36.2347,17.571
5630.5,36.678,36.3695,17.546
5631.5,37.0939,36.456,17.452
5632.5,36.3427,36.5376,17.505
5633.5,36.0243,36.5589,17.556
5634.5,35.8635,36.4542,17.536
5635.5,35.3942,36.238,17.436
5636.5,35.3528,35.9884,17.439
5637.5,36.433,35.7829,17.488
5638.5,36.9718,35.6757,17.575
5639.5,34.6074,35.6628,18.017
5640.5,33.1345,35.657,18.312
5641.5,34.0862,35.5978,18.345
5642.5,34.662,35.5556,18.26
5643.5,33.6121,35.6246,17.951
5644.5,34.1492,35.7786,17.885
5645.5,34.8251,35.946,17.948
5646.5,34.5712,36.0941,17.974
5647.5,35.3641,36.193,18.108
5648.5,36.0737,36.2094,18.187
5649.5,36.2719,36.1609,18.249
5650.5,36.5447,36.1402,18.26
5651.5,36.8772,36.2201,18.104
5652.5,36.4838,36.344,17.887
5653.5,35.7599,36.366,17.791
5654.5,35.0036,36.2196,18.109
5655.5,34.5196,35.9505,18.612
5656.5,34.7909,35.5955,18.671
5657.5,34.933,35.1088,18.804
5658.5,33.9552,34.5497,18.815
5659.5,32.6927,34.2114,18.564
5660.5,32.6091,34.2991,18.493
5661.5,33.0528,34.6319,18.464
5662.5,34.2432,34.9133,18.545
5663.5,35.8165,35.1105,18.512
5664.5,36.4886,35.3768,18.2
5665.5,35.9341,35.726,18.169
5666.5,34.7345,35.9621,18.404
5667.5,34.0523,35.9599,18.696
5668.5,34.5763,35.8345,18.813
5669.5,35.8155,35.7687,18.55
5670.5,36.8656,35.8423,18.222
5671.5,37.0211,36.0448,18.168
5672.5,36.6681,36.3202,18.271
5673.5,37.0914,36.5842,18.215
5674.5,38.234,36.7508,18.239
5675.5,36.9718,36.8052,18.651
5676.5,35.2291,36.817,19.026
5677.5,36.7571,36.8471,18.863
5678.5,36.9854,36.857,18.833
5679.5,36.2287,36.7662,18.886
5680.5,36.2777,36.5478,18.76
5681.5,36.5392,36.2142,18.603
5682.5,36.0198,35.8243,18.656
5683.5,34.9474,35.5138,18.781
5684.5,34.7431,35.4213,18.843
5685.5,35.3141,35.5176,18.916
5686.5,34.7887,35.6087,19.122
5687.5,34.1545,35.5515,19.377
5688.5,34.7472,35.4226,19.454
5689.5,36.6251,35.4243,19.229
5690.5,38.3008,35.6645,18.927
5691.5,37.7453,36.0719,18.979
5692.5,37.0133,36.4706,19.22
5693.5,37.4353,36.7278,19.178
5694.5,37.7063,36.8292,18.944
5695.5,37.9802,36.8345,19.162
5696.51,37.8044,36.7811,19.316
5697.51,36.5933,36.6507,19.279
5698.51,35.6673,36.4226,19.403
5699.51,36.8909,36.1252,19.254
5700.51,36.4135,35.8226,19.029
5701.51,35.0445,35.5816,18.83
5702.51,35.5662,35.4686,18.559
5703.51,35.375,35.5267,18.419
5704.51,34.7975,35.6711,18.632
5705.51,35.5884,35.7078,19.087
5706.51,36.2967,35.5093,19.637
5707.51,34.3401,35.1234,20.249
5708.51,33.6983,34.6701,20.482
5709.51,34.1272,34.2685,20.447
5710.51,33.8174,34.0554,20.36
5711.51,33.9611,34.1272,20.144
5712.51,34.6071,34.4852,20.097
5713.51,35.1323,35.0612,20.233
5714.51,35.3247,35.7022,20.405
5715.51,35.7283,36.2072,20.557
5716.51,36.6911,36.4944,20.691
5717.51,36.4972,36.6426,20.93
5718.51,35.6274,36.7657,21.064
5719.51,36.2097,36.9227,20.651
5720.51,37.2009,37.1222,19.38
5721.51,36.6987,37.3336,16.743
5722.51,35.2736,37.5132,13.887
5723.51,34.4637,37.6242,12.481
5724.51,34.0324,37.6343,13.372
5725.51,34.425,37.5015,15.912
5726.51,34.8749,37.2403,17.97
5727.51,34.1702,36.9695,17.298
5728.51,32.8381,36.8358,15.323
5729.51,32.3028,36.8638,14.432
5730.51,33.8157,36.9329,15.399
5731.51,35.9869,36.9291,17.997
5732.51,36.2036,36.903,20.432
5733.51,36.7551,36.9991,21.255
5734.51,38.1299,37.2264,21.147
5735.51,38.6467,37.4348,21.191
5736.51,37.5936,37.5005,21.441
5737.51,35.8269,37.4411,21.627
5738.51,36.0243,37.363,21.47
5739.51,37.4775,37.3321,21.089
5740.51,36.7376,37.3308,20.823
5741.51,35.5131,37.3051,20.645
5742.51,35.4855,37.252,20.614
5743.51,36.5177,37.237,20.651
5744.51,37.592,37.3212,20.59
5745.51,37.9248,37.451,20.611
5746.51,38.0656,37.4851,20.659
5747.51,38.382,37.3561,20.514
5748.51,38.0727,37.1885,20.389
5749.51,36.5255,37.1556,20.912
5750.51,35.592,37.238,21.435
5751.51,36.1437,37.2095,21.648
5752.51,36.6352,36.9126,21.861
5753.51,36.168,36.4765,21.484
5754.51,36.9518,36.2203,20.8
5755.51,37.3407,36.3614,20.516
5756.51,34.9803,36.8325,20.799
5757.51,34.0369,37.3523,21.139
5758.51,35.3821,37.6616,21.223
5759.51,37.0206,37.6393,21.231
5760.51,37.0191,37.3255,21.512
5761.51,35.4054,36.8646,22.049
5762.51,35.2504,36.4762,22.2
5763.51,36.8861,36.3821,21.681
5764.51,37.8186,36.6762,21.1
5765.51,37.2451,37.2006,21.077
5766.51,36.8401,37.6719,21.054
5767.51,37.5051,37.9215,20.708
5768.52,38.3701,37.9723,20.551
5769.52,38.45,37.9137,21.043
5770.52,38.1258,37.8032,21.513
5771.52,37.3769,37.6639,21.74
5772.52,36.3976,37.5013,21.921
5773.52,36.2964,37.3394,21.813
5774.52,36.5217,37.2196,21.686
5775.52,36.5791,37.1753,21.569
5776.52,36.6974,37.2163,21.376
5777.52,37.1147,37.2848,21.33
5778.52,37.4525,37.2317,21.515
5779.52,35.8999,36.9306,22.004
5780.52,33.6526,36.4069,22.366
5781.52,34.7419,35.8496,21.946
5782.52,35.7265,35.4777,21.669
5783.52,34.6658,35.369,21.48
5784.52,33.801,35.4157,21.11
5785.52,34.8104,35.5186,21.242
5786.52,35.4966,35.7174,21.718
5787.52,35.4109,36.0671,22.004
5788.52,35.9968,36.4668,21.769
5789.52,37.3665,36.723,21.213
5790.52,38.0237,36.7609,20.939
5791.52,37.2158,36.7053,21.134
5792.52,35.6319,36.7637,21.683
5793.52,34.6309,37.0274,22.363
5794.52,35.1823,37.3847,22.557
5795.52,36.6059,37.6469,22.209
5796.52,37.7094,37.6929,21.81
5797.52,38.1428,37.546,21.582
5798.52,37.786,37.3905,21.273
5799.52,37.3147,37.4365,20.945
5800.52,37.7111,37.7058,20.75
5801.52,38.8105,38.0087,20.631
5802.52,38.7299,38.1458,20.842
5803.52,37.8813,38.0495,21.358
5804.52,37.4995,37.7963,21.801
5805.52,37.0287,37.5448,21.934
5806.52,36.433,37.4277,21.987
5807.52,36.0962,37.4669,21.88
5808.52,36.3179,37.5867,21.703
5809.52,36.9832,37.7139,21.946
5810.52,37.3852,37.8196,22.075
5811.52,37.0064,37.8899,21.956
5812.52,36.7068,37.8945,21.857
5813.52,37.79,37.8087,21.717
5814.52,38.3337,37.6264,21.764
5815.52,37.435,37.3837,22.085
5816.52,36.5278,37.2062,22.341
5817.52,37.0451,37.256,22.095
5818.52,38.3602,37.5453,21.618
5819.52,38.7183,37.8932,21.236
5820.52,38.2831,38.1101,20.982
5821.52,39.203,38.1635,20.841
5822.52,39.3256,38.1238,21.047
5823.52,37.787,38.0684,21.493
5824.52,36.9526,38.0373,21.742
5825.52,38.3321,38.0383,21.66
5826.52,39.2867,38.0661,21.601
5827.52,39.135,38.1122,21.591
5828.52,39.053,38.162,21.563
5829.52,38.1218,38.2022,21.836
5830.52,37.5521,38.2252,21.886
5831.52,38.0568,38.2295,21.785
5832.52,38.4904,38.2027,21.966
5833.52,38.2613,38.1266,21.86
5834.52,39.2821,38.0095,21.696
5835.52,39.8624,37.9137,21.868
5836.52,37.5814,37.902,22.269
5837.52,36.8476,37.9567,22.507
5838.52,37.5976,38.012,22.337
5839.52,37.7071,38.0586,22.121
5840.52,37.0666,38.144,22.261
5841.52,36.6684,38.272,22.335
5842.52,37.658,38.3741,22.298
5843.53,38.2108,38.3815,22.512
5844.53,36.3877,38.2801,23.014
5845.53,36.3341,38.0962,23.108
5846.53,37.5556,37.8699,22.859
5847.53,37.6391,37.6664,22.618
5848.53,37.2628,37.5534,22.374
5849.53,37.6292,37.5271,22.255
5850.53,37.5789,37.4929,22.293
5851.53,36.9104,37.3453,22.464
5852.53,37.2932,37.0762,22.758
5853.53,36.9298,36.7907,22.999
5854.53,35.972,36.5933,22.946
5855.53,35.9761,36.4428,22.619
5856.53,36.6992,36.19,22.321
5857.53,36.97,35.8087,22.177
5858.53,35.748,35.5298,22.432
5859.53,34.2738,35.6023,22.973
5860.53,35.2817,35.9796,23.069
5861.53,36.6474,36.4016,22.858
5862.53,36.7071,36.6883,22.565
5863.53,36.2489,36.8469,22.277
5864.53,36.0853,36.944,22.257
5865.53,36.4845,36.9581,22.358
5866.53,36.811,36.8638,22.553
5867.53,36.1862,36.7677,0.0
5868.53,35.0933,36.8259,0.0
5869.53,36.0625,37.0651,0.0
5870.53,38.4598,37.3546,0.0
5871.53,38.92,37.5341,0.0
5872.53,37.7508,37.5473,0.0
5873.53,37.0059,37.4454,0.0
5874.53,36.8555,37.3192,0.0
5875.53,36.391,37.2145,0.0
5876.53,37.5877,37.1212,0.0
5877.53,39.0859,37.012,0.0
5878.53,38.6224,36.8722,0.0
5879.53,36.8911,36.705,0.0
5880.53,35.4941,36.5493,0.0
5881.53,35.6693,36.4451,0.0
5882.53,37.0962,36.3743,0.0
5883.53,38.0044,36.2772,0.0
5884.53,37.5948,36.1366,0.0
5885.53,36.0855,35.9571,0.0
5886.53,34.2781,35.5935,0.0
5887.53,32.9767,34.6895,0.0
5888.53,32.0242,33.0065,0.0
5889.53,30.8487,30.8864,0.0
5890.53,29.479,29.283,0.0
5891.53,28.9204,29.0061,0.0
5892.53,29.7065,29.879,0.0
5893.53,30.9594,30.8593,0.0
5894.53,31.4434,31.0902,0.0
5895.53,31.566,30.5703,0.0
5896.53,31.7643,30.0524,0.0
5897.53,32.1001,30.3147,0.0
5898.53,32.7421,31.4295,0.0
5899.53,34.1181,32.8278,0.0
5900.53,35.4792,34.0015,0.0
5901.53,35.8114,34.8739,0.0
5902.53,35.4423,35.5068,0.0
5903.53,35.7505,35.9159,0.0
5904.53,36.9978,36.122,0.0
5905.53,38.0512,36.196,0.0
5906.53,37.944,36.2431,0.0
5907.53,37.3377,36.3381,0.0
5908.53,36.8937,36.4785,0.0
5909.53,36.5179,36.6186,0.0
5910.53,36.2529,36.7189,0.0
5911.53,36.8049,36.743,0.0
5912.53,37.8988,36.6289,0.0
5913.53,37.8821,36.3467,0.0
5914.53,36.1467,35.9884,0.0
5915.54,35.6461,35.7391,0.0
5916.54,36.728,35.7176,0.0
5917.54,35.75,35.903,22.678
5918.54,35.0554,36.1887,22.776
5919.54,35.814,36.4557,22.624
5920.54,36.6937,36.6223,22.37
5921.54,37.2158,36.6643,22.279
5922.54,37.4585,36.6236,22.159
5923.54,37.6515,36.5844,21.988
5924.54,37.7008,36.6221,22.025
5925.54,37.1715,36.7402,22.34
