5341.87,286.048,284.211,37.795
5342.87,287.383,284.498,37.794
5343.87,289.899,285.52,37.511
5344.87,289.901,286.582,37.475
5345.87,287.499,287.19,37.663
5346.87,285.771,287.281,37.929
5347.87,286.381,287.232,37.844
5348.87,289.318,287.622,37.476
5349.87,293.187,288.96,37.179
5350.87,295.639,291.464,36.888
5351.87,297.224,295.0,36.55
5352.87,303.362,299.158,35.96
5353.87,310.297,303.415,35.345
5354.87,314.331,307.269,34.922
5355.87,318.401,310.328,34.62
5356.87,318.681,312.312,34.599
5357.87,317.399,313.071,34.611
5358.87,319.211,312.563,34.492
5359.87,318.225,310.88,34.652
5360.88,311.334,308.224,35.161
5361.88,309.317,304.891,35.415
5362.88,303.13,301.218,36.137
5363.88,297.25,297.504,36.638
5364.88,298.548,293.924,36.466
5365.88,299.875,290.498,36.478
5366.88,294.85,287.112,36.94
5367.88,288.47,283.681,37.619
5368.88,284.157,280.348,38.078
5369.88,281.548,277.601,38.335
5370.88,281.395,276.192,38.401
5371.88,285.402,276.784,37.937
5372.88,291.42,279.558,37.289
5373.88,295.285,284.006,36.954
5374.88,294.563,289.095,36.926
5375.88,293.321,293.713,37.009
5376.88,296.596,297.077,36.916
5377.88,300.218,298.925,36.323
5378.88,301.656,299.43,36.195
5379.88,302.603,298.987,36.143
5380.88,305.555,298.043,35.744
5381.88,307.451,297.01,35.678
5382.88,303.486,296.202,35.845
5383.88,303.651,295.765,35.83
5384.88,303.348,295.607,35.939
5385.88,299.938,295.414,36.239
5386.88,300.53,294.779,36.34
5387.88,300.367,293.406,36.487
5388.88,294.078,291.248,37.022
5389.88,290.364,288.55,37.416
5390.88,289.12,285.698,37.62
5391.88,285.983,283.029,37.843
5392.88,287.989,280.702,37.668
5393.88,287.37,278.694,37.808
5394.88,282.074,276.949,38.3
5395.88,278.845,275.53,38.564
5396.88,279.418,274.667,38.596
5397.88,280.119,274.604,38.597
5398.88,284.146,275.352,38.023
5399.88,284.42,276.526,38.166
5400.88,280.197,277.403,38.614
5401.88,278.244,277.229,38.568
5402.88,278.474,275.608,38.961
5403.88,276.993,272.756,39.006
5404.88,271.688,269.45,39.525
5405.88,269.056,266.699,39.918
5406.88,269.746,265.314,39.702
5407.88,267.507,265.637,40.041
5408.88,270.742,267.538,39.694
5409.88,278.819,270.635,38.849
5410.88,283.078,274.513,38.381
5411.88,282.92,278.808,38.202
5412.88,286.86,283.184,37.704
5413.88,295.044,287.321,36.996
5414.88,296.389,290.932,36.753
5415.88,295.009,293.804,36.734
5416.88,299.55,295.799,36.428
5417.88,303.874,296.847,36.128
5418.88,301.322,296.97,36.234
5419.88,299.049,296.313,36.455
5420.88,297.001,295.16,36.723
5421.88,293.508,293.878,37.076
5422.88,293.437,292.811,37.165
5423.88,295.193,292.168,36.888
5424.88,296.38,291.921,36.86
5425.88,295.932,291.774,36.909
5426.88,294.165,291.271,36.89
5427.88,292.099,290.017,37.183
5428.88,290.378,287.927,37.426
5429.88,289.098,285.291,37.533
5430.88,285.244,282.626,38.026
5431.88,279.442,280.426,38.739
5432.88,278.828,279.017,38.739
5433.88,283.325,278.6,38.327
5434.88,277.881,279.38,38.528
5435.88,280.228,281.548,38.134
5436.88,293.561,285.133,34.545
5437.88,294.358,289.821,29.17
5438.88,299.942,294.915,25.79
5439.88,311.125,299.503,25.313
5440.88,312.657,302.698,28.512
5441.88,307.828,303.874,33.855
5442.88,309.11,302.807,35.544
5443.88,304.446,299.748,35.981
5444.88,299.143,295.425,36.42
5445.88,296.311,290.923,36.799
5446.88,292.713,287.392,37.206
5447.88,290.709,285.622,37.226
5448.88,291.785,285.696,37.308
5449.88,290.981,286.956,37.403
5450.88,289.124,288.309,37.442
5451.88,291.242,288.773,37.359
5452.88,294.543,287.938,37.16
5453.88,290.146,286.132,37.528
5454.88,282.307,284.235,38.375
5455.88,282.452,283.198,38.381
5456.88,287.056,283.556,37.801
5457.88,284.812,285.155,38.105
5458.88,287.59,287.236,37.715
5459.88,296.879,288.879,36.764
5460.88,300.218,289.496,36.45
5461.88,292.711,289.109,37.091
5462.88,287.103,288.256,37.792
5463.88,292.755,287.626,37.333
5464.88,292.604,287.684,37.23
5465.88,288.579,288.454,37.483
5466.88,293.018,289.605,37.09
5467.88,294.481,290.64,37.039
5468.88,292.918,291.124,37.071
5469.88,292.889,290.805,37.043
5470.88,295.986,289.616,36.909
5471.88,297.391,287.628,36.839
5472.88,290.709,284.992,37.427
5473.88,282.888,281.967,38.223
5474.88,279.484,278.932,38.599
5475.88,278.583,276.365,38.79
5476.88,276.735,274.722,39.056
5477.88,274.58,274.25,39.129
5478.88,274.722,274.882,39.529
5479.88,276.855,276.323,35.988
5480.88,281.998,278.231,31.242
5481.88,288.374,280.39,31.357
5482.88,286.589,282.697,36.057
5483.88,283.712,285.014,38.684
5484.88,286.422,287.074,37.7
5485.88,291.409,288.559,37.289
5486.88,293.61,289.294,37.047
5487.88,292.911,289.398,37.156
5488.88,289.863,289.211,37.526
5489.88,286.511,289.091,37.889
5490.88,285.126,289.213,38.069
5491.88,285.901,289.53,37.942
5492.88,288.439,289.868,37.657
5493.88,291.299,290.088,37.444
5494.88,290.467,290.155,37.538
5495.88,286.9,290.124,37.77
5496.88,287.722,290.066,37.673
5497.88,289.262,289.968,37.601
5498.88,290.042,289.728,37.466
5499.88,291.097,289.187,37.328
5500.88,291.388,288.232,37.461
5501.88,289.732,286.896,37.548
5502.88,286.96,285.357,37.706
5503.88,287.435,283.886,37.636
5504.88,288.499,282.721,37.63
5505.88,284.269,282.005,38.208
5506.88,281.936,281.728,38.261
5507.88,282.797,281.735,38.209
5508.88,281.84,281.757,38.46
5509.88,279.446,281.519,38.61
5510.88,281.143,280.885,38.461
5511.88,283.307,279.974,38.279
5512.88,281.793,279.168,38.419
5513.88,279.444,278.957,38.643
5514.88,280.604,279.72,38.511
5515.88,283.1,281.566,38.197
5516.88,284.238,284.295,37.957
5517.88,289.794,287.477,37.444
5518.88,298.041,290.596,36.691
5519.88,300.403,293.181,36.283
5520.88,300.931,294.899,36.263
5521.88,302.048,295.578,36.209
5522.88,301.986,295.18,36.229
5523.88,298.192,293.76,36.614
5524.88,292.468,291.48,37.093
5525.88,291.368,288.668,37.264
5526.88,290.525,285.829,37.414
5527.88,286.257,283.567,37.836
5528.88,281.991,282.39,38.317
5529.88,280.822,282.47,38.489
5530.88,282.241,283.567,38.308
5531.88,283.605,285.135,38.115
5532.88,284.422,286.606,38.023
5533.88,285.293,287.655,37.859
5534.89,285.411,288.298,37.693
5535.89,288.385,288.801,37.618
5536.89,290.237,289.48,37.466
5537.89,287.154,290.498,37.432
5538.89,286.546,291.798,37.632
5539.89,294.28,293.138,36.974
5540.89,299.795,294.214,36.342
5541.89,298.74,294.817,36.396
5542.89,297.705,294.937,36.535
5543.89,298.234,294.781,36.419
5544.89,299.109,294.686,36.421
5545.89,298.052,294.964,36.569
5546.89,294.187,295.772,36.778
5547.89,293.038,297.023,36.803
5548.89,301.318,298.428,36.116
5549.89,303.591,299.599,35.989
5550.89,299.831,300.2,36.196
5551.89,300.841,300.085,36.05
5552.89,302.311,299.325,36.251
5553.89,300.267,298.185,36.254
5554.89,295.311,296.983,36.586
5555.89,295.017,295.964,36.837
5556.89,299.904,295.211,36.32
5557.89,296.712,294.65,36.587
5558.89,293.252,294.116,36.959
5559.89,294.12,293.45,36.877
5560.89,295.585,292.557,36.707
5561.89,297.032,291.446,36.601
5562.89,298.21,290.209,36.585
5563.89,295.792,288.966,36.851
5564.89,289.792,287.846,37.378
5565.89,285.086,286.929,37.819
5566.89,284.676,286.259,37.931
5567.89,285.765,285.843,37.851
5568.89,286.41,285.667,37.732
5569.89,287.557,285.702,37.579
5570.89,289.501,285.923,37.417
5571.89,289.69,286.321,37.423
5572.89,287.795,286.925,37.683
5573.89,287.862,287.78,37.624
5574.89,291.226,288.886,37.144
5575.89,292.88,290.175,37.1
5576.89,292.962,291.498,36.966
5577.89,294.833,292.669,36.745
5578.89,295.97,293.499,36.763
5579.89,293.308,293.833,36.87
5580.89,294.185,293.53,36.939
5581.89,294.592,292.457,36.956
5582.89,290.959,290.496,37.198
5583.89,286.584,287.619,37.715
5584.89,284.171,283.955,38.019
5585.89,283.599,279.847,38.123
5586.89,280.306,275.858,38.494
5587.89,273.999,272.634,39.131
5588.89,269.811,270.713,39.556
5589.89,268.399,270.319,39.762
5590.89,269.717,271.329,39.606
5591.89,273.335,273.351,39.188
5592.89,277.977,275.891,38.719
5593.89,282.715,278.487,38.12
5594.89,287.285,280.742,37.589
5595.89,287.252,282.323,37.703
5596.89,282.837,282.973,38.233
5597.89,280.413,282.603,38.369
5598.89,280.19,281.399,38.458
5599.89,280.909,279.847,38.382
5600.89,281.82,278.647,38.189
5601.89,281.853,278.48,38.187
5602.89,281.056,279.783,38.176
5603.89,284.088,282.592,37.876
5604.89,291.328,286.524,37.152
5605.89,298.072,290.91,36.448
5606.89,300.57,295.024,36.264
5607.89,299.895,298.29,36.178
5608.89,299.702,300.39,36.201
5609.89,301.193,301.191,36.208
5610.89,302.055,300.659,36.084
5611.89,299.995,298.804,36.314
5612.89,295.672,295.765,36.612
5613.89,291.257,291.916,37.081
5614.89,288.39,287.906,37.638
5615.89,287.234,284.525,37.616
5616.89,286.586,282.416,37.616
5617.89,284.589,281.815,37.981
5618.89,281.33,282.445,38.283
5619.89,279.7,283.654,38.228
5620.89,281.775,284.732,38.252
5621.89,283.628,285.177,38.113
5622.89,282.802,284.883,37.967
5623.89,281.72,284.14,38.036
5624.89,283.049,283.485,37.858
5625.89,284.921,283.469,37.603
5626.89,285.373,284.4,37.525
5627.89,284.892,286.21,37.573
5628.89,285.535,288.508,37.55
5629.89,288.574,290.758,37.377
5630.89,292.384,292.468,37.027
5631.89,293.757,293.325,36.85
5632.89,291.95,293.227,37.062
5633.89,289.739,292.29,37.253
5634.89,287.555,290.761,37.456
5635.89,287.891,288.955,37.452
5636.89,290.358,287.17,37.217
5637.89,289.211,285.627,37.301
5638.89,285.284,284.449,37.589
5639.89,283.674,283.676,37.71
5640.89,285.311,283.307,37.616
5641.89,286.239,283.336,37.58
5642.89,285.513,283.752,37.678
5643.89,285.876,284.509,37.635
5644.89,286.604,285.493,37.51
5645.89,285.128,286.544,37.591
5646.89,283.884,287.51,37.705
5647.89,286.125,288.292,37.497
5648.89,287.744,288.868,37.396
5649.89,288.285,289.24,37.219
5650.89,293.595,289.389,36.559
5651.89,295.536,289.22,36.966
5652.89,290.318,288.57,34.555
5653.89,283.066,287.285,30.693
5654.89,281.192,285.326,30.815
5655.89,285.834,282.826,34.998
5656.89,283.714,280.114,38.281
5657.89,277.429,277.63,38.17
5658.89,278.349,275.813,38.214
5659.89,279.115,274.987,38.131
5660.89,278.661,275.239,38.153
5661.89,279.144,276.412,38.166
5662.89,280.927,278.173,37.893
5663.89,283.505,280.143,37.722
5664.89,286.101,281.989,37.457
5665.89,287.388,283.487,37.281
5666.89,286.922,284.596,37.612
5667.89,286.453,285.469,38.065
5668.89,288.479,286.355,37.502
5669.89,292.045,287.486,37.095
5670.89,293.795,288.98,37.331
5671.89,293.439,290.778,37.256
5672.89,295.253,292.68,36.986
5673.89,298.116,294.394,36.844
5674.89,301.761,295.667,36.597
5675.89,305.194,296.335,36.304
5676.89,303.146,296.347,36.657
5677.89,297.313,295.699,37.143
5678.89,294.076,294.452,37.467
5679.89,294.875,292.718,37.678
5680.89,295.24,290.683,37.656
5681.89,295.104,288.59,37.723
5682.89,291.589,286.686,38.184
5683.89,285.377,285.173,38.895
5684.89,282.43,284.171,39.341
5685.89,282.942,283.71,39.316
5686.89,283.316,283.779,39.342
5687.89,283.369,284.391,39.42
5688.89,284.874,285.553,39.273
5689.89,286.589,287.19,39.293
5690.89,291.522,289.124,38.822
5691.89,297.602,291.077,38.173
5692.89,299.575,292.709,38.167
5693.89,298.833,293.731,38.362
5694.89,299.817,293.96,38.222
5695.89,302.5,293.374,38.069
5696.89,303.825,292.081,38.11
5697.89,303.003,290.273,37.986
5698.89,301.287,288.214,38.263
5699.89,297.582,286.177,38.984
5700.89,291.667,284.396,39.775
5701.9,287.234,282.973,40.349
5702.9,287.397,281.858,40.299
5703.9,288.419,280.84,40.313
5704.9,286.045,279.649,40.744
5705.9,281.958,278.088,41.163
5706.9,280.406,276.198,41.703
5707.9,278.569,274.259,42.167
5708.9,274.64,272.723,42.51
5709.9,272.832,272.068,42.799
5710.9,276.276,272.625,42.688
5711.9,278.578,274.466,42.464
5712.9,278.068,277.372,42.448
5713.9,280.003,280.92,42.323
5714.9,285.763,284.647,41.687
5715.9,290.629,288.171,41.363
5716.9,293.192,291.268,41.217
5717.9,297.406,293.906,40.611
5718.9,304.076,296.144,39.99
5719.9,304.172,298.054,40.064
5720.9,302.507,299.664,40.184
5721.9,305.92,300.886,39.89
5722.9,308.879,301.596,39.862
5723.9,309.664,301.71,39.83
5724.9,308.965,301.238,39.968
5725.9,307.656,300.325,40.277
5726.9,304.584,299.203,40.666
5727.9,297.311,298.128,41.762
5728.9,295.857,297.295,39.887
5729.9,300.254,296.819,36.372
5730.9,299.094,296.734,36.436
5731.9,297.295,297.012,40.043
5732.9,299.176,297.571,42.345
5733.9,303.181,298.279,41.583
5734.9,305.301,298.974,41.53
5735.9,304.274,299.51,41.721
5736.9,305.695,299.793,41.722
5737.9,305.915,299.815,41.874
5738.9,299.851,299.633,42.277
5739.9,297.587,299.37,42.497
5740.9,298.9,299.169,42.348
5741.9,294.312,299.105,41.625
5742.9,283.0,299.163,40.464
5743.9,279.351,299.27,-1.0
5744.9,287.194,299.308,40.002
5745.9,294.147,299.176,41.459
5746.9,291.967,298.804,42.941
5747.9,290.024,298.17,42.4
5748.9,292.061,297.282,40.587
5749.9,294.113,296.18,39.713
5750.9,293.216,294.946,40.785
5751.9,292.295,293.748,42.885
5752.9,293.365,292.833,44.112
5753.9,292.798,292.45,44.526
5754.9,290.834,292.729,44.846
5755.9,294.421,293.579,44.534
5756.9,300.056,294.67,44.388
5757.9,298.691,295.534,44.65
5758.9,293.305,295.77,44.881
5759.9,295.964,295.298,44.868
5760.9,299.544,294.421,44.705
5761.9,298.384,293.711,44.776
5762.9,295.806,293.731,45.117
5763.9,296.647,294.744,45.232
5764.9,299.446,296.623,44.966
5765.9,299.466,298.918,44.916
5766.9,299.561,301.057,44.929
5767.9,304.733,302.571,44.38
5768.9,305.04,303.228,44.341
5769.9,305.02,303.059,44.509
5770.9,307.507,302.311,44.561
5771.9,303.658,301.289,45.149
5772.9,296.968,300.234,45.865
5773.9,297.373,299.274,45.948
5774.9,302.211,298.39,45.703
5775.9,299.882,297.42,46.046
5776.9,294.312,296.111,46.652
5777.9,291.742,294.216,47.065
5778.9,292.889,291.627,47.113
5779.9,294.265,288.454,46.969
5780.9,293.094,285.039,47.152
5781.9,288.726,281.878,47.83
5782.9,282.212,279.475,48.786
5783.9,276.704,278.209,49.535
5784.9,277.06,278.206,49.493
5785.9,282.802,279.36,48.879
5786.9,288.145,281.352,48.493
5787.9,288.425,283.772,48.68
5788.9,286.74,286.277,48.737
5789.9,289.44,288.661,48.42
5790.9,295.578,290.825,48.001
5791.9,298.268,292.749,47.762
5792.9,297.17,294.461,47.814
5793.9,295.993,295.981,48.022
5794.9,297.549,297.288,48.009
5795.9,301.291,298.366,47.582
5796.9,304.136,299.261,47.236
5797.9,303.322,300.064,47.496
5798.9,301.035,300.89,47.988
5799.9,301.529,301.765,47.972
5800.9,302.943,302.56,47.904
5801.9,302.627,303.061,48.039
5802.9,301.447,303.079,48.24
5803.9,302.177,302.582,48.23
5804.9,304.323,301.745,47.795
5805.9,305.167,300.904,47.585
5806.9,303.691,300.381,47.916
5807.9,301.897,300.321,48.252
5808.9,301.632,300.648,48.297
5809.9,301.146,301.129,48.341
5810.9,300.314,301.465,48.396
5811.9,301.663,301.451,48.203
5812.9,303.615,301.044,48.225
5813.9,302.558,300.392,48.388
5814.9,298.844,299.764,48.611
5815.9,297.578,299.47,48.892
5816.9,301.151,299.733,48.459
5817.9,304.081,300.585,48.182
5818.9,302.489,301.861,48.478
5819.9,299.771,303.275,48.442
5820.9,298.844,304.522,48.548
5821.9,300.548,305.392,48.392
5822.9,304.76,305.851,47.718
5823.9,309.199,306.015,47.391
5824.9,307.759,306.087,47.587
5825.9,303.727,306.202,47.994
5826.9,302.449,306.398,48.195
5827.9,302.536,306.632,48.058
5828.9,303.555,306.808,47.95
5829.9,306.147,306.839,47.695
5830.9,307.825,306.666,47.422
5831.9,305.414,306.274,47.748
5832.9,305.276,305.713,47.774
5833.9,307.113,305.065,47.575
5834.9,306.686,304.468,47.724
5835.9,305.744,304.065,47.808
5836.9,305.911,303.965,47.735
5837.9,307.028,304.208,47.665
5838.9,307.202,304.751,47.757
5839.9,304.221,305.461,48.1
5840.9,299.176,306.125,48.633
5841.9,297.15,306.519,48.845
5842.9,300.459,306.479,48.491
5843.9,303.794,305.913,48.189
5844.9,304.53,304.833,48.024
5845.9,303.949,303.371,47.981
5846.9,303.237,301.721,48.172
5847.9,300.552,300.064,48.577
5848.9,295.512,298.482,49.19
5849.9,292.733,296.959,49.52
5850.9,295.318,295.42,49.238
5851.9,296.707,293.786,49.199
5852.9,293.635,292.021,49.649
5853.9,288.786,290.14,50.219
5854.9,285.386,288.263,50.624
5855.9,282.523,286.584,50.888
5856.9,282.668,285.331,50.888
5857.9,284.694,284.687,50.888
5858.9,283.601,284.727,50.888
5859.9,282.483,285.415,50.888
5860.9,283.61,286.622,50.888
5861.9,285.422,288.109,50.786
5862.9,286.658,289.583,50.538
5863.9,290.126,290.792,50.077
5864.9,291.769,291.678,49.929
5865.9,290.182,292.375,50.111
5866.9,292.039,293.067,0.0
5867.9,293.014,293.875,0.0
5868.9,290.921,294.793,0.0
5869.9,290.917,295.728,0.0
5870.9,296.088,296.58,0.0
5871.9,296.318,297.217,0.0
5872.9,291.4,297.471,0.0
5873.9,290.07,297.277,0.0
5874.9,291.584,296.658,0.0
5875.91,290.941,295.667,0.0
5876.91,286.74,294.381,0.0
5877.91,283.238,292.891,0.0
5878.91,284.669,291.326,0.0
5879.91,285.687,289.799,0.0
5880.91,283.899,288.39,0.0
5881.91,283.327,287.009,0.0
5882.91,282.176,285.337,0.0
5883.91,277.815,282.875,0.0
5884.91,270.165,279.061,0.0
5885.91,261.767,273.516,0.0
5886.91,255.553,266.244,0.0
5887.91,250.611,257.824,0.0
5888.91,243.888,249.284,0.0
5889.91,234.664,241.739,0.0
5890.91,226.344,236.158,0.0
5891.91,221.508,233.028,0.0
5892.91,220.297,232.369,0.0
5893.91,221.773,233.715,0.0
5894.91,224.674,236.503,0.0
5895.91,228.795,240.234,0.0
5896.91,233.764,244.669,0.0
5897.91,238.389,250.026,0.0
5898.91,246.319,256.284,0.0
5899.91,256.807,263.11,0.0
5900.91,264.379,269.782,0.0
5901.91,270.459,275.426,0.0
5902.91,279.771,279.658,0.0
5903.91,287.671,282.61,0.0
5904.91,285.667,284.598,0.0
5905.91,284.71,285.954,0.0
5906.91,286.606,286.951,0.0
5907.91,286.662,287.708,0.0
5908.91,287.032,288.216,0.0
5909.91,288.151,288.383,0.0
5910.91,288.358,288.107,0.0
5911.91,288.439,287.337,0.0
5912.91,291.117,286.186,0.0
5913.91,289.071,284.93,0.0
5914.91,285.422,283.89,0.0
5915.91,289.578,283.336,0.0
5916.91,293.757,283.412,46.854
5917.91,293.294,284.091,46.73
5918.91,291.504,285.199,46.769
5919.91,292.192,286.43,46.567
5920.91,291.832,287.526,46.515
5921.91,289.917,288.37,46.607
5922.91,289.476,288.953,46.543
5923.91,291.509,289.309,46.323
5924.91,292.424,289.44,46.15
5925.91,290.941,289.358,46.071
5926.91,290.182,289.069,45.907
5927.91,292.575,288.599,45.572
5928.91,292.553,288.0,45.475
5929.91,290.99,287.408,45.5
5930.91,293.014,286.974,45.312
5931.91,293.615,286.827,45.366
5932.91,292.263,287.003,45.273
5933.91,291.705,287.455,44.988
5934.91,292.787,288.065,45.054
5935.91,294.26,288.661,44.92
5936.91,292.914,289.158,44.863
5937.91,289.961,289.509,45.11
5938.91,291.224,289.681,44.92
5939.91,293.882,289.636,44.487
5940.91,295.83,289.378,44.188
5941.91,297.863,289.044,43.954
5942.91,298.695,288.79,43.65
5943.91,296.545,288.661,43.929
5944.91,294.038,288.635,43.824
5945.91,294.349,288.606,42.316
5946.91,293.319,288.427,41.89
5947.91,291.952,288.011,42.078
5948.91,291.985,287.426,42.246
5949.91,291.037,286.82,43.454
5950.91,289.34,286.321,44.128
5951.91,289.164,285.996,43.928
5952.91,290.124,285.858,43.865
5953.91,288.523,285.827,43.908
5954.91,286.622,285.849,44.03
5955.91,286.317,285.994,43.938
5956.91,286.6,286.373,43.533
5957.91,287.288,287.054,43.517
5958.91,288.336,287.969,43.446
5959.91,289.634,289.022,43.026
5960.91,290.718,290.137,42.795
5961.91,290.805,291.157,42.628
5962.91,292.68,291.898,42.29
5963.91,295.394,292.299,42.06
5964.91,292.595,292.45,42.333
5965.91,290.937,292.539,42.16
5966.91,295.665,292.751,41.73
5967.91,302.133,293.176,40.729
5968.91,302.318,293.784,36.999
5969.91,297.112,294.412,34.235
5970.91,294.091,294.817,35.236
5971.91,297.435,294.768,39.348
5972.91,300.033,294.167,41.308
5973.91,297.932,293.067,40.794
5974.91,293.341,291.638,41.171
5975.91,290.184,290.133,41.501
5976.91,291.106,288.799,41.274
5977.91,292.368,287.78,41.121
5978.91,290.182,287.092,41.351
5979.91,288.942,286.651,41.199
5980.91,286.653,286.266,41.539
5981.91,283.561,285.787,42.054
5982.91,285.375,285.195,41.205
5983.91,289.792,284.62,40.929
5984.91,289.447,284.266,41.275
5985.91,284.538,284.342,41.157
5986.91,285.302,284.961,40.986
5987.91,289.801,286.07,40.754
5988.91,292.241,287.461,40.447
5989.91,291.785,288.837,40.267
5990.91,292.03,290.008,40.187
5991.91,293.955,290.899,40.025
5992.91,295.0,291.455,39.846
5993.91,293.207,291.64,39.88
5994.91,292.344,291.475,39.87
5995.91,294.341,290.999,39.649
5996.91,296.086,290.278,39.444
5997.91,293.345,289.414,39.615
5998.91,289.423,288.59,40.051
5999.91,288.149,287.987,40.262
6000.91,288.61,287.633,40.06
6001.91,287.65,287.408,40.065
6002.91,286.284,287.105,40.243
6003.91,285.662,286.6,40.297
6004.91,284.409,285.934,40.299
6005.91,284.876,285.248,40.139
6006.91,287.833,284.705,39.737
6007.91,290.863,284.358,39.328
6008.91,291.21,284.191,39.347
6009.91,287.835,284.233,39.651
6010.91,285.466,284.44,39.776
6011.91,289.142,284.687,39.545
6012.91,291.896,284.774,39.353
6013.91,290.881,284.547,39.327
6014.91,289.118,284.062,39.366
6015.91,288.628,283.507,39.476
6016.91,288.755,283.038,39.551
6017.91,287.158,282.681,39.71
6018.91,284.144,282.412,40.02
6019.91,284.883,282.316,39.989
6020.91,286.145,282.53,39.842
6021.91,286.308,283.089,39.725
6022.91,290.342,284.008,39.284
6023.91,292.64,285.315,39.099
6024.91,289.868,286.902,39.349
6025.91,287.098,288.606,39.529
6026.91,290.427,290.3,39.278
6027.91,293.472,291.918,38.922
6028.91,293.388,293.441,38.773
6029.91,296.048,294.866,38.668
6030.91,298.17,296.208,38.385
6031.91,297.384,297.453,38.289
6032.91,295.369,298.553,38.596
6033.91,294.545,299.448,38.686
6034.91,296.571,300.085,38.433
6035.91,299.031,300.394,38.191
6036.91,298.987,300.354,38.156
6037.91,299.909,300.011,38.014
6038.91,299.637,299.492,38.038
6039.91,296.4,298.991,38.39
6040.91,295.61,298.669,38.46
6041.91,298.546,298.64,38.145
6042.92,301.723,298.916,37.817
6043.92,302.182,299.452,37.73
6044.92,302.525,300.136,37.63
6045.92,304.9,300.821,37.426
6046.92,306.721,301.358,37.318
6047.92,303.716,301.623,37.506
6048.92,300.096,301.569,37.777
6049.92,299.083,301.167,37.992
6050.92,298.172,300.387,38.228
6051.92,294.274,299.279,38.467
6052.92,294.528,297.961,38.4
6053.92,299.067,296.589,38.175
6054.92,297.193,295.358,38.357
6055.92,293.37,294.443,38.614
6056.92,292.804,293.929,38.683
6057.92,295.004,293.742,38.578
6058.92,297.754,293.704,38.25
6059.92,298.631,293.621,38.078
6060.92,297.811,293.323,38.178
6061.92,297.571,292.78,38.223
6062.92,297.382,292.141,38.292
6063.92,294.301,291.64,38.676
6064.92,288.548,291.549,39.273
6065.92,286.462,292.088,39.381
6066.92,289.979,293.301,39.035
6067.92,295.251,295.04,38.616
6068.92,297.934,297.043,38.286
6069.92,299.728,298.962,38.1
6070.92,300.151,300.401,38.067
6071.92,298.553,301.164,38.122
6072.92,298.582,301.269,38.124
6073.92,300.316,300.777,38.014
6074.92,301.957,299.757,37.828
6075.92,302.591,298.303,37.679
6076.92,302.001,296.558,37.718
6077.92,299.218,294.699,38.029
6078.92,295.069,292.905,38.42
6079.92,293.127,291.34,38.525
6080.92,291.983,290.117,38.687
6081.92,289.61,289.307,39.067
6082.92,286.72,288.879,39.358
6083.92,284.658,288.737,39.64
6084.92,284.433,288.764,39.817
6085.92,284.71,288.873,39.851
6086.92,282.712,288.951,40.055
6087.92,282.338,288.908,40.123
6088.92,285.346,288.766,39.877
6089.92,288.125,288.619,39.601
6090.92,289.708,288.552,39.338
6091.92,290.231,288.646,39.218
6092.92,289.835,289.002,39.302
6093.92,288.948,289.659,39.347
6094.92,288.744,290.493,39.273
6095.92,289.376,291.246,39.291
6096.92,290.235,291.609,39.446
6097.92,292.212,291.324,39.089
6098.92,293.176,290.349,38.87
6099.92,290.393,288.911,39.476
6100.92,285.678,287.325,39.85
6101.92,283.452,285.876,39.861
6102.92,283.545,284.843,39.963
6103.92,282.272,284.505,40.183
6104.92,283.06,285.075,40.092
6105.92,285.248,286.535,39.901
6106.92,285.758,288.514,39.962
6107.92,287.152,290.467,39.804
6108.92,290.747,292.047,39.312
6109.92,294.991,293.223,38.833
6110.92,296.89,294.071,38.716
6111.92,294.884,294.634,38.845
6112.92,293.125,294.902,38.97
6113.92,295.334,294.853,38.949
6114.92,296.607,294.496,38.829
6115.92,295.832,293.742,38.813
6116.92,294.87,292.45,38.938
6117.92,294.102,290.643,39.029
6118.92,292.591,288.599,39.199
6119.92,289.654,286.649,39.514
6120.92,285.943,285.021,39.914
6121.92,283.349,283.875,40.363
6122.92,282.986,283.363,40.373
6123.92,284.774,283.55,39.953
6124.92,287.757,284.387,39.879
6125.92,290.351,285.694,39.68
6126.92,291.017,287.072,39.417
6127.92,289.612,288.229,39.724
6128.92,288.367,289.098,39.909
6129.92,288.076,289.616,39.794
6130.92,288.67,289.55,39.679
6131.92,290.313,288.681,39.555
6132.92,289.846,286.896,39.769
6133.92,285.295,284.34,40.399
6134.92,279.177,281.457,41.038
6135.92,275.958,278.765,41.55
6136.92,274.718,276.766,41.919
6137.92,273.34,275.878,42.015
6138.92,275.25,276.43,41.633
6139.92,279.253,278.344,40.993
6140.92,282.574,281.145,39.944
6141.92,285.204,284.053,38.284
6142.92,287.675,286.406,37.435
6143.92,290.293,288.027,37.185
6144.92,291.921,289.037,36.751
6145.92,290.113,289.523,37.602
6146.92,288.383,289.467,39.151
6147.92,289.291,288.935,39.892
6148.92,288.766,288.156,40.164
6149.92,287.025,287.308,40.215
6150.92,286.07,286.515,40.216
6151.92,286.333,285.818,40.358
6152.92,286.954,285.13,40.415
6153.92,287.697,284.289,40.379
6154.92,287.686,283.058,40.492
6155.92,284.509,281.21,40.876
6156.92,279.734,278.625,41.42
6157.92,275.842,275.432,41.96
6158.92,273.066,271.87,42.433
6159.92,270.79,268.246,42.815
6160.92,268.248,264.955,43.189
6161.92,265.209,262.397,43.63
6162.92,262.509,260.892,44.014
6163.92,261.13,260.574,44.197
