5279.89,127.725,131.409,26.157
5280.89,126.384,130.82,26.293
5281.89,130.08,129.813,25.916
5282.89,129.642,129.127,26.017
5283.89,127.279,129.399,26.162
5284.89,130.541,130.869,25.679
5285.89,137.466,133.302,24.962
5286.89,139.633,136.127,24.684
5287.89,138.351,138.739,24.682
5288.89,141.616,140.73,24.433
5289.89,143.179,141.95,24.276
5290.89,140.956,142.405,24.387
5291.89,139.762,142.117,24.5
5292.89,139.5,141.062,24.617
5293.89,137.433,139.202,24.88
5294.89,136.12,136.6,25.106
5295.89,132.371,133.523,25.616
5296.89,129.588,130.471,25.802
5297.89,130.146,128.063,25.776
5298.89,129.344,126.826,26.122
5299.89,126.628,126.987,26.307
5300.89,129.545,128.438,25.962
5301.89,133.382,130.823,25.432
5302.89,135.903,133.69,25.017
5303.89,138.549,136.604,24.669
5304.89,140.249,139.202,24.367
5305.89,140.836,141.245,24.263
5306.89,141.205,142.671,24.258
5307.89,142.953,143.577,24.174
5308.89,143.317,144.122,24.211
5309.89,142.993,144.407,24.119
5310.89,146.646,144.429,23.502
5311.89,148.604,144.128,23.27
5312.89,146.981,143.477,23.432
5313.89,145.305,142.541,23.786
5314.89,143.215,141.466,24.198
5315.9,140.427,140.424,24.438
5316.9,141.048,139.548,24.504
5317.9,138.791,138.877,24.605
5318.9,136.383,138.326,24.927
5319.9,137.783,137.705,24.976
5320.9,138.94,136.772,24.789
5321.9,136.366,135.307,25.113
5322.9,133.647,133.176,25.399
5323.9,131.489,130.366,25.72
5324.9,129.238,127.006,26.142
5325.9,126.205,123.41,26.607
5326.9,122.077,120.118,27.226
5327.9,118.897,117.826,27.708
5328.9,118.721,117.182,27.656
5329.9,119.814,118.478,27.826
5330.9,123.937,121.46,25.451
5331.9,130.838,125.429,21.291
5332.9,133.611,129.542,20.343
5333.9,133.869,133.112,23.083
5334.9,135.047,135.717,24.703
5335.9,137.955,137.16,24.109
5336.9,138.632,137.393,24.425
5337.9,136.391,136.543,24.766
5338.9,138.32,134.961,24.798
5339.9,136.932,133.201,24.951
5340.9,131.898,131.845,25.556
5341.9,129.451,131.269,25.865
5342.9,130.509,131.476,25.409
5343.9,132.605,132.132,25.188
5344.9,133.871,132.794,25.024
5345.9,133.026,133.153,25.221
5346.9,132.682,133.189,25.387
5347.9,135.061,133.138,25.053
5348.9,137.528,133.357,24.811
5349.9,138.557,134.149,24.533
5350.9,138.779,135.631,24.455
5351.9,139.737,137.699,24.472
5352.9,141.183,140.09,24.383
5353.9,142.05,142.486,24.27
5354.9,143.337,144.608,23.996
5355.9,144.466,146.252,23.753
5356.9,145.583,147.29,23.578
5357.9,147.966,147.656,23.318
5358.9,150.253,147.35,23.117
5359.9,148.677,146.436,23.342
5360.9,144.83,145.036,23.788
5361.9,142.138,143.313,24.137
5362.9,141.17,141.445,24.286
5363.9,140.482,139.569,24.322
5364.9,139.628,137.754,24.406
5365.9,138.563,135.972,24.655
5366.9,135.947,134.127,24.996
5367.9,132.328,132.141,25.42
5368.9,129.765,130.086,25.812
5369.9,128.491,128.282,25.984
5370.9,127.373,127.238,26.156
5371.9,127.693,127.422,26.175
5372.9,131.821,128.976,25.665
5373.9,135.77,131.587,25.094
5374.9,135.755,134.604,25.077
5375.9,138.019,137.347,24.967
5376.9,139.443,139.37,24.41
5377.9,140.136,140.55,24.277
5378.9,142.288,140.992,24.338
5379.9,143.004,140.892,24.046
5380.9,140.16,140.46,24.442
5381.9,138.82,139.899,24.609
5382.9,140.248,139.401,24.451
5383.9,141.259,139.089,24.393
5384.9,139.639,138.951,24.541
5385.9,136.436,138.822,24.998
5386.9,135.419,138.461,24.998
5387.9,138.868,137.678,24.65
5388.9,138.934,136.44,24.704
5389.9,133.414,134.893,25.199
5390.9,132.575,133.274,25.502
5391.9,132.1,131.784,25.673
5392.9,130.585,130.498,25.917
5393.9,129.751,129.378,26.043
5394.9,129.372,128.379,26.029
5395.9,128.559,127.552,26.182
5396.9,127.559,127.071,26.27
5397.9,127.553,127.123,26.168
5398.9,128.284,127.736,26.194
5399.9,129.46,128.651,25.982
5400.9,131.444,129.382,25.319
5401.9,132.163,129.426,25.653
5402.9,129.236,128.517,26.109
5403.9,125.938,126.802,26.355
5404.9,123.852,124.784,26.892
5405.9,121.771,123.117,27.165
5406.9,123.697,122.295,26.685
5407.9,125.696,122.498,26.594
5408.9,124.573,123.61,26.877
5409.9,123.465,125.385,26.88
5410.9,126.529,127.592,26.549
5411.9,131.893,130.042,25.851
5412.9,133.172,132.545,25.445
5413.9,134.276,134.909,25.183
5414.9,138.665,136.963,24.696
5415.9,141.416,138.594,24.309
5416.9,140.911,139.732,24.372
5417.9,139.388,140.339,24.589
5418.9,137.775,140.423,24.775
5419.9,137.955,140.07,24.764
5420.9,140.455,139.446,24.54
5421.9,140.861,138.766,24.498
5422.9,141.181,138.226,24.337
5423.9,142.263,137.939,24.277
5424.9,140.561,137.873,24.587
5425.9,137.523,137.828,24.771
5426.9,140.279,137.499,24.449
5427.9,141.024,136.641,24.516
5428.9,137.124,135.235,24.896
5429.9,132.642,133.519,25.381
5430.9,129.897,131.854,25.973
5431.9,129.774,130.527,25.881
5432.9,131.288,129.684,25.678
5433.9,131.953,129.404,25.664
5434.9,131.468,129.799,25.669
5435.9,132.241,131.014,25.518
5436.9,135.067,133.087,25.071
5437.9,137.579,135.835,24.828
5438.9,139.068,138.834,24.674
5439.9,141.663,141.535,24.253
5440.9,145.431,143.437,23.799
5441.9,145.571,144.178,23.789
5442.9,140.72,143.614,24.157
5443.9,137.543,141.857,24.398
5444.9,135.649,139.298,22.863
5445.9,129.015,136.578,17.742
5446.9,127.078,134.408,12.375
5447.9,140.937,133.296,10.311
5448.9,141.67,133.313,10.624
5449.9,127.764,134.049,13.418
5450.9,131.354,134.826,20.046
5451.9,134.881,135.043,24.839
5452.9,131.668,134.46,25.576
5453.91,127.611,133.303,26.156
5454.91,128.635,132.127,26.034
5455.91,133.359,131.529,25.236
5456.91,133.181,131.827,25.249
5457.91,133.69,132.89,25.29
5458.91,136.562,134.215,24.945
5459.91,138.103,135.219,24.708
5460.91,138.742,135.565,24.64
5461.91,138.984,135.313,24.647
5462.91,138.641,134.828,24.73
5463.91,136.652,134.531,24.971
5464.91,135.057,134.657,25.199
5465.91,136.685,135.179,25.092
5466.91,137.243,135.864,24.841
5467.91,137.233,136.418,24.754
5468.91,138.39,136.619,24.763
5469.91,138.79,136.366,24.762
5470.91,136.578,135.662,24.946
5471.91,134.614,134.571,25.282
5472.91,133.766,133.175,25.425
5473.91,133.247,131.59,25.477
5474.91,132.31,130.009,25.658
5475.91,130.177,128.696,25.823
5476.91,127.31,127.911,26.316
5477.91,125.433,127.78,26.675
5478.91,126.558,128.228,26.4
5479.91,130.22,129.04,25.847
5480.91,132.166,130.019,25.593
5481.91,129.608,131.091,25.891
5482.91,127.811,132.269,26.119
5483.91,131.317,133.516,25.722
5484.91,135.367,134.66,25.245
5485.91,134.24,135.482,25.344
5486.91,135.7,135.863,25.156
5487.91,138.855,135.89,24.731
5488.91,138.601,135.788,24.71
5489.91,136.944,135.776,25.006
5490.91,134.874,135.934,25.306
5491.91,133.498,136.195,25.407
5492.91,133.983,136.434,25.229
5493.91,135.906,136.565,24.989
5494.91,136.586,136.582,25.014
5495.91,134.353,136.534,25.172
5496.91,134.756,136.48,25.281
5497.91,138.561,136.426,24.797
5498.91,140.226,136.316,24.271
5499.91,138.115,136.052,24.921
5500.91,135.231,135.561,25.1
5501.91,134.311,134.856,25.088
5502.91,134.421,134.041,25.311
5503.91,133.869,133.267,25.185
5504.91,133.83,132.674,25.275
5505.91,134.053,132.347,25.262
5506.91,133.954,132.295,25.272
5507.91,133.785,132.428,25.397
5508.91,133.413,132.556,25.349
5509.91,132.074,132.463,25.497
5510.91,132.216,132.03,25.602
5511.91,132.652,131.339,25.62
5512.91,130.787,130.666,25.852
5513.91,128.192,130.364,26.199
5514.91,127.064,130.699,26.188
5515.91,128.732,131.745,25.919
5516.91,134.586,133.367,25.32
5517.91,140.328,135.285,24.677
5518.91,138.373,137.167,24.776
5519.91,136.749,138.728,24.741
5520.91,138.303,139.777,24.539
5521.91,139.396,140.232,24.567
5522.91,138.986,140.083,24.667
5523.91,137.687,139.351,24.868
5524.91,133.308,138.101,25.414
5525.91,130.185,136.497,25.807
5526.91,131.594,134.839,25.623
5527.91,132.866,133.522,25.386
5528.91,132.598,132.885,25.393
5529.91,131.965,133.04,25.566
5530.91,132.892,133.813,25.537
5531.91,134.95,134.837,25.241
5532.91,135.618,135.747,25.065
5533.91,136.075,136.351,24.937
5534.91,134.932,136.676,25.13
5535.91,132.719,136.896,25.383
5536.91,133.359,137.204,25.129
5537.91,136.493,137.708,24.897
5538.91,137.881,138.388,24.636
5539.91,136.976,139.112,24.541
5540.91,136.638,139.711,24.724
5541.91,137.675,140.055,24.745
5542.91,138.045,140.131,24.66
5543.91,137.938,140.05,24.775
5544.91,138.739,140.002,24.734
5545.91,140.66,140.166,24.322
5546.91,141.676,140.627,24.283
5547.91,138.574,141.336,24.521
5548.91,137.186,142.119,24.704
5549.91,140.506,142.75,24.442
5550.91,142.87,143.035,23.851
5551.91,143.156,142.895,23.862
5552.91,142.189,142.389,24.042
5553.91,140.82,141.69,24.181
5554.91,138.683,140.993,24.488
5555.91,136.294,140.436,24.601
5556.91,138.029,140.057,24.432
5557.91,138.736,139.8,24.39
5558.91,136.143,139.564,24.518
5559.91,136.132,139.249,24.476
5560.91,138.814,138.795,24.385
5561.91,138.427,138.201,24.492
5562.91,136.634,137.517,24.683
5563.91,137.738,136.815,24.596
5564.91,139.118,136.166,24.21
5565.91,137.419,135.62,24.113
5566.91,134.233,135.212,24.809
5567.91,132.662,134.959,25.458
5568.91,132.959,134.861,25.193
5569.91,133.593,134.898,25.096
5570.91,135.338,135.039,25.081
5571.91,135.968,135.271,24.984
5572.91,134.603,135.608,25.02
5573.91,134.237,136.081,25.195
5574.91,134.342,136.701,25.229
5575.91,134.731,137.427,24.907
5576.91,137.319,138.172,24.508
5577.91,140.189,138.832,24.454
5578.91,138.158,139.309,24.605
5579.91,138.083,139.518,24.401
5580.91,138.754,139.38,24.521
5581.91,136.162,138.811,25.002
5582.91,133.99,137.735,24.861
5583.91,133.616,136.119,25.029
5584.91,132.163,134.024,25.394
5585.92,128.174,131.655,25.81
5586.92,124.131,129.365,26.513
5587.92,122.75,127.559,26.959
5588.92,122.892,126.562,26.776
5589.92,124.082,126.488,26.406
5590.92,126.829,127.221,26.103
5591.92,130.203,128.493,25.642
5592.92,132.188,130.006,25.309
5593.92,132.386,131.51,25.256
5594.92,131.536,132.802,25.309
5595.92,131.763,133.697,25.161
5596.92,135.088,134.038,24.788
5597.92,137.21,133.762,24.683
5598.92,135.044,132.983,24.853
5599.92,131.874,132.005,24.992
5600.92,131.855,131.249,25.115
5601.92,131.798,131.124,25.352
5602.92,131.609,131.876,25.296
5603.92,133.02,133.499,25.015
5604.92,135.506,135.74,24.846
5605.92,137.238,138.183,24.514
5606.92,137.948,140.409,24.359
5607.92,139.455,142.121,24.186
5608.92,142.429,143.182,23.785
5609.92,143.969,143.563,23.664
5610.92,141.219,143.251,23.959
5611.92,138.418,142.215,24.21
5612.92,137.69,140.481,24.416
5613.92,135.622,138.235,24.839
5614.92,132.467,135.878,24.931
5615.92,132.768,133.916,24.975
5616.92,133.973,132.764,24.935
5617.92,133.58,132.545,24.569
5618.92,135.822,133.055,24.295
5619.92,135.667,133.874,24.342
5620.92,132.804,134.561,24.711
5621.92,131.427,134.824,25.008
5622.92,132.213,134.614,24.872
5623.92,132.531,134.124,24.74
5624.92,132.798,133.711,24.694
5625.92,134.383,133.727,24.491
5626.92,136.154,134.362,24.208
5627.92,135.931,135.559,24.206
5628.92,135.623,137.045,24.2
5629.92,137.215,138.464,24.039
5630.92,139.151,139.5,23.904
5631.92,139.361,139.972,23.835
5632.92,139.861,139.851,23.738
5633.92,136.3,139.235,24.199
5634.92,132.089,138.304,24.53
5635.92,135.489,137.265,23.818
5636.92,138.73,136.298,23.823
5637.92,136.103,135.518,24.229
5638.92,132.848,134.961,24.311
5639.92,134.528,134.612,24.192
5640.92,136.428,134.442,24.036
5641.92,134.196,134.446,24.009
5642.92,131.34,134.637,24.264
5643.92,131.577,135.007,24.533
5644.92,132.758,135.509,24.363
5645.92,133.63,136.054,24.092
5646.92,135.941,136.556,23.783
5647.92,139.259,136.964,23.485
5648.92,140.631,137.277,23.407
5649.92,139.618,137.518,23.505
5650.92,136.903,137.683,23.707
5651.92,135.389,137.714,23.76
5652.92,137.36,137.504,23.505
5653.92,139.464,136.948,23.327
5654.92,135.589,136.005,23.688
5655.92,133.744,134.735,23.711
5656.92,136.756,133.304,23.288
5657.92,133.787,131.96,23.644
5658.92,129.477,130.964,24.038
5659.92,128.438,130.511,24.194
5660.92,130.676,130.656,24.071
5661.92,134.796,131.315,23.528
5662.92,138.413,132.302,23.174
5663.92,138.395,133.401,23.174
5664.92,136.882,134.419,23.19
5665.92,137.913,135.224,23.04
5666.92,139.969,135.788,22.938
5667.92,140.389,136.188,22.719
5668.92,138.52,136.583,22.814
5669.92,136.89,137.13,23.148
5670.92,137.64,137.916,22.86
5671.92,137.277,138.915,22.809
5672.92,137.613,139.995,22.762
5673.92,140.488,140.984,22.428
5674.92,142.822,141.731,22.35
5675.92,143.25,142.14,22.277
5676.92,142.007,142.18,22.205
5677.92,140.144,141.856,22.211
5678.92,139.554,141.2,22.136
5679.92,141.056,140.28,21.956
5680.92,139.833,139.203,22.192
5681.92,138.053,138.115,22.364
5682.92,139.981,137.16,22.07
5683.92,140.642,136.435,22.249
5684.92,137.708,135.97,22.356
5685.92,136.549,135.75,22.153
5686.92,137.263,135.771,22.243
5687.92,133.703,136.061,22.774
5688.92,134.176,136.661,22.78
5689.92,136.133,137.562,22.602
5690.92,134.979,138.659,22.674
5691.92,135.69,139.762,22.465
5692.92,139.881,140.657,22.056
5693.92,141.983,141.174,21.785
5694.92,141.038,141.229,21.72
5695.92,140.688,140.823,21.72
5696.92,138.978,140.027,21.779
5697.92,137.879,138.954,21.936
5698.92,138.492,137.754,21.826
5699.92,138.607,136.591,21.525
5700.92,136.7,135.613,21.915
5701.92,133.563,134.893,22.389
5702.92,132.858,134.392,22.381
5703.92,134.626,133.961,22.151
5704.92,133.963,133.407,21.998
5705.92,133.199,132.6,21.924
5706.92,133.679,131.557,21.956
5707.92,133.69,130.46,22.125
5708.92,132.071,129.595,22.353
5709.92,129.773,129.247,22.525
5710.92,130.303,129.6,22.331
5711.92,133.031,130.68,21.99
5712.92,133.318,132.35,22.026
5713.92,132.186,134.365,22.112
5714.92,133.482,136.446,21.968
5715.92,139.228,138.375,21.658
5716.92,146.794,140.043,21.308
5717.92,150.242,141.444,20.974
5718.92,147.944,142.634,21.074
5719.92,145.533,143.665,21.409
5720.92,146.995,144.543,21.466
5721.92,146.885,145.208,21.591
5722.92,144.624,145.577,21.898
5723.93,142.994,145.586,22.126
5724.93,143.207,145.248,22.125
5725.93,144.04,144.664,22.109
5726.93,144.522,143.999,22.098
5727.93,144.584,143.413,21.929
5728.93,144.026,143.009,21.874
5729.93,142.626,142.822,22.337
5730.93,142.383,142.836,22.323
5731.93,144.348,143.031,22.04
5732.93,146.03,143.37,22.152
5733.93,144.928,143.787,22.28
5734.93,145.154,144.186,22.411
5735.93,146.215,144.466,22.606
5736.93,145.453,144.576,22.84
5737.93,143.775,144.532,23.05
5738.93,142.598,144.402,23.12
5739.93,142.86,144.267,23.164
5740.93,144.59,144.194,23.165
5741.93,145.953,144.213,23.075
5742.93,144.116,144.322,23.354
5743.93,142.481,144.475,23.676
5744.93,143.736,144.591,23.616
5745.93,145.498,144.592,23.454
5746.93,145.639,144.43,23.584
5747.93,143.808,144.111,23.789
5748.93,142.012,143.663,23.906
5749.93,141.187,143.107,23.992
5750.93,138.828,142.462,23.645
5751.93,138.232,141.79,22.414
5752.93,139.598,141.239,20.58
5753.93,138.82,140.996,19.609
5754.93,136.497,141.187,21.088
5755.93,135.383,141.753,23.157
5756.93,137.753,142.441,23.182
5757.93,142.618,142.91,21.995
5758.93,145.18,142.914,21.521
5759.93,142.89,142.449,22.001
5760.93,139.242,141.762,23.237
5761.93,138.723,141.244,24.699
5762.93,140.224,141.234,25.173
5763.93,141.642,141.867,25.147
5764.93,143.366,143.021,25.129
5765.93,145.487,144.389,24.959
5766.93,146.056,145.624,24.744
5767.93,147.589,146.472,24.581
5768.93,148.279,146.835,24.627
5769.93,145.26,146.758,24.955
5770.93,142.447,146.374,25.331
5771.93,142.966,145.839,25.436
5772.93,144.564,145.29,25.389
5773.93,144.029,144.806,25.571
5774.93,142.544,144.381,25.957
5775.93,142.369,143.918,25.897
5776.93,143.895,143.247,25.646
5777.93,145.089,142.194,25.731
5778.93,143.285,140.677,25.947
5779.93,138.541,138.775,26.502
5780.93,135.059,136.729,27.012
5781.93,135.041,134.868,27.068
5782.93,135.264,133.505,27.122
5783.93,135.018,132.845,27.17
5784.93,133.679,132.944,27.441
5785.93,131.483,133.717,27.888
5786.93,131.084,134.973,27.839
5787.93,133.749,136.468,27.624
5788.93,137.39,137.976,27.412
5789.93,139.161,139.355,27.246
5790.93,139.178,140.573,27.362
5791.93,140.316,141.67,27.32
5792.93,142.572,142.684,27.129
5793.93,144.026,143.601,27.037
5794.93,144.424,144.363,26.893
5795.93,144.57,144.936,26.715
5796.93,145.769,145.367,26.689
5797.93,146.641,145.778,26.932
5798.93,144.768,146.278,27.226
5799.93,145.35,146.872,27.013
5800.93,147.755,147.432,26.685
5801.93,147.803,147.769,26.832
5802.93,146.508,147.75,27.209
5803.93,145.629,147.389,27.55
5804.93,144.687,146.842,27.811
5805.93,143.295,146.331,27.992
5806.93,143.009,146.034,28.023
5807.93,143.477,146.009,28.011
5808.93,143.331,146.197,28.066
5809.93,142.976,146.454,28.147
5810.93,144.921,146.614,28.045
5811.93,148.837,146.558,27.581
5812.93,148.651,146.256,27.488
5813.93,144.275,145.793,28.004
5814.93,145.101,145.346,28.044
5815.93,145.129,145.12,28.103
5816.93,143.411,145.263,28.408
5817.93,144.946,145.783,28.437
5818.93,147.166,146.551,28.221
5819.93,147.375,147.351,28.334
5820.93,148.072,147.998,27.614
5821.93,149.917,148.401,25.911
5822.93,147.44,148.589,25.669
5823.93,145.701,148.658,26.033
5824.93,147.641,148.712,25.803
5825.93,149.734,148.811,25.791
5826.93,149.798,148.96,27.452
5827.93,147.946,149.128,28.941
5828.93,147.036,149.26,28.88
5829.93,147.973,149.302,28.65
5830.93,146.935,149.215,28.786
5831.93,147.018,148.99,28.723
5832.93,148.467,148.65,28.63
5833.93,147.587,148.261,29.046
5834.93,146.625,147.903,29.21
5835.93,148.196,147.659,29.023
5836.93,150.411,147.589,28.82
5837.93,149.955,147.723,28.759
5838.93,148.667,148.041,28.929
5839.93,148.184,148.472,29.19
5840.93,148.293,148.899,29.359
5841.93,148.091,149.177,29.45
5842.93,147.379,149.176,29.624
5843.93,146.591,148.836,29.772
5844.93,146.612,148.183,29.797
5845.93,147.191,147.321,29.863
5846.93,145.868,146.383,30.098
5847.93,145.087,145.477,30.272
5848.93,145.97,144.643,30.354
5849.93,144.712,143.854,30.677
5850.93,141.681,143.052,31.066
5851.93,139.474,142.187,31.384
5852.93,139.832,141.242,31.48
5853.93,141.624,140.237,31.255
5854.94,140.944,139.228,31.388
5855.94,138.179,138.305,31.768
5856.94,136.555,137.595,31.852
5857.94,136.892,137.232,31.852
5858.94,137.995,137.3,31.852
5859.94,138.15,137.78,31.699
5860.94,136.517,138.539,31.852
5861.94,134.242,139.377,31.852
5862.94,134.407,140.108,31.852
5863.94,136.685,140.639,31.852
5864.94,138.188,140.99,31.852
5865.94,138.615,141.261,31.654
5866.94,139.007,141.575,0.0
5867.94,140.131,142.011,0.0
5868.94,141.036,142.567,0.0
5869.94,139.973,143.162,0.0
5870.94,140.838,143.68,0.0
5871.94,144.086,144.021,0.0
5872.94,144.691,144.131,0.0
5873.94,142.767,143.998,0.0
5874.94,140.057,143.638,0.0
5875.94,137.99,143.068,0.0
5876.94,137.644,142.321,0.0
5877.94,138.994,141.459,0.0
5878.94,138.237,140.571,0.0
5879.94,134.702,139.75,0.0
5880.94,133.448,139.032,0.0
5881.94,133.453,138.352,0.0
5882.94,132.622,137.513,0.0
5883.94,130.651,136.199,0.0
5884.94,127.735,134.049,0.0
5885.94,123.856,130.78,0.0
5886.94,118.913,126.358,0.0
5887.94,113.31,121.121,0.0
5888.94,108.276,115.767,0.0
5889.94,104.866,111.152,0.0
5890.94,103.01,107.963,0.0
5891.94,101.772,106.449,0.0
5892.94,100.784,106.386,0.0
5893.94,101.192,107.32,0.0
5894.94,102.756,108.866,0.0
5895.94,103.705,110.916,0.0
5896.94,104.932,113.577,0.0
5897.94,108.449,116.932,0.0
5898.94,114.185,120.861,0.0
5899.94,119.251,124.999,0.0
5900.94,121.95,128.882,0.0
5901.94,125.27,132.132,0.0
5902.94,129.833,134.58,0.0
5903.94,130.672,136.266,0.0
5904.94,132.227,137.368,0.0
5905.94,135.572,138.104,0.0
5906.94,136.476,138.65,0.0
5907.94,135.198,139.098,0.0
5908.94,134.143,139.444,0.0
5909.94,135.104,139.615,0.0
5910.94,137.526,139.523,0.0
5911.94,138.68,139.133,0.0
5912.94,137.817,138.503,0.0
5913.94,136.582,137.793,0.0
5914.94,136.679,137.216,0.0
5915.94,137.288,136.952,0.0
5916.94,137.098,137.08,30.984
5917.94,137.145,137.548,30.873
5918.94,139.186,138.21,30.636
5919.94,138.839,138.895,29.973
5920.94,136.774,139.485,29.471
5921.94,137.152,139.937,29.13
5922.94,138.675,140.269,27.519
5923.94,140.408,140.508,25.813
5924.94,142.095,140.653,26.028
5925.94,142.347,140.673,28.519
5926.94,139.361,140.536,29.889
5927.94,137.7,140.258,29.649
5928.94,139.262,139.913,29.56
5929.94,139.543,139.603,29.637
5930.94,138.51,139.411,29.599
5931.94,137.494,139.373,29.664
5932.94,137.242,139.472,29.83
5933.94,138.13,139.677,29.54
5934.94,139.988,139.954,29.195
5935.94,141.605,140.269,29.077
5936.94,141.841,140.567,28.993
5937.94,141.121,140.779,28.884
5938.94,140.372,140.84,29.055
5939.94,140.359,140.741,29.227
5940.94,141.255,140.548,28.885
5941.94,142.137,140.369,28.707
5942.94,140.82,140.296,28.839
5943.94,138.546,140.346,28.968
5944.94,139.448,140.456,28.948
5945.94,141.202,140.519,28.77
5946.94,141.277,140.452,28.718
5947.94,139.777,140.242,28.934
5948.94,138.031,139.939,29.114
5949.94,137.375,139.623,29.222
5950.94,137.427,139.355,29.185
5951.94,138.244,139.157,28.884
5952.94,141.865,139.025,28.529
5953.94,142.241,138.945,28.422
5954.94,138.375,138.923,28.689
5955.94,138.219,138.991,28.995
5956.94,140.987,139.199,28.608
5957.94,141.84,139.586,28.339
5958.94,139.998,140.153,28.752
5959.94,140.156,140.842,28.692
5960.94,142.87,141.54,28.207
5961.94,144.644,142.119,27.948
5962.94,143.521,142.496,28.056
5963.94,142.909,142.669,28.051
5964.94,143.815,142.716,27.994
5965.94,144.621,142.762,28.022
5966.94,144.194,142.907,27.998
5967.94,143.884,143.192,27.982
5968.94,144.551,143.577,27.912
5969.94,145.642,143.954,27.758
5970.94,146.093,144.189,27.632
5971.94,145.6,144.166,27.39
5972.94,144.557,143.823,27.203
5973.94,143.589,143.182,27.317
5974.94,143.136,142.346,27.441
5975.94,143.19,141.476,27.391
5976.94,142.225,140.738,27.534
5977.94,139.616,140.233,28.159
5978.94,139.397,139.958,28.35
5979.94,140.191,139.808,28.273
5980.94,138.834,139.643,28.47
5981.94,137.09,139.368,28.538
5982.94,137.414,138.998,28.482
5983.94,138.046,138.654,28.513
5984.94,136.75,138.498,28.656
5985.94,136.631,138.645,28.702
5986.94,137.559,139.112,28.549
5987.94,138.395,139.815,28.244
5988.94,139.654,140.62,27.908
5989.94,141.129,141.413,27.656
5990.94,142.261,142.117,27.493
5991.94,143.005,142.684,27.378
5992.95,143.535,143.072,27.331
5993.95,142.437,143.232,27.431
5994.95,140.839,143.135,27.53
5995.95,141.326,142.798,27.408
5996.95,142.796,142.303,27.208
5997.95,143.128,141.775,27.12
5998.95,141.21,141.33,27.276
5999.95,138.689,141.028,27.575
6000.95,140.009,140.85,27.466
6001.95,141.582,140.722,27.286
6002.95,139.042,140.555,27.513
6003.95,137.308,140.288,27.677
6004.95,136.479,139.913,27.91
6005.95,135.593,139.489,28.085
6006.95,136.259,139.11,27.766
6007.95,139.145,138.874,27.434
6008.95,140.787,138.824,27.3
6009.95,139.335,138.928,27.271
6010.95,138.206,139.093,27.295
6011.95,138.749,139.206,27.23
6012.95,139.378,139.198,27.154
6013.95,138.568,139.069,27.22
6014.95,137.857,138.862,27.255
6015.95,139.083,138.63,27.102
6016.95,140.44,138.409,26.946
6017.95,138.517,138.216,27.097
6018.95,136.14,138.079,27.333
6019.95,135.471,138.044,27.398
6020.95,136.115,138.168,27.298
6021.95,137.34,138.503,27.183
6022.95,138.426,139.069,27.003
6023.95,139.034,139.846,26.772
6024.95,139.619,140.771,26.588
6025.95,141.095,141.768,26.366
6026.95,141.916,142.767,26.214
6027.95,141.375,143.72,26.235
6028.95,141.895,144.607,26.244
6029.95,143.781,145.431,25.96
6030.95,145.951,146.203,25.638
6031.95,147.268,146.929,25.597
6032.95,147.263,147.593,25.466
6033.95,147.109,148.15,25.428
6034.95,146.067,148.536,25.728
6035.95,142.628,148.696,26.082
6036.95,142.393,148.621,26.136
6037.95,145.401,148.364,25.89
6038.95,146.765,148.03,25.647
6039.95,146.124,147.748,25.619
6040.95,145.693,147.622,25.635
6041.95,146.737,147.699,25.542
6042.95,148.345,147.961,25.424
6043.95,149.212,148.34,25.35
6044.95,148.96,148.746,25.405
6045.95,148.419,149.102,25.495
6046.95,148.818,149.352,25.338
6047.95,149.905,149.46,25.209
6048.95,150.427,149.398,25.226
6049.95,149.844,149.143,25.195
6050.95,149.266,148.684,25.309
6051.95,146.909,148.04,25.748
6052.95,143.425,147.268,26.213
6053.95,144.109,146.47,26.139
6054.95,144.997,145.766,26.139
6055.95,142.669,145.26,26.48
6056.95,140.033,144.993,26.65
6057.95,140.888,144.929,26.554
6058.95,143.073,144.956,26.345
6059.95,143.825,144.934,26.176
6060.95,144.581,144.757,26.124
6061.95,144.539,144.409,26.223
6062.95,143.727,143.988,26.367
6063.95,143.485,143.672,26.427
6064.95,143.358,143.653,26.494
6065.95,142.624,144.05,26.538
6066.95,142.638,144.863,26.412
6067.95,145.911,145.967,26.013
6068.95,150.243,147.163,25.439
6069.95,151.204,148.245,25.275
6070.95,148.23,149.054,25.721
6071.95,147.637,149.506,25.713
6072.95,150.265,149.575,25.435
6073.95,151.409,149.277,25.549
6074.95,148.135,148.66,25.914
6075.95,146.157,147.796,26.127
6076.95,147.519,146.777,26.05
6077.95,148.115,145.703,26.009
6078.95,145.687,144.681,26.423
6079.95,143.002,143.801,26.782
6080.95,142.653,143.125,26.76
6081.95,142.921,142.682,26.924
6082.95,141.295,142.465,27.132
6083.95,140.23,142.435,27.131
6084.95,142.455,142.527,26.999
6085.95,143.133,142.653,26.967
6086.95,141.554,142.732,27.097
6087.95,140.35,142.715,27.215
6088.95,140.831,142.609,27.091
6089.95,142.339,142.474,26.838
6090.95,143.264,142.408,26.683
6091.95,142.971,142.501,26.698
6092.95,142.971,142.795,26.747
6093.95,143.583,143.259,26.821
6094.95,144.054,143.792,26.853
6095.95,143.973,144.249,26.718
6096.95,143.743,144.475,26.808
6097.95,143.721,144.348,27.003
6098.95,143.787,143.821,26.91
6099.95,143.608,142.951,26.952
6100.95,143.159,141.92,27.123
6101.95,142.123,140.982,27.284
