5181.84,44.6883,46.6982,35.117
5182.84,44.1232,45.5739,35.53
5183.84,41.8424,44.5994,36.087
5184.84,41.2367,44.258,36.412
5185.84,42.8193,44.7044,35.744
5186.84,44.2843,45.6145,35.982
5187.84,44.6489,46.4869,33.906
5188.84,44.569,47.0234,28.589
5189.84,45.0852,47.209,27.943
5190.84,45.0947,47.1237,28.239
5191.84,45.5393,46.8444,27.461
5192.84,46.9667,46.5072,28.736
5193.84,47.7646,46.2858,32.163
5194.84,46.586,46.2554,33.56
5195.84,44.8244,46.3562,34.458
5196.84,46.2655,46.512,34.481
5197.84,49.4099,46.7244,33.42
5198.84,50.8212,47.0282,33.211
5199.84,50.4065,47.388,33.413
5200.84,49.8861,47.684,32.929
5201.84,49.2977,47.7831,33.73
5202.84,47.9424,47.6041,33.917
5203.84,46.0203,47.1535,34.496
5204.84,44.6692,46.5341,35.268
5205.84,44.0265,45.9254,35.641
5206.84,43.7132,45.4951,36.091
5207.84,44.3989,45.3161,35.149
5208.84,45.2958,45.3752,34.849
5209.84,45.3734,45.6497,34.489
5210.84,45.3447,46.1265,34.109
5211.84,46.2691,46.7441,34.345
5212.84,47.0706,47.3403,34.328
5213.84,46.4589,47.7061,34.095
5214.84,46.5991,47.7222,34.498
5215.84,46.9763,47.471,34.483
5216.84,45.4647,47.2036,34.945
5217.84,44.1089,47.1666,35.687
5218.84,44.668,47.4262,34.915
5219.84,44.4317,47.847,34.333
5220.84,46.5633,48.2152,33.808
5221.84,48.6627,48.3584,33.524
5222.85,48.6478,48.1704,33.887
5223.85,48.47,47.6142,34.304
5224.85,47.4125,46.7507,34.548
5225.85,43.6207,45.7935,35.386
5226.85,43.0735,45.0834,35.306
5227.85,43.2477,44.9234,34.863
5228.85,42.5603,45.3752,35.034
5229.85,43.5724,46.1802,35.173
5230.85,46.003,46.8957,34.689
5231.85,47.9389,47.1828,34.355
5232.85,47.832,47.0204,34.627
5233.85,46.7979,46.6642,34.987
5234.85,46.7113,46.4511,34.638
5235.85,47.0419,46.5806,34.088
5236.85,46.2954,47.0121,34.154
5237.85,45.747,47.5372,34.066
5238.85,46.9208,47.9532,33.732
5239.85,48.433,48.1877,33.64
5240.85,49.2523,48.2856,33.571
5241.85,49.4421,48.3369,33.252
5242.85,48.8871,48.4019,33.281
5243.85,48.3679,48.4765,33.941
5244.85,47.6524,48.4735,34.337
5245.85,46.3515,48.2886,34.471
5246.85,46.0692,47.9096,34.453
5247.85,46.0233,47.4531,34.446
5248.85,43.9412,47.0712,35.108
5249.85,44.1852,46.842,35.691
5250.85,45.5626,46.7662,35.468
5251.85,45.738,46.8163,35.376
5252.85,45.0881,46.9405,35.513
5253.85,45.5178,47.0592,35.077
5254.85,46.9417,47.1487,34.668
5255.85,45.7786,47.2914,34.72
5256.85,45.7559,47.5844,34.868
5257.85,46.7125,47.9812,34.977
5258.85,46.0734,48.2856,34.784
5259.85,45.9343,48.2915,34.102
5260.85,47.0473,47.909,33.707
5261.85,46.0549,47.1863,33.913
5262.85,46.2297,46.2703,34.414
5263.85,45.2325,45.3561,35.556
5264.85,41.0702,44.6412,37.173
5265.85,39.9083,44.2628,37.536
5266.85,41.9826,44.2061,36.366
5267.85,43.5855,44.2801,35.666
5268.85,42.528,44.2664,36.248
5269.85,40.6841,44.1608,37.372
5270.86,40.2693,44.1972,37.784
5271.86,41.0379,44.5678,37.1
5272.86,43.0711,45.1586,36.195
5273.86,44.8214,45.6551,35.375
5274.86,44.5576,45.9045,35.258
5275.86,43.8158,46.062,35.382
5276.86,44.5314,46.3759,35.099
5277.86,45.8323,46.8921,34.997
5278.86,48.3536,47.4,34.116
5279.86,48.7588,47.6393,34.181
5280.86,45.8466,47.5193,35.449
5281.86,43.2734,47.1649,36.308
5282.86,44.2103,46.8002,35.914
5283.86,46.5657,46.6433,34.581
5284.86,45.1054,46.8319,34.462
5285.86,45.1902,47.3421,34.164
5286.86,48.0898,47.98,33.434
5287.86,48.6204,48.507,33.855
5288.86,48.4968,48.8107,34.505
5289.86,49.6336,48.9432,34.143
5290.86,47.5862,49.0005,34.476
5291.86,47.9914,49.0094,34.204
5292.86,51.5218,48.939,32.558
5293.86,50.1194,48.7618,31.814
5294.86,47.6148,48.455,32.128
5295.86,46.9065,47.9944,32.492
5296.86,47.1917,47.4191,33.255
5297.86,45.4545,46.8868,34.493
5298.86,43.4178,46.5979,35.011
5299.86,45.0899,46.6254,34.702
5300.86,46.0119,46.8701,34.97
5301.86,46.6218,47.1911,34.768
5302.86,47.6411,47.5378,34.492
5303.86,47.5432,47.9144,34.565
5304.86,47.8159,48.2677,34.021
5305.86,50.7717,48.4867,33.166
5306.86,50.4572,48.5249,33.021
5307.86,48.35,48.4706,33.564
5308.86,48.1847,48.4634,33.569
5309.86,49.0995,48.5571,33.128
5310.86,48.4807,48.6794,33.641
5311.86,46.2972,48.7146,34.345
5312.86,47.4501,48.5989,34.137
5313.86,48.9259,48.3375,33.937
5314.86,48.4258,47.9723,33.902
5315.86,48.6824,47.5707,33.386
5316.87,48.6162,47.2466,33.214
5317.87,48.8465,47.1291,33.009
5318.87,50.2286,47.2639,32.808
5319.87,49.315,47.5474,33.49
5320.87,46.9697,47.7861,34.53
5321.87,47.5993,47.8273,34.578
5322.87,45.5864,47.6309,35.142
5323.87,44.4944,47.2615,35.7
5324.87,46.5227,46.8211,34.952
5325.87,47.2574,46.3437,33.398
5326.87,44.8966,45.7935,31.557
5327.87,43.1003,45.2081,29.453
5328.87,41.6735,44.8172,29.33
5329.87,42.5698,44.893,31.067
5330.87,44.8638,45.4575,32.169
5331.87,45.4319,46.2214,32.127
5332.87,45.6234,46.8557,33.087
5333.87,47.0121,47.2502,33.748
5334.87,46.6063,47.474,34.211
5335.87,45.9272,47.5945,34.515
5336.87,46.7644,47.6023,33.977
5337.87,46.7048,47.4591,33.192
5338.87,46.1724,47.1619,33.336
5339.87,45.7726,46.7835,34.164
5340.87,45.6557,46.4828,34.999
5341.87,46.0585,46.4237,35.233
5342.87,46.9685,46.6308,34.856
5343.87,47.5533,46.9441,34.582
5344.87,47.0354,47.1559,34.521
5345.87,46.2345,47.178,34.448
5346.87,46.2351,47.0628,34.087
5347.87,47.0574,46.9154,33.725
5348.87,47.1762,46.8253,33.99
5349.87,45.3585,46.8641,34.48
5350.87,45.7601,47.0706,34.386
5351.87,46.3616,47.4065,34.807
5352.87,45.4927,47.7783,32.485
5353.87,46.9297,48.1065,27.231
5354.87,48.8764,48.3769,26.118
5355.87,48.4246,48.6007,27.039
5356.87,49.8139,48.7606,26.73
5357.87,52.3364,48.8286,27.638
5358.87,50.9018,48.7916,31.695
5359.87,48.5404,48.6424,32.711
5360.87,47.3158,48.3715,33.518
5361.88,47.203,47.9926,34.283
5362.88,47.2347,47.573,34.156
5363.88,47.2132,47.2108,34.162
5364.88,47.4215,46.9751,33.665
5365.88,46.6403,46.8671,33.776
5366.88,46.1086,46.8277,33.902
5367.88,45.7344,46.7567,34.425
5368.88,44.8285,46.5526,35.544
5369.88,45.047,46.1903,35.541
5370.88,46.8826,45.7983,34.773
5371.88,46.5192,45.6216,34.882
5372.88,44.4311,45.846,35.483
5373.88,44.6209,46.4273,35.453
5374.88,47.4209,47.1117,34.856
5375.88,49.1389,47.6303,34.132
5376.88,48.7582,47.878,33.805
5377.88,48.063,47.9156,33.556
5378.88,47.9096,47.8392,33.347
5379.88,47.5539,47.693,33.626
5380.88,47.3367,47.4919,34.055
5381.88,48.6424,47.2788,33.942
5382.88,49.8306,47.1314,33.829
5383.88,48.7427,47.1094,34.181
5384.88,45.8406,47.2138,34.727
5385.88,44.9574,47.3803,34.693
5386.88,49.6701,47.5038,33.195
5387.88,49.9589,47.4901,33.043
5388.88,45.6216,47.314,34.14
5389.88,44.9043,47.0336,34.503
5390.88,46.4207,46.7447,34.541
5391.88,47.4203,46.5215,33.912
5392.88,46.7173,46.3855,34.218
5393.88,46.5263,46.2972,34.961
5394.88,46.5204,46.173,35.194
5395.88,44.3929,45.9493,35.864
5396.88,44.4186,45.6706,35.781
5397.88,45.2242,45.4939,34.919
5398.88,44.6979,45.5608,34.869
5399.88,44.1817,45.8538,35.384
5400.88,44.9431,46.1963,34.976
5401.88,45.8884,46.3813,34.71
5402.88,47.1052,46.2846,34.386
5403.88,46.3336,45.9039,34.854
5404.88,43.5312,45.3668,36.104
5405.88,42.3824,44.9013,36.522
5406.88,43.0407,44.699,36.563
5407.88,43.6064,44.7605,36.136
5408.88,44.8476,44.9127,35.474
5409.89,45.6276,45.0112,35.327
5410.89,44.4263,45.0834,35.639
5411.89,45.069,45.2487,35.57
5412.89,46.1742,45.5435,35.661
5413.89,46.0925,45.8884,35.481
5414.89,45.951,46.2136,34.944
5415.89,47.4471,46.5221,34.409
5416.89,49.9452,46.8235,33.234
5417.89,50.1421,47.0622,32.664
5418.89,48.726,47.1595,33.785
5419.89,47.7121,47.11,34.974
5420.89,47.1911,46.993,34.687
5421.89,47.215,46.882,35.08
5422.89,47.3582,46.7811,35.123
5423.89,45.7046,46.6731,35.046
5424.89,44.6943,46.6081,34.942
5425.89,46.5603,46.666,34.368
5426.89,46.6182,46.814,34.45
5427.89,45.8269,46.8701,34.318
5428.89,45.254,46.6827,34.238
5429.89,43.6828,46.321,34.838
5430.89,42.6916,46.0036,35.408
5431.89,45.4295,45.858,35.137
5432.89,45.9558,45.809,34.842
5433.89,44.7832,45.7297,34.684
5434.89,44.8142,45.6342,34.204
5435.89,44.9748,45.6777,33.884
5436.89,44.8166,45.9863,34.305
5437.89,45.1586,46.5251,-2.0
5438.89,47.2108,47.1231,-2.0
5439.89,51.8834,47.6047,-2.0
5440.89,51.4299,47.8857,-2.0
5441.89,38.007,47.9747,-2.0
5442.89,37.6907,47.8905,-2.0
5443.89,55.3124,47.6112,-2.0
5444.89,62.6173,47.1123,-2.0
5445.89,49.1228,46.4672,-2.0
5446.89,43.1433,45.8932,-2.0
5447.89,44.2777,45.6437,-2.0
5448.89,46.7346,45.8192,-2.0
5449.89,48.6574,46.2715,34.302
5450.89,47.3278,46.7173,34.957
5451.89,44.3225,46.9273,35.827
5452.89,43.1326,46.8223,36.124
5453.89,44.9294,46.4547,35.13
5454.89,46.4517,45.9827,33.924
5455.9,45.8114,45.6461,33.933
5456.9,46.8283,45.6568,34.187
5457.9,47.1631,46.0316,34.625
5458.9,45.1544,46.5478,35.479
5459.9,43.7043,46.9047,35.997
5460.9,45.2152,46.9375,35.408
5461.9,47.1899,46.6988,34.652
5462.9,46.8862,46.3771,34.482
5463.9,44.9748,46.1653,34.86
5464.9,43.971,46.151,35.436
5465.9,44.7993,46.2948,35.744
5466.9,45.7989,46.4899,35.296
5467.9,44.9515,46.6481,34.664
5468.9,44.6626,46.7304,34.176
5469.9,45.6145,46.7286,34.03
5470.9,44.8053,46.6487,34.561
5471.9,45.072,46.5078,35.027
5472.9,45.5154,46.3216,34.585
5473.9,44.8262,46.0799,34.178
5474.9,44.8399,45.7613,34.31
5475.9,46.142,45.3913,34.048
5476.9,44.9019,45.0917,34.526
5477.9,42.8324,45.0177,35.678
5478.9,42.6587,45.2069,36.327
5479.9,44.2479,45.5083,35.693
5480.9,46.8253,45.7201,34.233
5481.9,48.1949,45.7977,33.479
5482.9,46.555,45.8729,34.071
5483.9,44.4299,46.0698,35.204
5484.9,45.2755,46.3461,35.523
5485.9,47.0819,46.5395,34.893
5486.9,46.999,46.5418,34.045
5487.9,46.0489,46.3998,33.431
5488.9,46.0477,46.2578,33.322
5489.9,46.0543,46.2226,33.958
5490.9,44.7683,46.2882,34.996
5491.9,44.3547,46.3783,35.278
5492.9,45.5727,46.4326,34.436
5493.9,45.9976,46.4458,34.069
5494.9,44.5958,46.4374,35.179
5495.9,44.8966,46.4129,35.489
5496.9,47.3003,46.367,34.893
5497.9,48.2629,46.321,34.639
5498.9,46.7412,46.3055,34.758
5499.9,46.04,46.2966,34.499
5500.9,46.4547,46.2154,34.119
5501.9,46.8886,46.0334,34.233
5502.9,46.3222,45.8257,35.044
5503.91,44.9551,45.6855,35.819
5504.91,44.8858,45.6073,35.539
5505.91,47.1356,45.5178,35.092
5506.91,46.2447,45.4092,34.992
5507.91,44.4914,45.3644,34.468
5508.91,47.4913,45.4354,33.293
5509.91,47.0867,45.5542,32.941
5510.91,44.958,45.593,33.935
5511.91,44.8554,45.5029,34.739
5512.91,45.3412,45.3585,34.932
5513.91,44.5606,45.2767,35.776
5514.91,44.7659,45.3256,35.584
5515.91,45.4796,45.5023,34.671
5516.91,46.0191,45.772,34.001
5517.91,46.6278,46.0931,33.701
5518.91,46.7591,46.4171,33.886
5519.91,46.4917,46.6779,34.557
5520.91,46.4804,46.8223,34.864
5521.91,47.2168,46.8474,34.534
5522.91,47.8505,46.7895,34.057
5523.91,46.8748,46.6654,33.513
5524.91,45.6372,46.4464,33.593
5525.91,44.7898,46.1002,34.252
5526.91,44.1512,45.6592,34.697
5527.91,44.4025,45.2558,34.539
5528.91,45.8031,45.0595,34.239
5529.91,46.1337,45.155,33.991
5530.91,45.8687,45.4635,33.682
5531.91,46.028,45.7863,33.518
5532.91,45.2624,45.9487,33.838
5533.91,45.4343,45.9129,34.056
5534.91,46.8581,45.7804,33.787
5535.91,47.1189,45.695,33.702
5536.91,45.4551,45.7434,34.185
5537.91,44.9294,45.9135,34.284
5538.91,45.9534,46.1372,34.173
5539.91,46.6224,46.3473,34.128
5540.91,45.9319,46.4959,34.494
5541.91,44.7665,46.5418,35.265
5542.91,44.0086,46.4637,35.023
5543.91,44.0736,46.3002,34.476
5544.91,45.5309,46.148,33.722
5545.91,47.545,46.0984,32.531
5546.91,47.9902,46.1856,31.982
5547.91,47.7449,46.3765,31.95
5548.91,47.0956,46.6063,31.733
5549.92,45.8657,46.8026,31.383
5550.92,44.8709,46.9124,31.427
5551.92,44.6746,46.9106,31.751
5552.92,43.8397,46.8104,32.375
5553.92,43.2686,46.6576,33.161
5554.92,44.8649,46.5204,33.658
5555.92,47.5951,46.4493,33.53
5556.92,48.7373,46.4452,33.147
5557.92,47.8332,46.4684,33.499
5558.92,47.1338,46.4792,33.732
5559.92,47.8052,46.4571,32.91
5560.92,47.6226,46.3903,32.883
5561.92,45.9618,46.2799,33.818
5562.92,45.3483,46.1516,34.18
5563.92,46.4505,46.0429,33.53
5564.92,46.5066,45.9713,33.164
5565.92,44.9962,45.9206,33.321
5566.92,43.897,45.8699,33.978
5567.92,43.9961,45.8204,34.914
5568.92,44.81,45.7875,35.278
5569.92,46.1098,45.7822,34.587
5570.92,46.1927,45.7893,34.451
5571.92,45.3107,45.7846,34.688
5572.92,44.6943,45.769,34.775
5573.92,44.2049,45.7786,35.091
5574.92,43.7204,45.8484,34.885
5575.92,45.8353,45.963,34.056
5576.92,47.7043,46.074,33.583
5577.92,46.3109,46.1587,33.935
5578.92,45.8514,46.2315,34.344
5579.92,46.7322,46.2972,34.407
5580.92,47.3624,46.3294,34.26
5581.92,46.6302,46.3121,34.512
5582.92,44.6239,46.2506,35.41
5583.92,42.9619,46.1378,35.858
5584.92,43.7609,45.9218,35.171
5585.92,45.5757,45.547,34.227
5586.92,45.5381,45.041,34.288
5587.92,43.7788,44.5445,35.475
5588.92,41.8859,44.23,36.336
5589.92,41.5464,44.1745,36.081
5590.92,42.6062,44.3225,35.202
5591.92,43.7054,44.5475,34.295
5592.92,44.6543,44.7587,33.617
5593.92,44.7569,44.9557,33.598
5594.92,44.5964,45.1854,33.615
5595.92,45.3698,45.4444,33.307
5596.92,46.4607,45.6395,33.629
5597.93,46.2053,45.6658,34.068
5598.93,44.5952,45.5094,34.62
5599.93,43.669,45.2522,35.231
5600.93,44.1608,44.9986,35.225
5601.93,43.4059,44.8339,35.022
5602.93,42.4773,44.8399,35.539
5603.93,43.0442,45.0816,35.931
5604.93,43.9412,45.5327,35.369
5605.93,44.0456,46.0537,35.029
5606.93,46.3562,46.4816,34.171
5607.93,47.804,46.7358,33.02
5608.93,46.2691,46.8426,32.568
5609.93,46.062,46.8802,32.668
5610.93,47.9603,46.9047,32.27
5611.93,49.6969,46.8886,32.207
5612.93,48.1561,46.7256,33.033
5613.93,45.0935,46.3294,33.862
5614.93,46.2375,45.7637,34.066
5615.93,45.9427,45.2499,34.464
5616.93,43.9567,45.0112,35.139
5617.93,43.7854,45.0953,35.161
5618.93,43.6243,45.3615,34.528
5619.93,43.2388,45.636,34.578
5620.93,44.4442,45.8311,34.303
5621.93,46.8945,45.9158,33.31
5622.93,47.5366,45.8508,33.08
5623.93,45.3418,45.6282,33.808
5624.93,43.7621,45.3507,33.869
5625.93,44.3058,45.192,33.43
5626.93,45.4557,45.2612,33.29
5627.93,46.4088,45.5291,32.502
5628.93,47.1655,45.8705,31.537
5629.93,46.2876,46.1617,31.278
5630.93,44.2294,46.3258,32.155
5631.93,43.7013,46.3318,33.515
5632.93,44.4914,46.1969,33.372
5633.93,46.188,45.9892,32.236
5634.93,47.9776,45.7828,31.623
5635.93,48.094,45.6139,32.08
5636.93,45.9988,45.4772,33.282
5637.93,45.232,45.3638,33.796
5638.93,46.1384,45.2767,33.59
5639.93,45.9373,45.2075,33.562
5640.93,44.1333,45.1466,33.676
5641.93,43.1594,45.1144,33.849
5642.93,43.8111,45.1442,34.051
5643.94,43.7311,45.2373,34.435
5644.94,42.1664,45.3519,34.859
5645.94,43.2603,45.448,34.355
5646.94,44.3857,45.5124,33.064
5647.94,44.0044,45.547,32.167
5648.94,44.3923,45.5518,31.835
5649.94,45.4772,45.547,31.069
5650.94,46.3389,45.5638,30.885
5651.94,46.1677,45.6085,31.306
5652.94,46.0919,45.6378,31.371
5653.94,47.4167,45.5882,31.007
5654.94,46.7955,45.4211,30.768
5655.94,45.7064,45.1341,31.229
5656.94,45.9648,44.7492,32.074
5657.94,45.4653,44.338,32.676
5658.94,43.8147,44.036,33.656
5659.94,42.9428,43.9579,34.19
5660.94,43.2919,44.0898,33.845
5661.94,44.2258,44.307,33.34
5662.94,45.9182,44.5123,32.94
5663.94,45.1681,44.7062,33.305
5664.94,43.345,44.9067,33.665
5665.94,44.4037,45.0595,33.176
5666.94,46.9423,45.0923,32.776
5667.94,46.1193,45.0201,32.672
5668.94,43.9847,44.9413,32.612
5669.94,43.7902,44.9592,32.681
5670.94,44.2873,45.109,32.994
5671.94,45.4366,45.3525,32.907
5672.94,46.6469,45.6127,32.823
5673.94,47.1959,45.8156,32.854
5674.94,47.2848,45.923,32.63
5675.94,47.354,45.9493,32.768
5676.94,46.6302,45.9272,33.297
5677.94,45.8681,45.8723,33.414
5678.94,46.4541,45.7756,32.965
5679.94,47.477,45.6246,32.931
5680.94,47.5862,45.4175,32.933
5681.94,46.549,45.1771,33.121
5682.94,45.556,44.9515,33.556
5683.94,45.7672,44.7999,33.436
5684.94,46.1211,44.7444,33.381
5685.94,45.3728,44.7426,33.616
5686.94,44.2383,44.7325,34.155
5687.94,44.2533,44.7134,34.864
5688.94,44.6674,44.748,34.57
5689.94,44.853,44.8882,34.361
5690.94,45.4414,45.1168,34.486
5691.95,46.4846,45.3609,33.953
5692.95,46.2984,45.5524,33.764
5693.95,46.1689,45.6682,34.14
5694.95,46.6367,45.7183,34.249
5695.95,46.5872,45.7117,33.923
5696.95,46.0907,45.6395,34.146
5697.95,45.6276,45.4898,34.177
5698.95,45.6127,45.2701,34.034
5699.95,45.5954,45.0171,34.271
5700.95,44.9139,44.7874,34.389
5701.95,45.1669,44.6418,34.329
5702.95,46.4655,44.6083,34.584
5703.95,47.3964,44.6513,34.954
5704.95,47.0318,44.6728,34.889
5705.95,45.1765,44.5803,35.563
5706.95,42.5585,44.3613,36.361
5707.95,41.4712,44.0754,36.435
5708.95,43.1713,43.8129,36.357
5709.95,44.3887,43.6476,36.141
5710.95,43.8755,43.6308,36.352
5711.95,42.7184,43.7926,37.081
5712.95,42.3377,44.1148,37.392
5713.95,43.7341,44.5206,36.634
5714.95,46.6158,44.9067,35.492
5715.95,46.7931,45.1961,35.214
5716.95,43.5103,45.377,35.976
5717.95,44.048,45.4903,36.449
5718.95,45.559,45.5864,36.608
5719.95,45.5035,45.6956,36.658
5720.95,45.7923,45.8204,36.366
5721.95,46.7811,45.9427,35.76
5722.95,47.067,46.034,35.171
5723.95,48.2957,46.0597,34.638
5724.95,50.0496,45.9922,34.315
5725.95,47.8129,45.8341,34.801
5726.95,44.5021,45.6449,36.205
5727.95,43.4429,45.5106,37.007
5728.95,44.7223,45.4754,36.691
5729.95,46.1402,45.5047,36.917
5730.95,45.2146,45.5333,37.433
5731.95,44.4204,45.5453,37.809
5732.95,44.7146,45.5817,38.183
5733.95,43.7347,45.6706,38.591
5734.95,43.8164,45.7786,38.476
5735.95,45.1263,45.8436,37.897
5736.96,46.1044,45.8389,37.536
5737.96,46.5412,45.7923,37.654
5738.96,47.0753,45.7446,37.69
5739.96,46.1754,45.7135,38.169
5740.96,44.7181,45.6897,38.639
5741.96,44.8775,45.6664,38.025
5742.96,44.6322,45.6592,37.173
5743.96,44.446,45.6885,35.195
5744.96,45.2624,45.741,31.022
5745.96,45.488,45.7589,26.417
5746.96,43.598,45.6962,23.998
5747.96,44.5851,45.584,24.563
5748.96,47.0628,45.5023,27.921
5749.96,45.9152,45.488,31.941
5750.96,44.2067,45.4689,32.229
5751.96,44.3565,45.3406,29.731
5752.96,45.9552,45.0983,27.946
5753.96,46.4458,44.8775,28.479
5754.96,44.2407,44.847,31.793
5755.96,43.8141,45.0547,36.14
5756.96,45.6407,45.3901,38.495
5757.96,46.3401,45.667,38.904
5758.96,45.5351,45.7458,39.953
5759.96,44.9181,45.6031,40.162
5760.96,45.4199,45.3239,39.649
5761.96,45.7619,45.0583,39.838
5762.96,44.5355,44.9574,40.07
5763.96,44.3129,45.0911,40.133
5764.96,45.4444,45.399,40.097
5765.96,46.0698,45.7338,39.942
5766.96,45.9445,45.9624,39.683
5767.96,46.5556,46.0429,39.469
5768.96,48.1901,46.0107,39.056
5769.96,48.618,45.9218,38.622
5770.96,46.0352,45.8096,38.849
5771.96,43.928,45.6867,39.311
5772.96,44.4484,45.5572,39.555
5773.96,46.0054,45.4307,39.849
5774.96,46.2626,45.3322,40.584
5775.96,45.9618,45.2821,41.039
5776.96,46.3276,45.2516,40.774
5777.96,47.141,45.1586,40.205
5778.96,46.7901,44.9169,40.095
5779.96,44.2551,44.5212,40.847
5780.96,42.6713,44.0832,41.398
5781.96,43.3008,43.7586,41.169
5782.96,43.2012,43.6297,41.144
5783.96,43.0693,43.6643,41.305
5784.97,44.1089,43.7884,41.117
5785.97,45.599,43.9662,40.444
5786.97,46.1832,44.2031,39.451
5787.97,46.5812,44.4747,38.023
5788.97,46.6421,44.7062,37.361
5789.97,46.1718,44.8357,37.951
5790.97,46.0412,44.8787,38.89
5791.97,46.5144,44.921,40.052
5792.97,47.0867,45.0332,40.561
5793.97,46.8235,45.2057,40.275
5794.97,45.1932,45.3567,40.464
5795.97,43.3337,45.4002,41.022
5796.97,44.1083,45.334,41.047
5797.97,46.4565,45.2505,40.722
5798.97,46.0077,45.26,41.054
5799.97,44.5779,45.399,41.337
5800.97,44.5892,45.599,41.189
5801.97,45.0828,45.7476,41.034
5802.97,44.3285,45.7708,41.127
5803.97,44.9294,45.6783,40.937
5804.97,45.9618,45.5375,40.417
5805.97,45.7082,45.4289,40.122
5806.97,45.4909,45.3961,40.121
5807.97,45.892,45.4337,39.365
5808.97,46.6827,45.5071,38.68
5809.97,47.1786,45.5811,38.934
5810.97,46.8629,45.63,39.533
5811.97,46.2327,45.6324,40.367
5812.97,45.4074,45.5763,40.948
5813.97,44.6376,45.4683,41.158
5814.97,44.7241,45.3412,41.454
5815.97,45.6079,45.2552,40.985
5816.97,46.6433,45.2761,40.392
5817.97,47.0419,45.4271,40.529
5818.97,46.6039,45.6592,40.767
5819.97,46.4267,45.8735,40.7
5820.97,46.4959,45.9928,40.485
5821.97,46.367,46.006,40.451
5822.97,46.4285,45.9612,40.532
5823.97,46.5096,45.9182,40.177
5824.97,46.3252,45.9111,39.981
5825.97,45.9934,45.9331,40.48
5826.97,45.7225,45.9582,40.926
5827.97,45.0893,45.9678,41.245
5828.97,45.0893,45.96,41.068
5829.97,45.8806,45.9463,40.238
5830.98,45.1848,45.9415,39.541
5831.98,43.8654,45.9391,39.154
5832.98,43.8916,45.9146,39.473
5833.98,45.9027,45.852,39.436
5834.98,48.1441,45.7672,36.986
5835.98,46.8444,45.704,35.995
5836.98,44.736,45.6927,38.062
5837.98,45.519,45.7273,40.947
5838.98,44.9127,45.7905,41.704
5839.98,44.0038,45.8699,41.685
5840.98,45.5029,45.9528,41.658
5841.98,47.8899,46.0131,40.907
5842.98,46.9494,46.0173,40.812
5843.98,44.7909,45.9427,40.985
5844.98,44.5433,45.7923,40.552
5845.98,45.7237,45.5966,39.758
5846.98,46.3145,45.4092,39.429
5847.98,46.1307,45.2785,39.794
5848.98,45.9457,45.217,40.639
5849.98,45.6568,45.18,41.609
5850.98,44.4496,45.0965,42.286
5851.98,43.9394,44.93,42.436
5852.98,43.9256,44.714,42.42
5853.98,42.5764,44.517,42.597
5854.98,42.8944,44.369,42.245
5855.98,44.5588,44.2318,41.546
5856.98,44.7158,44.0671,41.495
5857.98,42.6396,43.9161,42.439
5858.98,40.7515,43.8737,43.026
5859.98,42.025,43.9919,42.58
5860.98,44.7909,44.2175,41.808
5861.98,44.3297,44.446,41.581
5862.98,43.8845,44.6113,41.92
5863.98,44.9073,44.6996,41.924
5864.98,45.2695,44.7152,41.518
5865.98,44.5272,44.6728,41.815
5866.98,44.8643,44.6179,41.693
5867.98,45.3853,44.6131,0.0
5868.98,44.5922,44.6907,0.0
5869.98,44.9712,44.8088,0.0
5870.98,45.9176,44.8805,0.0
5871.98,46.1074,44.8315,0.0
5872.98,45.9284,44.6447,0.0
5873.98,46.9524,44.3571,0.0
5874.98,51.0157,44.0402,0.0
5875.98,56.3824,43.786,0.0
5876.98,58.8076,43.6613,0.0
5877.98,57.2507,43.6702,0.0
5878.99,53.0477,43.7609,0.0
5879.99,48.5422,43.866,0.0
5880.99,45.7601,43.9477,0.0
5881.99,45.0279,43.9937,0.0
5882.99,44.7921,43.9907,0.0
5883.99,44.2103,43.9364,0.0
5884.99,44.1256,43.82,0.0
5885.99,44.0802,43.5706,0.0
5886.99,43.1039,43.0132,0.0
5887.99,41.1537,41.9927,0.0
5888.99,39.3783,40.6077,0.0
5889.99,38.4522,39.3234,0.0
5890.99,37.779,38.7022,0.0
5891.99,37.2849,38.9105,0.0
5892.99,38.4182,39.5556,0.0
5893.99,39.7561,40.0067,0.0
5894.99,39.9441,39.9512,0.0
5895.99,39.6511,39.6582,0.0
5896.99,40.067,39.6391,0.0
5897.99,41.3423,40.1547,0.0
5898.99,41.8585,41.0558,0.0
5899.99,41.0469,41.9898,0.0
5900.99,42.6235,42.7196,0.0
5901.99,45.2546,43.2161,0.0
5902.99,45.8621,43.5354,0.0
5903.99,44.958,43.7222,0.0
5904.99,44.0247,43.8057,0.0
5905.99,44.1315,43.8361,0.0
5906.99,45.1311,43.8672,0.0
5907.99,45.9749,43.9274,0.0
5908.99,46.5311,44.0116,0.0
5909.99,45.9612,44.0856,0.0
5910.99,44.1811,44.1083,0.0
5911.99,43.6153,44.0402,0.0
5912.99,44.0128,43.86,0.0
5913.99,43.8725,43.6046,0.0
5914.99,43.0574,43.3719,0.0
5915.99,43.086,43.2561,0.0
5916.99,44.3076,43.2925,0.0
5917.99,44.8679,43.4375,39.763
5918.99,43.373,43.6177,40.416
5919.99,42.8139,43.7723,41.206
5920.99,43.4858,43.8654,41.545
5921.99,43.3044,43.891,41.876
5922.99,42.2995,43.8857,42.32
5923.99,43.4035,43.8988,41.885
5925.0,45.6109,43.9579,40.981
