5095.18,31.4351,32.2482,18.698
5096.19,32.0222,31.7246,18.73
5097.19,30.846,31.046,18.934
5098.19,29.5397,30.4108,18.697
5099.19,28.5615,30.0136,18.78
5100.19,28.5634,29.9694,18.846
5101.19,29.6161,30.2352,18.825
5102.19,30.1712,30.6379,19.01
5103.19,29.8578,30.9729,19.186
5104.19,30.1528,31.0936,19.302
5105.19,30.6159,30.9838,19.387
5106.19,30.6971,30.7157,19.243
5107.19,30.2799,30.3875,19.366
5108.19,29.5755,30.1075,19.507
5109.19,28.9795,29.9644,19.181
5110.19,29.3056,30.0155,18.841
5111.19,30.36,30.2659,18.711
5112.19,29.9682,30.6529,18.639
5113.19,30.7153,31.1012,18.841
5114.19,32.1808,31.5434,18.675
5115.19,31.9771,31.9395,18.455
5116.19,31.4417,32.2785,18.641
5117.19,32.015,32.5299,18.642
5118.19,31.7838,32.642,18.71
5119.19,31.949,32.5612,18.597
5120.19,32.027,32.2649,18.619
5121.19,31.0388,31.7669,18.984
5122.19,29.4262,31.1405,19.508
5123.19,28.4158,30.4896,19.894
5124.19,28.2426,29.9288,19.903
5125.19,27.6737,29.544,19.793
5126.19,28.4134,29.3623,19.682
5127.19,28.7992,29.3445,19.759
5128.19,28.2946,29.4285,20.0
5129.19,29.0341,29.5714,19.923
5130.19,30.6389,29.7721,19.452
5131.19,30.8969,30.0403,19.203
5132.19,30.0069,30.3547,19.047
5133.19,30.3917,30.6749,18.69
5134.19,30.8923,30.9331,18.61
5135.19,30.6368,31.0617,18.87
5136.19,31.2524,31.0044,18.925
5137.19,31.7058,30.7656,18.879
5138.19,30.0424,30.408,18.99
5139.19,29.1969,30.0513,18.901
5140.19,29.324,29.7984,18.931
5141.19,29.4416,29.673,19.251
5142.19,29.5486,29.6493,19.569
5143.19,29.2318,29.6814,19.794
5144.19,29.1039,29.7218,19.854
5145.19,29.9861,29.7372,19.765
5146.19,30.2902,29.7085,19.741
5147.19,30.2308,29.6486,19.521
5148.19,30.1403,29.603,19.227
5149.19,29.2012,29.5915,19.237
5150.19,28.2457,29.5941,19.249
5151.19,27.8027,29.5636,19.246
5152.19,27.6213,29.4979,19.399
5153.19,28.1639,29.4695,19.904
5154.19,28.6486,29.5746,19.947
5155.19,28.4997,29.876,19.658
5156.19,28.9588,30.3503,19.699
5157.19,29.8535,30.9092,18.669
5158.19,30.6927,31.4205,18.327
5159.19,31.2998,31.7684,18.609
5160.19,30.311,31.8885,19.053
5161.19,29.6307,31.7523,19.416
5162.19,31.0528,31.3455,19.19
5163.19,30.2528,30.6493,19.067
5164.19,28.542,29.629,19.557
5165.19,27.8499,28.287,20.09
5166.19,26.639,26.7712,20.706
5167.19,24.2513,25.3315,21.569
5168.19,22.8116,24.2763,22.0
5169.19,23.2381,23.7197,21.783
5170.19,23.918,23.5173,21.576
5171.19,23.3358,23.4479,21.788
5172.19,21.9399,23.4162,22.317
5173.19,22.1745,23.6262,22.256
5174.19,23.9525,24.3283,21.457
5175.19,25.0306,25.5404,20.867
5176.19,26.8059,26.9962,20.318
5177.19,27.945,28.272,19.866
5178.19,28.1324,29.0478,19.744
5179.19,28.3031,29.187,19.739
5180.2,28.3392,28.663,19.773
5181.2,27.2671,27.5667,20.126
5182.2,25.1171,26.1465,20.542
5183.2,23.6539,24.8703,20.783
5184.2,22.5911,24.2352,21.047
5185.2,22.4054,24.5239,21.023
5186.2,24.456,25.6388,20.631
5187.2,27.6253,27.1281,20.187
5188.2,29.4205,28.4775,19.531
5189.2,29.8495,29.3498,19.268
5190.2,29.5215,29.6611,19.41
5191.2,28.14,29.5374,20.084
5192.2,26.3364,29.2016,19.539
5193.2,26.0116,28.884,17.531
5194.2,27.8171,28.7653,16.657
5195.2,30.0174,28.915,15.819
5196.2,29.5391,29.2885,17.516
5197.2,29.918,29.7939,19.624
5198.2,31.9014,30.3399,19.041
5199.2,31.474,30.8305,18.944
5200.2,30.5744,31.1515,18.614
5201.2,30.9039,31.2025,17.398
5202.2,31.1236,30.932,16.48
5203.2,30.4421,30.3414,16.554
5204.2,29.7726,29.5118,17.394
5205.2,29.6053,28.5985,18.212
5206.2,29.0267,27.7746,18.467
5207.2,27.2975,27.2007,18.922
5208.2,25.3886,26.9898,19.731
5209.2,25.7876,27.1905,20.035
5210.2,27.1406,27.7795,19.843
5211.2,27.7179,28.6687,19.813
5212.2,29.6514,29.6548,19.668
5213.2,30.7648,30.4915,19.415
5214.2,30.8544,30.9913,19.373
5215.2,31.0602,31.1435,19.27
5216.2,31.244,31.1162,18.994
5217.2,31.3404,31.1348,18.79
5218.2,32.2476,31.3554,18.504
5219.2,33.1855,31.7599,18.213
5220.2,33.0038,32.1949,18.472
5221.2,32.3398,32.4567,18.732
5222.2,32.288,32.3859,18.812
5223.2,31.9695,31.9135,19.186
5224.2,30.6072,31.0854,19.342
5225.2,30.3141,30.0771,19.28
5226.2,28.9544,29.1785,19.296
5227.2,27.2138,28.6922,19.685
5228.2,27.7105,28.7829,19.81
5229.2,29.9887,29.3524,19.302
5230.2,31.7646,30.1098,19.256
5231.2,31.1822,30.7102,19.416
5232.2,30.4501,30.9773,19.038
5233.2,31.3076,31.0061,18.355
5234.2,31.8289,31.024,17.979
5235.2,30.5286,31.2289,17.972
5236.2,29.8762,31.6715,18.04
5237.2,31.3493,32.2406,18.024
5238.2,33.0353,32.7634,18.13
5239.2,33.1675,33.1186,18.467
5240.2,32.5673,33.2798,18.835
5241.2,32.7585,33.3062,18.941
5242.2,33.38,33.2802,18.824
5243.2,33.0721,33.2436,18.985
5244.2,31.6586,33.1656,19.262
5245.2,31.0202,32.981,19.336
5246.2,32.0145,32.6483,19.198
5247.2,32.6377,32.1886,19.03
5248.2,31.7938,31.7092,19.047
5249.2,31.8039,31.3254,18.948
5250.2,32.4343,31.1114,18.696
5251.2,31.8568,31.0691,18.74
5252.2,30.7166,31.1454,19.028
5253.2,30.7891,31.2966,19.019
5254.2,31.3228,31.5119,18.974
5255.2,31.7587,31.806,18.942
5256.2,32.3176,32.1973,18.86
5257.2,32.9753,32.6551,18.507
5258.2,33.2954,33.045,18.075
5259.2,33.1174,33.1696,18.094
5260.2,32.8228,32.8668,18.204
5261.21,32.867,32.1017,18.526
5262.21,32.0332,30.9874,19.045
5263.21,30.0073,29.7355,19.513
5264.21,28.2889,28.5805,19.742
5265.21,27.3838,27.7088,19.611
5266.21,27.2026,27.1704,19.614
5267.21,27.4392,26.8807,19.757
5268.21,27.6576,26.7153,19.842
5269.21,27.1554,26.6331,20.087
5270.21,26.2245,26.7297,20.538
5271.21,26.7067,27.1228,20.488
5272.21,28.2013,27.8372,20.084
5273.21,29.3921,28.748,19.64
5274.21,29.9815,29.6414,19.219
5275.21,31.1327,30.4051,18.771
5276.21,32.9624,31.0911,18.381
5277.21,32.9099,31.7468,18.376
5278.21,32.3677,32.3098,18.607
5279.21,32.3129,32.6452,18.977
5280.21,31.9395,32.6454,19.194
5281.21,31.3427,32.3381,19.079
5282.21,31.5603,31.9145,19.024
5283.21,32.5035,31.6369,18.711
5284.21,33.0823,31.6984,18.377
5285.21,32.9105,32.1391,18.444
5286.21,32.6648,32.8401,18.76
5287.21,32.9922,33.5864,18.845
5288.21,33.513,34.1912,18.643
5289.21,33.2664,34.5759,18.313
5290.21,34.0186,34.763,17.702
5291.21,35.7836,34.8104,17.16
5292.21,36.3727,34.7395,17.1
5293.21,35.8443,34.5228,17.309
5294.21,35.0092,34.1248,17.765
5295.21,34.0597,33.5244,18.286
5296.21,32.0518,32.7689,18.739
5297.21,31.2101,32.0057,18.743
5298.21,33.0486,31.4231,18.306
5299.21,32.5176,31.1818,18.396
5300.21,30.8836,31.3252,18.738
5301.21,30.7891,31.7595,19.027
5302.21,32.5587,32.3548,18.97
5303.21,34.3642,33.0017,18.613
5304.21,34.5241,33.6175,18.418
5305.21,34.4179,34.1356,18.051
5306.21,34.6507,34.4925,17.618
5307.21,34.6858,34.6884,17.732
5308.21,34.2155,34.7939,18.291
5309.21,33.6892,34.8844,18.498
5310.21,34.5004,34.9853,16.488
5311.21,36.5899,35.0523,11.013
5312.21,30.74,35.0208,7.178
5313.21,27.8275,34.869,5.654
5314.21,36.3454,34.6203,5.887
5315.21,38.0251,34.3282,8.523
5316.21,34.5564,34.0633,14.195
5317.21,33.9448,33.8787,18.246
5318.21,34.4538,33.7924,18.132
5319.21,34.0573,33.7769,18.173
5320.21,34.7087,33.7539,18.373
5321.21,33.6606,33.6221,18.815
5322.21,31.6684,33.3229,19.16
5323.21,30.9773,32.8566,19.353
5324.21,32.2656,32.2463,19.142
5325.21,33.5238,31.5125,18.783
5326.21,32.4108,30.6838,19.185
5327.21,30.585,29.8675,19.685
5328.21,29.7275,29.2648,19.907
5329.21,29.5006,29.0916,19.942
5330.21,29.5598,29.4672,19.788
5331.21,30.6339,30.3067,19.355
5332.21,32.3326,31.3419,18.826
5333.21,32.7691,32.2909,18.744
5334.21,32.7739,33.0106,18.923
5335.21,32.6718,33.4851,19.069
5336.21,32.0755,33.7184,19.248
5337.21,32.6331,33.6854,19.251
5338.21,33.3546,33.3853,18.796
5339.21,33.0315,32.9118,18.399
5340.21,32.9757,32.4379,18.06
5341.21,33.1136,32.1385,17.755
5342.21,31.8263,32.1084,17.903
5343.21,31.7714,32.3129,18.074
5344.21,32.0327,32.5986,18.32
5345.21,31.9361,32.7887,18.886
5346.22,32.4324,32.8046,19.203
5347.22,32.945,32.6942,18.951
5348.22,32.1696,32.5762,19.104
5349.22,32.354,32.5688,18.96
5350.22,34.2096,32.7441,18.645
5351.22,35.7664,33.1104,18.377
5352.22,35.7159,33.6073,18.144
5353.22,35.0658,34.1538,18.401
5354.22,34.8556,34.6695,18.47
5355.22,34.6124,35.1035,18.238
5356.22,35.4275,35.4418,17.75
5357.22,36.6887,35.6637,17.322
5358.22,35.7766,35.7375,17.532
5359.22,35.6262,35.6533,17.935
5360.22,36.3416,35.4239,18.123
5361.22,36.0735,35.0773,18.191
5362.22,35.3714,34.6514,18.25
5363.22,35.0587,34.1961,18.279
5364.22,33.368,33.7647,18.465
5365.22,32.9505,33.3925,18.663
5366.22,33.834,33.0721,18.447
5367.22,33.8863,32.753,18.382
5368.22,32.7815,32.3679,18.889
5369.22,31.4459,31.8938,18.943
5370.22,31.1164,31.4125,19.097
5371.22,31.2207,31.1052,19.217
5372.22,31.459,31.1632,18.901
5373.22,32.5453,31.6453,18.63
5374.22,34.1259,32.4225,18.723
5375.22,34.6218,33.2481,18.624
5376.22,33.4553,33.8975,18.69
5377.22,32.7168,34.2783,18.709
5378.22,33.8715,34.4221,18.334
5379.22,35.1052,34.4061,18.13
5380.22,34.9626,34.2936,18.044
5381.22,34.4951,34.1225,18.234
5382.22,34.4816,33.9393,18.421
5383.22,34.3917,33.8116,18.531
5384.22,33.7486,33.789,18.872
5385.22,33.114,33.8598,18.797
5386.22,33.8831,33.9541,18.459
5387.22,34.6281,33.9725,18.321
5388.22,33.9133,33.8402,18.44
5389.22,32.9158,33.5532,18.661
5390.22,32.6494,33.1774,18.806
5391.22,33.2707,32.8006,18.435
5392.22,33.9083,32.4874,18.059
5393.22,33.6143,32.2427,18.173
5394.22,32.4428,32.0173,18.496
5395.22,31.4778,31.7726,18.712
5396.22,31.7519,31.5252,18.882
5397.22,32.7111,31.3588,18.699
5398.22,32.9996,31.3626,18.524
5399.22,32.2791,31.569,18.871
5400.22,31.5929,31.9052,19.072
5401.22,31.6868,32.188,18.896
5402.22,32.0234,32.2163,18.657
5403.22,31.8162,31.9158,18.55
5404.22,31.2442,31.3768,18.45
5405.22,31.1835,30.7935,18.26
5406.22,31.5231,30.3778,18.224
5407.22,30.4903,30.2522,18.432
5408.22,29.9487,30.4004,18.605
5409.22,31.5083,30.7265,18.66
5410.22,32.0268,31.1327,18.807
5411.22,31.9217,31.5865,18.695
5412.22,32.1254,32.0968,18.514
5413.22,32.7382,32.6377,18.18
5414.22,33.6947,33.1438,17.626
5415.22,34.3566,33.5623,17.407
5416.22,33.6507,33.8797,17.567
5417.22,34.0901,34.1073,17.535
5418.22,35.0024,34.2331,17.208
5419.22,34.4429,34.2337,16.918
5420.22,34.8343,34.1214,16.719
5421.22,36.7792,33.9393,16.686
5422.22,35.6675,33.7427,17.157
5423.22,34.1193,33.5919,17.64
5424.22,34.6311,33.5316,17.749
5425.22,32.7386,33.5672,18.123
5426.22,32.2774,33.6314,18.342
5427.23,33.6814,33.6171,18.061
5428.23,33.9076,33.4253,17.912
5429.23,32.5151,33.0507,18.25
5430.23,31.7959,32.6069,18.541
5431.23,31.8987,32.2332,18.694
5432.23,32.119,32.0046,18.799
5433.23,32.1129,31.8985,18.883
5434.23,31.99,31.8612,18.962
5435.23,31.9949,31.9274,19.001
5436.23,32.1452,32.1977,18.882
5437.23,32.1649,32.7192,18.831
5438.23,32.8731,33.4248,18.694
5439.23,34.4638,34.1662,18.25
5440.23,35.3405,34.7859,17.81
5441.23,35.2164,35.1716,17.584
5442.23,34.9502,35.264,17.561
5443.23,35.2771,35.0314,17.559
5444.23,35.5869,34.4951,17.636
5445.23,34.6084,33.7528,18.064
5446.23,32.9251,32.9966,18.551
5447.23,32.2747,32.4684,18.752
5448.23,32.9706,32.322,18.578
5449.23,33.7681,32.5468,18.252
5450.23,33.6591,32.9687,18.057
5451.23,32.7623,33.3208,17.976
5452.23,32.5261,33.3925,17.994
5453.23,32.58,33.1497,18.216
5454.23,32.1046,32.7154,18.49
5455.23,31.9687,32.3123,18.515
5456.23,31.2357,32.1435,18.773
5457.23,30.3387,32.3022,19.111
5458.23,30.7434,32.719,19.047
5459.23,32.3506,33.1772,18.588
5460.23,33.2889,33.438,18.106
5461.23,32.8801,33.4111,17.92
5462.23,32.1262,33.1912,18.12
5463.23,31.9684,32.9564,18.378
5464.23,32.3212,32.8549,18.486
5465.23,32.7048,32.9406,18.616
5466.23,32.9983,33.1673,18.203
5467.23,33.9368,33.4282,18.067
5468.23,34.0622,33.6219,17.384
5469.23,32.3685,33.697,15.602
5470.23,32.0983,33.6503,15.448
5471.23,32.1531,33.4948,17.17
5472.23,31.511,33.2432,18.456
5473.23,31.1405,32.9093,17.954
5474.23,31.6984,32.5028,17.66
5475.23,32.3313,32.0672,17.858
5476.23,31.7885,31.7043,18.371
5477.23,30.7259,31.5191,18.78
5478.23,30.5994,31.5487,18.731
5479.23,31.5354,31.7453,18.333
5480.23,32.5377,32.011,17.908
5481.23,32.5855,32.2601,18.023
5482.23,31.7337,32.4846,18.345
5483.23,31.2268,32.7454,18.32
5484.23,31.9027,33.0653,18.242
5485.23,32.598,33.3648,18.257
5486.23,32.7187,33.5321,18.337
5487.23,32.5948,33.5348,18.364
5488.23,32.7346,33.439,18.242
5489.23,33.2163,33.3519,18.024
5490.23,33.5485,33.351,17.836
5491.23,34.2424,33.4337,17.625
5492.23,34.619,33.5376,17.346
5493.23,33.8932,33.6052,17.046
5494.23,33.6835,33.6124,16.706
5495.23,33.8084,33.5697,16.281
5496.23,33.4005,33.5101,16.003
5497.23,33.8423,33.4597,16.14
5498.23,35.3357,33.4234,16.729
5499.23,34.1113,33.3819,17.47
5500.23,33.8518,33.306,17.7
5501.23,34.6903,33.1774,17.658
5502.23,33.9262,32.9947,17.837
5503.23,32.963,32.7921,17.952
5504.23,33.3861,32.6242,17.773
5505.23,33.6682,32.5155,17.652
5506.23,33.2,32.4669,17.703
5507.23,33.3847,32.4756,17.572
5508.23,34.4706,32.5343,17.234
5509.23,34.6169,32.6081,17.342
5510.23,33.3781,32.621,17.64
5511.23,31.9765,32.5075,17.798
5512.24,31.2251,32.2916,17.931
5513.24,31.1405,32.0801,17.841
5514.24,32.7906,31.993,17.388
5515.24,34.0377,32.1061,16.923
5516.24,33.7418,32.4172,16.589
5517.24,34.0157,32.8581,16.337
5518.24,34.9855,33.3348,16.493
5519.24,35.6709,33.7619,16.744
5520.24,35.8785,34.0793,16.795
5521.24,35.519,34.2582,16.86
5522.24,34.3528,34.301,17.068
5523.24,33.8038,34.224,16.93
5524.24,34.6522,34.0303,16.636
5525.24,35.7766,33.7069,16.501
5526.24,35.2549,33.2741,16.552
5527.24,33.0677,32.8205,16.817
5528.24,32.1672,32.4861,17.119
5529.24,32.3529,32.3831,17.193
5530.24,32.7843,32.5333,16.91
5531.24,33.5316,32.8509,16.499
5532.24,32.7942,33.1802,16.375
5533.24,31.8234,33.3866,16.453
5534.24,33.0357,33.4466,16.491
5535.24,35.1432,33.432,16.472
5536.24,34.9426,33.4259,16.511
5537.24,34.4591,33.4853,16.528
5538.24,34.1969,33.6283,16.445
5539.24,33.8091,33.8258,16.329
5540.24,33.7533,34.0153,16.207
5541.24,34.0996,34.1434,15.97
5542.24,34.6076,34.1802,15.722
5543.24,34.8254,34.1303,15.666
5544.24,34.5769,34.0396,15.823
5545.24,34.0605,33.9804,16.079
5546.24,33.4817,34.0136,16.382
5547.24,33.3168,34.1531,16.478
5548.24,33.5564,34.3614,16.486
5549.24,33.6657,34.5831,16.582
5550.24,33.4259,34.7524,16.571
5551.24,33.4925,34.8098,16.511
5552.24,34.7224,34.74,16.207
5553.24,35.9324,34.5816,15.931
5554.24,35.4012,34.3961,16.016
5555.24,34.2439,34.242,16.003
5556.24,33.9539,34.1529,16.025
5557.24,34.9903,34.1288,15.691
5558.24,35.8633,34.1326,15.223
5559.24,35.0923,34.1178,15.575
5560.24,34.49,34.059,16.137
5561.24,34.4209,33.9499,16.259
5562.24,34.2878,33.7941,16.221
5563.24,33.9964,33.6126,16.375
5564.24,33.6308,33.4382,16.368
5565.24,33.196,33.2946,16.347
5566.24,32.2023,33.1869,16.458
5567.24,31.6878,33.1078,16.534
5568.24,32.7843,33.0573,16.462
5569.24,33.0793,33.0398,16.485
5570.24,33.1635,33.0425,16.579
5571.24,34.0172,33.0488,16.405
5572.24,34.7651,33.0672,16.158
5573.24,34.9622,33.1165,16.44
5574.24,35.8371,33.2047,16.604
5575.24,35.3048,33.3451,16.626
5576.24,33.8975,33.5384,16.653
5577.24,34.7044,33.7412,16.455
5578.24,34.6795,33.9066,16.444
5579.24,33.5255,34.026,16.763
5580.24,33.6668,34.091,16.971
5581.24,34.9254,34.0827,16.898
5582.24,34.5272,33.985,16.995
5583.24,34.0544,33.7752,17.006
5584.24,33.4157,33.431,17.041
5585.24,32.1693,32.9467,17.238
5586.24,31.5415,32.3586,17.302
5587.24,31.5254,31.7646,17.133
5588.24,31.4861,31.304,16.924
5589.24,31.4719,31.0913,16.8
5590.24,31.5189,31.1532,16.817
5591.24,31.3524,31.4159,17.042
5592.24,32.1708,31.7684,17.29
5593.25,33.1195,32.129,17.448
5594.25,33.0008,32.4531,17.517
5595.25,32.5559,32.7196,17.542
5596.25,32.7885,32.8993,17.649
5597.25,33.166,32.9497,17.781
5598.25,32.6234,32.8359,17.803
5599.25,31.9103,32.5743,17.664
5600.25,32.7676,32.259,17.454
5601.25,33.1962,32.0334,17.4
5602.25,32.2876,32.011,17.669
5603.25,31.5354,32.2374,18.064
5604.25,31.9794,32.6987,18.163
5605.25,32.5885,33.3166,17.975
5606.25,33.5617,33.9546,17.631
5607.25,34.1301,34.4794,17.392
5608.25,33.6943,34.8281,16.99
5609.25,34.0998,35.0149,15.588
5610.25,34.7546,35.0735,13.764
5611.25,33.8994,35.0028,12.858
5612.25,32.6075,34.7611,13.527
5613.25,33.3749,34.3177,15.541
5614.25,34.0157,33.712,16.825
5615.25,32.8312,33.0793,15.997
5616.25,31.3649,32.5976,14.61
5617.25,31.7441,32.4047,14.21
5618.25,33.0237,32.5221,15.162
5619.25,33.1355,32.8367,16.982
5620.25,32.2398,33.1614,18.544
5621.25,32.3468,33.3612,18.996
5622.25,33.785,33.3933,18.818
5623.25,33.6913,33.2768,18.768
5624.25,32.7503,33.0816,18.778
5625.25,32.8689,32.9194,18.674
5626.25,33.4921,32.9,18.676
5627.25,33.5217,33.067,18.852
5628.25,33.6995,33.3675,19.093
5629.25,33.8279,33.6923,19.469
5630.25,33.5602,33.9558,19.599
5631.25,34.2936,34.1242,18.693
5632.25,35.2052,34.1923,17.894
5633.25,35.1187,34.1616,18.134
5634.25,33.9061,34.04,18.898
5635.25,32.6223,33.8482,19.003
5636.25,32.6974,33.6278,19.06
5637.25,32.4286,33.4295,19.431
5638.25,31.6398,33.2812,19.736
5639.25,32.2087,33.1838,19.675
5640.25,33.1696,33.1281,19.521
5641.25,33.5813,33.1053,19.521
5642.25,33.3354,33.114,19.645
5643.25,32.5542,33.1675,19.751
5644.25,31.9075,33.2785,19.782
5645.25,33.3768,33.4234,19.705
5646.25,35.094,33.5576,19.763
5647.25,34.9066,33.6562,20.098
5648.25,34.0497,33.7184,20.485
5649.25,33.4834,33.7594,20.702
5650.25,33.3828,33.7979,20.525
5651.25,33.3189,33.8385,20.107
5652.25,33.4538,33.8624,19.7
5653.25,34.7569,33.8304,19.322
5654.25,35.4958,33.6951,19.604
5655.25,34.8106,33.4322,20.295
5656.25,33.6638,33.0677,20.725
5657.25,32.7107,32.6714,21.127
5658.25,32.3201,32.3233,21.11
5659.25,32.9901,32.0864,20.214
5660.25,33.6314,32.0126,19.256
5661.25,32.5758,32.1224,19.36
5662.25,31.7147,32.3616,20.132
5663.25,32.0649,32.638,20.655
5664.25,33.026,32.9017,20.583
5665.25,33.6621,33.133,20.469
5666.25,33.5754,33.3047,20.783
5667.25,33.7609,33.3952,21.083
5668.25,34.1271,33.4253,21.144
5669.25,34.2942,33.461,21.128
5670.25,35.272,33.564,20.855
5671.25,36.0316,33.7475,20.465
5672.25,35.4716,33.9804,20.331
5673.25,33.8368,34.2168,20.528
5674.25,32.6048,34.4145,20.679
5675.25,33.513,34.5448,20.602
5676.25,34.8918,34.6017,20.748
5677.25,35.0286,34.5928,21.144
5678.26,34.6763,34.5236,21.325
5679.26,34.1787,34.3815,21.672
5680.26,33.7864,34.1557,21.821
5681.26,33.7002,33.8736,21.803
5682.26,33.431,33.5921,22.172
5683.26,32.4512,33.3603,22.477
5684.26,33.1525,33.2064,22.323
5685.26,34.7275,33.1345,22.055
5686.26,34.4839,33.118,22.053
5687.26,33.4204,33.1286,22.097
5688.26,32.8843,33.1734,22.171
5689.26,33.3658,33.2922,22.038
5690.26,33.9664,33.5105,21.748
5691.26,33.5932,33.8015,21.793
5692.26,33.5667,34.0988,21.736
5693.26,33.9144,34.3327,20.699
5694.26,34.1324,34.4596,19.569
5695.26,34.6992,34.4684,19.599
5696.26,35.5894,34.3735,19.764
5697.26,36.1811,34.1978,20.478
5698.26,35.4547,33.9594,21.762
5699.26,33.435,33.6871,22.252
5700.26,32.2131,33.4265,22.271
5701.26,32.4798,33.2269,22.187
5702.26,33.1262,33.1125,22.101
5703.26,32.9492,33.0645,22.132
5704.26,32.1507,33.0347,22.291
5705.26,31.6948,32.9522,22.425
5706.26,31.7999,32.7606,22.306
5707.26,31.9031,32.4627,22.158
5708.26,31.8215,32.1294,22.446
5709.26,32.1655,31.8631,22.547
5710.26,32.3108,31.7504,22.724
5711.26,31.7568,31.8411,23.069
5712.26,31.9587,32.1366,22.605
5713.26,33.8816,32.5809,22.131
5714.26,33.8649,33.0871,22.167
5715.26,32.3576,33.5688,22.259
5716.26,34.2176,33.963,21.955
5717.26,35.1253,34.2591,21.773
5718.26,34.4151,34.4917,21.79
5719.26,34.3959,34.6985,21.614
5720.26,35.3135,34.9,21.168
5721.26,36.0196,35.0929,21.004
5722.26,35.4124,35.2502,21.433
5723.26,34.8975,35.335,21.919
5724.26,35.7612,35.3234,21.917
5725.26,35.4249,35.2211,22.094
5726.26,34.3327,35.0597,22.307
5727.26,34.021,34.8886,22.357
5728.26,34.5691,34.7527,22.379
5729.26,34.9696,34.6767,22.318
5730.26,34.1392,34.6602,22.404
5731.26,33.3422,34.6848,22.338
5732.26,33.8668,34.7414,21.881
5733.26,34.2971,34.8332,21.654
5734.26,34.4557,34.9565,21.759
5735.26,34.8785,35.0783,21.916
5736.26,35.7946,35.1511,21.87
5737.26,36.4169,35.1578,21.647
5738.26,34.8863,35.1217,21.509
5739.26,33.2741,35.0749,21.536
5740.26,33.619,35.0396,21.652
5741.26,34.091,35.0225,21.842
5742.26,34.3096,35.0267,22.109
5743.26,34.6505,35.0534,22.218
5744.26,35.3386,35.091,21.976
5745.26,36.0293,35.12,21.649
5746.26,35.7681,35.1185,21.732
5747.26,35.3266,35.0758,22.021
5748.26,35.3023,34.9984,22.122
5749.26,34.9829,34.9032,22.082
5750.26,34.5414,34.7964,22.044
5751.26,34.2035,34.6592,21.94
5752.26,33.9144,34.4809,21.808
5753.26,33.6247,34.3041,21.822
5754.26,33.5014,34.2178,21.904
5755.26,33.5553,34.2984,22.1
5756.26,33.6583,34.5329,22.218
5757.26,33.8634,34.8106,22.077
5758.26,34.4577,34.9863,22.113
5759.27,35.05,34.9698,22.071
5760.27,34.8284,34.7768,21.98
5761.27,34.0233,34.5141,22.14
5762.27,34.2904,34.3194,22.033
5763.27,34.9827,34.3003,21.755
5764.27,35.3763,34.486,21.564
5765.27,35.7305,34.8201,21.436
5766.27,35.7819,35.1868,21.375
5767.27,35.6561,35.4706,21.451
5768.27,35.7698,35.6155,21.44
5769.27,35.6594,35.6319,21.265
5770.27,34.2523,35.5564,21.413
5771.27,33.7181,35.4277,21.533
5772.27,34.7835,35.2807,21.401
5773.27,35.7121,35.1462,21.371
5774.27,35.7658,35.0458,21.608
5775.27,35.1519,34.9844,21.765
5776.27,34.6304,34.9371,21.746
5777.27,34.8707,34.8501,21.725
5778.27,35.6472,34.6636,21.649
5779.27,35.6675,34.346,21.739
5780.27,34.5655,33.9203,21.986
5781.27,33.2189,33.461,22.145
5782.27,32.4299,33.0656,22.178
5783.27,32.3705,32.8135,22.087
5784.27,32.6443,32.7445,21.933
5785.27,32.601,32.8412,21.917
5786.27,32.1378,33.0586,22.19
5787.27,32.605,33.3529,22.332
5788.27,33.4447,33.6718,22.397
5789.27,33.357,33.9569,22.623
5790.27,33.3496,34.1762,22.585
5791.27,34.055,34.3483,22.32
5792.27,35.1113,34.5215,22.11
5793.27,35.2885,34.7254,22.172
5794.27,34.0986,34.9432,22.472
5795.27,34.723,35.1208,22.37
5796.27,35.9481,35.2187,22.113
5797.27,35.0301,35.254,22.18
5798.27,34.7571,35.2847,22.028
5799.27,35.8047,35.3687,21.762
5800.27,36.0703,35.5163,21.748
5801.27,35.1329,35.6749,21.954
5802.27,35.8049,35.7592,21.969
5803.27,36.6199,35.7203,21.745
5804.27,36.3962,35.5816,21.563
5805.27,36.1207,35.415,21.531
5806.27,36.2797,35.2942,21.483
5807.27,36.3643,35.2617,21.795
5808.27,35.4433,35.3118,22.356
5809.27,34.2293,35.404,22.549
5810.27,35.0041,35.4909,22.279
5811.27,35.6675,35.534,21.746
5812.27,34.8004,35.5078,21.459
5813.27,33.7898,35.4063,21.642
5814.27,33.8486,35.2579,21.824
5815.27,34.9629,35.1189,22.076
5816.27,36.0458,35.0508,22.345
5817.27,35.983,35.0957,22.43
5818.27,35.009,35.2549,22.586
5819.27,34.9656,35.4761,22.511
5820.27,36.069,35.6783,22.234
5821.27,36.7982,35.8003,22.125
5822.27,36.7081,35.8369,22.056
5823.27,35.8946,35.8246,22.259
5824.27,34.7351,35.8049,22.604
5825.27,34.1333,35.8047,22.594
5826.27,35.0379,35.8305,22.368
5827.27,35.9331,35.8726,22.133
5828.27,35.9972,35.9183,21.971
5829.27,36.3323,35.954,21.868
5830.27,37.208,35.9688,21.772
5831.27,37.786,35.9527,21.796
5832.27,36.835,35.902,22.073
5833.27,34.7808,35.8248,22.509
5834.27,34.6268,35.7396,22.732
5835.27,35.4389,35.666,22.578
5836.27,35.2942,35.6231,22.495
5837.27,34.7751,35.6248,22.799
5838.27,34.914,35.6721,22.613
