5374.64,319.156,312.997,34.688
5375.64,322.264,317.294,34.238
5376.64,326.369,321.588,34.102
5377.64,328.511,325.261,33.812
5378.64,330.327,327.942,33.581
5379.64,331.561,329.368,33.614
5380.64,330.27,329.738,33.692
5381.64,328.476,329.514,33.725
5382.64,329.028,329.011,33.697
5383.65,330.702,328.293,33.625
5384.65,328.437,327.417,33.754
5385.65,326.138,326.431,33.9
5386.65,330.367,325.24,33.646
5387.65,330.538,323.582,33.59
5388.65,325.627,321.46,34.073
5389.65,320.797,318.898,34.495
5390.65,318.536,316.05,34.597
5391.65,316.943,312.991,34.894
5392.65,312.719,309.945,35.309
5393.65,308.28,307.195,35.571
5394.65,308.303,304.948,35.727
5395.65,306.962,303.1,35.894
5396.65,299.193,301.634,35.773
5397.65,297.784,301.01,35.255
5398.65,305.137,301.263,35.499
5399.65,307.094,301.714,36.03
5400.65,303.428,301.695,36.013
5401.65,305.31,301.388,35.866
5402.65,307.772,300.775,35.892
5403.65,306.268,299.265,35.663
5404.65,302.05,296.678,35.764
5405.65,297.978,294.153,36.281
5406.65,294.507,292.917,36.676
5407.65,292.422,292.758,37.041
5408.65,296.653,293.424,36.806
5409.65,301.949,295.18,36.417
5410.65,303.778,298.684,36.191
5411.65,304.293,303.475,36.019
5412.65,305.555,308.437,35.963
5413.65,310.935,312.981,35.343
5414.65,322.705,317.314,34.345
5415.65,329.454,321.467,33.841
5416.65,328.863,324.894,33.624
5417.65,334.978,327.137,32.929
5418.65,334.75,328.223,32.928
5419.65,330.865,328.521,33.453
5420.65,332.416,328.381,33.405
5421.65,333.341,327.924,33.176
5422.65,326.968,327.145,33.829
5423.65,326.692,326.008,33.977
5424.65,328.921,324.89,33.641
5425.65,328.945,324.06,33.638
5426.65,328.643,323.145,33.871
5427.65,325.829,321.481,33.982
5428.65,321.833,318.859,34.325
5429.65,321.016,316.08,34.491
5430.65,319.03,313.652,34.674
5431.65,313.599,311.493,35.159
5432.65,311.891,309.43,35.322
5433.65,310.766,308.13,35.445
5434.65,311.032,308.445,35.374
5435.65,314.564,310.396,35.065
5436.65,317.784,313.489,34.84
5437.65,318.153,317.392,34.714
5438.65,321.969,321.986,34.423
5439.65,327.471,326.61,33.948
5440.65,330.428,330.354,33.618
5441.65,331.656,332.655,33.498
5442.65,333.598,333.308,33.312
5443.65,334.814,332.229,33.279
5444.65,330.75,329.627,33.567
5445.65,326.313,325.963,33.939
5446.65,324.999,322.255,34.167
5447.65,320.15,319.24,34.418
5448.65,317.189,317.345,34.778
5449.65,316.118,316.159,35.01
5450.65,313.623,315.265,35.165
5451.65,311.584,314.75,35.331
5452.65,312.974,314.492,35.249
5453.65,314.021,313.949,35.172
5454.65,314.556,312.779,35.082
5455.65,313.91,311.889,35.123
5456.65,311.502,311.835,35.38
5457.65,312.017,312.729,35.327
5458.65,315.829,313.627,34.976
5459.65,317.572,314.579,34.829
5460.65,316.422,315.633,34.904
5461.66,316.902,316.641,34.841
5462.66,319.648,316.985,34.67
5463.66,322.027,317.152,34.444
5464.66,322.278,317.487,34.376
5465.66,321.075,317.909,34.473
5466.66,320.931,318.346,34.489
5467.66,321.903,318.851,34.485
5468.66,317.32,319.16,34.757
5469.66,314.6,318.857,34.966
5470.66,317.176,317.854,34.893
5471.66,315.893,316.216,34.948
5472.66,312.404,314.021,35.229
5473.66,310.332,311.502,35.508
5474.66,309.924,308.913,35.665
5475.66,305.815,306.488,36.015
5476.66,298.163,304.406,36.609
5477.66,300.676,303.419,36.538
5478.66,305.108,303.535,36.114
5479.66,304.719,304.251,36.023
5480.66,304.066,305.308,36.131
5481.66,305.318,307.055,35.99
5482.66,306.668,309.483,35.915
5483.66,307.809,311.982,35.813
5484.66,310.974,314.076,35.436
5485.66,314.464,315.796,35.142
5486.66,313.524,317.263,35.283
5487.66,313.355,318.406,35.025
5488.66,316.84,319.073,34.694
5489.66,318.255,319.598,34.748
5490.66,314.972,319.909,34.907
5491.66,315.152,320.188,34.963
5492.66,319.407,320.389,34.838
5493.66,321.246,320.655,34.54
5494.66,319.265,320.919,34.502
5495.66,318.634,321.04,34.824
5496.66,320.161,320.803,34.665
5497.66,319.681,320.406,34.557
5498.66,319.551,320.132,34.59
5499.66,321.324,319.662,34.473
5500.66,320.501,318.696,34.494
5501.66,318.115,317.331,34.757
5502.66,317.051,316.078,34.777
5503.66,317.471,315.044,34.724
5504.66,315.598,313.924,35.015
5505.66,310.511,312.694,35.306
5506.66,310.651,311.841,35.285
5507.66,313.244,311.495,35.214
5508.66,313.895,311.281,35.189
5509.66,313.487,310.783,35.205
5510.66,311.417,310.066,35.519
5511.66,307.72,309.44,35.712
5512.66,303.98,309.065,35.766
5513.66,303.566,309.001,35.791
5514.66,307.85,309.483,35.604
5515.66,311.425,310.803,35.279
5516.66,308.713,312.894,34.323
5517.66,311.463,315.73,28.996
5518.66,328.948,318.9,21.939
5519.66,339.666,321.922,18.108
5520.66,319.481,324.241,17.53
5521.66,318.328,325.846,17.424
5522.66,335.681,326.548,19.742
5523.66,332.2,326.144,28.435
5524.66,326.148,324.69,33.295
5525.66,322.466,322.69,33.906
5526.66,318.876,320.499,34.741
5527.66,316.77,318.233,34.739
5528.66,315.94,316.604,34.825
5529.66,311.934,315.905,35.283
5530.66,308.61,316.07,35.642
5531.66,310.379,316.542,35.539
5532.66,314.585,317.555,35.2
5533.66,315.382,318.945,35.046
5534.67,313.971,320.336,35.025
5535.67,317.695,321.413,34.783
5536.67,321.767,322.433,34.599
5537.67,319.823,323.603,34.692
5538.67,320.105,324.737,34.524
5539.67,323.918,325.864,34.248
5540.67,326.945,327.003,33.942
5541.67,326.82,327.981,33.816
5542.67,327.141,328.585,33.918
5543.67,331.499,329.135,33.671
5544.67,330.68,329.753,33.651
5545.67,327.129,330.362,33.917
5546.67,327.479,330.935,33.939
5547.67,327.916,331.845,33.745
5548.67,329.25,332.947,33.662
5549.67,332.029,333.833,33.543
5550.67,333.691,334.35,33.392
5551.67,333.034,334.616,33.387
5552.67,333.127,334.408,33.373
5553.67,334.087,333.672,33.375
5554.67,331.481,332.686,33.526
5555.67,326.663,331.689,33.829
5556.67,327.24,330.667,33.976
5557.67,331.464,329.572,33.699
5558.67,328.9,328.571,33.8
5559.67,324.573,327.724,34.127
5560.67,325.761,326.801,34.11
5561.67,324.157,325.549,34.239
5562.67,323.294,324.243,34.33
5563.67,323.586,323.038,34.309
5564.67,321.852,321.839,34.411
5565.67,319.331,320.569,34.635
5566.67,318.863,319.506,34.702
5567.67,316.321,318.82,34.858
5568.67,316.412,318.424,34.792
5569.67,321.374,318.167,34.421
5570.67,321.102,318.237,34.489
5571.67,318.208,318.744,34.698
5572.67,317.563,319.393,34.768
5573.67,318.431,320.097,34.756
5574.67,318.935,321.331,34.691
5575.67,321.43,322.799,34.47
5576.67,325.252,323.928,34.143
5577.67,327.347,324.906,33.958
5578.67,327.143,326.021,33.951
5579.67,327.207,326.566,33.909
5580.67,327.473,326.243,33.941
5581.67,324.789,325.178,34.092
5582.67,322.175,323.322,34.219
5583.67,322.066,320.672,34.375
5584.67,316.482,317.304,34.899
5585.67,309.347,313.407,35.48
5586.67,305.58,309.458,35.957
5587.67,304.525,306.128,36.152
5588.67,303.496,303.677,35.957
5589.67,300.694,302.254,36.306
5590.67,300.039,302.064,36.494
5591.67,302.956,303.005,36.094
5592.67,306.052,304.925,35.84
5593.67,308.15,307.061,35.715
5594.67,309.613,309.3,35.538
5595.67,310.632,311.207,35.469
5596.67,310.466,312.459,35.568
5597.67,309.18,312.83,35.609
5598.67,309.615,312.577,35.705
5599.67,311.296,312.216,35.445
5600.67,312.696,311.98,35.124
5601.67,313.988,312.066,35.239
5602.67,315.5,312.853,34.983
5603.67,317.549,314.981,34.721
5604.67,320.192,318.192,34.584
5605.67,320.985,321.738,34.441
5606.67,318.727,325.368,34.503
5607.67,321.679,328.939,34.263
5608.67,328.499,331.776,33.742
5609.67,332.995,333.32,33.401
5610.67,333.79,333.584,33.353
5611.68,331.611,332.519,33.355
5612.68,328.122,330.424,33.587
5613.68,324.894,327.399,33.924
5614.68,322.468,323.916,34.077
5615.68,320.171,320.527,34.304
5616.68,317.244,317.831,34.769
5617.68,314.653,316.177,34.995
5618.68,313.588,315.086,34.957
5619.68,313.236,314.622,35.177
5620.68,312.445,314.908,35.189
5621.68,315.17,315.712,34.924
5622.68,318.404,315.938,34.661
5623.68,316.398,315.91,34.664
5624.68,314.165,316.052,35.019
5625.68,313.866,316.704,35.055
5626.68,314.758,317.724,34.838
5627.68,315.874,319.063,34.74
5628.68,317.228,320.657,34.533
5629.68,320.117,322.81,34.255
5630.68,323.351,324.787,34.0
5631.68,324.033,325.992,33.948
5632.68,321.928,326.548,34.12
5633.68,321.141,326.461,34.101
5634.68,322.894,325.609,34.055
5635.68,323.314,324.258,34.099
5636.68,320.729,322.676,34.187
5637.68,320.043,321.084,34.361
5638.68,321.911,319.646,34.187
5639.68,322.978,318.614,34.093
5640.68,321.234,317.891,34.335
5641.68,318.517,317.448,34.38
5642.68,317.671,317.561,34.54
5643.68,320.28,318.109,34.523
5644.68,321.736,318.715,34.331
5645.68,319.151,319.419,34.405
5646.68,320.186,320.437,34.399
5647.68,321.384,321.419,34.254
5648.68,320.167,322.208,34.284
5649.68,319.903,322.783,34.454
5650.68,321.551,323.092,34.325
5651.68,322.752,323.188,34.265
5652.68,322.118,322.818,34.291
5653.68,322.144,321.755,34.205
5654.68,324.049,320.208,34.171
5655.68,321.086,318.393,34.335
5656.68,315.8,316.391,34.756
5657.68,314.546,314.22,34.977
5658.68,316.56,312.06,34.719
5659.68,315.844,310.808,34.818
5660.68,312.682,310.692,35.146
5661.68,313.407,310.793,34.971
5662.68,318.157,311.269,34.47
5663.68,318.076,312.935,34.572
5664.68,316.995,314.937,34.599
5665.68,319.893,316.482,34.322
5666.68,322.935,317.986,34.186
5667.68,320.962,319.601,34.213
5668.68,320.927,321.176,34.171
5669.68,323.257,322.766,34.047
5670.68,324.28,324.245,33.925
5671.68,324.987,325.911,33.753
5672.68,328.445,327.858,33.421
5673.68,334.132,329.635,33.081
5674.68,336.583,331.065,32.947
5675.68,334.568,332.103,32.95
5676.68,335.359,332.713,32.859
5677.68,334.465,332.706,33.017
5678.68,330.912,331.932,33.309
5679.68,329.386,330.523,33.407
5680.68,329.594,329.071,33.51
5681.68,328.723,327.427,33.574
5682.68,323.899,325.399,33.895
5683.68,319.955,323.755,34.215
5684.68,323.635,322.733,33.857
5685.69,325.174,321.914,33.813
5686.69,323.627,321.467,33.891
5687.69,321.988,321.819,33.875
5688.69,318.863,322.77,34.182
5689.69,317.32,324.008,34.132
5690.69,323.769,325.512,33.65
5691.69,332.303,327.131,33.237
5692.69,333.569,328.694,33.017
5693.69,334.501,329.829,32.756
5694.69,337.139,330.266,32.927
5695.69,339.642,330.12,31.495
5696.69,340.332,329.347,28.537
5697.69,337.275,327.827,28.19
5698.69,330.418,325.854,30.985
5699.69,327.254,323.963,33.621
5700.69,329.195,321.965,33.324
5701.69,326.488,319.874,33.336
5702.69,321.43,318.093,34.007
5703.69,318.558,316.505,34.257
5704.69,318.383,314.863,34.096
5705.69,317.837,313.117,34.336
5706.69,313.912,311.469,34.575
5707.69,313.835,309.998,34.458
5708.69,317.199,308.853,34.31
5709.69,315.489,308.26,34.457
5710.69,313.623,308.571,34.503
5711.69,313.312,309.86,34.459
5712.69,313.726,312.076,34.387
5713.69,316.875,315.207,34.105
5714.69,323.93,318.799,33.632
5715.69,326.431,322.482,33.39
5716.69,328.243,326.325,33.192
5717.69,335.874,329.951,32.669
5718.69,338.886,332.972,32.254
5719.69,337.949,335.666,32.315
5720.69,338.29,337.934,32.334
5721.69,340.383,339.574,32.044
5722.69,341.854,340.641,32.058
5723.69,344.319,341.174,31.893
5724.69,345.1,341.199,31.679
5725.69,343.178,340.834,31.774
5726.69,343.151,340.049,31.863
5727.69,342.667,339.158,31.928
5728.69,339.543,338.443,32.105
5729.69,336.505,337.922,32.271
5730.69,337.003,337.621,32.204
5731.69,338.227,337.598,32.141
5732.69,338.676,337.984,32.046
5733.69,339.588,338.55,31.901
5734.69,341.11,339.059,31.859
5735.69,340.152,339.504,31.837
5736.69,336.931,339.918,32.073
5737.69,336.904,340.257,32.205
5738.69,342.369,340.325,31.684
5739.69,345.094,340.284,31.308
5740.69,343.452,340.276,31.501
5741.69,342.111,340.286,31.657
5742.69,344.262,340.377,31.297
5743.69,347.845,340.381,31.132
5744.69,349.833,340.358,30.923
5745.69,348.937,340.373,30.646
5746.69,345.1,340.101,30.851
5747.69,339.116,339.598,31.597
5748.69,335.248,338.886,32.196
5749.69,333.815,338.012,32.354
5750.69,332.538,337.009,32.413
5751.69,332.422,335.926,32.518
5752.69,332.776,335.199,32.53
5753.69,330.262,334.69,32.667
5754.69,327.18,334.569,32.912
5755.69,331.011,334.75,32.666
5756.69,334.064,335.038,32.465
5757.69,334.206,335.331,32.413
5758.69,335.123,335.495,32.315
5759.69,335.044,335.524,32.412
5760.69,333.776,335.329,32.442
5761.69,334.262,335.285,32.301
5762.7,336.809,335.38,32.173
5763.7,337.536,335.984,32.201
5764.7,337.516,337.296,32.4
5765.7,339.652,338.863,32.391
5766.7,343.852,340.435,32.162
5767.7,346.743,342.156,32.193
5768.7,346.538,343.499,32.168
5769.7,344.552,344.018,32.271
5770.7,344.801,344.138,32.455
5771.7,347.37,343.808,32.262
5772.7,342.305,343.036,32.644
5773.7,336.787,342.027,33.2
5774.7,338.257,340.779,33.267
5775.7,338.0,339.248,33.451
5776.7,333.265,337.378,33.815
5777.7,332.035,335.073,33.969
5778.7,335.948,332.216,33.894
5779.7,335.238,329.184,34.081
5780.7,329.195,325.94,34.61
5781.7,324.698,322.575,35.037
5782.7,323.44,319.951,35.249
5783.7,319.592,318.27,35.705
5784.7,314.066,317.298,36.261
5785.7,316.062,317.413,36.137
5786.7,322.268,318.855,35.713
5787.7,320.542,320.913,35.997
5788.7,322.087,323.261,35.858
5789.7,327.331,326.142,35.483
5790.7,330.744,329.098,35.323
5791.7,334.183,331.771,34.956
5792.7,338.087,334.338,34.766
5793.7,339.918,336.62,34.814
5794.7,341.05,338.603,34.78
5795.7,344.816,340.358,34.58
5796.7,345.757,341.986,34.559
5797.7,345.642,343.363,34.62
5798.7,347.37,344.535,34.556
5799.7,347.928,345.691,34.596
5800.7,347.281,346.548,34.945
5801.7,349.58,347.096,34.496
5802.7,351.382,347.413,33.696
5803.7,346.535,347.46,34.115
5804.7,347.007,347.118,34.05
5805.7,348.882,346.62,34.221
5806.7,345.343,346.214,35.272
5807.7,343.37,345.825,35.489
5808.7,345.788,345.551,35.397
5809.7,347.067,345.446,35.55
5810.7,345.248,345.38,35.758
5811.7,345.392,345.17,35.862
5812.7,345.631,344.795,36.029
5813.7,344.828,344.461,36.06
5814.7,343.448,344.142,36.151
5815.7,341.341,343.893,36.767
5816.7,340.078,343.971,36.788
5817.7,342.519,344.478,36.506
5818.7,346.194,345.269,36.677
5819.7,345.526,346.204,36.787
5820.7,346.358,347.316,36.604
5821.7,348.156,348.358,36.553
5822.7,347.763,349.205,36.73
5823.7,348.729,349.849,36.597
5824.7,350.974,350.346,36.398
5825.7,348.587,350.745,36.267
5826.7,343.604,351.05,35.353
5827.7,344.496,351.3,32.917
5828.7,334.958,351.466,30.546
5829.7,319.736,351.571,-1.0
5830.7,318.956,351.475,-1.0
5831.7,332.857,351.151,30.594
5832.7,348.251,350.818,32.462
5833.7,346.879,350.375,34.589
5834.7,331.631,349.782,-1.0
5835.7,329.815,349.39,-1.0
5836.71,331.755,349.26,33.594
5837.71,334.344,349.225,34.479
5838.71,345.749,349.378,35.814
5839.71,354.233,349.804,37.016
5840.71,352.809,350.206,37.731
5841.71,348.274,350.399,38.025
5842.71,349.085,350.377,38.166
5843.71,350.781,349.959,38.241
5844.71,348.838,349.094,38.494
5845.71,345.812,347.839,38.773
5846.71,345.928,346.251,38.794
5847.71,345.942,344.42,38.988
5848.71,343.12,342.463,39.36
5849.71,339.238,340.447,39.737
5850.71,337.283,338.383,40.072
5851.71,335.804,336.311,40.236
5852.71,333.652,334.206,40.526
5853.71,330.618,332.111,40.995
5854.71,327.151,330.136,41.261
5855.71,325.221,328.387,41.441
5856.71,325.473,326.972,41.641
5857.71,326.122,325.99,41.79
5858.71,325.374,325.623,41.891
5859.71,325.298,325.823,42.101
5860.71,326.917,326.453,41.864
5861.71,328.707,327.432,41.316
5862.71,328.838,328.63,41.61
5863.71,327.858,329.819,42.076
5864.71,327.048,330.974,42.281
5865.71,326.943,332.117,42.448
5866.71,327.188,333.036,42.553
5867.71,327.45,333.99,0.0
5868.71,327.615,335.127,0.0
5869.71,328.564,336.012,0.0
5870.71,331.434,336.737,0.0
5871.71,333.036,337.487,0.0
5872.71,331.131,337.825,0.0
5873.71,328.754,337.672,0.0
5874.71,330.548,337.232,0.0
5875.71,330.754,336.404,0.0
5876.71,327.946,335.131,0.0
5877.71,327.242,333.565,0.0
5878.71,324.799,331.932,0.0
5879.71,319.127,330.074,0.0
5880.71,312.622,327.864,0.0
5881.71,308.241,325.5,0.0
5882.71,307.096,322.585,0.0
5883.71,303.644,318.608,0.0
5884.71,295.533,313.51,0.0
5885.71,287.87,307.228,0.0
5886.71,278.931,299.481,0.0
5887.71,267.273,290.731,0.0
5888.71,254.736,281.939,0.0
5889.71,244.153,273.372,0.0
5890.71,237.856,266.07,0.0
5891.71,233.158,260.964,0.0
5892.71,227.644,257.79,0.0
5893.71,225.609,256.909,0.0
5894.71,227.117,258.515,0.0
5895.71,230.948,261.722,0.0
5896.71,237.37,266.348,0.0
5897.71,245.999,272.851,0.0
5898.71,255.615,279.949,0.0
5899.71,264.618,287.115,0.0
5900.71,272.964,295.026,0.0
5901.71,283.389,302.291,0.0
5902.71,293.971,308.328,0.0
5903.71,301.615,313.755,0.0
5904.71,306.89,318.15,0.0
5905.71,310.878,321.269,0.0
5906.71,314.041,323.58,0.0
5907.71,316.161,325.318,0.0
5908.71,317.43,326.361,0.0
5909.71,320.109,326.882,0.0
5910.71,323.353,327.028,0.0
5911.71,324.074,326.754,0.0
5912.71,322.258,326.19,0.0
5913.72,319.907,325.469,0.0
5914.72,319.755,324.748,0.0
5915.72,321.866,324.328,0.0
5916.72,321.681,324.233,0.0
5917.72,321.226,324.443,45.714
5918.72,323.104,325.119,45.402
5919.72,324.983,326.037,45.072
5920.72,326.157,327.003,45.124
5921.72,326.912,328.023,45.327
5922.72,327.615,328.884,45.276
5923.72,328.439,329.555,45.138
5924.72,329.116,330.056,45.057
5925.72,330.058,330.266,44.99
5926.72,331.153,330.245,44.92
5927.72,330.542,330.093,45.026
5928.72,328.552,329.804,45.285
5929.72,326.828,329.45,45.442
5930.72,326.634,329.172,45.343
5931.72,327.996,329.018,45.257
5932.72,328.707,329.036,45.242
5933.72,328.968,329.234,45.086
5934.72,330.991,329.516,44.786
5935.72,330.919,329.895,44.93
5936.72,328.723,330.42,45.208
5937.72,328.202,330.756,45.079
5938.72,330.678,330.882,44.887
5939.72,333.881,331.141,44.684
5940.72,334.435,331.186,44.522
5941.72,332.956,330.966,44.461
5942.72,334.772,330.933,44.316
5943.72,335.951,330.954,44.32
5944.72,333.442,330.805,44.639
5945.72,331.153,330.645,44.98
5946.72,330.884,330.566,44.993
5947.72,330.22,330.305,45.016
5948.72,328.187,329.821,45.282
5949.72,327.652,329.394,45.381
5950.72,327.918,328.968,45.344
5951.72,327.43,328.472,45.347
5952.72,326.288,328.105,45.41
5953.72,325.93,327.864,45.432
5954.72,326.643,327.819,45.383
5955.72,326.838,328.051,45.36
5956.72,326.365,328.367,45.341
5957.72,329.308,329.003,45.008
5958.72,333.434,330.016,44.615
5959.72,335.44,330.993,44.392
5960.72,336.47,332.087,44.192
5961.72,336.816,333.291,44.213
5962.72,336.673,334.229,44.269
5963.72,336.929,335.05,44.11
5964.72,338.36,335.804,43.991
5965.72,339.763,336.311,43.88
5966.72,340.585,336.803,43.756
5967.72,340.369,337.396,43.798
5968.72,337.079,337.835,44.091
5969.72,335.009,338.161,44.221
5970.72,338.218,338.451,43.901
5971.72,342.29,338.389,43.565
5972.72,338.07,337.876,43.883
5973.72,334.636,337.123,44.165
5974.72,339.539,336.076,43.785
5975.72,338.608,334.725,43.748
5976.72,334.189,333.403,44.035
5977.72,332.198,332.224,44.246
5978.72,331.856,331.096,44.283
5979.72,332.093,330.181,44.185
5980.72,332.816,329.479,44.135
5981.72,331.973,328.82,44.12
5982.72,328.076,328.342,43.983
5983.72,327.961,328.058,44.014
5984.72,329.74,327.889,44.115
5985.72,328.34,328.157,44.057
5986.72,328.192,328.845,43.998
5987.73,331.191,329.656,43.694
5988.73,332.63,330.851,43.396
5989.73,329.878,332.315,43.474
5990.73,331.454,333.584,43.247
5991.73,333.946,334.739,43.0
5992.73,332.638,335.732,42.971
5993.73,332.177,336.319,42.711
5994.73,332.047,336.509,42.826
5995.73,330.717,336.35,43.022
5996.73,329.446,335.905,42.717
5997.73,330.618,335.236,42.603
5998.73,331.827,334.476,42.546
5999.73,330.385,333.72,42.472
6000.73,327.271,332.968,42.668
6001.73,325.646,332.348,42.68
6002.73,326.595,331.714,42.361
6003.73,328.801,331.017,42.032
6004.73,330.078,330.455,41.961
6005.73,328.894,329.796,41.98
6006.73,328.96,329.168,41.799
6007.73,331.87,328.76,41.538
6008.73,329.421,328.352,41.72
6009.73,325.833,328.196,41.836
6010.73,326.433,328.159,41.62
6011.73,327.432,328.043,41.606
6012.73,326.542,328.074,41.523
6013.73,325.959,327.909,41.31
6014.73,326.661,327.668,41.202
6015.73,325.215,327.541,41.189
6016.73,324.908,327.1,41.108
6017.73,326.19,326.807,40.989
6018.73,325.44,326.89,40.947
6019.73,325.487,326.816,40.781
6020.73,328.278,327.051,40.491
6021.73,331.162,327.885,40.228
6022.73,330.33,328.838,40.044
6023.73,329.324,330.099,39.914
6024.73,331.271,331.811,39.742
6025.73,334.299,333.705,39.507
6026.73,334.663,335.693,39.33
6027.73,334.227,337.732,39.098
6028.73,336.63,339.829,38.715
6029.73,341.586,341.81,38.315
6030.73,344.632,343.576,38.066
6031.73,343.808,345.32,38.043
6032.73,341.277,346.811,38.155
6033.73,340.422,347.955,38.16
6034.73,342.501,348.966,37.921
6035.73,345.275,349.596,37.628
6036.73,345.316,349.837,37.551
6037.73,343.368,349.948,37.493
6038.73,344.632,349.845,37.293
6039.73,347.967,349.631,37.119
6040.73,344.455,349.565,37.241
6041.73,343.162,349.627,37.315
6042.73,346.667,349.823,37.145
6043.73,346.253,350.286,37.014
6044.73,344.342,350.809,37.106
6045.73,345.149,351.281,37.024
6046.73,348.896,351.769,36.6
6047.73,351.938,352.012,36.354
6048.73,351.009,351.934,36.377
6049.73,348.78,351.596,36.451
6050.73,348.57,350.921,36.484
6051.73,345.893,349.957,36.71
6052.73,342.266,348.739,36.931
6053.73,341.87,347.431,36.909
6054.73,343.642,346.21,36.836
6055.73,341.984,345.017,36.94
6056.73,339.592,344.035,37.021
6057.73,341.714,343.351,36.849
6058.73,343.005,342.752,36.754
6059.73,342.216,342.268,36.74
6060.73,340.801,341.883,36.768
6061.73,338.799,341.477,36.948
6062.73,337.328,341.147,37.008
6063.73,338.632,341.04,36.795
6064.74,341.399,341.242,36.55
6065.74,339.808,341.829,36.594
6066.74,339.178,342.904,36.538
6067.74,342.435,344.43,36.237
6068.74,343.796,346.136,36.096
6069.74,344.276,347.856,35.944
6070.74,346.241,349.452,35.679
6071.74,348.947,350.612,35.435
6072.74,349.642,351.17,35.293
6073.74,349.644,351.157,35.198
6074.74,349.503,350.55,35.146
6075.74,347.378,349.351,35.227
6076.74,345.038,347.773,35.4
6077.74,343.456,345.975,35.532
6078.74,341.845,344.031,35.582
6079.74,339.611,342.2,35.695
6080.74,336.921,340.655,35.879
6081.74,335.252,339.312,35.982
6082.74,335.679,338.321,35.894
6083.74,335.769,337.78,35.808
6084.74,335.248,337.399,35.761
6085.74,335.24,337.199,35.675
6086.74,334.672,337.207,35.641
6087.74,333.145,337.164,35.775
6088.74,331.92,337.168,35.861
6089.74,332.69,337.225,35.583
6090.74,334.968,337.293,35.332
6091.74,337.015,337.565,35.156
6092.74,337.524,337.983,34.94
6093.74,336.886,338.445,34.958
6094.74,336.723,339.017,34.947
6095.74,337.823,339.553,34.749
6096.74,338.713,339.707,34.669
6097.74,336.748,339.563,34.755
6098.74,334.35,339.098,34.881
6099.74,334.604,338.07,34.895
6100.74,334.443,336.958,34.762
6101.74,333.942,335.893,34.745
6102.74,334.175,334.912,34.798
6103.74,334.19,334.575,34.607
6104.74,333.349,334.809,34.647
6105.74,331.99,335.555,34.871
6106.74,332.196,336.879,34.752
6107.74,336.527,338.449,34.355
6108.74,340.385,340.121,34.066
6109.74,340.455,341.734,34.026
6110.74,340.134,343.04,34.028
6111.74,340.494,344.072,34.055
6112.74,341.137,344.706,34.036
6113.74,341.808,344.851,33.922
6114.74,342.309,344.595,33.947
6115.74,341.164,343.779,34.081
6116.74,338.338,342.482,34.235
6117.74,336.36,340.863,34.46
6118.74,335.66,338.908,34.542
6119.74,335.37,336.861,34.51
6120.74,334.671,335.085,34.621
6121.74,333.343,333.677,34.783
6122.74,331.916,332.702,34.849
6123.74,330.882,332.511,34.863
6124.74,330.243,332.933,34.977
6125.74,330.678,333.627,34.963
6126.74,332.416,334.812,34.812
6127.74,334.398,336.051,34.776
6128.74,334.89,336.966,34.709
6129.74,333.736,337.646,34.708
6130.74,333.112,337.705,34.814
6131.74,335.096,337.028,34.657
6132.74,335.073,335.695,34.653
6133.74,331.298,333.738,34.984
6134.74,329.158,331.535,35.118
6135.74,331.271,329.345,34.973
6136.74,334.008,327.654,34.86
6137.75,332.103,326.818,35.044
6138.75,326.659,326.836,35.384
6139.75,325.524,327.967,35.482
6140.75,329.568,329.815,35.286
6141.75,329.901,332.002,35.201
6142.75,329.858,334.466,35.178
6143.75,332.035,336.626,35.07
6144.75,333.86,338.249,34.875
6145.75,336.002,339.366,34.642
6146.75,338.673,339.846,34.45
6147.75,340.008,339.724,34.396
6148.75,337.909,339.203,34.544
6149.75,334.828,338.375,34.773
6150.75,334.373,337.318,34.845
6151.75,336.354,336.115,34.722
6152.75,335.081,334.723,34.865
6153.75,330.958,333.112,35.198
6154.75,329.026,331.083,35.336
6155.75,329.462,328.577,35.446
6156.75,326.373,325.59,35.748
6157.75,320.198,322.029,36.19
6158.75,318.371,318.064,36.567
6159.75,313.559,314.023,37.129
6160.75,305.081,310.2,37.842
6161.75,301.321,306.83,38.285
6162.75,301.582,304.369,38.381
6163.75,302.214,302.946,38.397
6164.75,300.859,302.443,38.585
6165.75,298.109,302.855,38.854
6166.75,298.14,303.903,38.823
6167.75,301.957,305.339,38.435
6168.75,305.798,307.042,38.03
6169.75,308.06,308.843,37.678
6170.75,309.275,310.661,37.443
6171.75,310.622,312.667,37.336
6172.75,312.48,314.682,37.158
6173.75,314.043,316.599,36.995
6174.75,314.643,318.635,36.997
6175.75,314.976,320.558,37.058
6176.75,316.49,322.229,36.92
6177.75,318.783,323.788,36.67
6178.75,320.107,325.168,36.598
6179.75,320.764,326.187,36.546
6180.75,321.535,326.842,36.445
6181.75,322.556,327.17,36.376
6182.75,323.298,326.945,36.343
6183.75,323.718,326.165,36.318
6184.75,323.322,324.911,36.373
6185.75,321.172,323.209,36.627
6186.75,318.216,321.232,36.911
6187.75,315.743,319.121,37.143
6188.75,314.418,317.219,37.339
6189.75,314.449,315.726,37.314
6190.75,315.574,314.74,37.191
6191.75,316.424,314.501,37.195
6192.75,315.084,314.913,37.272
6193.75,312.97,315.876,37.376
6194.75,313.036,317.279,37.306
6195.75,316.352,318.808,36.9
6196.75,319.769,320.324,36.698
