5269.89,94.1384,91.8098,26.097
5270.89,91.8534,93.5802,26.454
5271.89,95.8537,96.1982,25.797
5272.89,102.8,99.3458,24.933
5273.89,108.402,102.578,24.069
5274.89,111.307,105.537,23.54
5275.89,110.41,108.125,23.607
5276.89,107.907,110.335,23.747
5277.89,110.475,111.988,23.424
5278.89,116.052,112.839,22.815
5279.89,116.608,112.778,22.86
5280.89,112.328,112.032,23.269
5281.89,111.858,111.163,23.249
5282.89,115.027,110.821,23.226
5283.89,111.459,111.436,23.366
5284.89,112.096,113.04,23.123
5285.89,117.304,115.294,22.616
5286.89,119.967,117.653,22.206
5287.89,121.115,119.632,21.954
5288.89,121.947,120.965,21.916
5289.89,122.977,121.631,21.86
5290.89,123.638,121.704,21.901
5291.89,121.241,121.21,22.198
5292.89,117.688,120.102,22.572
5293.89,117.463,118.347,22.718
5294.89,116.744,116.052,22.75
5295.89,113.793,113.513,23.207
5296.89,110.398,111.186,23.697
5297.89,109.205,109.568,23.777
5298.89,108.987,109.027,23.819
5299.89,108.135,109.655,23.847
5300.89,112.809,111.245,23.215
5301.89,116.936,113.41,22.703
5302.89,117.51,115.754,22.59
5303.89,120.51,117.968,22.256
5304.89,124.432,119.826,21.892
5305.89,120.479,121.208,22.286
5306.89,119.026,122.11,22.339
5307.89,122.308,122.648,21.95
5308.89,124.219,122.976,21.673
5309.89,123.455,123.15,21.663
5310.89,122.947,123.123,21.864
5311.89,124.329,122.805,21.68
5312.89,123.243,122.175,21.732
5313.89,121.438,121.323,22.121
5314.89,121.478,120.407,22.188
5315.89,120.767,119.582,22.08
5316.89,120.228,118.947,22.401
5317.89,120.083,118.497,22.398
5318.89,119.469,118.119,22.35
5319.89,117.627,117.62,22.593
5320.89,116.271,116.776,22.698
5321.89,116.857,115.425,22.742
5322.89,114.479,113.511,23.084
5323.89,110.756,111.082,23.55
5324.89,108.665,108.294,23.823
5325.89,107.441,105.457,23.941
5326.89,105.399,103.052,24.117
5327.89,103.26,101.644,24.32
5328.89,104.916,101.689,24.259
5329.89,107.687,103.295,23.965
5330.89,109.293,106.128,23.632
5331.89,111.679,109.516,23.262
5332.89,113.779,112.727,22.876
5333.89,114.048,115.258,22.688
5334.89,113.911,116.889,22.373
5335.89,115.156,117.568,21.853
5336.89,116.803,117.325,21.641
5337.89,117.224,116.318,21.936
5338.89,117.475,114.898,22.235
5339.89,116.357,113.554,22.73
5340.89,112.224,112.72,23.414
5341.89,108.694,112.584,23.763
5342.89,110.071,113.016,23.569
5343.89,113.0,113.664,23.169
5344.89,115.102,114.149,22.888
5345.89,115.266,114.291,22.833
5346.89,114.469,114.189,22.939
5347.89,115.319,114.136,22.952
5348.89,116.856,114.44,22.819
5349.89,114.797,115.291,22.993
5350.89,117.834,116.698,22.585
5351.89,122.416,118.508,21.944
5352.89,122.025,120.474,21.779
5353.89,124.805,122.34,21.543
5354.89,127.722,123.906,21.501
5355.89,125.096,125.043,21.686
5356.89,125.338,125.675,21.591
5357.89,127.731,125.762,21.431
5358.89,123.023,125.305,21.787
5359.89,122.764,124.368,22.013
5360.89,123.525,123.069,21.9
5361.89,122.001,121.556,21.979
5362.89,122.139,119.972,22.103
5363.89,122.944,118.43,21.96
5364.89,120.075,116.973,22.099
5365.89,121.886,115.553,22.119
5366.89,119.317,114.073,22.367
5367.89,112.93,112.488,22.938
5368.89,113.991,110.915,23.169
5369.89,115.427,109.683,23.132
5370.89,110.063,109.225,23.494
5371.89,110.428,109.859,23.443
5372.89,116.826,111.575,22.745
5373.89,119.526,113.98,22.272
5374.89,120.744,116.468,22.119
5375.89,122.968,118.502,21.718
5376.89,124.775,119.811,21.748
5377.89,123.548,120.406,21.972
5378.89,121.764,120.456,21.95
5379.89,122.841,120.158,22.059
5380.89,122.733,119.693,21.997
5381.89,121.893,119.223,21.848
5382.89,120.875,118.884,22.134
5383.89,119.487,118.74,22.403
5384.89,118.9,118.727,22.148
5385.89,119.379,118.656,22.383
5386.89,119.013,118.314,22.536
5387.89,118.008,117.575,22.55
5388.89,116.605,116.471,22.748
5389.89,114.688,115.17,22.915
5390.89,113.966,113.88,22.918
5391.89,114.23,112.74,22.931
5392.89,113.675,111.768,22.974
5393.89,110.589,110.911,23.309
5394.89,107.402,110.141,23.836
5395.89,108.68,109.542,23.789
5396.89,111.029,109.284,23.639
5397.89,111.966,109.499,23.392
5398.89,112.16,110.129,23.208
5399.89,112.984,110.88,23.155
5400.89,114.393,111.311,22.87
5401.89,114.038,111.045,23.014
5402.89,111.447,109.978,23.473
5403.89,108.567,108.375,23.894
5404.89,106.999,106.755,24.156
5405.89,106.549,105.643,24.15
5406.89,106.81,105.342,24.057
5407.89,107.519,105.872,23.905
5408.89,108.6,107.06,23.641
5409.89,109.635,108.685,23.394
5410.89,111.061,110.558,23.233
5411.89,114.727,112.544,22.918
5412.89,117.192,114.507,22.782
5413.89,117.446,116.307,22.801
5414.89,119.114,117.817,22.526
5415.89,121.844,118.951,22.165
5416.89,120.11,119.67,22.356
5417.89,120.637,119.962,22.049
5418.89,122.503,119.855,21.866
5419.89,120.055,119.438,22.317
5420.89,116.391,118.86,22.444
5421.89,115.757,118.304,22.847
5422.89,118.851,117.918,22.62
5423.89,118.909,117.763,22.432
5424.89,115.443,117.761,22.826
5425.89,116.547,117.697,22.72
5426.89,120.115,117.31,22.618
5427.89,120.628,116.458,22.487
5428.89,117.644,115.21,22.658
5429.89,115.37,113.826,23.121
5430.89,114.376,112.6,23.275
5431.89,110.42,111.723,23.55
5432.89,110.833,111.274,23.479
5433.89,113.753,111.304,23.25
5434.89,114.371,111.91,23.164
5435.89,116.395,113.193,22.85
5436.89,118.707,115.134,22.586
5437.89,118.625,117.505,22.591
5438.89,118.729,119.9,22.516
5439.89,122.247,121.853,22.108
5440.89,125.818,122.987,21.776
5441.89,124.028,123.085,21.872
5442.89,121.105,122.12,21.913
5443.89,120.818,120.285,21.813
5444.89,120.934,118.007,21.925
5445.89,117.84,115.873,22.401
5446.89,112.623,114.441,22.922
5447.89,113.484,114.002,20.883
5448.89,115.154,114.428,15.073
5449.89,111.971,115.235,11.883
5450.89,112.051,115.824,13.338
5451.89,115.469,115.778,17.445
5452.89,116.803,115.055,21.301
5453.89,114.867,113.99,22.953
5454.89,112.888,113.121,23.278
5455.89,112.196,112.905,23.151
5456.89,111.19,113.466,23.674
5457.89,111.525,114.531,23.698
5458.89,113.949,115.598,23.156
5459.89,115.899,116.217,23.054
5460.89,115.834,116.235,23.025
5461.89,116.02,115.839,22.943
5462.89,116.588,115.401,22.903
5463.89,116.428,115.258,22.904
5464.89,115.904,115.529,22.925
5465.89,116.115,116.098,22.997
5466.89,116.58,116.72,22.976
5467.89,116.44,117.148,22.847
5468.89,117.238,117.225,22.647
5469.89,119.233,116.901,22.519
5470.88,118.302,116.202,22.728
5471.88,114.631,115.19,23.084
5472.88,112.232,113.94,23.282
5473.88,112.569,112.573,23.238
5474.88,112.514,111.285,23.223
5475.88,109.909,110.32,23.538
5476.88,108.574,109.874,23.73
5477.88,110.553,109.993,23.588
5478.88,112.799,110.545,23.354
5479.88,113.101,111.328,23.201
5480.88,114.536,112.202,23.046
5481.88,116.49,113.147,22.709
5482.88,116.012,114.168,22.734
5483.88,115.698,115.191,22.933
5484.88,119.308,116.039,22.515
5485.88,119.736,116.544,22.536
5486.88,115.344,116.681,22.979
5487.88,112.143,116.593,23.332
5488.88,113.961,116.493,23.3
5489.88,116.667,116.53,22.937
5490.88,115.874,116.709,22.921
5491.88,116.737,116.935,22.932
5492.88,117.267,117.097,22.902
5493.88,113.539,117.145,23.11
5494.88,113.558,117.098,23.103
5495.88,116.743,117.01,22.76
5496.88,119.215,116.924,22.553
5497.88,118.843,116.83,22.647
5498.88,116.682,116.665,22.788
5499.88,115.395,116.347,22.956
5500.88,113.284,115.843,23.109
5501.88,113.373,115.2,23.063
5502.88,116.318,114.532,22.806
5503.88,116.687,113.96,22.686
5504.88,115.069,113.572,22.912
5505.88,115.157,113.406,22.81
5506.88,116.203,113.437,22.376
5507.88,116.875,113.563,22.224
5508.88,118.079,113.614,22.443
5509.88,116.451,113.434,22.747
5510.88,114.326,112.981,22.877
5511.88,114.013,112.397,22.939
5512.88,113.162,111.953,23.199
5513.88,110.638,111.925,23.56
5514.88,110.913,112.469,23.523
5515.88,113.98,113.564,23.123
5516.88,116.175,115.035,22.785
5517.88,116.804,116.616,22.644
5518.88,118.567,118.045,22.451
5519.88,121.07,119.121,22.137
5520.88,121.699,119.736,22.131
5521.88,120.829,119.861,22.33
5522.88,121.356,119.508,22.132
5523.88,121.852,118.705,22.068
5524.88,119.251,117.529,22.352
5525.88,115.412,116.155,22.729
5526.88,114.463,114.872,22.917
5527.88,116.089,114.01,22.85
5528.88,117.025,113.787,22.747
5529.88,114.641,114.191,22.994
5530.88,113.239,114.982,23.171
5531.88,116.902,115.821,22.684
5532.88,119.325,116.452,22.269
5533.88,119.262,116.803,22.272
5534.88,118.717,116.98,22.377
5535.88,119.078,117.157,22.279
5536.88,120.078,117.475,22.126
5537.88,120.161,117.973,22.11
5538.88,121.086,118.58,22.022
5539.88,122.066,119.153,21.88
5540.88,121.546,119.55,21.885
5541.88,122.088,119.703,21.908
5542.88,123.131,119.654,21.836
5543.88,122.365,119.539,21.822
5544.88,121.557,119.531,21.865
5545.88,122.833,119.755,21.853
5546.88,122.196,120.233,21.957
5547.88,121.884,120.876,21.899
5548.88,122.259,121.506,21.819
5549.88,121.222,121.934,21.915
5550.88,120.058,122.031,21.927
5551.88,120.406,121.781,21.97
5552.88,120.089,121.283,21.95
5553.88,118.643,120.701,21.953
5554.88,118.101,120.188,22.029
5555.88,118.14,119.825,21.822
5556.88,118.439,119.602,21.811
5557.88,118.873,119.442,21.871
5558.88,119.225,119.249,21.744
5559.88,119.257,118.951,21.758
5560.88,118.45,118.521,21.957
5561.88,115.416,117.982,22.399
5562.88,111.904,117.397,22.89
5563.88,111.235,116.833,23.034
5564.88,113.329,116.34,22.791
5565.88,116.054,115.952,22.479
5566.88,117.232,115.684,22.276
5567.88,116.914,115.537,22.328
5568.88,117.261,115.503,22.521
5569.88,118.7,115.558,22.299
5570.88,117.202,115.683,22.447
5571.88,114.704,115.881,22.729
5572.88,115.824,116.182,22.446
5573.88,117.71,116.613,22.353
5574.88,116.598,117.17,22.531
5575.88,118.556,117.796,22.272
5576.88,122.1,118.408,21.891
5577.88,119.684,118.916,22.108
5578.88,119.396,119.246,22.096
5579.88,120.432,119.333,22.055
5580.88,119.515,119.112,22.222
5581.88,118.079,118.517,22.328
5582.88,118.015,117.492,22.324
5583.88,117.627,116.027,22.452
5584.88,114.845,114.205,22.847
5585.88,111.182,112.244,23.291
5586.88,109.42,110.471,23.499
5587.88,108.617,109.222,23.586
5588.88,108.499,108.709,23.61
5589.88,109.831,108.945,23.402
5590.88,111.939,109.761,23.062
5591.88,112.713,110.904,22.973
5592.88,112.624,112.141,22.906
5593.88,113.275,113.292,22.812
5594.88,115.27,114.207,22.614
5595.88,117.638,114.74,22.272
5596.88,118.732,114.784,22.25
5597.88,117.588,114.337,22.438
5598.88,115.885,113.564,22.653
5599.88,114.268,112.772,22.895
5600.88,111.302,112.323,23.085
5601.88,111.214,112.514,23.099
5602.88,114.193,113.466,22.695
5603.88,116.5,115.082,22.294
5604.88,115.856,117.075,22.518
5605.88,113.628,119.073,22.793
5606.88,115.788,120.759,22.553
5607.88,119.081,121.95,22.195
5608.88,118.169,122.591,22.159
5609.88,118.637,122.679,22.103
5610.88,119.839,122.191,22.091
5611.88,120.213,121.1,22.002
5612.88,120.591,119.463,21.797
5613.88,120.001,117.512,21.875
5614.88,114.977,115.656,22.37
5615.88,112.663,114.317,22.633
5616.88,114.033,113.756,22.621
5617.88,113.127,113.943,22.745
5618.88,113.326,114.594,22.556
5619.88,115.45,115.32,22.344
5620.88,116.721,115.786,22.352
5621.88,116.52,115.832,22.388
5622.88,116.748,115.514,22.372
5623.88,115.428,115.069,22.573
5624.88,114.742,114.806,22.576
5625.88,116.385,114.965,22.3
5626.88,117.928,115.603,22.179
5627.88,118.349,116.58,21.969
5628.88,118.404,117.653,21.91
5629.88,119.755,118.575,21.926
5630.88,122.081,119.176,21.683
5631.88,122.346,119.381,21.463
5632.88,120.345,119.196,21.62
5633.88,118.479,118.692,21.757
5634.88,117.945,117.991,21.761
5635.88,116.873,117.232,22.125
5636.88,114.136,116.543,22.276
5637.88,114.661,116.0,22.042
5638.88,117.315,115.623,21.774
5639.88,116.708,115.4,21.757
5640.88,116.657,115.325,21.995
5641.88,116.765,115.406,22.094
5642.88,116.047,115.651,22.179
5643.88,116.265,116.035,22.295
5644.88,117.619,116.493,21.963
5645.88,115.899,116.942,21.962
5646.88,115.537,117.318,22.075
5647.88,118.842,117.603,21.77
5648.88,119.509,117.819,21.511
5649.88,118.555,117.986,21.638
5650.88,117.875,118.084,21.743
5651.88,117.527,118.036,21.73
5652.88,117.673,117.74,21.779
5653.88,118.959,117.119,21.519
5654.88,118.719,116.173,21.546
5655.88,116.882,114.997,21.684
5656.88,115.959,113.771,21.502
5657.88,116.022,112.729,21.618
5658.88,115.133,112.076,21.795
5659.88,111.658,111.928,22.016
5660.88,108.72,112.266,22.295
5661.88,110.604,112.967,22.208
5662.88,112.65,113.854,21.854
5663.88,113.947,114.752,21.696
5664.88,115.791,115.521,21.578
5665.88,117.654,116.084,21.167
5666.88,119.67,116.459,20.995
5667.88,121.86,116.747,20.847
5668.88,122.187,117.092,20.686
5669.88,120.724,117.608,20.789
5670.88,121.486,118.322,20.905
5671.88,121.398,119.165,20.718
5672.88,120.169,120.005,20.646
5673.88,120.624,120.708,20.785
5674.88,122.175,121.18,20.539
5675.88,122.368,121.378,20.529
5676.88,120.164,121.291,20.709
5677.88,118.926,120.925,20.633
5678.88,122.192,120.301,20.333
5679.88,125.404,119.477,20.005
5680.88,124.262,118.555,20.342
5681.88,119.323,117.67,21.123
5682.88,115.045,116.941,21.375
5683.88,114.833,116.431,21.419
5684.88,114.993,116.139,21.51
5685.88,114.364,116.039,21.651
5686.88,114.52,116.136,21.819
5687.88,113.985,116.463,21.878
5688.88,115.034,117.055,21.584
5689.88,118.403,117.881,21.2
5690.88,121.124,118.821,21.069
5691.88,120.141,119.702,21.122
5692.88,116.887,120.349,21.333
5693.88,118.8,120.652,21.307
5694.88,126.318,120.572,20.696
5695.88,129.698,120.135,20.041
5696.88,126.226,119.414,20.403
5697.88,119.812,118.51,21.159
5698.88,116.523,117.553,21.503
5699.88,117.457,116.677,21.712
5700.88,116.365,115.989,21.759
5701.88,115.799,115.516,21.604
5702.88,118.121,115.179,21.459
5703.88,119.469,114.824,21.465
5704.88,116.809,114.293,21.522
5705.88,112.196,113.518,22.064
5706.88,110.505,112.577,22.665
5707.88,111.731,111.675,22.701
5708.88,110.444,111.07,22.843
5709.88,110.342,110.979,22.889
5710.88,113.274,111.508,22.543
5711.88,116.36,112.617,22.196
5712.88,117.648,114.138,22.281
5713.88,117.262,115.835,22.259
5714.88,116.959,117.482,22.097
5715.88,118.835,118.936,21.872
5716.88,122.417,120.156,21.426
5717.88,123.295,121.179,21.387
5718.88,122.836,122.065,21.646
5719.88,123.557,122.846,21.793
5720.88,124.334,123.5,21.835
5721.88,124.808,123.96,21.82
5722.88,125.397,124.153,21.727
5723.88,126.09,124.046,21.655
5724.88,125.683,123.678,21.77
5725.88,123.087,123.162,22.009
5726.88,121.29,122.639,22.257
5727.88,122.307,122.224,22.337
5728.88,124.609,121.973,22.177
5729.88,125.985,121.893,22.007
5730.88,125.036,121.973,22.091
5731.88,122.089,122.199,22.388
5732.88,120.922,122.533,22.478
5733.88,124.792,122.904,22.176
5734.88,124.692,123.216,22.39
5735.88,121.193,123.397,22.827
5736.88,122.303,123.432,22.723
5737.88,125.943,123.36,22.693
5738.88,125.523,123.244,22.781
5739.88,124.109,123.147,22.755
5740.88,125.328,123.108,22.718
5741.88,124.684,123.145,22.88
5742.88,125.258,123.244,22.807
5743.88,127.118,123.353,22.709
5744.88,127.19,123.403,22.883
5745.88,125.443,123.337,23.023
5746.88,123.807,123.142,23.201
5747.88,123.818,122.841,23.243
5748.88,123.487,122.452,23.277
5749.88,120.709,121.976,23.681
5750.88,120.542,121.423,23.747
5751.88,121.253,120.874,23.686
5752.88,119.401,120.488,23.63
5753.88,118.0,120.436,22.856
5754.88,120.28,120.775,21.687
5755.88,118.725,121.375,21.677
5756.88,114.885,121.955,22.874
5757.88,118.777,122.228,23.448
5758.88,121.673,122.059,23.004
5759.88,121.965,121.541,22.182
5760.88,122.425,120.962,21.659
5761.88,121.24,120.659,21.969
5762.88,117.363,120.862,23.376
5763.88,118.513,121.586,24.417
5764.88,123.345,122.641,24.448
5765.88,122.718,123.738,24.657
5766.88,120.95,124.611,24.828
5767.88,121.175,125.11,24.777
5768.88,122.756,125.217,24.632
5769.88,123.986,125.011,24.552
5770.88,124.057,124.612,24.592
5771.88,125.917,124.146,24.454
5772.88,126.981,123.708,24.436
5773.88,123.65,123.343,24.665
5774.88,122.476,123.019,24.178
5775.88,123.165,122.628,24.282
5776.88,122.816,122.016,25.099
5777.88,121.784,121.056,25.302
5778.88,121.154,119.729,25.44
5779.88,118.72,118.157,25.797
5780.88,115.869,116.58,26.156
5781.88,114.694,115.267,26.43
5782.88,111.455,114.433,26.821
5783.88,109.828,114.183,27.181
5784.88,112.823,114.509,27.077
5785.88,116.828,115.298,26.602
5786.88,117.437,116.376,26.527
5787.88,117.957,117.543,26.564
5788.88,118.597,118.645,26.504
5789.88,117.17,119.621,26.558
5790.88,117.529,120.496,26.608
5791.88,118.858,121.324,26.578
5792.88,119.807,122.117,26.462
5793.88,121.892,122.825,26.179
5794.88,125.403,123.377,25.723
5795.88,124.392,123.765,25.736
5796.88,120.311,124.065,26.227
5797.88,120.854,124.397,26.426
5798.88,125.602,124.83,26.037
5799.88,127.887,125.316,25.784
5800.88,124.918,125.707,26.122
5801.88,121.457,125.85,26.648
5802.88,122.774,125.687,26.696
5803.88,123.863,125.299,26.612
5804.88,123.296,124.854,26.646
5805.88,124.54,124.527,26.594
5806.88,125.113,124.417,26.56
5807.88,124.732,124.515,26.644
5808.88,124.446,124.73,26.768
5809.88,124.357,124.928,26.808
5810.88,124.545,124.987,26.798
5811.88,126.451,124.84,26.701
5812.88,126.998,124.504,26.744
5813.88,123.906,124.089,26.997
5814.88,124.431,123.768,26.853
5815.88,126.934,123.7,26.711
5816.88,127.382,123.964,26.794
5817.88,127.216,124.505,26.709
5818.88,128.855,125.169,26.59
5819.88,127.556,125.772,26.737
5820.88,125.125,126.195,26.965
5821.88,127.753,126.414,26.852
5822.88,128.455,126.492,26.658
5823.88,127.226,126.52,26.702
5824.88,127.574,126.568,26.773
5825.88,128.558,126.664,26.609
5826.88,127.836,126.798,26.735
5827.88,127.715,126.933,26.855
5828.88,128.811,127.025,26.805
5829.88,127.644,127.03,27.027
5830.88,124.48,126.925,27.253
5831.88,121.911,126.713,27.467
5832.88,121.888,126.426,27.547
5833.88,124.112,126.125,27.185
5834.88,126.373,125.88,26.931
5835.88,126.038,125.75,27.105
5836.88,123.739,125.77,27.433
5837.88,123.369,125.948,27.455
5838.88,125.572,126.253,27.243
5839.88,126.341,126.611,27.164
5840.88,123.335,126.916,27.367
5841.88,120.905,127.053,27.56
5842.88,124.153,126.937,27.396
5843.88,125.66,126.553,27.285
5844.88,121.912,125.953,27.475
5845.88,123.698,125.241,27.438
5846.88,125.026,124.515,27.514
5847.88,122.489,123.832,27.81
5848.88,120.286,123.192,28.023
5849.88,119.508,122.555,28.143
5850.88,119.0,121.874,28.252
5851.88,119.867,121.127,28.139
5852.88,122.046,120.316,27.81
5853.88,120.693,119.471,27.897
5854.88,117.485,118.641,28.305
5855.88,115.847,117.913,28.507
5856.88,116.333,117.407,28.502
5857.88,117.62,117.232,28.665
5858.87,117.871,117.439,27.157
5859.87,117.887,117.966,25.217
5860.87,118.95,118.66,25.14
5861.87,118.442,119.343,25.199
5862.87,118.223,119.89,25.009
5863.87,119.422,120.263,25.358
5864.87,119.534,120.513,26.48
5865.87,119.108,120.739,0.0
5866.87,120.539,121.037,0.0
5867.87,120.906,121.447,0.0
5868.87,116.657,121.937,0.0
5869.87,118.601,122.424,0.0
5870.87,121.695,122.811,0.0
5871.87,118.322,123.037,0.0
5872.87,117.227,123.074,0.0
5873.87,120.699,122.924,0.0
5874.87,123.104,122.591,0.0
5875.87,121.285,122.084,0.0
5876.87,119.777,121.431,0.0
5877.87,118.678,120.699,0.0
5878.87,118.367,119.968,0.0
5879.87,119.253,119.307,0.0
5880.87,117.825,118.728,0.0
5881.87,114.408,118.147,0.0
5882.87,112.915,117.371,0.0
5883.87,114.414,116.11,0.0
5884.87,112.974,114.058,0.0
5885.87,107.346,111.022,0.0
5886.87,102.049,107.085,0.0
5887.87,100.532,102.689,0.0
5888.87,99.0349,98.5317,0.0
5889.87,95.9888,95.3133,0.0
5890.87,94.4171,93.4272,0.0
5891.87,96.4848,92.8161,0.0
5892.87,97.2609,93.1227,0.0
5893.87,96.3082,93.9625,0.0
5894.87,96.8314,95.1668,0.0
5895.87,99.0356,96.8285,0.0
5896.87,101.787,99.1092,0.0
5897.87,104.448,102.017,0.0
5898.87,107.328,105.323,0.0
5899.87,110.65,108.644,0.0
5900.87,112.827,111.604,0.0
5901.87,113.254,113.969,0.0
5902.87,113.614,115.685,0.0
5903.87,115.45,116.846,0.0
5904.87,116.383,117.618,0.0
5905.87,114.924,118.166,0.0
5906.87,114.069,118.606,0.0
5907.87,117.325,118.974,0.0
5908.87,120.297,119.231,0.0
5909.87,119.615,119.294,0.0
5910.87,119.08,119.101,0.0
5911.87,118.69,118.654,0.0
5912.87,118.576,118.055,0.0
5913.87,119.634,117.473,0.0
5914.87,121.032,117.094,0.0
5915.87,121.162,117.033,27.405
5916.87,120.056,117.299,27.526
5917.87,118.717,117.791,27.686
5918.87,117.094,118.361,27.897
5919.87,116.394,118.878,27.914
5920.87,117.282,119.283,27.771
5921.87,118.725,119.578,27.759
5922.87,119.426,119.797,27.7
5923.87,118.75,119.955,27.666
5924.87,118.72,120.028,27.572
5925.87,121.319,119.978,27.186
5926.87,121.466,119.79,27.198
5927.87,119.378,119.513,27.419
5928.87,118.933,119.23,27.315
5929.87,119.711,119.023,27.213
5930.87,120.53,118.934,27.106
5931.87,120.62,118.963,27.037
5932.87,120.358,119.093,27.071
5933.87,120.785,119.301,26.959
5934.87,119.421,119.569,26.991
5935.87,117.289,119.867,27.136
5936.87,118.759,120.128,26.972
5937.87,121.341,120.272,26.868
5938.87,122.072,120.261,26.839
5939.87,120.661,120.123,26.823
5940.87,118.945,119.95,26.996
5941.87,119.056,119.842,26.961
5942.87,120.372,119.846,26.704
5943.87,121.267,119.932,26.54
5944.87,122.038,120.005,26.423
5945.87,122.386,119.98,26.212
5946.87,122.005,119.831,26.185
5947.87,121.261,119.583,26.524
5948.87,120.519,119.3,26.546
5949.87,118.888,119.043,26.608
5950.87,116.662,118.85,26.975
5951.87,115.779,118.729,27.063
5952.87,116.123,118.652,27.002
5953.87,116.984,118.606,26.856
5954.87,117.896,118.605,26.661
5955.87,118.542,118.686,26.679
5956.87,118.82,118.898,26.657
5957.87,119.065,119.273,26.509
5958.87,119.186,119.793,26.456
5959.87,118.327,120.385,26.483
5960.87,118.334,120.932,26.375
5961.87,119.491,121.332,26.295
5962.87,119.281,121.538,26.559
5963.87,117.982,121.594,26.661
5964.87,118.134,121.591,26.461
5965.87,120.813,121.634,26.152
5966.87,123.34,121.791,25.796
5967.87,122.673,122.066,25.724
5968.87,121.505,122.397,25.785
5969.87,123.427,122.681,25.637
5970.87,124.612,122.811,25.564
5971.87,123.279,122.698,25.643
5972.87,121.706,122.31,25.759
5973.87,122.328,121.699,25.816
5974.87,122.913,120.978,25.8
5975.87,121.444,120.304,25.927
5976.87,119.175,119.808,26.224
5977.87,119.118,119.538,26.291
5978.87,120.524,119.432,26.065
5979.87,121.431,119.355,25.839
5980.87,121.023,119.183,25.882
5981.87,119.687,118.885,26.124
5982.87,118.063,118.54,26.308
5983.87,117.735,118.289,26.307
5984.87,119.404,118.258,26.206
5985.87,119.421,118.506,26.081
5986.87,117.755,118.987,26.149
5987.87,117.116,119.594,26.434
5988.87,118.074,120.222,26.138
5989.87,119.103,120.809,23.989
5990.87,117.853,121.328,21.715
5991.87,115.637,121.745,21.548
5992.87,118.925,122.009,23.691
5993.87,124.0,122.066,25.616
5994.87,125.043,121.897,25.31
5995.87,122.955,121.552,25.088
5996.87,120.497,121.132,25.56
5997.87,120.082,120.744,25.86
5998.87,120.854,120.453,25.617
5999.87,119.205,120.265,25.778
6000.87,117.747,120.146,25.972
6001.87,118.628,120.038,25.797
6002.87,119.974,119.873,25.551
6003.87,120.105,119.607,25.31
6004.87,118.958,119.251,25.292
6005.87,117.91,118.883,25.467
6006.87,118.697,118.617,25.402
6007.87,121.432,118.522,25.155
6008.87,121.943,118.587,25.085
6009.87,118.498,118.737,25.322
6010.87,117.802,118.87,25.497
6011.87,119.019,118.92,25.39
6012.87,118.457,118.863,25.307
6013.87,116.656,118.715,25.558
6014.87,116.678,118.527,25.522
6015.87,117.926,118.335,25.232
6016.87,118.436,118.144,25.098
6017.87,118.672,117.97,25.052
6018.87,117.422,117.853,25.266
6019.87,115.21,117.846,25.534
6020.87,114.705,117.998,25.399
6021.87,116.613,118.341,25.086
6022.87,119.551,118.87,24.697
6023.87,122.05,119.544,24.315
6024.87,123.585,120.303,24.171
6025.87,123.309,121.095,24.174
6026.87,122.805,121.869,24.162
6027.87,123.947,122.589,24.058
6028.87,124.861,123.248,23.888
6029.87,124.558,123.852,23.839
6030.87,124.141,124.415,23.889
6031.87,124.831,124.942,23.807
6032.87,125.309,125.41,23.728
6033.87,126.496,125.775,23.622
6034.87,128.207,125.989,23.493
6035.87,126.125,126.025,23.674
6036.87,123.513,125.892,23.996
6037.87,124.138,125.649,24.061
6038.87,125.843,125.39,23.89
6039.87,124.2,125.214,24.072
6040.87,122.961,125.189,24.243
6041.87,125.041,125.329,24.05
6042.87,124.837,125.597,24.102
6043.87,124.596,125.937,23.977
6044.87,125.815,126.278,23.762
6045.87,125.571,126.569,23.993
6046.87,123.469,126.77,24.083
6047.87,121.739,126.856,24.525
6048.87,122.766,126.799,24.026
6049.87,126.309,126.572,20.541
6050.87,128.579,126.166,18.574
6051.87,128.519,125.611,19.54
6052.87,127.778,124.968,22.352
6053.87,125.97,124.334,23.91
6054.87,123.505,123.82,23.978
6055.87,122.121,123.503,24.219
6056.87,122.586,123.395,24.284
6057.87,121.839,123.432,24.368
6058.87,121.227,123.494,24.41
6059.87,123.431,123.453,24.162
6060.87,124.522,123.235,24.035
6061.87,123.986,122.857,24.045
6062.87,123.711,122.443,24.041
6063.87,124.302,122.191,24.061
6064.87,124.974,122.268,24.114
6065.87,123.84,122.723,24.251
6066.87,121.93,123.493,24.361
6067.87,124.505,124.436,24.083
6068.87,128.095,125.381,23.702
6069.87,128.218,126.176,23.623
6070.87,126.367,126.726,23.837
6071.87,125.015,126.986,24.027
6072.87,125.795,126.953,24.008
6073.87,127.438,126.64,23.882
6074.87,126.334,126.084,23.868
6075.87,125.13,125.346,24.037
6076.87,125.357,124.515,24.177
6077.87,124.135,123.68,24.123
6078.87,122.573,122.914,24.373
6079.87,121.98,122.273,24.69
6080.87,121.713,121.802,24.659
6081.87,120.706,121.514,24.853
6082.87,120.886,121.391,24.974
6083.87,121.907,121.406,24.866
6084.87,120.857,121.505,25.005
6085.87,120.353,121.613,25.088
6086.87,120.942,121.654,25.06
6087.87,120.464,121.594,25.199
6088.87,118.622,121.466,25.469
6089.87,117.012,121.344,25.634
6090.87,117.545,121.319,25.502
