5248.87,136.047,139.349,26.017
5249.87,137.119,138.593,25.912
5250.87,138.545,138.314,25.574
5251.87,139.523,138.535,25.603
5252.87,138.923,139.142,25.66
5253.87,137.486,139.942,25.681
5254.87,140.39,140.892,25.358
5255.87,144.382,141.814,24.93
5256.87,141.576,142.356,25.092
5257.87,140.036,142.188,25.133
5258.87,142.423,141.3,24.96
5259.87,144.634,139.627,25.4
5260.87,142.386,137.025,23.52
5261.87,137.255,133.762,20.553
5262.87,133.178,130.251,20.818
5263.87,127.335,126.716,21.583
5264.87,121.491,123.391,21.598
5265.87,120.031,120.709,24.041
5266.87,121.658,118.853,28.265
5267.87,120.442,117.983,28.607
5268.87,116.623,117.972,28.705
5269.87,118.785,118.787,28.551
5270.87,124.162,120.662,27.745
5271.87,126.976,123.218,27.304
5272.87,128.395,126.047,26.952
5273.87,131.357,129.203,26.244
5274.87,134.089,132.55,26.328
5275.87,135.071,135.467,26.071
5276.87,137.976,137.869,25.708
5277.87,142.426,139.881,25.12
5278.87,144.417,141.225,25.108
5279.87,144.498,142.091,24.784
5280.87,144.879,142.703,20.101
5281.87,145.827,143.235,19.264
5282.87,146.478,143.858,19.503
5283.87,147.306,144.771,20.025
5284.87,148.409,146.125,23.965
5285.87,148.186,147.721,24.584
5286.87,148.662,149.373,24.07
5287.87,153.257,150.957,23.785
5288.87,159.139,152.255,23.132
5289.87,159.553,152.998,22.794
5290.87,154.986,153.137,22.685
5291.87,153.902,152.604,21.921
5292.87,155.54,151.451,21.026
5293.87,153.169,149.86,21.176
5294.87,148.633,147.982,22.545
5295.87,147.861,146.058,23.946
5296.87,148.072,144.375,24.322
5297.87,145.653,143.223,24.581
5298.87,143.747,142.774,24.786
5299.87,143.235,143.061,24.838
5300.87,145.409,144.043,24.615
5301.87,151.266,145.625,24.021
5302.87,153.963,147.587,23.743
5303.87,154.015,149.659,23.658
5304.87,155.826,151.634,23.366
5305.87,158.145,153.386,23.074
5306.87,158.312,154.824,23.054
5307.87,158.11,155.868,23.096
5308.87,157.482,156.52,23.152
5309.87,158.571,156.829,23.075
5310.87,160.955,156.803,22.949
5311.87,161.13,156.508,22.932
5312.87,158.515,155.981,23.068
5313.87,156.299,155.277,23.389
5314.87,154.598,154.49,23.548
5315.87,154.896,153.597,23.56
5316.87,154.895,152.656,23.641
5317.87,151.612,151.703,23.919
5318.87,149.212,150.548,24.287
5319.87,150.384,149.134,24.233
5320.87,149.687,147.521,24.178
5321.87,147.458,145.568,24.51
5322.87,145.872,143.215,24.749
5323.87,142.24,140.692,24.915
5324.87,137.58,138.215,25.992
5325.87,134.309,136.061,26.333
5326.87,133.722,134.412,26.205
5327.87,133.77,133.524,26.44
5328.87,134.186,133.719,26.282
5329.87,137.489,134.877,25.722
5330.87,138.887,136.704,25.648
5331.87,140.023,139.037,25.441
5332.87,143.119,141.588,24.851
5333.87,145.847,143.875,24.88
5334.87,146.956,145.651,24.314
5335.87,147.82,146.788,20.911
5336.87,146.446,147.24,19.679
5337.87,149.347,147.25,19.46
5338.87,154.741,146.811,20.118
5339.87,151.943,146.125,23.507
5340.87,146.279,145.622,24.604
5341.87,146.222,145.305,24.38
5342.87,147.932,145.096,24.464
5343.87,146.524,145.128,24.544
5344.87,144.77,145.375,24.639
5345.87,145.738,145.719,24.607
5346.87,147.365,146.21,24.498
5347.87,148.137,146.884,24.411
5348.87,148.731,147.787,24.302
5349.87,151.157,148.987,24.008
5350.87,153.888,150.448,23.714
5351.87,151.931,152.111,23.876
5352.87,153.241,153.857,23.841
5353.87,158.222,155.547,23.31
5354.87,160.984,157.071,22.939
5355.87,161.081,158.214,22.992
5356.87,160.766,158.858,22.914
5357.87,161.654,159.081,22.891
5358.87,163.404,158.799,22.682
5359.87,163.11,157.982,22.648
5360.87,159.283,156.827,23.184
5361.87,155.015,155.368,23.517
5362.87,153.123,153.659,23.7
5363.87,153.48,151.851,23.785
5364.87,151.416,149.952,24.036
5365.87,147.026,148.055,24.487
5366.87,145.651,146.301,24.711
5367.87,144.131,144.731,24.97
5368.87,143.995,143.498,24.946
5369.87,145.968,142.786,24.717
5370.87,147.047,142.664,24.62
5371.87,146.594,143.189,24.562
5372.87,147.673,144.311,24.464
5373.87,149.377,145.833,24.277
5374.87,150.3,147.581,24.153
5375.87,151.34,149.303,24.065
5376.87,153.292,150.764,23.881
5377.87,154.543,151.887,23.763
5378.87,154.299,152.61,23.656
5379.87,155.882,152.946,23.42
5380.87,156.983,152.99,23.378
5381.87,154.376,152.842,23.674
5382.87,153.466,152.559,23.772
5383.87,153.757,152.163,23.825
5384.87,153.569,151.7,23.766
5385.87,152.886,151.118,23.706
5386.87,153.145,150.354,23.678
5387.87,153.487,149.428,23.533
5388.87,148.685,148.336,24.035
5389.87,146.146,147.092,24.491
5390.87,146.67,145.803,24.565
5391.86,144.796,144.533,24.739
5392.86,143.894,143.317,24.853
5393.86,145.545,142.282,24.828
5394.86,141.084,141.494,25.191
5395.86,138.502,140.91,25.466
5396.86,143.145,140.555,25.213
5397.86,142.814,140.433,25.177
5398.86,140.467,140.41,25.431
5399.86,139.097,140.335,25.578
5400.86,138.945,140.08,25.369
5401.86,140.931,139.644,24.303
5402.86,147.983,139.051,21.193
5403.86,155.035,138.24,-1.0
5404.86,136.38,137.475,10.511
5405.86,119.843,137.056,7.798
5406.86,134.652,136.969,8.232
5407.86,151.073,137.375,14.193
5408.86,143.65,138.349,22.856
5409.86,141.749,139.737,24.721
5410.86,146.775,141.534,24.624
5411.86,146.295,143.523,24.557
5412.86,147.493,145.483,24.42
5413.86,149.75,147.414,24.146
5414.86,151.41,149.101,23.91
5415.86,152.091,150.447,23.839
5416.86,152.804,151.457,23.787
5417.86,154.872,152.06,23.576
5418.86,156.641,152.355,23.441
5419.86,153.871,152.364,23.738
5420.86,152.107,152.144,23.913
5421.86,155.105,151.846,23.643
5422.86,156.135,151.441,23.531
5423.86,152.146,150.97,23.793
5424.86,152.377,150.438,23.888
5425.86,151.3,149.773,24.141
5426.86,145.814,148.999,24.674
5427.86,144.189,148.036,24.865
5428.86,145.969,146.963,24.725
5429.86,147.59,145.941,24.537
5430.86,146.384,145.015,24.643
5431.86,143.361,144.36,24.852
5432.86,142.706,144.101,24.748
5433.86,145.468,144.329,24.593
5434.86,145.269,145.131,24.68
5435.86,144.697,146.372,24.805
5436.86,147.828,147.954,24.523
5437.86,151.002,149.765,24.041
5438.86,151.826,151.479,23.96
5439.86,155.255,152.851,23.594
5440.86,156.953,153.737,23.309
5441.86,154.669,153.975,23.537
5442.86,153.472,153.574,23.808
5443.86,152.299,152.682,23.936
5444.86,150.836,151.454,24.101
5445.86,149.691,150.18,24.327
5446.86,146.937,149.038,24.632
5447.86,143.573,148.126,24.925
5448.86,145.491,147.577,24.836
5449.86,145.074,147.187,24.832
5450.86,144.298,146.869,24.732
5451.86,147.634,146.682,24.501
5452.86,148.446,146.399,24.655
5453.86,143.507,146.12,24.875
5454.86,143.952,145.991,24.794
5455.86,147.372,145.929,24.598
5456.86,146.986,146.123,24.597
5457.86,146.243,146.485,24.681
5458.86,145.639,146.797,24.584
5459.86,146.157,147.205,24.567
5460.86,148.575,147.576,24.336
5461.86,149.501,147.749,24.078
5462.86,147.576,147.914,24.321
5463.86,149.943,148.121,24.075
5464.86,149.807,148.281,24.073
5465.86,146.451,148.426,24.515
5466.86,146.27,148.57,24.598
5467.86,147.975,148.577,24.33
5468.86,148.172,148.365,24.311
5469.86,148.221,147.931,24.266
5470.86,147.984,147.239,24.282
5471.86,145.431,146.344,24.685
5472.86,142.328,145.292,25.048
5473.86,142.478,144.215,25.04
5474.86,144.854,143.302,24.793
5475.86,145.143,142.525,24.667
5476.86,143.686,142.059,24.688
5477.86,144.205,142.022,24.652
5478.86,141.723,142.229,24.951
5479.86,140.164,142.764,25.237
5480.86,142.055,143.548,25.121
5481.86,142.984,144.421,24.954
5482.86,143.514,145.396,24.947
5483.86,145.265,146.29,24.728
5484.86,144.096,147.073,24.818
5485.86,144.815,147.758,24.761
5486.86,152.277,148.256,23.883
5487.86,151.529,148.603,23.866
5488.86,149.175,148.874,24.167
5489.86,150.712,149.076,24.087
5490.86,149.541,149.204,24.104
5491.86,145.353,149.348,24.427
5492.86,149.036,149.444,24.204
5493.86,148.754,149.462,24.114
5494.86,145.63,149.502,24.254
5495.86,148.557,149.425,24.109
5496.86,149.424,149.25,23.994
5497.86,148.219,149.062,23.974
5498.86,149.726,148.721,23.837
5499.86,151.114,148.316,23.771
5500.86,149.204,147.859,23.905
5501.86,149.078,147.293,23.899
5502.86,147.587,146.81,24.18
5503.86,144.721,146.33,24.552
5504.86,143.444,145.871,24.694
5505.86,144.13,145.583,24.593
5506.86,145.061,145.296,24.133
5507.86,143.991,145.064,24.119
5508.86,144.267,144.888,24.192
5509.86,145.903,144.642,23.798
5510.86,144.15,144.489,23.557
5511.86,142.946,144.423,23.778
5512.86,143.381,144.487,23.852
5513.86,143.087,144.839,24.147
5514.86,143.819,145.458,23.277
5515.86,148.626,146.362,19.863
5516.86,150.064,147.465,18.619
5517.86,150.033,148.645,20.4
5518.86,151.185,149.799,22.548
5519.86,151.274,150.707,22.098
5520.86,151.958,151.307,22.042
5521.86,154.458,151.541,22.796
5522.86,153.054,151.357,23.482
5523.86,149.315,150.832,23.69
5524.86,150.486,150.055,23.669
5525.86,149.944,149.223,23.94
5526.86,147.515,148.421,24.198
5527.86,146.45,147.781,24.254
5528.86,147.5,147.482,24.216
5529.86,148.979,147.443,24.077
5530.86,148.435,147.668,24.079
5531.86,149.178,148.09,24.016
5532.86,150.376,148.609,23.916
5533.86,148.8,149.192,24.008
5534.86,148.527,149.728,24.026
5535.86,150.107,150.254,23.871
5536.86,150.9,150.803,23.706
5537.86,151.016,151.298,23.616
5538.86,151.877,151.767,23.584
5539.86,151.195,152.232,23.657
5540.86,152.438,152.631,23.487
5541.86,154.268,152.964,23.452
5542.86,152.969,153.259,23.679
5543.86,152.394,153.547,23.376
5544.86,156.132,153.856,23.093
5545.86,157.355,154.175,23.123
5546.86,155.183,154.53,23.246
5547.86,156.226,154.92,23.206
5548.86,157.958,155.221,22.977
5549.86,157.024,155.409,22.95
5550.86,154.685,155.497,23.089
5551.86,155.044,155.392,23.066
5552.86,157.453,155.134,22.958
5553.86,154.787,154.802,23.157
5554.86,153.427,154.378,23.389
5555.86,155.6,153.942,23.234
5556.86,155.957,153.517,22.938
5557.86,155.546,153.054,23.019
5558.86,154.511,152.61,23.186
5559.86,152.096,152.143,23.494
5560.86,149.55,151.598,23.885
5561.86,149.436,151.047,23.865
5562.86,151.321,150.481,23.633
5563.86,151.365,149.897,23.641
5564.86,149.987,149.375,23.753
5565.86,150.148,148.919,23.705
5566.86,150.804,148.556,23.722
5567.86,150.093,148.318,23.756
5568.86,150.376,148.209,23.693
5569.86,152.681,148.209,23.493
5570.86,153.456,148.336,23.346
5571.86,150.714,148.64,23.581
5572.86,148.336,148.973,23.771
5573.86,149.09,149.392,23.662
5574.86,151.38,149.978,23.472
5575.86,153.252,150.432,23.311
5576.86,155.559,150.842,23.128
5577.86,155.059,151.252,23.116
5578.86,152.078,151.307,23.302
5579.86,150.905,151.133,23.433
5580.86,150.026,150.724,23.516
5581.86,148.514,149.844,23.769
5582.86,147.18,148.718,23.979
5583.86,146.225,147.34,23.962
5584.86,145.282,145.766,23.973
5585.86,145.752,144.272,23.87
5586.86,145.697,142.901,23.762
5587.86,143.873,141.888,23.847
5588.86,142.254,141.302,24.002
5589.86,142.23,141.146,23.906
5590.86,143.662,141.461,23.527
5591.86,144.363,142.063,23.219
5592.86,143.953,142.86,23.241
5593.86,144.822,143.678,23.447
5594.86,145.98,144.399,23.579
5595.86,147.091,144.92,23.514
5596.86,147.895,145.202,23.447
5597.86,146.971,145.336,23.583
5598.86,144.484,145.336,23.716
5599.86,144.432,145.412,23.678
5600.86,146.522,145.712,23.617
5601.86,147.202,146.242,23.536
5602.86,146.447,147.172,23.341
5603.86,146.537,148.436,23.623
5604.86,148.634,149.838,23.476
5605.86,151.767,151.34,22.778
5606.85,154.151,152.717,22.633
5607.85,154.62,153.748,22.547
5608.85,152.448,154.374,22.604
5609.85,151.174,154.507,22.588
5610.85,152.493,154.093,22.165
5611.85,151.243,153.263,21.87
5612.85,148.239,152.113,21.877
5613.85,148.161,150.763,22.106
5614.85,149.69,149.531,22.517
5615.85,147.048,148.402,23.097
5616.85,143.164,147.568,23.598
5617.85,142.695,147.171,23.539
5618.85,145.397,146.88,23.238
5619.85,147.738,146.893,23.16
5620.85,148.323,147.073,22.91
5621.85,148.165,147.101,22.857
5622.85,149.938,147.329,22.707
5623.85,150.964,147.582,22.406
5624.85,147.183,147.802,22.627
5625.85,148.529,148.338,22.528
5626.85,151.68,148.938,22.202
5627.85,150.123,149.606,22.176
5628.85,148.858,150.414,22.222
5629.85,153.431,151.059,21.942
5630.85,155.966,151.527,21.754
5631.85,154.774,151.789,21.863
5632.85,153.728,151.739,21.934
5633.85,150.266,151.437,21.849
5634.85,149.306,150.958,21.949
5635.85,151.744,150.36,21.789
5636.85,151.74,149.754,21.617
5637.85,147.675,149.189,22.314
5638.85,148.236,148.725,22.529
5639.85,150.602,148.452,22.308
5640.85,149.516,148.286,22.389
5641.85,146.584,148.275,22.701
5642.85,144.244,148.461,22.957
5643.85,145.381,148.674,22.754
5644.85,151.139,148.981,22.254
5645.85,156.247,149.377,21.989
5646.85,153.967,149.675,22.123
5647.85,151.893,149.952,22.384
5648.85,150.431,150.203,22.684
5649.85,147.767,150.233,22.937
5650.85,148.657,150.15,22.856
5651.85,151.956,149.938,22.542
5652.85,152.998,149.409,22.471
5653.85,151.976,148.801,22.63
5654.85,151.917,148.061,22.703
5655.85,151.28,147.101,22.832
5656.85,151.824,146.352,22.601
5657.85,153.07,145.67,22.415
5658.85,151.969,145.072,22.788
5659.85,148.423,144.976,23.101
5660.85,144.907,145.034,23.339
5661.85,144.911,145.297,23.501
5662.85,147.11,145.976,23.557
5663.85,147.297,146.604,23.66
5664.85,148.861,147.294,23.659
5665.85,150.612,148.155,23.559
5666.85,150.07,148.844,23.597
5667.85,149.303,149.545,23.719
5668.85,150.726,150.343,23.471
5669.85,151.448,151.045,23.467
5670.85,150.641,151.797,23.612
5671.85,150.738,152.587,23.451
5672.85,151.89,153.224,23.634
5673.85,153.795,153.804,23.66
5674.85,155.604,154.242,23.542
5675.85,156.081,154.369,23.677
5676.85,154.834,154.319,23.766
5677.85,153.175,154.048,23.81
5678.85,151.823,153.505,23.936
5679.85,150.872,152.852,24.179
5680.85,150.803,152.143,24.398
5681.85,152.094,151.374,24.332
5682.85,153.484,150.71,24.233
5683.85,152.808,150.223,24.301
5684.85,150.647,149.841,24.292
5685.85,150.863,149.73,24.058
5686.85,151.066,149.876,24.1
5687.85,150.874,150.15,24.339
5688.85,152.455,150.653,24.367
5689.85,153.726,151.278,24.499
5690.85,154.295,151.886,24.585
5691.85,155.479,152.461,24.514
5692.85,156.613,152.889,24.473
5693.85,155.216,153.093,24.616
5694.85,153.489,153.04,24.903
5695.85,153.825,152.725,25.07
5696.85,154.896,152.206,25.133
5697.85,153.566,151.476,25.438
5698.85,150.615,150.657,25.833
5699.85,149.2,149.83,26.032
5700.85,149.503,148.921,26.047
5701.85,148.623,148.128,26.159
5702.85,146.472,147.347,26.381
5703.85,145.375,146.498,26.034
5704.85,146.773,145.83,25.215
5705.85,148.68,145.098,24.382
5706.85,146.229,144.457,22.953
5707.85,137.294,144.122,21.152
5708.85,132.001,143.884,20.184
5709.85,138.068,144.085,20.902
5710.85,144.566,144.694,23.025
5711.85,146.516,145.53,24.683
5712.85,144.742,146.835,24.031
5713.85,142.438,148.312,22.106
5714.85,144.248,149.845,21.033
5715.85,151.467,151.514,21.564
5716.85,156.12,153.024,23.539
5717.85,153.959,154.395,25.789
5718.85,152.638,155.643,26.561
5719.85,155.414,156.616,26.296
5720.85,158.36,157.362,26.001
5721.85,158.503,157.899,25.924
5722.85,159.242,158.193,25.875
5723.85,163.561,158.24,25.782
5724.85,162.184,158.149,26.017
5725.85,156.918,157.949,26.427
5726.85,159.12,157.635,26.387
5727.85,158.925,157.408,26.303
5728.85,157.008,157.178,26.725
5729.85,158.083,157.035,27.039
5730.85,159.101,157.086,26.647
5731.85,156.735,157.105,26.718
5732.85,157.97,157.276,26.529
5733.85,160.757,157.484,26.18
5734.85,157.755,157.619,26.65
5735.85,155.798,157.836,27.175
5736.85,157.791,157.91,27.178
5737.85,160.943,157.983,27.067
5738.85,160.974,158.051,27.024
5739.85,157.359,158.025,26.467
5740.85,158.183,158.06,26.312
5741.85,161.099,158.032,26.797
5742.85,159.968,158.043,27.171
5743.85,159.224,158.006,27.186
5744.85,158.673,157.891,27.431
5745.85,157.33,157.784,27.788
5746.85,156.401,157.499,27.854
5747.85,156.113,157.227,27.979
5748.85,153.408,156.848,28.275
5749.85,153.16,156.413,28.208
5750.85,157.927,156.098,27.725
5751.85,160.176,155.714,27.612
5752.85,159.124,155.541,27.879
5753.85,157.201,155.436,28.127
5754.85,156.313,155.393,28.194
5755.85,157.09,155.538,28.254
5756.85,158.18,155.564,28.329
5757.85,155.771,155.661,28.531
5758.85,152.213,155.748,28.834
5759.85,154.262,155.704,28.874
5760.85,157.506,155.835,28.458
5761.85,158.272,156.033,28.207
5762.85,158.037,156.285,28.337
5763.85,159.027,156.811,28.377
5764.85,159.528,157.389,28.488
5765.85,158.591,157.99,28.71
5766.85,156.495,158.629,28.95
5767.85,154.942,159.067,29.09
5768.85,157.61,159.347,28.829
5769.85,162.452,159.469,28.306
5770.85,162.88,159.359,28.221
5771.85,157.391,159.047,28.872
5772.85,155.569,158.637,29.208
5773.85,159.664,158.068,29.013
5774.85,162.543,157.315,28.866
5775.85,159.131,156.469,29.152
5776.85,155.507,155.432,29.732
5777.85,155.065,154.247,29.824
5778.85,155.178,152.934,29.611
5779.85,153.627,151.633,29.829
5780.85,153.453,150.423,29.856
5781.85,152.255,149.339,30.085
5782.85,149.436,148.666,30.613
5783.85,148.676,148.296,30.795
5784.85,149.693,148.336,30.901
5785.85,150.207,148.825,30.91
5786.85,148.38,149.517,30.914
5787.85,147.343,150.531,30.891
5788.85,153.93,151.679,30.129
5789.85,158.359,152.814,29.536
5790.85,157.292,153.959,29.487
5791.85,158.818,155.048,29.359
5792.85,160.505,156.053,29.296
5793.85,160.655,156.928,29.285
5794.85,161.175,157.738,29.208
5795.85,162.54,158.42,29.178
5796.85,161.196,159.039,29.387
5797.85,159.791,159.588,29.515
5798.85,159.204,160.002,29.544
5799.85,156.669,160.395,29.849
5800.85,154.452,160.61,30.217
5801.85,155.05,160.737,30.113
5802.85,158.682,160.765,29.625
5803.85,161.402,160.649,29.425
5804.85,157.572,160.565,29.712
5805.85,155.127,160.402,29.93
5806.85,158.268,160.255,29.799
5807.85,160.466,160.176,29.681
5808.85,159.827,160.074,29.73
5809.85,157.865,159.999,29.901
5810.85,157.206,159.938,29.965
5811.85,158.37,159.845,29.816
5812.85,158.029,159.749,29.76
5813.85,157.255,159.684,29.66
5814.85,157.24,159.657,29.635
5815.85,157.023,159.766,29.891
5816.85,158.408,159.944,29.618
5817.85,161.293,160.222,29.252
5818.85,163.057,160.622,29.279
5819.85,162.661,160.998,29.279
5820.85,163.471,161.415,29.168
5821.85,163.217,161.763,29.22
5822.85,160.912,162.065,29.469
5823.85,160.458,162.344,29.567
5824.85,160.621,162.486,29.466
5825.85,159.823,162.656,29.562
5826.85,158.469,162.745,29.817
5827.85,158.342,162.776,29.705
5828.85,160.736,162.805,29.557
5829.85,161.292,162.735,29.556
5830.85,159.366,162.646,29.574
5831.85,160.919,162.479,29.482
5832.84,162.748,162.307,29.18
5833.84,161.903,162.162,29.092
5834.84,160.272,162.004,29.317
5835.84,160.987,161.952,29.249
5836.84,163.017,161.93,29.103
5837.84,162.464,161.99,29.23
5838.84,159.731,162.109,29.482
5839.84,160.313,162.146,29.433
5840.84,161.469,162.195,29.282
5841.84,160.084,162.135,29.358
5842.84,157.749,161.901,29.597
5843.84,157.786,161.556,29.615
5844.84,159.821,161.029,29.464
5845.84,162.104,160.397,29.26
5846.84,163.181,159.677,29.097
5847.84,162.224,158.836,29.162
5848.84,161.024,157.991,29.211
5849.84,160.785,157.081,29.169
5850.84,160.3,156.151,29.248
5851.84,157.981,155.281,29.425
5852.84,155.497,154.345,29.524
5853.84,154.018,153.525,29.61
5854.84,153.035,152.784,29.759
5855.84,153.042,152.157,29.655
5856.84,153.291,151.833,29.808
5857.84,152.977,151.587,30.163
5858.84,152.55,151.629,30.04
5859.84,152.471,151.884,30.087
5860.84,150.666,152.202,30.245
5861.84,148.156,152.76,30.455
5862.84,149.228,153.225,30.344
5863.84,152.081,153.711,27.778
5864.84,154.853,154.32,25.622
5865.84,156.389,154.767,0.0
5866.84,154.56,155.254,0.0
5867.84,149.181,155.715,0.0
5868.84,148.312,156.065,0.0
5869.84,153.872,156.471,0.0
5870.84,154.493,156.729,0.0
5871.84,152.753,156.836,0.0
5872.84,152.864,156.858,0.0
5873.84,153.707,156.67,0.0
5874.84,153.134,156.337,0.0
5875.84,149.845,155.839,0.0
5876.84,146.926,155.202,0.0
5877.84,147.721,154.417,0.0
5878.84,149.192,153.551,0.0
5879.84,148.912,152.522,0.0
5880.84,146.473,151.227,0.0
5881.84,142.603,149.722,0.0
5882.84,138.689,147.742,0.0
5883.84,135.956,145.374,0.0
5884.84,133.978,142.502,0.0
5885.84,131.461,139.094,0.0
5886.84,128.687,135.532,0.0
5887.84,123.518,131.777,0.0
5888.84,116.692,128.469,0.0
5889.84,113.92,125.41,0.0
5890.84,115.117,123.114,0.0
5891.84,115.101,121.821,0.0
5892.84,112.667,121.033,0.0
5893.84,113.465,121.761,0.0
5894.84,115.745,122.99,0.0
5895.84,118.594,124.856,0.0
5896.84,122.775,127.668,0.0
5897.84,125.122,130.434,0.0
5898.84,125.838,133.742,0.0
5899.84,128.756,137.006,0.0
5900.84,135.527,139.962,0.0
5901.84,141.134,142.859,0.0
5902.84,143.943,145.309,0.0
5903.84,145.659,147.337,0.0
5904.84,147.537,148.929,0.0
5905.84,149.199,150.112,0.0
5906.84,150.147,150.994,0.0
5907.84,150.528,151.545,0.0
5908.84,151.296,151.864,0.0
5909.84,153.681,152.026,0.0
5910.84,155.16,151.91,0.0
5911.84,153.792,151.759,0.0
5912.84,152.737,151.602,0.0
5913.84,151.979,151.337,0.0
5914.84,151.227,151.254,0.0
5915.84,152.335,151.209,26.995
5916.84,155.937,151.288,26.77
5917.84,155.052,151.586,26.961
5918.84,151.781,151.864,27.131
5919.84,154.806,152.246,27.077
5920.84,155.434,152.68,26.923
5921.84,153.392,153.012,26.936
5922.84,154.118,153.317,26.974
5923.84,156.07,153.53,26.728
5924.84,154.368,153.588,26.852
5925.84,153.513,153.645,26.948
5926.84,156.248,153.544,26.648
5927.84,154.115,153.457,26.915
5928.84,153.435,153.382,26.914
5929.84,156.56,153.222,26.545
5930.84,156.882,153.211,26.636
5931.84,154.163,153.12,26.743
5932.84,153.503,153.225,26.685
5933.84,155.371,153.391,26.595
5934.84,155.726,153.439,26.506
5935.84,156.762,153.658,26.38
5936.84,156.948,153.751,26.376
5937.84,154.19,153.849,26.632
5938.84,151.225,153.932,26.987
5939.84,150.221,153.902,27.066
5940.84,151.479,153.914,26.812
5941.84,154.353,153.9,26.434
5942.84,157.789,153.828,26.032
5943.84,158.875,153.77,25.756
5944.84,157.178,153.699,25.885
5945.84,154.926,153.564,26.395
5946.84,152.649,153.501,26.584
5947.84,150.685,153.334,26.699
5948.84,149.764,153.17,26.911
5949.84,150.315,152.995,26.698
5950.84,151.55,152.765,26.443
5951.84,152.875,152.754,26.344
5952.84,153.398,152.647,26.27
5953.84,152.227,152.588,26.204
5954.84,152.223,152.737,26.13
5955.84,155.03,152.876,25.819
5956.84,158.291,153.206,25.295
5957.84,158.51,153.57,25.183
5958.84,157.357,153.913,25.321
5959.84,157.345,154.413,25.28
5960.84,157.922,154.85,25.131
5961.84,157.695,155.242,25.295
5962.84,156.442,155.603,25.389
5963.84,155.13,155.92,25.203
5964.84,154.97,156.205,25.338
5965.84,156.464,156.424,25.203
5966.84,157.716,156.637,24.889
5967.84,157.034,156.789,25.0
5968.84,156.363,156.92,25.089
5969.84,156.625,156.973,24.935
5970.84,157.688,156.895,24.687
5971.84,159.279,156.717,24.488
5972.84,160.676,156.387,24.314
5973.84,161.037,155.986,24.304
5974.84,159.303,155.487,24.568
5975.84,155.856,154.988,24.902
5976.84,155.749,154.488,24.96
5977.84,157.849,154.031,24.795
5978.84,157.326,153.62,24.729
5979.84,156.127,153.26,24.8
5980.84,155.909,152.963,24.861
5981.84,155.863,152.728,24.927
5982.84,154.799,152.696,25.127
5983.84,154.048,152.619,25.251
5984.84,154.348,152.699,25.271
5985.84,155.267,152.949,25.22
5986.84,156.225,153.25,25.015
5987.84,156.696,153.746,24.938
5988.84,156.586,154.212,25.006
5989.84,156.309,154.698,25.001
5990.84,156.393,155.227,25.01
5991.84,156.824,155.587,24.986
5992.84,157.078,155.791,24.911
5993.84,156.846,155.922,24.891
5994.84,156.844,155.85,24.846
5995.84,157.178,155.769,24.802
5996.84,157.373,155.562,24.843
5997.84,157.29,155.221,24.922
5998.84,157.125,154.983,24.968
5999.84,157.209,154.566,24.947
6000.84,157.06,154.316,24.965
6001.84,155.175,154.084,25.227
6002.84,153.468,153.684,25.352
6003.84,153.632,153.475,25.206
6004.84,153.992,153.085,25.299
6005.84,153.326,152.855,25.479
6006.84,151.784,152.794,25.633
6007.84,151.13,152.49,25.771
6008.84,152.959,152.421,25.698
6009.84,153.034,152.288,25.632
6010.84,151.538,152.196,25.676
6011.84,153.392,152.292,25.6
6012.84,154.584,152.123,25.452
6013.84,152.665,152.006,25.547
6014.84,150.961,151.959,25.78
6015.84,153.325,151.821,25.562
6016.84,154.359,151.729,25.443
6017.84,152.295,151.705,25.686
6018.84,151.378,151.691,25.853
6019.84,151.865,151.897,25.813
6020.84,152.51,152.191,25.73
6021.84,152.592,152.535,25.762
6022.84,152.549,153.148,25.856
6023.84,153.453,153.804,25.815
6024.84,154.013,154.578,25.702
6025.84,153.935,155.474,25.619
6026.84,156.962,156.329,25.346
6027.84,159.937,157.235,25.005
6028.84,159.616,158.114,24.957
6029.84,157.909,158.891,25.274
6030.84,156.793,159.693,25.337
6031.84,156.999,160.355,25.216
6032.84,157.938,160.854,25.265
6033.84,158.492,161.323,25.219
6034.84,158.764,161.575,25.128
6035.84,158.677,161.779,25.199
6036.84,157.877,161.863,25.41
6037.84,157.335,161.838,25.445
6038.84,157.685,161.848,25.406
6039.84,158.553,161.814,25.399
6040.84,159.228,161.879,25.157
6041.84,160.008,161.9,24.877
6042.84,160.378,162.054,24.783
6043.84,159.897,162.224,24.783
6044.84,160.393,162.361,24.61
6045.84,161.678,162.531,24.469
6046.84,162.38,162.548,24.567
6047.83,162.166,162.539,24.722
6048.83,161.848,162.385,24.826
6049.83,162.688,162.086,24.839
6050.83,164.335,161.73,24.763
6051.83,163.89,161.275,24.731
6052.83,161.179,160.754,25.109
6053.83,157.947,160.276,25.702
6054.83,155.686,159.793,25.792
6055.83,155.257,159.396,25.79
6056.83,156.659,159.063,25.798
6057.83,158.487,158.742,25.619
6058.83,158.756,158.534,25.592
6059.83,159.232,158.328,25.619
6060.83,160.045,158.162,25.628
6061.83,158.788,158.044,25.756
6062.83,157.947,158.03,25.68
6063.83,159.097,158.176,25.463
6064.83,160.195,158.44,25.379
6065.83,158.859,158.81,25.278
6066.83,159.916,159.324,24.961
6067.83,163.554,159.96,24.69
6068.83,164.053,160.61,24.832
6069.83,164.742,161.187,24.889
6070.83,166.043,161.591,24.789
