5249.98,34.3503,32.3137,15.103
5250.98,31.5714,32.2896,15.382
5251.98,31.6221,32.4287,15.453
5252.98,33.8998,32.6712,15.305
5253.98,33.2312,32.8272,15.534
5254.98,31.2212,32.8776,15.981
5255.98,33.5512,33.1076,15.909
5256.98,33.4611,33.7022,15.855
5257.98,34.692,34.4506,15.397
5258.98,37.2606,34.907,14.988
5259.98,36.0455,34.7424,15.008
5260.98,33.0023,33.9175,15.171
5261.98,32.7826,32.6027,15.519
5262.98,30.9144,31.084,15.93
5263.98,30.9773,29.7105,15.981
5264.98,31.2408,28.7831,16.176
5265.98,28.9017,28.4644,16.454
5266.98,28.1868,28.6406,16.278
5267.98,28.6598,28.8357,16.571
5268.98,24.824,28.6171,17.208
5269.98,24.9684,28.1699,17.169
5270.98,28.7446,28.263,16.707
5271.98,30.1203,29.2799,16.208
5272.98,31.8313,30.5844,15.536
5273.98,32.7224,31.373,15.513
5274.98,31.7576,31.6288,15.918
5275.98,31.3259,31.8973,16.127
5276.98,31.7105,32.5725,16.139
5277.98,31.8532,33.5127,16.026
5278.98,33.0059,34.1949,15.728
5279.98,34.1996,34.2173,15.885
5280.99,34.357,33.6518,15.715
5281.99,33.2525,32.8679,15.804
5282.99,31.6124,32.2364,16.378
5283.99,30.7667,32.0876,16.332
5284.99,32.227,32.6379,15.859
5285.99,36.3564,33.7133,15.037
5286.99,37.3182,34.7798,14.948
5287.99,35.0827,35.4069,15.346
5288.99,35.9361,35.6064,15.107
5289.99,38.7253,35.6779,14.726
5290.99,36.48,35.7588,15.096
5291.99,35.5648,35.7502,15.374
5292.99,35.1758,35.6083,15.467
5293.99,34.0724,35.3609,15.607
5294.99,35.3351,34.9314,15.454
5295.99,35.3423,34.1644,15.333
5296.99,32.631,33.0932,15.78
5297.99,32.1505,32.1719,16.084
5298.99,31.3913,31.9131,16.222
5299.99,29.7512,32.3054,16.229
5300.99,32.8042,32.9225,15.6
5301.99,35.6629,33.4478,15.197
5302.99,35.475,33.9436,15.19
5303.99,33.9009,34.582,15.264
5304.99,35.4141,35.2118,15.126
5305.99,37.8383,35.5163,14.985
5306.99,35.278,35.4595,15.162
5307.99,36.0428,35.3199,15.154
5308.99,36.8136,35.3919,15.153
5309.99,35.2556,35.6676,15.269
5310.99,35.7906,35.9053,15.2
5311.99,37.7571,35.9383,15.054
5312.99,36.083,35.7662,15.281
5313.99,34.654,35.4548,15.514
5314.99,34.5894,35.0483,15.476
5315.99,35.0874,34.5939,15.187
5316.99,36.0577,34.2403,15.011
5317.99,35.3963,34.181,15.356
5318.99,33.1558,34.4213,15.708
5319.99,32.9809,34.7205,15.96
5320.99,34.7017,34.8175,15.943
5321.99,35.4675,34.6014,15.625
5322.99,35.132,34.0968,15.423
5323.99,34.8294,33.4636,15.415
5324.99,34.6305,32.877,15.592
5325.99,33.7964,32.2688,15.773
5326.99,31.8543,31.3622,16.079
5327.99,29.708,30.2051,16.546
5328.99,29.2469,29.5379,16.522
5329.99,30.6725,30.051,16.119
5330.99,32.0862,31.4708,16.0
5331.99,32.8164,32.8635,15.995
5332.99,33.9707,33.6784,15.86
5333.99,36.0455,34.1137,15.753
5334.99,37.436,34.4866,15.281
5335.99,35.4346,34.7624,15.233
5336.99,33.7698,34.7729,15.552
5337.99,34.7563,34.4664,15.662
5338.99,34.7579,33.8685,15.798
5339.99,32.6734,33.1112,16.304
5340.99,30.3215,32.565,16.607
5341.99,30.9795,32.6116,16.443
5342.99,33.9084,33.2082,16.042
5343.99,34.6645,33.8588,15.875
5344.99,32.6313,34.1264,16.102
5345.99,32.8086,34.0023,15.813
5346.99,34.1101,33.7042,15.539
5347.99,32.7737,33.4068,15.756
5348.99,31.324,33.2362,15.983
5349.99,33.0741,33.3306,15.862
5350.99,32.8258,33.7454,15.844
5351.99,33.4179,34.3453,15.989
5352.99,35.6513,34.8984,15.69
5353.99,36.8862,35.3138,15.317
5354.99,36.6399,35.6956,15.516
5355.99,35.6936,36.0733,15.583
5356.99,35.2617,36.3282,15.584
5357.99,35.592,36.4027,15.68
5358.99,36.0935,36.3351,15.706
5359.99,36.022,36.1434,15.65
5360.99,35.283,35.7953,15.7
5361.99,35.1672,35.3013,15.672
5362.99,36.3966,34.7593,15.538
5363.99,37.4404,34.2758,15.397
5364.99,36.2766,33.9092,15.486
5365.99,33.3071,33.6958,15.993
5366.99,31.3525,33.618,16.447
5367.99,32.6473,33.5033,16.284
5368.99,34.8518,33.0979,15.904
5369.99,34.0738,32.3489,15.845
5370.99,32.3054,31.6099,15.925
5371.99,34.2561,31.4451,15.916
5372.99,32.6335,32.12,16.165
5373.99,33.1824,33.3464,15.953
5374.99,37.4002,34.4947,15.326
5375.99,36.2093,35.122,15.391
5376.99,34.8056,35.2553,15.798
5377.99,37.6801,35.1694,15.465
5378.99,36.9339,35.0522,15.532
5379.99,33.0818,34.8901,16.13
5381.0,33.0253,34.6293,15.976
5382.0,32.8075,34.3315,15.698
5383.0,33.6687,34.1309,15.813
5384.0,34.8543,34.1361,15.601
5385.0,34.2276,34.37,15.608
5386.0,34.3891,34.7111,15.953
5387.0,37.7848,34.9228,15.225
5388.0,37.6058,34.8383,14.978
5389.0,35.6465,34.4742,15.153
5390.0,34.3104,33.9796,15.227
5391.0,32.7604,33.5318,15.429
5392.0,32.1793,33.237,15.746
5393.0,33.4498,33.0993,15.605
5394.0,35.5629,33.0439,15.361
5395.0,35.2414,32.9139,15.586
5396.0,33.0796,32.5617,16.009
5397.0,32.9145,32.0915,16.017
5398.0,33.0513,31.8623,15.886
5399.0,32.9757,32.15,15.65
5400.0,33.4196,32.7997,15.608
5401.0,33.6654,33.3822,15.904
5402.0,33.1882,33.5978,16.124
5403.0,33.4381,33.3096,16.115
5404.0,32.1746,32.4944,16.177
5405.0,30.0915,31.4608,16.311
5406.0,29.9455,30.803,16.218
5407.0,31.9934,30.8695,15.879
5408.0,34.1583,31.414,15.676
5409.0,33.4429,31.8668,15.878
5410.0,30.6637,32.0203,16.198
5411.0,29.6617,32.2212,15.945
5412.0,32.1031,32.756,14.91
5413.0,35.0685,33.4395,13.7
5414.0,35.3226,33.9117,12.864
5415.0,32.6953,34.1173,12.757
5416.0,31.9211,34.3146,13.274
5417.0,34.802,34.6277,14.001
5418.0,35.16,34.8729,14.74
5419.0,33.746,34.8635,15.262
5420.0,34.1602,34.6438,15.272
5421.0,35.9311,34.4102,14.926
5422.0,35.3567,34.2475,15.09
5423.0,32.145,34.0547,16.229
5424.0,31.4747,33.8097,16.423
5425.0,32.6615,33.7344,16.198
5426.0,33.2719,34.0436,16.176
5427.0,34.1874,34.508,15.799
5428.0,35.7496,34.5285,15.788
5429.0,36.1877,33.8832,15.666
5430.0,34.2558,33.0477,15.634
5431.0,32.1109,32.6629,15.779
5432.0,32.3617,32.8056,15.742
5433.0,33.3769,32.9474,15.831
5434.0,32.6324,32.7424,16.097
5435.0,31.8989,32.4412,16.045
5436.0,32.2239,32.4927,15.711
5437.0,31.5902,33.0835,15.54
5438.0,30.9624,34.025,15.349
5439.0,35.0971,34.9555,14.978
5440.0,38.109,35.5983,14.925
5441.0,37.3107,35.9076,15.249
5442.0,37.2875,35.9785,15.471
5443.0,36.8558,35.8427,15.564
5444.0,36.467,35.3822,15.514
5445.0,36.6407,34.4728,15.501
5446.0,34.4786,33.311,15.848
5447.0,30.35,32.4315,16.355
5448.0,31.4611,32.3425,16.213
5449.0,35.007,33.0782,15.771
5450.0,36.7427,34.0777,15.432
5451.0,36.7433,34.741,15.22
5452.0,37.0644,34.8818,14.988
5453.0,37.5357,34.5556,14.736
5454.0,34.7103,33.8416,15.154
5455.0,33.4606,32.9677,15.398
5456.0,34.7984,32.4201,15.266
5457.0,33.567,32.6637,15.702
5458.0,34.0483,33.5844,15.737
5459.0,36.9464,34.5318,15.472
5460.0,39.1464,34.9397,-1.0
5461.0,37.9112,34.7028,15.273
5462.0,35.0987,34.0882,15.381
5463.0,35.677,33.5035,15.316
5464.0,35.0389,33.2824,15.431
5465.0,33.7263,33.4902,15.667
5466.0,35.1409,33.9181,15.589
5467.0,36.2251,34.3035,15.3
5468.0,35.1278,34.5435,15.248
5469.0,35.8372,34.6449,15.317
5470.0,36.1733,34.6016,15.448
5471.0,34.3855,34.426,15.57
5472.0,35.2988,34.1982,15.391
5473.0,35.9702,33.9508,15.152
5474.0,35.0051,33.5955,15.229
5475.0,33.9364,33.0447,15.642
5476.0,33.4246,32.3672,16.013
5477.0,33.2647,31.8873,15.922
5478.0,34.7258,31.9685,15.455
5479.0,34.7937,32.5664,15.217
5480.0,33.5953,33.1536,15.265
5481.0,34.2531,33.2874,15.247
5482.0,35.1245,33.1669,15.275
5483.0,34.1625,33.2974,15.605
5484.0,32.9967,33.8172,15.899
5485.0,33.5695,34.4099,15.955
5486.01,35.0627,34.6737,15.887
5487.01,35.6177,34.483,15.652
5488.01,34.7457,34.0707,15.956
5489.01,34.1566,33.8227,16.137
5490.01,35.6349,33.9089,15.702
5491.01,37.4496,34.16,15.526
5492.01,36.0533,34.3379,15.683
5493.01,35.7715,34.3672,15.756
5494.01,36.0467,34.3226,15.635
5495.01,34.4584,34.2786,15.593
5496.01,33.9217,34.2026,15.693
5497.01,34.4991,34.0799,15.621
5498.01,34.6393,34.0267,15.656
5499.01,33.5531,34.1284,15.862
5500.01,33.5839,34.245,15.818
5501.01,36.8214,34.1043,15.435
5502.01,37.6773,33.7078,15.239
5503.01,35.132,33.3996,15.574
5504.01,32.8006,33.3547,16.086
5505.01,33.419,33.375,16.069
5506.01,36.1409,33.2495,15.586
5507.01,36.3642,33.0754,15.402
5508.01,34.291,33.1345,15.587
5509.01,32.9629,33.4417,15.75
5510.01,32.9782,33.6781,15.868
5511.01,33.1805,33.5847,16.199
5512.01,33.004,33.201,16.246
5513.01,32.5989,32.7917,16.24
5514.01,31.838,32.6279,16.508
5515.01,31.3259,32.7939,16.408
5516.01,33.1433,33.1774,15.808
5517.01,33.8737,33.6515,15.526
5518.01,32.3506,34.16,15.803
5519.01,31.9485,34.6291,16.071
5520.01,34.4124,34.9281,15.853
5521.01,38.1121,35.0037,15.36
5522.01,37.94,34.9472,15.197
5523.01,34.6762,34.8749,15.248
5524.01,33.7366,34.7809,15.161
5525.01,34.273,34.5418,15.312
5526.01,34.1256,34.0452,15.211
5527.01,32.8665,33.3276,14.284
5528.01,30.6066,32.6667,9.288
5529.01,23.2441,32.4431,4.774
5530.01,9.62604,32.8305,3.175
5531.01,20.8617,33.5578,3.173
5532.01,47.4959,34.1242,3.689
5533.01,53.5395,34.2758,3.894
5534.01,43.8838,34.1159,5.404
5535.01,34.296,33.8795,8.628
5536.01,34.723,33.7629,11.927
5537.01,37.9558,33.856,14.345
5538.01,34.9743,34.0954,15.67
5539.01,34.6809,34.3764,15.815
5540.01,34.4498,34.6571,15.655
5541.01,33.1383,34.8812,15.497
5542.01,33.4639,34.9184,15.216
5543.01,34.0846,34.7261,15.127
5544.01,33.5972,34.4468,15.482
5545.01,33.4587,34.2769,15.81
5546.01,34.1339,34.2966,15.818
5547.01,34.4703,34.4678,15.728
5548.01,34.4409,34.7527,15.6
5549.01,34.2605,35.0974,15.492
5550.01,34.2966,35.3714,15.483
5551.01,34.9718,35.4692,15.516
5552.01,36.633,35.3661,15.457
5553.01,38.7239,35.0982,15.383
5554.01,38.1824,34.7884,15.507
5555.01,35.398,34.5983,15.736
5556.01,33.4548,34.5928,15.654
5557.01,33.299,34.6751,15.181
5558.01,34.3991,34.7294,14.929
5559.01,35.4692,34.7527,14.927
5560.01,35.0253,34.7496,15.23
5561.01,34.1735,34.6512,15.694
5562.01,36.0339,34.431,15.484
5563.01,36.413,34.173,15.644
5564.01,34.2276,33.9898,16.102
5565.01,32.5376,33.9012,16.203
5566.01,32.57,33.8369,16.306
5567.01,34.0023,33.7632,15.988
5568.01,35.5648,33.7078,15.641
5569.01,35.7069,33.6875,15.507
5570.01,34.2248,33.7028,15.369
5571.01,33.0361,33.7374,15.338
5572.01,33.5487,33.7183,15.379
5573.01,35.0924,33.6199,15.478
5574.01,35.8447,33.6152,15.609
5575.01,35.1952,33.8396,15.643
5576.01,34.5116,34.1234,15.552
5577.01,33.5853,34.2966,15.46
5578.01,33.1669,34.4235,15.478
5579.01,34.206,34.5775,15.512
5580.01,35.1057,34.6936,15.47
5581.01,35.4664,34.6934,15.732
5582.01,35.8555,34.5969,15.716
5583.01,36.3991,34.4842,15.326
5584.01,36.2146,34.3437,15.42
5585.01,34.3512,34.0015,15.608
5586.02,31.9438,33.3259,15.739
5587.02,31.7149,32.4345,16.044
5588.02,33.9447,31.6917,16.223
5589.02,34.4689,31.4171,15.864
5590.02,31.2938,31.6479,16.369
5591.02,30.7681,32.161,16.785
5592.02,33.9973,32.6548,16.108
5593.02,34.0247,32.9405,15.841
5594.02,33.3198,33.0874,16.146
5595.02,32.6002,33.3162,16.412
5596.02,31.7673,33.6731,16.391
5597.02,32.2661,33.9192,16.266
5598.02,33.7914,33.7898,16.015
5599.02,33.1896,33.3498,15.725
5600.02,31.6922,32.8973,15.542
5601.02,31.7047,32.5631,15.503
5602.02,32.3035,32.35,15.563
5603.02,33.1317,32.4212,15.704
5604.02,34.0464,32.9607,15.609
5605.02,34.8771,33.8588,15.313
5606.02,35.5617,34.7424,15.138
5607.02,36.0364,35.3129,15.077
5608.02,36.1317,35.546,15.201
5609.02,36.6274,35.5889,15.196
5610.02,37.6241,35.6008,14.946
5611.02,37.6973,35.6557,14.927
5612.02,36.6626,35.6679,15.199
5613.02,35.1043,35.3836,15.57
5614.02,32.7856,34.5961,15.843
5615.02,31.1547,33.4983,15.861
5616.02,33.7324,32.6526,15.575
5617.02,34.4988,32.5509,15.411
5618.02,31.4822,33.0727,15.766
5619.02,29.634,33.6762,16.281
5620.02,31.7975,34.0713,16.023
5621.02,36.38,34.3221,15.401
5622.02,36.3204,34.4362,15.169
5623.02,33.1358,34.2586,15.304
5624.02,34.1891,33.7621,15.309
5625.02,33.5268,33.268,15.241
5626.02,33.1536,33.1757,15.291
5627.02,35.0178,33.5404,15.207
5628.02,34.7682,34.0829,15.087
5629.02,31.5742,34.5199,15.592
5630.02,33.1871,34.7809,15.593
5631.02,35.2802,34.9195,15.361
5632.02,32.9934,34.9768,15.381
5633.02,32.9635,34.9336,14.757
5634.02,33.3373,34.756,14.179
5635.02,32.8136,34.4714,14.349
5636.02,32.8449,34.1611,14.775
5637.02,32.8881,33.9114,14.663
5638.02,30.749,33.7845,14.657
5639.02,32.1921,33.7737,14.63
5640.02,36.0065,33.7798,14.27
5641.02,36.0516,33.703,13.8
5642.02,34.3298,33.6138,13.601
5643.02,33.3337,33.6659,13.82
5644.02,33.9178,33.8521,14.143
5645.02,35.0998,34.0594,14.332
5646.02,35.1395,34.2339,14.595
5647.02,34.0469,34.3506,14.91
5648.02,33.3866,34.3708,15.12
5649.02,33.6809,34.3038,15.248
5650.02,34.0682,34.2417,15.369
5651.02,34.4221,34.3021,15.269
5652.02,34.9386,34.452,14.885
5653.02,35.4373,34.4994,14.586
5654.02,34.9707,34.332,14.845
5655.02,33.0993,34.0186,15.661
5656.02,32.2977,33.657,16.066
5657.02,33.081,33.2026,15.896
5658.02,33.6698,32.6133,15.772
5659.02,32.7637,32.1705,15.868
5660.02,30.864,32.217,16.085
5661.02,31.0663,32.6058,16.104
5662.02,32.3134,32.9413,15.866
5663.02,31.4536,33.1436,15.693
5664.02,31.9325,33.406,15.725
5665.02,33.4102,33.7754,15.625
5666.02,34.0716,34.0306,15.509
5667.02,33.9796,34.0112,15.629
5668.02,33.8488,33.8433,15.605
5669.02,34.0164,33.7532,15.491
5670.02,35.1982,33.8388,15.184
5671.02,36.5415,34.0804,14.887
5672.02,36.0023,34.4213,15.158
5673.02,35.5371,34.7518,15.455
5674.02,35.5374,34.9527,15.584
5675.02,34.3941,34.9909,15.69
5676.02,33.0383,34.9607,15.611
5677.02,35.3218,34.9691,15.295
5678.02,35.9256,34.9796,15.262
5679.02,33.905,34.8879,15.556
5680.02,34.4609,34.6665,15.696
5681.02,35.0857,34.3343,15.698
5682.02,34.9943,33.9125,15.581
5683.02,35.5072,33.5385,15.273
5684.02,36.1082,33.3944,14.953
5685.02,34.4797,33.4728,14.984
5686.02,32.6085,33.5662,15.152
5687.02,33.4955,33.5168,15.001
5688.02,35.8089,33.401,14.628
5689.02,35.2977,33.4193,14.625
5690.02,33.5581,33.674,14.984
5691.03,34.4745,34.0868,15.147
5692.03,37.3371,34.4944,15.062
5693.03,37.5427,34.7607,15.189
5694.03,35.3243,34.8532,15.137
5695.03,35.0297,34.8422,14.994
5696.03,36.2212,34.7876,14.971
5697.03,34.9474,34.674,15.031
5698.03,33.9361,34.4589,15.183
5699.03,36.6078,34.1516,14.957
5700.03,37.7413,33.8189,14.765
5701.03,33.9089,33.5304,15.074
5702.03,33.9483,33.3825,15.119
5703.03,34.5138,33.4448,15.399
5704.03,33.1239,33.6327,15.623
5705.03,32.2924,33.708,15.541
5706.03,31.7648,33.4966,16.231
5707.03,30.7812,33.0688,16.358
5708.03,30.78,32.5905,15.946
5709.03,32.3134,32.1719,15.73
5710.03,33.0968,31.9255,15.241
5711.03,32.6426,31.9635,15.115
5712.03,32.4567,32.3043,15.332
5713.03,33.4448,32.8923,15.429
5714.03,34.5701,33.5684,15.354
5715.03,34.7482,34.114,15.247
5716.03,35.0308,34.4257,15.075
5717.03,35.4343,34.5786,14.845
5718.03,34.9652,34.6953,14.601
5719.03,35.0325,34.8543,14.27
5720.03,34.5207,35.0685,14.28
5721.03,33.2159,35.2963,14.431
5722.03,33.5983,35.4886,14.23
5723.03,36.5277,35.621,14.198
5724.03,37.8206,35.6521,14.256
5725.03,37.4387,35.5324,14.266
5726.03,38.1173,35.2633,14.386
5727.03,37.9317,34.9677,14.625
5728.03,36.9283,34.8167,14.688
5729.03,35.9608,34.8408,14.643
5730.03,35.2328,34.9001,14.647
5731.03,34.6662,34.8543,14.496
5732.03,34.2129,34.7679,14.384
5733.03,35.2977,34.8397,14.364
5734.03,37.39,35.0926,14.338
5735.03,37.2442,35.3392,14.34
5736.03,36.1974,35.4188,14.347
5737.03,35.9239,35.3498,14.299
5738.03,36.2281,35.2575,14.214
5739.03,35.7588,35.2262,14.175
5740.03,33.4936,35.2292,14.134
5741.03,32.631,35.2013,13.854
5742.03,34.5091,35.1264,13.286
5743.03,35.8145,35.0854,12.822
5744.03,35.8521,35.158,12.929
5745.03,35.2168,35.3102,13.286
5746.03,34.6878,35.3689,13.513
5747.03,35.4631,35.2184,13.661
5748.03,37.9757,34.984,13.566
5749.03,37.0674,34.8978,13.509
5750.03,34.6729,34.999,13.56
5751.03,37.1248,35.0353,13.502
5752.03,37.8386,34.7529,13.635
5753.03,34.9427,34.245,14.033
5754.03,32.8322,33.8784,14.328
5755.03,33.7019,33.9682,14.261
5756.03,33.7842,34.4734,14.213
5757.03,33.8976,35.0727,14.08
5758.03,35.6343,35.449,13.789
5759.03,36.6255,35.4662,13.683
5760.03,33.498,35.1422,14.056
5761.03,29.6359,34.6305,14.585
5762.03,31.0704,34.1763,14.628
5763.03,35.81,34.0469,14.218
5764.03,34.224,34.3722,14.126
5765.03,33.6329,34.9804,14.088
5766.03,36.242,35.5324,13.783
5767.03,36.1907,35.8219,13.515
5768.03,35.7829,35.8729,13.614
5769.03,36.5828,35.7867,13.672
5770.03,37.8932,35.6416,13.501
5771.03,38.2041,35.4778,13.3
5772.03,36.8929,35.3027,13.133
5773.03,36.0264,35.1298,13.147
5774.03,36.2955,35.0042,12.509
5775.03,36.4609,34.963,11.23
5776.03,35.9982,35.0231,10.937
5777.03,35.5099,35.1298,12.187
5778.03,35.7574,35.1248,13.87
5779.03,35.9671,34.8419,14.054
5780.03,34.4734,34.2835,13.926
5781.03,33.1752,33.628,14.042
5782.03,33.2506,33.1547,14.087
5783.03,33.8396,32.9945,14.038
5784.03,34.1162,33.0209,14.272
5785.03,33.8895,33.0965,14.359
5786.03,33.5748,33.2722,14.285
5787.03,33.9757,33.6365,14.264
5788.03,35.257,34.0982,14.045
5789.03,35.4795,34.4307,13.971
5790.03,34.3811,34.5105,14.103
5791.04,33.6268,34.4276,14.215
5792.04,34.199,34.4185,14.282
5793.04,35.4756,34.6379,14.194
5794.04,36.1558,34.9993,14.147
5795.04,36.0051,35.2924,14.294
5796.04,36.1181,35.3581,14.376
5797.04,36.4038,35.1957,14.412
5798.04,36.7518,34.9912,14.328
5799.04,36.4163,35.0137,14.265
5800.04,34.1281,35.3262,14.642
5801.04,32.4495,35.705,14.793
5802.04,34.6712,35.8893,14.451
5803.04,38.0705,35.787,14.229
5804.04,36.1048,35.4825,14.502
5805.04,34.7302,35.1503,14.789
5806.04,35.3185,34.9674,14.974
5807.04,34.0757,34.9851,15.31
5808.04,32.708,35.1287,15.546
5809.04,32.7016,35.2971,15.394
5810.04,34.048,35.454,15.012
5811.04,35.2304,35.5756,14.791
5812.04,34.6898,35.6202,14.872
5813.04,34.5922,35.5509,15.042
5814.04,34.7222,35.3586,15.144
5815.04,33.7593,35.0735,15.114
5816.04,33.8205,34.8391,14.804
5817.04,34.6307,34.8491,14.288
5818.04,34.339,35.1572,14.068
5819.04,33.7036,35.5756,14.132
5820.04,35.9117,35.8621,13.666
5821.04,37.0519,35.9386,13.432
5822.04,36.3476,35.8818,13.751
5823.04,36.8981,35.8017,13.901
5824.04,37.3637,35.7643,13.589
5825.04,36.799,35.7734,13.906
5826.04,35.7117,35.8048,14.889
5827.04,35.2093,35.8383,15.375
5828.04,35.9932,35.876,15.527
5829.04,37.2523,35.92,15.637
5830.04,37.1888,35.9558,15.871
5831.04,35.3974,35.9594,16.296
5832.04,34.3617,35.9156,16.584
5833.04,34.9394,35.8167,16.531
5834.04,35.8984,35.6737,16.348
5835.04,35.5235,35.5501,16.313
5836.04,33.6989,35.5171,16.291
5837.04,33.7443,35.5676,16.025
5838.04,35.2752,35.6305,14.515
5839.04,34.5767,35.6889,11.646
5840.04,34.1788,35.7945,9.382
5841.04,35.6161,35.9538,9.189
5842.04,37.4346,36.0832,11.043
5843.04,37.4545,36.101,13.159
5844.04,35.2503,35.9921,14.02
5845.04,32.9654,35.7862,12.914
5846.04,32.8214,35.5266,11.285
5847.04,34.6598,35.2849,10.927
5848.04,36.4019,35.1492,12.168
5849.04,36.5357,35.1445,14.284
5850.04,35.1118,35.1605,15.768
5851.04,33.8795,35.0558,16.574
5852.04,35.355,34.7851,16.743
5853.04,36.0879,34.4667,16.783
5854.04,34.2907,34.2544,17.117
5855.04,35.1639,34.1325,17.304
5856.04,35.6665,33.9264,17.223
5857.04,33.8665,33.5493,17.204
5858.04,33.0469,33.212,17.371
5859.04,35.4207,33.2231,17.377
5860.04,36.012,33.5831,17.453
5861.04,34.0428,34.0281,17.756
5862.04,33.24,34.3345,18.021
5863.04,33.0926,34.4947,17.973
5864.04,33.1112,34.6061,17.664
5865.04,33.5143,34.6604,17.255
5866.04,34.5008,34.595,16.942
5867.04,35.4218,34.4961,0.0
5868.04,33.6091,34.5362,0.0
5869.04,32.0699,34.7604,0.0
5870.04,35.142,35.0392,0.0
5871.04,35.3157,35.2231,0.0
5872.04,33.4495,35.2583,0.0
5873.04,33.9333,35.1999,0.0
5874.04,35.0849,35.1348,0.0
5875.04,33.9557,35.096,0.0
5876.04,33.3284,35.0328,0.0
5877.04,35.0735,34.9023,0.0
5878.04,35.6429,34.7036,0.0
5879.04,35.6158,34.4673,0.0
5880.04,35.0514,34.2525,0.0
5881.04,33.3877,34.1309,0.0
5882.04,32.3234,34.0962,0.0
5883.04,33.3392,34.0569,0.0
5884.04,33.777,33.9704,0.0
5885.04,32.0585,33.866,0.0
5886.04,32.5634,33.6468,0.0
5887.04,33.0076,32.9732,0.0
5888.04,31.7576,31.4983,0.0
5889.04,30.877,29.4265,0.0
5890.04,30.0361,27.6002,0.0
5891.04,28.2308,27.0474,0.0
5892.04,28.1031,27.8612,0.0
5893.04,31.3957,29.0363,0.0
5894.04,30.608,29.514,0.0
5895.04,28.5578,29.0654,0.0
5896.04,30.1336,28.4226,0.0
5897.05,32.0494,28.5151,0.0
5898.05,32.8344,29.5528,0.0
5899.05,33.1877,30.9366,0.0
5900.05,33.516,32.0926,0.0
5901.05,33.0516,32.8931,0.0
5902.05,32.184,33.424,0.0
5903.05,31.9829,33.7482,0.0
5904.05,32.8665,33.9006,0.0
5905.05,34.0037,33.9322,0.0
5906.05,34.6108,33.94,0.0
5907.05,34.4545,34.0156,0.0
5908.05,34.0843,34.1611,0.0
5909.05,34.416,34.3113,0.0
5910.05,34.5554,34.4224,0.0
5911.05,33.923,34.462,0.0
5912.05,33.388,34.3692,0.0
5913.05,33.176,34.0796,0.0
5914.05,33.1372,33.6584,0.0
5915.05,33.0563,33.3298,0.0
5916.05,32.5933,33.27,0.0
5917.05,31.4639,33.4659,20.041
5918.05,31.6883,33.7745,19.71
5919.05,33.7513,34.0633,19.274
5920.05,33.9344,34.2514,19.164
5921.05,33.1985,34.3137,19.202
5922.05,33.6853,34.27,19.218
5923.05,35.3783,34.2112,19.204
5924.05,36.8103,34.2384,18.997
5925.05,36.4615,34.3647,18.733
5926.05,34.5085,34.5008,18.65
5927.05,32.846,34.5066,18.769
5928.05,32.8047,34.3173,18.883
5929.05,33.4952,34.0189,19.004
5930.05,33.6376,33.8064,19.184
5931.05,33.5149,33.8247,19.274
5932.05,33.9696,34.0117,19.23
5933.05,34.6399,34.1467,19.147
5934.05,34.3927,34.1165,19.224
5935.05,33.2436,34.0588,19.59
5936.05,33.2054,34.1586,19.829
5937.05,34.3379,34.3888,19.763
5938.05,34.6859,34.5806,19.68
5939.05,34.1159,34.6194,19.693
5940.05,33.6969,34.4822,19.818
5941.05,33.5249,34.2267,19.99
5942.05,33.1985,34.0308,20.049
5943.05,34.5005,34.0325,19.861
5944.05,36.0403,34.2071,19.629
5945.05,35.8718,34.4027,19.469
5946.05,35.2705,34.4695,19.201
5947.05,34.7942,34.3462,19.059
5948.05,34.1652,34.0924,19.217
5949.05,33.8701,33.8879,19.341
5950.05,35.2071,33.866,18.887
5951.05,35.8505,33.9563,18.541
5952.05,34.1763,33.9857,18.871
5953.05,31.997,33.923,19.562
5954.05,31.6052,33.9139,19.978
5955.05,32.7476,33.9823,20.11
5956.05,33.1638,33.9721,20.193
5957.05,32.0366,33.8643,20.098
5958.05,33.0469,33.8225,19.842
5959.05,34.961,33.969,19.704
5960.05,34.7829,34.2622,19.825
5961.05,35.0195,34.5584,19.963
5962.05,35.3877,34.7416,20.124
5963.05,34.8746,34.7781,20.153
5964.05,34.1442,34.6889,19.919
5965.05,34.1278,34.529,19.948
5966.05,34.1577,34.4021,20.135
5967.05,33.5473,34.3952,20.384
5968.05,33.2068,34.5055,20.516
5969.05,34.4706,34.6587,18.845
5970.05,36.3936,34.8092,16.997
5971.05,37.0702,34.9358,16.857
5972.05,36.4443,35.0029,18.104
5973.05,35.6235,34.9674,19.322
5974.05,35.1134,34.7906,19.701
5975.05,34.628,34.4659,19.955
5976.05,34.2838,34.0957,20.236
5977.05,34.2578,33.8363,20.252
5978.05,34.4531,33.7901,20.084
5979.05,34.5925,33.9474,20.145
5980.05,34.7055,34.2015,20.07
5981.05,34.9585,34.3728,19.829
5982.05,35.0821,34.2982,19.698
5983.05,34.5033,33.9666,19.651
5984.05,34.1165,33.5703,19.794
5985.05,34.2985,33.383,19.974
5986.05,34.3675,33.5022,19.987
5987.05,34.2769,33.7975,20.191
5988.05,34.1566,34.0829,20.173
5989.05,34.0777,34.2727,19.821
5990.05,33.9995,34.3406,19.901
5991.05,33.7657,34.3323,20.186
5992.05,33.8892,34.3625,20.324
5993.05,34.7446,34.5191,20.276
