5183.56,77.9432,83.7324,33.705
5184.56,79.4572,83.4812,33.387
5185.56,83.1938,84.8686,32.31
5186.56,87.7609,87.4432,31.023
5187.56,91.7358,90.3575,30.421
5188.56,93.7039,92.9954,30.058
5189.56,93.3448,94.9376,30.135
5190.56,93.2066,96.0666,29.979
5191.56,93.5973,96.4193,29.452
5192.56,95.3206,96.3198,29.034
5193.56,98.5941,96.241,28.919
5194.56,97.1169,96.5588,29.508
5195.56,93.2892,97.2732,30.164
5196.56,95.5654,98.3111,29.759
5197.56,99.145,99.5552,29.169
5198.56,100.094,100.776,28.817
5199.56,102.705,101.649,28.357
5200.56,102.126,101.93,28.715
5201.56,100.378,101.468,28.448
5202.56,99.3995,100.244,28.53
5203.56,97.4179,98.3835,29.137
5204.56,94.7735,96.1415,29.522
5205.56,93.2557,93.8551,30.188
5206.56,91.4213,92.0401,30.902
5207.56,90.3471,91.0014,30.904
5208.56,90.2367,90.9026,30.823
5209.56,90.891,91.7313,30.625
5210.56,93.0128,93.4339,29.909
5211.56,96.6551,95.6985,29.161
5212.56,100.541,98.1426,28.619
5213.56,103.668,100.302,28.194
5214.56,103.651,101.966,28.21
5215.56,102.335,103.132,28.364
5216.56,102.95,104.022,28.3
5217.56,104.042,104.871,28.201
5218.56,103.856,105.72,27.953
5219.56,105.423,106.411,27.648
5220.56,106.702,106.692,27.657
5221.56,105.555,106.363,27.903
5222.56,103.561,105.342,28.152
5223.56,102.247,103.712,28.401
5224.56,100.835,101.703,28.62
5225.56,98.1904,99.7405,29.039
5226.56,97.0368,98.2788,29.408
5227.56,96.6124,97.695,29.681
5228.56,96.8553,98.1245,29.57
5229.56,100.006,99.3653,28.908
5230.56,102.046,100.845,28.653
5231.56,102.14,102.176,28.493
5232.56,103.252,103.228,28.315
5233.56,104.54,104.118,28.193
5234.56,104.058,105.056,28.102
5235.56,104.193,106.222,27.97
5236.56,106.79,107.559,27.568
5237.56,109.602,108.91,27.162
5238.56,110.707,110.083,27.124
5239.56,110.776,110.953,27.121
5240.56,111.023,111.491,26.96
5241.56,111.159,111.694,26.967
5242.56,110.581,111.602,26.935
5243.56,110.227,111.238,27.218
5244.56,109.996,110.611,27.244
5245.56,108.923,109.671,27.287
5246.56,106.814,108.421,27.735
5247.56,104.593,107.068,27.648
5248.56,103.824,105.851,27.614
5249.56,104.801,104.978,27.764
5250.56,104.463,104.464,28.125
5251.56,102.873,104.348,28.407
5252.56,103.352,104.678,28.136
5253.56,104.945,105.366,27.696
5254.56,104.854,106.256,27.609
5255.56,105.275,107.255,27.637
5256.56,107.936,108.285,27.433
5257.56,109.497,109.128,27.253
5258.56,107.576,109.423,27.492
5259.56,105.652,108.821,27.973
5260.56,104.396,107.231,28.363
5261.56,101.284,104.735,28.78
5262.56,98.3312,101.635,29.182
5263.56,96.2901,98.2685,29.599
5264.56,92.2332,95.1017,30.276
5265.56,89.501,92.4367,30.82
5266.56,89.5779,90.5131,31.04
5267.56,90.6488,89.386,31.026
5268.56,89.813,88.9455,30.969
5269.56,89.1264,89.0689,30.883
5270.56,92.0349,89.9028,30.589
5271.56,93.578,91.6667,30.044
5272.56,97.7964,94.1845,29.018
5273.56,102.821,96.9993,-1.0
5274.56,103.466,99.6352,26.366
5275.56,102.993,102.116,25.38
5276.56,105.663,104.381,25.155
5277.56,107.074,106.342,25.733
5278.56,108.354,107.807,26.271
5279.56,109.036,108.577,26.777
5280.56,108.366,108.737,27.196
5281.56,109.642,108.587,26.95
5282.56,111.345,108.469,27.016
5283.56,109.933,108.697,27.138
5284.56,109.796,109.505,26.956
5285.56,112.192,110.943,26.664
5286.56,113.594,112.712,26.471
5287.56,114.919,114.448,26.295
5288.56,116.754,115.851,25.99
5289.56,118.153,116.845,25.803
5290.56,117.5,117.388,25.958
5291.56,115.099,117.4,26.184
5292.56,114.02,116.806,26.142
5293.56,115.299,115.672,26.046
5294.56,113.82,114.133,26.131
5295.56,110.225,112.318,26.741
5296.56,108.245,110.393,27.286
5297.56,108.477,108.633,27.18
5298.56,108.939,107.54,27.039
5299.56,108.458,107.348,26.979
5300.56,109.059,108.007,26.952
5301.56,109.38,109.242,27.05
5302.56,109.675,110.868,26.996
5303.56,113.048,112.735,26.517
5304.56,117.057,114.675,26.024
5305.56,117.312,116.38,25.685
5306.56,117.751,117.655,25.45
5307.56,119.379,118.498,25.321
5308.56,119.547,119.062,25.335
5309.56,119.354,119.435,25.392
5310.56,119.338,119.587,25.371
5311.56,119.384,119.463,25.526
5312.56,119.131,119.08,25.71
5313.56,119.065,118.529,25.688
5314.56,119.029,117.863,25.68
5315.56,117.643,117.168,25.867
5316.56,116.595,116.472,25.976
5317.56,115.765,115.825,26.103
5318.56,114.527,115.244,26.298
5319.56,113.975,114.637,26.379
5320.56,114.022,113.874,26.457
5321.56,112.018,112.835,26.828
5322.56,110.118,111.4,27.15
5323.56,108.608,109.56,27.347
5324.56,106.42,107.464,27.714
5325.56,104.442,105.365,28.099
5326.56,103.178,103.397,28.118
5327.56,102.251,101.733,28.343
5328.56,100.647,100.724,28.692
5329.56,100.247,100.855,28.702
5330.56,102.786,102.265,28.323
5331.56,106.021,104.515,27.792
5332.56,108.642,106.907,27.343
5333.56,110.8,109.171,26.888
5334.56,113.117,111.109,26.516
5335.56,113.886,112.533,26.487
5336.56,111.627,113.261,26.793
5337.56,109.669,113.267,27.079
5338.56,109.118,112.714,27.05
5339.56,110.078,111.844,26.815
5340.56,111.507,110.941,26.593
5341.56,110.654,110.323,26.74
5342.56,108.033,110.182,27.307
5343.56,110.08,110.375,27.014
5344.56,111.881,110.609,26.67
5345.56,111.068,110.797,26.936
5346.56,111.088,110.961,27.099
5347.56,111.431,111.175,26.901
5348.56,111.884,111.511,26.884
5349.56,113.066,112.091,26.585
5350.56,115.013,113.063,26.053
5351.56,116.133,114.443,25.728
5352.56,116.618,116.061,25.597
5353.56,119.962,117.739,25.499
5354.56,123.506,119.286,24.991
5355.56,124.475,120.654,24.716
5356.56,124.234,121.655,24.81
5357.56,123.968,122.176,24.803
5358.56,122.773,122.204,24.944
5359.56,123.499,121.782,24.836
5360.56,124.415,120.944,24.746
5361.56,122.698,119.791,25.063
5362.56,119.158,118.445,25.552
5363.56,116.814,117.018,25.792
5364.56,117.153,115.544,25.862
5365.56,114.885,114.044,26.188
5366.56,111.131,112.568,26.774
5367.56,109.678,111.188,27.206
5368.56,108.518,109.935,27.383
5369.56,107.345,108.838,27.601
5370.56,106.937,108.043,27.529
5371.56,108.111,107.886,27.29
5372.56,108.89,108.565,27.206
5373.56,109.587,110.034,26.968
5374.56,115.016,111.895,26.23
5375.56,117.095,113.71,25.53
5376.56,115.563,115.176,25.47
5377.56,115.846,116.237,25.717
5378.56,116.839,116.94,25.777
5379.56,115.959,117.295,25.929
5380.56,117.761,117.305,25.742
5381.56,119.012,117.059,25.45
5382.56,118.41,116.702,25.599
5383.56,118.409,116.382,25.639
5384.56,116.728,116.115,24.546
5385.56,115.692,115.866,21.434
5386.56,119.271,115.526,14.191
5387.56,108.445,114.979,8.939
5388.56,96.6047,114.186,6.505
5389.56,122.027,113.181,6.068
5390.56,131.053,112.071,9.087
5391.56,117.608,110.954,17.663
5392.56,107.513,109.927,24.784
5393.56,107.064,109.03,26.95
5394.56,108.821,108.276,26.839
5395.56,110.258,107.661,26.693
5396.56,109.392,107.202,27.024
5397.56,107.633,106.983,27.509
5398.56,107.364,107.08,27.655
5399.56,107.993,107.438,27.364
5400.56,108.538,107.701,27.176
5401.56,108.427,107.694,27.384
5402.56,107.482,107.298,27.74
5403.56,105.59,106.513,27.923
5404.56,103.712,105.398,27.913
5405.56,103.701,104.301,27.824
5406.56,103.631,103.605,27.88
5407.56,102.333,103.619,28.119
5408.56,102.099,104.186,28.196
5409.56,104.734,105.114,27.84
5410.56,108.013,106.362,27.377
5411.56,110.456,108.022,27.081
5412.56,112.093,109.963,26.873
5413.56,112.956,111.871,26.679
5414.56,113.002,113.482,26.574
5415.56,113.295,114.796,26.494
5416.56,115.154,115.864,26.23
5417.56,117.589,116.635,25.902
5418.56,118.11,116.986,25.771
5419.56,116.756,116.927,25.853
5420.56,116.424,116.639,25.947
5421.56,116.228,116.316,25.982
5422.56,114.888,116.035,26.24
5423.56,113.286,115.735,26.489
5424.56,112.87,115.37,26.274
5425.56,113.3,115.065,26.079
5426.56,113.154,114.826,26.364
5427.56,112.47,114.412,26.622
5428.56,111.359,113.567,26.833
5429.56,109.512,112.371,27.351
5430.56,108.064,111.178,27.514
5431.56,108.446,110.349,27.44
5432.56,108.649,109.868,27.232
5433.56,108.861,109.614,26.94
5434.56,110.884,109.673,26.672
5435.56,112.227,110.267,26.446
5436.56,112.117,111.502,26.588
5437.56,112.401,113.228,26.575
5438.56,115.846,115.159,26.049
5439.56,120.647,116.925,25.546
5440.56,120.547,118.268,25.468
5441.56,117.976,118.951,25.656
5442.56,116.581,118.939,25.768
5443.56,116.218,118.261,25.855
5444.56,115.191,117.018,26.165
5445.56,113.595,115.367,26.537
5446.56,112.923,113.727,26.74
5447.56,111.72,112.465,26.869
5448.56,110.6,111.858,27.04
5449.56,111.326,111.76,27.018
5450.56,111.225,111.801,26.666
5451.56,112.427,111.692,26.575
5452.56,115.155,111.44,26.217
5453.56,114.182,111.068,25.993
5454.56,109.659,110.601,26.659
5455.56,110.953,110.184,26.64
5456.56,111.713,110.098,26.643
5457.56,110.62,110.503,26.804
5458.56,110.789,111.195,26.869
5459.56,110.266,111.822,27.17
5460.56,109.503,112.165,27.111
5461.56,110.988,112.264,26.888
5462.56,112.54,112.228,26.718
5463.56,112.263,112.23,26.587
5464.56,112.301,112.369,26.528
5465.56,112.458,112.639,26.393
5466.56,113.111,112.96,26.256
5467.56,113.933,113.246,26.209
5468.56,112.89,113.407,26.48
5469.56,109.855,113.338,27.12
5470.56,109.035,112.951,27.317
5471.56,109.368,112.258,27.255
5472.56,109.475,111.38,27.158
5473.56,109.445,110.422,27.063
5474.56,108.241,109.429,27.262
5475.56,106.892,108.501,27.383
5476.56,107.716,107.737,27.32
5477.56,107.988,107.334,27.326
5478.56,105.699,107.48,27.437
5479.56,105.612,108.051,27.337
5480.56,107.126,108.684,26.988
5481.56,109.032,109.284,26.77
5482.56,110.812,109.985,26.628
5483.56,111.256,110.899,26.443
5484.56,110.65,111.878,26.553
5485.56,112.843,112.638,26.255
5486.56,114.388,113.089,26.156
5487.56,112.658,113.258,26.474
5488.56,111.287,113.324,26.436
5489.56,110.992,113.445,26.44
5490.56,111.259,113.622,26.05
5491.56,111.632,113.766,25.727
5492.56,111.664,113.831,25.89
5493.56,111.961,113.853,25.851
5494.56,114.146,113.877,25.504
5495.56,114.903,113.901,25.288
5496.56,113.425,113.83,25.464
5497.56,112.46,113.655,25.787
5498.56,112.347,113.474,25.855
5499.56,111.836,113.313,25.761
5500.56,113.83,113.039,25.641
5501.56,114.386,112.527,25.804
5502.56,110.131,111.912,26.316
5503.56,109.631,111.412,26.568
5504.56,111.684,111.085,26.453
5505.56,111.728,110.792,26.434
5506.56,108.806,110.481,26.834
5507.56,106.792,110.26,27.119
5508.56,109.612,110.205,26.499
5509.56,111.225,110.171,26.126
5510.56,110.549,109.972,26.292
5511.56,110.848,109.595,26.365
5512.56,111.539,109.242,26.308
5513.56,111.125,109.115,26.502
5514.56,109.002,109.372,26.78
5515.56,108.73,109.986,26.824
5516.56,111.134,110.886,26.632
5517.56,111.469,112.024,26.409
5518.56,112.024,113.305,26.261
5519.56,113.838,114.515,25.954
5520.56,115.416,115.443,25.606
5521.56,115.588,115.94,25.541
5522.56,115.051,116.037,25.544
5523.56,116.746,115.776,25.413
5524.56,116.309,115.21,25.656
5525.56,112.101,114.432,26.316
5526.56,110.043,113.529,26.647
5527.56,110.398,112.659,26.653
5528.56,111.322,112.03,26.419
5529.56,111.59,111.827,26.291
5530.56,112.051,112.075,26.241
5531.56,113.387,112.498,25.902
5532.56,112.199,112.915,26.063
5533.56,110.979,113.268,26.363
5534.56,112.201,113.615,26.199
5535.56,113.965,113.967,25.846
5536.56,114.972,114.319,25.658
5537.56,115.477,114.709,25.568
5538.56,115.65,115.122,25.463
5539.56,115.251,115.565,25.417
5540.56,115.07,116.005,25.404
5541.56,116.717,116.354,25.163
5542.56,117.651,116.537,25.139
5543.56,116.24,116.609,25.392
5544.56,115.887,116.685,25.389
5545.56,118.895,116.859,25.082
5546.56,118.385,117.13,25.115
5547.56,117.179,117.478,25.133
5548.56,118.895,117.899,24.893
5549.56,119.983,118.318,24.83
5550.56,118.948,118.576,24.937
5551.56,116.827,118.639,25.168
5552.56,116.146,118.478,25.085
5553.56,117.498,118.135,24.706
5554.56,117.997,117.71,24.622
5555.56,115.7,117.311,24.59
5556.56,114.009,116.967,24.847
5557.56,114.412,116.638,25.096
5558.56,114.381,116.299,24.972
5559.56,113.239,115.991,25.207
5560.56,112.803,115.685,25.334
5561.56,113.42,115.291,25.32
5562.56,114.034,114.819,25.368
5563.56,114.248,114.344,25.289
5564.56,114.448,113.935,25.246
5565.56,114.804,113.593,24.944
5566.56,114.705,113.29,24.73
5567.56,112.852,113.071,25.05
5568.56,110.572,112.96,25.265
5569.56,114.11,112.956,24.953
5570.56,115.909,113.073,24.692
5571.56,112.248,113.301,24.887
5572.56,112.19,113.557,24.709
5573.56,116.234,113.844,23.403
5574.56,119.705,114.276,23.0
5575.56,117.429,114.872,23.836
5576.56,113.257,115.428,24.436
5577.56,116.274,115.839,24.344
5578.56,117.993,116.161,24.171
5579.56,116.617,116.369,24.112
5580.56,115.973,116.315,24.04
5581.56,115.776,115.904,24.066
5582.56,114.799,115.117,24.37
5583.56,112.216,114.029,24.792
5584.56,109.587,112.772,25.199
5585.56,108.589,111.299,25.375
5586.56,108.041,109.795,25.137
5587.56,106.506,108.467,25.169
5588.56,105.653,107.525,25.178
5589.56,107.245,107.174,24.8
5590.56,109.51,107.329,24.425
5591.56,109.193,107.911,24.198
5592.56,107.996,108.705,24.069
5593.56,109.746,109.524,23.835
5594.56,112.847,110.293,23.685
5595.56,111.614,110.965,24.089
5596.56,109.399,111.397,24.476
5597.56,110.01,111.429,24.404
5598.56,111.515,111.05,24.161
5599.56,110.795,110.588,24.069
5600.56,110.233,110.32,23.918
5601.56,110.753,110.348,23.851
5602.56,111.143,110.702,23.832
5603.56,111.276,111.49,23.732
5604.56,113.003,112.772,23.637
5605.56,116.269,114.359,23.195
5606.56,118.348,115.892,22.775
5607.56,118.618,117.203,22.723
5608.56,119.185,118.157,22.738
5609.56,119.875,118.662,22.677
5610.56,122.071,118.648,22.504
5611.56,123.076,118.17,22.514
5612.56,118.468,117.337,22.992
5613.56,112.26,116.179,23.52
5614.56,113.567,114.74,23.326
5615.56,114.983,113.305,23.116
5616.56,111.075,112.303,23.416
5617.56,110.862,111.922,23.46
5618.56,110.235,111.919,23.5
5619.56,109.133,111.973,23.788
5620.56,110.801,112.069,23.715
5621.56,113.87,112.289,23.052
5622.56,114.159,112.511,22.962
5623.56,112.263,112.491,23.246
5624.56,112.04,112.282,23.24
5625.56,113.553,112.181,22.96
5626.56,112.725,112.419,22.832
5627.56,111.8,112.952,22.739
5628.56,113.302,113.542,22.482
5629.56,115.353,114.076,22.297
5630.56,115.885,114.579,22.361
5631.56,117.398,114.985,22.207
5632.56,115.664,115.243,22.372
5633.56,113.325,115.256,22.573
5634.56,116.269,114.986,22.179
5635.56,117.984,114.561,22.125
5636.56,115.154,114.036,22.352
5637.56,113.204,113.518,22.431
5638.56,113.948,113.095,22.53
5639.56,112.017,112.793,23.012
5640.56,111.603,112.599,23.257
5641.56,111.852,112.485,23.152
5642.56,110.822,112.532,23.158
5643.56,111.063,112.788,23.371
5644.56,112.659,113.142,23.42
5645.56,112.58,113.496,23.639
5646.56,111.384,113.881,23.955
5647.56,111.902,114.282,23.908
5648.56,113.472,114.624,23.731
5649.56,115.716,114.846,23.518
5650.56,118.51,114.966,23.302
5651.56,120.955,115.058,23.091
5652.56,121.156,115.005,22.974
5653.56,117.679,114.622,23.342
5654.56,113.364,113.928,23.955
5655.56,112.07,113.127,24.347
5656.56,112.854,112.334,24.575
5657.56,110.61,111.485,24.972
5658.56,107.691,110.58,25.317
5659.56,108.393,109.999,25.19
5660.56,111.546,109.983,24.802
5661.56,112.454,110.298,24.852
5662.56,111.734,110.644,25.102
5663.56,112.636,111.099,25.037
5664.56,114.698,111.793,24.852
5665.56,114.3,112.537,25.068
5666.56,113.45,113.104,25.062
5667.56,114.515,113.495,24.574
5668.56,116.208,113.897,24.106
5669.56,116.185,114.42,24.075
5670.56,115.968,114.984,24.27
5671.56,116.955,115.588,24.329
5672.56,119.163,116.28,24.187
5673.56,121.515,116.991,24.115
5674.56,122.327,117.557,24.318
5675.56,121.242,117.919,24.502
5676.56,119.769,118.091,24.607
5677.56,118.68,118.082,24.837
5678.56,117.095,117.814,25.177
5679.56,116.862,117.305,25.711
5680.56,116.172,116.685,26.21
5681.56,113.814,116.035,26.474
5682.56,113.739,115.327,26.59
5683.56,116.576,114.696,26.122
5684.56,117.756,114.312,25.033
5685.56,114.809,114.172,24.076
5686.56,111.652,114.131,24.159
5687.56,112.502,114.211,25.322
5688.56,114.051,114.513,25.049
5689.56,113.413,115.064,22.592
5690.56,112.581,115.773,20.674
5691.56,112.885,116.461,21.0
5692.56,113.511,117.079,23.36
5693.56,115.893,117.486,25.407
5694.56,119.047,117.629,24.875
5695.56,116.975,117.509,23.828
5696.56,114.766,117.15,23.053
5697.56,115.345,116.543,23.251
5698.56,115.8,115.789,24.827
5699.56,114.56,115.008,26.631
5700.56,113.129,114.31,27.569
5701.56,114.282,113.632,27.618
5702.56,116.082,112.993,27.603
5703.56,113.982,112.491,28.015
5704.56,111.798,112.018,28.335
5705.56,111.507,111.448,28.472
5706.56,111.721,110.752,28.498
5707.56,111.083,110.08,28.402
5708.56,109.684,109.622,28.628
5709.56,109.802,109.417,28.77
5710.56,111.881,109.566,28.73
5711.56,113.661,110.117,28.824
5712.56,113.926,111.035,28.648
5713.56,113.815,112.279,28.509
5714.56,114.693,113.719,28.367
5715.56,116.173,115.103,28.081
5716.56,117.195,116.415,28.244
5717.56,119.528,117.597,28.468
5718.56,121.382,118.641,28.289
5719.56,121.123,119.534,28.013
5720.56,122.069,120.268,28.097
5721.56,122.8,120.816,28.006
5722.56,121.605,121.138,28.024
5723.56,120.665,121.275,28.358
5724.56,122.081,121.23,28.316
5725.56,120.949,121.006,28.497
5726.56,120.408,120.599,28.672
5727.56,122.591,120.171,28.598
5728.56,121.788,119.882,28.881
5729.56,119.749,119.791,29.126
5730.56,119.605,119.789,28.957
5731.56,120.993,119.803,28.523
5732.56,121.164,119.92,28.382
5733.56,119.357,120.227,29.056
5734.56,118.463,120.591,29.534
5735.56,120.412,120.825,29.323
5736.56,123.388,120.916,29.193
5737.56,124.449,120.944,29.051
5738.56,123.048,120.949,29.1
5739.56,122.24,120.958,29.331
5740.56,123.149,120.948,29.418
5741.56,121.649,120.961,29.41
5742.56,122.246,120.967,29.178
5743.56,124.742,120.971,28.922
5744.56,123.908,121.014,28.987
5745.56,122.259,121.084,29.225
5746.56,122.119,121.05,29.558
5747.56,121.811,120.81,29.939
5748.56,119.482,120.417,30.302
5749.56,117.469,120.081,30.594
5750.56,118.001,119.799,30.603
5751.56,119.067,119.498,30.523
5752.56,118.231,119.134,30.631
5753.56,117.401,118.845,30.805
5754.56,118.152,118.83,31.165
5755.56,119.494,119.061,31.297
5756.56,119.896,119.373,31.059
5757.56,119.441,119.568,31.204
5758.56,118.379,119.589,31.491
5759.56,118.002,119.501,31.562
5760.56,118.764,119.308,31.448
5761.56,118.874,119.138,31.373
5762.56,117.392,119.078,31.613
5763.56,115.442,119.313,32.016
5764.56,116.198,119.897,32.049
5765.56,120.798,120.672,31.549
5766.56,122.941,121.352,31.267
5767.56,122.469,121.917,31.333
5768.56,122.389,122.336,31.422
5769.56,121.741,122.524,31.499
5770.56,120.367,122.447,31.639
5771.56,120.357,122.195,31.724
5772.56,121.116,121.845,31.698
5773.56,120.035,121.458,31.69
5774.56,120.802,121.03,31.619
5775.56,121.602,120.506,31.595
5776.56,119.847,119.882,31.786
5777.56,118.383,119.114,32.106
5778.56,118.679,118.182,32.33
5779.56,118.613,117.059,32.63
5780.56,116.646,115.796,33.055
5781.56,114.395,114.544,33.222
5782.56,113.348,113.588,33.109
5783.56,112.993,113.078,33.141
5784.56,112.852,112.89,33.424
5785.56,113.595,112.998,33.541
5786.56,114.749,113.514,33.419
5787.56,114.37,114.402,33.455
5788.56,114.005,115.422,33.552
5789.56,116.809,116.44,33.206
5790.56,118.554,117.405,32.923
5791.56,118.397,118.315,32.959
5792.56,118.362,119.189,33.039
5793.56,119.007,120.012,32.876
5794.56,119.975,120.759,32.654
5795.56,120.301,121.369,32.563
5796.56,120.432,121.879,32.506
5797.56,121.259,122.283,32.303
5798.56,120.781,122.649,32.113
5799.56,120.914,123.056,31.941
5800.56,122.984,123.447,31.666
5801.56,124.076,123.72,31.45
5802.56,123.068,123.78,31.773
5803.56,122.5,123.689,32.142
5804.56,122.848,123.49,32.175
5805.56,121.825,123.276,32.279
5806.56,121.773,123.118,32.211
5807.56,122.109,123.016,32.101
5808.56,121.589,122.973,32.14
5809.56,121.818,122.959,32.07
5810.56,123.222,122.951,31.805
5811.56,123.839,122.854,31.734
5812.56,122.438,122.662,32.016
5813.56,120.537,122.443,32.293
5814.56,119.864,122.252,32.5
5815.56,120.775,122.091,32.494
5816.56,122.255,122.062,32.26
5817.56,122.872,122.276,32.142
5818.56,121.939,122.713,32.319
5819.56,120.06,123.169,32.482
5820.56,119.42,123.571,32.54
5821.56,121.916,123.915,32.327
5822.56,125.313,124.189,30.25
5823.56,126.966,124.348,28.413
5824.56,126.385,124.473,28.445
5825.56,125.008,124.579,28.747
5826.56,124.458,124.692,28.497
5827.56,125.497,124.779,29.058
5828.56,126.094,124.866,30.972
5829.56,123.722,124.937,31.731
5830.56,123.443,124.944,31.355
5831.56,125.043,124.85,31.173
5832.56,124.476,124.713,31.376
5833.56,123.216,124.537,31.294
5834.56,123.219,124.321,31.368
5835.56,124.286,124.129,31.496
5836.56,124.406,124.086,31.346
5837.56,122.589,124.15,31.522
5838.56,122.324,124.245,31.49
5839.56,124.417,124.396,31.126
5840.56,125.767,124.618,31.016
5841.56,124.776,124.797,31.164
5842.56,122.502,124.827,31.249
5843.56,122.507,124.647,31.118
5844.56,124.559,124.297,31.041
5845.56,121.59,123.793,31.379
5846.56,118.815,123.173,31.611
5847.56,120.001,122.443,31.384
5848.56,120.766,121.679,31.176
5849.56,120.513,120.93,31.402
5850.56,119.97,120.211,31.601
5851.56,119.182,119.466,31.58
5852.56,117.96,118.629,31.741
5853.56,117.11,117.792,31.801
5854.56,116.953,117.075,31.691
5855.56,117.215,116.513,31.587
5856.56,117.485,116.002,31.553
5857.56,117.34,115.566,31.562
5858.56,116.807,115.398,31.612
5859.56,116.564,115.576,31.608
5860.56,117.031,115.977,31.418
5861.56,116.959,116.4,31.227
5862.56,116.789,116.779,31.128
5863.56,117.518,117.178,31.034
5864.56,118.421,117.62,30.888
5865.56,119.129,118.031,30.794
5866.56,119.663,118.319,0.0
5867.56,120.092,118.596,0.0
5868.56,120.341,118.994,0.0
5869.56,120.059,119.452,0.0
5870.56,119.146,119.792,0.0
5871.56,118.419,120.041,0.0
5872.56,119.191,120.164,0.0
5873.56,120.623,120.154,0.0
5874.56,121.028,119.973,0.0
5875.56,119.807,119.653,0.0
5876.56,117.92,119.164,0.0
5877.56,116.371,118.554,0.0
5878.56,116.055,117.9,0.0
5879.56,116.9,117.192,0.0
5880.56,116.647,116.42,0.0
5881.56,114.561,115.616,0.0
5882.56,111.56,114.719,0.0
5883.56,108.631,113.47,0.0
5884.56,106.098,111.655,0.0
5885.56,103.287,109.327,0.0
5886.56,100.118,106.537,0.0
5887.56,97.4812,103.438,0.0
5888.56,94.1922,100.122,0.0
5889.56,90.3478,96.925,0.0
5890.56,87.7538,94.24,0.0
5891.56,87.4651,92.5561,0.0
5892.56,88.8118,91.8805,0.0
5893.56,89.2737,91.9632,0.0
5894.56,88.0594,92.5439,0.0
5895.56,88.8603,93.5431,0.0
5896.56,91.6196,95.1178,0.0
5897.56,94.4267,97.4618,0.0
5898.56,96.7894,100.202,0.0
5899.56,99.3833,102.827,0.0
5900.56,103.605,105.423,0.0
5901.56,108.799,107.972,0.0
5902.56,112.194,110.197,0.0
5903.56,113.552,111.944,0.0
5904.56,114.372,113.256,0.0
5905.56,115.46,114.208,0.0
5906.56,115.946,114.883,0.0
5907.56,115.579,115.396,0.0
5908.56,115.785,115.751,0.0
5909.56,117.326,115.882,0.0
5910.56,118.317,115.842,0.0
5911.56,118.35,115.691,0.0
5912.56,117.203,115.445,0.0
5913.56,114.91,115.084,0.0
5914.56,113.686,114.724,0.0
5915.56,114.727,114.523,0.0
5916.56,116.508,114.552,30.79
5917.56,116.261,114.735,30.849
5918.56,113.987,115.026,30.97
5919.56,113.195,115.39,31.071
5920.56,115.134,115.803,30.954
5921.56,116.322,116.167,30.459
5922.56,116.232,116.428,30.362
5923.56,116.004,116.61,30.569
5924.56,116.34,116.743,30.458
5925.56,116.78,116.794,30.268
5926.56,116.233,116.764,30.279
5927.56,116.606,116.694,30.198
5928.56,119.132,116.581,29.795
5929.56,118.671,116.428,29.754
5930.56,116.375,116.288,29.979
5931.56,116.534,116.286,29.979
5932.56,118.818,116.41,29.759
5933.56,117.997,116.519,29.765
5934.56,117.065,116.61,29.728
5935.56,119.114,116.79,29.36
5936.56,119.322,117.077,29.08
5937.56,118.701,117.281,28.966
5938.56,119.231,117.35,29.2
5939.56,120.562,117.419,28.891
5940.56,121.409,117.469,26.472
5941.56,120.373,117.418,25.026
5942.56,118.888,117.367,25.326
5943.56,119.303,117.392,25.384
5944.56,119.838,117.418,24.936
5945.56,119.944,117.35,25.925
5946.56,119.884,117.281,28.41
5947.56,119.106,117.153,29.023
5948.56,117.767,116.904,28.926
5949.56,117.173,116.59,29.094
5950.56,117.887,116.426,28.972
5951.56,118.47,116.297,28.843
5952.56,118.286,116.092,28.744
5953.56,118.011,115.897,28.582
5954.56,118.389,115.924,28.419
5955.56,118.885,116.085,28.41
5956.56,118.963,116.194,28.498
5957.56,119.03,116.361,28.537
5958.56,119.45,116.714,28.505
5959.56,118.818,117.201,28.478
5960.56,118.602,117.656,28.362
5961.56,120.119,118.071,28.127
5962.56,121.121,118.412,27.995
5963.56,121.052,118.717,28.001
5964.56,120.784,118.945,28.019
5965.56,121.461,119.09,27.908
5966.56,123.239,119.217,27.701
5967.56,123.001,119.432,27.762
5968.56,121.25,119.663,27.968
5969.56,121.883,119.817,27.84
5970.56,122.416,119.909,27.809
5971.56,121.71,119.906,27.881
5972.56,121.221,119.733,27.791
5973.56,121.858,119.399,27.65
5974.56,122.821,118.957,27.573
5975.56,122.422,118.434,27.701
5976.56,120.383,117.918,28.052
5977.56,118.955,117.51,28.346
5978.56,118.392,117.169,28.491
5979.56,117.858,116.888,28.633
5980.56,117.093,116.664,28.881
5981.56,116.148,116.504,29.049
5982.56,115.214,116.358,29.129
5983.56,115.147,116.196,29.18
5984.56,116.504,116.104,29.146
5985.56,116.348,116.229,29.23
5986.56,115.003,116.57,29.418
5987.56,115.444,116.959,29.431
5988.56,116.906,117.396,29.187
5989.56,117.839,117.974,28.964
5990.56,118.056,118.559,28.864
5991.56,118.618,118.999,28.678
5992.56,119.807,119.299,28.466
5993.56,119.934,119.53,28.46
5994.56,118.425,119.623,28.745
5995.56,117.764,119.537,29.049
5996.56,118.051,119.286,29.021
5997.56,118.184,118.979,28.923
5998.56,118.131,118.673,29.115
5999.56,118.95,118.398,29.062
