5184.3,42.0662,44.5665,23.664
5185.3,44.8675,44.9449,22.933
5186.3,48.3074,47.3249,21.985
5187.3,52.4217,50.576,21.201
5188.3,55.4849,53.4244,20.64
5189.3,56.6633,55.1729,20.305
5190.3,59.3578,55.7518,20.09
5191.3,59.4915,55.3987,19.991
5192.3,54.8496,54.5393,20.552
5193.3,52.8677,53.73,20.874
5194.3,54.8231,53.4025,20.659
5195.3,56.1643,53.6678,20.486
5196.3,56.9908,54.3699,20.366
5197.3,57.4095,55.3234,20.472
5198.3,57.2956,56.4014,20.44
5199.3,57.1783,57.4226,20.428
5200.3,58.9134,58.1638,20.248
5201.3,60.9592,58.4139,19.898
5202.3,59.8181,58.036,20.039
5203.3,57.2464,57.0043,20.576
5204.3,54.6448,55.4445,20.923
5205.3,53.3844,53.6182,21.137
5206.3,53.8654,51.9369,21.225
5207.3,53.3495,50.745,21.285
5208.3,51.2066,50.2165,21.564
5209.3,51.6964,50.4183,21.593
5210.3,52.7244,51.4206,21.274
5211.3,55.6114,53.1254,20.73
5212.3,59.6176,55.1964,-1.0
5213.3,60.4193,57.0253,19.934
5214.3,59.2384,58.078,20.038
5215.3,60.5282,58.2399,19.976
5216.3,59.8207,57.896,20.086
5217.3,60.9138,57.6933,19.86
5218.3,63.5889,58.0427,19.553
5219.3,63.488,58.9298,19.555
5220.3,62.5194,59.9649,19.536
5221.3,62.7262,60.6964,19.649
5222.3,62.7006,60.7847,19.587
5223.3,62.1721,60.0569,19.691
5224.3,59.0345,58.514,20.41
5225.3,53.8734,56.4102,21.316
5226.3,51.5657,54.3148,21.643
5227.31,52.4141,53.009,21.459
5228.31,54.7445,53.0397,20.736
5229.31,58.0557,54.3627,19.966
5230.31,61.0727,56.1832,19.389
5231.31,61.4162,57.5643,19.336
5232.31,59.4066,58.0465,19.858
5233.31,58.5535,57.8182,19.939
5234.31,58.7852,57.5126,20.346
5235.31,58.7852,57.7089,20.492
5236.31,60.6741,58.5716,19.924
5237.31,62.5244,59.8118,19.65
5238.31,61.203,60.968,19.762
5239.31,64.1805,61.7025,19.275
5240.31,66.7669,61.9682,19.04
5241.31,65.6435,61.9261,19.122
5242.31,63.7159,61.8034,19.297
5243.31,62.7859,61.7517,19.595
5244.31,61.6693,61.7428,19.743
5245.31,60.252,61.5747,19.922
5246.31,60.4807,61.0138,20.035
5247.31,61.029,60.0897,20.02
5248.31,59.8303,59.0681,20.147
5249.31,57.7299,58.2739,20.404
5250.31,57.2759,57.8527,20.304
5251.31,59.5327,57.764,19.996
5252.31,59.322,57.9233,20.067
5253.31,59.4478,58.2193,20.17
5254.31,61.483,58.5577,19.954
5255.31,60.4719,58.9702,19.918
5256.31,58.3097,59.6222,20.203
5257.31,58.7562,60.5472,20.165
5258.31,61.8585,61.5103,19.627
5259.31,66.5289,62.03,18.95
5260.31,67.5867,61.6882,18.884
5261.31,62.2352,60.347,19.611
5262.31,59.2687,58.2142,20.033
5263.31,58.2441,55.7144,20.488
5264.31,54.6062,53.3878,21.037
5265.31,51.3992,51.6729,21.54
5266.31,51.1852,50.7463,21.928
5267.31,50.0332,50.4301,22.04
5268.31,49.3202,50.267,22.311
5269.31,49.765,49.9887,22.183
5270.31,50.8522,49.8003,21.708
5271.31,52.0685,50.2905,21.307
5272.31,53.2772,51.6964,21.109
5273.31,54.7159,53.5824,21.144
5274.31,56.1184,55.2961,20.973
5275.31,56.6843,56.5876,20.665
5276.31,57.9035,57.6925,20.414
5277.31,60.984,58.9008,19.914
5278.31,64.0417,60.1473,19.254
5279.31,64.6198,61.0092,19.279
5280.31,62.3911,61.0899,19.724
5281.31,60.8015,60.4017,19.987
5282.31,60.4378,59.3494,19.848
5283.31,60.3256,58.5321,19.794
5284.31,61.9156,58.4514,19.927
5285.31,64.4016,59.3056,19.308
5286.31,65.9967,60.8074,19.073
5287.31,65.9286,62.3995,19.108
5288.31,66.7568,63.6045,18.678
5289.31,69.178,64.2759,18.401
5290.31,69.1208,64.5752,18.738
5291.31,67.9071,64.6581,18.699
5292.31,66.3999,64.5664,18.999
5293.31,64.336,64.2704,19.452
5294.31,63.4851,63.6911,19.455
5295.31,64.1952,62.7039,19.567
5296.31,62.5585,61.2871,19.569
5297.31,61.1067,59.6353,20.049
5298.31,60.136,58.2769,20.129
5299.31,59.0467,57.7076,19.903
5300.31,59.6369,58.0061,20.029
5301.31,61.9724,58.8873,19.552
5302.31,63.5082,59.9989,19.213
5303.31,64.6824,61.1761,19.162
5304.31,66.0454,62.3726,18.931
5305.31,66.8001,63.4102,18.8
5306.31,66.819,64.0779,19.005
5307.31,66.9758,64.3482,18.746
5308.31,67.3593,64.415,18.72
5309.31,66.2313,64.5466,18.615
5310.31,65.4333,64.7993,18.093
5311.31,67.773,65.0293,17.61
5312.31,70.3203,65.0533,17.455
5313.31,69.3538,64.798,17.943
5314.31,66.4478,64.3091,18.502
5315.31,65.4665,63.7071,18.772
5316.31,66.5113,63.1265,18.892
5317.31,67.0368,62.7157,18.857
5318.31,67.5808,62.5757,18.703
5319.31,69.1339,62.6594,18.555
5320.31,69.5598,62.7762,18.576
5321.31,67.522,62.6825,18.912
5322.31,64.8414,62.2259,19.368
5323.31,63.4329,61.3994,19.521
5324.31,62.9738,60.3256,19.658
5325.31,61.3266,59.1097,20.024
5326.31,59.3923,57.6996,20.363
5327.31,58.0002,56.0747,20.575
5328.31,55.6904,54.5275,20.81
5329.31,54.0441,53.783,20.747
5330.31,54.9946,54.3644,20.505
5331.31,57.7732,56.1142,20.056
5332.31,59.7118,58.2617,19.67
5333.31,60.6527,60.1007,19.595
5334.31,63.1849,61.4359,19.371
5335.31,65.6776,62.3331,19.032
5336.31,66.3763,62.8435,18.91
5337.31,65.2832,62.8776,19.118
5338.31,63.3644,62.3588,19.43
5339.31,62.0275,61.3817,19.64
5340.31,61.8702,60.2634,19.896
5341.31,60.5556,59.4898,20.054
5342.32,59.4961,59.4061,20.205
5343.32,60.91,59.967,20.2
5344.32,62.9284,60.7187,19.775
5345.32,63.57,61.1879,19.546
5346.32,63.4392,61.2055,19.661
5347.32,63.0932,60.8869,19.718
5348.32,62.7889,60.5072,19.668
5349.32,63.3451,60.3327,19.607
5350.32,65.1277,60.564,19.263
5351.32,66.7366,61.2459,18.992
5352.32,66.9561,62.228,19.07
5353.32,66.8161,63.2854,19.137
5354.32,67.8247,64.2393,18.938
5355.32,68.7113,65.0688,18.834
5356.32,67.1053,65.7512,18.893
5357.32,66.0875,66.2212,18.992
5358.32,67.9512,66.4192,18.734
5359.32,70.9724,66.3103,18.284
5360.32,72.1655,65.9071,18.244
5361.32,70.137,65.2496,18.472
5362.32,67.0465,64.4176,18.732
5363.32,65.6318,63.5305,19.001
5364.32,65.7776,62.7056,18.907
5365.32,65.5615,62.0266,18.599
5366.32,64.5197,61.5238,19.051
5367.32,63.2131,61.1114,19.33
5368.32,62.249,60.5699,19.417
5369.32,60.3151,59.7063,19.972
5370.32,57.74,58.5808,20.561
5371.32,57.7316,57.6399,20.337
5372.32,58.7171,57.4835,20.03
5373.32,59.4654,58.3841,19.771
5374.32,60.5623,60.0796,19.368
5375.32,63.3922,61.8904,18.952
5376.32,66.2569,63.229,18.813
5377.32,64.3053,63.9156,19.106
5378.32,65.2609,64.1149,19.152
5379.32,68.6184,64.0648,18.869
5380.32,68.0563,63.8614,18.886
5381.32,65.7512,63.5233,19.16
5382.32,65.9277,63.1105,18.881
5383.32,68.8518,62.7796,18.412
5384.32,67.4955,62.6926,18.387
5385.32,65.1062,62.8851,18.817
5386.32,69.1843,63.2189,18.367
5387.32,69.5799,63.4178,16.235
5388.32,65.9984,63.2702,15.47
5389.32,64.5017,62.7367,17.167
5390.32,64.4529,61.9711,19.439
5391.32,63.3287,61.2034,19.341
5392.32,64.1771,60.606,19.115
5393.32,62.8082,60.202,19.453
5394.32,60.3824,59.8707,19.707
5395.32,60.2154,59.4528,19.875
5396.32,61.4338,58.881,20.032
5397.32,61.5263,58.3542,19.779
5398.32,59.4927,58.1852,19.996
5399.32,60.054,58.5981,20.045
5400.32,61.9051,59.4314,19.749
5401.32,61.6651,60.2331,19.792
5402.32,62.9019,60.5282,19.835
5403.32,63.7272,60.0544,19.624
5404.32,61.2261,58.889,19.815
5405.32,58.3193,57.4915,20.329
5406.32,58.1087,56.4779,20.514
5407.32,58.4614,56.2059,20.49
5408.32,58.8314,56.5864,20.423
5409.32,58.5926,57.2296,20.362
5410.32,58.5022,57.8842,20.374
5411.32,60.3672,58.6334,19.237
5412.32,63.6116,59.5865,16.658
5413.32,65.0696,60.6678,15.648
5414.32,65.0806,61.6537,17.393
5415.32,63.8765,62.4101,19.682
5416.32,63.0567,63.0024,19.537
5417.32,65.7062,63.4796,19.152
5418.32,68.8274,63.776,18.584
5419.32,68.6302,63.8012,-2.0
5420.32,66.6437,63.5687,-2.0
5421.32,65.3648,63.2017,-2.0
5422.32,64.0716,62.8221,-2.0
5423.32,63.1769,62.4861,-2.0
5424.32,63.8172,62.2801,-2.0
5425.32,65.7839,62.331,-2.0
5426.32,67.4467,62.6253,-2.0
5427.32,67.371,62.8801,-2.0
5428.32,65.3127,62.6459,-2.0
5429.32,61.7702,61.8307,-2.0
5430.32,59.555,60.7923,-2.0
5431.32,60.519,60.0305,19.98
5432.32,62.4382,59.7206,19.761
5433.32,62.1237,59.5945,19.805
5434.32,59.5932,59.4288,19.981
5435.32,60.7464,59.3326,19.762
5436.32,65.1033,59.6433,19.317
5437.32,65.274,60.5833,19.292
5438.32,64.7779,62.0144,19.248
5439.32,65.9277,63.554,19.012
5440.32,67.786,64.8229,18.799
5441.32,68.6861,65.62,18.659
5442.32,67.7591,65.8954,18.627
5443.32,65.9538,65.5956,19.031
5444.32,64.5899,64.6711,19.287
5445.32,64.2431,63.1584,19.293
5446.32,63.5406,61.4317,19.518
5447.32,61.1416,60.1053,19.915
5448.32,59.8068,59.6861,20.126
5449.32,61.9556,60.2516,19.75
5450.32,65.065,61.322,19.321
5451.33,64.5925,62.2423,19.317
5452.33,61.4776,62.54,19.48
5453.33,62.0712,62.0884,19.814
5454.33,63.5902,61.079,19.576
5455.33,62.7531,59.9855,19.355
5456.33,61.6478,59.3805,19.714
5457.33,62.1582,59.6651,19.648
5458.33,63.0155,60.6909,19.532
5459.33,63.6318,61.8593,19.558
5460.33,64.6026,62.5345,19.344
5461.33,66.196,62.455,18.935
5462.33,67.456,61.8479,18.823
5463.33,66.5899,61.1845,18.806
5464.33,63.2631,60.8814,19.188
5465.33,60.6455,61.0647,19.599
5466.33,61.512,61.5906,19.377
5467.33,64.2465,62.1935,19.02
5468.33,67.1104,62.6531,18.467
5469.33,67.4169,62.8616,18.653
5470.33,64.7493,62.8027,19.373
5471.33,62.1069,62.5257,19.554
5472.33,61.9156,62.0985,19.807
5473.33,63.2711,61.541,19.471
5474.33,63.1189,60.8057,19.244
5475.33,62.5316,59.9148,19.439
5476.33,63.2303,59.0454,19.48
5477.33,60.5871,58.5228,20.174
5478.33,56.8874,58.5829,20.806
5479.33,57.2788,59.1219,20.593
5480.33,60.6081,59.7526,20.076
5481.33,61.6596,60.1549,19.935
5482.33,61.3119,60.4105,19.942
5483.33,62.5799,60.82,19.796
5484.33,64.677,61.507,19.459
5485.33,65.2614,62.2465,19.248
5486.33,64.5862,62.6695,19.433
5487.33,63.6751,62.6257,19.653
5488.33,62.6333,62.2961,19.701
5489.33,62.3747,62.0279,19.593
5490.33,63.8496,62.0355,19.287
5491.33,65.5157,62.2616,18.928
5492.33,64.735,62.5173,19.118
5493.33,62.8078,62.6594,19.423
5494.33,62.9986,62.6631,19.335
5495.33,65.2008,62.5698,19.161
5496.33,65.8075,62.4176,19.252
5497.33,64.9406,62.2637,19.483
5498.33,65.2323,62.1855,19.27
5499.33,66.0547,62.1826,19.154
5500.33,64.5984,62.1372,19.688
5501.33,62.1776,61.9034,19.579
5502.33,61.2278,61.4914,19.735
5503.33,61.6415,61.0845,19.873
5504.33,62.2104,60.8036,19.324
5505.33,62.6224,60.617,19.085
5506.33,62.6741,60.4652,19.327
5507.33,63.3787,60.3962,19.118
5508.33,64.3234,60.5257,18.961
5509.33,63.7369,60.7998,19.474
5510.33,62.2171,60.9667,19.638
5511.33,62.8338,60.7956,19.623
5512.33,61.6306,60.289,19.904
5513.33,59.1812,59.7122,20.041
5514.33,60.0229,59.3956,19.809
5515.33,60.9869,59.5306,19.935
5516.33,61.3329,60.0994,19.539
5517.33,62.3495,60.9613,19.166
5518.33,63.9761,61.9379,19.244
5519.33,65.1218,62.8397,19.087
5520.33,66.1913,63.5032,18.971
5521.33,67.5304,63.8563,18.784
5522.33,67.3454,63.9412,18.798
5523.33,65.2054,63.8386,19.075
5524.33,64.3823,63.5616,18.955
5525.33,66.2048,63.0285,18.674
5526.33,66.3229,62.1944,18.723
5527.33,62.8502,61.1765,19.102
5528.33,59.8526,60.3193,19.422
5529.33,60.6039,59.9985,19.406
5530.33,62.1284,60.3512,19.083
5531.33,63.0213,61.1362,18.886
5532.33,64.4794,61.8955,18.835
5533.33,65.5561,62.31,18.647
5534.33,63.5111,62.3499,18.607
5535.33,62.5929,62.2133,18.664
5536.33,64.8582,62.1258,18.624
5537.33,66.8182,62.2213,18.566
5538.33,66.0475,62.5042,18.566
5539.33,65.6389,62.904,18.255
5540.33,68.2686,63.3182,17.912
5541.33,69.1742,63.6234,18.023
5542.33,66.061,63.7066,18.386
5543.33,66.4684,63.5561,18.384
5544.33,66.6614,63.2938,18.599
5545.33,65.3038,63.1008,18.853
5546.33,65.0507,63.1105,18.828
5547.33,66.0682,63.3526,18.901
5548.33,66.9313,63.7773,18.931
5549.33,65.818,64.2776,18.939
5550.33,65.8798,64.6896,18.888
5551.33,68.3157,64.8691,18.718
5552.33,67.923,64.7573,18.617
5553.33,66.576,64.4117,18.694
5554.33,66.7925,63.9917,18.663
5555.33,68.3124,63.6637,18.399
5556.33,68.341,63.512,18.325
5557.33,65.2958,63.5044,18.72
5558.33,66.4377,63.5532,18.692
5559.33,68.4511,63.5847,18.465
5560.33,66.3969,63.5368,18.563
5561.33,65.8962,63.3581,18.56
5562.33,66.4133,63.0487,18.758
5563.33,65.2197,62.6816,19.048
5564.33,64.4781,62.3491,19.066
5565.33,65.5863,62.0943,18.957
5566.33,64.0114,61.9009,19.144
5567.34,63.5095,61.7487,19.265
5568.34,64.8447,61.6445,19.163
5569.34,65.5842,61.6028,19.067
5570.34,66.0467,61.6142,19.027
5571.34,66.534,61.639,18.945
5572.34,65.5742,61.6453,19.065
5573.34,63.8618,61.6642,19.212
5574.34,64.0358,61.7916,19.037
5575.34,66.1106,62.0842,18.797
5576.34,67.1734,62.4786,18.567
5577.34,66.3793,62.87,18.704
5578.34,65.3047,63.2105,19.102
5579.34,64.7224,63.4813,19.146
5580.34,63.6701,63.6482,19.086
5581.34,63.6394,63.6726,18.812
5582.34,65.3013,63.5414,18.483
5583.34,66.0501,63.2467,18.493
5584.34,63.414,62.7329,18.842
5585.34,60.3622,61.9022,19.465
5586.34,60.7792,60.7422,19.482
5587.34,63.1122,59.4469,18.955
5588.34,62.9713,58.3782,18.998
5589.34,61.7988,57.8686,19.22
5590.34,61.9682,58.0082,19.231
5591.34,62.804,58.6094,19.137
5592.34,63.0087,59.3574,19.067
5593.34,64.0173,60.0275,18.891
5594.34,66.402,60.585,18.672
5595.34,66.563,61.1009,18.748
5596.34,64.4491,61.5448,19.009
5597.34,63.5578,61.7437,19.069
5598.34,60.9537,61.5339,19.267
5599.34,60.078,60.9545,19.173
5600.34,62.6476,60.2411,18.785
5601.34,64.2107,59.663,18.764
5602.34,62.7266,59.4368,19.107
5603.34,62.7872,59.729,19.137
5604.34,62.6795,60.5955,19.154
5605.34,61.924,61.8786,19.277
5606.34,65.4964,63.2341,18.812
5607.34,68.877,64.3196,18.348
5608.34,69.2415,64.9906,18.194
5609.34,67.9643,65.3135,18.158
5610.34,66.9943,65.4371,18.107
5611.34,67.2491,65.4224,18.106
5612.34,69.4795,65.1554,17.953
5613.34,69.3239,64.4319,18.052
5614.34,65.163,63.1874,18.621
5615.34,62.8027,61.7126,19.015
5616.34,62.6674,60.553,19.195
5617.34,62.4315,60.1444,19.297
5618.34,62.5522,60.4912,19.24
5619.34,63.734,61.2291,19.129
5620.34,62.4592,61.9657,19.393
5621.34,60.8789,62.4668,19.513
5622.34,61.2732,62.6194,19.375
5623.34,62.5404,62.3831,19.252
5624.34,62.9999,61.8702,19.035
5625.34,62.1557,61.3872,19.223
5626.34,62.0493,61.2594,19.43
5627.34,62.8351,61.5726,19.247
5628.34,62.6711,62.1233,19.09
5629.34,63.5494,62.6232,18.935
5630.34,64.9284,62.9473,18.668
5631.34,65.5586,63.1613,18.472
5632.34,65.7448,63.3514,18.513
5633.34,65.4737,63.4893,18.609
5634.34,63.6667,63.4594,18.796
5635.34,63.081,63.2059,18.847
5636.34,64.373,62.8036,18.775
5637.34,63.1361,62.4008,19.039
5638.34,61.6667,62.1145,19.267
5639.34,61.5864,61.9598,19.396
5640.34,61.927,61.8736,19.454
5641.34,62.4929,61.8038,19.271
5642.34,64.3158,61.7773,19.065
5643.34,64.5643,61.8639,18.899
5644.34,63.8206,62.0821,18.812
5645.34,64.8069,62.3768,18.848
5646.34,65.3059,62.6652,18.879
5647.34,64.6517,62.8776,18.837
5648.34,63.8227,62.9835,18.92
5649.34,63.6356,63.0163,19.02
5650.34,63.8803,63.0592,18.795
5651.34,63.998,63.171,18.797
5652.34,65.4236,63.3051,18.626
5653.34,67.0061,63.3283,18.553
5654.34,65.4312,63.1311,19.337
5655.34,62.5849,62.6909,19.621
5656.34,61.6882,62.0371,19.673
5657.34,62.508,61.2274,19.726
5658.34,62.3083,60.4059,19.514
5659.34,60.535,59.8236,19.784
5660.34,59.7097,59.6777,19.932
5661.34,60.9075,59.9321,19.822
5662.34,62.8052,60.3849,19.771
5663.34,63.8815,60.889,19.558
5664.34,63.7125,61.4153,19.511
5665.34,63.7285,61.9261,19.592
5666.34,64.1178,62.3033,19.594
5667.34,63.3371,62.4542,19.642
5668.34,62.1649,62.4332,19.86
5669.34,62.1813,62.4067,19.915
5670.34,63.1399,62.5269,19.664
5671.34,63.2467,62.8456,19.527
5672.34,62.3916,63.3093,19.735
5673.34,63.7045,63.797,19.561
5674.34,67.2302,64.1859,19.329
5675.34,68.4154,64.4209,19.189
5676.35,65.0045,64.5298,18.065
5677.35,63.7234,64.5593,17.416
5678.35,65.892,64.5025,18.176
5679.35,66.0724,64.3024,19.668
5680.35,62.6943,63.9143,20.245
5681.35,62.4037,63.3598,20.075
5682.35,64.5862,62.7477,19.8
5683.35,65.369,62.2431,19.653
5684.35,65.2147,61.9753,19.737
5685.35,65.554,61.9266,19.998
5686.35,66.1064,61.9514,20.088
5687.35,65.794,61.9291,20.049
5688.35,65.0856,61.898,20.149
5689.35,66.0463,62.0174,20.13
5690.35,67.7431,62.4012,20.018
5691.35,68.4612,63.0075,20.021
5692.35,67.8499,63.6583,20.113
5693.35,66.7467,64.1666,20.074
5694.35,66.5218,64.4352,20.06
5695.35,67.4799,64.471,20.001
5696.35,67.094,64.3204,20.003
5697.35,63.5914,64.0177,20.427
5698.35,62.7821,63.5826,20.631
5699.35,63.776,63.0613,20.646
5700.35,63.2463,62.5341,20.87
5701.35,62.6909,62.109,21.097
5702.35,62.9856,61.8778,21.015
5703.35,64.0816,61.8543,20.775
5704.35,65.6889,61.924,20.545
5705.35,66.0484,61.8816,20.441
5706.35,62.4702,61.565,20.786
5707.35,59.9544,60.9697,20.98
5708.35,60.2655,60.2436,21.031
5709.35,59.7803,59.6079,21.454
5710.35,58.9559,59.267,21.696
5711.35,59.6765,59.3536,21.853
5712.35,62.027,59.8938,21.907
5713.35,63.4834,60.7876,21.759
5714.35,62.3436,61.8324,21.79
5715.35,63.1613,62.7994,21.612
5716.35,66.0248,63.5372,21.22
5717.35,67.1638,64.0358,21.079
5718.35,66.185,64.3928,21.294
5719.35,65.0331,64.7215,21.466
5720.35,66.4886,65.0835,21.355
5721.35,69.0733,65.4669,21.16
5722.35,68.9018,65.8109,21.165
5723.35,69.5446,66.0337,21.262
5724.35,70.0462,66.0644,21.229
5725.35,67.8335,65.8684,20.923
5726.35,64.6442,65.4985,20.002
5727.35,62.5719,65.0957,18.193
5728.35,60.9226,64.8123,17.072
5729.35,60.9323,64.703,17.386
5730.35,64.4415,64.7001,18.627
5731.35,67.0179,64.7253,19.916
5732.35,66.6765,64.7964,20.038
5733.35,64.5588,64.983,19.274
5734.35,62.6766,65.2862,18.975
5735.35,63.1794,65.5842,19.47
5736.35,67.2066,65.7415,20.295
5737.35,70.3968,65.728,21.065
5738.35,69.2037,65.6217,21.735
5739.35,68.4208,65.5166,22.144
5740.35,68.1337,65.4493,22.326
5741.35,67.1873,65.4064,22.514
5742.35,66.3406,65.3875,22.734
5743.35,66.2283,65.4245,22.669
5744.35,66.2927,65.5393,22.449
5745.35,66.761,65.6734,22.243
5746.35,68.1841,65.7121,22.111
5747.35,69.3432,65.5939,22.188
5748.35,67.781,65.3938,22.575
5749.35,64.8208,65.2437,23.057
5750.35,64.3381,65.1558,23.166
5751.35,66.6239,64.983,22.813
5752.35,66.0497,64.5937,22.75
5753.35,63.9004,64.0758,22.867
5754.35,64.3949,63.7344,22.799
5755.35,66.056,63.8386,22.845
5756.35,66.3317,64.3974,23.004
5757.35,66.0164,65.1243,23.23
5758.35,67.5691,65.6427,23.181
5759.35,70.1862,65.6906,22.668
5760.35,68.5365,65.2622,22.754
5761.35,64.1321,64.5756,23.275
5762.35,62.2091,63.9854,23.412
5763.35,64.1729,63.8105,23.137
5764.35,67.6195,64.1704,22.846
5765.35,69.5833,64.9137,22.648
5766.35,68.9119,65.7255,22.576
5767.35,68.1404,66.3292,22.57
5768.35,71.3142,66.6189,22.19
5769.35,70.5036,66.6391,21.976
5770.35,65.1327,66.4827,22.219
5771.35,65.7772,66.2254,22.362
5772.35,68.6088,65.9244,22.353
5773.35,69.3853,65.6368,22.511
5774.35,68.2186,65.4199,22.769
5775.35,67.49,65.316,22.673
5776.35,69.1234,65.3038,22.342
5777.35,68.6849,65.2832,22.426
5778.35,65.3812,65.0839,23.034
5779.35,64.2435,64.5719,23.509
5780.35,64.9418,63.7436,23.52
5781.35,65.0226,62.7876,23.6
5782.35,62.944,61.9686,24.018
5783.35,60.1776,61.4666,24.351
5784.35,60.5266,61.314,24.386
5785.35,61.7243,61.4561,24.262
5786.35,62.2015,61.8521,24.121
5787.35,63.3552,62.4508,23.82
5788.35,63.2047,63.1201,23.193
5789.35,62.4613,63.6772,22.799
5790.35,63.5839,64.0135,22.735
5791.35,66.5113,64.2065,22.62
5792.36,67.741,64.4424,22.724
5793.36,67.1692,64.8485,22.959
5794.36,66.3835,65.3673,23.119
5795.36,65.9366,65.8029,23.171
5796.36,65.9361,65.99,23.045
5797.36,66.3574,65.9408,23.0
5798.36,67.107,65.8571,23.075
5799.36,68.1757,65.9593,23.043
5800.36,69.2276,66.3078,23.031
5801.36,67.9319,66.7391,23.146
5802.36,66.3393,66.9969,23.225
5803.36,68.3119,66.9334,23.074
5804.36,69.4214,66.5987,22.91
5805.36,67.852,66.1955,22.971
5806.36,65.7461,65.9202,23.225
5807.36,65.2748,65.8676,23.365
5808.36,66.3069,65.9992,23.152
5809.36,68.1938,66.2157,22.841
5810.36,69.648,66.4179,22.654
5811.36,69.4135,66.5315,22.597
5812.36,68.2867,66.5062,22.798
5813.36,67.6212,66.3162,22.811
5814.36,68.063,65.9807,22.667
5815.36,68.3359,65.6015,22.922
5816.36,66.3048,65.348,23.094
5817.36,67.2609,65.39,22.85
5818.36,70.2223,65.7474,22.21
5819.36,67.3761,66.2691,21.377
5820.36,65.4283,66.7261,20.957
5821.36,67.3895,66.9708,21.735
5822.36,69.466,67.0044,23.181
5823.36,68.7828,66.9246,23.434
5824.36,67.6216,66.8358,23.311
5825.36,67.4602,66.8056,23.343
5826.36,67.3055,66.843,23.369
5827.36,66.23,66.9292,23.538
5828.36,65.8588,67.036,23.751
5829.36,66.933,67.1394,23.601
5830.36,68.4616,67.213,23.26
5831.36,68.9119,67.2277,23.366
5832.36,67.5913,67.1629,23.407
5833.36,67.308,67.0166,23.24
5834.36,68.943,66.8258,23.156
5835.36,68.7706,66.6534,23.151
5836.36,67.6784,66.5571,23.212
5837.36,67.1932,66.5504,23.29
5838.36,67.3038,66.6189,23.276
5839.36,67.7213,66.7526,23.13
5840.36,68.5697,66.951,23.075
5841.36,69.3853,67.1873,23.178
5842.36,69.2184,67.3782,23.424
5843.36,68.0126,67.4299,23.83
5844.36,67.4825,67.2907,23.853
5845.36,67.519,66.9826,23.722
5846.36,66.1901,66.5823,24.006
5847.36,63.9475,66.1892,24.226
5848.36,65.7907,65.8777,24.008
5849.36,68.9211,65.6473,23.79
5850.36,66.9536,65.4308,24.071
5851.36,64.1691,65.1323,24.438
5852.36,63.0209,64.732,24.604
5853.36,63.1706,64.291,24.635
5854.36,63.9425,63.8719,24.644
5855.36,64.5635,63.4624,24.574
5856.36,64.7341,62.9919,24.492
5857.36,64.6652,62.4912,24.489
5858.36,64.6215,62.1431,24.487
5859.36,64.4962,62.1431,24.331
5860.36,64.4785,62.5273,24.226
5861.36,64.8666,63.1092,24.217
5862.36,65.6204,63.6545,24.064
5863.36,66.2557,64.0312,23.998
5864.36,65.8954,64.22,24.089
5865.36,65.0478,64.2587,24.153
5866.36,65.7011,64.2174,24.042
5867.36,67.6267,64.204,0.0
5868.36,68.1299,64.3377,0.0
5869.36,66.0686,64.6404,0.0
5870.36,64.4785,65.0213,0.0
5871.36,65.8756,65.3286,0.0
5872.36,67.5779,65.4821,0.0
5873.36,67.1238,65.4939,0.0
5874.36,67.522,65.4283,0.0
5875.36,66.9405,65.3185,0.0
5876.36,65.2925,65.1462,0.0
5877.36,65.1369,64.8729,0.0
5878.36,65.4098,64.492,0.0
5879.36,64.4188,64.0577,0.0
5880.36,63.1492,63.6583,0.0
5881.36,63.7659,63.3585,0.0
5882.36,65.1243,63.1534,0.0
5883.36,65.1201,62.9743,0.0
5884.36,64.0938,62.7182,0.0
5885.36,64.1203,62.2196,0.0
5886.36,64.3053,61.2308,0.0
5887.36,62.6964,59.4347,0.0
5888.36,59.1762,56.8079,0.0
5889.36,55.703,53.7704,0.0
5890.36,53.1662,51.2735,0.0
5891.36,52.2308,50.0908,0.0
5892.36,53.0901,50.2888,0.0
5893.36,54.6768,51.1642,0.0
5894.36,55.5895,51.7931,0.0
5895.36,55.1666,51.8747,0.0
5896.36,54.451,51.8196,0.0
5897.36,55.6295,52.3401,0.0
5898.36,58.3505,53.7262,0.0
5899.36,61.1366,55.7421,0.0
5900.36,62.8481,57.8581,0.0
5901.37,62.8246,59.658,0.0
5902.37,62.31,61.0025,0.0
5903.37,63.055,61.8955,0.0
5904.37,64.6509,62.4252,0.0
5905.37,64.1662,62.714,0.0
5906.37,64.0859,62.8952,0.0
5907.37,65.8512,63.0756,0.0
5908.37,65.6969,63.2942,0.0
5909.37,65.5969,63.5275,0.0
5910.37,66.7509,63.6991,0.0
5911.37,67.4265,63.7218,0.0
5912.37,66.5365,63.5229,0.0
5913.37,65.8634,63.1037,0.0
5914.37,65.9441,62.5892,0.0
5915.37,65.4531,62.1771,0.0
5916.37,64.4029,62.0451,0.0
5917.37,64.3318,62.231,23.926
5918.37,65.6481,62.635,23.814
5919.37,66.711,63.0844,23.589
5920.37,66.0913,63.4359,21.847
5921.37,64.5883,63.6188,20.501
5922.37,63.9723,63.6684,20.483
5923.37,65.0335,63.6789,20.311
5924.37,67.0418,63.734,19.893
5925.37,67.7902,63.8508,19.68
5926.37,66.3423,63.9463,19.776
5927.37,65.0066,63.916,19.815
