5208.93,69.9892,69.2841,39.079
5209.93,69.0959,70.3526,39.536
5210.93,70.3599,72.097,39.448
5211.93,73.2044,74.1553,39.026
5212.93,75.8347,75.8436,38.425
5213.93,76.4229,76.5422,38.497
5214.93,75.3333,76.1536,38.486
5215.93,73.6287,75.2587,39.283
5216.93,72.0848,74.7459,39.883
5217.93,73.8332,75.1459,39.109
5218.93,76.9689,76.2915,38.441
5219.93,74.5585,77.5742,38.667
5220.93,74.3776,78.4139,38.847
5221.93,75.9191,78.4804,38.462
5222.93,75.2214,77.6261,38.302
5223.93,74.9074,75.8193,38.326
5224.93,74.0863,73.2945,38.696
5225.93,67.651,70.7502,40.511
5226.93,66.5054,69.216,41.004
5227.93,67.9966,69.4699,41.16
5228.93,68.9953,71.3668,41.012
5229.93,72.3606,73.7472,39.68
5230.93,76.745,75.2903,38.511
5231.93,77.5985,75.4704,38.184
5232.93,74.1269,74.7151,38.668
5233.93,71.8187,73.9468,39.147
5234.93,71.7465,73.9525,39.154
5235.93,72.6016,74.9066,38.769
5236.93,75.6043,76.3613,38.128
5237.93,78.3125,77.6796,37.677
5238.93,77.3267,78.4869,37.754
5239.93,78.7611,78.7798,37.433
5240.93,80.8438,78.7709,36.864
5241.93,79.2642,78.6971,36.745
5242.93,78.5242,78.7279,36.824
5243.93,78.6784,78.8447,37.129
5244.93,78.3287,78.7571,37.684
5245.93,77.0087,78.1405,38.336
5246.93,75.8104,77.0355,38.67
5247.93,75.4274,75.8655,38.695
5248.93,75.0007,75.0242,38.804
5249.93,74.3289,74.6137,38.774
5250.93,73.9249,74.5707,38.817
5251.93,74.5488,74.8173,38.696
5252.93,76.6477,75.1759,38.324
5253.93,76.9519,75.4274,38.412
5254.93,73.9379,75.6432,38.928
5255.93,76.1974,76.2055,38.243
5256.93,78.7498,77.3016,37.205
5257.93,78.3587,78.5551,37.325
5258.93,77.8557,79.2593,37.9
5259.93,76.9657,78.882,38.237
5260.93,74.3167,77.334,39.462
5261.93,72.4734,74.9179,39.955
5262.93,70.0995,72.1676,40.709
5263.93,67.4416,69.6947,41.662
5264.93,66.3269,68.0201,41.756
5265.93,66.1021,67.3727,41.894
5266.93,66.1378,67.4676,42.265
5267.93,66.1208,67.582,42.367
5268.93,64.7107,67.2153,42.861
5269.93,63.8759,66.7763,42.974
5270.93,66.8007,67.2445,41.71
5271.93,71.5526,68.9361,40.291
5272.93,73.2206,70.9757,39.538
5273.93,71.2118,72.3404,40.271
5274.93,70.5255,72.9919,40.721
5275.93,71.9079,73.6823,39.994
5276.93,73.529,74.9536,39.243
5277.93,76.8732,76.5365,38.417
5278.93,77.7259,77.6318,38.086
5279.93,76.3669,77.6748,38.602
5280.93,75.8225,76.7669,38.785
5281.93,76.8059,75.4786,37.864
5282.94,76.5965,74.4814,37.516
5283.94,73.0535,74.3719,38.045
5284.94,71.8771,75.4193,34.955
5285.94,75.8485,77.2691,31.911
5286.94,81.0418,79.1051,30.842
5287.94,82.9313,80.2962,30.433
5288.94,82.4705,80.8251,30.48
5289.94,83.1674,81.0474,30.051
5290.94,81.8198,81.1618,29.696
5291.94,81.2973,81.0985,32.397
5292.94,82.1833,80.7838,36.719
5293.94,80.1193,80.198,37.276
5294.94,78.1291,79.2333,38.108
5295.94,77.0801,77.7494,38.917
5296.94,73.8835,75.9426,39.495
5297.94,72.5667,74.4968,39.514
5298.94,74.8587,74.0563,38.989
5299.94,74.5528,74.608,39.18
5300.94,73.9971,75.61,39.203
5301.94,75.2035,76.6339,38.971
5302.94,77.3064,77.678,38.687
5303.94,77.8038,78.8244,38.344
5304.94,77.2456,79.8353,37.977
5305.94,78.9526,80.3448,37.7
5306.94,79.8021,80.34,37.692
5307.94,79.5546,80.2166,37.757
5308.94,79.3404,80.3603,37.643
5309.94,79.1765,80.7659,37.3
5310.94,79.411,81.1164,36.904
5311.94,80.0933,81.1383,36.895
5312.94,79.7144,80.7789,37.53
5313.94,77.6788,80.1193,38.264
5314.94,76.6866,79.2698,38.5
5315.94,78.0082,78.4009,38.26
5316.94,77.8671,77.8046,38.103
5317.94,75.7284,77.7405,38.789
5318.94,75.7739,78.1551,38.616
5319.94,78.6565,78.6662,37.752
5320.94,79.957,78.848,37.785
5321.94,77.8135,78.4715,38.374
5322.94,76.0611,77.5693,38.718
5323.94,75.4282,76.3856,38.661
5324.94,74.6169,75.1435,38.661
5325.94,73.146,73.7545,39.254
5326.94,71.1664,72.0118,40.45
5327.94,68.8704,70.2496,41.356
5328.94,67.6307,69.4983,41.055
5329.94,69.4131,70.506,40.212
5330.94,73.1987,72.7955,39.386
5331.94,76.0367,75.1224,38.715
5332.94,77.2472,76.7028,38.352
5333.94,78.2703,77.6415,37.727
5334.94,79.0337,78.2857,37.333
5335.94,77.2878,78.6662,37.493
5336.94,75.5759,78.6029,37.88
5337.94,77.3381,77.9912,37.998
5338.94,76.8691,76.8992,37.879
5339.94,73.4754,75.6595,38.634
5340.94,74.6948,74.8782,38.806
5341.94,77.3381,75.0283,38.387
5342.94,75.0575,75.9515,38.874
5343.94,74.6948,76.9365,39.07
5344.94,75.2043,77.386,38.711
5345.94,75.1492,77.2391,38.665
5346.94,75.0047,76.7815,38.796
5347.94,75.2157,76.3191,38.73
5348.94,76.0627,76.1057,38.665
5349.94,77.5896,76.3596,37.948
5350.94,79.4605,77.1247,36.976
5351.94,81.1067,78.1713,35.858
5352.94,82.09,79.1733,34.253
5353.94,82.3074,80.0081,33.132
5354.94,81.9926,80.7513,34.057
5355.94,81.5448,81.4036,35.464
5356.94,80.942,81.832,36.38
5357.94,81.6949,81.9585,36.655
5358.94,83.9933,81.7955,36.301
5359.94,84.399,81.3436,36.24
5360.94,83.0295,80.585,36.53
5361.94,81.1407,79.5887,37.054
5362.94,78.8723,78.5478,37.737
5363.94,76.53,77.6626,38.23
5364.94,75.3682,77.0379,38.354
5365.94,75.5816,76.6769,38.583
5366.94,76.4083,76.4586,38.221
5367.94,76.6793,76.0846,38.087
5368.94,75.4988,75.2368,38.936
5369.94,72.8288,73.9581,39.853
5370.94,70.1985,72.8612,40.571
5371.94,70.7802,72.7671,39.912
5372.94,73.2482,74.0028,38.921
5373.94,75.6822,76.0651,38.202
5374.94,78.6492,78.0042,37.124
5375.94,80.9971,79.1554,36.654
5376.95,81.4182,79.5027,36.726
5377.95,79.6714,79.411,36.83
5378.95,78.4829,79.1611,36.984
5379.95,78.8739,78.792,37.506
5380.95,77.4614,78.2938,38.14
5381.95,76.2079,77.7908,38.179
5382.95,76.2964,77.4987,37.946
5383.95,76.7483,77.5677,37.669
5384.95,76.6095,77.9725,37.653
5385.95,75.9483,78.478,38.497
5386.95,76.1811,78.7336,38.852
5387.95,78.052,78.5088,38.426
5388.95,77.7251,77.8403,38.725
5389.95,73.9046,76.9746,39.817
5390.95,72.4572,76.1885,39.778
5391.95,75.0859,75.6473,39.089
5392.95,76.9503,75.3552,38.557
5393.95,76.7929,75.1492,38.415
5394.95,75.8477,74.7678,38.893
5395.95,73.4413,74.0782,39.785
5396.95,71.3441,73.3375,39.85
5397.95,71.1737,73.0779,39.55
5398.95,72.9278,73.6125,39.298
5399.95,75.0583,74.6697,39.161
5400.95,75.3788,75.6108,39.375
5401.95,73.8786,75.898,39.607
5402.95,74.7962,75.2741,39.851
5403.95,73.8348,73.8283,40.285
5404.95,69.1641,72.1335,41.146
5405.95,68.4339,71.0398,41.666
5406.95,72.8572,70.9985,40.308
5407.95,75.1597,71.6597,39.287
5408.95,73.1695,72.2998,39.57
5409.95,71.3497,72.6422,40.168
5410.95,72.3517,73.0487,40.211
5411.95,74.1196,73.8624,39.671
5412.95,76.5073,74.9171,38.712
5413.95,78.9753,75.8298,38.143
5414.95,78.6386,76.5187,38.371
5415.95,76.2882,77.1815,38.649
5416.95,77.7251,77.863,38.121
5417.95,79.3899,78.3109,37.487
5418.95,79.2082,78.3125,37.671
5419.95,79.0297,77.9685,38.061
5420.95,79.9303,77.5596,37.767
5421.95,80.5947,77.2196,37.651
5422.95,78.6297,76.874,37.997
5423.95,76.5633,76.5495,38.402
5424.95,76.7515,76.5365,38.548
5425.95,77.8038,77.016,38.418
5426.95,78.2573,77.5799,38.254
5427.95,77.4403,77.4728,38.735
5428.95,75.6197,76.4724,39.351
5429.95,73.7959,75.2254,39.622
5430.95,72.9643,74.5358,39.857
5431.95,73.3837,74.4928,39.776
5432.95,74.3752,74.5098,38.973
5433.95,73.9662,74.2064,38.951
5434.95,72.8215,73.8949,39.349
5435.95,73.7399,74.174,38.762
5436.95,76.0075,75.2976,38.543
5437.95,76.2728,76.9787,38.374
5438.95,77.4857,78.6508,38.134
5439.95,80.0844,79.8621,37.855
5440.95,80.714,80.4771,37.486
5441.95,81.0904,80.5752,37.492
5442.95,80.7067,80.1818,37.732
5443.95,78.5705,79.1652,38.227
5444.95,75.4777,77.4825,38.785
5445.95,73.8194,75.5443,38.895
5446.95,74.8368,74.1804,38.722
5447.95,75.5426,74.0912,38.866
5448.95,76.3807,75.2416,38.725
5449.95,78.4074,76.8294,38.219
5450.95,79.7899,77.9531,37.808
5451.95,79.5084,78.1867,37.042
5452.95,78.2192,77.5401,37.264
5453.95,76.6387,76.2525,38.249
5454.95,73.9979,74.8449,39.103
5455.95,71.6045,74.1034,39.57
5456.95,74.148,74.5902,38.875
5457.95,77.5555,76.0594,37.98
5458.95,77.3227,77.5636,37.949
5459.95,76.1244,78.2403,38.184
5460.95,77.8014,77.8809,37.872
5461.95,78.3912,76.9057,38.151
5462.95,75.2806,75.984,38.658
5463.95,73.9711,75.6286,38.055
5464.95,77.317,75.9223,33.661
5465.95,79.7623,76.5714,24.536
5466.96,80.2856,77.2075,16.887
5467.96,84.3227,77.6326,14.784
5468.96,89.9233,77.7981,13.966
5469.96,89.662,77.7016,13.72
5470.96,83.8043,77.3892,18.498
5471.96,80.3083,76.9584,26.706
5472.96,79.7015,76.427,33.365
5473.96,78.366,75.6862,37.492
5474.96,76.0335,74.6616,38.701
5475.96,74.5983,73.5509,38.723
5476.96,73.0365,72.8564,39.037
5477.96,72.8758,73.0162,39.382
5478.96,73.9508,73.8721,39.377
5479.96,74.3987,74.7175,39.279
5480.96,75.1451,75.0437,39.131
5481.96,75.9021,75.0964,38.908
5482.96,74.4758,75.4696,39.262
5483.96,72.7412,76.3256,39.785
5484.96,74.4425,77.2213,39.319
5485.96,77.1426,77.5969,38.536
5486.96,77.132,77.3056,38.518
5487.96,75.4347,76.7191,39.02
5488.96,75.137,76.3702,39.257
5489.96,76.1008,76.4789,39.042
5490.96,75.9118,76.8383,38.619
5491.96,75.9816,77.1231,38.371
5492.96,75.7998,77.2026,38.312
5493.96,75.511,77.1555,37.943
5494.96,77.1093,77.072,37.477
5495.96,76.9365,76.9414,38.401
5496.96,73.9078,76.7758,39.535
5497.96,73.2523,76.715,39.693
5498.96,75.9264,76.8213,39.316
5499.96,75.9751,76.8773,38.671
5500.96,76.4294,76.5779,37.909
5501.96,76.4189,75.9735,38.054
5502.96,75.141,75.4591,38.819
5503.96,75.3268,75.2538,38.85
5504.96,77.0915,75.1573,38.351
5505.96,77.5369,74.9415,38.09
5506.96,76.0432,74.7394,38.404
5507.96,75.3934,74.8555,38.752
5508.96,76.6298,75.2717,38.515
5509.96,76.3045,75.5759,38.274
5510.96,75.3179,75.4177,38.562
5511.96,75.67,74.8595,38.786
5512.96,76.311,74.2924,38.729
5513.96,75.1727,74.0993,39.068
5514.96,73.7513,74.3971,39.332
5515.96,74.4676,75.0591,39.36
5516.96,76.5105,75.9167,39.112
5517.96,77.5247,76.844,38.654
5518.96,77.446,77.6845,38.458
5519.96,77.4411,78.2451,38.581
5520.96,78.6776,78.439,38.352
5521.96,79.5165,78.3677,38.034
5522.96,78.5656,78.1721,38.038
5523.96,78.2289,77.85,37.541
5524.96,77.0525,77.2513,37.742
5525.96,75.2303,76.2607,38.86
5526.96,74.7573,75.0234,39.55
5527.96,75.296,74.0052,39.338
5528.96,74.6616,73.7334,39.536
5529.96,73.2661,74.3589,39.766
5530.96,73.3699,75.4493,39.656
5531.96,74.9861,76.3191,39.472
5532.96,75.6124,76.5844,39.201
5533.96,75.6205,76.354,39.246
5534.96,75.8728,76.001,39.173
5535.96,75.6887,75.8599,39.039
5536.96,75.4169,76.0635,39.055
5537.96,77.4565,76.5276,38.242
5538.96,79.2431,77.0898,37.229
5539.96,80.3002,77.6212,36.885
5540.96,81.1237,77.9774,37.152
5541.96,79.9586,77.9993,37.582
5542.96,77.3697,77.6764,38.141
5543.96,76.6712,77.2261,38.184
5544.96,76.9308,76.9389,38.063
5545.96,76.8424,76.9697,38.458
5546.96,79.2414,77.3089,37.548
5547.96,80.6961,77.863,33.11
5548.96,80.0812,78.4772,29.927
5549.96,79.3064,78.9502,31.529
5550.96,79.0548,79.1206,37.066
5551.96,78.2954,78.9413,38.936
5552.96,76.483,78.4958,38.677
5553.96,75.2733,77.9912,39.249
5554.96,76.0197,77.6634,39.131
5555.96,77.4241,77.601,38.509
5556.96,77.8135,77.6918,38.458
5557.96,76.9616,77.7778,38.528
5558.96,76.5819,77.7981,38.315
5559.96,76.9697,77.7259,38.124
5560.97,75.8355,77.5012,37.852
5561.97,75.6911,77.1174,37.752
5562.97,76.7572,76.6931,37.883
5563.97,77.1864,76.371,38.227
5564.97,77.0639,76.1747,38.634
5565.97,76.956,76.0246,38.403
5566.97,77.2131,75.872,38.151
5567.97,77.0533,75.7455,38.041
5568.97,76.6022,75.6895,37.797
5569.97,77.2529,75.7073,37.957
5570.97,76.3467,75.739,38.218
5571.97,74.5731,75.6992,38.581
5572.97,74.6908,75.623,38.761
5573.97,75.696,75.709,38.382
5574.97,74.4465,76.0578,38.442
5575.97,74.432,76.4968,38.42
5576.97,76.4391,76.8351,37.944
5577.97,77.3754,77.0979,37.609
5578.97,77.4784,77.3535,37.557
5579.97,77.7916,77.5401,37.304
5580.97,78.3668,77.5604,37.353
5581.97,77.6448,77.4168,37.911
5582.97,75.6603,77.1661,38.179
5583.97,76.01,76.745,38.126
5584.97,75.7309,75.941,38.295
5585.97,72.9708,74.6461,39.17
5586.97,70.5693,73.12,40.236
5587.97,70.8411,71.9071,40.061
5588.97,72.9562,71.4536,39.009
5589.97,73.0284,71.787,38.759
5590.97,72.4345,72.5546,39.177
5591.97,75.0664,73.3196,38.875
5592.97,75.6238,73.8689,38.764
5593.97,73.9638,74.3216,39.002
5594.97,73.0316,74.8993,39.227
5595.97,73.817,75.5556,39.301
5596.97,74.9885,75.9321,39.225
5597.97,74.1407,75.7276,39.263
5598.97,73.5882,75.0412,39.28
5599.97,74.2105,74.238,39.193
5600.97,73.1395,73.593,39.384
5601.97,71.8252,73.2791,40.003
5602.97,70.8362,73.5427,40.388
5603.97,70.45,74.5463,40.043
5604.97,72.7477,76.0651,38.928
5605.97,77.9368,77.5636,37.487
5606.97,78.4147,78.5997,37.455
5607.97,76.3483,79.093,38.19
5608.97,76.7377,79.2431,38.27
5609.97,77.2302,79.2999,38.123
5610.97,78.0253,79.3534,38.181
5611.97,79.4881,79.2163,37.766
5612.97,80.1728,78.5104,37.057
5613.97,79.0427,77.0566,37.018
5614.97,77.4825,75.2498,37.588
5615.97,75.7276,73.933,38.464
5616.97,74.72,73.7147,38.97
5617.97,75.18,74.4279,38.845
5618.97,75.9718,75.395,38.65
5619.97,76.5065,76.1495,38.361
5620.97,77.4906,76.6144,37.869
5621.97,78.0634,76.732,37.495
5622.97,76.8992,76.3523,37.552
5623.97,75.7487,75.554,37.834
5624.97,73.9443,74.8189,38.542
5625.97,72.6024,74.6794,38.982
5626.97,74.3565,75.2352,38.37
5627.97,77.7884,76.1227,37.615
5628.97,78.0318,76.9194,37.515
5629.97,76.6209,77.4419,37.668
5630.97,76.9154,77.708,37.553
5631.97,77.8306,77.7575,37.305
5632.97,78.2979,77.592,36.996
5633.97,77.8038,77.2245,37.302
5634.97,76.4667,76.7361,38.138
5635.97,75.0177,76.2371,38.635
5636.97,74.4052,75.8282,38.771
5637.97,75.1224,75.584,38.602
5638.97,75.8128,75.4834,38.338
5639.97,75.2327,75.4039,38.498
5640.97,74.3987,75.2741,39.051
5641.97,74.4271,75.1995,38.476
5642.97,75.0258,75.3293,37.68
5643.97,74.1326,75.6481,37.715
5644.97,71.8998,76.014,37.828
5645.97,73.4722,76.3264,37.752
5646.97,75.9491,76.5308,37.483
5647.97,76.3832,76.5876,37.685
5648.97,76.3215,76.5235,38.33
5649.97,76.0538,76.4708,37.841
5650.98,75.9288,76.556,37.368
5651.98,76.8432,76.7158,36.851
5652.98,78.147,76.7166,36.014
5653.98,77.7267,76.4051,36.279
5654.98,76.4911,75.8282,36.959
5655.98,75.2441,75.0713,37.342
5656.98,73.8032,74.1366,37.678
5657.98,72.1878,73.1452,38.216
5658.98,71.1826,72.5059,38.36
5659.98,72.0962,72.5529,38.129
5660.98,74.1642,73.0973,37.827
5661.98,75.1824,73.6855,37.646
5662.98,74.8985,74.1756,37.858
5663.98,74.4952,74.7192,38.106
5664.98,75.1662,75.3139,37.705
5665.98,76.7815,75.6976,36.79
5666.98,77.1361,75.7009,36.434
5667.98,73.9598,75.4907,36.884
5668.98,73.4275,75.3844,37.069
5669.98,77.2553,75.5694,36.631
5670.98,77.5669,76.0432,36.708
5671.98,76.3166,76.6793,37.285
5672.98,75.8372,77.2764,37.499
5673.98,76.1941,77.6545,37.003
5674.98,77.6456,77.7778,36.316
5675.98,79.7015,77.764,35.904
5676.98,77.8298,77.7275,36.252
5677.98,75.2222,77.6423,36.671
5678.98,77.6407,77.4062,36.259
5679.98,79.8207,76.9649,35.923
5680.98,78.7725,76.3369,36.371
5681.98,75.6814,75.6157,37.267
5682.98,74.1593,75.0153,37.599
5683.98,75.8323,74.7484,37.207
5684.98,75.0469,74.7824,37.638
5685.98,74.2267,74.8595,37.905
5686.98,76.0789,74.8027,37.431
5687.98,75.9004,74.7216,37.893
5688.98,74.2802,74.866,38.306
5689.98,73.7837,75.352,38.344
5690.98,75.4558,76.0538,38.129
5691.98,77.876,76.728,37.445
5692.98,78.6411,77.1896,36.806
5693.98,78.65,77.3997,36.573
5694.98,78.3174,77.4249,36.95
5695.98,76.9243,77.317,37.726
5696.98,75.8875,77.0525,38.07
5697.98,76.4327,76.5925,38.01
5698.98,78.2476,75.9775,37.166
5699.98,78.577,75.3276,36.12
5700.98,75.3552,74.797,36.635
5701.98,74.3151,74.5399,37.13
5702.98,76.9203,74.6031,37.176
5703.98,79.2763,74.806,37.486
5704.98,78.835,74.8068,37.763
5705.98,75.8031,74.3881,38.571
5706.98,73.1549,73.6312,39.325
5707.98,72.1651,72.789,39.454
5708.98,71.3441,72.0986,39.594
5709.98,71.3481,71.7497,39.638
5710.98,72.6965,71.8868,39.384
5711.98,74.5244,72.544,39.083
5712.98,75.4136,73.5979,39.114
5713.98,75.0404,74.7751,39.365
5714.98,74.7119,75.7674,39.433
5715.98,74.9496,76.4262,39.409
5716.98,76.0173,76.8164,39.295
5717.98,79.011,77.1004,38.433
5718.98,80.3059,77.4135,37.945
5719.98,78.7847,77.7989,38.157
5720.98,77.674,78.2046,38.209
5721.98,78.8999,78.5461,37.934
5722.98,81.0263,78.7522,37.828
5723.98,81.4028,78.7514,38.042
5724.98,79.8248,78.4902,38.22
5725.98,79.0443,78.0204,38.067
5726.98,79.7234,77.545,37.755
5727.98,80.7789,77.287,37.704
5728.98,81.0604,77.2732,38.121
5729.98,80.6182,77.3186,38.719
5730.98,80.5396,77.2683,39.041
5731.98,79.3964,77.2172,39.423
5732.98,78.0959,77.3787,39.916
5733.98,79.7185,77.7657,39.802
5734.98,79.9814,78.1405,39.434
5735.98,78.2565,78.2865,39.373
5736.98,77.2951,78.207,39.453
5737.98,77.3105,78.0577,39.076
5738.98,76.1454,77.9604,38.302
5739.98,77.1482,77.9093,37.464
5740.98,78.9072,77.8419,38.005
5741.98,76.2477,77.7567,40.581
5742.98,74.677,77.7446,41.646
5743.98,75.7812,77.8776,41.471
5744.99,77.0923,78.0642,41.459
5745.99,77.4054,78.0804,41.008
5746.99,77.3916,77.82,40.491
5747.99,76.0522,77.4663,40.45
5748.99,75.2465,77.3089,40.477
5749.99,77.0631,77.3592,40.199
5750.99,77.8606,77.2805,40.397
5751.99,77.605,76.7742,40.364
5752.99,78.0804,75.9978,39.972
5753.99,78.9745,75.4883,39.889
5754.99,78.4593,75.6741,39.953
5755.99,77.8801,76.4951,40.349
5756.99,78.3612,77.4736,40.907
5757.99,79.2974,78.0894,41.122
5758.99,79.8548,78.0764,41.152
5759.99,79.0621,77.4841,41.78
5760.99,76.8107,76.6201,42.738
5761.99,74.4506,75.9329,43.309
5762.99,73.9955,75.8258,43.683
5763.99,75.8436,76.4132,43.444
5764.99,77.8549,77.4095,42.836
5765.99,78.6995,78.3328,42.394
5766.99,79.8483,78.8666,41.948
5767.99,80.8462,78.998,41.508
5768.99,80.5379,78.8666,41.302
5769.99,78.7571,78.6013,41.507
5770.99,76.9211,78.2727,41.587
5771.99,77.1523,77.9214,39.728
5772.99,77.4671,77.5945,35.753
5773.99,75.2335,77.3576,31.352
5774.99,72.153,77.2683,28.473
5775.99,71.2905,77.317,28.979
5776.99,73.6255,77.3641,32.146
5777.99,76.2939,77.1474,35.259
5778.99,75.898,76.4546,36.288
5779.99,75.3568,75.3479,35.675
5780.99,75.9848,74.1813,34.829
5781.99,75.8526,73.3732,35.257
5782.99,73.7302,73.0844,38.195
5783.99,71.366,73.1614,42.422
5784.99,70.9368,73.4267,45.493
5785.99,72.712,73.8916,46.243
5786.99,75.1264,74.5999,45.846
5787.99,76.9065,75.3942,45.529
5788.99,76.6988,75.9767,45.436
5789.99,75.1394,76.1974,45.461
5790.99,74.9033,76.1982,45.595
5791.99,75.9929,76.2931,45.107
5792.99,77.2334,76.6728,44.871
5793.99,78.078,77.2245,45.409
5794.99,78.3993,77.6448,45.626
5795.99,77.3121,77.7072,45.915
5796.99,76.6728,77.4679,46.25
5797.99,77.9458,77.2448,45.955
5798.99,79.4078,77.3705,45.094
5799.99,80.2248,77.8752,44.792
5800.99,80.3578,78.4447,45.13
5801.99,79.9765,78.7173,45.57
5802.99,79.1855,78.551,45.921
5803.99,77.9693,78.0772,45.889
5804.99,77.0614,77.5742,45.824
5805.99,76.7994,77.2935,45.931
5806.99,76.5625,77.3105,45.84
5807.99,76.7978,77.5296,46.005
5808.99,77.8874,77.8135,46.396
5809.99,78.9396,78.0715,46.644
5810.99,79.2496,78.2451,46.684
5811.99,81.0199,78.2752,46.289
5812.99,80.7756,78.1194,46.327
5813.99,76.9933,77.7803,46.911
5814.99,76.2071,77.3568,46.437
5815.99,77.8971,77.0801,45.535
5816.99,78.6727,77.192,45.657
5817.99,78.0293,77.7243,45.963
5818.99,77.7665,78.418,44.34
5819.99,76.5349,78.938,43.856
5820.99,76.9365,79.1343,43.907
5821.99,80.2256,79.0832,43.426
5822.99,80.6231,78.9542,45.523
5823.99,78.8512,78.8755,47.362
5824.99,78.3068,78.878,47.137
5825.99,79.4029,78.9234,46.705
5826.99,79.6357,78.9688,46.519
5827.99,79.1157,79.0021,46.623
5828.99,77.7072,79.0313,46.744
5829.99,76.0546,79.0573,46.533
5830.99,77.2432,79.0597,46.09
5831.99,79.2455,79.0005,45.798
5832.99,79.0273,78.8447,46.172
5833.99,77.7064,78.6119,46.834
5835.0,78.977,78.4025,46.322
5836.0,79.5165,78.319,45.826
5837.0,77.6026,78.3644,46.147
5838.0,75.8664,78.4739,46.672
5839.0,74.9212,78.6297,47.28
5840.0,75.0721,78.8601,47.531
5841.0,76.298,79.1376,47.323
5842.0,77.7502,79.3388,47.172
5843.0,78.2281,79.3412,47.366
5844.0,77.6042,79.1084,47.705
5845.0,77.2359,78.6873,47.447
5846.0,78.2719,78.1843,46.445
5847.0,79.3656,77.7413,46.155
5848.0,79.1335,77.4768,46.634
5849.0,77.4403,77.386,47.428
5850.0,75.6002,77.3146,48.354
5851.0,75.4923,77.0687,48.446
5852.0,76.1333,76.6014,47.999
5853.0,75.941,76.0603,47.861
5854.0,75.4274,75.6286,47.942
5855.0,75.6027,75.2928,47.634
5856.0,76.2306,74.8668,47.514
5857.0,76.1852,74.3013,48.076
5858.0,74.6299,73.8705,48.656
5859.0,72.011,73.92,49.204
5860.0,72.6024,74.4701,48.89
5861.0,75.9962,75.1978,47.652
5862.0,74.5455,75.7812,47.253
5863.0,72.8726,76.1357,47.609
5864.0,74.5885,76.3223,47.494
5865.0,76.87,76.3621,46.788
5866.0,77.0525,76.2688,46.977
5867.0,75.5305,76.1828,0.0
5868.0,76.3523,76.3037,0.0
5869.0,80.456,76.6647,0.0
5870.0,80.8941,77.0825,0.0
5871.0,78.5737,77.3284,0.0
5872.0,77.7454,77.3,0.0
5873.0,79.8086,77.0574,0.0
5874.0,84.0444,76.7272,0.0
5875.0,87.9615,76.4083,0.0
5876.0,89.9143,76.1357,0.0
5877.0,88.9627,75.9069,0.0
5878.0,82.8818,75.7017,0.0
5879.0,76.7337,75.5021,0.0
5880.0,75.2733,75.3293,0.0
5881.0,75.7049,75.2238,0.0
5882.0,75.1451,75.1654,0.0
5883.0,74.5228,75.0713,0.0
5884.0,75.1492,74.8887,0.0
5885.0,75.4234,74.5585,0.0
5886.0,74.6794,73.7975,0.0
5887.0,73.0657,72.0597,0.0
5888.0,71.0552,69.0261,0.0
5889.0,69.3466,65.2689,0.0
5890.0,68.2237,62.2752,0.0
5891.0,67.2274,61.4038,0.0
5892.0,66.5597,62.6143,0.0
5893.0,67.6412,64.3895,0.0
5894.0,68.0152,65.1253,0.0
5895.0,66.6246,64.5533,0.0
5896.0,65.8701,63.8215,0.0
5897.0,66.4981,64.2734,0.0
5898.0,68.2213,66.1979,0.0
5899.0,70.5035,68.7771,0.0
5900.0,72.8702,71.0707,0.0
5901.0,74.9471,72.7111,0.0
5902.0,75.9605,73.7715,0.0
5903.0,75.6992,74.4003,0.0
5904.0,75.1662,74.7102,0.0
5905.0,75.0826,74.8222,0.0
5906.0,75.6862,74.8879,0.0
5907.0,76.8878,75.0291,0.0
5908.0,78.065,75.2619,0.0
5909.0,77.5726,75.5126,0.0
5910.0,76.2639,75.6887,0.0
5911.0,76.0449,75.7,0.0
5912.0,75.4591,75.4461,0.0
5913.0,74.6161,74.8871,0.0
5914.0,74.5707,74.1788,0.0
5915.0,74.896,73.6409,0.0
5916.0,73.8876,73.5241,0.0
5917.0,73.4965,73.8283,50.033
5918.0,74.8895,74.3565,49.573
5919.0,75.4145,74.8822,49.235
5920.0,75.3057,75.2473,49.335
5921.0,75.1492,75.3901,49.382
5922.0,74.8676,75.3658,49.158
5923.0,74.9642,75.3212,49.268
5924.0,76.4586,75.3958,48.979
5925.0,77.4152,75.5921,48.565
5926.0,75.8883,75.7601,48.918
5927.0,75.1232,75.7057,49.075
5928.0,75.6424,75.365,48.415
5929.01,75.8704,74.8936,47.585
5930.01,74.965,74.578,47.528
5931.01,73.4332,74.5926,48.007
5932.01,73.3058,74.8287,48.203
5933.01,74.0677,75.0169,48.323
5934.01,73.1184,75.0339,49.237
5935.01,74.2032,75.0299,49.211
5936.01,76.8489,75.2084,48.356
5937.01,77.2415,75.5556,48.162
5938.01,75.9158,75.8542,48.312
5939.01,74.6916,75.8972,48.34
5940.01,74.5609,75.6432,47.936
5941.01,75.2425,75.2335,47.19
5942.01,75.9402,74.9252,46.774
5943.01,76.6047,74.9074,46.824
5944.01,76.8789,75.1475,47.091
5945.01,76.0262,75.4218,47.354
5946.01,74.8985,75.4948,47.449
5947.01,74.5966,75.2773,47.115
5948.01,75.2814,74.8895,46.655
5949.01,75.8907,74.5788,46.955
5950.01,75.0291,74.5058,47.846
5951.01,73.4843,74.595,48.524
5952.01,73.0908,74.6616,48.509
