5182.29,17.2039,17.3608,19.125
5183.29,15.5692,16.0271,19.055
5184.29,14.9487,15.3684,18.701
5185.29,15.872,15.837,17.724
5186.29,18.031,17.0503,17.017
5187.29,19.8278,18.2561,17.439
5188.29,20.0253,18.7955,18.248
5189.29,18.9217,18.9492,18.667
5190.29,18.0976,19.0002,18.728
5191.29,18.1404,18.8366,18.72
5192.29,17.9431,18.4531,18.691
5193.29,17.3003,18.2008,18.637
5194.29,17.2126,18.1904,18.921
5195.29,18.0404,18.3868,19.16
5196.29,18.345,18.5655,18.922
5197.29,18.2955,18.7468,18.438
5198.29,19.4695,19.0546,17.998
5199.29,20.158,19.3995,17.743
5200.3,19.9897,19.632,17.852
5201.3,19.3581,19.705,17.893
5202.3,18.779,19.5599,17.697
5203.3,19.0807,19.1969,17.376
5204.3,19.375,18.6654,17.291
5205.3,17.6031,18.0848,18.125
5206.3,16.9375,17.6415,18.747
5207.3,17.4528,17.4628,19.04
5208.3,18.0594,17.4491,18.868
5209.3,19.0145,17.5219,18.26
5210.3,19.3914,17.8105,18.087
5211.3,18.6666,18.3367,18.003
5212.3,19.8745,19.0636,17.516
5213.3,20.3173,19.6376,17.328
5214.3,19.6634,19.8479,17.51
5215.3,19.8022,19.6149,17.682
5216.3,18.9887,19.1995,18.13
5217.3,17.4108,19.0271,18.766
5218.3,17.9739,19.2114,18.765
5219.3,19.538,19.6661,18.454
5220.3,19.8592,20.0674,18.224
5221.3,19.1131,20.3199,18.134
5222.3,18.7153,20.3513,18.275
5223.3,19.603,20.1608,18.238
5224.3,20.5407,19.7175,18.079
5225.3,18.6925,18.9691,18.269
5226.3,16.9984,18.0799,18.563
5227.3,17.5238,17.5842,18.72
5228.3,17.3698,17.7303,18.932
5229.3,18.3495,18.5103,18.667
5230.3,19.8485,19.2395,18.269
5231.3,20.0678,19.5544,18.086
5232.3,18.9011,19.4678,18.162
5233.3,17.8666,19.1461,18.257
5234.3,17.7765,18.903,18.214
5235.3,17.7817,19.0022,18.38
5236.3,18.4184,19.429,18.396
5237.3,19.3245,19.8988,18.421
5238.3,19.6197,20.2399,18.414
5239.3,20.0667,20.3555,17.614
5240.3,21.076,20.3414,16.376
5241.3,20.7004,20.2794,16.302
5242.3,20.9129,20.2054,17.564
5243.3,20.2815,20.1832,18.473
5244.3,18.3932,20.2847,18.605
5245.3,18.6411,20.3683,18.764
5246.3,20.5283,20.1911,18.316
5247.3,20.155,19.8347,18.299
5248.3,20.3536,19.4808,18.484
5249.3,20.3803,19.3153,18.527
5250.3,19.1474,19.2675,18.223
5251.3,19.0069,19.2587,17.729
5252.3,19.2681,19.3357,17.653
5253.3,19.2108,19.4769,17.279
5254.3,19.6252,19.5215,17.095
5255.3,19.7785,19.4972,17.373
5256.3,19.0118,19.6551,17.909
5257.3,18.9699,19.9869,18.427
5258.3,20.4182,20.3608,18.213
5259.31,20.9342,20.5153,17.712
5260.31,19.4499,20.3387,17.463
5261.31,19.5753,19.8362,17.267
5262.31,21.0515,19.1141,17.311
5263.31,19.3878,18.3388,18.051
5264.31,17.5455,17.6944,18.669
5265.31,16.2557,17.302,19.081
5266.31,16.0254,17.3013,19.136
5267.31,17.5119,17.5434,18.862
5268.31,19.3468,17.6268,18.724
5269.31,18.843,17.386,18.976
5270.31,16.0211,16.9679,19.582
5271.31,16.5601,17.0944,19.656
5272.31,18.6494,17.8201,19.184
5273.31,18.6018,18.4775,18.795
5274.31,18.6517,18.7959,18.497
5275.31,19.7274,18.8671,18.203
5276.31,19.5552,19.0177,18.322
5277.31,19.1271,19.4185,18.488
5278.31,20.2717,19.9325,18.37
5279.31,21.6586,20.2738,18.142
5280.31,20.9621,20.1559,17.968
5281.31,18.8577,19.7555,17.904
5282.31,17.3593,19.3193,17.821
5283.31,17.7945,19.0199,17.649
5284.31,19.455,18.9691,17.695
5285.31,20.6366,19.3402,17.829
5286.31,20.6761,19.9434,17.489
5287.31,20.0386,20.4773,17.264
5288.31,19.6133,20.7057,16.972
5289.31,19.9187,20.7222,16.54
5290.31,20.5978,20.7586,16.39
5291.31,21.0812,20.7836,16.88
5292.31,21.2426,20.7296,17.847
5293.31,20.7859,20.687,18.117
5294.31,20.988,20.6128,18.03
5295.31,21.5459,20.4031,18.245
5296.31,20.6812,19.9771,18.296
5297.31,19.436,19.3432,17.727
5298.31,20.4884,18.8923,17.126
5299.31,20.8103,18.9079,17.236
5300.31,19.2861,19.2029,17.936
5301.31,18.5626,19.5316,18.482
5302.31,19.4319,19.7041,18.446
5303.31,19.3236,19.8927,18.284
5304.31,18.037,20.2585,18.455
5305.31,19.7372,20.537,18.169
5306.31,20.4707,20.5997,17.744
5307.31,18.2833,20.4982,17.871
5308.31,19.2197,20.3978,18.03
5309.31,19.3731,20.5018,18.017
5310.31,18.6652,20.7026,17.96
5311.31,19.3091,20.8508,17.611
5312.31,19.975,20.8659,17.198
5313.31,19.6032,20.7557,17.143
5314.31,20.3673,20.5782,17.258
5315.31,20.1589,20.3542,17.594
5316.31,20.0825,20.0733,16.864
5317.31,20.9195,19.9023,15.759
5318.31,21.0016,19.9703,16.079
5319.31,20.2461,20.2373,17.62
5320.32,20.3743,20.4274,17.616
5321.32,20.6878,20.3792,15.618
5322.32,19.3573,20.1734,13.69
5323.32,17.5407,19.8308,12.848
5324.32,17.7701,19.4908,12.916
5325.32,19.2195,19.237,13.38
5326.32,19.8063,19.0133,14.513
5327.32,18.4728,18.5446,15.867
5328.32,17.3965,17.8092,16.959
5329.32,17.8414,17.537,17.844
5330.32,17.9738,17.9677,18.167
5331.32,18.5368,18.8654,18.097
5332.32,19.4194,19.5416,17.861
5333.32,19.9153,19.7722,17.595
5334.32,20.2802,19.9213,17.368
5335.32,21.1157,20.1188,17.304
5336.32,21.6088,20.2088,17.609
5337.32,20.2147,20.1591,18.051
5338.32,18.7159,19.9921,18.505
5339.32,18.7065,19.6913,18.692
5340.32,19.0907,19.269,18.468
5341.32,18.8669,19.0147,18.294
5342.32,18.6148,19.1184,18.115
5343.32,19.7188,19.5642,17.684
5344.32,20.7205,19.9082,17.465
5345.32,20.1977,19.9405,17.748
5346.32,19.5644,19.786,18.015
5347.32,19.0452,19.593,18.138
5348.32,18.5978,19.4769,18.433
5349.32,18.8898,19.4375,18.562
5350.32,19.8351,19.5267,18.312
5351.32,20.2203,19.764,18.12
5352.32,19.5465,20.0881,18.135
5353.32,18.48,20.3095,18.415
5354.32,18.6108,20.4116,18.288
5355.32,20.5287,20.5724,18.41
5356.32,21.592,20.754,17.487
5357.32,20.4455,20.8834,13.835
5358.32,22.7726,20.908,12.479
5359.32,23.0085,20.87,14.594
5360.32,20.129,20.7975,17.828
5361.32,19.567,20.6243,17.923
5362.32,20.3982,20.3489,18.182
5363.32,20.5776,20.0637,18.224
5364.32,20.3011,19.8131,18.194
5365.32,20.3071,19.6514,18.288
5366.32,20.0087,19.5979,18.34
5367.32,19.0399,19.6363,18.493
5368.32,18.9412,19.6058,18.466
5369.32,19.4211,19.3825,18.434
5370.32,19.3855,18.9331,18.191
5371.32,18.9386,18.4855,17.847
5372.32,19.0604,18.4085,17.927
5373.32,19.6928,18.8119,18.275
5374.32,19.66,19.5683,18.441
5375.32,20.0991,20.1627,18.147
5376.32,21.4393,20.4442,17.702
5377.32,21.9636,20.476,17.511
5378.32,21.4224,20.4165,17.586
5379.33,21.4009,20.3419,17.893
5380.33,19.7015,20.2337,18.223
5381.33,19.3549,20.0908,17.909
5382.33,22.0826,19.9366,17.197
5383.33,21.5754,19.8131,17.188
5384.33,19.7722,19.8125,17.623
5385.33,20.3077,19.9857,18.029
5386.33,21.1505,20.2482,18.233
5387.33,20.3077,20.3867,18.183
5388.33,20.0987,20.3512,17.918
5389.33,20.5771,20.1704,17.738
5390.33,20.7717,19.9257,17.639
5391.33,20.4346,19.7101,17.56
5392.33,19.9453,19.5514,17.578
5393.33,19.3767,19.4332,17.831
5394.33,18.4764,19.4042,18.259
5395.33,17.9402,19.3368,18.25
5396.33,18.3367,19.0917,17.802
5397.33,18.5879,18.8046,17.399
5398.33,17.813,18.6673,17.296
5399.33,17.8811,18.9356,17.555
5400.33,19.7498,19.372,17.924
5401.33,21.0106,19.6595,18.1
5402.33,20.152,19.7308,18.135
5403.33,18.9243,19.5343,18.215
5404.33,18.5387,19.0047,18.278
5405.33,17.5581,18.4327,18.453
5406.33,16.9334,18.2004,18.414
5407.33,18.4994,18.3606,18.135
5408.33,19.8892,18.7443,18.043
5409.33,18.1682,18.8782,18.089
5410.33,19.3411,18.7744,17.974
5411.33,21.011,18.8262,17.914
5412.33,20.2173,19.1148,17.963
5413.33,19.7167,19.4979,17.841
5414.33,20.2484,19.6853,17.616
5415.33,21.1136,19.7013,17.53
5416.33,21.1599,19.8332,17.709
5417.33,20.0661,20.0422,18.032
5418.33,19.3765,20.1913,18.247
5419.33,20.3958,20.2066,18.208
5420.33,20.6552,20.1107,17.978
5421.33,20.0987,20.042,17.997
5422.33,20.3438,19.9876,18.066
5423.33,20.3515,19.8272,18.021
5424.33,18.8157,19.6435,18.262
5425.33,19.9788,19.5725,17.941
5426.33,21.2495,19.8093,17.624
5427.33,20.5485,20.1363,17.827
5428.33,20.0305,20.0119,18.174
5429.33,20.0736,19.5475,18.389
5430.33,20.3521,19.0834,18.219
5431.33,20.5897,19.0216,17.823
5432.33,21.4858,19.2649,17.669
5433.33,21.2335,19.2978,17.494
5434.33,19.0504,19.1084,15.894
5435.33,23.4067,18.9386,11.233
5436.33,21.0398,19.0361,5.566
5437.33,0.781107,19.474,-1.0
5438.33,-2.65,19.9957,0.0
5439.33,36.0422,20.4063,-1.0
5440.34,33.7296,20.5637,-1.0
5441.34,17.4297,20.6405,15.334
5442.34,22.0026,20.6859,17.043
5443.34,22.2935,20.6217,17.583
5444.34,19.3699,20.3589,17.806
5445.34,19.8745,19.7943,17.526
5446.34,20.6573,19.1638,16.908
5447.34,20.0635,18.7635,16.792
5448.34,20.2775,18.8465,17.476
5449.34,19.8233,19.3795,17.764
5450.34,19.8619,19.888,17.366
5451.34,20.726,20.1887,17.06
5452.34,21.2881,20.2408,17.068
5453.34,20.9287,20.052,17.236
5454.34,19.8699,19.6295,17.852
5455.34,18.2289,19.1333,18.56
5456.34,17.7371,18.8392,18.884
5457.34,18.8492,19.125,18.654
5458.34,19.9067,19.6977,18.182
5459.34,20.2256,20.1614,17.979
5460.34,20.2361,20.2772,17.801
5461.34,21.0549,20.0808,17.483
5462.34,21.1422,19.7289,17.576
5463.34,19.1611,19.4258,18.165
5464.34,18.7451,19.3684,18.004
5465.34,19.8873,19.5476,17.59
5466.34,20.7401,19.817,17.642
5467.34,20.4349,19.9921,17.445
5468.34,19.8976,20.1002,16.449
5469.34,20.8024,20.1747,16.045
5470.34,21.6735,20.1537,16.625
5471.34,20.8886,20.0486,17.18
5472.34,19.4993,19.9381,17.292
5473.34,19.4328,19.8095,17.811
5474.34,20.0117,19.6229,18.22
5475.34,19.7943,19.324,18.28
5476.34,18.6668,18.9213,18.219
5477.34,18.1776,18.6914,18.087
5478.34,19.1952,18.8064,17.834
5479.34,19.7528,19.2255,17.793
5480.34,19.61,19.5795,18.064
5481.34,19.4855,19.5682,17.904
5482.34,19.5708,19.4895,17.124
5483.34,19.7901,19.5576,16.85
5484.34,20.0723,19.8137,17.34
5485.34,21.0221,20.0945,17.686
5486.34,21.0786,20.1559,17.719
5487.34,19.1726,20.0055,18.165
5488.34,18.383,19.7845,18.631
5489.34,19.4714,19.7199,18.181
5490.34,20.8911,19.8278,17.901
5491.34,20.4681,19.9473,18.377
5492.34,18.6091,20.0181,18.683
5493.34,18.6447,20.02,18.653
5494.34,19.2265,20.0136,18.54
5495.34,19.6066,20.0034,18.251
5496.34,19.9366,19.9144,17.836
5497.34,19.1711,19.7809,17.766
5498.34,17.7136,19.7065,18.126
5499.35,18.2251,19.747,18.131
5500.35,20.1859,19.8229,17.65
5501.35,21.1131,19.6881,17.387
5502.35,20.7305,19.4432,17.498
5503.35,19.6418,19.4211,17.424
5504.35,19.012,19.5074,17.79
5505.35,19.4492,19.5226,18.193
5506.35,19.7016,19.3784,18.002
5507.35,18.46,19.1935,18.326
5508.35,18.1364,19.2732,18.376
5509.35,18.1415,19.5025,18.272
5510.35,18.1965,19.6653,18.237
5511.35,19.5855,19.6199,17.876
5512.35,20.4295,19.3765,17.654
5513.35,19.5522,19.1222,17.814
5514.35,19.4563,19.0357,17.879
5515.35,20.9592,19.1862,17.691
5516.35,20.9621,19.4319,17.704
5517.35,19.3134,19.6981,17.773
5518.35,19.3735,19.9419,17.722
5519.35,20.8804,20.1412,17.317
5520.35,20.2011,20.2256,16.976
5521.35,17.8864,20.2231,17.334
5522.35,19.6531,20.1845,17.356
5523.35,21.9793,20.171,17.114
5524.35,21.2019,20.1375,17.132
5525.35,20.0863,19.9733,17.147
5526.35,20.4046,19.6619,16.816
5527.35,20.6631,19.2201,16.53
5528.35,19.1655,18.8866,16.99
5529.35,17.5848,18.842,17.292
5530.35,18.6899,19.2001,16.084
5531.35,20.5769,19.6868,15.159
5532.35,20.2568,19.9345,15.244
5533.35,19.6745,19.924,15.917
5534.35,20.9615,19.7687,16.646
5535.35,20.8928,19.6337,17.104
5536.35,18.2833,19.6211,16.539
5537.35,18.7697,19.753,15.481
5538.35,20.5867,19.8796,15.146
5539.35,19.1866,19.9462,15.351
5540.35,20.7073,20.0413,14.594
5541.35,21.5965,20.1625,13.908
5542.35,19.7001,20.1458,13.534
5543.35,18.1462,20.004,13.318
5544.35,18.7368,19.8556,13.637
5545.35,19.439,19.8261,14.099
5546.35,18.6726,19.9008,14.163
5547.35,18.163,19.9833,14.253
5548.35,19.5021,20.1049,14.463
5549.35,20.9419,20.2757,13.984
5550.35,21.4574,20.3713,14.006
5551.35,21.1637,20.3785,14.956
5552.35,20.6379,20.3156,15.878
5553.35,20.6836,20.1761,15.875
5554.35,21.4472,20.0379,15.754
5555.35,20.6426,19.9863,15.876
5556.35,19.9317,20.04,16.107
5557.35,21.1675,20.0919,16.044
5558.35,21.1842,20.1113,15.556
5559.35,18.8044,20.1452,15.497
5560.35,19.1496,20.1623,15.854
5561.36,21.5481,20.0962,16.365
5562.36,21.0268,19.9462,16.878
5563.36,19.9494,19.7916,17.046
5564.36,19.1129,19.7056,17.379
5565.36,18.9548,19.6657,17.564
5566.36,20.11,19.6286,17.196
5567.36,21.2957,19.594,16.989
5568.36,20.1806,19.5695,17.267
5569.36,19.4437,19.5427,17.04
5570.36,19.208,19.5256,16.49
5571.36,18.0039,19.507,16.366
5572.36,18.6511,19.4599,16.192
5573.36,19.8878,19.3729,16.414
5574.36,19.1314,19.404,16.925
5575.36,17.5217,19.5727,17.159
5576.36,17.5545,19.6642,17.124
5577.36,17.4284,19.718,17.114
5578.36,18.2503,19.8293,17.003
5579.36,19.9631,19.9496,16.838
5580.36,20.3598,20.0017,16.942
5581.36,19.2165,19.9744,17.36
5582.36,18.0048,19.9291,17.674
5583.36,19.0546,19.9084,17.443
5584.36,20.9502,19.8788,17.105
5585.36,20.3137,19.7513,17.195
5586.36,19.2363,19.3675,17.041
5587.36,19.1112,18.7989,16.743
5588.36,19.6333,18.4085,16.616
5589.36,20.0497,18.3011,16.601
5590.36,19.7736,18.4937,16.645
5591.36,19.0205,18.8253,16.863
5592.36,18.999,19.1257,17.052
5593.36,19.3773,19.2238,17.226
5594.36,18.8255,19.2204,17.51
5595.36,18.717,19.2927,17.307
5596.36,19.5505,19.4586,17.203
5597.36,20.4767,19.5812,17.063
5598.36,20.2734,19.4343,16.548
5599.36,18.9796,19.1843,16.547
5600.36,19.2421,19.0819,16.803
5601.36,19.4494,18.97,17.032
5602.36,18.1498,18.82,16.995
5603.36,17.9817,18.881,16.349
5604.36,19.6647,19.214,15.477
5605.36,21.8861,19.7126,15.052
5606.36,22.0901,20.1469,15.332
5607.36,20.5592,20.3672,15.826
5608.36,21.1891,20.4472,15.646
5609.36,21.8157,20.4496,15.28
5610.36,20.5746,20.4477,15.581
5611.36,18.9699,20.4752,16.381
5612.36,19.1958,20.4839,16.603
5613.36,21.2998,20.2935,16.346
5614.36,21.5515,19.8103,16.278
5615.36,19.7941,19.214,16.476
5616.36,18.9524,18.7993,16.522
5617.36,18.1055,18.9552,16.238
5618.36,18.4898,19.3581,15.674
5619.37,20.0949,19.6576,15.353
5620.37,20.8393,19.8248,15.505
5621.37,20.4257,19.9294,15.575
5622.37,21.1688,19.9656,15.205
5623.37,20.1456,19.8566,14.804
5624.37,17.2802,19.5682,14.514
5625.37,17.2885,19.3605,14.209
5626.37,18.5715,19.4042,14.391
5627.37,19.4618,19.6405,14.903
5628.37,19.8238,19.9159,15.168
5629.37,20.0328,20.078,14.966
5630.37,20.29,20.1744,14.623
5631.37,20.279,20.2339,14.383
5632.37,20.848,20.2196,14.614
5633.37,21.8189,20.1384,14.963
5634.37,21.275,20.0334,14.592
5635.37,19.7594,19.9102,14.443
5636.37,18.8865,19.796,14.955
5637.37,19.2707,19.7011,15.392
5638.37,19.8634,19.6504,15.092
5639.37,19.6335,19.6704,14.841
5640.37,20.4272,19.699,14.824
5641.37,20.9634,19.6444,14.896
5642.37,19.2886,19.6117,14.824
5643.37,18.5359,19.6711,14.228
5644.37,20.8308,19.7421,13.303
5645.37,22.1888,19.8035,12.891
5646.37,20.0659,19.8748,13.178
5647.37,18.4514,19.92,13.598
5648.37,19.7694,19.9104,14.131
5649.37,20.8452,19.8656,14.43
5650.37,19.6493,19.8208,14.49
5651.37,18.6577,19.8624,14.703
5652.37,19.801,19.9262,14.647
5653.37,20.9052,19.9178,13.883
5654.37,20.6501,19.828,13.012
5655.37,20.4385,19.6817,12.931
5656.37,21.0342,19.5132,13.795
5657.37,20.2401,19.2524,14.414
5658.37,18.0491,18.8932,14.516
5659.37,16.8673,18.7313,14.575
5660.37,17.4974,18.8921,14.419
5661.37,17.7925,19.1175,14.302
5662.37,18.8671,19.2568,14.169
5663.37,20.1941,19.3057,13.99
5664.37,19.4919,19.4221,13.93
5665.37,19.4128,19.654,13.865
5666.37,20.4801,19.7753,13.634
5667.37,21.0272,19.7188,13.416
5668.37,20.0484,19.631,13.525
5669.37,18.7375,19.6037,13.884
5670.37,19.4014,19.6615,13.931
5671.37,20.4737,19.7705,13.743
5672.37,20.2815,19.902,13.616
5673.37,20.5323,20.0021,13.386
5674.37,20.2314,20.0671,13.225
5675.37,18.1334,20.0569,13.211
5676.37,16.824,20.0375,12.902
5677.37,18.5173,20.0603,12.169
5678.38,18.1965,20.078,11.984
5679.38,18.0871,20.0351,12.458
5680.38,20.2367,19.9262,13.106
5681.38,21.6345,19.7485,12.33
5682.38,21.1296,19.5124,9.703
5683.38,19.8086,19.3242,8.71
5684.38,20.7409,19.2726,8.856
5685.38,23.0849,19.3678,9.275
5686.38,21.1321,19.4648,11.493
5687.38,18.3424,19.4177,13.196
5688.38,17.7469,19.3136,13.069
5689.38,18.272,19.2812,13.014
5690.38,18.4969,19.4106,11.986
5691.38,18.2219,19.6491,11.105
5692.38,19.7617,19.8513,11.26
5693.38,21.4713,19.9622,11.929
5694.38,19.671,19.9982,11.979
5695.38,19.5593,20.02,12.135
5696.38,21.1178,20.0095,12.457
5697.38,21.3173,19.9707,12.454
5698.38,19.8289,19.8658,12.246
5699.38,17.973,19.702,12.317
5700.38,17.5479,19.545,12.614
5701.38,18.9693,19.4128,12.83
5702.38,20.3879,19.371,12.885
5703.38,19.9018,19.4145,12.924
5704.38,20.0699,19.5173,12.797
5705.38,21.184,19.5394,12.708
5706.38,20.2757,19.4134,12.915
5707.38,17.273,19.2236,13.157
5708.38,17.643,18.986,13.238
5709.38,20.2659,18.7268,13.204
5710.38,20.7924,18.5896,13.3
5711.38,19.8603,18.6391,13.563
5712.38,19.2214,18.8332,13.387
5713.38,19.1952,19.17,13.057
5714.38,19.044,19.5249,13.061
5715.38,19.0937,19.7649,13.204
5716.38,20.7811,19.8361,13.202
5717.38,19.7598,19.8748,13.191
5718.38,17.1746,19.9313,13.231
5719.38,19.0873,20.0115,13.092
5720.38,21.0703,20.1102,12.805
5721.38,20.9649,20.2115,12.732
5722.38,20.4699,20.2862,13.069
5723.38,20.5731,20.3269,13.638
5724.38,20.0883,20.3282,14.087
5725.38,19.949,20.2815,14.296
5726.38,19.8961,20.1427,14.318
5727.38,18.8872,19.9899,14.392
5728.38,18.3454,19.9336,14.785
5729.38,18.9356,19.9662,14.886
5730.38,20.1721,20.0317,14.642
5731.38,21.1594,20.0066,14.555
5732.38,21.1228,19.9535,14.594
5733.38,19.8681,19.9944,14.68
5734.38,19.5047,20.1196,14.786
5735.38,20.5603,20.2393,14.835
5736.38,20.1909,20.2598,14.781
5737.38,19.2519,20.2169,14.738
5738.38,19.8135,20.1778,13.906
5739.38,20.4138,20.1774,12.115
5740.39,18.2115,20.1896,9.821
5741.39,17.0142,20.1727,7.249
5742.39,17.1806,20.1107,6.25
5743.39,18.2317,20.0893,6.892
5744.39,21.4685,20.1281,8.631
5745.39,22.9097,20.2086,10.648
5746.39,19.0672,20.2132,10.853
5747.39,14.3339,20.1203,9.174
5748.39,15.7767,20.0373,7.943
5749.39,19.6365,20.0546,8.318
5750.39,21.6517,20.1416,10.294
5751.39,20.9461,20.1081,13.075
5752.39,18.9045,19.8991,14.673
5753.39,17.7326,19.6531,14.969
5754.39,18.3915,19.5134,15.169
5755.39,18.8411,19.635,15.784
5756.39,17.6441,19.901,16.468
5757.39,18.0637,20.1708,16.528
5758.39,19.1348,20.3088,16.285
5759.39,19.1843,20.2967,16.266
5760.39,18.9362,20.1567,16.491
5761.39,19.1687,19.9456,16.703
5762.39,20.0375,19.7152,16.482
5763.39,20.4408,19.6429,16.134
5764.39,19.9944,19.7928,15.953
5765.39,20.4758,20.0768,15.368
5766.39,20.7904,20.318,14.968
5767.39,19.9983,20.4003,15.178
5768.39,18.9791,20.3905,15.769
5769.39,18.6323,20.3463,16.372
5770.39,19.1658,20.2986,16.568
5771.39,19.4366,20.2437,16.56
5772.39,19.0263,20.1601,16.718
5773.39,19.5915,20.0582,16.763
5774.39,20.3673,19.9983,16.59
5775.39,20.5543,19.9797,16.352
5776.39,20.4184,20.0183,16.155
5777.39,20.0876,20.0923,15.951
5778.39,19.8082,20.077,15.844
5779.39,20.2939,19.8905,16.067
5780.39,20.8316,19.6175,16.565
5781.39,19.2492,19.3451,16.82
5782.39,17.6592,19.2193,16.738
5783.39,17.4722,19.2363,16.141
5784.39,17.9579,19.3033,15.334
5785.39,18.7366,19.3468,15.228
5786.39,19.4576,19.3997,15.633
5787.39,19.3317,19.5744,16.274
5788.39,18.7797,19.7879,16.985
5789.39,19.567,19.8786,17.33
5790.39,20.1599,19.837,17.322
5791.39,19.8005,19.7397,17.256
5792.39,19.3353,19.7534,17.33
5793.39,18.99,19.8978,17.515
5794.39,18.9058,20.0614,17.584
5795.39,19.7679,20.1859,17.463
5796.39,21.0848,20.218,17.313
5797.39,20.6531,20.1307,17.306
5798.4,19.0109,20.0108,17.442
5799.4,17.8461,20.0366,17.648
5800.4,18.0344,20.1747,17.855
5801.4,19.2086,20.2992,17.846
5802.4,20.2598,20.3498,17.097
5803.4,20.1369,20.3033,16.069
5804.4,18.8631,20.181,15.613
5805.4,17.8326,20.0475,15.993
5806.4,18.2104,20.0036,17.077
5807.4,19.333,20.0465,18.121
5808.4,19.889,20.1147,18.385
5809.4,19.966,20.1529,18.322
5810.4,20.1399,20.1947,18.324
5811.4,20.2278,20.2438,18.189
5812.4,20.0797,20.2587,17.876
5813.4,20.4765,20.2231,17.992
5814.4,20.9493,20.1554,18.476
5815.4,20.7346,20.0324,18.765
5816.4,19.9291,19.9225,18.666
5817.4,19.4556,19.9454,18.703
5818.4,19.8747,20.1192,18.702
5819.4,19.9238,20.2836,18.78
5820.4,19.32,20.3449,18.57
5821.4,20.6829,20.3327,16.944
5822.4,21.5257,20.3137,16.234
5823.4,20.8132,20.3139,17.208
5824.4,20.681,20.3146,18.489
5825.4,20.9387,20.3009,18.824
5826.4,20.5613,20.3018,18.629
5827.4,19.9577,20.3237,18.525
5828.4,20.0213,20.3534,18.553
5829.4,19.9716,20.3566,18.925
5830.4,20.3677,20.3461,19.158
5831.4,21.0843,20.3404,19.237
5832.4,20.8954,20.3338,19.681
5833.4,20.1896,20.3024,20.057
5834.4,20.036,20.2367,20.223
5835.4,20.8645,20.1943,20.227
5836.4,21.6762,20.2115,20.101
5837.4,20.832,20.274,20.195
5838.4,19.689,20.305,20.29
5839.4,19.4586,20.305,20.297
5840.4,19.3116,20.3203,20.424
5841.4,19.4929,20.3666,20.156
5842.4,20.4571,20.3926,19.614
5843.4,21.354,20.3717,19.287
5844.4,20.7458,20.3246,19.327
5845.4,19.487,20.2563,19.6
5846.4,19.0659,20.1512,19.794
5847.4,19.3741,20.0546,19.813
5848.4,18.9635,20.0281,19.933
5849.4,18.2528,20.0686,20.252
5850.4,18.486,20.0686,20.499
5851.4,19.6117,19.9902,20.525
5852.4,20.0731,19.8246,20.604
5853.4,19.6815,19.6674,20.686
5854.4,19.0736,19.5757,20.647
5855.4,18.7021,19.5211,20.528
5856.4,18.6086,19.4078,20.482
5857.4,19.0293,19.1318,20.613
5858.4,20.0275,18.9358,20.852
5859.4,20.6471,19.0484,21.081
5860.41,19.6715,19.3044,21.237
5861.41,19.302,19.5375,21.03
5862.41,19.8426,19.6548,20.684
5863.41,19.3063,19.7141,20.747
5864.41,18.2496,19.8114,21.161
5865.41,17.9988,19.828,21.368
5866.41,19.1709,19.7274,21.188
5867.41,20.2621,19.6378,0.0
5868.41,18.4939,19.6457,0.0
5869.41,17.7032,19.7918,0.0
5870.41,19.7272,19.9705,0.0
5871.41,20.6908,20.0682,0.0
5872.41,20.5485,20.049,0.0
5873.41,20.1141,19.9607,0.0
5874.41,19.7069,19.8696,0.0
5875.41,19.8583,19.8056,0.0
5876.41,21.2462,19.7557,0.0
5877.41,21.7285,19.7329,0.0
5878.41,20.2533,19.708,0.0
5879.41,19.5087,19.6561,0.0
5880.41,19.2346,19.5921,0.0
5881.41,18.6843,19.5458,0.0
5882.41,18.2226,19.4927,0.0
5883.41,18.5918,19.4015,0.0
5884.41,20.1721,19.2976,0.0
5885.41,20.6864,19.2238,0.0
5886.41,18.7893,19.1399,0.0
5887.41,18.1003,18.7581,0.0
5888.41,18.0048,17.8292,0.0
5889.41,17.1846,16.5868,0.0
5890.41,16.9381,15.6244,0.0
5891.41,18.2688,15.7667,0.0
5892.41,19.0239,16.5004,0.0
5893.41,18.8127,17.0584,0.0
5894.41,19.5177,17.0511,0.0
5895.41,18.5745,16.5708,0.0
5896.41,16.7928,16.189,0.0
5897.41,16.6808,16.3455,0.0
5898.41,17.745,17.1092,0.0
5899.41,18.4341,17.8527,0.0
5900.41,18.5404,18.3458,0.0
5901.41,18.5681,18.75,0.0
5902.41,18.4465,19.0749,0.0
5903.41,18.8981,19.2647,0.0
5904.41,19.8602,19.3454,0.0
5905.41,20.3282,19.3556,0.0
5906.41,19.8438,19.3793,0.0
5907.41,18.7421,19.4343,0.0
5908.41,18.2946,19.5002,0.0
5909.41,19.1978,19.551,0.0
5910.41,19.7673,19.59,0.0
5911.41,19.6834,19.6028,0.0
5912.41,19.6604,19.564,0.0
5913.41,19.8698,19.4055,0.0
5914.41,19.9801,19.2031,0.0
5915.41,19.5569,19.0947,0.0
5916.41,18.5566,19.106,0.0
5917.41,17.6819,19.2144,23.723
5918.41,18.0771,19.3582,23.383
5919.42,19.368,19.4942,22.662
5920.42,20.0646,19.5501,21.975
5921.42,19.6135,19.5537,22.067
5922.42,18.8287,19.5188,22.498
5923.42,18.8787,19.497,22.712
5924.42,19.6386,19.5168,22.709
5925.42,19.3227,19.5872,22.541
