5156.48,33.8239,32.9739,23.105
5157.48,33.9562,33.5888,23.482
5158.48,33.5978,34.0191,23.293
5159.48,35.5127,34.2005,22.821
5160.48,36.6148,34.1601,22.628
5161.48,34.3146,33.9337,22.912
5162.48,32.3209,33.539,23.461
5163.48,32.6834,32.9783,23.858
5164.48,31.6379,32.142,24.235
5165.48,29.2292,30.786,24.906
5166.48,29.7083,28.9606,25.001
5167.48,27.4463,27.3469,25.574
5168.48,25.2547,26.7771,25.992
5169.48,26.895,27.314,25.5
5170.48,27.8716,27.9473,25.178
5171.48,26.8684,27.7812,25.323
5172.48,25.3056,27.1329,25.889
5173.48,25.5765,27.0998,25.914
5174.48,27.385,28.3339,25.257
5175.48,29.8653,30.2494,24.433
5176.48,32.2628,31.8155,23.606
5177.48,33.1741,32.6534,23.02
5178.48,33.2501,32.9311,23.1
5179.48,33.3232,32.8304,23.48
5180.48,32.7813,32.2327,23.856
5181.48,32.0673,30.9011,23.995
5182.48,30.1806,28.9965,24.336
5183.48,26.3983,27.3409,25.153
5184.48,25.7826,26.9713,25.142
5185.48,27.9279,28.1387,25.031
5186.48,29.8944,30.0267,24.398
5187.48,31.8115,31.56,23.722
5188.48,33.3157,32.319,23.644
5189.48,32.8072,32.5477,23.631
5190.48,31.8546,32.4147,23.936
5191.48,30.4461,31.9131,24.513
5192.48,29.5144,31.3033,24.6
5193.48,30.1978,31.0243,24.198
5194.48,31.4399,31.1641,23.837
5195.48,31.7893,31.4687,23.72
5196.48,32.3928,31.7799,23.804
5197.48,34.2352,32.1705,23.549
5198.48,35.0026,32.684,23.475
5199.48,34.3487,33.1906,23.474
5200.48,34.3709,33.5037,23.128
5201.48,34.6298,33.5084,22.818
5202.48,33.626,33.1659,22.768
5203.48,33.8536,32.4835,22.883
5204.48,32.1339,31.5594,23.995
5205.48,29.4816,30.655,25.137
5206.48,29.1854,30.0536,25.271
5207.48,29.8678,29.8416,25.225
5208.48,29.6351,29.9144,25.139
5209.48,28.8399,30.2506,25.315
5210.48,29.4484,30.9386,24.896
5211.48,30.9052,31.9344,24.012
5212.48,32.1017,32.9451,23.42
5213.48,33.0643,33.5678,23.298
5214.48,33.0002,33.5712,23.669
5215.48,32.0072,33.0877,24.148
5216.48,31.8193,32.6064,24.061
5217.48,32.5348,32.5896,23.479
5218.48,33.509,33.0846,23.028
5219.48,33.9415,33.7792,23.014
5220.48,32.5652,34.3243,23.221
5221.48,31.4124,34.546,23.368
5222.48,32.319,34.3703,23.755
5223.48,33.2907,33.7614,21.541
5224.48,32.4545,32.7168,19.27
5225.48,30.9377,31.4015,19.376
5226.48,30.0358,30.31,19.468
5227.48,30.1687,30.0267,22.492
5228.48,31.0446,30.74,24.516
5229.48,32.0817,32.0085,23.776
5230.48,32.7287,33.0186,23.919
5231.48,32.5899,33.306,24.172
5232.48,31.45,32.9739,24.309
5233.48,29.7518,32.4601,24.574
5234.48,29.4516,32.2674,24.502
5235.48,30.9389,32.6227,24.228
5236.48,32.5295,33.3417,24.154
5237.48,32.9057,34.0569,24.117
5238.48,33.0687,34.5041,23.954
5239.48,35.195,34.6511,23.463
5240.48,34.643,34.6245,23.48
5241.48,32.6024,34.5417,23.694
5242.48,33.5465,34.4972,23.191
5243.48,34.6924,34.5648,22.785
5244.48,33.5928,34.6686,23.445
5245.48,32.6452,34.5526,23.976
5246.48,32.0113,34.0819,24.205
5247.48,31.7849,33.4543,24.235
5248.48,32.4898,32.9739,23.993
5249.48,32.8638,32.7437,24.046
5250.48,32.9867,32.6803,24.116
5251.48,33.2329,32.7628,23.927
5252.48,33.0136,32.9733,23.843
5253.48,33.0709,33.1481,23.772
5254.48,33.7192,33.1888,23.326
5255.48,33.1888,33.292,23.043
5256.48,32.5764,33.7142,23.35
5257.48,33.0343,34.3784,23.081
5258.48,34.2818,34.9091,22.967
5259.48,34.4019,34.9704,23.508
5260.48,33.2225,34.4525,23.844
5261.48,32.9458,33.4418,24.25
5262.48,31.4568,32.1661,24.371
5263.48,29.2952,30.9149,24.981
5264.48,28.545,29.9513,25.41
5265.48,29.6108,29.4872,25.006
5266.48,30.6165,29.5495,24.955
5267.48,29.3987,29.7903,25.248
5268.48,28.0399,29.7124,25.594
5269.48,27.7822,29.2627,25.319
5270.48,28.7267,29.0525,24.518
5271.48,30.6003,29.6842,23.822
5272.48,32.0873,30.8651,23.592
5273.48,32.0488,31.7646,24.187
5274.48,30.7085,32.0901,24.747
5275.48,30.5768,32.2465,24.688
5276.48,31.728,32.704,24.355
5277.48,32.1771,33.5084,24.139
5278.48,32.5042,34.2583,23.961
5279.48,33.0624,34.5016,23.598
5280.48,33.6475,34.1492,23.601
5281.48,33.9562,33.4815,23.273
5282.48,33.813,32.8376,21.111
5283.49,33.9096,32.5136,17.638
5284.49,34.9767,32.7631,15.035
5285.49,34.6496,33.5909,14.901
5286.49,33.2028,34.5973,16.806
5287.49,33.1816,35.29,19.505
5288.49,34.2899,35.548,21.516
5289.49,34.5698,35.6125,22.334
5290.49,35.5552,35.6838,22.608
5291.49,35.801,35.7169,22.678
5292.49,35.4073,35.6322,22.403
5293.49,35.2672,35.452,22.231
5294.49,34.3127,35.1556,22.585
5295.49,32.7294,34.603,22.825
5296.49,32.6893,33.7282,23.062
5297.49,31.8603,32.8132,24.194
5298.49,30.5687,32.3606,24.824
5299.49,30.9461,32.5508,24.411
5300.49,31.581,33.0705,24.548
5301.49,32.2749,33.549,23.328
5302.49,33.2979,33.9456,22.737
5303.49,33.8733,34.4538,22.761
5304.49,34.6089,35.0473,22.225
5305.49,35.5656,35.4283,21.766
5306.49,34.7193,35.4527,21.872
5307.49,34.982,35.3007,21.6
5308.49,36.2464,35.2697,21.17
5309.49,35.7094,35.4702,21.875
5310.49,34.0522,35.731,23.365
5311.49,34.2808,35.8417,23.523
5312.49,35.5505,35.7451,22.903
5313.49,37.2531,35.4968,22.292
5314.49,36.9113,35.1515,22.052
5315.49,34.1045,34.7406,22.556
5316.49,32.5164,34.3678,23.323
5317.49,33.534,34.2333,23.213
5318.49,33.7038,34.415,23.306
5319.49,34.4732,34.7284,23.189
5320.49,36.4734,34.8969,22.913
5321.49,36.7377,34.7893,23.088
5322.49,34.4478,34.4103,23.35
5323.49,32.5348,33.8514,23.712
5324.49,33.3755,33.292,23.593
5325.49,34.1054,32.7825,23.604
5326.49,32.3156,32.1054,24.305
5327.49,30.0333,31.1222,24.96
5328.49,29.0553,30.3035,25.045
5329.49,29.1251,30.392,24.781
5330.49,30.0639,31.4709,24.332
5331.49,31.9569,32.8078,23.854
5332.49,33.5587,33.692,23.672
5333.49,33.7076,34.1138,23.849
5334.49,34.2236,34.4178,23.879
5335.49,34.4688,34.6946,23.484
5336.49,34.1182,34.7978,23.149
5337.49,33.802,34.6417,23.189
5338.49,33.3139,34.2161,23.397
5339.49,32.6121,33.5687,23.642
5340.49,32.5114,32.9567,23.403
5341.49,33.5875,32.7853,22.71
5342.49,35.0126,33.1916,21.986
5343.49,35.4436,33.8202,21.846
5344.49,34.6439,34.1895,22.776
5345.49,33.1281,34.1711,23.79
5346.49,31.9663,33.9396,24.263
5347.49,32.8632,33.6857,23.83
5348.49,34.1432,33.5071,23.019
5349.49,33.099,33.4968,22.769
5350.49,33.8411,33.7642,22.453
5351.49,34.1898,34.2643,23.022
5352.49,33.2319,34.7859,23.477
5353.49,34.4259,35.1668,22.907
5354.49,37.598,35.4677,22.617
5355.49,37.5558,35.7817,22.49
5356.49,35.5584,36.0387,22.97
5357.49,34.982,36.1526,23.432
5358.49,35.533,36.1335,23.471
5359.49,35.4039,36.0125,23.589
5360.49,35.5058,35.7598,23.431
5361.49,36.1694,35.3516,23.038
5362.49,33.5991,34.8672,23.342
5363.49,32.416,34.4275,23.619
5364.49,35.7557,34.1007,23.003
5365.49,35.2853,33.9034,22.85
5366.49,33.9368,33.8252,23.189
5367.49,34.3859,33.7761,23.284
5368.49,35.0742,33.5393,23.159
5369.49,33.3282,32.9648,23.391
5370.49,29.9369,32.2212,24.022
5371.49,29.9788,31.7886,24.499
5372.49,31.9647,32.0848,24.425
5373.49,33.3777,33.0521,24.164
5374.49,33.9828,34.1729,23.916
5375.49,34.0622,34.9269,23.465
5376.49,34.3409,35.1946,23.076
5377.49,35.3166,35.179,23.042
5378.49,34.3762,35.093,23.678
5379.49,32.4645,34.9798,24.372
5380.49,33.0702,34.789,24.269
5381.49,34.198,34.5254,23.92
5382.49,34.8456,34.2896,23.261
5383.49,35.4229,34.2027,22.815
5384.49,35.4949,34.3306,22.82
5385.49,35.0499,34.6248,22.999
5386.49,35.3126,34.896,23.321
5387.49,34.9873,34.942,23.53
5388.49,34.1761,34.7184,23.783
5389.49,33.6047,34.3221,23.522
5390.49,33.1115,33.9018,22.956
5391.49,32.5695,33.5794,23.467
5392.49,32.6327,33.392,23.92
5393.49,34.1739,33.3145,22.598
5394.49,37.1649,33.2382,17.191
5395.49,37.0739,32.9852,11.452
5396.49,29.7984,32.5467,7.498
5397.49,23.9546,32.2055,5.126
5398.49,28.6585,32.3025,5.128
5399.49,34.3018,32.8463,8.032
5400.49,33.8014,33.4565,16.129
5401.49,34.8588,33.7917,21.34
5402.49,34.3049,33.7107,22.539
5403.49,32.224,33.1481,24.388
5404.49,30.8254,32.2346,25.096
5405.49,30.7766,31.4446,24.278
5406.49,31.9832,31.2564,23.133
5407.49,33.549,31.6373,22.504
5408.49,33.2579,32.0873,19.8
5409.49,31.789,32.2271,18.096
5410.49,31.6235,32.2399,18.62
5411.49,33.2807,32.528,18.928
5412.49,34.9873,33.1012,18.525
5413.49,34.9973,33.6219,18.487
5414.49,34.6139,33.899,20.486
5415.49,34.8772,34.096,23.586
5416.49,35.0752,34.4041,23.68
5417.49,35.5299,34.7237,22.9
5418.49,35.4398,34.84,22.91
5419.49,34.9432,34.7184,23.144
5420.49,35.2225,34.5257,23.128
5421.49,35.3717,34.3972,23.202
5422.49,33.5991,34.2683,23.328
5423.49,34.5048,34.0453,23.091
5424.49,35.2713,33.8633,22.851
5425.49,33.6888,33.9944,23.151
5426.49,33.8311,34.4203,23.622
5427.49,35.2115,34.6427,23.514
5428.49,35.119,34.2411,23.574
5429.49,33.9112,33.4618,23.95
5430.49,32.8851,32.9317,24.304
5431.49,33.1234,32.932,24.257
5432.49,35.5421,33.1109,23.439
5433.49,34.8844,33.0224,23.359
5434.49,31.1726,32.7309,24.363
5435.49,30.6193,32.6449,24.769
5436.49,33.4515,33.0358,24.108
5437.49,32.4538,33.8214,24.457
5438.49,32.9902,34.6833,24.213
5439.49,35.0996,35.3279,23.741
5440.49,35.3022,35.66,23.736
5441.49,34.7546,35.7776,23.448
5442.49,34.1326,35.7457,23.432
5443.49,33.4762,35.4792,23.473
5444.49,32.6627,34.8312,23.631
5445.49,32.547,33.8364,23.945
5446.49,33.5259,32.8873,24.047
5447.49,33.6303,32.5054,24.116
5448.49,32.7828,32.906,24.402
5449.49,32.2265,33.7623,24.492
5450.49,32.9483,34.4963,24.247
5451.49,34.3628,34.8047,24.063
5452.49,34.6236,34.6796,23.805
5453.49,34.3765,34.1711,23.624
5454.49,33.8239,33.4064,23.654
5455.49,33.2188,32.7441,23.743
5456.49,33.6866,32.6684,23.532
5457.49,34.5836,33.3257,22.941
5458.49,34.643,34.2474,22.92
5459.49,34.2549,34.8147,23.432
5460.49,34.5104,34.7947,23.701
5461.49,34.8506,34.3437,23.56
5462.49,33.879,33.7889,23.282
5463.49,33.317,33.4652,23.354
5464.49,34.3134,33.5346,23.335
5465.49,35.4301,33.874,23.145
5466.49,35.1912,34.233,23.539
5467.49,34.4869,34.4782,23.735
5468.49,34.8738,34.6114,23.596
5469.49,34.9335,34.6245,23.375
5470.49,33.8887,34.5063,23.275
5471.49,34.4344,34.3127,23.308
5472.49,35.8126,34.1051,22.924
5473.49,35.1821,33.854,23.589
5474.49,32.7303,33.4599,22.715
5475.49,31.1216,32.8917,19.716
5476.49,30.8567,32.3503,19.416
5477.49,30.5646,32.2127,19.827
5478.49,31.5635,32.628,19.042
5479.49,33.934,33.2329,19.508
5480.49,34.0641,33.519,23.061
5481.49,31.2007,33.4374,24.788
5482.49,32.2778,33.3995,24.227
5483.49,33.8877,33.7113,23.699
5484.49,33.1856,34.2399,23.338
5485.49,34.2521,34.6039,22.97
5486.49,34.2483,34.5689,23.043
5487.49,32.5211,34.2461,23.08
5488.49,31.5497,33.9647,22.416
5489.49,32.5076,33.9534,21.656
5490.49,33.7251,34.1501,21.823
5491.49,34.0904,34.3421,22.482
5492.49,34.9898,34.4122,22.527
5493.49,35.9211,34.3912,22.287
5494.49,35.3004,34.3603,22.555
5495.49,34.1232,34.3165,22.914
5496.49,33.9371,34.2033,23.003
5497.49,33.4959,34.0841,22.921
5498.49,33.1666,34.0979,22.564
5499.49,34.2133,34.2133,21.73
5500.49,34.8929,34.1917,20.836
5501.49,34.5639,33.9074,20.546
5502.49,33.6038,33.5956,20.761
5503.49,32.6856,33.5131,20.822
5504.49,32.2981,33.5506,20.454
5505.49,32.3328,33.4668,20.232
5506.49,32.4595,33.2579,20.502
5507.49,33.2107,33.1872,20.854
5508.49,34.5432,33.4155,20.925
5509.49,35.1968,33.7317,21.065
5510.49,34.7556,33.8117,21.614
5511.49,33.7914,33.5609,22.364
5512.49,33.2579,33.1625,22.8
5513.49,33.4214,32.897,22.824
5514.49,33.5462,32.9295,22.718
5515.49,33.2094,33.2157,22.297
5516.49,33.2519,33.6241,21.957
5517.49,34.1986,34.0741,21.916
5518.49,35.2328,34.5123,22.002
5519.49,35.3826,34.8447,22.27
5520.49,34.9929,34.9823,22.66
5521.49,34.1711,34.9579,23.166
5522.49,34.3446,34.8894,23.297
5523.5,36.1654,34.8216,22.779
5524.5,35.8308,34.6649,22.69
5525.5,33.7498,34.2902,22.925
5526.5,33.888,33.6773,22.66
5527.5,34.9254,33.0074,22.36
5528.5,32.4792,32.6287,23.039
5529.5,32.2143,32.8091,23.414
5530.5,33.2313,33.4352,23.505
5531.5,33.3358,34.0585,23.521
5532.5,33.8652,34.3231,23.113
5533.5,34.6627,34.2333,22.787
5534.5,34.8322,34.0084,22.839
5535.5,34.9054,33.8621,22.7
5536.5,35.1265,33.9021,22.297
5537.5,34.8047,34.0916,22.304
5538.5,34.4619,34.3177,22.632
5539.5,34.694,34.5442,22.807
5540.5,35.4749,34.7671,22.68
5541.5,36.1601,34.8778,22.481
5542.5,35.7391,34.7712,22.53
5543.5,33.8249,34.5266,23.134
5544.5,32.9752,34.3362,23.703
5545.5,34.1883,34.309,23.559
5546.5,35.4658,34.4231,23.157
5547.5,35.5796,34.6383,23.241
5548.5,34.8885,34.9288,23.06
5549.5,34.5807,35.1984,22.849
5550.5,34.299,35.3307,23.091
5551.5,33.3417,35.295,23.33
5552.5,33.8511,35.114,23.44
5553.5,34.6211,34.8566,23.435
5554.5,34.632,34.6536,23.288
5555.5,34.7202,34.6008,23.1
5556.5,35.0033,34.6602,23.058
5557.5,35.0767,34.7215,23.047
5558.5,35.1005,34.749,23.164
5559.5,34.5204,34.7618,23.37
5560.5,33.3695,34.7246,23.239
5561.5,34.03,34.5767,22.752
5562.5,34.6352,34.3481,22.862
5563.5,33.7495,34.1507,23.456
5564.5,33.2694,34.0403,23.498
5565.5,34.5923,33.9731,22.959
5566.5,34.9291,33.9018,22.837
5567.5,34.1607,33.8324,23.132
5568.5,33.6303,33.7917,23.296
5569.5,33.4155,33.7889,23.203
5570.5,33.2945,33.8064,23.107
5571.5,33.0452,33.7945,23.117
5572.5,32.6831,33.7217,23.142
5573.5,32.8347,33.6748,23.054
5574.5,33.8117,33.797,22.899
5575.5,34.3265,34.0416,22.815
5576.5,35.1115,34.2242,22.339
5577.5,36.3433,34.3328,21.691
5578.5,36.5491,34.4678,21.581
5579.5,35.3435,34.6086,21.868
5580.5,33.6557,34.6611,22.038
5581.5,33.4052,34.6086,21.419
5582.5,33.615,34.5126,20.568
5583.5,31.9744,34.4144,20.46
5584.5,32.0573,34.2214,20.335
5585.5,33.332,33.7545,20.736
5586.5,33.4587,32.9889,21.551
5587.5,32.8316,32.2024,21.758
5588.5,32.8635,31.7624,21.983
5589.5,32.9032,31.8074,22.35
5590.5,32.6953,32.2074,22.46
5591.5,32.1617,32.6909,22.405
5592.5,31.0062,33.0202,22.631
5593.5,30.7876,33.17,22.773
5594.5,31.742,33.3248,22.811
5595.5,32.2646,33.6156,22.997
5596.5,32.3638,33.9118,23.09
5597.5,33.9403,33.9378,22.61
5598.5,33.0102,33.6303,22.238
5599.5,31.2057,33.2307,21.665
5600.5,31.9453,32.9211,21.129
5601.5,32.5158,32.6899,21.458
5602.5,32.0041,32.6274,20.614
5603.5,31.9838,32.9383,19.369
5604.5,32.7106,33.6338,18.959
5605.5,33.6513,34.4406,19.118
5606.5,35.9856,35.0433,19.445
5607.5,37.2518,35.3385,19.404
5608.5,36.9675,35.4195,19.557
5609.5,36.8778,35.4248,20.37
5610.5,36.621,35.458,20.919
5611.5,35.2866,35.5114,20.838
5612.5,35.9052,35.3982,19.718
5613.5,37.0648,34.8769,19.099
5614.5,34.0891,33.9559,20.642
5615.5,31.3583,33.0458,22.304
5616.5,31.0346,32.6878,22.33
5617.5,31.9925,33.0089,21.775
5618.5,32.4923,33.5841,21.86
5619.5,31.8693,34.0047,22.101
5620.5,32.0288,34.2555,22.221
5621.5,33.3986,34.42,21.879
5622.5,34.5582,34.3915,21.354
5623.5,34.5529,34.0538,21.396
5624.5,33.8371,33.5675,21.695
5625.5,33.2501,33.3085,21.747
5626.5,33.3458,33.4843,21.524
5627.5,34.0804,33.9431,21.326
5628.5,34.9301,34.4191,21.294
5629.5,35.5818,34.7859,21.417
5630.5,35.1484,35.0189,21.19
5631.5,33.8571,35.0833,20.883
5632.5,33.6838,34.971,21.409
5633.5,34.4288,34.7471,21.588
5634.5,34.107,34.496,21.515
5635.5,33.2713,34.2586,21.382
5636.5,33.9065,34.0494,20.568
5637.5,34.0372,33.9071,19.966
5638.5,33.7558,33.8674,20.274
5639.5,33.6995,33.884,21.064
5640.5,33.4927,33.8524,21.535
5641.5,33.1049,33.7683,21.828
5642.5,32.9692,33.7586,21.825
5643.5,34.3678,33.8765,21.327
5644.5,35.4817,34.0397,20.936
5645.5,33.3279,34.1876,21.227
5646.5,33.1972,34.3052,21.049
5647.5,34.6433,34.36,20.738
5648.5,34.2492,34.334,20.781
5649.5,33.1975,34.2696,20.736
5650.5,34.4419,34.2643,20.831
5651.5,35.5656,34.3621,20.941
5652.5,35.2328,34.4475,21.018
5653.5,35.1956,34.3781,21.121
5654.5,35.5778,34.1614,21.026
5655.5,35.6012,33.8799,21.025
5656.5,34.8212,33.5162,21.249
5657.5,33.5703,33.0136,21.512
5658.5,32.5592,32.5308,21.637
5659.5,31.9522,32.4038,21.581
5660.5,30.9662,32.6856,21.83
5661.5,30.5962,33.0358,22.128
5662.5,32.502,33.2319,21.567
5663.5,34.3199,33.4092,20.736
5664.5,34.6333,33.7104,20.334
5665.5,34.5823,34.0031,20.502
5666.5,34.9201,34.0788,21.001
5667.5,34.2496,33.9543,21.43
5668.5,33.9612,33.8292,21.413
5669.5,34.399,33.8436,21.12
5670.5,34.7718,34.0031,20.97
5671.5,35.5796,34.2646,21.051
5672.5,36.3468,34.562,21.225
5673.5,35.8192,34.794,21.424
5674.5,34.8719,34.8904,21.425
5675.5,35.513,34.8803,20.985
5676.5,35.7322,34.8591,20.522
5677.5,35.0008,34.8581,20.389
5678.5,34.5954,34.8087,20.515
5679.5,35.1374,34.6586,20.671
5680.5,35.5878,34.4134,20.893
5681.5,34.2474,34.0832,21.208
5682.5,32.4495,33.7317,21.337
5683.5,32.4692,33.5209,21.268
5684.5,33.1875,33.5393,21.571
5685.5,33.9071,33.6519,21.865
5686.5,34.0719,33.6588,21.996
5687.5,33.6053,33.549,22.162
5688.5,33.9162,33.4899,22.096
5689.5,36.1003,33.63,21.659
5690.5,36.3277,33.9572,21.694
5691.5,33.9572,34.3284,22.357
5692.5,33.9966,34.6064,22.422
5693.5,34.6752,34.7421,21.877
5694.5,34.6921,34.7737,21.854
5695.5,34.6968,34.7553,22.002
5696.5,35.159,34.6896,20.652
5697.5,35.7125,34.5345,17.97
5698.5,34.42,34.2752,14.441
5699.5,32.5064,33.9697,11.097
5700.5,32.6158,33.686,9.374
5701.5,32.9039,33.4912,10.247
5702.5,32.2972,33.4712,13.561
5703.5,31.5053,33.6119,16.544
5704.5,32.0517,33.7376,14.042
5705.5,34.394,33.6585,10.309
5706.5,35.5371,33.3486,9.161
5707.5,34.0635,32.9323,10.935
5708.5,31.5935,32.5317,16.446
5709.5,30.1768,32.2405,21.183
5710.5,30.2788,32.1661,22.391
5711.5,31.404,32.3616,22.198
5712.5,32.8429,32.8078,21.439
5713.5,33.8849,33.4071,21.644
5714.5,34.0181,33.959,22.163
5715.5,34.0466,34.3096,22.435
5716.5,34.5016,34.4876,22.676
5717.5,34.7847,34.5992,23.094
5718.5,34.7152,34.7143,23.374
5719.5,34.5598,34.8707,23.378
5720.5,34.7906,35.0624,23.264
5721.5,35.1537,35.245,23.232
5722.5,34.5657,35.381,23.345
5723.5,34.4044,35.4423,23.394
5724.5,34.8488,35.3885,23.167
5725.5,34.6211,35.1893,22.839
5726.5,34.3722,34.9022,22.841
5727.5,34.4985,34.6936,23.026
5728.5,34.4985,34.6799,23.317
5729.5,34.3277,34.7762,23.68
5730.5,34.8691,34.7997,23.755
5731.5,35.179,34.719,23.739
5732.5,34.4216,34.6965,23.818
5733.5,33.4349,34.8541,23.981
5734.5,33.8252,35.0939,24.18
5735.5,35.4248,35.2312,24.087
5736.5,36.2614,35.2115,23.848
5737.5,35.6293,35.1208,23.619
5738.5,35.397,35.062,23.124
5739.5,36.1835,35.0577,22.562
5740.5,36.5713,35.0552,22.395
5741.5,35.8276,35.0073,22.682
5742.5,35.23,34.9513,23.111
5743.5,35.3457,34.9782,23.812
5744.5,35.5074,35.103,24.234
5745.5,35.438,35.2056,23.995
5746.5,35.8085,35.144,23.748
5747.5,36.4841,34.9432,23.915
5748.5,36.3658,34.8084,24.158
5749.5,35.5027,34.8628,24.376
5750.5,35.2725,34.9548,24.826
5751.5,35.6319,34.8194,24.956
5752.5,35.1043,34.4116,24.777
5753.5,34.364,33.9981,24.418
5754.5,34.8422,33.9084,24.002
5755.5,34.3396,34.2399,24.267
5756.5,34.3465,34.7771,24.98
5757.5,35.868,35.2015,25.484
5758.5,36.8318,35.3294,25.466
5759.5,36.1185,35.1487,24.919
5760.5,34.4263,34.7546,24.181
5761.5,33.5478,34.3184,23.726
5762.5,33.8955,34.0647,24.065
5763.5,33.5256,34.1779,25.432
5764.5,33.4483,34.6295,26.378
5765.5,34.0851,35.1531,26.298
5766.5,34.0954,35.4914,26.058
5767.5,33.6932,35.5996,25.558
5768.5,34.4172,35.5637,25.378
5769.5,34.5773,35.4586,25.827
5770.5,33.1312,35.3247,26.371
5771.5,34.2502,35.1756,26.306
5772.5,35.5781,35.0158,25.828
5773.5,35.2453,34.8788,25.777
5774.5,34.9248,34.8053,26.33
5775.51,35.1943,34.8203,26.509
5776.51,35.0233,34.9113,26.412
5777.51,34.1923,34.9545,26.347
5778.51,33.3439,34.7737,26.429
5779.51,32.5611,34.3149,26.909
5780.51,32.1711,33.7204,27.289
5781.51,32.1198,33.2369,27.162
5782.51,32.0445,33.0371,26.831
5783.51,32.0498,33.0699,26.726
5784.51,32.583,33.1606,26.574
5785.51,32.8788,33.2785,26.591
5786.51,32.9852,33.5425,26.971
5787.51,34.7077,33.9521,27.014
5788.51,35.5418,34.3159,26.937
5789.51,34.5764,34.466,26.924
5790.51,33.7658,34.4206,26.646
5791.51,33.9769,34.3615,26.012
5792.51,34.4009,34.47,25.742
5793.51,34.8406,34.7481,26.036
5794.51,35.0552,35.0402,26.536
5795.51,34.0075,35.1784,27.058
5796.51,33.6491,35.0933,27.45
5797.51,34.8803,34.8922,27.191
5798.51,36.3039,34.8191,26.442
5799.51,36.5022,35.0114,26.379
5800.51,35.1171,35.3448,26.76
5801.51,33.9969,35.5828,26.969
5802.51,34.7002,35.5956,26.71
5803.51,35.6678,35.3973,26.167
5804.51,35.285,35.1108,26.489
5805.51,34.3643,34.906,27.367
5806.51,34.6774,34.8716,27.593
5807.51,35.6991,34.9629,27.463
5808.51,35.028,35.0874,27.177
5809.51,34.3109,35.204,26.832
5810.51,35.7829,35.311,26.456
5811.51,36.2517,35.3795,26.093
5812.51,35.4433,35.3632,26.631
5813.51,34.5373,35.2459,27.647
5814.51,34.0541,35.0386,28.022
5815.51,34.1754,34.814,28.372
5816.51,34.6705,34.7312,28.118
5817.51,35.8329,34.9044,27.207
5818.51,36.6614,35.2491,26.713
5819.51,34.587,35.5502,27.015
5820.51,34.0281,35.6731,27.034
5821.51,36.3662,35.6475,26.739
5822.51,37.2643,35.5765,27.086
5823.51,35.6497,35.5371,27.628
5824.51,35.0348,35.5408,27.824
5825.51,35.7185,35.5643,27.721
5826.51,35.1631,35.5931,27.644
5827.51,35.1993,35.6209,27.576
5828.51,35.772,35.6487,27.51
5829.51,35.9549,35.6728,27.475
5830.51,35.8523,35.6831,27.522
5831.51,35.5849,35.6725,27.757
5832.51,35.1146,35.6197,28.029
5833.51,34.5076,35.5111,28.125
5834.51,34.0119,35.3889,27.985
5835.51,33.8921,35.3326,27.694
5836.51,34.5664,35.366,27.539
5837.51,35.6087,35.4236,27.444
5838.51,35.8311,35.463,27.163
5839.51,35.2034,35.5246,27.143
5840.51,35.0658,35.6415,27.017
5841.51,36.1088,35.7682,26.631
5842.51,37.0595,35.8204,26.682
5843.51,36.4012,35.7613,27.118
5844.51,35.721,35.6062,27.535
5845.51,36.3255,35.3839,27.609
5846.51,36.4181,35.1484,27.388
5847.51,35.3348,34.987,27.282
5848.51,34.7596,34.9513,27.216
5849.51,35.6916,34.9798,26.984
5850.51,36.419,34.9398,26.819
5851.51,35.9665,34.7509,26.875
5852.51,34.2837,34.4678,27.216
5853.51,32.3441,34.2292,27.552
5854.51,31.8659,34.0994,27.382
5855.51,33.1343,33.9697,27.257
5856.51,34.4657,33.687,27.479
5857.51,34.3546,33.3311,27.75
5858.51,33.57,33.2047,27.895
5859.51,32.9123,33.449,27.896
5860.51,32.9942,33.8724,27.653
5861.51,33.8127,34.2105,27.228
5862.51,34.2195,34.384,27.088
5863.51,33.8327,34.4819,27.165
5864.51,33.7789,34.5476,27.267
5865.51,34.6833,34.5126,27.372
5866.51,34.6936,34.3878,0.0
5867.51,34.8053,34.3353,0.0
5868.51,35.8026,34.4772,0.0
5869.51,36.04,34.7465,0.0
5870.51,34.9432,34.9692,0.0
5871.51,33.3886,35.0292,0.0
5872.51,33.2879,34.9319,0.0
5873.51,35.4683,34.7618,0.0
5874.51,36.9116,34.5979,0.0
5875.51,36.3196,34.4669,0.0
5876.51,35.1652,34.3687,0.0
5877.51,34.7956,34.2915,0.0
5878.51,34.1282,34.2086,0.0
5879.51,32.3963,34.1135,0.0
5880.51,31.222,34.0403,0.0
5881.51,32.6296,34.0138,0.0
5882.51,33.2285,33.9812,0.0
5883.51,32.2884,33.8852,0.0
5884.51,32.0244,33.7651,0.0
5885.51,31.3027,33.6257,0.0
5886.51,29.9085,33.2103,0.0
5887.51,28.6422,32.1067,0.0
5888.51,28.1506,30.2287,0.0
5889.51,28.5224,28.2113,0.0
5890.51,29.0372,27.1561,0.0
5891.51,29.2198,27.5849,0.0
5892.51,29.298,28.792,0.0
5893.51,29.3746,29.5907,0.0
5894.51,29.7634,29.4184,0.0
5895.51,30.6231,28.6948,0.0
5896.51,31.3974,28.4083,0.0
5897.51,31.2267,29.1332,0.0
5898.51,31.2711,30.467,0.0
5899.51,32.8166,31.6933,0.0
