5185.16,26.9751,26.1218,14.902
5186.16,27.6105,27.5934,14.575
5187.16,28.7345,29.188,14.361
5188.16,29.3929,30.3696,14.448
5189.16,31.5547,30.9459,14.427
5190.16,31.8962,30.957,14.05
5191.16,30.4036,30.5762,14.067
5192.16,29.1967,30.071,14.298
5193.16,29.2034,29.7366,14.32
5194.16,30.5059,29.7314,14.36
5195.16,31.7821,29.9969,14.276
5196.16,30.9533,30.4376,14.258
5197.16,30.881,30.9732,14.251
5198.16,32.1683,31.5324,14.048
5199.16,32.7277,32.0199,13.808
5200.16,32.1936,32.3108,13.789
5201.16,31.3537,32.3077,13.869
5202.16,31.1727,31.9508,13.896
5203.16,31.2885,31.2669,14.01
5204.16,30.8981,30.346,14.235
5205.16,29.679,29.3931,14.475
5206.16,28.1701,28.6253,14.664
5207.16,27.5511,28.2048,14.697
5208.16,28.1677,28.1848,14.604
5209.16,28.9355,28.5695,14.436
5210.16,29.4786,29.3273,13.944
5211.16,30.4246,30.333,13.325
5212.16,31.689,31.3258,13.221
5213.16,32.5661,32.0275,13.666
5214.16,33.6228,32.2718,13.864
5215.16,34.6881,32.1553,13.89
5216.16,33.4058,31.9571,14.095
5217.16,31.4583,31.9814,14.26
5218.16,32.6335,32.3279,14.133
5219.16,34.7602,32.8676,13.906
5220.16,34.7951,33.3514,13.747
5221.16,32.8667,33.5554,14.031
5222.16,31.0975,33.343,14.329
5223.16,30.8615,32.6781,14.364
5224.16,30.9981,31.65,14.515
5225.16,29.6432,30.4998,14.649
5226.16,28.3839,29.5947,14.741
5227.16,29.0334,29.3028,14.687
5228.16,30.876,29.7374,14.369
5229.16,32.0598,30.6518,14.078
5230.16,32.6653,31.566,14.0
5231.16,33.8186,32.0637,13.872
5232.16,33.4107,32.0935,14.003
5233.16,30.5271,31.8973,14.512
5234.16,29.3957,31.8347,14.511
5235.16,31.9614,32.1204,13.985
5236.16,33.8591,32.698,13.888
5237.16,32.9728,33.3601,13.99
5238.16,32.8477,33.8831,14.07
5239.16,33.5773,34.1677,13.869
5240.16,34.1239,34.253,13.736
5241.16,34.2441,34.2389,13.952
5242.16,33.8625,34.2207,14.148
5243.16,34.4587,34.2207,14.049
5244.16,35.5085,34.1711,13.63
5245.16,33.0809,33.952,13.757
5246.16,30.9134,33.508,14.259
5247.16,32.1858,32.9347,14.379
5248.16,32.2103,32.4102,14.425
5249.16,32.3883,32.0712,14.475
5250.16,32.6335,31.9454,14.293
5251.16,31.9025,31.997,14.332
5252.16,31.4767,32.1646,14.498
5253.16,32.3084,32.3628,14.314
5254.16,33.139,32.5733,14.172
5255.16,33.8346,32.868,14.202
5256.16,32.7296,33.3287,14.055
5257.16,32.01,33.9117,13.992
5258.16,34.8843,34.3717,13.868
5259.16,36.7839,34.4496,13.685
5260.16,31.7964,33.9857,14.303
5261.16,28.647,33.0177,14.818
5262.16,29.8674,31.7239,14.818
5263.16,31.0046,30.3861,14.669
5264.16,29.7364,29.2623,14.681
5265.16,27.8526,28.5309,14.863
5266.16,27.3084,28.1835,14.953
5267.16,27.502,28.0525,15.052
5268.16,27.617,27.9243,15.114
5269.16,27.9,27.7783,15.026
5270.16,28.1119,27.8641,14.889
5271.16,27.6906,28.4057,14.879
5272.16,28.0711,29.3584,14.969
5273.16,29.9345,30.3629,14.888
5274.16,31.0824,31.1415,14.781
5275.16,31.6234,31.7607,14.644
5276.16,33.0666,32.3835,14.209
5277.16,33.78,33.0902,13.731
5278.16,33.4153,33.7055,13.709
5279.16,32.7457,33.9801,13.891
5280.16,32.6419,33.8112,14.03
5281.16,33.3813,33.3176,14.065
5282.16,33.6018,32.7877,14.062
5283.16,32.0364,32.526,14.248
5284.16,31.7797,32.7498,14.23
5285.16,32.5828,33.4266,14.148
5286.16,33.3399,34.3273,14.142
5287.16,34.5974,35.1158,13.977
5288.16,35.0604,35.6315,13.813
5289.16,33.2936,35.8972,13.944
5290.16,35.3322,36.0133,13.398
5291.16,37.6313,36.0356,12.972
5292.16,36.3124,35.9369,13.237
5293.16,35.1455,35.6807,13.55
5294.16,34.8971,35.222,13.815
5295.16,34.58,34.5339,13.889
5296.16,33.4396,33.6631,13.875
5297.16,32.9267,32.8269,13.816
5298.16,32.9841,32.2971,13.895
5299.16,31.9922,32.2486,14.283
5300.16,32.1956,32.6014,14.416
5301.16,33.9621,33.1688,14.2
5302.16,35.7138,33.8168,13.885
5303.16,35.9325,34.4973,13.81
5304.16,35.6499,35.1483,13.567
5305.16,36.8315,35.6505,12.978
5306.16,36.9158,35.9124,13.489
5307.16,35.6243,35.9966,12.049
5308.16,34.7892,36.0397,10.397
5309.16,35.589,36.1387,10.848
5310.16,37.3628,36.266,12.486
5311.16,38.0435,36.3154,13.204
5312.16,37.3134,36.2236,13.233
5313.16,36.887,35.994,13.364
5314.16,36.6788,35.6752,13.391
5315.16,35.8435,35.3374,13.251
5316.16,36.0252,35.0541,13.096
5317.16,36.8644,34.8936,12.512
5318.16,34.0964,34.8815,11.643
5319.16,32.6281,34.9454,10.782
5320.16,34.867,34.9694,10.507
5321.16,33.8714,34.8367,11.444
5322.16,32.0797,34.4988,13.2
5323.16,32.0106,33.9602,14.095
5324.16,33.3427,33.2795,14.207
5325.16,33.5816,32.4777,14.253
5326.16,32.2148,31.5755,14.007
5327.16,31.7832,30.6663,14.058
5328.16,30.8117,30.0773,14.395
5329.16,30.5736,30.121,14.58
5330.16,31.9151,30.8946,14.486
5331.16,32.9451,32.0556,14.358
5332.16,32.8026,33.1853,14.342
5333.16,32.8726,34.0505,14.388
5334.16,33.5827,34.6474,14.245
5335.16,36.2149,35.0357,13.772
5336.16,38.5485,35.1899,13.402
5337.16,36.7969,35.0487,13.56
5338.16,34.0797,34.614,13.916
5339.16,33.54,33.9977,14.065
5340.16,32.4165,33.4456,14.113
5341.16,30.7764,33.1976,14.102
5342.16,32.3816,33.3568,13.83
5343.16,35.8617,33.748,13.498
5344.16,36.663,34.1111,13.579
5345.16,35.3703,34.2593,13.895
5346.16,35.0918,34.1915,13.93
5347.16,34.311,34.0109,13.828
5348.16,31.564,33.8669,13.994
5349.16,33.1006,33.8803,13.913
5350.16,35.9553,34.1408,13.584
5351.16,36.4378,34.6238,13.509
5352.16,35.7736,35.2165,13.658
5353.16,36.4285,35.8017,13.592
5354.16,38.2172,36.3046,13.447
5355.16,37.499,36.7198,13.537
5356.16,35.7337,37.0204,13.753
5357.16,36.7902,37.1774,13.698
5358.16,38.9433,37.1752,13.465
5359.16,37.2588,37.015,13.575
5360.16,34.6418,36.7096,13.82
5361.16,35.3504,36.2916,13.735
5362.16,36.326,35.8203,13.727
5363.16,34.1094,35.3619,14.119
5364.16,32.094,34.9618,14.309
5365.16,32.5964,34.6456,14.182
5366.16,34.5101,34.3842,13.918
5367.16,35.5202,34.1053,13.734
5368.16,34.3773,33.7012,13.851
5369.16,32.037,33.1277,13.806
5370.16,31.0804,32.5451,12.912
5371.16,32.4097,32.2473,12.966
5372.16,33.5556,32.4875,13.63
5373.16,33.3941,33.2561,14.025
5374.16,33.5777,34.2489,14.33
5375.16,34.5211,35.1158,13.913
5376.16,35.6705,35.6432,13.532
5377.16,36.2617,35.8595,13.551
5378.16,37.4005,35.8864,13.499
5379.16,38.4576,35.8123,13.386
5380.16,36.1714,35.6625,13.741
5381.16,34.0449,35.4487,13.758
5382.16,34.1538,35.2417,13.576
5383.16,35.2406,35.1306,13.647
5384.16,35.6566,35.1672,13.842
5385.16,35.5109,35.3123,13.916
5386.16,36.1954,35.4455,13.801
5387.16,35.6306,35.4348,13.893
5388.16,33.9689,35.2116,14.132
5389.16,33.6446,34.8245,14.103
5390.16,34.7331,34.3803,13.902
5391.16,35.6111,34.0024,13.923
5392.16,34.4029,33.7399,14.162
5393.16,32.5895,33.5606,14.358
5394.16,31.5993,33.3752,14.554
5395.16,30.5455,33.1136,14.844
5396.16,30.3644,32.8111,14.753
5397.16,31.8243,32.6218,14.494
5398.16,34.3849,32.7069,14.1
5399.16,35.9085,33.079,13.736
5400.16,35.0818,33.5543,13.707
5401.16,33.9896,33.863,13.722
5402.16,33.9715,33.8088,13.898
5403.16,33.2578,33.3336,13.952
5404.16,31.289,32.5956,14.089
5405.16,30.6388,31.89,14.601
5406.16,31.9723,31.5222,14.535
5407.16,31.9536,31.5831,14.478
5408.16,32.4165,31.8917,14.048
5409.16,33.9883,32.2718,13.255
5410.16,34.4932,32.6538,12.903
5411.16,36.0226,33.1247,12.799
5412.16,37.3838,33.7049,12.861
5413.16,36.3507,34.2809,13.167
5414.16,34.3113,34.7665,13.489
5415.16,34.0888,35.1431,13.539
5416.16,35.1704,35.4561,13.522
5417.16,36.0843,35.6962,13.475
5418.16,36.0989,35.7946,13.421
5419.16,35.5607,35.7279,13.33
5420.16,35.2906,35.5503,13.253
5421.16,35.4188,35.3415,13.401
5422.16,35.2289,35.1533,13.623
5423.16,35.9914,35.0153,13.801
5424.16,36.428,34.9755,13.687
5425.16,35.1271,35.0857,13.226
5426.16,35.0959,35.2564,13.047
5427.16,35.1925,35.2759,13.464
5428.16,34.3117,34.9813,12.841
5429.16,37.6599,34.431,10.126
5430.16,43.385,33.9093,5.969
5431.16,36.4553,33.5972,3.176
5432.16,21.1261,33.4723,2.158
5433.16,17.6544,33.3848,2.025
5434.16,29.6205,33.2918,2.893
5435.16,38.4147,33.3516,7.133
5436.16,34.1129,33.7144,12.428
5437.16,31.4917,34.4102,13.285
5438.16,34.4949,35.2778,14.284
5439.16,36.9212,36.0945,13.476
5440.16,36.8694,36.6927,13.369
5441.16,36.1279,36.9972,13.718
5442.16,35.4112,36.9931,13.842
5443.16,34.5471,36.655,13.769
5444.16,34.4863,35.9741,13.777
5445.16,34.4921,35.071,13.913
5446.16,32.0093,34.2036,14.109
5447.16,31.9437,33.7302,14.133
5448.16,34.8475,33.8021,13.795
5449.16,36.8153,34.3106,13.472
5450.16,35.628,34.9077,13.612
5451.16,32.7374,35.254,13.972
5452.16,32.6614,35.2009,14.147
5453.16,34.0284,34.7719,14.219
5454.16,33.168,34.1649,14.482
5455.16,31.1774,33.676,14.692
5456.16,31.7589,33.5953,14.308
5457.16,33.9595,33.9829,13.924
5458.16,34.5883,34.6456,13.691
5459.16,33.6548,35.178,13.567
5460.16,33.2572,35.346,13.773
5461.16,33.0831,35.1332,14.067
5462.16,34.0141,34.7602,13.888
5463.16,34.4273,34.4819,13.72
5464.16,33.1091,34.4514,14.088
5465.16,32.478,34.6534,14.475
5466.16,33.8095,34.9577,14.307
5467.16,34.2677,35.2276,14.055
5468.16,34.5642,35.3774,13.856
5469.16,35.5559,35.3816,13.77
5470.16,34.9647,35.2598,14.058
5471.16,34.47,35.0506,14.15
5472.16,34.3988,34.7786,14.075
5473.16,33.7991,34.4323,14.043
5474.16,33.1792,33.9948,13.984
5475.16,34.2298,33.5004,13.794
5476.16,36.1432,33.1104,13.526
5477.16,35.1916,32.9763,13.565
5478.16,33.1225,33.1712,13.741
5479.16,33.8801,33.5244,13.763
5480.16,35.0883,33.8166,13.964
5481.16,34.3814,33.9862,14.151
5482.16,35.1994,34.1428,14.051
5483.16,36.5296,34.4479,13.89
5484.16,35.029,34.8666,13.972
5485.16,34.5083,35.2105,14.116
5486.16,34.329,35.3274,14.164
5487.16,33.9316,35.2053,14.297
5488.16,34.4107,35.0307,14.334
5489.16,35.5215,34.9491,13.988
5490.16,35.4584,35.029,13.704
5491.16,34.7132,35.1737,13.406
5492.16,33.573,35.2908,13.348
5493.16,32.5581,35.3324,13.576
5494.16,32.8416,35.3097,13.697
5495.16,33.6475,35.259,13.903
5496.16,34.0148,35.2029,13.868
5497.16,34.9252,35.1713,13.603
5498.16,36.3076,35.1836,13.436
5499.16,36.1855,35.2038,13.369
5500.16,35.8745,35.1416,13.424
5501.16,35.9189,34.9664,13.507
5502.16,35.9308,34.7199,13.588
5503.16,35.662,34.5077,13.8
5504.16,34.5508,34.3624,14.206
5505.16,32.3272,34.255,14.519
5506.16,32.7777,34.195,14.304
5507.16,35.4818,34.2296,13.916
5508.16,35.6828,34.3715,13.958
5509.16,34.2073,34.527,14.207
5510.16,33.5069,34.5352,14.391
5511.16,34.7396,34.3351,14.163
5512.16,35.6936,34.0239,13.859
5513.16,34.5744,33.7731,13.919
5514.16,35.0359,33.7404,13.575
5515.16,35.8227,33.9522,13.255
5516.16,35.4801,34.3658,13.411
5517.16,35.2061,34.8876,13.678
5518.16,35.8654,35.419,13.569
5519.16,36.806,35.8593,13.394
5520.16,35.2735,36.1424,13.404
5521.16,34.6331,36.2528,13.441
5522.16,37.0611,36.2409,13.328
5523.16,35.3647,36.1287,13.244
5524.16,34.0685,35.8942,13.339
5525.16,35.4192,35.4981,13.303
5526.16,35.4808,34.9428,13.224
5527.16,33.0014,34.3899,13.545
5528.16,32.4065,34.0297,13.824
5529.16,34.25,34.0499,13.705
5530.16,35.4948,34.3936,13.573
5531.16,35.0745,34.8637,13.689
5532.16,35.0658,35.2142,13.58
5533.16,35.5589,35.3447,13.062
5534.16,35.4214,35.3105,12.872
5535.16,34.5406,35.2371,13.116
5536.16,33.8203,35.2323,13.22
5537.16,34.0165,35.3398,13.111
5538.16,35.8225,35.5507,12.793
5539.16,36.9697,35.8084,12.447
5540.16,36.3917,36.0475,12.294
5541.16,36.9201,36.1799,12.186
5542.16,39.357,36.1703,11.807
5543.16,38.6549,36.0451,11.941
5544.16,36.3206,35.9065,12.594
5545.16,36.4761,35.8439,12.988
5546.16,36.5532,35.9189,13.065
5547.16,36.5188,36.1207,13.013
5548.16,36.8116,36.4068,13.015
5549.16,37.1165,36.6843,13.065
5550.16,36.9346,36.859,13.125
5551.16,36.1764,36.872,13.326
5552.16,35.9126,36.7312,13.433
5553.16,36.2221,36.5008,13.362
5554.16,36.3462,36.2803,13.336
5555.16,36.1183,36.1407,13.342
5556.16,35.8717,36.093,12.993
5557.16,36.0726,36.1041,12.809
5558.16,36.9231,36.1201,13.012
5559.16,37.5044,36.1108,13.199
5560.16,36.4029,36.0449,13.219
5561.16,34.8139,35.9126,13.152
5562.16,34.0715,35.7266,13.121
5563.16,34.4553,35.5373,13.191
5564.16,35.5481,35.3761,13.338
5565.16,36.211,35.2525,13.453
5566.16,35.0734,35.1526,13.52
5567.16,34.2857,35.0779,13.526
5568.16,35.9178,35.042,13.496
5569.16,37.2016,35.048,13.535
5570.16,36.3707,35.0771,13.612
5571.16,34.9179,35.1011,13.713
5572.16,35.3489,35.1119,13.445
5573.16,36.6364,35.1533,12.955
5574.16,34.8438,35.2616,13.431
5575.16,34.3821,35.4574,13.708
5576.16,35.7478,35.6774,13.632
5577.16,35.8576,35.8717,13.802
5578.16,36.5136,36.0276,13.396
5579.16,37.972,36.1415,13.287
5580.16,38.9706,36.1896,13.201
5581.16,38.1643,36.1597,12.991
5582.16,36.2736,36.0332,13.198
5583.16,35.7435,35.7922,13.282
5584.16,33.9292,35.4043,13.41
5585.16,31.6335,34.8228,13.795
5586.16,32.1076,34.1101,14.045
5587.16,33.8879,33.4279,13.862
5588.16,34.1007,32.9822,13.841
5589.16,32.1891,32.9061,14.026
5590.16,31.6409,33.1376,14.086
5591.16,33.8842,33.5439,14.002
5592.16,33.3139,33.9507,13.949
5593.16,31.9993,34.3097,13.897
5594.16,32.9206,34.6353,13.659
5595.16,34.8085,34.9415,13.355
5596.16,35.7253,35.1659,13.36
5597.16,35.7105,35.1918,13.535
5598.16,34.6006,34.9813,13.676
5599.16,33.6732,34.6039,13.681
5600.16,34.4988,34.2175,13.474
5601.16,34.9718,33.9697,13.136
5602.16,34.9603,33.9832,13.056
5603.16,35.8364,34.3217,13.184
5604.16,36.7733,34.9536,13.287
5605.16,35.7807,35.7175,13.433
5606.16,36.1105,36.4081,13.29
5607.16,37.34,36.893,13.067
5608.16,37.478,37.1523,12.966
5609.16,37.2538,37.2649,12.871
5610.16,36.7016,37.2917,13.04
5611.16,35.9754,37.2268,13.004
5612.16,36.848,36.9636,12.597
5613.16,38.8177,36.4133,12.268
5614.16,37.5596,35.63,12.185
5615.16,35.1992,34.8477,12.379
5616.16,34.2885,34.3814,12.797
5617.16,34.4733,34.3461,13.053
5618.16,34.3674,34.6658,12.827
5619.16,33.5322,35.0833,12.726
5620.16,34.1733,35.437,12.735
5621.16,35.4041,35.6211,12.815
5622.16,34.8154,35.5923,13.042
5623.16,34.7,35.3426,12.967
5624.16,33.709,35.0173,12.976
5625.16,32.0641,34.7957,13.196
5626.16,32.9016,34.8633,13.319
5627.16,35.887,35.2035,13.317
5628.16,35.0389,35.6906,13.179
5629.16,34.1679,36.1625,12.82
5630.16,36.7144,36.5112,12.507
5631.16,37.9436,36.6762,12.555
5632.16,37.3606,36.6615,12.665
5633.16,36.9846,36.4926,12.938
5634.16,38.2401,36.2281,12.943
5635.16,38.5266,35.9256,12.64
5636.16,34.3219,35.6508,13.16
5637.16,33.5821,35.4487,13.062
5638.16,35.8977,35.3361,12.354
5639.16,35.7545,35.2817,12.152
5640.16,35.15,35.2427,12.229
5641.16,35.3469,35.2096,12.417
5642.16,36.0109,35.2096,12.62
5643.16,35.766,35.2915,12.81
5644.16,34.9326,35.4413,12.9
5645.16,36.7191,35.6172,12.638
5646.16,37.9843,35.771,12.322
5647.16,36.5041,35.8671,12.364
5648.16,34.6742,35.9046,12.736
5649.16,34.7728,35.9204,12.953
5650.16,36.841,35.9568,12.886
5651.16,36.8595,36.0226,12.903
5652.16,35.0712,36.0709,12.849
5653.16,36.6596,36.0209,12.288
5654.16,36.9465,35.834,12.144
5655.16,35.4143,35.5226,12.223
5656.16,34.5707,35.1095,12.268
5657.16,34.0988,34.6472,12.639
5658.16,33.8021,34.2463,12.903
5659.16,35.968,34.0286,12.869
5660.16,36.9034,34.0726,12.861
5661.16,33.8354,34.3019,13.017
5662.16,34.4826,34.5969,12.946
5663.16,36.5192,34.9112,12.719
5664.16,36.1259,35.2248,12.699
5665.16,34.2177,35.4788,12.928
5666.16,33.5526,35.6207,12.97
5667.16,35.4979,35.636,12.651
5668.16,35.8762,35.604,12.598
5669.16,34.3375,35.6306,12.879
5670.16,35.6126,35.7736,12.741
5671.16,36.487,36.0339,12.381
5672.16,36.2225,36.3574,12.099
5673.16,37.3472,36.6641,11.78
5674.16,39.3654,36.8787,11.411
5675.16,38.2468,36.992,11.425
5676.16,38.1769,37.0165,11.712
5677.16,38.3484,36.9825,12.127
5678.16,35.7218,36.8811,12.505
5679.16,35.7298,36.6897,12.443
5680.16,37.7769,36.4118,12.324
5681.16,37.6322,36.0833,12.424
5682.16,35.8914,35.7727,12.51
5683.16,36.8655,35.5531,12.42
5684.16,37.0158,35.461,12.6
5685.16,35.2588,35.445,12.691
5686.16,33.978,35.4299,12.665
5687.16,34.297,35.4128,13.005
5688.16,35.1507,35.4545,12.805
5689.16,35.163,35.6295,12.614
5690.16,35.7092,35.9416,12.734
5691.16,37.3866,36.31,12.538
5692.16,36.2554,36.6349,12.278
5693.16,35.7883,36.8421,12.215
5694.16,37.5471,36.9149,12.277
5695.16,38.3928,36.8718,12.386
5696.16,37.6525,36.7332,12.653
5697.16,36.4168,36.5082,12.821
5698.16,35.9719,36.2113,12.824
5699.16,36.1125,35.881,12.883
5700.16,35.3924,35.5821,13.049
5701.16,34.2363,35.3753,13.147
5702.16,33.9929,35.2956,13.237
5703.16,35.0015,35.3276,12.919
5704.16,36.0161,35.3502,12.109
5705.16,35.7742,35.2521,12.566
5706.16,34.8118,34.9792,13.414
5707.16,33.6804,34.582,13.398
5708.16,32.6449,34.1937,13.432
5709.16,33.4055,33.926,13.425
5710.16,34.7951,33.8697,13.288
5711.16,34.9707,34.07,13.057
5712.16,33.9953,34.494,12.714
5713.16,33.3776,35.0671,12.385
5714.16,35.092,35.6655,12.205
5715.16,36.7284,36.1666,12.365
5716.16,35.8589,36.5402,12.779
5717.16,36.093,36.806,12.925
5718.16,36.9545,37.0208,13.1
5719.16,37.3626,37.232,13.269
5720.16,38.0753,37.4585,13.147
5721.16,39.195,37.677,13.094
5722.16,38.6733,37.8492,13.167
5723.16,37.2677,37.9235,13.316
5724.16,36.8735,37.8661,13.492
5725.16,36.8939,37.6803,13.602
5726.16,36.723,37.4338,13.659
5727.16,36.5762,37.2242,13.589
5728.16,37.0301,37.1196,13.404
5729.16,37.6482,37.1087,13.3
5730.16,36.8014,37.1185,13.324
5731.16,37.3292,37.133,13.356
5732.16,38.8071,37.1867,13.309
5733.16,37.0232,37.3184,13.066
5734.16,36.1105,37.5012,12.143
5735.16,37.0306,37.637,10.374
5736.16,36.6587,37.6807,9.058
5737.16,34.5779,37.6443,9.101
5738.16,35.4766,37.58,10.27
5739.16,37.8472,37.5365,11.822
5740.16,37.9285,37.5042,12.275
5741.16,35.0483,37.4873,11.358
5742.16,30.9931,37.4914,-1.0
5743.16,29.6105,37.5397,-1.0
5744.16,33.4439,37.6276,11.389
5745.16,38.5832,37.6892,12.591
5746.16,37.2543,37.6684,13.704
5747.16,35.6848,37.5616,14.227
5748.16,37.1352,37.4377,14.22
5749.16,37.439,37.3665,14.041
5750.16,36.3356,37.2917,13.856
5751.16,34.9876,37.1358,13.985
5752.16,34.614,36.861,14.349
5753.16,35.5994,36.5903,14.518
5754.16,36.8686,36.5155,14.392
5755.16,36.9896,36.7115,14.3
5756.16,36.8642,37.1148,14.272
5757.16,37.5029,37.488,14.186
5758.16,37.5126,37.6504,14.21
5759.16,36.935,37.5207,14.352
5760.16,36.8118,37.1748,14.314
5761.16,37.2913,36.7921,14.014
5762.16,37.2478,36.5825,13.859
5763.16,36.5374,36.6695,13.987
5764.16,36.4387,37.0399,14.203
5765.16,37.2519,37.5419,14.395
5766.16,37.4122,37.9742,14.705
5767.16,36.9656,38.2405,14.948
5768.16,36.8768,38.3215,14.994
5769.16,37.1362,38.2668,14.912
5770.16,36.5446,38.1292,14.824
5771.16,35.1957,37.9597,14.85
5772.16,35.5132,37.7881,14.907
5773.16,37.6534,37.6448,14.867
5774.16,38.4201,37.5638,14.786
5775.16,38.4658,37.5404,14.777
5776.16,39.8555,37.543,14.601
5777.16,40.3864,37.4756,14.354
5778.16,36.7819,37.2324,14.502
5779.16,35.3571,36.7808,14.729
5780.16,36.1067,36.1853,15.023
5781.16,35.4327,35.6087,15.5
5782.16,34.0275,35.1853,15.886
5783.16,33.1807,34.9924,16.044
5784.16,33.647,35.0006,16.046
5785.16,34.7299,35.1758,15.912
5786.16,35.3064,35.5063,15.6
5787.16,36.4789,35.9356,15.294
5788.16,38.1143,36.3514,15.101
5789.16,38.3891,36.6624,15.141
5790.16,36.2394,36.8439,15.542
5791.16,33.673,36.9777,16.026
5792.16,33.5132,37.1559,16.058
5793.16,35.6609,37.4161,15.713
5794.16,37.2467,37.6824,15.58
5795.16,37.4643,37.8492,15.546
5796.16,36.8367,37.8778,15.623
5797.16,36.4993,37.8256,15.599
5798.16,37.3227,37.841,15.187
5799.16,38.4942,38.003,15.166
5800.16,38.6726,38.2793,15.47
5801.16,37.5884,38.518,15.714
5802.16,36.9758,38.5871,15.92
5803.16,39.0711,38.4625,15.744
5804.16,40.4823,38.2156,15.613
5805.16,38.9429,37.9846,15.794
5806.16,37.8423,37.8637,15.816
5807.16,38.0077,37.8763,15.799
5808.16,38.1708,37.9828,15.802
5809.16,37.8042,38.1262,15.758
5810.16,37.7595,38.2533,15.722
5811.16,37.8672,38.3187,15.724
5812.16,37.7834,38.2821,15.805
5813.16,37.8927,38.1392,15.885
5814.16,38.7209,37.9261,15.818
5815.16,39.2238,37.7342,15.808
5816.16,38.1834,37.6688,15.975
5817.16,36.9571,37.8042,16.088
5818.16,37.8589,38.0896,15.872
5819.16,37.7775,38.4103,15.638
5820.16,37.3888,38.6349,15.403
5821.16,38.3176,38.7231,15.152
5822.16,37.9471,38.7112,15.21
5823.16,36.7847,38.6661,15.515
5824.16,37.1657,38.652,15.713
5825.16,38.9921,38.6709,15.612
5826.16,39.4492,38.7179,15.43
5827.16,39.3806,38.7727,15.325
5828.16,39.6208,38.8251,15.287
5829.16,39.7856,38.8693,15.325
5830.16,39.7761,38.8857,15.517
5831.16,39.1224,38.858,15.636
5832.16,37.625,38.7824,15.797
5833.16,36.7412,38.6681,16.062
5834.16,38.3005,38.5496,15.93
5835.16,38.777,38.4599,15.853
5836.16,37.3452,38.4272,16.107
5837.16,36.6734,38.4487,16.298
5838.16,36.9695,38.5141,16.122
5839.16,38.1316,38.6334,15.96
5840.16,39.8488,38.7898,15.916
5841.16,40.2395,38.9407,15.895
5842.16,37.2696,39.023,16.239
5843.16,36.347,38.9858,16.387
5844.16,38.184,38.8262,16.194
5845.16,37.637,38.581,16.128
5846.16,36.1864,38.314,15.896
5847.16,35.6367,38.0896,15.826
5848.16,36.0833,37.9373,16.035
5849.16,37.0321,37.8338,16.097
5850.16,37.9863,37.7182,16.122
5851.16,37.0295,37.538,16.31
5852.16,35.175,37.3006,16.539
5853.16,35.7777,37.0485,16.494
5854.16,36.8096,36.8068,16.267
5855.16,36.7237,36.5638,16.268
5856.16,36.2401,36.2968,16.479
5857.16,36.234,36.061,16.449
5858.16,36.0341,35.9715,16.42
5859.16,36.1894,36.0971,16.319
5860.16,36.8105,36.3995,16.119
5861.16,36.4099,36.7328,16.214
5862.16,36.1196,37.0007,16.311
5863.16,36.7746,37.1546,16.381
5864.16,37.6398,37.2136,16.545
5865.16,37.6653,37.2123,16.56
5866.16,36.8452,37.1958,0.0
5867.16,36.5281,37.2324,0.0
5868.16,37.2545,37.3769,0.0
5869.16,37.3463,37.5921,0.0
5870.16,37.0778,37.7933,0.0
5871.16,37.3216,37.9094,0.0
5872.16,38.0303,37.9174,0.0
5873.16,38.5598,37.854,0.0
5874.16,38.2085,37.7585,0.0
5875.16,37.0565,37.6469,0.0
5876.16,36.1465,37.5022,0.0
5877.16,36.4978,37.3132,0.0
5878.16,37.4953,37.0992,0.0
5879.16,38.0331,36.8954,0.0
5880.16,37.8635,36.7475,0.0
5881.16,37.3628,36.6615,0.0
5882.16,36.9944,36.6186,0.0
5883.16,36.9407,36.5459,0.0
5884.16,36.9738,36.3618,0.0
5885.16,36.595,35.9583,0.0
5886.16,35.3471,35.1622,0.0
5887.16,32.8412,33.8506,0.0
5888.16,28.8926,32.1293,0.0
5889.16,24.4806,30.3902,0.0
5890.16,23.1625,29.2032,0.0
5891.16,25.7807,28.8709,0.0
5892.16,26.8455,29.2671,0.0
5893.16,27.3471,29.818,0.0
5894.16,28.0614,30.1366,0.0
5895.16,26.9718,30.2098,0.0
5896.16,25.7278,30.3512,0.0
5897.16,27.0268,30.9646,0.0
5898.16,29.5243,32.0279,0.0
5899.16,30.5665,33.2838,0.0
5900.16,34.0343,34.4462,0.0
5901.16,36.6723,35.3504,0.0
5902.16,35.2449,35.955,0.0
5903.16,34.2595,36.3115,0.0
5904.16,35.123,36.4967,0.0
5905.16,36.2262,36.5905,0.0
5906.16,36.5173,36.6643,0.0
5907.16,36.8443,36.7685,0.0
5908.16,36.503,36.9026,0.0
5909.16,36.5541,37.0267,0.0
5910.16,37.9343,37.0973,0.0
5911.16,37.5802,37.0589,0.0
5912.16,35.4987,36.882,0.0
5913.16,34.4386,36.5974,0.0
5914.16,35.6222,36.2975,0.0
5915.16,36.1747,36.1138,0.0
5916.16,35.5812,36.1244,16.739
5917.16,35.0725,36.2985,16.854
5918.16,35.1375,36.5638,16.932
5919.16,35.8992,36.8112,16.724
5920.16,36.8023,36.9771,16.378
5921.16,37.0056,37.0524,16.21
5922.16,36.5285,37.0786,16.224
5923.16,36.982,37.1113,16.229
5924.16,37.5947,37.1854,16.301
5925.16,36.5814,37.2679,16.57
5926.16,35.2594,37.2954,16.75
5927.16,35.2633,37.2231,16.671
5928.16,36.4454,37.0561,16.477
