5230.53,41.6414,41.7387,26.259
5231.53,40.5926,42.4601,26.409
5232.53,39.7058,42.1334,26.369
5233.53,40.5105,41.3868,26.212
5234.53,42.8025,41.0286,25.57
5235.53,42.6578,41.5159,25.463
5236.53,41.5759,42.6419,25.651
5237.53,42.8609,43.8272,25.375
5238.53,44.808,44.5966,25.162
5239.53,45.5428,44.8391,25.101
5240.53,44.6786,44.7489,24.853
5241.53,43.8952,44.5493,25.116
5242.53,43.3641,44.4186,25.646
5243.53,43.16,44.4816,25.674
5244.53,43.9537,44.6577,25.591
5245.53,43.6113,44.554,25.767
5246.53,42.3381,43.8751,26.342
5247.53,41.671,42.8587,26.634
5248.53,41.0318,42.0149,26.792
5249.53,39.5011,41.6211,27.284
5250.53,38.4507,41.5289,27.456
5251.53,38.8524,41.602,27.18
5252.53,39.8307,41.8598,26.741
5253.53,40.6536,42.1703,26.336
5254.53,41.3973,42.3362,26.042
5255.53,41.7428,42.5116,25.966
5256.53,41.868,43.0787,26.057
5257.53,43.6835,44.063,25.919
5258.53,44.6796,44.9949,25.75
5259.53,44.152,45.28,26.092
5260.53,43.2099,44.6577,26.479
5261.53,41.2978,43.2118,26.555
5262.53,38.3753,41.2527,27.375
5263.53,36.2411,39.1982,28.179
5264.53,35.6315,37.5089,28.511
5265.53,35.6744,36.5214,28.658
5266.53,35.6121,36.3469,28.636
5267.53,35.5304,36.605,28.422
5268.53,35.4938,36.558,28.419
5269.53,35.3782,35.8918,28.499
5270.53,35.0196,35.3426,28.688
5271.53,35.5603,36.0348,28.528
5272.53,37.8665,37.8948,27.741
5273.53,40.3971,39.721,26.942
5274.53,41.4529,40.6946,26.355
5275.53,41.5654,41.1497,26.407
5276.53,42.3387,41.8006,26.347
5277.53,43.5433,42.929,25.893
5278.53,44.2537,44.1335,25.67
5279.53,44.658,44.7002,25.383
5280.53,43.4159,44.3058,25.062
5281.53,41.9046,43.2748,25.514
5282.53,41.2651,42.163,26.136
5283.53,40.7105,41.4962,26.394
5284.53,40.6752,41.7126,26.793
5285.53,42.9185,42.8981,26.369
5286.53,45.1977,44.4984,25.625
5287.53,46.0472,45.7542,25.231
5288.53,45.9576,46.3072,25.045
5289.53,45.5743,46.4261,24.988
5290.53,45.2247,46.4903,25.199
5291.53,45.1938,46.5307,25.163
5292.53,45.9169,46.4328,25.283
5293.53,45.4955,46.1982,25.785
5294.53,43.6349,45.785,26.223
5295.53,42.2577,44.9901,26.413
5296.53,40.8071,43.6396,26.682
5297.53,39.7465,42.0381,26.863
5298.53,39.9769,41.0261,26.868
5299.53,40.4629,41.0826,26.962
5300.53,40.3389,41.8699,27.094
5301.53,40.8977,42.7443,26.855
5302.53,42.5291,43.4766,26.41
5303.53,44.4584,44.3166,25.945
5304.53,45.7033,45.3474,25.563
5305.53,45.793,46.1524,25.421
5306.53,45.0136,46.3895,25.546
5307.53,44.4174,46.2058,25.674
5308.53,44.9828,46.0777,25.67
5309.53,45.2253,46.2942,25.748
5310.53,45.3693,46.6788,25.713
5311.53,46.5361,46.8955,25.468
5312.53,46.9699,46.7989,25.502
5313.53,45.4478,46.4652,25.791
5314.53,44.5356,46.0126,26.044
5315.53,43.6428,45.5142,26.278
5316.53,43.2827,45.0429,26.27
5317.53,44.9558,44.7921,25.909
5318.53,44.9049,44.8843,25.849
5319.53,43.9991,45.1713,25.833
5320.53,45.2104,45.3467,25.517
5321.53,45.5206,45.1992,25.473
5322.53,42.6706,44.6716,26.026
5323.53,41.2336,43.8386,26.504
5324.53,41.553,42.9569,26.747
5325.53,41.4297,42.1731,26.766
5326.53,39.9922,41.1894,27.128
5327.53,38.396,39.6543,27.792
5328.53,37.6634,38.0648,28.113
5329.53,37.8922,37.6732,28.22
5330.53,40.5245,39.0107,27.323
5331.53,43.5236,41.2152,26.54
5332.53,44.1946,42.9547,26.279
5333.53,42.9671,43.9127,26.149
5334.53,42.1598,44.5572,26.465
5335.53,43.2856,45.1344,26.131
5336.53,44.4018,45.458,25.802
5337.53,44.7791,45.3245,25.629
5338.53,44.4228,44.7022,25.586
5339.53,42.7758,43.6698,26.208
5340.53,41.794,42.565,26.55
5341.53,41.9087,42.0222,26.745
5342.53,42.0428,42.4245,26.674
5343.53,42.5984,43.3908,26.345
5344.53,43.3583,44.1107,26.212
5345.53,42.2844,44.2276,26.197
5346.53,42.866,43.9257,26.51
5347.53,43.7258,43.5039,26.337
5348.53,42.7077,43.1562,26.39
5349.53,42.08,43.0485,26.98
5350.53,44.0817,43.3835,26.224
5351.53,46.5882,44.1669,-1.0
5352.53,45.7294,45.1014,25.429
5353.53,44.4771,45.8527,25.462
5354.53,45.7024,46.3933,25.436
5355.53,46.1206,46.9194,25.388
5356.53,45.6639,47.3945,25.413
5357.53,46.222,47.6704,25.176
5358.53,46.7757,47.7012,25.04
5359.53,47.1447,47.5299,25.124
5360.53,48.001,47.1552,25.148
5361.53,46.7925,46.5717,25.535
5362.53,45.0041,45.8807,25.862
5363.53,44.0023,45.2234,25.76
5364.53,43.2252,44.6548,25.699
5365.53,42.9286,44.2225,25.83
5366.53,43.9778,43.9896,25.59
5367.53,43.9975,43.8809,25.592
5368.53,43.0516,43.5707,25.921
5369.53,41.6195,42.7268,26.615
5370.53,39.9048,41.4634,27.404
5371.53,39.8666,40.5048,27.325
5372.53,42.4675,40.6218,26.697
5373.53,44.7098,41.9602,-1.0
5374.53,45.6356,43.8484,25.685
5375.53,46.4572,45.3375,25.357
5376.53,46.845,46.0094,25.253
5377.53,46.1349,46.1041,25.024
5378.53,45.1271,46.0549,25.488
5379.53,45.2762,46.0078,25.716
5380.53,45.7736,45.8464,25.39
5381.53,45.2387,45.4901,25.633
5382.53,45.0028,45.0467,25.614
5383.53,44.2731,44.7476,25.736
5384.53,44.1698,44.7724,25.937
5385.53,45.5339,45.1338,25.843
5386.53,46.0898,45.5892,25.778
5387.53,44.1323,45.7758,26.023
5388.53,42.204,45.5193,26.017
5389.53,42.6617,44.9046,24.79
5390.53,43.4794,44.1895,23.203
5391.53,42.7201,43.618,22.74
5392.53,42.6461,43.283,23.564
5393.53,42.6938,43.1225,25.078
5394.53,40.829,42.9855,26.432
5395.53,39.9502,42.6311,26.906
5396.53,41.3843,41.9812,26.798
5397.53,40.6564,41.3757,26.983
5398.53,40.2668,41.3595,27.123
5399.53,40.8258,42.1258,27.039
5400.53,41.4513,43.1603,26.885
5401.53,42.382,43.8647,26.719
5402.53,43.1295,43.9289,26.628
5403.53,41.931,43.2179,26.886
5404.53,40.4394,41.841,27.271
5405.53,40.0983,40.4355,27.417
5406.53,40.3376,39.7961,27.292
5407.53,40.5268,40.1676,27.112
5408.53,40.5846,40.9549,27.015
5409.53,40.9765,41.4221,26.948
5410.53,42.4735,41.6087,26.568
5411.53,43.7769,42.0962,26.062
5412.53,43.5122,43.0494,25.96
5413.53,44.5092,44.0363,25.874
5414.53,45.511,44.6186,25.623
5415.53,45.2536,44.9145,25.451
5416.53,45.2847,45.2882,25.309
5417.53,46.2214,45.7288,25.079
5418.53,45.6118,45.9525,25.358
5419.53,43.8332,45.8238,25.978
5420.53,43.4581,45.5002,26.318
5421.53,44.2216,45.2158,26.244
5422.53,43.5007,44.9946,26.306
5423.53,42.374,44.6999,26.584
5424.53,43.6333,44.4266,25.702
5425.53,45.8441,44.535,24.736
5426.53,46.2227,45.1147,24.95
5427.53,44.8086,45.54,25.687
5428.53,42.6235,45.0661,26.388
5429.53,41.2924,43.8373,26.808
5430.53,41.6106,42.7487,26.744
5431.53,42.9016,42.498,26.352
5432.53,43.5694,42.7678,26.288
5433.53,42.4433,42.7761,26.71
5434.53,40.7623,42.375,26.27
5435.53,41.7962,42.094,25.726
5436.53,44.6669,42.4849,26.001
5437.53,44.9898,43.5993,26.172
5438.53,44.1987,45.0015,25.822
5439.53,46.1626,46.1893,25.085
5440.53,47.0246,46.9349,24.964
5441.53,45.4268,47.3078,25.522
5442.53,46.2011,47.4034,25.603
5443.53,46.2262,47.1237,25.36
5444.53,45.1137,46.2322,25.297
5445.53,43.8767,44.6831,25.537
5446.53,42.3613,42.9884,25.972
5447.53,41.7081,41.9481,26.279
5448.53,44.0808,42.1169,26.076
5449.53,44.4047,43.2401,26.181
5450.53,42.833,44.4523,26.362
5451.53,43.0214,45.1026,26.013
5452.53,43.7512,45.0569,25.744
5453.53,43.8539,44.391,25.888
5454.53,43.1943,43.2576,26.183
5455.53,42.4067,42.1169,26.513
5456.53,41.7043,41.7253,26.968
5457.53,41.4672,42.5037,27.235
5458.53,43.5837,43.9238,26.776
5459.53,45.6938,45.0263,26.19
5460.53,45.1045,45.2412,26.208
5461.53,42.5358,44.6853,26.719
5462.53,40.9387,43.8529,26.925
5463.53,42.1884,43.2862,26.461
5464.53,42.8762,43.2805,26.371
5465.53,42.9661,43.7404,26.489
5466.53,44.4304,44.3398,26.148
5467.53,44.6205,44.8093,26.143
5468.53,43.8484,45.0746,26.339
5469.53,44.8592,45.1214,26.111
5470.53,46.5446,44.9389,25.636
5471.53,46.0641,44.6287,25.56
5472.53,44.671,44.3166,25.935
5473.53,43.1216,43.9606,26.48
5474.53,42.5825,43.4054,26.691
5475.53,43.1117,42.5971,26.677
5476.53,42.5599,41.758,26.923
5477.53,40.3593,41.4002,27.089
5478.53,41.103,41.854,26.65
5479.53,42.9789,42.7595,26.285
5480.53,42.7484,43.317,26.569
5481.53,42.1385,43.255,27.029
5482.53,42.1585,43.1244,27.114
5483.53,43.2522,43.5033,26.659
5484.53,45.1509,44.3389,25.971
5485.53,45.1465,45.0575,25.768
5486.53,42.5221,45.1935,26.111
5487.53,43.1874,44.7778,25.79
5488.53,43.3641,44.2661,26.007
5489.53,41.9545,44.1148,26.714
5490.53,42.7983,44.3652,26.584
5491.53,44.7203,44.7133,26.127
5492.53,44.3093,44.9087,26.06
5493.53,43.4636,44.9269,26.033
5494.53,43.8014,44.8751,26.093
5495.53,44.0458,44.7851,26.315
5496.53,43.9146,44.5931,26.076
5497.53,43.681,44.3672,26.318
5498.53,44.0207,44.3122,26.302
5499.53,45.4017,44.4619,25.801
5500.53,45.9935,44.5102,26.054
5501.53,43.4585,44.1707,26.38
5502.53,43.5993,43.6692,24.473
5503.53,49.3908,43.4334,-1.0
5504.53,52.914,43.447,-1.0
5505.53,45.5476,43.3707,5.986
5506.53,35.5978,43.0939,4.81
5507.53,38.5473,42.9452,6.471
5508.53,44.8169,43.2449,13.216
5509.53,42.9442,43.7556,21.465
5510.53,43.5475,43.9635,25.195
5511.53,44.1348,43.604,26.299
5512.53,43.1352,42.8886,26.47
5513.53,42.3451,42.2803,26.297
5514.53,42.5936,42.1401,25.932
5515.53,43.7461,42.4862,25.704
5516.53,44.834,43.1228,25.401
5517.53,44.6112,43.9041,25.46
5518.53,44.2979,44.7196,25.913
5519.53,45.4847,45.3912,25.975
5520.53,45.7678,45.7485,25.738
5521.53,44.8563,45.7958,25.996
5522.53,45.2367,45.7189,25.849
5523.53,45.9128,45.6509,25.172
5524.53,44.2095,45.504,25.341
5525.53,44.7676,45.0696,25.254
5526.53,44.6268,44.2445,25.416
5527.53,42.3378,43.2026,26.011
5528.53,41.5654,42.4401,26.253
5529.53,42.6756,42.4465,26.331
5530.53,43.4235,43.25,26.345
5531.53,43.7544,44.2413,26.294
5532.53,44.7133,44.8029,26.07
5533.53,45.7202,44.8245,25.673
5534.53,45.3899,44.5706,25.521
5535.53,44.349,44.337,25.875
5536.53,43.7229,44.2956,26.356
5537.53,43.756,44.4698,26.458
5538.53,44.384,44.7492,26.173
5539.53,45.7866,45.0772,25.669
5540.53,46.2554,45.444,25.429
5541.53,45.0114,45.7008,25.633
5542.53,43.6956,45.6512,25.966
5543.53,44.0283,45.3407,26.032
5544.53,45.4831,45.0228,25.766
5545.53,45.8718,44.9126,25.601
5546.53,45.0187,45.019,25.723
5547.53,45.0162,45.2812,25.798
5548.53,45.9627,45.6947,25.688
5549.53,46.0151,46.1591,25.716
5550.53,45.4561,46.4525,25.776
5551.53,45.8454,46.4744,25.578
5552.53,46.5599,46.2373,25.393
5553.53,45.7825,45.8362,25.562
5554.53,43.9794,45.4595,25.864
5555.53,44.131,45.2828,25.745
5556.53,46.4321,45.3013,25.334
5557.53,46.1438,45.368,25.455
5558.53,44.3087,45.4147,25.649
5559.53,43.7439,45.4681,25.618
5560.53,44.7851,45.4643,25.527
5561.53,45.5536,45.2841,25.469
5562.53,44.5156,44.945,25.721
5563.53,44.1272,44.617,25.981
5564.53,45.1083,44.4123,25.893
5565.53,45.3826,44.2826,25.703
5566.53,44.7285,44.1475,25.821
5567.53,43.8122,44.0268,25.948
5568.53,43.4181,43.9673,26.007
5569.53,43.5192,43.9711,26.104
5570.53,43.3676,44.0179,26.164
5571.53,42.9054,44.0484,26.263
5572.53,42.7891,43.9781,26.427
5573.53,43.3844,43.8777,26.323
5574.53,44.4511,43.9912,25.963
5575.53,45.5953,44.3544,25.906
5576.53,46.3886,44.7022,25.764
5577.53,46.2443,44.9361,25.684
5578.53,45.7183,45.1716,25.812
5579.53,46.0361,45.4046,25.676
5580.53,46.6263,45.5063,25.318
5581.53,46.4582,45.4373,25.366
5582.53,45.2116,45.2669,25.72
5583.53,43.5163,45.0642,25.867
5584.53,42.7824,44.7597,25.936
5585.53,44.0032,44.1132,25.962
5586.53,43.2649,43.0281,26.216
5587.53,40.4788,41.7936,26.834
5588.53,40.5258,40.9466,27.175
5589.53,41.4647,40.8204,26.554
5590.53,41.6335,41.3302,26.313
5591.53,42.4471,42.1086,26.232
5592.53,44.2031,42.7519,25.564
5593.53,44.4126,43.0949,25.493
5594.53,44.4495,43.3342,25.616
5595.53,44.7164,43.7242,25.636
5596.53,44.773,44.1717,25.473
5597.53,45.0559,44.2906,24.976
5598.53,44.9138,43.8523,24.706
5599.53,43.2392,43.1549,24.904
5600.53,41.9329,42.5847,25.177
5601.53,42.6861,42.2135,25.238
5602.53,43.0443,42.0813,25.369
5603.53,43.0265,42.4322,25.271
5604.53,43.3796,43.379,25.045
5605.53,44.1161,44.6379,24.784
5606.53,44.8388,45.7084,24.336
5607.53,45.0988,46.3218,24.22
5608.53,45.2587,46.5335,24.377
5609.53,45.6738,46.5551,24.311
5610.53,45.8889,46.5837,23.95
5611.53,45.17,46.6683,23.767
5612.53,43.8262,46.5882,23.708
5613.53,42.4668,45.9544,23.874
5614.53,41.3134,44.6434,24.197
5615.53,40.9612,43.1374,23.997
5616.53,42.7322,42.2733,23.18
5617.53,43.8586,42.483,22.867
5618.53,43.5525,43.2948,23.345
5619.53,44.2778,44.0315,23.829
5620.53,45.0362,44.5054,24.113
5621.53,44.9008,44.8232,23.98
5622.53,44.48,44.8992,23.755
5623.53,43.6145,44.5207,24.078
5624.53,41.5788,43.8113,24.916
5625.53,41.8938,43.3002,25.309
5626.53,43.4931,43.4048,25.249
5627.53,43.9819,44.0217,25.266
5628.53,44.4218,44.7082,25.317
5629.53,44.9297,45.1735,25.343
5630.53,44.3007,45.4392,25.438
5631.53,43.6546,45.5969,25.448
5632.53,44.4717,45.6671,25.312
5633.53,44.7177,45.6019,25.464
5634.53,44.4209,45.3601,25.641
5635.53,43.9015,44.9799,25.88
5636.53,43.0612,44.5798,26.175
5637.53,42.5892,44.2906,25.965
5638.53,43.4222,44.1819,25.477
5639.53,45.0031,44.2009,24.983
5640.53,45.7027,44.1869,24.723
5641.53,44.7044,44.0649,25.014
5642.53,43.1686,43.9924,25.761
5643.53,42.6267,44.11,25.929
5644.53,43.4305,44.343,25.561
5645.53,44.3198,44.5826,25.542
5646.53,44.0986,44.7927,25.613
5647.53,44.4101,44.9167,25.422
5648.53,45.1786,44.9145,25.081
5649.53,45.4163,44.8445,24.866
5650.53,45.6846,44.855,24.804
5651.53,45.6404,45.0451,24.808
5652.53,44.9631,45.265,24.997
5653.53,44.0207,45.2768,25.344
5654.53,43.2061,45.026,25.556
5655.53,42.3791,44.6322,25.654
5656.53,42.5561,44.1307,25.891
5657.53,43.4988,43.4146,25.036
5658.53,43.6918,42.6016,23.191
5659.53,42.9639,42.1919,22.866
5660.53,42.1998,42.428,22.826
5661.53,42.6474,42.9239,23.398
5662.53,43.7718,43.2611,24.989
5663.53,43.7041,43.5109,25.161
5664.53,43.8163,43.9285,25.144
5665.53,44.8836,44.4301,25.131
5666.53,45.683,44.6875,24.781
5667.53,44.8096,44.6017,24.963
5668.53,42.8349,44.4021,25.458
5669.53,42.1903,44.3382,25.675
5670.53,43.5494,44.4768,25.397
5671.53,45.4808,44.7883,24.858
5672.53,47.186,45.2129,24.38
5673.53,47.3602,45.6172,24.307
5674.53,46.3708,45.8584,24.41
5675.53,45.7933,45.922,24.408
5676.53,45.6836,45.9306,24.628
5677.53,44.8693,45.9703,24.958
5678.53,44.8372,45.9611,25.016
5679.53,45.9938,45.7872,24.747
5680.53,45.8168,45.4338,24.574
5681.53,45.6897,44.9364,24.749
5682.53,45.7529,44.378,24.635
5683.53,44.9745,43.9959,24.427
5684.53,43.7569,43.9734,24.908
5685.53,43.5036,44.1765,24.977
5686.53,44.0312,44.2546,24.563
5687.53,44.2686,44.0811,24.364
5688.53,44.1383,43.8904,24.438
5689.53,44.6621,43.9813,24.278
5690.53,45.2711,44.4374,24.043
5691.53,45.3397,45.0683,23.853
5692.53,45.7081,45.6159,23.493
5693.53,47.2954,45.9121,22.941
5694.53,48.0547,45.9687,22.489
5695.53,47.2356,45.8972,22.289
5696.53,46.0577,45.75,22.33
5697.53,45.2027,45.4996,22.677
5698.53,44.213,45.1274,23.455
5699.53,43.2411,44.6837,24.054
5700.53,43.8802,44.2696,24.021
5701.53,45.8963,43.953,23.947
5702.53,44.5982,43.8507,24.206
5703.53,43.7204,44.0112,24.113
5704.53,45.4268,44.2502,23.596
5705.53,45.465,44.2559,23.509
5706.53,44.158,43.8856,23.833
5707.53,43.1464,43.2687,24.031
5708.53,43.0717,42.6219,23.836
5709.53,43.2471,42.1099,23.514
5710.53,42.7519,41.9125,23.346
5711.53,42.7427,42.1147,23.207
5712.53,43.3253,42.689,23.203
5713.53,43.5614,43.5529,23.239
5714.53,43.8526,44.4612,22.678
5715.53,44.4952,45.1207,22.006
5716.53,45.1493,45.4793,21.646
5717.53,45.2326,45.6677,21.65
5718.53,45.0692,45.8216,21.934
5719.53,46.3889,46.031,21.899
5720.53,47.5649,46.3196,21.676
5721.53,46.6667,46.6359,21.836
5722.53,45.2663,46.8965,22.356
5723.53,44.9148,47.0494,22.576
5724.53,45.615,47.03,22.44
5725.53,46.9527,46.7719,22.171
5726.53,48.232,46.3171,21.772
5727.53,47.7155,45.9125,21.483
5728.53,47.5919,45.7863,21.235
5729.53,48.7882,45.9029,21.063
5730.53,48.5826,46.0094,21.253
5731.53,46.7357,45.9554,21.711
5732.53,46.456,45.9156,21.835
5733.53,47.6345,46.1222,21.648
5734.53,47.2321,46.5024,21.733
5735.53,46.2672,46.7722,21.935
5736.53,46.0126,46.7789,21.89
5737.53,45.923,46.6222,21.825
5738.53,44.8836,46.482,21.998
5739.53,43.6981,46.4477,21.862
5740.53,44.8398,46.4588,21.441
5741.53,46.872,46.4331,21.132
5742.53,46.9477,46.3698,21.201
5743.53,46.4092,46.387,21.611
5744.53,45.8619,46.5602,21.931
5745.53,45.5272,46.776,22.1
5746.53,45.6515,46.7868,22.219
5747.53,45.7087,46.5294,22.093
5748.53,44.8973,46.2567,22.062
5749.53,45.3833,46.257,21.922
5750.53,46.6797,46.4194,21.674
5751.53,44.22,46.3444,22.03
5752.53,42.6022,45.8311,22.389
5753.53,43.7846,45.1659,22.421
5754.53,45.1595,44.8716,22.346
5755.53,45.9585,45.2278,22.154
5756.53,47.7845,46.0173,21.888
5757.53,48.254,46.7582,21.733
5758.53,46.6448,47.0735,21.726
5759.53,46.8691,46.8679,21.708
5760.53,47.338,46.2522,21.755
5761.53,46.5853,45.5069,21.89
5762.53,45.2491,44.9682,22.103
5763.53,44.5474,44.9675,22.296
5764.53,45.3372,45.5571,22.08
5765.53,46.4563,46.4064,21.791
5766.53,46.7363,47.0548,21.875
5767.53,46.6483,47.3434,22.181
5768.53,46.7334,47.3701,22.416
5769.53,46.7614,47.262,22.737
5770.53,46.4471,47.0929,22.871
5771.53,46.3854,46.8898,22.34
5772.53,47.5471,46.6514,22.056
5773.53,48.5146,46.4207,21.988
5774.53,48.1681,46.2684,21.84
5775.53,47.1438,46.2351,21.893
5776.53,45.47,46.3307,22.254
5777.53,44.4848,46.4382,22.712
5778.53,45.1036,46.3187,23.099
5779.53,45.4329,45.8044,23.537
5780.53,42.6988,44.971,24.096
5781.53,41.4396,44.1148,24.255
5782.53,42.9096,43.5802,23.952
5783.53,42.6038,43.4461,23.81
5784.53,42.3432,43.508,23.89
5785.53,42.7484,43.6434,24.087
5786.53,42.8918,43.9769,24.271
5787.53,43.0644,44.5734,24.31
5788.53,44.4132,45.1948,24.17
5789.53,45.5206,45.5473,23.888
5790.53,45.6363,45.5714,23.573
5791.53,46.031,45.4955,23.369
5792.53,46.6854,45.6429,23.347
5793.53,47.1511,46.1048,23.49
5794.53,47.186,46.6654,23.762
5795.53,46.926,47.0077,24.09
5796.53,46.8765,46.9766,24.298
5797.53,47.4165,46.6784,24.309
5798.53,48.0289,46.4684,24.233
5799.53,48.0045,46.6552,24.295
5800.53,47.9952,47.1676,24.605
5801.53,48.2749,47.6513,24.797
5802.53,48.4132,47.7886,24.885
5803.53,47.7076,47.5334,25.308
5804.53,45.8543,47.0703,25.734
5805.53,44.4005,46.6851,25.857
5806.53,44.0967,46.5564,25.727
5807.53,44.2082,46.6524,25.512
5808.53,45.1992,46.8409,25.215
5809.53,46.4973,47.0223,24.843
5810.53,47.0001,47.1705,24.36
5811.53,46.5958,47.2445,23.248
5812.53,46.2058,47.1959,20.336
5813.53,45.9236,47.0026,15.779
5814.53,45.4294,46.6667,12.711
5815.53,44.9907,46.2637,12.615
5816.53,45.2243,46.0228,15.737
5817.53,45.8028,46.1807,20.84
5818.53,45.9814,46.6889,21.528
5819.53,45.7802,47.2111,17.855
5820.53,45.9484,47.4877,15.122
5821.53,45.5705,47.5042,15.634
5822.53,44.9008,47.3859,19.762
5823.53,45.7227,47.2633,24.309
5824.53,45.9071,47.2181,26.593
5825.53,45.0464,47.2477,27.272
5826.53,44.8188,47.3259,27.414
5827.53,45.8731,47.4136,27.121
5828.53,47.0513,47.4972,26.833
5829.53,48.1583,47.5681,26.71
5830.53,48.6942,47.6116,26.728
5831.53,47.4209,47.6018,26.956
5832.53,46.6873,47.5252,27.131
5833.53,47.2439,47.3735,27.285
5834.53,47.5213,47.1806,27.467
5835.53,46.6956,47.0452,27.403
5836.53,45.7103,47.043,27.371
5837.53,45.5914,47.1101,27.316
5838.53,45.7755,47.152,27.107
5839.53,44.9694,47.2159,27.107
5840.53,45.0127,47.3856,27.206
5841.53,46.4496,47.6208,27.172
5842.53,47.536,47.7839,27.003
5843.53,47.412,47.7689,26.878
5844.53,47.1673,47.5795,26.998
5845.53,46.7687,47.2664,27.437
5846.53,45.4462,46.9063,27.993
5847.53,44.3919,46.6006,28.228
5848.53,44.5238,46.442,28.108
5849.53,45.3588,46.4026,27.779
5850.53,45.6379,46.3234,27.461
5851.53,44.8795,46.0666,27.541
5852.53,43.988,45.6572,27.9
5853.53,44.0897,45.2955,28.265
5854.53,44.7495,45.0915,28.509
5855.53,44.0112,44.9075,28.427
5856.53,43.5519,44.5003,27.824
5857.53,44.5896,43.9038,27.148
5858.53,45.0607,43.5567,27.206
5859.53,44.055,43.7839,28.042
5860.53,43.7432,44.404,28.825
5861.53,45.1112,44.9914,28.928
5862.53,45.8232,45.3156,28.861
5863.53,45.0994,45.4532,29.079
5864.53,44.4374,45.5241,28.631
5865.53,45.0607,45.4872,27.537
5866.53,46.1213,45.32,0.0
5867.53,46.6438,45.2091,0.0
5868.53,46.7474,45.3728,0.0
5869.53,46.7013,45.7812,0.0
5870.53,45.9344,46.1785,0.0
5871.53,44.6983,46.3752,0.0
5872.53,44.5118,46.3498,0.0
5873.53,46.0727,46.2306,0.0
5874.53,47.3929,46.134,0.0
5875.53,46.9337,46.0733,0.0
5876.53,45.6502,45.962,0.0
5877.53,45.2148,45.7351,0.0
5878.53,44.8916,45.4087,0.0
5879.53,44.2133,45.0534,0.0
5880.53,44.1116,44.7756,0.0
5881.53,45.3172,44.6408,0.0
5882.53,46.0317,44.59,0.0
5883.53,44.959,44.4867,0.0
5884.53,43.6635,44.2963,0.0
5885.53,44.1469,44.0277,0.0
5886.53,43.4038,43.4229,0.0
5887.53,40.8223,41.9472,0.0
5888.53,38.1366,39.332,0.0
5889.53,36.1362,36.2544,0.0
5890.53,35.7888,34.1367,0.0
5891.53,37.2715,34.0782,0.0
5892.53,39.1451,35.5263,0.0
5893.53,39.3857,36.9079,0.0
5894.53,38.6194,37.0976,0.0
5895.53,38.1611,36.2868,0.0
5896.53,38.5762,35.6766,0.0
5897.53,39.9454,36.3139,0.0
5898.53,41.6862,38.0912,0.0
5899.53,43.134,40.0456,0.0
5900.53,44.2947,41.6223,0.0
5901.53,45.6016,42.784,0.0
5902.53,45.3715,43.5885,0.0
5903.53,44.2743,44.0706,0.0
5904.53,45.164,44.2855,0.0
5905.53,44.9758,44.3474,0.0
5906.53,43.7582,44.4031,0.0
5907.53,44.5785,44.5423,0.0
5908.53,47.1066,44.7479,0.0
5909.53,46.1009,44.9469,0.0
5910.53,44.4177,45.0966,0.0
5911.53,45.9716,45.1223,0.0
5912.53,44.5315,44.9227,0.0
5913.53,42.7586,44.4647,0.0
5914.53,43.6473,43.9327,0.0
5915.53,44.7536,43.6171,0.0
5916.53,44.2848,43.6609,31.466
5917.53,43.9994,43.9905,31.532
5918.53,45.1748,44.4307,31.278
5919.53,46.2554,44.8026,31.017
5920.53,46.0037,44.9952,31.037
5921.53,45.3712,45.0057,31.124
5922.53,45.4611,44.9154,31.083
5923.53,45.6226,44.87,31.114
5924.53,45.2218,44.9625,31.105
5925.53,44.8293,45.1589,30.976
5926.53,45.2056,45.3184,30.8
5927.53,45.7367,45.28,30.688
5928.53,45.2596,44.9981,30.858
5929.53,44.2047,44.6364,31.239
5930.53,43.9788,44.4552,31.528
5931.53,44.3703,44.5801,31.698
5932.53,44.542,44.8363,31.857
5933.53,44.0595,44.9278,32.057
5934.53,43.544,44.8372,32.192
5935.53,44.4552,44.8147,32.05
5936.53,46.3225,45.0248,31.641
5937.53,47.2235,45.3435,31.379
5938.53,46.0682,45.547,31.69
5939.53,43.9193,45.5168,32.137
5940.53,42.6324,45.2593,32.521
5941.53,43.3415,44.9189,32.246
5942.53,45.3219,44.7432,30.191
5943.53,45.7313,44.8553,28.768
5944.53,44.7454,45.1532,29.383
5945.53,44.9761,45.4065,31.018
5946.53,45.3769,45.4487,31.611
5947.53,45.1961,45.2421,31.404
5948.53,44.7851,44.911,31.541
5949.53,44.4765,44.6866,31.849
5950.53,44.1418,44.6818,32.131
5951.53,44.0268,44.7425,32.315
5952.53,44.2206,44.6958,32.409
5953.53,44.1698,44.6071,32.431
5954.53,44.3036,44.6306,32.233
5955.53,44.7025,44.6796,31.865
5956.53,44.6646,44.5881,31.741
5957.53,43.9238,44.4546,32.218
5958.53,43.3371,44.5051,32.599
5959.53,43.5735,44.8191,32.556
5960.53,44.33,45.2628,32.625
5961.53,45.1576,45.6391,32.363
5962.53,45.293,45.8244,32.22
5963.53,44.7231,45.812,32.51
5964.53,44.7826,45.6493,32.279
5965.53,45.9433,45.4354,31.889
5966.53,46.1454,45.3159,31.837
5967.53,44.4314,45.3861,32.035
5968.53,44.3932,45.5908,32.267
5969.53,44.4526,45.8095,32.343
5970.53,43.6206,45.9999,32.267
5971.53,44.5706,46.134,32.052
5972.53,46.2665,46.1594,31.414
