5258.67,11.438,11.049,11.144
5259.67,10.9366,11.0845,10.994
5260.67,10.5949,10.9658,11.198
5261.67,10.6419,10.6988,11.6
5262.67,10.5829,10.3363,11.761
5263.67,10.2078,9.95802,11.694
5264.67,9.94291,9.64761,11.842
5265.67,10.4013,9.46702,11.666
5266.67,11.2332,9.42525,11.501
5267.67,11.2483,9.4563,11.645
5268.67,10.2589,9.46018,11.821
5269.67,9.44945,9.40553,12.0
5270.67,9.261,9.38,11.959
5271.67,10.0112,9.49613,12.003
5272.67,10.5178,9.74158,12.029
5273.67,9.95966,9.98387,12.053
5274.67,9.7852,10.1299,12.092
5275.67,10.6617,10.2171,11.676
5276.67,10.1281,10.3407,11.671
5277.67,10.0974,10.5368,11.684
5278.67,10.7176,10.7425,11.623
5279.67,10.3707,10.8548,11.533
5280.67,10.1637,10.8228,11.035
5281.67,10.5319,10.681,10.864
5282.67,10.7874,10.5132,11.164
5283.67,9.8138,10.4092,11.716
5284.67,9.0941,10.4387,12.094
5285.67,9.74894,10.6162,12.002
5286.67,9.75782,10.8746,11.784
5287.67,9.82309,11.1072,11.826
5288.67,10.7642,11.2501,11.853
5289.67,12.0972,11.3147,11.637
5290.67,12.2876,11.3417,11.294
5291.67,11.1784,11.3469,11.096
5292.67,10.8642,11.3253,11.217
5293.67,10.8366,11.2739,11.276
5294.67,10.6171,11.1835,11.386
5295.67,10.3887,11.0315,11.463
5296.67,10.1807,10.8114,11.437
5297.67,9.92186,10.5753,11.74
5298.67,9.56549,10.4207,12.075
5299.68,9.31565,10.4078,11.934
5300.68,10.3215,10.5055,11.398
5301.68,11.8951,10.6403,10.964
5302.68,12.0867,10.7735,10.878
5303.68,11.9097,10.9133,10.97
5304.68,12.7782,11.0573,10.981
5305.68,11.4266,11.1644,11.113
5306.68,10.1948,11.2012,11.294
5307.68,11.6087,11.1895,11.379
5308.68,11.5021,11.1863,11.573
5309.68,10.8536,11.225,11.627
5310.68,10.7494,11.2864,11.423
5311.68,10.7079,11.3263,11.235
5312.68,11.0224,11.3174,11.167
5313.68,11.8917,11.2572,11.172
5314.68,11.6899,11.1543,11.404
5315.68,10.7198,11.025,11.764
5316.68,10.7117,10.9029,11.851
5317.68,11.8782,10.838,11.674
5318.68,12.2227,10.8593,11.567
5319.68,11.0487,10.9396,11.551
5320.68,10.8212,11.0104,11.487
5321.68,10.6513,11.0137,11.469
5322.68,10.8404,10.9329,11.527
5323.68,11.5821,10.7905,11.604
5324.68,11.3658,10.624,11.645
5325.68,10.79,10.4493,11.625
5326.68,10.9817,10.2436,11.839
5327.68,9.93892,9.99714,12.289
5328.68,8.85692,9.78949,12.491
5329.68,9.89337,9.75956,12.154
5330.68,10.6205,9.95956,11.635
5331.68,10.3562,10.284,11.317
5332.68,9.86957,10.5739,11.648
5333.68,10.2204,10.7598,12.174
5334.68,11.158,10.8691,12.141
5335.68,11.8922,10.9358,11.693
5336.68,12.584,10.956,11.224
5337.68,11.5016,10.9135,11.164
5338.68,9.94852,10.8056,11.626
5339.68,9.92922,10.6521,12.196
5340.68,10.5134,10.5091,12.404
5341.68,10.1441,10.4531,12.329
5342.68,9.78663,10.5204,11.843
5343.68,10.7082,10.6611,11.109
5344.68,11.474,10.7779,10.839
5345.68,11.0565,10.8113,11.132
5346.68,11.0593,10.771,11.31
5347.68,11.2993,10.7013,11.479
5348.68,10.526,10.6452,11.972
5349.68,10.1667,10.6356,12.373
5350.68,10.9497,10.6918,12.237
5351.68,11.156,10.8058,12.005
5352.68,10.8678,10.9426,11.977
5353.68,10.9287,11.068,11.696
5354.68,11.4847,11.1756,11.272
5355.69,11.8654,11.2734,10.968
5356.69,12.0923,11.3547,10.866
5357.69,12.7385,11.4019,11.161
5358.69,12.2606,11.4077,11.67
5359.69,10.8899,11.3744,12.048
5360.69,10.4634,11.3011,11.975
5361.69,11.5439,11.1862,11.543
5362.69,12.2978,11.0425,11.235
5363.69,11.1239,10.8979,11.296
5364.69,10.4977,10.7806,11.634
5365.69,10.4519,10.7047,12.005
5366.69,10.3082,10.6653,12.269
5367.69,10.9916,10.6337,12.427
5368.69,10.5181,10.5649,12.463
5369.69,9.23475,10.4317,12.473
5370.69,9.66222,10.2672,12.257
5371.69,10.7373,10.1655,11.995
5372.69,10.1503,10.2159,12.05
5373.69,10.2279,10.4258,12.074
5374.69,10.3944,10.7061,12.001
5375.69,10.1668,10.9394,12.234
5376.69,10.113,11.0641,12.473
5377.69,10.548,11.0926,12.111
5378.69,10.9909,11.066,11.658
5379.69,10.3108,11.0116,11.544
5380.69,9.86609,10.9393,11.6
5381.69,10.3921,10.8609,11.587
5382.69,11.0257,10.7997,11.574
5383.69,11.4456,10.7799,11.702
5384.69,11.2495,10.8129,11.942
5385.69,10.4308,10.8858,12.331
5386.69,10.7815,10.9591,12.433
5387.69,12.2121,10.9877,12.211
5388.69,12.1184,10.9502,12.294
5389.69,11.4948,10.8591,12.37
5390.69,11.1931,10.7472,12.453
5391.69,11.0384,10.6466,12.458
5392.69,10.5394,10.5749,12.419
5393.69,9.61656,10.5305,12.581
5394.69,9.11984,10.4924,12.533
5395.69,9.68714,10.4289,12.164
5396.69,10.4553,10.3327,12.165
5397.69,10.6764,10.2485,12.448
5398.69,10.7421,10.243,12.277
5399.69,10.7457,10.3362,12.106
5400.69,10.53,10.4728,11.843
5401.69,10.3639,10.5679,11.72
5402.69,10.8246,10.5599,11.683
5403.69,11.3567,10.4297,11.52
5404.69,10.4686,10.2166,11.818
5405.69,9.51544,10.0198,12.275
5406.69,9.87927,9.93729,12.235
5407.69,11.1316,9.98509,11.927
5408.69,11.5655,10.0885,11.973
5409.69,10.3437,10.1682,12.288
5410.69,9.70869,10.2239,12.519
5411.69,10.1583,10.3084,12.477
5412.69,10.5706,10.4378,12.386
5413.69,10.5016,10.5691,12.437
5414.7,10.429,10.662,12.447
5415.7,10.9164,10.727,12.371
5416.7,10.9595,10.7963,12.18
5417.7,10.8675,10.8672,11.866
5418.7,11.468,10.9061,11.563
5419.7,11.4374,10.8957,11.497
5420.7,10.9681,10.8543,11.732
5421.7,10.6207,10.8071,11.966
5422.7,10.4672,10.7559,12.054
5423.7,10.3676,10.6955,12.109
5424.7,10.4031,10.6511,11.952
5425.7,10.8832,10.6664,11.31
5426.7,11.3539,10.7395,10.361
5427.7,11.4165,10.7904,9.367
5428.7,11.3798,10.7353,8.574
5429.7,11.7443,10.5889,8.223
5430.7,12.4029,10.4528,8.36
5431.7,11.7347,10.4027,9.232
5432.7,10.0199,10.4103,10.537
5433.7,9.4802,10.4003,11.221
5434.7,10.4028,10.3578,11.354
5435.7,10.8465,10.3456,11.546
5436.7,10.2017,10.4298,11.681
5437.7,9.96558,10.6148,11.525
5438.7,11.2964,10.8413,11.314
5439.7,12.7925,11.0355,11.362
5440.7,12.2768,11.1572,11.709
5441.7,11.4717,11.207,11.822
5442.7,11.7527,11.1947,11.583
5443.7,11.882,11.1108,11.543
5444.7,11.1662,10.9366,11.953
5445.7,10.0513,10.6892,12.449
5446.7,9.7518,10.4515,12.152
5447.7,10.5609,10.3358,11.446
5448.7,11.0709,10.4004,11.241
5449.7,10.2692,10.5952,11.42
5450.7,10.1877,10.8007,11.768
5451.7,11.2441,10.9194,11.785
5452.7,11.1306,10.9159,11.558
5453.7,9.84025,10.7993,11.513
5454.7,10.6512,10.613,11.405
5455.7,11.019,10.4446,11.354
5456.7,10.9362,10.3976,11.513
5457.7,11.3535,10.5125,11.691
5458.7,11.0711,10.717,11.696
5459.7,10.2916,10.883,11.708
5460.7,10.1593,10.9244,11.627
5461.7,10.6837,10.8428,11.551
5462.7,10.9466,10.7061,11.658
5463.7,11.0414,10.6004,11.858
5464.7,11.907,10.5805,11.975
5465.7,11.6683,10.6412,12.091
5466.7,10.1314,10.7346,12.149
5467.7,10.2952,10.8158,11.868
5468.7,12.592,10.8669,11.432
5469.7,12.2312,10.8853,11.51
5470.7,11.3265,10.8704,11.804
5471.71,10.9306,10.8269,12.193
5472.71,10.1787,10.7616,12.468
5473.71,10.388,10.6713,12.036
5474.71,11.3012,10.5439,11.538
5475.71,11.49,10.3832,11.51
5476.71,11.1943,10.2346,11.898
5477.71,10.8713,10.1716,12.268
5478.71,10.0243,10.2312,12.291
5479.71,10.1211,10.3626,12.127
5480.71,10.3356,10.4702,11.689
5481.71,9.77662,10.5147,11.629
5482.71,9.77212,10.5445,12.094
5483.71,11.1528,10.6192,11.902
5484.71,11.5093,10.7335,11.786
5485.71,11.4508,10.8253,11.742
5486.71,11.702,10.841,11.639
5487.71,11.3697,10.786,11.656
5488.71,11.0171,10.7187,11.492
5489.71,10.896,10.6956,11.655
5490.71,10.6988,10.7234,11.793
5491.71,10.847,10.7673,11.597
5492.71,11.2063,10.7939,11.525
5493.71,10.1498,10.7971,11.514
5494.71,10.2586,10.7876,11.542
5495.71,11.4362,10.7707,11.637
5496.71,11.4777,10.7455,11.706
5497.71,11.0326,10.7228,11.613
5498.71,11.4864,10.719,11.433
5499.71,10.6435,10.7282,11.385
5500.71,10.049,10.7139,11.375
5501.71,11.5212,10.6534,11.441
5502.71,11.7537,10.5774,11.88
5503.71,10.8611,10.5326,12.232
5504.71,9.87396,10.5196,12.479
5505.71,9.08113,10.5023,12.592
5506.71,8.80228,10.4682,12.426
5507.71,9.56253,10.4503,12.311
5508.71,10.6747,10.4778,12.14
5509.71,11.5311,10.5288,11.943
5510.71,11.5882,10.5495,11.786
5511.71,10.6845,10.5121,11.598
5512.71,10.2272,10.4392,11.438
5513.71,11.4795,10.3825,11.438
5514.71,11.4908,10.3831,11.677
5515.71,9.75762,10.4464,11.931
5516.71,10.1447,10.5506,11.842
5517.71,10.9018,10.6704,11.566
5518.71,11.2961,10.7852,11.296
5519.71,11.5419,10.8739,11.263
5520.71,11.1269,10.9208,11.541
5521.71,10.3977,10.9283,11.8
5522.71,11.4734,10.9125,11.826
5523.71,12.2628,10.882,11.892
5524.71,11.2292,10.8232,12.145
5525.71,10.2847,10.7145,12.233
5526.71,10.3851,10.5553,11.924
5527.71,11.0798,10.3864,11.734
5528.71,11.176,10.2802,11.791
5529.71,10.2801,10.2938,11.872
5530.72,9.76651,10.4175,11.823
5531.72,10.9551,10.5715,11.519
5532.72,11.2642,10.669,11.298
5533.72,10.4065,10.6799,11.396
5534.72,10.6334,10.6358,11.708
5535.72,11.5126,10.5938,11.94
5536.72,11.1426,10.595,11.752
5537.72,10.3654,10.6433,11.261
5538.72,10.1657,10.7159,11.172
5539.72,10.7414,10.7901,11.669
5540.72,12.4793,10.8504,11.215
5541.72,10.8667,10.8775,8.003
5542.72,5.88967,10.8566,3.697
5543.72,4.771,10.7994,1.831
5544.72,17.993,10.7425,1.206
5545.72,43.091,10.7199,-1.0
5546.72,31.0302,10.7416,1.422
5547.72,-2.283,10.7993,0.0
5548.72,-4.03332,10.8769,0.0
5549.72,6.44921,10.9514,6.099
5550.72,10.6655,10.9976,10.719
5551.72,10.4,11.0013,11.838
5552.72,10.9201,10.9638,11.795
5553.72,11.1773,10.9032,11.565
5554.72,10.8921,10.8481,11.386
5555.72,11.387,10.8221,11.313
5556.72,12.282,10.8251,11.17
5557.72,12.2452,10.8394,10.967
5558.72,11.7942,10.8508,10.971
5559.72,11.9566,10.8533,11.161
5560.72,10.7391,10.839,11.624
5561.72,9.31176,10.8002,12.062
5562.72,10.4465,10.7426,12.009
5563.72,11.1364,10.6852,11.852
5564.72,11.2062,10.6435,11.794
5565.72,11.3776,10.6171,11.889
5566.72,11.0418,10.5972,11.912
5567.72,10.0526,10.5803,11.707
5568.72,10.059,10.5675,11.683
5569.72,9.75741,10.5607,10.538
5570.72,9.32995,10.5579,9.595
5571.72,10.3474,10.552,10.367
5572.72,11.0661,10.5379,11.526
5573.72,10.6435,10.5303,11.757
5574.72,9.9998,10.5535,11.413
5575.72,10.3273,10.6048,11.09
5576.72,11.2112,10.6587,10.892
5577.72,10.8943,10.7043,11.489
5578.72,10.7627,10.747,12.201
5579.72,11.3689,10.783,12.197
5580.72,11.227,10.7987,11.835
5581.72,10.3056,10.7902,11.543
5582.72,9.89153,10.7674,11.504
5583.72,10.9822,10.7343,11.672
5584.72,11.9136,10.6705,11.87
5585.72,10.7999,10.5442,11.938
5586.72,10.4349,10.3533,11.871
5587.73,10.9305,10.1491,11.795
5588.73,10.875,10.0092,11.903
5589.73,10.1711,9.98121,12.093
5590.73,9.76926,10.0544,11.938
5591.73,10.3891,10.1741,11.697
5592.73,10.6354,10.2803,11.732
5593.73,10.3959,10.3486,11.835
5594.73,11.3552,10.3999,11.684
5595.73,11.9199,10.4605,11.754
5596.73,11.3698,10.519,11.977
5597.73,11.0176,10.5322,12.107
5598.73,11.1803,10.4789,12.288
5599.73,10.2512,10.3867,12.575
5600.73,10.0575,10.2957,12.28
5601.73,10.9307,10.2283,11.725
5602.73,11.4126,10.2124,11.463
5603.73,11.1025,10.2854,11.456
5604.73,10.3935,10.4534,11.947
5605.73,9.99714,10.6667,12.31
5606.73,9.63433,10.8526,12.226
5607.73,9.1992,10.9694,12.155
5608.73,10.0669,11.0231,11.969
5609.73,11.2589,11.0432,11.615
5610.73,11.9256,11.0536,11.371
5611.73,12.1722,11.052,11.417
5612.73,11.8338,11.0035,11.598
5613.73,10.9236,10.8669,11.718
5614.73,10.8722,10.6475,11.593
5615.73,10.7841,10.4242,11.559
5616.73,9.31217,10.3034,11.896
5617.73,9.74955,10.3293,11.889
5618.73,11.1329,10.4468,11.65
5619.73,11.5315,10.5716,11.64
5620.73,11.5902,10.6627,11.752
5621.73,12.178,10.7109,11.629
5622.73,11.335,10.703,11.699
5623.73,10.8594,10.6307,11.729
5624.73,11.5448,10.5275,11.557
5625.73,10.8118,10.4625,11.603
5626.73,10.2468,10.484,11.613
5627.73,10.6969,10.5793,11.557
5628.73,10.8008,10.6983,11.656
5629.73,10.059,10.7993,11.8
5630.73,10.4054,10.8668,11.521
5631.73,11.4159,10.8978,11.075
5632.73,11.7459,10.892,10.956
5633.73,11.0113,10.8515,11.29
5634.73,9.90246,10.7851,11.746
5635.73,9.46478,10.7077,11.863
5636.73,10.2848,10.6363,11.561
5637.73,11.0438,10.5854,11.237
5638.73,10.5311,10.5603,11.192
5639.73,10.7725,10.5508,11.174
5640.73,11.6708,10.5398,10.824
5641.73,11.9115,10.5248,10.633
5642.73,11.2252,10.5245,10.944
5643.73,10.6756,10.5518,11.051
5644.73,11.4501,10.597,11.086
5645.73,12.1398,10.6437,11.104
5646.74,11.1047,10.68,11.136
5647.74,9.62218,10.6977,11.326
5648.74,9.8805,10.6952,10.946
5649.74,11.2098,10.6826,10.441
5650.74,11.8921,10.6783,9.815
5651.74,11.7571,10.6896,8.959
5652.74,11.7516,10.6982,8.946
5653.74,12.1911,10.6771,9.242
5654.74,11.8046,10.6175,9.379
5655.74,10.3256,10.5268,9.617
5656.74,10.0185,10.4104,9.826
5657.74,10.493,10.2737,9.864
5658.74,10.6461,10.1508,9.863
5659.74,10.4319,10.1006,10.066
5660.74,10.4093,10.1412,10.446
5661.74,10.7144,10.2242,10.529
5662.74,11.0329,10.3006,10.317
5663.74,10.7192,10.3693,10.393
5664.74,9.77049,10.4466,11.057
5665.74,9.64209,10.5197,11.574
5666.74,10.5844,10.5547,11.335
5667.74,11.2256,10.5446,11.015
5668.74,10.9176,10.521,11.235
5669.74,10.8383,10.5212,11.395
5670.74,10.1669,10.5612,11.327
5671.74,9.82473,10.633,11.222
5672.74,10.872,10.7142,11.142
5673.74,11.3192,10.7785,11.151
5674.74,10.3669,10.8108,11.669
5675.74,9.1561,10.8163,12.133
5676.74,9.18695,10.8124,11.524
5677.74,10.5093,10.8073,10.408
5678.74,11.3527,10.7911,10.109
5679.74,10.301,10.7506,10.76
5680.74,8.65958,10.6809,11.714
5681.74,8.91821,10.5869,11.99
5682.74,10.4996,10.4874,11.515
5683.74,10.8093,10.4155,11.148
5684.74,10.7536,10.3903,11.233
5685.74,11.7845,10.3965,11.574
5686.74,11.1018,10.4011,11.935
5687.74,10.4447,10.3917,11.842
5688.74,11.0844,10.3896,11.488
5689.74,11.8414,10.4233,11.375
5690.74,11.8102,10.4988,11.497
5691.74,11.0088,10.5935,11.597
5692.74,10.9258,10.6756,11.467
5693.74,11.5814,10.7263,11.206
5694.74,11.4056,10.7472,11.063
5695.74,11.8612,10.7489,11.018
5696.74,12.8823,10.7345,10.872
5697.74,13.1628,10.6983,10.528
5698.74,12.2933,10.6363,10.202
5699.74,11.1024,10.5575,10.233
5700.74,11.6066,10.4808,10.57
5701.74,11.7498,10.4268,11.192
5702.74,9.52003,10.4109,11.984
5703.75,9.82554,10.4274,12.178
5704.75,11.4435,10.4441,11.911
5705.75,11.4174,10.422,11.539
5706.75,10.1669,10.3477,11.042
5707.75,9.83995,10.241,10.588
5708.75,10.5275,10.1308,10.726
5709.75,10.5235,10.0463,11.409
5710.75,9.73923,10.0159,12.006
5711.75,10.1433,10.0572,12.093
5712.75,10.4446,10.1657,11.903
5713.75,9.80123,10.3157,11.98
5714.75,9.63372,10.4649,12.014
5715.75,10.6871,10.5768,11.499
5716.75,10.2881,10.6445,11.644
5717.75,11.0109,10.6867,11.057
5718.75,13.2836,10.7249,9.543
5719.75,12.8214,10.7717,9.116
5720.75,11.6308,10.8263,10.197
5721.75,11.5117,10.879,11.245
5722.75,11.4681,10.9193,11.204
5723.75,10.5087,10.9375,11.499
5724.75,10.2418,10.9255,11.771
5725.75,10.7679,10.8822,11.83
5726.75,11.0334,10.8205,11.761
5727.75,10.4752,10.7678,11.632
5728.75,9.48541,10.7441,11.589
5729.75,9.01912,10.7435,11.008
5730.75,9.89561,10.7447,10.164
5731.75,11.304,10.7387,9.896
5732.75,11.1851,10.743,10.296
5733.75,10.6471,10.7755,10.644
5734.75,10.3236,10.8251,10.632
5735.75,10.0373,10.8632,10.39
5736.75,10.6283,10.8734,9.855
5737.75,11.6444,10.8634,9.695
5738.75,11.611,10.8507,10.018
5739.75,10.7716,10.843,10.49
5740.75,11.1682,10.8352,10.942
5741.75,11.8148,10.8223,11.179
5742.75,11.6522,10.8096,11.046
5743.75,10.9933,10.8109,10.842
5744.75,10.6134,10.8279,11.016
5745.75,10.7114,10.8417,11.293
5746.75,10.837,10.8292,11.571
5747.75,10.498,10.7929,11.835
5748.75,10.0096,10.762,11.86
5749.75,10.4302,10.7556,11.727
5750.75,10.7892,10.7537,11.438
5751.75,10.5393,10.7143,11.175
5752.75,10.8818,10.6268,11.039
5753.75,11.6179,10.5361,10.518
5754.75,11.3827,10.5057,10.062
5755.75,10.2413,10.5645,9.975
5756.75,9.90062,10.6804,9.874
5757.75,10.6713,10.7907,9.572
5758.75,10.9062,10.8444,9.393
5759.75,10.055,10.8241,9.732
5760.75,9.4614,10.7438,10.569
5761.75,9.73515,10.6441,11.122
5762.76,10.3618,10.5779,11.172
5763.76,10.3703,10.589,11.12
5764.76,9.75455,10.6799,11.143
5765.76,9.9522,10.8049,11.046
5766.76,10.7364,10.9063,10.677
5767.76,11.1936,10.9547,10.508
5768.76,11.2091,10.9558,10.822
5769.76,11.4835,10.9278,10.83
5770.76,12.6645,10.8874,10.621
5771.76,12.7352,10.8442,10.576
5772.76,10.5323,10.8019,10.54
5773.76,9.88295,10.766,10.218
5774.76,10.5905,10.7439,10.063
5775.76,11.3181,10.7406,10.239
5776.76,11.9023,10.7514,10.515
5777.76,11.6364,10.7531,10.937
5778.76,10.0229,10.7131,11.311
5779.76,9.36447,10.6153,11.142
5780.76,11.0429,10.4822,10.506
5781.76,11.5354,10.3587,10.224
5782.76,10.7763,10.2846,10.4
5783.76,10.0988,10.2637,10.706
5784.76,9.93882,10.276,10.802
5785.76,10.4344,10.3111,10.603
5786.76,11.2783,10.3744,10.171
5787.76,11.2216,10.4622,9.987
5788.76,10.1972,10.5458,10.259
5789.76,10.3298,10.5929,10.438
5790.76,10.4687,10.6002,10.674
5791.76,10.1417,10.5959,10.814
5792.76,10.5121,10.6171,10.455
5793.76,11.3647,10.6735,10.003
5794.76,11.5554,10.7398,9.646
5795.76,11.7909,10.7821,9.539
5796.76,12.652,10.783,9.776
5797.76,12.1155,10.7572,10.147
5798.76,11.1911,10.7435,10.422
5799.76,10.7919,10.7724,10.557
5800.76,10.358,10.8328,10.634
5801.76,9.83075,10.8846,10.68
5802.76,9.66017,10.8956,10.728
5803.76,10.2578,10.8597,10.702
5804.76,10.9303,10.7978,10.64
5805.76,10.406,10.7426,10.768
5806.76,10.7193,10.7203,10.667
5807.76,12.0514,10.7333,10.355
5808.76,12.205,10.7671,10.242
5809.76,11.21,10.8053,10.233
5810.76,10.8742,10.8388,10.317
5811.76,11.0959,10.8589,10.505
5812.76,10.5111,10.8568,10.756
5813.76,9.93811,10.8286,11.008
5814.76,10.4751,10.7807,11.034
5815.76,11.577,10.7311,10.784
5816.76,11.7835,10.7112,10.502
5817.76,11.0144,10.7422,10.392
5818.76,10.4439,10.8136,10.419
5819.77,10.6387,10.8874,10.543
5820.77,11.0807,10.9319,10.748
5821.77,11.2682,10.9425,10.871
5822.77,10.8648,10.9347,10.884
5823.77,10.2123,10.9249,10.84
5824.77,10.0869,10.9211,10.774
5825.77,10.6826,10.9232,10.714
5826.77,11.5042,10.929,10.67
5827.77,11.7042,10.9372,10.785
5828.77,11.1083,10.9467,11.111
5829.77,10.9497,10.955,11.167
5830.77,11.5694,10.9587,10.761
5831.77,11.9594,10.9537,10.093
5832.77,11.1015,10.9361,9.457
5833.77,9.72544,10.9068,9.141
5834.77,9.67294,10.8748,9.246
5835.77,10.6723,10.8549,9.768
5836.77,10.732,10.8556,10.524
5837.77,10.7195,10.8713,10.997
5838.77,10.4963,10.8918,11.31
5839.77,9.99439,10.9144,11.605
5840.77,10.4596,10.94,11.495
5841.77,11.4102,10.9629,11.419
5842.77,11.0642,10.9716,11.553
5843.77,10.0929,10.958,11.663
5844.77,11.1207,10.9225,11.656
5845.77,11.5793,10.8713,11.756
5846.77,10.9604,10.8169,11.842
5847.77,10.6475,10.7757,11.696
5848.77,10.1787,10.7572,11.569
5849.77,9.5329,10.752,11.811
5850.77,9.31371,10.7344,12.026
5851.77,9.73086,10.6863,11.437
5852.77,9.78887,10.6137,10.043
5853.77,8.26531,10.5407,8.283
5854.77,7.38474,10.4821,6.705
5855.77,9.63229,10.4257,5.602
5856.77,12.481,10.3541,5.079
5857.77,13.1342,10.2782,5.354
5858.77,10.7443,10.2433,6.277
5859.77,8.04744,10.2798,6.875
5860.77,9.5423,10.3661,6.538
5861.77,11.0065,10.4581,5.86
5862.77,10.6965,10.5277,5.508
5863.77,11.817,10.5737,5.846
5864.77,11.8144,10.6017,7.379
5865.77,9.85363,10.6077,9.738
5866.77,8.83139,10.5963,11.217
5867.77,10.3848,10.592,0.0
5868.77,10.0991,10.6163,0.0
5869.77,8.89094,10.6664,0.0
5870.77,9.55109,10.7176,0.0
5871.77,10.8638,10.7472,0.0
5872.77,11.1894,10.7493,0.0
5873.77,10.6053,10.7335,0.0
5874.77,10.9404,10.7111,0.0
5875.77,12.7991,10.6864,0.0
5876.77,11.8567,10.6567,0.0
5877.77,9.90082,10.6211,0.0
5878.78,10.685,10.5804,0.0
5879.78,11.3589,10.5385,0.0
5880.78,11.4892,10.5024,0.0
5881.78,11.5974,10.4764,0.0
5882.78,11.1077,10.4544,0.0
5883.78,9.73954,10.4275,0.0
5884.78,10.1058,10.3921,0.0
5885.78,11.5079,10.3333,0.0
5886.78,10.8323,10.2006,0.0
5887.78,9.86078,9.92901,0.0
5888.78,9.48183,9.51339,0.0
5889.78,9.32055,9.07244,0.0
5890.78,9.28041,8.7939,0.0
5891.78,9.44537,8.79155,0.0
5892.78,9.5615,8.97663,0.0
5893.78,9.42228,9.14333,0.0
5894.78,9.09246,9.15947,0.0
5895.78,8.44222,9.06417,0.0
5896.78,8.27317,9.01524,0.0
5897.78,9.29348,9.13383,0.0
5898.78,10.5215,9.40216,0.0
5899.78,10.2916,9.70696,0.0
5900.78,9.80849,9.96313,0.0
5901.78,10.5358,10.1496,0.0
5902.78,10.5361,10.2734,0.0
5903.78,10.873,10.346,0.0
5904.78,11.9497,10.3809,0.0
5905.78,12.0655,10.3959,0.0
5906.78,11.0884,10.4112,0.0
5907.78,10.3916,10.4379,0.0
5908.78,10.2587,10.4715,0.0
5909.78,9.94842,10.4999,0.0
5910.78,10.6349,10.5131,0.0
5911.78,11.4598,10.5003,0.0
5912.78,11.1099,10.452,0.0
5913.78,10.2972,10.3718,0.0
5914.78,9.6711,10.2893,0.0
5915.78,9.35609,10.2437,0.0
5916.78,9.39593,10.2529,0.0
5917.78,10.0524,10.3045,12.074
5918.78,11.0774,10.3707,11.669
5919.78,11.2065,10.427,11.597
5920.78,10.0239,10.4597,11.701
5921.78,9.78704,10.4689,11.708
5922.78,10.9987,10.4652,11.765
5923.78,11.5941,10.4654,12.061
5924.78,10.2067,10.4799,12.446
5925.78,9.61687,10.5023,12.601
5926.78,9.7614,10.5128,12.622
5927.78,9.42269,10.4916,12.632
5928.78,9.47621,10.4396,12.454
5929.78,10.2026,10.3828,12.252
5930.78,11.1263,10.354,12.256
5931.78,11.4259,10.3648,12.491
5932.78,10.6915,10.3946,12.75
5933.78,10.136,10.4138,12.853
5934.78,10.4386,10.4183,12.718
5935.79,11.0332,10.4303,12.458
5936.79,11.3946,10.4642,12.353
5937.79,11.3314,10.5051,12.434
5938.79,10.9379,10.527,12.522
5939.79,10.4636,10.5157,12.464
5940.79,10.2521,10.4761,12.332
5941.79,10.8862,10.4298,12.148
5942.79,11.8467,10.4067,11.918
5943.79,11.6235,10.4173,11.731
5944.79,11.0536,10.4465,11.681
5945.79,10.6354,10.4669,11.932
5946.79,10.0512,10.4576,12.421
5947.79,9.8282,10.4199,12.626
5948.79,10.7694,10.3758,12.709
5949.79,11.0929,10.3519,12.965
5950.79,9.0846,10.354,13.267
5951.79,8.5034,10.364,13.318
5952.79,9.58776,10.3646,12.819
5953.79,10.413,10.36,12.097
5954.79,10.7075,10.3624,11.853
5955.79,10.4867,10.364,12.242
5956.79,9.83545,10.3532,12.803
5957.79,9.29808,10.3431,13.089
5958.79,9.57345,10.3579,13.41
5959.79,9.78887,10.4047,13.609
5960.79,10.046,10.4675,13.575
5961.79,11.1219,10.521,13.454
5962.79,11.728,10.5484,13.186
5963.79,11.1682,10.5469,13.169
5964.79,10.1896,10.5242,13.502
5965.79,9.97253,10.4959,13.66
5966.79,10.4142,10.4798,13.539
5967.79,10.6034,10.485,13.323
5968.79,10.4492,10.5086,13.053
5969.79,11.008,10.5403,12.667
5970.79,11.5848,10.5723,12.57
5971.79,11.3409,10.596,12.822
5972.79,10.6529,10.5998,13.122
5973.79,10.355,10.574,13.51
5974.79,9.45803,10.5157,14.04
5975.79,8.48921,10.436,14.32
5976.79,9.38796,10.362,13.969
5977.79,9.70021,10.3221,13.805
5978.79,9.16795,10.3283,13.849
5979.79,9.54445,10.368,13.651
5980.79,10.5773,10.4104,13.366
5981.79,10.5283,10.42,13.113
5982.79,9.91717,10.38,13.016
5983.79,10.2776,10.3073,13.196
5984.79,10.1319,10.2445,13.581
5985.79,9.7185,10.2286,13.976
5986.79,9.71033,10.2623,14.235
5987.79,9.55742,10.3199,14.367
5988.79,9.45047,10.372,14.413
5989.79,10.246,10.4032,14.255
5990.79,11.6061,10.4138,13.944
5991.79,11.6741,10.4199,13.825
5992.79,11.5009,10.4401,13.72
5993.79,11.71,10.4754,13.608
5994.8,11.4683,10.5021,13.604
5995.8,11.2563,10.494,13.316
5996.8,11.3563,10.452,12.909
5997.8,11.3241,10.4016,12.68
5998.8,10.6843,10.3713,12.575
5999.8,10.0301,10.3691,12.607
6000.8,9.82544,10.3789,12.826
6001.8,10.108,10.3798,13.207
