5161.08,64.6498,67.2309,26.012
5162.08,64.0564,66.3487,26.081
5163.08,63.0791,64.9062,26.341
5164.08,62.5783,62.8159,26.552
5165.08,59.1188,60.1574,27.369
5166.08,53.4245,57.2294,28.925
5167.08,50.632,54.5625,29.868
5168.08,50.1941,52.7296,29.86
5169.08,50.518,51.8553,29.903
5170.08,50.2778,51.6513,30.12
5171.08,48.8232,51.6366,30.539
5172.08,48.3366,51.7073,30.431
5173.08,49.7305,52.3043,29.588
5174.08,51.1233,53.8431,28.828
5175.08,54.0534,56.3049,28.054
5176.08,57.4706,59.091,28.322
5177.08,59.857,61.3817,25.98
5178.08,60.3122,62.6736,40.136
5179.08,59.3417,62.752,-1.0
5180.08,58.4516,61.5994,-1.0
5181.08,57.5815,59.4029,-1.0
5182.08,56.6988,56.7051,2742.23
5183.08,55.7905,54.4129,-1.0
5184.08,55.0114,53.4146,-1.0
5185.08,53.853,54.1879,118.783
5186.08,53.6238,56.4158,31.309
5187.08,57.2812,59.1826,27.107
5188.08,60.5027,61.5486,27.138
5189.08,62.2225,62.9477,26.125
5190.08,63.259,63.325,26.077
5191.08,63.1727,62.9624,26.12
5192.08,62.1022,62.2681,26.51
5193.08,60.7842,61.6747,26.934
5194.08,58.9367,61.5172,27.44
5195.08,57.9776,61.8694,27.706
5196.08,59.664,62.6008,27.43
5197.08,62.0556,63.5526,26.895
5198.08,63.2407,64.576,26.398
5199.08,64.9015,65.4864,25.951
5200.08,65.5863,66.0599,25.816
5201.08,66.0756,66.1138,25.852
5202.08,65.8778,65.5356,26.228
5203.08,63.0341,64.3442,26.899
5204.08,60.5351,62.7369,27.193
5205.08,61.9431,61.0123,26.986
5206.08,60.4331,59.5201,27.082
5207.08,57.2331,58.573,27.794
5208.08,54.7247,58.358,28.758
5209.08,53.6594,58.9079,29.201
5210.08,55.8502,60.1595,28.658
5211.08,60.3928,61.8945,27.592
5212.08,63.1753,63.7038,26.773
5213.08,64.2935,65.1317,26.495
5214.08,65.4597,65.8767,26.035
5215.08,66.1828,66.0091,25.877
5216.08,65.5748,65.8799,26.345
5217.08,64.9574,65.9385,26.101
5218.08,65.5283,66.4282,26.132
5219.08,66.0264,67.2518,26.138
5220.08,66.4601,68.067,26.078
5221.08,66.9823,68.4735,25.901
5222.08,67.0001,68.192,25.672
5223.08,66.6391,67.1194,26.035
5224.09,64.8177,65.3891,26.082
5225.09,61.4267,63.4045,26.87
5226.09,60.2542,61.7506,27.466
5227.09,59.7315,61.0013,27.551
5228.09,58.0974,61.3875,28.102
5229.09,60.6921,62.6401,27.577
5230.09,62.165,64.1375,26.981
5231.09,61.9588,65.195,27.035
5232.09,64.2642,65.5837,26.022
5233.09,66.1781,65.556,25.199
5234.09,64.4541,65.5696,26.323
5235.09,64.9025,65.9992,26.57
5236.09,66.0473,66.8991,26.1
5237.09,67.359,68.0131,25.74
5238.09,68.8162,69.0114,25.391
5239.09,69.0621,69.6712,25.242
5240.09,67.729,69.9694,25.583
5241.09,67.1539,70.0374,25.671
5242.09,70.3079,70.0181,25.001
5243.09,72.1774,69.961,24.679
5244.09,70.3325,69.7915,25.085
5245.09,67.7263,69.3918,25.571
5246.09,66.0965,68.6776,25.814
5247.09,65.9735,67.7342,25.886
5248.09,66.9954,66.7919,25.772
5249.09,67.0085,66.0818,25.708
5250.09,65.8815,65.7323,25.935
5251.09,65.0851,65.6999,26.202
5252.09,64.8177,65.8898,26.142
5253.09,65.32,66.2268,26.043
5254.09,65.8987,66.6731,26.161
5255.09,64.0355,67.2612,26.546
5256.09,63.4019,68.046,26.559
5257.09,67.2905,68.9512,25.854
5258.09,70.0861,69.6769,25.305
5259.09,70.2295,69.8177,25.361
5260.09,68.8586,69.0893,25.658
5261.09,67.3617,67.4825,25.978
5262.09,65.9196,65.252,26.208
5263.09,63.2706,62.8274,26.523
5264.09,59.8502,60.6712,27.247
5265.09,59.5175,59.1099,27.373
5266.09,59.7205,58.179,27.834
5267.09,58.0665,57.6972,28.357
5268.09,56.4723,57.4308,28.322
5269.09,55.836,57.3262,28.563
5270.09,54.3501,57.5815,28.753
5271.09,53.7306,58.4318,29.028
5272.09,57.1943,59.9031,28.282
5273.09,61.714,61.6658,27.103
5274.09,62.8541,63.2826,26.85
5275.09,63.0702,64.6514,26.854
5276.09,65.3179,65.9312,26.322
5277.09,66.8458,67.1733,25.926
5278.09,68.203,68.2286,25.665
5279.09,69.6147,68.8016,25.406
5280.09,69.0062,68.6948,25.443
5281.09,67.6944,68.0324,25.624
5282.09,66.7312,67.2366,25.773
5283.09,66.7144,66.7992,25.694
5284.09,68.7608,67.0535,25.323
5285.09,70.5434,68.0356,25.093
5286.09,69.0255,69.4692,25.278
5287.09,68.0654,70.9123,25.251
5288.1,69.9757,72.0189,24.903
5289.1,72.9895,72.6886,24.448
5290.1,74.0919,73.0067,24.018
5291.1,74.8799,73.0763,23.563
5292.1,76.7175,72.9031,-1.0
5293.1,72.6421,72.4265,23.615
5294.1,70.6407,71.5877,23.591
5295.1,71.4894,70.3671,22.693
5296.1,69.9051,68.8916,21.8
5297.1,68.2428,67.4501,21.663
5298.1,68.3589,66.4178,22.482
5299.1,66.4387,66.0986,24.3
5300.1,65.9149,66.5046,25.462
5301.1,68.9632,67.4145,25.044
5302.1,71.4004,68.5787,24.518
5303.1,70.8354,69.8093,24.666
5304.1,70.1672,70.9719,24.665
5305.1,72.7535,71.9247,24.23
5306.1,75.8091,72.5374,-1.0
5307.1,75.8677,72.8513,-1.0
5308.1,74.6617,73.0266,23.924
5309.1,74.8025,73.2019,23.997
5310.1,74.7428,73.3965,23.891
5311.1,73.6006,73.4918,24.187
5312.1,72.5023,73.3699,24.609
5313.1,72.7629,73.0073,24.564
5314.1,72.933,72.461,24.516
5315.1,69.8606,71.8515,24.931
5316.1,68.2752,71.3225,24.825
5317.1,69.2704,70.9756,24.722
5318.1,70.3943,70.8547,24.948
5319.1,71.5987,70.8835,24.751
5320.1,72.7101,70.8699,24.625
5321.1,71.7353,70.614,24.749
5322.1,68.9277,70.0191,25.011
5323.1,67.7363,69.0826,25.156
5324.1,68.4573,67.843,25.279
5325.1,67.077,66.3649,25.791
5326.1,64.3186,64.7513,26.427
5327.1,63.0864,63.2313,26.971
5328.1,62.4507,62.1849,27.286
5329.1,62.2456,62.0441,27.273
5330.1,63.0257,63.0053,27.192
5331.1,61.8887,64.7874,27.2
5332.1,63.2632,66.7882,26.373
5333.1,67.4286,68.5075,25.421
5334.1,69.4117,69.7769,25.036
5335.1,69.7277,70.5957,24.845
5336.1,72.5583,70.9442,24.683
5337.1,72.2627,70.7663,24.815
5338.1,71.3476,70.1039,25.034
5339.1,71.808,69.1673,24.95
5340.1,70.9683,68.2825,25.028
5341.1,68.1695,67.7802,25.781
5342.1,65.5304,67.8315,26.174
5343.1,66.8133,68.3171,25.917
5344.1,69.5953,68.8795,25.395
5345.1,70.4147,69.1935,25.081
5346.1,70.3702,69.1762,25.034
5347.1,70.714,68.9554,24.899
5348.1,70.1876,68.7571,25.15
5349.1,67.7687,68.7948,25.713
5350.1,67.7923,69.195,25.755
5351.1,70.7302,69.9642,25.289
5352.1,70.4183,70.9693,25.179
5353.1,71.4392,72.0314,24.962
5354.1,74.049,72.9984,24.387
5355.11,75.8782,73.8026,-1.0
5356.11,76.5987,74.4221,-1.0
5357.11,76.3706,74.7847,23.436
5358.11,75.2943,74.849,23.756
5359.11,74.8992,74.6151,24.108
5360.11,75.424,74.1076,24.175
5361.11,75.8379,73.3767,-1.0
5362.11,75.4643,72.5102,-1.0
5363.11,74.1469,71.6244,-1.0
5364.11,72.336,70.8223,24.895
5365.11,70.839,70.1463,25.098
5366.11,70.8699,69.5587,25.207
5367.11,70.9306,68.9449,25.298
5368.11,68.0193,68.1836,25.868
5369.11,66.3079,67.2518,26.174
5370.11,67.2057,66.345,26.031
5371.11,67.7604,65.8511,25.948
5372.11,66.659,66.1247,26.152
5373.11,65.8202,67.2183,26.398
5374.11,66.0431,68.8031,26.33
5375.11,68.4269,70.3676,25.716
5376.11,71.4402,71.5098,24.9
5377.11,73.1014,72.1183,24.281
5378.11,74.307,72.2999,23.842
5379.11,74.8155,72.2093,23.684
5380.11,70.8092,71.9483,24.312
5381.11,69.4959,71.5919,24.871
5382.11,72.0246,71.2456,24.87
5383.11,70.2007,71.0399,25.173
5384.11,69.5864,71.0446,25.415
5385.11,71.1346,71.211,25.144
5386.11,71.2382,71.3879,24.874
5387.11,71.5757,71.3806,24.801
5388.11,73.2003,71.0603,24.77
5389.11,70.1102,70.4544,25.206
5390.11,67.8373,69.7094,25.663
5391.11,68.1878,68.9952,25.646
5392.11,68.6875,68.417,25.526
5393.11,68.8403,67.9571,25.618
5394.11,69.2824,67.5186,25.467
5395.11,70.2567,67.0404,25.238
5396.11,69.3044,66.5674,25.304
5397.11,66.2938,66.2671,25.969
5398.11,64.137,66.3335,26.702
5399.11,64.3243,66.8128,26.47
5400.11,66.3874,67.5008,26.074
5401.11,68.609,67.9827,25.348
5402.11,69.3913,67.9283,24.872
5403.11,67.7185,67.2586,25.352
5404.11,64.3343,66.1629,26.007
5405.11,62.5213,65.0323,26.569
5406.11,62.2288,64.2888,26.665
5407.11,65.1913,64.1522,18.481
5408.11,74.3969,64.5341,8.941
5409.11,82.012,65.1882,5.685
5410.11,72.439,65.9495,6.707
5411.11,62.6908,66.8165,9.109
5412.11,62.9163,67.8268,10.274
5413.11,66.8028,68.8811,13.266
5414.11,71.5935,69.8281,18.479
5415.11,73.3463,70.5952,23.267
5416.11,70.7464,71.1948,25.048
5417.11,69.7402,71.6364,24.951
5418.11,72.3825,71.8593,24.517
5419.12,73.1475,71.8222,24.35
5420.12,72.5029,71.5731,24.583
5421.12,71.2053,71.2136,24.966
5422.12,69.6932,70.8605,25.286
5423.12,68.7864,70.6077,25.43
5424.12,69.1134,70.5136,25.321
5425.12,70.4299,70.5842,25.105
5426.12,70.8254,70.7145,25.039
5427.12,70.1871,70.68,25.224
5428.12,69.7214,70.2682,25.37
5429.12,69.532,69.4849,25.267
5430.12,68.9727,68.6101,25.381
5431.12,67.673,67.9403,25.71
5432.12,66.683,67.5704,25.945
5433.12,66.9504,67.3842,26.037
5434.12,67.6222,67.3041,26.074
5435.12,67.3894,67.4731,25.907
5436.12,67.0582,68.0978,25.736
5437.12,68.1104,69.2154,25.373
5438.12,70.8851,70.6491,24.815
5439.12,73.1271,72.0827,24.594
5440.12,72.0199,73.2166,24.737
5441.12,72.1942,73.8565,24.778
5442.12,73.4593,73.9072,24.718
5443.12,73.3191,73.3421,24.711
5444.12,73.317,72.2172,24.703
5445.12,72.0932,70.7443,25.007
5446.12,68.5185,69.3211,25.575
5447.12,67.528,68.416,25.634
5448.12,68.9115,68.305,25.273
5449.12,67.606,68.9036,25.303
5450.12,70.5654,69.7837,24.932
5451.12,73.1784,70.3932,24.261
5452.12,71.2042,70.4131,24.504
5453.12,68.9564,69.8548,25.143
5454.12,69.2495,68.9868,24.68
5455.12,67.776,68.2318,25.252
5456.12,65.6481,67.9901,26.079
5457.12,66.9112,68.4212,26.02
5458.12,70.8364,69.3217,25.458
5459.12,72.732,70.1886,24.806
5460.12,71.9817,70.59,24.896
5461.12,71.086,70.4429,25.094
5462.12,71.594,69.9752,25.002
5463.12,71.6982,69.5341,25.08
5464.12,69.2228,69.3928,25.416
5465.12,67.2816,69.6209,25.714
5466.12,68.8487,70.0809,25.405
5467.12,72.484,70.5549,24.838
5468.12,73.7073,70.873,24.751
5469.12,71.064,70.9646,24.97
5470.12,69.5974,70.8217,25.044
5471.12,69.2604,70.4696,25.085
5472.12,68.5551,69.949,25.234
5473.12,68.8298,69.2777,25.299
5474.12,70.0976,68.4746,25.23
5475.12,70.1175,67.6405,25.254
5476.12,67.0346,66.9739,25.822
5477.12,63.8487,66.6663,26.597
5478.12,64.4651,66.8002,26.56
5479.12,66.468,67.2696,25.924
5480.12,68.0722,67.8163,25.778
5481.12,68.2831,68.2663,25.479
5482.12,67.4407,68.676,24.989
5483.12,67.6552,69.2024,25.242
5484.12,70.061,69.847,25.08
5485.12,72.5196,70.4068,24.76
5486.12,72.764,70.6779,24.792
5487.13,72.0199,70.6313,24.843
5488.13,72.1497,70.4215,24.789
5489.13,70.2446,70.2771,25.337
5490.13,67.3088,70.321,25.686
5491.13,67.3794,70.5036,25.535
5492.13,69.5184,70.6904,25.419
5493.13,69.0559,70.7898,25.185
5494.13,69.5571,70.7804,24.939
5495.13,71.2252,70.703,24.6
5496.13,71.6244,70.6119,24.459
5497.13,70.535,70.5324,24.833
5498.13,69.4975,70.4749,25.173
5499.13,70.2017,70.4152,24.995
5500.13,72.3307,70.2854,24.533
5501.13,72.0571,70.0165,24.367
5502.13,67.4271,69.6209,24.766
5503.13,64.306,69.2175,25.331
5504.13,66.8897,68.9172,25.153
5505.13,72.0252,68.7241,24.612
5506.13,72.7477,68.6232,-1.0
5507.13,69.5116,68.6389,25.015
5508.13,71.7421,68.7785,24.867
5509.13,70.8673,68.9512,24.947
5510.13,67.2293,68.9638,25.144
5511.13,68.3657,68.7105,24.822
5512.13,68.9648,68.2846,24.648
5513.13,67.9906,67.9126,24.602
5514.13,67.9838,67.8231,24.427
5515.13,68.3615,68.1329,24.159
5516.13,67.5343,68.7974,24.056
5517.13,68.1428,69.6722,24.066
5518.13,70.8144,70.5915,23.612
5519.13,72.6614,71.3983,23.467
5520.13,71.9226,71.9713,23.924
5521.13,70.6894,72.257,24.092
5522.13,71.1854,72.2789,24.194
5523.13,71.6961,72.0744,24.386
5524.13,72.0335,71.6317,24.291
5525.13,72.2502,70.9306,24.016
5526.13,70.2818,70.0364,24.288
5527.13,67.5458,69.149,24.89
5528.13,66.6213,68.5431,25.147
5529.13,68.7231,68.4322,25.028
5530.13,71.1085,68.834,25.004
5531.13,70.1845,69.5126,25.022
5532.13,70.9777,70.1185,24.786
5533.13,71.9169,70.4403,24.81
5534.13,70.3252,70.5057,25.059
5535.13,69.4614,70.4654,24.989
5536.13,70.377,70.479,25.196
5537.13,71.9451,70.6507,24.875
5538.13,72.6829,70.9871,24.47
5539.13,72.4155,71.3973,24.569
5540.13,72.0299,71.7688,24.425
5541.13,71.6395,72.0069,24.64
5542.13,72.19,72.0461,24.571
5543.13,73.4018,71.9064,24.274
5544.13,73.1287,71.7139,24.576
5545.13,71.1932,71.6259,24.8
5546.13,71.7285,71.74,24.746
5547.13,72.348,72.0508,24.719
5548.13,71.7452,72.4877,24.64
5549.13,73.4766,72.9377,24.276
5550.13,74.2028,73.249,24.136
5551.14,72.9743,73.3165,24.278
5552.14,72.111,73.1443,24.413
5553.14,72.0105,72.8152,24.468
5554.14,70.6397,72.4526,24.606
5555.14,69.871,72.1759,24.651
5556.14,70.7197,72.0424,24.486
5557.14,71.8588,72.0184,24.358
5558.14,72.2303,72.0157,24.445
5559.14,72.9141,71.9681,24.389
5560.14,74.7883,71.8426,24.057
5561.14,74.7768,71.615,24.025
5562.14,72.3909,71.2953,24.408
5563.14,72.1084,70.941,24.467
5564.14,72.1732,70.6214,24.433
5565.14,71.0509,70.3671,24.631
5566.14,69.6576,70.1682,24.825
5567.14,69.51,70.0186,24.772
5568.14,69.9616,69.9328,24.897
5569.14,66.9206,69.9056,25.354
5570.14,65.793,69.9092,25.458
5571.14,69.6801,69.9323,25.035
5572.14,71.2121,69.9846,24.861
5573.14,70.7182,70.0782,24.834
5574.14,70.433,70.2593,24.775
5575.14,71.1603,70.5727,24.541
5576.14,71.8776,70.9683,24.376
5577.14,71.5093,71.3308,24.671
5578.14,72.9921,71.6249,24.293
5579.14,73.5399,71.8452,23.936
5580.14,71.5642,71.9509,24.212
5581.14,71.6495,71.9022,24.147
5582.14,72.7828,71.6668,24.155
5583.14,71.4256,71.2053,24.439
5584.14,69.3175,70.4822,24.477
5585.14,69.419,69.4886,24.239
5586.14,68.7372,68.2998,24.607
5587.14,66.7798,67.1435,25.255
5588.14,65.3357,66.31,25.647
5589.14,65.4545,66.0102,25.583
5590.14,66.2472,66.2393,25.286
5591.14,66.2592,66.8165,25.445
5592.14,65.5194,67.5296,25.604
5593.14,65.5727,68.2213,25.385
5594.14,67.0854,68.8335,24.911
5595.14,68.5928,69.3463,24.158
5596.14,69.7941,69.6994,23.736
5597.14,70.9599,69.7727,23.382
5598.14,72.0074,69.4881,23.01
5599.14,71.9577,68.923,23.302
5600.14,69.6759,68.3202,24.024
5601.14,68.2527,67.944,24.697
5602.14,68.6352,67.9649,24.894
5603.14,68.6462,68.4782,24.674
5604.14,68.6341,69.4671,24.597
5605.14,69.0287,70.7359,24.492
5606.14,69.892,71.977,24.401
5607.14,71.6034,72.946,24.269
5608.14,73.9742,73.5682,23.806
5609.14,74.769,73.8863,23.666
5610.14,74.2316,73.9564,23.715
5611.14,73.3767,73.7633,23.842
5612.14,72.2031,73.2302,24.184
5613.14,71.1587,72.2993,24.067
5614.14,70.7056,71.0645,23.347
5615.15,70.4136,69.8161,22.74
5616.15,70.2656,68.9444,22.71
5617.15,71.008,68.7121,23.076
5618.15,71.2283,69.0778,23.856
5619.15,69.9909,69.7162,24.44
5620.15,68.2626,70.287,24.563
5621.15,68.0047,70.614,24.649
5622.15,69.6911,70.6287,24.435
5623.15,70.0652,70.3446,24.425
5624.15,69.1657,69.9124,24.514
5625.15,68.8905,69.6,24.367
5626.15,67.8749,69.6487,24.566
5627.15,68.4055,70.1102,24.558
5628.15,71.2592,70.8144,24.34
5629.15,73.8999,71.5302,24.136
5630.15,73.7706,72.0911,23.878
5631.15,71.628,72.4118,24.27
5632.15,71.8358,72.4642,24.449
5633.15,72.6902,72.2747,24.334
5634.15,70.4063,71.9038,24.789
5635.15,70.7218,71.4392,24.814
5636.15,73.1747,70.9777,24.536
5637.15,72.1581,70.5952,24.73
5638.15,68.1632,70.3263,25.181
5639.15,68.4139,70.1646,24.922
5640.15,70.1703,70.0772,24.542
5641.15,70.6187,70.0338,24.429
5642.15,70.3367,70.051,24.529
5643.15,70.1546,70.1829,24.759
5644.15,70.388,70.4272,24.706
5645.15,70.7019,70.7082,24.656
5646.15,70.3263,70.9604,24.856
5647.15,69.7266,71.1467,25.047
5648.15,70.6873,71.2602,25.066
5649.15,71.2398,71.3293,25.064
5650.15,70.7945,71.3921,25.169
5651.15,70.7862,71.4627,25.279
5652.15,71.2184,71.4988,25.28
5653.15,71.3764,71.3936,25.391
5654.15,71.0787,71.0551,25.425
5655.15,71.1284,70.4811,25.262
5656.15,71.2989,69.7518,25.278
5657.15,68.9512,68.9837,25.66
5658.15,66.7301,68.3061,26.186
5659.15,67.2743,67.8786,26.369
5660.15,68.6394,67.8425,26.167
5661.15,68.7126,68.169,26.131
5662.15,70.0448,68.6655,25.78
5663.15,70.8903,69.1956,25.279
5664.15,69.0988,69.7225,25.254
5665.15,69.1035,70.1871,25.486
5666.15,70.1897,70.4963,25.717
5667.15,70.4947,70.6224,25.854
5668.15,70.0055,70.6564,25.893
5669.15,69.7905,70.7506,25.8
5670.15,70.7553,70.9981,25.577
5671.15,71.5898,71.3989,25.681
5672.15,71.7798,71.8917,25.974
5673.15,72.5123,72.381,25.901
5674.15,73.5054,72.7645,25.93
5675.15,74.1918,72.9895,25.856
5676.15,74.2525,73.0638,25.754
5677.15,73.5294,73.0167,25.969
5678.15,72.337,72.8451,26.063
5679.15,72.1267,72.5128,25.904
5680.15,72.8069,72.0299,25.978
5681.15,73.3437,71.4706,26.245
5682.16,73.6111,70.9269,26.008
5683.16,73.0256,70.4885,26.107
5684.16,71.2848,70.2284,26.613
5685.16,70.2629,70.1327,26.837
5686.16,71.6579,70.1149,26.732
5687.16,71.9833,70.129,26.805
5688.16,70.681,70.2326,26.867
5689.16,69.5425,70.5172,26.69
5690.16,69.3907,71.0012,26.461
5691.16,70.1578,71.5972,26.175
5692.16,71.233,72.1628,26.079
5693.16,72.1617,72.5746,26.254
5694.16,73.1977,72.7666,26.399
5695.16,74.859,72.7383,26.307
5696.16,76.2523,72.5228,-1.0
5697.16,76.0938,72.1492,-1.0
5698.16,74.1275,71.6495,26.496
5699.16,71.4883,71.0938,26.756
5700.16,69.8381,70.5821,27.539
5701.16,70.3137,70.2038,28.16
5702.16,70.8835,69.9903,28.297
5703.16,68.7367,69.9134,28.816
5704.16,67.8781,69.8569,29.137
5705.16,69.1694,69.6544,28.983
5706.16,70.0725,69.2128,28.871
5707.16,69.1861,68.5834,29.127
5708.16,67.3093,67.9393,29.257
5709.16,68.101,67.4721,28.608
5710.16,68.6954,67.3334,27.234
5711.16,64.0575,67.6107,25.347
5712.16,61.1201,68.2784,23.026
5713.16,62.3235,69.2128,22.093
5714.16,65.5152,70.241,23.204
5715.16,68.4903,71.1765,25.343
5716.16,69.8433,71.9163,26.334
5717.16,69.8302,72.4799,24.987
5718.16,70.1808,72.934,23.15
5719.16,71.5004,73.3458,22.887
5720.16,72.1706,73.7487,24.625
5721.16,72.7964,74.1238,26.89
5722.16,74.0223,74.4074,28.156
5723.16,75.221,74.5346,28.451
5724.16,75.8609,74.4692,28.391
5725.16,76.6023,74.2232,-1.0
5726.16,75.6851,73.8685,28.62
5727.16,73.6885,73.5169,28.983
5728.16,74.3483,73.2736,29.092
5729.16,74.3964,73.1726,29.015
5730.16,72.6661,73.17,29.272
5731.16,72.1366,73.2145,29.559
5732.16,73.5713,73.3165,29.263
5733.16,72.2339,73.5137,29.614
5734.16,72.5688,73.7822,29.71
5735.16,75.2064,74.015,29.01
5736.16,73.7675,74.1244,28.806
5737.16,72.7153,74.1097,28.969
5738.16,74.4022,74.0307,28.88
5739.16,76.1451,73.9465,-1.0
5740.16,74.849,73.8868,29.555
5741.16,71.5925,73.8559,30.09
5742.16,71.8802,73.8638,30.048
5743.16,74.6036,73.9151,29.739
5744.16,74.3059,74.0003,29.609
5745.16,73.0449,74.0684,29.799
5746.16,72.7933,74.0537,29.905
5747.17,73.3761,73.9292,29.708
5748.17,73.7209,73.7372,29.533
5749.17,73.2542,73.5457,29.677
5750.17,72.6415,73.3495,29.694
5751.17,72.7383,73.0706,29.471
5752.17,73.1365,72.686,29.365
5753.17,72.4636,72.3187,29.418
5754.17,71.5093,72.1926,29.425
5755.17,72.157,72.4375,29.308
5756.17,73.4813,72.968,29.254
5757.17,72.8686,73.5158,29.407
5758.17,74.8883,73.7968,29.409
5759.17,77.5326,73.6854,-1.0
5760.17,75.8803,73.2568,-1.0
5761.17,72.5803,72.7388,29.917
5762.17,70.4121,72.4118,30.376
5763.17,70.4189,72.4731,30.326
5764.17,71.7369,72.9508,29.993
5765.17,72.7284,73.6817,29.919
5766.17,73.4996,74.3969,29.671
5767.17,73.5101,74.8914,29.556
5768.17,72.7577,75.1101,29.812
5769.17,72.8152,75.0876,29.834
5770.17,73.4792,74.8961,29.972
5771.17,73.5519,74.6157,30.131
5772.17,73.3976,74.3174,29.949
5773.17,74.4252,74.0574,29.554
5774.17,74.9202,73.8763,29.137
5775.17,73.9313,73.7701,29.381
5776.17,72.7838,73.6733,29.297
5777.17,73.0512,73.4719,27.422
5778.17,73.757,73.0418,26.629
5779.17,72.8895,72.3292,26.552
5780.17,71.1796,71.4093,26.773
5781.17,70.9996,70.4707,28.705
5782.17,70.3885,69.7272,29.861
5783.17,70.0605,69.329,29.889
5784.17,70.6255,69.2903,30.249
5785.17,69.8935,69.5446,30.648
5786.17,68.4876,70.0317,30.997
5787.17,68.5588,70.6784,31.116
5788.17,69.6115,71.3502,30.869
5789.17,69.7732,71.9095,30.466
5790.17,71.6798,72.3129,30.185
5791.17,73.2202,72.629,30.08
5792.17,72.5913,72.9675,30.037
5793.17,72.7917,73.3782,29.857
5794.17,74.2552,73.7984,29.31
5795.17,75.3932,74.1087,28.686
5796.17,75.9515,74.2525,28.29
5797.17,76.8148,74.2876,-1.0
5798.17,76.4135,74.352,28.72
5799.17,76.1058,74.568,29.184
5800.17,76.5987,74.9202,29.233
5801.17,75.6993,75.2482,29.458
5802.17,74.3943,75.3743,29.584
5803.17,74.9694,75.2404,29.642
5804.17,75.6412,74.9249,29.922
5805.17,73.0857,74.5864,30.289
5806.17,72.2606,74.3745,30.324
5807.17,73.3604,74.353,30.262
5808.17,73.6461,74.4843,30.289
5809.17,73.4463,74.6847,30.12
5810.17,72.911,74.8663,30.082
5811.17,72.1277,74.9531,30.162
5812.17,72.5317,74.8914,30.028
5813.17,74.949,74.68,29.712
5814.18,75.3701,74.3844,29.758
5815.18,74.781,74.1196,29.956
5816.18,75.4811,74.0192,29.875
5817.18,75.479,74.1756,29.745
5818.18,74.6722,74.5654,29.841
5819.18,74.5325,75.0405,29.938
5820.18,75.2535,75.4277,29.817
5821.18,75.445,75.6365,29.718
5822.18,75.7259,75.6904,29.739
5823.18,75.4512,75.6658,29.846
5824.18,74.5905,75.6412,29.927
5825.18,75.4785,75.6584,29.869
5826.18,77.1585,75.715,29.755
5827.18,76.8237,75.7934,29.745
5828.18,74.5623,75.8725,29.846
5829.18,74.2096,75.9326,29.85
5830.18,75.9488,75.9504,29.641
5831.18,77.7409,75.9038,29.233
5832.18,78.1192,75.7887,-1.0
5833.18,77.1816,75.6239,29.413
5834.18,75.6783,75.445,29.941
5835.18,74.4655,75.3006,30.153
5836.18,73.9925,75.2362,30.165
5837.18,74.3373,75.2676,29.951
5838.18,76.1639,75.378,29.525
5839.18,77.8031,75.5501,-1.0
5840.18,77.2072,75.7678,29.367
5841.18,76.1299,75.976,29.498
5842.18,75.8395,76.0901,29.682
5843.18,76.1681,76.0373,29.763
5844.18,76.2905,75.8034,29.589
5845.18,75.8332,75.4376,29.708
5846.18,75.8358,75.018,29.624
5847.18,75.7019,74.6245,29.582
5848.18,74.3692,74.3017,30.228
5849.18,74.488,74.0396,30.17
5850.18,75.8505,73.7764,29.853
5851.18,75.4591,73.4457,30.031
5852.18,72.7713,73.0298,30.219
5853.18,72.5719,72.561,30.263
5854.18,73.1082,72.0859,30.463
5855.18,71.1331,71.6233,30.894
5856.18,68.5431,71.1765,31.249
5857.18,67.8289,70.8003,31.522
5858.18,69.2343,70.6234,31.368
5859.18,70.9248,70.76,30.809
5860.18,71.458,71.1807,30.501
5861.18,72.1717,71.7144,30.364
5862.18,72.1774,72.1827,30.474
5863.18,70.8123,72.5008,30.663
5864.18,70.6313,72.674,30.294
5865.18,71.4297,72.7504,30.003
5866.18,72.1413,72.7901,29.874
5867.18,72.5196,72.8738,0.0
5868.18,73.0523,73.0763,0.0
5869.18,74.6036,73.3876,0.0
5870.18,75.4073,73.7058,0.0
5871.18,73.9559,73.925,0.0
5872.18,73.1679,73.9988,0.0
5873.18,73.1716,73.9417,0.0
5874.18,73.1266,73.7989,0.0
5875.18,73.4939,73.598,0.0
5876.18,74.567,73.3359,0.0
5877.18,74.566,73.0073,0.0
5878.19,73.2652,72.6368,0.0
5879.19,72.6133,72.27,0.0
5880.19,72.4029,71.954,0.0
5881.19,72.5929,71.7144,0.0
5882.19,72.9497,71.5208,0.0
5883.19,72.2214,71.266,0.0
5884.19,69.9883,70.7778,0.0
5885.19,69.4771,69.8643,0.0
5886.19,70.5968,68.3396,0.0
5887.19,67.8268,66.1211,0.0
5888.19,64.237,63.383,0.0
5889.19,61.8081,60.6387,0.0
5890.19,59.3485,58.5736,0.0
5891.19,57.7777,57.6495,0.0
5892.19,58.4961,57.8028,0.0
5893.19,60.3619,58.448,0.0
5894.19,60.8553,59.0115,0.0
5895.19,59.9591,59.3751,0.0
5896.19,59.7199,59.8581,0.0
5897.19,61.0128,60.8956,0.0
5898.19,62.9132,62.6071,0.0
5899.19,65.2478,64.6822,0.0
5900.19,68.1727,66.6987,0.0
5901.19,70.2933,68.3887,0.0
5902.19,70.456,69.6445,0.0
5903.19,72.2428,70.479,0.0
