5103.48,26.5406,25.8804,15.959
5104.48,26.295,25.8053,15.999
5105.48,23.9795,25.5647,16.085
5106.48,23.7921,25.2533,15.892
5107.48,24.6036,24.9568,15.692
5108.48,24.0198,24.7594,16.144
5109.48,24.261,24.7331,16.569
5110.48,24.542,24.9062,16.613
5111.48,24.7382,25.2354,16.57
5112.48,25.3919,25.6286,16.4
5113.48,26.0717,26.0067,16.224
5114.48,26.2002,26.3398,16.295
5115.48,25.9388,26.6332,16.093
5116.48,26.2679,26.8819,15.611
5117.48,25.9422,27.0452,15.338
5118.48,26.2845,27.0584,15.416
5119.48,27.4653,26.8794,15.625
5120.48,27.0247,26.5121,15.894
5121.48,25.3441,26.0038,16.205
5122.48,24.4924,25.4314,16.133
5123.48,24.3309,24.8989,15.758
5124.48,25.7027,24.5122,15.57
5125.48,25.3094,24.328,16.088
5126.48,22.7079,24.3126,16.803
5127.48,22.9657,24.3807,16.783
5128.48,24.6227,24.4758,16.699
5129.48,23.3402,24.6069,16.838
5130.48,23.9923,24.8101,16.432
5131.48,24.678,25.0825,16.169
5132.48,24.0186,25.3779,16.291
5133.48,25.0881,25.6403,16.17
5134.48,26.4719,25.8205,15.957
5135.48,26.3966,25.8555,15.933
5136.48,24.5738,25.6934,16.357
5137.48,22.5661,25.3631,16.803
5138.48,23.6145,24.9947,16.653
5139.48,25.7866,24.7297,16.21
5140.48,25.3353,24.6148,16.2
5141.48,25.3615,24.6002,16.434
5142.48,26.3258,24.6308,16.187
5143.48,25.1426,24.6861,16.271
5144.48,23.708,24.7349,16.294
5145.48,24.402,24.7244,15.948
5146.48,24.8223,24.6464,16.093
5147.48,23.2759,24.5732,16.725
5148.48,22.558,24.572,16.878
5149.48,23.661,24.6158,16.787
5150.48,24.1349,24.6174,16.855
5151.48,23.8891,24.5355,17.044
5152.48,23.3967,24.4283,17.138
5153.48,22.3185,24.4115,17.138
5154.48,22.9175,24.5844,16.94
5155.48,24.8614,24.9669,15.854
5156.48,26.2132,25.4794,15.157
5157.48,25.554,25.9832,15.422
5158.48,25.6715,26.3536,15.853
5159.48,27.2555,26.5267,16.034
5160.48,26.2885,26.4916,16.4
5161.48,26.0302,26.2509,16.401
5162.48,26.261,25.7992,16.404
5163.48,25.0741,25.1076,16.487
5164.48,22.8078,24.1096,16.631
5165.48,20.8714,22.8002,17.049
5166.48,20.0179,21.3861,17.508
5167.48,20.0137,20.2763,17.754
5168.48,19.2856,19.7837,18.153
5169.48,18.6094,19.7971,18.376
5170.48,19.0574,19.8757,18.239
5171.48,19.2734,19.7336,17.907
5172.48,19.0193,19.5711,17.203
5173.48,20.3515,19.868,16.482
5174.48,20.8747,20.8475,16.624
5175.48,22.282,22.235,16.665
5176.48,24.3339,23.5288,16.634
5177.48,24.5019,24.374,16.816
5178.48,23.9173,24.6758,16.658
5179.48,24.6989,24.4403,16.525
5180.48,24.5325,23.652,16.528
5181.48,21.6508,22.375,16.974
5182.48,19.2957,20.945,17.419
5183.48,19.3065,19.9549,17.393
5184.48,19.6562,19.9099,17.406
5185.48,20.2092,20.8447,17.589
5186.48,22.361,22.295,17.112
5187.48,24.4873,23.6512,16.567
5188.48,24.697,24.5357,16.517
5189.48,24.1542,24.8717,16.621
5190.48,24.2421,24.7524,16.712
5191.48,23.851,24.3653,17.04
5192.48,22.7752,23.9611,17.175
5193.48,22.3608,23.7586,17.27
5194.49,22.9195,23.833,17.12
5195.49,24.1602,24.1248,16.785
5196.49,25.6032,24.5418,16.302
5197.49,26.3303,25.0182,15.468
5198.49,26.3013,25.4877,15.037
5199.49,26.4985,25.8553,14.827
5200.49,27.9017,26.0176,12.967
5201.49,27.4993,25.9039,11.082
5202.49,25.1124,25.4912,11.13
5203.49,24.6841,24.8142,13.165
5204.49,23.5187,23.9886,15.594
5205.49,21.7529,23.1993,16.446
5206.49,21.3095,22.6176,16.387
5207.49,22.8391,22.3363,16.835
5208.49,23.4664,22.387,16.379
5209.49,21.6384,22.7835,14.46
5210.49,22.2239,23.5037,13.843
5211.49,24.2555,24.4188,13.137
5212.49,25.8667,25.2768,12.653
5213.49,26.5887,25.8152,13.915
5214.49,26.0983,25.9315,16.181
5215.49,24.9341,25.7674,16.263
5216.49,24.695,25.6146,15.99
5217.49,25.5542,25.707,15.843
5218.49,26.3479,26.0748,15.725
5219.49,26.6349,26.5595,15.641
5220.49,26.7534,26.9425,15.459
5221.49,26.3637,27.0511,15.364
5222.49,25.3552,26.7925,15.5
5223.49,25.4804,26.1546,15.482
5224.49,24.6707,25.2275,15.883
5225.49,23.405,24.2496,16.56
5226.49,23.4235,23.5714,16.927
5227.49,22.6417,23.4883,17.354
5228.49,22.0982,24.0231,17.298
5229.49,25.0176,24.8606,16.669
5230.49,26.3755,25.5566,16.424
5231.49,25.5858,25.834,16.399
5232.49,25.958,25.737,16.358
5233.49,25.4419,25.5544,16.572
5234.49,25.8233,25.582,15.899
5235.49,27.4762,25.9279,15.787
5236.49,27.4519,26.4821,16.094
5237.49,26.2715,27.0266,16.107
5238.49,27.0416,27.3921,15.981
5239.49,28.5097,27.5392,15.697
5240.49,27.8029,27.5323,15.702
5241.49,26.2979,27.4756,15.897
5242.49,26.2956,27.4491,16.001
5243.49,27.2754,27.4568,15.958
5244.49,27.4379,27.4071,15.887
5245.49,26.7682,27.1868,15.899
5246.49,26.2677,26.7789,16.024
5247.49,25.6731,26.2981,16.342
5248.49,25.2069,25.9033,16.49
5249.49,25.5333,25.6794,16.273
5250.49,26.1812,25.6278,15.945
5251.49,26.1246,25.7058,15.556
5252.49,25.6567,25.847,15.315
5253.49,25.9155,25.9951,15.302
5254.49,27.0043,26.1607,15.35
5255.49,27.6476,26.4251,15.539
5256.49,26.9718,26.8401,15.72
5257.49,26.3603,27.3151,15.11
5258.49,27.8345,27.6318,14.577
5259.49,28.1022,27.5743,14.703
5260.49,26.0209,27.0535,15.266
5261.49,24.803,26.1396,15.865
5262.49,25.3815,25.0211,16.177
5263.49,25.5566,23.9361,16.153
5264.49,24.1294,23.099,16.718
5265.49,22.7621,22.6271,17.205
5266.49,22.3165,22.4632,17.076
5267.49,22.2093,22.3995,17.068
5268.49,22.3086,22.2611,17.099
5269.49,21.7209,22.116,17.01
5270.49,22.0453,22.2451,17.012
5271.49,24.3207,22.82,16.599
5272.49,26.0922,23.6796,16.167
5273.49,25.4995,24.4942,16.417
5274.49,25.1455,25.092,16.363
5275.49,26.1538,25.5672,16.134
5276.49,27.1141,26.0971,15.924
5277.49,26.5976,26.6857,15.84
5278.49,25.095,27.1396,15.97
5279.49,25.1114,27.2525,15.896
5280.49,27.8448,26.9846,15.277
5281.49,28.2904,26.4936,15.126
5282.49,26.0778,26.0507,15.592
5283.49,25.1976,25.9177,16.049
5284.49,26.6681,26.2229,16.123
5285.49,27.8205,26.8776,15.985
5286.49,27.1613,27.6233,16.03
5287.49,26.3692,28.2063,16.18
5288.49,27.4302,28.538,15.898
5289.49,29.2398,28.6841,15.201
5290.49,29.6438,28.7338,14.884
5291.49,29.4379,28.7155,15.223
5292.49,29.3911,28.6114,15.274
5293.49,29.1083,28.3848,15.543
5294.49,27.2557,27.9842,15.756
5295.49,25.6772,27.371,15.377
5296.49,26.8499,26.6162,15.508
5297.49,26.1698,25.9473,15.897
5298.49,25.5155,25.6121,16.228
5299.49,26.664,25.6914,15.77
5300.49,27.7619,26.0638,15.242
5301.49,26.8057,26.5534,15.873
5302.49,24.9518,27.0803,16.565
5303.49,27.2782,27.6276,15.958
5304.49,29.0418,28.1273,15.533
5305.49,28.0138,28.4699,15.602
5306.49,27.6977,28.61,15.592
5307.49,28.0513,28.6319,15.543
5308.49,28.1757,28.6722,13.807
5309.49,27.7875,28.7826,10.561
5310.49,24.497,28.902,7.244
5311.49,29.4556,28.9356,4.137
5312.49,43.6965,28.8381,2.488
5313.49,38.767,28.6294,2.148
5314.49,26.5123,28.3607,3.281
5315.49,26.0093,28.0888,7.445
5316.49,30.5085,27.8839,12.159
5317.49,29.2629,27.801,14.801
5318.49,27.9597,27.8333,15.409
5319.49,27.7139,27.9003,15.009
5320.49,27.7629,27.8896,14.877
5321.49,27.7236,27.7175,15.299
5322.49,27.5423,27.3658,15.703
5323.49,27.3879,26.8871,15.651
5324.49,27.0803,26.3366,15.59
5325.49,25.9811,25.7052,15.807
5326.49,25.155,24.9595,16.294
5327.49,24.8405,24.2137,16.582
5328.49,24.4113,23.7852,16.614
5329.49,24.538,23.9667,16.862
5330.49,25.4055,24.7301,16.647
5331.49,26.1753,25.7268,16.324
5332.49,26.9528,26.6018,16.018
5333.49,28.0928,27.2257,15.762
5334.49,28.8398,27.648,15.818
5335.49,28.5295,27.9103,15.83
5336.49,27.6537,27.9769,15.978
5337.49,26.9625,27.7935,16.144
5338.49,26.6085,27.3712,16.068
5339.49,25.9583,26.8377,15.933
5340.49,25.0239,26.4193,15.937
5341.49,25.6198,26.3155,15.861
5342.49,25.8267,26.5398,15.808
5343.49,25.108,26.8997,15.949
5344.49,25.6936,27.1593,16.036
5345.49,27.4942,27.2035,15.876
5346.49,27.9777,27.0754,15.951
5347.49,27.3451,26.8944,16.112
5348.49,26.5623,26.7842,16.288
5349.49,26.2109,26.8476,16.44
5350.49,26.675,27.1226,16.282
5351.49,27.3954,27.5579,15.932
5352.49,27.786,28.0395,15.733
5353.49,27.8061,28.4766,15.78
5354.49,28.5658,28.8483,15.771
5355.49,29.6078,29.15,15.402
5356.49,28.8154,29.3668,14.988
5357.49,28.9275,29.4694,15.075
5358.49,30.1399,29.4434,14.974
5359.49,30.4104,29.2908,14.945
5360.5,29.4242,29.0237,15.484
5361.5,28.5299,28.6728,15.757
5362.5,28.1279,28.287,15.871
5363.5,27.9334,27.9172,15.819
5364.5,27.9163,27.6047,15.665
5365.5,27.9518,27.3682,15.644
5366.5,27.5506,27.1868,15.802
5367.5,26.6934,26.9716,16.032
5368.5,26.1279,26.6126,16.066
5369.5,27.2493,26.0995,15.661
5370.5,27.7477,25.6085,15.334
5371.5,25.6034,25.4277,15.656
5372.5,25.3661,25.7447,16.137
5373.5,26.7583,26.4796,16.256
5374.5,27.5082,27.3289,16.097
5375.5,27.8928,27.9903,15.925
5376.5,28.9662,28.3441,15.62
5377.5,29.1078,28.458,15.184
5378.5,26.9573,28.4483,15.328
5379.5,26.9508,28.3717,15.42
5380.5,29.6402,28.2298,15.072
5381.5,30.0221,28.0399,15.037
5382.5,27.5765,27.8677,15.6
5383.5,27.1583,27.7966,15.965
5384.5,27.3382,27.8645,15.947
5385.5,27.1698,28.0189,15.904
5386.5,28.0466,28.1376,15.776
5387.5,28.8864,28.1076,15.464
5388.5,28.2008,27.892,15.545
5389.5,26.311,27.5496,15.87
5390.5,26.0425,27.1901,16.023
5391.5,27.5814,26.9025,15.949
5392.5,27.571,26.7117,15.887
5393.5,26.1066,26.5749,15.968
5394.5,25.8817,26.4059,15.958
5395.5,26.8766,26.1576,15.826
5396.5,27.0106,25.8928,15.649
5397.5,26.258,25.7692,15.502
5398.5,26.5579,25.9161,15.53
5399.5,27.1951,26.2871,15.276
5400.5,27.3058,26.6906,14.846
5401.5,27.323,26.8961,14.677
5402.5,27.4124,26.7538,14.839
5403.5,26.6347,26.263,15.224
5404.5,25.2679,25.6047,15.71
5405.5,25.7078,25.0741,15.626
5406.5,26.831,24.892,15.405
5407.5,26.1295,25.044,15.72
5408.5,25.8166,25.3349,15.65
5409.5,25.7662,25.6136,15.521
5410.5,25.8958,25.9092,15.184
5411.5,26.7854,26.305,14.582
5412.5,28.3084,26.7883,14.179
5413.5,29.3022,27.2442,13.966
5414.5,28.6229,27.5954,13.704
5415.5,28.4061,27.8679,13.654
5416.5,28.9374,28.1003,13.821
5417.5,28.3595,28.2689,13.829
5418.5,27.5773,28.3169,13.654
5419.5,27.7917,28.2345,13.465
5420.5,28.6924,28.0797,13.547
5421.5,28.2999,27.9129,14.053
5422.5,26.987,27.755,14.719
5423.5,27.8736,27.6363,14.891
5424.5,28.8545,27.6233,14.447
5425.5,28.2882,27.7484,14.276
5426.5,26.904,27.8975,14.621
5427.5,26.4498,27.8495,14.902
5428.5,27.3038,27.504,14.983
5429.5,26.6144,27.0022,15.299
5430.5,25.6575,26.6103,15.414
5431.5,25.5732,26.4442,15.198
5432.5,25.374,26.3953,15.064
5433.5,25.4509,26.3244,15.072
5434.5,25.8091,26.249,15.621
5435.5,25.3201,26.3313,16.12
5436.5,25.2012,26.704,16.088
5437.5,26.7787,27.3305,15.845
5438.5,27.9721,28.0397,15.542
5439.5,28.4969,28.6438,15.385
5440.5,28.8722,29.0428,15.196
5441.5,29.2803,29.2126,14.976
5442.5,29.2619,29.1413,14.886
5443.5,28.5257,28.7917,14.774
5444.5,28.4102,28.1544,14.674
5445.5,28.6321,27.3605,14.803
5446.5,28.1471,26.6833,14.842
5447.5,27.3072,26.4039,14.702
5448.5,27.4568,26.6077,14.966
5449.5,28.6371,27.1032,14.77
5450.5,28.5867,27.5781,14.628
5451.5,27.354,27.7869,14.884
5452.5,26.8918,27.6434,15.021
5453.5,26.68,27.2122,15.305
5454.5,26.6642,26.6829,15.557
5455.5,26.7585,26.3281,15.64
5456.5,26.7804,26.3759,15.646
5457.5,27.1593,26.8144,15.538
5458.5,28.1105,27.3854,15.21
5459.5,27.9169,27.7648,14.997
5460.5,27.8312,27.7871,14.973
5461.5,28.4106,27.5242,14.918
5462.5,27.9743,27.1962,14.871
5463.5,27.6349,27.0136,15.109
5464.5,28.3891,27.0614,15.173
5465.5,28.7968,27.2855,14.984
5466.5,28.428,27.5603,14.881
5467.5,28.538,27.7792,14.884
5468.5,28.3287,27.8851,14.85
5469.5,28.2825,27.8673,14.996
5470.5,28.1214,27.7498,15.159
5471.5,26.9483,27.5686,15.16
5472.5,26.0413,27.3384,15.06
5473.5,27.7591,27.0391,14.534
5474.5,28.8466,26.6559,14.244
5475.5,27.644,26.2432,14.67
5476.5,26.2302,25.9524,15.319
5477.5,25.893,25.9311,15.349
5478.5,26.3315,26.1686,15.051
5479.5,26.8055,26.4804,14.625
5480.5,27.4547,26.6825,14.342
5481.5,27.9178,26.7747,14.478
5482.5,27.4715,26.9096,14.799
5483.5,28.4065,27.1901,14.905
5484.5,29.0537,27.54,14.877
5485.5,28.1437,27.7769,14.899
5486.5,27.8651,27.7887,14.852
5487.5,29.1662,27.6379,14.616
5488.5,29.7672,27.4888,14.465
5489.5,28.106,27.4663,14.733
5490.5,26.4338,27.5625,15.007
5491.5,27.2683,27.6902,14.653
5492.5,28.594,27.7686,14.204
5493.5,29.0,27.7816,14.015
5494.5,28.4045,27.7494,14.046
5495.5,27.0995,27.6867,13.974
5496.5,25.9941,27.6148,13.593
5497.5,26.5953,27.5717,13.37
5498.5,27.8073,27.5743,13.853
5499.5,28.2716,27.5761,14.459
5500.5,28.0859,27.4951,14.623
5501.5,28.0152,27.318,14.931
5502.5,28.5032,27.1269,14.801
5503.5,28.9709,26.9905,14.398
5504.5,28.6339,26.9036,14.298
5505.5,27.1155,26.8261,14.449
5506.5,25.294,26.7749,14.417
5507.5,26.1112,26.8221,14.269
5508.5,28.5291,26.9629,14.205
5509.5,29.0023,27.0851,14.361
5510.5,27.2381,27.0513,14.652
5511.5,26.537,26.8343,14.7
5512.5,26.5157,26.5475,14.537
5513.5,26.6857,26.3611,14.094
5514.5,26.6505,26.3805,13.716
5515.5,25.7682,26.6099,13.776
5516.5,26.2332,26.9872,13.548
5517.5,28.7759,27.428,13.392
5518.5,28.875,27.8464,13.549
5519.5,26.3522,28.1625,13.677
5520.5,27.8047,28.335,13.709
5521.5,28.9628,28.384,13.837
5522.5,28.6924,28.3522,14.055
5523.5,28.6914,28.2527,14.028
5524.5,28.6367,28.0448,13.729
5525.5,27.9482,27.6863,13.715
5526.5,26.8006,27.2108,13.954
5527.5,26.7163,26.7666,14.1
5528.5,27.2213,26.5526,14.06
5529.5,26.4902,26.674,13.904
5530.5,26.3787,27.0395,13.524
5531.5,27.4549,27.43,13.453
5532.5,28.7058,27.6634,13.609
5533.5,29.4254,27.7021,13.64
5534.5,29.4458,27.6322,13.798
5535.51,28.2049,27.5682,13.934
5536.51,26.94,27.5844,13.896
5537.51,26.4794,27.6896,13.904
5538.51,26.4486,27.8598,14.011
5539.51,27.2456,28.0549,13.806
5540.51,28.9982,28.2166,13.658
5541.51,30.6963,28.2827,13.644
5542.51,30.4633,28.2333,13.699
5543.51,28.1852,28.1127,13.925
5544.51,27.3303,28.0093,13.939
5545.51,28.6321,27.9921,13.682
5546.51,30.1322,28.0817,13.378
5547.51,29.9368,28.2663,13.237
5548.51,28.2764,28.4963,13.348
5549.51,27.8365,28.6961,13.531
5550.51,29.2286,28.7982,13.572
5551.51,30.0665,28.764,13.603
5552.51,28.8357,28.6148,13.837
5553.51,27.7435,28.4193,13.985
5554.51,27.7763,28.2582,13.772
5555.51,28.2766,28.1785,13.572
5556.51,28.3368,28.1692,13.697
5557.51,27.9494,28.1903,13.856
5558.51,28.1289,28.2094,13.914
5559.51,28.4872,28.199,13.995
5560.51,28.5826,28.1336,14.056
5561.51,28.5978,28.0041,14.063
5562.51,28.1524,27.8385,14.292
5563.51,27.1127,27.6819,14.481
5564.51,26.2531,27.5603,14.485
5565.51,26.48,27.4663,14.362
5566.51,27.4491,27.3903,14.155
5567.51,27.7334,27.3356,14.074
5568.51,27.8553,27.3119,14.062
5569.51,28.1092,27.3169,14.094
5570.51,27.5972,27.3305,14.293
5571.51,26.8541,27.3297,14.556
5572.51,28.3303,27.321,14.455
5573.51,28.3232,27.353,14.396
5574.51,26.5062,27.4675,14.584
5575.51,27.9038,27.6373,14.565
5576.51,28.5909,27.8134,14.628
5577.51,27.7968,27.9656,14.75
5578.51,28.0316,28.0878,14.673
5579.51,29.1135,28.1723,14.41
5580.51,28.3735,28.2002,14.216
5581.51,27.9277,28.1563,14.196
5582.51,29.013,28.0438,14.274
5583.51,29.8661,27.848,14.388
5584.51,28.8079,27.5157,14.63
5585.51,26.858,27.0211,15.038
5586.51,25.7264,26.4211,15.08
5587.51,25.1951,25.8863,14.833
5588.51,25.1459,25.5915,14.751
5589.51,26.9113,25.6085,14.669
5590.51,28.1427,25.8685,14.721
5591.51,27.4606,26.2162,15.208
5592.51,25.9224,26.5297,15.82
5593.51,25.1828,26.7826,15.887
5594.51,26.0203,27.0162,15.793
5595.51,27.2715,27.2365,15.552
5596.51,27.5479,27.371,15.424
5597.51,26.7157,27.322,15.689
5598.51,25.801,27.0861,15.941
5599.51,25.9424,26.7617,16.186
5600.51,26.6093,26.4719,16.083
5601.51,26.4225,26.3224,15.893
5602.51,25.6482,26.4002,15.981
5603.51,26.4653,26.7463,15.034
5604.51,27.8294,27.3096,14.379
5605.51,28.3245,27.9338,14.314
5606.51,28.7571,28.4511,14.184
5607.51,29.9964,28.7739,14.343
5608.51,30.2933,28.9247,12.789
5609.51,28.3303,28.9786,10.005
5610.51,28.2748,28.9853,8.535
5611.51,32.7336,28.9083,9.213
5612.51,30.8386,28.645,11.705
5613.51,27.0209,28.1255,13.988
5614.51,27.4093,27.445,12.584
5615.51,28.4041,26.8492,10.073
5616.51,28.5873,26.5881,9.473
5617.51,28.1165,26.7033,10.975
5618.51,26.9747,27.0349,13.652
5619.51,26.3536,27.3875,15.03
5620.51,27.6811,27.6414,15.467
5621.51,27.7011,27.7443,15.781
5622.51,27.1475,27.6634,16.126
5623.51,28.0006,27.4264,16.268
5624.51,28.8845,27.1621,16.062
5625.51,28.3984,27.0519,15.949
5626.51,27.8436,27.1791,16.133
5627.51,28.1218,27.4851,16.495
5628.51,28.3585,27.8312,16.875
5629.51,28.012,28.1133,17.18
5630.51,28.0395,28.2896,17.075
5631.51,28.6663,28.3648,16.365
5632.51,29.0574,28.3439,15.514
5633.51,28.847,28.2333,15.036
5634.51,28.9283,28.0517,14.764
5635.51,29.7186,27.8379,15.262
5636.51,29.6041,27.6442,16.336
5637.51,27.4324,27.5125,16.812
5638.51,25.7337,27.4486,17.054
5639.51,25.8421,27.4205,17.044
5640.51,27.0719,27.3905,16.915
5641.51,27.8576,27.3656,17.017
5642.51,27.2545,27.3842,17.221
5643.51,26.3574,27.4638,17.457
5644.51,26.4653,27.5889,17.658
5645.51,27.1868,27.7206,17.861
5646.51,27.1895,27.8211,18.083
5647.51,26.907,27.8724,17.93
5648.51,27.2815,27.8833,17.638
5649.51,27.5356,27.8892,17.403
5650.51,27.1007,27.9307,17.081
5651.51,27.9875,27.9964,16.818
5652.51,28.6837,28.0258,16.821
5653.51,28.6096,27.9609,17.154
5654.51,28.7417,27.7858,17.618
5655.51,28.3022,27.5151,17.896
5656.51,26.752,27.1674,18.111
5657.51,26.0077,26.7872,18.334
5658.51,26.35,26.4879,18.523
5659.51,25.6991,26.3864,18.598
5660.51,25.8227,26.4843,18.308
5661.51,26.3374,26.6902,18.078
5662.51,26.1684,26.92,18.126
5663.51,26.0894,27.1562,18.19
5664.51,26.6274,27.3921,18.306
5665.51,26.4075,27.5765,18.422
5666.51,27.1471,27.6543,18.411
5667.51,29.5115,27.6401,18.214
5668.51,28.6475,27.6112,17.918
5669.51,26.8515,27.6452,17.737
5670.51,26.9652,27.7739,17.455
5671.51,28.4037,27.982,17.152
5672.51,29.4157,28.2152,17.415
5673.51,29.2618,28.4126,17.9
5674.51,29.427,28.5354,18.14
5675.51,29.9494,28.5875,18.152
5676.51,29.2272,28.5984,18.17
5677.51,28.7936,28.5737,18.118
5678.51,29.1283,28.493,18.084
5679.51,29.2479,28.3336,18.1
5680.51,28.7524,28.0977,18.062
5681.51,28.6079,27.8197,18.044
5682.51,28.8916,27.5755,18.222
5683.51,28.4219,27.4332,18.369
5684.51,26.9362,27.4018,18.393
5685.51,26.1718,27.4154,18.695
5686.51,26.4513,27.4075,18.667
5687.51,26.9743,27.3828,18.482
5688.51,27.5737,27.4134,18.588
5689.51,28.5482,27.566,18.55
5690.51,28.5733,27.8292,18.258
5691.51,28.3374,28.1281,17.927
5692.51,28.7814,28.3709,17.752
5693.51,29.0017,28.5072,17.793
5694.51,28.3573,28.5374,18.061
5695.51,27.1019,28.4835,18.407
5696.51,26.9177,28.3611,18.594
5697.51,28.2791,28.1759,18.543
5698.51,28.2912,27.9398,18.496
5699.51,28.0582,27.6916,18.679
5700.51,28.3305,27.474,18.756
5701.52,28.0432,27.3437,18.523
5702.52,27.8987,27.3218,18.548
5703.52,28.6481,27.3658,18.439
5704.52,28.9388,27.3802,18.45
5705.52,27.1514,27.2709,19.03
5706.52,24.7631,27.0197,19.494
5707.52,25.327,26.6914,19.488
5708.52,27.2103,26.3806,19.254
5709.52,27.0728,26.1901,19.233
5710.52,25.9133,26.186,19.506
5711.52,25.9913,26.3872,19.477
5712.52,26.7615,26.7702,19.243
5713.52,26.7121,27.2438,19.183
5714.52,26.3668,27.6957,19.112
5715.52,27.3948,28.0495,18.688
5716.52,29.0043,28.289,18.217
5717.52,29.7934,28.4547,17.999
5718.52,29.8795,28.6004,17.949
5719.52,29.8608,28.7587,18.022
5720.52,29.5239,28.9309,18.228
5721.52,29.2483,29.0928,18.395
5722.52,29.3871,29.2094,18.381
5723.52,28.706,29.2424,18.427
5724.52,27.8239,29.1701,18.521
5725.52,27.7356,29.0027,18.663
5726.52,28.3836,28.8059,18.769
5727.52,28.9601,28.6622,18.51
5728.52,28.5032,28.6092,18.212
5729.52,28.6533,28.613,18.087
5730.52,29.9026,28.6205,18.177
5731.52,29.0221,28.6294,18.618
5732.52,27.4669,28.6876,19.019
5733.52,27.4918,28.814,19.05
5734.52,29.2404,28.9579,18.607
5735.52,30.762,29.0462,17.931
5736.52,29.2507,29.0491,17.993
5737.52,28.3769,28.9992,18.354
5738.52,29.6483,28.9504,18.457
5739.52,28.3016,28.919,18.841
5740.52,27.2823,28.902,18.984
5741.52,28.3591,28.8868,18.747
5742.52,29.4317,28.8947,18.636
5743.52,28.5915,28.9419,18.938
5744.52,27.3036,29.014,19.322
5745.52,27.9078,29.0509,19.308
5746.52,29.0685,29.0088,19.006
5747.52,27.8791,28.9121,18.918
5748.52,26.8719,28.8371,19.024
5749.52,27.3943,28.8035,19.103
5750.52,28.2154,28.7536,19.15
5751.52,28.1632,28.5966,19.266
5752.52,27.9437,28.3528,19.248
5753.52,27.8262,28.1532,19.064
5754.52,27.8485,28.1504,18.892
5755.52,28.1727,28.3794,18.773
5756.52,28.5648,28.721,18.502
5757.52,28.9149,28.9925,18.364
5758.52,29.2625,29.0582,18.395
5759.52,29.6663,28.89,18.336
5760.52,29.8868,28.5802,18.364
5761.52,28.8902,28.2801,18.662
5762.52,27.8857,28.153,19.024
5763.52,28.5749,28.277,19.066
5764.52,29.29,28.6057,18.828
5765.52,29.476,28.9877,18.567
5766.52,29.8953,29.2882,18.351
5767.52,30.441,29.4412,18.252
5768.52,29.7597,29.4633,18.538
5769.52,29.1269,29.3996,18.937
5770.52,29.0602,29.2892,19.047
5771.52,28.7508,29.1555,18.988
5772.52,28.4598,29.0213,19.17
5773.52,28.5212,28.9166,19.056
5774.52,28.9328,28.8606,18.681
5775.52,29.2481,28.86,18.68
5776.52,28.7822,28.8687,19.098
5777.52,27.5921,28.8047,19.475
5778.52,27.4938,28.5897,19.433
5779.52,29.0088,28.2132,19.092
5780.52,29.3429,27.754,18.849
5781.52,28.2633,27.3469,18.846
5782.52,27.613,27.0928,19.007
5783.52,27.5893,27.0051,19.298
5784.52,26.4282,27.0533,19.754
5785.52,26.5656,27.218,19.964
5786.52,27.8699,27.4874,19.783
5787.52,28.3786,27.8095,19.529
5788.52,29.01,28.0943,19.419
5789.52,29.6327,28.2722,19.326
5790.52,29.2616,28.3587,19.466
5791.52,28.1398,28.4424,19.8
5792.52,27.9017,28.6004,19.639
5793.52,28.1498,28.8258,19.5
5794.52,28.6549,29.0345,19.352
5795.52,29.5476,29.1376,18.991
5796.52,30.1198,29.117,19.009
5797.52,30.1455,29.0594,19.008
5798.52,29.9666,29.0815,18.916
5799.52,30.2185,29.2337,18.934
5800.52,31.0029,29.4505,18.77
5801.52,30.716,29.6041,18.642
5802.52,29.6221,29.6069,18.827
5803.52,29.2225,29.4621,19.179
5804.52,29.4045,29.2616,19.28
5805.52,29.7066,29.107,19.23
5806.52,29.7946,29.0537,18.929
5807.52,29.67,29.0961,18.462
5808.52,29.5749,29.1891,18.556
5809.52,29.2785,29.2914,19.163
5810.52,28.6071,29.366,19.793
5811.52,27.9251,29.3849,20.051
5812.52,27.8497,29.3265,20.001
5813.52,28.2294,29.1899,20.047
5814.52,28.4626,29.011,20.095
5815.52,28.4835,28.8695,19.813
5816.52,29.1082,28.8548,19.422
5817.52,30.4353,28.9972,19.15
5818.52,30.9754,29.2363,19.123
5819.52,29.8075,29.4596,19.377
5820.52,28.7899,29.5867,19.738
5821.52,29.1117,29.609,19.708
5822.52,30.4396,29.5725,19.277
5823.52,31.0955,29.5364,18.991
5824.52,29.7599,29.5243,19.083
5825.52,29.6955,29.5451,19.021
5826.52,30.8092,29.5816,18.828
5827.52,29.9733,29.6258,19.066
5828.52,29.1103,29.6669,19.516
5829.52,29.2071,29.6963,19.666
5830.52,29.275,29.7006,19.547
5831.52,28.8387,29.6712,19.502
5832.52,29.2487,29.6055,19.351
5833.52,29.3725,29.5172,19.359
5834.52,28.7731,29.4335,19.602
5835.52,28.8633,29.3846,19.718
5836.52,29.1461,29.3774,19.747
5837.52,28.8406,29.4013,19.841
5838.52,27.8081,29.456,19.999
5839.52,27.0768,29.5423,20.02
5840.52,28.366,29.6537,19.739
5841.52,29.2373,29.753,19.497
5842.52,28.6083,29.7903,19.467
5843.52,29.1654,29.7383,19.27
5844.52,29.9245,29.6005,18.736
5845.52,29.891,29.4128,18.383
5846.52,29.5769,29.2235,18.444
