5353.61,196.387,194.905,26.287
5354.61,197.631,197.622,26.209
5355.61,199.872,200.025,26.053
5356.61,202.696,201.843,25.66
5357.61,204.599,202.927,25.585
5358.61,203.817,203.204,25.629
5359.61,204.265,202.687,25.534
5360.61,204.392,201.479,25.625
5361.61,199.88,199.72,26.049
5362.61,197.857,197.579,26.211
5363.61,197.903,195.212,26.2
5364.61,196.486,192.734,26.257
5365.61,194.344,190.267,26.293
5366.61,192.25,187.861,26.329
5367.61,188.296,185.417,26.635
5368.61,186.284,182.94,26.945
5369.61,185.814,180.691,27.018
5370.61,184.682,179.183,27.233
5371.61,182.954,178.891,27.743
5372.61,181.724,179.897,27.993
5373.61,182.236,181.922,27.965
5374.61,184.593,184.527,27.564
5375.61,191.091,187.337,27.003
5376.61,197.132,190.047,26.572
5377.61,195.246,192.34,26.365
5378.61,194.827,193.907,26.463
5379.61,200.213,194.608,26.236
5380.61,198.737,194.598,26.251
5381.61,192.89,194.194,26.583
5382.61,197.065,193.698,26.361
5383.61,199.402,193.27,26.225
5384.61,198.637,192.91,26.156
5385.61,196.941,192.51,26.368
5386.61,194.291,191.916,26.706
5387.61,192.407,191.019,26.732
5388.61,192.09,189.77,26.95
5389.61,188.874,188.218,27.292
5390.61,186.015,186.475,27.486
5391.61,184.873,184.671,27.681
5392.61,182.306,182.92,27.98
5393.61,180.668,181.299,28.067
5394.61,181.476,179.827,28.132
5395.61,182.301,178.568,28.19
5396.61,178.98,177.716,28.446
5397.61,175.921,177.451,28.715
5398.61,181.56,177.705,28.184
5399.61,185.847,178.2,27.514
5400.61,185.234,178.631,27.571
5401.61,183.81,178.702,27.862
5402.61,182.95,178.156,27.881
5403.61,180.916,176.875,28.214
5404.61,178.123,175.143,28.581
5405.61,174.879,173.545,28.956
5406.61,173.766,172.482,29.063
5407.61,175.741,172.08,28.808
5408.61,176.945,172.38,28.755
5409.61,176.114,173.554,28.828
5410.61,176.98,175.742,28.665
5411.61,180.636,178.646,28.314
5412.61,183.783,181.715,27.959
5413.61,185.38,184.616,27.589
5414.61,189.153,187.288,27.261
5415.61,193.347,189.753,26.866
5416.61,194.552,191.802,26.627
5417.61,194.26,193.138,26.618
5418.61,194.649,193.735,26.607
5419.61,192.915,193.794,26.743
5420.61,194.028,193.547,26.725
5421.61,196.64,193.094,26.527
5422.61,196.439,192.438,26.403
5423.61,195.531,191.77,26.43
5424.61,193.981,191.344,26.702
5425.61,188.524,191.114,27.21
5426.61,186.933,190.704,27.298
5427.62,191.688,189.71,26.875
5428.62,193.154,188.175,26.719
5429.62,192.79,186.514,26.791
5430.62,191.346,184.989,26.987
5431.62,188.278,183.574,27.381
5432.62,185.07,182.227,27.785
5433.62,183.243,181.271,27.947
5434.62,182.269,181.208,28.088
5435.62,184.944,182.255,27.705
5436.62,188.749,184.285,27.271
5437.62,190.804,186.972,27.096
5438.62,193.94,189.966,26.624
5439.62,198.053,192.922,26.274
5440.62,198.23,195.436,26.267
5441.62,197.001,197.111,26.383
5442.62,197.599,197.608,26.41
5443.62,196.739,196.754,26.463
5444.62,194.549,194.695,26.735
5445.62,192.092,191.993,26.984
5446.62,189.975,189.43,27.183
5447.62,188.144,187.593,27.408
5448.62,186.938,186.607,27.489
5449.62,187.625,186.2,27.461
5450.62,187.957,186.101,27.432
5451.62,187.649,186.123,27.464
5452.62,188.188,185.961,27.437
5453.62,188.959,185.39,27.298
5454.62,188.902,184.533,27.398
5455.62,187.625,183.853,27.515
5456.62,186.62,183.832,27.555
5457.62,185.827,184.422,27.661
5458.62,184.186,185.239,27.721
5459.62,185.904,186.016,27.631
5460.62,189.246,186.619,27.214
5461.62,189.545,186.995,27.095
5462.62,186.454,187.175,27.605
5463.62,185.16,187.222,27.733
5464.62,189.747,187.288,27.229
5465.62,191.2,187.498,27.114
5466.62,187.761,187.885,27.481
5467.62,187.125,188.348,27.493
5468.62,189.137,188.676,27.14
5469.62,190.561,188.648,26.904
5470.62,189.116,188.14,27.023
5471.62,187.36,187.189,27.369
5472.62,186.398,185.859,27.703
5473.62,182.266,184.199,27.937
5474.62,180.899,182.35,28.123
5475.62,181.803,180.577,28.205
5476.62,179.988,179.294,28.225
5477.62,178.952,178.797,27.489
5478.62,184.555,178.898,23.885
5479.62,183.541,179.308,17.826
5480.62,180.428,179.961,12.937
5481.62,183.897,181.018,12.04
5482.62,187.045,182.593,16.395
5483.62,188.171,184.33,21.438
5484.62,187.707,185.799,24.218
5485.62,184.971,186.831,26.784
5486.62,184.699,187.491,27.448
5487.62,190.558,187.996,27.01
5488.62,190.329,188.409,27.274
5489.62,187.806,188.709,27.419
5490.62,188.132,188.864,27.361
5491.62,187.998,188.932,27.63
5492.62,186.782,189.036,27.437
5493.62,188.009,189.218,27.367
5494.62,188.295,189.413,27.403
5495.62,186.908,189.445,27.468
5496.62,187.248,189.323,27.623
5497.62,187.892,189.201,27.459
5498.62,188.452,189.082,27.399
5499.62,189.068,188.795,27.391
5500.62,189.118,188.191,27.336
5501.62,187.942,187.36,27.479
5502.62,186.523,186.58,27.575
5503.62,187.253,185.876,27.346
5504.62,188.872,185.109,27.723
5505.62,188.938,184.356,26.624
5506.62,187.926,183.844,22.773
5507.62,187.413,183.726,21.732
5508.63,188.303,183.78,24.41
5509.63,187.595,183.601,27.617
5510.63,183.813,183.128,27.822
5511.63,181.206,182.546,28.139
5512.63,181.513,182.098,28.112
5513.63,182.657,181.966,28.099
5514.63,182.308,182.184,28.289
5515.63,181.507,182.895,28.048
5516.63,183.071,184.206,27.991
5517.63,185.168,186.055,27.829
5518.63,186.583,188.171,27.604
5519.63,188.412,190.133,27.465
5520.63,191.502,191.661,27.152
5521.63,194.999,192.662,26.698
5522.63,197.513,193.073,26.408
5523.63,198.326,192.837,26.322
5524.63,196.218,191.934,26.507
5525.63,191.566,190.469,27.057
5526.63,189.284,188.749,27.37
5527.63,185.2,187.159,27.728
5528.63,180.421,186.137,28.133
5529.63,183.431,185.803,28.0
5530.63,191.557,185.982,26.957
5531.63,190.298,186.46,24.413
5532.63,185.658,187.119,22.633
5533.63,187.004,187.943,23.54
5534.63,189.199,188.752,26.58
5535.63,188.883,189.419,27.704
5536.63,187.036,189.975,27.576
5537.63,186.638,190.543,27.656
5538.63,189.907,191.235,27.325
5539.63,194.734,192.028,26.78
5540.63,194.881,192.772,26.606
5541.63,194.015,193.331,26.759
5542.63,194.43,193.67,26.773
5543.63,193.667,193.891,26.639
5544.63,193.971,194.101,26.788
5545.63,196.384,194.352,26.663
5546.63,197.7,194.723,26.495
5547.63,196.41,195.299,26.589
5548.63,196.034,196.027,26.537
5549.63,198.463,196.717,26.421
5550.63,198.548,197.198,26.401
5551.63,195.789,197.342,26.525
5552.63,195.53,197.132,26.598
5553.63,198.449,196.649,26.419
5554.63,198.682,196.02,26.406
5555.63,196.811,195.364,26.622
5556.63,195.059,194.716,26.79
5557.63,192.754,194.097,26.94
5558.63,191.298,193.59,27.292
5559.63,191.575,193.141,27.143
5560.63,192.843,192.597,26.921
5561.63,192.601,191.895,27.135
5562.63,190.246,191.109,27.185
5563.63,190.634,190.343,27.341
5564.63,191.295,189.604,27.204
5565.63,190.1,188.86,27.128
5566.63,189.551,188.206,27.551
5567.63,190.042,187.756,27.329
5568.63,190.97,187.517,27.112
5569.63,191.8,187.469,27.175
5570.63,190.999,187.567,27.215
5571.63,188.432,187.761,27.307
5572.63,189.069,188.068,27.264
5573.63,192.506,188.59,27.053
5574.63,193.932,189.393,26.89
5575.63,190.628,190.252,27.058
5576.63,186.968,191.019,27.417
5577.63,191.601,191.764,27.064
5578.63,193.532,192.461,26.866
5579.63,189.835,192.934,27.028
5580.63,193.349,192.93,26.609
5581.63,192.528,192.345,27.041
5582.63,187.375,191.295,27.472
5583.63,186.228,189.787,27.384
5584.63,187.909,187.673,27.56
5585.63,184.828,185.132,27.73
5586.64,182.601,182.468,27.893
5587.64,180.024,180.154,28.247
5588.64,176.184,178.584,28.616
5589.64,177.251,177.764,28.55
5590.64,179.621,177.774,28.181
5591.64,179.268,178.437,28.015
5592.64,179.533,179.617,27.995
5593.64,182.936,181.147,27.854
5594.64,184.307,182.758,27.804
5595.64,185.206,184.161,27.696
5596.64,184.984,184.94,27.728
5597.64,182.278,185.029,27.914
5598.64,180.317,184.652,27.941
5599.64,182.361,184.14,27.951
5600.64,188.664,183.683,26.807
5601.64,192.407,183.436,25.899
5602.64,189.689,183.784,26.819
5603.64,188.153,185.056,27.51
5604.64,187.994,187.124,27.342
5605.64,188.611,189.579,27.242
5606.64,191.488,192.066,27.208
5607.64,196.135,194.326,26.523
5608.64,199.358,196.137,26.21
5609.64,198.072,197.23,26.329
5610.64,196.341,197.507,26.413
5611.64,198.152,196.969,26.419
5612.64,196.804,195.593,26.47
5613.64,192.292,193.426,26.717
5614.64,188.991,190.868,26.965
5615.64,188.827,188.611,26.973
5616.64,189.436,187.027,26.949
5617.64,187.743,186.124,27.186
5618.64,187.098,185.573,27.384
5619.64,189.258,185.468,27.27
5620.64,190.344,185.933,27.133
5621.64,189.086,186.55,27.254
5622.64,187.45,186.802,27.413
5623.64,189.604,186.567,27.216
5624.64,193.72,186.272,26.854
5625.64,191.03,186.434,27.036
5626.64,185.336,187.004,27.618
5627.64,185.084,187.774,27.687
5628.64,190.75,188.788,27.089
5629.64,194.4,190.006,26.752
5630.64,192.186,191.249,26.889
5631.64,190.234,192.196,27.002
5632.64,192.873,192.618,26.826
5633.64,195.714,192.504,26.674
5634.64,193.89,191.953,26.78
5635.64,191.991,191.078,26.949
5636.64,191.535,190.071,27.075
5637.64,188.921,189.114,27.293
5638.64,185.37,188.298,27.545
5639.64,187.43,187.649,27.393
5640.64,187.825,187.155,27.212
5641.64,184.298,186.91,27.367
5642.64,186.922,187.041,27.336
5643.64,191.741,187.405,26.745
5644.64,194.727,187.864,26.581
5645.64,195.43,188.409,26.758
5646.64,194.367,189.04,26.549
5647.64,192.865,189.663,26.691
5648.64,193.645,190.146,26.748
5649.64,194.776,190.497,26.624
5650.64,193.689,190.81,26.68
5651.64,192.679,190.993,26.748
5652.64,192.668,190.768,26.836
5653.64,192.858,190.095,26.873
5654.64,191.418,189.171,26.954
5655.64,188.93,188.065,27.195
5656.64,189.918,186.674,27.145
5657.64,189.321,185.001,27.19
5658.64,185.915,183.519,27.483
5659.64,185.151,182.799,27.571
5660.64,185.925,182.666,27.501
5661.64,185.684,182.742,27.554
5662.64,184.56,183.2,27.676
5663.65,185.068,184.237,27.574
5664.65,188.464,185.583,27.193
5665.65,191.455,186.745,26.796
5666.65,191.167,187.555,26.737
5667.65,189.325,188.311,26.904
5668.65,190.548,189.173,26.765
5669.65,195.269,190.021,26.338
5670.65,197.02,190.887,26.105
5671.65,195.652,191.917,26.139
5672.65,196.087,193.117,26.17
5673.65,194.554,194.264,26.307
5674.65,194.023,195.206,26.354
5675.65,196.523,195.889,26.16
5676.65,198.665,196.319,25.983
5677.65,198.297,196.322,26.099
5678.65,197.193,195.822,26.129
5679.65,196.667,194.992,26.058
5680.65,197.125,193.956,26.002
5681.65,198.27,192.734,25.866
5682.65,196.126,191.472,26.258
5683.65,191.284,190.48,26.81
5684.65,188.025,189.803,26.924
5685.65,188.319,189.289,26.87
5686.65,189.813,188.982,26.777
5687.65,189.825,189.06,26.661
5688.65,190.741,189.638,26.45
5689.65,194.664,190.559,26.193
5690.65,195.252,191.618,26.177
5691.65,192.898,192.744,26.163
5692.65,192.354,193.78,26.139
5693.65,194.947,194.567,26.137
5694.65,197.488,194.981,25.763
5695.65,198.763,194.952,25.66
5696.65,196.478,194.414,25.937
5697.65,192.564,193.439,26.15
5698.65,194.128,192.216,26.228
5699.65,196.105,190.938,26.093
5700.65,191.694,189.632,26.392
5701.65,184.099,188.402,27.194
5702.65,182.536,187.463,27.409
5703.65,185.891,186.667,27.208
5704.65,188.917,185.819,26.96
5705.65,188.754,184.765,26.945
5706.65,186.02,183.609,27.342
5707.65,182.482,182.601,27.737
5708.65,179.728,181.747,28.045
5709.65,178.475,181.195,28.218
5710.65,178.811,181.197,28.138
5711.65,180.616,181.889,28.018
5712.65,182.615,183.356,27.718
5713.65,184.789,185.39,27.488
5714.65,188.068,187.632,27.407
5715.65,191.863,189.979,26.816
5716.65,195.194,192.271,26.543
5717.65,197.65,194.394,26.504
5718.65,199.473,196.251,26.189
5719.65,200.832,197.817,26.187
5720.65,201.053,199.109,26.185
5721.65,200.001,200.097,26.273
5722.65,198.561,200.782,26.578
5723.65,197.883,201.151,26.597
5724.65,198.341,201.126,26.636
5725.65,198.999,200.708,26.665
5726.65,199.905,200.065,26.525
5727.65,201.62,199.487,26.471
5728.65,201.321,199.092,26.537
5729.65,199.857,198.732,26.646
5730.65,199.725,198.427,26.685
5731.65,201.068,198.347,26.581
5732.65,202.861,198.671,26.441
5733.65,203.863,199.235,26.415
5734.65,202.91,199.656,26.569
5735.65,200.496,199.919,26.811
5736.65,199.617,200.108,26.942
5737.65,199.972,200.276,26.945
5738.65,200.339,200.396,26.907
5739.65,200.863,200.358,26.934
5740.65,201.502,200.278,27.076
5741.65,201.464,200.191,26.961
5742.65,201.875,200.164,26.694
5743.65,203.684,200.282,26.673
5744.66,204.347,200.445,26.761
5745.66,203.653,200.505,27.079
5746.66,202.232,200.266,27.317
5747.66,200.422,199.821,27.293
5748.66,199.435,199.442,27.623
5749.66,201.112,199.035,27.637
5750.66,204.888,198.483,27.257
5751.66,206.677,197.665,27.19
5752.66,203.023,196.872,27.52
5753.66,198.498,196.492,27.891
5754.66,197.113,196.529,28.115
5755.66,198.439,196.907,28.222
5756.66,200.014,197.259,28.228
5757.66,199.571,197.553,28.289
5758.66,198.18,197.74,28.435
5759.66,198.976,197.708,28.429
5760.66,202.408,197.434,28.148
5761.66,203.708,197.072,28.102
5762.66,202.076,196.958,28.216
5763.66,200.845,197.394,28.213
5764.66,201.506,198.306,28.241
5765.66,201.65,199.357,28.217
5766.66,200.682,200.512,28.322
5767.66,200.268,201.64,28.508
5768.66,201.675,202.507,28.382
5769.66,204.525,202.893,28.354
5770.66,205.749,202.844,28.482
5771.66,203.041,202.504,28.602
5772.66,199.617,201.971,28.743
5773.66,202.434,201.333,28.753
5774.66,204.888,200.593,28.834
5775.66,202.238,199.81,29.1
5776.66,201.394,198.88,29.262
5777.66,201.761,197.657,29.298
5778.66,200.666,196.059,29.5
5779.66,197.367,194.055,29.929
5780.66,193.912,191.842,30.238
5781.66,193.82,189.75,30.281
5782.66,193.12,188.127,30.302
5783.66,191.101,186.93,30.424
5784.66,192.228,186.218,30.452
5785.66,190.722,186.327,30.322
5786.66,186.526,187.299,29.924
5787.66,184.582,188.759,28.892
5788.66,185.247,190.375,27.743
5789.66,183.647,192.007,28.426
5790.66,186.244,193.667,29.72
5791.66,193.226,195.277,30.032
5792.66,193.519,196.822,30.017
5793.66,190.274,198.213,29.211
5794.66,188.872,199.391,28.487
5795.66,191.35,200.364,28.749
5796.66,197.304,201.118,29.561
5797.66,203.706,201.811,30.014
5798.66,203.705,202.532,30.24
5799.66,201.55,203.299,30.465
5800.66,207.411,203.914,30.291
5801.66,210.284,204.265,29.99
5802.66,207.662,204.407,30.093
5803.66,206.361,204.318,30.42
5804.66,207.479,204.063,30.468
5805.66,203.666,203.715,30.917
5806.66,199.918,203.382,31.466
5807.66,200.126,203.136,31.639
5808.66,198.907,203.031,31.754
5809.66,200.082,203.075,31.596
5810.66,203.024,203.141,31.347
5811.66,202.986,203.087,31.392
5812.66,199.907,202.912,31.673
5813.66,199.737,202.625,31.738
5814.66,201.058,202.258,31.705
5815.66,200.907,201.943,31.765
5816.66,201.656,201.958,31.712
5817.66,203.14,202.343,31.663
5818.66,203.968,202.965,31.644
5819.66,203.362,203.64,31.675
5820.66,201.904,204.34,31.879
5821.66,201.664,205.005,32.077
5822.67,204.197,205.517,31.933
5823.67,207.737,205.89,31.558
5824.67,208.64,206.121,31.47
5825.67,208.249,206.295,31.523
5826.67,208.549,206.433,31.321
5827.67,209.673,206.579,30.96
5828.67,210.218,206.743,30.979
5829.67,208.295,206.835,31.316
5830.67,206.637,206.792,31.637
5831.67,207.233,206.644,31.871
5832.67,206.552,206.397,32.225
5833.67,205.506,206.041,32.471
5834.67,205.104,205.65,32.691
5835.67,204.589,205.398,32.972
5836.67,204.2,205.286,32.873
5837.67,205.813,205.245,32.726
5838.67,207.454,205.368,32.723
5839.67,206.949,205.7,32.669
5840.67,207.221,206.113,32.612
5841.67,206.309,206.395,32.783
5842.67,204.525,206.429,32.992
5843.67,205.879,206.215,32.837
5844.67,209.594,205.731,32.491
5845.67,207.359,204.96,32.442
5846.67,201.112,203.934,32.977
5847.67,199.501,202.782,33.801
5848.67,198.249,201.637,34.123
5849.67,197.455,200.529,34.052
5850.67,198.583,199.363,33.926
5851.67,199.506,198.087,33.789
5852.67,198.71,196.781,33.906
5853.67,197.218,195.569,34.156
5854.67,196.242,194.467,34.214
5855.67,195.216,193.344,34.214
5856.67,193.124,192.266,34.214
5857.67,191.371,191.527,34.214
5858.67,191.199,191.346,34.214
5859.67,191.542,191.662,34.214
5860.67,191.793,192.15,34.214
5861.67,193.281,192.744,34.214
5862.67,195.756,193.475,34.214
5863.67,195.687,194.348,34.214
5864.67,192.34,195.154,34.214
5865.67,191.14,195.697,34.214
5866.67,195.37,196.109,34.214
5867.67,199.121,196.696,0.0
5868.67,198.108,197.421,0.0
5869.67,197.373,198.063,0.0
5870.67,200.319,198.584,0.0
5871.67,199.358,199.003,0.0
5872.67,199.068,199.28,0.0
5873.67,200.561,199.312,0.0
5874.67,198.326,199.078,0.0
5875.67,194.888,198.548,0.0
5876.67,194.053,197.758,0.0
5877.67,194.892,196.838,0.0
5878.67,195.393,195.802,0.0
5879.67,198.754,194.68,0.0
5880.67,198.684,193.547,0.0
5881.67,192.243,192.432,0.0
5882.67,187.051,191.016,0.0
5883.67,185.089,188.98,0.0
5884.67,183.851,186.249,0.0
5885.67,179.336,182.732,0.0
5886.67,170.733,178.28,0.0
5887.67,165.262,172.925,0.0
5888.67,162.056,166.968,0.0
5889.67,156.533,161.275,0.0
5890.67,151.428,156.66,0.0
5891.67,147.717,153.716,0.0
5892.67,145.281,152.128,0.0
5893.67,145.562,151.71,0.0
5894.67,149.876,152.34,0.0
5895.67,151.975,154.112,0.0
5896.67,150.894,157.29,0.0
5897.67,152.795,161.263,0.0
5898.67,158.342,165.452,0.0
5899.67,165.216,169.817,0.0
5900.67,171.087,174.527,0.0
5901.67,175.671,179.07,0.0
5902.67,180.84,182.912,0.0
5903.68,184.237,185.941,0.0
5904.68,185.03,188.248,0.0
5905.68,187.228,189.932,0.0
5906.68,189.617,191.181,0.0
5907.68,191.018,192.096,0.0
5908.68,192.048,192.653,0.0
5909.68,192.454,192.916,0.0
5910.68,190.558,192.977,0.0
5911.68,188.969,192.821,0.0
5912.68,191.476,192.365,0.0
5913.68,195.184,191.694,0.0
5914.68,196.061,191.086,0.0
5915.68,193.951,190.762,0.0
5916.68,192.307,190.676,0.0
5917.68,193.15,190.842,33.824
5918.68,194.133,191.261,34.214
5919.68,192.808,191.926,34.214
5920.68,191.003,192.642,34.214
5921.68,192.772,193.27,34.214
5922.68,195.7,193.767,34.198
5923.68,196.102,194.173,32.198
5924.68,196.621,194.46,31.523
5925.68,198.99,194.572,32.834
5926.68,198.807,194.554,34.214
5927.68,194.192,194.392,34.214
5928.68,193.579,194.126,34.214
5929.68,194.253,193.799,33.942
5930.68,193.351,193.606,32.053
5931.68,194.064,193.577,31.765
5932.68,195.2,193.593,33.362
5933.68,194.714,193.623,34.214
5934.68,193.287,193.794,34.214
5935.68,193.315,194.207,34.214
5936.68,194.024,194.612,34.214
5937.68,194.931,194.815,34.131
5938.68,196.051,194.952,34.03
5939.68,196.462,195.076,34.057
5940.68,196.197,195.059,33.929
5941.68,196.07,194.915,33.661
5942.68,197.152,194.854,33.465
5943.68,199.503,194.849,33.313
5944.68,198.973,194.811,33.355
5945.68,195.71,194.787,33.617
5946.68,194.852,194.732,33.807
5947.68,195.214,194.519,33.725
5948.68,195.41,194.165,33.649
5949.68,195.554,193.906,33.701
5950.68,195.22,193.669,33.606
5951.68,193.132,193.316,33.748
5952.68,191.875,192.931,33.912
5953.68,193.816,192.799,33.626
5954.68,195.061,192.905,33.375
5955.68,194.188,192.989,33.483
5956.68,193.307,193.069,33.552
5957.68,195.197,193.414,33.07
5958.68,199.735,194.061,32.529
5959.68,201.974,194.787,32.29
5960.68,200.185,195.487,32.31
5961.68,198.806,196.159,32.396
5962.68,198.074,196.798,32.398
5963.68,199.461,197.308,32.138
5964.68,203.376,197.63,31.724
5965.68,204.4,197.834,31.667
5966.68,200.105,198.103,31.981
5967.68,196.915,198.435,32.125
5968.68,201.319,198.741,31.706
5969.68,205.41,199.026,31.312
5970.68,203.108,199.27,31.524
5971.68,198.23,199.32,31.916
5972.68,198.633,199.097,31.583
5973.68,201.332,198.606,31.442
5974.68,200.35,197.873,31.699
5975.68,196.122,196.974,31.816
5976.68,195.606,196.12,31.859
5977.68,197.514,195.351,31.785
5978.68,197.022,194.71,31.778
5979.68,193.455,194.2,32.065
5980.69,191.568,193.859,32.199
5981.69,192.646,193.546,32.044
5982.69,194.357,193.185,31.832
5983.69,194.886,192.833,31.727
5984.69,195.121,192.712,31.655
5985.69,194.26,192.899,31.656
5986.69,192.726,193.236,31.706
5987.69,194.487,193.723,31.545
5988.69,195.044,194.514,31.407
5989.69,192.496,195.495,31.529
5990.69,192.353,196.36,31.591
5991.69,197.136,197.049,30.949
5992.69,200.333,197.658,30.341
5993.69,198.985,198.095,30.348
5994.69,199.563,198.225,30.35
5995.69,200.236,198.03,30.28
5996.69,200.399,197.66,30.178
5997.69,201.913,197.186,29.997
5998.69,202.492,196.701,29.883
5999.69,200.49,196.248,29.96
6000.69,198.329,195.862,30.05
6001.69,199.541,195.482,29.873
6002.69,201.333,195.09,29.714
6003.69,199.167,194.769,29.972
6004.69,194.184,194.499,30.486
6005.69,193.262,194.123,30.513
6006.69,194.992,193.642,30.236
6007.69,194.843,193.235,30.193
6008.69,193.652,193.094,30.279
6009.69,197.678,193.165,29.747
6010.69,199.355,193.205,29.533
6011.69,194.47,193.132,30.094
6012.69,192.354,193.065,30.291
6013.69,193.371,193.101,30.166
6014.69,194.552,193.078,30.015
6015.69,194.45,192.806,29.906
6016.69,193.302,192.434,29.949
6017.69,193.225,192.281,29.973
6018.69,193.87,192.253,29.943
6019.69,192.472,192.136,30.076
6020.69,189.632,192.196,30.365
6021.69,188.156,192.608,30.565
6022.69,189.517,193.224,30.481
6023.69,191.946,193.962,30.223
6024.69,193.324,194.955,30.009
6025.69,193.436,196.125,29.949
6026.69,193.875,197.32,29.914
6027.69,195.699,198.522,29.655
6028.69,196.785,199.744,29.496
6029.69,196.794,200.885,29.477
6030.69,198.742,201.911,29.125
6031.69,201.02,202.862,28.884
6032.69,201.152,203.721,28.829
6033.69,200.972,204.452,28.633
6034.69,204.97,205.02,28.445
6035.69,204.888,205.353,28.447
6036.69,200.564,205.477,28.548
6037.69,203.191,205.456,28.484
6038.69,205.348,205.329,28.27
6039.69,203.143,205.131,28.26
6040.69,201.198,204.985,28.523
6041.69,201.755,204.982,28.581
6042.69,199.427,205.172,28.788
6043.69,195.599,205.495,29.07
6044.69,197.716,205.851,28.819
6045.69,201.359,206.255,28.531
6046.69,204.461,206.649,28.005
6047.69,207.436,206.893,27.327
6048.69,207.745,206.893,27.49
6049.69,204.94,206.739,27.746
6050.69,203.705,206.39,27.534
6051.69,208.011,205.78,27.27
6052.69,211.944,204.968,27.042
6053.69,210.648,204.143,27.081
6054.69,205.554,203.352,27.463
6055.69,202.02,202.596,27.824
6056.69,201.443,202.002,27.963
6057.69,202.223,201.637,27.948
6058.69,202.396,201.411,27.94
6059.69,201.458,201.206,27.975
6060.69,200.532,200.977,28.033
6061.69,199.496,200.701,28.113
6062.7,197.329,200.432,28.192
6063.7,198.07,200.236,28.083
6064.7,202.576,200.157,27.694
6065.7,206.923,200.394,27.235
6066.7,208.644,201.105,27.038
6067.7,210.684,202.138,26.855
6068.7,211.502,203.238,26.744
6069.7,205.762,204.393,27.175
6070.7,204.026,205.529,27.391
6071.7,208.169,206.381,27.138
6072.7,210.069,206.759,26.958
6073.7,209.002,206.715,27.012
6074.7,207.205,206.33,27.192
6075.7,205.384,205.613,27.391
6076.7,203.172,204.587,27.549
6077.7,203.647,203.362,27.459
6078.7,205.45,202.14,27.356
6079.7,204.734,201.041,27.517
6080.7,202.777,200.05,27.588
6081.7,201.833,199.19,27.609
6082.7,202.77,198.648,27.64
6083.7,203.979,198.403,27.559
6084.7,201.705,198.257,27.807
6085.7,197.703,198.165,28.256
6086.7,196.412,198.2,28.375
6087.7,196.995,198.271,28.282
6088.7,197.717,198.231,28.18
6089.7,198.219,198.134,28.092
6090.7,199.365,198.134,27.932
6091.7,201.356,198.263,27.747
6092.7,202.125,198.459,27.637
6093.7,200.961,198.77,27.634
6094.7,201.599,199.241,27.653
6095.7,201.784,199.676,27.716
6096.7,199.373,199.879,27.913
6097.7,197.399,199.844,28.223
6098.7,196.901,199.56,28.358
6099.7,197.238,198.964,28.311
6100.7,197.46,198.106,28.293
6101.7,197.108,197.121,28.274
6102.7,196.698,196.355,28.333
6103.7,195.998,196.078,28.491
6104.7,194.338,196.279,28.576
6105.7,194.673,196.751,28.571
6106.7,197.383,197.555,28.387
6107.7,199.213,198.666,28.078
6108.7,198.546,199.897,28.103
6109.7,198.698,200.934,28.139
6110.7,201.642,201.687,27.822
6111.7,204.2,202.258,27.504
6112.7,206.206,202.717,27.303
6113.7,207.542,202.932,27.204
6114.7,207.081,202.756,27.215
6115.7,205.512,202.251,27.321
6116.7,203.86,201.516,27.528
6117.7,201.98,200.524,27.765
6118.7,199.48,199.249,27.734
6119.7,200.02,197.884,27.032
6120.7,203.095,196.617,26.372
6121.7,203.277,195.585,26.796
6122.7,200.076,195.002,27.676
6123.7,196.123,194.953,28.414
6124.7,194.339,195.216,28.789
6125.7,195.52,195.74,28.572
6126.7,196.718,196.567,28.279
6127.7,197.824,197.475,28.142
6128.7,200.885,198.21,27.914
6129.7,200.027,198.731,28.058
6130.7,196.416,198.918,28.43
6131.7,196.041,198.573,28.507
6132.7,197.316,197.714,28.52
6133.7,196.797,196.443,28.632
6134.7,194.475,194.859,28.821
6135.7,193.413,193.165,29.03
6136.7,192.792,191.772,29.188
6137.7,192.138,191.066,29.278
6138.7,192.086,191.191,29.319
6139.71,191.529,191.943,29.309
6140.71,191.046,193.12,29.326
6141.71,192.424,194.683,29.272
6142.71,196.23,196.464,28.857
6143.71,200.435,197.984,28.37
6144.71,202.407,198.965,28.158
6145.71,201.296,199.561,28.274
6146.71,199.233,199.849,28.568
6147.71,198.762,199.759,28.582
6148.71,200.424,199.338,28.205
6149.71,201.994,198.754,28.096
6150.71,201.386,198.135,28.268
6151.71,199.123,197.514,28.51
6152.71,197.427,196.849,28.833
6153.71,195.72,195.995,29.119
6154.71,194.647,194.947,29.27
6155.71,195.105,193.674,29.321
6156.71,194.333,191.998,29.402
6157.71,191.432,189.841,29.643
6158.71,187.727,187.393,30.073
6159.71,184.655,184.865,30.584
6160.71,182.45,182.31,31.06
6161.71,180.582,180.045,31.401
6162.71,178.936,178.492,31.573
6163.71,178.524,177.726,31.682
6164.71,177.981,177.536,31.801
6165.71,176.297,177.851,31.915
6166.71,176.677,178.724,31.896
6167.71,181.029,179.804,31.368
6168.71,185.188,180.779,30.702
6169.71,183.776,181.678,30.694
6170.71,184.918,182.834,30.569
6171.71,188.149,184.049,30.319
6172.71,186.043,185.122,30.596
6173.71,184.814,186.241,30.7
6174.71,186.785,187.562,30.523
6175.71,188.507,188.746,30.413
