5195.85,19.985,19.3677,21.623
5196.85,20.375,19.5181,21.584
5197.85,20.3969,19.6934,21.842
5198.85,20.8184,19.9675,22.026
5199.85,21.7208,20.2838,21.66
5200.85,21.8274,20.5152,21.28
5201.85,20.4208,20.5815,21.658
5202.85,19.0373,20.4416,22.241
5203.85,19.904,20.0938,22.424
5204.85,19.463,19.5781,22.437
5205.85,18.4583,19.0388,22.628
5206.85,18.3216,18.649,22.746
5207.85,17.7093,18.5008,22.798
5208.85,17.6042,18.517,23.089
5209.85,18.6386,18.6457,22.817
5210.85,19.2206,18.9549,22.633
5211.85,19.353,19.4708,22.713
5212.85,20.0914,20.0873,22.477
5213.85,20.9989,20.5488,22.142
5214.85,20.9284,20.6669,22.341
5215.85,20.0121,20.4238,22.703
5216.85,19.2217,20.0658,22.935
5217.85,19.3268,19.9391,22.851
5218.85,19.4747,20.1523,22.579
5219.85,19.3398,20.5666,22.42
5220.85,20.0858,20.9349,22.29
5221.85,20.5198,21.141,22.008
5222.85,20.5523,21.1245,21.725
5223.85,20.759,20.8641,21.675
5224.85,20.0801,20.3397,21.996
5225.85,17.8412,19.5772,22.618
5226.85,16.2133,18.8236,23.163
5227.85,16.9754,18.4843,23.127
5228.85,19.6147,18.7413,22.215
5229.85,21.6896,19.4607,21.222
5230.85,21.1809,20.1339,20.926
5231.86,19.5489,20.4104,21.376
5232.86,19.5933,20.2871,22.165
5233.86,19.2862,19.9644,22.722
5234.86,17.8102,19.7534,23.336
5235.86,17.6397,19.8663,23.143
5236.86,19.7207,20.2565,22.145
5237.86,21.4082,20.6979,21.772
5238.86,20.9508,21.0106,22.076
5239.86,20.2843,21.1336,22.526
5240.86,20.7241,21.1406,22.252
5241.86,21.741,21.1016,21.507
5242.86,22.1468,21.0597,20.739
5243.86,21.5366,21.071,20.349
5244.86,20.8422,21.1505,20.937
5245.86,20.7798,21.1581,20.991
5246.86,20.5226,20.944,21.058
5247.86,20.1155,20.587,21.758
5248.86,20.1274,20.2721,22.429
5249.86,19.9926,20.1113,22.793
5250.86,19.2693,20.055,23.103
5251.86,18.4024,20.0687,23.489
5252.86,18.3474,20.1701,23.587
5253.86,19.9079,20.2884,22.902
5254.86,21.0097,20.3148,22.354
5255.86,19.442,20.3204,22.967
5256.86,18.8429,20.4964,23.318
5257.86,19.6401,20.8496,23.167
5258.86,20.4002,21.1973,22.823
5259.86,20.434,21.3185,22.623
5260.86,20.5978,21.1143,22.52
5261.86,20.9954,20.6034,22.269
5262.86,18.7989,19.8964,22.775
5263.86,17.8531,19.1642,23.15
5264.86,18.7562,18.5586,22.443
5265.86,18.8407,18.2187,21.772
5266.86,18.3242,18.2247,22.091
5267.86,18.0917,18.4163,22.632
5268.86,17.8846,18.4564,23.15
5269.86,17.7489,18.2117,23.458
5270.86,18.3318,17.95,23.069
5271.86,19.3439,18.1621,22.23
5272.86,19.7166,18.8184,21.763
5273.86,19.6663,19.3924,21.837
5274.86,19.7525,19.6243,22.361
5275.86,19.5324,19.6739,22.829
5276.86,19.4054,19.8539,22.845
5277.86,20.1252,20.2806,22.545
5278.86,20.7763,20.769,22.313
5279.86,20.481,21.0253,22.443
5280.86,19.9582,20.894,22.595
5281.86,20.3098,20.5263,22.755
5282.86,20.437,20.1337,22.759
5283.87,19.7941,19.873,22.207
5284.87,20.4717,19.8925,21.54
5285.87,20.6394,20.2817,21.344
5286.87,20.6749,20.868,21.736
5287.87,21.2927,21.3393,22.125
5288.87,21.4142,21.5382,22.319
5289.87,20.9278,21.5748,22.599
5290.87,21.1492,21.6125,22.323
5291.87,20.9508,21.6396,22.084
5292.87,21.024,21.5997,22.048
5293.87,21.4385,21.5224,21.717
5294.87,20.9445,21.3984,21.437
5295.87,20.5798,21.152,21.854
5296.87,21.0322,20.7085,22.017
5297.87,20.2234,20.1534,22.304
5298.87,19.5268,19.7956,22.774
5299.87,20.294,19.8303,22.698
5300.87,20.201,20.1079,22.636
5301.87,19.1798,20.3913,23.483
5302.87,18.8271,20.5824,23.208
5303.87,20.2266,20.8127,22.483
5304.87,21.3917,21.1429,22.225
5305.87,21.001,21.3897,21.958
5306.87,21.0812,21.43,21.998
5307.87,21.06,21.3312,22.255
5308.87,20.3337,21.2682,22.576
5309.87,19.8507,21.3685,22.724
5310.87,20.8767,21.5477,22.047
5311.87,21.8729,21.6641,20.903
5312.87,20.3118,21.6517,20.721
5313.87,20.7131,21.5295,20.789
5314.87,21.2513,21.3382,21.125
5315.87,20.5529,21.0894,21.565
5316.87,21.0773,20.8231,21.583
5317.87,21.3822,20.6853,21.751
5318.87,20.1564,20.7787,22.028
5319.87,20.3857,21.0175,21.993
5320.87,21.032,21.1856,22.011
5321.87,20.699,21.1609,22.181
5322.87,21.0968,20.9638,22.015
5323.87,20.4236,20.64,21.948
5324.87,19.2531,20.3096,22.083
5325.87,19.5616,20.0418,22.163
5326.87,20.4114,19.7482,22.355
5327.87,19.6574,19.2442,22.737
5328.87,18.1489,18.6665,22.775
5329.87,17.4538,18.5303,22.716
5330.87,17.8074,19.0254,22.644
5331.87,18.7313,19.8167,22.63
5332.87,19.7965,20.3913,22.667
5333.87,20.5265,20.6307,22.463
5334.87,20.5035,20.7789,22.157
5335.87,20.0856,20.9362,22.182
5336.88,19.9792,21.0084,20.944
5337.88,20.5679,20.9523,19.211
5338.88,21.3947,20.7698,19.408
5339.88,21.2994,20.4502,21.187
5340.88,20.0934,20.0758,21.869
5341.88,20.0866,19.8919,21.136
5342.88,20.7243,20.0544,20.409
5343.88,20.5672,20.4405,19.391
5344.88,20.938,20.7178,17.659
5345.88,20.2648,20.7393,16.573
5346.88,19.0011,20.6041,16.829
5347.88,19.2594,20.4452,18.032
5348.88,20.3237,20.3382,19.41
5349.88,19.8097,20.3096,20.738
5350.88,19.3408,20.4192,21.899
5351.88,20.9993,20.6719,21.954
5352.88,22.4699,20.9672,21.561
5353.88,21.6183,21.1709,21.731
5354.88,20.4938,21.3035,22.067
5355.88,21.2012,21.4686,21.944
5356.88,22.0456,21.6337,21.72
5357.88,21.8552,21.7295,21.701
5358.88,21.4264,21.739,21.611
5359.88,21.5668,21.6937,21.49
5360.88,21.7986,21.5897,21.864
5361.88,21.2615,21.3843,22.338
5362.88,20.0219,21.0983,22.524
5363.88,20.5536,20.819,22.241
5364.88,22.2933,20.6056,21.782
5365.88,21.7132,20.4827,21.741
5366.88,21.0812,20.4442,22.05
5367.88,20.707,20.4533,22.187
5368.88,20.115,20.3848,22.132
5369.88,19.7634,20.1267,22.124
5370.88,19.5931,19.702,22.167
5371.88,18.7677,19.3486,22.312
5372.88,17.9931,19.3694,22.46
5373.88,18.7333,19.8314,22.561
5374.88,20.9102,20.5042,22.147
5375.88,22.6597,21.0147,21.471
5376.88,22.3269,21.2376,21.879
5377.88,20.2973,21.2532,22.632
5378.88,20.226,21.196,22.635
5379.88,21.5301,21.1178,22.231
5380.88,21.1906,21.003,22.101
5381.88,20.6156,20.8506,22.063
5382.88,20.2702,20.7063,22.137
5383.88,20.2838,20.6296,21.981
5384.88,20.871,20.6769,21.667
5385.88,21.8649,20.8498,21.472
5386.88,22.4993,21.0524,21.182
5387.88,21.8758,21.1371,20.845
5388.88,20.4615,21.0597,20.885
5389.88,19.9816,20.8647,21.037
5390.88,20.9395,20.6286,21.213
5391.89,21.4285,20.429,21.859
5392.89,20.2383,20.2912,22.243
5393.89,19.9198,20.2147,22.125
5394.89,20.8493,20.182,21.756
5395.89,20.9144,20.0775,21.419
5396.89,19.8221,19.8318,21.483
5397.89,19.3105,19.5775,22.07
5398.89,19.7402,19.53,22.265
5399.89,20.1347,19.8041,22.181
5400.89,20.5005,20.1896,22.001
5401.89,21.2649,20.4357,21.501
5402.89,21.1718,20.46,21.477
5403.89,20.2593,20.2134,21.595
5404.89,19.8117,19.7103,21.69
5405.89,20.2006,19.1987,21.552
5406.89,20.2,19.0026,21.448
5407.89,19.2938,19.1744,21.927
5408.89,19.4258,19.4667,20.251
5409.89,19.4464,19.5601,19.312
5410.89,18.8087,19.4927,20.012
5411.89,19.3038,19.5571,20.471
5412.89,20.4821,19.8375,21.96
5413.89,20.7943,20.1603,22.768
5414.89,19.4511,20.3425,22.756
5415.89,19.2607,20.4403,22.809
5416.89,21.0433,20.616,22.59
5417.89,20.4322,20.8316,22.38
5418.89,20.3222,20.9514,22.394
5419.89,21.1555,20.923,22.4
5420.89,21.1707,20.8214,22.303
5421.89,20.588,20.7547,22.26
5422.89,20.3235,20.697,22.292
5423.89,20.4554,20.5633,22.361
5424.89,20.9635,20.4073,21.932
5425.89,21.6491,20.3963,21.379
5426.89,21.8979,20.6307,21.178
5427.89,21.2771,20.8613,20.933
5428.89,20.3001,20.723,21.392
5429.89,19.8459,20.2869,21.877
5430.89,19.6927,19.9122,21.688
5431.89,19.561,19.8693,21.388
5432.89,19.9523,20.0177,21.462
5433.89,19.556,20.0158,22.2
5434.89,18.7359,19.8424,22.771
5435.89,18.5972,19.7291,22.585
5436.89,19.1157,19.8806,22.161
5437.89,19.7538,20.3031,21.777
5438.89,20.3542,20.8028,21.245
5439.89,21.0181,21.1906,20.956
5440.89,21.6621,21.3754,20.91
5441.89,21.9798,21.4437,20.754
5442.89,21.8604,21.4491,20.702
5443.9,21.6799,21.3462,20.737
5444.9,21.7895,21.0437,20.741
5445.9,21.5685,20.5083,20.976
5446.9,20.2791,19.9283,21.771
5447.9,18.9905,19.6117,22.679
5448.9,19.6572,19.7558,22.696
5449.9,20.9469,20.2485,22.297
5450.9,20.9778,20.7219,22.014
5451.9,20.4023,20.9746,21.72
5452.9,20.6403,20.9774,21.727
5453.9,21.3111,20.7495,21.886
5454.9,20.598,20.3304,21.572
5455.9,19.7571,19.8862,21.619
5456.9,20.4806,19.707,17.448
5457.9,19.8542,20.0039,9.374
5458.9,19.6613,20.549,5.688
5459.9,23.908,20.9534,4.113
5460.9,26.761,21.0218,4.122
5461.9,22.3089,20.8047,6.975
5462.9,20.9789,20.4715,14.06
5463.9,20.9601,20.2197,20.723
5464.9,20.2682,20.1991,22.401
5465.9,20.7172,20.3766,21.672
5466.9,21.5037,20.598,20.856
5467.9,21.401,20.751,20.802
5468.9,21.6186,20.8474,21.287
5469.9,21.2857,20.8927,21.656
5470.9,20.1133,20.8571,21.695
5471.9,20.4195,20.7577,21.658
5472.9,21.3042,20.6429,21.499
5473.9,21.4222,20.512,21.796
5474.9,20.4604,20.3178,22.252
5475.9,19.322,20.0104,22.289
5476.9,18.9686,19.6539,22.389
5477.9,18.7887,19.4771,22.595
5478.9,19.3161,19.6381,22.739
5479.9,20.3291,20.0121,22.512
5480.9,20.5844,20.2682,22.186
5481.9,20.0206,20.2578,22.385
5482.9,19.6357,20.2,22.271
5483.9,20.606,20.31,21.772
5484.9,21.991,20.5828,21.559
5485.9,22.2747,20.8244,21.463
5486.9,22.3082,20.8528,20.905
5487.9,22.56,20.6871,21.123
5488.9,22.7947,20.4996,21.54
5489.9,22.5061,20.4589,21.576
5490.9,21.1798,20.5597,21.985
5491.9,19.2891,20.6741,22.317
5492.9,19.4019,20.7293,22.387
5493.9,20.221,20.7263,22.376
5494.9,20.0849,20.7161,22.38
5495.9,20.4708,20.702,22.321
5496.9,20.8929,20.6296,22.135
5497.9,19.9036,20.523,21.941
5498.91,19.2397,20.4829,21.75
5499.91,20.0483,20.5393,21.549
5500.91,20.219,20.5701,21.521
5501.91,20.4912,20.427,21.821
5502.91,20.2392,20.2208,22.214
5503.91,19.4141,20.1724,22.484
5504.91,20.1592,20.2284,22.315
5505.91,22.2653,20.2197,21.699
5506.91,20.3159,20.0847,22.158
5507.91,18.9064,19.9647,22.762
5508.91,20.6899,20.0476,22.329
5509.91,20.936,20.2507,22.066
5510.91,20.426,20.369,22.204
5511.91,20.1194,20.2916,20.206
5512.91,19.7404,20.076,19.964
5513.91,19.2477,19.889,22.597
5514.91,19.382,19.863,22.812
5515.91,20.3131,20.0069,22.563
5516.91,20.7066,20.2316,22.231
5517.91,20.9196,20.476,21.864
5518.91,22.0333,20.7113,21.862
5519.91,22.7539,20.9022,21.426
5520.91,21.6142,20.9908,21.41
5521.91,21.2149,20.9837,21.549
5522.91,22.0328,20.9417,21.493
5523.91,21.7735,20.907,21.616
5524.91,21.2379,20.8376,21.777
5525.91,21.214,20.6526,21.633
5526.91,21.2829,20.3246,21.465
5527.91,20.3967,19.928,21.464
5528.91,18.7781,19.6539,21.416
5529.91,18.8052,19.681,21.435
5530.91,20.7869,20.0182,21.336
5531.91,21.4116,20.4221,21.554
5532.91,19.4249,20.626,22.393
5533.91,18.3898,20.5956,22.989
5534.91,19.159,20.4491,22.858
5535.91,19.6771,20.3341,22.438
5536.91,19.605,20.3412,22.028
5537.91,19.9982,20.4606,21.701
5538.91,20.1295,20.593,21.694
5539.91,20.6106,20.6992,21.517
5540.91,21.2528,20.8158,21.296
5541.91,21.1924,20.9053,21.366
5542.91,20.4641,20.8684,21.506
5543.91,19.7083,20.7237,21.464
5544.91,19.2917,20.5906,20.967
5545.91,19.9402,20.5612,20.243
5546.91,21.0301,20.6249,19.926
5547.91,20.6071,20.733,20.34
5548.91,20.2687,20.8821,20.934
5549.91,20.9557,21.0376,21.004
5550.92,21.3713,21.1258,20.937
5551.92,20.8901,21.1265,21.195
5552.92,21.1607,21.0474,20.876
5553.92,21.4075,20.9085,20.35
5554.92,21.058,20.7813,20.015
5555.92,20.6487,20.7378,20.068
5556.92,20.4028,20.777,20.71
5557.92,20.2138,20.8229,21.178
5558.92,19.8971,20.8452,21.351
5559.92,20.1321,20.8626,21.173
5560.92,20.8556,20.8565,20.643
5561.92,20.4647,20.7835,20.293
5562.92,20.3956,20.6461,19.631
5563.92,20.7863,20.5141,19.336
5564.92,20.6992,20.4396,19.564
5565.92,20.7295,20.4017,19.377
5566.92,21.3811,20.3662,19.383
5567.92,20.1107,20.3282,19.452
5568.92,19.0124,20.2975,18.915
5569.92,20.6838,20.2793,18.266
5570.92,21.0108,20.2739,18.689
5571.92,20.2401,20.2611,19.577
5572.92,19.8594,20.2177,20.121
5573.92,19.8869,20.1694,20.063
5574.92,19.6949,20.2156,19.803
5575.92,19.3185,20.3536,20.207
5576.92,19.4572,20.4528,20.724
5577.92,19.7384,20.5076,20.823
5578.92,19.5374,20.5917,20.968
5579.92,19.5497,20.6907,21.412
5580.92,20.2167,20.7378,21.286
5581.92,21.2483,20.7174,21.005
5582.92,21.4329,20.6725,21.1
5583.92,20.6062,20.6385,21.133
5584.92,20.9887,20.5809,21.037
5585.92,21.3624,20.3893,20.936
5586.92,20.8517,19.9818,21.0
5587.92,20.2628,19.4836,21.287
5588.92,19.5289,19.1554,21.521
5589.92,18.3647,19.1066,21.171
5590.92,18.3095,19.3001,20.324
5591.92,19.8635,19.5889,19.863
5592.92,21.099,19.8112,20.331
5593.92,20.8972,19.8981,21.043
5594.92,19.9157,19.9482,21.567
5595.92,19.3112,20.0804,21.752
5596.92,19.6188,20.2648,21.536
5597.92,20.2099,20.3382,21.165
5598.92,19.6477,20.1967,21.05
5599.92,19.6791,19.9794,21.049
5600.92,20.8901,19.8314,21.032
5601.92,20.7677,19.6994,21.319
5602.92,19.3909,19.6067,21.987
5603.92,18.3303,19.7131,22.356
5604.92,19.0858,20.0648,22.093
5605.93,20.4192,20.5293,21.746
5606.93,19.4334,20.9057,21.727
5607.93,19.1055,21.097,21.669
5608.93,20.4827,21.1572,21.441
5609.93,21.6207,21.1611,21.141
5610.93,21.5143,21.1713,20.806
5611.93,20.7679,21.2058,20.668
5612.93,20.8028,21.1839,20.67
5613.93,21.0524,20.9521,20.855
5614.93,20.1844,20.4652,21.336
5615.93,19.3777,19.9079,21.694
5616.93,19.7033,19.6065,21.263
5617.93,20.6223,19.751,20.481
5618.93,20.9508,20.104,20.042
5619.93,20.3794,20.3733,19.931
5620.93,19.5625,20.5263,20.07
5621.93,19.2992,20.6294,20.142
5622.93,19.9621,20.6489,19.937
5623.93,20.9046,20.5009,19.695
5624.93,20.7854,20.2253,19.747
5625.93,20.1939,20.0366,19.88
5626.93,19.9371,20.0912,20.045
5627.93,19.6483,20.33,20.543
5628.93,18.9952,20.595,21.243
5629.93,19.4104,20.7869,21.141
5630.93,20.9354,20.9122,20.639
5631.93,21.7252,20.9599,20.511
5632.93,20.954,20.9083,20.513
5633.93,20.8056,20.7839,20.408
5634.93,21.6898,20.6507,20.208
5635.93,21.2738,20.5386,20.381
5636.93,19.3456,20.4379,20.96
5637.93,19.7608,20.3519,20.893
5638.93,20.4788,20.3133,20.52
5639.93,20.6758,20.3222,19.951
5640.93,21.3074,20.3189,19.251
5641.93,21.1007,20.2726,19.171
5642.93,20.2944,20.2578,19.63
5643.93,20.5382,20.3202,19.967
5644.93,21.4842,20.4034,19.805
5645.93,20.9843,20.4754,19.428
5646.93,19.6325,20.5399,19.07
5647.93,19.3406,20.5776,18.677
5648.93,20.2444,20.5692,18.617
5649.93,20.8301,20.5274,19.182
5650.93,20.5497,20.5009,19.632
5651.93,20.0895,20.5402,19.515
5652.93,19.8919,20.5937,19.458
5653.93,20.2931,20.5727,19.671
5654.93,21.3531,20.4639,19.468
5655.93,21.1683,20.3096,19.602
5656.93,20.2288,20.1178,19.91
5657.93,20.2034,19.8392,19.898
5658.94,20.9204,19.5315,19.819
5659.94,20.8628,19.4152,19.636
5660.94,19.502,19.5673,19.437
5661.94,18.6065,19.7846,19.274
5662.94,19.3402,19.9044,19.273
5663.94,19.4862,19.9779,19.685
5664.94,18.9097,20.1287,19.693
5665.94,18.7632,20.322,19.206
5666.94,19.699,20.3997,18.67
5667.94,20.9824,20.3356,18.041
5668.94,20.4522,20.2518,18.025
5669.94,19.7959,20.2416,18.354
5670.94,20.8879,20.3174,18.485
5671.94,21.8201,20.4509,18.621
5672.94,21.2298,20.603,18.699
5673.94,19.7738,20.7239,18.903
5674.94,19.6422,20.7804,19.006
5675.94,20.7833,20.7718,18.661
5676.94,19.3766,20.7538,18.581
5677.94,18.4564,20.7599,18.762
5678.94,19.4347,20.751,18.792
5679.94,19.8611,20.6871,18.74
5680.94,20.1553,20.5668,18.942
5681.94,20.7594,20.3893,18.687
5682.94,21.253,20.1766,18.244
5683.94,21.2561,20.0169,18.075
5684.94,21.1122,19.9911,17.636
5685.94,21.1373,20.0656,17.33
5686.94,20.8606,20.1092,17.643
5687.94,20.2355,20.0598,18.331
5688.94,20.1872,19.9961,18.658
5689.94,20.8866,20.024,18.668
5690.94,21.5507,20.1785,18.363
5691.94,21.7676,20.3893,17.853
5692.94,21.6279,20.5597,17.657
5693.94,20.8322,20.6543,18.131
5694.94,20.3087,20.6918,18.458
5695.94,20.2825,20.7044,18.153
5696.94,19.9313,20.6905,17.873
5697.94,19.3681,20.6312,18.038
5698.94,19.5467,20.5022,18.081
5699.94,20.7568,20.3306,17.778
5700.94,21.6116,20.1638,17.682
5701.94,20.7648,20.0355,18.12
5702.94,20.6028,19.9998,18.443
5703.94,21.3822,20.063,18.458
5704.94,21.1696,20.1482,18.494
5705.94,19.6134,20.1365,18.634
5706.94,18.2072,19.9928,18.996
5707.94,18.581,19.7798,19.2
5708.94,19.8416,19.5484,19.048
5709.94,19.7655,19.3439,18.939
5710.94,19.3772,19.2507,18.892
5711.94,19.3411,19.3192,18.908
5712.94,19.3876,19.5406,18.98
5713.95,19.3005,19.8747,19.057
5714.95,19.2462,20.2045,19.114
5715.95,20.0923,20.4188,18.922
5716.95,21.0316,20.5118,18.737
5717.95,20.7631,20.5653,18.986
5718.95,20.4439,20.6225,19.392
5719.95,19.9235,20.7009,19.714
5720.95,19.1346,20.8021,19.466
5721.95,19.5062,20.8994,18.516
5722.95,21.7917,20.9718,17.696
5723.95,22.4135,21.0103,17.553
5724.95,21.7267,21.0015,18.139
5725.95,21.9752,20.923,18.945
5726.95,21.5163,20.7757,19.253
5727.95,20.7165,20.6411,19.58
5728.95,20.5677,20.6075,19.941
5729.95,21.0935,20.6572,19.578
5730.95,21.5245,20.6923,18.455
5731.95,21.201,20.6533,17.646
5732.95,20.517,20.6164,18.005
5733.95,20.5118,20.6764,19.207
5734.95,21.4361,20.8064,19.869
5735.95,21.8688,20.902,20.103
5736.95,21.1462,20.9087,20.207
5737.95,20.3365,20.8654,20.119
5738.95,20.6361,20.8309,19.933
5739.95,21.1152,20.8288,19.882
5740.95,20.8589,20.8342,19.57
5741.95,20.3458,20.8101,18.959
5742.95,20.4309,20.7644,18.563
5743.95,20.5033,20.7564,18.484
5744.95,20.1012,20.809,18.982
5745.95,19.6264,20.8719,19.831
5746.95,19.9683,20.8532,20.239
5747.95,21.1989,20.7484,20.132
5748.95,21.0567,20.665,20.093
5749.95,19.704,20.6894,20.361
5750.95,19.5846,20.7592,20.268
5751.95,20.5824,20.7126,19.248
5752.95,21.4738,20.499,19.021
5753.95,21.1098,20.2505,19.778
5754.95,19.9627,20.1508,19.992
5755.95,20.0344,20.2923,19.595
5756.95,20.4539,20.5781,20.066
5757.95,20.5605,20.8344,21.007
5758.95,20.8875,20.946,20.998
5759.95,21.3481,20.8957,20.878
5760.95,21.8038,20.7202,20.732
5761.95,22.2558,20.4884,20.076
5762.95,21.6047,20.3068,18.11
5763.95,18.9443,20.3025,14.596
5764.95,18.8698,20.5022,11.092
5765.96,20.5683,20.7867,8.797
5766.96,20.3213,20.993,8.527
5767.96,19.7733,21.0639,11.806
5768.96,20.0557,21.0493,16.218
5769.96,19.964,20.9989,15.026
5770.96,20.0459,20.9349,12.791
5771.96,22.4127,20.8619,12.287
5772.96,21.786,20.7726,14.159
5773.96,19.4251,20.6836,17.885
5774.96,19.6518,20.6281,20.51
5775.96,20.3623,20.6186,21.035
5776.96,19.9315,20.6634,21.012
5777.96,19.3725,20.7083,21.12
5778.96,20.2914,20.639,21.115
5779.96,22.0926,20.4069,21.064
5780.96,22.0075,20.0895,21.183
5781.96,20.1594,19.8227,21.54
5782.96,18.8533,19.717,21.967
5783.96,19.1577,19.754,22.172
5784.96,20.3614,19.8249,22.116
5785.96,20.5176,19.8793,22.375
5786.96,19.5259,19.9839,22.937
5787.96,19.5556,20.1852,22.781
5788.96,20.2687,20.3893,22.091
5789.96,21.2363,20.4782,21.266
5790.96,22.162,20.4439,20.74
5791.96,22.1949,20.3811,20.999
5792.96,21.4318,20.4095,21.745
5793.96,21.0186,20.5438,22.55
5794.96,20.4767,20.7009,23.255
5795.96,18.6078,20.7978,23.795
5796.96,19.1272,20.7826,23.715
5797.96,21.0712,20.6764,22.97
5798.96,21.1874,20.6032,22.313
5799.96,20.0927,20.6708,22.421
5800.96,19.4035,20.829,22.758
5801.96,20.2808,20.9536,22.91
5802.96,21.5631,20.9817,23.039
5803.96,21.2036,20.9079,23.322
5804.96,21.4712,20.7718,23.417
5805.96,21.5306,20.6567,23.242
5806.96,20.0908,20.6294,23.032
5807.96,19.8199,20.6754,22.897
5808.96,21.3893,20.7386,22.835
5809.96,22.1091,20.7895,23.116
5810.96,21.1042,20.8389,23.642
5811.96,21.1789,20.8801,23.749
5812.96,21.1297,20.8851,23.887
5813.96,20.7202,20.8441,24.305
5814.96,20.9516,20.7596,24.641
5815.96,21.3237,20.6435,24.65
5816.96,21.3939,20.5711,24.627
5817.96,21.3276,20.6312,24.553
5818.96,21.0097,20.8047,24.236
5819.96,20.1876,20.969,23.832
5820.97,20.7651,21.0379,23.456
5821.97,21.9503,21.0283,23.366
5822.97,21.728,20.9991,23.724
5823.97,21.0569,20.985,24.236
5824.97,20.9557,20.9843,24.437
5825.97,21.1869,20.9869,24.215
5826.97,21.5427,20.9969,23.715
5827.97,22.3267,21.011,23.179
5828.97,21.1653,21.0205,23.48
5829.97,19.3866,21.019,24.358
5830.97,20.1371,21.0138,24.752
5831.97,21.6547,21.0151,24.813
5832.97,22.0424,21.0082,24.883
5833.97,21.6138,20.9635,24.393
5834.97,21.0422,20.8946,23.214
5835.97,19.663,20.8559,22.836
5836.97,19.9753,20.8764,23.614
5837.97,21.9553,20.9232,24.492
5838.97,22.557,20.9486,24.414
5839.97,21.7551,20.9648,24.347
5840.97,20.6604,21.0049,24.553
5841.97,20.1248,21.0584,24.584
5842.97,20.2518,21.0821,24.36
5843.97,20.3967,21.0567,24.428
5844.97,19.93,20.9926,24.688
5845.97,19.3278,20.8929,24.664
5846.97,19.6069,20.7713,24.317
5847.97,20.3618,20.6782,24.239
5848.97,20.7401,20.6569,24.749
5849.97,20.211,20.6821,25.312
5850.97,19.3478,20.6751,25.167
5851.97,19.8654,20.5859,25.01
5852.97,20.2539,20.4264,25.115
5853.97,19.3625,20.2762,25.312
5854.97,19.0934,20.1922,25.58
5855.97,19.3915,20.1371,25.652
5856.97,19.6223,20.0037,25.583
5857.97,19.9235,19.7798,25.526
5858.97,20.5961,19.6561,25.406
5859.97,20.5005,19.766,25.436
5860.97,19.8099,20.0052,25.733
5861.97,19.5047,20.2108,26.135
5862.97,19.3998,20.3198,26.391
5863.97,19.4494,20.3859,26.503
5864.97,19.7506,20.4485,26.409
5865.97,20.3137,20.4455,26.115
5866.97,20.9607,20.364,25.938
5867.97,21.2084,20.302,0.0
5868.97,21.0619,20.3464,0.0
5869.97,20.8132,20.4888,0.0
5870.97,20.2986,20.6318,0.0
5871.97,20.0433,20.6873,0.0
5872.98,20.6017,20.6381,0.0
5873.98,21.7,20.5271,0.0
5874.98,22.4142,20.4104,0.0
5875.98,22.4623,20.3144,0.0
5876.98,22.5466,20.2559,0.0
5877.98,23.0231,20.2429,0.0
5878.98,22.3498,20.2416,0.0
5879.98,20.9583,20.2214,0.0
5880.98,20.4015,20.1889,0.0
5881.98,20.5373,20.1629,0.0
5882.98,19.6357,20.1265,0.0
5883.98,18.8462,20.0498,0.0
5884.98,19.5824,19.961,0.0
5885.98,20.0689,19.8966,0.0
5886.98,19.9787,19.7491,0.0
5887.98,19.5675,19.2459,0.0
5888.98,18.8438,18.2416,0.0
5889.98,17.9628,17.0233,0.0
5890.98,17.2406,16.2744,0.0
5891.98,17.3899,16.4638,0.0
5892.98,18.3714,17.1938,0.0
5893.98,18.4557,17.7101,0.0
5894.98,17.9428,17.6326,0.0
5895.98,17.7745,17.1561,0.0
5896.98,17.8995,16.8642,0.0
5897.98,18.077,17.1853,0.0
5898.98,18.1864,17.9532,0.0
5899.98,18.4442,18.6761,0.0
5900.98,19.018,19.1727,0.0
5901.98,19.2754,19.5348,0.0
5902.98,19.7491,19.798,0.0
5903.98,20.7882,19.9475,0.0
5904.98,21.0023,20.0045,0.0
5905.98,20.0158,20.0121,0.0
5906.98,19.4812,20.026,0.0
5907.98,20.0368,20.0758,0.0
5908.98,19.3931,20.1417,0.0
5909.98,19.2076,20.1954,0.0
5910.98,20.3046,20.2312,0.0
5911.98,20.9059,20.2353,0.0
5912.98,20.8751,20.1644,0.0
5913.98,20.588,19.9904,0.0
5914.98,20.0903,19.7907,0.0
5915.98,19.5634,19.6867,0.0
5916.98,20.0216,19.7161,0.0
5917.98,20.5033,19.837,26.665
5918.98,19.9943,19.9911,26.28
5919.98,19.4921,20.1191,26.591
5920.98,19.3187,20.1757,26.928
5921.98,19.3723,20.1714,27.276
5922.98,19.6843,20.1395,27.712
5923.98,20.2888,20.1265,27.309
5924.98,20.5826,20.164,26.805
5925.98,20.5601,20.2414,26.705
5926.98,20.7711,20.3033,26.631
5927.99,21.0127,20.2782,26.622
5928.99,21.0077,20.1475,26.841
5929.99,20.7538,19.9896,27.136
5930.99,20.5893,19.9159,27.165
5931.99,20.915,19.9735,27.12
5932.99,20.8675,20.0853,27.331
5933.99,20.1547,20.1224,27.723
5934.99,20.0167,20.0786,27.889
5935.99,19.9647,20.0697,28.101
5936.99,19.6916,20.1534,28.291
5937.99,19.6373,20.2665,28.113
5938.99,19.8041,20.3239,27.848
