5215.13,35.9262,37.1004,21.362
5216.13,34.7232,36.6678,21.854
5217.13,33.0926,36.3653,22.514
5218.13,33.7156,36.5063,22.407
5219.13,37.1589,37.0451,21.559
5220.13,38.5811,37.6753,21.514
5221.13,37.8764,38.1244,21.093
5222.13,37.1253,38.2101,21.523
5223.13,36.9955,37.8328,22.042
5224.13,36.3925,36.9786,21.593
5225.13,34.7139,35.7672,22.046
5226.13,33.0955,34.5617,22.711
5227.13,31.5471,33.8775,22.676
5228.13,31.9341,34.0237,22.874
5229.13,35.0344,34.9379,22.518
5230.13,37.201,36.0781,21.607
5231.13,36.2956,36.8176,21.68
5232.14,36.3669,36.8969,21.436
5233.14,36.1377,36.5159,21.881
5234.14,34.6719,36.1329,22.21
5235.14,34.1507,36.1494,22.203
5236.14,36.1145,36.6405,22.072
5237.14,38.4084,37.3552,21.231
5238.14,37.4173,37.9706,21.508
5239.14,34.8834,38.3067,21.78
5240.14,36.1442,38.3988,21.347
5241.14,39.3499,38.3656,20.909
5242.14,39.1921,38.3111,20.959
5243.14,37.2567,38.3147,21.392
5244.14,37.0744,38.3892,21.442
5245.14,39.7057,38.3828,21.009
5246.14,39.017,38.0956,20.939
5247.14,35.9911,37.5431,21.334
5248.14,35.8541,36.9602,21.558
5249.14,34.9515,36.5716,21.668
5250.14,34.4996,36.4066,21.885
5251.14,35.7519,36.4038,21.844
5252.14,36.4346,36.5312,21.795
5253.14,36.2395,36.7158,21.782
5254.14,36.8236,36.8396,21.429
5255.14,36.8104,36.9214,21.14
5256.14,36.3485,37.1629,21.026
5257.14,36.0512,37.6705,21.163
5258.14,36.2884,38.267,21.204
5259.14,37.3232,38.6176,21.091
5260.14,37.8003,38.4778,21.24
5261.14,36.1646,37.7999,21.363
5262.14,36.2159,36.709,21.379
5263.14,34.893,35.4507,22.13
5264.14,31.4513,34.3001,23.025
5265.14,30.8997,33.5113,22.877
5266.14,33.6002,33.2365,22.419
5267.14,35.0132,33.3543,22.098
5268.14,33.9668,33.4524,22.315
5269.14,32.3671,33.2253,22.674
5270.14,31.5927,32.8631,22.994
5271.14,31.9441,32.958,23.13
5272.14,33.4985,33.7641,22.46
5273.14,34.6599,34.8145,22.127
5274.14,33.2894,35.5364,22.518
5275.14,34.4267,35.8705,22.278
5276.14,36.6481,36.183,21.982
5277.14,34.9659,36.7687,22.495
5278.14,37.7935,37.5311,21.472
5279.14,40.9612,38.0896,20.893
5280.14,38.9112,38.1244,21.249
5281.14,35.9747,37.6729,21.75
5282.14,35.7932,37.0231,22.068
5283.14,35.4282,36.4987,22.015
5284.14,36.1674,36.3781,21.692
5285.14,36.3669,36.8184,21.8
5286.14,36.5852,37.6781,21.939
5287.14,38.5751,38.5499,21.615
5288.14,39.8787,39.0919,21.36
5289.14,38.4397,39.2954,21.51
5290.14,39.2758,39.3607,21.57
5291.14,38.271,39.3976,21.488
5292.14,37.4602,39.3723,21.488
5293.14,40.2938,39.2606,21.286
5294.14,40.7421,39.047,20.881
5295.14,37.8256,38.6528,21.101
5296.14,37.4866,37.9742,21.331
5297.14,36.9041,37.0876,21.729
5298.14,34.7772,36.3509,22.34
5299.14,34.2604,36.1261,22.458
5300.14,33.7761,36.4066,22.138
5301.14,33.823,36.8949,21.791
5302.14,35.1839,37.3492,21.611
5303.14,37.1421,37.8003,21.561
5304.14,38.7281,38.3403,21.453
5305.14,39.3803,38.8399,21.29
5306.14,38.7277,39.0827,21.316
5307.14,38.0884,39.051,21.309
5308.14,37.0996,38.9505,21.642
5309.14,35.4499,39.0094,21.882
5310.14,35.9887,39.2369,21.429
5311.14,39.4497,39.4553,21.155
5312.14,39.255,39.5025,21.346
5313.14,38.3175,39.3531,21.608
5314.14,38.3091,39.0655,21.578
5315.14,37.6256,38.6961,21.515
5316.14,37.2294,38.3043,21.668
5317.14,37.4726,38.0319,21.692
5318.15,37.6292,38.0251,21.876
5319.15,38.8019,38.2634,21.811
5320.15,39.0595,38.5274,21.63
5321.15,37.1397,38.5895,21.908
5322.15,37.1229,38.3744,22.08
5323.15,38.4617,37.9153,21.646
5324.15,39.1949,37.3496,21.412
5325.15,39.2938,36.8028,21.534
5326.15,37.4994,36.2291,21.773
5327.15,33.3971,35.4451,22.22
5328.15,31.6148,34.5325,22.573
5329.15,30.3684,34.0421,23.15
5330.15,30.8103,34.4431,23.417
5331.15,35.3633,35.5536,22.633
5332.15,39.39,36.7038,21.715
5333.15,37.8223,37.4502,21.673
5334.15,37.7414,37.868,21.391
5335.15,37.3416,38.1677,21.182
5336.15,36.8881,38.3596,21.458
5337.15,39.0691,38.3544,21.631
5338.15,39.4545,38.1052,21.579
5339.15,36.6109,37.6176,22.071
5340.15,35.0937,37.0039,22.496
5341.15,36.1594,36.566,22.402
5342.15,36.661,36.5924,22.223
5343.15,35.4891,37.0488,22.299
5344.15,35.0449,37.5567,22.448
5345.15,35.5685,37.7811,22.164
5346.15,36.1802,37.6909,21.772
5347.15,37.0227,37.4554,21.607
5348.15,36.6686,37.2394,21.817
5349.15,34.2304,37.1429,22.348
5350.15,36.3389,37.2595,21.972
5351.15,39.1884,37.624,21.563
5352.15,38.9653,38.1376,21.553
5353.15,38.2442,38.608,21.581
5354.15,38.6468,38.9505,21.692
5355.15,38.9385,39.2425,21.463
5356.15,38.4866,39.521,21.534
5357.15,38.364,39.7269,21.682
5358.15,38.5226,39.8026,21.539
5359.15,37.9918,39.7561,21.649
5360.15,37.9005,39.5919,21.944
5361.15,38.279,39.2826,21.735
5362.15,36.7976,38.8467,21.814
5363.15,34.7188,38.3792,22.483
5364.15,35.1851,37.9754,22.418
5365.15,36.5628,37.6929,21.465
5366.15,37.0848,37.5419,21.394
5367.15,36.4699,37.485,21.273
5368.15,35.6073,37.3761,20.643
5369.15,35.8209,37.0219,19.84
5370.15,37.1641,36.3857,18.73
5371.15,37.5091,35.7371,18.865
5372.15,36.844,35.528,19.997
5373.15,35.927,36.0164,20.963
5374.15,35.8128,37.0171,21.18
5375.15,37.755,38.0231,21.012
5376.15,40.1928,38.6528,21.034
5377.15,39.2634,38.8752,21.256
5378.15,36.8124,38.8768,21.559
5379.15,36.967,38.7986,21.647
5380.15,38.6664,38.6584,21.423
5381.15,38.0747,38.4357,21.525
5382.15,35.9166,38.1757,21.87
5383.15,35.0232,37.9826,22.037
5384.15,36.3561,37.9618,21.942
5385.15,37.711,38.1452,21.875
5386.15,37.1549,38.4381,21.966
5387.15,38.118,38.6412,21.855
5388.15,39.6448,38.6048,21.56
5389.15,39.4641,38.3275,21.334
5390.15,38.3656,37.9253,21.412
5391.15,37.0608,37.5419,21.917
5392.15,35.6646,37.2655,22.225
5393.15,36.979,37.1036,21.679
5394.15,38.4076,37.0007,21.354
5395.15,36.4482,36.8236,21.966
5396.15,34.9828,36.4739,22.417
5397.15,35.1382,36.0672,22.743
5398.15,35.8693,35.8934,22.395
5399.15,36.2207,36.1638,21.985
5400.15,35.7247,36.7375,22.249
5401.15,35.2656,37.2559,22.349
5402.15,36.9698,37.4474,22.188
5403.15,37.5087,37.1902,22.3
5404.15,35.163,36.5007,22.548
5405.15,32.6816,35.6374,23.14
5406.15,32.7669,35.0557,22.942
5407.15,35.272,35.0208,18.945
5408.16,36.7118,35.3473,17.096
5409.16,36.4566,35.6069,18.904
5410.16,35.4615,35.6318,22.067
5411.16,33.7961,35.6778,22.564
5412.16,33.8358,36.0071,22.287
5413.16,36.3673,36.5472,22.056
5414.16,38.128,37.0447,21.71
5415.16,37.9457,37.4137,21.437
5416.16,37.9449,37.7679,21.379
5417.16,37.3496,38.142,21.753
5418.16,38.3584,38.4121,21.68
5419.16,39.934,38.4697,21.406
5420.16,38.7826,38.36,21.633
5421.16,36.9939,38.2178,21.776
5422.16,39.2305,38.0948,21.225
5423.16,38.8487,37.9265,21.199
5424.16,38.6672,37.7198,21.298
5425.16,40.6134,37.6469,21.149
5426.16,38.0291,37.856,21.668
5427.16,35.1811,38.1601,22.148
5428.16,36.2103,38.1184,21.804
5429.16,36.5079,37.586,21.311
5430.16,35.0869,36.9173,21.25
5431.16,36.3501,36.5716,21.347
5432.16,36.4306,36.5997,21.635
5433.16,35.7892,36.6537,22.099
5434.16,35.5861,36.5063,22.472
5435.16,35.2243,36.3228,22.654
5436.16,34.8013,36.4286,22.738
5437.16,35.0581,36.9662,22.579
5438.16,35.2199,37.7739,22.315
5439.16,37.346,38.5515,21.696
5440.16,40.0466,39.0779,21.312
5441.16,38.9773,39.3451,21.795
5442.16,38.2823,39.4296,21.701
5443.16,40.7881,39.3207,21.197
5444.16,40.6094,38.9044,21.123
5445.16,37.243,38.1144,21.215
5446.16,37.3432,37.1289,20.996
5447.16,36.9706,36.3713,21.22
5448.16,35.7087,36.2335,21.616
5449.16,35.4118,36.7479,21.737
5450.16,36.5408,37.5231,21.628
5451.16,38.1573,38.1088,21.465
5452.16,38.5691,38.2871,21.442
5453.16,37.9878,38.0427,21.715
5454.16,36.4006,37.4514,22.259
5455.16,34.3862,36.7371,22.737
5456.16,33.9616,36.2988,22.776
5457.16,35.387,36.4859,22.51
5458.16,37.5924,37.211,22.157
5459.16,39.2698,37.9838,21.924
5460.16,38.503,38.3504,22.086
5461.16,35.7359,38.2081,22.582
5462.16,36.5332,37.7594,22.631
5463.16,37.3873,37.3208,22.422
5464.16,35.893,37.1481,22.536
5465.16,35.7764,37.2967,22.654
5466.16,38.2398,37.6236,22.147
5467.16,39.521,37.9401,21.731
5468.16,39.9516,38.1593,21.408
5469.16,39.8334,38.2638,21.383
5470.16,37.8756,38.2398,21.751
5471.16,35.5805,38.1016,21.788
5472.16,35.2624,37.9041,22.009
5473.16,37.2751,37.6717,21.79
5474.16,38.1268,37.3596,21.529
5475.16,36.5247,36.9061,21.972
5476.16,36.9566,36.3693,21.796
5477.16,37.6052,36.0007,21.68
5478.16,36.4078,36.0608,21.664
5479.16,34.9331,36.5051,21.679
5480.16,35.8036,36.9658,21.811
5481.16,37.6333,37.1365,20.87
5482.16,34.9515,37.1088,17.849
5483.16,39.2982,37.2018,11.213
5484.16,43.4258,37.5555,7.556
5485.16,29.689,37.9826,7.106
5486.16,28.804,38.1873,8.223
5487.16,39.821,38.0663,10.806
5488.16,41.4151,37.7883,14.553
5489.16,34.1743,37.6144,17.986
5490.16,35.0973,37.6657,20.877
5491.16,38.11,37.8452,22.024
5492.16,37.9277,37.999,21.872
5493.16,36.1982,38.0611,22.071
5494.17,35.6045,38.0619,22.67
5495.17,36.8945,38.0303,22.052
5496.17,38.64,37.9393,19.985
5497.17,38.3439,37.7923,19.015
5498.17,36.9502,37.6881,19.186
5499.17,36.7371,37.7006,19.7
5500.17,36.5007,37.7334,21.832
5501.17,36.3581,37.6084,22.938
5502.17,36.3557,37.3384,22.565
5503.17,36.1598,37.1445,22.336
5504.17,36.465,37.1133,22.015
5505.17,37.9021,37.0948,21.877
5506.17,37.2667,36.951,22.067
5507.17,35.7636,36.7775,22.395
5508.17,35.8717,36.8036,22.55
5509.17,36.1321,37.0572,22.428
5510.17,36.5328,37.3011,22.234
5511.17,37.1289,37.2895,22.033
5512.17,35.9755,37.0051,21.949
5513.17,34.9299,36.6529,21.922
5514.17,37.997,36.4763,21.784
5515.17,37.056,36.5828,22.183
5516.17,34.119,36.9177,22.851
5517.17,34.9764,37.3724,22.587
5518.17,38.2718,37.8504,21.516
5519.17,39.9709,38.265,21.273
5520.17,37.6393,38.5302,21.723
5521.17,35.0649,38.6188,22.474
5522.17,36.8348,38.5955,22.621
5523.17,40.8182,38.5362,21.55
5524.17,40.6567,38.4257,20.981
5525.17,37.2138,38.1661,21.413
5526.17,35.4687,37.6885,22.047
5527.17,36.6405,37.0628,22.283
5528.17,36.9586,36.5295,22.535
5529.17,35.0324,36.3789,22.732
5530.17,35.5733,36.7122,22.506
5531.17,38.2218,37.3035,22.091
5532.17,38.2262,37.7723,22.014
5533.17,37.6104,37.9101,22.163
5534.17,38.8415,37.7835,22.092
5535.17,38.9176,37.5984,22.141
5536.17,36.5287,37.5299,22.665
5537.17,35.3573,37.6304,22.911
5538.17,35.7776,37.8279,22.227
5539.17,36.0536,38.0391,22.485
5540.17,36.2667,38.249,22.626
5541.17,37.9902,38.4225,21.59
5542.17,40.3146,38.4553,21.788
5543.17,39.3667,38.3075,22.02
5544.17,37.8844,38.09,21.818
5545.17,37.7939,37.9622,21.789
5546.17,37.2747,37.993,21.883
5547.17,37.755,38.1549,21.726
5548.17,39.3984,38.4044,21.617
5549.17,40.6603,38.6821,21.743
5550.17,38.9369,38.892,22.041
5551.17,35.5981,38.9645,22.244
5552.17,38.4926,38.8856,21.75
5553.17,41.2404,38.6873,21.286
5554.17,39.6387,38.4601,21.58
5555.17,38.0655,38.3159,22.196
5556.17,37.3745,38.2959,22.205
5557.17,37.0784,38.3419,22.064
5558.17,37.7939,38.3868,21.785
5559.17,38.6172,38.4173,21.617
5560.17,37.4065,38.4181,22.201
5561.17,35.5897,38.3383,22.749
5562.17,35.8765,38.1581,22.43
5563.17,37.4794,37.9437,21.836
5564.17,37.1557,37.7771,21.914
5565.17,35.3417,37.6685,22.392
5566.17,37.4089,37.582,22.162
5567.17,39.6988,37.5006,21.977
5568.17,38.6672,37.4377,22.158
5569.17,37.3316,37.4081,21.987
5570.17,36.6261,37.4053,22.073
5571.17,36.5836,37.3981,22.15
5572.17,36.8661,37.3576,21.786
5573.17,36.6269,37.3059,21.205
5574.17,36.0564,37.3332,20.88
5575.17,37.3632,37.4898,21.008
5576.17,37.2723,37.6877,21.528
5577.17,35.1326,37.8404,22.162
5578.17,35.24,37.9746,22.343
5579.17,37.888,38.122,21.729
5580.17,40.6996,38.233,21.307
5581.17,41.4239,38.2574,21.248
5582.17,39.1712,38.2065,21.556
5583.17,36.2651,38.1228,22.29
5584.18,37.8676,37.9922,21.602
5585.18,38.5883,37.7006,21.227
5586.18,34.7941,37.1285,22.047
5587.18,32.2942,36.3545,22.374
5588.18,34.1503,35.6798,22.019
5589.18,33.4264,35.3758,21.645
5590.18,32.4272,35.4931,21.276
5591.18,35.7383,35.8729,20.752
5592.18,38.0691,36.2768,20.422
5593.18,38.2782,36.5552,20.531
5594.18,37.2991,36.7491,20.816
5595.18,36.1626,36.9887,21.057
5596.18,35.7159,37.2843,21.207
5597.18,35.9895,37.4674,21.058
5598.18,36.1566,37.3732,21.02
5599.18,36.1998,37.0568,21.361
5600.18,36.4855,36.7142,21.71
5601.18,36.8152,36.445,21.663
5602.18,37.4005,36.292,21.704
5603.18,37.995,36.3841,21.804
5604.18,36.4158,36.8296,22.072
5605.18,33.5045,37.5367,22.468
5606.18,35.6666,38.2478,21.818
5607.18,37.9265,38.7434,21.107
5608.18,38.0691,38.9797,20.074
5609.18,39.2089,39.0458,18.671
5610.18,40.2621,39.0631,18.616
5611.18,39.4557,39.0947,19.893
5612.18,37.9902,39.0659,21.158
5613.18,37.6545,38.7826,21.447
5614.18,37.7975,38.12,21.492
5615.18,36.7715,37.2354,21.777
5616.18,35.671,36.554,22.18
5617.18,35.4952,36.4334,22.464
5618.18,35.4887,36.8056,22.607
5619.18,35.276,37.3007,22.601
5620.18,36.0797,37.6741,22.153
5621.18,36.5724,37.9121,21.685
5622.18,36.201,38.0046,21.722
5623.18,36.6401,37.8636,22.131
5624.18,35.8902,37.4994,22.547
5625.18,34.6691,37.1385,22.786
5626.18,35.6574,37.0572,22.613
5627.18,37.9201,37.3168,22.151
5628.18,37.2719,37.7514,22.123
5629.18,37.3312,38.1661,22.071
5630.18,38.1348,38.4625,21.846
5631.18,37.4357,38.5983,21.616
5632.18,38.0427,38.5467,21.199
5633.18,39.5606,38.3435,21.086
5634.18,39.7301,38.1008,21.244
5635.18,38.2182,37.9073,21.503
5636.18,36.9065,37.755,21.961
5637.18,36.7555,37.6156,22.263
5638.18,37.3861,37.5175,21.973
5639.18,37.6717,37.4854,21.466
5640.18,37.205,37.4754,21.277
5641.18,37.1589,37.4357,21.152
5642.18,38.098,37.4041,21.092
5643.18,37.5539,37.4526,21.463
5644.18,35.814,37.5728,22.066
5645.18,37.1133,37.707,22.021
5646.18,38.5867,37.8235,21.677
5647.18,38.3179,37.9061,21.523
5648.18,37.0415,37.9341,21.706
5649.18,35.7283,37.9105,22.066
5650.18,35.5384,37.888,22.075
5651.18,37.4305,37.9305,21.709
5652.18,39.1921,38.0178,21.32
5653.18,38.8311,38.0451,21.191
5654.18,38.6945,37.9369,21.342
5655.18,37.9906,37.7062,21.48
5656.18,36.8965,37.3753,21.788
5657.18,37.5351,36.927,21.973
5658.18,39.162,36.4254,21.428
5659.18,36.838,36.0973,21.848
5660.18,34.9723,36.1229,22.254
5661.18,36.2671,36.3969,21.832
5662.18,35.5949,36.6726,21.991
5663.18,34.248,36.8753,22.068
5664.18,34.4503,37.1084,21.917
5665.18,36.6197,37.3965,21.629
5666.18,39.0502,37.5984,21.204
5667.18,39.2842,37.6084,21.112
5668.18,38.8816,37.5019,21.168
5669.18,38.1496,37.4366,21.106
5670.19,36.798,37.5006,21.092
5671.19,37.0447,37.6881,21.188
5672.19,38.4802,37.9461,20.595
5673.19,39.0991,38.2009,20.061
5674.19,38.0118,38.3804,20.202
5675.19,36.9762,38.4541,20.252
5676.19,38.4533,38.4573,20.164
5677.19,38.8355,38.4465,20.2
5678.19,36.796,38.4213,20.61
5679.19,36.2127,38.3319,21.21
5680.19,36.9935,38.1472,21.156
5681.19,37.1994,37.87,20.924
5682.19,37.6036,37.5351,20.789
5683.19,38.7978,37.2426,20.538
5684.19,37.6969,37.1137,20.565
5685.19,36.4687,37.1545,20.663
5686.19,36.2223,37.2278,20.895
5687.19,35.9182,37.207,21.102
5688.19,36.3192,37.1257,20.626
5689.19,37.7655,37.1285,20.472
5690.19,37.5323,37.3156,20.693
5691.19,35.7407,37.6497,21.065
5692.19,36.6882,37.995,21.05
5693.19,38.9697,38.2402,18.24
5694.19,39.7057,38.3632,16.21
5695.19,38.2266,38.3968,16.942
5696.19,36.2427,38.3652,19.442
5697.19,35.5372,38.2578,20.702
5698.19,35.252,38.0535,20.436
5699.19,36.2491,37.7663,20.116
5700.19,38.7309,37.453,20.081
5701.19,37.5159,37.1886,20.762
5702.19,34.2264,37.0532,21.478
5703.19,32.9292,37.082,21.574
5704.19,34.8285,37.1974,21.087
5705.19,37.6561,37.239,20.382
5706.19,36.6361,37.092,20.611
5707.19,34.3858,36.7719,21.361
5708.19,34.8662,36.3741,21.409
5709.19,35.2896,36.0079,21.022
5710.19,35.5765,35.788,20.881
5711.19,35.7624,35.8044,20.946
5712.19,35.0236,36.0869,21.047
5713.19,34.1968,36.5864,21.18
5714.19,36.1349,37.1649,20.772
5715.19,37.4718,37.6489,20.314
5716.19,36.4967,37.9529,20.108
5717.19,36.7034,38.1188,19.861
5718.19,37.1761,38.2314,20.012
5719.19,37.4345,38.3548,19.865
5720.19,38.2726,38.5162,19.298
5721.19,38.7918,38.7005,19.264
5722.19,36.7771,38.8643,19.786
5723.19,37.4017,38.9677,19.919
5724.19,39.2337,38.9789,19.647
5725.19,36.8128,38.868,19.761
5726.19,35.542,38.6428,19.939
5727.19,37.1161,38.3996,19.496
5728.19,38.5611,38.2726,19.052
5729.19,38.0439,38.2951,19.237
5730.19,37.6028,38.3592,19.238
5731.19,38.2734,38.356,19.047
5732.19,38.396,38.3187,19.174
5733.19,37.0099,38.3688,19.513
5734.19,36.417,38.539,19.414
5735.19,38.0988,38.7189,19.336
5736.19,41.2961,38.7918,18.929
5737.19,41.8105,38.7542,18.51
5738.19,37.1513,38.6849,19.327
5739.19,35.8381,38.6484,19.593
5740.19,37.1285,38.6456,19.278
5741.19,36.9971,38.632,19.376
5742.19,38.2069,38.5919,19.263
5743.19,39.5939,38.5743,18.826
5744.19,38.3427,38.6316,18.693
5745.19,36.4614,38.7321,18.892
5746.19,37.9658,38.763,18.785
5747.19,38.5595,38.6584,18.649
5748.19,36.302,38.5082,18.752
5749.19,34.0145,38.4609,19.015
5750.19,34.859,38.5182,19.115
5751.19,38.3167,38.5038,18.797
5752.19,41.1847,38.2718,18.688
5753.19,40.2176,37.8993,18.906
5754.19,36.1674,37.6429,19.021
5755.19,34.6979,37.7138,19.413
5756.19,35.9887,38.0928,19.445
5757.19,37.9113,38.5543,19.094
5758.19,39.8379,38.8527,19.063
5759.19,41.0321,38.8692,18.922
5760.2,40.8426,38.6276,19.015
5761.2,38.8531,38.2434,19.39
5762.2,36.2719,37.8965,19.52
5763.2,36.0833,37.7811,19.508
5764.2,37.4454,37.991,19.45
5765.2,38.0343,38.4213,19.471
5766.2,37.3148,38.8423,19.536
5767.2,36.8621,39.0899,19.229
5768.2,38.0443,39.1528,18.651
5769.2,38.0006,39.1039,18.477
5770.2,35.9066,39.0066,18.843
5771.2,37.7671,38.8844,18.895
5772.2,39.4216,38.7341,19.038
5773.2,38.3764,38.5679,19.413
5774.2,37.5752,38.4305,19.534
5775.2,37.455,38.3688,19.462
5776.2,37.2374,38.3936,19.185
5777.2,38.3439,38.4369,18.806
5778.2,40.1387,38.3516,18.743
5779.2,37.8965,38.0267,19.365
5780.2,35.9987,37.5031,20.106
5781.2,36.804,36.9674,20.435
5782.2,37.3929,36.6273,20.466
5783.2,36.2022,36.554,20.506
5784.2,33.9355,36.6473,20.756
5785.2,34.4928,36.7875,20.936
5786.2,37.1557,36.9838,20.862
5787.2,34.9103,37.2903,20.905
5788.2,34.1262,37.6473,20.656
5789.2,36.4759,37.9049,19.348
5790.2,36.6982,37.9842,17.166
5791.2,34.9471,37.9622,15.275
5792.2,34.2584,37.9978,14.588
5793.2,34.647,38.1829,15.388
5794.2,35.0356,38.4577,17.22
5795.2,36.5452,38.6713,18.148
5796.2,37.1349,38.7085,17.228
5797.2,36.9899,38.5823,15.918
5798.2,37.7346,38.4477,15.684
5799.2,37.6821,38.4802,16.943
5800.2,35.2508,38.7005,19.021
5801.2,35.528,38.9617,20.49
5802.2,39.6664,39.0995,20.809
5803.2,38.1468,39.0526,21.093
5804.2,35.9879,38.8696,21.49
5805.2,36.5808,38.6664,21.749
5806.2,36.7815,38.5555,21.836
5807.2,36.6225,38.5671,21.724
5808.2,37.5051,38.6488,21.451
5809.2,38.1164,38.7394,21.426
5810.2,36.7511,38.8187,21.8
5811.2,35.4863,38.878,21.955
5812.2,36.1281,38.8932,21.924
5813.2,38.2903,38.8403,21.695
5814.2,40.1187,38.7137,21.259
5815.2,40.0979,38.5386,21.118
5816.2,38.0747,38.4052,21.174
5817.2,36.2215,38.4357,21.305
5818.2,36.4338,38.6592,21.655
5819.2,37.2779,38.9561,22.212
5820.2,37.7134,39.1656,22.547
5821.2,38.1537,39.2265,22.625
5822.2,39.1872,39.1893,22.698
5823.2,40.0678,39.1336,22.497
5824.2,39.6816,39.1023,22.178
5825.2,38.5623,39.1027,21.921
5826.2,38.5234,39.1292,21.602
5827.2,40.0153,39.1664,21.217
5828.2,41.1935,39.1933,21.399
5829.2,40.7685,39.1993,22.021
5830.2,39.4448,39.1933,22.247
5831.2,38.5058,39.1901,22.245
5832.2,38.7822,39.1808,21.862
5833.2,38.757,39.1316,21.317
5834.2,37.856,39.0366,21.214
5835.2,40.3538,38.9521,21.403
5836.2,41.4624,38.9361,21.902
5837.2,38.2827,38.9789,22.791
5838.2,36.3224,39.0286,23.685
5839.2,37.0772,39.0731,23.834
5840.2,38.233,39.1444,23.642
5841.2,38.1292,39.2449,23.654
5842.2,37.8087,39.3219,23.566
5843.2,38.3275,39.3207,23.283
5844.2,38.4313,39.2301,23.472
5845.2,37.8304,39.0647,23.883
5846.21,38.5242,38.8547,23.326
5847.21,39.5198,38.6604,23.018
5848.21,38.3003,38.5471,23.305
5849.21,35.9342,38.5166,23.68
5850.21,36.697,38.491,24.064
5851.21,38.4273,38.3768,24.069
5852.21,38.4553,38.1541,23.912
5853.21,37.2418,37.8993,23.901
5854.21,36.7623,37.7038,23.761
5855.21,37.4133,37.5599,23.86
5856.21,38.009,37.3588,24.283
5857.21,37.5716,37.0528,24.755
5858.21,36.707,36.8004,25.233
5859.21,36.2259,36.818,25.411
5860.21,35.8413,37.1153,25.681
5861.21,35.1578,37.493,26.256
5862.21,35.167,37.7715,25.92
5863.21,36.0312,37.9277,25.556
5864.21,36.9282,38.0134,25.477
5865.21,36.977,38.0255,25.106
5866.21,36.5716,37.9449,25.203
5867.21,38.5206,37.848,0.0
5868.21,41.6494,37.868,0.0
5869.21,41.359,38.0483,0.0
5870.21,39.0078,38.2903,0.0
5871.21,37.2987,38.4425,0.0
5872.21,37.6304,38.4189,0.0
5873.21,39.4697,38.2398,0.0
5874.21,40.6179,37.991,0.0
5875.21,41.72,37.7578,0.0
5876.21,42.9234,37.5948,0.0
5877.21,41.7204,37.5235,0.0
5878.21,39.7473,37.5155,0.0
5879.21,38.7942,37.5155,0.0
5880.21,38.5707,37.4982,0.0
5881.21,38.1388,37.4722,0.0
5882.21,37.9545,37.4321,0.0
5883.21,37.9517,37.3448,0.0
5884.21,37.1878,37.2066,0.0
5885.21,35.5296,37.0311,0.0
5886.21,34.3762,36.7002,0.0
5887.21,34.4596,35.899,0.0
5888.21,34.7111,34.3734,0.0
5889.21,33.5277,32.3675,0.0
5890.21,30.9766,30.7182,0.0
5891.21,29.4362,30.2563,0.0
5892.21,30.872,30.9662,0.0
5893.21,32.918,31.9509,0.0
5894.21,33.7429,32.3102,0.0
5895.21,33.2926,31.914,0.0
5896.21,32.2958,31.4121,0.0
5897.21,31.9004,31.5763,0.0
5898.21,33.2922,32.5666,0.0
5899.21,35.7215,33.8991,0.0
5900.21,36.7795,35.0661,0.0
5901.21,37.6661,35.9254,0.0
5902.21,38.8788,36.532,0.0
5903.21,39.2153,36.9262,0.0
5904.21,38.5431,37.1357,0.0
5905.21,37.6401,37.2198,0.0
5906.21,36.6854,37.2611,0.0
5907.21,36.1405,37.3256,0.0
5908.21,37.6493,37.4273,0.0
5909.21,37.3889,37.5379,0.0
5910.21,34.7107,37.6272,0.0
5911.21,34.9451,37.6585,0.0
5912.21,37.8071,37.5764,0.0
5913.21,38.5959,37.3452,0.0
5914.21,35.9851,37.0287,0.0
5915.21,34.4107,36.7807,0.0
5916.21,34.8397,36.7226,0.0
5917.21,36.4342,36.8565,27.078
5918.21,37.9842,37.1032,26.296
5919.21,38.1841,37.3604,26.294
5920.21,37.7719,37.5383,26.174
5921.21,38.6444,37.602,25.639
5922.21,40.216,37.5804,25.602
5923.21,38.4942,37.5455,25.972
5924.21,36.8288,37.5696,26.241
5925.21,37.9818,37.6705,26.055
5926.21,38.9757,37.7843,25.626
5927.21,38.2598,37.8067,25.641
5928.21,36.5724,37.6785,26.143
5929.21,35.9679,37.4558,26.651
5930.21,37.3773,37.2859,26.805
5931.21,37.8736,37.2795,26.767
5932.21,36.9995,37.3981,26.831
5933.21,36.5752,37.495,26.911
5934.21,36.6838,37.489,26.692
5935.21,37.0019,37.461,26.82
5936.22,37.1717,37.5299,26.987
5937.22,36.8857,37.6909,26.491
5938.22,36.4126,37.8272,26.378
5939.22,37.3336,37.8352,26.122
5940.22,38.6044,37.7014,25.657
5941.22,37.7919,37.5039,25.907
5942.22,38.2698,37.3668,25.827
5943.22,39.7617,37.3704,25.586
5944.22,39.4765,37.4898,25.796
5945.22,37.8436,37.6276,25.874
5946.22,37.2583,37.6841,25.892
5947.22,37.5796,37.6092,25.822
5948.22,37.4942,37.443,25.534
5949.22,38.0807,37.3059,25.397
5950.22,38.6324,37.2855,25.354
5951.22,38.6112,37.3384,25.317
5952.22,38.7986,37.3564,25.399
5953.22,39.2197,37.3172,25.541
5954.22,39.2493,37.2875,25.732
5955.22,38.4946,37.2811,25.942
5956.22,37.632,37.2338,25.988
5957.22,38.2149,37.1557,25.723
5958.22,39.2938,37.1585,25.541
