5251.9,15.2261,15.0894,14.722
5252.9,17.0383,15.1736,14.296
5253.9,16.9155,15.2251,14.269
5254.91,15.1878,15.2431,14.741
5255.91,14.8902,15.3341,14.378
5256.91,16.8162,15.5617,13.65
5257.91,15.6978,15.8413,13.729
5258.91,13.8683,16.0049,14.113
5259.91,17.2088,15.9329,13.933
5260.91,16.9388,15.6065,14.18
5261.91,15.2197,15.0887,14.339
5262.91,14.6569,14.4922,14.789
5263.91,13.9669,13.9489,15.279
5264.91,13.0825,13.5793,15.175
5265.91,13.5345,13.4576,15.115
5266.91,14.9588,13.5339,14.701
5267.91,15.0908,13.6105,14.534
5268.91,13.8368,13.5183,14.762
5269.91,13.0769,13.3406,14.89
5270.91,13.9533,13.3783,14.746
5271.91,15.2779,13.7626,14.66
5272.91,14.5557,14.2468,14.873
5273.91,13.5606,14.5349,15.108
5274.91,13.9174,14.6269,14.665
5275.91,14.6025,14.7324,14.193
5276.91,14.7158,15.0011,14.415
5277.91,15.0471,15.3763,14.233
5278.91,16.2863,15.6545,13.989
5279.91,17.4249,15.68,13.878
5280.91,16.1898,15.4766,14.259
5281.91,14.4241,15.181,14.635
5282.91,15.8215,14.9345,13.918
5283.91,16.5225,14.867,13.649
5284.91,15.5774,15.0712,13.767
5285.91,15.125,15.4884,14.02
5286.91,16.1345,15.9134,14.148
5287.91,17.2909,16.1739,13.836
5288.91,17.3562,16.2673,13.489
5289.91,17.131,16.2994,13.244
5290.91,16.6345,16.3214,13.123
5291.91,16.0972,16.3082,13.151
5292.91,16.3731,16.2506,13.291
5293.91,17.1733,16.153,13.481
5294.91,17.266,15.9804,13.714
5295.91,17.0591,15.6778,13.878
5296.91,15.2255,15.2666,14.006
5297.91,12.8872,14.9184,14.249
5298.91,13.1704,14.8179,14.458
5299.91,15.4484,14.9591,14.268
5300.91,16.9561,15.1846,13.914
5301.91,15.5376,15.3788,13.674
5302.91,14.9773,15.5666,13.265
5303.91,16.3234,15.8051,12.863
5304.91,15.5246,16.0307,13.072
5305.91,14.1981,16.1289,13.689
5306.91,14.2099,16.0937,14.169
5307.91,15.6258,16.0367,14.359
5308.91,16.487,16.0685,14.301
5309.91,16.3455,16.1827,13.956
5310.91,17.0425,16.284,13.573
5311.91,17.1182,16.3019,13.658
5312.91,16.0801,16.2313,14.13
5313.91,15.2118,16.0951,14.581
5314.91,15.6707,15.9086,14.716
5315.91,16.2372,15.6987,14.73
5316.91,15.0281,15.5431,14.988
5317.91,15.2632,15.5332,14.94
5318.91,15.3525,15.6645,14.652
5319.91,14.8112,15.8226,14.419
5320.91,15.8283,15.8841,14.32
5321.91,16.447,15.8026,14.552
5322.91,15.365,15.597,14.875
5323.91,15.4138,15.3355,14.738
5324.91,15.9709,15.0893,14.55
5325.91,15.0361,14.8403,14.745
5326.91,13.9476,14.4864,14.932
5327.91,13.4154,14.0453,15.012
5328.91,13.3085,13.7948,15.134
5329.91,13.3711,13.9888,15.108
5330.91,14.0911,14.5316,14.872
5331.91,15.1976,15.0729,14.662
5332.91,15.2156,15.3956,14.438
5333.91,15.2957,15.5603,13.969
5334.91,16.3002,15.6798,13.342
5335.91,17.2949,15.7543,13.313
5336.91,16.8769,15.7387,13.955
5337.91,15.7415,15.6159,14.305
5338.91,16.0452,15.3894,14.383
5339.91,15.1858,15.1108,14.106
5340.91,13.8745,14.9214,13.978
5341.91,14.1578,14.9594,14.124
5342.91,14.7389,15.1994,14.348
5343.91,14.5778,15.4498,15.171
5344.91,14.0809,15.5504,15.354
5345.91,15.3941,15.5002,14.678
5346.92,16.5117,15.3836,14.338
5347.92,15.1379,15.2726,14.638
5348.92,14.2965,15.2122,14.926
5349.92,13.6417,15.251,15.207
5350.92,13.6737,15.4106,15.37
5351.92,15.3924,15.6412,14.961
5352.92,16.3283,15.8533,14.55
5353.92,14.622,16.0103,14.909
5354.92,15.0261,16.1518,14.982
5355.92,15.7646,16.2911,14.721
5356.92,16.3682,16.3889,14.537
5357.92,17.6321,16.4195,14.391
5358.92,17.3318,16.3937,14.35
5359.92,15.4321,16.315,14.614
5360.92,16.111,16.166,14.37
5361.92,16.6677,15.9502,14.203
5362.92,15.257,15.7163,14.632
5363.92,14.8352,15.521,15.004
5364.92,15.3062,15.3911,14.924
5365.92,15.6349,15.3279,14.599
5366.92,15.1503,15.3076,14.238
5367.92,14.3982,15.2611,14.089
5368.92,14.39,15.1019,14.262
5369.92,14.7484,14.8129,14.539
5370.92,14.1512,14.5245,14.753
5371.92,14.1525,14.451,14.688
5372.92,15.4005,14.7023,14.487
5373.92,16.1708,15.1736,14.369
5374.92,15.6618,15.6241,14.371
5375.92,15.387,15.8844,14.609
5376.92,15.6937,15.9539,14.713
5377.92,15.971,15.927,14.508
5378.92,16.3915,15.8695,14.219
5379.92,17.2297,15.7832,14.008
5380.92,17.1256,15.6628,13.826
5381.92,15.5246,15.5399,13.55
5382.92,15.133,15.4651,13.193
5383.92,16.3396,15.475,13.433
5384.92,16.098,15.5746,14.484
5385.92,14.5692,15.7172,14.817
5386.92,15.0567,15.8116,14.317
5387.92,17.1022,15.7931,13.67
5388.92,17.2547,15.6645,13.75
5389.92,15.7747,15.4792,14.486
5390.92,15.9531,15.304,14.56
5391.92,15.0768,15.1804,14.912
5392.92,14.7556,15.1126,14.975
5393.92,15.5377,15.0788,14.632
5394.92,15.2343,15.0188,14.672
5395.92,14.8608,14.8715,14.684
5396.92,15.4124,14.6778,14.706
5397.92,14.7813,14.5818,14.982
5398.92,14.8993,14.6951,14.848
5399.92,17.0659,14.9504,14.311
5400.92,17.2107,15.175,14.408
5401.92,16.4244,15.2507,14.477
5402.92,16.1711,15.1277,14.302
5403.92,16.2302,14.8075,14.177
5404.92,14.9087,14.4148,14.288
5405.92,12.7465,14.1666,14.47
5406.92,14.39,14.1868,14.232
5407.92,15.6581,14.3829,13.961
5408.92,15.387,14.5451,13.909
5409.92,15.9423,14.6002,13.781
5410.92,15.661,14.6761,13.213
5411.92,13.6077,14.8767,12.063
5412.92,13.4302,15.1335,10.578
5413.92,14.0923,15.3119,9.673
5414.92,14.3772,15.3927,9.744
5415.92,16.1908,15.4747,10.591
5416.92,16.5359,15.6006,11.834
5417.92,15.5882,15.6987,12.928
5418.92,15.834,15.7008,13.622
5419.92,16.4034,15.629,14.112
5420.92,15.0786,15.5532,14.508
5421.92,14.3126,15.4946,14.707
5422.92,14.5466,15.4111,14.778
5423.92,15.5595,15.2995,14.296
5424.92,16.6924,15.2553,13.687
5425.92,16.3234,15.3658,13.772
5426.92,14.7731,15.5397,13.891
5427.92,15.5697,15.5478,13.777
5428.92,16.559,15.3096,13.92
5429.92,15.5002,14.9994,14.462
5430.92,15.1563,14.85,14.803
5431.92,16.087,14.8872,14.6
5432.92,16.7301,14.9245,14.289
5433.92,15.5312,14.8471,14.379
5434.92,14.1169,14.7479,14.503
5435.92,14.1051,14.7881,14.29
5436.92,13.0,15.03,14.517
5437.92,13.9289,15.3959,14.397
5438.92,16.2814,15.745,14.119
5439.92,17.0083,15.9781,14.233
5440.92,16.9623,16.0904,14.251
5441.92,17.6968,16.1189,14.021
5442.92,18.1243,16.0651,13.927
5443.93,16.9119,15.8796,14.172
5444.93,15.2371,15.5203,14.496
5445.93,14.7847,15.0681,14.574
5446.93,14.4122,14.7275,14.46
5447.93,14.4252,14.6893,14.01
5448.93,15.8581,14.9612,13.659
5449.93,16.5169,15.3377,13.869
5450.93,14.6648,15.6014,14.318
5451.93,15.0544,15.6698,14.361
5452.93,15.8454,15.5512,14.471
5453.93,15.542,15.2753,14.553
5454.93,15.3805,14.9348,14.467
5455.93,15.2041,14.7178,14.563
5456.93,15.1574,14.8032,14.067
5457.93,17.1211,15.1506,13.559
5458.93,16.9155,15.5142,13.963
5459.93,14.2296,15.6757,14.694
5460.93,15.9208,15.5938,14.414
5461.93,16.4598,15.3676,14.475
5462.93,14.343,15.1474,14.904
5463.93,14.0659,15.0621,14.515
5464.93,16.3592,15.1386,13.535
5465.93,16.8123,15.2964,13.285
5466.93,16.1498,15.4385,13.714
5467.93,15.817,15.5319,13.961
5468.93,15.8091,15.579,14.008
5469.93,15.5978,15.5729,14.334
5470.93,14.9895,15.513,14.529
5471.93,14.4793,15.4246,14.457
5472.93,15.199,15.3193,14.118
5473.93,15.8266,15.1701,13.924
5474.93,14.8895,14.9464,14.202
5475.93,14.5888,14.6742,14.514
5476.93,15.1764,14.4796,14.607
5477.93,15.5895,14.5049,14.528
5478.93,15.0731,14.7358,14.207
5479.93,14.7609,14.973,13.658
5480.93,16.2957,15.0487,13.312
5481.93,16.0884,15.0236,13.354
5482.93,15.5445,15.0712,13.642
5483.93,16.7559,15.2526,13.906
5484.93,17.1832,15.4625,14.05
5485.93,16.6461,15.5558,14.232
5486.93,16.5118,15.4874,14.399
5487.93,16.9987,15.3426,14.389
5488.93,16.7287,15.2569,14.395
5489.93,15.406,15.2867,14.54
5490.93,15.4728,15.3741,14.195
5491.93,16.1904,15.4387,13.898
5492.93,16.3977,15.452,13.75
5493.93,16.806,15.4381,13.52
5494.93,17.5507,15.4197,13.621
5495.93,16.6839,15.3823,13.92
5496.93,14.7885,15.3219,14.398
5497.93,14.1698,15.2862,14.706
5498.93,15.0508,15.3094,14.543
5499.93,15.1542,15.3381,14.533
5500.93,14.1553,15.2734,14.733
5501.93,13.4835,15.1231,14.739
5502.93,13.6519,15.0162,14.461
5503.93,14.1142,15.0076,14.274
5504.93,14.9567,15.0142,14.298
5505.93,15.2781,14.9552,14.048
5506.93,15.3989,14.8733,13.912
5507.93,15.8442,14.8841,14.256
5508.93,15.5203,14.9978,14.653
5509.93,14.0551,15.0972,15.099
5510.93,14.2726,15.0797,15.02
5511.93,15.378,14.9523,14.446
5512.93,15.0158,14.8075,14.135
5513.93,14.8191,14.7457,14.251
5514.93,15.235,14.8052,14.252
5515.93,15.8379,14.9523,14.211
5516.93,16.1185,15.1378,14.274
5517.93,15.8896,15.3326,14.308
5518.93,15.5459,15.5061,14.485
5519.93,15.5439,15.6147,14.859
5520.93,15.9559,15.6429,14.577
5521.93,16.0575,15.6221,14.245
5522.93,15.2092,15.5904,14.908
5523.93,14.4637,15.5425,14.516
5524.93,15.1817,15.4297,13.567
5525.93,15.7205,15.2156,13.741
5526.93,15.8566,14.9272,9.869
5527.93,15.2485,14.6764,3.548
5528.93,5.88952,14.6025,1.5
5529.93,3.08363,14.7633,1.27
5530.93,16.6021,15.0504,1.73
5531.93,29.5361,15.2699,2.403
5532.93,25.8821,15.3216,3.652
5533.93,18.9597,15.2455,6.565
5534.93,16.4657,15.1435,11.371
5535.93,15.3432,15.1067,13.836
5536.94,14.9521,15.164,13.927
5537.94,15.4279,15.2733,13.462
5538.94,16.2616,15.3851,13.155
5539.94,16.3761,15.4886,13.237
5540.94,15.5964,15.5663,13.625
5541.94,14.9325,15.5694,14.128
5542.94,14.6336,15.4844,14.596
5543.94,15.3128,15.3693,14.856
5544.94,16.284,15.3018,14.796
5545.94,16.0764,15.3134,14.663
5546.94,15.3613,15.3863,14.727
5547.94,15.4443,15.4993,14.305
5548.94,15.1763,15.6289,14.097
5549.94,14.3252,15.7276,14.474
5550.94,14.8846,15.7603,14.494
5551.94,15.8711,15.7211,14.599
5552.94,16.0481,15.6265,14.787
5553.94,15.4401,15.519,14.849
5554.94,15.0179,15.4511,14.733
5555.94,15.3329,15.444,14.338
5556.94,15.3088,15.4667,14.049
5557.94,15.2255,15.4849,14.142
5558.94,14.9476,15.4973,14.576
5559.94,13.9764,15.4993,14.989
5560.94,14.4386,15.4651,14.854
5561.94,15.8601,15.3836,14.368
5562.94,15.6795,15.2844,14.149
5563.94,14.5361,15.2095,14.31
5564.94,15.6506,15.1678,14.413
5565.94,16.265,15.1367,14.467
5566.94,16.1034,15.1057,14.327
5567.94,16.0263,15.0806,13.747
5568.94,15.3945,15.0658,13.229
5569.94,14.8278,15.063,13.611
5570.94,15.1423,15.0666,13.975
5571.94,14.7922,15.0542,14.417
5572.94,14.0646,15.0218,14.968
5573.94,15.5629,15.0241,14.181
5574.94,16.123,15.0999,13.503
5575.94,16.1607,15.1956,13.428
5576.94,16.993,15.262,12.954
5577.94,16.7039,15.3207,12.263
5578.94,14.329,15.3897,12.905
5579.94,14.3172,15.4378,13.032
5580.94,16.0523,15.4365,13.148
5581.94,16.3476,15.4002,14.387
5582.94,15.9431,15.3585,14.669
5583.94,14.8329,15.3072,14.639
5584.94,13.8655,15.1818,14.594
5585.94,14.4695,14.924,14.381
5586.94,15.3638,14.5727,14.461
5587.94,13.5116,14.2715,14.991
5588.94,13.296,14.1476,15.201
5589.94,14.6297,14.2241,15.125
5590.94,14.5984,14.4224,14.968
5591.94,14.5668,14.6225,14.425
5592.94,14.8329,14.7423,14.204
5593.94,14.7006,14.8001,13.689
5594.94,15.0928,14.8784,12.852
5595.94,16.5872,15.0003,12.428
5596.94,16.5387,15.0819,12.343
5597.94,15.1336,15.0283,12.868
5598.94,14.0968,14.8698,13.756
5599.94,14.3419,14.7104,14.22
5600.94,15.4495,14.5886,14.091
5601.94,16.0558,14.5111,13.903
5602.94,14.9067,14.5426,14.193
5603.94,13.8044,14.7467,14.712
5604.94,15.2037,15.0803,14.68
5605.94,16.9268,15.4077,14.214
5606.94,16.7792,15.6218,13.985
5607.94,15.0448,15.7146,14.021
5608.94,13.9947,15.7376,13.987
5609.94,15.1049,15.7475,13.874
5610.94,16.2471,15.7691,13.77
5611.94,15.5278,15.7682,14.008
5612.94,14.066,15.6516,14.461
5613.94,14.0158,15.3519,14.516
5614.94,14.7748,14.9414,14.255
5615.94,15.2116,14.6257,13.889
5616.94,14.8784,14.5835,13.948
5617.94,14.4718,14.7686,14.454
5618.94,14.8393,14.9907,14.419
5619.94,14.4904,15.1447,14.275
5620.94,13.5972,15.2434,14.181
5621.94,13.4498,15.2867,13.904
5622.94,14.0631,15.2234,13.422
5623.94,14.8827,15.046,12.623
5624.94,15.221,14.8684,12.359
5625.94,14.4907,14.8319,12.379
5626.94,13.7399,14.9594,11.962
5627.94,15.1399,15.1586,12.018
5628.94,15.9559,15.3385,12.706
5629.94,15.6978,15.4682,13.043
5630.94,16.2673,15.5417,12.623
5631.94,16.8176,15.5529,12.494
5632.94,15.7654,15.5031,12.447
5633.95,15.6727,15.4097,11.785
5634.95,16.2942,15.2932,11.106
5635.95,14.4791,15.1753,11.282
5636.95,13.9326,15.0799,11.645
5637.95,14.941,15.028,11.698
5638.95,15.5725,15.0173,11.515
5639.95,15.3071,15.0137,11.085
5640.95,14.8953,14.9847,10.477
5641.95,15.4039,14.9571,10.866
5642.95,15.9401,14.9799,11.683
5643.95,15.6482,15.0466,11.795
5644.95,15.6755,15.1202,11.94
5645.95,16.4032,15.1821,11.766
5646.95,16.9634,15.2215,11.751
5647.95,16.0594,15.228,12.34
5648.95,14.3325,15.2079,12.979
5649.95,14.8154,15.1897,13.189
5650.95,15.7668,15.2092,13.067
5651.95,16.0926,15.2529,12.889
5652.95,16.8202,15.2618,12.647
5653.95,17.0307,15.1999,12.208
5654.95,16.2536,15.0834,11.897
5655.95,14.974,14.934,12.228
5656.95,14.1649,14.7368,13.201
5657.95,14.1776,14.4998,14.031
5658.95,13.9681,14.3382,14.447
5659.95,14.4141,14.3637,14.253
5660.95,15.4503,14.512,13.827
5661.95,15.0768,14.6376,13.815
5662.95,13.969,14.7119,13.868
5663.95,14.3714,14.8092,13.738
5664.95,15.0108,14.9482,13.743
5665.95,14.3257,15.048,14.012
5666.95,15.5215,15.0473,13.923
5667.95,16.6363,14.9862,13.582
5668.95,16.0198,14.9476,13.494
5669.95,14.8602,14.9762,13.744
5670.95,14.261,15.068,13.957
5671.95,14.6722,15.1956,14.066
5672.95,15.5272,15.317,14.074
5673.95,16.1405,15.3919,13.914
5674.95,16.2165,15.41,13.831
5675.95,15.6156,15.401,14.11
5676.95,16.5994,15.3985,12.498
5677.95,19.6611,15.3934,10.457
5678.95,20.8405,15.3542,-1.0
5679.95,17.0893,15.2699,12.636
5680.95,14.787,15.1438,14.426
5681.95,15.4135,14.9844,14.325
5682.95,14.8023,14.8417,14.394
5683.95,14.4791,14.7814,14.354
5684.95,14.8599,14.8058,13.984
5685.95,15.2558,14.8401,13.646
5686.95,15.1645,14.8234,13.677
5687.95,14.7609,14.7819,14.026
5688.95,15.2008,14.7877,14.227
5689.95,15.5694,14.8812,14.229
5690.95,15.1296,15.0343,14.268
5691.95,15.2816,15.1852,14.178
5692.95,16.4006,15.2842,13.543
5693.95,17.5338,15.3224,12.9
5694.95,17.2042,15.3252,12.671
5695.95,15.4487,15.3106,12.825
5696.95,14.7913,15.2714,13.46
5697.95,15.2124,15.1905,13.718
5698.95,15.2291,15.072,13.303
5699.95,14.7218,14.9439,12.809
5700.95,15.0731,14.8359,12.24
5701.95,15.9999,14.7825,12.028
5702.95,15.6354,14.8035,12.448
5703.95,14.8233,14.8654,13.073
5704.95,16.7582,14.8854,13.052
5705.95,16.6781,14.8071,12.888
5706.95,14.2576,14.6504,13.023
5707.95,13.2421,14.472,13.221
5708.95,13.6425,14.3134,13.23
5709.95,14.2712,14.2196,13.303
5710.95,14.048,14.2312,13.551
5711.95,13.5957,14.3566,13.686
5712.95,14.4675,14.575,13.478
5713.95,15.769,14.8254,13.205
5714.95,16.5767,15.0266,12.578
5715.95,16.6728,15.1423,11.727
5716.95,16.0938,15.2007,11.13
5717.95,15.0528,15.2427,10.679
5718.95,13.9196,15.2963,11.035
5719.95,13.2915,15.3724,11.577
5720.95,13.7435,15.4596,11.069
5721.95,14.9853,15.5346,11.103
5722.95,15.1849,15.5816,11.649
5723.95,14.6719,15.5865,12.242
5724.95,15.3383,15.5368,12.815
5725.96,16.4151,15.4327,12.897
5726.96,15.5882,15.3184,13.02
5727.96,14.1161,15.2572,13.254
5728.96,14.2363,15.2648,13.206
5729.96,14.6637,15.2926,13.135
5730.96,15.5902,15.287,12.954
5731.96,16.3734,15.2649,12.835
5732.96,16.0302,15.291,12.79
5733.96,15.7388,15.3765,12.321
5734.96,17.2132,15.4622,11.739
5735.96,17.9587,15.4926,11.65
5736.96,16.8467,15.4708,11.992
5737.96,16.8044,15.4378,11.983
5738.96,15.5834,15.4237,11.476
5739.96,13.7036,15.4226,10.643
5740.96,13.5825,15.4134,10.074
5741.96,14.7273,15.3885,10.362
5742.96,15.0598,15.3761,11.18
5743.96,15.3851,15.4019,11.654
5744.96,16.5118,15.4503,11.547
5745.96,16.8997,15.4619,11.569
5746.96,15.9474,15.4061,11.78
5747.96,15.1763,15.3281,11.928
5748.96,15.6882,15.3021,11.897
5749.96,16.2352,15.3324,11.862
5750.96,15.0049,15.3304,12.083
5751.96,13.8902,15.2186,12.561
5752.96,14.2655,15.0363,12.737
5753.96,15.0111,14.9119,12.346
5754.96,15.7585,14.9503,12.278
5755.96,15.8909,15.1324,12.175
5756.96,15.2306,15.3452,11.968
5757.96,14.6246,15.4789,12.093
5758.96,14.9862,15.4871,12.094
5759.96,15.5768,15.3768,12.12
5760.96,15.5269,15.1994,12.398
5761.96,14.9745,15.0346,12.681
5762.96,14.4913,14.9784,12.564
5763.96,14.2411,15.0826,12.015
5764.96,14.2296,15.295,11.571
5765.96,14.5732,15.4942,11.541
5766.96,15.3347,15.5994,11.566
5767.96,16.1629,15.6143,11.543
5768.96,16.2753,15.5779,11.367
5769.96,15.7308,15.5224,11.088
5770.96,15.9196,15.4639,11.124
5771.96,16.6149,15.4016,11.41
5772.96,17.0,15.338,11.634
5773.96,16.8738,15.2881,11.654
5774.96,16.4514,15.2655,11.633
5775.96,15.6296,15.2799,11.678
5776.96,15.4183,15.3127,11.827
5777.96,16.2017,15.3065,12.057
5778.96,16.1963,15.2019,12.272
5779.96,15.7161,15.0011,12.439
5780.96,15.407,14.7734,12.536
5781.96,14.7845,14.6127,12.422
5782.96,13.294,14.5576,12.058
5783.96,12.3007,14.5682,12.004
5784.96,12.912,14.5993,12.109
5785.96,14.0177,14.6646,12.022
5786.96,13.5899,14.7935,12.161
5787.96,13.0561,14.952,12.452
5788.96,13.8478,15.0638,12.49
5789.96,15.0544,15.0888,12.243
5790.96,14.9132,15.0593,12.122
5791.96,14.1819,15.0567,12.032
5792.96,14.4607,15.1327,11.994
5793.96,15.3344,15.2603,12.166
5794.96,14.7647,15.3661,12.428
5795.96,14.1637,15.3925,12.504
5796.96,14.8885,15.3371,12.32
5797.96,15.8275,15.2675,12.174
5798.96,15.209,15.2757,12.377
5799.96,14.4031,15.3792,12.59
5800.96,14.7419,15.5062,12.583
5801.96,15.6011,15.5722,12.586
5802.96,15.6337,15.5407,12.815
5803.96,14.9835,15.4347,13.003
5804.96,14.4603,15.3181,13.002
5805.96,14.5988,15.2538,12.774
5806.96,15.2005,15.2598,12.232
5807.96,15.2048,15.3099,11.947
5808.96,15.245,15.3693,12.001
5809.96,15.7996,15.4239,12.209
5810.96,15.2408,15.4634,12.712
5811.96,15.1566,15.4721,12.993
5812.96,16.6308,15.4398,12.822
5813.96,17.6174,15.3693,12.582
5814.96,15.4401,15.2736,12.459
5815.96,12.2134,15.1983,12.413
5816.96,11.6772,15.2037,12.249
5817.96,13.9335,15.3059,12.066
5818.96,14.9686,15.4432,12.374
5819.96,14.9294,15.5377,13.024
5820.96,15.3571,15.5635,13.43
5821.96,15.8136,15.5461,13.399
5822.97,15.0581,15.5209,13.437
5823.97,14.9277,15.5079,13.406
5824.97,15.1946,15.5079,13.396
5825.97,14.1298,15.5173,13.622
5826.97,13.7024,15.5314,13.559
5827.97,14.434,15.5478,13.582
5828.97,15.3354,15.5626,14.109
5829.97,15.3766,15.5743,14.815
5830.97,14.453,15.5788,14.993
5831.97,14.7212,15.5668,14.559
5832.97,16.0802,15.5281,14.006
5833.97,16.1786,15.469,13.755
5834.97,15.6449,15.4189,13.814
5835.97,15.2807,15.4084,13.472
5836.97,15.159,15.4341,11.767
5837.97,15.0417,15.4642,9.047
5838.97,14.4173,15.4864,6.876
5839.97,12.1226,15.5163,6.464
5840.97,11.5109,15.5595,7.808
5841.97,16.0894,15.5952,9.989
5842.97,17.2595,15.5977,11.053
5843.97,14.7385,15.5603,9.785
5844.97,14.0146,15.4898,7.988
5845.97,15.0334,15.3998,7.235
5846.97,13.5278,15.3161,8.231
5847.97,12.9931,15.2694,10.697
5848.97,15.5811,15.2646,12.78
5849.97,15.4203,15.2612,14.13
5850.97,14.5085,15.2095,14.708
5851.97,14.7107,15.0987,14.602
5852.97,14.9974,14.9751,14.359
5853.97,14.7082,14.8895,14.4
5854.97,13.9763,14.8352,14.647
5855.97,12.9412,14.7519,15.159
5856.97,12.4127,14.6109,15.327
5857.97,13.5623,14.4913,14.048
5858.97,14.1116,14.5004,13.312
5859.97,13.7968,14.6368,13.367
5860.97,14.715,14.8032,13.019
5861.97,16.4348,14.9191,12.537
5862.97,16.1447,14.9815,13.174
5863.97,13.8411,15.0241,14.384
5864.97,12.5426,15.0434,14.206
5865.97,13.3462,15.0192,13.93
5866.97,14.8531,14.9807,0.0
5867.97,15.5147,14.9886,0.0
5868.97,15.2002,15.0644,0.0
5869.97,14.7743,15.1651,0.0
5870.97,15.3066,15.234,0.0
5871.97,15.7166,15.2468,0.0
5872.97,14.1756,15.2204,0.0
5873.97,13.1756,15.1841,0.0
5874.97,14.0148,15.1506,0.0
5875.97,15.3837,15.1128,0.0
5876.97,15.5232,15.0641,0.0
5877.97,14.4141,15.0037,0.0
5878.97,13.9607,14.9339,0.0
5879.97,14.8551,14.8676,0.0
5880.97,15.2115,14.824,0.0
5881.97,15.3415,14.8001,0.0
5882.97,15.1508,14.7678,0.0
5883.97,14.1403,14.7184,0.0
5884.97,13.4179,14.6666,0.0
5885.97,13.568,14.5747,0.0
5886.97,14.0015,14.3076,0.0
5887.97,13.9057,13.7362,0.0
5888.97,13.5997,12.9396,0.0
5889.97,13.9829,12.2602,0.0
5890.97,14.5233,12.0769,0.0
5891.97,13.8155,12.3945,0.0
5892.97,12.5771,12.8259,0.0
5893.97,11.999,12.979,0.0
5894.97,12.6279,12.7896,0.0
5895.97,13.6942,12.5392,0.0
5896.97,13.3052,12.5726,0.0
5897.97,13.1971,12.9619,0.0
5898.97,14.7691,13.4824,0.0
5899.97,15.4348,13.9225,0.0
5900.97,15.2363,14.2377,0.0
5901.97,15.3009,14.4559,0.0
5902.97,15.9057,14.5947,0.0
5903.97,16.3002,14.6648,0.0
5904.97,15.528,14.6863,0.0
5905.97,14.3134,14.6949,0.0
5906.97,14.0103,14.7243,0.0
5907.97,13.9948,14.7762,0.0
5908.97,13.9207,14.8287,0.0
5909.97,13.9819,14.8656,0.0
5910.97,14.3826,14.8746,0.0
5911.97,15.0622,14.833,0.0
5912.97,15.2229,14.7212,0.0
5913.97,14.5991,14.5693,0.0
5914.97,14.1079,14.4556,0.0
5915.98,14.201,14.4371,0.0
5916.98,14.6572,14.5069,15.605
5917.98,15.0173,14.6186,14.878
5918.98,15.1016,14.7239,14.508
5919.98,15.1128,14.7898,14.409
5920.98,14.7802,14.8081,14.428
5921.98,14.3877,14.7932,14.511
5922.98,15.4603,14.7774,14.333
5923.98,15.9877,14.7891,14.114
5924.98,14.8182,14.8321,14.157
5925.98,13.8964,14.8787,14.348
5926.98,14.1779,14.8834,14.317
5927.98,14.6069,14.8186,14.322
5928.98,14.5698,14.7119,14.494
5929.98,14.791,14.6314,14.581
5930.98,14.4515,14.6316,15.171
5931.98,13.8146,14.694,14.846
5932.98,14.1263,14.7423,13.145
5933.98,15.6006,14.7352,12.431
5934.98,17.1676,14.7173,12.183
5935.98,16.9334,14.7521,12.117
5936.98,14.7836,14.8321,12.501
5937.98,13.9653,14.8988,12.725
5938.98,14.6517,14.9085,13.561
5939.98,15.3334,14.854,14.89
5940.98,15.4776,14.7626,14.708
5941.98,15.293,14.6948,14.302
5942.98,15.021,14.6938,14.349
5943.98,14.5236,14.7499,14.475
5944.98,13.8159,14.812,14.679
5945.98,14.1875,14.8312,15.116
5946.98,14.9879,14.7871,15.56
5947.98,14.7774,14.7031,15.772
5948.98,14.3283,14.6378,16.07
5949.98,14.0663,14.6313,16.115
5950.98,13.9542,14.6589,15.873
5951.98,13.9934,14.666,15.765
5952.98,14.2733,14.6462,15.601
5953.98,14.8844,14.6432,15.483
5954.98,15.4922,14.6569,15.584
5955.98,15.4538,14.6418,15.754
5956.98,14.8112,14.5999,15.802
5957.98,14.0798,14.5875,15.873
5958.98,13.7338,14.6439,16.097
5959.98,13.7736,14.7508,16.221
5960.98,13.7557,14.8573,16.258
5961.98,14.1413,14.9245,16.204
5962.98,15.036,14.9399,16.053
5963.98,14.4229,14.9102,16.111
5964.98,13.6443,14.8559,16.355
5965.98,14.1244,14.8112,16.443
5966.98,14.5355,14.8058,16.139
5967.98,14.1896,14.8395,15.729
5968.98,14.0495,14.8891,15.523
5969.98,14.9862,14.9404,15.5
5970.98,16.0954,14.9859,15.473
5971.98,16.1728,15.0113,15.801
5972.98,15.1023,14.9988,16.424
5973.98,13.8064,14.9345,16.844
5974.98,13.1383,14.8174,17.15
5975.98,13.4262,14.6802,17.056
5976.98,14.3565,14.5798,16.556
5977.98,15.0205,14.557,16.245
5978.98,14.4413,14.6106,16.282
5979.98,13.6188,14.7015,16.404
5980.98,13.9761,14.7644,16.425
5981.98,14.9974,14.7397,16.492
5982.98,15.5,14.6243,16.421
5983.98,14.9113,14.4878,16.417
5984.98,13.9556,14.4224,16.695
5985.98,14.0025,14.4629,16.532
5986.98,14.0245,14.5644,16.324
5987.98,13.9071,14.6628,16.445
5988.98,15.2143,14.725,16.395
5989.98,15.7849,14.7434,16.23
5990.98,14.9396,14.7363,16.063
5991.98,14.2167,14.7482,15.826
5992.98,14.4549,14.8097,15.527
5993.98,15.0261,14.8882,15.479
