5171.85,17.8152,17.512,14.453
5172.85,17.3445,17.1494,13.899
5173.85,18.2786,17.4206,13.385
5174.85,20.4828,18.5575,13.127
5175.85,20.5827,20.0653,13.03
5176.85,20.8051,21.2763,13.485
5177.85,21.2781,21.9322,13.902
5178.85,21.4245,22.107,12.574
5179.85,21.0881,21.8577,11.539
5180.85,19.9719,21.0943,11.485
5181.85,18.1099,19.7857,11.746
5182.85,16.5702,18.2679,13.938
5183.85,16.5195,17.2451,14.692
5184.85,16.9182,17.3429,14.607
5185.85,17.4163,18.5247,14.888
5186.85,18.9246,20.098,14.588
5187.85,20.9852,21.3464,14.246
5188.85,21.9487,22.0046,14.0
5189.85,21.7508,22.1709,13.969
5190.85,20.9637,21.9648,13.819
5191.85,21.0663,21.5072,13.727
5192.85,21.9702,21.0645,13.879
5193.85,21.6551,20.9091,14.061
5194.85,20.4305,21.0612,14.232
5195.85,20.9941,21.3637,14.174
5196.85,22.062,21.7303,13.997
5197.85,22.1742,22.1656,13.762
5198.85,22.5543,22.6236,13.483
5199.85,23.8818,22.9817,13.239
5200.85,24.2615,23.1287,13.197
5201.85,22.9043,23.0069,13.638
5202.85,21.9507,22.6003,13.962
5203.85,21.9403,21.9403,13.848
5204.85,22.0702,21.1363,13.727
5205.85,21.2441,20.3918,13.855
5206.85,18.7142,19.8999,14.152
5207.85,17.2342,19.7129,14.622
5208.85,18.4262,19.8008,14.893
5209.85,19.4395,20.1892,14.801
5210.85,19.4402,20.9101,14.51
5211.85,20.3653,21.8316,14.163
5212.85,21.4464,22.6559,13.834
5213.85,21.7142,23.0852,13.533
5214.85,21.897,23.0374,13.39
5215.85,22.637,22.7188,13.494
5216.85,22.2965,22.4971,13.672
5217.85,21.783,22.6266,13.546
5218.85,23.8022,23.0697,13.087
5219.85,23.5935,23.5927,12.803
5220.85,22.9799,23.9568,12.773
5221.85,23.6572,24.0296,13.001
5222.85,23.9323,23.7553,13.307
5223.85,23.0682,23.1218,13.437
5224.85,21.9395,22.1914,13.548
5225.85,20.8351,21.1894,13.761
5226.85,20.0569,20.504,13.931
5227.85,20.543,20.4961,13.859
5228.85,22.0478,21.183,13.65
5229.85,22.9198,22.146,13.56
5230.85,22.6298,22.8196,13.525
5231.85,22.5749,22.9514,13.227
5232.85,23.6903,22.6975,13.01
5233.85,23.4427,22.4271,13.43
5234.85,21.9849,22.4631,13.988
5235.85,22.4862,22.8742,13.902
5236.85,23.8817,23.472,13.743
5237.85,24.1955,23.9966,13.409
5238.85,23.4873,24.2923,13.319
5239.85,23.3623,24.3613,13.445
5240.85,23.5307,24.3051,13.589
5241.85,23.0483,24.2299,13.779
5242.85,23.4546,24.2126,13.669
5243.85,24.0123,24.2599,13.542
5244.85,23.4016,24.264,13.736
5245.85,22.1586,24.0632,13.91
5246.85,22.4078,23.6325,13.691
5247.85,23.715,23.1448,13.47
5248.85,22.5366,22.7911,13.713
5249.85,21.0551,22.629,14.266
5250.86,20.808,22.6126,14.395
5251.86,21.1857,22.7061,14.237
5252.86,22.3817,22.8632,14.062
5253.86,23.8216,22.9954,13.639
5254.86,22.5616,23.0971,13.661
5255.86,20.8964,23.31,14.038
5256.86,21.4905,23.7406,14.046
5257.86,23.514,24.264,13.672
5258.86,24.4783,24.5939,13.43
5259.86,23.6432,24.4989,13.364
5260.86,22.8244,23.9283,13.471
5261.86,22.5443,22.989,13.832
5262.86,20.544,21.8854,14.425
5263.86,17.9786,20.8604,14.976
5264.86,18.0935,20.1311,15.108
5265.86,18.8886,19.8047,14.854
5266.86,18.6962,19.8034,14.648
5267.86,19.6013,19.8512,14.265
5268.86,19.4418,19.6973,13.971
5269.86,17.7053,19.4429,14.054
5270.86,18.6216,19.5176,14.211
5271.86,20.5061,20.1825,14.279
5272.86,21.7914,21.1363,13.895
5273.86,22.2591,21.8656,13.419
5274.86,22.3874,22.2491,13.009
5275.86,22.2034,22.5631,12.645
5276.86,21.9989,23.0576,12.591
5277.86,23.4932,23.6857,12.762
5278.86,24.4062,24.1527,13.176
5279.86,24.0084,24.2022,13.492
5280.86,23.7788,23.8363,13.416
5281.86,22.6342,23.2807,13.216
5282.86,20.119,22.8196,13.004
5283.86,22.4218,22.7073,12.692
5284.86,24.1468,23.0766,13.191
5285.86,23.6916,23.8126,12.424
5286.86,24.9648,24.5761,10.777
5287.86,26.3816,25.0748,10.632
5288.86,26.0511,25.2825,10.726
5289.86,25.0154,25.3594,12.237
5290.86,25.7401,25.409,13.476
5291.86,26.782,25.4055,13.059
5292.86,26.1902,25.3067,13.142
5293.86,26.0856,25.1054,13.193
5294.86,26.0824,24.7506,13.149
5295.86,24.7708,24.1629,13.406
5296.86,22.2209,23.39,13.956
5297.86,20.3846,22.712,14.259
5298.86,20.9631,22.4543,13.759
5299.86,22.9771,22.6675,12.664
5300.86,23.9707,23.1112,11.757
5301.86,23.5632,23.5608,11.244
5302.86,23.1209,24.0006,11.252
5303.86,23.3411,24.5005,11.715
5304.86,24.4508,24.9892,12.087
5305.86,26.8246,25.2818,12.247
5306.86,26.4382,25.3259,12.479
5307.86,24.9396,25.2723,12.799
5308.86,25.5183,25.3075,12.686
5309.86,26.134,25.4637,12.235
5310.86,25.5208,25.614,12.394
5311.86,25.6383,25.6374,12.824
5312.86,26.1482,25.5176,13.167
5313.86,25.7463,25.303,13.29
5314.86,25.0395,25.0412,13.194
5315.86,25.0794,24.7724,13.137
5316.86,25.1148,24.565,13.164
5317.86,24.5814,24.5048,13.13
5318.86,24.885,24.5938,13.026
5319.86,25.6052,24.7142,13.026
5320.86,25.1982,24.7229,13.152
5321.86,25.3942,24.5446,13.165
5322.86,25.542,24.1833,13.15
5323.86,24.8968,23.7137,13.319
5324.86,23.7166,23.2223,13.578
5325.86,22.3874,22.6807,13.833
5326.86,21.2543,21.976,14.204
5327.86,20.6473,21.1846,14.319
5328.86,20.1642,20.7319,14.222
5329.86,20.6797,21.0333,14.249
5330.86,22.5354,21.9808,14.051
5331.86,23.8758,23.0293,13.586
5332.86,23.9387,23.768,13.733
5333.86,24.1982,24.2148,13.099
5334.86,23.3094,24.5458,12.469
5335.86,22.5847,24.7847,12.421
5336.86,24.0322,24.8286,12.523
5337.86,24.0444,24.6142,13.232
5338.86,23.3522,24.1624,13.63
5339.86,23.7293,23.5968,13.579
5340.86,23.0819,23.1725,13.655
5341.86,22.3401,23.1411,13.68
5342.86,24.9137,23.4933,13.336
5343.86,25.0345,23.935,13.284
5344.86,25.0654,24.1689,13.394
5345.86,26.4224,24.1345,13.105
5346.86,26.0274,23.9486,12.791
5347.86,23.9099,23.7444,13.018
5348.86,23.4656,23.6271,13.281
5349.86,23.5771,23.6925,13.554
5350.86,23.5825,23.9866,13.62
5351.86,24.1586,24.4329,13.278
5352.86,25.029,24.8831,12.931
5353.86,25.2541,25.2493,12.97
5354.86,24.8691,25.5554,13.061
5355.86,25.5302,25.8305,12.809
5356.86,25.9016,26.0285,12.469
5357.86,24.9159,26.1051,12.464
5358.86,24.9298,26.0637,12.753
5359.86,25.2091,25.916,13.038
5360.86,25.3353,25.6608,13.147
5361.86,25.4626,25.3197,13.089
5362.87,24.8415,24.9482,13.035
5363.87,23.7638,24.6022,13.066
5364.87,24.3772,24.317,13.051
5365.87,23.8662,24.1181,13.334
5366.87,23.4199,23.9957,13.522
5367.87,24.4971,23.8517,13.462
5368.87,24.2613,23.5285,13.685
5369.87,22.6995,22.9887,13.914
5370.87,23.8424,22.4537,13.739
5371.87,22.817,22.2913,13.78
5372.87,20.8187,22.7104,14.068
5373.87,23.2003,23.554,13.758
5374.87,24.6199,24.4186,13.123
5375.87,24.4952,24.9718,13.17
5376.87,24.7175,25.1713,13.253
5377.87,24.5377,25.1764,13.171
5378.87,24.0646,25.1331,13.27
5379.87,25.0202,25.0586,13.177
5380.87,24.3842,24.9094,13.126
5381.87,24.2492,24.7011,12.992
5382.87,25.7794,24.5247,12.827
5383.87,26.449,24.4791,12.936
5384.87,25.2417,24.5978,13.279
5385.87,24.2656,24.8057,13.472
5386.87,24.7885,24.949,13.401
5387.87,25.3965,24.9006,13.33
5388.87,25.1025,24.6481,13.371
5389.87,24.6052,24.2842,13.287
5390.87,23.6965,23.9382,12.985
5391.87,22.6944,23.697,12.801
5392.87,23.4602,23.5688,12.843
5393.87,24.5183,23.4933,13.028
5394.87,23.4764,23.3685,13.305
5395.87,23.265,23.1201,13.488
5396.87,23.4521,22.8175,13.391
5397.87,23.2591,22.6764,13.623
5398.87,23.1212,22.8645,13.9
5399.87,23.454,23.3094,13.468
5400.87,23.7502,23.7428,13.209
5401.87,22.6763,23.9258,13.333
5402.87,22.3892,23.7387,13.568
5403.87,22.8804,23.1841,13.842
5404.87,21.948,22.46,14.089
5405.87,21.1658,21.939,13.915
5406.87,21.6282,21.8839,13.437
5407.87,21.0597,22.1938,13.056
5408.87,21.6137,22.5379,13.051
5409.87,24.0221,22.7438,13.106
5410.87,22.7006,22.9518,12.497
5411.87,22.4686,23.3411,10.067
5412.87,23.3758,23.8414,5.456
5413.87,21.6737,24.2446,3.343
5414.87,20.0583,24.4814,2.922
5415.87,23.2137,24.6667,3.613
5416.87,24.3704,24.8868,6.146
5417.87,23.8239,25.0635,10.563
5418.87,23.8818,25.0825,12.471
5419.87,23.7264,24.952,13.436
5420.87,23.556,24.7777,13.347
5421.87,23.3357,24.629,12.792
5422.87,22.3852,24.4858,12.889
5423.87,23.0467,24.3481,13.29
5424.87,25.0997,24.3271,13.281
5425.87,24.0583,24.5145,13.33
5426.87,22.9642,24.7642,13.448
5427.87,23.1428,24.7462,13.236
5428.87,23.1881,24.3154,13.192
5429.87,22.6987,23.7312,13.538
5430.87,22.8761,23.3836,13.369
5431.87,23.9888,23.3672,13.008
5432.87,24.213,23.4245,13.088
5433.87,22.6653,23.3269,13.592
5434.87,21.0357,23.1677,14.078
5435.87,21.6293,23.2158,14.128
5436.87,23.9338,23.6185,13.602
5437.87,23.7167,24.2865,13.385
5438.87,23.2596,24.9877,13.473
5439.87,25.6506,25.524,13.274
5440.87,26.6538,25.8286,12.997
5441.87,26.3594,25.9331,12.888
5442.87,26.0057,25.8461,13.042
5443.87,25.9668,25.5004,13.194
5444.87,25.9519,24.8447,13.16
5445.87,24.981,24.0089,13.211
5446.87,22.6866,23.3363,13.282
5447.87,23.0906,23.1661,13.077
5448.87,25.0887,23.5527,12.987
5449.87,24.6739,24.1966,13.315
5450.87,24.2675,24.697,13.467
5451.87,25.6047,24.8468,13.449
5452.87,24.9925,24.6387,13.526
5453.87,22.6629,24.1497,13.836
5454.87,22.5105,23.5581,13.928
5455.87,23.4642,23.1799,13.363
5456.87,23.4756,23.2995,13.353
5457.87,23.0968,23.8838,13.509
5458.87,23.8849,24.5468,13.246
5459.87,24.8353,24.8885,12.968
5460.87,23.718,24.7895,12.85
5461.87,23.1817,24.4086,13.069
5462.87,23.0014,24.0201,13.441
5463.87,22.5784,23.8516,13.691
5464.87,23.1761,23.9658,13.693
5465.87,23.9742,24.2497,13.392
5466.87,24.1584,24.538,13.159
5467.87,24.5672,24.7336,13.081
5468.87,25.2095,24.8119,13.068
5469.87,24.7192,24.7726,13.156
5470.87,23.5728,24.6393,13.358
5471.87,23.7369,24.4616,13.526
5472.87,24.695,24.2607,13.511
5473.87,24.2877,23.992,13.414
5474.87,23.0498,23.6067,13.364
5475.88,23.6602,23.1597,13.266
5476.88,22.9675,22.8494,13.458
5477.88,22.4911,22.8854,13.495
5478.88,23.9955,23.2436,13.199
5479.88,23.4936,23.6252,13.372
5480.88,22.0938,23.7669,13.742
5481.88,22.2908,23.7404,13.753
5482.88,23.2107,23.8317,13.619
5483.88,23.5237,24.1672,13.627
5484.88,24.139,24.5786,13.519
5485.88,24.096,24.7998,13.469
5486.88,24.403,24.7226,13.219
5487.88,25.2731,24.4782,12.876
5488.88,25.0017,24.304,12.823
5489.88,24.0371,24.3294,12.825
5490.88,25.3911,24.4884,12.62
5491.88,25.6829,24.6317,12.579
5492.88,24.1716,24.6837,12.882
5493.88,24.5533,24.667,13.204
5494.88,24.8317,24.6267,13.366
5495.88,24.1594,24.5669,13.231
5496.88,23.546,24.4896,12.712
5497.88,24.5559,24.4517,12.086
5498.88,26.3664,24.496,11.883
5499.88,25.2406,24.545,12.357
5500.88,24.0357,24.4597,12.958
5501.88,24.3844,24.2294,13.03
5502.88,24.692,24.0132,12.776
5503.88,24.5712,23.9247,12.729
5504.88,24.0455,23.8916,12.714
5505.88,23.0129,23.811,12.826
5506.88,23.4344,23.7291,12.976
5507.88,24.8778,23.7836,12.955
5508.88,23.3597,23.9849,12.988
5509.88,22.7285,24.1484,13.064
5510.88,23.8264,24.0895,12.95
5511.88,23.7629,23.8119,13.159
5512.88,22.6787,23.4903,13.155
5513.88,23.6986,23.3236,11.241
5514.88,24.3511,23.3979,10.508
5515.88,23.2755,23.6678,10.6
5516.88,22.4768,24.0446,10.995
5517.88,23.3705,24.4587,12.595
5518.88,24.7014,24.8399,12.748
5519.88,25.0267,25.103,12.246
5520.88,25.3113,25.2075,12.065
5521.88,25.9323,25.2001,11.721
5522.88,25.5481,25.1562,11.46
5523.88,26.2557,25.0829,10.917
5524.88,26.4939,24.907,11.108
5525.88,24.9231,24.5538,11.975
5526.88,23.6162,24.0505,12.24
5527.88,23.8006,23.5758,12.488
5528.88,23.8465,23.3822,12.931
5529.88,23.4323,23.5936,13.125
5530.88,23.215,24.0626,13.075
5531.88,23.2185,24.4823,13.017
5532.88,23.8729,24.6557,12.428
5533.88,25.131,24.6103,11.923
5534.88,26.3065,24.4865,11.778
5535.88,25.9711,24.4094,11.833
5536.88,24.5664,24.4401,12.117
5537.88,26.4482,24.5693,12.339
5538.88,26.3461,24.7528,12.768
5539.88,23.8973,24.9536,13.174
5540.88,25.3302,25.1189,12.949
5541.88,26.941,25.1705,12.775
5542.88,24.756,25.0791,12.956
5543.88,23.1064,24.9197,13.097
5544.88,24.5162,24.8079,12.92
5545.88,24.8503,24.8067,12.798
5546.88,24.918,24.9137,12.983
5547.88,25.0471,25.1076,12.787
5548.88,25.1879,25.3474,12.36
5549.88,25.8318,25.5493,12.221
5550.88,26.6132,25.6332,12.082
5551.88,26.2447,25.5707,12.298
5552.88,25.0686,25.3899,12.715
5553.88,24.4642,25.1726,12.945
5554.88,24.6369,25.0202,12.961
5555.88,24.41,24.9798,12.765
5556.88,23.9533,25.011,12.692
5557.88,24.1164,25.0481,12.697
5558.88,24.7985,25.0672,12.767
5559.88,24.8745,25.0606,12.741
5560.88,24.0949,24.9941,11.38
5561.88,24.2124,24.8487,10.252
5562.88,25.2962,24.6704,10.629
5563.88,25.6344,24.5264,12.189
5564.88,25.4398,24.4355,12.915
5565.88,25.3694,24.3659,12.866
5566.88,25.0525,24.2976,12.827
5567.88,24.146,24.2474,12.728
5568.88,23.6193,24.2341,12.56
5569.88,24.3925,24.2524,12.503
5570.88,24.6798,24.2764,12.643
5571.88,23.5551,24.2702,12.952
5572.88,22.6354,24.2334,13.272
5573.88,23.2269,24.2447,13.334
5574.88,24.5831,24.3748,13.107
5575.88,26.1941,24.5707,12.986
5576.88,26.5974,24.7331,12.391
5577.88,25.0197,24.8527,10.913
5578.88,25.5495,24.9645,10.334
5579.88,26.8937,25.0525,11.389
5580.88,25.2884,25.0729,13.088
5581.88,22.7981,25.0181,13.189
5582.88,24.6863,24.9153,12.635
5583.88,24.9384,24.7587,12.658
5584.88,22.9651,24.4685,13.176
5585.88,22.5586,23.9734,13.491
5586.88,23.1656,23.3455,13.354
5587.88,23.2693,22.8059,13.307
5588.88,22.3322,22.5694,13.431
5589.88,22.2312,22.685,13.323
5590.88,23.5795,23.0237,12.964
5591.88,23.3818,23.3892,12.887
5592.88,22.526,23.6511,13.028
5593.89,22.497,23.8279,13.154
5594.89,23.2553,24.0231,13.163
5595.89,24.0562,24.2619,13.042
5596.89,24.3712,24.4186,12.829
5597.89,24.5944,24.3465,12.659
5598.89,24.0592,24.0588,12.625
5599.89,22.846,23.7124,12.622
5600.89,23.6107,23.4376,12.429
5601.89,25.2847,23.2955,12.129
5602.89,25.8624,23.3728,12.198
5603.89,24.9903,23.7513,12.59
5604.89,24.4826,24.3672,12.537
5605.89,26.6614,25.007,12.182
5606.89,27.4191,25.4696,12.253
5607.89,25.8619,25.6984,12.558
5608.89,25.8431,25.7672,12.412
5609.89,26.6313,25.7847,12.141
5610.89,27.0761,25.8082,11.711
5611.89,26.784,25.7817,11.459
5612.89,25.8805,25.5498,11.726
5613.89,25.0611,24.9993,12.21
5614.89,25.0216,24.2443,12.533
5615.89,23.9013,23.6277,12.728
5616.89,22.0403,23.4597,12.819
5617.89,22.0656,23.7293,12.73
5618.89,22.5876,24.149,12.741
5619.89,22.0559,24.4847,12.7
5620.89,22.7659,24.6973,12.279
5621.89,25.1987,24.7814,11.809
5622.89,24.961,24.6691,11.87
5623.89,24.3766,24.3599,11.897
5624.89,24.2449,24.0341,11.977
5625.89,23.5645,23.9371,12.275
5626.89,23.2204,24.1454,12.321
5627.89,23.7253,24.5138,12.298
5628.89,23.8691,24.8498,12.225
5629.89,24.0839,25.0713,12.04
5630.89,24.8473,25.1952,11.919
5631.89,23.8936,25.2516,12.037
5632.89,23.7767,25.2391,12.169
5633.89,25.1997,25.1371,12.158
5634.89,25.5465,24.9498,12.069
5635.89,24.504,24.7283,11.851
5636.89,25.5309,24.5406,11.315
5637.89,26.2066,24.4344,10.897
5638.89,24.878,24.4079,10.938
5639.89,24.3121,24.4049,11.347
5640.89,23.7175,24.3689,11.959
5641.89,23.8107,24.3216,12.247
5642.89,25.7342,24.3388,12.009
5643.89,27.364,24.4436,11.766
5644.89,25.3434,24.5876,11.935
5645.89,23.7823,24.7213,12.084
5646.89,24.3568,24.8153,12.019
5647.89,25.1473,24.8474,11.827
5648.89,25.5754,24.8247,11.485
5649.89,25.186,24.8028,11.334
5650.89,24.2451,24.8455,11.364
5651.89,24.4567,24.9395,11.417
5652.89,26.156,24.9839,11.515
5653.89,26.0689,24.8985,11.648
5654.89,25.9345,24.7005,11.59
5655.89,26.0178,24.4361,11.606
5656.89,24.3869,24.1016,11.972
5657.89,23.1683,23.7083,12.141
5658.89,24.0489,23.3998,12.136
5659.89,24.3855,23.3533,12.177
5660.89,22.7874,23.5449,12.243
5661.89,22.5788,23.7841,12.213
5662.89,23.5573,23.9785,12.044
5663.89,24.7347,24.1893,11.835
5664.89,25.567,24.4395,11.662
5665.89,25.5934,24.6267,11.535
5666.89,25.1661,24.6599,11.479
5667.89,25.518,24.5834,11.373
5668.89,25.878,24.5236,11.379
5669.89,24.6535,24.5634,11.726
5670.89,23.296,24.7124,12.053
5671.89,23.4285,24.9396,12.006
5672.89,25.1579,25.182,11.578
5673.89,27.2176,25.3614,11.1
5674.89,28.0025,25.4404,10.968
5675.89,26.7695,25.4528,11.358
5676.89,25.0689,25.4535,11.912
5677.89,24.9433,25.4428,12.067
5678.89,26.141,25.3719,11.853
5679.89,26.3215,25.2113,11.712
5680.89,25.2718,24.9694,11.699
5681.89,24.5627,24.6815,11.77
5682.89,24.857,24.4304,11.963
5683.89,24.7622,24.3148,12.116
5684.89,23.0865,24.3387,12.331
5685.89,22.3678,24.3882,12.414
5686.89,24.7497,24.3645,12.107
5687.89,26.3102,24.2992,11.831
5688.89,25.6506,24.3122,11.635
5689.89,24.2987,24.4812,11.541
5690.89,24.1559,24.7726,11.593
5691.89,25.5729,25.079,11.605
5692.89,26.7047,25.2993,11.439
5693.89,26.5633,25.3968,11.12
5694.89,25.8992,25.3974,10.83
5695.89,25.6788,25.3393,10.778
5696.89,25.6071,25.2283,11.032
5697.89,24.9906,25.053,11.477
5698.89,23.8825,24.8228,11.931
5699.89,23.1221,24.5761,12.271
5700.89,23.0771,24.3643,12.421
5701.89,22.8446,24.2498,12.447
5702.89,22.6731,24.2729,12.508
5703.89,23.6411,24.3806,12.583
5704.89,24.5242,24.4302,12.455
5705.89,23.8912,24.3054,12.604
5706.9,22.3634,24.015,13.013
5707.9,21.6091,23.6624,13.146
5708.9,21.9298,23.3551,13.171
5709.9,22.9363,23.1783,13.19
5710.9,23.2159,23.1957,13.112
5711.9,22.346,23.4282,12.94
5712.9,22.5011,23.8395,12.759
5713.9,24.7336,24.3263,12.285
5714.9,25.8917,24.7509,11.202
5715.9,25.5135,25.0347,9.1
5716.9,27.4762,25.2006,6.781
5717.9,27.6485,25.3181,5.67
5718.9,26.0391,25.4425,6.035
5719.9,25.1517,25.596,8.07
5720.9,23.9968,25.7656,10.512
5721.9,22.7573,25.9205,10.388
5722.9,25.8484,26.0278,8.273
5723.9,29.0584,26.0535,7.109
5724.9,25.0691,25.9664,7.704
5725.9,24.6528,25.7759,9.577
5726.9,26.3145,25.564,11.791
5727.9,25.0153,25.4403,13.028
5728.9,23.8019,25.4356,13.23
5729.9,25.4474,25.4702,13.047
5730.9,27.1636,25.4579,12.98
5731.9,26.8955,25.4253,13.129
5732.9,26.4992,25.4753,13.271
5733.9,27.4861,25.6361,13.198
5734.9,27.5418,25.8097,13.183
5735.9,26.1684,25.8863,13.238
5736.9,25.9178,25.8557,13.067
5737.9,27.3054,25.7887,12.771
5738.9,26.4525,25.7489,12.827
5739.9,24.775,25.7372,13.194
5740.9,25.8938,25.7196,13.353
5741.9,27.3789,25.6861,13.175
5742.9,26.9321,25.6758,13.187
5743.9,25.3541,25.7321,13.455
5744.9,25.0363,25.8323,13.597
5745.9,26.3256,25.8799,13.449
5746.9,26.0592,25.8046,13.134
5747.9,24.7511,25.6645,12.979
5748.9,24.6479,25.5907,13.144
5749.9,25.2253,25.6153,13.468
5750.9,25.717,25.6098,13.783
5751.9,25.636,25.4325,13.972
5752.9,25.0102,25.1172,13.977
5753.9,24.7675,24.8758,13.807
5754.9,26.0509,24.9089,13.56
5755.9,26.5434,25.2248,13.502
5756.9,25.4285,25.6363,13.652
5757.9,25.3903,25.9168,13.685
5758.9,26.0196,25.9417,13.496
5759.9,26.4777,25.7176,13.205
5760.9,26.5949,25.3555,13.176
5761.9,26.3347,25.0318,13.598
5762.9,25.7834,24.9256,13.887
5763.9,26.0084,25.1192,13.978
5764.9,26.5807,25.5216,14.102
5765.9,26.0603,25.9275,14.215
5766.9,25.7484,26.1845,14.293
5767.9,25.8947,26.2735,14.357
5768.9,25.6657,26.2484,14.427
5769.9,25.0798,26.1635,14.463
5770.9,25.3259,26.0503,14.393
5771.9,25.6509,25.9215,14.368
5772.9,24.8826,25.7914,14.572
5773.9,23.5325,25.6895,14.973
5774.9,23.2626,25.6489,15.283
5775.9,24.2357,25.6786,15.308
5776.9,25.427,25.7326,14.85
5777.9,26.0813,25.7038,14.133
5778.9,26.4657,25.4911,13.931
5779.9,26.9713,25.0876,13.928
5780.9,26.675,24.6081,14.022
5781.9,24.8497,24.2237,14.545
5782.9,23.4328,24.0347,14.986
5783.9,23.385,24.0064,14.939
5784.9,24.1204,24.0653,14.534
5785.9,24.3538,24.2159,14.153
5786.9,23.3568,24.4909,14.038
5787.9,22.9433,24.8317,14.164
5788.9,24.2567,25.1024,14.381
5789.9,26.07,25.2177,14.606
5790.9,26.7586,25.225,14.866
5791.9,26.2547,25.2614,14.972
5792.9,25.6114,25.4264,14.876
5793.9,25.8799,25.6868,14.712
5794.9,26.8726,25.9102,14.498
5795.9,26.1254,25.9818,14.554
5796.9,24.9172,25.8963,14.681
5797.9,25.9855,25.7786,14.534
5798.9,26.174,25.7941,14.659
5799.9,25.082,25.9936,14.759
5800.9,24.7301,26.2586,14.518
5801.9,25.5235,26.4127,14.173
5802.9,25.3342,26.3692,13.897
5803.9,24.831,26.1702,13.979
5804.9,25.0651,25.9379,14.225
5805.9,25.4463,25.7909,14.292
5806.9,25.438,25.7732,14.601
5807.9,25.4989,25.8501,14.811
5808.9,26.2629,25.963,14.748
5809.9,27.1845,26.0729,14.838
5810.9,26.6336,26.1552,15.013
5811.9,25.4656,26.1815,15.032
5812.9,25.3476,26.1259,14.859
5813.9,26.1031,25.9812,14.68
5814.9,25.8641,25.7799,14.64
5815.9,24.8103,25.6168,14.728
5816.9,24.5345,25.6125,14.776
5817.9,25.4431,25.8043,14.704
5818.9,25.9133,26.0915,14.766
5819.9,26.2391,26.3194,14.876
5820.9,26.3299,26.4089,14.932
5821.9,25.2912,26.3872,15.029
5822.9,24.9495,26.3293,15.086
5823.9,25.3621,26.2934,15.102
5824.91,25.1081,26.2957,15.184
5825.91,24.2998,26.3221,15.33
5826.91,25.2019,26.3574,15.288
5827.91,25.9719,26.3957,15.161
5828.91,25.2337,26.4345,15.123
5829.91,25.1278,26.4637,15.056
5830.91,25.3428,26.4667,14.825
5831.91,25.4848,26.4326,14.686
5832.91,25.7802,26.3602,14.8
5833.91,26.0157,26.2632,14.95
5834.91,25.4234,26.1781,15.053
5835.91,25.3823,26.1428,15.074
5836.91,26.6071,26.1567,15.023
5837.91,27.2316,26.1902,14.979
5838.91,27.3628,26.2388,14.99
5839.91,27.0917,26.3254,15.123
5840.91,26.0235,26.4473,15.356
5841.91,24.7632,26.5519,15.482
5842.91,25.2543,26.5796,15.379
5843.91,26.7323,26.5079,15.213
5844.91,27.1035,26.3554,15.175
5845.91,26.5734,26.1617,15.237
5846.91,26.0302,25.9793,15.429
5847.91,25.7676,25.8598,15.548
5848.91,25.4678,25.8151,15.395
5849.91,25.0568,25.7906,15.214
5850.91,25.2826,25.7046,15.133
5851.91,25.5993,25.5291,14.908
5852.91,25.252,25.3208,14.435
5853.91,25.5805,25.1551,14.212
5854.91,26.1388,25.0264,14.425
5855.91,25.8302,24.8506,14.625
5856.91,24.6076,24.5949,14.438
5857.91,23.6559,24.3763,14.422
5858.91,25.1759,24.3653,14.271
5859.91,27.4993,24.5901,13.889
5860.91,26.9098,24.9059,13.87
5861.91,25.6641,25.1554,14.275
5862.91,25.0548,25.2958,14.718
5863.91,24.6664,25.3646,15.089
5864.91,24.3342,25.3801,15.605
5865.91,24.1992,25.3364,15.696
5866.91,24.9049,25.2834,0.0
5867.91,25.727,25.3184,0.0
5868.91,25.0672,25.4774,0.0
5869.91,24.8468,25.6866,0.0
5870.91,25.5046,25.8393,0.0
5871.91,25.8791,25.8871,0.0
5872.91,25.9227,25.8571,0.0
5873.91,26.0176,25.8081,0.0
5874.91,26.235,25.7681,0.0
5875.91,26.7054,25.7143,0.0
5876.91,27.6598,25.6095,0.0
5877.91,27.5807,25.4479,0.0
5878.91,26.2971,25.2591,0.0
5879.91,25.3291,25.0936,0.0
5880.91,25.1877,24.9941,0.0
5881.91,25.5041,24.9554,0.0
5882.91,25.4563,24.9243,0.0
5883.91,24.6995,24.8567,0.0
5884.91,24.1552,24.7321,0.0
5885.91,24.2255,24.4634,0.0
5886.91,23.8521,23.8443,0.0
5887.91,21.9387,22.7062,0.0
5888.91,20.0886,21.1967,0.0
5889.91,20.1107,19.8634,0.0
5890.91,20.9156,19.3107,0.0
5891.91,20.0228,19.658,0.0
5892.91,19.904,20.3768,0.0
5893.91,20.8935,20.7886,0.0
5894.91,21.1967,20.6677,0.0
5895.91,21.0682,20.3707,0.0
5896.91,21.2132,20.455,0.0
5897.91,22.0374,21.132,0.0
5898.91,23.1245,22.1363,0.0
5899.91,23.5654,23.0879,0.0
5900.91,24.3013,23.8127,0.0
5901.91,25.2003,24.3103,0.0
5902.91,25.0847,24.6205,0.0
5903.91,25.0345,24.7833,0.0
5904.91,25.1925,24.8463,0.0
5905.91,24.8156,24.8755,0.0
5906.91,24.0716,24.9309,0.0
5907.91,24.5119,25.029,0.0
5908.91,25.0767,25.142,0.0
5909.91,24.563,25.2345,0.0
5910.91,24.3244,25.2726,0.0
5911.91,24.6704,25.2103,0.0
5912.91,25.056,25.0184,0.0
5913.91,24.9048,24.7423,0.0
