5230.12,18.0147,16.6457,15.329
5231.12,16.803,16.8096,15.543
5232.12,15.9771,16.727,16.335
5233.12,15.4656,16.5421,16.908
5234.12,15.4707,16.4404,16.994
5235.12,16.2605,16.5303,16.814
5236.12,17.655,16.7788,16.165
5237.12,18.8873,17.0642,15.323
5238.12,18.567,17.2812,15.239
5239.12,16.7666,17.3991,15.617
5240.12,17.7918,17.4413,15.73
5241.12,18.448,17.4461,16.139
5242.12,16.5419,17.4489,16.913
5243.12,16.8844,17.4704,16.748
5244.12,18.1818,17.4847,16.068
5245.12,18.4648,17.4248,15.792
5246.12,17.5327,17.2592,16.199
5247.12,16.011,17.039,16.641
5248.12,15.3378,16.8482,16.733
5249.12,15.9167,16.7308,16.798
5250.12,15.5189,16.6851,16.656
5251.12,15.182,16.7018,17.047
5252.12,15.628,16.7609,16.848
5253.12,15.2825,16.8166,16.486
5254.12,14.8162,16.848,16.845
5255.12,16.2549,16.9094,16.554
5256.12,16.6785,17.0655,16.102
5257.12,17.467,17.2938,15.89
5258.12,18.8931,17.4805,15.527
5259.12,18.8143,17.5027,15.569
5260.12,16.1233,17.3019,16.607
5261.12,13.3412,16.9013,-1.0
5262.12,15.1201,16.385,16.924
5263.12,15.3767,15.8687,16.592
5264.12,14.1519,15.4674,16.581
5265.12,15.2552,15.2635,16.41
5266.12,16.4928,15.251,16.252
5267.12,16.4717,15.3085,16.328
5268.12,15.6311,15.2896,16.504
5269.12,14.5453,15.1862,16.846
5270.12,14.2691,15.1671,17.264
5271.12,14.9801,15.3826,17.374
5272.12,15.571,15.7541,17.165
5273.12,16.1142,16.0635,17.027
5274.12,16.6,16.2138,16.891
5275.12,16.6523,16.305,16.854
5276.12,16.3645,16.4866,16.924
5277.12,17.0087,16.7851,16.747
5278.12,18.5355,17.0758,16.313
5279.12,17.5943,17.2052,16.26
5280.12,16.4499,17.1236,16.602
5281.12,17.2852,16.9045,16.582
5282.12,17.5012,16.6715,16.489
5283.12,16.1031,16.5487,16.891
5284.12,16.6528,16.6307,16.792
5285.12,17.1081,16.919,16.619
5286.12,17.7439,17.2953,16.398
5287.12,18.6787,17.6039,16.145
5288.12,18.5319,17.7752,15.99
5289.12,18.2266,17.8489,15.594
5290.12,18.9726,17.8843,15.025
5291.12,18.5085,17.8916,15.011
5292.12,18.1369,17.8576,15.397
5293.12,18.68,17.7774,15.588
5294.12,18.4559,17.6363,15.744
5295.12,18.2096,17.4054,16.18
5296.12,18.0886,17.0864,16.105
5297.12,17.3441,16.7712,15.842
5298.12,16.5954,16.5979,15.817
5299.12,16.4926,16.6225,16.032
5300.12,16.0665,16.7748,16.545
5301.12,15.1161,16.9543,17.052
5302.12,15.4614,17.1291,17.076
5303.12,17.4251,17.322,16.573
5304.12,18.6226,17.5165,16.011
5305.12,18.4127,17.6414,15.702
5306.12,18.7365,17.6603,15.646
5307.12,17.9427,17.6251,16.018
5308.12,17.0559,17.6239,16.606
5309.12,17.455,17.6926,16.866
5310.12,18.4918,17.7871,16.745
5311.12,18.6976,17.8394,16.65
5312.12,17.5583,17.8129,16.469
5313.12,17.1205,17.7073,16.047
5314.12,16.1878,17.5372,15.96
5315.12,15.3979,17.3309,16.168
5316.12,16.7399,17.1521,16.185
5317.12,17.6277,17.0847,16.405
5318.12,16.7594,17.161,16.958
5319.12,15.6156,17.3152,16.991
5320.12,16.7098,17.431,16.529
5321.12,18.0535,17.4272,16.561
5322.12,16.1196,17.2931,17.305
5323.12,14.5055,17.0741,17.828
5324.12,14.7205,16.8323,17.532
5325.12,15.9397,16.584,16.828
5326.12,16.9884,16.2857,16.281
5327.12,16.3742,15.9352,16.396
5328.12,14.4762,15.6763,17.239
5329.12,15.6502,15.7078,17.232
5330.12,16.7768,16.0541,17.143
5331.12,16.2117,16.5207,17.173
5332.12,16.46,16.8904,16.782
5333.12,16.6702,17.1041,16.756
5334.12,15.3939,17.2228,16.955
5335.12,17.1637,17.2888,16.645
5336.12,17.9782,17.2923,16.769
5337.12,16.1378,17.2162,17.374
5338.12,17.0296,17.0581,16.973
5339.12,17.5939,16.8467,16.389
5340.12,15.9639,16.6664,16.773
5341.12,14.4814,16.6267,17.32
5342.12,14.9905,16.7598,17.073
5343.12,16.8421,16.9703,16.476
5344.12,18.3644,17.1167,16.115
5345.12,17.5525,17.1364,16.272
5346.12,16.0723,17.0665,16.802
5347.12,16.1514,16.9738,17.014
5348.12,17.3989,16.9111,16.741
5349.12,17.7931,16.9177,16.611
5350.12,16.7914,17.017,16.511
5351.12,16.9444,17.1887,16.161
5352.12,17.9864,17.3736,15.817
5353.12,18.1369,17.5289,15.894
5354.12,17.5797,17.6625,16.339
5355.12,17.2334,17.7909,16.603
5356.12,17.8406,17.8972,16.351
5357.12,18.7949,17.955,15.717
5358.12,19.1897,17.9573,15.157
5359.12,18.8015,17.9037,15.016
5360.12,17.9023,17.785,15.26
5361.12,17.1587,17.5984,15.594
5362.12,16.9887,17.3749,15.949
5363.12,17.2541,17.17,16.239
5364.12,17.0824,17.0253,16.595
5365.12,16.1037,16.9493,17.155
5366.12,15.8003,16.9199,17.092
5367.12,16.0938,16.8861,16.854
5368.12,16.5298,16.7818,16.459
5369.12,16.823,16.5774,15.925
5370.12,16.1718,16.3377,15.492
5371.12,15.162,16.2118,14.347
5372.12,17.6103,16.3239,13.008
5373.12,19.721,16.6586,12.735
5374.13,18.3735,17.0645,13.795
5375.13,17.0912,17.3734,15.341
5376.13,17.1284,17.5196,16.192
5377.13,17.6722,17.5378,15.889
5378.13,17.1859,17.4872,15.246
5379.13,17.1445,17.3983,14.773
5380.13,18.126,17.2834,14.731
5381.13,16.9348,17.1673,15.557
5382.13,16.2239,17.0887,16.477
5383.13,16.4881,17.0783,16.814
5384.13,16.5298,17.143,16.568
5385.13,16.9336,17.2569,16.167
5386.13,17.6011,17.3585,16.093
5387.13,15.8518,17.3847,16.321
5388.13,15.4502,17.3157,16.479
5389.13,16.5166,17.1811,16.544
5390.13,16.3443,17.0298,16.129
5391.13,16.7083,16.8997,15.231
5392.13,17.9051,16.8076,15.545
5393.13,18.1444,16.7484,15.985
5394.13,17.6901,16.6863,15.783
5395.13,17.3546,16.5737,15.639
5396.13,16.7894,16.4161,15.929
5397.13,17.0096,16.3004,16.666
5398.13,17.5333,16.3251,16.778
5399.13,17.3754,16.4947,16.608
5400.13,16.4067,16.7038,16.702
5401.13,15.7376,16.8265,16.45
5402.13,16.4176,16.7876,16.155
5403.13,16.3405,16.5749,16.466
5404.13,15.9816,16.2585,16.872
5405.13,16.1195,15.9894,16.61
5406.13,15.4965,15.8978,16.044
5407.13,15.0693,15.9809,15.757
5408.13,16.7096,16.114,15.78
5409.13,16.8247,16.192,16.198
5410.13,15.449,16.2392,16.726
5411.13,16.4587,16.3424,16.825
5412.13,17.0609,16.5163,16.758
5413.13,16.7738,16.6927,16.68
5414.13,16.5646,16.8235,16.331
5415.13,16.854,16.9352,15.63
5416.13,16.6583,17.0637,15.121
5417.13,15.4206,17.1821,15.199
5418.13,16.7325,17.2354,15.147
5419.13,17.1852,17.212,15.792
5420.13,15.4095,17.1528,16.756
5421.13,15.8861,17.094,16.473
5422.13,17.7118,17.0275,16.408
5423.13,16.4194,16.9417,16.72
5424.13,16.2446,16.8803,16.762
5425.13,17.4296,16.9117,16.646
5426.13,16.1916,17.0248,16.6
5427.13,16.7349,17.089,16.27
5428.13,17.4166,16.9886,16.38
5429.13,16.6871,16.769,16.613
5430.13,17.0362,16.5899,16.06
5431.13,19.0316,16.5434,15.003
5432.13,18.2227,16.5621,14.58
5433.13,15.0898,16.536,15.447
5434.13,13.8335,16.4684,16.936
5435.13,15.506,16.4666,17.331
5436.13,17.3628,16.6186,16.215
5437.13,18.0144,16.9086,15.074
5438.13,18.1775,17.2372,14.759
5439.13,17.8254,17.5001,15.339
5440.13,18.0371,17.6507,16.062
5441.13,19.2652,17.6992,16.113
5442.13,18.8636,17.6626,15.995
5443.13,18.0566,17.5239,16.005
5444.13,18.2364,17.2556,16.11
5445.13,18.3827,16.8907,16.658
5446.13,16.61,16.5618,16.944
5447.13,14.2566,16.4318,14.983
5448.13,17.0121,16.5679,13.169
5449.13,20.0237,16.8728,13.677
5450.13,18.831,17.1657,15.774
5451.13,17.5779,17.3176,16.397
5452.13,17.8974,17.2905,16.251
5453.13,17.5481,17.1024,16.005
5454.13,16.2512,16.8237,15.642
5455.13,15.6828,16.5914,15.568
5456.13,16.2213,16.5563,16.098
5457.13,16.7229,16.758,16.592
5458.13,16.9338,17.0654,16.523
5459.13,17.1559,17.2865,16.199
5460.13,17.5347,17.3155,16.029
5461.13,17.5287,17.1763,16.075
5462.13,16.6017,16.9785,16.302
5463.13,16.9098,16.8437,16.166
5464.13,18.004,16.8371,15.755
5465.13,18.0237,16.9354,15.645
5466.13,17.3208,17.0652,15.964
5467.13,16.7151,17.1697,16.362
5468.13,16.7585,17.2314,16.552
5469.13,17.489,17.2478,16.497
5470.13,18.2738,17.2175,16.423
5471.13,18.1129,17.1506,16.458
5472.13,16.7879,17.0586,16.236
5473.13,15.9394,16.9329,15.806
5474.13,16.5782,16.753,15.73
5475.13,17.3511,16.526,16.237
5476.13,16.5994,16.3252,16.713
5477.13,15.6467,16.2595,16.413
5478.13,15.8904,16.3699,15.563
5479.13,16.4476,16.5654,15.314
5480.13,16.5861,16.7073,15.979
5481.13,17.6966,16.7578,16.334
5482.13,18.8224,16.8017,15.858
5483.13,16.9798,16.9164,14.224
5484.13,14.252,17.0771,12.201
5485.13,16.2021,17.1905,8.766
5486.13,21.4903,17.1908,5.068
5487.13,22.2562,17.1021,3.584
5488.13,17.7434,17.0131,4.187
5489.13,13.4458,16.9942,8.068
5490.13,13.0348,17.0417,11.366
5491.13,15.7031,17.1033,12.745
5492.13,16.918,17.1389,15.161
5493.13,15.9784,17.1455,16.877
5494.13,15.5641,17.1384,17.073
5495.13,16.5489,17.1177,17.169
5496.13,17.4921,17.0771,16.584
5497.13,17.2167,17.0356,16.31
5498.13,16.134,17.024,16.418
5499.13,16.1969,17.0334,16.023
5500.13,18.1081,17.0066,15.44
5501.13,18.4375,16.9136,15.223
5502.13,17.4214,16.8079,15.803
5503.13,16.8374,16.7573,16.79
5504.13,16.7042,16.7477,17.202
5505.13,16.426,16.7177,17.066
5506.13,15.7083,16.6585,16.946
5507.13,16.4183,16.632,16.708
5508.13,17.4681,16.6825,16.514
5509.13,16.4234,16.7652,16.822
5510.13,16.4496,16.7962,17.06
5511.13,17.3832,16.7409,16.829
5512.13,17.3223,16.6421,16.407
5513.13,15.7599,16.5772,16.152
5514.13,14.471,16.5975,16.015
5515.13,15.9111,16.7005,15.836
5516.13,17.0905,16.8526,15.94
5517.13,16.7502,17.0225,16.263
5518.13,16.9112,17.1834,16.329
5519.13,17.7914,17.3037,16.2
5520.13,18.6133,17.3594,16.339
5521.13,18.417,17.3564,16.361
5522.13,18.0565,17.3213,15.876
5523.13,18.2791,17.2647,15.329
5524.13,17.4774,17.1644,15.254
5525.13,17.3417,16.9902,15.623
5526.13,18.0664,16.7497,16.068
5527.13,18.0599,16.512,16.337
5528.13,17.1711,16.3837,16.438
5529.13,16.6442,16.4355,16.215
5530.13,17.0682,16.6343,15.603
5531.13,17.2614,16.8518,15.136
5532.13,16.7027,16.9659,15.284
5533.13,16.8022,16.9515,15.828
5534.13,17.2097,16.8725,16.287
5535.13,17.2799,16.8177,16.522
5536.13,17.1956,16.8396,16.561
5537.13,17.4494,16.9306,16.34
5538.13,17.7651,17.048,15.998
5539.13,17.1953,17.1586,15.925
5540.13,16.7897,17.243,15.985
5541.13,17.2587,17.2738,16.105
5542.13,17.1107,17.2314,16.434
5543.13,16.0933,17.1395,16.395
5544.13,15.6073,17.0563,16.303
5545.13,15.6344,17.0306,16.362
5546.13,15.3841,17.073,16.392
5547.13,15.9124,17.165,16.396
5548.13,18.0752,17.2796,15.646
5549.13,20.0116,17.3827,13.894
5550.13,19.8079,17.442,13.371
5551.13,18.7239,17.4421,15.271
5552.13,18.9199,17.3883,16.098
5553.13,17.5555,17.3061,16.12
5554.13,16.5032,17.2359,16.252
5555.13,18.0507,17.2097,16.039
5556.13,18.4837,17.2238,16.093
5557.13,18.2846,17.2489,15.851
5558.13,18.4941,17.2647,15.852
5559.13,18.1735,17.2642,16.284
5560.13,16.8083,17.2387,16.612
5561.13,16.3411,17.1791,17.044
5562.13,17.0806,17.0965,16.803
5563.13,17.4757,17.019,16.196
5564.13,17.0106,16.9654,16.128
5565.13,17.0026,16.9309,16.45
5566.13,17.5156,16.903,16.432
5567.13,17.1246,16.877,16.385
5568.13,16.9225,16.8556,16.425
5569.13,18.1861,16.8425,16.236
5570.13,18.3811,16.8354,16.118
5571.13,17.3307,16.822,16.163
5572.13,16.4029,16.7977,16.321
5573.13,16.5472,16.7892,16.33
5574.13,17.5045,16.8296,15.999
5575.13,18.0935,16.9058,15.728
5576.13,17.8409,16.9781,15.625
5577.13,16.9672,17.038,15.783
5578.13,16.112,17.0991,16.049
5579.13,16.0152,17.1523,15.838
5580.13,16.5578,17.1725,15.422
5581.13,17.2327,17.1554,15.047
5582.13,17.6787,17.1208,14.897
5583.13,17.633,17.0736,15.202
5584.13,17.0599,16.9783,15.706
5585.13,17.2612,16.7858,15.837
5586.13,16.9919,16.5002,15.952
5587.13,14.8994,16.2087,16.463
5588.13,13.7847,16.0268,16.503
5589.13,14.9617,16.0117,16.013
5590.13,16.4936,16.1307,15.605
5591.13,16.4365,16.2969,15.452
5592.13,15.3759,16.4322,15.273
5593.13,15.0296,16.5192,15.046
5594.13,16.3019,16.5992,14.687
5595.13,17.8518,16.7037,14.134
5596.13,17.8421,16.7988,13.765
5597.13,16.9768,16.8156,14.008
5598.13,17.6375,16.7331,14.161
5599.13,18.6039,16.6032,14.197
5600.13,17.1465,16.482,14.723
5601.13,14.6503,16.3948,15.631
5602.13,15.8061,16.3807,15.843
5603.13,17.8297,16.4964,15.459
5604.13,16.7043,16.7447,15.45
5605.13,14.9691,17.0452,15.797
5606.13,17.1723,17.2948,15.488
5607.13,18.1897,17.443,15.282
5608.13,17.358,17.5064,15.587
5609.13,17.5916,17.5302,15.941
5610.13,18.0344,17.5473,15.938
5611.13,18.4774,17.5486,15.617
5612.13,18.6567,17.4757,15.413
5613.13,17.8573,17.2668,15.657
5614.13,16.4242,16.9404,16.247
5615.13,16.1279,16.6259,16.65
5616.13,16.1943,16.48,16.572
5617.13,15.8715,16.5485,16.285
5618.13,15.5576,16.7321,16.072
5619.13,15.6281,16.9079,15.879
5620.13,16.2812,17.0285,15.724
5621.13,17.3511,17.0875,15.657
5622.13,17.6944,17.0642,15.68
5623.13,16.796,16.9472,15.65
5624.13,16.6459,16.7917,15.444
5625.13,17.0647,16.7032,15.672
5626.13,17.2099,16.7462,16.083
5627.13,17.2288,16.8942,15.927
5628.13,17.6376,17.0741,15.594
5629.13,18.714,17.2286,15.268
5630.13,19.0841,17.3292,15.245
5631.13,18.0129,17.3599,15.664
5632.13,16.9877,17.3186,16.098
5633.13,16.9889,17.2286,16.002
5634.13,17.6431,17.1261,15.359
5635.13,18.1116,17.0334,15.061
5636.13,18.0459,16.9549,15.647
5637.13,17.7356,16.8973,16.207
5638.13,17.5431,16.8657,16.297
5639.13,16.8573,16.8468,15.841
5640.13,15.8311,16.8214,15.337
5641.13,16.1352,16.7974,15.647
5642.13,16.9352,16.8055,16.27
5643.13,16.9316,16.8538,16.618
5644.13,16.1551,16.9195,16.687
5645.13,15.5727,16.9813,16.698
5646.13,15.5512,17.0291,16.69
5647.13,15.4515,17.0544,16.625
5648.13,15.383,17.0531,16.432
5649.13,16.0036,17.0374,16.059
5650.13,16.699,17.0332,15.709
5651.13,16.8906,17.0503,15.963
5652.13,16.6838,17.0616,16.433
5653.13,16.8306,17.0283,16.498
5654.13,17.6159,16.9379,16.59
5655.13,17.5689,16.7987,16.412
5656.13,17.4736,16.6154,15.786
5657.13,17.9897,16.4035,15.386
5658.13,17.482,16.2314,15.699
5659.13,15.9912,16.1877,15.865
5660.13,15.7497,16.2746,16.055
5661.13,17.2155,16.4017,16.252
5662.13,18.0455,16.5032,15.874
5663.13,17.1304,16.5961,15.5
5664.13,17.0145,16.709,15.22
5665.13,17.9954,16.8121,15.259
5666.13,17.8124,16.8507,15.779
5667.13,16.7396,16.822,16.138
5668.13,17.4358,16.7818,15.959
5669.13,18.3256,16.7864,15.486
5670.13,17.4497,16.8545,15.352
5671.13,16.7288,16.968,15.812
5672.13,16.1597,17.0885,15.969
5673.13,15.7801,17.1769,16.015
5674.13,16.0844,17.2168,15.742
5675.13,17.1877,17.2211,14.596
5676.13,18.4122,17.2147,14.06
5677.13,17.7648,17.2044,14.322
5678.13,16.5116,17.1761,14.945
5679.13,17.341,17.1149,15.449
5680.13,18.4839,17.0144,15.392
5681.13,18.2321,16.8798,15.262
5682.13,16.7677,16.7401,15.334
5683.13,16.0817,16.6449,15.393
5684.13,17.438,16.6196,15.432
5685.13,17.4974,16.6356,15.809
5686.13,15.8841,16.6427,16.623
5687.13,14.9888,16.628,17.098
5688.13,15.5611,16.6288,16.451
5689.13,16.9059,16.6854,15.84
5690.13,17.9631,16.7987,15.62
5691.13,18.0829,16.9308,15.558
5692.13,17.4714,17.0399,15.591
5693.13,16.8757,17.1074,15.533
5694.13,15.9905,17.139,15.34
5695.13,15.8177,17.146,15.137
5696.13,17.391,17.1261,14.993
5697.13,18.2,17.0685,14.906
5698.13,16.9991,16.9703,15.265
5699.13,15.7796,16.8482,15.898
5700.13,15.8481,16.7321,16.241
5701.13,15.1756,16.6548,16.452
5702.13,14.8589,16.6374,16.574
5703.13,15.9478,16.6661,16.095
5704.13,17.4656,16.6873,15.159
5705.13,17.8906,16.6457,14.816
5706.13,16.9306,16.5298,15.342
5707.13,15.9268,16.3724,16.094
5708.13,15.7242,16.2158,16.232
5709.13,15.6027,16.1006,15.911
5710.13,15.3332,16.0675,15.905
5711.13,15.2484,16.1405,16.233
5712.13,15.6078,16.3113,16.476
5713.13,16.2454,16.536,16.412
5714.13,16.7551,16.7495,16.036
5715.13,16.7763,16.9035,15.45
5716.13,16.379,16.9939,14.853
5717.13,16.4229,17.049,14.612
5718.13,17.7529,17.1006,15.046
5719.13,18.4395,17.167,15.48
5720.13,17.7982,17.2453,15.59
5721.13,17.4458,17.3181,15.72
5722.13,17.9894,17.3695,15.675
5723.13,18.323,17.3885,15.465
5724.13,17.4203,17.3643,15.109
5725.13,16.3193,17.2951,14.761
5726.13,17.0278,17.2026,14.768
5727.13,17.7618,17.1296,14.855
5728.13,17.7284,17.1043,14.911
5729.13,17.8899,17.1125,14.983
5730.13,17.9805,17.1173,14.968
5731.13,16.7371,17.1079,15.139
5732.13,16.2981,17.1145,15.326
5733.13,17.581,17.1634,15.106
5734.13,17.684,17.2355,14.812
5735.13,17.6395,17.2888,15.153
5736.13,17.8952,17.3021,13.811
5737.13,17.6529,17.2878,11.503
5738.13,16.9467,17.2695,11.261
5739.13,16.7065,17.2577,13.438
5740.13,17.2519,17.246,15.453
5741.13,18.1151,17.2268,14.766
5742.13,18.4746,17.2094,14.497
5743.13,17.7221,17.2137,14.693
5744.13,16.9,17.2408,14.764
5745.13,17.1326,17.26,14.809
5746.13,17.8672,17.237,15.091
5747.13,17.433,17.1793,15.28
5748.13,15.968,17.1346,15.203
5749.13,16.1911,17.1312,14.595
5750.13,18.7876,17.1329,13.811
5751.13,18.9808,17.073,14.11
5752.13,17.3806,16.9402,14.938
5753.13,16.9043,16.8094,15.164
5754.13,17.2809,16.7773,14.65
5755.13,16.1673,16.8776,13.999
5756.13,15.8935,17.0551,13.788
5757.13,16.3229,17.213,14.378
5758.13,15.4941,17.2786,14.803
5759.13,15.8081,17.2331,13.157
5760.13,16.9773,17.1063,11.97
5761.13,17.634,16.9621,11.891
5762.13,18.1031,16.8785,11.947
5763.13,19.3045,16.9116,11.89
5764.13,19.0661,17.0528,11.806
5765.13,18.6569,17.2297,11.766
5766.13,19.4477,17.3633,11.688
5767.13,17.8659,17.42,11.535
5768.13,16.0473,17.4123,11.679
5769.13,16.8858,17.3683,11.686
5770.13,18.8613,17.3079,11.262
5771.13,18.3564,17.2418,11.158
5772.13,17.2483,17.1764,11.021
5773.13,17.025,17.1213,11.685
5774.13,16.7795,17.0882,13.137
5775.13,16.0541,17.0844,12.266
5776.13,15.7261,17.0988,11.787
5777.13,16.3908,17.0922,12.663
5778.13,17.2544,17.0134,13.424
5779.13,17.0592,16.8465,13.497
5780.13,16.6103,16.6376,13.687
5781.13,17.2528,16.4664,14.048
5782.13,18.3526,16.3866,14.062
5783.13,17.8585,16.3891,13.87
5784.13,16.9545,16.4323,13.603
5785.13,17.1523,16.4986,13.572
5786.13,17.8351,16.5987,13.881
5787.13,17.2632,16.7283,14.192
5788.13,16.0562,16.8452,14.529
5789.13,16.0703,16.9056,14.687
5790.13,16.4737,16.9101,14.436
5791.13,14.5576,16.9048,13.848
5792.13,13.8102,16.9394,12.436
5793.14,16.427,17.0207,9.896
5794.14,17.8672,17.1087,7.866
5795.14,13.9299,17.1546,7.448
5796.14,14.6288,17.1397,8.519
5797.14,18.0523,17.0957,10.642
5798.14,16.6667,17.0837,11.672
5799.14,14.3541,17.1392,10.058
5800.14,14.1307,17.234,8.152
5801.14,15.972,17.3069,7.999
5802.14,17.3021,17.3168,10.076
5803.14,16.1201,17.2632,12.806
5804.14,16.3958,17.1778,14.145
5805.14,17.5052,17.1074,14.326
5806.14,16.7189,17.0854,14.51
5807.14,16.0423,17.1106,14.717
5808.14,16.2339,17.1591,14.492
5809.14,17.1034,17.2097,13.945
5810.14,18.583,17.2516,13.47
5811.14,20.0062,17.2738,13.25
5812.14,18.907,17.2668,13.698
5813.14,16.7449,17.2276,14.529
5814.14,16.4613,17.1644,14.938
5815.14,17.1872,17.1046,14.789
5816.14,17.8262,17.0904,14.317
5817.14,17.8888,17.1475,13.895
5818.14,17.4243,17.2559,13.764
5819.14,17.0995,17.3617,13.841
5820.14,17.8957,17.4229,13.834
5821.14,18.4806,17.4367,13.984
5822.14,17.8997,17.4259,14.401
5823.14,18.4481,17.4151,14.283
5824.14,19.097,17.4142,13.913
5825.14,18.2652,17.42,13.935
5826.14,17.1556,17.4259,14.339
5827.14,18.3019,17.4294,14.449
5828.14,19.6021,17.4317,14.204
5829.14,19.4372,17.4344,14.005
5830.14,18.5347,17.4365,14.179
5831.14,17.0328,17.4332,14.742
5832.14,16.0047,17.415,15.023
5833.14,16.2855,17.3782,14.832
5834.14,17.1273,17.3364,14.555
5835.14,16.9571,17.313,13.997
5836.14,16.4957,17.3191,13.427
5837.14,16.1711,17.3435,13.402
5838.14,15.8892,17.371,14.037
5839.14,17.3604,17.4009,14.492
5840.14,18.8034,17.4368,14.68
5841.14,17.7429,17.4696,15.113
5842.14,15.3507,17.4797,15.771
5843.14,15.451,17.4545,15.868
5844.14,16.4587,17.3951,15.61
5845.14,16.402,17.3127,15.426
5846.14,16.7801,17.2288,15.15
5847.14,17.3561,17.1695,14.889
5848.14,17.7325,17.1463,14.776
5849.14,17.806,17.1407,14.842
5850.14,17.2092,17.1135,15.032
5851.14,15.7894,17.0399,15.176
5852.14,15.8349,16.9324,15.108
5853.14,17.4509,16.8298,14.908
5854.14,17.0132,16.7533,14.841
5855.14,15.9099,16.681,14.917
5856.14,15.5671,16.5815,15.27
5857.14,15.5636,16.4755,15.289
5858.14,15.555,16.4338,14.243
5859.14,15.7351,16.4982,14.657
5860.14,16.0476,16.6321,16.193
5861.14,16.4501,16.7666,16.293
5862.14,17.1276,16.8631,16.148
5863.14,16.8351,16.9242,16.571
5864.14,15.7285,16.9568,16.912
5865.14,15.5035,16.9551,16.642
5866.14,16.4247,16.9308,0.0
5867.14,16.8005,16.923,0.0
5868.14,16.8228,16.9631,0.0
5869.14,17.947,17.0404,0.0
5870.14,18.5302,17.1129,0.0
5871.14,17.6085,17.143,0.0
5872.14,16.2592,17.121,0.0
5873.14,16.2685,17.0632,0.0
5874.14,17.6904,16.9935,0.0
5875.14,18.3197,16.9295,0.0
5876.14,17.4812,16.8798,0.0
5877.14,17.1124,16.8455,0.0
5878.14,17.0394,16.8192,0.0
5879.14,16.5,16.7939,0.0
5880.14,15.8584,16.7699,0.0
5881.14,16.3809,16.7469,0.0
5882.14,17.9578,16.7154,0.0
5883.14,18.4918,16.6692,0.0
5884.14,17.1771,16.6128,0.0
5885.14,16.6038,16.5259,0.0
5886.14,17.3087,16.3208,0.0
5887.14,17.5663,15.8829,0.0
5888.14,16.1642,15.2107,0.0
5889.14,14.5189,14.5174,0.0
5890.14,13.9911,14.129,0.0
5891.14,14.2595,14.2017,0.0
5892.14,14.6336,14.549,0.0
5893.14,15.9091,14.8105,0.0
5894.14,16.1761,14.7864,0.0
5895.14,14.7452,14.5912,0.0
5896.14,14.1343,14.5144,0.0
5897.14,15.0574,14.739,0.0
5898.14,16.6494,15.1946,0.0
5899.14,17.2387,15.6786,0.0
5900.14,16.2713,16.0595,0.0
5901.14,16.7315,16.3224,0.0
5902.14,17.5107,16.4931,0.0
5903.14,16.5002,16.5908,0.0
5904.14,16.3276,16.6343,0.0
5905.14,16.9356,16.6528,0.0
5906.14,16.9243,16.6747,0.0
5907.14,16.1441,16.7116,0.0
5908.14,15.7697,16.7548,0.0
5909.14,15.8852,16.7894,0.0
5910.14,16.8424,16.8038,0.0
5911.14,18.5556,16.7818,0.0
5912.14,18.1871,16.705,0.0
5913.14,16.4673,16.5803,0.0
5914.14,16.021,16.4568,0.0
5915.14,16.9697,16.3939,0.0
5916.14,16.672,16.4138,0.0
5917.14,16.1359,16.4931,18.43
5918.14,16.8318,16.5918,18.736
5919.14,16.7174,16.6762,18.996
5920.14,16.7157,16.7258,19.086
5921.14,17.2766,16.7379,19.07
5922.14,17.2888,16.7306,19.199
5923.14,16.6664,16.7321,19.443
5924.14,16.7638,16.7583,19.398
5925.14,17.1352,16.7959,19.149
5926.14,16.1764,16.8108,19.137
5927.14,15.2746,16.7735,19.117
5928.14,15.5628,16.6894,18.8
5929.14,16.3736,16.6038,18.521
5930.14,16.1561,16.5694,18.837
5931.14,14.8835,16.5974,19.354
5932.14,14.6826,16.6465,19.617
5933.14,16.2978,16.6697,19.587
5934.14,17.0442,16.6679,19.446
5935.14,16.1125,16.681,19.258
5936.14,15.3292,16.7311,18.931
5937.14,16.2264,16.7945,18.511
5938.14,17.2725,16.828,18.364
5939.14,17.1711,16.807,18.696
5940.14,16.7801,16.7417,19.109
5941.14,17.2872,16.6729,19.054
5942.14,17.0258,16.6441,19.053
5943.14,16.382,16.6667,19.364
5944.14,16.4373,16.7133,19.536
5945.14,16.5888,16.7422,19.087
5946.14,16.509,16.7253,18.588
5947.14,16.3418,16.6654,18.327
5948.14,16.5851,16.5982,18.234
5949.14,17.3948,16.5664,18.445
5950.14,17.0329,16.5772,18.95
5951.14,15.8607,16.5982,19.39
5952.14,15.8665,16.6025,19.406
5953.14,16.213,16.5975,19.265
5954.14,16.2557,16.597,19.206
5955.14,16.1549,16.5886,19.344
5956.14,16.2266,16.5616,19.628
5957.14,16.6863,16.5426,19.568
5958.14,17.5871,16.5704,19.213
5959.14,18.1538,16.6515,18.964
5960.14,17.3264,16.7535,18.876
5961.14,16.733,16.8348,18.796
5962.14,17.0227,16.872,18.781
5963.14,16.9326,16.8642,18.955
5964.14,16.0609,16.8252,19.096
5965.14,15.7232,16.7803,19.054
5966.14,16.1104,16.7565,18.885
5967.14,16.0246,16.7667,18.7
5968.14,16.3684,16.8045,18.466
5969.14,16.6063,16.8555,18.26
5970.14,15.9943,16.9068,18.229
5971.14,15.8248,16.9435,18.395
5972.14,16.6802,16.9477,18.535
5973.14,17.2514,16.9051,18.562
