5235.6,43.8052,42.6847,18.946
5236.6,45.83,43.5601,18.555
5237.6,47.4191,44.6646,18.071
5238.6,46.8509,45.5487,18.042
5239.6,45.1241,45.9976,18.191
5240.6,44.8409,46.0691,18.177
5241.6,47.1755,45.9521,18.053
5242.6,49.4766,45.8371,17.911
5243.6,47.1534,45.8454,18.234
5244.6,43.8526,45.9348,18.65
5245.6,44.7982,45.8521,18.445
5246.6,47.2941,45.3513,18.025
5247.6,45.8563,44.5038,18.274
5248.6,42.3543,43.6559,19.006
5249.6,41.5881,43.0938,19.274
5250.6,44.4781,42.8596,18.97
5251.6,44.745,42.8788,18.914
5252.6,42.0435,43.0926,19.273
5253.6,42.4514,43.3777,19.345
5254.6,43.2454,43.5889,19.04
5255.6,43.0964,43.8068,18.978
5256.6,43.2204,44.3144,19.048
5257.6,44.2868,45.1965,18.818
5258.6,46.891,46.1133,18.234
5259.6,49.7207,46.525,17.757
5260.6,48.1192,46.08,17.982
5261.6,45.2722,44.7732,18.564
5262.6,43.379,42.8695,19.133
5263.6,40.9614,40.7845,19.584
5264.6,39.4371,38.9779,19.614
5265.6,40.1439,37.8128,19.282
5266.6,37.0444,37.4036,19.586
5267.6,35.2983,37.485,20.102
5268.6,36.6643,37.5106,20.217
5269.6,37.3363,37.17,20.294
5270.6,36.5724,36.8633,20.546
5271.6,36.4666,37.3651,20.352
5272.6,39.2925,38.827,19.865
5273.6,40.6323,40.4794,19.627
5274.6,41.3616,41.5625,19.462
5275.6,43.4726,42.1348,18.987
5276.6,43.753,42.7734,18.526
5277.6,44.1824,43.8039,18.422
5278.6,46.8163,44.9546,18.124
5279.6,47.0368,45.6352,18.122
5280.6,44.5223,45.4929,18.844
5281.6,44.5835,44.6816,18.226
5282.6,47.1134,43.6697,15.516
5283.6,47.5411,42.9801,14.71
5284.6,45.2625,43.0432,17.067
5285.6,43.7145,43.9856,19.367
5286.6,45.9204,45.4417,18.565
5287.6,49.2795,46.7641,18.003
5288.6,48.6306,47.5421,17.768
5289.6,47.7526,47.852,18.073
5290.6,47.2409,47.9862,18.072
5291.6,46.7519,48.0596,18.265
5292.6,48.239,47.9974,18.605
5293.6,50.1581,47.7462,17.939
5294.61,48.0705,47.2822,18.295
5295.61,46.9205,46.4917,18.52
5296.61,45.4798,45.2728,18.655
5297.61,42.2245,43.8389,19.413
5298.61,41.0277,42.7798,19.855
5299.61,42.1249,42.5754,19.422
5300.61,43.4563,43.1301,18.912
5301.61,43.6822,43.9715,18.7
5302.61,45.0354,44.7953,18.592
5303.61,47.2127,45.6487,18.414
5304.61,46.849,46.5933,18.31
5305.61,46.1931,47.405,18.471
5306.61,46.7378,47.7917,18.452
5307.61,47.8744,47.784,18.179
5308.61,48.3028,47.7167,18.009
5309.61,48.2656,47.8638,18.044
5310.61,48.4839,48.1702,18.136
5311.61,46.7606,48.3813,18.367
5312.61,45.8179,48.3339,18.619
5313.61,47.445,48.0417,18.427
5314.61,48.952,47.5918,17.996
5315.61,47.8773,47.0621,17.993
5316.61,45.765,46.5465,18.201
5317.61,45.8441,46.2069,18.341
5318.61,46.3543,46.1764,18.471
5319.61,45.9947,46.393,18.575
5320.61,46.3584,46.61,18.57
5321.61,46.8025,46.5805,18.635
5322.61,45.7906,46.1835,18.84
5323.61,43.3582,45.4586,19.153
5324.61,42.4853,44.5784,19.249
5325.61,43.4351,43.6594,19.122
5326.61,43.1211,42.5728,19.139
5327.61,42.642,41.1655,19.182
5328.61,41.8147,39.7927,19.62
5329.61,39.7248,39.3297,20.251
5330.61,39.3332,40.2958,20.234
5331.61,42.593,42.1845,19.476
5332.61,45.1892,43.9827,18.751
5333.61,47.0525,45.1725,18.247
5334.61,48.2753,45.9194,18.114
5335.61,48.563,46.4802,18.059
5336.61,48.3679,46.8134,17.905
5337.61,47.5056,46.7439,18.056
5338.61,45.2789,46.1995,18.337
5339.61,44.033,45.2725,18.563
5340.61,44.1128,44.2746,18.569
5341.61,44.3913,43.7056,18.503
5342.61,45.0004,43.8994,18.582
5343.61,45.4997,44.6531,18.556
5344.61,45.4673,45.3824,18.715
5345.61,45.4814,45.6631,18.915
5346.61,45.7672,45.4971,18.96
5347.61,45.2536,45.1142,19.085
5348.61,43.7655,44.7441,19.32
5349.61,44.0004,44.5938,19.346
5350.61,45.8916,44.838,18.991
5351.61,46.7321,45.49,18.667
5352.61,46.8041,46.3459,18.628
5353.61,48.2076,47.1499,18.482
5354.61,48.2862,47.817,18.068
5355.61,49.1507,48.4057,17.789
5356.61,51.5251,48.9039,17.234
5357.61,52.8783,49.2084,16.666
5358.61,51.7699,49.2731,16.944
5359.61,49.3503,49.1218,17.406
5360.61,49.1856,48.7658,17.722
5361.61,48.9892,48.2096,17.999
5362.61,47.7622,47.5178,18.22
5363.61,47.8827,46.8058,18.339
5364.61,47.3835,46.1719,18.525
5365.61,45.7211,45.6775,18.723
5366.61,44.2647,45.3551,18.994
5367.62,44.2147,45.1366,19.121
5368.62,44.778,44.7845,19.012
5369.62,44.1135,44.0523,19.096
5370.62,42.7157,43.024,19.126
5371.62,42.2235,42.2338,18.948
5372.62,43.5739,42.3056,18.552
5373.62,46.2671,43.4002,18.119
5374.62,48.2467,45.0389,18.025
5375.62,47.8241,46.4744,18.215
5376.62,48.4909,47.2582,17.97
5377.62,50.2197,47.4582,17.774
5378.62,50.1568,47.3918,17.955
5379.62,48.4906,47.2588,18.073
5380.62,47.0429,47.0438,18.561
5381.62,47.1874,46.7055,18.417
5382.62,47.2483,46.3331,18.083
5383.62,46.6481,46.105,17.635
5384.62,47.4751,46.1505,16.25
5385.62,49.5432,46.452,15.16
5386.62,50.1783,46.8141,15.534
5387.62,49.1632,46.9586,16.879
5388.62,48.9639,46.7196,17.819
5389.62,49.5477,46.1485,18.032
5390.62,47.8901,45.4558,18.344
5391.62,45.963,44.8681,18.539
5392.62,44.5009,44.5038,18.618
5393.62,43.5899,44.3326,18.751
5394.62,43.7934,44.2022,18.944
5395.62,44.0869,43.9145,19.243
5396.62,43.4447,43.4024,19.343
5397.62,43.1397,42.8968,19.2
5398.62,43.106,42.8035,19.043
5399.62,44.0285,43.3079,18.832
5400.62,47.6116,44.1407,18.452
5401.62,48.6418,44.8072,18.402
5402.62,46.2014,44.9331,18.73
5403.62,44.6669,44.3538,18.937
5404.62,45.0004,43.1784,18.965
5405.62,43.1941,41.9034,19.388
5406.62,40.1302,41.1975,19.967
5407.62,40.6179,41.3424,19.697
5408.62,43.5011,41.9797,19.246
5409.62,44.1635,42.551,19.324
5410.62,42.6475,42.9327,19.269
5411.62,42.2601,43.447,19.158
5412.62,45.1542,44.2762,18.669
5413.62,46.6369,45.1747,18.323
5414.62,44.697,45.8179,18.77
5415.62,44.8735,46.2053,19.068
5416.62,47.9644,46.5625,17.942
5417.62,51.0031,46.9477,17.638
5418.62,50.6234,47.1675,17.896
5419.62,47.76,47.0756,17.74
5420.62,46.7548,46.7644,18.024
5421.62,47.8222,46.4334,18.158
5422.62,47.1038,46.1562,18.241
5423.62,45.0386,45.8835,18.66
5424.62,44.6335,45.6772,18.914
5425.62,45.724,45.765,18.547
5426.62,46.5359,46.2046,18.46
5427.62,46.8785,46.5856,18.354
5428.62,46.4578,46.3418,18.467
5429.62,45.5375,45.4282,18.806
5430.62,45.0825,44.4493,18.751
5431.62,44.5342,44.0077,19.017
5432.62,44.0737,44.06,19.21
5433.62,44.5807,44.0856,19.078
5434.62,45.6099,43.8337,18.772
5435.62,45.9415,43.6142,18.304
5436.62,46.4251,43.8892,17.963
5437.62,48.174,44.803,17.746
5438.62,50.2498,46.097,17.682
5439.62,51.1848,47.3434,17.678
5440.62,51.1329,48.2301,17.616
5441.62,50.9627,48.6828,17.779
5442.62,50.5398,48.7562,17.868
5443.63,49.3471,48.4384,17.948
5444.63,47.9705,47.6046,18.129
5445.63,47.1903,46.2456,18.107
5446.63,46.1508,44.7383,18.114
5447.63,45.7483,43.7597,18.38
5448.63,47.761,43.81,18.317
5449.63,49.3727,44.7646,18.119
5450.63,46.9423,45.9419,18.611
5451.63,45.8515,46.6785,18.627
5452.63,46.7817,46.7263,18.363
5453.63,46.8548,46.1376,18.366
5454.63,45.0764,45.1132,18.674
5455.63,43.3313,44.0766,19.131
5456.63,43.6626,43.6395,19.133
5457.63,44.0032,44.174,19.012
5458.63,44.7277,45.3773,18.736
5459.63,46.7769,46.4703,18.278
5460.63,47.5411,46.8458,18.238
5461.63,47.1935,46.4497,18.353
5462.63,46.1149,45.6737,18.629
5463.63,44.1513,45.037,19.022
5464.63,43.0496,44.8822,19.157
5465.63,44.8123,45.211,18.916
5466.63,45.989,45.7608,18.663
5467.63,46.5792,46.2527,18.561
5468.63,47.2355,46.5516,18.524
5469.63,46.981,46.6305,18.457
5470.63,46.5023,46.5017,18.351
5471.63,47.1159,46.2261,18.21
5472.63,48.4595,45.8855,18.094
5473.63,47.9865,45.474,18.301
5474.63,45.7195,44.8883,18.67
5475.63,45.6086,44.0901,18.464
5476.63,45.3055,43.2807,18.559
5477.63,43.9135,42.8721,18.667
5478.63,44.7889,43.1458,18.28
5479.63,47.843,43.8706,18.1
5480.63,46.7282,44.4522,18.56
5481.63,43.7261,44.5832,19.291
5482.63,43.1813,44.5794,19.37
5483.63,45.0591,44.9254,18.8
5484.63,46.6032,45.6624,18.462
5485.63,46.2876,46.3664,18.404
5486.63,44.8617,46.6045,18.564
5487.63,45.2321,46.32,18.685
5488.63,46.4036,45.8531,18.682
5489.63,44.8617,45.6224,18.813
5490.63,45.1443,45.7589,18.862
5491.63,46.8064,46.0604,18.666
5492.63,47.13,46.2716,18.377
5493.63,46.4094,46.3132,18.173
5494.63,46.2991,46.2594,18.08
5495.63,46.6994,46.178,18.049
5496.63,45.1856,46.0672,17.07
5497.63,43.0189,45.9617,14.05
5498.63,44.455,45.9701,10.257
5499.63,49.5166,46.0986,7.455
5500.63,54.3279,46.1364,6.054
5501.63,54.2058,45.8678,6.621
5502.63,50.1645,45.3914,10.066
5503.63,46.982,45.0251,15.355
5504.63,45.1244,44.8902,18.292
5505.63,45.8111,44.8111,18.686
5506.63,47.0502,44.6576,18.538
5507.63,46.0732,44.5755,18.514
5508.63,44.6329,44.7639,19.039
5509.63,45.7925,45.1193,18.794
5510.63,47.411,45.2814,18.333
5511.63,47.4988,45.0245,18.35
5512.63,46.1783,44.4759,18.641
5513.63,43.7565,43.9853,19.068
5514.63,43.0836,43.8459,19.313
5515.64,44.7508,44.1176,19.041
5516.64,46.1149,44.6771,18.634
5517.64,46.0101,45.3846,18.556
5518.64,47.0041,46.1319,18.434
5519.64,48.3528,46.7798,18.137
5520.64,48.7982,47.1791,17.83
5521.64,48.6329,47.2979,17.67
5522.64,48.6072,47.2486,17.667
5523.64,48.7043,47.1412,17.772
5524.64,48.2583,46.9455,18.021
5525.64,47.0874,46.5174,18.32
5526.64,45.8156,45.7653,18.498
5527.64,44.797,44.8226,18.627
5528.64,43.5344,44.0789,18.894
5529.64,43.8113,43.9507,18.781
5530.64,46.2043,44.514,18.145
5531.64,47.5069,45.3779,17.807
5532.64,45.8364,46.0127,18.273
5533.64,46.7058,46.1847,18.549
5534.64,47.8446,46.0223,18.322
5535.64,46.6417,45.7897,18.346
5536.64,46.9554,45.698,18.672
5537.64,47.4466,45.8307,18.363
5538.64,47.0733,46.1418,18.303
5539.64,46.9624,46.5366,18.484
5540.64,48.1743,46.9217,18.215
5541.64,49.275,47.171,18.126
5542.64,47.4133,47.163,18.449
5543.64,45.11,46.9134,18.955
5544.64,44.8732,46.6036,19.115
5545.64,45.4618,46.436,18.77
5546.64,46.0027,46.4959,18.487
5547.64,46.5725,46.7644,18.32
5548.64,47.2374,47.1835,18.242
5549.64,47.6786,47.6392,18.293
5550.64,47.8049,47.9686,18.346
5551.64,48.1903,48.0481,18.237
5552.64,48.5793,47.8555,18.201
5553.64,48.5995,47.4758,18.053
5554.64,48.5489,47.0861,17.774
5555.64,48.2874,46.8583,18.105
5556.64,46.2886,46.8301,18.674
5557.64,45.3731,46.8955,18.942
5558.64,46.5702,46.949,18.726
5559.64,46.6263,46.964,18.39
5560.64,46.0418,46.9121,18.641
5561.64,46.1851,46.7333,18.783
5562.64,47.4024,46.4331,18.59
5563.64,47.9109,46.1197,18.637
5564.64,45.8662,45.8948,18.881
5565.64,44.2282,45.756,18.904
5566.64,44.1904,45.6403,18.783
5567.64,45.1103,45.5301,18.573
5568.64,46.4315,45.4612,18.299
5569.64,46.784,45.458,18.465
5570.64,45.1943,45.5067,18.76
5571.64,44.9222,45.5522,18.864
5572.64,45.4785,45.5259,19.059
5573.64,42.742,45.4695,19.419
5574.64,44.9472,45.5599,18.929
5575.64,49.6531,45.8656,17.935
5576.64,49.8922,46.2277,17.751
5577.64,47.1601,46.4997,18.467
5578.64,46.9682,46.709,18.464
5579.64,47.7904,46.8968,18.205
5580.64,47.8324,47.0063,18.362
5581.64,47.4364,46.9781,18.571
5582.64,46.8016,46.833,18.414
5583.64,47.0631,46.6145,18.164
5584.64,48.0218,46.254,17.895
5585.64,47.8202,45.5836,17.825
5586.64,44.9729,44.5589,18.273
5587.65,41.1488,43.422,18.93
5588.65,41.1738,42.594,19.154
5589.65,44.0289,42.377,18.894
5590.65,45.5974,42.7465,18.652
5591.65,45.4843,43.4047,18.651
5592.65,44.4672,44.0132,18.659
5593.65,43.5168,44.4252,18.694
5594.65,43.6895,44.7527,18.604
5595.65,44.9998,45.1661,18.331
5596.65,45.8364,45.6083,18.385
5597.65,45.8704,45.7909,18.332
5598.65,45.1709,45.5125,18.246
5599.65,43.9885,44.9024,17.997
5600.65,43.4069,44.2644,17.166
5601.65,44.0894,43.8007,17.339
5602.65,43.4351,43.6379,18.214
5603.65,42.6013,43.9536,18.697
5604.65,45.0885,44.8303,18.514
5605.65,47.4809,46.0425,17.665
5606.65,47.9202,47.1624,17.316
5607.65,47.1819,47.8879,17.516
5608.65,47.0624,48.2048,17.612
5609.65,48.0449,48.2903,17.698
5610.65,47.4376,48.3301,17.745
5611.65,48.0477,48.3669,17.525
5612.65,49.6006,48.2269,17.333
5613.65,47.4732,47.6148,17.614
5614.65,45.6483,46.4328,17.87
5615.65,46.1251,45.0511,17.823
5616.65,45.5599,44.1401,17.959
5617.65,43.2416,44.1074,18.377
5618.65,44.3195,44.7293,18.27
5619.65,46.3347,45.4651,18.187
5620.65,47.181,46.0079,18.077
5621.65,47.3386,46.3299,17.862
5622.65,46.9121,46.3725,18.04
5623.65,46.2709,46.02,18.086
5624.65,45.7973,45.3811,18.09
5625.65,45.755,44.8719,18.29
5626.65,45.2661,44.8777,18.518
5627.65,43.4668,45.3914,18.656
5628.65,45.0652,46.078,18.534
5629.65,48.852,46.6305,18.163
5630.65,49.3337,46.9669,17.924
5631.65,47.2063,47.1512,18.048
5632.65,47.6065,47.2335,17.877
5633.65,49.4609,47.1823,17.616
5634.65,49.0747,46.9442,17.795
5635.65,47.2204,46.5504,18.166
5636.65,47.1807,46.1226,18.089
5637.65,47.8545,45.7957,17.839
5638.65,47.1307,45.6371,17.836
5639.65,45.8858,45.6006,17.95
5640.65,46.6004,45.5637,17.854
5641.65,48.9796,45.4667,17.612
5642.65,49.6848,45.4067,17.668
5643.65,47.859,45.5093,18.049
5644.65,46.9282,45.7592,18.167
5645.65,47.5145,46.0476,18.004
5646.65,48.5781,46.2902,17.792
5647.65,49.0299,46.4347,17.693
5648.65,48.7642,46.4552,17.719
5649.65,48.8633,46.3985,17.738
5650.65,49.0985,46.3905,17.709
5651.65,48.9978,46.5151,17.756
5652.65,48.6043,46.6789,17.951
5653.65,47.9157,46.6785,18.132
5654.65,47.1541,46.4222,18.225
5655.65,46.6212,45.9826,18.149
5656.65,47.1255,45.4292,17.853
5657.65,47.9324,44.7447,17.681
5658.65,44.5666,44.0202,18.365
5659.65,42.1598,43.5863,18.895
5660.65,44.5832,43.6786,18.521
5661.65,46.5943,44.1055,18.302
5662.65,45.8704,44.5284,18.41
5663.66,45.1497,44.8899,18.372
5664.66,46.0261,45.3138,17.903
5665.66,47.0538,45.7605,17.318
5666.66,47.5764,46.0165,17.083
5667.66,48.3217,45.9874,17.148
5668.66,48.7517,45.8303,17.379
5669.66,47.7658,45.7759,17.627
5670.66,46.2998,45.9358,17.692
5671.66,46.4892,46.2975,17.778
5672.66,47.3393,46.7705,17.855
5673.66,47.2508,47.2076,17.807
5674.66,47.1368,47.4751,17.649
5675.66,47.8943,47.5581,17.277
5676.66,48.7373,47.5597,17.286
5677.66,48.678,47.5594,17.597
5678.66,48.1218,47.5107,17.56
5679.66,48.2804,47.3207,17.651
5680.66,48.8588,46.9605,17.628
5681.66,48.3301,46.4603,17.497
5682.66,46.5029,45.9133,17.531
5683.66,45.5602,45.5038,17.361
5684.66,46.0293,45.3753,17.223
5685.66,47.0416,45.4487,17.23
5686.66,47.4777,45.4977,17.308
5687.66,47.0756,45.4183,17.458
5688.66,47.2829,45.343,17.262
5689.66,48.0843,45.4801,16.747
5690.66,48.2849,45.897,16.463
5691.66,47.7581,46.4693,16.645
5692.66,47.8308,46.9958,16.71
5693.66,48.7674,47.3261,16.744
5694.66,48.8415,47.4341,17.058
5695.66,47.959,47.3889,17.321
5696.66,49.6195,47.2476,17.146
5697.66,49.3993,47.0031,17.523
5698.66,47.0419,46.6378,17.034
5699.66,47.0874,46.1867,14.928
5700.66,46.8718,45.7336,14.358
5701.66,45.2548,45.3878,14.417
5702.66,45.4888,45.2613,15.204
5703.66,47.7975,45.3737,17.309
5704.66,46.6093,45.557,17.97
5705.66,44.7463,45.5391,17.835
5706.66,44.6553,45.1783,17.927
5707.66,45.0286,44.5723,17.859
5708.66,44.5694,43.9283,17.745
5709.66,43.313,43.4277,17.799
5710.66,42.8026,43.2156,17.844
5711.66,43.1278,43.3883,17.682
5712.66,43.3156,43.9478,17.339
5713.66,45.3965,44.7812,16.773
5714.66,46.8516,45.6672,16.559
5715.66,46.4135,46.377,16.894
5716.66,47.2483,46.8263,17.16
5717.66,49.2199,47.0916,16.995
5718.66,48.3929,47.3027,17.025
5719.66,46.3895,47.553,17.343
5720.66,47.5841,47.8619,17.345
5721.66,48.3804,48.1855,17.174
5722.66,48.1939,48.4602,17.049
5723.66,48.1772,48.6236,16.957
5724.66,48.3957,48.6085,16.932
5725.66,48.6258,48.3752,17.146
5726.66,48.4714,47.9898,17.298
5727.66,46.9737,47.6344,17.4
5728.66,45.565,47.4723,17.419
5729.66,47.47,47.486,16.953
5730.66,48.2794,47.5101,16.938
5731.66,46.7327,47.454,17.408
5732.66,46.1296,47.4325,17.606
5733.66,47.6001,47.6084,17.485
5734.66,49.0667,47.943,17.386
5735.67,48.4573,48.2205,17.498
5736.67,47.6267,48.2916,17.584
5737.67,49.4673,48.199,17.329
5738.67,49.4589,48.0824,17.139
5739.67,47.3402,48.0231,17.372
5740.67,46.5811,47.9958,17.687
5741.67,47.7578,47.9468,17.529
5742.67,48.3265,47.8898,17.411
5743.67,48.1166,47.9071,17.244
5744.67,48.3653,48.0465,16.978
5745.67,48.9113,48.2125,17.009
5746.67,48.6857,48.2217,17.147
5747.67,48.4662,48.0141,17.377
5748.67,49.085,47.7638,17.485
5749.67,49.0555,47.6828,17.374
5750.67,46.6125,47.7331,17.801
5751.67,46.7016,47.6312,17.923
5752.67,48.9776,47.1909,17.533
5753.67,48.0494,46.5991,17.546
5754.67,47.09,46.2882,17.564
5755.67,47.736,46.5404,17.525
5756.67,49.1267,47.2348,17.533
5757.67,50.1838,47.9673,17.586
5758.67,50.4263,48.3579,17.762
5759.67,50.7282,48.2471,17.725
5760.67,49.5515,47.71,17.771
5761.67,46.1075,47.0105,18.288
5762.67,44.72,46.5087,18.56
5763.67,44.6886,46.5065,18.785
5764.67,44.0724,47.049,19.082
5765.67,44.5521,47.8616,18.93
5766.67,48.8549,48.5601,18.213
5767.67,52.4492,48.936,17.631
5768.67,52.6972,49.01,17.616
5769.67,51.9151,48.8979,17.876
5770.67,51.8705,48.6957,17.852
5771.67,51.8231,48.4553,17.968
5772.67,50.5994,48.2025,18.262
5773.67,48.5012,47.9744,18.398
5774.67,47.1909,47.8263,18.591
5775.67,47.5552,47.8017,18.731
5776.67,48.8748,47.8846,18.737
5777.67,49.5746,47.9535,18.692
5778.67,48.812,47.8061,18.698
5779.67,47.4876,47.296,18.996
5780.67,46.5202,46.4751,19.281
5781.67,45.5753,45.6035,19.319
5782.67,43.8876,44.9815,19.561
5783.67,42.6824,44.7172,19.611
5784.67,43.1025,44.7063,19.369
5785.67,44.8383,44.8578,19.18
5786.67,46.5507,45.2119,19.155
5787.67,47.0227,45.7781,19.391
5788.67,46.279,46.3905,19.673
5789.67,45.9665,46.8102,19.788
5790.67,47.1396,46.9499,19.901
5791.67,46.5895,46.9586,19.942
5792.67,45.8393,47.0919,19.898
5793.67,47.3598,47.4671,19.79
5794.67,48.0506,47.951,19.622
5795.67,47.8481,48.2849,19.77
5796.67,47.926,48.3092,19.933
5797.67,48.1311,48.1013,19.771
5798.67,47.6309,47.942,19.872
5799.67,47.5434,48.0917,20.289
5800.67,48.5553,48.5367,19.795
5801.67,49.623,48.9943,18.332
5802.67,49.2965,49.1673,17.847
5803.67,48.1477,48.969,18.712
5804.67,47.7539,48.5399,19.414
5805.67,49.4192,48.1275,18.393
5806.67,52.2656,47.9228,16.776
5807.67,51.5062,47.9606,15.59
5808.67,49.3481,48.1525,14.963
5809.67,50.1283,48.39,15.13
5810.67,50.715,48.6011,16.602
5811.68,50.1594,48.7312,17.923
5812.68,49.2869,48.7293,17.942
5813.68,48.5669,48.5614,17.57
5814.68,47.8654,48.2378,17.578
5815.68,47.2127,47.8606,18.194
5816.68,46.9974,47.6395,19.196
5817.68,47.4972,47.7638,20.105
5818.68,48.5124,48.2147,20.574
5819.68,49.963,48.7498,20.469
5820.68,51.3646,49.1097,20.321
5821.68,51.3924,49.2096,20.587
5822.68,49.3916,49.1363,20.827
5823.68,48.8943,49.0276,20.884
5824.68,49.8489,48.9757,20.866
5825.68,49.3968,48.994,20.882
5826.68,48.9052,49.0501,21.029
5827.68,48.2823,49.1158,21.324
5828.68,46.9342,49.185,21.816
5829.68,45.9896,49.2545,22.282
5830.68,47.2508,49.3016,22.094
5831.68,48.7046,49.2926,21.785
5832.68,48.2903,49.2045,21.571
5833.68,47.0659,49.0414,21.135
5834.68,47.3627,48.8479,20.945
5835.68,48.8847,48.704,21.019
5836.68,49.8512,48.6643,21.205
5837.68,49.3321,48.7066,21.51
5838.68,48.1538,48.7847,21.768
5839.68,48.307,48.9065,21.761
5840.68,48.879,49.1029,21.519
5841.68,47.8375,49.3356,21.284
5842.68,48.7014,49.4955,21.18
5843.68,50.8547,49.4903,21.363
5844.68,50.8576,49.3029,21.849
5845.68,48.3698,48.9812,22.407
5846.68,46.7942,48.6104,22.825
5847.68,46.5007,48.2938,22.822
5848.68,46.0582,48.1125,22.457
5849.68,45.8906,48.0487,22.204
5850.68,47.0663,47.9725,22.19
5851.68,48.6742,47.7514,22.06
5852.68,48.7864,47.3861,21.886
5853.68,47.0743,47.0134,22.287
5854.68,45.4173,46.7381,22.704
5855.68,45.0039,46.4872,22.788
5856.68,45.3372,46.111,22.75
5857.68,45.368,45.6381,22.597
5858.68,44.9059,45.341,22.314
5859.68,44.9511,45.4654,22.152
5860.68,46.3603,45.9505,22.265
5861.68,47.86,46.5045,22.293
5862.68,46.3975,46.9022,21.925
5863.68,44.8341,47.1227,21.174
5864.68,47.1038,47.2303,20.647
5865.68,48.2201,47.2377,21.153
5866.68,47.9215,47.1608,21.737
5867.68,48.3217,47.1236,0.0
5868.68,49.3865,47.2697,0.0
5869.68,49.7646,47.5911,0.0
5870.68,47.5601,47.9314,0.0
5871.68,45.1449,48.14,0.0
5872.68,46.6154,48.1871,0.0
5873.68,48.2714,48.1452,0.0
5874.68,48.6447,48.0945,0.0
5875.68,48.7931,48.0381,0.0
5876.68,48.7639,47.9122,0.0
5877.68,48.7287,47.6677,0.0
5878.68,49.2782,47.32,0.0
5879.68,49.5701,46.9458,0.0
5880.68,47.8267,46.6484,0.0
5881.68,46.5331,46.4917,0.0
5882.68,46.7586,46.436,0.0
5883.68,47.1339,46.3809,0.0
5884.69,46.9525,46.261,0.0
5885.69,45.9265,46.005,0.0
5886.69,44.0209,45.3673,0.0
5887.69,41.666,43.9558,0.0
5888.69,39.7065,41.6243,0.0
5889.69,38.2957,38.9019,0.0
5890.69,37.707,36.8922,0.0
5891.69,38.2989,36.465,0.0
5892.69,39.3134,37.4263,0.0
5893.69,39.9856,38.6337,0.0
5894.69,40.465,39.0535,0.0
5895.69,40.8934,38.6427,0.0
5896.69,39.9674,38.2665,0.0
5897.69,40.069,38.7847,0.0
5898.69,42.6914,40.2603,0.0
5899.69,44.7056,42.0845,0.0
5900.69,45.5996,43.67,0.0
5901.69,46.13,44.8117,0.0
5902.69,46.0422,45.5519,0.0
5903.69,44.8034,45.9819,0.0
5904.69,45.351,46.1835,0.0
5905.69,46.9672,46.2543,0.0
5906.69,47.0643,46.3132,0.0
5907.69,48.2551,46.4459,0.0
5908.69,49.731,46.6475,0.0
5909.69,49.1145,46.8541,0.0
5910.69,47.0736,46.9961,0.0
5911.69,47.338,46.9993,0.0
5912.69,48.9011,46.7827,0.0
5913.69,49.1068,46.3354,0.0
5914.69,48.115,45.8076,0.0
5915.69,46.7897,45.4535,0.0
5916.69,45.864,45.4397,0.0
5917.69,45.674,45.7281,23.453
5918.69,46.0755,46.1463,23.242
5919.69,46.6,46.5231,23.023
5920.69,47.1691,46.758,22.904
5921.69,47.6408,46.8272,22.846
5922.69,47.4444,46.7888,22.945
5923.69,47.7853,46.7612,22.897
5924.69,49.1007,46.8388,22.57
5925.69,49.9912,47.0012,22.303
5926.69,49.5205,47.1179,22.407
5927.69,48.3977,47.048,22.767
5928.69,47.7052,46.7699,23.042
5929.69,47.6751,46.4286,23.077
5930.69,48.0019,46.2405,23.071
5931.69,47.8315,46.3007,23.132
5932.69,46.9942,46.4876,23.228
5933.69,46.7266,46.5965,23.286
5934.69,47.7065,46.5821,23.069
5935.69,49.0744,46.5975,22.871
5936.69,48.7037,46.7776,23.126
5937.69,45.7442,47.0634,23.504
5938.69,45.4023,47.2729,23.491
5939.69,48.3176,47.2729,23.079
5940.69,48.885,47.0547,22.786
5941.69,47.1643,46.7471,22.959
5942.69,45.7778,46.5545,23.187
5943.69,46.2668,46.6045,23.059
5944.69,48.0695,46.8372,22.836
5945.69,49.8774,47.0618,22.743
5946.69,49.4833,47.1041,22.926
5947.69,46.7615,46.9182,23.439
5948.69,45.2715,46.6209,24.012
5949.69,45.6442,46.4052,23.876
5950.69,46.3927,46.3648,23.361
5951.69,46.4382,46.411,23.4
5952.69,46.1155,46.4151,23.683
5953.69,45.723,46.3818,23.887
5954.69,45.7746,46.3901,23.893
5955.69,46.6215,46.4199,23.694
5956.69,46.8955,46.3818,23.533
5957.69,46.4895,46.304,23.415
5958.69,46.452,46.3405,23.301
5959.7,46.8006,46.5885,23.366
5960.7,45.8903,46.9833,23.546
5961.7,44.9043,47.3607,23.759
5962.7,45.9528,47.5838,23.861
5963.7,46.9358,47.6046,23.594
5964.7,47.2854,47.4614,23.536
5965.7,47.4969,47.2617,23.605
5966.7,47.478,47.14,23.106
5967.7,47.1983,47.1794,22.931
5968.7,47.0105,47.3588,23.116
5969.7,46.7804,47.5953,23.278
5970.7,46.1159,47.8158,23.601
5971.7,46.9201,47.9721,23.51
5972.7,48.8562,48.0163,23.143
5973.7,49.5019,47.8965,23.154
5974.7,48.505,47.5822,23.337
5975.7,46.6933,47.1175,23.653
5976.7,44.961,46.6487,23.989
5977.7,44.3525,46.3543,23.944
5978.7,46.171,46.3354,23.497
5979.7,47.1483,46.5526,23.257
