5300.05,188.897,185.844,26.016
5301.05,187.427,186.945,26.064
5302.05,187.888,188.93,25.978
5303.05,192.095,191.244,25.579
5304.05,196.081,193.736,25.236
5305.05,198.244,196.298,24.964
5306.05,201.494,198.753,-1.0
5307.05,204.99,200.698,-1.0
5308.05,204.798,202.016,24.405
5309.05,201.51,202.818,24.538
5310.05,201.008,203.311,24.64
5311.05,205.156,203.474,24.397
5312.05,206.829,203.215,24.177
5313.05,205.483,202.56,24.258
5314.05,204.915,201.652,24.391
5315.05,201.775,200.659,24.579
5316.05,197.363,199.631,25.043
5317.05,201.516,198.58,24.691
5318.05,205.853,197.5,24.307
5319.05,200.679,196.458,24.79
5320.05,194.423,195.314,25.329
5321.05,193.66,193.811,25.519
5322.05,193.388,191.874,25.487
5323.05,188.106,189.609,25.945
5324.05,184.824,186.909,26.366
5325.05,185.775,183.719,26.29
5326.05,180.947,180.486,26.786
5327.05,177.73,178.012,27.174
5328.05,177.047,176.572,27.267
5329.05,176.433,176.005,27.305
5330.05,176.86,176.409,27.215
5331.05,180.611,178.343,26.762
5332.05,187.513,181.547,-1.0
5333.05,190.575,185.013,-1.0
5334.05,190.885,187.941,-1.0
5335.05,191.827,190.402,25.568
5336.05,193.029,192.293,25.565
5337.05,195.528,193.243,25.277
5338.05,198.067,193.103,25.129
5339.05,195.642,192.391,25.337
5340.05,191.507,191.602,25.587
5341.05,190.374,190.817,25.728
5342.05,189.717,190.059,25.826
5343.05,190.917,189.696,25.576
5344.05,192.912,189.877,25.48
5345.05,193.517,190.255,25.431
5346.05,193.915,190.504,25.246
5347.05,195.224,190.805,25.229
5348.05,194.445,191.411,25.223
5349.05,193.462,192.342,25.191
5350.05,194.621,193.514,24.864
5351.05,197.878,195.044,24.514
5352.05,201.707,197.061,24.307
5353.05,203.966,199.479,-1.0
5354.05,203.852,201.872,23.988
5355.05,205.526,203.975,24.151
5356.05,207.005,205.721,24.15
5357.05,206.329,207.065,24.254
5358.05,208.496,207.661,24.03
5359.05,210.727,207.468,23.811
5360.05,209.104,206.65,23.969
5361.05,207.266,205.364,24.189
5362.05,205.153,203.59,24.401
5363.05,199.558,201.459,24.877
5364.05,197.701,199.18,25.086
5365.05,196.078,196.933,25.206
5366.05,192.541,194.687,25.504
5367.05,190.319,192.408,25.764
5368.05,189.544,190.243,-2.0
5369.05,186.904,188.504,-2.0
5370.05,184.49,187.372,-2.0
5371.05,181.597,186.909,-2.0
5372.05,180.949,187.215,-2.0
5373.05,185.835,188.397,-2.0
5374.05,190.517,190.336,-2.0
5375.05,191.783,192.728,-2.0
5376.05,197.13,195.142,-2.0
5377.05,202.413,197.185,-2.0
5378.05,203.042,198.637,-2.0
5379.05,206.496,199.537,-2.0
5380.05,206.226,199.996,-2.0
5381.05,203.081,200.061,-2.0
5382.05,203.378,199.798,-2.0
5383.05,204.613,199.409,-2.0
5384.05,201.656,199.026,-2.0
5385.05,201.736,198.598,-2.0
5386.05,203.219,198.031,-2.0
5387.05,200.998,197.295,-2.0
5388.05,196.796,196.34,-2.0
5389.05,197.009,195.093,-2.0
5390.05,200.792,193.614,-2.0
5391.05,196.109,192.008,-2.0
5392.05,189.368,190.419,-2.0
5393.05,189.821,188.919,-2.0
5394.05,191.519,187.529,-2.0
5395.05,189.16,186.347,25.867
5396.05,187.027,185.553,26.106
5397.05,190.286,185.173,25.96
5398.05,191.744,184.946,25.746
5399.05,187.738,184.881,25.991
5400.05,190.097,185.039,25.97
5401.05,191.743,185.178,25.614
5402.05,190.541,184.753,25.676
5403.05,188.899,183.834,26.066
5404.05,185.654,182.741,26.279
5405.05,182.052,181.704,26.606
5406.05,182.421,180.67,26.787
5407.05,180.523,179.938,26.942
5408.05,179.414,179.962,26.94
5409.05,185.151,181.02,26.466
5410.05,188.963,182.745,25.935
5411.05,189.728,184.788,25.785
5412.05,191.692,187.106,25.612
5413.05,195.654,189.793,-1.0
5414.05,200.513,192.532,-1.0
5415.05,204.973,194.908,-1.0
5416.05,203.608,196.746,-1.0
5417.05,202.002,198.143,24.623
5418.05,203.769,199.121,24.541
5419.05,203.934,199.63,24.631
5420.05,200.894,199.682,24.794
5421.05,200.934,199.375,24.832
5422.05,201.161,198.843,24.818
5423.05,200.362,198.364,24.842
5424.05,199.997,198.04,24.932
5425.05,198.057,197.66,25.102
5426.05,197.336,196.977,25.168
5427.05,200.045,196.135,24.936
5428.05,200.555,195.254,24.884
5429.05,195.199,194.259,25.341
5430.05,190.764,192.938,25.733
5431.05,191.46,191.441,25.705
5432.05,191.438,190.256,25.69
5433.05,188.164,189.738,25.877
5434.05,187.089,189.782,25.924
5435.05,191.74,190.313,25.621
5436.05,197.551,191.565,25.189
5437.05,200.65,193.564,-1.0
5438.05,200.941,196.005,24.812
5439.05,200.927,198.455,24.816
5440.05,202.563,200.647,24.61
5441.05,203.952,202.259,24.657
5442.05,203.25,203.01,24.618
5443.05,203.99,202.68,24.404
5444.05,206.229,201.502,24.39
5445.05,202.728,199.776,24.681
5446.05,195.534,197.905,25.338
5447.05,191.929,196.178,25.662
5448.05,193.312,194.79,25.523
5449.05,194.194,193.833,25.524
5450.05,191.458,193.47,25.763
5451.05,190.272,193.432,25.876
5452.05,194.222,193.184,25.378
5453.05,196.687,192.65,25.141
5454.05,193.223,192.176,25.654
5455.05,191.516,191.936,25.7
5456.05,192.96,191.778,25.618
5457.05,193.899,191.773,25.634
5458.05,192.928,192.141,25.56
5459.05,193.2,192.867,25.415
5460.05,196.02,193.518,25.367
5461.05,194.515,193.914,-2.0
5462.05,190.844,194.171,-2.0
5463.05,190.108,194.355,-2.0
5464.06,191.684,194.459,-2.0
5465.06,195.81,194.612,-2.0
5466.06,206.09,194.933,-2.0
5467.06,208.512,195.312,-2.0
5468.06,198.742,195.539,-2.0
5469.06,192.464,195.525,-2.0
5470.06,194.296,195.251,-2.0
5471.06,197.395,194.608,-2.0
5472.06,193.652,193.519,-2.0
5473.06,188.031,192.176,26.162
5474.06,189.547,190.69,25.983
5475.06,190.311,189.19,25.927
5476.06,187.118,188.011,26.267
5477.06,185.356,187.344,26.305
5478.06,188.467,186.958,25.888
5479.06,192.127,186.922,25.715
5480.06,191.324,187.555,25.828
5481.06,188.518,188.706,26.068
5482.06,189.635,189.895,26.023
5483.06,194.037,191.052,25.618
5484.06,195.73,192.339,25.353
5485.06,196.392,193.577,25.274
5486.06,196.985,194.51,25.221
5487.06,196.029,195.193,25.29
5488.06,193.807,195.711,25.509
5489.06,193.182,195.998,25.529
5490.06,194.632,196.151,25.339
5491.06,196.301,196.32,25.259
5492.06,197.193,196.5,25.184
5493.06,197.808,196.661,24.991
5494.06,198.178,196.753,25.076
5495.06,198.028,196.732,25.032
5496.06,197.471,196.699,24.958
5497.06,196.803,196.699,25.162
5498.06,196.664,196.568,25.299
5499.06,197.8,196.155,25.015
5500.06,198.293,195.637,25.03
5501.06,196.369,195.158,25.325
5502.06,192.653,194.598,25.531
5503.06,191.765,193.795,25.675
5504.06,197.633,192.954,25.292
5505.06,195.676,192.344,25.204
5506.06,190.317,191.979,25.606
5507.06,193.81,191.637,25.669
5508.06,195.213,191.258,25.37
5509.06,191.966,190.957,25.626
5510.06,189.612,190.738,25.917
5511.06,189.704,190.437,25.843
5512.06,189.951,190.14,25.86
5513.06,190.858,190.03,25.855
5514.06,190.54,190.195,25.862
5515.06,190.75,190.741,25.673
5516.06,193.815,191.814,25.328
5517.06,197.653,193.273,25.138
5518.06,199.183,194.885,24.96
5519.06,198.697,196.499,25.041
5520.06,198.261,198.009,25.047
5521.06,201.009,199.14,24.693
5522.06,206.574,199.692,24.405
5523.06,205.532,199.673,24.225
5524.06,198.73,199.175,24.905
5525.06,196.097,198.219,25.516
5526.06,198.285,196.969,25.062
5527.06,195.288,195.763,25.305
5528.06,194.667,194.872,25.352
5529.06,198.64,194.246,25.051
5530.06,201.239,193.94,24.926
5531.06,199.762,194.11,24.915
5532.06,196.58,194.68,25.204
5533.06,195.596,195.296,25.326
5534.06,196.399,195.876,25.25
5535.06,195.25,196.551,25.372
5536.06,192.824,197.215,25.539
5537.06,196.282,197.812,25.277
5538.06,201.057,198.464,24.958
5539.06,201.545,199.203,24.817
5540.06,200.986,199.831,24.694
5541.06,203.227,200.348,24.654
5542.06,204.461,200.815,24.515
5543.06,204.558,201.21,24.403
5544.06,205.772,201.47,24.388
5545.06,207.148,201.701,24.249
5546.06,207.31,202.086,24.099
5547.06,206.363,202.631,24.212
5548.06,205.68,203.151,24.358
5549.06,206.697,203.68,24.254
5550.06,208.516,204.191,24.168
5551.06,207.183,204.481,24.212
5552.06,204.901,204.443,24.435
5553.06,204.361,204.233,24.587
5554.06,203.969,203.887,24.525
5555.06,202.339,203.35,24.691
5556.06,200.089,202.724,24.792
5557.06,201.854,202.201,24.609
5558.06,205.254,201.754,24.44
5559.06,203.097,201.215,24.492
5560.06,203.349,200.61,24.48
5561.06,204.698,200.034,24.46
5562.06,202.367,199.443,24.667
5563.06,198.218,198.764,25.023
5564.06,196.803,198.024,25.142
5565.06,199.294,197.382,24.974
5566.06,198.003,196.891,25.053
5567.06,193.312,196.464,25.405
5568.06,194.707,196.113,25.344
5569.06,196.683,196.041,24.997
5570.06,195.875,196.136,25.013
5571.06,195.286,196.2,25.215
5572.06,195.979,196.475,25.11
5573.06,196.03,197.135,24.95
5574.06,200.9,197.758,24.674
5575.06,202.225,198.285,24.59
5576.06,197.189,199.091,24.811
5577.06,197.857,199.978,24.853
5578.06,202.614,200.532,24.571
5579.06,202.066,200.854,24.557
5580.06,198.161,200.979,24.801
5581.06,198.718,200.659,24.815
5582.06,200.767,199.898,24.769
5583.06,197.839,198.594,25.075
5584.06,193.575,196.844,25.463
5585.06,193.365,194.814,25.468
5586.06,194.242,192.699,25.325
5587.06,191.465,190.702,25.611
5588.06,188.65,189.058,26.003
5589.06,187.136,188.002,26.082
5590.06,186.08,187.588,26.054
5591.06,188.094,187.829,26.149
5592.06,190.133,188.536,25.886
5593.06,191.125,189.66,25.54
5594.06,193.897,190.942,25.367
5595.06,197.323,192.053,25.169
5596.06,194.867,192.774,25.223
5597.06,195.689,193.186,25.197
5598.06,197.722,193.324,25.212
5599.06,193.079,193.167,25.526
5600.06,191.31,192.807,25.567
5601.06,193.832,192.695,25.399
5602.06,194.156,193.153,25.387
5603.06,194.811,194.132,25.234
5604.06,201.027,195.503,24.669
5605.06,199.745,197.39,24.684
5606.06,198.002,199.612,24.945
5607.06,202.448,201.737,24.662
5608.06,206.769,203.452,24.087
5609.06,207.65,204.694,24.014
5610.06,205.886,205.312,24.202
5611.06,204.455,205.175,24.288
5612.06,203.483,204.238,24.402
5613.06,200.852,202.711,24.727
5614.06,199.054,200.907,24.921
5615.06,197.031,199.162,25.127
5616.06,193.719,197.576,25.44
5617.06,192.17,196.217,25.506
5618.06,194.935,195.413,25.218
5619.06,198.064,195.278,24.955
5620.06,200.928,195.416,24.675
5621.06,203.074,195.488,24.455
5622.06,200.296,195.603,24.746
5623.06,197.074,195.76,24.935
5624.06,196.588,195.844,25.003
5625.06,196.911,195.905,25.11
5626.06,195.745,196.063,25.098
5627.06,195.268,196.431,25.164
5628.06,199.131,197.09,24.811
5629.06,202.835,197.84,24.419
5630.06,201.979,198.602,24.511
5631.06,202.802,199.334,24.383
5632.06,204.26,199.801,24.415
5633.06,199.648,199.98,24.785
5634.06,194.838,199.914,24.957
5635.06,200.45,199.559,24.705
5636.06,200.033,198.935,24.759
5637.06,197.619,198.307,24.796
5638.06,200.535,197.703,24.589
5639.06,201.783,197.049,24.593
5640.06,199.513,196.571,24.699
5641.06,197.178,196.422,24.809
5642.06,197.53,196.441,24.714
5643.06,198.973,196.545,24.565
5644.06,198.499,196.915,24.795
5645.06,198.78,197.489,24.554
5646.06,201.129,198.035,24.269
5647.06,204.012,198.553,24.328
5648.06,205.999,199.073,24.013
5649.06,207.013,199.531,23.783
5650.06,209.679,199.849,23.654
5651.06,210.994,199.921,23.567
5652.06,206.428,199.718,23.795
5653.06,201.602,199.279,24.245
5654.06,198.416,198.595,24.371
5655.06,197.002,197.623,24.362
5656.06,198.719,196.301,24.46
5657.06,201.488,194.925,24.259
5658.06,196.441,193.923,24.737
5659.06,189.95,193.129,25.355
5660.06,190.265,192.39,25.201
5661.06,191.916,192.253,25.032
5662.06,192.663,192.829,25.023
5663.06,192.917,193.529,25.039
5664.06,193.843,194.27,24.924
5665.06,196.978,195.264,24.595
5666.06,202.013,196.325,24.188
5667.06,202.594,197.261,24.037
5668.06,200.753,198.092,24.068
5669.06,202.659,198.912,23.984
5670.06,204.171,199.864,23.859
5671.06,204.136,200.89,23.735
5672.06,205.858,201.858,23.58
5673.06,208.23,202.814,23.48
5674.06,206.328,203.746,23.59
5675.06,206.419,204.515,23.73
5676.06,207.565,204.959,23.536
5677.06,207.227,205.02,23.227
5678.06,208.972,204.784,23.289
5679.06,211.337,204.326,23.339
5680.06,209.613,203.485,23.497
5681.06,206.888,202.406,23.714
5682.06,207.378,201.453,23.712
5683.06,203.582,200.591,23.932
5684.06,200.194,199.705,24.123
5685.06,200.749,199.087,24.142
5686.06,201.541,198.875,24.2
5687.06,201.549,198.933,24.216
5688.06,202.498,199.253,24.195
5689.06,205.697,199.861,24.004
5690.06,209.18,200.742,23.708
5691.06,209.496,201.722,23.689
5692.07,208.032,202.625,23.851
5693.07,207.155,203.369,23.982
5694.07,207.78,203.921,23.957
5695.07,209.402,204.081,23.818
5696.07,210.161,203.786,23.837
5697.07,207.127,203.176,24.047
5698.07,203.407,202.351,24.365
5699.07,203.671,201.276,24.608
5700.07,202.732,200.089,24.46
5701.07,201.528,199.019,24.432
5702.07,202.676,198.039,24.571
5703.07,203.951,197.045,24.539
5704.07,201.79,196.022,24.775
5705.07,198.134,195.095,25.118
5706.07,194.88,194.192,25.336
5707.07,192.758,193.214,25.505
5708.07,193.472,192.395,25.604
5709.07,195.504,191.984,25.366
5710.07,196.959,191.936,25.216
5711.07,197.67,192.35,25.396
5712.07,198.415,193.447,25.343
5713.07,199.508,194.993,25.246
5714.07,202.515,196.828,25.029
5715.07,206.888,198.98,24.666
5716.07,208.931,201.171,-1.0
5717.07,207.844,203.156,24.732
5718.07,206.036,205.061,24.891
5719.07,207.189,206.759,24.809
5720.07,211.31,208.09,24.578
5721.07,212.237,209.185,24.551
5722.07,211.046,210.005,24.606
5723.07,211.933,210.488,24.601
5724.07,214.914,210.635,24.553
5725.07,216.629,210.534,24.344
5726.07,215.537,210.238,24.41
5727.07,213.201,209.82,24.678
5728.07,213.501,209.398,24.641
5729.07,217.39,209.026,24.533
5730.07,214.052,208.78,24.721
5731.07,207.796,208.776,25.071
5732.07,209.712,208.948,25.216
5733.07,212.322,209.158,25.192
5734.07,211.186,209.48,25.215
5735.07,210.054,209.881,25.27
5736.07,211.825,210.164,25.24
5737.07,213.074,210.323,25.189
5738.07,213.687,210.449,25.204
5739.07,213.974,210.515,25.256
5740.07,213.422,210.518,25.382
5741.07,212.308,210.496,25.639
5742.07,211.91,210.471,25.654
5743.07,213.671,210.5,25.504
5744.07,215.589,210.541,25.495
5745.07,214.625,210.478,25.581
5746.07,214.928,210.335,25.61
5747.07,214.439,210.125,25.695
5748.07,211.689,209.789,25.872
5749.07,211.511,209.308,25.913
5750.07,212.96,208.743,25.847
5751.07,210.151,208.192,26.158
5752.07,205.096,207.688,26.676
5753.07,205.181,207.312,26.733
5754.07,205.565,207.16,26.887
5755.07,206.076,207.187,26.893
5756.07,208.147,207.388,26.683
5757.07,209.281,207.652,26.839
5758.07,207.967,207.808,27.128
5759.07,204.922,207.871,27.405
5760.07,203.993,207.895,27.505
5761.07,207.416,207.839,27.309
5762.07,210.035,207.88,27.223
5763.07,209.042,208.221,27.297
5764.07,207.526,208.735,27.356
5765.07,209.717,209.465,27.312
5766.07,213.746,210.503,27.206
5767.07,213.583,211.454,27.192
5768.07,210.762,212.144,27.249
5769.07,211.296,212.709,27.136
5770.07,212.831,212.952,26.479
5771.07,212.971,212.79,24.833
5772.07,211.548,212.453,23.635
5773.07,209.578,211.951,24.287
5774.07,208.275,211.263,25.961
5775.07,208.254,210.493,27.273
5776.07,208.615,209.557,27.375
5777.07,208.61,208.368,26.585
5778.07,208.864,207.026,25.834
5779.07,207.022,205.416,26.217
5780.07,202.603,203.598,27.801
5781.07,198.158,201.909,29.423
5782.07,195.395,200.387,29.992
5783.07,194.506,199.072,30.213
5784.07,195.916,198.366,30.312
5785.07,198.456,198.328,30.043
5786.07,198.76,198.672,30.172
5787.07,199.585,199.505,30.064
5788.07,202.069,200.849,29.739
5789.07,203.91,202.321,29.754
5790.07,205.137,203.796,29.59
5791.07,207.596,205.364,29.463
5792.07,208.928,206.855,29.625
5793.07,207.106,208.154,29.786
5794.07,206.928,209.38,29.637
5795.07,208.904,210.492,29.643
5796.07,211.121,211.387,29.536
5797.07,212.393,212.195,29.11
5798.07,212.451,212.984,29.179
5799.07,212.123,213.617,28.31
5800.07,213.285,214.113,26.853
5801.07,215.726,214.574,26.792
5802.07,215.929,214.843,28.434
5803.07,214.987,214.873,29.591
5804.07,214.926,214.807,29.581
5805.07,215.676,214.665,29.76
5806.07,216.088,214.429,29.722
5807.07,214.861,214.222,29.8
5808.07,213.076,214.129,30.175
5809.07,212.132,214.072,30.449
5810.07,210.616,214.0,30.596
5811.07,209.412,213.932,30.839
5812.07,209.533,213.834,30.858
5813.07,210.443,213.649,30.406
5814.07,211.201,213.413,30.245
5815.07,211.125,213.281,30.324
5816.07,211.52,213.321,30.368
5817.07,213.216,213.505,30.402
5818.07,213.97,213.866,30.386
5819.07,216.188,214.451,30.158
5820.07,218.602,215.112,29.998
5821.07,215.933,215.694,30.302
5822.07,210.284,216.224,30.667
5823.07,209.998,216.693,30.522
5824.07,214.196,217.009,30.382
5825.07,214.673,217.226,30.427
5826.07,213.494,217.418,29.003
5827.07,212.706,217.575,28.493
5828.07,212.791,217.708,29.464
5829.07,214.006,217.786,29.608
5830.07,215.017,217.79,29.915
5831.07,213.873,217.76,30.478
5832.07,212.183,217.626,30.662
5833.07,213.15,217.37,30.577
5834.07,214.161,217.142,30.357
5835.07,214.486,216.97,30.303
5836.07,215.18,216.793,30.367
5837.07,216.041,216.734,30.26
5838.07,215.872,216.869,30.424
5839.07,213.366,217.065,30.695
5840.07,211.8,217.263,30.64
5841.07,215.652,217.48,30.356
5842.07,218.133,217.586,30.091
5843.07,217.618,217.465,30.005
5844.07,216.978,217.123,30.116
5845.07,215.838,216.543,30.34
5846.07,214.362,215.745,30.551
5847.07,213.727,214.774,30.558
5848.07,214.518,213.685,30.401
5849.07,214.522,212.539,30.482
5850.07,209.334,211.349,30.996
5851.07,205.68,210.112,31.267
5852.07,209.82,208.869,30.896
5853.07,211.973,207.653,30.846
5854.07,207.436,206.459,31.278
5855.07,203.058,205.341,31.611
5856.07,204.344,204.414,31.516
5857.07,203.956,203.748,31.483
5858.07,201.539,203.354,31.607
5859.07,201.268,203.27,31.677
5860.07,204.148,203.534,31.612
5861.07,206.478,204.036,31.56
5862.07,206.023,204.665,31.61
5863.07,204.694,205.404,31.687
5864.07,204.992,206.139,31.687
5865.07,205.275,206.78,31.613
5866.07,207.436,207.444,31.319
5867.07,210.936,208.099,0.0
5868.07,211.258,208.635,0.0
5869.07,210.041,209.192,0.0
5870.07,209.788,209.778,0.0
5871.07,210.409,210.179,0.0
5872.07,210.817,210.41,0.0
5873.07,212.641,210.541,0.0
5874.07,214.943,210.412,0.0
5875.07,215.803,210.001,0.0
5876.07,215.559,209.43,0.0
5877.07,213.568,208.693,0.0
5878.07,209.914,207.754,0.0
5879.07,206.585,206.704,0.0
5880.07,205.566,205.607,0.0
5881.07,204.617,204.331,0.0
5882.07,202.563,202.759,0.0
5883.07,201.082,200.842,0.0
5884.07,200.683,198.411,0.0
5885.07,197.761,195.227,0.0
5886.07,189.264,191.329,0.0
5887.07,176.916,186.928,0.0
5888.07,165.902,182.098,0.0
5889.07,157.237,177.315,0.0
5890.07,148.91,173.168,0.0
5891.07,142.128,169.749,0.0
5892.07,144.009,167.4,0.0
5893.07,152.236,166.472,0.0
5894.07,158.085,166.544,0.0
5895.07,157.264,167.656,0.0
5896.07,153.242,169.987,0.0
5897.07,155.69,172.857,0.0
5898.07,167.109,176.279,0.0
5899.07,176.893,180.458,-2.0
5900.07,183.639,184.602,-2.0
5901.07,189.207,188.5,-2.0
5902.07,193.521,192.345,-2.0
5903.07,196.814,195.625,-2.0
5904.07,199.708,198.177,-2.0
5905.07,202.398,200.29,-2.0
5906.07,204.958,201.904,-2.0
5907.07,208.032,202.993,-2.0
5908.07,210.163,203.747,-2.0
5909.07,210.319,204.222,-2.0
5910.08,209.665,204.395,-2.0
5911.08,208.945,204.318,-2.0
5912.08,207.731,204.042,-2.0
5913.08,205.719,203.642,-2.0
5914.08,203.999,203.237,-2.0
5915.08,204.123,202.89,-2.0
5916.08,205.162,202.708,0.0
5917.08,205.748,202.781,31.571
5918.08,207.181,203.058,31.31
5919.08,209.113,203.509,31.072
5920.08,208.191,204.062,31.1
5921.08,204.765,204.619,31.274
5922.08,207.326,205.154,30.975
5923.08,210.575,205.579,30.647
5924.08,209.421,205.853,30.615
5925.08,208.903,206.028,30.513
5926.08,209.77,206.077,30.509
5927.08,210.513,206.001,30.461
5928.08,209.984,205.853,30.338
5929.08,207.844,205.678,30.573
5930.08,204.49,205.534,30.909
5931.08,204.086,205.441,30.842
5932.08,207.819,205.433,30.444
5933.08,208.701,205.534,30.347
5934.08,207.771,205.752,30.308
5935.08,209.108,206.05,30.069
5936.08,212.154,206.311,29.836
5937.08,212.371,206.59,29.715
5938.08,211.469,206.899,29.568
5939.08,211.556,207.023,29.536
5940.08,210.738,207.051,29.807
5941.08,209.803,207.134,29.616
5942.08,209.479,207.115,29.445
5943.08,209.736,207.015,29.681
5944.08,211.062,206.971,29.315
5945.08,213.96,206.926,28.991
5946.08,214.235,206.788,29.128
5947.08,209.915,206.572,29.324
5948.08,208.879,206.355,29.404
5949.08,210.044,206.091,29.27
5950.08,209.812,205.763,29.121
5951.08,208.92,205.469,29.203
5952.08,207.901,205.244,29.216
5953.08,205.806,205.119,29.339
5954.08,204.13,205.052,29.563
5955.08,206.048,205.05,29.33
5956.08,207.028,205.279,29.101
5957.08,206.528,205.623,29.071
5958.08,207.696,205.998,28.953
5959.08,209.32,206.579,28.704
5960.08,210.103,207.253,28.473
5961.08,210.726,207.857,28.323
5962.08,212.122,208.478,28.187
5963.08,212.641,209.048,28.073
5964.08,211.826,209.463,28.115
5965.08,210.508,209.835,28.262
5966.08,209.463,210.196,28.269
5967.08,209.29,210.474,28.255
5968.08,210.182,210.745,28.18
5969.08,211.815,211.045,27.933
5970.08,213.346,211.223,27.699
5971.08,213.581,211.228,27.61
5972.08,212.133,211.128,27.705
5973.08,210.074,210.796,27.873
5974.08,209.237,210.211,27.823
5975.08,209.744,209.566,27.678
5976.08,210.313,208.853,27.628
5977.08,209.64,208.085,27.623
5978.08,207.44,207.452,27.747
5979.08,205.874,206.92,27.867
5980.08,206.809,206.428,27.776
5981.08,208.468,206.056,27.594
5982.08,208.129,205.754,27.59
5983.08,205.542,205.488,27.789
5984.08,203.058,205.386,27.958
5985.08,202.621,205.447,27.976
5986.08,204.438,205.632,27.812
5987.08,205.558,206.083,27.677
5988.08,203.875,206.735,27.753
5989.08,206.607,207.417,27.478
5990.08,211.158,208.18,27.062
5991.08,210.271,208.945,27.055
5992.08,208.73,209.544,27.117
5993.08,210.534,209.977,26.962
5994.08,212.103,210.231,26.856
5995.08,208.398,210.266,27.159
5996.08,205.06,210.104,27.449
5997.08,206.223,209.816,27.353
5998.08,209.781,209.43,27.006
5999.08,211.142,209.004,26.8
6000.08,210.404,208.633,26.779
6001.08,209.967,208.236,26.771
6002.08,211.256,207.859,26.643
6003.08,213.226,207.563,26.464
6004.08,213.055,207.18,26.439
6005.08,210.279,206.819,26.603
6006.08,207.64,206.527,26.789
6007.08,206.44,206.214,26.987
6008.08,206.591,206.035,27.011
6009.08,207.247,205.924,26.84
6010.08,207.233,205.855,26.9
6011.08,205.679,205.909,27.151
6012.08,203.681,205.891,27.311
6013.08,203.026,205.86,27.296
6014.08,203.079,205.83,27.301
6015.08,203.696,205.63,27.185
6016.08,204.633,205.472,26.946
6017.08,204.6,205.376,26.958
6018.08,203.333,205.164,27.048
6019.08,202.453,205.127,27.061
6020.08,203.189,205.312,27.033
6021.08,204.248,205.533,26.914
6022.08,206.39,205.984,26.665
6023.08,208.968,206.697,26.398
6024.08,209.374,207.543,26.267
6025.08,209.324,208.526,26.167
6026.08,210.726,209.614,26.022
6027.08,212.105,210.782,25.93
6028.08,210.59,211.926,25.986
6029.08,210.977,213.002,25.841
6030.08,213.569,214.066,25.543
6031.08,213.119,215.015,25.465
6032.08,212.402,215.824,25.329
6033.08,213.458,216.548,25.218
6034.08,215.53,217.103,25.191
6035.08,217.65,217.494,24.918
6036.08,219.504,217.749,24.732
6037.08,219.255,217.851,24.812
6038.08,216.945,217.85,24.898
6039.08,218.112,217.813,24.807
6040.08,219.388,217.781,24.741
6041.08,217.327,217.8,24.831
6042.08,216.739,217.945,24.839
6043.08,220.102,218.18,24.607
6044.08,222.388,218.476,24.419
6045.08,219.97,218.865,24.501
6046.08,219.792,219.205,24.493
6047.08,220.832,219.449,24.448
6048.08,220.835,219.596,24.457
6049.08,222.057,219.554,24.376
6050.08,222.553,219.321,24.371
6051.08,220.561,218.896,24.54
6052.08,218.771,218.315,24.676
6053.08,221.227,217.661,24.521
6054.08,219.271,216.934,24.663
6055.08,213.217,216.243,25.102
6056.08,214.417,215.694,25.07
6057.08,216.369,215.212,24.985
6058.08,214.74,214.831,25.126
6059.08,212.416,214.583,25.308
6060.08,211.836,214.342,25.376
6061.08,211.927,214.08,25.314
6062.08,213.331,213.906,25.128
6063.08,216.982,213.786,24.864
6064.08,217.045,213.721,24.725
6065.08,215.25,213.964,24.764
6066.08,216.464,214.464,24.818
6067.08,218.871,215.107,24.709
6068.08,219.948,216.052,24.59
6069.08,220.044,217.088,24.54
6070.08,221.303,218.005,24.446
6071.08,223.228,218.835,24.347
6072.08,221.783,219.381,24.445
6073.08,217.224,219.577,24.758
6074.08,216.628,219.458,24.954
6075.08,217.936,218.98,24.954
6076.08,216.169,218.246,25.02
6077.08,212.536,217.321,25.271
6078.08,214.719,216.269,25.204
6079.08,216.776,215.251,25.093
6080.08,212.886,214.278,25.306
6081.08,211.36,213.428,25.447
6082.08,212.175,212.822,25.475
6083.08,212.772,212.347,25.433
6084.08,213.461,212.023,25.297
6085.08,214.338,211.893,25.255
6086.08,214.263,211.803,25.301
6087.08,212.684,211.746,25.366
6088.08,211.085,211.74,25.508
6089.08,210.801,211.725,25.631
6090.08,211.431,211.759,25.61
6091.08,211.67,211.845,25.501
6092.08,211.733,211.999,25.534
6093.08,212.289,212.269,25.555
6094.08,213.477,212.573,25.4
6095.08,214.445,212.844,25.321
6096.08,213.778,213.057,25.397
6097.08,212.086,213.103,25.537
6098.08,211.35,212.89,25.636
6099.08,211.085,212.471,25.708
6100.08,209.834,211.915,25.911
6101.08,206.913,211.208,26.263
6102.08,203.748,210.617,26.466
6103.08,204.017,210.284,26.477
6104.08,205.809,210.137,26.506
6105.08,204.42,210.425,26.61
6106.08,205.292,211.053,26.365
6107.08,208.932,211.803,26.047
6108.08,211.326,212.782,25.978
6109.08,212.338,213.741,25.714
6110.08,212.911,214.54,25.518
6111.08,212.787,215.276,25.621
6112.08,212.103,215.747,25.67
6113.08,214.731,215.971,25.389
6114.08,216.938,215.988,25.252
6115.08,214.533,215.666,25.558
6116.08,214.166,215.128,25.565
6117.08,214.909,214.317,25.631
6118.08,211.645,213.275,26.129
