5260.66,25.167,24.8742,19.947
5261.66,22.6136,24.2115,20.341
5262.66,21.6027,23.3786,20.462
5263.66,21.8579,22.5647,20.504
5264.66,20.8896,21.9468,20.794
5265.66,20.4324,21.6713,21.103
5266.66,20.3714,21.7401,21.765
5267.66,20.2128,21.8971,22.19
5268.66,20.2508,21.8393,22.0
5269.66,20.4329,21.5663,21.722
5270.66,20.5491,21.4671,21.67
5271.66,21.252,21.8751,21.714
5272.66,21.9319,22.5668,21.71
5273.66,21.9199,23.0706,21.635
5274.66,21.3981,23.2427,21.706
5275.66,21.2238,23.3273,21.729
5276.66,22.5571,23.6256,21.004
5277.66,25.4106,24.1597,19.912
5278.67,26.421,24.6653,19.556
5279.67,24.8825,24.843,20.102
5280.67,22.9941,24.6347,21.009
5281.67,22.1732,24.2218,21.476
5282.67,22.3239,23.8169,21.131
5283.67,22.5718,23.6049,20.995
5284.67,23.097,23.7546,20.737
5285.67,23.5691,24.2762,20.956
5286.67,23.942,24.9223,19.874
5287.67,25.0893,25.3892,16.446
5288.67,26.2745,25.5831,15.557
5289.67,26.236,25.6394,18.035
5290.67,24.4625,25.6778,20.638
5291.67,23.3168,25.6786,20.505
5292.67,23.7012,25.6145,20.589
5293.67,23.4469,25.5007,20.859
5294.67,24.9406,25.3099,20.122
5295.67,25.2829,24.9613,20.155
5296.67,22.5909,24.4261,20.76
5297.67,21.1602,23.8774,20.458
5298.67,22.9774,23.6081,19.751
5299.67,23.0815,23.7109,19.304
5300.67,23.2294,24.0106,19.425
5301.67,23.9713,24.2971,19.663
5302.67,24.317,24.5374,20.107
5303.67,24.4777,24.8362,20.734
5304.67,24.4507,25.167,20.601
5305.67,24.4052,25.3633,20.364
5306.67,25.2575,25.357,20.142
5307.67,25.7391,25.2578,20.08
5308.67,25.2693,25.2494,20.073
5309.67,25.0542,25.3962,19.93
5310.67,24.3521,25.5857,20.267
5311.67,23.4115,25.6791,20.634
5312.67,23.5353,25.6247,20.804
5313.67,23.4422,25.447,20.922
5314.67,22.6903,25.1777,20.75
5315.67,23.4843,24.8443,20.156
5316.67,23.5641,24.5536,19.858
5317.67,23.7005,24.4735,20.006
5318.67,24.7587,24.6593,20.153
5319.67,24.7368,24.9548,20.36
5320.67,23.0878,25.127,20.677
5321.67,23.1297,25.0704,20.279
5322.67,24.4392,24.8017,20.215
5323.67,24.5567,24.4115,20.423
5324.67,23.108,24.0265,20.846
5325.67,21.8589,23.6858,21.563
5326.67,22.2177,23.2655,21.363
5327.67,23.5455,22.6791,20.557
5328.67,22.3258,22.2104,20.223
5329.67,22.1512,22.286,19.967
5330.67,24.3725,22.9379,19.874
5331.67,23.6243,23.746,20.698
5332.67,23.1601,24.289,20.998
5333.67,24.5326,24.5408,20.833
5334.67,24.8349,24.6965,20.581
5335.67,23.9475,24.8127,20.289
5336.67,24.3037,24.8307,20.05
5337.67,24.7221,24.7239,19.914
5338.67,24.26,24.4842,20.205
5339.67,23.1297,24.1257,20.409
5340.67,22.4147,23.7968,20.446
5341.67,23.3896,23.7287,20.442
5342.67,24.9126,23.9956,20.26
5343.67,23.6984,24.3885,20.786
5344.67,23.9716,24.6151,20.96
5345.67,24.6049,24.5931,21.346
5346.67,23.4976,24.4361,20.533
5347.67,24.3306,24.2759,16.069
5348.67,25.9612,24.1833,12.946
5349.67,24.3762,24.2076,14.625
5350.67,23.4929,24.39,17.419
5351.67,25.2335,24.6944,17.717
5352.67,25.9089,24.9953,20.034
5353.67,25.7105,25.2042,20.824
5354.67,24.8255,25.375,20.218
5355.67,24.0757,25.5645,20.355
5356.67,24.8577,25.7286,20.319
5357.67,26.5676,25.8097,19.593
5358.67,26.5982,25.8066,19.857
5359.67,24.7909,25.7344,20.443
5360.67,23.4432,25.5658,21.084
5361.67,23.7512,25.2759,21.193
5362.67,24.7535,24.9226,20.638
5363.67,24.7457,24.6098,20.37
5364.67,23.4089,24.4031,20.281
5365.67,23.6447,24.3092,20.242
5366.67,23.4435,24.2937,20.676
5367.67,22.84,24.2738,21.158
5368.67,24.6098,24.1241,20.68
5369.67,24.5109,23.7729,20.228
5370.67,21.9924,23.3226,20.816
5371.67,21.6145,23.0619,19.056
5372.67,23.5657,23.2396,16.944
5373.67,24.6412,23.8337,17.762
5374.67,25.452,24.5384,19.51
5375.67,25.2235,25.0343,19.933
5376.67,24.719,25.2361,19.875
5377.67,24.7716,25.2387,20.358
5378.67,24.2783,25.1547,20.964
5379.67,23.3375,25.0244,21.211
5380.67,25.0819,24.8514,20.609
5381.67,25.6414,24.6708,20.236
5382.67,24.2683,24.5447,20.241
5383.67,24.0341,24.5292,20.131
5384.67,24.5769,24.6491,20.113
5385.67,24.9312,24.8629,20.103
5386.67,24.6091,25.0464,20.291
5387.67,24.0331,25.0819,20.727
5388.67,23.8978,24.9516,20.837
5389.67,24.3126,24.7161,20.471
5390.67,24.8239,24.4617,20.613
5391.67,24.9092,24.2534,20.78
5392.67,24.5565,24.1139,20.825
5393.67,24.306,24.038,20.979
5394.67,23.869,23.9616,21.167
5395.67,22.4103,23.7756,21.431
5396.67,22.3653,23.4877,21.203
5397.67,22.7421,23.2731,21.147
5398.67,22.2931,23.3354,21.298
5399.67,22.4231,23.6774,21.122
5400.67,22.8382,24.0616,21.392
5401.67,22.2496,24.2673,21.131
5402.67,22.6435,24.2008,20.437
5403.67,23.0015,23.8321,20.681
5404.67,21.5292,23.2645,21.658
5405.67,21.9686,22.7932,21.464
5406.67,23.0577,22.6772,21.501
5407.67,23.2535,22.8889,21.425
5408.67,23.8072,23.1409,20.885
5409.67,23.6902,23.2108,20.922
5410.67,20.7909,23.2095,21.324
5411.67,22.3043,23.3629,20.832
5412.67,24.669,23.6816,20.105
5413.67,23.6256,23.9875,20.379
5414.67,22.1282,24.1746,21.198
5415.67,21.9651,24.3361,21.007
5416.67,22.6173,24.5601,20.558
5417.67,23.3265,24.7692,20.334
5418.67,23.4827,24.8493,20.069
5419.67,23.7133,24.7909,19.806
5420.67,25.1654,24.6902,19.912
5421.67,25.7425,24.6169,20.257
5422.67,24.4089,24.5214,20.764
5423.67,23.0145,24.3599,20.905
5424.67,23.3367,24.2262,20.28
5425.67,24.5991,24.289,19.536
5426.67,25.1984,24.5434,19.306
5427.67,23.6348,24.6787,20.038
5428.67,21.7958,24.4481,20.778
5429.67,22.4948,23.9988,20.597
5430.67,24.132,23.685,20.325
5431.67,23.4864,23.6717,19.304
5432.67,24.0137,23.757,17.13
5433.67,24.2958,23.6965,15.52
5434.67,21.9617,23.5395,15.45
5435.67,22.0301,23.517,16.43
5436.67,23.0457,23.7863,18.032
5437.67,23.1525,24.2906,19.326
5438.67,23.5761,24.8315,19.817
5439.67,25.0202,25.2225,19.784
5440.67,25.4187,25.4148,19.506
5441.67,24.3118,25.4768,19.846
5442.67,24.0993,25.4373,20.359
5443.67,25.3557,25.2411,20.243
5444.67,26.0871,24.8103,19.949
5445.67,25.3606,24.1888,20.232
5446.67,23.7551,23.6222,20.524
5447.67,21.6346,23.4168,21.164
5448.67,22.0656,23.6957,21.264
5449.67,25.2583,24.2471,20.442
5450.67,25.4051,24.7258,20.673
5451.67,24.4332,24.9432,20.536
5452.67,24.9286,24.8721,20.262
5453.67,25.48,24.5434,20.417
5454.67,24.3811,24.0548,20.636
5455.67,23.1483,23.6361,20.931
5456.67,22.8342,23.5903,20.506
5457.67,23.2647,23.9954,20.262
5458.67,23.9198,24.5625,20.383
5459.67,24.5457,24.9265,20.04
5460.67,25.1461,24.9307,19.877
5461.67,25.5436,24.6572,20.124
5462.67,24.2144,24.3068,20.484
5463.67,22.9277,24.0917,20.569
5464.67,23.9485,24.1181,20.394
5465.67,23.9962,24.3183,20.363
5466.67,24.5044,24.5408,20.412
5467.67,26.358,24.7009,20.262
5468.67,26.2413,24.8011,20.346
5469.67,23.3231,24.8344,20.998
5470.67,23.3749,24.7823,21.074
5471.67,24.6635,24.6692,20.619
5472.67,24.9765,24.5303,20.259
5473.67,24.7362,24.3526,20.048
5474.67,24.0119,24.0836,19.892
5475.68,22.7772,23.7065,20.163
5476.68,21.3091,23.3524,20.773
5477.68,22.0523,23.2511,20.986
5478.68,24.273,23.4864,20.825
5479.68,23.6897,23.8614,21.142
5480.68,22.6395,24.077,21.373
5481.68,23.0172,24.0823,20.965
5482.68,24.1542,24.0912,20.749
5483.68,24.1438,24.2694,21.192
5484.68,23.1252,24.5601,21.155
5485.68,25.1573,24.7606,20.449
5486.68,25.3232,24.7378,20.029
5487.68,22.8442,24.5528,20.051
5488.68,22.7979,24.3877,20.038
5489.68,23.2922,24.3748,20.22
5490.68,23.2027,24.4795,20.759
5491.68,24.1202,24.5876,20.746
5492.68,25.7111,24.6352,20.17
5493.68,25.2206,24.6373,20.262
5494.68,23.0057,24.631,21.054
5495.68,22.9952,24.5965,21.253
5496.68,24.8619,24.5023,20.809
5497.68,25.5417,24.4026,20.535
5498.68,25.0275,24.3858,20.455
5499.68,25.2855,24.435,20.312
5500.68,25.0636,24.4052,20.007
5501.68,23.8284,24.2202,19.923
5502.68,22.716,24.0352,20.102
5503.68,22.2789,24.0001,20.025
5504.68,23.008,24.0383,19.987
5505.68,24.227,23.9943,20.202
5506.68,24.2388,23.8501,20.418
5507.68,23.2679,23.7771,20.353
5508.68,23.8279,23.8959,20.082
5509.68,24.8459,24.0914,19.784
5510.68,24.3796,24.1723,20.1
5511.68,22.8999,24.0647,20.904
5512.68,22.4176,23.8606,21.134
5513.68,23.2244,23.7227,20.67
5514.68,23.891,23.7517,20.057
5515.68,24.4677,23.9326,19.706
5516.68,25.5237,24.1901,19.707
5517.68,26.2012,24.467,19.826
5518.68,25.7671,24.7263,19.671
5519.68,24.9375,24.9147,19.496
5520.68,24.5952,24.9885,19.278
5521.68,24.6185,24.9712,19.079
5522.68,24.6308,24.9215,19.384
5523.68,25.2604,24.8545,19.618
5524.68,25.8228,24.7132,19.938
5525.68,25.6475,24.4335,20.437
5526.68,25.1351,24.0252,20.627
5527.68,24.5559,23.6209,20.624
5528.68,23.9645,23.4241,20.509
5529.68,23.3179,23.5631,20.222
5530.68,23.158,23.9572,19.837
5531.68,23.8986,24.3408,19.62
5532.68,24.4303,24.4989,19.745
5533.68,24.7038,24.4248,19.859
5534.68,24.2607,24.2586,18.691
5535.68,22.6073,24.1613,16.909
5536.68,21.3614,24.2134,16.893
5537.68,22.7701,24.3709,19.105
5538.68,24.9304,24.5368,20.674
5539.68,26.0301,24.681,20.042
5540.68,26.1685,24.8103,19.038
5541.68,24.5813,24.8674,17.067
5542.68,23.322,24.7883,16.626
5543.68,23.7735,24.6221,16.515
5544.68,24.3759,24.4918,16.569
5545.68,23.3589,24.479,19.369
5546.68,22.7534,24.5706,19.583
5547.68,25.3316,24.7242,14.241
5548.68,27.494,24.9077,9.307
5549.68,25.6799,25.0657,7.209
5550.68,24.6904,25.1424,7.688
5551.68,26.0803,25.1225,10.305
5552.68,25.6878,25.0147,14.546
5553.68,24.1542,24.8598,18.01
5554.68,25.5912,24.737,19.473
5555.68,25.7239,24.7067,19.658
5556.68,25.06,24.7483,19.837
5557.68,24.8294,24.7956,20.294
5558.68,24.3552,24.8237,20.644
5559.68,24.2123,24.8323,20.711
5560.68,25.207,24.7972,20.466
5561.68,24.3209,24.6907,20.559
5562.68,23.0253,24.5387,20.575
5563.68,24.9592,24.4089,19.851
5564.68,25.6485,24.3345,19.661
5565.68,24.5588,24.2901,20.205
5566.68,23.4812,24.2466,21.082
5567.68,22.9256,24.2011,21.558
5568.68,22.8358,24.1631,21.052
5569.68,23.7777,24.1427,20.434
5570.68,23.0159,24.1343,20.439
5571.68,21.6197,24.1111,20.962
5572.68,22.9198,24.0624,21.25
5573.68,24.1888,24.0448,20.939
5574.68,23.8418,24.1281,21.01
5575.68,23.7502,24.2649,20.873
5576.68,24.3042,24.3646,20.309
5577.68,23.4942,24.4403,20.492
5578.68,22.9923,24.5389,20.653
5579.68,23.5146,24.6347,20.772
5580.68,24.3089,24.6745,20.765
5581.68,24.646,24.6549,20.489
5582.68,24.3393,24.6143,20.723
5583.68,23.9164,24.5661,20.983
5584.68,24.3683,24.4452,20.829
5585.68,25.0838,24.1427,20.669
5586.68,24.5295,23.6437,20.879
5587.68,23.9237,23.1326,21.02
5588.68,23.7439,22.8413,21.011
5589.68,23.5714,22.8531,21.094
5590.68,23.2263,23.0917,21.231
5591.68,22.834,23.3896,21.22
5592.68,22.4987,23.6005,21.428
5593.68,22.69,23.7044,21.231
5594.68,23.0111,23.8085,20.685
5595.68,22.5851,23.9883,20.741
5596.68,22.767,24.1663,20.375
5597.68,24.3623,24.1888,20.145
5598.68,26.2078,24.0213,20.184
5599.68,25.9338,23.8007,20.219
5600.68,22.8183,23.6204,21.31
5601.68,20.8001,23.4741,22.093
5602.68,21.3682,23.4367,21.698
5603.68,22.6545,23.6369,21.141
5604.68,23.3699,24.0694,20.95
5605.68,23.8596,24.5682,20.628
5606.68,25.4771,24.9461,20.277
5607.68,26.6765,25.1374,20.176
5608.68,25.0464,25.1955,20.404
5609.68,23.2812,25.2036,20.893
5610.68,24.8069,25.2212,20.34
5611.68,27.1035,25.2358,19.235
5612.68,25.6833,25.1343,18.876
5613.68,22.3391,24.7836,19.161
5614.68,23.0734,24.2095,19.579
5615.68,25.279,23.6609,19.999
5616.68,25.0443,23.4555,20.313
5617.68,24.014,23.6612,20.303
5618.68,23.2865,24.0213,20.163
5619.68,23.5654,24.2995,19.733
5620.68,24.7865,24.4725,19.298
5621.68,25.8872,24.5688,19.396
5622.68,25.4491,24.535,20.041
5623.68,23.0397,24.3243,20.99
5624.68,21.5708,24.043,21.656
5625.68,22.18,23.9043,21.572
5626.68,22.4349,24.0113,21.108
5627.68,23.0658,24.2838,20.973
5628.68,24.4984,24.5777,20.77
5629.68,25.0278,24.8064,20.633
5630.68,24.4316,24.944,20.81
5631.68,25.6726,24.9644,20.248
5632.68,26.0429,24.8629,19.826
5633.68,24.7368,24.6941,19.796
5634.68,24.0182,24.5366,19.682
5635.68,24.2723,24.4133,19.638
5636.68,24.8422,24.3063,19.559
5637.68,24.7195,24.222,19.563
5638.68,24.2869,24.1838,19.762
5639.68,24.4316,24.1754,19.987
5640.68,23.8983,24.149,20.127
5641.68,23.4432,24.1134,20.154
5642.68,23.3935,24.1349,20.122
5643.68,22.8104,24.221,20.064
5644.68,22.3475,24.3196,19.879
5645.68,23.6439,24.4049,19.512
5646.68,24.0066,24.4717,19.486
5647.68,22.5375,24.5023,19.864
5648.68,23.3385,24.4871,19.885
5649.68,23.7366,24.4494,19.961
5650.68,23.7154,24.4431,20.164
5651.68,25.1285,24.4876,19.91
5652.68,26.1117,24.5177,19.242
5653.68,23.7999,24.462,19.045
5654.68,23.685,24.3165,18.397
5655.68,25.4221,24.1111,17.44
5656.68,24.2877,23.8371,17.317
5657.68,24.5531,23.4906,17.761
5658.68,25.2628,23.2027,17.924
5659.68,24.0634,23.1635,17.852
5660.68,22.3158,23.3537,17.907
5661.68,22.7926,23.5667,17.781
5662.68,24.0278,23.6976,17.697
5663.69,23.6766,23.8229,17.872
5664.69,22.8395,24.0168,18.148
5665.69,24.1129,24.1977,18.326
5666.69,25.4465,24.2403,18.692
5667.69,24.8537,24.1637,19.336
5668.69,23.2098,24.0927,19.987
5669.69,22.6272,24.1134,20.317
5670.69,23.3532,24.2312,20.224
5671.69,24.2375,24.4065,19.612
5672.69,24.5449,24.5832,19.066
5673.69,24.4499,24.7069,19.199
5674.69,24.3126,24.7522,19.731
5675.69,24.2866,24.7415,19.971
5676.69,24.267,24.7279,19.877
5677.69,24.1176,24.7247,19.879
5678.69,24.1309,24.6915,20.034
5679.69,24.8095,24.5989,20.08
5680.69,24.1898,24.4424,20.162
5681.69,22.297,24.2246,20.409
5682.69,22.4092,23.9909,20.493
5683.69,24.429,23.8376,20.217
5684.69,24.3919,23.8227,20.17
5685.69,23.1491,23.8873,20.463
5686.69,24.0522,23.9143,20.513
5687.69,23.9917,23.8734,20.381
5688.69,23.5777,23.8473,20.715
5689.69,24.3285,23.9245,20.457
5690.69,25.7105,24.1105,19.21
5691.69,26.4106,24.3283,19.022
5692.69,25.3685,24.4973,19.236
5693.69,24.7328,24.592,19.506
5694.69,25.2254,24.6329,19.934
5695.69,24.3047,24.642,19.951
5696.69,24.5502,24.6138,20.093
5697.69,25.7487,24.5258,20.124
5698.69,25.4782,24.3688,19.869
5699.69,24.1757,24.172,19.946
5700.69,24.1906,23.9831,20.19
5701.69,23.1334,23.8572,20.676
5702.69,21.7045,23.841,20.984
5703.69,23.2914,23.9124,20.55
5704.69,23.7502,23.9713,20.275
5705.69,23.3786,23.9148,20.064
5706.69,24.0933,23.7329,19.684
5707.69,23.9072,23.4869,19.709
5708.69,20.4549,23.2336,20.588
5709.69,20.5551,23.0378,20.748
5710.69,23.2482,22.9795,20.439
5711.69,23.1098,23.1009,20.725
5712.69,23.7565,23.3883,20.301
5713.69,24.9626,23.7661,19.673
5714.69,24.9118,24.1095,19.416
5715.69,23.7125,24.3319,19.471
5716.69,23.2673,24.445,19.701
5717.69,24.9343,24.5159,19.718
5718.69,25.3122,24.591,19.87
5719.69,23.7052,24.6902,20.24
5720.69,24.5931,24.8051,20.054
5721.69,25.9756,24.9084,19.509
5722.69,25.3866,24.9817,19.225
5723.69,24.1207,25.0121,19.369
5724.69,24.5151,24.9804,19.567
5725.69,24.9409,24.8705,19.548
5726.69,24.2736,24.7109,19.803
5727.69,23.4921,24.5907,20.237
5728.69,23.8407,24.5714,20.182
5729.69,24.7111,24.6119,20.099
5730.69,25.1233,24.6219,19.9
5731.69,24.7341,24.5805,19.616
5732.69,24.137,24.5732,19.577
5733.69,24.2126,24.6619,19.613
5734.69,24.372,24.7959,19.728
5735.69,24.5808,24.8804,19.686
5736.69,25.3518,24.8817,19.248
5737.69,25.9607,24.842,18.663
5738.69,25.6404,24.8142,17.853
5739.69,24.2479,24.8116,17.685
5740.69,23.4542,24.8079,17.261
5741.69,25.1544,24.7771,14.504
5742.69,25.6556,24.741,13.346
5743.69,24.7064,24.7491,14.996
5744.69,24.7758,24.8048,18.282
5745.69,25.1547,24.8422,19.112
5746.69,25.3787,24.7896,18.626
5747.69,26.2897,24.6763,18.399
5748.69,26.7916,24.6119,18.463
5749.69,24.4081,24.646,19.453
5750.69,22.6576,24.6842,19.878
5751.69,22.807,24.5832,19.874
5752.69,23.3228,24.3364,20.156
5753.69,23.6235,24.1003,19.882
5754.69,23.668,24.0532,19.603
5755.69,23.818,24.2458,19.625
5756.69,23.361,24.5567,19.81
5757.69,22.045,24.8116,19.865
5758.69,23.3964,24.9019,19.145
5759.69,24.9048,24.8137,18.58
5760.69,23.8132,24.5981,18.411
5761.69,22.7688,24.3521,17.719
5762.69,23.2658,24.2058,17.142
5763.69,23.7575,24.2657,17.381
5764.69,23.8538,24.5138,18.131
5765.69,24.7868,24.8077,18.481
5766.69,24.743,25.0055,18.631
5767.69,23.5848,25.0699,18.758
5768.69,22.9452,25.0471,18.936
5769.69,23.8653,24.9867,19.103
5770.69,25.3669,24.9103,18.718
5771.69,24.8925,24.8184,18.469
5772.69,23.7211,24.7116,18.514
5773.69,24.8197,24.6138,18.239
5774.69,25.151,24.557,18.182
5775.69,24.8312,24.5588,18.44
5776.69,25.0296,24.6041,18.72
5777.69,24.9859,24.6117,18.947
5778.69,24.2296,24.4753,19.273
5779.69,23.1472,24.178,19.329
5780.69,23.21,23.8227,19.053
5781.69,24.3078,23.5591,18.945
5782.69,23.0514,23.4754,19.17
5783.69,21.5776,23.5269,19.602
5784.69,22.2496,23.6128,19.676
5785.69,23.6426,23.708,19.157
5786.69,24.0244,23.8664,18.963
5787.69,22.8944,24.0935,19.32
5788.69,22.5398,24.2924,19.447
5789.69,24.4507,24.3686,18.879
5790.69,25.1073,24.3348,18.633
5791.69,24.8668,24.2961,18.639
5792.69,24.898,24.351,18.608
5793.69,24.4876,24.4971,18.695
5794.69,23.8784,24.6486,18.85
5795.69,24.5222,24.7187,18.905
5796.69,24.6352,24.675,18.92
5797.69,22.9742,24.5756,18.789
5798.69,24.7229,24.5452,17.972
5799.69,25.9623,24.6509,17.35
5800.69,23.9894,24.8213,17.796
5801.69,22.9973,24.9391,18.914
5802.69,24.4154,24.9432,19.066
5803.69,24.8145,24.8401,19.063
5804.69,23.5447,24.6904,19.203
5805.69,23.4709,24.5832,18.562
5806.69,24.0456,24.568,18.223
5807.69,25.1222,24.6211,18.028
5808.69,26.0303,24.6915,17.815
5809.69,25.263,24.7574,18.051
5810.69,23.2865,24.8179,18.462
5811.69,22.6534,24.8571,18.743
5812.69,23.1629,24.8511,18.844
5813.69,22.8575,24.792,18.843
5814.69,23.8321,24.6886,18.702
5815.69,24.7734,24.5787,18.198
5816.69,24.3018,24.5442,17.96
5817.69,24.0038,24.6423,18.789
5818.69,24.5868,24.8271,19.285
5819.69,24.864,24.9851,17.13
5820.69,24.8137,25.05,15.665
5821.69,25.4428,25.0435,18.015
5822.69,25.0019,25.0178,19.193
5823.69,24.4819,25.0042,18.482
5824.69,24.8375,25.0045,18.677
5825.69,24.4405,25.0121,18.814
5826.69,23.1153,25.0252,19.17
5827.69,23.0237,25.0385,19.467
5828.69,25.0131,25.0445,19.301
5829.69,26.6513,25.0422,19.188
5830.69,25.9168,25.0393,19.375
5831.69,24.3097,25.0361,19.632
5832.69,24.0569,25.0113,19.488
5833.69,24.8982,24.9482,18.838
5834.69,25.4441,24.8747,18.366
5835.69,24.3327,24.8438,18.394
5836.69,22.2004,24.8726,18.623
5837.69,21.6058,24.9218,18.638
5838.69,22.9253,24.9555,18.752
5839.69,24.5104,24.9867,19.096
5840.69,25.0581,25.0356,19.535
5841.69,25.0976,25.084,19.989
5842.69,25.2861,25.0963,19.983
5843.69,25.5148,25.0594,19.606
5844.69,25.4339,24.977,19.403
5845.69,25.1181,24.8558,19.532
5846.69,24.4049,24.725,19.822
5847.69,23.6403,24.6376,20.21
5848.69,23.3883,24.6201,20.579
5849.69,23.5029,24.6321,20.564
5850.69,23.7565,24.5983,20.67
5851.69,24.1519,24.4753,21.003
5852.69,24.2725,24.2914,21.213
5853.69,23.1213,24.1291,21.56
5854.69,21.9256,24.0352,21.545
5855.69,22.2957,23.9514,20.973
5856.69,24.0399,23.7868,20.24
5857.69,25.3067,23.5809,19.043
5858.69,24.7553,23.5078,16.857
5859.69,22.7018,23.6494,14.138
5860.7,21.1403,23.8975,12.222
5861.7,22.0345,24.1077,12.196
5862.7,22.9384,24.2346,13.657
5863.7,22.9368,24.3173,15.552
5864.7,24.6847,24.368,16.275
5865.7,25.9623,24.3474,14.493
5866.7,24.8676,24.2736,0.0
5867.7,23.5272,24.2411,0.0
5868.7,24.9283,24.3139,0.0
5869.7,25.4439,24.4617,0.0
5870.7,23.9499,24.5897,0.0
5871.7,23.0164,24.6227,0.0
5872.7,23.9737,24.5557,0.0
5873.7,26.1855,24.4374,0.0
5874.7,28.0477,24.3181,0.0
5875.7,28.1019,24.2223,0.0
5876.7,26.208,24.1639,0.0
5877.7,24.5737,24.1422,0.0
5878.7,24.3487,24.1278,0.0
5879.7,24.4507,24.0974,0.0
5880.7,23.8412,24.0585,0.0
5881.7,23.193,24.0189,0.0
5882.7,23.5419,23.9577,0.0
5883.7,24.6363,23.8617,0.0
5884.7,25.1204,23.7646,0.0
5885.7,25.4104,23.6602,0.0
5886.7,25.7071,23.3778,0.0
5887.7,24.8161,22.6547,0.0
5888.7,22.9588,21.4538,0.0
5889.7,21.2306,20.2068,0.0
5890.7,20.5606,19.5981,0.0
5891.7,21.0374,19.9064,0.0
5892.7,21.739,20.6415,0.0
5893.7,21.094,21.0709,0.0
5894.7,19.4678,20.898,0.0
5895.7,19.7912,20.4387,0.0
5896.7,21.5708,20.2987,0.0
5897.7,22.8588,20.7815,0.0
5898.7,22.7767,21.6333,0.0
5899.7,22.1214,22.4218,0.0
5900.7,22.9376,22.9858,0.0
5901.7,24.4871,23.382,0.0
5902.7,24.2042,23.652,0.0
5903.7,23.2354,23.8033,0.0
5904.7,23.0166,23.8643,0.0
5905.7,23.4586,23.8844,0.0
5906.7,23.5351,23.9148,0.0
5907.7,23.136,23.9742,0.0
5908.7,23.64,24.0443,0.0
5909.7,24.8396,24.1011,0.0
5910.7,24.4492,24.1286,0.0
5911.7,24.2301,24.1014,0.0
5912.7,24.4342,23.9823,0.0
5913.7,23.5937,23.7769,0.0
5914.7,22.4229,23.579,0.0
5915.7,22.1334,23.4948,0.0
5916.7,23.4105,23.5471,23.038
5917.7,25.0652,23.6916,22.533
5918.7,24.284,23.8656,22.872
5919.7,23.2014,24.0045,23.437
5920.7,23.5987,24.0676,23.403
5921.7,23.7141,24.0637,22.955
5922.7,23.4751,24.0357,22.819
5923.7,23.4304,24.0346,22.534
5924.7,23.6531,24.0851,22.028
5925.7,23.8933,24.1616,22.34
5926.7,24.4081,24.1992,22.881
5927.7,24.7899,24.1375,23.069
5928.7,24.1333,23.9847,23.117
5929.7,22.4888,23.8329,23.297
5930.7,21.6838,23.7845,23.492
5931.7,22.9426,23.8549,23.49
5932.7,24.8548,23.9514,23.382
5933.7,24.5316,23.9737,23.477
5934.7,23.7583,23.9391,23.407
5935.7,23.9758,23.9501,23.244
5936.7,23.713,24.0451,23.501
5937.7,24.1911,24.1584,23.332
5938.7,25.2212,24.2045,22.894
5939.7,25.3222,24.15,22.736
5940.7,24.5172,24.0252,22.553
5941.7,24.5499,23.9082,22.399
5942.7,24.272,23.8724,22.522
5943.7,22.9188,23.9245,22.823
5944.7,24.1911,24.0111,22.806
5945.7,24.9571,24.0621,22.835
5946.7,23.1611,24.0291,23.028
5947.7,22.0855,23.9174,22.989
5948.7,23.1232,23.8012,23.005
5949.7,23.4778,23.7664,23.297
5950.7,22.1093,23.8114,23.793
5951.7,21.8777,23.8522,24.27
5952.7,21.9353,23.8376,24.507
5953.7,22.4757,23.8146,24.386
5954.7,24.249,23.8261,23.896
5955.7,25.3392,23.8185,23.271
5956.7,24.4963,23.7559,23.305
5957.7,22.6914,23.7099,23.779
5958.7,22.1222,23.7625,23.717
5959.7,23.5686,23.9124,23.357
5960.7,24.9684,24.0859,23.127
5961.7,24.8888,24.2081,23.108
5962.7,24.3461,24.256,23.228
5963.7,23.8012,24.2372,23.619
5964.7,23.3804,24.1718,24.095
5965.7,23.344,24.0974,24.335
5966.7,23.6952,24.0603,24.373
5967.7,23.154,24.077,24.287
5968.7,22.2538,24.1317,24.164
5969.7,22.6456,24.2045,24.035
5970.7,23.5701,24.2809,23.827
5971.7,24.4178,24.3364,23.742
5972.7,24.9775,24.3429,23.724
5973.7,24.7985,24.2793,23.54
5974.7,23.4793,24.1349,23.709
5975.7,22.3666,23.9383,24.028
5976.7,22.9824,23.7633,24.093
5977.7,24.574,23.6855,24.27
5978.7,24.9935,23.734,24.316
5979.7,24.1152,23.87,24.166
5980.7,23.8556,24.0017,23.955
5981.7,24.8927,24.0239,23.373
5982.7,25.5938,23.8944,23.076
5983.7,24.4183,23.6829,23.647
5984.7,22.3116,23.5293,24.676
5985.7,22.1441,23.5277,25.088
5986.7,23.4898,23.6494,24.603
5987.7,24.2026,23.8007,24.05
5988.7,24.3963,23.9137,24.136
5989.7,24.5193,23.9624,24.421
5990.7,24.2966,23.953,24.594
5991.7,23.4683,23.9415,24.859
5992.7,23.035,23.9996,25.024
5993.7,23.3691,24.1244,24.856
5994.7,24.082,24.2155,24.528
5995.7,24.6457,24.1885,24.377
5996.7,24.6467,24.0692,24.107
5997.7,24.1077,23.9499,23.739
5998.7,23.6246,23.9043,23.613
5999.7,23.8004,23.9297,23.819
6000.7,23.702,23.9614,24.325
6001.7,23.2872,23.941,24.781
6002.7,23.7661,23.8732,24.671
