5208.38,33.011,33.1939,13.958
5209.38,34.5164,33.5449,13.711
5210.38,35.0335,34.3582,13.457
5211.38,36.9963,35.5554,13.277
5212.38,40.1941,36.8327,13.024
5213.38,38.776,37.7638,13.088
5214.38,35.8735,38.0642,13.209
5215.38,36.2133,37.8085,13.144
5216.38,37.4732,37.4068,13.214
5217.38,36.2554,37.3179,13.487
5218.38,35.6679,37.7204,13.442
5219.38,39.4773,38.4362,13.126
5220.38,40.6863,39.1187,12.816
5221.38,39.7898,39.4789,12.722
5222.38,39.5418,39.3603,12.862
5223.38,36.6691,38.7031,13.162
5224.38,34.9982,37.5367,13.574
5225.38,34.8879,36.0682,13.718
5226.38,33.4759,34.7548,13.805
5227.38,33.308,34.1627,13.749
5228.38,36.5628,34.597,13.471
5229.38,38.9739,35.7838,13.245
5230.38,38.5237,37.0094,12.941
5231.38,37.6615,37.6585,13.055
5232.38,37.9817,37.6186,13.122
5233.38,38.2672,37.2456,13.148
5234.38,36.3911,37.0464,13.463
5235.38,34.8884,37.331,13.53
5236.38,39.5905,38.0474,13.171
5237.38,43.5563,38.8858,-1.0
5238.38,42.7701,39.5373,12.782
5239.38,39.9574,39.8717,13.079
5240.38,38.7473,39.9429,12.903
5241.38,40.3269,39.8875,12.801
5242.38,41.6503,39.8372,12.818
5243.38,40.283,39.8605,12.992
5244.38,40.8172,39.8929,13.017
5245.38,42.4611,39.7501,12.804
5246.38,39.8152,39.3022,12.832
5247.38,36.8193,38.6432,13.138
5248.38,38.6814,38.0174,13.025
5249.38,38.3898,37.6069,13.206
5250.39,36.5845,37.4422,13.526
5251.39,36.6846,37.481,13.426
5252.39,36.3815,37.6572,13.344
5253.39,35.7517,37.8626,13.504
5254.39,35.3961,38.0329,13.496
5255.39,35.726,38.268,13.477
5256.39,36.6696,38.7404,13.378
5257.39,37.7062,39.435,13.227
5258.39,38.6774,40.0634,13.127
5259.39,39.5263,40.2504,12.802
5260.39,38.6997,39.7761,13.04
5261.39,36.9117,38.6638,13.281
5262.39,36.9296,37.1356,13.3
5263.39,37.3795,35.5249,13.554
5264.39,34.9735,34.1828,13.718
5265.39,32.5986,33.3626,13.363
5266.39,30.5461,33.0951,12.599
5267.39,29.7468,33.1192,13.148
5268.39,31.0428,33.0517,14.374
5269.39,32.8945,32.7839,14.258
5270.39,33.5567,32.687,14.196
5271.39,33.5964,33.2319,14.21
5272.39,34.5724,34.3761,13.975
5273.39,36.0626,35.5669,13.846
5274.39,36.3202,36.3788,13.859
5275.39,35.064,36.9096,13.715
5276.39,34.3986,37.5228,13.513
5277.39,36.3721,38.3671,13.053
5278.39,39.097,39.2007,12.619
5279.39,40.1355,39.6227,12.625
5280.39,39.7512,39.4376,13.012
5281.39,38.5722,38.7944,13.407
5282.39,35.5894,38.0557,13.731
5283.39,33.2306,37.6205,13.963
5284.39,35.4049,37.7855,13.765
5285.39,37.9552,38.5781,13.425
5286.39,38.4094,39.6856,13.307
5287.39,41.8934,40.6579,13.058
5288.39,42.6215,41.2443,12.826
5289.39,41.4353,41.5102,12.974
5290.39,41.5595,41.6291,13.028
5291.39,42.2689,41.6656,12.815
5292.39,41.077,41.5884,12.915
5293.39,38.9267,41.3654,13.145
5294.39,41.2526,40.9492,13.032
5295.39,40.6536,40.249,13.195
5296.39,35.7769,39.2502,13.726
5297.39,34.3119,38.1914,13.938
5298.39,35.9113,37.4979,13.806
5299.39,36.4201,37.4304,13.609
5300.39,38.0002,37.8712,13.295
5301.39,40.3821,38.509,13.106
5302.39,41.1629,39.1677,13.032
5303.39,40.426,39.8647,13.032
5304.39,39.116,40.5794,13.386
5305.39,38.362,41.1359,13.266
5306.39,38.8247,41.383,12.961
5307.4,39.775,41.3916,12.883
5308.4,41.3879,41.3967,12.734
5309.4,43.5662,41.5509,12.611
5310.4,42.8652,41.7895,13.044
5311.4,41.989,41.9357,13.102
5312.4,42.9541,41.8803,12.974
5313.4,43.1445,41.6299,13.082
5314.4,41.6955,41.2476,13.061
5315.4,41.1637,40.8041,13.119
5316.4,38.8598,40.4027,13.245
5317.4,37.2384,40.1831,13.329
5318.4,37.8797,40.2209,13.268
5319.4,39.2009,40.4233,13.123
5320.4,41.7362,40.5778,12.995
5321.4,45.1504,40.4994,-1.0
5322.4,44.1859,40.1186,-1.0
5323.4,39.8136,39.4974,13.338
5324.4,37.0986,38.7653,13.513
5325.4,36.9701,37.9753,13.701
5326.4,37.1423,37.037,13.666
5327.4,36.3207,35.9316,13.885
5328.4,35.2068,35.0271,14.131
5329.4,34.4923,34.9103,14.109
5330.4,35.659,35.7932,13.937
5331.4,38.8726,37.2271,13.6
5332.4,38.9412,38.5497,13.281
5333.4,38.392,39.4588,13.307
5334.4,40.0503,40.0511,13.266
5335.4,41.1305,40.4541,13.164
5336.4,40.306,40.6354,13.241
5337.4,40.9843,40.5018,12.637
5338.4,39.59,40.0254,12.233
5339.4,36.5521,39.3043,12.712
5340.4,36.0337,38.6099,13.346
5341.4,38.7703,38.2975,13.149
5342.4,41.2044,38.5334,12.822
5343.4,40.0008,39.1053,12.982
5344.4,39.4117,39.6031,13.162
5345.4,41.4363,39.7673,12.993
5346.4,43.6741,39.6203,-1.0
5347.4,44.3747,39.337,-1.0
5348.4,41.4347,39.0992,12.756
5349.4,37.2314,39.0644,13.238
5350.4,37.0306,39.3311,13.385
5351.4,39.6382,39.8714,13.158
5352.4,40.4573,40.5256,13.062
5353.4,41.7657,41.1287,12.98
5354.4,42.3079,41.6404,12.858
5355.4,42.52,42.0873,12.595
5356.4,43.7521,42.4488,12.371
5357.4,44.8408,42.6633,-1.0
5358.4,44.3985,42.7013,12.491
5359.4,43.6736,42.5677,12.594
5360.4,43.5536,42.2646,12.378
5361.4,43.9417,41.8027,11.619
5362.4,44.1553,41.2411,10.741
5363.4,43.6276,40.6726,10.482
5364.4,43.3796,40.181,11.277
5365.4,44.4494,39.8168,-1.0
5366.4,43.7162,39.5841,-1.0
5367.41,40.9048,39.3886,13.009
5368.41,39.9542,39.0416,13.18
5369.41,38.8429,38.4134,13.175
5370.41,36.4942,37.6414,13.485
5371.41,34.9028,37.1468,13.72
5372.41,37.1358,37.3348,13.435
5373.41,40.93,38.2514,13.13
5374.41,40.0136,39.503,13.053
5375.41,40.1371,40.569,12.711
5376.41,40.6667,41.1653,12.563
5377.41,40.4456,41.3474,12.726
5378.41,42.5214,41.3134,12.759
5379.41,44.0073,41.1844,-1.0
5380.41,40.934,40.9712,12.992
5381.41,39.3621,40.6863,12.821
5382.41,39.8725,40.4145,12.62
5383.41,38.7701,40.2793,12.794
5384.41,39.4684,40.3609,13.123
5385.41,40.9782,40.622,13.007
5386.41,41.7138,40.8946,12.818
5387.41,41.6897,40.9784,12.685
5388.41,40.9514,40.7731,12.724
5389.41,39.7102,40.3336,13.269
5390.41,39.714,39.8168,13.383
5391.41,40.0838,39.3755,13.127
5392.41,40.3427,39.0812,13.061
5393.41,40.8601,38.9064,13.068
5394.41,40.7926,38.7385,12.951
5395.41,39.575,38.4469,13.176
5396.41,39.1286,38.0318,13.346
5397.41,38.5818,37.6982,13.359
5398.41,37.7814,37.7228,13.402
5399.41,38.3232,38.1716,13.391
5400.41,37.8685,38.8019,13.467
5401.41,36.8932,39.2532,13.622
5402.41,38.5765,39.2569,13.566
5403.41,40.3818,38.716,13.396
5404.41,39.3637,37.7814,13.343
5405.41,40.094,36.8761,13.217
5406.41,36.5593,36.4479,13.526
5407.41,32.8589,36.6091,13.868
5408.41,35.6949,37.0627,13.736
5409.41,39.4805,37.4617,13.579
5410.41,37.1096,37.7841,13.666
5411.41,35.7388,38.2353,13.68
5412.41,39.6832,38.8804,13.326
5413.41,42.4496,39.5354,12.989
5414.41,39.7325,40.0171,13.024
5415.41,38.6887,40.3564,13.007
5416.41,42.2041,40.6791,12.67
5417.41,45.8247,40.9798,-1.0
5418.41,44.4105,41.1316,-1.0
5419.41,40.2238,41.0657,13.268
5420.41,39.9633,40.8593,13.359
5421.41,40.6244,40.6287,13.057
5422.41,39.8639,40.4041,13.204
5423.42,39.1616,40.1786,13.441
5424.42,40.6493,40.0439,13.054
5425.42,43.1988,40.1499,13.006
5426.42,40.9276,40.4616,13.196
5427.42,38.5899,40.6341,13.24
5428.42,39.4709,40.3312,13.332
5429.42,39.5774,39.6259,13.594
5430.42,38.1507,38.9615,13.61
5431.42,37.1947,38.6812,13.626
5432.42,39.0545,38.6796,13.435
5433.42,40.3259,38.6343,13.246
5434.42,39.3643,38.4624,13.41
5435.42,41.3956,38.4091,13.457
5436.42,41.4685,38.7607,13.447
5437.42,39.5292,39.5587,13.387
5438.42,39.3991,40.5778,13.232
5439.42,41.5691,41.5062,13.09
5440.42,43.6803,42.1446,13.008
5441.42,43.7199,42.4568,12.878
5442.42,45.0797,42.4617,-1.0
5443.42,45.5119,42.1216,-1.0
5444.42,41.2518,41.3611,12.951
5445.42,39.067,40.2554,12.935
5446.42,40.788,39.1554,12.725
5447.42,41.5828,38.5521,12.815
5448.42,40.08,38.7296,13.198
5449.42,39.0296,39.5057,13.498
5450.42,38.7695,40.3714,13.632
5451.42,40.9688,40.885,13.364
5452.42,42.5465,40.8724,13.311
5453.42,40.6319,40.3674,13.571
5454.42,38.528,39.5646,13.582
5455.42,39.3008,38.8376,13.625
5456.42,37.5969,38.634,13.76
5457.42,39.3056,39.1364,13.707
5458.42,43.419,40.0391,12.673
5459.42,40.8127,40.7854,11.067
5460.42,40.1706,40.9942,10.595
5461.42,43.1498,40.6702,11.674
5462.42,41.3606,40.1127,12.99
5463.42,36.6841,39.6904,13.135
5464.42,38.0739,39.628,13.101
5465.42,39.1964,39.9025,13.069
5466.42,40.1443,40.3197,13.014
5467.42,40.5618,40.6874,13.019
5468.42,38.6769,40.9102,13.083
5469.42,37.3798,40.9629,13.038
5470.42,39.8211,40.8561,12.836
5471.42,41.8717,40.6373,12.901
5472.42,39.9893,40.3516,13.079
5473.42,36.7658,39.981,13.094
5474.42,36.283,39.4676,11.175
5475.42,37.3434,38.8255,7.058
5476.42,37.0111,38.2431,5.254
5477.42,34.0944,38.0176,4.567
5478.42,35.9025,38.2854,4.48
5479.42,46.4531,38.8231,5.875
5480.42,44.6617,39.2357,8.915
5481.42,38.189,39.3785,12.087
5482.42,38.0348,39.4824,13.418
5483.43,38.8003,39.8147,13.504
5484.43,39.0403,40.3494,13.205
5485.43,40.8922,40.7998,13.211
5486.43,41.4152,40.9104,13.315
5487.43,41.1158,40.6903,13.164
5488.43,42.7835,40.3917,12.948
5489.43,41.8881,40.2763,12.924
5490.43,40.1323,40.3952,13.088
5491.43,40.0908,40.6052,13.232
5492.43,40.8451,40.7522,13.257
5493.43,40.0779,40.791,13.3
5494.43,38.1882,40.761,13.377
5495.43,39.6923,40.6911,13.144
5496.43,40.8159,40.5861,13.14
5497.43,38.6667,40.4954,13.452
5498.43,39.3779,40.4905,13.211
5499.43,42.1751,40.5457,13.04
5500.43,40.7433,40.5077,13.218
5501.43,37.6157,40.2686,13.424
5502.43,38.7471,39.94,13.378
5503.43,41.0044,39.7161,13.168
5504.43,40.9875,39.6208,13.023
5505.43,39.3913,39.534,13.27
5506.43,38.5805,39.4127,13.496
5507.43,39.4966,39.3838,13.217
5508.43,41.3354,39.5555,13.073
5509.43,42.5835,39.808,13.019
5510.43,40.9688,39.8915,13.131
5511.43,39.3271,39.68,13.351
5512.43,41.5011,39.2861,13.341
5513.43,41.8677,38.9634,13.345
5514.43,39.2949,38.9133,13.511
5515.43,39.3811,39.1715,13.519
5516.43,42.1982,39.6481,13.303
5517.43,41.8667,40.2313,13.184
5518.43,42.3342,40.8162,12.977
5519.43,42.1982,41.2885,13.133
5520.43,40.9067,41.5598,13.342
5521.43,41.3681,41.6366,12.953
5522.43,42.2407,41.5991,12.672
5523.43,40.5278,41.4971,12.93
5524.43,39.6232,41.2824,13.149
5525.43,41.1702,40.8582,13.168
5526.43,41.6535,40.2038,13.346
5527.43,40.7621,39.4767,13.201
5528.43,39.4095,38.9899,13.237
5529.43,38.9356,39.0073,13.258
5530.43,40.5047,39.5083,12.934
5531.43,42.4145,40.1623,12.847
5532.43,40.4089,40.6035,13.096
5533.43,39.3429,40.7056,13.332
5534.43,40.0442,40.5805,13.435
5535.43,39.258,40.4298,13.552
5536.43,39.9274,40.407,13.537
5537.43,41.6961,40.5543,13.167
5538.43,40.8566,40.818,13.131
5539.44,38.5173,41.1254,13.407
5540.44,39.8302,41.405,13.181
5541.44,43.5566,41.5611,12.892
5542.44,43.6118,41.5201,12.939
5543.44,40.8221,41.3228,13.03
5544.44,40.2841,41.1134,12.948
5545.44,41.9183,41.0299,12.918
5546.44,42.0474,41.1204,12.757
5547.44,40.7779,41.363,12.858
5548.44,40.031,41.7036,13.098
5549.44,40.9227,42.0423,13.03
5550.44,43.6171,42.2589,12.982
5551.44,45.4514,42.2814,-1.0
5552.44,44.621,42.1087,12.671
5553.44,42.0297,41.8195,13.048
5554.44,40.9123,41.5493,12.996
5555.44,43.0143,41.408,12.796
5556.44,40.6448,41.4026,13.048
5557.44,36.9527,41.4551,13.462
5558.44,39.5515,41.5001,13.398
5559.44,42.6957,41.5118,13.119
5560.44,42.9562,41.4537,13.018
5561.44,42.2943,41.2888,13.024
5562.44,40.7385,41.0411,13.156
5563.44,37.9432,40.7931,13.464
5564.44,39.1029,40.61,13.42
5565.44,41.2352,40.4844,13.109
5566.44,41.8618,40.3802,12.985
5567.44,42.0927,40.2935,13.001
5568.44,41.6133,40.2426,12.812
5569.44,40.0857,40.2346,12.809
5570.44,41.8032,40.2533,12.81
5571.44,42.7302,40.2603,12.781
5572.44,38.3593,40.2284,13.048
5573.44,39.4194,40.2131,13.316
5574.44,42.0487,40.3264,13.226
5575.44,40.8162,40.5722,13.13
5576.44,39.5758,40.8336,13.048
5577.44,42.6456,41.0478,12.586
5578.44,43.7767,41.2342,12.604
5579.44,40.5077,41.3922,12.995
5580.44,38.4584,41.4749,12.951
5581.44,41.4722,41.4521,12.369
5582.44,44.2309,41.3391,11.906
5583.44,43.9433,41.1495,11.582
5584.44,43.085,40.8132,11.465
5585.44,42.4815,40.2174,11.657
5586.44,39.9424,39.3704,12.04
5587.44,37.9421,38.4878,12.532
5588.44,35.8478,37.8931,12.818
5589.44,34.8295,37.7796,12.815
5590.44,38.0037,38.0966,12.716
5591.44,42.3647,38.6134,12.543
5592.44,42.0506,39.0887,12.624
5593.44,40.4456,39.4323,12.792
5594.44,41.017,39.7247,12.836
5595.44,39.9791,40.0559,12.969
5596.44,39.605,40.3529,12.954
5597.44,40.1612,40.4255,12.794
5598.44,40.2525,40.1762,12.732
5599.45,40.125,39.7274,12.901
5600.45,39.8425,39.2823,13.231
5601.45,36.6115,38.9728,13.549
5602.45,34.5566,38.9208,13.736
5603.45,37.5852,39.2657,13.633
5604.45,40.7439,40.0174,13.233
5605.45,41.1629,40.9661,13.108
5606.45,39.6588,41.808,13.262
5607.45,39.2968,42.3535,13.273
5608.45,40.697,42.6084,13.028
5609.45,40.3545,42.696,12.887
5610.45,41.2931,42.7313,12.891
5611.45,43.4072,42.7134,12.838
5612.45,43.2896,42.4946,12.755
5613.45,41.5276,41.8918,12.874
5614.45,39.3188,40.9158,12.971
5615.45,37.4984,39.9049,13.112
5616.45,37.3597,39.3217,13.206
5617.45,39.0874,39.3897,13.003
5618.45,39.71,39.891,13.01
5619.45,39.025,40.4523,13.201
5620.45,39.0938,40.8761,13.144
5621.45,40.7519,41.1083,12.842
5622.45,41.7545,41.0842,12.836
5623.45,39.4034,40.769,13.164
5624.45,38.0195,40.3047,13.324
5625.45,39.8543,40.0027,13.109
5626.45,40.2254,40.091,12.842
5627.45,40.2777,40.524,12.502
5628.45,41.0955,41.0799,12.518
5629.45,42.2217,41.5622,12.84
5630.45,43.0783,41.8875,12.882
5631.45,43.1913,42.0399,12.792
5632.45,42.5369,42.0289,12.894
5633.45,41.6583,41.8712,13.102
5634.45,40.6777,41.5997,13.152
5635.45,39.4837,41.2735,13.115
5636.45,39.921,40.9661,13.21
5637.45,41.8316,40.7452,13.189
5638.45,42.1002,40.6368,13.055
5639.45,39.5627,40.6011,13.163
5640.45,38.988,40.565,13.183
5641.45,40.6906,40.5058,13.115
5642.45,41.6894,40.4996,13.038
5643.45,41.1201,40.6094,12.942
5644.45,41.0165,40.802,12.927
5645.45,41.5443,41.0108,12.716
5646.45,40.539,41.1833,12.659
5647.45,38.6485,41.28,12.987
5648.45,39.4877,41.2917,13.047
5649.45,40.4223,41.2639,12.883
5650.45,40.4445,41.2762,12.713
5651.45,41.3614,41.3656,12.533
5652.45,43.8362,41.4492,12.302
5653.45,45.7197,41.3972,-1.0
5654.45,43.887,41.1648,12.406
5655.46,41.2157,40.7905,12.725
5656.46,41.845,40.3095,12.73
5657.46,42.0919,39.7426,12.78
5658.46,41.0387,39.2122,12.709
5659.46,39.7236,38.9615,12.729
5660.46,38.8314,39.0925,13.007
5661.46,38.6681,39.4229,12.99
5662.46,39.0148,39.7555,12.842
5663.46,39.4328,40.0752,12.654
5664.46,39.9772,40.4332,12.35
5665.46,40.972,40.7677,12.038
5666.46,41.9906,40.9393,11.874
5667.46,43.0877,40.9193,11.917
5668.46,43.8985,40.8354,12.044
5669.46,42.9611,40.8384,12.18
5670.46,40.0361,40.9961,12.48
5671.46,39.6993,41.2907,12.572
5672.46,41.3185,41.6489,12.464
5673.46,41.544,41.9598,12.457
5674.46,42.3347,42.1459,12.393
5675.46,42.279,42.2089,12.41
5676.46,40.5532,42.2145,12.512
5677.46,39.5099,42.2024,12.506
5678.46,41.0989,42.1309,12.351
5679.46,42.2753,41.9448,12.237
5680.46,41.3429,41.6353,12.264
5681.46,40.2485,41.2318,12.328
5682.46,40.9881,40.8138,12.29
5683.46,41.6891,40.5205,12.208
5684.46,40.9147,40.4306,12.097
5685.46,39.5033,40.4694,11.893
5686.46,39.5498,40.4908,11.638
5687.46,41.68,40.4453,11.531
5688.46,42.7554,40.433,11.567
5689.46,43.3148,40.5837,11.517
5690.46,45.0607,40.9276,11.344
5691.46,44.6997,41.3672,11.355
5692.46,42.4504,41.7601,11.487
5693.46,42.5415,42.008,11.589
5694.46,44.2804,42.0985,11.655
5695.46,41.7764,42.0761,11.74
5696.46,39.5089,41.9644,11.792
5697.46,40.6094,41.7577,11.7
5698.46,42.6255,41.4527,11.559
5699.46,42.3626,41.0866,11.552
5700.46,40.6924,40.7369,11.519
5701.46,41.5965,40.4868,11.417
5702.46,42.9447,40.4129,11.366
5703.46,41.4146,40.497,11.352
5704.46,43.7116,40.5944,11.207
5705.46,43.1801,40.5219,11.322
5706.46,38.4961,40.2043,11.634
5707.46,38.1885,39.7282,11.584
5708.46,40.5682,39.2384,11.389
5709.46,36.8469,38.8697,11.707
5710.46,34.2912,38.7452,12.054
5711.46,39.2274,38.935,11.757
5712.46,38.1392,39.4205,11.61
5713.46,38.754,40.1025,11.496
5714.46,43.8581,40.7966,11.188
5715.47,45.9484,41.3413,10.922
5716.47,43.2808,41.6972,10.945
5717.47,40.1505,41.9298,11.031
5718.47,40.106,42.1259,11.106
5719.47,41.8021,42.3449,11.229
5720.47,41.9497,42.5947,11.285
5721.47,42.0769,42.8408,11.16
5722.47,43.0534,43.0352,11.094
5723.47,44.2068,43.1316,11.008
5724.47,45.0851,43.0845,10.658
5725.47,45.4,42.8863,10.615
5726.47,44.2169,42.599,10.852
5727.47,43.2235,42.354,11.028
5728.47,44.6298,42.2496,11.077
5729.47,45.3585,42.2539,11.148
5730.47,43.8013,42.2624,11.306
5731.47,41.2293,42.2338,11.466
5732.47,40.3299,42.2536,11.461
5733.47,42.5599,42.4129,11.245
5734.47,44.2191,42.655,11.126
5735.47,44.0043,42.84,11.117
5736.47,43.9173,42.8874,11.075
5737.47,43.7486,42.8325,11.198
5738.47,42.7905,42.7629,11.415
5739.47,41.5333,42.7238,11.522
5740.47,41.8664,42.6952,11.437
5741.47,44.5412,42.6553,11.292
5742.47,45.566,42.6221,11.295
5743.47,45.1584,42.6528,11.249
5744.47,44.5567,42.7543,11.138
5745.47,41.4369,42.847,11.339
5746.47,39.7092,42.8181,11.318
5747.47,41.3547,42.6628,11.148
5748.47,42.3254,42.512,11.236
5749.47,39.6985,42.4694,11.388
5750.47,40.8354,42.4641,11.424
5751.47,43.7622,42.3117,11.453
5752.47,43.3828,41.9448,11.532
5753.47,42.0688,41.5517,11.529
5754.47,40.1874,41.4141,11.571
5755.47,38.4654,41.6776,11.753
5756.47,38.9305,42.2081,11.912
5757.47,42.444,42.7134,11.804
5758.47,45.7374,42.9466,11.578
5759.47,43.3844,42.8221,11.616
5760.47,39.1075,42.4148,11.745
5761.47,41.5499,41.9336,11.482
5762.47,44.3551,41.6307,11.306
5763.47,43.1338,41.6953,11.479
5764.47,42.6207,42.1296,11.736
5765.47,45.5904,42.7206,11.813
5766.47,42.7482,43.2104,11.996
5767.47,41.8642,43.4712,11.953
5768.47,45.9058,43.5215,11.6
5769.47,45.107,43.435,11.461
5770.47,43.2497,43.2802,11.602
5771.47,43.7306,43.0944,11.791
5772.48,43.8549,42.8957,12.085
5773.48,41.6417,42.7184,12.574
5774.48,42.2225,42.6124,12.615
5775.48,44.4858,42.5993,12.413
5776.48,44.6079,42.6502,12.334
5777.48,42.629,42.651,12.285
5778.48,41.7411,42.4525,12.245
5779.48,42.8221,41.9831,12.206
5780.48,42.9308,41.3327,12.129
5781.48,41.4559,40.6975,11.64
5782.48,42.5222,40.2811,10.306
5783.48,35.9204,40.1317,9.033
5784.48,26.7798,40.1676,-1.0
5785.48,31.4491,40.3379,8.943
5786.48,40.4785,40.6611,10.062
5787.48,44.5404,41.1121,10.861
5788.48,44.8604,41.5531,10.473
5789.48,44.1896,41.8351,9.737
5790.48,38.6043,41.9363,9.697
5791.48,35.5394,41.9772,10.42
5792.48,38.6603,42.1248,11.538
5793.48,42.0798,42.4279,12.432
5794.48,43.3459,42.7664,12.64
5795.48,42.9054,42.9782,12.814
5796.48,42.7597,42.9825,13.096
5797.48,43.7317,42.8577,13.018
5798.48,43.6803,42.7974,13.047
5799.48,42.843,42.9544,13.135
5800.48,41.8862,43.2789,13.116
5801.48,41.0363,43.5649,13.113
5802.48,41.7794,43.6407,13.164
5803.48,43.8827,43.4736,13.242
5804.48,45.0146,43.171,13.349
5805.48,44.1875,42.8979,13.46
5806.48,44.1765,42.779,13.442
5807.48,44.418,42.8245,13.259
5808.48,44.3642,42.9718,12.892
5809.48,44.7766,43.1461,12.575
5810.48,44.2737,43.3011,12.873
5811.48,43.0109,43.3898,13.386
5812.48,43.3416,43.3716,13.58
5813.48,44.9306,43.2286,13.587
5814.48,42.362,42.9878,13.616
5815.48,40.7508,42.738,13.68
5816.48,42.4617,42.6317,13.754
5817.48,42.4319,42.775,13.82
5818.48,42.474,43.1228,13.769
5819.48,43.9411,43.4953,13.702
5820.48,44.7453,43.7306,13.68
5821.48,43.371,43.7963,13.668
5822.48,43.2928,43.7572,13.779
5823.48,44.734,43.7025,13.683
5824.48,46.1428,43.6851,13.379
5825.48,46.9799,43.7055,-1.0
5826.48,46.048,43.7483,12.41
5827.48,43.8209,43.7971,12.223
5828.48,42.7583,43.8455,12.81
5829.48,44.0763,43.8849,13.191
5830.48,44.3674,43.9015,13.904
5831.49,43.3603,43.8771,14.511
5832.49,43.1359,43.8019,14.422
5833.49,43.8924,43.6811,14.411
5834.49,43.9382,43.5496,14.294
5835.49,42.6443,43.4645,14.284
5836.49,41.514,43.4562,14.516
5837.49,42.0929,43.5049,14.452
5838.49,42.5589,43.578,14.287
5839.49,42.0292,43.6835,14.251
5840.49,41.6283,43.8311,14.341
5841.49,42.4172,43.9832,14.512
5842.49,43.8589,44.0656,14.626
5843.49,44.719,44.0257,14.676
5844.49,44.1029,43.8613,14.675
5845.49,42.0469,43.6107,14.559
5846.49,39.8358,43.3381,14.603
5847.49,40.0835,43.1185,14.694
5848.49,42.5899,42.9969,14.736
5849.49,42.7849,42.9437,15.152
5850.49,41.7711,42.8542,15.306
5851.49,41.7986,42.6553,15.123
5852.49,41.864,42.3612,15.334
5853.49,39.8353,42.0656,15.719
5854.49,38.4562,41.8219,14.98
5855.49,40.1652,41.5729,13.847
5856.49,42.4911,41.2481,13.644
5857.49,40.8727,40.9035,13.767
5858.49,37.9836,40.7417,14.597
5859.49,38.1403,40.9048,15.688
5860.49,40.6373,41.3008,15.416
5861.49,41.4433,41.7261,15.063
5862.49,41.5884,42.0386,14.946
5863.49,42.2265,42.2207,14.857
5864.49,41.721,42.3096,15.041
5865.49,41.5204,42.3106,15.203
5866.49,41.3514,42.2549,15.314
5867.49,40.4314,42.2525,0.0
5868.49,40.6001,42.3936,0.0
5869.49,44.1669,42.651,0.0
5870.49,46.2346,42.9054,0.0
5871.49,43.7494,43.0537,0.0
5872.49,42.505,43.0722,0.0
5873.49,42.6376,43.0117,0.0
5874.49,42.2825,42.9295,0.0
5875.49,41.2023,42.8381,0.0
5876.49,40.5971,42.7045,0.0
5877.49,42.0956,42.5131,0.0
5878.49,43.7518,42.278,0.0
5879.49,43.0323,42.0407,0.0
5880.49,42.233,41.853,0.0
5881.49,42.2276,41.74,0.0
5882.49,42.0447,41.6685,0.0
5883.49,41.025,41.5726,0.0
5884.49,40.377,41.4047,0.0
5885.49,42.2287,41.0724,0.0
5886.49,45.2554,40.3513,0.0
5887.49,44.693,38.987,0.0
5888.5,39.1776,36.9864,0.0
5889.5,33.6636,34.8919,0.0
5890.5,32.2417,33.501,0.0
5891.5,33.1387,33.3457,0.0
5892.5,34.5119,34.0955,0.0
5893.5,36.1831,34.8737,0.0
5894.5,36.8469,35.0825,0.0
5895.5,34.5272,34.8089,0.0
5896.5,34.4939,34.702,0.0
5897.5,36.3622,35.3061,0.0
5898.5,35.9892,36.5783,0.0
5899.5,36.2648,38.049,0.0
5900.5,38.8354,39.33,0.0
5901.5,41.5306,40.2814,0.0
5902.5,42.1899,40.9136,0.0
5903.5,42.8379,41.2899,0.0
5904.5,43.2642,41.4845,0.0
5905.5,42.1928,41.5791,0.0
5906.5,40.1058,41.6637,0.0
5907.5,38.8509,41.7919,0.0
5908.5,39.5196,41.9523,0.0
5909.5,41.5293,42.098,0.0
5910.5,42.8957,42.1802,0.0
5911.5,41.7646,42.1395,0.0
5912.5,40.0675,41.9323,0.0
5913.5,39.9571,41.578,0.0
5914.5,39.8851,41.2018,0.0
5915.5,40.3575,40.9841,0.0
5916.5,41.7159,41.0132,0.0
5917.5,42.1026,41.2451,15.351
5918.5,40.2024,41.5614,15.585
5919.5,41.9181,41.8423,15.448
5920.5,45.5772,42.0142,-1.0
5921.5,43.4955,42.0718,15.093
5922.5,42.2271,42.0627,15.252
5923.5,43.4278,42.0728,14.98
5924.5,43.5545,42.1545,14.374
5925.5,41.7826,42.2723,14.344
5926.5,40.267,42.3329,14.857
5927.5,40.0509,42.2482,15.279
5928.5,40.4493,42.0273,15.374
5929.5,40.3449,41.789,15.571
5930.5,38.2803,41.6744,14.963
5931.5,36.5007,41.7285,13.901
5932.5,38.498,41.8562,13.712
5933.5,42.0988,41.9315,14.658
5934.5,41.0764,41.9422,15.563
5935.5,37.4756,41.9904,15.578
5936.5,39.2564,42.1467,15.471
5937.5,42.6116,42.3436,15.353
5938.5,43.3617,42.4566,15.325
5939.5,41.9976,42.4151,15.385
5940.5,41.3509,42.2381,15.196
5941.5,42.1243,42.0257,14.751
5942.5,42.1958,41.9229,14.491
5943.5,41.8067,41.9858,14.612
5944.5,45.0312,42.1502,14.695
5945.5,47.0283,42.2833,-1.0
5946.5,45.5015,42.2804,-1.0
5947.51,44.2341,42.1342,14.424
5948.51,43.9071,41.9325,14.316
5949.51,43.6367,41.8029,14.685
5950.51,42.3481,41.785,15.351
