5196.86,97.198,97.3864,23.951
5197.86,102.339,98.2857,23.444
5198.86,105.164,99.0483,23.058
5199.86,103.583,99.5082,23.117
5200.86,101.629,99.5858,23.407
5201.87,100.197,99.1619,23.618
5202.87,98.8211,98.2041,23.694
5203.87,97.185,96.8844,23.958
5204.87,94.987,95.3258,24.082
5205.87,93.7795,93.7258,24.038
5206.87,93.6659,92.4598,24.231
5207.87,93.2156,91.7455,24.31
5208.87,92.2965,91.6183,23.99
5209.87,92.4931,92.1176,24.156
5210.87,95.2115,93.27,24.029
5211.87,94.4809,94.8496,24.062
5212.87,96.0612,96.5667,24.022
5213.87,102.846,98.2987,23.344
5214.87,103.752,99.9048,23.017
5215.87,101.104,101.265,23.423
5216.87,101.788,102.355,23.446
5217.87,101.078,103.25,23.363
5218.87,102.14,103.933,23.179
5219.87,106.758,104.304,22.738
5220.87,105.935,104.342,22.743
5221.87,102.614,104.01,23.139
5222.87,100.627,103.265,23.509
5223.87,100.765,102.158,23.435
5224.87,101.718,100.874,23.215
5225.87,100.261,99.6626,23.352
5226.87,96.7299,98.6939,23.747
5227.87,96.8633,98.1368,24.039
5228.87,96.7272,98.1252,24.087
5229.87,95.6122,98.6109,24.124
5230.87,98.098,99.4041,23.77
5231.87,102.44,100.37,23.121
5232.87,101.804,101.483,23.082
5233.87,99.462,102.595,23.301
5234.87,103.817,103.686,23.012
5235.87,110.232,104.836,22.383
5236.87,111.794,105.952,22.117
5237.87,110.642,107.049,22.13
5238.87,111.093,108.055,21.864
5239.87,112.0,108.835,21.765
5240.87,109.055,109.405,22.131
5241.87,106.801,109.708,22.481
5242.87,107.65,109.681,22.636
5243.87,108.087,109.354,22.647
5244.87,108.846,108.812,22.317
5245.87,110.284,108.081,22.305
5246.87,107.589,107.153,22.542
5247.87,105.687,106.168,22.673
5248.87,107.038,105.301,22.55
5249.87,106.453,104.631,22.554
5250.87,105.039,104.156,22.989
5251.87,104.276,103.953,22.867
5252.87,104.621,104.144,22.845
5253.87,105.923,104.611,22.823
5254.87,107.182,105.199,22.533
5255.87,107.892,105.837,22.414
5256.87,108.901,106.425,22.17
5257.88,109.299,106.778,22.306
5258.88,108.424,106.606,22.485
5259.88,106.628,105.844,22.573
5260.88,104.949,104.523,22.905
5261.88,102.164,102.603,23.441
5262.88,96.1966,100.19,24.083
5263.88,94.7619,97.583,24.442
5264.88,96.8102,95.0557,24.208
5265.88,96.2115,92.7679,24.21
5266.88,92.2291,90.8992,24.949
5267.88,89.0862,89.6645,25.39
5268.88,90.6543,89.1468,25.211
5269.88,91.0863,89.2447,24.974
5270.88,90.6284,89.9284,24.244
5271.88,93.0645,91.2856,22.826
5272.88,97.2034,93.2503,21.608
5273.88,100.646,95.3843,21.196
5274.88,102.695,97.5667,21.516
5275.88,106.465,99.9422,21.938
5276.88,107.716,102.038,22.318
5277.88,106.495,103.708,22.545
5278.88,109.368,105.094,22.122
5279.88,110.487,106.027,21.614
5280.88,108.189,106.6,22.122
5281.88,106.606,107.022,22.515
5282.88,108.718,107.412,22.161
5283.88,110.735,107.883,22.053
5284.88,109.525,108.585,22.156
5285.88,112.136,109.578,21.83
5286.88,114.717,110.789,21.628
5287.88,113.874,111.998,21.819
5288.88,113.657,113.089,21.842
5289.88,117.171,113.968,21.441
5290.88,119.841,114.443,21.231
5291.88,115.579,114.471,21.565
5292.88,111.955,114.022,21.896
5293.88,113.093,113.14,21.752
5294.88,114.661,111.964,21.467
5295.88,114.675,110.617,21.469
5296.88,112.274,109.255,21.751
5297.88,106.237,108.07,22.39
5298.88,105.151,107.281,22.597
5299.88,108.981,107.046,22.432
5300.88,109.796,107.338,22.449
5301.88,110.808,108.093,22.066
5302.88,112.485,109.266,21.851
5303.88,112.73,110.676,21.678
5304.88,113.834,112.172,21.468
5305.88,116.556,113.573,21.43
5306.88,117.934,114.751,21.368
5307.88,119.124,115.721,21.194
5308.88,117.561,116.425,21.508
5309.88,114.204,116.849,21.634
5310.88,114.337,117.037,21.309
5311.88,117.016,116.976,21.24
5312.88,117.037,116.743,21.269
5313.88,119.883,116.364,21.138
5314.88,119.292,115.838,21.033
5315.88,115.811,115.275,21.301
5316.89,116.493,114.643,21.411
5317.89,118.537,113.946,21.011
5318.89,117.212,113.262,21.271
5319.89,116.09,112.455,21.211
5320.89,116.259,111.432,21.173
5321.89,115.292,110.238,21.466
5322.89,113.309,108.833,21.537
5323.89,112.347,107.172,21.833
5324.89,111.248,105.354,22.061
5325.89,107.801,103.593,22.471
5326.89,105.336,102.093,22.865
5327.89,104.159,100.991,23.071
5328.89,100.218,100.421,23.523
5329.89,99.466,100.559,23.56
5330.89,103.194,101.498,23.08
5331.89,107.089,102.897,22.721
5332.89,106.658,104.516,22.786
5333.89,104.761,106.312,22.851
5334.89,108.539,107.925,22.444
5335.89,111.212,109.142,21.964
5336.89,110.921,109.871,21.999
5337.89,111.419,110.1,22.113
5338.89,113.137,110.027,21.963
5339.89,112.374,109.73,22.247
5340.89,107.412,109.251,22.725
5341.89,105.575,108.834,22.771
5342.89,106.568,108.654,22.636
5343.89,106.58,108.574,22.745
5344.89,107.417,108.584,22.855
5345.89,108.091,108.77,22.813
5346.89,107.669,109.046,22.868
5347.89,106.838,109.415,22.874
5348.89,109.258,109.917,22.425
5349.89,114.353,110.572,21.793
5350.89,115.364,111.467,21.647
5351.89,115.962,112.562,21.667
5352.89,115.934,113.788,21.615
5353.89,114.176,115.076,21.682
5354.89,114.194,116.266,21.736
5355.89,116.923,117.345,21.475
5356.89,117.062,118.164,21.44
5357.89,117.751,118.567,21.329
5358.89,120.947,118.653,21.049
5359.89,122.42,118.407,20.997
5360.89,119.144,117.781,21.302
5361.89,113.719,116.876,21.789
5362.89,111.389,115.786,21.99
5363.89,113.438,114.534,21.765
5364.89,114.134,113.199,21.776
5365.89,111.284,111.842,22.199
5366.89,111.936,110.472,22.019
5367.89,111.901,109.216,21.839
5368.89,108.729,108.149,22.165
5369.89,107.028,107.302,22.572
5370.89,108.695,106.849,22.633
5371.89,109.508,106.836,22.457
5372.89,110.057,107.283,21.931
5373.9,110.931,108.166,21.588
5374.9,111.179,109.304,21.508
5375.9,110.964,110.583,21.904
5376.9,112.479,111.82,21.764
5377.9,115.615,112.847,18.073
5378.9,113.302,113.613,16.271
5379.9,112.172,114.077,18.256
5380.9,116.073,114.271,21.547
5381.9,114.43,114.256,20.12
5382.9,110.885,114.125,15.869
5383.9,110.192,113.916,10.821
5384.9,113.163,113.618,8.375
5385.9,122.256,113.265,8.209
5386.9,131.122,112.847,9.549
5387.9,122.526,112.291,12.013
5388.9,114.979,111.605,13.855
5389.9,114.406,110.818,15.836
5390.9,112.217,109.916,19.561
5391.9,109.666,108.974,21.878
5392.9,110.294,108.066,22.275
5393.9,109.287,107.202,22.386
5394.9,108.413,106.454,22.367
5395.9,109.287,105.895,22.249
5396.9,108.483,105.512,22.486
5397.9,106.32,105.253,22.792
5398.9,105.052,105.144,22.984
5399.9,106.315,105.148,22.999
5400.9,106.925,105.074,22.981
5401.9,105.157,104.853,23.138
5402.9,104.763,104.508,23.336
5403.9,103.024,104.042,23.291
5404.9,101.534,103.482,23.456
5405.9,102.628,102.909,23.545
5406.9,104.047,102.591,23.266
5407.9,103.288,102.613,23.418
5408.9,102.163,102.935,23.626
5409.9,101.858,103.683,23.641
5410.9,102.984,104.729,23.396
5411.9,104.89,106.034,22.984
5412.9,105.671,107.53,22.778
5413.9,106.828,108.932,22.736
5414.9,110.665,110.294,22.34
5415.9,112.781,111.511,21.951
5416.9,110.849,112.458,22.105
5417.9,110.511,113.174,22.352
5418.9,111.996,113.565,22.192
5419.9,115.599,113.738,21.788
5420.9,118.99,113.756,21.365
5421.9,116.791,113.561,21.271
5422.9,111.023,113.327,21.75
5423.9,113.209,113.047,22.008
5424.9,114.258,112.665,22.016
5425.9,111.408,112.273,22.183
5426.9,111.28,111.78,22.379
5427.9,112.42,111.18,22.238
5428.9,113.039,110.492,22.067
5429.9,112.323,109.696,22.215
5430.9,109.517,108.957,22.568
5431.91,106.342,108.329,22.872
5432.91,105.638,107.899,23.032
5433.91,105.596,107.766,22.943
5434.91,106.28,107.977,23.019
5435.91,107.949,108.636,22.722
5436.91,109.113,109.601,22.187
5437.91,110.339,110.762,22.316
5438.91,114.584,112.058,21.862
5439.91,114.364,113.268,21.803
5440.91,113.723,114.215,21.89
5441.91,118.374,114.757,21.4
5442.91,119.291,114.828,21.371
5443.91,115.513,114.446,21.556
5444.91,113.784,113.706,21.752
5445.91,115.925,112.753,21.721
5446.91,116.016,111.787,21.701
5447.91,110.933,110.958,22.289
5448.91,107.598,110.275,22.651
5449.91,107.867,109.859,22.562
5450.91,108.949,109.611,22.449
5451.91,108.666,109.343,22.43
5452.91,108.391,109.189,22.222
5453.91,112.033,109.027,21.828
5454.91,111.898,108.803,22.116
5455.91,108.349,108.725,22.553
5456.91,108.515,108.72,22.374
5457.91,109.141,108.848,22.536
5458.91,108.106,109.165,22.557
5459.91,106.847,109.411,22.557
5460.91,108.131,109.666,22.549
5461.91,111.201,109.975,22.164
5462.91,111.688,110.132,21.907
5463.91,110.427,110.232,22.349
5464.91,110.274,110.385,22.39
5465.91,111.637,110.541,21.982
5466.91,111.923,110.66,22.151
5467.91,109.913,110.753,22.303
5468.91,110.085,110.768,22.322
5469.91,111.503,110.613,22.141
5470.91,111.141,110.274,22.131
5471.91,109.992,109.742,22.376
5472.91,109.81,109.082,21.962
5473.91,110.0,108.342,22.017
5474.91,108.483,107.537,22.363
5475.91,107.915,106.893,22.139
5476.91,109.46,106.429,21.981
5477.91,105.27,106.084,22.593
5478.91,103.465,106.095,22.825
5479.91,105.763,106.343,22.661
5480.91,105.951,106.729,22.79
5481.91,105.059,107.33,22.778
5482.91,107.239,107.984,22.515
5483.91,109.749,108.688,22.238
5484.91,111.5,109.344,21.932
5485.91,112.259,109.863,21.695
5486.91,110.068,110.344,21.702
5487.91,110.326,110.703,21.333
5488.92,113.534,110.923,20.889
5489.92,113.421,111.1,20.906
5490.92,109.838,111.247,21.156
5491.92,110.396,111.321,21.127
5492.92,110.23,111.396,21.186
5493.92,110.07,111.475,21.137
5494.92,112.113,111.451,20.99
5495.92,113.39,111.43,21.035
5496.92,112.462,111.374,20.957
5497.92,110.249,111.196,21.199
5498.92,109.134,111.01,21.63
5499.92,109.71,110.753,21.648
5500.92,110.494,110.418,21.433
5501.92,110.778,110.077,21.684
5502.92,109.009,109.657,21.931
5503.92,106.182,109.28,22.164
5504.92,106.394,108.967,22.369
5505.92,109.298,108.629,22.085
5506.92,107.295,108.407,22.192
5507.92,108.477,108.221,22.147
5508.92,112.087,108.029,21.87
5509.92,109.95,107.909,22.018
5510.92,107.644,107.729,22.275
5511.92,107.691,107.6,22.249
5512.92,107.376,107.598,22.085
5513.92,107.605,107.661,21.935
5514.92,109.592,107.945,21.847
5515.92,108.034,108.452,22.09
5516.92,106.402,109.129,22.509
5517.92,107.09,109.96,22.485
5518.92,108.406,110.815,22.08
5519.92,109.106,111.63,21.921
5520.92,109.077,112.279,21.832
5521.92,109.21,112.655,21.904
5522.92,111.424,112.78,21.948
5523.92,113.849,112.617,21.721
5524.92,112.058,112.215,21.527
5525.92,110.206,111.645,21.515
5526.92,110.967,111.036,21.62
5527.92,111.641,110.518,21.757
5528.92,110.666,110.089,21.878
5529.92,110.864,109.878,21.934
5530.92,110.069,109.908,21.969
5531.92,109.234,110.085,22.027
5532.92,109.953,110.376,22.074
5533.92,110.444,110.732,22.029
5534.92,110.709,111.145,21.885
5535.92,112.015,111.529,21.815
5536.92,112.84,111.872,21.744
5537.92,111.685,112.267,21.641
5538.92,110.581,112.642,21.688
5539.92,110.496,112.959,21.579
5540.92,110.731,113.283,21.557
5541.92,110.966,113.568,21.647
5542.92,112.259,113.796,21.502
5543.92,114.755,114.001,21.332
5544.92,114.845,114.187,21.319
5545.92,113.349,114.413,21.371
5546.92,113.557,114.668,21.307
5547.93,115.198,114.894,21.133
5548.93,116.113,115.168,21.04
5549.93,116.195,115.415,20.97
5550.93,117.524,115.512,20.777
5551.93,118.598,115.547,20.707
5552.93,115.822,115.483,21.022
5553.93,116.244,115.274,20.931
5554.93,117.956,115.021,20.816
5555.93,116.401,114.717,20.989
5556.93,114.243,114.394,20.969
5557.93,114.124,114.096,21.016
5558.93,116.237,113.755,20.863
5559.93,116.402,113.415,20.785
5560.93,113.685,113.084,21.089
5561.93,112.872,112.687,21.235
5562.93,112.394,112.278,21.17
5563.93,112.163,111.874,21.244
5564.93,112.917,111.464,21.274
5565.93,112.933,111.108,21.041
5566.93,111.122,110.8,21.106
5567.93,111.4,110.547,21.064
5568.93,112.199,110.406,20.796
5569.93,111.703,110.364,20.607
5570.93,113.328,110.374,20.341
5571.93,115.181,110.467,19.739
5572.93,115.354,110.731,19.717
5573.93,114.649,111.008,20.25
5574.93,113.662,111.27,20.445
5575.93,112.441,111.724,20.469
5576.93,116.036,112.113,20.028
5577.93,117.953,112.33,19.595
5578.93,113.011,112.618,19.962
5579.93,109.431,112.689,20.838
5580.93,110.537,112.457,20.835
5581.93,112.235,112.134,20.707
5582.93,110.619,111.481,20.953
5583.93,106.967,110.574,21.106
5584.93,105.404,109.583,21.405
5585.93,106.88,108.429,21.12
5586.93,107.595,107.355,20.946
5587.93,105.26,106.421,21.213
5588.93,104.142,105.712,20.734
5589.93,108.211,105.378,19.966
5590.93,107.025,105.312,19.758
5591.93,102.61,105.557,20.083
5592.93,105.234,106.031,20.323
5593.93,107.57,106.592,20.297
5594.93,108.239,107.157,20.372
5595.93,108.672,107.614,20.423
5596.93,108.198,107.934,20.47
5597.93,107.185,108.095,20.767
5598.93,109.109,108.138,20.527
5599.93,110.28,108.125,20.422
5600.93,109.567,108.176,20.488
5601.93,110.433,108.441,20.17
5602.93,111.647,108.893,20.306
5603.94,112.241,109.571,20.476
5604.94,112.877,110.544,20.438
5605.94,113.313,111.609,20.423
5606.94,112.647,112.646,20.342
5607.94,113.374,113.615,20.178
5608.94,116.265,114.332,19.954
5609.94,118.731,114.702,19.869
5610.94,118.018,114.735,20.111
5611.94,115.062,114.389,20.485
5612.94,113.073,113.725,20.708
5613.94,110.195,112.884,20.885
5614.94,107.171,111.927,20.999
5615.94,110.285,111.059,20.72
5616.94,112.921,110.308,20.59
5617.94,111.97,109.737,20.78
5618.94,110.432,109.531,21.016
5619.94,110.947,109.405,21.046
5620.94,113.046,109.355,20.854
5621.94,111.145,109.527,21.05
5622.94,106.651,109.598,21.458
5623.94,105.78,109.675,21.524
5624.94,107.794,109.898,21.601
5625.94,109.584,110.052,21.521
5626.94,109.966,110.37,21.507
5627.94,110.634,110.853,21.633
5628.94,112.786,111.274,21.447
5629.94,113.39,111.768,21.263
5630.94,112.188,112.24,21.229
5631.94,111.698,112.504,21.332
5632.94,112.612,112.633,21.502
5633.94,112.319,112.598,21.538
5634.94,110.881,112.368,21.759
5635.94,111.679,112.028,21.822
5636.94,113.922,111.623,21.532
5637.94,112.543,111.221,21.652
5638.94,112.485,110.849,21.748
5639.94,113.676,110.533,21.609
5640.94,113.63,110.384,21.499
5641.94,114.053,110.308,21.539
5642.94,114.52,110.285,21.723
5643.94,112.806,110.46,22.089
5644.94,111.728,110.67,22.325
5645.94,113.58,110.865,22.243
5646.94,112.648,111.164,22.341
5647.94,112.328,111.418,22.263
5648.94,114.409,111.594,22.164
5649.94,115.775,111.774,22.271
5650.94,115.268,111.808,22.148
5651.94,114.206,111.704,22.329
5652.94,114.491,111.544,22.597
5653.94,114.408,111.168,22.629
5654.94,112.074,110.659,22.747
5655.94,112.734,110.102,22.781
5656.94,114.109,109.413,22.757
5657.94,112.359,108.85,22.857
5658.94,110.41,108.4,22.986
5659.94,112.257,107.943,22.89
5660.94,110.818,107.876,22.964
5661.94,107.783,108.061,23.201
5662.95,109.813,108.211,23.163
5663.95,112.759,108.638,22.878
5664.95,113.202,109.204,22.73
5665.95,111.775,109.667,22.805
5666.95,112.164,110.224,22.974
5667.95,115.519,110.758,23.183
5668.95,115.358,111.216,23.42
5669.95,111.655,111.77,23.801
5670.95,111.763,112.303,23.767
5671.95,118.331,112.79,23.005
5672.95,121.809,113.343,22.856
5673.95,118.543,113.819,23.368
5674.95,115.781,114.181,23.724
5675.95,117.944,114.468,23.642
5676.95,117.792,114.538,23.688
5677.95,116.584,114.458,23.73
5678.95,115.844,114.269,23.846
5679.95,114.662,113.856,24.168
5680.95,113.802,113.349,24.365
5681.95,113.283,112.882,24.527
5682.95,112.15,112.362,24.638
5683.95,109.509,111.851,24.414
5684.95,106.026,111.548,23.49
5685.95,104.101,111.364,21.699
5686.95,103.729,111.272,19.792
5687.95,104.412,111.4,19.131
5688.95,106.623,111.651,20.408
5689.95,109.815,112.012,22.392
5690.95,112.447,112.479,22.959
5691.95,113.643,112.913,21.324
5692.95,113.602,113.309,19.434
5693.95,112.986,113.6,19.292
5694.95,113.116,113.698,20.885
5695.95,113.627,113.62,23.09
5696.95,113.389,113.363,24.458
5697.95,113.149,112.964,24.888
5698.95,114.575,112.426,24.89
5699.95,115.616,111.799,24.924
5700.95,115.172,111.237,25.077
5701.95,114.877,110.613,25.239
5702.95,111.877,109.987,25.634
5703.95,108.927,109.482,25.945
5704.95,109.648,108.904,25.971
5705.95,110.59,108.389,26.179
5706.95,106.458,107.913,26.773
5707.95,105.459,107.443,27.067
5708.95,107.917,107.238,26.828
5709.95,106.134,107.146,26.604
5710.95,106.995,107.29,26.406
5711.95,110.03,107.827,26.046
5712.95,110.868,108.479,25.989
5713.95,109.279,109.402,26.564
5714.95,108.406,110.551,26.937
5715.95,110.054,111.618,26.838
5716.95,114.25,112.752,26.442
5717.95,117.938,113.853,26.131
5718.96,117.055,114.77,26.243
5719.96,115.406,115.593,26.208
5720.96,116.826,116.269,25.895
5721.96,119.798,116.762,25.658
5722.96,120.947,117.089,25.57
5723.96,122.098,117.256,25.54
5724.96,123.613,117.269,25.577
5725.96,124.033,117.168,25.603
5726.96,123.159,117.004,25.502
5727.96,121.71,116.774,25.581
5728.96,120.322,116.591,25.8
5729.96,119.159,116.492,25.991
5730.96,117.853,116.418,26.245
5731.96,116.386,116.451,26.574
5732.96,117.763,116.507,26.451
5733.96,120.273,116.636,26.219
5734.96,118.837,116.839,26.625
5735.96,116.057,116.936,26.926
5736.96,115.236,117.062,27.171
5737.96,116.598,117.147,27.408
5738.96,117.258,117.165,27.337
5739.96,114.496,117.221,27.323
5740.96,111.974,117.205,27.414
5741.96,112.14,117.219,27.558
5742.96,113.599,117.224,27.618
5743.96,115.474,117.196,27.34
5744.96,116.653,117.185,27.323
5745.96,115.884,117.102,27.544
5746.96,115.157,117.024,27.385
5747.96,117.932,116.832,26.975
5748.96,117.334,116.566,26.951
5749.96,115.411,116.347,27.101
5750.96,117.719,116.051,27.001
5751.96,118.392,115.832,27.052
5752.96,115.073,115.603,27.273
5753.96,112.802,115.445,27.333
5754.96,114.805,115.425,27.116
5755.96,116.879,115.41,26.941
5756.96,117.449,115.536,27.028
5757.96,116.479,115.598,27.229
5758.96,115.253,115.612,27.387
5759.96,116.004,115.675,27.501
5760.96,117.754,115.649,27.287
5761.96,116.698,115.685,27.229
5762.96,113.283,115.848,27.571
5763.96,113.057,116.032,27.478
5764.96,115.813,116.4,26.686
5765.96,119.052,116.89,26.37
5766.96,121.0,117.271,26.618
5767.96,121.103,117.666,26.343
5768.96,119.843,117.991,26.759
5769.96,118.271,118.127,27.276
5770.96,117.493,118.129,27.048
5771.96,117.8,118.03,26.987
5772.96,118.165,117.775,27.064
5773.96,118.588,117.417,27.059
5774.96,118.479,117.005,27.214
5775.96,116.377,116.441,27.763
5776.96,113.711,115.802,28.069
5777.97,114.159,115.068,27.981
5778.97,114.843,114.205,28.0
5779.97,110.649,113.287,28.393
5780.97,109.639,112.372,28.637
5781.97,111.651,111.532,28.541
5782.97,111.684,110.807,28.499
5783.97,109.56,110.41,28.746
5784.97,108.258,110.268,28.718
5785.97,111.588,110.302,28.225
5786.97,116.525,110.693,27.894
5787.97,116.214,111.302,27.98
5788.97,113.48,111.998,27.374
5789.97,112.672,112.811,26.763
5790.97,114.296,113.632,27.013
5791.97,115.834,114.43,27.684
5792.97,115.787,115.179,28.046
5793.97,115.013,115.904,28.067
5794.97,115.141,116.539,27.97
5795.97,116.302,117.091,27.787
5796.97,116.829,117.601,27.67
5797.97,117.3,118.002,27.535
5798.97,118.371,118.364,27.435
5799.97,118.928,118.663,27.574
5800.97,118.314,118.93,27.742
5801.97,117.032,119.095,27.863
5802.97,117.306,119.139,27.75
5803.97,119.866,119.159,27.255
5804.97,120.12,119.066,26.979
5805.97,118.464,118.956,27.164
5806.97,117.662,118.864,27.463
5807.97,117.815,118.766,27.54
5808.97,117.742,118.699,27.743
5809.97,116.108,118.629,28.001
5810.97,116.396,118.568,27.857
5811.97,121.553,118.507,27.322
5812.97,121.874,118.406,27.159
5813.97,118.883,118.315,27.48
5814.97,118.961,118.265,27.674
5815.97,121.085,118.243,27.384
5816.97,122.377,118.283,27.356
5817.97,120.678,118.443,27.681
5818.97,118.063,118.674,27.841
5819.97,118.088,118.965,27.683
5820.97,117.23,119.23,27.631
5821.97,117.064,119.507,27.359
5822.97,119.362,119.756,26.933
5823.97,119.915,119.924,27.212
5824.97,118.193,120.11,27.683
5825.97,118.95,120.222,27.731
5826.97,122.48,120.315,27.448
5827.97,122.236,120.396,27.283
5828.97,120.241,120.411,27.302
5829.97,119.909,120.428,27.385
5830.97,120.985,120.391,27.328
5831.97,121.151,120.306,27.105
5832.97,120.302,120.208,27.28
5833.98,121.501,120.09,27.375
5834.98,123.396,119.988,27.109
5835.98,120.294,119.879,27.417
5836.98,120.675,119.855,27.264
5837.98,122.496,119.886,26.979
5838.98,118.409,119.895,27.478
5839.98,115.797,119.969,27.662
5840.98,119.043,120.026,27.32
5841.98,123.054,120.026,26.998
5842.98,122.042,119.962,27.016
5843.98,119.227,119.766,27.254
5844.98,117.422,119.474,27.573
5845.98,117.313,119.078,27.585
5846.98,118.275,118.582,27.203
5847.98,118.888,118.023,27.147
5848.98,118.463,117.406,27.162
5849.98,117.555,116.766,27.098
5850.98,116.662,116.118,27.249
5851.98,115.087,115.434,27.364
5852.98,114.156,114.758,27.428
5853.98,114.557,114.097,27.483
5854.98,115.026,113.487,27.434
5855.98,115.066,113.006,27.395
5856.98,114.549,112.587,27.532
5857.98,113.351,112.309,27.808
5858.98,112.157,112.189,27.921
5859.98,112.855,112.231,27.68
5860.98,113.215,112.479,27.555
5861.98,112.036,112.734,27.676
5862.98,112.14,113.07,27.551
5863.98,112.44,113.453,27.559
5864.98,111.724,113.796,27.689
5865.98,111.432,114.196,27.572
5866.98,113.558,114.529,27.26
5867.98,115.537,114.806,0.0
5868.98,115.385,115.168,0.0
5869.98,114.177,115.462,0.0
5870.98,113.968,115.681,0.0
5871.98,114.768,115.864,0.0
5872.98,115.528,115.914,0.0
5873.98,115.473,115.875,0.0
5874.98,114.97,115.711,0.0
5875.98,116.119,115.436,0.0
5876.98,116.932,115.043,0.0
5877.98,114.335,114.543,0.0
5878.98,112.414,113.961,0.0
5879.98,112.091,113.268,0.0
5880.98,111.535,112.461,0.0
5881.98,109.966,111.445,0.0
5882.98,108.237,110.273,0.0
5883.98,107.087,108.78,0.0
5884.98,105.914,106.911,0.0
5885.98,103.627,104.772,0.0
5886.98,100.989,102.306,0.0
5887.98,98.4619,99.7273,0.0
5888.98,95.8734,97.0619,0.0
5889.98,93.3611,94.6081,0.0
5890.98,91.3924,92.5598,0.0
5891.98,89.591,90.9903,0.0
5892.99,87.6842,90.3638,0.0
5893.99,86.6324,90.1291,0.0
5894.99,86.4705,90.5516,0.0
5895.99,87.3025,91.638,0.0
5896.99,89.559,92.9176,0.0
5897.99,92.8598,94.936,0.0
5898.99,95.9333,97.1762,0.0
5899.99,98.0953,99.3728,0.0
5900.99,99.7606,101.733,0.0
5901.99,101.569,103.927,0.0
5902.99,104.636,105.885,0.0
5903.99,108.081,107.596,0.0
5904.99,108.996,108.965,0.0
5905.99,107.516,110.065,0.0
5906.99,107.724,110.874,0.0
5907.99,110.54,111.459,0.0
5908.99,111.259,111.861,0.0
5909.99,111.437,112.03,0.0
5910.99,112.134,112.104,0.0
5911.99,111.98,112.062,0.0
5912.99,111.06,111.92,0.0
5913.99,110.057,111.793,0.0
5914.99,109.732,111.608,0.0
5915.99,110.306,111.518,0.0
5916.99,111.03,111.571,0.0
5917.99,111.64,111.639,26.611
5918.99,111.872,111.847,26.558
5919.99,111.476,112.099,26.629
5920.99,111.459,112.354,26.486
5921.99,112.374,112.643,26.245
5922.99,113.341,112.861,26.14
5923.99,113.011,113.024,26.079
5924.99,112.023,113.179,26.21
5925.99,111.468,113.223,26.305
5926.99,111.899,113.238,26.123
5927.99,113.287,113.217,25.99
5928.99,114.701,113.115,25.724
5929.99,115.219,113.07,25.473
5930.99,114.66,112.964,25.603
5931.99,113.796,112.972,25.649
5932.99,114.273,113.032,25.213
5933.99,115.014,113.049,24.914
5934.99,113.681,113.168,25.483
5935.99,113.5,113.229,25.779
5936.99,114.215,113.367,25.659
5937.99,113.083,113.503,25.795
5938.99,111.106,113.521,26.002
5939.99,112.894,113.594,25.74
5940.99,115.849,113.613,25.279
5941.99,115.255,113.574,25.189
5942.99,114.682,113.553,25.293
5943.99,113.546,113.523,25.377
5944.99,111.872,113.479,25.431
5945.99,112.723,113.443,25.395
5946.99,115.63,113.349,24.995
5947.99,115.74,113.257,24.848
5949.0,112.574,113.113,25.156
5950.0,112.166,112.927,25.095
5951.0,114.704,112.855,24.696
5952.0,116.326,112.715,24.506
5953.0,114.742,112.614,24.806
5954.0,112.147,112.566,25.309
5955.0,110.917,112.549,25.584
5956.0,111.205,112.691,25.465
5957.0,112.13,112.815,25.105
5958.0,113.963,112.978,24.731
5959.0,115.119,113.278,24.678
5960.0,115.173,113.582,24.82
5961.0,115.784,113.909,24.736
5962.0,116.138,114.23,24.803
5963.0,115.508,114.504,24.883
5964.0,115.089,114.77,24.649
5965.0,116.766,114.984,24.392
5966.0,119.045,115.162,24.263
5967.0,119.407,115.307,24.285
5968.0,117.577,115.46,24.463
5969.0,116.238,115.59,24.724
5970.0,116.401,115.645,24.736
5971.0,117.174,115.657,24.569
5972.0,117.033,115.587,24.728
5973.0,115.068,115.43,25.147
5974.0,113.91,115.181,25.327
5975.0,114.271,114.881,25.281
5976.0,112.594,114.52,25.617
5977.0,112.472,114.14,25.576
5978.0,115.013,113.804,25.122
5979.0,116.262,113.471,25.04
5980.0,114.586,113.206,25.179
5981.0,112.769,112.977,25.331
5982.0,112.836,112.835,25.384
5983.0,113.415,112.694,25.318
5984.0,113.476,112.615,25.35
5985.0,113.055,112.625,25.461
5986.0,112.721,112.706,25.467
5987.0,112.868,112.963,25.327
5988.0,113.531,113.224,25.143
5989.0,114.428,113.543,25.073
5990.0,114.852,113.952,25.191
5991.0,114.098,114.298,25.382
5992.0,113.683,114.607,25.604
5993.0,113.671,114.849,25.74
5994.0,112.388,114.993,25.662
5995.0,112.719,115.092,25.603
5996.0,116.16,115.05,25.286
5997.0,118.56,114.902,24.846
5998.0,114.655,114.742,25.279
5999.0,112.781,114.48,25.604
6000.0,115.617,114.296,25.364
6001.0,116.239,114.083,25.387
6002.0,115.396,113.825,25.457
6003.0,114.505,113.643,25.647
6004.0,113.742,113.353,25.944
6005.0,113.532,113.182,25.857
6006.0,114.358,113.06,25.7
6007.0,115.126,112.822,25.673
6008.01,114.711,112.713,25.704
6009.01,114.116,112.559,25.907
6010.01,113.122,112.492,26.121
6011.01,112.193,112.555,26.204
6012.01,112.973,112.46,26.208
6013.01,114.628,112.411,26.123
6014.01,113.271,112.371,26.334
