5237.32,40.0499,39.2879,14.787
5238.32,38.0025,39.941,15.38
5239.32,37.7131,40.3683,15.736
5240.32,39.2358,40.5403,15.658
5241.32,39.9707,40.5544,15.536
5242.32,40.4888,40.5187,15.308
5243.32,41.5702,40.5049,14.958
5244.32,41.0365,40.4802,14.916
5245.32,39.182,40.3313,15.291
5246.32,38.287,39.979,15.711
5247.32,38.7806,39.4318,15.722
5248.32,38.8704,38.8672,15.535
5249.32,38.3038,38.419,15.517
5250.32,38.8433,38.1864,15.564
5251.32,39.7791,38.1454,15.568
5252.32,39.5339,38.2475,15.421
5253.32,39.1224,38.4228,15.406
5254.32,39.4587,38.6335,15.381
5255.32,38.9788,38.9147,15.272
5256.32,37.3014,39.3339,15.576
5257.32,37.5818,39.9036,15.75
5258.32,39.0691,40.4264,15.647
5259.32,40.2883,40.6523,15.414
5260.32,40.5504,40.3301,15.266
5261.32,39.3457,39.4408,15.424
5262.32,37.5491,38.1014,15.778
5263.32,36.139,36.6153,16.071
5264.32,34.3194,35.2608,16.487
5265.32,33.1012,34.3086,16.893
5266.32,33.5541,33.8018,16.893
5267.33,33.8881,33.6198,16.707
5268.33,32.6706,33.5292,16.808
5269.33,30.9308,33.4103,17.077
5270.33,30.8305,33.4384,17.25
5271.33,31.2278,33.8474,17.24
5272.33,32.1591,34.7188,16.917
5273.33,35.9632,35.7786,16.272
5274.33,38.427,36.7154,15.796
5275.33,38.7233,37.4359,15.692
5276.33,38.6116,38.1049,15.683
5277.33,39.3307,38.8362,15.676
5278.33,39.3696,39.5542,15.772
5279.33,37.9824,40.0014,15.572
5280.33,40.8366,40.0039,14.861
5281.33,41.497,39.5819,14.793
5282.33,38.3219,39.0133,15.321
5283.33,37.0521,38.6134,15.689
5284.33,38.087,38.678,15.848
5285.33,39.227,39.2414,15.654
5286.33,41.0876,40.1573,15.454
5287.33,41.8863,41.0775,15.252
5288.33,41.493,41.7762,15.375
5289.33,41.8504,42.1763,15.527
5290.33,42.1489,42.3629,14.969
5291.33,40.9304,42.4135,15.199
5292.33,38.3687,42.3501,15.661
5293.33,39.3475,42.1378,15.596
5294.33,41.2747,41.7369,15.519
5295.33,38.9424,41.0989,15.807
5296.33,38.7744,40.226,15.902
5297.33,38.7019,39.3032,15.542
5298.33,36.9785,38.589,15.631
5299.33,36.489,38.3413,15.906
5300.33,38.5126,38.5669,15.71
5301.33,39.9747,39.1048,15.639
5302.33,39.1355,39.7698,15.674
5303.33,38.2264,40.4812,15.765
5304.33,39.4557,41.1633,15.601
5305.33,42.2346,41.743,15.176
5306.33,43.8422,42.0976,15.001
5307.33,42.3599,42.2507,15.277
5308.33,39.8397,42.3199,15.644
5309.33,40.0952,42.4238,15.657
5310.33,42.8153,42.583,15.149
5311.33,44.6714,42.6979,14.707
5312.33,44.2549,42.6808,14.87
5313.33,42.4218,42.4927,15.088
5314.33,41.1384,42.1758,15.327
5315.33,41.201,41.7877,15.43
5316.33,41.6844,41.4311,15.31
5317.33,41.2724,41.1889,15.346
5318.33,40.189,41.1271,15.575
5319.33,40.6216,41.1987,15.444
5320.33,42.6164,41.2832,15.083
5321.33,43.5256,41.2254,14.875
5322.33,41.9683,40.9354,14.996
5323.33,39.3138,40.4214,15.504
5324.33,36.8751,39.7449,16.063
5325.33,36.9646,38.9529,16.169
5326.33,38.2995,38.0518,16.015
5327.33,38.0317,37.0708,16.111
5328.33,36.226,36.2851,16.516
5329.33,35.1295,36.0177,16.82
5330.33,36.4128,36.5358,16.47
5331.33,38.5422,37.6175,15.798
5332.33,39.6624,38.8775,15.435
5333.33,39.8945,39.9259,15.346
5334.33,40.0776,40.6799,15.217
5335.33,40.3822,41.1625,15.347
5336.33,40.4936,41.3972,15.388
5337.33,41.1887,41.3343,15.307
5338.33,41.4787,40.9704,15.475
5339.33,40.054,40.3794,15.737
5340.33,39.8995,39.7849,15.691
5341.33,39.8228,39.422,15.725
5342.33,39.3717,39.4662,15.69
5343.33,40.9533,39.8145,15.267
5344.33,43.5862,40.2373,14.915
5345.33,42.2663,40.4719,15.177
5346.33,39.3181,40.4553,15.67
5347.33,38.1139,40.2697,15.855
5348.33,38.6011,40.0723,15.729
5349.33,39.2263,40.0225,15.627
5350.33,39.771,40.2119,15.638
5351.33,40.6809,40.651,15.572
5352.33,40.9847,41.2448,15.331
5353.33,42.6006,41.8644,14.884
5354.34,44.2667,42.4429,14.503
5355.34,42.2885,42.9288,14.619
5356.34,41.6406,43.3276,15.061
5357.34,43.8787,43.5806,14.905
5358.34,45.2141,43.6682,14.812
5359.34,44.1296,43.5698,15.164
5360.34,42.9672,43.3005,15.175
5361.34,42.5191,42.8762,15.082
5362.34,42.2575,42.3556,15.349
5363.34,41.8076,41.8033,15.472
5364.34,41.114,41.3014,15.388
5365.34,40.2401,40.8932,15.547
5366.34,39.5193,40.5856,15.655
5367.34,39.5779,40.3044,15.519
5368.34,40.5152,39.9375,15.391
5369.34,39.6868,39.3986,15.466
5370.34,36.8281,38.7824,15.689
5371.34,36.2677,38.3589,15.841
5372.34,38.4967,38.418,15.658
5373.34,40.5207,39.0709,15.433
5374.34,41.3177,40.0816,15.318
5375.34,42.5432,41.1057,15.112
5376.34,44.2071,41.8197,14.822
5377.34,43.7675,42.1705,14.779
5378.34,42.8802,42.2447,14.844
5379.34,42.8805,42.1647,15.063
5380.34,42.2356,41.9955,15.331
5381.34,41.8182,41.7636,15.123
5382.34,43.9169,41.5325,14.436
5383.34,40.696,41.3879,13.844
5384.34,39.1649,41.3984,13.376
5385.34,42.7736,41.5518,13.273
5386.34,43.0367,41.7352,13.829
5387.34,40.8547,41.8114,14.505
5388.34,41.8484,41.6645,14.809
5389.34,40.9334,41.3169,15.223
5390.34,39.2263,40.8565,15.59
5391.34,40.6243,40.4226,15.56
5392.34,39.1652,40.0882,15.844
5393.34,38.4047,39.8563,15.909
5394.34,40.273,39.6501,15.474
5395.34,41.0476,39.3817,15.36
5396.34,38.5566,39.0626,15.798
5397.34,36.5512,38.7907,15.915
5398.34,38.2837,38.7708,15.802
5399.34,39.8165,39.0404,15.446
5400.34,39.2731,39.513,15.381
5401.34,38.8991,39.9033,15.51
5402.34,39.5195,39.9777,15.062
5403.34,39.9928,39.603,15.041
5404.34,38.5792,38.8936,15.424
5405.34,37.4923,38.1162,15.646
5406.34,38.0337,37.6069,15.659
5407.34,38.119,37.53,15.694
5408.34,38.8033,37.7827,15.635
5409.34,39.8394,38.1698,15.635
5410.34,39.3269,38.582,15.857
5411.34,38.6132,39.0447,15.995
5412.34,39.9712,39.6239,15.726
5413.34,40.3047,40.2411,15.44
5414.34,40.5559,40.8011,15.144
5415.34,41.3964,41.2543,14.789
5416.34,41.8499,41.6228,14.607
5417.34,41.7857,41.917,14.773
5418.34,41.8089,42.0873,15.055
5419.34,42.4401,42.0817,15.194
5420.34,42.3569,41.9326,15.205
5421.34,41.8536,41.7105,15.119
5422.34,42.3501,41.4809,15.031
5423.34,41.9291,41.2908,15.192
5424.34,41.0851,41.192,15.157
5425.34,42.4451,41.2493,14.961
5426.34,43.7979,41.4253,14.96
5427.34,41.916,41.5151,15.145
5428.34,41.0479,41.3413,15.289
5429.34,40.6397,40.8462,15.113
5430.34,39.9204,40.2896,15.105
5431.34,39.5449,39.892,15.343
5432.34,39.3354,39.7104,15.417
5433.34,39.0035,39.632,15.661
5434.34,39.2102,39.5469,15.576
5435.34,39.8264,39.5573,15.315
5436.35,40.9586,39.8372,15.133
5437.35,42.4791,40.4667,14.999
5438.35,42.3682,41.3471,15.336
5439.35,41.5086,42.2492,15.428
5440.35,42.9459,42.9733,14.979
5441.35,44.8791,43.3975,14.663
5442.35,43.9463,43.4843,14.783
5443.35,43.6855,43.2145,14.861
5444.35,42.9001,42.5576,15.046
5445.35,41.7762,41.6318,15.306
5446.35,41.5712,40.6523,15.383
5447.35,40.3115,40.0044,15.436
5448.35,36.9536,39.9212,15.688
5449.35,36.9878,40.3575,15.632
5450.35,40.2725,41.026,15.232
5451.35,42.422,41.528,15.139
5452.35,42.6184,41.6373,15.442
5453.35,41.909,41.3046,15.379
5454.35,41.069,40.7,15.595
5455.35,40.0597,40.0977,15.908
5456.35,39.3568,39.859,15.834
5457.35,39.6978,40.1058,15.867
5458.35,40.6651,40.7496,15.701
5459.35,43.635,41.3937,15.011
5460.35,45.9253,41.7259,14.378
5461.35,43.9679,41.625,14.419
5462.35,40.4128,41.2551,14.987
5463.35,40.0721,40.8899,15.404
5464.35,41.1842,40.7448,15.469
5465.35,40.9872,40.8821,15.417
5466.35,40.77,41.1972,15.318
5467.35,42.2419,41.5468,15.112
5468.35,42.7681,41.8006,15.054
5469.35,41.7002,41.9044,15.17
5470.35,41.795,41.8514,15.144
5471.35,43.7144,41.6713,14.98
5472.35,43.8055,41.3909,15.144
5473.35,41.488,41.0111,15.49
5474.35,40.1344,40.5315,15.667
5475.35,40.8283,39.9672,15.552
5476.35,41.245,39.4715,15.504
5477.35,40.3648,39.2125,15.833
5478.35,39.2409,39.303,15.739
5479.35,39.9282,39.641,15.31
5480.35,41.6343,40.0044,14.978
5481.35,42.163,40.2675,14.853
5482.35,42.2998,40.4717,15.17
5483.35,41.7794,40.7785,15.34
5484.35,40.7901,41.2103,15.39
5485.35,40.7725,41.6145,15.368
5486.35,41.7593,41.8129,15.059
5487.35,41.4978,41.746,15.09
5488.35,41.6444,41.5594,15.095
5489.35,42.0621,41.4256,15.042
5490.35,41.2765,41.4525,15.244
5491.35,40.3298,41.5941,15.525
5492.35,40.4609,41.7357,15.672
5493.35,41.8818,41.8104,15.376
5494.35,43.3073,41.8079,14.885
5495.35,42.0433,41.7518,14.182
5496.35,39.7668,41.6758,12.352
5497.35,46.375,41.6155,9.495
5498.35,52.9819,41.5951,-1.0
5499.35,48.7408,41.6067,6.629
5500.35,40.1505,41.5539,8.687
5501.35,38.1974,41.3874,12.165
5502.35,37.5335,41.1288,14.59
5503.35,37.8564,40.8741,15.144
5504.35,40.2474,40.6995,15.195
5505.35,40.8675,40.5823,15.446
5506.35,40.7398,40.4976,15.641
5507.35,41.4344,40.4905,15.512
5508.35,43.0291,40.5788,15.192
5509.35,44.1452,40.7269,15.065
5510.35,43.1528,40.7886,15.276
5511.35,40.5562,40.658,15.451
5512.35,39.8404,40.3791,15.485
5513.35,40.9822,40.1037,15.428
5514.35,41.2508,40.0052,15.345
5515.35,41.1208,40.1578,15.312
5516.35,42.6275,40.5449,15.2
5517.35,43.7179,41.0735,15.111
5518.35,43.2665,41.6426,15.108
5519.35,43.1483,42.1431,15.085
5520.35,43.7753,42.4957,15.031
5521.35,44.8235,42.668,14.929
5522.35,45.4794,42.6909,14.942
5523.36,44.8992,42.5988,15.026
5524.36,43.3576,42.3845,15.0
5525.36,42.6577,42.0131,15.056
5526.36,43.5175,41.4696,14.879
5527.36,43.4169,40.8768,14.887
5528.36,41.1442,40.4176,15.3
5529.36,39.7253,40.3115,15.253
5530.36,40.0728,40.5652,15.047
5531.36,40.4395,41.033,14.885
5532.36,40.4438,41.453,14.887
5533.36,40.8381,41.6607,15.229
5534.36,40.6309,41.6665,15.614
5535.36,40.0019,41.5881,15.531
5536.36,39.8613,41.5642,15.399
5537.36,40.563,41.656,15.377
5538.36,41.4943,41.8745,15.061
5539.36,41.9827,42.1522,14.978
5540.36,42.889,42.4195,15.154
5541.36,44.1842,42.5865,15.2
5542.36,44.607,42.6139,15.037
5543.36,43.9554,42.5012,14.914
5544.36,43.7129,42.3468,14.728
5545.36,44.3049,42.251,14.649
5546.36,44.444,42.291,14.795
5547.36,43.3264,42.4783,14.994
5548.36,42.5865,42.7691,15.119
5549.36,43.8706,43.0774,15.065
5550.36,45.1248,43.3181,14.798
5551.36,44.703,43.3983,14.591
5552.36,44.5713,43.3078,14.598
5553.36,45.4553,43.0925,14.304
5554.36,46.0719,42.8485,14.133
5555.36,44.48,42.6722,14.641
5556.36,42.0601,42.5963,15.341
5557.36,42.7484,42.5991,15.204
5558.36,43.4375,42.625,15.23
5559.36,42.0792,42.624,15.339
5560.36,40.153,42.5656,15.191
5561.36,39.7788,42.4318,15.307
5562.36,41.6047,42.2291,15.372
5563.36,42.5397,42.0093,15.316
5564.36,42.7698,41.8167,15.113
5565.36,43.8002,41.6688,14.924
5566.36,43.5522,41.5596,15.099
5567.36,42.4472,41.4741,15.226
5568.36,41.3071,41.4193,15.461
5569.36,40.0069,41.402,15.834
5570.36,38.9989,41.413,15.881
5571.36,39.7139,41.4271,15.8
5572.36,40.4171,41.4324,15.711
5573.36,40.6726,41.4653,15.652
5574.36,41.4417,41.5659,15.593
5575.36,42.2133,41.7553,15.457
5576.36,42.6302,42.007,15.391
5577.36,42.7909,42.246,15.386
5578.36,42.5535,42.4474,15.372
5579.36,42.1622,42.6076,15.329
5580.36,42.8739,42.6981,15.169
5581.36,44.1236,42.6974,14.831
5582.36,44.7445,42.597,14.613
5583.36,44.2516,42.3876,14.731
5584.36,42.8938,42.0216,15.016
5585.36,41.3303,41.4701,15.391
5586.36,39.8492,40.7325,15.774
5587.36,38.5219,39.9682,16.025
5588.36,37.7659,39.3772,16.041
5589.36,38.1288,39.1378,15.846
5590.36,38.9459,39.267,15.589
5591.36,39.4202,39.6392,15.548
5592.36,39.4961,40.0788,15.626
5593.36,40.0909,40.4815,15.384
5594.36,42.2238,40.8386,15.114
5595.36,42.7879,41.1658,15.067
5596.36,41.3932,41.4364,15.193
5597.36,41.0572,41.5282,15.307
5598.36,40.6251,41.3828,15.261
5599.36,39.685,41.0305,15.138
5600.36,39.7222,40.6148,15.061
5601.36,40.3532,40.3029,15.097
5602.36,39.436,40.231,15.179
5603.36,39.6951,40.4838,14.954
5604.36,41.5106,41.0805,14.395
5605.37,43.8429,41.8919,13.826
5606.37,46.6247,42.7107,13.56
5607.37,48.4445,43.3455,-1.0
5608.37,47.4526,43.7335,13.758
5609.37,44.7151,43.9232,13.996
5610.37,42.8714,43.9883,14.341
5611.37,42.2857,43.9435,14.171
5612.37,41.6494,43.7122,14.629
5613.37,40.99,43.1901,14.931
5614.37,41.079,42.4049,14.569
5615.37,41.6778,41.5375,14.84
5616.37,41.8687,40.9332,14.915
5617.37,41.4892,40.7606,14.728
5618.37,41.5865,41.0167,14.575
5619.37,42.6521,41.4694,14.4
5620.37,43.4355,41.8911,14.309
5621.37,43.7584,42.1542,14.291
5622.37,43.6742,42.1952,14.471
5623.37,42.7522,42.0018,14.837
5624.37,41.5217,41.6839,15.04
5625.37,42.1791,41.4241,15.023
5626.37,41.9867,41.406,15.089
5627.37,40.7466,41.6565,15.202
5628.37,41.7976,42.0465,15.054
5629.37,43.0985,42.4228,14.869
5630.37,43.0867,42.6893,14.881
5631.37,42.6526,42.8568,14.995
5632.37,43.0927,42.9345,15.02
5633.37,43.69,42.9172,15.027
5634.37,42.4084,42.7955,15.199
5635.37,40.695,42.5679,15.384
5636.37,40.5001,42.3048,15.371
5637.37,40.9528,42.0704,15.222
5638.37,41.2377,41.9092,15.025
5639.37,41.3207,41.8174,14.948
5640.37,41.7935,41.7553,14.999
5641.37,42.3828,41.7191,15.058
5642.37,41.658,41.7219,15.12
5643.37,41.0164,41.8028,15.09
5644.37,41.1163,41.9688,15.089
5645.37,41.4281,42.168,15.148
5646.37,42.7019,42.3476,14.943
5647.37,45.3358,42.4733,14.573
5648.37,44.2438,42.5329,14.693
5649.37,40.784,42.5528,15.071
5650.37,42.004,42.587,14.809
5651.37,42.2087,42.6481,14.682
5652.37,42.0863,42.7049,14.749
5653.37,44.532,42.6775,14.616
5654.37,46.3755,42.4977,14.451
5655.37,43.7112,42.1703,14.704
5656.37,42.2351,41.7181,14.97
5657.37,42.4019,41.1972,15.134
5658.37,40.8685,40.7274,15.389
5659.37,40.2763,40.4299,15.402
5660.37,40.9784,40.393,15.074
5661.37,41.5508,40.5952,15.026
5662.37,40.5914,40.9002,15.444
5663.37,39.1267,41.2312,15.56
5664.37,41.2702,41.5717,15.022
5665.37,44.1606,41.8783,14.426
5666.37,44.4682,42.0908,14.284
5667.37,43.7006,42.166,14.509
5668.37,43.6156,42.1562,14.699
5669.37,44.3713,42.1713,14.724
5670.37,44.613,42.2915,14.759
5671.37,43.9926,42.5347,14.822
5672.37,44.2443,42.8458,14.642
5673.37,44.8363,43.1533,14.366
5674.37,43.7866,43.3784,14.421
5675.37,41.5282,43.5057,14.741
5676.37,41.2848,43.5545,14.879
5677.37,43.4297,43.5464,15.021
5678.37,45.1595,43.48,13.559
5679.37,45.0921,43.3186,12.402
5680.37,44.7398,43.0442,13.958
5681.37,44.4433,42.681,14.785
5682.37,43.0618,42.3124,14.671
5683.37,40.9905,42.0136,14.891
5684.37,40.2383,41.8564,14.622
5685.37,41.2923,41.8184,14.382
5686.37,42.6509,41.8227,14.17
5687.38,41.6889,41.8212,14.12
5688.38,38.9675,41.8441,14.435
5689.38,39.1785,41.9759,14.681
5690.38,42.0018,42.2543,14.63
5691.38,44.3137,42.6393,14.542
5692.38,44.4983,43.0218,14.574
5693.38,44.2405,43.3105,14.456
5694.38,45.9515,43.4597,14.147
5695.38,44.9674,43.4702,14.085
5696.38,42.5435,43.3704,14.286
5697.38,45.714,43.1727,14.319
5698.38,46.0918,42.8883,14.479
5699.38,42.8086,42.5545,14.681
5700.38,41.0147,42.2206,14.648
5701.38,42.2321,41.9711,14.459
5702.38,44.0957,41.8433,14.391
5703.38,43.5633,41.8355,14.602
5704.38,43.2052,41.8582,14.713
5705.38,44.815,41.7882,14.515
5706.38,42.3415,41.5511,14.655
5707.38,39.3719,41.1562,14.818
5708.38,40.11,40.7174,14.67
5709.38,41.4862,40.3703,14.479
5710.38,39.3452,40.2162,14.516
5711.38,39.4622,40.3319,14.599
5712.38,41.1044,40.7234,14.734
5713.38,40.7518,41.3009,14.886
5714.38,41.5606,41.9452,14.728
5715.38,43.3669,42.5279,14.442
5716.38,44.8509,42.9682,14.199
5717.38,45.5838,43.2801,14.079
5718.38,45.5745,43.524,14.153
5719.38,44.5863,43.7539,14.287
5720.38,43.1767,43.9979,14.417
5721.38,42.5163,44.2408,14.47
5722.38,43.0744,44.4448,14.395
5723.38,43.8125,44.5577,14.381
5724.38,44.1852,44.5494,14.338
5725.38,44.8124,44.407,14.215
5726.38,45.2211,44.1842,14.17
5727.38,43.4825,43.9574,14.205
5728.38,44.3608,43.8035,14.04
5729.38,46.759,43.7418,13.719
5730.38,45.2719,43.7265,13.717
5731.38,43.4385,43.7388,14.229
5732.38,44.0587,43.7934,14.292
5733.38,45.8783,43.9176,13.846
5734.38,46.9016,44.111,13.66
5735.38,47.5678,44.2853,13.584
5736.38,47.8741,44.3733,13.345
5737.38,47.4589,44.3688,13.14
5738.38,46.6164,44.3147,13.204
5739.38,46.2678,44.2582,13.351
5740.38,46.4165,44.2164,13.455
5741.38,46.2019,44.1837,13.513
5742.38,46.0171,44.1747,13.445
5743.38,47.3613,44.2016,13.155
5744.38,48.4812,44.272,12.979
5745.38,47.2572,44.3334,13.208
5746.38,44.9042,44.3339,13.644
5747.38,44.9103,44.2494,13.679
5748.38,46.7789,44.1291,13.318
5749.38,46.2869,44.0368,13.278
5750.38,43.2197,43.9581,13.725
5751.38,42.0943,43.815,14.018
5752.38,42.2829,43.5585,14.094
5753.38,43.4302,43.265,13.905
5754.38,44.9958,43.1244,13.614
5755.38,45.0976,43.2527,13.517
5756.38,43.7484,43.6282,13.408
5757.38,42.8123,44.0572,13.535
5758.38,43.4124,44.3268,13.732
5759.38,44.6042,44.3077,13.523
5760.38,44.9349,44.0323,13.576
5761.38,44.4131,43.6385,13.67
5762.38,44.0705,43.3513,13.521
5763.38,44.5484,43.3324,13.432
5764.38,45.1849,43.6151,13.407
5765.38,44.7418,44.0949,13.463
5766.38,44.7709,44.5796,13.517
5767.38,46.926,44.9151,13.43
5768.38,47.5731,45.0571,13.33
5769.38,45.8408,45.0426,13.389
5770.38,43.8128,44.9226,13.532
5771.38,43.4094,44.7478,13.547
5772.38,44.4795,44.5597,13.492
5773.38,45.0828,44.3867,13.625
5774.39,44.398,44.2637,13.858
5775.39,43.4071,44.2091,13.884
5776.39,43.004,44.192,13.819
5777.39,43.4682,44.1389,13.777
5778.39,44.5144,43.9516,13.727
5779.39,45.3305,43.5686,13.661
5780.39,44.6482,43.013,13.731
5781.39,41.6733,42.4321,13.925
5782.39,39.3533,41.955,13.774
5783.39,39.5879,41.6884,13.312
5784.39,38.4962,41.6414,13.482
5785.39,39.3369,41.7714,13.584
5786.39,42.4949,42.0506,13.414
5787.39,43.305,42.4363,13.237
5788.39,41.6029,42.845,12.334
5789.39,41.623,43.1752,11.756
5790.39,45.2334,43.3817,12.177
5791.39,48.8632,43.5286,13.175
5792.39,47.8309,43.7044,13.746
5793.39,44.6641,43.9662,13.98
5794.39,43.7713,44.27,14.111
5795.39,46.0131,44.5001,13.968
5796.39,48.2883,44.5869,13.84
5797.39,46.3118,44.5637,13.949
5798.39,42.9728,44.5506,14.151
5799.39,43.9933,44.647,14.081
5800.39,47.1921,44.8718,13.696
5801.39,48.8356,45.114,13.54
5802.39,47.6787,45.2304,13.525
5803.39,45.1336,45.16,13.257
5804.39,43.4705,44.9505,12.755
5805.39,44.0927,44.7184,11.074
5806.39,44.2735,44.5698,9.53
5807.39,42.038,44.5584,9.312
5808.39,42.0918,44.6553,10.043
5809.39,44.1465,44.8051,11.47
5810.39,44.6857,44.9405,12.665
5811.39,42.3144,45.0194,12.23
5812.39,39.9777,45.0046,11.03
5813.39,42.589,44.8841,10.525
5814.39,46.0971,44.6849,11.216
5815.39,44.5698,44.485,12.811
5816.39,45.0959,44.3811,13.903
5817.39,46.3531,44.4601,14.283
5818.39,45.6997,44.7098,14.427
5819.39,45.4786,45.0403,14.282
5820.39,46.2545,45.3127,14.277
5821.39,46.4011,45.4543,14.361
5822.39,45.7918,45.4809,14.308
5823.39,46.1114,45.448,14.156
5824.39,47.1511,45.4133,14.053
5825.39,47.4961,45.4112,14.119
5826.39,46.8951,45.4407,14.314
5827.39,46.5186,45.4915,14.5
5828.39,46.6473,45.5463,14.645
5829.39,46.4723,45.5958,14.663
5830.39,45.9454,45.624,14.562
5831.39,45.9834,45.618,14.459
5832.39,46.1328,45.5637,14.348
5833.39,45.0242,45.4671,14.422
5834.39,43.2404,45.3549,14.716
5835.39,43.353,45.2614,14.899
5836.39,45.3969,45.2173,14.846
5837.39,46.6164,45.2319,14.894
5838.39,45.2981,45.2991,15.135
5839.39,43.312,45.4045,15.181
5840.39,43.3407,45.5413,15.142
5841.39,44.493,45.6856,15.204
5842.39,45.0209,45.7832,15.33
5843.39,45.5999,45.783,15.312
5844.39,46.2548,45.6663,15.017
5845.39,45.8695,45.4555,14.85
5846.39,44.1432,45.2023,15.047
5847.39,42.8561,44.9686,15.176
5848.39,43.4956,44.7883,15.183
5849.39,45.0202,44.6555,15.189
5850.39,45.378,44.523,15.321
5851.39,44.2949,44.3318,15.685
5852.39,42.7193,44.0826,15.948
5853.39,42.0015,43.8019,15.911
5854.39,43.0626,43.5256,15.747
5855.39,44.9762,43.2497,15.674
5856.4,43.7217,42.9522,15.946
5857.4,40.7948,42.6763,16.434
5858.4,40.9251,42.5138,16.651
5859.4,42.0028,42.5633,16.461
5860.4,42.2915,42.8307,16.293
5861.4,43.1946,43.1881,16.116
5862.4,45.2958,43.5185,15.763
5863.4,44.6377,43.7494,15.957
5864.4,43.5942,43.8693,16.315
5865.4,44.1488,43.9121,16.43
5866.4,43.7959,43.9191,16.602
5867.4,43.5188,43.9458,0.0
5868.4,44.2516,44.0547,0.0
5869.4,44.951,44.2504,0.0
5870.4,44.815,44.4697,0.0
5871.4,46.2653,44.6324,0.0
5872.4,46.9106,44.7046,0.0
5873.4,45.5345,44.693,0.0
5874.4,46.8282,44.6278,0.0
5875.4,48.7262,44.5278,0.0
5876.4,48.2164,44.3932,0.0
5877.4,46.1285,44.2066,0.0
5878.4,45.288,43.9792,0.0
5879.4,44.9108,43.7426,0.0
5880.4,44.6588,43.5356,0.0
5881.4,44.9664,43.3784,0.0
5882.4,44.3814,43.266,0.0
5883.4,43.7139,43.1556,0.0
5884.4,44.0238,42.9637,0.0
5885.4,44.3253,42.5757,0.0
5886.4,42.839,41.8197,0.0
5887.4,41.244,40.5622,0.0
5888.4,39.4059,38.8516,0.0
5889.4,34.6725,37.0235,0.0
5890.4,29.7888,35.6513,0.0
5891.4,28.9088,35.0641,0.0
5892.4,32.8955,35.2686,0.0
5893.4,37.4656,35.7788,0.0
5894.4,36.401,36.101,0.0
5895.4,31.7462,36.1656,0.0
5896.4,29.9925,36.2391,0.0
5897.4,32.6158,36.6988,0.0
5898.4,36.4058,37.6781,0.0
5899.4,38.9288,38.9909,0.0
5900.4,40.3791,40.2813,0.0
5901.4,41.8909,41.3517,0.0
5902.4,44.2649,42.1348,0.0
5903.4,45.3164,42.6395,0.0
5904.4,43.2967,42.9396,0.0
5905.4,42.2052,43.1151,0.0
5906.4,42.1406,43.2389,0.0
5907.4,42.2588,43.3664,0.0
5908.4,43.7793,43.515,0.0
5909.4,45.6092,43.6561,0.0
5910.4,44.5469,43.7376,0.0
5911.4,42.0294,43.7104,0.0
5912.4,42.9529,43.5417,0.0
5913.4,41.4736,43.258,0.0
5914.4,39.0704,42.9418,0.0
5915.4,40.9553,42.7105,0.0
5916.4,42.9026,42.6637,0.0
5917.4,42.4336,42.8033,17.573
5918.4,42.0936,43.0568,17.389
5919.4,44.0796,43.3254,17.117
5920.4,45.0418,43.5298,16.986
5921.4,45.6197,43.6422,17.067
5922.4,46.5261,43.6895,17.242
5923.4,46.1285,43.7139,17.38
5924.4,45.3889,43.7652,17.499
5925.4,45.2118,43.8399,17.467
5926.4,45.0888,43.8809,17.28
5927.4,44.0635,43.8379,17.217
5928.4,42.7281,43.6991,17.346
5929.4,41.9414,43.5273,17.61
5930.4,41.5898,43.4096,17.969
5931.4,40.9156,43.3923,18.335
5932.4,40.6998,43.4529,18.326
5933.4,41.7387,43.5323,18.077
5934.4,43.4813,43.5982,17.93
5935.4,44.4355,43.6712,17.626
5936.4,44.1045,43.7916,17.67
5937.4,42.9262,43.9496,18.131
5938.4,41.8738,44.0653,18.23
5939.4,42.2191,44.0685,18.002
5940.4,43.3865,43.9664,17.736
5941.4,43.9149,43.8211,17.55
5942.41,43.4305,43.7129,17.479
5943.41,42.8981,43.719,17.646
5944.41,43.9134,43.818,17.735
5945.41,45.9296,43.9249,17.557
5946.41,45.6718,43.9488,17.676
5947.41,44.4699,43.8633,17.799
5948.41,44.1892,43.7157,17.646
5949.41,44.276,43.5718,17.482
5950.41,43.9136,43.4886,17.465
5951.41,42.8,43.4644,17.645
5952.41,42.0402,43.4672,17.868
5953.41,42.9318,43.473,17.893
5954.41,43.6968,43.4644,17.899
5955.41,43.6682,43.4602,17.923
5956.41,43.6777,43.4561,17.883
5957.41,43.9543,43.4529,17.861
5958.41,44.3087,43.521,17.824
5959.41,44.3924,43.6978,17.843
5960.41,43.6815,43.9543,17.943
5961.41,42.1622,44.2174,17.762
5962.41,42.9474,44.4028,17.322
5963.41,45.5393,44.4654,16.949
5964.41,45.322,44.4224,16.908
5965.41,44.1085,44.3331,17.228
5966.41,44.4641,44.2672,17.36
5967.41,45.8939,44.2798,17.078
5968.41,46.1466,44.3831,17.009
5969.41,45.8031,44.5461,16.902
5970.41,44.9825,44.7083,16.784
5971.41,43.3115,44.8243,16.981
5972.41,42.6795,44.8509,17.112
5973.41,43.4881,44.7486,17.094
5974.41,44.7878,44.521,17.112
5975.41,45.6228,44.2149,17.232
5976.41,45.4638,43.903,17.349
5977.41,44.4435,43.6898,17.452
5978.41,43.0641,43.6319,17.586
5979.41,42.0284,43.7059,17.707
5980.41,42.5467,43.8195,17.757
