5106.48,39.3777,40.3234,12.905
5107.48,38.232,40.0563,13.018
5108.48,42.4123,39.8984,12.59
5109.48,40.1153,39.9163,12.637
5110.48,36.5147,40.1314,12.984
5111.48,38.279,40.5188,12.939
5112.48,40.1914,41.0217,12.736
5113.48,40.0624,41.57,12.828
5114.48,39.262,42.0979,12.919
5115.48,39.9758,42.5487,12.94
5116.48,39.0615,42.8715,13.003
5117.48,39.2359,43.0192,12.959
5118.48,42.008,42.9533,12.796
5119.48,42.5589,42.6583,12.783
5120.48,40.2042,42.1539,12.936
5121.48,37.6734,41.4993,12.993
5122.48,37.9996,40.7865,12.914
5123.48,38.6465,40.1191,12.874
5124.48,38.1114,39.5861,13.029
5125.48,37.3524,39.2395,13.315
5126.48,36.4787,39.0883,13.495
5127.48,36.5379,39.1098,13.505
5128.48,37.4374,39.2689,13.464
5129.48,37.9743,39.5332,13.409
5130.48,38.9719,39.8714,13.332
5131.48,39.1271,40.2458,13.233
5132.48,37.6159,40.6062,13.15
5133.48,38.0953,40.8919,13.034
5134.48,40.2981,41.0439,12.758
5135.48,41.6653,41.0235,12.73
5136.48,40.1896,40.8307,13.105
5137.48,38.0353,40.5122,13.473
5138.48,38.055,40.1477,13.508
5139.48,39.2661,39.8211,13.275
5140.48,39.5151,39.5884,12.977
5141.48,38.3162,39.463,13.21
5142.48,37.0255,39.4226,13.52
5143.48,37.4604,39.4277,13.567
5144.48,37.7697,39.4403,13.501
5145.48,36.5078,39.4369,13.48
5146.48,36.8973,39.4152,13.369
5147.48,38.9711,39.3851,12.831
5148.48,40.2994,39.3567,12.934
5149.48,39.4714,39.3335,13.266
5150.48,37.773,39.3172,13.408
5151.48,37.8223,39.3256,13.553
5152.48,39.417,39.3994,13.357
5153.48,39.3294,39.5904,13.123
5154.48,38.6953,39.9342,13.296
5155.48,39.6786,40.4202,13.154
5156.48,41.7353,40.9854,12.94
5157.48,41.3435,41.5274,13.115
5158.48,39.6206,41.9322,13.205
5159.48,41.0199,42.1002,13.175
5160.48,39.2658,41.958,13.336
5161.48,37.6231,41.4587,13.397
5162.48,38.5969,40.5809,13.349
5163.48,39.0712,39.3404,13.354
5164.48,36.3798,37.8108,13.61
5165.48,32.1798,36.138,14.221
5166.48,31.765,34.5254,14.401
5167.48,33.1868,33.17,14.373
5168.48,31.5032,32.1908,14.724
5169.48,28.4563,31.5977,14.988
5170.48,28.9056,31.34,14.706
5171.48,31.0208,31.3875,14.43
5172.48,30.6834,31.7803,14.31
5173.48,32.2199,32.5746,14.259
5174.48,32.544,33.7479,14.37
5175.48,32.0579,35.1355,14.496
5176.48,34.0291,36.4567,14.297
5177.48,35.9137,37.4083,13.888
5178.48,36.5295,37.7689,13.647
5179.48,36.837,37.4599,13.515
5180.48,35.714,36.5785,13.591
5181.48,35.1148,35.3868,13.791
5182.48,35.027,34.2649,13.903
5183.48,32.8538,33.5975,14.118
5184.48,31.278,33.6335,14.473
5185.48,32.7858,34.3813,14.101
5186.48,36.4947,35.6103,13.489
5187.48,37.3667,36.9575,13.257
5188.48,37.2998,38.0826,13.072
5189.48,39.4816,38.7869,12.826
5190.48,38.7504,39.0533,12.991
5191.48,37.0352,39.0127,13.185
5192.48,36.8809,38.8638,13.306
5193.48,37.1095,38.7938,13.301
5194.48,37.8698,38.9187,13.156
5195.48,39.1085,39.2651,13.076
5196.48,39.1989,39.782,13.124
5197.48,41.2181,40.3686,13.05
5198.48,43.3022,40.9009,12.794
5199.48,42.928,41.2551,12.641
5200.48,41.8431,41.3279,12.664
5201.48,40.3978,41.061,12.837
5202.48,38.3155,40.459,13.137
5203.49,40.7436,39.5999,13.163
5204.49,41.2837,38.6245,13.202
5205.49,38.7241,37.7107,13.492
5206.49,37.31,37.0344,13.603
5207.49,36.7575,36.7297,13.364
5208.49,36.6922,36.8607,13.024
5209.49,39.9664,37.4073,12.142
5210.49,38.5918,38.2621,10.926
5211.49,37.6466,39.2525,9.893
5212.49,41.3123,40.1881,9.67
5213.49,43.2064,40.9229,10.517
5214.49,41.0973,41.4099,11.876
5215.49,38.6347,41.7097,12.694
5216.49,38.2166,41.9447,12.944
5217.49,40.2476,42.2203,12.828
5218.49,42.0017,42.5617,12.482
5219.49,41.3953,42.895,12.382
5220.49,40.5648,43.0825,12.716
5221.49,41.3642,42.988,12.906
5222.49,42.9849,42.5406,12.856
5223.49,41.9401,41.7789,13.019
5224.49,39.3011,40.8554,13.298
5225.49,38.3323,39.9993,13.39
5226.49,38.057,39.4392,13.523
5227.49,37.6859,39.3097,13.598
5228.49,37.4619,39.5945,13.442
5229.49,38.27,40.1385,13.226
5230.49,38.1341,40.7336,13.168
5231.49,38.0394,41.2255,13.067
5232.49,41.2613,41.5818,12.787
5233.49,41.0743,41.8793,12.81
5234.49,39.7682,42.2285,12.797
5235.49,41.3647,42.6938,12.86
5236.49,42.3855,43.2531,12.972
5237.49,40.5369,43.8216,12.843
5238.49,40.9548,44.3031,12.66
5239.49,44.0262,44.6387,12.247
5240.49,45.5223,44.8205,12.15
5241.49,44.9377,44.8741,11.889
5242.49,44.7651,44.8238,11.777
5243.49,45.1888,44.6729,12.373
5244.49,44.4428,44.4065,12.471
5245.49,42.7934,44.018,12.527
5246.49,42.2042,43.5348,12.52
5247.49,41.9562,43.0233,12.703
5248.49,41.2699,42.5715,12.958
5249.49,41.6839,42.2525,12.914
5250.49,43.391,42.1043,12.78
5251.49,44.2132,42.1258,11.012
5252.49,41.3238,42.2941,10.192
5253.49,42.5347,42.5845,10.941
5254.49,48.5248,42.9752,11.762
5255.49,47.8559,43.4324,11.861
5256.49,44.3815,43.8855,12.298
5257.49,43.6043,44.2155,12.568
5258.49,44.3013,44.2775,12.606
5259.49,44.3268,43.9498,12.718
5260.49,43.1152,43.1905,12.831
5261.49,40.5094,42.0637,13.022
5262.49,38.6444,40.7265,13.281
5263.49,37.6405,39.3769,13.43
5264.49,36.6725,38.1898,13.646
5265.49,35.7794,37.2671,13.891
5266.49,35.7916,36.6319,13.879
5267.49,36.4054,36.2636,13.801
5268.49,35.4984,36.1479,13.842
5269.49,35.0934,36.3042,14.027
5270.49,36.7665,36.7614,13.138
5271.49,39.2324,37.5146,11.596
5272.49,40.6595,38.4948,-2.0
5273.49,40.5801,39.5881,12.675
5274.49,41.1869,40.6841,11.874
5275.49,43.6275,41.7039,10.538
5276.49,44.2637,42.5914,11.164
5277.49,41.8019,43.2884,12.977
5278.49,41.2738,43.7325,13.05
5279.49,43.5297,43.8908,12.792
5280.49,43.8247,43.8022,12.819
5281.49,43.5552,43.5933,12.822
5282.49,43.084,43.4429,12.786
5283.49,41.402,43.5116,12.8
5284.49,42.7949,43.8732,12.791
5285.49,45.3088,44.489,12.631
5286.49,46.1465,45.2335,12.572
5287.49,45.9815,45.9552,12.491
5288.49,46.794,46.5355,12.267
5289.49,47.0113,46.914,12.234
5290.49,43.6148,47.0744,12.457
5291.49,42.0586,47.0185,12.529
5292.49,44.1754,46.7457,12.348
5293.49,46.5953,46.2569,12.23
5294.49,46.2535,45.5755,12.36
5295.49,43.0644,44.7727,12.605
5296.49,40.1878,43.9723,12.783
5297.49,40.0639,43.3262,12.757
5298.49,41.7113,42.9673,12.689
5299.49,43.5001,42.9627,12.697
5300.49,45.2672,43.297,12.671
5301.49,46.5518,43.8878,12.608
5302.49,46.5008,44.6213,12.546
5303.49,45.7348,45.3814,12.586
5304.49,45.4146,46.073,12.641
5305.49,45.8477,46.6351,12.552
5306.49,46.5613,47.0499,12.365
5307.49,46.9513,47.3354,12.181
5308.49,46.7868,47.5252,12.119
5309.49,46.3485,47.6419,12.104
5310.49,47.7982,47.6848,11.99
5311.49,49.9285,47.6378,11.91
5312.49,47.4565,47.4904,12.12
5313.49,45.9586,47.255,12.312
5314.49,47.2836,46.9679,12.214
5315.49,48.5151,46.6798,12.092
5316.49,48.1938,46.4323,12.215
5317.49,46.9109,46.2413,12.416
5318.49,45.1663,46.0842,-2.0
5319.49,44.4691,45.9062,-2.0
5320.49,54.7586,45.6375,-2.0
5321.49,68.1249,45.2161,-2.0
5322.49,60.3569,44.609,-2.0
5323.49,38.9267,43.8191,-2.0
5324.49,37.1419,42.8917,-2.0
5325.49,37.2285,41.9181,-2.0
5326.49,32.1374,41.0378,-2.0
5327.49,36.8365,40.4207,-2.0
5328.49,40.5622,40.222,-2.0
5329.49,42.5975,40.5152,-2.0
5330.49,44.7076,41.2526,12.76
5331.49,44.2234,42.2729,12.715
5332.49,42.5786,43.3673,12.888
5333.49,44.3355,44.3444,12.642
5334.49,45.8071,45.0751,12.339
5335.49,45.211,45.4937,12.228
5336.49,43.8441,45.5905,12.343
5337.49,43.1533,45.4072,12.554
5338.49,42.74,45.0378,12.735
5339.49,42.1437,44.6162,12.898
5340.49,43.8444,44.2808,12.823
5341.49,45.6697,44.1235,12.672
5342.5,46.049,44.1531,12.576
5343.5,45.5709,44.3031,12.629
5344.5,43.7754,44.4724,12.891
5345.5,41.8367,44.586,12.931
5346.5,42.3375,44.6315,12.863
5347.5,44.3534,44.6591,12.612
5348.5,45.1964,44.751,12.288
5349.5,45.1045,44.9788,12.221
5350.5,46.2142,45.3732,12.179
5351.5,47.8797,45.9131,12.259
5352.5,48.5603,46.5383,12.332
5353.5,48.2847,47.1732,12.225
5354.5,48.1259,47.7476,12.039
5355.5,49.0343,48.2073,11.896
5356.5,51.3582,48.5159,11.861
5357.5,50.8022,48.6512,12.003
5358.5,47.5282,48.6063,12.262
5359.5,46.5843,48.39,12.31
5360.5,48.3997,48.0286,12.036
5361.5,48.6489,47.562,12.02
5362.5,47.5783,47.0371,12.245
5363.5,46.4221,46.4969,12.45
5364.5,45.9897,45.9665,12.588
5365.5,46.7268,45.448,12.628
5366.5,46.2535,44.9244,12.527
5367.5,44.1107,44.382,12.796
5368.5,43.471,43.8418,12.908
5369.5,43.7345,43.377,12.735
5370.5,42.4335,43.105,12.838
5371.5,43.0853,43.1377,12.65
5372.5,45.8316,43.5187,12.276
5373.5,48.4058,44.1894,12.052
5374.5,49.3007,45.0046,12.051
5375.5,49.2754,45.7915,11.971
5376.5,49.4358,46.4137,11.703
5377.5,47.8391,46.809,12.075
5378.5,45.7103,46.9825,12.562
5379.5,45.943,46.9825,12.545
5380.5,48.1282,46.8742,12.39
5381.5,48.8872,46.7253,12.328
5382.5,47.661,46.5932,12.306
5383.5,47.8227,46.514,12.337
5384.5,47.7213,46.4883,12.468
5385.5,46.2472,46.478,12.567
5386.5,47.1173,46.4234,12.426
5387.5,48.0296,46.2694,12.23
5388.5,46.7986,45.9946,12.41
5389.5,44.1879,45.6181,12.726
5390.5,43.6837,45.187,12.694
5391.5,45.282,44.7518,12.529
5392.5,43.0189,44.3439,12.63
5393.5,41.5928,43.9746,12.704
5394.5,42.8465,43.6505,12.54
5395.5,44.4808,43.3921,12.413
5396.5,46.2344,43.2383,12.457
5397.5,47.4182,43.2258,12.362
5398.5,46.9572,43.353,12.236
5399.5,46.7059,43.5578,12.133
5400.5,46.6698,43.7259,12.197
5401.5,45.1546,43.7374,12.518
5402.5,44.0456,43.5256,12.694
5403.5,43.414,43.1167,12.666
5404.5,42.383,42.6243,12.608
5405.5,40.8447,42.2001,12.703
5406.5,40.1681,41.9713,12.875
5407.5,41.5989,41.9963,12.783
5408.5,43.0616,42.264,12.553
5409.5,44.0908,42.7209,12.327
5410.5,44.9454,43.305,12.288
5411.5,45.2904,43.9601,12.345
5412.5,46.0983,44.6348,11.999
5413.5,48.5971,45.2807,11.507
5414.5,49.0251,45.8551,11.441
5415.5,49.0634,46.3256,11.732
5416.5,50.7378,46.6729,11.884
5417.5,48.1226,46.8867,11.909
5418.5,44.7209,46.9676,12.136
5419.5,45.1681,46.9306,12.031
5420.5,47.3367,46.808,11.558
5421.5,48.7922,46.6458,11.208
5422.5,51.0354,46.4918,10.988
5423.5,50.4554,46.3777,11.028
5424.5,48.7651,46.3026,10.87
5425.5,47.409,46.2293,10.73
5426.5,44.6312,46.0965,11.109
5427.5,41.6954,45.8536,11.458
5428.5,42.4828,45.4925,11.127
5429.5,45.377,45.059,10.67
5430.5,45.2925,44.6307,10.635
5431.5,42.9755,44.2819,10.828
5432.5,44.1072,44.0655,10.919
5433.5,45.768,44.0147,11.197
5434.5,45.1203,44.1585,11.629
5435.5,46.4037,44.5199,11.725
5436.5,49.8281,45.0956,11.497
5437.5,48.7559,45.8326,11.479
5438.5,49.4389,46.6254,11.398
5439.5,50.653,47.339,11.11
5440.5,49.2772,47.8421,11.108
5441.5,47.3885,48.0401,11.493
5442.5,46.6364,47.895,11.751
5443.5,46.5089,47.4396,12.223
5444.5,46.0587,46.7784,11.316
5445.5,45.2039,46.0732,10.064
5446.5,44.8956,45.4996,9.86
5447.5,45.8807,45.1834,9.941
5448.5,46.9487,45.1507,11.078
5449.5,46.8272,45.3152,12.261
5450.5,45.8257,45.5198,12.297
5451.5,44.7288,45.615,12.286
5452.5,43.8334,45.5277,12.402
5453.5,44.3478,45.2922,12.325
5454.5,44.3932,45.0286,12.312
5455.5,43.9184,44.8764,12.402
5456.5,45.7563,44.9209,12.229
5457.5,48.8047,45.1505,11.956
5458.5,47.9798,45.4636,12.02
5459.5,44.6851,45.731,12.34
5460.5,43.967,45.863,12.481
5461.5,46.0477,45.8541,12.356
5462.5,46.7056,45.7729,12.299
5463.5,45.9164,45.7152,12.269
5464.5,45.5803,45.7489,12.307
5465.5,45.8722,45.883,12.398
5466.5,45.8339,46.0725,12.472
5467.5,45.945,46.2469,12.63
5468.5,47.0345,46.3404,12.393
5469.5,47.2269,46.3128,12.333
5470.5,45.5308,46.1511,12.637
5471.5,44.2926,45.8641,12.546
5472.5,44.7817,45.4759,12.516
5473.5,45.4986,45.0271,12.549
5474.5,45.3259,44.5763,12.565
5475.5,44.9403,44.1968,12.589
5476.5,45.3308,43.9562,12.48
5477.5,46.2298,43.8926,12.251
5478.5,46.4505,43.9989,12.177
5479.5,45.5175,44.2323,12.311
5480.5,44.821,44.5388,12.446
5481.5,45.6917,44.8792,12.434
5482.5,46.2369,45.2314,12.333
5483.5,45.9417,45.5749,12.346
5484.5,46.1879,45.8784,12.245
5485.5,46.8231,46.1049,12.032
5486.5,45.458,46.2352,12.286
5487.5,43.2564,46.2834,12.512
5488.51,46.1956,46.2916,12.285
5489.51,48.1614,46.3049,12.026
5490.51,43.7797,46.3468,12.14
5491.51,46.7278,46.4101,12.294
5492.51,49.267,46.4704,12.202
5493.51,47.022,46.5036,12.139
5494.51,45.2187,46.5,12.079
5495.51,45.2779,46.4655,11.835
5496.51,43.9276,46.4119,11.982
5497.51,43.3407,46.3455,12.306
5498.51,46.3511,46.2627,12.134
5499.51,49.1955,46.1521,11.924
5500.51,46.7056,46.0043,12.432
5501.51,43.9925,45.8224,12.463
5502.51,45.4876,45.6242,12.124
5503.51,46.9304,45.4368,11.987
5504.51,45.1367,45.2892,11.842
5505.51,45.2021,45.2,11.412
5506.51,46.9464,45.1722,10.994
5507.51,47.9979,45.187,10.952
5508.51,46.7411,45.2064,11.416
5509.51,43.4135,45.187,12.121
5510.51,41.3358,45.1027,12.415
5511.51,44.2318,44.9674,12.274
5512.51,44.6338,44.8376,12.329
5513.51,41.4252,44.7927,12.604
5514.51,42.5099,44.8994,12.63
5515.51,42.8772,45.1832,12.7
5516.51,43.332,45.6163,12.56
5517.51,46.8126,46.1307,12.021
5518.51,49.5339,46.6418,11.611
5519.51,47.6151,47.0724,11.74
5520.51,48.4306,47.3676,11.86
5521.51,48.51,47.4973,11.864
5522.51,46.1769,47.4521,11.915
5523.51,45.8896,47.2381,11.833
5524.51,46.3652,46.8808,11.423
5525.51,46.134,46.4341,11.071
5526.51,46.6131,45.9823,10.759
5527.51,47.0821,45.625,10.592
5528.51,45.7581,45.4442,10.911
5529.51,45.7021,45.4702,11.465
5530.51,46.4316,45.6661,11.673
5531.51,47.1362,45.9471,11.707
5532.51,48.2239,46.2216,11.801
5533.51,48.9669,46.4321,11.693
5534.51,47.8955,46.5718,11.807
5535.51,46.5978,46.6739,11.901
5536.51,46.2617,46.7817,11.787
5537.51,46.2622,46.9232,11.682
5538.51,46.4982,47.0974,11.563
5539.51,46.925,47.278,11.464
5540.51,47.4082,47.4289,11.42
5541.51,47.5952,47.5247,11.348
5542.51,47.5507,47.563,11.249
5543.51,47.7387,47.5681,11.355
5544.51,46.3291,47.5811,11.559
5545.51,44.8271,47.6416,11.777
5546.51,46.1026,47.7686,11.816
5547.51,49.0816,47.9504,11.465
5548.51,51.3069,48.1486,11.302
5549.51,51.1158,48.3118,11.3
5550.51,50.4114,48.3961,11.294
5551.51,51.3191,48.3823,11.316
5552.51,51.7497,48.2814,11.255
5553.51,51.4494,48.1297,11.322
5554.51,50.3108,47.9706,11.527
5555.51,48.2288,47.838,11.69
5556.51,47.1485,47.7441,11.714
5557.51,49.2006,47.6784,11.544
5558.51,49.5712,47.6164,11.432
5559.51,48.7204,47.5316,11.454
5560.51,49.8465,47.4067,11.441
5561.51,48.7092,47.2394,11.48
5562.51,45.6316,47.0409,11.891
5563.51,43.9046,46.8315,11.875
5564.51,46.0909,46.6318,11.216
5565.51,49.8393,46.4589,10.993
5566.51,48.6824,46.3228,11.386
5567.51,47.1873,46.2262,11.733
5568.51,47.5862,46.1672,11.708
5569.51,47.0708,46.1422,11.595
5570.51,46.4941,46.1476,11.512
5571.51,47.1763,46.1846,11.494
5572.51,48.8277,46.2597,11.499
5573.51,49.8161,46.3797,11.439
5574.51,48.9664,46.5462,11.332
5575.51,47.5032,46.7503,11.346
5576.51,48.3948,46.9707,11.51
5577.51,50.2975,47.1786,11.521
5578.51,49.2795,47.3431,11.465
5579.51,46.2489,47.4348,11.748
5580.51,46.8011,47.4271,11.635
5581.51,46.9679,47.2948,11.518
5582.51,44.9022,47.0172,11.762
5583.51,45.0876,46.5871,11.879
5584.51,45.8689,46.0232,11.819
5585.51,46.6916,45.3793,11.632
5586.51,47.7515,44.7436,11.509
5587.51,47.5898,44.2208,11.595
5588.51,45.3009,43.899,11.809
5589.51,44.4126,43.8219,12.048
5590.51,44.4767,43.9754,12.107
5591.51,44.4037,44.2972,12.124
5592.51,45.1364,44.7038,12.226
5593.51,45.6023,45.1132,11.982
5594.51,44.9553,45.459,11.909
5595.51,43.9595,45.6917,11.975
5596.51,44.8483,45.7821,11.694
5597.51,47.4294,45.7274,11.365
5598.51,45.7936,45.5617,11.514
5599.51,44.1424,45.3573,11.777
5600.51,46.3675,45.2118,11.784
5601.51,47.5259,45.2205,11.857
5602.51,45.5451,45.4452,12.108
5603.51,45.7402,45.8914,12.174
5604.51,49.2407,46.5051,11.898
5605.51,51.2394,47.1914,11.694
5606.51,49.9757,47.8426,11.875
5607.51,49.3623,48.3698,11.948
5608.51,50.2544,48.7164,12.065
5609.51,50.3772,48.8548,12.337
5610.51,49.4575,48.7751,12.338
5611.51,49.7832,48.4806,12.362
5612.51,50.12,47.9992,12.359
5613.51,48.7669,47.3957,12.318
5614.51,46.8652,46.7733,12.432
5615.51,46.6333,46.2528,12.624
5616.51,47.6702,45.9323,12.621
5617.51,48.4684,45.8477,12.069
5618.51,48.1706,45.9596,10.816
5619.51,48.2163,46.1716,8.976
5620.51,50.6934,46.3741,7.116
5621.51,46.9758,46.489,6.374
5622.51,40.8169,46.4959,6.956
5623.51,44.254,46.4344,8.594
5624.51,48.2434,46.382,9.666
5625.51,44.2734,46.4206,9.279
5626.51,40.1615,46.5965,8.391
5627.52,43.3039,46.902,8.021
5628.52,46.2426,47.2802,8.786
5629.52,47.5075,47.6488,10.367
5630.52,48.3243,47.9285,11.952
5631.52,48.8704,48.0687,12.802
5632.52,48.7158,48.0549,13.021
5633.52,48.0457,47.9088,13.132
5634.52,48.2638,47.6751,13.235
5635.52,48.1928,47.4072,13.335
5636.52,46.8371,47.1502,13.47
5637.52,47.1262,46.9365,13.507
5638.52,47.6209,46.7807,13.52
5639.52,47.2956,46.6844,13.611
5640.52,47.2802,46.6433,13.651
5641.52,48.1703,46.6525,13.48
5642.52,49.0565,46.7089,13.38
5643.52,48.6168,46.8062,13.3
5644.52,48.4661,46.9326,13.077
5645.52,50.2051,47.0708,12.857
5646.52,49.859,47.2018,12.915
5647.52,47.5865,47.3134,13.337
5648.52,46.4441,47.4005,13.716
5649.52,47.7014,47.4603,13.709
5650.52,49.2427,47.4874,13.708
5651.52,48.121,47.4682,13.685
5652.52,47.2851,47.3801,13.599
5653.52,48.5981,47.2018,13.461
5654.52,48.0618,46.9255,13.285
5655.52,46.8136,46.5677,13.4
5656.52,47.0769,46.1733,13.631
5657.52,47.3839,45.8058,13.815
5658.52,45.541,45.5313,14.069
5659.52,44.5536,45.3992,14.072
5660.52,45.7563,45.4283,13.776
5661.52,46.561,45.6007,13.551
5662.52,44.9181,45.8715,13.631
5663.52,43.4618,46.1841,13.798
5664.52,44.7102,46.4865,13.898
5665.52,47.5073,46.7431,13.966
5666.52,49.0706,46.9416,14.054
5667.52,49.0813,47.0966,14.108
5668.52,49.5232,47.2407,14.105
5669.52,48.9457,47.4064,14.073
5670.52,46.7309,47.6133,14.096
5671.52,46.3056,47.86,14.088
5672.52,48.5986,48.1246,13.735
5673.52,49.1081,48.3721,13.559
5674.52,48.617,48.5657,13.654
5675.52,51.0888,48.6788,13.625
5676.52,51.8036,48.6967,13.821
5677.52,50.2503,48.616,14.18
5678.52,48.8193,48.4428,14.363
5679.52,48.8203,48.1943,14.238
5680.52,49.7247,47.8986,13.974
5681.52,49.3661,47.5921,13.79
5682.52,48.782,47.3119,13.756
5683.52,49.3408,47.0869,13.846
5684.52,49.1978,46.9339,14.02
5685.52,48.0204,46.8596,14.174
5686.52,47.4023,46.8632,14.328
5687.52,48.5792,46.9469,14.318
5688.52,49.6621,47.1124,14.09
5689.52,47.328,47.352,14.278
5690.52,47.8493,47.6421,14.235
5691.52,50.7871,47.9433,13.959
5692.52,49.1707,48.2068,14.191
5693.52,48.3269,48.3866,14.242
5694.52,49.6355,48.4515,14.199
5695.52,50.5683,48.392,14.199
5696.52,50.7736,48.2204,14.061
5697.52,51.5656,47.966,13.995
5698.52,49.0895,47.6679,14.194
5699.52,47.1056,47.3686,14.343
5700.52,49.6412,47.1033,14.221
5701.52,50.4074,46.8887,14.222
5702.52,48.6607,46.7181,14.343
5703.52,47.0746,46.5618,14.396
5704.52,46.749,46.3815,14.37
5705.52,46.5398,46.1491,14.423
5706.52,46.0393,45.8671,14.565
5707.52,45.8482,45.5749,14.638
5708.52,46.0193,45.3377,14.602
5709.52,45.9269,45.2281,14.62
5710.52,45.9443,45.2999,14.727
5711.52,46.3521,45.5688,14.7
5712.52,46.3537,46.0084,14.646
5713.52,45.6669,46.558,14.791
5714.52,46.2382,47.1457,14.754
5715.52,47.9463,47.7101,14.515
5716.52,48.9498,48.2127,14.305
5717.52,48.662,48.6425,14.209
5718.52,49.0576,49.0052,14.138
5719.52,50.9054,49.3104,14.037
5720.52,51.0418,49.5615,14.044
5721.52,49.0039,49.7505,14.175
5722.52,49.8174,49.8605,14.194
5723.52,49.7691,49.8812,14.323
5724.52,49.4591,49.8156,14.323
5725.52,51.6803,49.6856,14.076
5726.52,52.5302,49.5262,14.157
5727.52,49.6276,49.3753,14.402
5728.52,47.2897,49.2627,14.531
5729.52,48.331,49.2052,14.484
5730.52,49.3732,49.207,14.336
5731.52,50.1019,49.2616,14.262
5732.52,49.6516,49.3559,14.369
5733.52,47.9463,49.469,14.497
5734.52,47.326,49.5786,14.435
5735.52,48.7467,49.6654,14.43
5736.52,49.8233,49.7183,14.512
5737.52,49.8953,49.7354,14.575
5738.52,50.533,49.7247,14.642
5739.52,50.1208,49.7014,14.766
5740.52,49.1102,49.6848,14.874
5741.52,48.5271,49.6859,14.894
5742.52,48.1197,49.7048,14.885
5743.52,48.1167,49.7321,14.937
5744.52,49.8125,49.7515,14.853
5745.52,51.3906,49.7492,14.7
5746.52,50.7317,49.7132,14.692
5747.52,50.993,49.6383,14.624
5748.52,51.9193,49.5224,14.499
5749.52,50.957,49.3689,14.437
5750.52,47.1855,49.1914,13.967
5751.52,43.8722,49.0167,12.654
5752.52,47.7535,48.8842,12.226
5753.52,52.6033,48.831,13.174
5754.52,50.0457,48.8727,14.496
5755.52,47.7098,48.995,14.901
5756.52,47.6516,49.149,14.865
5757.52,47.8689,49.2718,14.824
5758.52,47.1395,49.3119,14.762
5759.52,46.1749,49.2547,15.047
5760.52,47.7269,49.1403,15.072
5761.52,49.1421,49.0394,14.973
5762.52,48.2234,49.031,15.143
5763.52,48.9976,49.1567,15.08
5764.52,49.5152,49.4054,14.994
5765.52,48.9013,49.7234,14.911
5766.52,49.1965,50.036,14.717
5767.52,50.5879,50.2763,14.65
5768.52,50.1461,50.4058,14.692
5769.52,49.6741,50.4194,14.651
5770.52,51.0985,50.3412,14.555
5771.52,51.2195,50.2132,14.626
5772.52,49.8761,50.0705,14.68
5773.53,48.4492,49.9326,14.831
5774.53,47.9849,49.7985,15.068
5775.53,48.5866,49.6463,14.959
5776.53,49.2376,49.4419,14.818
5777.53,49.9954,49.1541,14.763
5778.53,50.6548,48.769,14.71
5779.53,49.754,48.3036,14.745
5780.53,47.422,47.8092,14.858
5781.53,45.1617,47.3564,15.133
5782.53,44.4548,47.0169,15.365
5783.53,45.3635,46.845,15.149
5784.53,46.1861,46.8591,14.96
5785.53,45.8544,47.0417,15.024
5786.53,45.3484,47.3459,15.094
5787.53,46.1578,47.7149,14.99
5788.53,47.1827,48.0962,14.964
5789.53,48.367,48.461,14.879
5790.53,50.5351,48.7968,14.608
5791.53,52.683,49.1005,14.434
5792.53,51.8174,49.373,14.418
5793.53,49.553,49.6166,14.539
5794.53,48.4947,49.8304,14.709
5795.53,48.0679,50.0133,14.762
5796.53,48.416,50.1696,14.645
5797.53,49.4849,50.3106,14.441
5798.53,50.7069,50.4464,14.257
5799.53,51.4287,50.579,14.14
5800.53,51.2936,50.6934,14.079
5801.53,51.6545,50.7652,14.072
5802.53,51.9885,50.7728,14.179
5803.53,49.7916,50.7131,14.434
5804.53,47.8138,50.6068,14.614
5805.53,48.5046,50.4947,14.542
5806.53,51.4338,50.4183,14.245
5807.53,54.0054,50.3997,13.941
5808.53,53.1108,50.4321,13.977
5809.53,51.0111,50.4863,14.24
5810.53,50.7726,50.523,14.382
5811.53,50.8834,50.5144,14.353
5812.53,49.7878,50.4546,14.402
5813.53,48.557,50.3627,14.529
5814.53,49.3546,50.2748,14.503
5815.53,51.93,50.2309,14.287
5816.53,52.5739,50.2595,14.183
5817.53,51.9518,50.367,14.15
5818.53,52.0274,50.5338,14.103
5819.53,51.1506,50.722,14.257
5820.53,50.1308,50.8947,14.451
5821.53,50.1601,51.0241,14.416
5822.53,51.1452,51.1028,14.159
5823.53,51.7306,51.1444,13.976
5824.53,49.9527,51.1713,14.054
5825.53,48.689,51.2027,14.21
5826.53,49.8513,51.2435,14.275
5827.53,49.4126,51.2869,14.415
5828.53,50.2488,51.3196,14.43
5829.53,52.8597,51.3291,14.264
5830.53,53.0278,51.3087,14.16
5831.53,49.8296,51.2583,14.232
5832.53,49.1498,51.1845,14.298
5833.53,50.2344,51.1013,14.331
5834.53,48.7999,51.0267,14.53
5835.53,48.7353,50.9797,14.861
5836.53,50.2623,50.9736,14.738
5837.53,51.4129,51.0121,14.427
5838.53,51.3899,51.0888,14.563
5839.53,50.6525,51.1853,14.673
5840.53,50.8671,51.2726,14.625
5841.53,52.1816,51.3204,14.517
5842.53,52.7333,51.3079,14.435
5843.53,51.468,51.2241,14.61
5844.53,50.1234,51.0729,14.864
5845.53,50.0286,50.8701,15.011
5846.53,50.3519,50.6387,15.121
5847.53,50.3588,50.4005,15.159
5848.53,50.9146,50.166,15.118
