5117.83,14.0614,13.8291,12.301
5118.83,13.574,13.84,12.443
5119.83,13.5132,13.7491,12.341
5120.83,13.1441,13.5743,11.94
5121.83,12.1581,13.3564,11.57
5122.83,11.8091,13.1174,11.584
5123.83,12.8786,12.8869,11.829
5124.83,12.6774,12.7287,12.132
5125.83,11.6062,12.6873,12.313
5126.83,11.9249,12.7231,12.086
5127.83,13.4248,12.7557,11.653
5128.83,14.1317,12.7587,11.606
5129.83,13.0962,12.7792,11.953
5130.83,12.3574,12.8611,12.257
5131.83,12.9848,12.9925,12.34
5132.83,13.6274,13.1178,12.171
5133.83,13.3146,13.2149,12.034
5134.83,13.3165,13.2962,12.061
5135.83,14.4408,13.3396,11.902
5136.83,14.5478,13.2695,11.928
5137.83,13.3827,13.0774,12.21
5138.83,12.8698,12.8758,12.322
5139.83,12.9479,12.7734,12.111
5140.83,12.2844,12.7729,12.035
5141.83,11.8663,12.7901,12.187
5142.83,12.7091,12.7875,12.041
5143.83,12.744,12.8112,12.118
5144.83,13.2388,12.8718,12.2
5145.83,12.8785,12.8893,12.262
5146.83,11.1248,12.8157,12.584
5147.83,11.3501,12.7427,12.789
5148.83,12.807,12.7799,12.656
5149.83,12.6411,12.86,12.715
5150.84,12.2876,12.8546,12.631
5151.84,13.0253,12.7652,12.385
5152.84,13.2119,12.6678,12.317
5153.84,12.3037,12.6306,12.391
5154.84,12.3707,12.7009,12.316
5155.84,13.5702,12.902,12.004
5156.84,14.1025,13.1776,11.982
5157.84,13.3517,13.4192,12.183
5158.84,12.9983,13.5657,12.009
5159.84,13.1207,13.6135,11.579
5160.84,12.4277,13.5853,11.484
5161.84,12.5841,13.4887,11.64
5162.84,13.4546,13.3253,11.89
5163.84,13.0188,13.0963,12.13
5164.84,12.2259,12.7401,12.31
5165.84,11.7099,12.13,12.509
5166.84,10.3462,11.3472,12.685
5167.84,9.44225,10.7326,12.647
5168.84,9.72782,10.6226,12.675
5169.84,10.6969,10.938,12.917
5170.84,11.1589,11.1369,13.07
5171.84,10.8691,10.946,13.151
5172.84,10.5539,10.6447,13.175
5173.84,10.8854,10.7358,12.787
5174.84,12.3648,11.3831,12.44
5175.84,13.6825,12.187,12.188
5176.84,13.8247,12.7485,12.169
5177.84,13.3696,13.0056,12.15
5178.84,13.0845,13.0643,11.922
5179.84,12.9055,12.9856,11.751
5180.84,12.3739,12.673,11.494
5181.84,10.5647,12.0474,11.311
5182.84,9.34998,11.2303,11.324
5183.84,10.2336,10.6294,11.473
5184.84,11.3537,10.6679,11.802
5185.84,11.6878,11.309,12.2
5186.84,13.1135,12.115,12.091
5187.84,13.3532,12.6592,11.811
5188.84,13.2038,12.8799,11.848
5189.84,13.5505,12.9351,12.113
5190.84,13.4741,12.8524,12.424
5191.84,13.1024,12.6168,12.726
5192.84,13.0926,12.3797,12.762
5193.84,13.1619,12.3115,12.717
5194.84,13.0109,12.4053,12.867
5195.84,12.7663,12.542,12.939
5196.84,12.723,12.6756,12.814
5197.84,13.0813,12.8564,12.63
5198.84,13.812,13.0791,12.281
5199.84,14.5786,13.2665,12.254
5200.84,14.8011,13.3562,12.297
5201.84,14.0396,13.3142,12.546
5202.84,13.3948,13.1315,12.682
5203.84,13.5545,12.8201,12.308
5204.84,12.792,12.4283,12.405
5205.84,11.5691,12.0767,12.683
5206.84,12.0933,11.8735,12.772
5207.84,12.0446,11.815,12.942
5208.84,11.3745,11.8466,13.024
5209.84,12.9766,11.9971,12.72
5210.84,14.3701,12.3138,12.493
5211.84,13.9327,12.7646,12.261
5212.84,12.755,13.1935,12.432
5213.84,13.399,13.4143,12.497
5214.84,13.9182,13.3595,12.34
5215.84,12.4946,13.1304,12.45
5216.84,12.7563,12.9635,12.407
5217.84,12.5989,13.0172,12.57
5218.84,13.3122,13.264,12.497
5219.84,15.7195,13.5491,12.196
5220.84,15.8768,13.7447,12.3
5221.84,13.2978,13.8013,12.648
5222.84,13.0227,13.6948,12.584
5223.84,12.3666,13.4151,12.725
5224.84,12.2914,12.9595,12.961
5225.84,12.7103,12.4101,13.091
5226.84,11.8012,12.0069,13.3
5227.84,11.1747,11.9824,13.231
5228.84,12.7131,12.3757,12.439
5229.84,13.6388,12.9219,11.907
5230.84,13.7769,13.2633,12.059
5231.84,13.3712,13.2918,12.511
5232.84,12.4329,13.1047,12.741
5233.84,12.0653,12.9023,12.565
5234.84,12.406,12.8821,12.154
5235.84,12.8057,13.094,12.019
5236.84,13.6112,13.4153,11.954
5237.84,13.4437,13.6853,12.238
5238.84,12.5843,13.8192,12.696
5239.84,13.4371,13.8377,12.478
5240.84,14.2797,13.8063,12.311
5241.84,13.4705,13.7669,12.467
5242.84,11.7304,13.7568,13.047
5243.84,12.3761,13.8032,13.192
5244.84,14.1367,13.8491,12.809
5245.84,13.0005,13.767,12.806
5246.84,12.7563,13.5373,12.334
5247.84,13.1489,13.2798,12.094
5248.84,12.7454,13.1179,12.329
5249.84,12.7326,13.0599,12.58
5250.84,12.8703,13.0494,12.65
5251.84,11.9219,13.0913,12.655
5252.84,13.0573,13.1817,12.567
5253.84,13.3763,13.2432,12.525
5254.84,12.4072,13.2491,12.677
5255.84,12.6082,13.3111,12.708
5256.84,13.6458,13.5135,12.326
5257.84,13.9774,13.7848,11.848
5258.85,14.643,13.9618,11.484
5259.85,15.3668,13.9243,11.534
5260.85,15.2986,13.6559,11.993
5261.85,13.9886,13.2086,12.505
5262.85,11.697,12.6807,12.781
5263.85,10.3121,12.1919,12.796
5264.85,11.6134,11.847,12.551
5265.85,12.9885,11.7261,12.388
5266.85,12.3012,11.8136,12.627
5267.85,11.0531,11.9154,12.923
5268.85,11.0065,11.8327,12.765
5269.85,11.448,11.6068,12.561
5270.85,11.6283,11.5685,12.407
5271.85,11.9605,11.9269,12.532
5272.85,11.601,12.4306,12.81
5273.85,11.3892,12.7379,12.71
5274.85,13.523,12.8251,12.21
5275.85,13.8982,12.899,11.793
5276.85,12.8354,13.1239,11.968
5277.85,12.735,13.4708,12.465
5278.85,13.3571,13.7496,12.627
5279.85,13.3969,13.7819,12.379
5280.85,13.2816,13.579,12.13
5281.85,13.4415,13.2891,12.085
5282.85,12.9697,13.0445,12.377
5283.85,11.9231,12.9571,12.735
5284.85,11.6069,13.1253,12.885
5285.85,12.6216,13.5085,12.825
5286.85,15.3714,13.9048,12.07
5287.85,21.1126,14.1338,-1.0
5288.85,23.6862,14.1898,-1.0
5289.85,18.6886,14.2013,7.71
5290.85,10.7501,14.2279,7.985
5291.85,6.61717,14.2251,-1.0
5292.85,8.6426,14.1804,-1.0
5293.85,13.0177,14.1115,11.152
5294.85,14.6978,13.985,11.137
5295.85,13.8161,13.7323,11.553
5296.85,13.1041,13.3395,12.177
5297.85,11.7615,12.9746,12.74
5298.85,11.0298,12.8615,12.816
5299.85,12.2157,13.0062,12.458
5300.85,14.4947,13.2343,12.036
5301.85,15.177,13.4083,11.842
5302.85,14.0342,13.5591,11.816
5303.85,15.351,13.7858,11.503
5304.85,15.6302,14.028,11.451
5305.85,13.9496,14.1432,11.804
5306.85,13.6679,14.112,12.11
5307.85,14.7784,14.0395,12.253
5308.85,14.7368,14.0537,12.434
5309.85,14.4492,14.1639,12.448
5310.85,14.4183,14.2681,12.531
5311.85,13.579,14.291,11.877
5312.85,12.2566,14.2302,10.476
5313.85,12.5844,14.1182,10.064
5314.85,14.3236,13.977,11.074
5315.85,14.5082,13.8131,11.843
5316.85,14.16,13.6781,11.945
5317.85,14.4157,13.6575,12.344
5318.85,14.1587,13.7608,12.627
5319.85,14.5914,13.8898,12.516
5320.85,14.5137,13.9304,12.528
5321.85,13.3294,13.8528,12.618
5322.85,13.5091,13.6692,12.473
5323.85,14.5452,13.4335,12.333
5324.85,12.9566,13.2317,12.505
5325.85,12.8676,13.0548,12.536
5326.85,13.8263,12.7699,12.331
5327.85,13.4041,12.3273,12.294
5328.85,11.6908,12.0108,12.531
5329.85,10.9183,12.1409,12.522
5330.85,12.6881,12.6602,12.0
5331.85,13.4971,13.1941,11.801
5332.85,13.8371,13.483,11.897
5333.85,14.5666,13.6187,12.09
5334.85,14.3209,13.7483,12.43
5335.85,14.0543,13.8555,12.531
5336.85,14.3089,13.8711,12.402
5337.85,14.1279,13.7811,12.159
5338.85,13.3754,13.5869,11.933
5339.85,12.9078,13.31,11.947
5340.85,12.7761,13.0798,12.241
5341.85,12.4492,13.0678,12.407
5342.85,12.4878,13.2892,12.339
5343.85,13.3846,13.5466,12.359
5344.85,14.3737,13.6486,12.436
5345.85,13.7338,13.5979,12.429
5346.85,11.6988,13.486,12.585
5347.85,12.7522,13.3827,12.261
5348.85,14.2963,13.3195,12.011
5349.85,13.6272,13.3404,12.188
5350.85,13.322,13.484,12.324
5351.85,14.3785,13.7103,12.39
5352.85,14.7191,13.9183,12.461
5353.85,14.3101,14.0503,12.443
5354.85,13.5632,14.1647,12.474
5355.85,13.3057,14.2947,12.31
5356.85,14.7143,14.3908,11.694
5357.85,15.7207,14.4236,11.592
5358.85,14.9898,14.4051,11.797
5359.85,14.4427,14.3482,11.975
5360.85,15.1637,14.2333,11.95
5361.85,15.5869,14.0562,11.691
5362.85,15.4345,13.8618,11.619
5363.85,15.4049,13.6945,11.477
5364.85,15.2039,13.5723,11.519
5365.85,14.3396,13.5057,11.838
5366.85,13.9708,13.4947,11.932
5367.85,14.8651,13.4817,11.824
5368.85,13.676,13.364,11.984
5369.85,11.9587,13.0934,12.226
5370.85,12.5351,12.7776,12.092
5371.85,14.2179,12.6434,11.809
5372.86,14.2888,12.8357,11.867
5373.86,13.1096,13.2849,11.948
5374.86,14.8257,13.7394,11.877
5375.86,15.6919,13.9978,11.903
5376.86,13.49,14.0623,12.126
5377.86,14.0325,14.0418,12.242
5378.86,14.0711,14.0118,12.115
5379.86,12.6308,13.9656,12.114
5380.86,11.7626,13.8785,12.173
5381.86,12.7595,13.7645,12.069
5382.86,14.536,13.6725,12.083
5383.86,14.7617,13.6501,12.401
5384.86,14.2502,13.7221,12.475
5385.86,14.4259,13.8594,12.362
5386.86,15.0253,13.9654,12.293
5387.86,14.9367,13.9614,12.112
5388.86,14.3509,13.8475,11.802
5389.86,14.7388,13.6725,11.1
5390.86,13.6486,13.506,10.973
5391.86,11.7907,13.3934,11.836
5392.86,12.087,13.3338,12.828
5393.86,11.8895,13.3115,12.961
5394.86,12.0268,13.2741,11.776
5395.86,13.7575,13.144,9.872
5396.86,13.0138,12.9478,10.039
5397.86,11.4061,12.8279,12.587
5398.86,13.8994,12.9244,11.161
5399.86,22.6979,13.1894,-1.0
5400.86,131.152,13.4279,-1.0
5401.86,250.648,13.5275,-1.0
5402.86,154.378,13.4505,-1.0
5403.86,-94.4911,13.1693,0.0
5404.86,-138.182,12.7743,0.0
5405.86,-48.1638,12.497,0.0
5406.86,1.12415,12.4968,-1.0
5407.86,13.8619,12.6998,11.723
5408.86,13.2424,12.8664,12.06
5409.86,12.3385,12.8815,12.61
5410.86,12.4048,12.9001,12.125
5411.86,13.3337,13.0717,12.231
5412.86,15.1021,13.3369,12.276
5413.86,15.0993,13.534,12.338
5414.86,13.5359,13.6109,12.59
5415.86,12.3108,13.6813,12.504
5416.86,12.4397,13.8084,12.093
5417.86,13.4436,13.9167,11.655
5418.86,14.1594,13.9315,11.169
5419.86,13.9178,13.8645,10.995
5420.86,13.9308,13.792,11.182
5421.86,13.8458,13.7517,11.557
5422.86,13.27,13.6922,11.998
5423.86,13.4548,13.588,12.337
5424.86,13.6813,13.525,12.263
5425.86,13.231,13.6182,12.243
5426.86,13.1954,13.8144,12.203
5427.86,14.0736,13.8514,11.959
5428.86,14.2969,13.6085,11.87
5429.86,13.3787,13.2697,11.843
5430.86,12.8075,13.104,11.974
5431.86,13.0868,13.1713,12.129
5432.86,13.2966,13.2466,12.411
5433.86,13.1456,13.1705,12.609
5434.86,13.5969,13.0416,11.293
5435.86,14.9546,13.0396,10.472
5436.86,15.1911,13.2507,11.252
5437.86,14.1461,13.5998,12.504
5438.86,14.4957,13.9367,12.208
5439.86,15.3488,14.1542,11.859
5440.86,15.0638,14.2537,11.508
5441.86,14.4295,14.2942,11.388
5442.86,14.6342,14.2782,11.816
5443.86,14.666,14.1491,12.203
5444.86,13.5362,13.8383,12.678
5445.86,12.9029,13.3977,12.546
5446.86,13.288,13.0282,12.142
5447.86,13.2121,12.9374,12.181
5448.86,12.3637,13.1756,12.27
5449.86,12.4418,13.5421,12.249
5450.86,13.4797,13.8007,11.918
5451.86,13.7579,13.8785,11.736
5452.86,13.0846,13.7901,12.058
5453.86,13.1594,13.5487,12.342
5454.86,13.3697,13.2173,12.352
5455.86,12.8798,12.9715,12.51
5456.86,13.2605,13.023,12.666
5457.86,14.5214,13.3644,12.542
5458.86,13.8076,13.7359,12.564
5459.86,13.1794,13.9076,12.501
5460.86,13.3673,13.8364,12.332
5461.86,13.6445,13.6211,12.205
5462.86,13.8492,13.4042,12.24
5463.86,14.1066,13.3137,12.472
5464.86,14.533,13.3845,12.48
5465.86,14.3454,13.5429,12.378
5466.86,13.6143,13.6852,12.256
5467.86,13.4018,13.7733,12.013
5468.86,13.8103,13.8197,11.864
5469.86,14.2234,13.8141,11.76
5470.86,14.0693,13.753,11.852
5471.86,13.4107,13.6722,12.054
5472.86,13.348,13.5914,12.058
5473.86,14.5383,13.4813,12.041
5474.86,14.1857,13.3026,12.123
5475.86,12.8349,13.0565,12.455
5476.86,12.6976,12.8551,12.809
5477.86,13.4215,12.8594,12.625
5478.86,13.7198,13.0851,12.049
5479.86,13.0097,13.3325,11.526
5480.87,13.0117,13.3951,11.24
5481.87,13.8723,13.3267,11.133
5482.87,13.5954,13.3336,11.135
5483.87,13.5676,13.4995,11.283
5484.87,14.0023,13.7225,11.572
5485.87,13.9183,13.8376,11.928
5486.87,13.5001,13.78,12.08
5487.87,13.562,13.6295,11.831
5488.87,13.1951,13.5314,11.607
5489.87,13.7553,13.5597,11.433
5490.87,15.215,13.6522,11.069
5491.87,15.7534,13.7203,10.694
5492.87,15.4469,13.7372,10.708
5493.87,14.8079,13.7276,10.875
5494.87,13.3904,13.7187,11.0
5495.87,11.9717,13.69,11.042
5496.87,11.9837,13.6249,10.946
5497.87,12.6613,13.5747,10.759
5498.87,13.2591,13.5945,10.725
5499.87,13.4093,13.6462,10.891
5500.87,13.1094,13.6089,11.094
5501.87,12.9659,13.4603,11.039
5502.87,13.6771,13.3515,10.567
5503.87,14.469,13.3592,10.28
5504.87,15.2929,13.3839,10.123
5505.87,15.6234,13.3292,9.839
5506.87,14.13,13.2282,9.71
5507.87,12.7724,13.2228,9.759
5508.87,13.6771,13.3492,9.672
5509.87,15.1071,13.474,9.537
5510.87,14.2458,13.4717,9.604
5511.87,12.0198,13.3347,9.74
5512.87,10.7353,13.1605,9.938
5513.87,10.9064,13.0681,9.89
5514.87,11.8917,13.1111,9.785
5515.87,13.1884,13.2496,10.071
5516.87,14.0948,13.4281,10.397
5517.87,13.7368,13.6212,10.784
5518.87,13.66,13.8004,10.929
5519.87,14.3485,13.9191,10.705
5520.87,13.979,13.9518,10.645
5521.87,13.36,13.9325,10.841
5522.87,13.0172,13.9118,11.03
5523.87,12.6939,13.892,10.999
5524.87,12.408,13.8185,10.907
5525.87,12.3994,13.6429,11.022
5526.87,12.232,13.3732,11.145
5527.87,12.6694,13.1089,11.119
5528.87,13.7292,13.002,11.216
5529.87,14.1819,13.1397,11.582
5530.87,13.8162,13.4297,11.71
5531.87,13.2706,13.6586,11.564
5532.87,13.5048,13.7165,11.369
5533.87,14.0133,13.6486,11.192
5534.87,13.6422,13.5531,11.0
5535.87,13.5113,13.5098,10.835
5536.87,13.7708,13.5513,10.802
5537.87,13.831,13.64,11.053
5538.87,13.4618,13.7227,11.478
5539.87,13.3181,13.805,11.65
5540.87,14.4588,13.8908,11.667
5541.87,14.1508,13.9182,11.734
5542.87,12.7913,13.8504,11.686
5543.87,13.1935,13.7417,11.431
5544.87,12.8089,13.6765,11.378
5545.87,12.2052,13.6881,11.495
5546.87,13.6929,13.7487,11.596
5547.87,15.3767,13.8424,11.725
5548.87,14.3515,13.9645,11.924
5549.87,15.0017,14.0639,11.862
5550.87,14.8257,14.0974,11.909
5551.87,12.9763,14.067,12.121
5552.87,12.8014,13.9812,12.085
5553.87,13.4979,13.8736,11.877
5554.87,13.1839,13.8032,11.683
5555.87,13.0249,13.7995,11.715
5556.87,13.81,13.8275,11.814
5557.87,14.3747,13.8442,11.683
5558.87,15.0972,13.8562,11.589
5559.87,15.073,13.8689,11.464
5560.87,14.1081,13.848,11.428
5561.87,13.493,13.7716,11.623
5562.87,13.5659,13.6737,11.794
5563.87,12.7467,13.6047,11.939
5564.87,13.0195,13.5714,11.9
5565.87,14.9108,13.5449,11.585
5566.87,15.5926,13.5141,11.327
5567.87,14.7819,13.491,11.485
5568.87,13.6398,13.4806,11.686
5569.87,13.3753,13.4825,11.617
5570.87,13.7645,13.4912,11.386
5571.87,13.743,13.4833,11.183
5572.87,13.9316,13.4446,11.125
5573.87,13.6127,13.4306,11.082
5574.87,13.3658,13.5053,10.941
5575.87,14.7308,13.608,10.867
5576.87,16.0318,13.6641,11.097
5577.87,15.121,13.7097,11.451
5578.87,13.3374,13.7772,11.724
5579.87,13.0296,13.8284,11.788
5580.87,13.7001,13.83,11.584
5581.87,13.6821,13.797,11.388
5582.87,13.4806,13.7611,11.334
5583.87,13.8535,13.7284,11.314
5584.87,14.1401,13.6431,11.19
5585.87,13.9798,13.4284,10.934
5586.87,14.6754,13.0941,10.428
5587.87,14.4357,12.7853,9.767
5588.88,12.5539,12.6463,9.347
5589.88,11.9428,12.7056,9.468
5590.88,11.5681,12.8943,10.001
5591.88,11.0792,13.0941,10.838
5592.88,11.6635,13.2101,11.545
5593.88,13.2709,13.2519,11.564
5594.88,13.9751,13.316,11.314
5595.88,14.0592,13.4418,11.333
5596.88,13.7817,13.5467,11.402
5597.88,13.0503,13.5096,11.39
5598.88,12.533,13.344,11.609
5599.88,12.593,13.1892,11.509
5600.88,13.0671,13.0869,11.245
5601.88,13.3379,13.0042,11.162
5602.88,12.8436,13.0039,11.265
5603.88,12.1062,13.1754,11.552
5604.88,12.9776,13.4906,11.395
5605.88,14.3266,13.814,11.001
5606.88,14.0092,14.0245,10.722
5607.88,13.1077,14.1102,10.206
5608.88,13.3926,14.1237,9.808
5609.88,13.5755,14.1213,9.786
5610.88,12.7601,14.1415,9.87
5611.88,12.533,14.1663,9.717
5612.88,13.3264,14.0985,9.661
5613.88,13.2494,13.8401,10.032
5614.88,11.7646,13.4353,10.733
5615.88,10.8165,13.0905,11.226
5616.88,11.5244,13.0271,11.209
5617.88,11.4853,13.2257,11.305
5618.88,11.1633,13.4561,11.489
5619.88,12.1861,13.5969,11.469
5620.88,13.6262,13.6868,11.3
5621.88,14.1566,13.7463,10.807
5622.88,13.6686,13.7099,10.635
5623.88,13.1648,13.5419,10.91
5624.88,13.9656,13.3481,11.0
5625.88,15.7361,13.2921,10.747
5626.88,14.5099,13.4131,10.618
5627.88,12.4991,13.6104,10.622
5628.88,13.2785,13.7714,10.528
5629.88,14.3498,13.8694,10.38
5630.88,14.9052,13.9251,10.091
5631.88,15.7366,13.94,9.759
5632.88,15.6801,13.91,9.68
5633.88,13.9051,13.8418,9.995
5634.88,14.0837,13.75,10.407
5635.88,14.7745,13.6517,10.643
5636.88,14.2803,13.5662,10.778
5637.88,13.6543,13.5157,10.862
5638.88,13.6387,13.5108,10.671
5639.88,14.0771,13.5215,10.475
5640.88,13.2842,13.5006,10.397
5641.88,12.3652,13.4645,10.356
5642.88,14.1806,13.4777,10.408
5643.88,14.9314,13.5374,10.647
5644.88,14.2958,13.5978,10.611
5645.88,14.0263,13.6505,10.103
5646.88,13.759,13.6923,9.633
5647.88,13.0177,13.7037,9.523
5648.88,13.7031,13.684,9.567
5649.88,14.9683,13.6601,9.693
5650.88,14.2561,13.6774,9.991
5651.88,12.6476,13.7363,10.221
5652.88,12.8248,13.7674,10.088
5653.88,14.3574,13.7247,9.996
5654.88,13.8935,13.6284,9.766
5655.88,11.1942,13.5095,8.895
5656.88,12.445,13.3461,8.598
5657.88,14.2012,13.116,8.819
5658.88,13.5707,12.93,9.39
5659.88,13.8438,12.9395,10.328
5660.88,13.5608,13.0934,10.275
5661.88,12.5726,13.2184,9.913
5662.88,12.7772,13.2718,9.957
5663.88,14.3307,13.3457,9.997
5664.88,14.7303,13.4835,9.88
5665.88,14.6591,13.5967,9.916
5666.88,14.3437,13.5993,10.104
5667.88,13.6674,13.5325,10.244
5668.88,13.8489,13.4884,10.344
5669.88,14.523,13.5084,10.323
5670.88,14.3746,13.5835,10.341
5671.88,13.7165,13.6929,10.38
5672.88,13.8999,13.806,10.262
5673.88,13.9134,13.8842,10.321
5674.88,13.2478,13.9078,10.494
5675.88,12.5671,13.899,10.621
5676.88,12.6017,13.9,10.671
5677.88,13.1928,13.909,10.543
5678.88,13.7322,13.8857,10.56
5679.88,14.6896,13.8151,10.545
5680.88,15.4562,13.7059,10.236
5681.88,13.8969,13.5599,10.035
5682.88,12.9227,13.417,9.885
5683.88,13.2208,13.3545,9.886
5684.88,13.0635,13.3904,10.184
5685.88,12.5952,13.4455,10.576
5686.88,12.8518,13.434,10.835
5687.88,13.3075,13.3729,10.852
5688.88,13.2671,13.3505,10.827
5689.88,13.2381,13.4251,10.973
5690.88,13.6196,13.5764,11.037
5691.88,14.1601,13.733,11.094
5692.88,14.5487,13.8371,11.096
5693.88,14.8062,13.8759,10.841
5694.88,14.7223,13.8779,10.664
5695.88,13.1802,13.8645,10.871
5696.88,11.2783,13.8297,11.354
5697.88,11.4411,13.7584,11.557
5698.88,13.3873,13.6479,11.163
5699.88,14.4033,13.5271,10.819
5700.88,13.9144,13.4219,10.243
5701.88,14.6676,13.3606,9.713
5702.89,19.3898,13.3756,-1.0
5703.89,25.7346,13.4463,-1.0
5704.89,24.9034,13.4904,-1.0
5705.89,11.6648,13.4364,2.68
5706.89,-5.74135,13.2974,0.0
5707.89,-9.92077,13.1303,0.0
5708.89,6.48237,12.9694,5.301
5709.89,33.9446,12.8602,-1.0
5710.89,45.5559,12.8557,-1.0
5711.89,16.4382,12.9605,2.773
5712.89,-8.93851,13.1612,0.0
5713.89,-2.52053,13.4125,0.0
5714.89,9.75846,13.6208,8.05
5715.89,15.0524,13.7327,10.881
5716.89,13.569,13.7807,11.13
5717.89,12.5296,13.8141,11.335
5718.89,14.9186,13.858,11.409
5719.89,14.1005,13.9245,11.654
5720.89,13.0522,14.0053,11.888
5721.89,14.1946,14.0783,11.95
5722.89,15.2744,14.1289,11.945
5723.89,15.4012,14.1458,11.928
5724.89,14.6996,14.1122,12.115
5725.89,13.9451,14.0157,12.328
5726.89,13.9082,13.8929,12.269
5727.89,14.3199,13.8236,12.107
5728.89,13.7655,13.8389,11.989
5729.89,13.2894,13.8843,11.762
5730.89,13.9178,13.8859,11.476
5731.89,14.2129,13.8503,11.507
5732.89,13.7915,13.8599,11.837
5733.89,13.5765,13.9447,12.203
5734.89,13.4707,14.0393,12.426
5735.89,13.2832,14.073,12.423
5736.89,15.581,14.046,11.993
5737.89,16.7949,14.0061,11.702
5738.89,14.9374,13.9905,11.763
5739.89,13.7686,13.9966,11.766
5740.89,13.9077,13.9966,11.787
5741.89,13.1383,13.9739,12.029
5742.89,12.8272,13.9535,12.182
5743.89,15.0523,13.9749,11.904
5744.89,15.1104,14.0335,11.727
5745.89,14.1914,14.0677,11.512
5746.89,14.133,14.0223,11.285
5747.89,13.6905,13.9349,11.343
5748.89,13.0046,13.9017,11.472
5749.89,13.2734,13.9488,11.644
5750.89,14.093,13.98,11.808
5751.89,14.2424,13.8891,11.884
5752.89,14.1701,13.7008,12.061
5753.89,14.015,13.5515,12.336
5754.89,13.9576,13.5656,12.51
5755.89,14.2397,13.7429,12.508
5756.89,14.4868,13.9644,12.482
5757.89,14.185,14.1088,12.293
5758.89,14.2239,14.1255,11.99
5759.89,14.7069,14.0234,11.917
5760.89,13.6488,13.8486,12.287
5761.89,12.4557,13.6734,12.738
5762.89,12.2228,13.5938,12.923
5763.89,12.4821,13.6797,12.814
5764.89,12.9826,13.8896,12.526
5765.89,13.7845,14.0933,12.286
5766.89,15.3274,14.1989,11.928
5767.89,15.9942,14.216,11.511
5768.89,13.5302,14.1886,11.569
5769.89,12.8609,14.1451,11.975
5770.89,14.6149,14.0987,12.233
5771.89,15.2508,14.0442,12.17
5772.89,14.3986,13.9785,12.148
5773.89,14.3645,13.9231,12.176
5774.89,15.6376,13.8961,11.965
5775.89,16.4046,13.9076,11.558
5776.89,15.5575,13.951,11.455
5777.89,14.9503,13.9648,11.88
5778.89,14.9595,13.8756,12.398
5779.89,14.593,13.6798,12.64
5780.89,13.9295,13.447,12.881
5781.89,13.7652,13.2776,12.772
5782.89,13.6567,13.23,12.442
5783.89,12.8851,13.2579,12.318
5784.89,12.071,13.2898,12.391
5785.89,12.3419,13.336,12.438
5786.89,13.2055,13.4529,12.495
5787.89,13.4029,13.6207,12.605
5788.89,12.701,13.7453,12.524
5789.89,12.0335,13.7721,12.123
5790.89,12.8891,13.732,11.681
5791.89,14.4584,13.7161,11.584
5792.89,14.1989,13.7925,12.024
5793.89,13.6103,13.9308,12.82
5794.89,14.3158,14.0474,13.039
5795.89,16.0258,14.0819,12.47
5796.89,17.0818,14.0228,-1.0
5797.89,15.9493,13.9332,12.485
5798.89,14.6732,13.9231,12.848
5799.89,14.8423,14.0274,12.99
5800.89,14.714,14.1659,13.054
5801.89,14.3525,14.2429,13.115
5802.89,14.0599,14.2224,13.129
5803.89,13.7029,14.1248,13.066
5804.89,13.2545,14.0098,12.989
5805.89,12.9273,13.9459,12.96
5806.89,13.527,13.9541,12.864
5807.89,14.8941,14.0013,12.72
5808.89,15.3868,14.0486,12.817
5809.89,14.7059,14.0897,13.185
5810.9,13.9492,14.1264,13.49
5811.9,14.1066,14.1403,13.475
5812.9,14.776,14.1174,13.418
5813.9,14.6545,14.0585,13.579
5814.9,13.7966,13.9676,13.194
5815.9,13.2709,13.8779,12.242
5816.9,13.4908,13.8646,11.997
5817.9,13.9848,13.9638,12.316
5818.9,14.3721,14.111,12.749
5819.9,14.6409,14.21,13.003
5820.9,14.8649,14.2315,12.983
5821.9,15.0046,14.2081,13.07
5822.9,14.2514,14.1791,13.45
5823.9,13.1137,14.1655,13.875
5824.9,13.7818,14.1666,14.001
5825.9,14.3304,14.1779,13.934
5826.9,13.8322,14.1961,13.939
5827.9,13.5457,14.2137,13.957
5828.9,13.6674,14.2261,13.71
5829.9,13.3111,14.2321,13.616
5830.9,13.006,14.2339,13.854
5831.9,13.6719,14.2299,14.062
5832.9,14.2937,14.2071,13.957
5833.9,14.6129,14.1577,13.876
5834.9,14.4971,14.1074,13.802
5835.9,13.7724,14.0947,13.513
5836.9,13.2304,14.1211,13.33
5837.9,14.044,14.1478,13.029
5838.9,14.9754,14.1593,12.689
5839.9,14.2582,14.1825,12.708
5840.9,13.7041,14.2302,12.969
5841.9,13.6891,14.2749,13.262
5842.9,13.9593,14.2835,13.457
5843.9,14.7339,14.2519,13.537
5844.9,15.4,14.19,13.563
5845.9,14.845,14.1043,13.568
5846.9,13.6692,14.0163,13.479
5847.9,13.6196,13.9647,13.245
5848.9,14.1236,13.9632,13.047
5849.9,14.4005,13.9722,13.026
5850.9,14.3465,13.9356,13.312
5851.9,14.234,13.8356,13.645
5852.9,14.3156,13.715,12.93
5853.9,14.5873,13.6361,12.058
5854.9,14.5811,13.602,12.205
5855.9,13.8929,13.5441,13.228
5856.9,13.3187,13.4016,13.74
5857.9,13.1657,13.2478,13.628
5858.9,13.182,13.2339,13.713
5859.9,13.3256,13.3761,13.748
