5138.95,61.9021,63.6315,19.52
5139.95,58.2569,63.0839,20.073
5140.95,59.3755,62.6843,20.067
5141.95,64.5214,62.4671,19.476
5142.95,62.5872,62.3962,19.612
5143.95,61.2588,62.4146,20.049
5144.95,61.0852,62.465,20.187
5145.95,59.8435,62.4936,20.443
5146.95,59.682,62.4684,20.734
5147.95,59.3336,62.4086,20.643
5148.95,57.5315,62.3671,20.845
5149.95,57.4738,62.3432,20.758
5150.95,58.9904,62.2718,20.469
5151.95,59.5409,62.1466,20.289
5152.95,59.1212,62.0457,20.198
5153.95,59.6473,62.0978,20.141
5154.95,61.3755,62.4278,20.085
5155.95,62.5047,63.0869,20.121
5156.95,61.322,64.0123,20.283
5157.95,61.1592,65.0159,20.316
5158.95,62.5394,65.8845,20.126
5159.95,62.6082,66.4393,20.062
5160.95,61.9145,66.5628,20.233
5161.95,61.8884,66.1777,20.251
5162.95,62.1594,65.2194,20.45
5163.95,58.0026,63.6481,21.071
5164.95,54.136,61.484,-1.0
5165.95,54.0633,58.8493,21.902
5166.95,52.4993,56.027,22.186
5167.95,50.9375,53.4743,22.392
5168.95,49.7505,51.5705,22.833
5169.95,47.3637,50.4472,23.164
5170.95,46.8559,49.8821,23.131
5171.95,47.8454,49.6372,23.071
5172.95,47.4047,49.7855,23.039
5173.95,48.8935,50.5883,22.61
5174.95,51.1845,52.2433,21.893
5175.95,52.5763,54.5352,21.295
5176.95,53.3281,56.9212,20.887
5177.95,55.1379,58.8232,20.745
5178.95,56.3787,59.8042,21.11
5179.95,54.4326,59.6619,21.728
5180.95,53.7479,58.4317,21.865
5181.95,52.5976,56.4087,22.119
5182.95,49.5996,54.1877,-1.0
5183.95,48.3519,52.5117,-1.0
5184.95,50.2117,52.0518,22.101
5185.95,51.3017,53.0144,21.892
5186.95,51.1315,55.0524,22.24
5187.96,54.0035,57.4725,21.692
5188.96,57.8072,59.5901,20.95
5189.96,59.0203,61.0168,20.802
5190.96,59.6559,61.6618,20.634
5191.96,60.8177,61.6725,20.341
5192.96,59.2986,61.3789,20.567
5193.96,59.0566,61.1485,20.768
5194.96,59.0011,61.2242,20.594
5195.96,58.4843,61.6815,20.65
5196.96,59.7397,62.4513,20.678
5197.96,61.9298,63.3981,20.14
5198.96,63.4173,64.3342,19.95
5199.96,65.4682,65.0429,19.582
5200.96,66.1922,65.3348,19.424
5201.96,64.5094,65.0865,19.738
5202.96,62.6108,64.2598,20.025
5203.96,61.9944,62.936,20.152
5204.96,60.8018,61.3092,20.578
5205.96,57.0438,59.6585,21.265
5206.96,55.3773,58.2949,21.587
5207.96,55.523,57.4627,21.507
5208.96,55.9637,57.3106,21.305
5209.96,58.4569,57.8927,20.96
5210.96,60.477,59.1507,20.635
5211.96,61.7396,60.8613,20.373
5212.96,64.3252,62.6783,19.944
5213.96,66.9864,64.2175,19.503
5214.96,65.6267,65.2549,19.507
5215.96,62.3137,65.8067,19.801
5216.96,64.1354,66.1136,19.616
5217.96,66.4376,66.4641,19.244
5218.96,65.3865,67.0125,19.295
5219.96,64.2692,67.7002,19.497
5220.96,65.9281,68.2978,19.414
5221.96,66.859,68.5371,19.32
5222.96,64.403,68.2072,19.438
5223.96,64.5363,67.2493,19.499
5224.96,65.2677,65.8028,19.742
5225.96,63.0938,64.1995,20.109
5226.96,61.5165,62.8929,20.228
5227.96,61.8046,62.2816,20.192
5228.96,59.5948,62.4983,20.133
5229.96,61.1237,63.3361,19.832
5230.96,64.1602,64.3577,19.68
5231.96,65.2655,65.1912,19.511
5232.96,65.6028,65.7054,19.471
5233.96,65.0467,66.0302,19.914
5234.96,64.3705,66.4239,19.709
5235.96,67.463,67.0685,19.226
5236.96,68.5478,67.9516,19.02
5237.96,67.9682,68.9035,19.011
5238.96,70.1088,69.719,18.731
5239.97,71.1868,70.2687,18.354
5240.97,69.7216,70.5444,18.781
5241.97,68.4619,70.6132,19.014
5242.97,70.6363,70.5559,18.676
5243.97,72.1528,70.4106,18.618
5244.97,69.1573,70.1456,19.047
5245.97,66.5137,69.6861,19.34
5246.97,67.4574,69.0159,19.327
5247.97,69.5459,68.2307,18.912
5248.97,67.3826,67.4891,19.021
5249.97,63.7994,66.9313,19.505
5250.97,64.521,66.6167,19.38
5251.97,66.5679,66.5487,19.144
5252.97,67.3262,66.697,18.951
5253.97,67.5246,67.0142,18.115
5254.97,68.5282,67.469,17.138
5255.97,70.205,68.0576,16.935
5256.97,69.6639,68.738,17.654
5257.97,66.2858,69.3638,18.696
5258.97,67.5357,69.6959,19.029
5259.97,67.7836,69.4818,19.089
5260.97,65.0574,68.5782,19.214
5261.97,64.3419,67.0172,19.172
5262.97,64.5966,65.0125,19.256
5263.97,62.0675,62.8911,19.848
5264.97,59.0853,60.9818,20.528
5265.97,57.6136,59.5029,20.965
5266.97,55.2247,58.5061,21.462
5267.97,52.3172,57.8919,21.806
5268.97,53.7902,57.5473,21.396
5269.97,57.7444,57.4798,21.025
5270.97,58.0197,57.8461,20.802
5271.97,59.4033,58.7826,20.473
5272.97,62.4646,60.2081,20.123
5273.97,62.9168,61.8798,19.884
5274.97,64.4445,63.5644,19.648
5275.97,64.4513,65.1352,19.548
5276.97,63.1138,66.5513,19.869
5277.97,65.6857,67.7575,19.59
5278.97,68.3995,68.6295,19.104
5279.97,66.6227,69.0219,19.391
5280.97,69.1343,68.906,18.956
5281.97,69.5963,68.4457,18.776
5282.97,67.6925,67.9464,19.21
5283.97,68.0161,67.7408,19.092
5284.97,69.7737,68.0546,18.376
5285.97,70.5345,68.8923,18.163
5286.97,71.557,70.0464,18.051
5287.97,72.3742,71.2197,18.085
5288.98,73.792,72.1763,18.131
5289.98,75.4513,72.8175,18.025
5290.98,75.2949,73.1385,18.005
5291.98,74.4725,73.1637,18.15
5292.98,75.2009,72.9115,18.186
5293.98,74.2802,72.3678,18.235
5294.98,72.6341,71.5087,18.523
5295.98,71.2108,70.3593,18.897
5296.98,67.9169,69.0501,19.146
5297.98,67.124,67.8434,19.358
5298.98,68.8436,67.0343,19.216
5299.98,67.6494,66.7966,19.201
5300.98,66.0033,67.1232,19.269
5301.98,68.6256,67.878,18.909
5302.98,70.7089,68.8885,18.595
5303.98,70.8564,69.9956,18.602
5304.98,70.921,71.0351,18.543
5305.98,72.0421,71.875,18.196
5306.98,72.9568,72.4636,17.976
5307.98,73.2304,72.8457,18.112
5308.98,74.6234,73.121,18.172
5309.98,74.3763,73.3556,18.263
5310.98,74.0023,73.5394,18.248
5311.98,74.6948,73.6108,18.121
5312.98,74.4845,73.5138,18.125
5313.98,73.8762,73.2381,18.174
5314.98,74.8589,72.8342,18.138
5315.98,76.2306,72.3879,18.017
5316.98,74.2331,72.0006,18.183
5317.98,71.7557,71.7403,18.371
5318.98,74.1053,71.5972,18.047
5319.98,75.7835,71.4749,17.982
5320.98,74.408,71.2355,18.273
5321.98,74.1622,70.7658,18.381
5322.98,72.876,70.0071,18.436
5323.98,68.5615,68.9706,18.826
5324.98,67.6156,67.7135,19.14
5325.98,65.6242,66.3102,19.304
5326.98,63.3528,64.8663,19.738
5327.98,63.4712,63.5853,20.104
5328.98,63.5438,62.8022,20.143
5329.98,61.8815,62.804,20.222
5330.98,62.8121,63.6464,19.832
5331.98,65.6173,65.0847,19.214
5332.98,67.2518,66.7428,18.942
5333.98,68.2717,68.2961,18.883
5334.98,71.0808,69.5275,18.597
5335.98,74.2314,70.3153,18.276
5336.98,74.3904,70.6149,18.196
5337.98,74.8448,70.4508,18.232
5338.98,74.2592,69.9212,18.392
5339.98,70.4469,69.2099,18.776
5340.99,68.5735,68.5705,19.085
5341.99,68.4747,68.2264,19.05
5342.99,68.5461,68.2542,19.126
5343.99,68.5953,68.5307,19.27
5344.99,69.4365,68.847,19.109
5345.99,70.7607,69.0377,18.824
5346.99,70.6064,69.0569,18.714
5347.99,69.5878,68.9864,18.671
5348.99,69.6399,68.9723,18.67
5349.99,71.106,69.1625,18.623
5350.99,71.8096,69.6357,18.531
5351.99,71.1748,70.3679,18.568
5352.99,73.981,71.2526,18.215
5353.99,76.9486,72.1652,17.671
5354.99,77.4791,73.0235,17.535
5355.99,77.4838,73.7591,17.709
5356.99,77.0876,74.3178,17.711
5357.99,76.2331,74.6508,17.842
5358.99,75.0641,74.7268,17.981
5359.99,73.4539,74.5366,18.11
5360.99,72.4952,74.0929,18.241
5361.99,73.5095,73.4471,18.171
5362.99,74.3601,72.6794,17.745
5363.99,72.24,71.8724,15.854
5364.99,68.5158,71.0975,12.124
5365.99,68.8697,70.3896,7.203
5366.99,74.2827,69.7258,4.905
5367.99,75.4616,69.03,5.467
5368.99,68.0537,68.2392,8.026
5369.99,63.8849,67.3873,12.334
5370.99,67.4848,66.6646,16.851
5371.99,70.0101,66.3517,18.705
5372.99,69.0928,66.6607,18.939
5373.99,69.2826,67.5993,19.012
5374.99,68.526,68.9261,19.114
5375.99,69.1244,70.3063,18.692
5376.99,73.3167,71.4488,18.088
5377.99,74.9585,72.2114,18.171
5378.99,74.5153,72.5841,18.135
5379.99,74.0622,72.6337,18.213
5380.99,73.6822,72.458,18.393
5381.99,72.9547,72.1686,18.435
5382.99,72.1293,71.8827,18.595
5383.99,71.4587,71.7057,18.633
5384.99,72.1109,71.6916,18.685
5385.99,72.7978,71.8062,18.648
5386.99,71.8617,71.9276,18.604
5387.99,70.9911,71.9177,18.774
5388.99,72.4046,71.6844,18.686
5389.99,72.853,71.2257,18.67
5391.0,69.3424,70.6145,19.034
5392.0,67.2869,69.949,19.205
5393.0,71.2693,69.2971,18.764
5394.0,73.1817,68.6876,18.545
5395.0,69.51,68.111,18.826
5396.0,66.294,67.5724,19.157
5397.0,66.918,67.1497,19.22
5398.0,67.8785,66.9573,19.185
5399.0,67.339,67.0894,19.232
5400.0,67.2651,67.4797,19.373
5401.0,68.1495,67.9289,19.191
5402.0,68.8487,68.1824,19.057
5403.0,68.7663,68.04,19.341
5404.0,67.3467,67.4579,19.479
5405.0,63.9875,66.6056,19.812
5406.0,64.712,65.778,19.575
5407.0,68.0058,65.2446,19.145
5408.0,67.7567,65.1258,19.306
5409.0,66.6624,65.3724,19.298
5410.0,67.407,65.8922,19.218
5411.0,69.3694,66.6214,18.914
5412.0,70.0909,67.5036,18.518
5413.0,70.6376,68.4735,18.342
5414.0,73.7407,69.4343,18.247
5415.0,74.7059,70.311,18.195
5416.0,72.909,71.0654,18.413
5417.0,71.3582,71.6664,18.684
5418.0,72.2404,72.0921,18.599
5419.0,74.0327,72.3234,18.369
5420.0,72.7589,72.3601,18.351
5421.0,74.2767,72.231,18.128
5422.0,76.4618,71.9904,17.847
5423.0,73.9117,71.7049,18.056
5424.0,71.4642,71.4535,18.543
5425.0,71.2368,71.2928,18.692
5426.0,70.4337,71.2142,18.793
5427.0,72.0742,71.1056,18.488
5428.0,75.1667,70.8137,18.025
5429.0,72.2186,70.2802,18.48
5430.0,69.9011,69.5831,18.799
5431.0,69.51,68.8928,18.893
5432.0,68.503,68.3427,19.075
5433.0,67.31,67.9763,19.198
5434.0,67.7759,67.8096,19.204
5435.0,68.9441,67.8789,19.209
5436.0,68.376,68.2585,19.16
5437.0,68.3029,68.9979,18.988
5438.0,71.4749,70.0516,18.58
5439.0,75.2295,71.2655,18.039
5440.0,75.9583,72.4277,18.008
5441.0,72.555,73.3347,18.407
5442.01,72.1669,73.8237,18.51
5443.01,75.3334,73.7912,18.305
5444.01,72.7722,73.212,18.504
5445.01,70.2114,72.175,18.726
5446.01,69.8613,70.9137,18.755
5447.01,69.5596,69.7575,18.731
5448.01,68.6175,69.0189,18.785
5449.01,68.0943,68.8372,18.893
5450.01,68.8257,69.115,18.871
5451.01,69.4523,69.5792,18.754
5452.01,69.4903,69.9156,18.78
5453.01,69.2437,69.9084,18.869
5454.01,68.0965,69.5361,18.782
5455.01,67.045,68.98,18.94
5456.01,68.2371,68.5371,18.727
5457.01,69.7579,68.4534,18.37
5458.01,68.9287,68.7757,18.53
5459.01,67.9195,69.342,18.683
5460.01,68.3512,69.8827,18.781
5461.01,70.2815,70.1828,18.631
5462.01,72.6858,70.187,18.225
5463.01,74.1049,70.0114,17.952
5464.01,73.5398,69.8502,18.02
5465.01,71.4988,69.8588,18.281
5466.01,70.3717,70.081,18.42
5467.01,70.9496,70.4512,18.316
5468.01,71.3394,70.8453,18.223
5469.01,70.2695,71.1394,18.309
5470.01,69.4463,71.2492,18.053
5471.01,72.3798,71.1454,17.672
5472.01,74.2733,70.8346,17.663
5473.01,70.3901,70.3379,17.695
5474.01,69.4181,69.6908,17.133
5475.01,67.8981,68.959,16.86
5476.01,65.993,68.2623,17.677
5477.01,67.9045,67.7519,18.569
5478.01,70.0374,67.5463,18.257
5479.01,67.1065,67.66,18.502
5480.01,68.7594,68.0011,18.501
5481.01,72.0917,68.4534,18.109
5482.01,70.114,68.9436,18.201
5483.01,68.9676,69.4544,18.448
5484.01,69.9289,69.978,18.317
5485.01,71.3702,70.4657,18.147
5486.01,71.5407,70.8385,18.057
5487.01,71.1868,71.0385,17.917
5488.01,72.0254,71.0804,17.984
5489.01,71.2697,71.0475,18.289
5490.01,70.1464,71.0329,18.504
5491.01,69.9088,71.0906,18.628
5492.02,69.5805,71.2073,18.723
5493.02,70.4747,71.3304,18.388
5494.02,74.1019,71.3988,17.939
5495.02,72.7316,71.371,18.238
5496.02,68.1875,71.2454,18.864
5497.02,69.4296,71.053,18.739
5498.02,70.376,70.8389,18.614
5499.02,69.7194,70.6282,18.704
5500.02,69.5621,70.4097,18.691
5501.02,70.5914,70.1665,18.518
5502.02,71.4296,69.9054,18.424
5503.02,70.7397,69.6416,18.411
5504.02,71.504,69.3959,18.419
5505.02,72.3965,69.1834,18.441
5506.02,70.6795,69.0244,18.453
5507.02,68.8419,68.9509,18.474
5508.02,68.803,68.968,18.691
5509.02,69.7677,69.0398,18.716
5510.02,69.1146,69.08,18.728
5511.02,67.2818,69.0018,19.032
5512.02,67.6511,68.7821,19.041
5513.02,67.2112,68.4944,19.008
5514.02,66.238,68.2871,19.154
5515.02,67.1715,68.305,19.152
5516.02,68.7128,68.6286,18.911
5517.02,68.5521,69.2373,18.9
5518.02,70.8474,70.0233,18.578
5519.02,73.6488,70.838,18.103
5520.02,73.1188,71.5454,17.954
5521.02,71.881,72.0562,17.96
5522.02,72.4029,72.3323,17.949
5523.02,74.1618,72.3644,17.912
5524.02,73.6283,72.1485,18.014
5525.02,71.6113,71.6916,18.219
5526.02,72.5969,71.0334,18.286
5527.02,70.6978,70.2871,18.471
5528.02,67.9084,69.6292,18.754
5529.02,68.2396,69.2446,18.742
5530.02,69.8836,69.2257,18.446
5531.02,71.2381,69.5309,18.366
5532.02,72.3016,70.005,18.226
5533.02,72.5512,70.4657,18.193
5534.02,72.0849,70.7927,18.117
5535.02,72.2387,70.9705,17.69
5536.02,72.9573,71.065,17.952
5537.02,73.3219,71.1616,18.027
5538.02,72.8786,71.3193,17.813
5539.02,72.4294,71.548,17.953
5540.02,72.5691,71.807,17.916
5541.02,71.8378,72.031,18.031
5542.02,72.7888,72.1652,18.036
5543.02,74.0746,72.1926,17.883
5544.03,71.745,72.1477,17.98
5545.03,70.2965,72.0985,17.993
5546.03,72.3751,72.1195,17.9
5547.03,74.3584,72.2584,17.749
5548.03,74.5418,72.5097,17.549
5549.03,75.1808,72.82,17.411
5550.03,73.5796,73.1064,17.34
5551.03,73.5052,73.2885,16.928
5552.03,76.2776,73.318,16.292
5553.03,77.4757,73.2013,16.04
5554.03,76.0677,72.9919,16.352
5555.03,75.2864,72.7632,16.812
5556.03,75.0354,72.5781,17.186
5557.03,74.2126,72.4678,17.444
5558.03,73.648,72.4212,17.548
5559.03,72.7482,72.3956,17.705
5560.03,71.2266,72.3353,18.006
5561.03,70.0849,72.1986,18.166
5562.03,71.4587,71.9712,17.955
5563.03,74.4058,71.669,17.739
5564.03,71.4907,71.3313,17.981
5565.03,68.2055,71.0013,18.342
5566.03,69.3484,70.7115,18.174
5567.03,70.2661,70.4777,17.791
5568.03,70.4179,70.302,18.041
5569.03,70.6863,70.1764,17.936
5570.03,71.3937,70.0896,17.597
5571.03,70.9338,70.0306,17.595
5572.03,68.535,70.0041,17.299
5573.03,69.0407,70.0297,17.022
5574.03,71.1073,70.1306,17.127
5575.03,71.7737,70.3247,17.398
5576.03,71.6134,70.6089,17.528
5577.03,70.8573,70.9539,17.727
5578.03,69.174,71.3108,17.861
5579.03,71.0979,71.6262,17.691
5580.03,74.8628,71.8523,17.466
5581.03,71.8681,71.9498,17.607
5582.03,69.0868,71.8882,17.795
5583.03,69.8592,71.6369,17.67
5584.03,71.4561,71.1629,17.394
5585.03,71.3343,70.4495,17.409
5586.03,69.8096,69.5292,17.737
5587.03,70.6628,68.5102,17.669
5588.03,69.8519,67.569,17.714
5589.03,65.6084,66.8971,18.189
5590.03,65.1719,66.6205,18.104
5591.03,67.0398,66.7479,17.861
5592.03,67.5852,67.1805,17.75
5593.04,66.6628,67.7669,17.797
5594.04,66.8834,68.3657,17.865
5595.04,69.1236,68.8752,17.579
5596.04,69.5844,69.2292,17.382
5597.04,69.5514,69.3848,17.224
5598.04,71.757,69.3228,16.87
5599.04,73.4706,69.0684,16.627
5600.04,73.0509,68.712,16.577
5601.04,72.0955,68.3952,16.73
5602.04,71.3881,68.2747,17.006
5603.04,69.6822,68.4722,17.249
5604.04,67.4651,69.0308,17.4
5605.04,67.5895,69.8964,17.436
5606.04,69.9421,70.9282,17.206
5607.04,71.7976,71.9481,16.883
5608.04,72.2913,72.8051,16.833
5609.04,73.1107,73.4099,16.612
5610.04,75.3492,73.7301,16.32
5611.04,76.7559,73.7544,16.341
5612.04,74.6751,73.4668,16.687
5613.04,71.4676,72.8615,17.091
5614.04,70.3537,71.99,17.16
5615.04,71.8417,70.9953,16.961
5616.04,72.5132,70.0973,16.956
5617.04,69.6335,69.5087,17.297
5618.04,68.6769,69.3407,17.495
5619.04,68.3427,69.5527,17.568
5620.04,67.0886,69.9806,17.548
5621.04,68.9475,70.4213,17.201
5622.04,71.4326,70.7141,17.04
5623.04,71.7835,70.7949,17.001
5624.04,71.0347,70.703,16.998
5625.04,71.4501,70.5585,17.095
5626.04,72.1614,70.5033,17.089
5627.04,70.7136,70.6358,17.268
5628.04,69.3758,70.968,17.478
5629.04,71.0116,71.4292,17.367
5630.04,73.4616,71.9083,17.138
5631.04,74.5024,72.3007,16.991
5632.04,74.1656,72.5388,17.049
5633.04,72.7346,72.5978,17.329
5634.04,70.8697,72.4875,17.66
5635.04,70.9304,72.2456,17.776
5636.04,70.8637,71.928,17.751
5637.04,69.7827,71.5967,17.608
5638.04,69.6339,71.3044,17.301
5639.04,70.541,71.0808,17.031
5640.04,70.3213,70.9333,16.975
5641.04,69.1873,70.8556,17.006
5642.04,68.7137,70.8423,17.197
5643.04,68.8988,70.8919,17.741
5644.04,69.3484,71.003,17.899
5645.05,70.573,71.162,17.63
5646.05,72.6811,71.3433,17.309
5647.05,73.8908,71.5168,17.144
5648.05,72.2281,71.6626,17.457
5649.05,70.5286,71.7775,18.0
5650.05,70.1302,71.8703,18.303
5651.05,70.1614,71.9459,18.304
5652.05,71.0838,71.9865,18.296
5653.05,71.4296,71.9502,18.222
5654.05,70.682,71.7835,18.321
5655.05,71.4681,71.4476,18.439
5656.05,74.1733,70.9427,18.072
5657.05,71.4561,70.3238,18.044
5658.05,69.2544,69.6934,18.386
5659.05,70.9663,69.1749,18.613
5660.05,70.3555,68.8723,18.701
5661.05,69.2758,68.8295,18.863
5662.05,70.2678,69.0227,18.762
5663.05,71.9887,69.3839,18.533
5664.05,70.6893,69.8288,18.636
5665.05,66.0939,70.2802,18.704
5666.05,65.8644,70.6752,17.811
5667.05,69.4681,70.9765,15.525
5668.05,70.8718,71.1838,13.709
5669.05,69.8263,71.3343,13.995
5670.05,69.0116,71.4856,15.461
5671.05,71.3928,71.6861,16.792
5672.05,73.4356,71.9506,17.057
5673.05,70.2704,72.258,16.276
5674.05,68.874,72.5657,15.288
5675.05,70.5858,72.8286,15.321
5676.05,72.8718,73.0141,16.545
5677.05,74.8457,73.1013,17.949
5678.05,76.0998,73.0748,18.651
5679.05,76.4627,72.9205,18.865
5680.05,74.7461,72.6341,19.118
5681.05,71.9408,72.2357,19.383
5682.05,72.0425,71.778,19.346
5683.05,73.3582,71.3356,19.275
5684.05,73.7236,70.9761,19.417
5685.05,73.035,70.7342,19.681
5686.05,71.81,70.6042,19.904
5687.05,70.7778,70.5623,20.163
5688.05,71.1898,70.5995,20.281
5689.05,71.9314,70.7346,20.206
5690.05,71.2219,70.9945,20.159
5691.05,71.9378,71.3796,20.009
5692.05,73.898,71.8425,19.684
5693.05,74.8298,72.2986,19.467
5694.05,73.969,72.6593,19.579
5695.06,73.1094,72.8619,19.717
5696.06,75.4133,72.8829,19.797
5697.06,76.6123,72.7316,19.88
5698.06,73.6031,72.4405,20.04
5699.06,73.7878,72.0588,20.233
5700.06,74.8068,71.6476,20.051
5701.06,72.2511,71.2697,20.082
5702.06,68.8445,70.9718,20.628
5703.06,70.2742,70.7645,20.706
5704.06,72.4696,70.6106,20.707
5705.06,71.2531,70.4401,20.932
5706.06,68.1584,70.1789,21.341
5707.06,67.0954,69.7947,21.784
5708.06,68.1174,69.3185,21.448
5709.06,69.4027,68.8483,21.077
5710.06,69.4946,68.5132,21.143
5711.06,69.0629,68.432,21.088
5712.06,70.4704,68.6667,21.207
5713.06,71.2753,69.201,21.416
5714.06,70.8526,69.946,21.448
5715.06,71.7365,70.7731,21.321
5716.06,72.8004,71.5638,21.191
5717.06,72.5042,72.2443,21.287
5718.06,70.9368,72.7995,21.575
5719.06,71.3475,73.2547,21.597
5720.06,76.5708,73.6463,21.07
5721.06,78.2998,73.9925,20.861
5722.06,76.1827,74.2844,20.925
5723.06,76.3101,74.4909,20.871
5724.06,77.067,74.5772,21.155
5725.06,76.3511,74.5277,21.248
5726.06,75.2598,74.3588,21.247
5727.06,75.4133,74.1229,21.408
5728.06,75.8198,73.8874,21.268
5729.06,74.9927,73.7091,21.234
5730.06,74.5943,73.6181,21.328
5731.06,75.8647,73.6172,21.355
5732.06,76.6477,73.6954,21.501
5733.06,75.5591,73.8352,21.793
5734.06,73.7386,74.0147,22.055
5735.06,73.9262,74.1994,22.035
5736.06,76.1104,74.3498,21.799
5737.06,75.1607,74.4392,21.905
5738.06,73.7557,74.4631,22.101
5739.06,74.9222,74.4413,22.067
5740.06,75.7458,74.402,22.064
5741.06,74.3357,74.3691,22.215
5742.06,72.4486,74.3571,22.276
5743.06,73.2812,74.3716,22.107
5744.06,76.1463,74.4067,21.931
5745.06,75.5261,74.446,22.001
5746.07,73.8638,74.4661,22.154
5747.07,74.3913,74.4482,22.026
5748.07,75.8352,74.3857,21.641
5749.07,76.2592,74.2793,21.487
5750.07,74.9854,74.1276,21.52
5751.07,75.2992,73.9237,21.433
5752.07,77.5864,73.6762,21.279
5753.07,75.4133,73.4317,21.472
5754.07,73.7937,73.2697,21.782
5755.07,75.2859,73.268,21.729
5756.07,75.695,73.4462,21.546
5757.07,74.2686,73.739,21.93
5758.07,75.3949,74.0186,22.08
5759.07,75.3547,74.1566,22.107
5760.07,71.7032,74.09,22.529
5761.07,73.053,73.8557,22.514
5762.07,75.4342,73.574,22.215
5763.07,74.7935,73.3915,22.173
5764.07,72.8051,73.4155,22.342
5765.07,71.7023,73.6664,22.279
5766.07,72.2622,74.075,22.287
5767.07,73.0329,74.5208,22.416
5768.07,73.7369,74.8888,22.355
5769.07,75.9788,75.109,22.047
5770.07,77.0658,75.1662,21.744
5771.07,76.3472,75.0863,21.6
5772.07,75.7193,74.9149,21.577
5773.07,75.6544,74.7025,21.624
5774.07,74.6187,74.4917,21.838
5775.07,73.0885,74.3067,22.18
5776.07,73.1017,74.1408,22.321
5777.07,74.6909,73.954,22.117
5778.07,74.5345,73.6865,22.257
5779.07,72.2537,73.2898,22.514
5780.07,70.3469,72.7589,22.518
5781.07,70.4944,72.1477,22.652
5782.07,71.8694,71.5544,22.668
5783.07,71.1082,71.0859,22.762
5784.07,68.5743,70.8196,23.045
5785.07,68.6667,70.785,23.059
5786.07,69.5621,70.9646,22.984
5787.07,70.1058,71.3052,22.892
5788.07,71.0825,71.7331,22.731
5789.07,72.2422,72.1742,22.648
5790.07,72.2678,72.5803,22.721
5791.07,72.9355,72.9419,22.594
5792.07,74.8871,73.2834,22.358
5793.07,75.2936,73.6335,22.521
5794.07,74.3716,73.9959,22.474
5795.07,73.4317,74.3391,22.472
5796.08,73.265,74.62,22.7
5797.08,73.7711,74.8204,22.504
5798.08,74.1558,74.9624,22.282
5799.08,75.1628,75.0927,22.154
5800.08,76.3844,75.2436,21.996
5801.08,75.9754,75.4073,21.976
5802.08,76.0455,75.5355,22.143
5803.08,76.5858,75.577,22.19
5804.08,75.9553,75.5125,22.133
5805.08,75.003,75.3718,22.284
5806.08,76.8627,75.2167,21.986
5807.08,79.627,75.1073,-1.0
5808.08,79.412,75.0722,-1.0
5809.08,76.5648,75.103,22.054
5810.08,74.487,75.1598,22.351
5811.08,73.7407,75.1953,22.416
5812.08,72.8102,75.1701,22.46
5813.08,72.3152,75.0658,22.571
5814.08,74.8799,74.8965,22.515
5815.08,75.2684,74.7072,22.618
5816.08,71.5001,74.5623,23.035
5817.08,71.7203,74.5204,23.081
5818.08,73.7771,74.6067,22.647
5819.08,75.0299,74.7974,22.194
5820.08,76.2677,75.0325,21.959
5821.08,77.8275,75.2436,21.763
5822.08,78.6374,75.3889,21.732
5823.08,77.8809,75.4637,21.826
5824.08,76.4221,75.4932,21.884
5825.08,76.0203,75.5116,21.91
5826.08,76.2229,75.5441,21.804
5827.08,76.564,75.598,21.825
5828.08,77.2337,75.6651,21.674
5829.08,77.8052,75.7283,20.68
5830.08,77.1991,75.7685,20.842
5831.08,76.5281,75.7719,21.637
5832.08,77.0106,75.7343,21.22
5833.08,77.0585,75.6608,20.983
5834.08,77.0914,75.5676,21.136
5835.08,77.3393,75.4778,21.342
5836.08,76.9217,75.4146,21.598
5837.08,75.7501,75.3923,21.876
5838.08,75.0312,75.4171,21.963
5839.08,76.134,75.4817,21.791
5840.08,78.2181,75.5732,21.551
5841.08,78.0865,75.6689,21.453
5842.08,76.9452,75.7394,21.624
5843.08,76.8208,75.7527,21.747
5844.08,77.3278,75.6839,21.51
5845.08,77.0192,75.5257,21.453
5846.08,74.4947,75.2936,21.752
5847.08,72.8624,75.0162,21.944
5848.09,75.1855,74.7217,21.692
5849.09,75.3103,74.4242,21.644
5850.09,74.1673,74.1199,21.917
5851.09,74.3451,73.792,21.294
5852.09,73.3924,73.4249,19.504
5853.09,70.6696,73.0141,19.029
5854.09,69.9502,72.5653,19.122
5855.09,71.8801,72.0934,19.303
5856.09,72.3058,71.6262,21.009
5857.09,72.8807,71.2133,21.912
5858.09,73.5198,70.9231,21.665
5859.09,72.9367,70.8209,21.884
5860.09,72.3819,70.9333,22.082
5861.09,72.6363,71.2236,21.979
5862.09,72.6162,71.6066,21.936
5863.09,72.2917,71.9831,22.074
5864.09,73.648,72.2806,21.932
5865.09,74.3857,72.4747,21.817
5866.09,73.8737,72.5901,21.956
5867.09,73.7061,72.679,22.092
5868.09,73.5433,72.797,0.0
5869.09,72.6653,72.9748,0.0
5870.09,70.8671,73.2047,0.0
5871.09,69.8737,73.4428,0.0
5872.09,72.1789,73.6364,0.0
5873.09,72.7499,73.7454,0.0
5874.09,70.9068,73.7549,0.0
5875.09,71.8947,73.6711,0.0
5876.09,73.8758,73.5061,0.0
5877.09,74.1554,73.2701,0.0
5878.09,74.2361,72.9748,0.0
5879.09,75.9643,72.6354,0.0
5880.09,74.2092,72.2695,0.0
5881.09,71.7617,71.8899,0.0
5882.09,72.1789,71.4886,0.0
