5211.54,23.48,24.8214,10.797
5212.54,23.9669,25.5438,10.745
5213.54,23.8627,26.1863,10.689
5214.54,25.106,26.6584,10.52
5215.54,27.723,26.9501,10.292
5216.54,27.1028,27.1278,10.373
5217.54,25.759,27.2873,10.577
5218.54,25.2981,27.4941,10.578
5219.54,25.9098,27.7421,10.46
5220.54,27.9943,27.9567,10.39
5221.54,28.7612,28.032,10.36
5222.54,26.5029,27.8807,10.471
5223.54,26.3511,27.4782,10.393
5224.54,27.7053,26.8846,10.237
5225.54,27.4915,26.2372,10.264
5226.54,26.7121,25.712,10.4
5227.54,26.4576,25.4568,10.499
5228.54,26.6916,25.5287,10.468
5229.54,26.4938,25.8648,10.537
5230.54,25.4667,26.3153,10.641
5231.54,25.807,26.7242,10.56
5232.54,28.1343,27.0082,10.413
5233.54,28.9701,27.1861,10.369
5234.54,28.8211,27.3465,10.296
5235.54,28.6755,27.5768,10.307
5236.54,28.2562,27.9058,10.317
5237.54,27.8625,28.2936,10.28
5238.54,28.4741,28.6634,10.256
5239.54,29.284,28.9484,10.135
5240.54,28.2439,29.1227,10.21
5241.54,27.1933,29.1984,10.299
5242.55,27.6851,29.2013,10.34
5243.55,27.8205,29.1439,10.432
5244.55,27.1137,29.0167,10.46
5245.55,27.7375,28.8019,10.471
5246.55,26.5739,28.4979,10.584
5247.55,26.795,28.1382,10.421
5248.55,29.032,27.7841,10.164
5249.55,29.3415,27.5018,10.179
5250.55,27.7142,27.3337,10.303
5251.55,26.8467,27.2909,10.429
5252.55,27.4435,27.3584,10.349
5253.55,26.9678,27.5143,10.372
5254.55,26.925,27.7427,10.342
5255.55,28.3872,28.0332,10.169
5256.55,27.2888,28.3647,10.441
5257.55,25.914,28.6821,10.734
5258.55,28.9169,28.8925,10.372
5259.55,28.4712,28.889,10.33
5260.55,25.2233,28.5954,10.578
5261.55,26.3581,28.0027,10.311
5262.55,25.594,27.1811,10.396
5263.55,23.6774,26.2585,10.94
5264.55,22.8537,25.3766,11.149
5265.55,22.9801,24.643,11.104
5266.55,23.5848,24.1049,11.122
5267.55,23.4155,23.7549,11.155
5268.55,21.1004,23.5683,11.534
5269.55,20.9934,23.5433,11.529
5270.55,22.7039,23.7082,11.295
5271.55,23.5525,24.0909,11.18
5272.55,23.7545,24.6752,11.027
5273.55,24.9519,25.3905,10.755
5274.55,26.9245,26.1441,10.433
5275.55,27.2637,26.8642,10.213
5276.55,27.5775,27.5126,10.228
5277.55,28.621,28.0619,10.292
5278.55,28.6089,28.472,10.274
5279.55,28.5276,28.6972,10.345
5280.55,29.4883,28.7211,10.316
5281.55,27.6456,28.5917,10.457
5282.55,26.076,28.4195,10.696
5283.55,27.1654,28.3414,10.585
5284.55,27.4608,28.4587,10.329
5285.55,28.1379,28.793,10.427
5286.55,29.3206,29.2807,10.362
5287.55,29.5102,29.8088,10.285
5288.55,30.1321,30.2707,10.257
5289.55,31.0838,30.6015,10.155
5290.55,29.9623,30.7842,10.16
5291.55,30.0757,30.826,10.057
5292.55,30.1535,30.733,9.95
5293.55,28.936,30.5009,9.955
5294.55,28.609,30.1259,9.978
5295.55,29.9226,29.6255,9.985
5296.55,30.0063,29.0582,10.121
5297.55,28.7689,28.5229,10.383
5298.55,27.7202,28.1331,10.603
5299.55,27.4329,27.9746,10.633
5300.55,27.5674,28.0745,10.456
5301.55,27.9789,28.3978,10.235
5302.55,28.7247,28.8711,10.189
5303.55,29.6062,29.4096,10.19
5304.55,30.5498,29.9337,10.161
5305.55,30.7892,30.3822,10.218
5306.55,30.0142,30.7205,10.329
5307.55,29.6029,30.9483,10.31
5308.55,29.9083,31.0914,10.277
5309.56,30.1246,31.1797,10.092
5310.56,29.9057,31.2271,9.917
5311.56,30.5849,31.2276,9.906
5312.56,32.024,31.1672,9.974
5313.56,30.9268,31.0416,10.231
5314.56,29.5366,30.8665,10.274
5315.56,29.6434,30.6717,10.349
5316.56,29.2555,30.4915,10.48
5317.56,28.8411,30.3491,10.209
5318.56,30.8549,30.2464,9.9
5319.56,29.7194,30.1591,10.067
5320.56,28.1252,30.0443,10.166
5321.56,28.8075,29.8548,10.156
5322.56,29.7434,29.5538,10.25
5323.56,29.722,29.1257,10.198
5324.56,28.7047,28.5782,10.366
5325.56,26.9742,27.9449,10.619
5326.56,25.4288,27.2914,10.714
5327.56,25.0011,26.7216,10.774
5328.56,25.5074,26.3635,10.828
5329.56,25.9167,26.3248,10.682
5330.56,26.2593,26.6397,10.68
5331.56,27.2834,27.2433,10.619
5332.56,27.5277,27.9958,10.511
5333.56,27.6659,28.7428,10.435
5334.56,30.2025,29.3648,10.138
5335.56,30.8593,29.7926,9.937
5336.56,29.8909,29.9972,10.001
5337.56,29.1245,29.9815,10.206
5338.56,28.1103,29.7834,10.413
5339.56,27.3313,29.4803,10.536
5340.56,28.8337,29.178,10.474
5341.56,29.1948,28.9744,10.444
5342.56,28.1541,28.919,10.526
5343.56,27.4178,28.9926,10.616
5344.56,27.2839,29.125,10.605
5345.56,28.2741,29.2389,10.478
5346.56,29.9398,29.2927,10.381
5347.56,28.9737,29.2988,10.438
5348.56,28.3419,29.3114,10.464
5349.56,29.8901,29.3961,10.385
5350.56,29.2162,29.5988,10.396
5351.56,29.171,29.9277,10.3
5352.56,31.1434,30.3509,10.017
5353.56,32.4581,30.814,9.856
5354.56,31.5972,31.2591,9.908
5355.56,30.8258,31.6397,9.945
5356.56,31.9191,31.9237,9.94
5357.56,32.571,32.0919,9.892
5358.56,32.2838,32.1335,9.932
5359.56,32.0887,32.0494,9.937
5360.56,31.7706,31.8523,9.786
5361.56,31.0357,31.5676,9.62
5362.56,30.8861,31.2297,9.108
5363.56,29.7202,30.8733,8.598
5364.56,28.2057,30.5249,8.512
5365.56,28.5667,30.1934,8.903
5366.56,29.831,29.8673,9.497
5367.56,30.3059,29.5241,9.798
5368.56,29.2072,29.1509,10.093
5369.56,28.3931,28.7718,10.342
5370.56,28.7413,28.4589,10.16
5371.56,28.5006,28.3136,9.938
5372.56,27.669,28.4165,10.196
5373.56,27.2121,28.7777,10.41
5374.56,27.6546,29.321,10.45
5375.56,28.5982,29.9163,10.432
5376.56,29.3598,30.4384,10.191
5377.56,29.802,30.812,9.97
5378.56,30.1957,31.0205,9.93
5379.56,31.3797,31.0874,9.977
5380.57,32.2567,31.0523,10.029
5381.57,31.0991,30.9579,10.124
5382.57,29.8041,30.847,10.176
5383.57,31.0423,30.7576,10.005
5384.57,30.9812,30.7103,9.922
5385.57,30.7321,30.6975,9.919
5386.57,32.4205,30.6832,9.848
5387.57,30.5826,30.6209,10.024
5388.57,27.9669,30.4766,10.336
5389.57,28.0732,30.2487,10.423
5390.57,30.3652,29.9652,10.27
5391.57,31.5922,29.6674,10.187
5392.57,29.8425,29.3863,10.313
5393.57,27.6388,29.1317,10.5
5394.57,27.3426,28.8998,10.528
5395.57,28.1308,28.6916,10.494
5396.57,28.1904,28.5298,10.462
5397.57,27.82,28.4541,10.286
5398.57,28.4243,28.4948,10.119
5399.57,29.4703,28.6402,10.027
5400.57,30.4169,28.8239,9.921
5401.57,30.4376,28.9442,9.904
5402.57,29.0756,28.9122,10.102
5403.57,28.5915,28.6967,10.194
5404.57,28.7494,28.3461,10.234
5405.57,27.0008,27.9684,10.538
5406.57,26.2129,27.6822,10.729
5407.57,29.6966,27.5671,10.284
5408.57,30.3844,27.6416,10.078
5409.57,27.8187,27.8766,10.606
5410.57,26.315,28.2288,10.879
5411.57,27.6817,28.6591,10.485
5412.57,28.9542,29.134,10.406
5413.57,27.6792,29.6183,10.505
5414.57,29.1934,30.075,10.36
5415.57,31.6556,30.472,10.078
5416.57,31.5632,30.7869,9.999
5417.57,30.8887,31.0065,10.126
5418.57,30.5016,31.124,10.178
5419.57,30.7285,31.144,10.183
5420.57,31.4493,31.0855,10.171
5421.57,31.1458,30.9809,10.166
5422.57,29.8453,30.8683,10.178
5423.57,30.1815,30.7799,10.105
5424.57,29.6144,30.7303,10.097
5425.57,29.187,30.7065,10.087
5426.57,31.0451,30.6671,9.996
5427.57,32.6796,30.5592,9.953
5428.57,31.2591,30.3494,10.022
5429.57,30.2188,30.0506,10.119
5430.57,29.9057,29.7168,10.174
5431.57,29.7967,29.4138,10.148
5432.57,30.3765,29.1892,10.147
5433.57,29.3904,29.0661,10.358
5434.57,26.9382,29.0615,10.498
5435.57,25.7747,29.1995,10.417
5436.57,26.8224,29.5013,10.335
5437.57,28.439,29.9592,10.332
5438.57,29.6219,30.5214,10.239
5439.57,29.7327,31.0971,10.325
5440.57,30.0056,31.5829,10.234
5441.57,31.2937,31.8888,9.973
5442.57,31.9406,31.9564,9.988
5443.57,30.4845,31.7695,9.953
5444.57,29.5159,31.3623,9.814
5445.57,29.4078,30.8262,9.875
5446.57,28.9346,30.2935,10.031
5447.57,28.1269,29.8973,10.119
5448.58,27.2601,29.7178,10.555
5449.58,26.7815,29.7448,10.651
5450.58,27.0717,29.8845,10.455
5451.58,28.1305,30.0073,10.377
5452.58,29.4079,30.0127,10.315
5453.58,30.2195,29.8771,10.384
5454.58,30.5936,29.6602,10.315
5455.58,29.7427,29.4714,10.36
5456.58,27.4698,29.4125,10.645
5457.58,25.9493,29.5213,10.724
5458.58,26.9932,29.7526,10.631
5459.58,27.7283,30.0041,10.501
5460.58,29.5064,30.1771,10.286
5461.58,31.9485,30.2283,10.109
5462.58,30.6227,30.1863,10.203
5463.58,29.2691,30.1233,10.333
5464.58,30.0447,30.1098,10.074
5465.58,30.5449,30.1761,9.688
5466.58,30.1292,30.3054,9.547
5467.58,31.0398,30.4495,9.567
5468.58,31.199,30.5552,9.714
5469.58,29.8187,30.5853,10.004
5470.58,28.4627,30.5252,10.027
5471.58,28.481,30.378,9.765
5472.58,29.2689,30.1566,9.861
5473.58,29.2867,29.8796,10.066
5474.58,28.9417,29.5745,10.091
5475.58,29.6577,29.285,8.575
5476.58,30.8605,29.0641,5.142
5477.58,29.5725,28.9563,3.12
5478.58,24.7705,28.9755,2.953
5479.58,20.5038,29.0974,3.409
5480.58,23.4875,29.2796,4.045
5481.58,30.0631,29.4883,5.654
5482.58,27.8799,29.7132,7.751
5483.58,26.9358,29.9521,9.302
5484.58,28.486,30.1906,10.109
5485.58,27.84,30.3947,10.395
5486.58,27.4463,30.5303,10.46
5487.58,28.9926,30.5882,10.286
5488.58,31.6032,30.5946,9.941
5489.58,31.3866,30.5915,9.691
5490.58,29.0461,30.6113,9.681
5491.58,29.2586,30.6583,9.849
5492.58,29.8084,30.7142,10.145
5493.58,29.5771,30.7554,10.437
5494.58,29.3009,30.7674,10.523
5495.58,29.7399,30.7513,10.378
5496.58,30.3296,30.7183,10.288
5497.58,29.0864,30.6798,10.48
5498.58,28.2884,30.6388,10.524
5499.58,29.0869,30.5867,10.376
5500.58,29.8287,30.5101,10.293
5501.58,30.1072,30.401,10.122
5502.58,30.2252,30.2657,10.141
5503.58,30.6151,30.1231,10.19
5504.58,30.4254,29.9961,10.168
5505.58,29.372,29.9044,10.208
5506.58,29.2901,29.8601,10.142
5507.58,28.794,29.8619,10.178
5508.58,28.2787,29.8902,10.254
5509.58,28.9519,29.9083,10.208
5510.58,29.2089,29.8779,10.221
5511.58,27.4883,29.7849,10.446
5512.58,27.6736,29.6552,10.528
5513.58,29.0443,29.5486,10.371
5514.58,29.2341,29.5318,10.225
5515.58,30.208,29.6488,10.149
5516.58,30.2661,29.903,10.12
5517.58,29.3054,30.2582,10.06
5518.58,30.2531,30.6529,9.932
5519.59,32.3347,31.0221,9.9
5520.59,30.9355,31.3132,10.134
5521.59,31.2788,31.4949,10.2
5522.59,32.8129,31.5556,9.893
5523.59,32.5134,31.4954,9.65
5524.59,31.821,31.3216,9.71
5525.59,31.0428,31.0543,9.756
5526.59,29.4601,30.7366,10.235
5527.59,29.3754,30.4361,10.317
5528.59,30.2003,30.2278,9.858
5529.59,28.878,30.1623,10.192
5530.59,30.9629,30.2408,10.063
5531.59,32.9568,30.4126,9.781
5532.59,30.5076,30.6054,10.009
5533.59,28.2414,30.7612,10.314
5534.59,31.07,30.8596,10.229
5535.59,31.4964,30.9187,10.206
5536.59,29.6787,30.9739,10.3
5537.59,29.401,31.0556,10.273
5538.59,29.5906,31.1744,10.157
5539.59,30.2674,31.3169,10.043
5540.59,31.6104,31.4542,9.989
5541.59,33.3784,31.5556,9.909
5542.59,34.9683,31.6047,9.615
5543.59,35.1426,31.6078,9.28
5544.59,32.84,31.5937,9.532
5545.59,31.5868,31.5994,9.896
5546.59,32.4203,31.6544,9.948
5547.59,32.5204,31.7663,10.01
5548.59,32.0937,31.9168,10.044
5549.59,33.2944,32.0683,9.892
5550.59,33.3193,32.1784,9.844
5551.59,31.9316,32.2168,9.924
5552.59,32.9529,32.1776,9.824
5553.59,32.9225,32.0795,9.893
5554.59,30.8828,31.9561,10.125
5555.59,29.2094,31.8407,10.27
5556.59,30.5575,31.7534,10.16
5557.59,34.0192,31.6961,9.898
5558.59,32.9893,31.6557,9.957
5559.59,30.2583,31.6129,10.191
5560.59,30.4339,31.5499,10.191
5561.59,31.5484,31.4583,9.987
5562.59,31.4626,31.3403,9.886
5563.59,30.527,31.2076,9.979
5564.59,31.0781,31.0746,10.016
5565.59,31.9428,30.9552,9.981
5566.59,29.7181,30.858,10.153
5567.59,28.9236,30.7884,10.148
5568.59,29.3763,30.7479,10.043
5569.59,29.1795,30.7338,9.982
5570.59,29.0938,30.7415,9.941
5571.59,28.8752,30.7669,10.122
5572.59,27.9938,30.8116,10.251
5573.59,29.722,30.8821,10.073
5574.59,32.954,30.9852,9.777
5575.59,31.6331,31.1202,9.706
5576.59,30.2044,31.2762,9.897
5577.59,30.4193,31.434,9.896
5578.59,30.9453,31.5714,9.72
5579.59,31.7457,31.6676,9.673
5580.59,32.9945,31.7033,9.51
5581.59,32.8134,31.6618,9.404
5582.59,31.5584,31.5279,9.357
5583.59,30.9535,31.2901,9.285
5584.59,30.9264,30.9469,9.329
5585.59,30.5107,30.5178,9.473
5586.59,29.5241,30.0511,9.533
5587.6,28.8931,29.6195,9.516
5588.6,29.6692,29.3019,9.448
5589.6,31.1568,29.1529,9.23
5590.6,30.4046,29.1838,9.407
5591.6,29.3561,29.3623,9.662
5592.6,29.8904,29.6313,9.684
5593.6,29.1281,29.9318,9.97
5594.6,27.4206,30.2137,9.95
5595.6,28.1497,30.4362,9.732
5596.6,30.0913,30.5649,9.681
5597.6,29.4639,30.5785,9.816
5598.6,28.236,30.4809,10.059
5599.6,28.6445,30.3114,9.871
5600.6,29.3718,30.1384,9.652
5601.6,28.4251,30.0427,9.856
5602.6,27.1476,30.09,10.05
5603.6,28.4782,30.3094,10.081
5604.6,31.1386,30.6824,9.951
5605.6,32.0399,31.1491,9.814
5606.6,31.0362,31.6287,9.808
5607.6,30.8025,32.0476,9.815
5608.6,31.5441,32.3586,9.807
5609.6,32.3219,32.5408,9.677
5610.6,32.8595,32.5867,9.514
5611.6,33.1828,32.4904,9.592
5612.6,32.6944,32.2474,9.59
5613.6,31.2317,31.8743,9.476
5614.6,30.7948,31.4248,9.431
5615.6,32.3276,30.9893,9.444
5616.6,31.6438,30.6634,9.517
5617.6,28.6501,30.5086,9.866
5618.6,28.6842,30.5265,9.97
5619.6,31.5919,30.6614,9.604
5620.6,29.9104,30.8294,9.759
5621.6,29.5986,30.9532,9.988
5622.6,31.1969,30.9909,9.882
5623.6,31.2491,30.9474,9.71
5624.6,31.3818,30.8705,9.683
5625.6,31.8295,30.8281,9.678
5626.6,31.1084,30.8772,9.684
5627.6,30.2408,31.0364,9.66
5628.6,31.0308,31.2807,9.582
5629.6,31.7752,31.5542,9.603
5630.6,32.7272,31.7946,9.578
5631.6,33.0896,31.9544,9.666
5632.6,31.7151,32.0107,9.891
5633.6,30.5552,31.9657,9.78
5634.6,32.1013,31.8418,9.628
5635.6,31.9756,31.6718,9.621
5636.6,30.0516,31.4908,9.613
5637.6,31.7721,31.3274,9.486
5638.6,33.1875,31.198,9.368
5639.6,32.1251,31.1071,9.489
5640.6,30.2515,31.053,9.683
5641.6,30.4513,31.0336,9.569
5642.6,33.9278,31.0502,9.248
5643.6,36.6269,31.1032,-1.0
5644.6,35.3571,31.1874,-1.0
5645.6,32.1745,31.2904,9.6
5646.6,31.3365,31.3963,9.714
5647.6,32.2574,31.4921,9.689
5648.6,32.8265,31.5738,9.626
5649.6,32.0736,31.6438,9.582
5650.6,31.598,31.7037,9.584
5651.6,33.927,31.7465,9.375
5652.6,34.0324,31.7537,9.336
5653.6,31.4248,31.7014,9.563
5654.6,30.6476,31.5701,9.696
5655.6,30.7492,31.3576,9.696
5656.6,30.7986,31.0841,9.701
5657.6,31.4882,30.7919,9.626
5658.61,31.6172,30.5355,9.521
5659.61,29.6081,30.3658,9.63
5660.61,30.9025,30.3117,9.605
5661.61,32.7984,30.3732,9.506
5662.61,31.3239,30.5254,9.598
5663.61,29.4844,30.73,9.732
5664.61,29.7023,30.9465,9.51
5665.61,31.6891,31.1403,9.09
5666.61,32.4847,31.2906,8.868
5667.61,30.5411,31.396,8.965
5668.61,29.1086,31.4755,9.154
5669.61,29.9629,31.5601,9.116
5670.61,31.7339,31.6771,8.929
5671.61,32.421,31.8379,8.783
5672.61,32.206,32.0325,8.661
5673.61,32.8792,32.235,8.698
5674.61,34.3882,32.4154,8.103
5675.61,35.3704,32.549,7.171
5676.61,35.3577,32.6209,7.159
5677.61,34.7536,32.6237,8.151
5678.61,33.4066,32.5564,9.124
5679.61,31.642,32.4246,9.243
5680.61,31.203,32.2433,9.307
5681.61,32.8734,32.0375,9.276
5682.61,31.9705,31.8382,9.339
5683.61,29.7056,31.6725,9.5
5684.61,30.8152,31.5545,9.441
5685.61,32.027,31.4842,9.229
5686.61,31.6992,31.4575,9.112
5687.61,30.6324,31.4757,9.046
5688.61,30.3575,31.5484,8.923
5689.61,31.5463,31.6843,8.893
5690.61,32.2436,31.8779,9.036
5691.61,32.0059,32.1036,9.085
5692.61,31.9863,32.3207,9.022
5693.61,32.7574,32.4876,9.1
5694.61,34.079,32.5744,8.862
5695.61,34.9855,32.5688,8.751
5696.61,34.3706,32.4746,9.023
5697.61,32.4246,32.3082,9.183
5698.61,31.4281,32.0956,9.224
5699.61,32.3473,31.8679,9.079
5700.61,33.1447,31.6575,8.914
5701.61,31.8458,31.4887,9.023
5702.61,30.3012,31.3677,9.248
5703.61,30.1737,31.2793,9.397
5704.61,31.2327,31.1903,9.352
5705.61,32.0286,31.0666,9.164
5706.61,31.5683,30.8918,9.068
5707.61,30.4228,30.6811,9.21
5708.61,28.9474,30.4776,9.497
5709.61,27.3349,30.3389,9.763
5710.61,26.5523,30.3161,9.908
5711.61,27.445,30.4366,9.681
5712.61,30.1029,30.6947,9.284
5713.61,31.5855,31.0549,9.169
5714.61,29.8207,31.4642,9.375
5715.61,31.5135,31.8694,9.306
5716.61,34.7057,32.2347,9.114
5717.61,34.2841,32.5457,9.154
5718.61,31.7138,32.8083,9.257
5719.61,30.903,33.0346,9.194
5720.61,34.8006,33.2323,8.889
5721.61,37.1401,33.3973,8.764
5722.61,32.6304,33.5141,9.071
5723.61,32.6335,33.5653,9.114
5724.61,34.2588,33.5427,9.053
5725.61,33.2074,33.4562,9.136
5726.62,32.9348,33.3324,9.154
5727.62,33.8189,33.2062,9.122
5728.62,33.1723,33.1076,9.221
5729.62,32.487,33.0531,9.342
5730.62,34.0693,33.0459,9.259
5731.62,34.689,33.081,9.112
5732.62,34.5382,33.1503,9.085
5733.62,34.2357,33.2415,9.134
5734.62,33.3065,33.3367,9.187
5735.62,32.0635,33.4163,9.326
5736.62,31.3997,33.4652,9.424
5737.62,31.712,33.4803,9.395
5738.62,32.1376,33.4706,9.417
5739.62,31.8809,33.4508,9.494
5740.62,32.8326,33.4357,8.874
5741.62,34.5526,33.4362,8.168
5742.62,34.9793,33.4559,8.223
5743.62,33.872,33.49,8.982
5744.62,32.7855,33.5258,9.467
5745.62,33.1468,33.5489,9.388
5746.62,33.9831,33.5473,9.315
5747.62,33.7161,33.5172,9.421
5748.62,34.4566,33.4606,9.498
5749.62,34.9642,33.3792,9.511
5750.62,33.3077,33.274,9.6
5751.62,31.5556,33.1504,9.739
5752.62,32.8982,33.03,9.651
5753.62,33.1418,32.9486,9.558
5754.62,30.9399,32.9415,9.622
5755.62,30.7971,33.0198,9.695
5756.62,31.8333,33.1534,9.759
5757.62,33.3789,33.2819,9.238
5758.62,34.8355,33.3421,8.514
5759.62,34.1379,33.3036,8.534
5760.62,30.6755,33.1866,9.284
5761.62,30.7886,33.0538,9.588
5762.62,34.0721,32.9796,9.248
5763.62,33.8911,33.016,9.318
5764.62,32.3983,33.1711,9.552
5765.62,32.1369,33.4071,9.703
5766.62,33.1079,33.6618,9.741
5767.62,33.39,33.8748,9.747
5768.62,31.6682,34.0086,9.858
5769.62,32.1023,34.0534,9.837
5770.62,33.7342,34.0224,9.73
5771.62,32.7334,33.9408,9.749
5772.62,32.7269,33.8366,9.702
5773.62,33.6936,33.7327,9.793
5774.62,34.1179,33.6405,9.917
5775.62,34.5557,33.5535,9.813
5776.62,35.8197,33.4483,9.826
5777.62,34.9584,33.2913,9.986
5778.62,32.1471,33.0564,10.259
5779.62,30.6368,32.7408,10.548
5780.62,30.6036,32.3739,10.538
5781.62,30.5416,32.0068,10.455
5782.62,29.4578,31.6987,9.487
5783.62,27.8177,31.501,7.401
5784.62,27.7245,31.4416,5.738
5785.62,31.9541,31.5197,5.143
5786.62,34.4461,31.7101,5.484
5787.62,31.0989,31.9707,6.47
5788.62,31.2443,32.2561,7.167
5789.62,32.6755,32.5324,6.968
5790.62,31.1596,32.7869,6.328
5791.62,29.9595,33.0236,6.022
5792.62,33.9971,33.2501,6.63
5793.62,36.6281,33.465,7.871
5794.62,36.1292,33.6541,9.087
5795.62,35.8251,33.8038,9.935
5796.62,33.3188,33.9145,10.386
5797.63,30.9484,34.0053,10.596
5798.63,31.456,34.1016,10.585
5799.63,33.7403,34.2168,10.441
5800.63,34.8859,34.3402,10.447
5801.63,35.1636,34.4402,10.34
5802.63,35.8932,34.4848,10.144
5803.63,36.2332,34.4623,10.205
5804.63,33.9844,34.3877,10.556
5805.63,31.6822,34.2956,10.95
5806.63,31.6799,34.2224,11.035
5807.63,32.3836,34.1911,10.876
5808.63,31.1083,34.2029,10.935
5809.63,30.7955,34.2391,10.872
5810.63,33.1418,34.2718,10.576
5811.63,35.3602,34.2738,10.4
5812.63,34.7006,34.2296,10.439
5813.63,32.8985,34.1433,10.688
5814.63,32.4924,34.0425,10.925
5815.63,33.4831,33.9671,10.937
5816.63,33.9986,33.9521,10.902
5817.63,33.6042,34.0125,10.854
5818.63,33.3935,34.1356,10.783
5819.63,34.0053,34.2874,10.73
5820.63,34.3191,34.4285,10.697
5821.63,34.0101,34.5332,10.788
5822.63,33.5061,34.5951,10.947
5823.63,33.2407,34.6261,10.999
5824.63,33.3787,34.6448,11.001
5825.63,33.6398,34.6667,10.924
5826.63,33.8656,34.6988,10.699
5827.63,34.3919,34.7397,10.411
5828.63,35.4939,34.7807,10.289
5829.63,35.9874,34.8116,10.364
5830.63,35.1734,34.8222,10.544
5831.63,34.4771,34.8061,10.72
5832.63,35.4657,34.7635,10.806
5833.63,34.3895,34.7031,11.019
5834.63,31.2957,34.6388,11.341
5835.63,31.3587,34.5848,11.371
5836.63,32.6028,34.5544,11.161
5837.63,34.0462,34.558,10.922
5838.63,35.8704,34.5989,10.752
5839.63,36.3122,34.6706,10.675
5840.63,33.598,34.7561,10.776
5841.63,31.854,34.8303,10.907
5842.63,33.6644,34.8662,10.877
5843.63,35.1762,34.8432,10.709
5844.63,35.3507,34.7551,10.499
5845.63,34.526,34.6125,10.455
5846.63,33.3526,34.4384,10.541
5847.63,33.0241,34.2562,10.456
5848.63,34.2597,34.0791,10.438
5849.63,34.9594,33.9073,10.596
5850.63,33.9086,33.733,10.787
5851.63,33.3679,33.5497,10.937
5852.63,32.4525,33.3554,11.013
5853.63,31.244,33.1506,11.031
5854.63,31.3119,32.9363,11.034
5855.63,32.3824,32.7231,11.058
5856.63,32.624,32.536,11.148
5857.63,31.8034,32.4083,11.263
5858.63,31.0912,32.3667,11.374
5859.63,30.6788,32.4169,11.535
5860.63,30.9637,32.5418,11.446
5861.63,31.781,32.7067,11.25
5862.63,32.3903,32.872,11.237
5863.63,32.7446,33.0065,10.962
5864.63,33.3595,33.0978,10.777
5865.64,33.0411,33.1578,10.945
5866.64,31.2102,33.2143,11.13
5867.64,32.0247,33.2908,0.0
5868.64,33.4795,33.395,0.0
5869.64,32.8181,33.5169,0.0
5870.64,32.1011,33.6331,0.0
5871.64,32.5116,33.7201,0.0
5872.64,33.1936,33.7626,0.0
5873.64,33.6059,33.7563,0.0
5874.64,34.23,33.7028,0.0
5875.64,33.6943,33.6067,0.0
5876.64,32.7745,33.4744,0.0
5877.64,33.0935,33.3149,0.0
5878.64,33.9441,33.1422,0.0
5879.64,34.3202,32.9724,0.0
5880.64,33.8075,32.817,0.0
5881.64,33.2366,32.6683,0.0
5882.64,33.8852,32.5017,0.0
5883.64,33.8354,32.2741,0.0
5884.64,32.065,31.92,0.0
5885.64,30.2918,31.3646,0.0
5886.64,30.2003,30.5552,0.0
5887.64,30.9827,29.5085,0.0
5888.64,29.5893,28.3435,0.0
5889.64,24.7508,27.2487,0.0
5890.64,21.1004,26.4051,0.0
5891.64,21.652,25.8966,0.0
5892.64,24.6422,25.7004,0.0
5893.64,26.0877,25.727,0.0
5894.64,25.0651,25.8932,0.0
5895.64,22.7259,26.1858,0.0
5896.64,20.9208,26.6251,0.0
5897.64,21.3308,27.2295,0.0
5898.64,24.4763,27.9941,0.0
5899.64,28.442,28.867,0.0
5900.64,30.7607,29.7563,0.0
5901.64,31.2028,30.572,0.0
5902.64,30.8959,31.2486,0.0
5903.64,30.9122,31.7614,0.0
5904.64,31.4409,32.1246,0.0
5905.64,32.0357,32.3754,0.0
5906.64,32.9863,32.5546,0.0
5907.64,33.2688,32.6906,0.0
5908.64,32.1157,32.7984,0.0
5909.64,33.0292,32.8741,0.0
5910.64,34.8309,32.9021,0.0
5911.64,34.3251,32.8672,0.0
5912.64,32.2296,32.7699,0.0
5913.64,32.1149,32.6356,0.0
5914.64,33.265,32.5071,0.0
5915.64,33.3687,32.4241,0.0
5916.64,33.5527,32.4147,0.0
5917.64,34.2286,32.4797,11.634
5918.64,34.4753,32.5974,11.371
5919.64,33.5195,32.7349,10.477
5920.64,32.3409,32.8623,10.239
5921.64,32.9637,32.9648,10.776
5922.64,34.1518,33.0448,11.385
5923.64,33.1605,33.1099,11.401
5924.64,32.1476,33.1634,11.318
5925.64,32.3186,33.2003,11.348
5926.64,33.2035,33.2076,11.284
5927.64,34.1978,33.1818,11.08
5928.64,34.6071,33.1317,11.04
5929.64,33.9808,33.08,11.25
5930.64,32.754,33.0462,11.54
5931.64,32.0786,33.0347,11.733
5932.64,32.0711,33.0436,11.785
5933.65,32.5099,33.07,11.706
5934.65,33.3026,33.1175,11.573
5935.65,34.2032,33.1838,11.542
5936.65,34.6499,33.2568,11.594
5937.65,33.9155,33.3219,11.701
5938.65,32.8391,33.3602,11.805
5939.65,34.4558,33.3617,11.661
5940.65,35.1429,33.3339,11.532
5941.65,33.1552,33.3009,11.625
5942.65,33.4506,33.2865,11.664
5943.65,34.4961,33.2993,11.577
5944.65,34.0125,33.3311,11.573
5945.65,33.1418,33.359,11.656
5946.65,34.2511,33.3603,11.485
5947.65,35.0451,33.3272,11.381
5948.65,34.1515,33.2717,11.498
5949.65,33.4009,33.2071,11.607
5950.65,33.9364,33.1437,11.69
5951.65,34.487,33.0884,11.789
5952.65,33.6638,33.0482,11.838
5953.65,32.2086,33.0238,11.731
