5197.3,25.3416,25.2261,17.664
5198.3,26.2468,25.6645,17.48
5199.3,25.883,26.0947,17.66
5200.3,26.7808,26.3689,17.679
5201.3,25.9315,26.3898,17.901
5202.3,24.8227,26.1158,18.336
5203.3,25.7969,25.5535,18.087
5204.3,25.8547,24.7801,17.896
5205.3,24.0415,24.0034,18.361
5206.3,23.8383,23.4703,18.453
5207.3,23.6649,23.2622,18.491
5208.3,23.1135,23.2958,18.75
5209.3,23.4386,23.552,18.676
5210.3,25.3012,24.1126,18.048
5211.3,26.6955,24.9576,17.542
5212.3,26.9333,25.8498,17.384
5213.3,28.761,26.431,17.055
5214.3,27.7141,26.4927,17.179
5215.3,25.5252,26.127,17.663
5216.3,25.4509,25.7266,17.457
5217.3,26.3779,25.6847,16.763
5218.3,26.9584,26.0724,16.685
5219.3,27.1442,26.6563,16.986
5220.3,26.7599,27.1373,17.325
5221.3,27.5548,27.3505,17.39
5222.3,27.9656,27.2263,17.306
5223.3,25.9826,26.7316,17.539
5224.3,24.3362,25.8641,17.907
5225.3,24.5927,24.7612,17.733
5226.3,24.363,23.822,17.908
5227.3,23.6179,23.5328,18.248
5228.3,24.7161,24.0847,18.129
5229.3,27.0101,25.1412,17.613
5230.3,27.429,26.0226,17.136
5231.3,26.5021,26.3185,17.292
5232.3,25.9766,26.0832,17.672
5233.3,25.9498,25.6607,18.013
5234.3,25.1518,25.4743,18.212
5235.3,24.9337,25.7443,17.948
5236.3,27.0408,26.3396,17.311
5237.3,27.2916,26.9542,17.023
5238.3,26.0366,27.3569,17.307
5239.3,26.2998,27.4988,17.418
5240.3,27.8449,27.4788,17.209
5241.3,28.2104,27.4071,17.245
5242.3,27.171,27.3675,17.425
5243.3,26.4189,27.4205,17.534
5244.3,26.7602,27.5126,17.621
5245.3,27.2622,27.4324,17.65
5246.3,26.6795,27.0512,17.634
5247.3,25.5105,26.5215,17.594
5248.3,25.1005,26.0998,17.502
5249.3,24.6557,25.8939,17.74
5250.3,24.5102,25.8364,17.912
5251.3,24.4783,25.8951,17.998
5252.3,24.3593,26.0634,17.812
5253.3,25.0752,26.2225,17.086
5254.3,26.42,26.2734,16.685
5255.3,26.627,26.3549,16.777
5256.3,26.1853,26.6874,17.343
5257.3,25.3626,27.2382,18.0
5258.3,24.8042,27.7122,18.257
5259.3,25.6469,27.8062,18.132
5260.3,25.7394,27.4097,17.994
5261.3,24.2483,26.5853,18.384
5262.3,24.874,25.5131,18.278
5263.3,25.3246,24.4387,18.146
5264.3,22.6968,23.6013,18.764
5265.3,21.7805,23.1795,18.849
5266.3,22.6572,23.2005,18.602
5267.3,23.7422,23.3946,18.004
5268.3,23.7837,23.3537,18.001
5269.3,22.3166,22.9969,18.727
5270.3,21.369,22.7959,18.99
5271.3,23.3501,23.2739,18.52
5272.3,25.2114,24.2519,17.715
5273.3,25.5843,25.0584,17.495
5274.3,25.1067,25.3948,17.734
5275.3,24.6565,25.5464,18.013
5276.3,25.4265,25.9113,18.125
5277.3,27.3173,26.567,17.631
5278.3,27.2139,27.2107,17.68
5279.3,26.8744,27.4556,17.839
5280.3,26.7059,27.1933,17.655
5281.3,25.1676,26.6406,17.574
5282.3,24.3855,26.0887,17.436
5283.3,25.5862,25.7945,16.986
5284.3,26.3815,25.976,16.826
5285.3,26.8712,26.6512,17.058
5286.3,27.1525,27.5039,17.224
5287.3,26.7019,28.1255,17.335
5288.3,27.4452,28.3768,17.638
5289.3,28.1113,28.4366,17.466
5290.3,27.2141,28.4878,17.497
5291.3,27.2612,28.5132,17.53
5292.3,27.8896,28.4506,17.312
5293.3,26.4257,28.3159,17.566
5294.3,27.015,28.0849,17.689
5295.3,27.7175,27.6398,17.698
5296.3,26.6421,26.9127,17.888
5297.3,25.042,26.1219,18.133
5298.3,24.5291,25.6979,18.185
5299.3,25.3156,25.8203,18.076
5300.3,26.2096,26.2523,17.812
5301.3,26.5555,26.6768,17.529
5302.3,26.4047,27.0265,17.257
5303.3,26.32,27.4528,17.087
5304.3,26.9806,27.957,17.168
5305.3,28.0094,28.3038,17.37
5306.3,27.9417,28.3551,17.575
5307.3,27.5775,28.2372,17.694
5308.3,27.1254,28.2002,17.643
5309.3,27.0522,28.3562,17.346
5310.3,29.3341,28.5778,16.904
5311.3,31.2233,28.6876,16.74
5312.3,29.8973,28.6246,17.032
5313.3,28.0402,28.4278,17.507
5314.3,27.5143,28.1464,17.835
5315.3,26.384,27.8098,18.093
5316.3,25.6528,27.4954,18.284
5317.3,26.4191,27.3637,17.784
5318.3,28.1419,27.4941,17.416
5319.3,29.2667,27.752,17.17
5320.3,28.6344,27.9053,16.815
5321.3,27.0416,27.8298,17.205
5322.3,26.8363,27.5218,17.292
5323.3,26.8372,27.0565,17.115
5324.3,26.4119,26.5823,17.528
5325.3,26.0428,26.1534,18.097
5326.3,24.9863,25.6016,18.159
5327.3,23.0418,24.7889,19.019
5328.3,21.7328,24.0636,19.636
5329.3,23.0635,24.0575,19.03
5330.3,25.2954,24.9061,18.425
5331.3,26.1745,26.0417,18.249
5332.3,27.4803,26.8376,17.534
5333.3,28.0928,27.2358,17.384
5334.3,26.5978,27.5148,17.687
5335.3,25.8281,27.7637,17.806
5336.3,26.9344,27.8664,17.779
5337.3,27.0576,27.746,17.759
5338.3,27.7081,27.3984,17.647
5339.3,27.8707,26.8631,17.678
5340.3,26.8191,26.3385,17.823
5341.3,25.9211,26.1598,17.877
5342.3,26.5623,26.4706,17.472
5343.3,28.0832,27.0035,16.175
5344.3,27.3609,27.3435,14.884
5345.3,25.7662,27.3539,14.6
5346.3,26.0653,27.1684,15.189
5347.3,27.6062,26.9491,15.932
5348.3,27.806,26.7906,16.673
5349.3,26.0855,26.7753,17.31
5350.3,26.2472,26.9906,17.419
5351.3,26.9623,27.4084,17.235
5352.3,26.35,27.8615,17.204
5353.3,27.2367,28.206,17.229
5354.3,27.5767,28.4719,17.387
5355.3,27.3963,28.744,17.529
5356.3,28.3774,28.9776,17.149
5357.3,29.7596,29.0952,16.616
5358.3,29.6586,29.0933,16.652
5359.3,28.8876,28.9976,16.834
5360.3,28.0266,28.7914,16.845
5361.3,28.2119,28.4568,16.391
5362.3,29.1873,28.0504,16.099
5363.3,28.7965,27.6696,16.595
5364.3,26.8155,27.3767,17.175
5365.3,26.1447,27.1954,17.512
5366.3,25.7505,27.122,17.706
5367.3,26.0121,27.081,17.553
5368.3,27.2029,26.8931,17.366
5369.3,25.9428,26.4223,17.912
5370.3,24.2915,25.7903,18.322
5371.3,25.3426,25.3933,18.178
5372.3,26.4091,25.596,17.958
5373.3,26.6223,26.3881,17.679
5374.3,28.8123,27.3582,16.996
5375.3,28.8778,28.0434,16.467
5376.3,28.3749,28.3087,16.515
5377.3,29.2858,28.3119,16.595
5378.3,30.2666,28.2457,16.579
5379.3,29.7228,28.1587,16.979
5380.3,27.9558,28.006,17.335
5381.3,26.811,27.7854,17.646
5382.3,26.9586,27.5779,17.673
5383.3,27.6028,27.4903,17.518
5384.3,28.1721,27.5869,17.471
5385.3,29.0712,27.8332,17.129
5386.3,30.0904,28.0726,16.963
5387.3,29.0893,28.1306,17.174
5388.3,27.4058,27.9579,17.275
5389.3,27.6209,27.6273,17.07
5390.3,27.6543,27.2671,17.094
5391.3,26.8497,26.9867,17.294
5392.3,26.0858,26.8227,17.407
5393.3,26.2662,26.7493,17.51
5394.3,26.6687,26.6799,17.764
5395.3,26.1928,26.4734,17.978
5396.3,26.5098,26.1106,18.003
5397.3,26.2332,25.8103,18.055
5398.3,25.3197,25.8602,18.159
5399.3,25.4575,26.2983,18.17
5400.3,26.0341,26.8257,18.107
5401.3,26.1589,27.142,17.904
5402.3,26.521,27.1082,17.599
5403.3,26.6038,26.6614,17.394
5404.3,25.7996,25.9028,17.664
5405.3,25.4082,25.215,18.196
5406.3,25.9183,25.0025,17.801
5407.3,26.3108,25.2892,17.674
5408.3,25.5473,25.6871,17.856
5409.3,24.7742,25.8511,17.758
5410.3,25.826,25.8939,17.827
5411.3,27.3531,26.1398,17.616
5412.3,27.8379,26.6255,17.514
5413.3,27.2622,27.088,17.521
5414.3,26.5063,27.3446,17.368
5415.3,26.2913,27.5113,17.224
5416.3,26.744,27.7571,17.123
5417.3,27.3024,28.0228,17.203
5418.3,27.3984,28.1349,17.261
5419.3,27.0901,28.0445,17.287
5420.3,26.9025,27.8745,17.503
5421.3,27.1116,27.7517,17.556
5422.3,27.5448,27.6415,17.64
5423.3,27.6452,27.4637,17.635
5424.3,26.1889,27.3097,17.787
5425.3,24.7865,27.3988,17.568
5426.3,27.8381,27.7415,15.336
5427.3,28.9338,27.9464,14.425
5428.3,26.741,27.6456,15.761
5429.3,25.4082,27.0001,17.616
5430.3,25.6788,26.5198,17.52
5431.3,26.7163,26.4849,16.665
5432.3,27.9807,26.6378,16.403
5433.3,27.5501,26.5887,16.809
5434.3,25.6611,26.3496,17.433
5435.3,25.2809,26.25,17.822
5436.3,26.4795,26.5444,17.804
5437.3,27.5773,27.1933,17.561
5438.3,27.3558,27.9375,17.641
5439.3,27.3946,28.5198,17.594
5440.3,29.2367,28.8423,16.933
5441.3,30.0673,28.9703,17.008
5442.3,29.4886,28.9597,17.185
5443.3,28.3011,28.748,17.39
5444.3,26.9352,28.2119,17.618
5445.3,25.7613,27.3722,17.296
5446.3,24.9997,26.5432,17.407
5447.3,24.7684,26.1609,17.767
5448.3,25.4177,26.444,17.998
5449.3,26.3896,27.1531,17.942
5450.3,26.7933,27.7992,17.387
5451.3,27.5607,28.0962,16.702
5452.3,28.3108,28.0177,16.446
5453.3,27.8109,27.6084,16.882
5454.3,27.5275,26.9714,17.264
5455.3,27.1984,26.3955,16.449
5456.3,21.8913,26.2887,13.692
5457.3,26.1519,26.8001,8.261
5458.3,33.5988,27.5737,4.908
5459.3,27.9945,28.0953,3.9
5460.3,20.0213,28.1283,4.669
5461.3,22.9601,27.7758,8.187
5462.3,26.8433,27.3097,14.532
5463.3,26.5876,27.0163,16.368
5464.3,26.9042,27.0467,17.367
5465.3,26.4323,27.322,17.621
5466.3,27.1118,27.6381,17.612
5467.3,28.2898,27.8645,17.386
5468.3,27.2675,27.9907,17.56
5469.3,25.202,28.0141,18.327
5470.3,25.9932,27.9236,17.976
5471.3,27.0486,27.7645,17.516
5472.3,26.6916,27.5899,17.681
5473.3,25.8062,27.376,17.928
5474.3,25.3533,27.0463,17.828
5475.3,25.5299,26.5746,17.823
5476.31,25.7132,26.1117,17.921
5477.31,24.8389,25.9619,18.13
5478.31,24.8048,26.2742,18.12
5479.31,27.1597,26.7867,17.682
5480.31,27.9715,27.064,17.561
5481.31,27.232,27.024,17.709
5482.31,26.5568,26.9925,17.831
5483.31,26.6338,27.2395,17.788
5484.31,27.3848,27.683,17.533
5485.31,28.3445,28.0158,17.106
5486.31,29.4009,28.0207,16.632
5487.31,29.4418,27.7622,16.447
5488.31,27.9202,27.5099,16.827
5489.31,26.3827,27.4799,17.49
5490.31,26.257,27.6411,17.566
5491.31,27.5739,27.8145,17.252
5492.31,28.1368,27.8877,17.051
5493.31,26.6527,27.8756,17.232
5494.31,25.4128,27.8449,17.783
5495.31,26.3713,27.8005,17.73
5496.31,27.512,27.7015,17.526
5497.31,27.0705,27.5984,17.645
5498.31,26.3225,27.6016,17.7
5499.31,27.0052,27.6964,17.54
5500.31,28.5351,27.6913,17.165
5501.31,27.5299,27.4648,17.466
5502.31,26.2385,27.1961,17.965
5503.31,28.7204,27.1112,17.357
5504.31,29.2588,27.1454,17.037
5505.31,26.968,27.0929,17.363
5506.31,25.8079,26.925,17.676
5507.31,27.1301,26.8525,17.479
5508.31,28.1853,27.0301,17.01
5509.31,28.0475,27.3012,16.684
5510.31,27.742,27.3903,16.685
5511.31,27.5913,27.1969,17.047
5512.31,27.1237,26.8563,17.595
5513.31,26.5819,26.6093,17.89
5514.31,26.4549,26.6123,17.719
5515.31,26.6693,26.8429,17.408
5516.31,27.6322,27.1912,17.115
5517.31,29.0106,27.5852,16.888
5518.31,28.825,27.9749,17.007
5519.31,28.1998,28.2766,17.098
5520.31,27.9658,28.4134,17.079
5521.31,27.4879,28.4081,17.186
5522.31,27.0899,28.3555,17.276
5523.31,28.3213,28.3006,16.956
5524.31,28.8125,28.1781,16.622
5525.31,27.6198,27.8817,16.992
5526.31,26.6485,27.3831,17.685
5527.31,26.9229,26.821,17.449
5528.31,27.5873,26.4802,17.138
5529.31,27.3848,26.5929,17.093
5530.31,27.2999,27.0931,17.091
5531.31,28.0479,27.6222,17.099
5532.31,27.7779,27.8709,17.104
5533.31,28.3049,27.8207,16.996
5534.31,29.1199,27.6407,16.756
5535.31,28.6093,27.5122,16.77
5536.31,27.7252,27.5348,17.21
5537.31,27.5552,27.6881,17.341
5538.31,26.8699,27.8826,17.587
5539.31,26.5463,28.0811,17.735
5540.31,27.5967,28.2772,17.176
5541.31,28.0541,28.3857,16.508
5542.31,27.9266,28.314,16.161
5543.31,27.5496,28.1143,16.317
5544.31,26.9308,27.9445,16.829
5545.31,26.4621,27.9085,17.158
5546.31,27.0346,27.9958,16.816
5547.31,28.7887,28.1709,16.117
5548.31,29.8503,28.4181,15.926
5549.31,29.0361,28.6614,16.365
5550.31,27.8639,28.7953,16.7
5551.31,28.16,28.7814,16.727
5552.31,30.2194,28.6325,16.331
5553.31,31.0337,28.4076,16.05
5554.31,29.0303,28.2215,16.36
5555.31,27.7332,28.163,16.762
5556.31,28.0309,28.2079,16.839
5557.31,27.9898,28.2647,16.671
5558.31,26.9361,28.2953,16.453
5559.31,26.9499,28.3115,16.226
5560.31,28.9778,28.2825,16.117
5561.31,29.1208,28.1596,16.277
5562.31,28.0675,27.966,15.984
5563.31,28.2036,27.7926,15.24
5564.31,27.3567,27.6937,15.257
5565.31,26.6229,27.6384,15.608
5566.31,26.8812,27.5809,15.567
5567.31,27.4862,27.5252,15.124
5568.31,27.9556,27.4916,14.7
5569.31,28.5963,27.4875,14.542
5570.31,28.6293,27.505,14.963
5571.31,27.7583,27.5052,15.669
5572.31,26.6785,27.4516,16.169
5573.31,26.1151,27.4103,16.428
5574.31,26.3604,27.5069,16.107
5575.31,27.2182,27.7118,15.873
5576.31,28.0892,27.8756,16.166
5577.31,28.5817,27.98,16.481
5578.31,28.837,28.0992,16.356
5579.31,28.4927,28.2228,16.147
5580.31,27.733,28.2811,16.178
5581.31,27.1408,28.2511,16.524
5582.31,26.8433,28.1736,16.931
5583.31,26.688,28.0843,16.591
5584.31,26.5636,27.9185,16.311
5585.31,26.4215,27.5333,16.723
5586.31,26.1021,26.8963,17.198
5587.31,25.5377,26.2196,17.224
5588.31,25.4601,25.8147,17.6
5589.31,26.0228,25.8224,17.643
5590.31,26.4938,26.1487,17.084
5591.31,26.2781,26.5689,17.309
5592.31,25.9358,26.8731,17.372
5593.31,27.0442,27.0191,16.768
5594.31,28.4759,27.1507,16.321
5595.31,28.176,27.3897,16.455
5596.31,27.7426,27.643,16.535
5597.31,27.3765,27.6809,16.824
5598.31,26.1617,27.4299,16.701
5599.31,25.9564,27.0837,15.801
5600.31,28.5129,26.8116,15.399
5601.31,27.7662,26.6142,16.022
5602.31,25.7975,26.5519,16.892
5603.31,26.46,26.7925,17.055
5604.31,28.0679,27.3671,16.649
5605.31,28.8038,28.0645,16.261
5606.31,28.1489,28.6106,16.339
5607.31,27.9885,28.8952,16.382
5608.31,29.1405,28.9844,16.038
5609.31,29.5031,28.9957,15.99
5610.31,29.3171,29.021,16.207
5611.31,28.7899,29.0612,16.461
5612.31,27.8798,28.9706,16.699
5613.31,27.1565,28.5457,16.908
5614.31,26.9731,27.7781,16.937
5615.31,26.6625,26.9929,16.797
5616.31,26.7693,26.6457,16.543
5617.31,28.0262,26.8769,16.278
5618.31,29.1759,27.3597,16.125
5619.31,29.5645,27.74,15.868
5620.31,29.3486,27.9741,15.656
5621.31,28.9659,28.1249,15.794
5622.31,28.2615,28.1183,16.293
5623.31,26.5697,27.8522,16.858
5624.31,26.387,27.4467,16.874
5625.31,28.0894,27.2144,16.419
5626.31,29.0397,27.3426,16.091
5627.31,28.8125,27.7209,15.95
5628.31,28.0107,28.1094,16.001
5629.31,27.475,28.3836,16.293
5630.31,27.8913,28.5489,16.445
5631.31,28.8527,28.6172,16.093
5632.31,28.501,28.578,16.233
5633.31,27.9175,28.4423,16.31
5634.31,28.11,28.2536,15.973
5635.31,27.9619,28.0553,16.026
5636.31,27.7377,27.873,16.064
5637.31,28.2204,27.7424,15.968
5638.31,28.0968,27.6979,15.985
5639.31,27.2069,27.7092,16.024
5640.31,28.704,27.6896,15.67
5641.31,29.9505,27.625,15.249
5642.31,29.1333,27.6139,15.086
5643.31,27.6186,27.7115,15.144
5644.31,27.0384,27.8562,15.133
5645.31,28.2315,27.99,14.685
5646.31,30.234,28.0972,14.019
5647.31,30.8042,28.1511,13.751
5648.31,29.2971,28.1338,14.109
5649.31,28.3523,28.0821,14.557
5650.31,28.2253,28.0811,15.016
5651.31,28.1874,28.1687,15.341
5652.31,28.4266,28.2515,15.295
5653.31,28.9391,28.2077,15.239
5654.31,28.4738,28.0313,15.279
5655.31,28.4357,27.79,15.323
5656.31,28.8982,27.4848,15.354
5657.31,27.0091,27.0633,15.455
5658.31,25.5339,26.6395,15.601
5659.31,25.8645,26.4974,15.556
5660.31,26.1019,26.7076,15.481
5661.31,25.5826,27.0071,15.548
5662.31,26.9506,27.1905,15.156
5663.31,27.2163,27.3439,15.182
5664.31,26.7723,27.5994,15.331
5665.31,28.954,27.8679,14.6
5666.31,30.5521,27.9619,13.985
5667.31,29.6584,27.8717,13.545
5668.31,27.3688,27.7594,13.203
5669.31,26.4091,27.7552,13.102
5670.31,28.0083,27.8764,13.276
5671.31,28.811,28.0913,13.781
5672.31,28.657,28.3451,14.275
5673.31,29.0895,28.5523,14.367
5674.31,29.4758,28.6478,14.245
5675.31,29.3488,28.6525,14.25
5676.31,28.9155,28.6472,14.209
5677.31,29.4111,28.6614,13.896
5678.31,30.9623,28.6346,13.571
5679.31,30.8095,28.5146,13.644
5680.31,29.4575,28.3051,13.836
5681.31,28.8672,28.0211,13.788
5682.31,29.4386,27.7181,13.562
5683.31,29.786,27.5265,13.425
5684.31,28.4083,27.5279,13.581
5685.31,26.5115,27.626,13.923
5686.31,26.1991,27.6473,14.07
5687.31,27.4367,27.5579,13.85
5688.31,29.0352,27.4911,13.732
5689.31,29.2346,27.5877,13.941
5690.31,27.8377,27.8585,14.24
5691.31,27.1652,28.1883,14.3
5692.31,28.8991,28.4476,14.183
5693.31,29.5454,28.5802,14.074
5694.31,29.1803,28.6138,13.909
5695.31,30.4553,28.5995,13.722
5696.31,28.4959,28.544,13.932
5697.31,26.5885,28.4149,13.942
5698.31,28.2187,28.2002,13.744
5699.31,29.9336,27.9445,13.956
5700.31,28.3174,27.7032,14.211
5701.31,28.5019,27.5301,14.202
5702.31,30.156,27.4952,14.115
5703.31,29.0993,27.605,14.2
5704.31,27.6241,27.7243,14.352
5705.31,26.4921,27.6794,14.47
5706.31,25.856,27.4309,14.619
5707.31,26.2925,27.0786,14.737
5708.31,27.4263,26.7302,14.567
5709.31,27.322,26.4723,14.291
5710.31,26.9814,26.397,14.157
5711.31,27.5792,26.5495,14.188
5712.31,28.0507,26.9159,14.298
5713.31,28.58,27.4226,14.491
5714.31,28.8387,27.9098,14.386
5715.31,27.8945,28.233,14.207
5716.31,26.5921,28.3961,14.347
5717.31,27.7483,28.4942,13.993
5718.31,28.0558,28.598,13.98
5719.31,27.6811,28.7357,14.452
5720.31,30.1051,28.9014,14.435
5721.31,31.4877,29.0625,14.383
5722.31,30.5432,29.1863,14.546
5723.31,29.7979,29.2463,14.582
5724.31,30.9244,29.2088,14.32
5725.31,31.5505,29.0469,14.206
5726.31,29.4131,28.8057,14.33
5727.31,27.9192,28.6189,14.503
5728.31,29.9496,28.5878,14.601
5729.31,31.231,28.6604,14.723
5730.31,30.2855,28.6938,14.959
5731.31,29.2237,28.6425,15.092
5732.31,29.3341,28.6274,15.051
5733.31,29.1331,28.757,15.168
5734.31,28.4515,28.9637,15.351
5735.31,27.7635,29.0942,15.577
5736.31,27.5958,29.0891,15.706
5737.31,28.2517,29.0157,15.427
5738.31,28.9923,28.9667,15.164
5739.31,28.7736,28.9652,15.22
5740.31,28.1623,28.9665,15.401
5741.31,28.3672,28.9289,15.428
5742.31,27.8445,28.8784,15.56
5743.31,27.0199,28.8916,15.671
5744.31,27.6522,28.9931,15.564
5745.31,29.803,29.0893,15.376
5746.31,31.0769,29.0527,15.217
5747.31,29.1612,28.8893,15.41
5748.31,27.5462,28.764,15.621
5749.31,30.1175,28.7963,15.383
5750.31,30.7902,28.8795,15.609
5751.31,29.7309,28.7872,16.004
5752.31,29.1305,28.4589,16.234
5753.31,28.3142,28.1,16.556
5754.31,27.7379,27.9964,16.513
5755.31,28.3432,28.2521,16.328
5756.31,29.4435,28.7068,16.339
5757.31,29.7879,29.092,16.435
5758.31,29.9066,29.232,16.443
5759.31,29.4171,29.0959,16.555
5760.31,28.1949,28.7625,16.804
5761.31,27.021,28.3804,16.854
5762.31,26.5346,28.1445,16.103
5763.31,26.9501,28.2172,13.634
5764.31,27.6184,28.5908,10.243
5765.31,28.3574,29.0488,8.249
5766.31,30.0611,29.3612,8.736
5767.31,30.9865,29.4728,11.299
5768.31,30.029,29.455,14.272
5769.31,28.2542,29.3743,13.704
5770.31,27.2863,29.2652,10.931
5771.31,28.1953,29.1405,9.775
5772.31,30.2151,29.0057,10.672
5773.31,30.9501,28.8857,13.241
5774.31,29.0625,28.8136,15.809
5775.31,27.7273,28.815,17.108
5776.31,28.22,28.8844,17.219
5777.31,28.8544,28.9308,16.966
5778.31,28.6485,28.8055,17.47
5779.31,27.7635,28.447,17.905
5780.31,27.4639,27.9517,17.886
5781.31,27.4475,27.5207,17.965
5782.31,25.753,27.3161,18.142
5783.31,25.1822,27.3186,18.234
5784.31,26.3766,27.3905,18.228
5785.31,27.2158,27.4922,18.134
5786.31,27.2892,27.7101,17.831
5787.31,27.5231,28.0538,17.414
5788.31,28.3717,28.3725,16.952
5789.31,29.1335,28.5151,16.618
5790.31,28.938,28.4855,16.75
5791.31,28.4557,28.4355,17.321
5792.31,28.1866,28.5261,17.953
5793.31,27.9824,28.7719,18.336
5794.31,27.7817,29.0401,18.553
5795.31,27.7388,29.1797,18.526
5796.31,28.4017,29.1263,18.244
5797.31,29.3854,28.9591,17.853
5798.31,29.2599,28.8797,17.601
5799.31,28.9395,29.024,17.903
5800.31,29.3852,29.308,18.248
5801.31,30.2119,29.5292,18.042
5802.31,30.2651,29.5584,17.817
5803.31,28.8925,29.4007,17.567
5804.31,28.5887,29.1588,17.508
5805.31,29.9309,28.9755,17.881
5806.31,28.9072,28.934,18.187
5807.31,28.0713,29.0078,17.787
5808.31,29.2431,29.1182,17.019
5809.31,30.7542,29.2218,16.78
5810.31,31.0554,29.3129,17.47
5811.31,29.7788,29.372,18.435
5812.31,29.1384,29.3618,18.824
5813.31,30.2102,29.2641,18.632
5814.31,30.3664,29.0852,18.496
5815.31,30.6323,28.8842,18.488
5816.31,30.9716,28.7972,18.62
5817.31,29.7683,28.9329,18.942
5818.31,27.9175,29.228,19.196
5819.31,27.5407,29.4969,19.204
5820.31,28.1577,29.6186,19.088
5821.31,28.1885,29.6116,19.028
5822.31,28.5504,29.5562,19.0
5823.31,29.1793,29.5171,19.074
5824.31,29.7352,29.5122,19.167
5825.31,30.2191,29.5307,19.109
5826.31,30.3051,29.5586,19.002
5827.31,29.6939,29.5903,19.013
5828.31,28.8499,29.6211,18.949
5829.31,28.6968,29.646,18.691
5830.31,29.366,29.6584,18.766
5831.31,29.8222,29.6518,19.027
5832.31,29.7915,29.6124,19.222
5833.31,29.8683,29.526,19.425
5834.31,29.5356,29.4194,19.631
5835.31,27.9698,29.3605,19.91
5836.31,27.0956,29.3809,20.065
5837.31,28.7017,29.4324,19.908
5838.32,28.6614,29.4709,19.967
5839.32,27.2471,29.5224,20.11
5840.32,26.9391,29.6209,19.855
5841.32,27.9124,29.7349,19.149
5842.32,29.3012,29.7926,18.376
5843.32,29.9451,29.7554,18.114
5844.32,29.9632,29.6333,18.42
5845.32,30.0653,29.4518,18.882
5846.32,28.8284,29.252,19.613
5847.32,27.7543,29.1035,20.12
5848.32,28.4423,29.0563,19.842
5849.32,29.2733,29.0718,19.226
5850.32,29.342,29.0431,18.846
5851.32,29.0223,28.8912,18.939
5852.32,28.9503,28.6489,19.402
5853.32,29.0357,28.4334,19.891
5854.32,28.5972,28.3111,20.099
5855.32,27.779,28.2011,20.047
5856.32,27.3733,27.9702,19.895
5857.32,27.6626,27.6656,19.683
5858.32,28.1668,27.5335,19.577
5859.32,28.0875,27.7141,19.559
5860.32,27.6737,28.0692,19.529
5861.32,28.3055,28.3721,19.568
5862.32,28.817,28.538,19.566
5863.32,28.5125,28.6306,19.617
5864.32,28.1389,28.6906,19.913
5865.32,27.7845,28.6702,20.194
5866.32,27.806,28.5717,0.0
5867.32,28.7782,28.5232,0.0
5868.32,29.9298,28.6368,0.0
5869.32,28.9803,28.8699,0.0
5870.32,28.8821,29.0778,0.0
5871.32,30.5159,29.1539,0.0
5872.32,30.3445,29.0988,0.0
5873.32,29.9547,28.9857,0.0
5874.32,30.7712,28.8838,0.0
5875.32,31.803,28.8031,0.0
5876.32,31.3684,28.7236,0.0
5877.32,29.7805,28.631,0.0
5878.32,29.1927,28.5206,0.0
5879.32,29.8543,28.4021,0.0
5880.32,29.1546,28.3115,0.0
5881.32,28.0651,28.2713,0.0
5882.32,28.1906,28.2417,0.0
5883.32,29.4405,28.1685,0.0
5884.32,30.531,28.067,0.0
5885.32,30.4402,27.9426,0.0
5886.32,29.3886,27.6018,0.0
5887.32,27.7715,26.7055,0.0
5888.32,24.9963,25.1599,0.0
5889.32,22.484,23.4458,0.0
5890.32,21.8088,22.4642,0.0
5891.32,22.7053,22.7053,0.0
5892.32,23.7751,23.6739,0.0
5893.32,24.6816,24.3861,0.0
5894.32,24.5259,24.3064,0.0
5895.32,22.6944,23.7226,0.0
5896.32,22.9337,23.4314,0.0
5897.32,25.0088,23.9617,0.0
5898.32,26.2691,25.0629,0.0
5899.32,27.0218,26.1392,0.0
5900.32,29.0488,26.9238,0.0
5901.32,30.0296,27.4726,0.0
5902.32,28.4027,27.8432,0.0
5903.32,28.3474,28.0502,0.0
5904.32,28.6419,28.1264,0.0
5905.32,28.541,28.1385,0.0
5906.32,29.6016,28.1679,0.0
5907.32,30.5461,28.2553,0.0
5908.32,28.7712,28.3721,0.0
5909.32,26.6746,28.474,0.0
5910.32,28.1043,28.537,0.0
5911.32,28.0438,28.5281,0.0
5912.32,27.2741,28.3853,0.0
5913.32,28.4153,28.1024,0.0
5914.32,29.2939,27.8037,0.0
5915.32,28.6831,27.656,0.0
5916.32,27.2592,27.7179,20.985
5917.32,26.7738,27.9236,21.229
5918.32,28.1949,28.1698,21.094
5919.32,29.5009,28.3647,19.589
5920.32,29.7122,28.4568,18.189
5921.32,29.6086,28.4502,18.104
5922.32,29.3127,28.4027,18.057
5923.32,28.8425,28.3919,18.711
5924.32,28.3034,28.4621,20.107
5925.32,28.1411,28.5821,20.571
5926.32,28.9465,28.6591,20.607
5927.32,28.9484,28.6004,20.688
5928.32,28.0013,28.4051,20.771
5929.32,28.5193,28.1913,20.918
5930.32,28.9146,28.1124,21.048
5931.32,28.0424,28.213,21.305
5932.32,27.3203,28.3627,21.591
5933.32,28.3572,28.4006,21.352
5934.32,28.9395,28.3415,21.07
5935.32,29.0178,28.3432,21.302
5936.32,29.9179,28.4793,21.049
5937.32,29.4816,28.657,18.651
5938.32,28.5938,28.7485,17.057
5939.32,28.8399,28.6997,17.851
