5216.09,19.8973,20.548,20.928
5217.09,19.2235,20.5181,21.432
5218.09,18.9156,20.5427,21.443
5219.09,19.7525,20.6343,21.128
5220.09,21.0633,20.752,20.935
5221.09,21.0365,20.8211,20.652
5222.09,20.118,20.7622,20.341
5223.09,21.3351,20.5452,19.804
5224.09,21.8087,20.1928,19.763
5225.09,19.2659,19.8101,20.212
5226.09,18.4155,19.5302,20.555
5227.09,21.0434,19.4324,20.946
5228.09,20.1355,19.5498,21.326
5229.09,19.0629,19.8086,21.533
5230.09,19.4972,20.0934,21.465
5231.09,20.255,20.3089,20.9
5232.09,21.1184,20.3858,20.157
5233.09,20.8342,20.35,20.069
5234.09,19.2126,20.2806,20.618
5235.09,19.3739,20.265,20.985
5236.09,19.4194,20.3422,21.168
5237.09,19.4829,20.4938,20.616
5238.09,21.526,20.6617,19.565
5239.09,22.1341,20.7968,19.64
5240.09,20.4148,20.8837,20.32
5241.09,18.9595,20.9319,21.291
5242.09,19.9238,20.9615,21.426
5243.09,19.9888,20.9777,21.473
5244.09,18.1201,20.9634,21.919
5245.09,19.6261,20.8921,20.798
5246.09,20.9824,20.7566,20.694
5247.09,20.1268,20.5739,21.007
5248.09,20.1915,20.392,20.761
5249.09,20.1906,20.2522,20.611
5250.09,18.1306,20.1735,20.719
5251.09,18.6783,20.156,20.58
5252.09,19.7052,20.1797,20.753
5253.09,20.2046,20.2258,21.133
5254.09,20.4767,20.2812,21.27
5255.09,19.618,20.3522,21.443
5256.09,19.0115,20.4527,21.6
5257.09,21.2268,20.5851,20.81
5258.09,20.6249,20.7168,20.251
5259.1,20.2223,20.7896,20.282
5260.1,22.1633,20.7492,20.128
5261.1,22.5062,20.5726,19.847
5262.1,20.4867,20.2827,20.188
5263.1,18.4815,19.9347,20.717
5264.1,18.1792,19.6027,21.169
5265.1,19.674,19.353,21.147
5266.1,20.567,19.2126,21.078
5267.1,19.5701,19.1569,21.506
5268.1,19.2179,19.1338,21.638
5269.1,20.152,19.1117,21.214
5270.1,20.6551,19.1114,21.146
5271.1,20.5857,19.1849,21.361
5272.1,20.7451,19.3462,21.371
5273.1,20.3995,19.5576,21.385
5274.1,18.961,19.7581,21.522
5275.1,18.5002,19.9178,21.731
5276.1,18.9501,20.0636,21.82
5277.1,17.4584,20.227,21.945
5278.1,16.671,20.4011,21.962
5279.1,20.199,20.5343,21.541
5280.1,20.8476,20.5757,21.291
5281.1,20.1071,20.5172,21.148
5282.1,19.3431,20.3998,21.138
5283.1,18.1241,20.3011,21.325
5284.1,18.4389,20.2877,21.503
5285.1,20.4465,20.3858,21.571
5286.1,19.8755,20.5714,21.627
5287.1,20.26,20.78,21.444
5288.1,22.5728,20.9497,20.765
5289.1,23.2992,21.0537,20.119
5290.1,21.5743,21.0982,20.227
5291.1,19.6258,21.1047,20.812
5292.1,20.0116,21.0876,21.016
5293.1,19.9101,21.0409,21.25
5294.1,18.5379,20.9506,21.499
5295.1,18.4476,20.8055,21.293
5296.1,19.5187,20.6091,21.03
5297.1,20.261,20.3998,20.807
5298.1,20.0162,20.2317,21.191
5299.1,19.4869,20.1507,21.538
5300.1,19.06,20.171,21.504
5301.1,18.999,20.2675,21.674
5302.1,20.1171,20.4054,21.648
5303.1,21.134,20.5617,21.547
5304.1,21.7302,20.7115,21.454
5305.1,22.1643,20.832,21.391
5306.1,22.0014,20.9048,21.377
5307.1,20.9108,20.9288,21.443
5308.1,19.7808,20.9322,21.575
5309.1,19.8979,20.9428,20.809
5310.1,20.935,20.9699,19.775
5311.1,21.4064,20.9964,20.019
5312.1,20.7162,20.993,21.376
5313.1,20.0732,20.9413,21.732
5314.1,20.9587,20.8426,21.52
5315.1,22.022,20.7146,21.272
5316.1,20.3344,20.5916,21.763
5317.1,17.5042,20.5113,22.516
5318.1,18.0899,20.4982,21.791
5319.1,20.0648,20.5465,21.291
5320.1,20.6078,20.6147,21.257
5321.1,19.5321,20.6533,21.629
5322.1,20.3895,20.6206,21.766
5323.1,22.8471,20.5128,21.253
5324.1,20.7791,20.3494,21.444
5325.1,19.9088,20.1467,21.656
5326.1,21.379,19.9197,20.848
5327.1,21.9317,19.6843,19.963
5328.1,21.1078,19.4925,20.017
5329.1,20.2949,19.41,20.616
5330.1,19.7609,19.4804,21.346
5331.1,18.8816,19.6834,21.773
5332.1,19.2867,19.9449,21.634
5333.1,20.7946,20.185,21.316
5334.1,20.3715,20.3553,21.32
5335.1,18.9118,20.4506,21.427
5336.1,19.6199,20.4814,21.446
5337.1,20.4263,20.4537,21.521
5338.1,19.2406,20.3724,21.797
5339.1,18.2645,20.2532,21.916
5340.1,19.2531,20.1308,21.459
5341.1,20.7725,20.0505,20.926
5342.1,21.3924,20.0421,20.259
5343.1,21.2953,20.0981,20.075
5344.1,21.3052,20.1775,20.447
5345.1,20.9995,20.2339,20.608
5346.1,19.0756,20.2413,21.397
5347.1,17.432,20.2146,21.764
5348.1,17.342,20.1837,21.624
5349.1,18.1459,20.1837,21.448
5350.1,18.9489,20.2345,20.979
5351.1,19.6183,20.3375,20.991
5352.1,21.0969,20.4742,21.352
5353.1,21.6686,20.6153,19.099
5354.1,21.2187,20.7445,16.701
5355.1,21.3024,20.8469,17.482
5356.1,20.9621,20.9235,20.729
5357.1,20.4148,20.9736,21.903
5358.1,21.0683,20.9895,21.082
5359.1,21.9423,20.9646,20.741
5360.1,21.4665,20.8921,20.998
5361.1,20.6766,20.7734,21.653
5362.1,20.5069,20.6252,21.826
5363.1,20.1373,20.473,21.965
5364.1,19.4234,20.3463,21.671
5365.1,20.062,20.2594,20.255
5366.1,20.9718,20.2062,18.253
5367.11,18.5463,20.1626,16.453
5368.11,19.944,20.0916,16.069
5369.11,21.3815,19.9764,17.276
5370.11,19.1721,19.8307,19.463
5371.11,19.2142,19.7102,21.209
5372.11,20.8893,19.684,21.502
5373.11,19.2659,19.7899,21.805
5374.11,18.5077,19.9991,21.922
5375.11,20.8401,20.2395,21.298
5376.11,21.8909,20.4381,20.936
5377.11,20.7738,20.5577,21.215
5378.11,19.6597,20.6019,20.703
5379.11,19.9375,20.591,19.755
5380.11,20.77,20.5427,19.531
5381.11,21.063,20.4714,20.196
5382.11,21.0836,20.3986,21.084
5383.11,20.8678,20.3469,21.575
5384.11,19.6155,20.3344,21.955
5385.11,18.2474,20.36,22.322
5386.11,18.281,20.3995,22.37
5387.11,18.9772,20.4185,22.222
5388.11,18.9324,20.3936,22.168
5389.11,19.5946,20.3198,21.869
5390.11,19.3568,20.2164,22.092
5391.11,18.013,20.1124,22.476
5392.11,18.4081,20.0249,21.968
5393.11,18.5684,19.9546,22.228
5394.11,18.0014,19.882,21.826
5395.11,18.8461,19.7886,21.364
5396.11,19.0862,19.6837,22.077
5397.11,17.1172,19.5965,22.875
5398.11,18.7375,19.5735,22.595
5399.11,20.1707,19.6286,22.129
5400.11,20.0106,19.7344,22.115
5401.11,20.2292,19.835,21.98
5402.11,20.0564,19.8637,21.776
5403.11,18.4386,19.7899,22.527
5404.11,18.0469,19.6249,22.813
5405.11,17.308,19.4231,22.698
5406.11,16.5891,19.2478,22.507
5407.11,18.2502,19.1317,21.925
5408.11,19.3705,19.0685,21.737
5409.11,19.4854,19.0208,21.937
5410.11,20.9329,18.975,22.135
5411.11,20.043,18.9501,22.51
5412.11,15.9624,18.9838,22.848
5413.11,17.0269,19.0996,22.176
5414.11,18.3271,19.2905,21.563
5415.11,17.946,19.5258,21.463
5416.11,18.1042,19.7622,21.696
5417.11,19.0274,19.9667,22.011
5418.11,19.6445,20.1109,22.074
5419.11,19.8001,20.1831,22.015
5420.11,19.571,20.2012,21.964
5421.11,19.868,20.1865,21.617
5422.11,21.0543,20.1557,21.139
5423.11,21.644,20.1212,21.126
5424.11,21.0742,20.0885,20.936
5425.11,20.124,20.0723,20.709
5426.11,19.0314,20.0745,20.852
5427.11,18.1935,20.0645,21.272
5428.11,18.6643,20.0159,21.652
5429.11,19.2188,19.916,21.674
5430.11,19.0563,19.7889,21.405
5431.11,18.6793,19.6793,21.041
5432.11,19.1205,19.6037,20.718
5433.11,20.624,19.5598,20.619
5434.11,21.3713,19.5361,20.85
5435.11,19.3745,19.5427,21.13
5436.11,17.5092,19.6108,21.665
5437.11,18.81,19.7522,22.214
5438.11,20.4157,19.953,21.856
5439.11,20.2227,20.1641,21.982
5440.11,19.0657,20.3382,22.216
5441.11,20.0576,20.4484,21.772
5442.11,22.6276,20.4764,21.264
5443.11,22.2178,20.4173,21.338
5444.11,21.0219,20.2666,21.721
5445.11,19.8285,20.0411,22.14
5446.11,18.0307,19.7917,22.394
5447.11,16.6757,19.5928,22.217
5448.11,17.2925,19.5124,21.597
5449.11,19.3291,19.557,21.009
5450.11,19.9449,19.6812,21.14
5451.11,19.0893,19.8073,21.879
5452.11,18.4797,19.863,22.492
5453.11,17.3077,19.8207,22.784
5454.11,16.3372,19.7046,22.785
5455.11,17.7667,19.5747,21.915
5456.11,20.2585,19.5062,20.874
5457.11,20.6579,19.5389,20.836
5458.11,19.9748,19.6597,21.443
5459.11,20.2522,19.8089,21.904
5460.11,20.9372,19.9135,22.104
5461.11,20.5465,19.9362,22.296
5462.11,19.25,19.8895,22.187
5463.11,18.4162,19.8223,21.361
5464.11,18.5479,19.7784,20.688
5465.11,18.8069,19.7815,21.018
5466.11,18.773,19.8238,21.782
5467.11,18.9115,19.8836,21.789
5468.11,19.1301,19.9368,21.584
5469.11,19.2397,19.9624,21.565
5470.11,19.273,19.9555,21.503
5471.12,20.3718,19.9181,21.099
5472.12,22.1605,19.8525,20.672
5473.12,20.7566,19.7643,20.946
5474.12,18.541,19.6569,21.546
5475.12,17.8582,19.5358,22.263
5476.12,18.3212,19.4265,22.545
5477.12,19.7457,19.3614,21.472
5478.12,21.7872,19.3608,19.533
5479.12,22.5824,19.4144,15.348
5480.12,18.4616,19.4866,9.94
5481.12,11.7634,19.5504,6.525
5482.12,11.2615,19.5996,5.455
5483.12,16.4677,19.6516,6.862
5484.12,21.8451,19.7186,12.03
5485.12,22.2701,19.7858,19.708
5486.12,18.2293,19.826,21.696
5487.12,16.0031,19.8229,23.153
5488.12,17.7679,19.7908,23.092
5489.12,19.6301,19.7618,22.292
5490.12,19.193,19.7569,21.932
5491.12,18.3087,19.7802,21.045
5492.12,18.2219,19.8154,21.462
5493.12,18.5108,19.8434,22.117
5494.12,18.0319,19.8559,22.397
5495.12,18.4984,19.8475,22.482
5496.12,21.2504,19.8216,22.017
5497.12,21.7355,19.7896,21.447
5498.12,20.6526,19.7594,21.447
5499.12,20.1517,19.7341,21.729
5500.12,19.5012,19.7042,21.936
5501.12,17.6599,19.6603,22.292
5502.12,16.7376,19.6087,22.209
5503.12,17.6082,19.5526,21.399
5504.12,19.1712,19.4988,20.681
5505.12,19.9181,19.4496,20.767
5506.12,19.2357,19.401,21.465
5507.12,17.9413,19.3699,22.338
5508.12,17.7256,19.3686,22.402
5509.12,19.4735,19.396,21.599
5510.12,21.8476,19.4296,21.119
5511.12,22.0018,19.4352,21.52
5512.12,19.179,19.4038,22.008
5513.12,17.1321,19.3558,22.91
5514.12,18.7833,19.3297,23.225
5515.12,21.1639,19.354,21.946
5516.12,20.0934,19.4399,22.429
5517.12,19.9757,19.5707,22.383
5518.12,21.3323,19.7189,21.653
5519.12,20.8391,19.8556,21.816
5520.12,19.5573,19.9543,21.749
5521.12,19.2428,20.0069,22.001
5522.12,20.0212,20.0153,22.009
5523.12,20.2513,19.9826,21.932
5524.12,19.056,19.9116,22.489
5525.12,18.1384,19.8011,22.619
5526.12,18.7462,19.6575,21.9
5527.12,19.6345,19.5109,21.094
5528.12,19.4293,19.4022,20.806
5529.12,18.4968,19.3646,21.048
5530.12,17.7362,19.4022,21.61
5531.12,17.8458,19.481,21.809
5532.12,18.4264,19.5554,21.994
5533.12,19.1796,19.59,22.447
5534.12,20.1601,19.5831,22.339
5535.12,19.8017,19.562,22.031
5536.12,17.9946,19.5585,22.246
5537.12,16.4138,19.5897,22.902
5538.12,17.1243,19.6504,23.124
5539.12,19.769,19.7276,22.681
5540.12,19.4701,19.7992,22.875
5541.12,18.0805,19.8444,23.132
5542.12,19.3776,19.8528,22.533
5543.12,21.4491,19.826,21.94
5544.12,20.9456,19.7799,22.139
5545.12,18.2449,19.7435,22.86
5546.12,17.5138,19.7397,23.163
5547.12,19.4664,19.7787,22.643
5548.12,19.9203,19.8503,22.004
5549.12,19.9895,19.929,21.765
5550.12,19.9583,19.9938,21.621
5551.12,19.7815,20.0281,21.472
5552.12,20.2432,20.0228,21.476
5553.12,20.4347,19.9882,21.473
5554.12,19.023,19.9421,22.025
5555.12,18.7988,19.8998,22.429
5556.12,20.5742,19.8711,22.043
5557.12,20.5244,19.8574,21.888
5558.12,19.2484,19.85,22.262
5559.12,18.2156,19.8391,22.611
5560.12,17.9093,19.8188,22.912
5561.12,17.9183,19.7849,23.339
5562.12,17.7962,19.7419,23.256
5563.12,18.3172,19.6949,22.997
5564.12,18.5852,19.647,22.991
5565.12,18.1036,19.6046,22.873
5566.12,18.1537,19.5697,22.127
5567.12,18.8097,19.5389,21.292
5568.12,19.3596,19.5156,21.07
5569.12,18.9878,19.5003,21.569
5570.12,18.7387,19.4903,22.103
5571.12,19.8842,19.4838,22.001
5572.12,18.4177,19.4807,22.14
5573.12,16.3898,19.4844,22.415
5574.12,16.6807,19.5034,22.356
5575.12,17.3333,19.5336,22.274
5576.12,17.4893,19.571,22.33
5577.12,18.0376,19.614,22.292
5578.12,18.8004,19.6532,22.107
5579.12,19.0987,19.6862,21.939
5580.13,19.6376,19.7114,21.839
5581.13,20.7871,19.7217,21.742
5582.13,21.2489,19.7099,21.401
5583.13,19.9384,19.6731,21.282
5584.13,17.8093,19.6024,21.75
5585.13,17.1673,19.486,21.533
5586.13,19.268,19.3219,20.506
5587.13,21.0711,19.1345,19.993
5588.13,20.0972,18.9589,20.282
5589.13,18.7176,18.8362,20.328
5590.13,18.0036,18.7901,20.563
5591.13,18.215,18.8091,20.498
5592.13,19.5053,18.8707,20.045
5593.13,20.1623,18.9576,20.21
5594.13,17.6677,19.061,20.952
5595.13,17.5406,19.1684,21.464
5596.13,19.6768,19.2621,21.39
5597.13,19.4368,19.3135,21.077
5598.13,18.1067,19.3079,20.984
5599.13,17.3809,19.2562,21.677
5600.13,17.5107,19.1799,22.373
5601.13,17.9796,19.1133,22.293
5602.13,18.4146,19.0912,21.862
5603.13,18.9333,19.1295,21.145
5604.13,19.9857,19.2304,20.412
5605.13,20.7703,19.3814,20.755
5606.13,20.2236,19.5495,21.939
5607.13,19.3618,19.6974,21.458
5608.13,19.9515,19.8023,20.694
5609.13,19.4938,19.8618,20.727
5610.13,18.4495,19.8873,21.163
5611.13,20.2961,19.8814,21.629
5612.13,20.2357,19.8338,22.153
5613.13,18.5479,19.7295,22.451
5614.13,18.2237,19.571,22.331
5615.13,19.2643,19.3895,21.996
5616.13,19.6896,19.2419,21.696
5617.13,19.1998,19.1706,21.657
5618.13,19.2195,19.1809,21.725
5619.13,19.2344,19.2515,21.881
5620.13,17.4534,19.3384,22.376
5621.13,16.8983,19.4022,22.707
5622.13,18.7048,19.42,22.417
5623.13,19.6955,19.3907,22.16
5624.13,18.7446,19.3288,22.361
5625.13,20.3148,19.2677,21.903
5626.13,20.6455,19.2441,21.377
5627.13,18.4856,19.2755,21.311
5628.13,17.2598,19.3509,21.361
5629.13,17.6396,19.4374,21.349
5630.13,19.0516,19.4938,21.593
5631.13,20.4241,19.4972,21.738
5632.13,19.7995,19.4449,21.804
5633.13,17.673,19.3621,22.087
5634.13,19.2705,19.2939,21.403
5635.13,20.5356,19.2484,20.816
5636.13,19.0803,19.2325,20.844
5637.13,18.7783,19.2391,20.851
5638.13,19.9262,19.2325,21.029
5639.13,19.5735,19.2117,20.94
5640.13,19.8543,19.1908,20.691
5641.13,21.5045,19.1784,20.578
5642.13,19.7469,19.1799,20.521
5643.13,18.2779,19.1958,21.156
5644.13,18.7845,19.2226,21.668
5645.13,19.4147,19.2543,21.795
5646.13,19.0034,19.282,22.559
5647.13,17.7439,19.3032,23.013
5648.13,16.7364,19.32,23.117
5649.13,17.4584,19.335,23.145
5650.13,19.1376,19.3521,22.883
5651.13,18.6201,19.3705,22.488
5652.13,17.814,19.3832,22.245
5653.13,18.6768,19.3786,21.862
5654.13,19.523,19.3403,21.494
5655.13,18.1157,19.2581,21.887
5656.13,16.8102,19.1326,22.295
5657.13,17.1963,18.9825,22.347
5658.13,18.2141,18.8468,22.174
5659.13,18.4426,18.758,21.976
5660.13,18.2829,18.7306,22.292
5661.13,18.3822,18.7587,22.558
5662.13,18.7481,18.8219,22.448
5663.13,18.9713,18.8978,22.272
5664.13,18.8222,18.9713,21.993
5665.13,18.4429,19.0333,22.228
5666.13,18.3215,19.0747,22.338
5667.13,18.5423,19.0881,21.793
5668.13,18.5859,19.0778,21.453
5669.13,18.7926,19.0672,20.289
5670.13,20.1174,19.0828,19.206
5671.13,20.7448,19.1332,19.4
5672.13,18.6073,19.2083,20.419
5673.13,18.405,19.2908,21.071
5674.13,18.7639,19.3627,21.434
5675.13,17.998,19.4122,21.62
5676.13,18.6459,19.438,21.418
5677.13,20.4116,19.4393,21.815
5678.13,20.3628,19.4178,22.035
5679.13,19.1553,19.3751,21.978
5680.13,18.9162,19.3113,22.424
5681.13,17.9728,19.2316,22.782
5682.13,17.2638,19.1503,22.936
5683.13,17.866,19.0834,22.692
5684.14,19.2335,19.0404,22.116
5685.14,20.1215,19.018,21.895
5686.14,19.5632,19.0074,21.983
5687.14,18.9013,19.0015,22.015
5688.14,19.0071,19.0012,21.802
5689.14,18.5852,19.0205,21.453
5690.14,17.4671,19.0713,21.086
5691.14,16.6579,19.1497,20.69
5692.14,16.9182,19.24,20.561
5693.14,17.8486,19.3219,20.954
5694.14,18.4778,19.3783,21.327
5695.14,18.9757,19.4019,21.552
5696.14,19.9633,19.3904,21.477
5697.14,20.7604,19.3418,21.29
5698.14,19.7917,19.2578,21.691
5699.14,18.7938,19.151,21.119
5700.14,19.1251,19.0358,20.08
5701.14,19.1494,18.9349,20.307
5702.14,17.4917,18.8683,21.494
5703.14,18.1914,18.8337,22.194
5704.14,19.5557,18.8187,21.998
5705.14,18.6709,18.7985,21.414
5706.14,18.2739,18.7534,20.632
5707.14,18.1378,18.6765,20.354
5708.14,17.4805,18.5815,20.792
5709.14,16.8482,18.499,21.616
5710.14,16.7675,18.4551,22.349
5711.14,16.3403,18.4688,22.701
5712.14,17.0353,18.5466,22.42
5713.14,18.6438,18.6737,22.145
5714.14,18.7549,18.8222,22.28
5715.14,18.2686,18.9654,21.509
5716.14,18.0734,19.0809,20.941
5717.14,17.696,19.1634,21.102
5718.14,17.7474,19.2201,21.034
5719.14,20.3565,19.2687,20.726
5720.14,21.3432,19.3166,20.848
5721.14,20.0738,19.3636,21.274
5722.14,19.8279,19.4035,21.414
5723.14,19.8802,19.4222,21.49
5724.14,19.7447,19.4088,21.612
5725.14,20.2401,19.3639,21.418
5726.14,20.742,19.301,20.882
5727.14,19.1124,19.2413,20.689
5728.14,17.7246,19.2027,20.971
5729.14,17.7928,19.1896,20.955
5730.14,18.471,19.1952,20.505
5731.14,19.2584,19.2089,20.607
5732.14,19.236,19.2266,21.043
5733.14,17.5904,19.2484,21.436
5734.14,16.4166,19.2752,21.456
5735.14,18.3757,19.3026,20.928
5736.14,19.6937,19.3213,20.573
5737.14,19.8985,19.325,20.68
5738.14,19.7335,19.3175,20.924
5739.14,17.9834,19.3079,20.912
5740.14,16.1616,19.2985,20.698
5741.14,17.5973,19.2901,20.356
5742.14,20.4988,19.2855,20.22
5743.14,20.1959,19.2867,20.624
5744.14,19.0607,19.2942,21.005
5745.14,18.6008,19.3029,20.454
5746.14,18.683,19.3017,19.613
5747.14,19.118,19.288,19.558
5748.14,19.3291,19.2683,19.826
5749.14,18.8203,19.2478,20.579
5750.14,18.9785,19.2285,20.986
5751.14,19.7236,19.2005,20.429
5752.14,17.2909,19.1553,20.942
5753.14,15.9611,19.1018,21.309
5754.14,18.2066,19.0669,20.823
5755.14,20.6162,19.0797,20.665
5756.14,20.633,19.1416,20.839
5757.14,18.4267,19.2248,21.269
5758.14,17.5649,19.2848,21.38
5759.14,19.2777,19.2914,20.997
5760.14,19.2344,19.2413,21.056
5761.14,18.8402,19.1628,20.937
5762.14,19.3826,19.0993,20.579
5763.14,19.6722,19.0843,20.183
5764.14,19.5367,19.1254,19.186
5765.14,19.5881,19.2064,18.632
5766.14,17.7489,19.2957,19.228
5767.14,15.1052,19.3614,20.345
5768.14,17.6782,19.3885,20.521
5769.14,20.576,19.3798,20.354
5770.14,20.4624,19.3462,20.511
5771.14,19.4611,19.2964,20.668
5772.14,19.4505,19.2375,20.462
5773.14,20.5284,19.1762,20.347
5774.14,20.1794,19.1186,20.797
5775.14,17.8305,19.0681,21.621
5776.14,17.0692,19.0205,21.96
5777.14,18.4043,18.9554,21.517
5778.14,19.4393,18.8546,21.166
5779.14,18.4638,18.7126,21.566
5780.14,17.1265,18.5463,22.164
5781.14,18.5444,18.3965,22.061
5782.14,20.1112,18.3034,21.754
5783.14,19.2039,18.2807,21.891
5784.14,18.6441,18.3203,21.86
5785.14,18.4619,18.4022,21.071
5786.14,18.1039,18.5002,19.241
5787.14,17.5998,18.5983,16.293
5788.15,16.8541,18.6889,13.052
5789.15,15.9695,18.7661,11.079
5790.15,16.0091,18.8259,11.614
5791.15,17.1159,18.8754,15.312
5792.15,17.72,18.9308,18.671
5793.15,17.6365,18.9922,17.035
5794.15,17.3457,19.047,13.946
5795.15,17.295,19.0803,12.906
5796.15,17.7511,19.0803,14.656
5797.15,18.4977,19.0591,18.172
5798.15,18.4706,19.0445,20.946
5799.15,17.1748,19.0554,21.703
5800.15,15.9387,19.0955,22.016
5801.15,16.5617,19.1479,21.899
5802.15,18.5363,19.1896,21.09
5803.15,19.9322,19.2045,20.461
5804.15,19.7734,19.1967,20.919
5805.15,18.6366,19.1809,21.582
5806.15,18.5715,19.1684,21.955
5807.15,19.4636,19.1631,22.293
5808.15,18.6559,19.165,22.558
5809.15,18.0372,19.1678,22.718
5810.15,18.9016,19.1662,22.461
5811.15,20.2448,19.1575,21.927
5812.15,20.7716,19.1432,21.773
5813.15,19.9353,19.1245,21.553
5814.15,19.7827,19.1046,21.21
5815.15,21.0639,19.0921,21.243
5816.15,20.7632,19.1008,21.892
5817.15,19.0277,19.1348,22.96
5818.15,17.5811,19.1918,23.65
5819.15,17.3666,19.2593,23.662
5820.15,17.8862,19.3172,23.816
5821.15,17.8414,19.3496,23.76
5822.15,17.6667,19.3558,23.425
5823.15,18.6746,19.3456,23.127
5824.15,20.2261,19.3319,22.818
5825.15,19.9627,19.3241,23.087
5826.15,18.6266,19.3225,23.536
5827.15,18.8614,19.3225,23.364
5828.15,20.0934,19.3194,23.172
5829.15,19.3505,19.3122,23.159
5830.15,17.6104,19.3045,22.856
5831.15,18.371,19.3001,22.011
5832.15,20.5804,19.2954,21.414
5833.15,19.6376,19.288,22.301
5834.15,16.9316,19.2771,23.812
5835.15,18.1285,19.2634,23.828
5836.15,21.8613,19.2518,23.622
5837.15,20.988,19.2497,23.861
5838.15,17.2937,19.2584,24.289
5839.15,17.9812,19.2758,24.65
5840.15,18.8346,19.2973,24.825
5841.15,18.2972,19.3172,24.896
5842.15,17.9877,19.3272,24.671
5843.15,18.6266,19.3182,24.031
5844.15,19.4819,19.2824,23.751
5845.15,18.8611,19.2223,24.204
5846.15,17.0172,19.1513,24.868
5847.15,16.4415,19.0818,24.864
5848.15,17.894,19.0214,24.352
5849.15,19.1248,18.9719,23.642
5850.15,18.961,18.9259,22.996
5851.15,19.1494,18.8723,22.704
5852.15,20.0228,18.8075,22.828
5853.15,19.9845,18.7381,23.33
5854.15,18.7154,18.6696,24.1
5855.15,18.2779,18.6042,24.596
5856.15,18.8125,18.5432,23.718
5857.15,19.028,18.4946,22.589
5858.15,18.2838,18.4685,22.777
5859.15,17.5064,18.4747,24.098
5860.15,17.5076,18.5177,24.856
5861.15,18.3386,18.5849,24.882
5862.15,18.6288,18.6525,25.31
5863.15,17.1692,18.6995,25.903
5864.15,17.819,18.7182,26.269
5865.15,20.0972,18.7138,25.115
5866.15,20.2037,18.7011,23.308
5867.15,19.576,18.6945,0.0
5868.15,19.6021,18.7035,0.0
5869.15,19.6457,18.7306,0.0
5870.15,19.0373,18.759,0.0
5871.15,19.0267,18.7587,0.0
5872.15,18.5734,18.7057,0.0
5873.15,19.0074,18.5968,0.0
5874.15,23.2864,18.4523,0.0
5875.15,27.8244,18.3103,0.0
5876.15,29.2003,18.21,0.0
5877.15,27.5296,18.1708,0.0
5878.15,24.4568,18.1889,0.0
5879.15,19.6513,18.2449,0.0
5880.15,16.3354,18.3091,0.0
5881.15,16.6956,18.3564,0.0
5882.15,17.6994,18.3732,0.0
5883.15,18.3576,18.3542,0.0
5884.15,18.6914,18.2935,0.0
5885.15,18.4037,18.1637,0.0
5886.15,17.4071,17.9214,0.0
5887.15,16.9413,17.535,0.0
5888.15,17.3289,17.0263,0.0
5889.15,17.3597,16.4966,0.0
5890.15,16.0738,16.0866,0.0
5891.15,14.5395,15.8951,0.0
5892.15,14.2399,15.9107,0.0
5893.15,15.4713,16.0274,0.0
5894.15,17.077,16.1162,0.0
5895.15,16.9522,16.1311,0.0
5896.15,16.0561,16.1433,0.0
5897.16,17.2937,16.2547,0.0
5898.16,18.6254,16.5163,0.0
5899.16,18.6724,16.8983,0.0
5900.16,18.0151,17.3021,0.0
5901.16,17.5599,17.6403,0.0
5902.16,17.9018,17.8875,0.0
5903.16,18.5669,18.0547,0.0
5904.16,18.4043,18.1609,0.0
5905.16,17.1327,18.2219,0.0
5906.16,16.7775,18.258,0.0
5907.16,17.9398,18.2835,0.0
5908.16,19.1189,18.3066,0.0
5909.16,19.2895,18.328,0.0
5910.16,18.5631,18.3396,0.0
5911.16,18.1481,18.3293,0.0
5912.16,18.5936,18.2894,0.0
5913.16,18.1151,18.2256,0.0
5914.16,17.1197,18.1524,0.0
5915.16,16.7678,18.0917,0.0
5916.16,16.837,18.0618,0.0
5917.16,17.1019,18.0749,27.977
5918.16,17.5932,18.1222,27.674
5919.16,18.065,18.1845,27.406
5920.16,17.9488,18.2409,26.947
5921.16,17.5817,18.2798,26.793
5922.16,17.5191,18.2972,26.661
5923.16,17.7769,18.3034,26.213
5924.16,17.8841,18.3112,26.123
5925.16,18.0316,18.3262,25.156
5926.16,19.1068,18.3461,23.733
5927.16,20.2628,18.3564,23.793
5928.16,17.9146,18.348,25.437
5929.16,15.7288,18.3246,26.772
5930.16,16.5533,18.2991,26.735
5931.16,17.0842,18.2817,26.837
5932.16,17.2283,18.2742,26.72
5933.16,17.899,18.2714,26.246
5934.16,19.0846,18.2686,25.739
5935.16,19.8708,18.2667,25.241
5936.16,19.2285,18.2704,25.31
5937.16,17.7972,18.2813,25.564
5938.16,16.9497,18.2916,25.505
5939.16,16.6975,18.2857,26.006
5940.16,17.1194,18.2605,26.196
5941.16,18.1627,18.2262,25.743
5942.16,19.2297,18.2013,25.601
5943.16,19.4919,18.1973,25.361
5944.16,18.6397,18.2141,25.172
5945.16,17.7399,18.239,25.297
5946.16,18.121,18.2508,25.45
5947.16,18.272,18.2412,25.776
5948.16,17.752,18.2175,26.131
5949.16,17.5721,18.191,26.262
5950.16,17.9111,18.1705,26.361
5951.16,18.0444,18.1612,26.258
5952.16,17.6231,18.1596,26.083
5953.16,17.46,18.1549,26.048
5954.16,18.6235,18.1369,25.685
5955.16,19.3132,18.1064,25.35
5956.16,18.405,18.078,25.462
5957.16,17.5727,18.0671,25.725
5958.16,17.6424,18.0833,25.69
5959.16,17.8563,18.1319,25.622
