5191.35,85.8004,84.6653,16.755
5192.35,83.7775,84.2506,16.924
5193.35,84.8299,83.9751,16.932
5194.35,86.1689,84.1768,16.825
5195.35,88.3104,84.9583,16.6
5196.35,91.9921,86.2107,16.309
5197.35,90.831,87.6837,16.201
5198.35,92.0868,89.0662,16.038
5199.35,94.5277,90.0444,15.885
5200.35,92.7318,90.3566,16.017
5201.35,88.4686,89.843,16.356
5202.35,86.8007,88.487,16.538
5203.35,88.2101,86.4501,16.575
5204.35,85.3785,84.0514,16.895
5205.35,81.9062,81.7227,17.205
5206.35,80.7642,79.9128,17.436
5207.35,79.7315,78.9841,17.616
5208.35,80.289,79.1321,17.429
5209.35,83.4098,80.3334,17.18
5210.35,85.2335,82.3425,16.902
5211.35,86.8971,84.7476,16.661
5212.35,88.3159,87.0763,16.461
5213.35,89.2215,88.9583,16.378
5214.35,91.9849,90.2453,16.336
5215.35,93.4963,91.0507,16.07
5216.35,91.2038,91.6505,16.285
5217.35,92.9741,92.3057,16.094
5218.35,97.7603,93.0978,15.566
5219.35,98.0935,93.8721,15.564
5220.35,96.2609,94.3097,15.717
5221.35,96.6542,94.0807,15.639
5222.35,96.9895,93.0057,15.579
5223.35,92.3151,91.165,15.978
5224.35,88.6149,88.9148,16.363
5225.35,88.5138,86.8037,16.465
5226.35,85.5534,85.3887,16.82
5227.35,85.2416,85.024,16.843
5228.35,88.3112,85.707,16.358
5229.35,91.3433,87.0903,16.065
5230.35,91.6189,88.661,16.205
5231.35,90.8899,90.006,16.299
5232.35,93.5116,90.9905,16.017
5233.35,97.5858,91.7678,15.679
5234.35,96.1709,92.6137,15.657
5235.35,93.3278,93.7206,15.907
5236.35,94.6621,95.0793,15.954
5237.35,96.6465,96.5019,15.727
5238.35,96.8457,97.7509,15.61
5239.35,99.7059,98.6574,15.473
5240.35,98.7709,99.177,15.662
5241.35,96.8504,99.3553,15.78
5242.35,98.0465,99.2508,15.653
5243.35,98.7901,98.8762,15.655
5244.35,98.2022,98.2014,15.609
5245.35,97.2309,97.21,15.48
5246.35,95.3284,95.9631,15.476
5247.35,94.5589,94.6241,15.644
5248.35,94.1357,93.4169,15.916
5249.35,92.1687,92.542,16.152
5250.35,92.4981,92.1129,16.153
5251.35,94.4851,92.1402,16.088
5252.35,94.4671,92.5676,16.067
5253.35,95.1185,93.3239,15.982
5254.35,96.6171,94.3473,15.915
5255.35,96.1376,95.5553,15.905
5256.35,98.4868,96.7877,15.624
5257.35,101.192,97.7633,15.378
5258.35,100.647,98.1208,15.461
5259.35,96.8253,97.5308,15.815
5260.35,93.245,95.8403,16.203
5261.35,91.4815,93.1597,16.479
5262.35,87.9081,89.8422,16.784
5263.35,85.3631,86.3728,17.255
5264.35,84.5599,83.2102,17.246
5265.35,83.5762,80.6631,17.067
5266.35,82.1071,78.8467,17.313
5267.35,80.8559,77.7496,17.47
5268.35,80.6422,77.3418,17.615
5269.35,82.985,77.6536,17.293
5270.35,85.5137,78.7469,17.076
5271.35,86.3263,80.6128,17.126
5272.35,87.368,83.0942,16.883
5273.35,90.1604,85.9104,16.64
5274.35,93.335,88.7613,16.26
5275.35,91.7366,91.4244,16.143
5276.35,90.7482,93.7492,16.232
5277.35,95.1927,95.6006,15.969
5278.35,98.802,96.8325,15.538
5279.35,99.2538,97.3576,15.584
5280.35,97.4263,97.2505,15.725
5281.35,95.7874,96.792,15.792
5282.35,96.8432,96.4123,15.74
5283.35,99.5178,96.5249,15.539
5284.35,100.84,97.3568,15.405
5285.35,102.234,98.8592,15.273
5286.35,102.706,100.745,15.241
5287.35,102.756,102.631,15.19
5288.35,105.823,104.196,14.938
5289.35,109.257,105.256,14.728
5290.35,106.196,105.749,14.856
5291.35,105.042,105.671,14.928
5292.35,106.314,105.02,14.873
5293.35,105.322,103.804,14.962
5294.35,101.829,102.085,15.242
5295.35,99.0328,100.032,15.462
5296.35,99.0507,97.9425,15.495
5297.35,97.6174,96.1995,15.61
5298.35,96.4563,95.1586,15.692
5299.35,96.7847,95.0268,15.724
5300.35,96.1922,95.8079,15.819
5301.35,96.8457,97.3158,15.69
5302.35,99.9474,99.2653,15.45
5303.35,104.131,101.348,15.116
5304.35,106.518,103.296,14.954
5305.35,105.6,104.92,15.031
5306.35,104.278,106.139,15.017
5307.35,106.773,106.972,14.897
5308.35,108.928,107.495,14.586
5309.35,107.515,107.778,14.644
5310.35,105.363,107.848,14.959
5311.35,106.606,107.696,14.822
5312.35,109.279,107.312,14.617
5313.35,106.782,106.725,14.792
5314.35,105.891,106.014,14.842
5315.35,107.918,105.282,14.762
5316.35,106.853,104.622,14.893
5317.35,104.282,104.072,14.984
5318.35,104.54,103.591,14.926
5319.35,104.434,103.07,14.847
5320.35,104.242,102.355,14.912
5321.35,104.979,101.294,15.014
5322.35,104.08,99.7866,15.164
5323.35,100.849,97.8098,15.558
5324.35,97.277,95.4577,15.571
5325.35,96.0809,92.9502,15.604
5326.35,95.2124,90.639,15.782
5327.35,93.884,88.9553,15.75
5328.35,94.3247,88.3082,15.821
5329.35,92.7596,88.9216,16.15
5330.35,92.4874,90.7209,16.058
5331.35,95.5971,93.3333,15.752
5332.35,97.6895,96.2366,15.665
5333.35,98.4475,98.9197,15.472
5334.35,103.863,101.01,14.859
5335.35,106.634,102.294,13.953
5336.35,105.553,102.723,13.589
5337.35,104.532,102.389,13.844
5338.35,104.249,101.507,14.291
5339.35,103.236,100.403,14.906
5340.35,100.594,99.4338,15.326
5341.35,100.156,98.8758,15.225
5342.35,102.244,98.8148,15.144
5343.35,103.315,99.1241,15.222
5344.35,102.386,99.5618,15.124
5345.35,101.207,99.9141,15.458
5346.35,100.636,100.103,15.622
5347.35,100.04,100.211,15.565
5348.35,100.536,100.434,15.515
5349.35,102.902,100.979,15.261
5350.35,104.365,101.958,15.014
5351.35,105.108,103.347,14.978
5352.35,105.619,105.007,15.021
5353.35,106.3,106.733,14.94
5354.35,108.151,108.325,14.732
5355.35,111.635,109.614,14.492
5356.35,114.948,110.488,14.266
5357.35,114.02,110.891,14.249
5358.35,111.165,110.814,14.41
5359.35,110.117,110.291,14.517
5360.35,108.94,109.392,14.599
5361.35,106.474,108.223,14.9
5362.35,104.237,106.901,15.093
5363.35,106.433,105.523,14.915
5364.35,108.278,104.145,14.772
5365.35,103.437,102.776,15.097
5366.35,100.523,101.386,15.561
5367.35,99.9602,99.9529,15.558
5368.35,99.0558,98.5299,15.591
5369.35,98.0606,97.2936,15.783
5370.35,98.7244,96.5211,15.622
5371.35,100.281,96.4908,15.466
5372.35,98.9381,97.3295,15.558
5373.35,99.5434,98.9308,15.487
5374.35,104.669,100.962,15.074
5375.35,109.594,102.995,14.694
5376.35,110.61,104.663,14.598
5377.35,108.327,105.771,14.652
5378.35,108.641,106.314,14.653
5379.35,108.821,106.408,14.757
5380.35,106.357,106.217,14.949
5381.35,106.734,105.893,14.914
5382.35,107.24,105.562,14.925
5383.35,106.22,105.304,14.972
5384.35,106.384,105.133,14.94
5385.35,107.677,104.984,14.887
5386.35,107.9,104.727,14.835
5387.35,109.104,104.237,14.718
5388.35,107.294,103.459,14.826
5389.35,104.501,102.436,15.023
5390.35,104.949,101.293,15.018
5391.35,104.939,100.163,15.071
5392.35,100.414,99.1411,15.486
5393.35,99.2789,98.2551,15.622
5394.35,99.5989,97.5078,15.622
5395.35,98.4023,96.9212,15.748
5396.35,98.8895,96.5655,15.738
5397.35,99.2141,96.5237,15.728
5398.35,98.0632,96.8116,15.829
5399.35,96.731,97.3056,15.867
5400.35,99.5498,97.7543,15.605
5401.35,104.591,97.8631,15.211
5402.35,102.552,97.4284,15.189
5403.35,97.8734,96.4584,15.654
5404.35,95.4397,95.1974,16.0
5405.35,95.3403,94.035,16.045
5406.35,95.3967,93.3303,16.116
5407.35,94.6685,93.2902,16.087
5408.35,96.0267,93.9279,15.976
5409.35,96.8321,95.1356,15.886
5410.35,97.9983,96.7246,15.703
5411.35,101.96,98.503,15.402
5412.35,104.331,100.333,15.262
5413.35,103.556,102.092,15.323
5414.35,102.76,103.676,15.357
5415.35,105.434,104.981,15.089
5416.35,108.176,105.917,14.85
5417.35,105.946,106.475,15.022
5418.35,106.048,106.671,14.831
5419.35,108.461,106.561,14.669
5420.35,108.933,106.232,14.795
5421.35,107.319,105.8,14.919
5422.35,105.901,105.402,15.078
5423.35,105.072,105.131,15.191
5424.35,105.443,104.981,14.983
5425.35,106.267,104.852,14.866
5426.35,106.074,104.58,15.022
5427.35,104.909,104.028,14.955
5428.35,103.56,103.156,15.052
5429.35,102.664,102.04,15.245
5430.35,101.235,100.86,15.471
5431.35,98.5341,99.8326,15.813
5432.35,96.4627,99.1386,16.029
5433.35,97.3627,98.9087,15.94
5434.35,100.061,99.1893,15.721
5435.35,101.797,100.015,15.494
5436.35,101.033,101.389,15.378
5437.35,100.289,103.227,15.41
5438.35,104.706,105.314,15.141
5439.35,107.601,107.291,14.93
5440.35,107.87,108.79,14.827
5441.35,109.685,109.526,14.651
5442.35,110.18,109.369,14.658
5443.35,107.952,108.38,14.792
5444.35,104.782,106.801,15.01
5445.35,103.08,105.013,15.022
5446.35,101.136,103.445,15.012
5447.35,103.272,102.442,13.835
5448.35,124.624,102.135,-1.0
5449.35,122.941,102.384,4.554
5450.35,77.6613,102.843,3.56
5451.35,55.1581,103.108,-1.0
5452.35,101.97,102.936,5.759
5453.35,115.004,102.352,7.888
5454.36,101.981,101.641,10.569
5455.36,100.816,101.171,12.943
5456.36,99.4696,101.184,14.741
5457.36,101.125,101.694,15.383
5458.36,105.526,102.495,15.102
5459.36,106.907,103.262,14.842
5460.36,106.153,103.721,14.833
5461.36,106.855,103.78,14.889
5462.36,105.889,103.573,15.086
5463.36,105.314,103.366,15.019
5464.36,105.389,103.37,15.136
5465.36,104.84,103.639,15.321
5466.36,104.82,104.071,15.01
5467.36,106.511,104.482,14.926
5468.36,106.577,104.692,14.953
5469.36,104.489,104.593,14.903
5470.36,103.212,104.162,14.914
5471.36,104.209,103.43,15.01
5472.36,105.379,102.464,15.03
5473.36,104.133,101.361,15.274
5474.36,99.8036,100.254,15.688
5475.36,97.5581,99.2998,15.818
5476.36,100.644,98.6506,15.615
5477.36,100.616,98.4057,15.534
5478.36,99.3267,98.5827,15.555
5479.36,100.049,99.1045,15.566
5480.36,101.573,99.8557,15.512
5481.36,102.392,100.712,15.329
5482.36,103.058,101.587,15.097
5483.36,108.621,102.453,14.608
5484.36,111.266,103.268,14.482
5485.36,105.853,103.952,15.025
5486.36,104.214,104.408,15.275
5487.36,104.131,104.599,15.284
5488.36,102.198,104.617,15.406
5489.36,102.514,104.607,15.393
5490.36,106.581,104.682,15.066
5491.36,107.367,104.852,14.939
5492.36,105.825,105.052,15.032
5493.36,105.81,105.199,15.083
5494.36,107.093,105.258,15.009
5495.36,106.745,105.251,14.977
5496.36,105.119,105.213,15.082
5497.36,105.394,105.158,15.146
5498.36,103.939,105.058,15.214
5499.36,103.077,104.865,15.195
5500.36,108.88,104.552,14.903
5501.36,110.076,104.116,14.784
5502.36,106.8,103.584,14.937
5503.36,104.772,103.04,15.124
5504.36,103.796,102.588,15.23
5505.36,101.518,102.316,15.256
5506.36,101.595,102.23,15.083
5507.36,104.272,102.253,15.326
5508.36,105.749,102.288,14.212
5509.36,104.946,102.243,12.694
5510.36,105.458,102.044,14.306
5511.36,107.197,101.7,15.227
5512.36,105.28,101.311,14.984
5513.36,101.751,101.09,15.396
5514.36,103.31,101.252,15.225
5515.36,106.648,101.898,15.023
5516.36,106.262,102.98,14.993
5517.36,103.273,104.324,15.115
5518.36,102.41,105.705,15.224
5519.36,104.748,106.916,15.039
5520.36,107.422,107.8,14.803
5521.36,109.489,108.26,14.62
5522.36,109.742,108.255,14.583
5523.36,107.475,107.804,14.772
5524.36,105.17,106.989,15.034
5525.36,105.067,105.93,15.134
5526.36,106.842,104.804,14.979
5527.36,107.597,103.839,14.859
5528.36,105.417,103.245,14.997
5529.36,103.338,103.157,15.051
5530.36,105.879,103.537,14.892
5531.36,107.453,104.231,14.76
5532.36,104.486,104.979,14.911
5533.36,103.759,105.574,15.161
5534.36,106.548,105.954,14.993
5535.36,106.197,106.204,14.976
5536.36,105.525,106.465,15.027
5537.36,108.472,106.822,14.75
5538.36,108.324,107.281,14.644
5539.36,108.283,107.786,14.588
5540.36,109.517,108.245,14.522
5541.36,109.845,108.573,14.488
5542.36,109.304,108.747,14.453
5543.36,108.932,108.801,14.474
5544.36,106.335,108.831,14.601
5545.36,106.735,108.952,14.584
5546.36,110.901,109.251,14.408
5547.36,110.349,109.713,14.428
5548.36,109.462,110.242,14.485
5549.36,111.937,110.704,14.273
5550.36,112.599,110.982,14.21
5551.36,110.008,110.992,14.469
5552.36,112.023,110.738,14.269
5553.36,112.187,110.306,14.116
5554.36,110.636,109.82,14.144
5555.36,110.718,109.387,14.143
5556.36,109.647,109.063,14.18
5557.36,107.318,108.841,14.18
5558.36,107.471,108.655,14.154
5559.36,109.916,108.429,14.129
5560.36,110.334,108.113,14.159
5561.36,107.448,107.707,14.339
5562.36,105.329,107.229,14.569
5563.36,105.288,106.712,14.659
5564.36,105.81,106.208,14.651
5565.36,106.242,105.78,14.666
5566.36,106.706,105.454,14.597
5567.36,105.407,105.234,14.68
5568.36,104.578,105.117,14.875
5569.36,105.772,105.105,14.905
5570.36,105.706,105.196,14.826
5571.36,105.209,105.377,14.86
5572.36,105.833,105.641,14.79
5573.36,107.034,105.992,14.619
5574.36,107.819,106.433,14.6
5575.36,109.028,106.951,14.559
5576.36,110.717,107.508,14.45
5577.36,110.282,108.046,14.51
5578.36,107.905,108.45,14.693
5579.36,108.294,108.638,14.618
5580.36,111.423,108.584,14.48
5581.36,110.952,108.224,14.533
5582.36,106.318,107.489,14.804
5583.36,103.549,106.369,15.109
5584.36,103.881,104.912,15.21
5585.36,104.083,103.263,15.129
5586.36,102.956,101.631,15.203
5587.36,101.847,100.241,15.372
5588.36,101.245,99.3335,15.26
5589.36,100.449,99.0584,15.298
5590.36,100.828,99.4188,15.318
5591.36,101.676,100.276,15.242
5592.36,101.671,101.372,15.236
5593.36,103.395,102.501,15.019
5594.36,105.622,103.469,14.824
5595.36,106.065,104.169,14.742
5596.36,104.991,104.525,14.735
5597.36,104.345,104.507,14.853
5598.36,104.188,104.156,14.908
5599.36,102.988,103.601,15.083
5600.36,101.675,103.117,15.225
5601.36,102.851,102.993,15.02
5602.36,106.019,103.436,14.846
5603.36,108.934,104.475,14.507
5604.36,109.224,105.983,14.389
5605.36,108.273,107.741,14.64
5606.36,109.83,109.477,14.509
5607.36,111.538,110.902,14.308
5608.36,112.498,111.84,14.205
5609.36,113.062,112.234,14.128
5610.36,112.691,112.08,14.12
5611.36,112.001,111.408,14.166
5612.36,112.586,110.27,14.174
5613.36,112.833,108.793,14.174
5614.36,110.926,107.178,14.255
5615.36,108.724,105.703,14.421
5616.36,106.343,104.65,14.704
5617.36,104.822,104.208,14.783
5618.36,105.413,104.376,14.613
5619.36,107.042,104.889,14.561
5620.36,106.919,105.423,14.53
5621.36,104.447,105.698,14.693
5622.36,104.114,105.697,14.798
5623.36,107.366,105.533,14.523
5624.36,107.405,105.352,14.406
5625.36,106.375,105.343,14.503
5626.36,108.162,105.703,14.493
5627.36,109.549,106.47,14.36
5628.36,107.946,107.537,14.293
5629.36,113.76,108.625,13.924
5630.36,118.887,109.475,13.559
5631.36,116.236,109.95,13.549
5632.36,113.094,110.0,13.741
5633.36,111.335,109.661,13.904
5634.36,110.073,109.051,14.025
5635.36,108.467,108.316,14.094
5636.36,107.186,107.589,14.053
5637.36,107.754,106.964,13.897
5638.36,108.875,106.499,13.609
5639.36,108.246,106.208,13.553
5640.36,106.71,106.078,13.753
5641.36,107.851,106.082,13.731
5642.36,111.29,106.201,13.676
5643.36,111.212,106.428,13.761
5644.36,108.697,106.763,13.907
5645.36,108.71,107.173,13.966
5646.36,107.099,107.576,13.938
5647.36,105.594,107.921,14.023
5648.36,106.198,108.196,14.008
5649.36,107.489,108.392,13.824
5650.36,108.378,108.498,13.916
5651.36,109.239,108.496,13.835
5652.36,110.677,108.343,13.598
5653.36,112.224,107.982,13.498
5654.36,112.369,107.363,13.457
5655.36,110.091,106.492,13.492
5656.36,106.091,105.498,13.63
5657.36,102.499,104.554,13.693
5658.36,102.255,103.804,13.521
5659.36,105.82,103.37,13.369
5660.36,105.055,103.338,13.445
5661.36,104.297,103.722,13.553
5662.36,109.402,104.432,13.469
5663.36,109.349,105.242,13.434
5664.36,106.203,106.0,13.597
5665.36,106.44,106.68,13.576
5666.36,108.446,107.249,13.378
5667.36,107.607,107.685,13.492
5668.36,110.031,108.06,13.354
5669.36,112.628,108.484,13.167
5670.36,112.544,109.054,13.181
5671.36,113.951,109.774,13.096
5672.36,114.865,110.564,13.047
5673.36,112.905,111.322,13.18
5674.36,109.547,111.943,13.355
5675.36,109.414,112.323,13.308
5676.36,113.963,112.412,13.077
5677.36,114.173,112.226,13.043
5678.36,110.949,111.801,13.211
5679.36,111.118,111.189,13.301
5680.36,111.773,110.44,13.329
5681.36,109.9,109.64,13.539
5682.36,107.973,108.9,13.721
5683.36,108.021,108.295,13.701
5684.36,108.494,107.873,13.703
5685.36,110.412,107.678,13.59
5686.36,111.313,107.713,13.54
5687.36,110.089,107.932,13.635
5688.36,109.996,108.331,13.623
5689.36,112.355,108.93,13.518
5690.36,114.266,109.696,13.491
5691.36,112.442,110.519,13.556
5692.36,110.522,111.239,13.414
5693.36,115.866,111.71,12.946
5694.36,116.996,111.851,13.049
5695.36,111.23,111.648,13.607
5696.36,109.799,111.147,13.747
5697.36,115.209,110.434,13.632
5698.36,115.569,109.605,13.638
5699.36,113.359,108.756,13.681
5700.36,113.069,107.987,13.791
5701.36,107.53,107.362,14.268
5702.36,104.516,106.871,14.543
5703.36,105.612,106.448,14.546
5704.36,105.234,106.016,14.618
5705.36,103.436,105.481,14.704
5706.36,106.078,104.795,14.626
5707.36,105.633,104.039,14.626
5708.36,101.655,103.396,14.741
5709.36,103.479,103.086,14.735
5710.36,105.256,103.259,14.781
5711.36,105.243,103.942,14.806
5712.36,106.137,105.078,14.754
5713.36,108.102,106.531,14.704
5714.36,108.899,108.122,14.611
5715.36,111.144,109.682,14.509
5716.36,114.448,111.074,14.335
5717.36,116.089,112.256,14.135
5718.36,117.277,113.264,14.161
5719.36,117.682,114.122,14.185
5720.36,116.734,114.837,14.111
5721.36,115.778,115.39,14.189
5722.36,116.704,115.738,14.297
5723.36,117.73,115.843,13.445
5724.36,116.55,115.707,12.608
5725.36,114.668,115.376,12.985
5726.36,115.684,114.934,14.23
5727.36,117.617,114.488,14.523
5728.36,117.37,114.145,14.406
5729.36,115.707,113.979,14.74
5730.36,114.7,113.999,14.643
5731.36,112.018,114.132,14.691
5732.36,112.566,114.325,14.66
5733.36,117.333,114.578,14.351
5734.36,119.189,114.874,14.327
5735.36,117.473,115.154,14.581
5736.36,115.127,115.319,14.858
5737.36,114.906,115.339,14.989
5738.36,116.466,115.275,14.985
5739.36,116.647,115.203,14.928
5740.36,117.303,115.177,14.887
5741.36,118.593,115.204,14.846
5742.37,117.679,115.265,14.863
5743.37,115.382,115.344,15.124
5744.37,114.334,115.417,15.344
5745.37,117.034,115.455,15.246
5746.37,121.01,115.403,15.083
5747.37,119.415,115.206,15.275
5748.37,116.356,114.857,15.48
5749.37,115.317,114.409,15.536
5750.37,115.319,113.962,15.574
5751.37,116.655,113.558,15.432
5752.37,118.1,113.219,15.179
5753.37,115.761,112.998,14.908
5754.37,109.244,112.982,14.494
5755.37,105.279,113.233,13.858
5756.37,107.621,113.66,13.487
5757.37,113.054,114.062,13.855
5758.37,116.301,114.224,14.782
5759.37,115.873,114.066,15.178
5760.37,112.82,113.713,14.65
5761.37,109.129,113.388,13.997
5762.37,108.018,113.314,13.971
5763.37,111.452,113.64,14.612
5764.37,114.674,114.362,15.316
5765.37,116.962,115.334,15.699
5766.37,119.802,116.308,15.816
5767.37,121.219,117.037,15.808
5768.37,120.01,117.421,15.933
5769.37,118.23,117.489,16.195
5770.37,118.31,117.317,15.973
5771.37,119.539,116.999,14.941
5772.37,119.182,116.627,14.417
5773.37,117.994,116.252,15.095
5774.37,117.714,115.874,16.271
5775.37,117.591,115.452,16.456
5776.37,116.639,114.903,16.547
5777.37,115.177,114.138,16.813
5778.37,113.524,113.093,16.872
5779.37,111.184,111.772,16.921
5780.37,108.477,110.295,17.024
5781.37,107.176,108.874,17.151
5782.37,107.826,107.759,17.233
5783.37,108.643,107.142,17.296
5784.37,108.757,107.101,17.462
5785.37,110.165,107.555,16.842
5786.37,111.409,108.36,15.696
5787.37,109.211,109.419,15.095
5788.37,109.38,110.609,14.38
5789.37,111.947,111.771,14.391
5790.37,114.1,112.8,15.575
5791.37,116.545,113.679,16.623
5792.37,119.008,114.454,16.835
5793.37,117.863,115.171,16.826
5794.37,115.047,115.838,16.998
5795.37,116.75,116.418,16.933
5796.37,118.555,116.879,16.664
5797.37,118.977,117.248,16.572
5798.37,119.203,117.584,16.67
5799.37,118.593,117.961,16.705
5800.37,117.684,118.365,16.967
5801.37,119.621,118.697,17.085
5802.37,121.724,118.814,17.013
5803.37,118.417,118.657,17.32
5804.37,117.245,118.317,17.383
5805.37,118.579,117.943,17.198
5806.37,118.648,117.686,17.197
5807.37,118.618,117.62,17.308
5808.37,119.651,117.716,17.249
5809.37,119.723,117.871,17.239
5810.37,118.453,117.986,17.379
5811.37,118.311,117.991,17.311
5812.37,117.629,117.864,17.169
5813.37,116.707,117.631,17.219
5814.37,117.156,117.378,17.34
5815.37,118.752,117.217,17.201
5816.37,120.708,117.246,17.076
5817.37,122.578,117.518,17.005
5818.37,123.715,118.022,16.898
5819.37,123.208,118.634,16.905
5820.37,121.559,119.196,17.07
5821.37,120.676,119.587,17.25
5822.37,121.315,119.8,17.318
5823.37,121.714,119.907,17.342
5824.37,120.587,119.987,17.427
5825.37,119.164,120.095,17.481
5826.37,120.447,120.226,17.325
5827.37,124.77,120.354,17.018
5828.37,125.371,120.452,16.956
5829.37,123.299,120.489,17.107
5830.37,123.58,120.455,17.173
5831.37,123.733,120.329,17.187
5832.37,120.809,120.116,17.348
5833.37,117.376,119.858,17.486
5834.37,117.396,119.609,17.393
5835.37,119.344,119.429,17.342
5836.37,119.599,119.371,17.431
5837.37,118.782,119.465,17.514
5838.37,119.765,119.68,17.39
5839.37,121.653,119.953,17.08
5840.37,122.244,120.235,16.987
5841.37,120.735,120.449,17.221
5842.37,118.701,120.504,17.479
5843.37,118.598,120.33,17.53
5844.37,120.045,119.919,17.48
5845.37,121.814,119.328,17.393
5846.37,123.098,118.644,17.262
5847.37,122.624,117.938,17.304
5848.37,120.179,117.263,17.514
5849.37,117.896,116.635,17.694
5850.37,117.85,116.025,17.716
5851.37,118.149,115.374,17.685
5852.37,117.5,114.632,17.66
5853.37,116.724,113.829,17.696
5854.37,117.062,113.048,17.822
5855.37,117.78,112.376,17.874
5856.37,117.495,111.871,17.882
5857.37,115.851,111.55,17.974
5858.37,114.217,111.476,18.109
5859.37,114.524,111.713,18.122
5860.37,115.869,112.237,17.981
5861.37,116.568,112.913,17.862
5862.37,116.74,113.53,17.923
5863.37,116.185,114.006,17.98
5864.37,114.979,114.359,18.018
5865.37,114.782,114.659,18.054
5866.37,116.952,114.962,0.0
5867.37,117.054,115.284,0.0
5868.37,116.678,115.661,0.0
5869.37,119.178,116.124,0.0
5870.37,119.294,116.584,0.0
5871.37,117.137,116.918,0.0
5872.37,116.589,117.058,0.0
5873.37,118.832,116.992,0.0
5874.37,120.179,116.753,0.0
5875.37,118.937,116.373,0.0
5876.37,116.808,115.879,0.0
5877.37,115.898,115.278,0.0
5878.37,115.331,114.604,0.0
5879.37,114.056,113.933,0.0
5880.37,112.06,113.301,0.0
5881.37,110.411,112.673,0.0
5882.37,110.586,111.911,0.0
5883.37,111.392,110.79,0.0
5884.37,110.683,109.047,0.0
5885.37,107.375,106.538,0.0
5886.37,99.8215,103.348,0.0
5887.37,87.7656,99.6522,0.0
5888.37,73.3541,95.7439,0.0
5889.37,60.7445,92.0591,0.0
5890.37,55.1231,89.0705,0.0
5891.37,60.2015,87.2904,0.0
5892.37,71.2626,86.8574,0.0
5893.37,74.4428,87.5715,0.0
5894.37,67.9742,88.8662,0.0
5895.37,60.0667,90.4454,0.0
5896.37,59.9413,92.3368,0.0
5897.37,70.6919,94.7099,0.0
5898.37,84.3671,97.7343,0.0
5899.37,93.989,101.059,0.0
5900.37,100.68,104.211,0.0
5901.37,106.322,106.905,0.0
5902.37,110.913,109.048,0.0
5903.37,113.875,110.634,0.0
5904.37,115.531,111.746,0.0
5905.37,116.156,112.517,0.0
5906.37,114.696,113.059,0.0
5907.37,112.856,113.456,0.0
5908.37,115.268,113.751,0.0
5909.37,117.065,113.912,0.0
5910.37,115.699,113.891,0.0
5911.37,114.399,113.684,0.0
5912.37,114.677,113.33,0.0
5913.37,116.068,112.889,0.0
5914.37,116.264,112.471,0.0
5915.37,114.234,112.202,0.0
5916.37,113.423,112.205,18.041
5917.37,113.008,112.501,17.925
5918.37,112.567,112.973,17.596
5919.37,115.11,113.515,17.133
5920.37,118.927,114.019,17.012
5921.37,120.551,114.432,16.353
5922.37,119.768,114.731,15.033
5923.37,119.395,114.931,14.728
5924.37,117.411,115.046,15.94
5925.37,114.536,115.102,17.492
5926.37,114.268,115.077,17.532
5927.37,116.308,114.947,17.145
5928.37,118.646,114.727,16.932
5929.37,119.392,114.461,16.863
5930.37,118.207,114.263,16.979
5931.37,116.928,114.203,17.164
5932.37,116.995,114.312,17.154
5933.37,117.653,114.515,16.994
5934.37,117.155,114.718,17.006
5935.37,116.551,114.903,17.014
5936.37,117.341,115.079,16.867
5937.37,119.644,115.278,16.682
5938.37,121.344,115.415,16.66
5939.37,118.37,115.418,16.845
5940.37,113.978,115.332,17.047
5941.37,113.976,115.211,17.061
5942.37,115.22,115.11,16.953
5943.37,116.769,115.082,16.763
5944.37,118.806,115.151,16.562
5945.37,119.893,115.233,16.456
5946.37,119.333,115.248,16.414
5947.37,118.913,115.143,16.388
5948.37,119.978,114.931,16.317
5949.37,120.722,114.679,16.234
5950.37,118.659,114.477,16.488
5951.37,115.439,114.371,16.817
5952.37,114.651,114.287,16.751
5953.37,116.478,114.207,16.615
5954.37,118.844,114.176,16.503
5955.37,119.247,114.261,16.446
5956.37,117.461,114.483,16.531
5957.37,116.752,114.78,16.63
5958.37,116.623,115.151,16.701
5959.37,116.253,115.639,16.714
5960.37,117.486,116.182,16.582
5961.37,119.418,116.681,16.39
5962.37,119.981,117.054,16.293
5963.37,119.25,117.272,16.307
5964.37,119.511,117.382,16.282
5965.37,119.163,117.458,16.256
5966.37,119.068,117.569,16.239
5967.37,121.691,117.762,16.119
5968.37,123.553,118.05,15.9
5969.37,123.282,118.335,15.864
5970.37,122.481,118.511,15.99
5971.37,121.986,118.516,15.98
5972.37,119.638,118.315,16.218
5973.37,118.558,117.91,16.411
5974.37,119.983,117.362,16.283
5975.37,117.259,116.758,16.537
5976.37,115.029,116.185,16.667
5977.37,117.086,115.715,16.42
5978.37,119.187,115.406,16.335
5979.37,117.255,115.213,16.461
5980.37,115.514,115.088,16.538
5981.37,116.849,114.952,16.491
5982.37,117.35,114.763,16.501
5983.37,116.856,114.524,16.477
5984.37,115.879,114.353,16.52
5985.37,114.695,114.378,16.687
5986.37,114.65,114.686,16.635
5987.37,116.294,115.236,16.441
5988.37,117.413,115.861,16.363
5989.37,115.917,116.485,16.451
5990.37,114.991,117.062,16.489
5991.37,117.165,117.524,16.346
5992.37,120.172,117.831,16.117
5993.37,119.39,117.993,16.038
5994.37,116.801,118.023,16.26
5995.37,117.104,117.898,16.348
