5267.18,97.4721,97.513,34.241
5268.18,95.8936,96.6399,34.584
5269.18,96.6048,96.4571,34.456
5270.18,99.418,97.0806,33.711
5271.18,100.488,98.6567,33.415
5272.18,101.445,101.141,33.136
5273.18,104.741,104.219,32.439
5274.18,109.528,107.464,31.55
5275.18,111.884,110.563,30.966
5276.18,114.333,113.383,30.342
5277.18,119.051,115.844,29.513
5278.18,119.257,117.768,29.346
5279.18,119.198,118.898,29.449
5280.18,119.565,119.086,29.449
5281.18,117.869,118.483,29.674
5282.18,114.853,117.577,30.194
5283.18,114.017,117.024,30.31
5284.18,117.131,117.355,29.707
5285.18,120.142,118.738,29.056
5286.18,121.234,120.914,28.999
5287.18,122.423,123.36,28.971
5288.18,125.371,125.548,28.414
5289.18,128.776,127.157,27.974
5290.18,129.665,128.092,27.815
5291.18,128.306,128.384,27.915
5292.19,127.726,128.062,27.969
5293.19,127.5,127.104,27.979
5294.19,124.576,125.48,28.376
5295.19,120.075,123.248,29.15
5296.19,116.101,120.644,29.912
5297.19,113.813,118.109,30.361
5298.19,114.179,116.177,30.5
5299.19,115.816,115.277,30.337
5300.19,116.072,115.566,29.99
5301.19,117.056,116.903,29.887
5302.19,119.951,118.96,29.447
5303.19,123.857,121.35,28.697
5304.19,126.917,123.717,28.177
5305.19,128.872,125.769,27.9
5306.19,130.902,127.33,27.653
5307.19,130.538,128.382,27.58
5308.19,128.705,129.04,27.759
5309.19,128.129,129.448,27.878
5310.19,129.276,129.676,27.768
5311.19,130.009,129.692,27.737
5312.19,128.709,129.419,27.828
5313.19,129.527,128.825,27.724
5314.19,130.607,127.97,27.588
5315.19,129.018,126.998,27.739
5316.19,126.982,126.079,28.062
5317.19,125.684,125.348,28.273
5318.19,125.189,124.843,28.346
5319.19,124.824,124.479,28.5
5320.19,123.926,124.063,28.744
5321.19,123.213,123.36,28.808
5322.19,122.858,122.169,28.654
5323.19,119.863,120.388,28.684
5324.19,115.49,118.024,28.953
5325.19,112.299,115.202,29.639
5326.19,110.223,112.201,30.633
5327.19,108.596,109.486,31.394
5328.19,108.522,107.661,31.736
5329.19,109.408,107.276,31.387
5330.19,110.37,108.542,31.139
5331.19,112.58,111.191,30.796
5332.19,117.209,114.575,29.791
5333.19,121.592,117.966,29.07
5334.19,122.069,120.808,28.968
5335.19,122.817,122.793,28.821
5336.19,123.934,123.793,28.697
5337.19,122.679,123.799,28.896
5338.19,120.847,122.941,29.124
5339.19,119.61,121.543,29.398
5340.19,119.253,120.087,29.451
5341.19,119.438,119.056,29.391
5342.19,118.927,118.727,29.46
5343.19,118.857,119.043,29.452
5344.19,121.657,119.677,29.18
5345.19,121.86,120.232,29.126
5346.19,120.415,120.473,29.187
5347.19,121.358,120.425,28.965
5348.19,123.137,120.334,28.677
5349.19,121.785,120.516,28.81
5350.19,119.967,121.221,29.001
5351.19,124.442,122.52,28.597
5352.19,128.905,124.295,28.041
5353.19,127.377,126.305,28.033
5354.19,127.073,128.283,28.097
5355.19,130.506,130.006,27.482
5356.19,131.893,131.317,27.317
5357.19,131.272,132.116,27.378
5358.19,131.78,132.349,27.169
5359.19,132.684,132.014,27.068
5360.19,132.6,131.165,27.011
5361.19,131.495,129.907,27.335
5362.19,129.793,128.389,27.713
5363.19,127.582,126.768,28.022
5364.19,125.538,125.174,28.444
5365.19,125.005,123.669,28.575
5366.19,125.113,122.219,28.477
5367.19,122.556,120.725,28.857
5368.19,118.817,119.107,29.512
5369.19,117.945,117.428,29.701
5370.19,118.11,115.981,29.737
5371.19,114.987,115.222,30.211
5372.19,115.186,115.548,30.149
5373.19,119.469,117.044,29.477
5374.19,123.168,119.383,28.884
5375.19,125.628,121.967,28.461
5376.19,126.5,124.21,28.287
5377.19,126.743,125.766,28.083
5378.19,128.306,126.577,27.805
5379.19,129.41,126.773,27.727
5380.19,128.11,126.546,27.86
5381.19,127.871,126.086,27.912
5382.19,127.498,125.577,28.097
5383.19,126.718,125.181,28.209
5384.19,127.068,124.989,27.984
5385.19,128.89,124.962,27.645
5386.19,130.089,124.926,27.558
5387.19,127.358,124.659,27.971
5388.19,123.796,123.998,28.509
5389.19,122.716,122.939,28.836
5390.19,123.249,121.628,28.722
5391.19,123.589,120.282,28.248
5392.19,122.311,119.065,28.629
5393.2,119.41,118.023,29.166
5394.2,118.404,117.106,29.168
5395.2,118.717,116.268,29.444
5396.2,115.997,115.569,30.268
5397.2,115.735,115.175,30.183
5398.2,117.675,115.257,29.74
5399.2,118.463,115.823,29.616
5400.2,118.951,116.621,29.443
5401.2,120.728,117.208,29.208
5402.2,120.239,117.152,29.458
5403.2,117.79,116.258,29.756
5404.2,115.196,114.701,30.151
5405.2,113.06,112.963,30.736
5406.2,111.58,111.609,30.913
5407.2,111.011,111.031,30.824
5408.2,111.622,111.324,30.674
5409.2,112.277,112.34,30.713
5410.2,112.684,113.86,30.755
5411.2,114.664,115.702,30.343
5412.2,118.653,117.722,29.734
5413.2,121.722,119.774,29.234
5414.2,122.193,121.698,28.864
5415.2,122.897,123.36,28.453
5416.2,126.074,124.667,28.335
5417.2,127.634,125.565,28.332
5418.2,125.909,126.018,25.265
5419.2,126.04,126.033,22.444
5420.2,128.475,125.684,23.44
5421.2,126.76,125.123,27.732
5422.2,122.502,124.531,29.022
5423.2,125.33,124.077,28.18
5424.2,128.442,123.855,28.04
5425.2,125.425,123.831,28.312
5426.2,123.166,123.821,28.494
5427.2,123.866,123.55,28.465
5428.2,124.755,122.81,28.252
5429.2,123.262,121.606,28.527
5430.2,120.688,120.173,29.177
5431.2,119.523,118.828,29.227
5432.2,119.027,117.8,28.935
5433.2,118.636,117.183,29.026
5434.2,118.268,117.03,29.069
5435.2,119.938,117.443,24.574
5436.2,126.072,118.555,15.852
5437.2,133.945,120.393,10.127
5438.2,136.105,122.771,8.534
5439.2,129.841,125.299,10.801
5440.2,125.169,127.5,19.048
5441.2,129.321,128.956,25.475
5442.2,130.628,129.39,26.984
5443.2,127.937,128.712,27.799
5444.2,126.13,127.048,28.128
5445.2,125.724,124.774,28.238
5446.2,123.954,122.466,28.602
5447.2,121.17,120.745,28.587
5448.2,119.999,120.014,25.425
5449.2,120.445,120.263,23.419
5450.2,120.962,121.062,23.584
5451.2,121.224,121.785,23.941
5452.2,121.465,121.923,27.401
5453.2,121.856,121.323,29.645
5454.2,121.453,120.246,29.158
5455.2,120.201,119.223,29.448
5456.2,119.644,118.778,29.514
5457.2,120.142,119.154,29.16
5458.2,121.107,120.172,28.99
5459.2,121.902,121.34,28.828
5460.2,122.501,122.143,28.454
5461.2,122.954,122.323,28.327
5462.2,122.688,121.991,28.48
5463.2,122.497,121.512,28.627
5464.2,122.449,121.259,28.827
5465.2,121.938,121.419,29.062
5466.2,121.269,121.929,29.064
5467.2,120.925,122.562,29.234
5468.2,121.123,123.057,29.335
5469.2,120.712,123.225,29.333
5470.2,120.709,122.994,29.267
5471.2,123.1,122.375,28.929
5472.2,122.287,121.42,29.116
5473.2,119.228,120.195,29.529
5474.2,118.491,118.806,29.64
5475.2,119.04,117.427,29.713
5476.2,116.489,116.308,30.103
5477.2,113.671,115.68,30.588
5478.2,114.01,115.643,30.487
5479.2,115.608,116.106,30.229
5480.2,115.79,116.855,30.312
5481.2,117.127,117.722,29.766
5482.2,120.676,118.656,29.13
5483.2,122.502,119.681,28.788
5484.2,120.406,120.752,28.914
5485.2,118.45,121.704,29.341
5486.2,120.696,122.337,28.979
5487.2,123.464,122.571,28.553
5488.2,123.908,122.512,28.494
5489.2,123.049,122.385,28.571
5490.21,122.173,122.373,28.784
5491.21,121.599,122.522,29.011
5492.21,121.855,122.751,29.051
5493.21,122.721,122.945,28.989
5494.21,123.036,123.032,28.95
5495.21,122.19,123.017,28.915
5496.21,121.209,122.952,29.067
5497.21,121.107,122.886,29.032
5498.21,121.534,122.825,28.952
5499.21,122.023,122.709,29.029
5500.21,122.877,122.45,28.822
5501.21,123.081,121.99,29.026
5502.21,122.692,121.355,28.939
5503.21,121.878,120.648,28.79
5504.21,120.251,120.002,29.423
5505.21,118.936,119.527,29.344
5506.21,120.109,119.281,28.993
5507.21,120.24,119.264,29.045
5508.21,118.763,119.391,29.176
5509.21,120.051,119.5,29.047
5510.21,120.79,119.406,29.119
5511.21,119.312,119.021,29.544
5512.21,116.839,118.438,29.977
5513.21,115.147,117.91,30.095
5514.21,115.324,117.738,29.923
5515.21,117.05,118.129,29.522
5516.21,119.204,119.112,29.074
5517.21,122.123,120.545,28.524
5518.21,125.799,122.173,28.092
5519.21,127.485,123.717,28.241
5520.21,126.7,124.946,28.03
5521.21,127.476,125.72,27.742
5522.21,128.533,125.987,27.936
5523.21,125.939,125.753,28.19
5524.21,124.988,125.035,28.309
5525.21,124.056,123.891,28.601
5526.21,121.855,122.472,28.994
5527.21,120.628,121.057,29.178
5528.21,120.658,119.994,29.216
5529.21,119.842,119.565,29.247
5530.21,119.846,119.826,29.265
5531.21,121.617,120.579,29.008
5532.21,123.367,121.472,28.58
5533.21,124.022,122.197,28.561
5534.21,123.293,122.625,28.7
5535.21,122.037,122.827,28.817
5536.21,122.51,122.984,28.803
5537.21,124.295,123.264,28.613
5538.21,123.351,123.74,28.541
5539.21,125.081,124.363,28.213
5540.21,126.97,124.994,28.03
5541.21,124.064,125.476,28.326
5542.21,122.334,125.705,28.346
5543.21,125.418,125.694,27.956
5544.21,127.771,125.568,27.55
5545.21,125.805,125.506,27.498
5546.21,123.466,125.664,27.773
5547.21,124.671,126.101,27.876
5548.21,127.576,126.75,27.413
5549.21,129.192,127.444,27.183
5550.21,128.471,127.976,27.612
5551.21,126.197,128.185,28.057
5552.21,124.882,128.018,28.269
5553.21,128.151,127.554,27.857
5554.21,130.408,126.952,27.492
5555.21,127.113,126.384,27.837
5556.21,125.668,125.957,28.153
5557.21,126.457,125.685,28.092
5558.21,126.105,125.505,28.188
5559.21,123.507,125.32,28.591
5560.21,122.234,125.046,28.648
5561.21,125.634,124.641,28.203
5562.21,125.314,124.116,28.106
5563.21,122.75,123.525,28.381
5564.21,124.147,122.936,28.397
5565.21,124.751,122.407,28.364
5566.21,121.656,121.975,28.991
5567.21,120.82,121.659,29.051
5568.21,122.764,121.47,28.501
5569.21,122.037,121.4,28.655
5570.21,120.676,121.432,28.923
5571.21,120.203,121.539,29.123
5572.21,120.405,121.716,29.077
5573.21,120.779,121.988,28.822
5574.21,121.643,122.39,28.733
5575.21,123.719,122.926,28.505
5576.21,124.04,123.554,28.313
5577.21,122.878,124.189,28.326
5578.21,123.46,124.74,28.328
5579.21,124.691,125.125,28.235
5580.21,124.972,125.278,28.267
5581.21,123.829,125.135,28.494
5582.21,122.307,124.627,28.712
5583.21,121.949,123.689,28.694
5584.21,122.355,122.29,28.537
5585.21,121.207,120.485,28.746
5586.21,118.517,118.458,29.314
5587.21,116.439,116.525,29.74
5588.21,115.41,115.05,29.948
5589.21,114.903,114.299,30.088
5590.21,114.436,114.347,30.083
5591.22,113.89,115.055,30.041
5592.22,114.095,116.177,30.053
5593.22,116.583,117.458,29.476
5594.22,119.146,118.703,29.178
5595.22,120.442,119.75,29.187
5596.22,121.925,120.447,28.739
5597.22,123.202,120.659,28.53
5598.22,120.904,120.339,28.831
5599.22,117.934,119.605,29.212
5600.22,117.911,118.739,29.246
5601.22,118.342,118.122,29.158
5602.22,118.208,118.095,29.368
5603.22,118.434,118.849,29.246
5604.22,120.246,120.35,28.742
5605.22,123.689,122.34,28.315
5606.22,126.614,124.445,27.689
5607.22,125.593,126.301,27.941
5608.22,123.634,127.68,28.302
5609.22,124.898,128.493,27.887
5610.22,127.381,128.737,27.798
5611.22,129.152,128.4,27.286
5612.22,129.132,127.446,27.07
5613.22,126.824,125.892,27.533
5614.22,122.993,123.924,27.887
5615.22,119.991,121.917,28.445
5616.22,119.224,120.334,28.76
5617.22,119.155,119.51,28.824
5618.22,118.041,119.503,29.06
5619.22,117.061,120.079,29.172
5620.22,117.281,120.842,29.172
5621.22,117.336,121.415,29.237
5622.22,117.156,121.571,29.219
5623.22,118.517,121.309,28.858
5624.22,120.031,120.834,28.407
5625.22,121.35,120.476,27.945
5626.22,122.471,120.535,27.778
5627.22,122.848,121.142,28.011
5628.22,123.04,122.204,27.988
5629.22,124.822,123.459,27.821
5630.22,125.821,124.601,27.698
5631.22,124.837,125.384,27.671
5632.22,125.453,125.684,27.757
5633.22,126.482,125.497,27.59
5634.22,126.053,124.919,27.53
5635.22,123.892,124.105,27.902
5636.22,120.943,123.225,28.361
5637.22,119.156,122.427,28.506
5638.22,120.709,121.796,28.122
5639.22,122.984,121.353,27.674
5640.22,122.305,121.08,27.713
5641.22,120.601,120.957,28.06
5642.22,120.039,120.99,28.237
5643.22,121.274,121.191,27.993
5644.22,122.759,121.547,27.661
5645.22,123.562,122.004,27.482
5646.22,126.617,122.476,26.884
5647.22,126.534,122.887,26.993
5648.22,123.067,123.204,27.687
5649.22,123.858,123.441,27.401
5650.22,127.082,123.622,27.074
5651.22,127.825,123.743,27.071
5652.22,125.394,123.739,27.23
5653.22,123.264,123.508,27.408
5654.22,123.406,122.957,27.456
5655.22,122.772,122.062,27.628
5656.22,121.537,120.893,27.755
5657.22,121.278,119.615,27.775
5658.22,120.228,118.462,28.086
5659.22,117.808,117.665,28.326
5660.22,117.679,117.374,28.198
5661.22,118.779,117.609,28.057
5662.22,117.149,118.26,28.194
5663.22,117.627,119.153,28.05
5664.22,119.432,120.099,27.77
5665.22,120.481,120.941,27.536
5666.22,121.883,121.579,27.207
5667.22,124.566,122.005,26.898
5668.22,127.282,122.306,26.848
5669.22,126.316,122.63,27.025
5670.22,123.625,123.114,27.17
5671.22,126.245,123.815,27.052
5672.22,128.584,124.684,26.625
5673.22,127.543,125.59,26.583
5674.22,126.103,126.383,26.995
5675.22,126.195,126.948,27.099
5676.22,126.06,127.227,27.171
5677.22,127.515,127.203,27.039
5678.22,129.825,126.883,26.62
5679.22,129.195,126.288,26.485
5680.22,127.09,125.467,26.968
5681.22,126.014,124.517,27.295
5682.22,126.811,123.571,27.289
5683.22,127.144,122.76,27.528
5684.22,124.321,122.168,27.906
5685.22,123.307,121.81,28.058
5686.22,124.356,121.661,28.018
5687.22,124.237,121.712,27.977
5688.23,123.961,121.992,27.923
5689.23,124.607,122.542,27.969
5690.23,126.204,123.35,27.86
5691.23,127.249,124.313,27.775
5692.23,126.866,125.259,28.036
5693.23,127.774,126.002,27.643
5694.23,129.323,126.408,27.362
5695.23,129.606,126.419,27.576
5696.23,128.452,126.048,27.678
5697.23,126.07,125.357,28.338
5698.23,123.252,124.444,28.985
5699.23,121.609,123.435,29.119
5700.23,121.688,122.473,29.153
5701.23,122.086,121.684,29.124
5702.23,123.585,121.125,28.804
5703.23,124.255,120.746,28.602
5704.23,121.977,120.402,28.849
5705.23,119.741,119.916,29.079
5706.23,119.941,119.185,29.439
5707.23,119.128,118.245,29.916
5708.23,117.202,117.28,30.121
5709.23,119.784,116.551,29.859
5710.23,121.829,116.305,29.476
5711.23,120.973,116.686,29.552
5712.23,120.054,117.693,29.866
5713.23,121.63,119.184,29.678
5714.23,125.143,120.924,29.513
5715.23,125.25,122.67,29.634
5716.23,123.496,124.244,29.756
5717.23,126.061,125.575,29.565
5718.23,128.204,126.683,29.128
5719.23,128.745,127.632,28.823
5720.23,129.851,128.468,28.613
5721.23,132.312,129.184,28.337
5722.23,134.152,129.721,28.467
5723.23,130.59,129.997,29.149
5724.23,127.603,129.96,29.647
5725.23,130.887,129.63,29.48
5726.23,130.345,129.107,29.592
5727.23,127.018,128.538,30.177
5728.23,125.543,128.058,30.515
5729.23,126.518,127.743,30.316
5730.23,128.077,127.609,30.355
5731.23,127.639,127.642,30.586
5732.23,126.665,127.827,30.704
5733.23,127.974,128.138,30.566
5734.23,130.564,128.512,30.275
5735.23,131.031,128.854,30.332
5736.23,129.342,129.078,30.406
5737.23,128.415,129.146,30.265
5738.23,129.233,129.087,30.319
5739.23,128.604,128.966,30.007
5740.23,127.563,128.851,29.282
5741.23,126.621,128.791,28.198
5742.23,123.538,128.809,27.084
5743.23,121.892,128.901,27.54
5744.23,124.082,129.022,29.191
5745.23,128.897,129.099,30.516
5746.23,132.609,129.067,30.226
5747.23,131.585,128.896,27.848
5748.23,129.195,128.602,26.11
5749.23,127.867,128.215,26.43
5750.23,126.257,127.743,27.934
5751.23,126.126,127.187,29.086
5752.23,127.286,126.603,30.519
5753.23,127.821,126.134,32.109
5754.23,127.19,125.967,32.241
5755.23,127.013,126.207,32.185
5756.23,126.937,126.777,32.434
5757.23,127.351,127.419,32.556
5758.23,128.717,127.814,32.444
5759.23,128.476,127.763,32.505
5760.23,126.753,127.295,32.731
5761.23,125.548,126.668,32.942
5762.23,125.127,126.241,33.159
5763.23,123.986,126.301,33.435
5764.23,125.298,126.931,33.267
5765.23,129.25,127.98,32.588
5766.23,132.175,129.154,31.99
5767.23,132.926,130.151,31.649
5768.23,132.504,130.776,30.573
5769.23,132.483,130.98,29.376
5770.23,133.419,130.827,29.631
5771.23,133.772,130.439,31.515
5772.23,131.054,129.955,32.979
5773.23,128.852,129.484,33.059
5774.23,130.516,129.088,32.858
5775.23,131.513,128.754,32.836
5776.23,131.275,128.383,33.017
5777.23,131.795,127.82,32.275
5778.23,131.144,126.913,30.783
5779.23,125.924,125.603,30.849
5780.23,125.25,123.982,32.486
5781.23,125.708,122.28,34.337
5782.23,120.344,120.788,35.311
5783.23,117.515,119.758,35.76
5784.23,118.172,119.337,35.925
5785.23,118.046,119.542,36.3
5786.23,117.644,120.28,36.089
5787.23,121.8,121.375,33.731
5788.23,124.694,122.618,32.172
5789.24,124.698,123.824,33.03
5790.24,125.454,124.892,34.977
5791.24,127.099,125.827,35.232
5792.24,128.607,126.684,34.852
5793.24,129.173,127.498,34.817
5794.24,129.639,128.24,34.654
5795.24,131.337,128.842,34.319
5796.24,131.417,129.271,34.284
5797.24,130.189,129.584,34.542
5798.24,129.68,129.902,34.789
5799.24,128.907,130.324,35.066
5800.24,128.494,130.836,35.402
5801.24,129.722,131.302,35.409
5802.24,131.748,131.544,35.015
5803.24,132.099,131.462,34.854
5804.24,131.919,131.095,34.835
5805.24,131.599,130.609,34.863
5806.24,130.991,130.2,34.994
5807.24,131.64,130.005,35.075
5808.24,132.916,130.053,35.023
5809.24,133.125,130.265,34.885
5810.24,132.25,130.507,34.776
5811.24,132.103,130.638,34.828
5812.24,131.991,130.564,35.117
5813.24,130.734,130.273,35.362
5814.24,128.635,129.856,35.55
5815.24,127.019,129.479,36.16
5816.24,126.194,129.326,36.284
5817.24,125.734,129.513,36.079
5818.24,125.639,130.022,36.251
5819.24,126.643,130.712,35.98
5820.24,128.525,131.389,35.451
5821.24,130.507,131.898,35.145
5822.24,131.958,132.185,35.023
5823.24,132.648,132.297,34.829
5824.24,132.705,132.328,34.767
5825.24,132.559,132.366,34.768
5826.24,133.194,132.449,34.505
5827.24,135.015,132.575,34.23
5828.24,134.165,132.711,34.531
5829.24,131.241,132.812,35.206
5830.24,131.054,132.834,35.324
5831.24,133.132,132.746,34.788
5832.24,134.418,132.541,34.754
5833.24,132.506,132.248,35.341
5834.24,129.334,131.923,35.536
5835.24,130.431,131.639,35.484
5836.24,130.534,131.462,35.641
5837.24,128.25,131.438,35.865
5838.24,129.796,131.583,35.66
5839.24,132.182,131.876,35.205
5840.24,132.852,132.251,35.032
5841.24,132.477,132.602,35.11
5842.24,132.874,132.807,34.93
5843.24,134.662,132.761,34.706
5844.24,133.778,132.423,34.94
5845.24,130.587,131.834,35.379
5846.24,130.961,131.092,35.242
5847.24,131.748,130.315,35.056
5848.24,130.574,129.584,35.163
5849.24,128.976,128.916,35.425
5850.24,128.291,128.271,35.716
5851.24,126.746,127.593,36.002
5852.24,126.152,126.846,36.024
5853.24,127.726,126.029,35.641
5854.24,127.752,125.167,35.292
5855.24,126.441,124.305,35.606
5856.24,125.182,123.522,36.215
5857.24,124.298,122.932,36.547
5858.24,123.222,122.658,36.743
5859.24,120.966,122.775,36.743
5860.24,120.691,123.252,36.743
5861.24,124.289,123.951,36.743
5862.24,125.926,124.685,36.422
5863.24,124.473,125.3,36.622
5864.24,122.372,125.731,36.743
5865.24,121.846,126.007,36.743
5866.24,123.362,126.227,36.743
5867.24,124.34,126.496,0.0
5868.24,123.861,126.876,0.0
5869.24,124.035,127.353,0.0
5870.24,125.76,127.846,0.0
5871.24,127.823,128.252,0.0
5872.24,129.127,128.49,0.0
5873.24,130.103,128.531,0.0
5874.24,131.12,128.377,0.0
5875.24,130.22,128.044,0.0
5876.24,128.163,127.547,0.0
5877.24,128.329,126.909,0.0
5878.24,126.612,126.184,0.0
5879.24,123.485,125.449,0.0
5880.24,122.648,124.781,0.0
5881.24,123.219,124.207,0.0
5882.24,122.519,123.659,0.0
5883.24,120.386,122.961,0.0
5884.24,118.295,121.835,0.0
5885.24,116.026,119.964,0.0
5886.25,112.628,117.102,0.0
5887.25,108.928,113.238,0.0
5888.25,106.356,108.71,0.0
5889.25,103.745,104.189,0.0
5890.25,99.62,100.456,0.0
5891.25,96.5088,98.0707,0.0
5892.25,96.7225,97.1366,0.0
5893.25,94.9387,97.3336,0.0
5894.25,94.8836,98.2009,0.0
5895.25,99.0632,99.4538,0.0
5896.25,101.224,101.107,0.0
5897.25,100.784,103.335,0.0
5898.25,101.464,106.225,0.0
5899.25,105.46,109.608,0.0
5900.25,110.768,113.11,0.0
5901.25,115.185,116.312,0.0
5902.25,118.415,118.916,0.0
5903.25,120.931,120.825,0.0
5904.25,122.314,122.113,0.0
5905.25,122.795,122.951,0.0
5906.25,123.127,123.522,0.0
5907.25,123.809,123.966,0.0
5908.25,124.424,124.341,0.0
5909.25,123.766,124.625,0.0
5910.25,123.252,124.74,0.0
5911.25,125.2,124.609,0.0
5912.25,126.613,124.21,0.0
5913.25,125.839,123.613,0.0
5914.25,124.167,122.977,0.0
5915.25,122.948,122.5,0.0
5916.25,121.164,122.331,0.0
5917.25,121.313,122.517,34.903
5918.25,124.682,122.98,34.309
5919.25,126.408,123.572,33.967
5920.25,125.659,124.144,34.144
5921.25,124.174,124.608,34.424
5922.25,123.572,124.947,34.341
5923.25,124.418,125.194,34.177
5924.25,125.21,125.377,34.044
5925.25,125.845,125.487,33.795
5926.25,126.937,125.484,33.524
5927.25,125.613,125.337,33.795
5928.25,122.729,125.067,34.162
5929.25,121.364,124.753,34.108
5930.25,122.675,124.493,33.877
5931.25,125.667,124.359,33.318
5932.25,127.379,124.361,32.796
5933.25,126.694,124.473,32.812
5934.25,126.335,124.665,33.087
5935.25,126.679,124.916,32.799
5936.25,126.73,125.203,32.263
5937.25,126.123,125.472,32.346
5938.25,125.613,125.648,32.7
5939.25,126.109,125.672,32.732
5940.25,126.625,125.548,32.598
5941.25,125.979,125.351,32.734
5942.25,126.759,125.192,32.508
5943.25,128.117,125.147,32.166
5944.25,128.139,125.212,32.124
5945.25,127.886,125.309,32.034
5946.25,128.094,125.334,31.949
5947.25,128.614,125.225,31.847
5948.25,128.913,124.996,31.718
5949.25,128.357,124.71,31.897
5950.25,126.013,124.444,32.323
5951.25,124.207,124.24,32.626
5952.25,125.213,124.104,32.624
5953.25,124.424,124.019,32.702
5954.25,121.168,123.968,33.204
5955.25,119.675,123.956,33.641
5956.25,122.198,124.012,33.244
5957.25,123.105,124.185,32.935
5958.25,123.921,124.519,32.658
5959.25,127.164,125.016,32.119
5960.25,126.752,125.615,32.176
5961.25,124.764,126.208,32.462
5962.25,125.137,126.676,32.347
5963.25,127.747,126.952,31.846
5964.25,130.234,127.048,31.354
5965.25,131.034,127.049,31.176
5966.25,129.936,127.069,31.319
5967.25,128.407,127.198,31.489
5968.25,129.624,127.457,31.307
5969.25,131.938,127.797,30.93
5970.25,131.686,128.119,30.831
5971.25,129.135,128.304,31.18
5972.25,126.972,128.252,31.568
5973.25,126.793,127.918,31.715
5974.25,127.586,127.33,31.715
5975.25,127.168,126.588,31.674
5976.25,125.734,125.848,31.866
5977.25,124.508,125.257,32.144
5978.25,123.886,124.893,32.059
5979.25,123.762,124.73,32.054
5980.25,123.786,124.652,32.105
5981.25,123.95,124.518,31.915
5982.25,124.373,124.255,31.725
5983.25,123.604,123.898,31.779
5984.25,122.29,123.583,31.957
5985.25,122.411,123.466,32.002
5986.25,123.057,123.634,31.978
5987.26,123.591,124.075,31.809
5988.26,124.3,124.689,31.503
5989.26,125.005,125.356,31.304
5990.26,124.089,125.989,31.29
5991.26,123.296,126.541,31.22
5992.26,125.203,126.988,30.934
5993.26,128.168,127.293,30.663
5994.26,128.925,127.407,30.425
5995.26,126.775,127.298,30.477
5996.26,124.535,126.983,30.913
5997.26,125.023,126.548,30.847
5998.26,125.58,126.11,30.715
5999.26,123.989,125.767,31.051
6000.26,122.938,125.55,31.231
6001.26,123.559,125.426,31.094
6002.26,124.697,125.323,30.896
6003.26,124.839,125.169,30.836
6004.26,124.143,124.918,30.806
6005.26,123.806,124.576,30.707
6006.26,123.916,124.199,30.578
6007.26,123.981,123.88,30.503
6008.26,125.462,123.709,30.427
6009.26,126.389,123.719,30.411
6010.26,125.128,123.861,30.531
6011.26,124.519,124.027,30.661
6012.26,125.3,124.118,30.579
6013.26,125.881,124.087,30.46
6014.26,125.143,123.952,30.582
6015.26,124.612,123.763,30.648
6016.26,124.844,123.562,30.571
6017.26,124.436,123.37,30.677
6018.26,122.232,123.196,31.164
6019.26,120.94,123.066,31.268
6020.26,122.58,123.024,30.702
6021.26,126.305,123.129,29.99
6022.26,129.19,123.427,29.626
6023.26,127.912,123.926,29.811
6024.26,125.848,124.596,30.105
6025.26,128.758,125.377,29.904
6026.26,130.589,126.204,29.685
6027.26,129.978,127.02,29.623
6028.26,129.88,127.791,29.619
6029.26,129.311,128.503,29.842
6030.26,126.261,129.16,30.188
6031.26,124.974,129.776,30.223
6032.26,129.448,130.355,29.772
6033.26,131.11,130.883,29.479
6034.26,129.718,131.318,29.535
6035.26,129.568,131.603,29.663
6036.26,130.073,131.694,29.645
6037.26,130.4,131.588,29.662
6038.26,130.275,131.336,29.779
6039.26,129.373,131.035,29.929
6040.26,127.594,130.794,30.161
6041.26,127.888,130.698,30.028
6042.26,130.415,130.78,29.593
6043.26,131.172,131.017,29.532
6044.26,130.719,131.346,29.492
6045.26,130.604,131.693,29.464
6046.26,131.084,131.994,29.599
6047.26,131.75,132.207,29.404
6048.26,132.679,132.302,29.104
6049.26,133.939,132.252,28.992
6050.26,134.671,132.038,28.98
6051.26,133.252,131.645,29.168
6052.26,131.359,131.091,29.461
6053.26,131.395,130.433,29.607
6054.26,131.95,129.766,29.602
6055.26,130.17,129.198,29.861
6056.26,127.782,128.817,30.233
6057.26,128.64,128.654,30.157
6058.26,129.379,128.659,30.092
6059.26,128.451,128.72,30.197
6060.26,127.405,128.709,30.33
6061.26,127.366,128.53,30.518
6062.26,128.06,128.184,30.48
6063.26,128.264,127.774,30.314
6064.26,127.461,127.478,30.376
6065.26,127.293,127.469,30.371
6066.26,128.059,127.846,30.209
6067.26,129.228,128.584,30.024
6068.26,130.987,129.549,29.818
6069.26,133.028,130.554,29.574
6070.26,134.352,131.428,29.424
6071.26,133.731,132.055,29.538
6072.26,131.243,132.379,29.797
6073.26,131.433,132.39,29.859
6074.26,133.713,132.105,29.748
6075.26,130.645,131.563,29.908
6076.26,129.312,130.82,29.999
6077.26,132.622,129.957,29.571
6078.26,134.122,129.065,28.966
6079.26,132.146,128.233,29.191
6080.26,129.545,127.532,29.798
6081.26,128.306,127.005,30.079
6082.26,127.175,126.672,30.441
6083.26,126.936,126.523,30.681
6084.27,127.695,126.523,30.549
6085.27,127.929,126.618,30.543
6086.27,126.854,126.732,31.264
6087.27,125.012,126.796,29.728
6088.27,123.871,126.767,26.081
