5137.9,38.3343,38.7792,21.148
5138.9,38.259,38.3421,20.779
5139.9,38.1773,37.9497,20.747
5140.9,36.7843,37.6937,22.17
5141.9,35.1204,37.5726,24.278
5142.9,35.5339,37.531,24.425
5143.9,36.9067,37.5267,24.006
5144.9,36.9909,37.5382,23.83
5145.9,35.9456,37.5238,23.829
5146.9,35.842,37.4508,23.876
5147.9,36.3605,37.3593,23.885
5148.9,36.3896,37.3083,23.947
5149.9,36.2422,37.3005,24.046
5150.9,36.061,37.2789,23.979
5151.9,35.81,37.2168,24.002
5152.9,35.6172,37.1669,23.963
5153.91,35.7494,37.222,23.761
5154.91,36.5506,37.4652,23.461
5155.91,37.2708,37.9338,23.276
5156.91,36.8045,38.5821,23.404
5157.91,36.5705,39.2699,23.581
5158.91,38.0893,39.8357,23.532
5159.91,38.9555,40.1629,23.33
5160.91,38.8908,40.1863,23.176
5161.91,38.4451,39.8689,23.287
5162.91,36.7676,39.1782,23.722
5163.91,35.3899,38.0962,24.186
5164.91,34.4972,36.6481,24.582
5165.91,32.9582,34.9254,25.176
5166.91,30.457,33.0924,25.857
5167.91,28.7132,31.4634,26.267
5168.91,28.414,30.3278,26.351
5169.91,27.9682,29.7574,26.325
5170.91,28.0311,29.556,26.401
5171.91,28.5935,29.4815,26.415
5172.91,28.6751,29.5635,26.439
5173.91,29.0891,30.0577,26.353
5174.91,29.8139,31.1431,26.177
5175.91,30.103,32.696,26.016
5176.91,32.8855,34.2981,25.189
5177.91,35.1703,35.5405,24.477
5178.91,34.9992,36.1689,24.24
5179.91,34.4014,36.0624,24.226
5180.91,33.8137,35.2445,24.472
5181.91,31.2787,33.8864,25.297
5182.91,28.221,32.3618,-1.0
5183.91,27.9068,31.1977,-1.0
5184.91,29.7351,30.8884,26.064
5185.91,31.5895,31.618,25.454
5186.91,32.8898,33.0933,25.102
5187.91,33.2944,34.7673,25.108
5188.91,33.144,36.149,25.354
5189.91,35.6412,36.9843,24.813
5190.91,37.372,37.2442,24.413
5191.91,36.3394,37.0527,24.226
5192.91,35.1951,36.6652,23.847
5193.91,36.1447,36.3841,23.549
5194.91,38.0538,36.3954,23.284
5195.91,36.8394,36.6957,23.638
5196.91,35.1888,37.2148,24.341
5197.91,36.6519,37.8617,24.156
5198.91,39.0908,38.516,23.484
5199.91,39.2235,39.0308,23.416
5200.91,38.9679,39.2731,23.208
5201.91,40.5631,39.1542,22.708
5202.91,38.8643,38.6404,23.064
5203.92,36.1227,37.778,23.927
5204.92,35.2321,36.6845,24.546
5205.92,33.8163,35.5535,25.153
5206.92,32.9242,34.627,25.556
5207.92,32.5488,34.0849,25.629
5208.92,31.9816,34.0191,25.392
5209.92,32.6691,34.4444,24.626
5210.92,35.3362,35.3204,23.733
5211.92,37.7059,36.4768,23.348
5212.92,38.0195,37.6554,23.422
5213.92,37.724,38.5836,23.796
5214.92,37.9024,39.1219,23.976
5215.92,38.1499,39.3239,23.904
5216.92,38.5117,39.3989,23.695
5217.92,38.6387,39.579,23.552
5218.92,37.5154,39.9532,23.792
5219.92,37.2864,40.4364,23.837
5220.92,38.6779,40.8291,23.468
5221.92,40.3392,40.9298,22.959
5222.92,40.4578,40.6032,22.817
5223.92,38.956,39.8317,23.189
5224.92,37.7933,38.7414,23.581
5225.92,37.353,37.5974,23.848
5226.92,36.0561,36.7321,24.125
5227.92,35.6478,36.4326,24.05
5228.92,37.6363,36.7719,23.569
5229.92,38.7656,37.5564,23.452
5230.92,36.9872,38.3969,23.931
5231.92,36.9704,38.9808,23.873
5232.92,38.9644,39.2388,22.991
5233.92,39.8554,39.3219,22.583
5234.92,39.3721,39.4757,23.036
5235.92,39.5723,39.866,22.592
5236.92,40.4411,40.4685,20.714
5237.92,40.6661,41.1376,20.072
5238.92,40.8802,41.7005,19.841
5239.92,40.9088,42.0602,20.711
5240.92,40.596,42.2282,22.644
5241.92,40.7166,42.2631,22.793
5242.92,40.6104,42.2285,22.672
5243.92,40.6523,42.1425,22.762
5244.92,41.74,41.9682,22.641
5245.92,41.7279,41.6321,22.559
5246.92,40.6309,41.1096,22.721
5247.92,40.6667,40.4941,22.738
5248.92,38.9901,39.931,22.4
5249.92,38.2177,39.5391,21.342
5250.92,39.8435,39.3458,19.785
5251.92,40.9013,39.3377,19.098
5252.92,40.2463,39.4886,19.893
5253.92,39.9105,39.746,21.261
5254.92,39.349,40.0804,22.277
5255.92,40.4356,40.5094,22.354
5256.93,41.7997,41.0452,22.38
5257.93,41.362,41.5954,22.538
5258.93,40.9405,41.9495,22.353
5259.93,42.1338,41.8877,22.359
5260.93,42.0083,41.2928,22.44
5261.93,39.7772,40.1938,22.991
5262.93,37.6199,38.7624,23.532
5263.93,36.2823,37.2506,23.819
5264.93,34.621,35.9121,24.433
5265.93,33.1772,34.9037,24.928
5266.93,33.2563,34.2583,25.173
5267.93,33.6016,33.8956,25.068
5268.93,32.8336,33.7023,24.822
5269.93,31.9025,33.6637,24.76
5270.93,32.3209,33.9158,24.82
5271.93,33.7886,34.5991,24.714
5272.93,35.6617,35.6536,24.243
5273.93,37.454,36.8273,23.687
5274.93,38.3164,37.9081,23.389
5275.93,37.6049,38.881,23.479
5276.93,36.7912,39.7754,23.717
5277.93,38.7284,40.5833,23.395
5278.93,41.6497,41.1875,22.697
5279.93,42.5026,41.4405,22.465
5280.93,40.6295,41.3092,22.877
5281.93,38.8741,40.9235,23.298
5282.93,39.9347,40.5259,23.329
5283.93,40.1984,40.3753,23.228
5284.93,40.6658,40.6433,23.041
5285.93,41.8332,41.3225,22.806
5286.93,42.0149,42.2192,22.561
5287.93,42.3944,43.073,22.205
5288.93,44.2822,43.7143,21.902
5289.93,44.5995,44.1131,21.978
5290.93,43.6705,44.3058,22.204
5291.93,43.3093,44.3165,22.33
5292.93,43.1696,44.133,22.266
5293.93,42.725,43.7409,22.069
5294.93,41.8118,43.1252,22.457
5295.93,40.7755,42.2977,22.792
5296.93,39.9921,41.345,22.821
5297.93,39.8513,40.4604,22.877
5298.93,40.0469,39.8917,22.899
5299.93,39.5706,39.7832,23.022
5300.93,39.686,40.1044,23.178
5301.93,41.0594,40.7175,22.834
5302.93,42.4105,41.4901,22.116
5303.93,43.3511,42.3211,21.562
5304.93,44.5603,43.1102,21.3
5305.93,44.232,43.738,21.59
5306.93,43.1757,44.1445,22.274
5307.94,42.4991,44.3704,22.551
5308.94,42.3292,44.5101,22.28
5309.94,42.9301,44.6293,22.115
5310.94,44.1497,44.7152,22.01
5311.94,44.74,44.7132,21.855
5312.94,44.1047,44.5889,21.873
5313.94,43.4229,44.35,21.894
5314.94,43.4431,44.0352,21.738
5315.94,43.2077,43.7057,21.77
5316.94,43.0816,43.4189,21.911
5317.94,44.191,43.2227,21.979
5318.94,43.9584,43.1206,22.175
5319.94,43.0037,43.0499,22.318
5320.94,44.0231,42.9174,22.154
5321.94,42.8698,42.6387,22.32
5322.94,41.5213,42.1595,22.505
5323.94,41.4717,41.4673,22.619
5324.94,39.7134,40.5995,23.174
5325.94,37.188,39.6153,23.807
5326.94,38.2904,38.5908,23.613
5327.94,37.336,37.6718,23.771
5328.94,37.0426,37.1164,23.496
5329.94,38.6539,37.1819,22.814
5330.94,38.8522,37.9124,22.572
5331.94,38.1814,39.0657,22.526
5332.94,39.2976,40.2997,22.488
5333.94,41.2746,41.3889,22.445
5334.94,42.4662,42.2276,22.177
5335.94,42.8817,42.7651,21.907
5336.94,43.3217,42.9584,21.909
5337.94,43.9019,42.8035,21.856
5338.94,43.7423,42.3669,22.11
5339.94,41.9601,41.7859,22.775
5340.94,40.5622,41.2619,21.982
5341.94,41.0871,40.9913,20.016
5342.94,41.757,41.0452,19.892
5343.94,42.2481,41.3066,21.722
5344.94,42.5427,41.5776,22.554
5345.94,42.5646,41.7212,22.197
5346.94,42.3185,41.714,22.338
5347.94,41.918,41.6263,22.38
5348.94,41.4445,41.5744,22.114
5349.94,40.5899,41.6777,21.787
5350.94,40.3724,42.0149,21.853
5351.94,41.6658,42.5718,21.84
5352.94,43.7591,43.2559,21.507
5353.94,45.2121,43.9561,21.692
5354.94,45.2744,44.5915,21.261
5355.94,46.045,45.1232,20.182
5356.94,46.2415,45.5041,20.213
5357.94,45.1515,45.7005,21.445
5358.94,45.4876,45.7023,21.302
5359.94,43.5268,45.5156,19.307
5360.95,40.4636,45.1587,13.111
5361.95,44.262,44.6748,4.974
5362.95,50.754,44.1264,2.737
5363.95,49.8867,43.5759,2.624
5364.95,50.6057,43.0603,3.504
5365.95,49.3232,42.5906,5.433
5366.95,45.1624,42.1428,8.941
5367.95,42.5704,41.6673,15.057
5368.95,41.1456,41.1113,20.317
5369.95,38.7192,40.4939,22.496
5370.95,38.237,39.9664,22.871
5371.95,38.7422,39.7607,22.919
5372.95,39.3253,40.0455,22.931
5373.95,41.0723,40.7942,22.389
5374.95,42.4151,41.7807,21.741
5375.95,42.723,42.7178,21.493
5376.95,43.0516,43.4114,21.698
5377.95,43.7221,43.8165,21.999
5378.95,44.3003,43.9841,22.044
5379.95,44.7377,43.9763,21.968
5380.95,44.4928,43.8433,22.08
5381.95,43.7343,43.6396,21.936
5382.95,43.1803,43.4397,21.748
5383.95,43.4325,43.3153,21.722
5384.95,43.8448,43.2954,21.65
5385.95,42.8372,43.3468,22.18
5386.95,42.3837,43.3771,22.35
5387.95,43.208,43.2824,22.044
5388.95,43.4691,43.0135,21.752
5389.95,42.0545,42.5983,21.511
5390.95,40.4093,42.1217,21.85
5391.95,40.9916,41.6722,22.027
5392.95,41.3286,41.2928,21.977
5393.95,40.1675,40.9693,22.002
5394.95,39.9982,40.6626,22.012
5395.95,40.2509,40.3516,22.19
5396.95,39.9964,40.0824,22.135
5397.95,39.5593,39.9621,21.834
5398.95,40.4794,40.0807,21.739
5399.95,41.9535,40.4102,21.987
5400.95,41.0539,40.7778,22.091
5401.95,41.0542,40.9754,21.656
5402.95,40.9797,40.8542,21.63
5403.95,39.583,40.3877,22.336
5404.95,39.1768,39.7001,22.843
5405.95,40.491,39.0388,22.641
5406.95,41.673,38.6447,22.159
5407.95,39.995,38.613,22.256
5408.95,38.2269,38.8666,22.629
5409.95,39.4266,39.289,22.708
5410.95,40.2169,39.8251,22.966
5411.96,40.291,40.4751,22.97
5412.96,40.5891,41.1993,22.911
5413.96,41.2051,41.9091,22.791
5414.96,41.6491,42.5328,22.408
5415.96,42.1105,43.0484,22.052
5416.96,43.6794,43.4544,21.556
5417.96,45.0075,43.7256,21.345
5418.96,44.9879,43.8295,21.533
5419.96,44.2432,43.7715,21.781
5420.96,43.4131,43.6018,21.943
5421.96,42.7758,43.3909,21.897
5422.96,42.676,43.1973,21.932
5423.96,42.0588,43.0591,22.339
5424.96,40.7079,43.0069,22.775
5425.96,40.6932,43.0381,22.67
5426.96,41.9777,43.0634,22.384
5427.96,43.0386,42.9342,21.817
5428.96,42.2238,42.5603,21.647
5429.96,40.7835,42.0118,22.08
5430.96,41.1237,41.4682,22.073
5431.96,40.5426,41.0663,22.224
5432.96,39.7206,40.8167,22.356
5433.96,39.9102,40.6756,22.521
5434.96,40.3268,40.6632,22.791
5435.96,40.3063,40.8698,22.536
5436.96,40.2053,41.3684,22.31
5437.96,41.8242,42.141,22.124
5438.96,43.976,43.0606,21.912
5439.96,44.496,43.9463,21.81
5440.96,44.4016,44.6295,21.617
5441.96,44.601,44.9945,21.159
5442.96,45.1875,44.9795,21.005
5443.96,45.4957,44.5684,21.044
5444.96,44.629,43.8136,20.868
5445.96,42.6165,42.8739,20.882
5446.96,40.9768,42.0112,21.159
5447.96,40.5695,41.487,21.354
5448.96,40.7602,41.4217,21.666
5449.96,40.7273,41.714,22.136
5450.96,41.1462,42.1035,21.941
5451.96,42.8814,42.332,21.541
5452.96,42.1725,42.2642,21.675
5453.96,40.1926,41.9122,21.888
5454.96,40.3179,41.4321,21.756
5455.96,39.5187,41.0663,22.026
5456.96,38.8025,41.0247,22.189
5457.96,39.5844,41.347,21.893
5458.96,40.4298,41.8597,21.611
5459.96,40.4529,42.2986,21.672
5460.96,41.3664,42.485,21.725
5461.96,41.6543,42.4065,21.624
5462.96,41.1451,42.1915,21.524
5463.96,41.0937,42.0193,21.366
5464.97,41.8205,42.0124,20.973
5465.97,42.4474,42.18,20.627
5466.97,41.8502,42.4428,20.735
5467.97,42.384,42.6944,20.913
5468.97,43.3926,42.8496,20.923
5469.97,41.9812,42.8609,21.05
5470.97,41.3505,42.725,21.043
5471.97,41.5784,42.4656,20.815
5472.97,41.2991,42.1087,20.841
5473.97,40.8744,41.6681,21.164
5474.97,40.9999,41.1713,21.359
5475.97,40.6165,40.6898,21.663
5476.97,40.2048,40.3358,21.695
5477.97,40.2082,40.2166,21.507
5478.97,40.5322,40.3484,21.324
5479.97,41.2022,40.624,21.095
5480.97,41.5147,40.9148,21.293
5481.97,40.4601,41.184,21.518
5482.97,39.9116,41.4872,21.502
5483.97,40.8626,41.8664,21.58
5484.97,40.8323,42.2683,21.852
5485.97,40.5692,42.5781,22.004
5486.97,40.7319,42.7135,22.084
5487.97,41.1491,42.6878,22.107
5488.97,41.7631,42.6038,21.98
5489.97,42.4362,42.5686,21.904
5490.97,42.5372,42.6203,21.894
5491.97,42.369,42.7224,21.645
5492.97,42.1497,42.8173,21.261
5493.97,41.5649,42.8652,21.311
5494.97,40.9541,42.8597,21.876
5495.97,41.0002,42.8139,22.074
5496.97,42.2521,42.7475,21.747
5497.97,43.2726,42.6889,21.452
5498.97,42.6047,42.6494,21.397
5499.97,42.2798,42.5975,21.474
5500.97,41.9835,42.4798,21.632
5501.97,41.5839,42.2764,21.793
5502.97,41.8211,42.0314,21.89
5503.97,41.8825,41.8066,21.778
5504.97,40.7446,41.6275,21.203
5505.97,42.4549,41.4999,20.876
5506.97,44.2467,41.4422,20.985
5507.97,42.1217,41.4745,21.242
5508.97,41.4711,41.568,21.645
5509.97,42.0017,41.6286,21.635
5510.97,41.6526,41.562,21.871
5511.97,41.2772,41.3531,22.208
5512.97,41.3984,41.0836,21.893
5513.97,39.9093,40.8906,21.976
5514.98,40.0654,40.8914,22.111
5515.98,41.2769,41.1298,21.983
5516.98,41.124,41.5776,21.984
5517.98,40.8626,42.1563,22.181
5518.98,41.7521,42.7588,21.99
5519.98,43.4322,43.2778,21.663
5520.98,44.6532,43.6379,21.464
5521.98,44.5141,43.8191,21.406
5522.98,43.5955,43.8338,21.53
5523.98,43.8188,43.6916,21.522
5524.98,44.5395,43.3895,21.455
5525.98,44.0837,42.9365,21.531
5526.98,42.8205,42.3946,21.723
5527.98,42.2504,41.8932,21.952
5528.98,41.2709,41.5911,22.167
5529.98,41.1638,41.5859,22.149
5530.98,42.008,41.8372,21.621
5531.98,41.5467,42.1941,20.923
5532.98,41.5147,42.502,20.895
5533.98,42.9962,42.6835,21.121
5534.98,43.6489,42.7495,21.235
5535.98,43.2461,42.7677,21.072
5536.98,44.5167,42.8153,20.488
5537.98,44.1059,42.94,20.376
5538.98,43.051,43.1408,20.589
5539.98,43.3993,43.3811,20.76
5540.98,43.9896,43.5989,20.972
5541.98,43.8029,43.7291,21.123
5542.98,43.1425,43.7446,21.214
5543.98,42.4281,43.6794,21.201
5544.98,42.0928,43.6062,21.18
5545.98,42.4743,43.5963,21.098
5546.98,43.0805,43.6916,20.471
5547.98,43.8756,43.8938,20.164
5548.98,44.7239,44.1604,20.121
5549.98,44.5167,44.4091,20.101
5550.98,43.0834,44.5612,20.514
5551.98,43.7622,44.5724,19.502
5552.98,44.8667,44.4475,18.398
5553.98,44.4945,44.2386,18.306
5554.98,44.0917,44.0219,18.795
5555.98,43.5104,43.856,20.334
5556.98,42.7311,43.7565,21.24
5557.98,42.8395,43.7043,21.123
5558.98,43.8306,43.6691,21.009
5559.98,43.9645,43.6177,20.598
5560.98,43.2426,43.517,20.389
5561.98,42.7997,43.3549,20.578
5562.98,42.8445,43.1503,20.838
5563.98,42.5251,42.9371,20.951
5564.98,41.6927,42.7415,21.038
5565.98,41.3,42.5735,20.76
5566.98,40.7045,42.4405,20.303
5567.99,40.2244,42.3505,20.108
5568.99,41.3678,42.3055,20.197
5569.99,41.9261,42.2991,20.402
5570.99,41.8121,42.3199,20.477
5571.99,42.3672,42.3548,20.406
5572.99,43.322,42.4042,20.413
5573.99,43.3941,42.4942,20.607
5574.99,43.6569,42.656,20.756
5575.99,43.852,42.8759,20.476
5576.99,43.4584,43.1134,20.096
5577.99,43.3638,43.3401,20.204
5578.99,43.6012,43.5306,20.377
5579.99,43.7043,43.6535,20.592
5580.99,43.1488,43.6823,20.605
5581.99,42.4264,43.5958,20.253
5582.99,42.4024,43.3774,20.244
5583.99,41.2284,43.0124,20.751
5584.99,39.8352,42.48,21.307
5585.99,39.6678,41.7962,21.543
5586.99,39.5847,41.047,21.617
5587.99,39.2345,40.379,21.609
5588.99,40.2039,39.9477,21.461
5589.99,41.1376,39.8279,21.322
5590.99,40.6716,39.999,21.233
5591.99,41.4192,40.3597,20.914
5592.99,41.9417,40.7971,20.674
5593.99,41.9307,41.2348,20.775
5594.99,42.6835,41.6353,20.935
5595.99,43.5121,41.9555,20.919
5596.99,42.2351,42.1272,21.262
5597.99,41.0014,42.09,21.487
5598.99,40.6941,41.8554,21.432
5599.99,40.2951,41.5141,21.311
5600.99,40.7587,41.1967,20.833
5601.99,40.7336,41.0334,20.94
5602.99,39.2728,41.1332,21.486
5603.99,38.8455,41.5412,21.627
5604.99,41.3672,42.2005,21.323
5605.99,42.4624,42.97,20.861
5606.99,43.1041,43.6942,20.639
5607.99,44.4792,44.2614,20.717
5608.99,44.8849,44.6321,20.899
5609.99,44.6402,44.8156,21.068
5610.99,44.5505,44.8292,20.904
5611.99,44.7525,44.6549,20.695
5612.99,44.5309,44.2507,20.887
5613.99,43.4414,43.6093,21.301
5614.99,42.5758,42.8312,21.505
5615.99,41.7916,42.1208,21.613
5616.99,41.0787,41.6797,21.727
5617.99,41.386,41.5885,21.706
5619.0,42.3283,41.77,21.718
5620.0,41.8214,42.0825,21.791
5621.0,41.9757,42.3851,21.719
5622.0,44.1307,42.5608,21.504
5623.0,44.4818,42.5435,21.427
5624.0,44.7686,42.3664,21.347
5625.0,44.8477,42.1497,21.371
5626.0,42.7262,42.0496,21.775
5627.0,40.1453,42.1566,22.298
5628.0,41.4529,42.4575,22.134
5629.0,42.4974,42.8693,21.926
5630.0,41.7345,43.2853,21.968
5631.0,42.4777,43.6128,21.807
5632.0,43.6838,43.7977,21.622
5633.0,44.0427,43.8234,21.518
5634.0,43.352,43.7045,21.61
5635.0,42.7138,43.4772,21.788
5636.0,43.161,43.1944,21.766
5637.0,43.1973,42.9146,21.826
5638.0,42.1644,42.6832,21.89
5639.0,41.4598,42.5187,21.646
5640.0,42.1379,42.4117,21.105
5641.0,42.5051,42.3427,20.625
5642.0,41.6329,42.3156,20.602
5643.0,42.1745,42.3511,20.709
5644.0,44.3883,42.4512,20.679
5645.0,43.6428,42.5998,21.077
5646.0,43.7784,42.7697,21.505
5647.0,44.7069,42.9264,21.788
5648.0,43.8292,43.0461,22.021
5649.0,43.2221,43.1298,22.023
5650.0,44.1627,43.1976,21.996
5651.0,44.1166,43.2712,22.188
5652.0,43.1419,43.3372,22.433
5653.0,43.6667,43.3436,22.353
5654.0,43.5006,43.24,22.108
5655.0,43.1869,43.0052,22.181
5656.0,43.2738,42.6457,22.405
5657.0,42.6434,42.1933,22.527
5658.0,41.5937,41.7134,22.947
5659.0,42.3407,41.3185,23.001
5660.0,41.9278,41.1162,22.108
5661.0,39.645,41.1237,20.252
5662.0,40.7065,41.289,15.712
5663.0,42.1428,41.5623,9.775
5664.0,41.6745,41.8972,7.618
5665.0,40.4734,42.2308,8.231
5666.0,40.8014,42.5011,10.718
5667.0,43.1085,42.6725,13.49
5668.0,41.1745,42.7616,14.073
5669.0,37.7823,42.8254,12.64
5670.0,40.0778,42.9235,11.092
5671.0,42.4503,43.0986,10.934
5672.01,42.4821,43.3598,13.76
5673.01,41.8401,43.6693,19.814
5674.01,42.5409,43.9657,22.917
5675.01,44.4074,44.1988,23.133
5676.01,44.4726,44.3459,23.018
5677.01,44.309,44.4059,23.102
5678.01,45.4091,44.3733,22.988
5679.01,45.3898,44.2392,22.337
5680.01,44.8872,44.0084,22.025
5681.01,45.1936,43.7028,22.64
5682.01,45.2773,43.3595,23.733
5683.01,43.6538,43.043,24.382
5684.01,42.0487,42.8127,24.686
5685.01,41.2864,42.6791,24.613
5686.01,41.9148,42.6096,24.028
5687.01,43.8335,42.5802,23.183
5688.01,44.8462,42.6007,22.559
5689.01,43.7164,42.7086,22.404
5690.01,42.3871,42.9319,22.952
5691.01,43.0767,43.2544,23.941
5692.01,44.6953,43.6194,24.411
5693.01,45.0404,43.9455,24.482
5694.01,44.4882,44.1659,24.332
5695.01,44.3742,44.2498,24.034
5696.01,44.4642,44.1953,23.87
5697.01,44.2069,44.0153,23.836
5698.01,43.7925,43.736,23.999
5699.01,43.3205,43.3961,24.349
5700.01,42.7354,43.0473,24.594
5701.01,42.8003,42.7383,24.492
5702.01,43.1575,42.5144,24.32
5703.01,43.0611,42.3915,24.023
5704.01,42.3915,42.326,23.368
5705.01,41.6191,42.2371,22.813
5706.01,41.5744,42.0513,22.641
5707.01,41.4131,41.7498,23.095
5708.01,40.791,41.3822,24.051
5709.01,41.7657,41.0351,24.674
5710.01,42.759,40.8161,24.973
5711.01,42.2163,40.8078,25.418
5712.01,40.7847,41.0409,25.975
5713.01,40.306,41.4939,26.069
5714.01,42.3439,42.0859,25.765
5715.01,43.6578,42.7074,25.487
5716.01,43.0464,43.2758,25.26
5717.01,44.2565,43.7487,24.775
5718.01,45.2943,44.1272,24.251
5719.01,44.9931,44.4429,24.024
5720.01,44.6244,44.7274,24.054
5721.01,45.1477,44.9908,24.066
5722.01,45.9948,45.2178,24.069
5723.02,46.7086,45.3757,23.849
5724.02,47.3988,45.4279,23.223
5725.02,47.9444,45.3558,22.438
5726.02,47.5332,45.1772,22.083
5727.02,46.4654,44.9536,22.854
5728.02,45.6798,44.7559,24.27
5729.02,45.4426,44.6278,24.969
5730.02,45.0514,44.5684,25.128
5731.02,44.4495,44.5626,25.057
5732.02,44.9409,44.6096,24.973
5733.02,46.2848,44.7164,24.983
5734.02,45.4435,44.8676,24.848
5735.02,43.961,45.0199,24.533
5736.02,44.8416,45.1298,24.287
5737.02,46.4172,45.1743,24.464
5738.02,44.2986,45.1616,25.054
5739.02,43.564,45.1203,25.065
5740.02,44.6197,45.0744,24.525
5741.02,44.3552,45.0418,24.166
5742.02,44.5946,45.0329,24.045
5743.02,45.5038,45.0571,24.196
5744.02,46.0419,45.1131,24.473
5745.02,45.8892,45.1757,24.56
5746.02,45.655,45.204,24.374
5747.02,45.4334,45.1711,24.328
5748.02,45.3018,45.0892,24.41
5749.02,45.1991,44.989,24.567
5750.02,44.9209,44.8759,24.938
5751.02,44.8627,44.7256,25.044
5752.02,45.2268,44.5187,24.984
5753.02,45.0101,44.2931,25.116
5754.02,43.5623,44.1411,25.364
5755.02,43.191,44.1517,25.532
5756.02,43.7066,44.341,25.628
5757.02,44.1024,44.6264,25.622
5758.02,44.7579,44.8696,25.407
5759.02,45.4876,44.9475,25.181
5760.02,45.7908,44.8177,25.127
5761.02,45.2158,44.545,25.192
5762.02,44.2522,44.2712,25.225
5763.02,44.4198,44.1483,25.285
5764.02,44.3064,44.2602,25.415
5765.02,43.6442,44.5819,25.625
5766.02,44.2423,45.0043,25.728
5767.02,45.3419,45.4048,25.38
5768.02,45.575,45.6896,25.278
5769.02,45.4876,45.8211,25.529
5770.02,46.3895,45.8119,25.474
5771.02,47.3093,45.702,25.313
5772.02,47.0407,45.5372,25.227
5773.02,45.8586,45.3609,25.183
5774.02,44.9691,45.2063,25.194
5775.02,44.7683,45.0897,25.372
5776.03,45.0401,45.0,25.478
5777.03,45.4942,44.8886,25.42
5778.03,45.6356,44.6858,25.454
5779.03,44.7525,44.3353,25.744
5780.03,43.5473,43.8338,26.105
5781.03,42.9172,43.2478,26.352
5782.03,42.9123,42.6887,26.438
5783.03,43.013,42.2602,26.37
5784.03,42.7412,42.0219,26.436
5785.03,42.343,41.9971,26.135
5786.03,42.1953,42.1768,25.381
5787.03,42.1093,42.5141,25.534
5788.03,42.8655,42.9313,25.6
5789.03,43.9253,43.3459,25.766
5790.03,43.9775,43.7037,26.799
5791.03,43.695,44.002,26.708
5792.03,44.1056,44.2787,26.4
5793.03,44.4911,44.5687,26.509
5794.03,44.397,44.8661,26.241
5795.03,45.6509,45.1272,25.84
5796.03,46.5309,45.3061,25.547
5797.03,46.086,45.4011,25.471
5798.03,45.5632,45.4665,25.662
5799.03,45.1824,45.5733,25.975
5800.03,44.7856,45.749,26.119
5801.03,44.9302,45.953,26.004
5802.03,45.3956,46.1053,25.905
5803.03,44.4059,46.1376,26.101
5804.03,44.1627,46.0393,26.215
5805.03,45.2871,45.8638,26.204
5806.03,45.6304,45.6913,26.42
5807.03,45.0713,45.5871,26.7
5808.03,44.6601,45.5753,26.829
5809.03,45.283,45.6385,26.679
5810.03,46.2438,45.732,26.399
5811.03,45.719,45.8024,26.393
5812.03,45.4862,45.8061,26.435
5813.03,45.8849,45.7222,26.408
5814.03,45.047,45.5618,26.513
5815.03,43.901,45.3754,26.63
5816.03,44.1197,45.2429,26.568
5817.03,45.1376,45.234,26.293
5818.03,45.4466,45.3685,26.034
5819.03,45.9576,45.603,26.07
5820.03,46.5629,45.8598,26.048
5821.03,46.762,46.0644,25.926
5822.03,46.7415,46.1809,26.008
5823.03,46.788,46.2207,25.904
5824.03,47.0517,46.2216,25.639
5825.03,47.1815,46.2219,25.554
5826.04,47.0427,46.243,25.664
5827.04,47.5136,46.2871,25.578
5828.04,47.5087,46.3448,25.552
5829.04,46.9371,46.4005,25.605
5830.04,47.3985,46.4366,25.359
5831.04,47.8264,46.4389,25.311
5832.04,46.5984,46.3982,25.637
5833.04,44.983,46.316,25.96
5834.04,45.5776,46.2072,25.92
5835.04,46.4051,46.1004,25.771
5836.04,46.0084,46.0205,25.797
5837.04,45.2147,45.9833,25.968
5838.04,45.3497,45.9995,25.934
5839.04,46.0886,46.073,25.36
5840.04,46.3275,46.1933,24.847
5841.04,46.1437,46.3327,24.811
5842.04,46.4247,46.4467,24.849
5843.04,45.8731,46.4899,25.02
5844.04,46.0534,46.4314,25.09
5845.04,47.8068,46.2683,25.084
5846.04,47.6876,46.0286,25.613
5847.04,45.6581,45.7594,26.14
5848.04,44.1246,45.5032,26.374
5849.04,44.292,45.2764,26.469
5850.04,44.747,45.0652,26.31
5851.04,44.7571,44.8433,26.217
5852.04,44.7276,44.5952,26.143
5853.04,44.8122,44.3234,25.986
5854.04,44.1962,44.0358,26.214
5855.04,43.3641,43.734,26.522
5856.04,43.4509,43.4255,26.581
5857.04,44.2891,43.148,26.508
5858.04,44.0632,42.9633,26.423
5859.04,43.328,42.927,26.359
5860.04,43.1061,43.0479,26.408
5861.04,43.3543,43.2853,26.541
5862.04,43.9143,43.5649,26.423
5863.04,44.2291,43.8145,26.441
5864.04,43.777,43.989,26.658
5865.04,42.9535,44.0822,26.596
5866.04,43.1523,44.1278,26.574
5867.04,43.9775,44.18,26.712
5868.04,44.1887,44.2813,0.0
5869.04,43.6376,44.4394,0.0
5870.04,43.3038,44.6295,0.0
5871.04,43.663,44.8035,0.0
5872.04,44.341,44.9207,0.0
5873.04,44.7634,44.9628,0.0
5874.04,44.8601,44.9342,0.0
5875.04,45.0263,44.8445,0.0
5876.04,45.2455,44.7002,0.0
5877.04,44.9276,44.504,0.0
5878.04,44.6096,44.2649,0.0
5879.04,44.5788,44.0055,0.0
5880.05,44.3477,43.7585,0.0
5881.05,43.7654,43.5487,0.0
