5160.69,69.4805,72.9423,23.095
5161.69,68.2076,72.41,23.198
5162.69,66.8792,71.2034,23.931
5163.69,64.3504,69.2632,24.375
5164.69,61.0984,66.5534,-1.0
5165.69,59.2492,63.2323,25.586
5166.69,57.936,59.6891,26.063
5167.69,54.1408,56.5025,27.073
5168.69,50.4825,54.272,27.413
5169.69,51.9657,53.1667,27.61
5170.69,53.4849,52.811,27.191
5171.69,51.0124,52.6874,27.238
5172.69,49.8205,52.7045,27.982
5173.69,52.5809,53.4011,27.542
5174.69,54.5225,55.3006,26.837
5175.69,58.2087,58.3238,25.684
5176.69,61.0961,61.7283,24.467
5177.69,61.625,64.5076,23.854
5178.7,62.0858,66.041,23.865
5179.7,63.2001,66.0676,24.177
5180.7,62.9345,64.5583,24.742
5181.7,58.6023,61.8121,25.721
5182.7,54.8782,58.5374,26.703
5183.7,52.9365,55.8229,27.282
5184.7,52.3664,54.7636,27.39
5185.7,54.7266,55.885,27.009
5186.7,57.9464,58.7931,26.261
5187.7,60.1745,62.3321,25.422
5188.7,64.5673,65.3378,24.466
5189.7,68.2838,67.1312,23.694
5190.7,68.8649,67.6426,23.44
5191.7,68.165,67.2079,23.615
5192.7,66.2262,66.3361,23.985
5193.7,64.43,65.6049,24.415
5194.7,64.278,65.4633,24.331
5195.7,64.3059,65.9823,23.876
5196.7,65.5381,66.9673,23.328
5197.7,68.6187,68.227,22.841
5198.7,69.9347,69.5454,22.842
5199.7,69.8655,70.6555,23.22
5200.7,69.6984,71.2938,23.245
5201.7,69.92,71.2493,23.184
5202.7,70.7038,70.4191,23.199
5203.7,69.1936,68.8587,23.406
5204.7,64.0341,66.8035,24.254
5205.7,61.9504,64.6161,24.88
5206.7,61.5573,62.7398,25.035
5207.7,60.7414,61.5739,25.408
5208.7,61.1292,61.3471,25.436
5209.7,62.0896,62.0915,25.048
5210.7,62.2653,63.6997,25.056
5211.7,65.1597,65.8848,24.296
5212.7,67.3741,68.1314,23.904
5213.7,68.8426,69.8873,23.549
5214.7,71.0419,70.8382,23.05
5215.7,72.0065,71.0684,22.993
5216.7,71.2626,71.0083,23.043
5217.7,71.5192,71.1645,22.929
5218.7,70.4589,71.811,23.013
5219.7,71.175,72.8088,23.021
5220.7,73.664,73.7355,22.637
5221.7,73.7493,74.131,22.463
5222.7,72.8699,73.6759,22.789
5223.7,73.1961,72.2765,22.706
5224.7,70.9761,70.1388,22.834
5225.7,66.5795,67.7771,23.787
5226.7,64.3532,65.8885,24.422
5227.7,64.8173,65.1001,24.25
5228.7,65.0143,65.6527,24.395
5229.7,65.666,67.2041,23.922
5230.7,68.8261,68.989,23.168
5231.7,70.9803,70.2572,22.935
5232.7,69.6747,70.7582,23.281
5233.7,67.8576,70.8084,23.68
5234.7,68.1039,70.9462,23.657
5235.7,69.6169,71.5851,23.333
5236.7,71.4728,72.7462,22.892
5237.7,73.5201,74.1101,22.471
5238.7,75.0397,75.2978,22.233
5239.71,74.9545,76.0607,22.289
5240.71,73.852,76.3922,22.487
5241.71,74.0287,76.4566,22.449
5242.71,75.966,76.4079,22.194
5243.71,77.5747,76.2861,21.993
5244.71,76.1995,76.0153,22.167
5245.71,73.0399,75.4555,22.612
5246.71,72.4005,74.5226,22.73
5247.71,72.8717,73.3221,22.726
5248.71,71.1669,72.1496,23.047
5249.71,69.4384,71.2995,23.391
5250.71,70.2203,70.8899,23.358
5251.71,70.3363,70.8643,23.403
5252.71,67.8349,71.1233,23.827
5253.71,68.513,71.5846,23.54
5254.71,71.1764,72.1969,22.75
5255.71,72.6496,72.993,22.27
5256.71,73.3482,74.023,22.123
5257.71,74.2887,75.1752,22.005
5258.71,75.8865,76.0603,21.912
5259.71,77.0363,76.1692,21.859
5260.71,74.9161,75.1922,22.242
5261.71,71.5993,73.1426,22.909
5262.71,69.5639,70.3448,23.365
5263.71,66.3413,67.3272,23.949
5264.71,63.1016,64.6478,24.921
5265.71,61.304,62.6598,25.298
5266.71,61.035,61.4067,25.294
5267.71,61.9295,60.704,25.114
5268.71,62.1943,60.3223,24.897
5269.71,60.2138,60.2119,25.512
5270.71,59.9425,60.5813,25.361
5271.71,62.8113,61.7179,24.868
5272.71,66.7215,63.6519,24.201
5273.71,68.9743,65.9582,23.481
5274.71,69.4521,68.0883,23.298
5275.71,71.5874,69.9139,22.772
5276.71,76.3614,71.5997,21.618
5277.71,77.6102,73.1734,20.572
5278.71,74.587,74.4487,20.361
5279.71,72.4133,75.0833,21.097
5280.71,71.6447,74.8839,22.21
5281.71,70.6749,74.0557,22.823
5282.71,71.2664,73.1137,22.794
5283.71,72.8078,72.6373,22.478
5284.71,74.4809,73.002,22.141
5285.71,76.6508,74.2399,21.9
5286.71,77.8385,76.0124,21.78
5287.71,78.2704,77.784,21.661
5288.71,79.2511,79.1275,21.51
5289.71,79.3691,79.944,21.324
5290.71,80.2665,80.3418,21.035
5291.71,83.5866,80.4185,20.793
5292.71,82.2194,80.1661,21.024
5293.71,78.8832,79.4931,21.542
5294.71,77.5449,78.3495,21.597
5295.71,77.2323,76.7578,21.486
5296.71,75.277,74.8877,21.946
5297.71,72.3309,73.0891,22.522
5298.71,72.1391,71.8308,22.661
5299.71,71.872,71.47,22.681
5300.71,70.6796,72.034,22.702
5301.71,71.263,73.2392,22.479
5302.72,74.3374,74.7589,22.033
5303.72,77.9711,76.3657,21.604
5304.72,79.1711,77.893,21.407
5305.72,79.5983,79.1555,21.377
5306.72,80.05,79.997,21.074
5307.72,79.7896,80.4469,20.858
5308.72,80.3228,80.6974,21.287
5309.72,81.421,80.9148,21.062
5310.72,81.7435,81.1194,20.986
5311.72,82.3596,81.1833,21.108
5312.72,81.9509,80.9868,21.05
5313.72,79.2852,80.5255,21.205
5314.72,79.6153,79.8857,21.159
5315.72,81.5484,79.2047,20.863
5316.72,81.2733,78.6151,21.015
5317.72,77.6476,78.2046,21.595
5318.72,76.0413,78.0057,21.749
5319.72,80.3669,77.9289,21.387
5320.72,80.5179,77.7604,21.319
5321.72,77.9365,77.3072,21.488
5322.72,77.5482,76.4685,21.487
5323.72,78.3267,75.2131,21.514
5324.72,76.109,73.5542,22.056
5325.72,70.3325,71.5969,22.889
5326.72,69.2333,69.5274,23.169
5327.72,69.7879,67.663,23.12
5328.72,68.6589,66.4511,23.072
5329.72,68.7015,66.4009,23.121
5330.72,69.1543,67.7227,23.42
5331.72,70.3216,70.0417,22.92
5332.72,73.1587,72.5928,22.365
5333.72,75.8888,74.7925,22.002
5334.72,76.8208,76.4386,21.672
5335.72,76.9965,77.515,21.764
5336.72,76.9217,77.9706,21.864
5337.72,76.7147,77.73,21.944
5338.72,76.3501,76.8743,22.058
5339.72,75.7714,75.6914,22.066
5340.72,75.1714,74.5728,21.993
5341.72,74.7826,73.9259,22.042
5342.72,74.48,73.9704,22.022
5343.72,75.6018,74.5482,21.934
5344.72,77.0618,75.2097,21.859
5345.72,76.6262,75.581,21.913
5346.72,75.8533,75.5654,22.123
5347.72,76.5139,75.3262,22.067
5348.72,74.7788,75.1269,22.141
5349.72,74.5657,75.2154,22.278
5350.72,78.3149,75.752,21.902
5351.72,79.6324,76.7517,21.373
5352.72,79.1863,78.0535,21.493
5353.72,79.3762,79.4174,21.482
5354.72,80.9702,80.6515,21.244
5355.72,80.9266,81.6715,21.214
5356.72,79.0925,82.4363,21.18
5357.72,81.1028,82.8635,20.884
5358.72,82.4411,82.9075,20.655
5359.72,82.8569,82.5888,20.641
5360.72,84.108,81.9495,20.605
5361.72,83.509,81.0521,20.665
5362.72,80.1869,80.006,21.107
5363.73,79.7593,78.9381,21.164
5364.73,79.907,77.9493,21.244
5365.73,78.8515,77.0723,21.475
5366.73,78.0563,76.2521,21.59
5367.73,76.8795,75.3783,21.839
5368.73,75.3395,74.3445,22.014
5369.73,74.1897,73.1492,22.208
5370.73,74.5832,72.0406,22.242
5371.73,73.3283,71.4814,22.528
5372.73,69.6141,71.8735,23.277
5373.73,72.4342,73.2596,22.756
5374.73,77.3621,75.222,21.807
5375.73,78.8249,77.1362,21.388
5376.73,78.752,78.5417,21.337
5377.73,79.7342,79.3141,21.252
5378.73,80.4341,79.5864,21.063
5379.73,81.9869,79.5362,21.04
5380.73,80.9896,79.272,21.242
5381.73,78.242,78.8713,21.473
5382.73,78.8188,78.4608,21.482
5383.73,80.5866,78.1998,21.311
5384.73,79.2753,78.1709,21.391
5385.73,80.1826,78.3192,21.322
5386.73,81.3926,78.4574,21.122
5387.73,78.6606,78.3556,20.929
5388.73,77.7963,77.8783,19.935
5389.73,77.5463,77.0685,17.941
5390.73,76.5679,76.1105,15.936
5391.73,76.19,75.2121,15.427
5392.73,75.6833,74.4918,17.268
5393.73,73.3055,73.9178,20.874
5394.73,72.3376,73.3832,22.684
5395.73,71.9966,72.823,22.856
5396.73,71.1153,72.2949,22.852
5397.73,70.5778,71.9885,22.632
5398.73,71.2422,72.1254,22.555
5399.73,72.9565,72.7477,22.274
5400.73,73.8691,73.5707,21.956
5401.73,73.8227,74.1044,21.936
5402.73,73.5693,73.9737,22.146
5403.73,72.7283,73.1147,22.481
5404.73,71.0357,71.7641,23.127
5405.73,69.482,70.3794,23.429
5406.73,69.5985,69.4772,23.243
5407.73,70.6228,69.3494,23.037
5408.73,70.8894,69.884,22.985
5409.73,71.2905,70.7663,23.002
5410.73,71.4127,71.7934,23.008
5411.73,71.4903,72.9613,23.007
5412.73,72.7145,74.3014,22.748
5413.73,75.7146,75.6681,22.16
5414.73,78.7923,76.8611,21.818
5415.73,77.7229,77.8068,21.749
5416.73,76.2753,78.5304,21.686
5417.73,77.5605,79.0442,21.452
5418.73,78.8467,79.2781,21.233
5419.73,79.3269,79.1815,21.329
5420.73,78.5938,78.8268,21.347
5421.73,76.8331,78.3613,21.366
5422.73,77.3375,77.9394,21.243
5423.73,80.3332,77.6633,21.048
5424.73,79.9757,77.5766,21.451
5425.73,79.5197,77.6671,21.092
5426.74,78.9997,77.8011,21.27
5427.74,76.9131,77.7016,22.055
5428.74,76.1981,77.1234,21.764
5429.74,77.7784,76.0906,21.77
5430.74,74.5472,74.9545,22.318
5431.74,71.0788,74.0992,22.76
5432.74,72.4015,73.6214,22.648
5433.74,74.8134,73.3808,22.172
5434.74,76.0749,73.2998,21.823
5435.74,76.3245,73.5504,21.754
5436.74,77.1603,74.3715,21.742
5437.74,78.5361,75.7927,21.645
5438.74,79.4538,77.5903,21.493
5439.74,80.2049,79.3828,21.263
5440.74,79.5481,80.8021,21.11
5441.74,79.316,81.5972,21.156
5442.74,80.8807,81.6493,21.127
5443.74,81.3666,80.9356,21.082
5444.74,78.6862,79.5429,21.629
5445.74,77.5335,77.7409,21.825
5446.74,78.2898,76.0124,21.703
5447.74,77.5312,74.9081,21.78
5448.74,75.2505,74.7651,21.991
5449.74,74.9559,75.4593,22.266
5450.74,76.9359,76.4562,21.886
5451.74,77.9673,77.1064,21.657
5452.74,76.8208,77.0552,22.039
5453.74,75.7681,76.3491,22.15
5454.74,75.9423,75.3139,21.919
5455.74,75.9352,74.4416,21.833
5456.74,75.1657,74.1958,21.946
5457.74,74.3995,74.757,22.162
5458.74,74.3071,75.8547,22.41
5459.74,75.0213,76.8833,22.309
5460.74,76.0143,77.3356,22.035
5461.74,76.3008,77.1457,21.902
5462.74,76.6266,76.5944,21.866
5463.74,78.0265,76.0958,21.766
5464.74,78.1046,75.9618,21.753
5465.74,77.0595,76.2606,21.843
5466.74,77.892,76.8128,21.752
5467.74,78.6123,77.3574,21.689
5468.74,76.19,77.704,21.99
5469.74,77.8428,77.7679,21.852
5470.74,77.9237,77.5411,21.866
5471.74,74.5051,77.0656,22.397
5472.74,73.3354,76.3917,22.694
5473.74,74.534,75.5493,22.379
5474.74,74.4033,74.578,22.329
5475.74,72.7022,73.5968,22.564
5476.74,72.0241,72.8211,22.564
5477.74,72.4133,72.4744,22.373
5478.74,71.5263,72.6582,22.419
5479.74,71.7418,73.2317,22.448
5480.74,73.7109,73.8719,22.241
5481.74,74.4776,74.3971,22.114
5482.74,73.5205,74.8977,22.188
5483.74,74.8219,75.5583,21.991
5484.74,76.9742,76.3676,21.767
5485.74,76.8251,77.0637,21.822
5486.74,75.4039,77.3986,22.016
5487.75,76.047,77.3398,21.987
5488.75,77.9597,77.0931,21.701
5489.75,77.7836,76.9349,21.583
5490.75,76.3648,77.0022,21.566
5491.75,76.3832,77.2328,21.499
5492.75,77.0983,77.4592,21.515
5493.75,76.4756,77.5747,21.458
5494.75,76.8213,77.5676,21.346
5495.75,78.5484,77.4961,21.095
5496.75,77.3403,77.4118,21.18
5497.75,72.4602,77.336,21.951
5498.75,72.6728,77.2825,21.592
5499.75,75.9736,77.2281,20.775
5500.75,77.1954,77.0732,20.726
5501.75,76.6257,76.7256,21.221
5502.75,76.1043,76.2198,21.585
5503.75,75.779,75.7122,21.787
5504.75,74.4047,75.3404,21.909
5505.75,73.8961,75.1122,21.891
5506.75,75.4423,75.0075,21.835
5507.75,74.6647,75.0549,22.007
5508.75,73.843,75.2452,22.153
5509.75,74.946,75.4408,21.831
5510.75,76.6674,75.4096,21.401
5511.75,77.1405,75.0355,21.507
5512.75,75.9395,74.4615,21.733
5513.75,76.1261,73.9856,21.677
5514.75,76.6735,73.8885,21.762
5515.75,75.885,74.2924,22.007
5516.75,76.2985,75.1311,21.789
5517.75,77.2996,76.2312,21.844
5518.75,77.8375,77.3881,21.767
5519.75,78.0308,78.4063,21.386
5520.75,78.788,79.1309,21.219
5521.75,80.2399,79.495,21.151
5522.75,80.2333,79.5286,21.125
5523.75,79.433,79.2786,21.192
5524.75,78.4271,78.7307,21.386
5525.75,76.0328,77.8735,21.71
5526.75,73.7928,76.7877,22.055
5527.75,74.4014,75.7122,21.969
5528.75,75.6151,74.9767,21.793
5529.75,75.9835,74.8489,21.789
5530.75,77.7509,75.349,21.621
5531.75,77.7357,76.1753,21.764
5532.75,76.7872,76.9198,21.68
5533.75,77.0969,77.3379,21.434
5534.75,77.6756,77.4535,21.487
5535.75,77.0538,77.4341,21.286
5536.75,77.2129,77.4606,21.205
5537.75,77.641,77.6538,21.446
5538.75,78.2794,78.0303,21.43
5539.75,80.2451,78.5048,20.964
5540.75,80.7017,78.9533,21.006
5541.75,79.2999,79.2526,21.3
5542.75,78.9391,79.3179,21.317
5543.75,79.6897,79.1763,21.178
5544.75,78.6961,78.9779,21.154
5545.75,78.6502,78.904,21.052
5546.75,78.9367,79.056,20.988
5547.75,78.7852,79.433,21.024
5548.75,79.8095,79.9582,20.946
5549.75,82.0106,80.4867,20.734
5550.76,83.6207,80.8366,20.663
5551.76,81.9817,80.8911,20.926
5552.76,79.8142,80.6524,21.214
5553.76,81.0493,80.2191,21.116
5554.76,79.7413,79.7474,21.074
5555.76,78.1037,79.3899,21.365
5556.76,79.8279,79.2066,21.257
5557.76,82.0021,79.1507,20.665
5558.76,80.8579,79.1219,20.774
5559.76,80.0036,79.0466,20.988
5560.76,79.1309,78.8822,21.205
5561.76,76.8753,78.5953,21.662
5562.76,75.6449,78.1956,21.924
5563.76,76.8568,77.7551,21.659
5564.76,79.0631,77.3574,21.294
5565.76,79.056,77.032,21.195
5566.76,76.8909,76.7725,21.317
5567.76,76.1753,76.5798,21.525
5568.76,76.2416,76.4742,21.763
5569.76,76.9013,76.4547,21.727
5570.76,77.8716,76.4907,21.46
5571.76,78.0165,76.5599,21.249
5572.76,77.874,76.6517,20.997
5573.76,78.8448,76.791,20.966
5574.76,80.562,77.0391,20.869
5575.76,80.6595,77.4388,20.731
5576.76,78.2003,77.9209,21.187
5577.76,76.6323,78.358,21.341
5578.76,77.3199,78.7046,20.388
5579.76,78.7529,78.9566,19.954
5580.76,78.7615,79.0693,21.13
5581.76,77.3578,78.9817,21.621
5582.76,79.065,78.6454,21.348
5583.76,79.5452,78.0147,21.392
5584.76,75.9883,77.0623,21.84
5585.76,74.9185,75.7894,22.179
5586.76,73.9519,74.31,22.413
5587.76,71.3838,72.9144,22.6
5588.76,70.1999,71.9454,22.484
5589.76,71.8863,71.6353,22.037
5590.76,72.6369,71.9573,21.861
5591.76,72.8414,72.6942,22.087
5592.76,73.5958,73.5887,21.943
5593.76,74.2081,74.4549,21.601
5594.76,73.9742,75.2277,22.009
5595.76,73.691,75.877,21.813
5596.76,74.9246,76.3146,21.293
5597.76,77.2442,76.3823,21.162
5598.76,77.7485,75.9996,21.285
5599.76,75.286,75.2945,21.691
5600.76,74.8555,74.5643,21.76
5601.76,76.2833,74.1224,21.592
5602.76,75.4943,74.1845,21.705
5603.76,73.5059,74.8612,21.897
5604.76,74.4331,76.1086,21.864
5605.76,77.3607,77.668,21.61
5606.76,79.8322,79.1668,21.203
5607.76,81.0516,80.328,20.898
5608.76,79.9137,81.063,21.153
5609.76,78.6904,81.4201,21.181
5610.76,79.1304,81.4617,21.017
5611.77,79.7839,81.1771,21.182
5612.77,79.1465,80.4796,21.181
5613.77,79.5916,79.3056,21.052
5614.77,79.0366,77.7703,21.157
5615.77,76.1796,76.2298,21.577
5616.77,74.2399,75.1714,21.951
5617.77,73.6863,74.8977,21.929
5618.77,74.0514,75.3291,21.868
5619.77,74.9767,76.073,21.847
5620.77,76.3619,76.736,21.663
5621.77,77.5368,77.1158,21.624
5622.77,76.0546,77.1234,21.876
5623.77,74.5695,76.7673,21.898
5624.77,75.5351,76.2435,21.866
5625.77,76.1147,75.8874,21.537
5626.77,75.9277,75.9864,18.7
5627.77,77.2716,76.5888,17.987
5628.77,78.5517,77.4795,20.008
5629.77,77.9247,78.3845,20.858
5630.77,80.2991,79.1005,20.784
5631.77,82.6764,79.5107,20.421
5632.77,81.3803,79.5803,20.353
5633.77,77.6278,79.3435,20.881
5634.77,74.9777,78.8761,21.251
5635.77,76.3534,78.2874,21.376
5636.77,78.6985,77.7012,21.402
5637.77,78.2401,77.2195,21.498
5638.77,76.4415,76.8909,21.648
5639.77,76.6432,76.7024,21.387
5640.77,77.696,76.6001,21.414
5641.77,77.3777,76.548,21.682
5642.77,76.3416,76.5712,21.488
5643.77,76.9008,76.7318,21.35
5644.77,79.2914,77.0268,21.058
5645.77,80.5648,77.3716,20.878
5646.77,79.0612,77.6874,21.101
5647.77,77.2295,77.9266,21.192
5648.77,76.6825,78.0748,21.173
5649.77,77.8063,78.1643,21.128
5650.77,80.095,78.2467,21.055
5651.77,81.5692,78.3405,21.06
5652.77,79.8336,78.385,21.276
5653.77,78.3405,78.2467,21.481
5654.77,78.1312,77.8262,21.445
5655.77,76.4566,77.1433,21.434
5656.77,74.2986,76.2904,21.889
5657.77,73.1914,75.3812,22.188
5658.77,73.5636,74.5714,22.094
5659.77,74.8612,74.0632,21.982
5660.77,75.2694,74.0235,21.939
5661.77,72.1164,74.4089,22.158
5662.77,70.6507,74.9995,22.623
5663.77,74.2195,75.6502,22.636
5664.77,77.3872,76.3065,21.831
5665.77,77.6784,76.8743,21.499
5666.77,77.1831,77.2428,21.543
5667.77,77.2593,77.399,21.367
5668.77,77.1746,77.4601,21.099
5669.77,77.462,77.6003,21.061
5670.77,78.3793,77.9242,21.047
5671.77,78.9845,78.4333,21.149
5672.77,78.5626,79.0617,21.298
5673.77,78.4181,79.6882,20.78
5674.78,80.3659,80.1803,20.272
5675.78,82.0944,80.4682,20.326
5676.78,81.5337,80.5582,20.706
5677.78,80.668,80.4824,20.996
5678.78,79.8194,80.2399,21.344
5679.78,79.7152,79.8062,21.685
5680.78,80.3787,79.2052,21.898
5681.78,79.5523,78.5242,22.157
5682.78,75.7856,77.8679,22.484
5683.78,74.2422,77.3446,22.554
5684.78,76.1228,77.0367,22.435
5685.78,77.1769,76.9169,22.421
5686.78,77.4819,76.8847,22.313
5687.78,77.2366,76.9084,22.372
5688.78,76.4334,77.0647,22.344
5689.78,75.5095,77.4483,22.032
5690.78,75.0525,78.0658,21.37
5691.78,75.4285,78.8013,18.466
5692.78,75.9722,79.4813,16.424
5693.78,76.7308,79.9577,16.905
5694.78,78.3391,80.1547,18.576
5695.78,78.09,80.077,20.941
5696.78,75.7974,79.7645,22.025
5697.78,75.4977,79.2587,20.527
5698.78,78.9334,78.6109,18.953
5699.78,79.6892,77.9124,19.172
5700.78,78.5081,77.2821,20.62
5701.78,78.1065,76.8151,21.944
5702.78,77.4478,76.5547,22.591
5703.78,76.7441,76.4637,22.844
5704.78,76.5883,76.3828,23.075
5705.78,77.2243,76.1109,23.155
5706.78,77.166,75.5531,23.152
5707.78,74.1802,74.784,23.759
5708.78,72.0397,74.0201,24.064
5709.78,72.9807,73.4926,23.811
5710.78,74.9587,73.3718,23.663
5711.78,75.8917,73.7507,23.571
5712.78,75.5881,74.5903,23.768
5713.78,75.6757,75.7477,23.991
5714.78,76.7043,77.0117,23.842
5715.78,77.7177,78.1629,23.467
5716.78,80.301,79.092,22.918
5717.78,82.3558,79.8166,22.694
5718.78,81.9812,80.4066,22.935
5719.78,81.6029,80.938,23.089
5720.78,82.4231,81.4475,23.132
5721.78,83.4573,81.9083,23.198
5722.78,83.6591,82.2488,23.32
5723.78,83.4384,82.3942,23.46
5724.78,83.7363,82.3018,23.521
5725.78,84.1658,81.9869,23.351
5726.78,84.0143,81.5441,23.212
5727.78,83.2315,81.1175,23.401
5728.78,82.0234,80.8343,23.47
5729.78,80.8466,80.7225,23.361
5730.78,81.1374,80.7116,23.229
5731.78,82.7645,80.7528,23.205
5732.78,82.6731,80.8745,23.427
5733.78,82.8725,81.1198,23.475
5734.78,83.9911,81.4471,23.44
5735.79,83.8414,81.7189,23.742
5736.79,82.7693,81.8349,24.087
5737.79,82.9625,81.8051,24.209
5738.79,83.2883,81.7009,24.244
5739.79,82.1839,81.601,24.36
5740.79,81.9751,81.5332,24.435
5741.79,82.8545,81.5029,24.54
5742.79,82.7475,81.5224,24.721
5743.79,80.6472,81.6,24.987
5744.79,79.0854,81.7217,25.236
5745.79,81.3462,81.815,24.931
5746.79,82.5206,81.7923,24.766
5747.79,80.7396,81.6232,25.097
5748.79,82.3857,81.3722,25.027
5749.79,82.9611,81.1274,25.089
5750.79,81.1085,80.8712,25.349
5751.79,79.8976,80.5156,25.389
5752.79,80.1571,80.0429,25.256
5753.79,80.5326,79.6148,25.178
5754.79,80.3233,79.4931,25.161
5755.79,80.2897,79.8099,25.132
5756.79,81.1748,80.4455,25.164
5757.79,81.9078,81.0696,25.38
5758.79,81.6194,81.3547,25.701
5759.79,80.516,81.171,26.004
5760.79,79.63,80.6221,26.143
5761.79,79.9056,79.9937,25.901
5762.79,80.4118,79.6276,25.838
5763.79,80.2793,79.7522,26.107
5764.79,79.9132,80.383,26.205
5765.79,79.6674,81.3031,26.274
5766.79,80.0339,82.1858,26.186
5767.79,81.4485,82.8024,25.894
5768.79,83.8845,83.0861,25.391
5769.79,86.4744,83.0742,24.34
5770.79,87.181,82.8536,23.727
5771.79,84.6867,82.5225,24.014
5772.79,81.0147,82.1664,24.556
5773.79,80.6619,81.8543,24.835
5774.79,81.8922,81.6355,24.909
5775.79,81.403,81.5006,25.341
5776.79,79.7522,81.3666,26.202
5777.79,79.5836,81.0862,26.418
5778.79,79.6385,80.5023,26.433
5779.79,78.2808,79.5585,26.784
5780.79,76.8568,78.3613,27.053
5781.79,77.4625,77.1504,27.018
5782.79,77.8664,76.1938,27.028
5783.79,76.0148,75.6686,27.327
5784.79,73.879,75.5947,27.638
5785.79,74.6703,75.9049,27.546
5786.79,75.8202,76.5376,27.37
5787.79,76.0124,77.3862,27.253
5788.79,77.1575,78.2647,27.021
5789.79,78.8273,79.0063,26.865
5790.79,79.7569,79.559,26.733
5791.79,79.6575,80.0041,26.637
5792.79,79.7162,80.4677,26.591
5793.79,81.359,81.0038,26.314
5794.79,83.5587,81.5309,26.004
5795.79,83.5459,81.9126,26.012
5796.79,81.3017,82.0906,26.274
5797.79,81.403,82.1437,26.28
5798.79,82.9459,82.2535,26.068
5799.8,83.2277,82.5547,26.038
5800.8,82.5277,83.0075,26.201
5801.8,82.7276,83.4067,26.063
5802.8,82.4633,83.5407,26.01
5803.8,82.2583,83.3517,26.048
5804.8,83.4005,82.944,25.869
5805.8,82.5249,82.5173,26.07
5806.8,80.8726,82.2516,26.354
5807.8,81.1355,82.2147,26.273
5808.8,82.9686,82.3644,26.006
5809.8,83.9252,82.5997,25.902
5810.8,83.3347,82.8138,26.052
5811.8,82.4899,82.9099,26.17
5812.8,82.272,82.8223,26.145
5813.8,81.5754,82.5509,26.457
5814.8,80.8352,82.1773,26.591
5815.8,81.0341,81.8482,26.364
5816.8,82.0054,81.7336,26.306
5817.8,82.7262,81.9443,26.216
5818.8,82.7868,82.434,26.084
5819.8,82.5438,83.0169,26.082
5820.8,82.2138,83.4839,26.243
5821.8,81.3789,83.7325,26.426
5822.8,81.188,83.7922,26.404
5823.8,82.567,83.7609,26.175
5824.8,84.2501,83.7386,26.012
5825.8,84.1914,83.769,26.075
5826.8,84.001,83.849,26.086
5827.8,83.8769,83.9555,26.083
5828.8,82.1617,84.0592,26.306
5829.8,82.5514,84.1345,26.053
5830.8,83.8447,84.1483,25.636
5831.8,82.9904,84.0734,25.682
5832.8,81.77,83.9105,25.951
5833.8,84.0858,83.6866,25.83
5834.8,85.3374,83.4512,25.757
5835.8,83.1348,83.2651,26.035
5836.8,83.2011,83.1813,26.051
5837.8,83.311,83.2139,25.972
5838.8,82.8171,83.3484,25.863
5839.8,83.5743,83.5767,25.666
5840.8,84.933,83.8675,25.576
5841.8,84.7303,84.1379,25.611
5842.8,84.7511,84.2766,25.634
5843.8,85.6836,84.1989,25.633
5844.8,83.5885,83.8959,25.797
5845.8,81.045,83.428,26.051
5846.8,80.3025,82.8962,26.247
5847.8,80.3839,82.398,26.281
5848.8,79.9534,81.9898,26.237
5849.8,78.4589,81.6559,26.686
5850.8,78.4465,81.3211,26.956
5851.8,80.651,80.9091,26.409
5852.8,80.3872,80.4028,26.359
5853.8,80.1467,79.8436,26.318
5854.8,81.055,79.2777,26.008
5855.8,80.0903,78.7193,26.059
5856.8,77.5695,78.1766,26.36
5857.8,76.8918,77.7357,26.483
5858.8,78.868,77.5581,26.314
5859.81,79.7692,77.757,26.177
5860.81,76.7962,78.2756,26.299
5861.81,76.2052,78.905,26.244
5862.81,80.1822,79.4481,25.746
5863.81,81.8946,79.8118,25.341
5864.81,79.7612,80.0041,25.636
5865.81,78.8273,80.087,25.896
5866.81,80.3271,80.14,25.687
5867.81,79.6641,80.266,0.0
5868.81,79.1446,80.5478,0.0
5869.81,80.4502,80.9512,0.0
5870.81,82.4595,81.35,0.0
5871.81,83.8324,81.6299,0.0
5872.81,84.0517,81.743,0.0
5873.81,83.6577,81.7118,0.0
5874.81,83.0804,81.5782,0.0
5875.81,82.0447,81.3571,0.0
5876.81,81.4324,81.0284,0.0
5877.81,81.6654,80.5842,0.0
5878.81,81.8098,80.0704,0.0
5879.81,80.6524,79.5656,0.0
5880.81,78.8458,79.1465,0.0
5881.81,78.8107,78.8406,0.0
5882.81,80.0401,78.5929,0.0
5883.81,77.2858,78.2448,0.0
5884.81,75.7614,77.5823,0.0
5885.81,77.2025,76.378,0.0
5886.81,75.437,74.4099,0.0
5887.81,72.3802,71.595,0.0
5888.81,70.609,68.1815,0.0
5889.81,69.4569,64.8117,0.0
5890.81,67.1639,62.3032,0.0
5891.81,65.0967,61.186,0.0
5892.81,64.9679,61.3532,0.0
5893.81,66.5227,62.119,0.0
5894.81,67.8572,62.8601,0.0
5895.81,68.1432,63.4468,0.0
5896.81,67.7691,64.2263,0.0
5897.81,67.8458,65.6717,0.0
5898.81,69.2243,67.8496,0.0
5899.81,70.9789,70.3974,0.0
5900.81,73.2766,72.8604,0.0
5901.81,76.3349,74.9218,0.0
5902.81,77.4966,76.4419,0.0
5903.81,76.8071,77.4426,0.0
