5262.91,103.033,104.188,36.243
5263.91,102.016,99.8582,36.616
5264.91,97.6505,96.143,37.699
5265.91,91.9837,93.5446,39.306
5266.91,87.6826,92.0722,40.489
5267.91,86.6409,91.3435,40.752
5268.91,90.6257,90.8853,39.808
5269.91,92.9228,90.6708,39.235
5270.91,91.7934,91.2108,39.437
5271.91,92.9854,92.9804,38.981
5272.91,97.7139,95.8901,37.548
5273.91,102.469,99.0602,36.488
5274.91,102.361,101.791,36.325
5275.91,103.103,104.152,35.983
5276.91,107.094,106.376,35.546
5277.91,108.841,108.583,35.634
5278.91,108.935,110.397,35.414
5279.91,108.927,111.207,35.572
5280.91,109.211,110.76,35.534
5281.91,108.534,109.41,35.376
5282.91,106.603,107.952,35.49
5283.91,105.809,107.27,35.339
5284.91,107.759,107.952,35.039
5285.91,109.946,109.945,34.837
5286.91,110.838,112.632,34.946
5287.91,111.599,115.128,34.984
5288.91,114.616,116.914,34.421
5289.91,119.198,117.956,33.72
5290.91,119.462,118.433,33.764
5291.91,116.782,118.498,34.301
5292.91,115.365,118.105,34.467
5293.91,115.061,117.16,34.478
5294.91,112.712,115.558,34.935
5295.91,109.019,113.273,35.281
5296.91,109.013,110.539,35.689
5297.91,107.302,107.963,36.061
5298.91,105.323,106.288,36.223
5299.91,106.974,106.003,36.164
5300.91,106.813,106.971,35.947
5301.91,107.108,108.734,35.816
5302.91,111.135,110.881,35.176
5303.91,115.532,113.122,34.335
5304.91,117.58,115.235,33.85
5305.91,118.149,116.891,33.632
5306.91,116.977,117.887,33.569
5307.91,116.602,118.378,33.566
5308.91,117.726,118.663,33.534
5309.91,119.126,118.983,33.388
5310.91,120.476,119.303,33.138
5311.91,121.407,119.377,33.052
5312.91,119.889,119.056,33.436
5313.91,117.877,118.34,33.844
5314.91,116.748,117.351,34.066
5315.91,116.164,116.316,34.067
5316.92,115.793,115.435,34.03
5317.92,114.604,114.879,34.506
5318.92,112.326,114.708,34.821
5319.92,115.242,114.729,34.285
5320.92,118.357,114.605,33.755
5321.92,115.706,114.04,34.078
5322.92,114.192,112.867,34.567
5323.92,112.904,111.051,34.608
5324.92,108.876,108.702,35.364
5325.92,105.017,105.947,36.379
5326.92,102.925,102.99,36.914
5327.92,100.441,100.258,37.528
5328.92,98.8866,98.582,37.807
5329.92,99.2631,98.789,37.693
5330.92,101.925,101.066,37.103
5331.92,106.32,104.559,36.175
5332.92,109.986,108.146,35.387
5333.92,111.877,111.117,34.77
5334.92,115.455,113.253,33.997
5335.92,116.709,114.593,34.093
5336.92,115.529,115.055,34.244
5337.92,114.997,114.559,33.8
5338.92,113.783,113.219,33.478
5339.92,111.826,111.417,32.122
5340.92,112.561,109.794,30.336
5341.92,113.252,109.015,29.751
5342.92,110.402,109.338,30.88
5343.92,107.793,110.339,32.706
5344.92,110.471,111.322,33.657
5345.92,114.545,111.789,33.794
5346.92,114.372,111.662,33.928
5347.92,112.458,111.207,34.238
5348.92,112.451,110.844,34.506
5349.92,112.335,110.953,34.651
5350.92,113.52,111.786,34.524
5351.92,116.264,113.279,34.254
5352.92,118.67,115.141,33.954
5353.92,118.996,117.041,33.81
5354.92,118.208,118.723,33.848
5355.92,119.353,120.125,33.519
5356.92,121.905,121.135,32.941
5357.92,124.219,121.645,32.603
5358.92,124.734,121.639,32.599
5359.92,123.299,121.125,32.784
5360.92,122.442,120.141,33.111
5361.92,122.641,118.799,33.213
5362.92,119.44,117.274,33.623
5363.92,115.424,115.751,34.138
5364.92,115.525,114.369,34.117
5365.92,115.863,113.194,34.102
5366.92,114.577,112.13,34.226
5367.92,111.87,111.0,34.785
5368.92,109.019,109.571,35.558
5369.92,107.982,107.807,35.819
5370.92,108.924,106.189,35.643
5371.92,108.929,105.463,35.812
5372.92,108.571,106.254,35.556
5373.93,110.325,108.496,34.923
5374.93,113.784,111.421,34.33
5375.93,115.575,114.087,33.81
5376.93,114.782,115.873,33.918
5377.93,115.476,116.731,33.873
5378.93,117.432,116.921,33.707
5379.93,116.867,116.708,33.863
5380.93,114.309,116.226,34.164
5381.93,114.452,115.585,34.384
5382.93,116.157,115.0,34.285
5383.93,116.201,114.688,34.136
5384.93,117.065,114.753,33.869
5385.93,117.997,115.077,33.671
5386.93,112.798,115.343,34.312
5387.93,111.893,115.181,34.756
5388.93,114.442,114.427,34.777
5389.93,114.71,113.207,34.826
5390.93,113.353,111.818,34.985
5391.93,112.37,110.591,35.094
5392.93,111.417,109.668,35.033
5393.93,108.363,108.959,35.29
5394.93,106.92,108.266,35.775
5395.93,108.468,107.461,35.974
5396.93,107.311,106.643,36.033
5397.93,105.921,106.189,36.127
5398.93,108.285,106.461,35.644
5399.93,109.994,107.477,35.264
5400.93,109.008,108.718,35.421
5401.93,109.816,109.451,35.395
5402.93,108.941,109.173,35.758
5403.93,106.743,107.774,36.199
5404.93,105.348,105.663,36.13
5405.93,105.031,103.621,36.184
5406.93,104.113,102.495,36.33
5407.93,101.769,102.543,34.532
5408.93,104.167,103.401,33.084
5409.93,108.304,104.638,33.826
5410.93,108.552,106.006,35.281
5411.93,107.365,107.63,35.439
5412.93,107.764,109.502,35.84
5413.93,110.791,111.325,35.57
5414.93,114.24,112.915,34.855
5415.93,114.808,114.197,34.655
5416.93,113.042,115.217,34.567
5417.93,113.814,115.949,34.243
5418.93,117.31,116.221,33.855
5419.93,119.667,116.02,33.589
5420.93,117.637,115.476,33.783
5421.93,113.992,114.791,34.372
5422.93,114.303,114.182,34.546
5423.93,112.641,113.771,35.001
5424.93,110.83,113.668,35.196
5425.93,112.456,113.924,34.86
5426.94,113.948,114.249,34.902
5427.94,113.499,114.145,35.059
5428.94,112.176,113.221,35.061
5429.94,113.52,111.642,34.826
5430.94,114.583,110.076,34.82
5431.94,110.844,109.001,35.446
5432.94,108.179,108.448,36.075
5433.94,108.186,108.115,36.293
5434.94,108.888,107.956,36.059
5435.94,108.717,108.342,35.899
5436.94,109.609,109.577,35.819
5437.94,114.124,111.693,34.952
5438.94,115.404,114.314,34.571
5439.94,116.096,116.842,34.471
5440.94,119.664,118.753,33.904
5441.94,121.669,119.734,33.348
5442.94,121.2,119.665,33.284
5443.94,119.594,118.497,33.748
5444.94,117.409,116.349,34.356
5445.94,114.969,113.634,34.807
5446.94,112.596,111.147,35.058
5447.94,109.919,109.777,34.999
5448.94,108.384,109.909,34.885
5449.94,109.212,111.263,35.376
5450.94,111.443,112.874,35.259
5451.94,112.598,113.789,32.731
5452.94,109.849,113.613,25.869
5453.94,103.643,112.414,15.244
5454.94,118.192,110.733,10.713
5455.94,141.337,109.431,-1.0
5456.94,126.944,109.214,7.264
5457.94,98.2347,110.287,10.413
5458.94,98.3675,112.081,-1.0
5459.94,113.524,113.545,29.35
5460.94,115.201,114.055,33.639
5461.94,113.118,113.587,34.783
5462.94,114.715,112.627,33.962
5463.94,115.931,111.853,33.866
5464.94,113.295,111.725,34.778
5465.94,109.636,112.258,35.455
5466.94,110.083,113.113,35.68
5467.94,115.355,113.905,34.873
5468.94,115.556,114.378,34.704
5469.94,112.469,114.416,35.241
5470.94,113.562,114.04,35.216
5471.94,114.291,113.336,35.078
5472.94,113.064,112.376,35.254
5473.94,111.319,111.171,35.429
5474.94,109.303,109.723,35.606
5475.94,107.278,108.253,36.026
5476.94,107.185,107.134,36.192
5477.94,108.107,106.726,35.73
5478.94,108.862,107.196,35.647
5479.94,109.05,108.138,35.892
5480.94,108.674,109.025,35.69
5481.94,108.136,109.685,35.762
5482.94,108.166,110.366,35.643
5483.95,110.493,111.39,35.151
5484.95,113.467,112.596,34.781
5485.95,113.409,113.549,34.77
5486.95,111.604,113.904,34.902
5487.95,110.515,113.656,35.124
5488.95,111.308,113.211,35.164
5489.95,112.091,112.99,35.043
5490.95,111.052,113.164,35.131
5491.95,111.016,113.53,35.2
5492.95,111.523,113.854,35.348
5493.95,112.791,113.996,35.264
5494.95,115.361,113.945,34.735
5495.95,116.569,113.826,34.357
5496.95,114.598,113.696,34.399
5497.95,112.441,113.604,34.736
5498.95,113.188,113.61,34.965
5499.95,114.735,113.596,34.896
5500.95,113.339,113.36,34.905
5501.95,112.642,112.795,35.191
5502.95,113.889,112.007,35.049
5503.95,113.949,111.304,34.813
5504.95,111.406,110.801,35.359
5505.95,109.217,110.445,35.829
5506.95,108.787,110.293,35.873
5507.95,110.441,110.404,35.597
5508.95,112.227,110.762,35.182
5509.95,111.311,111.102,34.941
5510.95,109.26,111.004,35.104
5511.95,108.984,110.402,35.269
5512.95,109.596,109.554,35.452
5513.95,109.168,108.9,35.862
5514.95,108.829,108.853,36.093
5515.95,109.552,109.523,35.838
5516.95,110.921,110.783,35.352
5517.95,112.485,112.373,34.876
5518.95,114.386,113.992,34.428
5519.95,115.926,115.363,34.139
5520.95,115.189,116.259,34.145
5521.95,115.133,116.643,34.241
5522.95,116.888,116.623,33.992
5523.95,117.336,116.23,33.593
5524.95,116.873,115.418,33.875
5525.95,115.747,114.131,34.099
5526.95,113.71,112.49,34.192
5527.95,111.568,110.902,34.776
5528.95,110.941,109.884,34.908
5529.95,111.584,109.876,32.963
5530.95,110.589,110.784,31.771
5531.95,109.699,112.056,32.991
5532.95,112.192,113.062,34.88
5533.95,114.323,113.535,35.039
5534.95,112.217,113.579,35.028
5535.95,111.453,113.46,35.151
5536.95,113.749,113.479,34.828
5537.96,113.512,113.818,34.635
5538.96,112.556,114.441,34.699
5539.96,112.692,115.186,34.615
5540.96,114.097,115.863,34.383
5541.96,116.024,116.255,34.174
5542.96,116.836,116.247,34.042
5543.96,115.333,115.939,34.427
5544.96,114.116,115.6,34.6
5545.96,115.146,115.493,34.295
5546.96,116.765,115.752,34.09
5547.96,116.874,116.355,33.871
5548.96,116.722,117.192,33.536
5549.96,118.654,117.996,33.197
5550.96,120.396,118.474,33.227
5551.96,118.695,118.497,33.686
5552.96,117.838,118.084,33.813
5553.96,116.858,117.398,33.873
5554.96,114.58,116.716,34.052
5555.96,113.106,116.25,34.03
5556.96,114.01,116.051,33.818
5557.96,116.608,116.014,33.612
5558.96,116.358,115.984,33.427
5559.96,115.084,115.883,33.158
5560.96,117.027,115.631,32.929
5561.96,115.792,115.173,33.112
5562.96,112.614,114.57,33.536
5563.96,111.457,113.954,33.688
5564.96,112.865,113.422,33.446
5565.96,114.401,112.994,33.264
5566.96,112.935,112.64,33.423
5567.96,111.378,112.384,33.781
5568.96,112.718,112.265,33.93
5569.96,114.778,112.256,33.875
5570.96,114.13,112.311,34.204
5571.96,111.78,112.4,34.617
5572.96,111.404,112.507,34.641
5573.96,113.096,112.674,34.386
5574.96,113.772,113.045,34.164
5575.96,114.835,113.681,33.854
5576.96,115.856,114.358,33.704
5577.96,116.11,114.941,33.762
5578.96,116.442,115.444,33.791
5579.96,117.217,115.797,33.799
5580.96,118.058,115.915,33.646
5581.96,117.9,115.771,33.608
5582.96,116.004,115.276,34.096
5583.96,113.278,114.384,34.803
5584.96,111.704,113.03,34.862
5585.96,110.167,111.141,35.22
5586.96,107.558,108.966,35.846
5587.96,105.332,106.96,35.872
5588.96,105.156,105.672,36.181
5589.96,106.234,105.402,36.059
5590.96,108.904,106.006,35.319
5591.96,110.59,107.145,35.024
5592.96,107.969,108.404,35.461
5593.97,108.078,109.582,35.138
5594.97,111.781,110.652,34.464
5595.97,112.619,111.595,34.508
5596.97,109.476,112.225,34.968
5597.97,110.183,112.26,34.864
5598.97,112.033,111.612,34.827
5599.97,111.223,110.517,34.905
5600.97,108.664,109.441,35.136
5601.97,106.557,108.801,36.041
5602.97,105.943,108.919,36.21
5603.97,106.951,110.005,35.858
5604.97,110.664,111.951,35.313
5605.97,116.696,114.259,34.22
5606.97,120.204,116.364,33.433
5607.97,118.989,117.919,33.561
5608.97,116.752,118.841,33.736
5609.97,117.436,119.255,33.409
5610.97,119.371,119.279,33.47
5611.97,119.063,118.879,33.497
5612.97,117.893,117.853,33.448
5613.97,117.016,116.074,33.625
5614.97,114.575,113.734,34.106
5615.97,111.192,111.498,34.908
5616.97,109.661,110.122,35.28
5617.97,110.374,109.975,35.18
5618.97,110.471,110.805,35.267
5619.97,109.03,111.93,35.403
5620.97,111.004,112.894,34.976
5621.97,112.778,113.42,34.674
5622.97,111.198,113.305,34.808
5623.97,110.917,112.606,34.726
5624.97,111.664,111.733,34.918
5625.97,112.043,111.217,34.908
5626.97,111.736,111.5,34.781
5627.97,111.591,112.513,34.964
5628.97,112.975,113.894,34.57
5629.97,115.559,115.259,34.003
5630.97,117.13,116.291,33.693
5631.97,116.858,116.792,33.558
5632.97,116.495,116.757,33.573
5633.97,116.17,116.272,33.759
5634.97,114.855,115.479,33.912
5635.97,114.166,114.567,33.952
5636.97,114.56,113.72,34.185
5637.97,110.858,113.069,34.785
5638.97,109.609,112.657,34.998
5639.97,112.132,112.429,34.551
5640.97,111.932,112.293,34.122
5641.97,109.823,112.197,33.985
5642.97,110.368,112.242,33.414
5643.97,113.051,112.535,33.007
5644.97,112.656,112.996,33.431
5645.97,108.59,113.506,34.025
5646.97,109.575,113.965,34.437
5647.98,112.626,114.277,34.096
5648.98,112.007,114.432,33.607
5649.98,111.246,114.516,33.753
5650.98,115.114,114.621,33.318
5651.98,117.741,114.772,33.145
5652.98,115.957,114.841,33.682
5653.98,113.983,114.585,34.038
5654.98,114.145,113.912,33.923
5655.98,114.035,112.879,33.812
5656.98,112.369,111.604,34.048
5657.98,111.004,110.253,34.338
5658.98,110.768,109.076,34.342
5659.98,108.231,108.437,34.624
5660.98,106.558,108.574,34.752
5661.98,108.802,109.223,34.025
5662.98,111.963,110.067,32.947
5663.98,113.527,111.031,32.455
5664.98,113.079,112.01,32.119
5665.98,111.925,112.788,32.123
5666.98,111.411,113.227,32.893
5667.98,111.556,113.349,33.293
5668.98,112.305,113.383,33.178
5669.98,114.05,113.581,32.967
5670.98,116.187,114.067,32.601
5671.98,116.821,114.84,32.041
5672.98,115.936,115.787,32.313
5673.98,115.152,116.676,32.817
5674.98,115.364,117.31,32.778
5675.98,116.129,117.638,32.702
5676.98,117.285,117.704,32.356
5677.98,117.314,117.569,32.039
5678.98,116.577,117.185,31.807
5679.98,117.219,116.506,31.345
5680.98,118.512,115.612,31.068
5681.98,118.014,114.616,31.296
5682.98,114.936,113.655,32.055
5683.98,112.424,112.945,32.842
5684.98,113.971,112.601,32.878
5685.98,114.491,112.484,32.72
5686.98,112.985,112.427,32.715
5687.98,112.707,112.445,32.576
5688.98,112.97,112.687,32.295
5689.98,111.738,113.288,32.272
5690.98,112.203,114.222,32.238
5691.98,115.259,115.294,31.934
5692.98,116.793,116.25,31.672
5693.98,118.437,116.88,31.427
5694.98,119.211,117.099,31.22
5695.98,117.718,116.947,31.352
5696.98,116.156,116.479,31.848
5697.98,116.999,115.727,31.967
5698.98,117.822,114.765,31.862
5699.98,117.424,113.747,31.783
5700.98,116.854,112.85,31.78
5701.98,115.084,112.209,32.207
5702.98,113.172,111.916,32.619
5703.98,111.997,111.892,32.965
5704.99,110.71,111.822,33.389
5705.99,109.061,111.402,33.402
5706.99,109.705,110.522,33.354
5707.99,109.714,109.365,33.362
5708.99,107.487,108.264,33.459
5709.99,107.77,107.527,33.816
5710.99,107.872,107.424,33.69
5711.99,106.032,108.068,33.772
5712.99,105.076,109.362,34.291
5713.99,108.162,111.088,33.991
5714.99,113.49,112.889,33.378
5715.99,116.402,114.44,33.045
5716.99,116.384,115.662,32.943
5717.99,117.045,116.601,32.801
5718.99,118.517,117.366,32.589
5719.99,119.447,118.085,32.549
5720.99,118.852,118.803,32.683
5721.99,118.535,119.453,32.603
5722.99,121.807,119.923,32.151
5723.99,122.576,120.094,32.118
5724.99,119.748,119.902,32.619
5725.99,118.101,119.38,33.061
5726.99,116.586,118.698,33.369
5727.99,115.592,118.095,33.365
5728.99,117.426,117.746,33.047
5729.99,119.678,117.625,32.835
5730.99,117.235,117.595,33.076
5731.99,119.442,117.627,33.262
5732.99,122.825,117.814,33.085
5733.99,119.632,118.226,33.08
5734.99,117.241,118.726,33.645
5735.99,118.684,119.089,33.547
5736.99,120.316,119.216,33.116
5737.99,119.486,119.14,33.249
5738.99,118.232,118.976,33.462
5739.99,117.279,118.824,33.497
5740.99,116.247,118.706,33.757
5741.99,115.47,118.645,34.223
5742.99,115.979,118.668,34.317
5743.99,117.387,118.801,34.462
5744.99,118.275,119.004,34.566
5745.99,118.236,119.137,34.522
5746.99,118.328,119.054,34.64
5747.99,118.955,118.749,34.684
5748.99,119.07,118.387,34.595
5749.99,118.864,118.09,34.633
5750.99,119.615,117.746,34.874
5751.99,119.898,117.188,34.982
5752.99,117.207,116.419,35.396
5753.99,114.088,115.779,35.951
5754.99,114.396,115.686,36.015
5755.99,114.81,116.292,36.196
5756.99,116.237,117.342,35.756
5758.0,117.759,118.273,34.695
5759.0,115.43,118.636,33.37
5760.0,110.743,118.263,30.589
5761.0,108.743,117.354,27.331
5762.0,110.577,116.391,25.605
5763.0,112.331,115.903,26.567
5764.0,111.168,116.212,30.121
5765.0,109.884,117.282,33.06
5766.0,112.164,118.678,31.8
5767.0,117.762,119.905,28.31
5768.0,121.887,120.7,26.094
5769.0,119.703,120.994,27.1
5770.0,117.219,120.865,30.686
5771.0,120.033,120.467,33.903
5772.0,120.157,119.948,35.511
5773.0,119.37,119.419,36.16
5774.0,119.362,118.981,36.457
5775.0,117.907,118.707,36.685
5776.0,115.892,118.568,37.295
5777.0,115.952,118.436,37.594
5778.0,117.2,118.049,37.462
5779.0,117.505,117.161,37.479
5780.0,117.409,115.723,37.736
5781.0,115.357,113.942,38.206
5782.0,112.503,112.208,38.038
5783.0,111.59,110.933,36.877
5784.0,111.829,110.316,35.983
5785.0,110.715,110.299,35.9
5786.0,110.583,110.816,36.796
5787.0,112.919,111.815,38.193
5788.0,113.148,113.083,38.834
5789.0,113.086,114.308,39.065
5790.0,113.997,115.273,39.128
5791.0,114.718,115.953,38.935
5792.0,115.722,116.513,38.902
5793.0,117.974,117.162,38.757
5794.0,118.361,117.948,38.666
5795.0,116.762,118.686,38.728
5796.0,119.372,119.16,38.277
5797.0,121.458,119.307,37.693
5798.0,120.376,119.289,37.701
5799.0,119.078,119.429,38.25
5800.0,119.069,119.918,38.548
5801.0,119.919,120.624,38.738
5802.0,121.003,121.182,38.6
5803.0,121.916,121.306,38.036
5804.0,121.961,120.948,37.931
5805.0,120.736,120.293,38.2
5806.0,119.915,119.666,38.446
5807.0,121.256,119.327,38.47
5808.0,123.365,119.34,38.31
5809.0,123.23,119.618,38.434
5810.0,121.695,120.011,38.901
5811.0,121.185,120.36,39.373
5812.0,120.872,120.508,39.68
5813.0,120.642,120.36,39.652
5814.0,120.836,119.936,39.44
5815.01,121.144,119.361,39.427
5816.01,120.498,118.874,39.798
5817.01,118.226,118.761,40.386
5818.01,117.4,119.175,40.7
5819.01,120.278,119.978,40.569
5820.01,122.81,120.851,40.486
5821.01,123.671,121.488,40.262
5822.01,123.32,121.791,39.919
5823.01,122.196,121.826,39.785
5824.01,121.266,121.756,39.789
5825.01,121.437,121.722,40.115
5826.01,122.087,121.767,40.675
5827.01,122.403,121.882,41.099
5828.01,123.1,122.023,41.352
5829.01,122.164,122.159,41.323
5830.01,120.119,122.255,41.386
5831.01,120.483,122.258,41.662
5832.01,123.205,122.134,41.082
5833.01,124.965,121.887,40.688
5834.01,124.553,121.552,40.988
5835.01,123.519,121.206,41.048
5836.01,121.955,120.958,41.047
5837.01,121.414,120.872,41.216
5838.01,122.37,120.94,41.278
5839.01,122.868,121.149,41.097
5840.01,121.707,121.508,41.425
5841.01,119.331,121.958,41.927
5842.01,118.148,122.354,41.948
5843.01,119.953,122.523,41.63
5844.01,121.79,122.361,41.327
5845.01,121.311,121.872,41.399
5846.01,119.448,121.16,41.796
5847.01,118.854,120.382,41.991
5848.01,120.069,119.696,41.755
5849.01,121.227,119.179,41.402
5850.01,121.43,118.777,41.195
5851.01,121.547,118.339,41.098
5852.01,119.727,117.751,41.429
5853.01,117.394,117.019,42.052
5854.01,116.686,116.233,42.462
5855.01,115.74,115.454,42.577
5856.01,113.856,114.658,42.916
5857.01,112.506,113.847,43.445
5858.01,112.157,113.206,43.749
5859.01,111.258,113.023,43.873
5860.01,112.709,113.434,43.765
5861.01,115.287,114.264,43.418
5862.01,115.555,115.182,43.006
5863.01,116.456,115.936,42.664
5864.01,118.807,116.425,42.213
5865.01,119.397,116.672,41.908
5866.01,117.389,116.743,42.037
5867.01,118.543,116.772,41.997
5868.01,119.253,116.961,0.0
5869.02,117.62,117.41,0.0
5870.02,118.235,118.001,0.0
5871.02,119.777,118.537,0.0
5872.02,120.595,118.865,0.0
5873.02,121.365,118.941,0.0
5874.02,122.382,118.817,0.0
5875.02,120.567,118.565,0.0
5876.02,119.154,118.202,0.0
5877.02,120.885,117.7,0.0
5878.02,121.417,117.072,0.0
5879.02,119.477,116.383,0.0
5880.02,116.654,115.734,0.0
5881.02,115.479,115.229,0.0
5882.02,116.881,114.906,0.0
5883.02,116.843,114.656,0.0
5884.02,114.323,114.239,0.0
5885.02,111.884,113.381,0.0
5886.02,110.041,111.731,0.0
5887.02,107.417,108.888,0.0
5888.02,103.148,104.694,0.0
5889.02,98.2748,99.5953,0.0
5890.02,94.8325,94.7357,0.0
5891.02,92.8677,91.4504,0.0
5892.02,91.4529,90.4312,0.0
5893.02,90.715,91.1632,0.0
5894.02,91.9412,92.4019,0.0
5895.02,94.0379,93.3051,0.0
5896.02,95.219,93.8877,0.0
5897.02,95.855,94.9469,0.0
5898.02,97.8541,97.1572,0.0
5899.02,100.87,100.392,0.0
5900.02,104.03,104.04,0.0
5901.02,107.761,107.464,0.0
5902.02,109.894,110.233,0.0
5903.02,110.835,112.169,0.0
5904.02,113.109,113.367,0.0
5905.02,116.321,114.046,0.0
5906.02,117.502,114.443,0.0
5907.02,115.936,114.765,0.0
5908.02,114.281,115.13,0.0
5909.02,114.636,115.515,0.0
5910.02,115.383,115.824,0.0
5911.02,115.22,115.937,0.0
5912.02,115.335,115.731,0.0
5913.02,115.972,115.157,0.0
5914.02,115.982,114.324,0.0
5915.02,114.397,113.515,0.0
5916.02,112.339,113.059,0.0
5917.02,112.889,113.103,0.0
5918.02,114.633,113.575,43.039
5919.02,114.987,114.269,42.897
5920.02,115.863,114.947,42.65
5921.02,117.556,115.447,42.302
5922.02,117.512,115.727,42.293
5923.02,114.704,115.875,42.799
5924.02,113.433,116.023,43.014
5925.03,115.164,116.226,42.643
5926.03,117.903,116.401,42.113
5927.03,119.243,116.408,41.907
5928.03,118.84,116.153,41.997
5929.03,117.66,115.702,42.124
5930.03,117.089,115.256,42.146
5931.03,117.219,115.016,42.241
5932.03,115.368,115.045,42.676
5933.03,114.298,115.207,42.789
5934.03,116.651,115.361,42.23
5935.03,117.453,115.505,42.065
5936.03,116.485,115.748,42.034
5937.03,115.721,116.116,41.875
5938.03,115.32,116.463,41.925
5939.03,114.404,116.621,42.133
5940.03,114.962,116.512,42.06
5941.03,117.165,116.175,41.66
5942.03,117.963,115.793,41.356
5943.03,117.321,115.605,41.117
5944.03,116.444,115.7,40.954
5945.03,116.278,115.96,40.94
5946.03,117.142,116.175,40.963
5947.03,118.466,116.17,40.821
5948.03,118.037,115.912,40.705
5949.03,116.08,115.53,40.781
5950.03,117.125,115.228,40.722
5951.03,117.721,115.077,40.9
5952.03,115.802,115.003,41.357
5953.03,115.013,114.936,41.449
5954.03,115.998,114.883,41.095
5955.03,115.477,114.874,40.944
5956.03,113.293,114.868,41.028
5957.03,113.809,114.853,40.63
5958.03,115.525,114.96,40.38
5959.03,116.443,115.319,40.531
5960.03,116.552,115.929,40.679
5961.03,116.354,116.647,40.63
5962.03,116.691,117.27,40.421
5963.03,118.303,117.637,40.113
5964.03,120.013,117.704,39.85
5965.03,118.541,117.549,39.953
5966.03,117.236,117.347,40.115
5967.03,118.557,117.287,39.915
5968.03,119.158,117.462,39.563
5969.03,119.014,117.826,39.665
5970.03,119.258,118.267,39.889
5971.03,120.14,118.655,39.739
5972.03,120.505,118.85,39.793
5973.03,117.923,118.749,40.431
5974.03,115.353,118.306,40.891
5975.03,116.955,117.559,40.412
5976.03,117.831,116.661,40.121
5977.03,116.574,115.867,40.075
5978.03,115.329,115.39,40.1
5979.04,115.232,115.298,40.521
5980.04,115.782,115.474,40.586
5981.04,116.848,115.657,40.209
5982.04,117.962,115.576,39.986
5983.04,117.641,115.138,40.005
5984.04,116.88,114.52,39.917
5985.04,116.209,114.059,39.92
5986.04,114.848,114.028,40.396
5987.04,113.489,114.427,40.645
5988.04,114.242,115.07,40.414
5989.04,116.903,115.764,40.019
5990.04,118.345,116.366,39.749
5991.04,118.293,116.83,39.679
5992.04,117.929,117.212,39.831
5993.04,118.02,117.582,40.025
5994.04,118.347,117.895,39.893
5995.04,118.501,117.991,39.808
5996.04,118.408,117.752,39.859
5997.04,117.829,117.237,39.76
5998.04,116.04,116.655,39.914
5999.04,115.537,116.231,40.066
6000.04,116.842,116.054,39.863
6001.04,116.036,116.04,39.707
6002.04,114.412,116.047,39.919
6003.04,114.48,115.978,40.033
6004.04,116.043,115.828,39.61
6005.04,116.933,115.589,39.29
6006.04,118.144,115.199,38.951
6007.04,118.721,114.706,38.822
6008.04,115.892,114.298,39.466
6009.04,113.974,114.209,39.731
6010.04,114.568,114.484,39.733
6011.04,115.398,114.883,40.046
6012.04,115.038,115.126,39.905
6013.04,114.017,115.106,39.821
6014.04,114.09,114.924,39.983
6015.04,115.385,114.724,39.814
6016.04,114.591,114.546,39.501
6017.04,112.887,114.385,39.403
6018.04,112.816,114.238,39.379
6019.04,113.692,114.07,39.022
6020.04,114.284,113.872,38.863
6021.04,114.047,113.752,39.09
6022.04,113.597,113.84,39.273
6023.04,114.369,114.18,39.111
6024.04,116.57,114.737,38.747
6025.04,117.908,115.439,38.465
6026.04,116.258,116.207,38.397
6027.04,115.0,116.961,38.458
6028.04,116.615,117.664,38.272
6029.04,118.902,118.307,37.855
6030.04,118.015,118.877,37.797
6031.04,118.286,119.378,37.567
6032.04,120.72,119.85,37.162
6033.04,121.013,120.324,37.149
6034.04,120.861,120.794,36.944
6035.05,120.927,121.19,36.869
6036.05,120.309,121.402,37.223
6037.05,119.532,121.37,37.257
6038.05,120.366,121.113,37.124
6039.05,121.564,120.721,37.044
6040.05,121.161,120.324,36.869
6041.05,121.653,120.056,36.619
6042.05,121.902,120.014,36.543
6043.05,120.509,120.202,36.798
6044.05,119.59,120.544,37.193
6045.05,120.16,120.923,37.296
6046.05,120.716,121.265,37.161
6047.05,120.549,121.533,37.06
6048.05,122.022,121.712,36.866
6049.05,122.011,121.793,36.905
6050.05,119.586,121.755,37.345
6051.05,119.034,121.553,37.758
6052.05,119.378,121.141,37.781
6053.05,118.683,120.532,37.681
6054.05,117.567,119.814,37.765
6055.05,118.043,119.126,37.726
6056.05,117.751,118.605,37.707
6057.05,116.439,118.367,37.639
6058.05,117.43,118.433,37.24
6059.05,119.556,118.692,37.093
6060.05,120.65,118.944,37.128
6061.05,119.936,118.984,37.201
6062.05,118.379,118.701,37.834
6063.05,118.174,118.136,38.128
6064.05,118.992,117.481,37.819
6065.05,118.468,117.023,37.825
6066.05,117.323,117.039,37.896
6067.05,117.333,117.64,37.742
6068.05,118.66,118.655,37.485
6069.05,119.343,119.772,37.371
6070.05,118.966,120.748,37.438
6071.05,119.816,121.464,37.415
6072.05,122.801,121.893,37.148
6073.05,122.492,122.043,37.159
6074.05,119.754,121.93,37.465
6075.05,118.807,121.568,37.574
6076.05,119.51,120.969,37.259
6077.05,120.516,120.183,37.117
6078.05,120.806,119.306,37.285
6079.05,120.39,118.47,37.366
6080.05,120.045,117.776,37.65
6081.05,118.102,117.245,38.339
6082.05,115.069,116.873,38.977
6083.05,115.415,116.678,38.881
