5125.4,66.1892,70.7498,21.536
5126.4,68.8479,70.4304,21.501
5127.4,69.0858,70.4161,21.58
5128.4,69.1648,70.6465,21.505
5129.4,70.4685,71.0672,21.225
5130.4,70.5075,71.6279,21.028
5131.4,69.6318,72.2699,20.981
5132.4,70.6075,72.9153,20.769
5133.4,71.5294,73.4612,20.908
5134.4,68.1596,73.7925,21.712
5135.4,68.5475,73.8125,21.666
5136.4,72.1414,73.4998,20.988
5137.4,72.0001,72.9339,20.955
5138.4,71.4504,72.2657,21.145
5139.4,70.1958,71.6545,21.502
5140.4,68.1749,71.2114,21.805
5141.4,67.2449,70.9744,21.963
5142.4,67.7422,70.9135,21.803
5143.4,68.805,70.9501,21.555
5144.4,69.7655,70.9987,21.504
5145.4,69.9264,71.0087,21.339
5146.4,69.973,70.9792,21.34
5147.4,70.0482,70.9359,21.394
5148.4,69.2053,70.8949,21.564
5149.4,67.9412,70.8554,21.657
5150.4,68.41,70.8102,21.403
5151.4,70.5437,70.7788,21.123
5152.4,71.0377,70.8316,21.044
5153.4,69.251,71.0786,21.441
5154.4,67.4886,71.6074,21.882
5155.4,68.8112,72.4232,21.781
5156.4,71.8078,73.4251,21.341
5157.4,73.0191,74.4336,20.974
5158.4,73.8468,75.2422,20.634
5159.4,74.327,75.6692,20.484
5160.4,74.1437,75.5783,20.631
5161.4,73.1309,74.8829,20.928
5162.4,70.9825,73.5331,21.262
5163.4,66.8717,71.5113,21.902
5164.4,61.554,68.8888,-1.0
5165.4,59.2513,65.9051,-1.0
5166.4,58.5293,62.959,23.943
5167.4,57.2495,60.4683,24.223
5168.4,55.5851,58.6716,24.444
5169.4,54.3467,57.5631,24.477
5170.4,54.8002,57.0053,24.076
5171.41,56.8563,56.9268,23.763
5172.41,55.8835,57.4313,24.012
5173.41,55.4961,58.6802,24.217
5174.41,58.0743,60.6992,23.734
5175.41,60.5302,63.2303,23.035
5176.41,63.5872,65.7661,22.543
5177.41,67.8741,67.7237,22.071
5178.41,66.0436,68.6408,22.3
5179.41,64.6657,68.2948,22.47
5180.41,64.4706,66.7765,22.602
5181.41,61.4178,64.5167,23.022
5182.41,59.8515,62.2298,23.219
5183.41,59.8025,60.6949,23.571
5184.41,58.1009,60.4669,23.646
5185.41,61.84,61.6368,22.846
5186.41,65.6067,63.8176,22.133
5187.41,65.0165,66.3253,22.002
5188.41,67.3329,68.4781,21.802
5189.41,70.8283,69.8459,21.462
5190.41,72.2366,70.3685,21.237
5191.41,71.1048,70.2771,21.347
5192.41,68.2191,69.9387,21.826
5193.41,67.6556,69.7098,21.887
5194.41,70.2614,69.8269,21.356
5195.41,70.3747,70.3628,21.3
5196.41,70.4894,71.2433,21.155
5197.41,72.545,72.2975,20.901
5198.41,72.8168,73.3108,20.905
5199.41,72.7835,74.0571,20.919
5200.41,75.7625,74.3356,20.485
5201.41,77.2822,74.0091,19.609
5202.41,76.2037,73.0548,18.873
5203.41,73.3879,71.587,19.982
5204.41,70.3114,69.8474,21.437
5205.41,68.5318,68.152,21.527
5206.41,66.3444,66.8232,21.617
5207.41,62.6196,66.1245,21.836
5208.41,63.3568,66.203,21.589
5209.41,64.9094,67.0564,21.556
5210.41,66.451,68.5223,21.608
5211.41,70.5123,70.2938,21.289
5212.41,74.0605,72.0029,20.922
5213.41,73.1171,73.3418,20.833
5214.41,71.843,74.1923,20.906
5215.41,73.4712,74.6568,20.806
5216.41,75.534,74.9824,20.553
5217.41,75.7572,75.4055,20.488
5218.41,75.2584,76.0147,20.595
5219.41,75.2127,76.6972,20.518
5220.41,75.6925,77.1927,20.404
5221.41,76.3688,77.215,20.366
5222.41,73.8629,76.5778,20.31
5223.41,71.4251,75.2898,19.485
5224.41,73.1828,73.5955,18.121
5225.41,72.8577,71.9192,17.88
5226.41,69.1753,70.7288,19.22
5227.41,69.3909,70.3376,20.354
5228.41,72.803,70.765,20.446
5229.41,72.4684,71.7355,20.722
5230.41,69.7517,72.8297,21.361
5231.41,71.9401,73.7159,21.188
5232.41,75.9623,74.3061,20.467
5233.41,77.0023,74.7463,20.078
5234.41,75.8562,75.2737,19.977
5235.41,75.0504,76.0418,20.04
5236.41,74.8648,77.028,20.361
5237.41,75.7686,78.0694,20.523
5238.41,79.0674,78.968,20.277
5239.41,81.4619,79.5986,19.816
5240.41,80.2102,79.9456,19.51
5241.41,78.7604,80.0674,19.403
5242.41,80.4724,80.0231,19.329
5243.41,81.4239,79.8218,19.416
5244.41,79.1812,79.4273,19.754
5245.41,76.9166,78.8047,19.897
5246.41,77.0099,77.9809,19.872
5247.41,78.3783,77.0656,19.936
5248.41,79.2155,76.2246,20.026
5249.41,78.4773,75.6063,20.29
5250.41,76.3512,75.2889,20.55
5251.41,74.0329,75.2708,20.665
5252.41,73.0043,75.5069,20.704
5253.41,73.6683,75.9547,20.759
5254.41,74.8862,76.5892,20.821
5255.41,75.1114,77.3769,20.866
5256.41,74.0657,78.2212,20.934
5257.41,76.0661,78.9232,20.523
5258.41,78.2931,79.205,20.09
5259.41,76.2179,78.8114,20.186
5260.41,74.6568,77.6201,20.309
5261.41,73.8939,75.711,20.751
5262.41,72.5788,73.3603,21.161
5263.41,71.0801,70.9439,21.416
5264.41,69.1886,68.8046,21.751
5265.41,66.1645,67.143,22.162
5266.41,63.2203,65.995,22.626
5267.41,61.4916,65.2978,23.066
5268.41,62.4735,65.0032,23.037
5269.41,65.8461,65.1426,22.53
5270.41,67.421,65.7989,22.195
5271.41,67.4124,67.0017,22.092
5272.41,71.8378,68.6461,21.574
5273.41,71.0301,70.5227,21.403
5274.41,69.9721,72.4222,21.442
5275.41,73.6169,74.2085,21.077
5276.41,75.7929,75.8005,20.585
5277.41,76.8348,77.1037,20.406
5278.41,81.9883,77.9847,19.797
5279.41,82.213,78.3359,17.979
5280.41,78.3521,78.1817,16.775
5281.41,77.2593,77.7295,17.727
5282.41,78.3159,77.3193,19.875
5283.41,79.5144,77.2836,20.038
5284.41,79.4758,77.8038,19.894
5285.41,78.7781,78.839,19.993
5286.41,79.7504,80.1621,19.865
5287.41,82.2558,81.48,19.609
5288.41,83.1149,82.56,19.453
5289.41,81.9336,83.2867,19.731
5290.41,81.609,83.6389,19.707
5291.41,83.2948,83.6299,19.551
5292.41,82.9883,83.2553,19.739
5293.41,81.0788,82.5,19.88
5294.41,82.9369,81.3748,19.687
5295.41,82.0493,79.976,19.816
5296.41,79.2297,78.5092,20.05
5297.41,77.8514,77.2564,20.264
5298.41,77.8357,76.4859,20.427
5299.41,77.8438,76.3507,20.291
5300.41,77.3497,76.8414,20.096
5301.41,78.5315,77.8152,19.805
5302.41,81.0645,79.0665,19.396
5303.41,82.2173,80.3882,19.293
5304.41,82.3006,81.6052,19.519
5305.41,85.1177,82.5971,19.318
5306.41,89.8096,83.3238,18.714
5307.41,89.5002,83.8217,18.459
5308.41,86.17,84.1634,18.785
5309.41,84.3467,84.4009,19.3
5310.41,83.162,84.5304,19.598
5311.41,83.2344,84.5075,19.666
5312.41,83.8279,84.2938,19.666
5313.41,83.707,83.8974,19.751
5314.41,82.3344,83.3824,19.908
5315.41,81.9236,82.8493,19.919
5316.41,83.4114,82.3943,19.78
5317.41,81.0593,82.0664,19.969
5318.41,79.0427,81.8394,20.296
5319.41,80.0855,81.6142,20.031
5320.41,81.0826,81.2535,19.73
5321.41,80.6557,80.6319,20.119
5322.41,80.5248,79.6767,20.044
5323.41,80.9017,78.3802,19.804
5324.41,79.976,76.8043,19.917
5325.41,76.7186,75.0804,20.357
5326.41,72.8972,73.4308,20.958
5327.41,71.5784,72.1638,21.374
5328.41,73.2318,71.5974,21.044
5329.41,74.6425,71.9282,20.67
5330.41,73.5164,73.1162,20.714
5331.41,74.712,74.8829,20.174
5332.41,82.5547,76.8333,18.122
5333.41,88.3622,78.6077,-1.0
5334.41,86.013,79.9636,10.586
5335.41,78.592,80.7804,6.769
5336.41,78.2079,81.0274,5.224
5337.41,85.2319,80.7513,5.969
5338.41,83.3624,80.0964,10.839
5339.41,80.2345,79.2988,18.171
5340.41,78.9761,78.631,19.511
5341.41,77.9104,78.2954,20.357
5342.41,78.3464,78.3364,20.139
5343.41,80.2159,78.6319,19.756
5344.41,81.4177,78.9742,19.751
5345.41,80.6438,79.1964,20.022
5346.41,80.4801,79.254,19.888
5347.41,81.7147,79.235,19.514
5348.41,81.6104,79.3007,19.565
5349.41,80.7171,79.6014,19.561
5350.41,80.6247,80.2097,19.817
5351.41,81.6485,81.0974,19.932
5352.41,81.9612,82.1592,19.979
5353.41,81.6147,83.2591,20.122
5354.41,83.5585,84.2715,19.523
5355.41,85.3833,85.1039,19.471
5356.41,86.1481,85.6917,19.446
5357.41,87.0458,85.992,19.134
5358.41,88.0776,85.9835,19.103
5359.41,87.8701,85.6712,19.134
5360.41,86.0639,85.0901,19.207
5361.41,83.874,84.3057,19.294
5362.41,83.607,83.4029,19.205
5363.41,84.6575,82.4671,19.219
5364.41,83.2101,81.5605,19.731
5365.41,79.4744,80.6957,20.144
5366.41,79.175,79.8385,20.312
5367.41,79.7823,78.9365,20.298
5368.41,78.5563,77.9842,20.14
5369.41,78.6196,77.0856,20.034
5370.41,79.1807,76.4592,20.125
5371.41,78.8832,76.3488,20.224
5372.41,78.285,76.8933,20.262
5373.41,80.9784,78.0265,19.905
5374.41,85.1915,79.4872,19.247
5375.41,83.7674,80.9365,19.146
5376.41,83.4638,82.0983,19.345
5377.41,84.5228,82.8408,19.364
5378.41,84.3029,83.1706,19.418
5379.41,84.1939,83.1739,19.549
5380.41,84.8283,82.9683,19.275
5381.41,84.8407,82.6766,19.155
5382.41,84.5818,82.4124,19.305
5383.41,83.7555,82.2601,19.55
5384.41,82.2963,82.2387,19.765
5385.41,81.9517,82.2863,19.806
5386.41,82.8865,82.282,19.674
5387.41,83.7227,82.1049,19.546
5388.41,82.3205,81.6918,19.708
5389.41,80.8389,81.0674,19.92
5390.41,81.827,80.322,19.894
5391.41,79.976,79.56,20.287
5392.41,76.8633,78.8466,20.581
5393.41,75.6154,78.1988,20.783
5394.41,76.394,77.611,20.66
5395.41,77.7652,77.1065,19.917
5396.41,78.037,76.7591,19.843
5397.41,77.2498,76.6639,20.031
5398.41,77.7643,76.8586,20.148
5399.41,79.482,77.2598,20.124
5400.41,80.0869,77.6572,19.918
5401.41,80.1478,77.7995,19.949
5402.41,79.9656,77.5149,20.021
5403.41,77.3516,76.8119,20.356
5404.41,74.9995,75.8891,20.815
5405.41,76.187,75.0433,20.847
5406.41,76.4288,74.5355,20.765
5407.41,75.9857,74.4888,20.812
5408.41,75.4897,74.8781,20.924
5409.41,74.7496,75.5997,20.933
5410.41,75.1385,76.5444,20.747
5411.41,78.274,77.6258,20.36
5412.41,81.6952,78.7647,19.883
5413.41,81.6504,79.878,19.859
5414.41,80.3206,80.8856,20.092
5415.41,82.1406,81.7304,19.885
5416.41,85.5765,82.3781,19.394
5417.41,87.2466,82.8065,19.108
5418.41,86.0472,83.0031,19.371
5419.41,83.3362,82.9797,19.392
5420.41,81.639,82.7822,19.079
5421.41,82.301,82.4886,19.605
5422.41,83.2387,82.1911,19.485
5423.41,83.4723,81.9664,19.055
5424.41,83.6727,81.8394,18.888
5425.41,84.4666,81.7585,18.644
5426.41,84.686,81.6042,18.561
5427.41,81.7961,81.253,18.883
5428.41,79.3382,80.66,19.391
5429.41,79.4415,79.8999,19.703
5430.41,80.1988,79.1255,19.755
5431.41,80.7837,78.4844,19.78
5432.41,80.4629,78.0632,19.915
5433.41,78.1408,77.9037,20.19
5434.41,76.9157,78.0532,20.267
5435.41,78.9546,78.5734,19.894
5436.41,80.5334,79.4939,19.388
5437.41,81.471,80.748,18.937
5438.41,82.2292,82.1573,18.725
5439.41,82.7422,83.4757,18.809
5440.41,83.1982,84.4595,18.74
5441.41,84.1115,84.9259,18.079
5442.41,85.5679,84.7831,17.585
5443.41,85.8611,84.0535,17.669
5444.41,85.0377,82.8922,18.035
5445.41,84.4104,81.579,18.28
5446.41,83.2496,80.4586,18.455
5447.41,81.134,79.8142,18.771
5448.41,79.6638,79.7428,19.136
5449.41,81.0117,80.1055,19.276
5450.41,82.924,80.5971,19.264
5451.41,80.4772,80.8941,19.455
5452.41,77.8381,80.8094,19.67
5453.41,77.4854,80.3744,19.746
5454.41,77.6815,79.8123,19.804
5455.41,77.1294,79.4215,19.873
5456.41,76.9438,79.4168,19.773
5457.41,78.5982,79.8137,19.628
5458.41,82.0155,80.4282,19.102
5459.41,83.9488,80.9808,18.879
5460.41,81.9979,81.2606,19.571
5461.41,79.6238,81.2297,19.801
5462.41,80.1835,81.0217,19.787
5463.41,81.4938,80.8408,19.642
5464.41,82.0145,80.8451,19.256
5465.41,83.2372,81.0707,18.94
5466.41,83.6851,81.4367,18.856
5467.41,81.7789,81.8037,19.339
5468.41,79.4558,82.0402,19.861
5469.41,79.8523,82.0631,19.868
5470.41,81.4981,81.8451,19.773
5471.41,79.5577,81.3967,19.797
5472.41,78.7985,80.7523,19.758
5473.41,81.4186,79.9679,19.644
5474.41,82.6513,79.1355,19.633
5475.41,79.4068,78.3897,19.889
5476.41,75.4426,77.8766,20.44
5477.41,75.3431,77.6967,20.425
5478.41,77.6291,77.8519,20.031
5479.41,78.1427,78.254,20.104
5480.41,76.7172,78.7842,20.439
5481.41,75.7877,79.3616,20.458
5482.41,76.6891,79.9598,20.423
5483.41,78.8376,80.5624,20.246
5484.41,80.7642,81.1188,19.81
5485.41,81.322,81.5457,19.741
5486.41,80.7318,81.7856,19.715
5487.41,81.204,81.8527,19.508
5488.41,81.4353,81.8336,19.389
5489.41,79.9651,81.8279,19.422
5490.41,80.8879,81.8922,19.3
5491.41,82.4833,82.0136,19.413
5492.41,81.2806,82.1373,19.612
5493.41,80.2616,82.2106,19.464
5494.41,82.8431,82.2092,19.192
5495.41,82.9383,82.143,19.281
5496.41,80.6952,82.0393,19.535
5497.42,79.6529,81.9193,19.689
5498.42,80.7209,81.7818,19.565
5499.42,81.9431,81.6042,19.247
5500.42,81.8232,81.361,19.359
5501.42,82.0421,81.0493,19.435
5502.42,82.8646,80.699,19.29
5503.42,83.4681,80.3587,19.195
5504.42,84.4028,80.0798,19.043
5505.42,84.479,79.8989,19.042
5506.42,83.2306,79.8328,19.203
5507.42,81.372,79.8656,19.409
5508.42,79.0484,79.938,19.596
5509.42,77.3112,79.9584,19.622
5510.42,81.0117,79.8504,19.345
5511.42,81.3986,79.61,19.383
5512.42,76.0647,79.3302,19.999
5513.42,75.8905,79.1664,20.29
5514.42,79.1345,79.2659,19.686
5515.42,80.0303,79.6952,19.504
5516.42,81.3863,80.4182,19.348
5517.42,84.2948,81.3153,18.699
5518.42,83.241,82.2292,18.536
5519.42,82.3862,83.0135,18.454
5520.42,82.7813,83.5675,18.352
5521.42,83.4247,83.8407,18.31
5522.42,84.5723,83.8169,18.247
5523.42,84.9464,83.498,18.219
5524.42,81.8046,82.9083,18.333
5525.42,79.8756,82.1149,18.491
5526.42,81.2044,81.2568,18.609
5527.42,81.9079,80.5276,18.719
5528.42,82.3872,80.114,18.811
5529.42,81.5795,80.1088,19.046
5530.42,78.6767,80.4615,19.405
5531.42,77.8799,81.0026,19.405
5532.42,82.5247,81.5333,18.805
5533.42,84.8321,81.9241,18.4
5534.42,83.8679,82.1544,18.458
5535.42,82.5852,82.2948,18.67
5536.42,81.986,82.4424,18.716
5537.42,82.3596,82.6618,18.566
5538.42,83.3643,82.9593,18.208
5539.42,84.5808,83.2867,17.775
5540.42,84.1672,83.5723,17.536
5541.42,81.8698,83.7546,17.597
5542.42,82.2411,83.8169,17.72
5543.42,84.9226,83.7984,17.742
5544.42,86.7897,83.7784,17.672
5545.42,86.0144,83.8403,17.777
5546.42,84.0844,84.0335,18.122
5547.42,85.0216,84.3476,17.963
5548.42,86.7036,84.7174,17.696
5549.42,86.516,85.0449,17.525
5550.42,85.537,85.2372,17.177
5551.42,85.2134,85.2462,16.972
5552.42,86.4946,85.083,16.846
5553.42,88.8349,84.8136,16.882
5554.42,88.8582,84.5251,17.168
5555.42,85.7222,84.2895,17.477
5556.42,85.5313,84.1353,17.675
5557.42,83.6056,84.0454,17.972
5558.42,80.3035,83.9707,18.3
5559.42,81.4267,83.8574,18.22
5560.42,83.9954,83.6665,17.807
5561.42,83.5975,83.3881,17.869
5562.42,82.8941,83.0421,17.852
5563.42,83.8288,82.667,17.624
5564.42,83.4119,82.3044,17.824
5565.42,81.7028,81.9869,17.759
5566.42,82.2163,81.7318,17.668
5567.42,84.3533,81.5452,17.539
5568.42,83.4757,81.4234,17.37
5569.42,79.8432,81.3587,17.634
5570.42,81.6033,81.3401,17.545
5571.42,84.1958,81.3677,17.146
5572.42,82.7437,81.4534,16.96
5573.42,81.5386,81.6185,17.007
5574.42,82.7251,81.8755,17.096
5575.42,84.5118,82.2144,17.184
5576.42,84.1882,82.6004,17.343
5577.42,83.4176,82.9802,17.444
5578.42,85.4394,83.3,17.354
5579.42,85.6755,83.5104,17.485
5580.42,85.5132,83.5661,17.509
5581.42,85.8278,83.4247,17.424
5582.42,83.8493,83.0445,17.655
5583.42,81.4881,82.3953,17.823
5584.42,81.4086,81.481,17.865
5585.42,81.6161,80.3663,18.027
5586.42,79.5543,79.1955,18.329
5587.42,76.9347,78.1693,18.489
5588.42,75.9414,77.482,18.434
5589.42,77.4916,77.2469,18.163
5590.42,80.3401,77.4564,17.863
5591.42,81.876,77.9961,17.813
5592.42,80.886,78.7057,18.056
5593.42,79.5505,79.4353,18.417
5594.42,78.9684,80.0717,18.648
5595.42,79.3149,80.5329,18.575
5596.42,80.9703,80.7561,18.299
5597.42,81.6418,80.7133,18.256
5598.42,80.8794,80.4367,18.518
5599.42,80.3439,80.0369,18.723
5600.42,80.9041,79.689,18.646
5601.42,81.0669,79.5829,18.638
5602.42,79.4929,79.8604,18.87
5603.42,78.7861,80.5652,18.982
5604.42,80.4867,81.6185,18.845
5605.42,81.4581,82.8474,18.843
5606.42,81.9745,84.0421,18.694
5607.42,83.9588,85.0268,18.536
5608.42,85.9925,85.6974,18.467
5609.42,85.2019,86.0144,18.352
5610.42,83.8217,85.9677,18.382
5611.42,84.9254,85.5518,17.981
5612.42,86.328,84.7798,17.686
5613.42,84.557,83.7284,18.115
5614.42,81.7604,82.5714,18.411
5615.42,81.0897,81.5505,18.666
5616.42,79.9037,80.8875,19.013
5617.42,79.026,80.6914,19.186
5618.42,82.5143,80.9036,19.112
5619.42,83.1292,81.3401,19.171
5620.42,80.8613,81.7751,19.591
5621.42,80.0731,82.0369,19.912
5622.42,81.965,82.0645,19.737
5623.42,83.8779,81.9193,19.725
5624.42,80.6285,81.7499,20.142
5625.42,77.502,81.728,20.376
5626.42,79.5248,81.9688,20.117
5627.42,81.124,82.4795,19.945
5628.42,81.8917,83.1611,19.753
5629.42,83.4452,83.8517,19.358
5630.42,86.21,84.3943,18.915
5631.42,88.1757,84.6851,18.579
5632.42,85.8626,84.6927,18.049
5633.42,81.0788,84.4528,16.863
5634.42,77.7395,84.0444,14.84
5635.42,77.0223,83.5647,13.26
5636.42,77.5634,83.1021,13.611
5637.42,80.0422,82.7184,15.522
5638.42,84.6941,82.4414,17.188
5639.42,84.7169,82.2682,16.426
5640.42,75.3274,82.1854,14.581
5641.42,71.4813,82.183,-1.0
5642.42,75.4588,82.2582,16.129
5643.42,79.7357,82.4095,18.988
5644.42,81.094,82.6213,20.303
5645.42,81.5566,82.8607,20.28
5646.42,84.1786,83.0887,20.011
5647.42,85.903,83.2777,19.955
5648.42,84.4714,83.4171,20.083
5649.42,84.5946,83.5123,20.149
5650.42,84.3624,83.5647,20.304
5651.42,83.2182,83.5561,20.511
5652.42,82.8974,83.4457,20.696
5653.42,83.3105,83.1849,20.932
5654.42,83.4133,82.7437,20.984
5655.42,82.5975,82.1349,21.022
5656.42,81.3468,81.4272,21.328
5657.42,81.3334,80.7328,21.494
5658.42,83.5004,80.1826,20.808
5659.42,83.6446,79.8851,20.565
5660.42,80.5462,79.888,20.873
5661.42,78.7276,80.1655,20.935
5662.42,80.857,80.6366,21.246
5663.42,81.3053,81.1954,21.632
5664.42,80.3125,81.7432,21.868
5665.42,80.9803,82.2087,21.949
5666.42,81.5333,82.5595,21.817
5667.42,81.9336,82.8112,21.58
5668.42,82.708,83.0221,21.412
5669.42,83.9473,83.2639,21.35
5670.42,85.2329,83.5875,21.341
5671.42,85.8083,83.9983,21.412
5672.42,85.903,84.4566,21.39
5673.42,85.9263,84.895,21.238
5674.42,86.0667,85.2462,21.085
5675.42,86.6393,85.4628,20.941
5676.42,87.2999,85.5208,20.931
5677.42,87.3175,85.4156,21.2
5678.42,86.7055,85.1501,21.685
5679.42,85.8373,84.7417,22.122
5680.42,83.4676,84.2277,22.455
5681.42,82.1325,83.6713,22.623
5682.42,82.8184,83.1487,22.651
5683.42,81.8317,82.7246,22.787
5684.42,79.8013,82.4348,23.128
5685.42,79.9203,82.2829,23.122
5686.42,81.8332,82.2577,22.713
5687.42,82.5956,82.3567,22.567
5688.42,82.8703,82.5918,22.778
5689.42,81.7446,82.9697,23.155
5690.42,81.2854,83.4662,23.375
5691.42,84.8483,84.0145,23.137
5692.42,89.3598,84.5204,22.574
5693.42,89.7515,84.8926,22.381
5694.42,86.8083,85.0682,22.429
5695.42,85.7003,85.0268,22.104
5696.42,87.576,84.7817,21.664
5697.42,86.6845,84.3752,21.946
5698.42,83.3729,83.8683,22.74
5699.42,82.0359,83.3362,23.312
5700.42,82.5328,82.8517,23.616
5701.42,82.7332,82.4657,23.704
5702.42,83.874,82.1825,23.638
5703.42,84.557,81.9541,23.589
5704.42,81.5048,81.698,23.706
5705.42,80.3573,81.3391,23.853
5706.42,81.5138,80.8546,23.965
5707.42,81.7318,80.3001,24.15
5708.42,80.1459,79.7956,24.509
5709.42,78.2702,79.4882,24.877
5710.42,79.0008,79.4977,24.773
5711.42,81.5638,79.8765,24.419
5712.42,82.7246,80.5914,24.302
5713.42,82.5661,81.5338,24.128
5714.42,82.8546,82.5657,23.997
5715.42,84.2657,83.5585,23.931
5716.42,85.7288,84.4319,23.701
5717.42,86.2966,85.1662,23.335
5718.42,87.2104,85.7807,23.243
5719.42,87.3323,86.3038,23.327
5720.42,86.2019,86.7507,23.405
5721.42,86.834,87.1081,23.617
5722.42,88.3008,87.3409,23.454
5723.42,88.9957,87.418,23.335
5724.42,88.6706,87.3318,23.652
5725.42,87.4732,87.1129,23.862
5726.42,85.261,86.8254,24.048
5727.42,84.2876,86.5446,24.213
5728.42,85.5108,86.3295,24.139
5729.42,86.4846,86.2095,23.912
5730.42,85.825,86.1881,24.016
5731.42,84.4523,86.2566,24.286
5732.42,84.3904,86.3994,24.338
5733.42,85.6612,86.5922,24.224
5734.42,85.0891,86.7964,24.211
5735.42,83.7674,86.9696,24.19
5736.42,84.7969,87.0781,24.019
5737.42,87.9505,87.1124,23.76
5738.42,89.2375,87.0886,23.517
5739.42,88.3061,87.0386,23.535
5740.42,88.3389,86.9958,23.577
5741.42,89.5307,86.9825,23.369
5742.42,87.7987,87.0039,23.242
5743.42,88.8401,87.0496,22.716
5744.42,91.3184,87.0938,22.455
5745.42,89.0424,87.1053,23.209
5746.42,86.3937,87.0591,23.837
5747.42,86.0867,86.9439,24.151
5748.42,86.9001,86.7631,24.273
5749.42,86.754,86.5213,24.194
5750.42,85.7783,86.2271,24.181
5751.42,86.369,85.9068,24.132
5752.42,88.1462,85.6193,23.956
5753.42,88.9505,85.4466,23.855
5754.42,88.6392,85.4604,23.985
5755.42,88.0557,85.6698,23.936
5756.42,88.1057,85.9982,23.856
5757.42,88.2809,86.3047,23.956
5758.42,87.4627,86.4504,23.876
5759.42,87.5203,86.3761,23.811
5760.42,87.902,86.1353,23.899
5761.42,87.3047,85.8759,24.061
5762.42,86.8654,85.7645,24.226
5763.42,86.9282,85.9101,24.286
5764.42,86.9558,86.3152,24.184
5765.42,87.0891,86.883,23.997
5766.42,87.794,87.4651,23.904
5767.42,87.595,87.9248,24.008
5768.42,87.5741,88.1823,24.043
5769.42,88.2775,88.2252,24.006
5770.42,87.6079,88.1,24.213
5771.42,86.1629,87.8744,24.274
5772.42,86.3076,87.6145,24.172
5773.42,88.0719,87.3661,24.068
5774.42,88.9072,87.1457,23.908
5775.42,88.753,86.9273,23.848
5776.42,88.9995,86.6488,23.867
5777.42,89.0781,86.2371,23.908
5778.42,87.0434,85.6403,24.05
5779.42,84.6351,84.8673,24.258
5780.42,85.0501,84.0002,24.252
5781.42,85.0639,83.1706,24.351
5782.42,80.4762,82.5238,25.011
5783.42,80.4263,82.1649,25.129
5784.42,82.718,82.1364,24.694
5785.42,82.579,82.4124,24.443
5786.42,83.0616,82.9174,24.405
5787.42,84.4533,83.5447,24.131
5788.42,84.6241,84.1958,23.993
5789.42,83.5861,84.8045,24.149
5790.42,83.9659,85.3438,24.046
5791.42,86.1833,85.8216,23.713
5792.42,88.3304,86.2633,23.506
5793.42,88.7059,86.6817,23.507
5794.42,87.5151,87.0615,23.583
5795.42,86.2657,87.3775,23.861
5796.42,86.4837,87.6226,23.956
5797.42,86.9496,87.8211,23.788
5798.42,86.2162,88.0196,23.684
5799.42,87.8963,88.2442,23.244
5800.42,89.7016,88.4731,22.938
5801.42,89.3465,88.6454,22.96
5802.42,89.4346,88.6959,22.795
5803.42,90.198,88.5997,22.707
5804.42,89.8039,88.3932,22.673
5805.42,88.1957,88.1642,22.645
5806.42,87.5231,88.0019,22.823
5807.42,87.9367,87.9539,23.013
5808.42,88.5617,88.0148,23.065
5809.42,89.0557,88.1324,23.002
5810.42,89.6854,88.2352,22.872
5811.42,90.0223,88.2618,22.684
5812.42,89.3551,88.1866,22.626
5813.42,89.1747,88.0267,22.674
5814.42,90.5749,87.8401,22.659
5815.42,88.3603,87.7092,22.999
5816.42,85.7607,87.7083,23.383
5817.42,86.645,87.8682,23.362
5818.42,87.2024,88.1595,23.221
5819.42,86.9315,88.5074,23.107
5820.42,88.4584,88.8272,22.734
5821.42,90.881,89.0562,22.343
5822.42,89.9153,89.1828,22.581
5823.42,88.5621,89.2389,22.746
5824.42,88.506,89.2727,22.654
5825.42,88.7668,89.3165,22.632
5826.42,89.2023,89.3808,22.572
5827.42,89.9219,89.4541,22.393
5828.42,90.9476,89.5155,22.231
5829.42,90.889,89.544,22.247
5830.42,88.4698,89.5231,22.392
5831.42,87.8739,89.4474,22.433
5832.42,88.9062,89.3246,22.417
5833.42,88.3898,89.1771,22.587
5834.42,87.1329,89.039,22.95
5835.42,86.3537,88.9438,23.192
5836.42,86.5132,88.9167,23.189
5837.42,87.3123,88.9667,23.045
5838.42,87.9548,89.0876,22.81
5839.43,87.8006,89.2518,22.655
5840.43,87.4713,89.415,22.654
5841.43,87.9843,89.5278,22.66
5842.43,89.0528,89.5445,22.495
5843.43,89.8548,89.4336,22.347
5844.43,89.6939,89.1918,22.365
5845.43,89.0029,88.8501,22.456
5846.43,89.2475,88.4598,22.498
5847.43,89.278,88.0672,22.504
5848.43,88.3927,87.6926,22.501
5849.43,87.6545,87.328,22.483
5850.43,87.3432,86.9482,22.475
5851.43,87.2295,86.5246,22.462
5852.43,86.9073,86.042,22.579
5853.43,85.6027,85.5075,23.011
5854.43,82.8151,84.953,23.525
5855.43,82.2054,84.4299,23.688
5856.43,83.7417,84.0006,23.544
5857.43,82.7227,83.7313,23.566
5858.43,81.7861,83.6727,23.638
5859.43,83.1696,83.8412,23.399
5860.43,85.2738,84.2024,22.941
5861.43,85.5922,84.6693,22.718
5862.43,85.0991,85.1282,22.623
5863.43,84.7093,85.4913,22.714
5864.43,84.3457,85.7374,22.99
5865.43,84.1577,85.9044,23.059
5866.43,84.5142,86.0553,0.0
5867.43,85.3052,86.2405,0.0
5868.43,85.805,86.4794,0.0
