5176.37,53.3458,50.9719,27.073
5177.37,54.3804,52.6174,26.733
5178.37,51.835,53.7183,27.41
5179.37,52.3283,54.0517,27.241
5180.37,53.3994,53.5598,26.992
5181.37,52.4859,52.3437,27.432
5182.37,49.8039,50.708,28.325
5183.37,46.8374,49.1609,29.082
5184.37,46.4806,48.2525,29.053
5185.37,48.7944,48.3281,28.383
5186.37,48.4838,49.3488,28.163
5187.37,48.4185,50.9187,28.283
5188.37,50.8427,52.4892,27.854
5189.37,52.9527,53.6171,27.341
5190.37,52.9863,54.1095,27.573
5191.37,51.6918,54.0839,27.792
5192.37,50.956,53.7864,27.796
5193.37,50.2776,53.4553,27.608
5194.37,52.3815,53.2786,26.917
5195.37,55.4757,53.3784,26.355
5196.37,54.8407,53.7556,26.4
5197.37,54.9661,54.325,26.099
5198.37,57.5265,54.9717,25.767
5199.37,59.3795,55.5821,25.399
5200.37,59.9824,56.0241,25.272
5201.37,59.4816,56.1593,25.659
5202.37,57.0695,55.8875,26.325
5203.37,54.303,55.2016,27.086
5204.37,51.9856,54.2033,27.783
5205.37,50.2911,53.0912,28.293
5206.37,49.3227,52.0873,28.534
5207.37,50.3876,51.3916,28.244
5208.37,51.8275,51.1384,27.833
5209.37,50.0701,51.3855,28.116
5210.37,50.2944,52.0924,28.128
5211.37,52.0928,53.1303,27.647
5212.37,53.0762,54.2904,27.511
5213.37,54.3478,55.3135,27.109
5214.37,56.3859,55.9873,26.043
5215.37,56.8061,56.2652,25.865
5216.37,55.7275,56.2945,26.294
5217.37,54.1296,56.3193,26.735
5218.37,53.6059,56.5342,27.076
5219.37,55.0211,56.9823,26.892
5220.37,57.091,57.5153,26.27
5221.37,57.1101,57.8836,26.439
5222.37,53.9771,57.8524,27.273
5223.37,52.3824,57.3054,27.61
5224.37,52.5461,56.2806,27.371
5225.37,51.5734,55.0095,27.675
5226.37,49.6407,53.854,28.634
5227.38,48.398,53.1756,-1.0
5228.38,49.0797,53.1728,28.526
5229.38,50.0813,53.7682,27.889
5230.38,52.8944,54.6406,27.163
5231.38,55.9849,55.4165,26.627
5232.38,55.4137,55.852,26.671
5233.38,54.5497,55.977,27.063
5234.38,54.6919,56.026,27.094
5235.38,53.9431,56.2395,27.278
5236.38,54.9852,56.7254,26.959
5237.38,57.3409,57.4113,26.281
5238.38,56.378,58.1163,26.438
5239.38,55.2827,58.6717,26.548
5240.38,56.0511,59.0074,26.68
5241.38,57.4906,59.1533,26.498
5242.38,57.001,59.1967,26.447
5243.38,57.0289,59.1855,26.476
5244.38,59.7124,59.0918,25.867
5245.38,58.4716,58.8535,25.769
5246.38,56.6965,58.4385,26.059
5247.38,56.129,57.8771,26.294
5248.38,55.1428,57.2625,26.676
5249.38,53.7272,56.7314,27.279
5250.38,52.8417,56.3995,27.593
5251.38,53.1947,56.2983,27.379
5252.38,55.8404,56.3696,26.553
5253.38,57.0695,56.5487,26.109
5254.38,55.6394,56.821,26.414
5255.38,54.8509,57.2029,26.733
5256.38,55.1307,57.6953,26.791
5257.38,54.7926,58.245,26.982
5258.38,54.96,58.7174,26.825
5259.38,57.2103,58.8978,26.196
5260.38,58.7318,58.5831,25.82
5261.38,56.7552,57.7055,26.161
5262.38,54.3734,56.371,26.823
5263.38,53.1653,54.8215,27.186
5264.38,51.7385,53.3527,27.519
5265.38,49.912,52.2052,27.959
5266.38,49.9848,51.454,27.889
5267.38,51.3594,51.0209,27.673
5268.38,49.8057,50.7751,28.443
5269.38,48.8568,50.6786,28.252
5270.38,50.8176,50.8068,27.862
5271.38,52.0588,51.2507,27.914
5272.38,51.4484,52.028,27.778
5273.38,53.0837,53.0543,27.566
5274.38,56.0465,54.1571,26.83
5275.38,56.7571,55.1834,26.665
5276.38,56.1593,56.1085,26.74
5277.38,56.5972,56.9665,26.452
5278.38,56.6447,57.706,26.439
5279.38,55.7676,58.1942,26.613
5280.38,58.5196,58.3052,25.908
5281.38,59.0368,58.0417,25.888
5282.38,56.7865,57.5857,26.289
5283.38,56.1924,57.2402,26.133
5284.38,56.4307,57.2621,26.221
5285.38,56.9543,57.727,26.376
5286.38,57.9988,58.5266,26.226
5287.38,58.1956,59.448,26.092
5288.38,58.563,60.2729,25.783
5289.38,59.7665,60.8571,25.278
5290.38,59.4606,61.1733,25.294
5291.38,59.4056,61.2773,25.41
5292.38,60.666,61.2162,25.32
5293.38,61.5132,60.977,25.216
5294.38,59.2652,60.507,25.48
5295.38,55.8394,59.787,26.046
5296.38,56.6974,58.8843,26.142
5297.38,58.5182,57.9699,25.603
5298.38,58.1541,57.2467,25.429
5299.38,56.0479,56.8853,25.692
5300.38,54.3501,56.9511,25.25
5301.38,55.051,57.3973,23.798
5302.38,57.0648,58.0883,22.749
5303.38,55.9294,58.8675,23.436
5304.38,55.7219,59.6066,24.678
5305.38,58.8927,60.2258,25.008
5306.38,60.3064,60.679,25.115
5307.38,58.7505,60.9672,25.472
5308.38,57.9503,61.1439,25.521
5309.38,60.735,61.2861,25.227
5310.38,61.8867,61.426,25.193
5311.38,59.3058,61.5323,25.449
5312.38,59.1114,61.5291,25.302
5313.38,60.4062,61.3593,24.794
5314.38,60.7452,61.0278,24.944
5315.38,59.7138,60.6105,25.606
5316.38,58.612,60.2216,26.021
5317.38,58.5234,59.96,26.08
5318.38,58.6269,59.8565,26.048
5319.38,57.4985,59.8714,26.185
5320.38,57.1502,59.9017,26.394
5321.38,58.7724,59.801,26.045
5322.38,59.2662,59.4667,25.616
5323.38,57.4784,58.8801,25.889
5324.38,58.314,58.0855,25.534
5325.38,57.9088,57.1161,25.61
5326.38,55.0081,56.0395,26.434
5327.39,52.561,55.0202,27.287
5328.39,51.6984,54.2988,27.815
5329.39,52.5493,54.089,27.659
5330.39,54.4126,54.4821,27.245
5331.39,56.2479,55.4058,26.612
5332.39,57.5899,56.6242,25.9
5333.39,58.6441,57.8263,25.334
5334.39,59.3883,58.7696,25.071
5335.39,59.2046,59.3767,25.68
5336.39,58.3275,59.6653,26.156
5337.39,57.9904,59.6434,26.123
5338.39,58.4194,59.3193,26.112
5339.39,58.2772,58.7929,26.189
5340.39,57.2252,58.2571,26.371
5341.39,56.9539,57.906,26.333
5342.39,57.4612,57.8407,26.15
5343.39,57.9139,58.037,26.052
5344.39,58.9388,58.3611,25.909
5345.39,60.4305,58.6288,25.698
5346.39,59.1678,58.722,25.904
5347.39,56.9487,58.6535,25.973
5348.39,56.3123,58.5551,25.746
5349.39,57.0261,58.5723,25.425
5350.39,58.4399,58.7966,24.937
5351.39,59.843,59.2293,25.015
5352.39,60.8693,59.8141,25.032
5353.39,62.3469,60.4725,24.694
5354.39,62.6514,61.1108,24.429
5355.39,60.485,61.6596,24.613
5356.39,60.6888,62.083,25.273
5357.39,62.3856,62.3693,24.867
5358.39,62.7848,62.4929,24.666
5359.39,61.6955,62.4229,25.253
5360.39,61.0474,62.1557,25.278
5361.39,61.2432,61.7221,25.346
5362.39,59.0195,61.1723,25.698
5363.39,57.7503,60.5774,26.059
5364.39,59.1687,60.0094,25.937
5365.39,59.8276,59.5282,25.593
5366.39,58.8689,59.1254,25.77
5367.39,58.4963,58.7323,25.781
5368.39,59.9595,58.2618,25.641
5369.39,58.9001,57.6887,25.983
5370.39,55.7159,57.1115,26.589
5371.39,56.7557,56.7268,26.563
5372.39,57.4523,56.7431,26.268
5373.39,55.5625,57.2444,26.454
5374.39,55.9462,58.1368,26.313
5375.39,59.8257,59.1738,25.533
5376.39,61.2973,60.084,25.35
5377.39,59.2014,60.6897,25.83
5378.39,59.4625,60.9611,25.759
5379.39,61.2288,60.9704,25.368
5380.39,60.1656,60.8152,25.492
5381.39,58.0123,60.5806,25.674
5382.39,59.1571,60.3452,25.16
5383.39,61.1504,60.1875,24.84
5384.39,59.9446,60.1633,25.033
5385.39,57.4299,60.2631,25.622
5386.39,57.6906,60.4095,26.097
5387.39,59.5585,60.4888,25.695
5388.39,60.3517,60.4053,25.641
5389.39,58.6693,60.1279,26.14
5390.39,57.2416,59.7045,26.273
5391.39,57.7867,59.227,25.967
5392.39,58.0161,58.7798,25.977
5393.39,59.4009,58.3858,25.85
5394.39,60.3801,58.0156,25.781
5395.39,58.7584,57.6412,26.168
5396.39,55.7714,57.2905,26.757
5397.39,55.1307,57.0555,26.88
5398.39,58.3961,57.0275,26.333
5399.39,59.842,57.2406,25.882
5400.39,58.3191,57.6174,25.971
5401.39,57.1917,57.9652,26.193
5402.39,56.7487,58.0538,26.139
5403.39,56.3006,57.7526,26.275
5404.39,55.2557,57.1404,26.806
5405.39,53.4465,56.4358,27.211
5406.39,53.4297,55.8726,26.862
5407.39,56.5883,55.5895,26.128
5408.39,57.56,55.6082,26.043
5409.39,56.6055,55.8609,26.412
5410.39,56.537,56.2512,26.489
5411.39,57.7456,56.7207,26.158
5412.39,58.8442,57.2616,25.394
5413.39,58.9827,57.8813,21.476
5414.39,57.9783,58.5514,14.274
5415.39,58.0398,59.1976,11.386
5416.39,59.8206,59.7558,13.241
5417.39,60.7303,60.1927,20.377
5418.39,59.7194,60.4916,25.691
5419.39,58.3271,60.6384,25.873
5420.39,58.8213,60.6273,25.777
5421.39,59.8467,60.485,25.669
5422.4,58.8675,60.2738,26.042
5423.4,58.1606,60.0738,26.344
5424.4,58.8554,59.9581,26.121
5425.4,59.9838,59.94,25.724
5426.4,59.6392,59.9507,25.62
5427.4,58.5252,59.8859,25.682
5428.4,59.7744,59.6592,25.624
5429.4,59.2046,59.2624,26.04
5430.4,56.1341,58.7682,26.819
5431.4,54.2741,58.2944,27.242
5432.4,55.3191,57.9466,27.023
5433.4,57.2737,57.7587,26.521
5434.4,56.6219,57.7246,26.536
5435.4,56.0059,57.8645,26.554
5436.4,57.7064,58.2413,26.064
5437.4,59.1603,58.9006,25.683
5438.4,59.5902,59.7754,25.686
5439.4,60.0094,60.707,25.497
5440.4,61.0283,61.5039,25.074
5441.4,61.7794,62.0163,24.691
5442.4,61.647,62.1539,24.469
5443.4,61.793,61.8811,24.7
5444.4,61.7533,61.2339,25.336
5445.4,59.9334,60.3405,25.788
5446.4,57.4048,59.4275,25.901
5447.4,57.3036,58.7645,25.864
5448.4,59.2433,58.5336,25.344
5449.4,59.6392,58.7537,25.426
5450.4,58.7094,59.2527,25.915
5451.4,58.2781,59.739,26.114
5452.4,58.1009,59.9446,26.245
5453.4,58.3961,59.7637,26.083
5454.4,58.7281,59.3086,25.91
5455.4,58.4586,58.8358,26.167
5456.4,57.4817,58.5957,26.565
5457.4,56.8242,58.7155,26.481
5458.4,58.1177,59.1445,26.221
5459.4,60.0551,59.6765,25.841
5460.4,59.9726,60.0612,25.658
5461.4,58.4189,60.1456,25.84
5462.4,58.6465,59.9703,25.91
5463.4,59.7334,59.7143,25.86
5464.4,57.3773,59.5632,26.52
5465.4,56.3062,59.6122,26.82
5466.4,59.11,59.8448,26.162
5467.4,58.5579,60.16,26.21
5468.4,58.7663,60.4333,25.895
5469.4,60.4575,60.5792,25.255
5470.4,60.8739,60.568,25.243
5471.4,59.511,60.4058,25.775
5472.4,58.2292,60.1046,25.876
5473.4,58.6451,59.6737,25.706
5474.4,58.9048,59.1403,25.858
5475.4,57.8958,58.5742,26.182
5476.4,57.0495,58.0921,26.294
5477.4,57.2187,57.8132,26.404
5478.4,57.8543,57.7946,26.325
5479.4,57.45,58.0049,26.304
5480.4,58.0184,58.3509,26.145
5481.4,59.6476,58.7323,25.793
5482.4,56.6233,59.0964,26.246
5483.4,56.2759,59.4476,26.387
5484.4,59.4695,59.7996,26.039
5485.4,60.2985,60.1209,25.978
5486.4,58.6964,60.3372,26.051
5487.4,58.75,60.4044,25.776
5488.4,58.4754,60.3559,25.669
5489.4,57.8202,60.2845,25.94
5490.4,58.4604,60.2757,26.12
5491.4,59.3781,60.3521,25.866
5492.4,60.3517,60.4725,25.439
5493.4,60.8534,60.5718,25.329
5494.4,59.7865,60.6002,25.708
5495.4,58.1214,60.5564,26.119
5496.4,58.4376,60.4683,26.045
5497.4,59.5301,60.3722,25.952
5498.4,60.6501,60.2813,25.555
5499.4,61.1761,60.1806,25.166
5500.4,60.2869,60.0537,25.419
5501.4,59.0293,59.8943,25.717
5502.4,59.2377,59.7007,25.778
5503.4,58.7099,59.4877,25.878
5504.4,58.3714,59.2806,25.668
5505.4,60.8902,59.116,24.928
5506.4,61.1775,59.0251,24.875
5507.4,58.6134,59.0097,25.479
5508.4,56.3234,59.0638,26.001
5509.4,57.3222,59.151,25.606
5510.4,60.2505,59.2018,24.611
5511.4,58.9724,59.1515,24.785
5512.4,57.159,58.9906,25.63
5513.4,57.8431,58.8004,25.661
5514.4,58.8661,58.715,25.006
5515.4,59.3119,58.8433,24.864
5516.4,59.7889,59.2102,24.742
5517.4,61.723,59.7548,24.31
5518.4,61.9007,60.3615,24.138
5519.4,60.0127,60.9159,24.275
5520.4,63.3797,61.3393,23.85
5521.4,63.7197,61.5925,23.752
5522.4,60.4832,61.6661,24.097
5523.41,60.561,61.5575,24.101
5524.41,62.7619,61.2656,23.853
5525.41,60.7084,60.7974,24.211
5526.41,58.2814,60.202,24.555
5527.41,58.2534,59.5991,24.619
5528.41,58.6707,59.1519,24.699
5529.41,58.9971,58.9925,24.756
5530.41,58.8153,59.1482,25.345
5531.41,58.4446,59.5231,25.515
5532.41,58.9654,59.9455,25.188
5533.41,59.8094,60.2594,25.244
5534.41,58.9496,60.4067,25.185
5535.41,58.9901,60.4389,25.36
5536.41,59.8336,60.4627,25.146
5537.41,59.7982,60.5601,24.701
5538.41,59.5721,60.755,25.077
5539.41,60.036,61.0096,25.167
5540.41,61.3728,61.2558,25.043
5541.41,63.023,61.426,24.858
5542.41,63.6115,61.4866,24.561
5543.41,62.5013,61.4521,24.472
5544.41,62.0727,61.3696,24.122
5545.41,62.4504,61.3141,23.981
5546.41,62.2094,61.3584,24.379
5547.41,61.2768,61.5291,24.792
5548.41,61.1943,61.7925,24.869
5549.41,63.2958,62.0769,24.605
5550.41,65.1931,62.298,24.213
5551.41,63.867,62.3977,24.328
5552.41,60.617,62.3562,25.173
5553.41,59.7716,62.2047,25.219
5554.41,62.1082,62.0117,24.722
5555.41,62.9125,61.8443,24.723
5556.41,60.7228,61.7417,25.036
5557.41,61.5174,61.71,24.747
5558.41,63.8712,61.7146,24.232
5559.41,64.1202,61.7048,24.393
5560.41,62.159,61.6377,25.044
5561.41,60.5508,61.4983,25.322
5562.41,60.2491,61.2973,25.584
5563.41,59.7987,61.059,25.578
5564.41,60.5354,60.817,25.167
5565.41,61.9245,60.6007,24.938
5566.41,59.8574,60.4282,25.246
5567.41,59.5693,60.2999,25.393
5568.41,60.8679,60.2076,25.208
5569.41,59.7945,60.1437,25.202
5570.41,57.4663,60.1008,25.493
5571.41,58.03,60.0747,25.534
5572.41,59.1585,60.0761,25.526
5573.41,59.4713,60.1209,25.526
5574.41,60.1405,60.2248,25.37
5575.41,60.9145,60.3969,25.198
5576.41,61.6853,60.6249,24.983
5577.41,62.0527,60.8804,24.711
5578.41,61.2726,61.1271,24.705
5579.41,60.1358,61.3234,25.08
5580.41,61.15,61.4498,25.146
5581.41,62.7428,61.4927,24.769
5582.41,62.3423,61.4218,24.598
5583.41,60.4337,61.1966,24.771
5584.41,59.7912,60.7816,24.787
5585.41,60.5792,60.1698,25.139
5586.41,59.6322,59.4075,25.589
5587.41,57.5227,58.6134,25.774
5588.41,56.9291,57.9508,26.079
5589.41,55.8255,57.5656,26.593
5590.41,56.268,57.5209,26.163
5591.41,57.8529,57.7759,25.659
5592.41,57.7489,58.2086,25.945
5593.41,57.0131,58.6973,25.759
5594.41,59.0839,59.1585,25.271
5595.41,60.1652,59.5385,25.195
5596.41,58.9482,59.7982,25.378
5597.41,59.4611,59.9059,25.252
5598.41,60.7867,59.8327,24.993
5599.41,61.7589,59.5963,24.495
5600.41,61.91,59.2834,23.847
5601.41,61.0409,59.0344,23.51
5602.41,59.8238,58.9967,23.751
5603.41,59.9325,59.2606,24.193
5604.41,60.478,59.8169,24.43
5605.41,60.6501,60.5792,24.377
5606.41,61.2213,61.4069,24.298
5607.41,61.7622,62.1464,24.463
5608.41,61.9921,62.6948,24.359
5609.41,62.4686,63.0212,24.115
5610.41,63.0552,63.1373,24.251
5611.41,62.851,63.0449,24.449
5612.41,63.1531,62.7167,24.382
5613.41,61.8876,62.1408,24.569
5614.41,58.819,61.3831,25.13
5615.41,58.4558,60.5969,25.179
5616.41,61.3691,59.9777,24.497
5617.41,62.7442,59.6849,23.716
5618.42,61.4279,59.7609,23.579
5619.42,60.3069,60.1036,24.103
5620.42,59.8719,60.5275,24.351
5621.42,61.1336,60.8408,23.914
5622.42,62.7502,60.9406,23.426
5623.42,62.339,60.8445,23.605
5624.42,60.313,60.6492,24.393
5625.42,59.4606,60.485,24.902
5626.42,60.0892,60.4762,24.786
5627.42,60.9108,60.6902,24.559
5628.42,61.3631,61.0954,24.421
5629.42,61.6438,61.5799,23.874
5630.42,62.1343,61.9991,23.65
5631.42,62.7437,62.2513,23.68
5632.42,62.8165,62.3026,23.636
5633.42,61.5281,62.1772,24.2
5634.42,59.0624,61.9296,24.74
5635.42,59.5044,61.6298,24.68
5636.42,62.1287,61.3397,24.294
5637.42,61.1821,61.1019,24.062
5638.42,59.8747,60.9261,24.028
5639.42,61.0143,60.8086,23.848
5640.42,61.3584,60.7424,23.799
5641.42,59.607,60.7224,24.049
5642.42,61.7645,60.7485,23.772
5643.42,62.6463,60.8254,23.936
5644.42,60.6501,60.9499,24.186
5645.42,59.8005,61.1071,24.003
5646.42,60.0547,61.2675,24.548
5647.42,60.292,61.3957,24.639
5648.42,59.9106,61.482,24.495
5649.42,60.2174,61.537,24.567
5650.42,62.5423,61.5738,24.076
5651.42,64.247,61.5953,23.616
5652.42,63.1251,61.5841,23.883
5653.42,61.3164,61.5011,24.326
5654.42,62.4775,61.3015,24.02
5655.42,65.0322,60.9579,23.616
5656.42,62.9778,60.486,23.817
5657.42,60.1782,59.9619,24.085
5658.42,61.0516,59.49,23.947
5659.42,59.5851,59.1711,24.081
5660.42,58.2688,59.0666,24.119
5661.42,59.061,59.1832,24.044
5662.42,60.417,59.4732,24.166
5663.42,60.983,59.8565,24.401
5664.42,60.741,60.2444,24.543
5665.42,61.5165,60.576,24.237
5666.42,62.3441,60.8226,23.943
5667.42,61.5827,60.9802,24.091
5668.42,62.5936,61.0712,23.782
5669.42,64.4279,61.1509,23.559
5670.42,64.4634,61.2833,23.725
5671.42,62.9512,61.5025,23.855
5672.42,62.1884,61.7906,23.949
5673.42,61.9939,62.0942,24.012
5674.42,62.2607,62.3572,24.052
5675.42,63.0146,62.5432,24.077
5676.42,63.4212,62.6346,24.069
5677.42,63.5639,62.6309,24.076
5678.42,63.7668,62.532,24.098
5679.42,63.9761,62.3353,24.067
5680.42,63.9449,62.0466,23.992
5681.42,63.7346,61.6923,24.01
5682.42,63.4609,61.3239,23.98
5683.42,63.1564,61.0049,24.045
5684.42,62.7283,60.7774,24.378
5685.42,62.0275,60.6478,24.515
5686.42,61.2143,60.5969,24.698
5687.42,60.8842,60.6081,24.901
5688.42,60.8352,60.6818,24.909
5689.42,60.3839,60.8394,25.02
5690.42,61.7944,61.1005,24.866
5691.42,63.473,61.4507,24.472
5692.42,63.0561,61.8317,24.238
5693.42,62.6747,62.1679,24.176
5694.42,63.6362,62.3963,24.004
5695.42,64.3958,62.484,23.782
5696.42,63.5005,62.429,23.798
5697.42,61.6466,62.2439,24.184
5698.42,60.0365,61.9538,24.802
5699.42,60.4547,61.5999,25.257
5700.42,62.4537,61.2418,25.256
5701.42,63.3513,60.9387,24.975
5702.42,62.3558,60.7298,24.916
5703.42,61.4358,60.6095,25.294
5704.42,60.6767,60.5209,25.674
5705.42,59.4131,60.3848,25.617
5706.42,59.7399,60.1414,25.532
5707.42,60.1666,59.7828,25.623
5708.42,60.1083,59.3702,25.886
5709.42,60.8007,59.0144,26.082
5710.42,61.399,58.8349,25.96
5711.42,59.5599,58.9127,26.123
5712.42,59.9012,59.2592,26.149
5713.42,63.3322,59.8206,25.708
5714.42,62.3381,60.4925,25.413
5715.42,61.9846,61.1593,24.174
5716.42,63.7943,61.7398,21.744
5717.42,63.4832,62.2042,19.661
5718.43,58.799,62.5693,19.216
5719.43,52.8977,62.8761,-1.0
5720.43,56.5505,63.1554,-1.0
5721.43,65.7727,63.4072,23.461
5722.43,65.3428,63.6063,23.261
5723.43,61.8401,63.7173,21.389
5724.43,59.9166,63.7141,20.303
5725.43,58.9594,63.5989,21.137
5726.43,59.186,63.4077,23.135
5727.43,61.3906,63.1993,25.075
5728.43,62.6701,63.0286,26.385
5729.43,62.3217,62.927,26.875
5730.43,62.8589,62.8962,26.613
5731.43,64.5128,62.9246,26.359
5732.43,65.4104,63.0006,26.2
5733.43,64.3575,63.1163,26.233
5734.43,62.7167,63.259,26.578
5735.43,63.1144,63.4021,26.844
5736.43,64.9231,63.5112,26.905
5737.43,65.216,63.5639,26.84
5738.43,63.3527,63.5606,26.859
5739.43,62.2662,63.5252,27.119
5740.43,62.1026,63.4856,27.176
5741.43,61.876,63.4585,27.072
5742.43,61.7081,63.4548,26.787
5743.43,62.3147,63.4739,26.056
5744.43,62.8687,63.5075,26.073
5745.43,63.4459,63.535,26.766
5746.43,63.6814,63.5331,27.398
5747.43,62.4355,63.4916,27.947
5748.43,61.8904,63.4128,28.002
5749.43,63.4753,63.3047,27.555
5750.43,65.0896,63.1601,27.183
5751.43,64.0526,62.9699,27.288
5752.43,62.6113,62.7442,27.504
5753.43,61.8811,62.5362,27.645
5754.43,61.5202,62.4341,27.877
5755.43,61.7403,62.5073,28.163
5756.43,62.8015,62.7502,27.998
5757.43,64.2177,63.0641,27.703
5758.43,64.517,63.3061,27.599
5759.43,63.0482,63.3667,27.57
5760.43,61.8988,63.2305,27.88
5761.43,61.6046,62.9853,28.395
5762.43,61.9459,62.7754,28.711
5763.43,62.9344,62.7293,28.677
5764.43,63.6712,62.9009,28.555
5765.43,63.7089,63.2468,28.617
5766.43,63.7313,63.6586,28.642
5767.43,63.9351,64.0162,28.441
5768.43,62.7498,64.2372,28.601
5769.43,61.3742,64.2992,28.887
5770.43,61.2456,64.2288,29.003
5771.43,61.9053,64.0745,28.964
5772.43,62.4131,63.8829,28.562
5773.43,62.3315,63.6949,28.381
5774.43,62.1963,63.5387,28.728
5775.43,62.3329,63.4184,29.264
5776.43,61.9776,63.3023,29.673
5777.43,62.3269,63.1312,29.493
5778.43,63.3629,62.8398,28.413
5779.43,63.0776,62.401,27.162
5780.43,60.6109,61.8513,27.225
5781.43,57.1558,61.2852,28.577
5782.43,55.7481,60.8194,-1.0
5783.43,57.2215,60.5429,30.761
5784.43,57.8389,60.4906,30.882
5785.43,58.0869,60.644,30.788
5786.43,58.9915,60.9546,30.586
5787.43,59.8658,61.3519,30.366
5788.43,60.6319,61.7636,30.2
5789.43,61.1276,62.132,30.165
5790.43,60.8459,62.4299,30.293
5791.43,60.2533,62.6719,30.372
5792.43,61.0077,62.8967,30.091
5793.43,61.6265,63.134,29.943
5794.43,61.046,63.3755,30.02
5795.43,60.347,63.5816,29.97
5796.43,60.5746,63.7192,29.906
5797.43,61.7664,63.7952,29.718
5798.43,62.6728,63.8577,29.514
5799.43,62.7129,63.9612,29.531
5800.43,63.3079,64.1174,29.59
5801.43,63.6604,64.2843,29.546
5802.43,63.0519,64.3948,29.524
5803.43,62.2914,64.3986,29.693
5804.43,62.2495,64.2979,29.884
5805.43,63.0664,64.1477,29.78
5806.43,63.7705,64.0218,29.511
5807.43,64.2671,63.9696,29.205
5808.43,65.9835,64.0004,28.563
5809.43,65.2789,64.0894,28.597
5810.43,62.4266,64.192,29.238
5811.43,61.882,64.261,29.411
5812.43,62.7768,64.2643,29.582
5813.43,63.0403,64.1934,29.987
5814.44,62.3357,64.0717,30.327
5815.44,61.5132,63.9505,30.379
5816.44,60.8203,63.8959,30.367
5817.44,61.0744,63.9575,30.279
5818.44,62.1837,64.136,30.104
5819.44,63.1307,64.3822,29.947
5820.44,63.9127,64.6238,29.752
5821.44,64.5123,64.8024,29.574
5822.44,64.2326,64.8975,29.484
5823.44,63.2674,64.9292,29.539
5824.44,63.8339,64.9339,29.699
5825.44,63.9262,64.9418,29.097
5826.44,62.4542,64.9646,28.084
5827.44,62.0065,64.9987,27.857
5828.44,63.3359,65.0336,27.762
5829.44,65.2687,65.0584,27.283
5830.44,65.4388,65.064,27.506
5831.44,63.1997,65.043,29.36
5832.44,62.5479,64.9931,30.045
5833.44,64.0311,64.9199,29.531
5834.44,65.153,64.8378,29.411
5835.44,64.6494,64.7702,29.386
5836.44,63.7439,64.7371,29.416
5837.44,63.8362,64.7501,29.373
5838.44,64.8882,64.8103,29.215
5839.44,65.2323,64.9073,29.248
5840.44,63.4343,65.022,29.586
5841.44,63.314,65.1246,29.66
5842.44,66.0315,65.1801,29.277
5843.44,65.7853,65.1577,29.195
5844.44,63.5201,65.043,29.462
5845.44,62.7199,64.8481,29.503
5846.44,64.1869,64.6084,29.092
5847.44,65.6184,64.3664,28.762
5848.44,65.3908,64.1514,28.644
5849.44,63.4851,63.9626,28.858
5850.44,61.2726,63.7733,29.375
5851.44,60.4948,63.5518,29.713
5852.44,61.2647,63.2799,29.816
5853.44,62.5236,62.9615,29.696
5854.44,62.9419,62.6127,29.495
5855.44,61.9473,62.2555,29.692
5856.44,61.0511,61.9193,29.99
5857.44,60.3559,61.6517,30.054
5858.44,59.0377,61.5127,30.082
5859.44,58.7439,61.5496,30.275
5860.44,59.5469,61.7594,30.043
5861.44,60.3139,62.0821,29.525
5862.44,60.292,62.4308,29.505
5863.44,59.9894,62.7223,29.536
5864.44,62.1348,62.913,29.127
5865.44,64.7487,63.0086,28.776
5866.44,63.1121,63.0533,29.107
5867.44,62.0532,63.106,0.0
5868.44,63.4357,63.2105,0.0
5869.44,64.7609,63.3685,0.0
5870.44,64.3445,63.5397,0.0
5871.44,63.3256,63.6618,0.0
5872.44,64.7972,63.6833,0.0
5873.44,70.1609,63.5896,0.0
5874.44,76.4366,63.4068,0.0
5875.44,78.776,63.1858,0.0
5876.44,76.6437,62.9708,0.0
5877.44,73.3055,62.7871,0.0
5878.44,70.7554,62.6397,0.0
5879.44,67.9796,62.5194,0.0
5880.44,66.3737,62.4131,0.0
5881.44,66.9235,62.304,0.0
5882.44,65.2118,62.1637,0.0
5883.44,63.1732,61.9431,0.0
5884.44,63.2697,61.5594,0.0
5885.44,63.8805,60.8954,0.0
5886.44,63.0421,59.8294,0.0
5887.44,60.1185,58.3066,0.0
5888.44,54.9959,56.434,0.0
5889.44,48.2297,54.5091,0.0
5890.44,42.6207,52.9214,0.0
5891.44,40.4735,51.9618,0.0
5892.44,41.7977,51.6685,0.0
5893.44,44.5386,51.8285,0.0
5894.44,46.5646,52.1572,0.0
5895.44,47.0752,52.5074,0.0
5896.44,45.6036,52.9378,0.0
5897.44,42.8739,53.6241,0.0
5898.44,45.5495,54.6863,0.0
5899.44,53.3509,56.0707,0.0
5900.44,59.6145,57.5782,0.0
5901.44,62.3357,58.9864,0.0
5902.44,62.3441,60.1316,0.0
5903.44,61.4349,60.9616,0.0
5904.44,61.2567,61.5155,0.0
5905.44,62.2033,61.8722,0.0
5906.44,62.3483,62.1091,0.0
5907.44,61.6382,62.2877,0.0
5908.44,62.3567,62.4392,0.0
5909.44,63.3737,62.5609,0.0
5910.44,63.134,62.6253,0.0
5911.44,62.1902,62.5978,0.0
5912.44,62.464,62.4607,0.0
5913.44,63.597,62.2336,0.0
5914.45,64.005,61.9776,0.0
5915.45,63.1862,61.7771,0.0
5916.45,62.422,61.7006,0.0
5917.45,61.9501,61.7729,26.538
5918.45,61.5915,61.9646,26.497
5919.45,62.0354,62.2108,26.444
