5145.11,63.8023,66.8896,30.044
5146.11,64.2643,66.8152,30.084
5147.11,64.9953,66.4325,29.886
5148.11,66.091,66.1784,29.37
5149.11,67.3055,66.326,29.189
5150.11,66.1298,66.5857,29.64
5151.11,64.6692,66.5439,29.941
5152.11,66.0184,66.1876,29.781
5153.11,66.0276,65.8314,29.768
5154.11,65.9994,65.8271,29.25
5155.11,66.6521,66.403,29.231
5156.11,66.6712,67.5707,29.404
5157.11,67.1899,69.0037,29.228
5158.11,69.2128,70.2397,28.794
5159.11,70.4489,70.9805,28.243
5160.11,70.559,71.1804,28.645
5161.11,69.8952,70.8919,28.341
5162.11,68.7231,70.1364,28.672
5163.11,67.0717,68.9169,29.637
5164.11,64.0508,67.1726,29.983
5165.11,60.929,64.6163,30.609
5166.11,60.7813,61.0133,30.895
5167.12,58.2785,57.1039,31.783
5168.12,53.8892,54.478,33.214
5169.12,51.8343,54.1526,33.824
5170.12,53.2303,55.2409,33.171
5171.12,55.1382,55.7282,32.288
5172.12,53.8683,54.8853,31.984
5173.12,51.8755,54.1083,32.056
5174.12,53.9409,55.3259,31.654
5175.12,59.1368,58.7959,30.63
5176.12,64.0133,62.8701,29.533
5177.12,67.9257,65.8695,28.842
5178.12,69.6349,67.3572,28.822
5179.12,66.841,67.6433,29.327
5180.12,66.2165,66.8238,29.627
5181.12,65.3927,64.5633,30.063
5182.12,60.9401,60.833,31.033
5183.12,56.6204,56.6893,32.023
5184.12,54.4214,54.2184,32.399
5185.12,54.9745,54.9887,31.766
5186.12,58.9762,58.4895,30.768
5187.12,62.72,62.6444,30.209
5188.12,63.6964,65.6603,30.07
5189.12,63.7315,67.108,30.167
5190.12,64.3314,67.3234,30.304
5191.12,64.4698,66.5599,29.929
5192.12,62.8726,65.1971,30.132
5193.12,62.0826,64.065,30.515
5194.12,61.1647,63.8084,30.906
5195.12,59.6905,64.2975,31.401
5196.12,61.5197,65.074,31.012
5197.12,65.4536,65.9969,29.872
5198.12,69.3722,67.1357,28.812
5199.12,71.8794,68.3558,28.074
5200.12,71.9237,69.3094,28.035
5201.12,70.8359,69.6817,28.626
5202.12,70.4674,69.3014,28.939
5203.12,69.027,68.1374,29.065
5204.12,66.2331,66.2824,30.109
5205.12,63.6546,64.0871,30.762
5206.12,62.9083,62.1737,30.786
5207.12,61.9811,61.025,31.235
5208.12,60.4559,60.6847,31.551
5209.12,62.5736,61.0638,31.219
5210.12,62.5551,62.2752,30.857
5211.12,63.0289,64.3302,30.579
5212.12,67.5486,66.7912,29.52
5213.12,71.7391,68.7988,28.323
5214.12,71.3927,69.6183,28.247
5215.12,68.9526,69.1649,28.653
5216.12,67.3689,68.1571,29.185
5217.12,67.148,67.6452,29.301
5218.12,67.3326,68.1841,29.32
5219.12,67.5369,69.5211,29.434
5220.12,68.5804,70.9374,29.101
5221.12,70.7824,71.8197,28.626
5222.12,72.1612,71.8486,28.228
5223.12,70.8131,70.8974,28.428
5224.12,66.6952,68.944,29.323
5225.12,62.5385,66.2282,30.306
5226.12,61.1597,63.4749,30.912
5227.12,61.1868,61.8353,31.294
5228.12,60.7617,62.2057,31.286
5229.12,63.9272,64.4329,30.559
5230.12,68.1595,67.1234,29.658
5231.12,68.9994,68.7576,29.234
5232.12,68.6597,68.8338,29.23
5233.12,67.1074,67.9454,29.46
5234.12,65.7354,67.177,29.696
5235.12,66.427,67.3658,29.667
5236.12,65.8886,68.5865,29.825
5237.12,65.72,70.2465,29.743
5238.12,71.4013,71.6296,28.488
5239.12,74.5668,72.3636,27.647
5240.12,73.5621,72.5192,27.784
5241.12,71.4204,72.3747,28.275
5242.12,70.503,72.2073,28.333
5243.12,71.6222,72.2147,27.975
5244.12,72.7936,72.382,27.955
5245.12,70.994,72.3384,28.536
5246.12,69.745,71.6493,28.799
5247.12,69.9389,70.3745,28.71
5248.12,69.4866,69.0504,28.767
5249.12,68.1115,68.1626,29.043
5250.12,66.9788,67.7811,29.384
5251.12,66.8312,67.7879,29.271
5252.12,66.526,68.1115,29.134
5253.12,67.0521,68.5625,29.026
5254.12,68.1897,68.8622,29.028
5255.12,67.7264,69.091,29.379
5256.13,67.0939,69.7327,29.427
5257.13,69.3027,71.01,28.87
5258.13,73.6636,72.451,28.146
5259.13,71.9587,73.2188,27.997
5260.13,65.6062,72.7438,-1.0
5261.13,64.9245,70.9768,26.967
5262.13,66.1218,68.277,25.871
5263.13,65.8714,65.2315,26.669
5264.13,64.9497,62.5139,28.733
5265.13,61.5141,60.6866,30.517
5266.13,58.6975,60.0117,31.095
5267.13,61.7701,60.1735,30.488
5268.13,61.1333,60.3045,30.439
5269.13,59.0685,59.7822,30.769
5270.13,59.4985,59.1189,31.339
5271.13,59.7619,59.6148,31.713
5272.13,61.1696,61.7042,30.941
5273.13,66.1532,64.2262,30.011
5274.13,63.2393,65.8658,30.638
5275.13,62.8468,66.6214,30.331
5276.13,67.3788,67.4181,29.452
5277.13,68.293,68.8745,29.413
5278.13,67.556,70.6495,29.148
5279.13,69.9413,71.8111,28.712
5280.13,70.935,71.7336,28.421
5281.13,70.1308,70.5916,28.699
5282.13,69.6349,69.0633,28.531
5283.13,69.0461,67.911,28.034
5284.13,67.799,67.8107,28.725
5285.13,67.0594,69.0646,29.031
5286.13,68.7656,71.2087,28.999
5287.13,72.7309,73.2391,28.263
5288.13,74.6856,74.4401,27.579
5289.13,73.196,74.8898,27.858
5290.13,72.9567,75.0738,27.86
5291.13,73.1782,75.2036,28.008
5292.13,73.5313,75.1464,27.861
5293.13,75.8096,74.8123,27.444
5294.13,76.4052,74.1971,27.525
5295.13,73.1099,73.1474,27.925
5296.13,73.8101,71.4438,27.982
5297.13,71.6228,69.3051,28.532
5298.13,68.4124,67.6089,29.104
5299.13,69.6128,67.1733,28.904
5300.13,70.7645,67.9313,28.705
5301.13,68.7606,69.1507,28.954
5302.13,71.6443,70.3129,28.323
5303.13,76.471,71.4973,27.452
5304.13,76.1474,72.8712,27.491
5305.13,72.8927,74.1122,28.014
5306.13,73.4292,74.728,27.81
5307.13,76.0262,74.7028,27.186
5308.13,74.7643,74.5404,27.352
5309.13,73.7694,74.7145,27.703
5310.13,75.6398,75.187,27.119
5311.13,76.8174,75.5568,26.742
5312.13,76.3997,75.5328,27.624
5313.13,74.3281,75.1187,27.342
5314.13,72.4183,74.4505,27.667
5315.13,72.9702,73.6452,28.211
5316.13,73.3098,72.8287,28.007
5317.13,70.9811,72.259,28.365
5318.13,71.6173,72.187,28.067
5319.13,74.3503,72.5494,27.703
5320.13,75.3894,72.9585,27.548
5321.13,73.6058,73.0151,27.777
5322.13,71.1829,72.5143,28.476
5323.13,70.4083,71.4782,28.82
5324.13,69.745,70.172,28.933
5325.13,67.0071,68.8455,29.391
5326.13,64.6464,67.3474,30.033
5327.13,64.5621,65.3398,30.248
5328.13,64.4366,63.2042,30.039
5329.13,64.1757,62.2783,29.796
5330.13,65.6333,63.5248,29.271
5331.13,68.4222,66.2996,28.813
5332.13,70.5879,69.0104,28.593
5333.13,71.413,70.7645,28.501
5334.13,71.8308,71.8166,28.575
5335.13,72.8927,72.6281,27.919
5336.13,74.3761,73.1677,27.57
5337.13,75.0018,73.1573,27.741
5338.13,74.9606,72.4565,27.659
5339.13,74.976,71.1411,27.668
5340.13,72.7623,69.6085,28.153
5341.14,69.3833,68.6247,28.746
5342.14,67.7793,68.8012,29.098
5343.14,69.0375,69.9173,29.029
5344.14,71.3976,71.066,28.613
5345.14,72.1852,71.5428,28.453
5346.14,71.3601,71.3293,28.557
5347.14,72.1267,70.7799,28.343
5348.14,72.9265,70.2292,28.139
5349.14,71.194,69.9542,28.327
5350.14,71.0162,70.2317,28.134
5351.14,72.646,71.1343,27.851
5352.14,72.5303,72.3802,27.915
5353.14,72.4337,73.5529,28.006
5354.14,74.8302,74.4955,27.713
5355.14,76.5264,75.3236,27.302
5356.14,76.5098,76.0477,27.124
5357.14,75.6226,76.5073,27.134
5358.14,75.5032,76.623,27.124
5359.14,77.3773,76.4354,26.895
5360.14,78.2295,75.9573,26.83
5361.14,73.5695,75.1729,27.535
5362.14,71.5342,74.1626,27.529
5363.14,72.7856,73.1154,27.29
5364.14,73.1,72.1944,27.486
5365.14,72.5568,71.4875,27.705
5366.14,71.6973,71.0377,28.332
5367.14,70.7578,70.7744,28.674
5368.14,69.1704,70.3603,28.902
5369.14,70.1653,69.371,28.491
5370.14,72.5162,67.8254,26.762
5371.14,68.3404,66.478,22.99
5372.14,62.8868,66.3445,16.167
5373.14,61.7055,67.8107,10.189
5374.14,64.204,70.2311,6.257
5375.14,69.9309,72.4405,5.615
5376.14,77.565,73.679,10.662
5377.14,78.3433,74.0051,21.469
5378.14,75.0098,73.9177,25.514
5379.14,72.6029,73.7454,28.443
5380.14,71.421,73.4649,28.511
5381.14,69.7863,72.9831,28.854
5382.14,67.8371,72.4116,28.981
5383.14,70.8943,72.0197,28.562
5384.14,72.737,72.0289,28.377
5385.14,71.7213,72.4534,28.275
5386.14,74.1158,73.025,27.763
5387.14,74.0008,73.3148,27.82
5388.14,70.8045,73.0385,28.693
5389.14,71.09,72.2399,28.568
5390.14,72.0652,71.2198,28.412
5391.14,68.6222,70.3209,29.506
5392.14,68.2758,69.7438,29.069
5393.14,69.9536,69.4768,29.179
5394.14,70.5959,69.3144,29.075
5395.14,69.3962,68.9366,28.76
5396.14,67.0484,68.1768,29.476
5397.14,65.338,67.3394,29.592
5398.14,65.7539,67.0767,29.354
5399.14,68.4469,67.759,28.921
5400.14,72.1889,69.0203,28.141
5401.14,74.0014,70.1007,27.514
5402.14,71.4032,70.4224,27.586
5403.14,67.7848,69.7094,27.919
5404.14,68.8812,68.0279,28.299
5405.14,68.6394,66.048,29.16
5406.14,64.3099,64.8273,30.17
5407.14,65.5275,64.9263,30.024
5408.14,68.0568,65.8529,29.361
5409.14,68.389,66.6706,29.452
5410.14,67.8384,67.0964,29.612
5411.14,69.526,67.6624,28.922
5412.14,71.9421,68.7711,28.503
5413.14,68.3706,70.0982,29.035
5414.14,69.4436,71.0943,28.49
5415.14,74.6739,71.7034,27.566
5416.14,75.2387,72.2774,27.67
5417.14,73.5535,72.9321,27.841
5418.14,72.9795,73.3615,27.86
5419.14,74.0617,73.2975,27.441
5420.14,73.1124,72.8638,27.357
5421.14,69.7973,72.395,28.142
5422.14,69.1064,72.0233,28.807
5423.14,71.0814,71.6314,28.678
5424.14,71.9926,71.2561,28.603
5425.14,70.7596,71.2776,28.678
5426.15,71.0894,71.912,28.306
5427.15,73.8636,72.5992,27.829
5428.15,72.8638,72.3857,27.999
5429.15,72.0959,71.0586,28.131
5430.15,71.5662,69.5137,28.347
5431.15,69.1519,68.7754,28.944
5432.15,68.4505,68.8622,29.135
5433.15,70.1013,68.9483,28.736
5434.15,70.9596,68.5601,28.234
5435.15,67.4335,68.1343,28.479
5436.15,65.477,68.4173,28.461
5437.15,71.8252,69.6884,26.975
5438.15,75.3328,71.5877,26.478
5439.15,74.5447,73.4532,26.879
5440.15,73.9491,74.7846,27.352
5441.15,74.8215,75.4713,27.595
5442.15,76.097,75.6306,27.51
5443.15,76.6415,75.2756,27.507
5444.15,72.8872,74.194,28.134
5445.15,68.6345,72.2768,28.94
5446.15,67.7984,69.9985,29.364
5447.15,66.7315,68.3761,29.636
5448.15,65.429,68.2709,29.688
5449.15,67.7196,69.6177,29.825
5450.15,71.9249,71.4179,26.467
5451.15,73.172,72.6195,22.076
5452.15,71.9957,72.8078,21.989
5453.15,72.5014,72.0393,25.77
5454.15,73.1905,70.5584,27.944
5455.15,71.3872,68.9311,27.491
5456.15,68.4413,68.0961,28.471
5457.15,67.7781,68.7379,28.943
5458.15,70.0521,70.516,28.483
5459.15,72.8681,72.2516,28.091
5460.15,72.9056,72.9481,27.884
5461.15,70.5578,72.4479,27.601
5462.15,70.0262,71.298,27.547
5463.15,71.1435,70.2815,27.696
5464.15,69.8386,69.9604,28.219
5465.15,69.6214,70.388,28.431
5466.15,73.2354,71.1798,27.839
5467.15,73.4975,71.9071,27.507
5468.15,73.3868,72.3648,27.446
5469.15,74.6923,72.5112,27.267
5470.15,75.3734,72.35,27.209
5471.15,73.5929,71.9594,27.684
5472.15,69.8909,71.4776,28.383
5473.15,68.357,70.9239,28.765
5474.15,69.0092,70.1437,28.287
5475.15,69.2848,69.0184,27.96
5476.15,68.5841,67.7719,28.365
5477.15,68.0279,67.0305,27.749
5478.15,68.589,67.3302,27.311
5479.15,70.0779,68.4198,26.413
5480.15,70.548,69.3654,25.424
5481.15,69.1409,69.5758,26.234
5482.15,68.6991,69.4657,27.422
5483.15,69.1889,69.8423,27.702
5484.15,70.4052,70.8857,27.367
5485.15,72.4971,71.9883,26.914
5486.15,73.8297,72.4325,26.52
5487.15,72.79,72.0516,26.894
5488.15,71.8788,71.3275,27.502
5489.15,70.9466,70.9239,28.004
5490.15,69.9179,71.0925,28.198
5491.15,71.7329,71.549,27.699
5492.15,72.6288,71.8849,27.786
5493.15,70.7411,71.9581,27.88
5494.15,69.8096,71.8874,27.578
5495.15,72.1107,71.7865,27.322
5496.15,73.4729,71.6314,27.057
5497.15,72.0603,71.4444,27.746
5498.15,70.6956,71.4087,28.26
5499.15,71.0051,71.5994,27.987
5500.15,71.293,71.7157,28.0
5501.15,70.9165,71.3724,27.878
5502.15,70.8014,70.663,27.7
5503.15,70.1044,70.0957,27.701
5504.15,70.0791,69.9019,27.752
5505.15,72.259,69.8004,27.689
5506.15,71.3675,69.5365,27.739
5507.15,69.339,69.3285,28.097
5508.15,69.6583,69.5568,28.182
5509.15,70.4108,70.1333,28.077
5510.15,69.331,70.4926,28.55
5511.15,70.5141,70.2089,28.306
5512.15,70.4889,69.4128,28.184
5513.15,68.0777,68.6283,28.783
5514.15,67.1659,68.3386,29.158
5515.16,67.5344,68.6708,28.977
5516.16,69.2375,69.4497,28.44
5517.16,73.1905,70.4612,27.538
5518.16,74.808,71.5557,26.945
5519.16,71.4438,72.5389,27.232
5520.16,72.3199,73.1696,27.389
5521.16,74.6585,73.3677,27.243
5522.16,74.4918,73.2975,27.295
5523.16,73.0779,73.1499,27.593
5524.16,72.3759,72.9007,27.694
5525.16,73.0601,72.3297,27.615
5526.16,72.5986,71.2567,27.683
5527.16,69.7893,69.8306,28.297
5528.16,67.14,68.6185,28.89
5529.16,67.1825,68.3066,28.504
5530.16,68.1528,69.0935,28.878
5531.16,68.4973,70.4175,28.954
5532.16,69.4922,71.4308,28.202
5533.16,70.8673,71.7231,28.148
5534.16,69.0603,71.4708,28.193
5535.16,68.8904,71.0894,28.187
5536.16,70.5892,70.9183,27.906
5537.16,70.7584,71.0906,27.622
5538.16,70.5147,71.5268,27.936
5539.16,71.1854,72.0843,27.846
5540.16,72.7167,72.6528,27.479
5541.16,74.2401,73.0631,27.269
5542.16,73.7953,73.1031,27.396
5543.16,70.484,72.7512,28.044
5544.16,69.4922,72.2719,28.112
5545.16,71.0642,71.9877,27.766
5546.16,71.856,72.04,27.517
5547.16,71.784,72.4042,27.142
5548.16,72.8976,73.0059,26.9
5549.16,73.4304,73.6895,26.792
5550.16,73.3529,74.2081,26.95
5551.16,73.9608,74.3662,27.118
5552.16,73.7375,74.1183,26.817
5553.16,71.3066,73.5695,27.043
5554.16,68.2358,72.9752,27.543
5555.16,68.8222,72.6109,27.347
5556.16,73.1702,72.558,26.479
5557.16,74.1829,72.6595,25.756
5558.16,71.8086,72.7438,25.433
5559.16,69.9825,72.7758,25.213
5560.16,70.5553,72.7284,25.182
5561.16,72.2153,72.5014,25.724
5562.16,73.1653,72.0707,26.326
5563.16,72.6066,71.5933,26.906
5564.16,70.5744,71.2463,27.383
5565.16,68.7754,71.0377,27.477
5566.16,69.5334,70.8617,27.347
5567.16,70.6482,70.6796,27.168
5568.16,70.8734,70.5504,27.151
5569.16,71.0426,70.5246,27.19
5570.16,71.7563,70.5916,26.966
5571.16,72.4448,70.6661,26.744
5572.16,71.1355,70.631,26.99
5573.16,69.243,70.5215,27.189
5574.16,69.7007,70.607,26.843
5575.16,71.8929,71.0309,26.6
5576.16,74.1608,71.5588,26.266
5577.16,74.8123,71.9391,25.978
5578.16,72.774,72.2184,26.072
5579.16,70.2815,72.4965,26.096
5580.16,72.1698,72.6952,25.294
5581.16,73.8876,72.6964,24.965
5582.16,72.7106,72.5131,25.285
5583.16,71.3386,72.2288,25.567
5584.16,70.8667,71.7785,26.05
5585.16,70.6692,70.8956,26.082
5586.16,69.0744,69.4374,26.432
5587.16,65.6819,67.711,27.446
5588.16,62.8966,66.3679,27.992
5589.16,63.5519,65.9274,28.085
5590.16,65.5188,66.4017,27.503
5591.16,67.1788,67.3585,26.808
5592.16,69.2965,68.2672,26.398
5593.16,71.5785,68.8689,25.728
5594.16,72.5869,69.323,25.537
5595.16,72.9973,69.9253,25.582
5596.16,72.4313,70.6384,25.753
5597.16,69.8133,71.0199,26.294
5598.16,68.4462,70.7042,26.019
5599.17,68.8369,69.8416,25.922
5600.17,69.1409,68.896,26.307
5601.17,67.9079,68.1718,26.521
5602.17,66.0461,67.8322,26.865
5603.17,67.5154,68.1583,26.524
5604.17,71.0143,69.3427,25.812
5605.17,72.6318,71.1005,25.488
5606.17,71.8806,72.7832,25.515
5607.17,70.8057,73.8956,25.789
5608.17,71.3133,74.3792,25.821
5609.17,73.5203,74.4893,25.444
5610.17,75.7106,74.5268,25.039
5611.17,75.7875,74.6068,24.913
5612.17,73.4335,74.5053,25.128
5613.17,70.5504,73.7467,25.435
5614.17,68.8708,72.0812,25.602
5615.17,68.2604,69.9788,25.658
5616.17,68.1454,68.4764,25.623
5617.17,68.2813,68.309,25.633
5618.17,70.1087,69.2128,25.524
5619.17,73.1025,70.3246,25.325
5620.17,72.6171,71.1355,25.672
5621.17,71.4419,71.6419,25.752
5622.17,71.9704,71.7896,25.325
5623.17,72.6608,71.3496,25.062
5624.17,71.987,70.3966,25.21
5625.17,69.9795,69.5359,25.754
5626.17,69.0344,69.4214,26.134
5627.17,69.4909,70.1296,26.193
5628.17,69.769,71.1848,26.294
5629.17,71.5459,72.0984,26.108
5630.17,73.6735,72.6927,25.85
5631.17,73.8833,73.0004,25.845
5632.17,72.1772,73.0705,26.123
5633.17,70.1991,72.9025,26.602
5634.17,68.2192,72.494,26.962
5635.17,69.0775,71.9175,26.871
5636.17,72.2854,71.3152,26.604
5637.17,72.219,70.8408,26.735
5638.17,70.2914,70.599,27.0
5639.17,69.3248,70.5529,27.179
5640.17,69.1353,70.5227,27.153
5641.17,68.6203,70.3849,26.926
5642.17,69.1003,70.2662,26.838
5643.17,70.185,70.3769,26.737
5644.17,70.919,70.7159,26.875
5645.17,71.1115,71.1183,27.192
5646.17,70.9374,71.4635,26.813
5647.17,70.895,71.6843,26.777
5648.17,71.4838,71.7286,26.996
5649.17,72.8004,71.6394,26.751
5650.17,73.922,71.5908,26.478
5651.17,73.5843,71.7428,26.519
5652.17,74.7422,71.9963,26.369
5653.17,76.6021,72.043,26.239
5654.17,73.7978,71.7126,26.894
5655.17,68.2026,71.1091,27.634
5656.17,68.8541,70.348,27.619
5657.17,71.1688,69.3771,27.494
5658.17,67.994,68.277,28.035
5659.17,68.1718,67.5393,28.407
5660.17,69.2331,67.6052,28.159
5661.17,68.6487,68.2358,28.25
5662.17,68.4585,68.8652,28.902
5663.17,69.5051,69.3624,28.919
5664.17,70.6624,69.9579,28.84
5665.17,71.0882,70.639,28.827
5666.17,71.3607,71.066,28.742
5667.17,71.7409,71.0432,28.796
5668.17,70.6606,70.7854,28.957
5669.17,69.8816,70.6581,29.133
5670.17,71.6031,70.8464,28.886
5671.17,74.6929,71.3379,28.106
5672.17,75.582,72.0209,27.425
5673.17,73.3289,72.6891,26.219
5674.17,72.7807,73.1228,23.573
5675.17,74.7569,73.2619,21.36
5676.17,72.3187,73.2495,22.113
5677.17,68.9901,73.2317,24.937
5678.17,69.5229,73.1665,27.361
5679.17,71.4702,72.9136,27.089
5680.17,70.2668,72.4226,24.942
5681.17,69.4429,71.7262,23.351
5682.17,68.0894,70.9269,24.063
5683.17,67.0059,70.2828,26.673
5684.17,69.7678,70.0533,28.527
5685.17,71.848,70.1683,29.134
5686.17,70.0945,70.2723,29.977
5687.17,67.8334,70.1591,30.994
5688.17,68.8609,70.0028,31.001
5689.18,70.7596,70.1382,30.663
5690.18,72.443,70.703,30.227
5691.18,72.8712,71.5305,29.964
5692.18,71.8751,72.3162,30.01
5693.18,71.8775,72.8244,29.918
5694.18,73.8051,73.0078,29.731
5695.18,75.6651,72.9678,29.621
5696.18,75.2811,72.7943,29.771
5697.18,73.2471,72.4713,30.312
5698.18,71.9144,71.9557,30.854
5699.18,71.0685,71.2912,31.006
5700.18,70.1271,70.6015,30.981
5701.18,70.0428,70.0416,31.171
5702.18,70.5381,69.79,31.241
5703.18,69.7192,69.9247,31.265
5704.18,68.9489,70.2299,31.433
5705.18,70.0877,70.284,31.711
5706.18,69.5863,69.822,32.096
5707.18,69.0387,68.9587,32.285
5708.18,69.4786,68.0069,32.258
5709.18,68.9095,67.236,32.359
5710.18,67.4649,66.8558,32.638
5711.18,67.8913,67.0207,32.635
5712.18,68.7711,67.7627,32.59
5713.18,68.6419,68.9495,32.725
5714.18,70.5861,70.268,32.402
5715.18,72.3691,71.3496,31.91
5716.18,72.6601,72.0369,31.521
5717.18,72.8238,72.4331,31.365
5718.18,73.9503,72.7297,31.539
5719.18,75.71,73.0687,31.521
5720.18,75.921,73.4944,31.503
5721.18,75.0701,73.9522,31.553
5722.18,76.001,74.3509,31.302
5723.18,76.799,74.605,31.411
5724.18,76.6907,74.6185,31.619
5725.18,76.348,74.3121,31.614
5726.18,75.5408,73.7454,31.853
5727.18,73.4237,73.1819,32.454
5728.18,71.314,72.913,32.945
5729.18,71.4044,72.9561,32.974
5730.18,73.2034,73.0367,32.838
5731.18,73.108,72.953,33.058
5732.18,72.1359,72.8589,33.525
5733.18,72.8256,73.0527,33.521
5734.18,74.4592,73.535,32.936
5735.18,74.1429,73.9749,32.738
5736.18,73.623,74.1035,32.624
5737.18,74.0359,73.9596,32.517
5738.18,74.4512,73.767,32.808
5739.18,74.8166,73.6729,33.294
5740.18,74.3429,73.6458,33.685
5741.18,72.8539,73.5849,33.809
5742.18,71.955,73.4877,33.835
5743.18,73.3486,73.4821,33.992
5744.18,75.139,73.6729,33.713
5745.18,76.1954,73.9454,33.16
5746.18,75.9653,74.0045,33.052
5747.18,73.2717,73.7061,33.563
5748.18,70.105,73.2932,34.276
5749.18,69.3488,73.1425,34.636
5750.18,72.5685,73.2588,34.2
5751.18,77.0211,73.2046,33.28
5752.18,75.1273,72.6121,33.322
5753.18,72.646,71.6929,33.803
5754.18,74.1644,71.1115,33.644
5755.18,72.9555,71.3706,33.45
5756.18,71.274,72.3624,34.048
5757.18,72.5802,73.4877,34.099
5758.18,74.5699,74.146,33.352
5759.18,73.4889,74.0678,33.527
5760.18,73.0902,73.3338,33.825
5761.18,73.7055,72.3008,33.891
5762.18,73.4741,71.4875,34.091
5763.18,72.817,71.3687,34.336
5764.18,72.8921,72.0849,34.106
5765.18,73.8537,73.2723,33.703
5766.18,73.9669,74.3336,33.574
5767.18,72.7555,74.9181,33.593
5768.18,73.954,75.0486,33.514
5769.18,75.2873,74.8997,33.61
5770.18,74.3988,74.6197,33.913
5771.18,73.193,74.2813,34.11
5772.18,72.6841,73.9128,34.373
5773.19,72.9899,73.559,34.499
5774.19,73.743,73.308,34.345
5775.19,73.8371,73.2385,34.22
5776.19,72.2787,73.3517,34.323
5777.19,72.1353,73.484,34.151
5778.19,73.2182,73.3154,33.932
5779.19,72.0037,72.5888,34.422
5780.19,69.9721,71.3576,35.188
5781.19,68.9637,70.017,35.706
5782.19,68.0088,69.0603,35.982
5783.19,66.355,68.6899,36.147
5784.19,67.0699,68.7157,35.882
5785.19,69.3027,68.936,35.418
5786.19,70.4071,69.4153,35.085
5787.19,69.9259,70.2342,35.009
5788.19,69.8072,71.1749,35.203
5789.19,71.4696,71.8517,34.902
5790.19,74.0765,72.0799,34.209
5791.19,74.5859,72.0535,34.152
5792.19,71.0888,72.1722,34.889
5793.19,69.3384,72.6657,35.401
5794.19,71.4678,73.3726,35.01
5795.19,73.3997,73.8999,34.373
5796.19,74.13,73.9682,34.381
5797.19,73.9146,73.6439,34.603
5798.19,72.7752,73.3394,34.755
5799.19,71.2432,73.4907,35.053
5800.19,71.261,74.1349,35.036
5801.19,73.2865,74.8572,34.616
5802.19,74.6917,75.1845,34.27
5803.19,73.3369,74.9507,34.416
5804.19,72.1821,74.3373,34.781
5805.19,73.4187,73.7092,34.668
5806.19,74.7379,73.3732,34.315
5807.19,73.7215,73.4021,34.363
5808.19,73.7522,73.6605,34.283
5809.19,74.4751,73.9873,34.261
5810.19,73.935,74.29,34.397
5811.19,72.5205,74.501,34.362
5812.19,72.1384,74.5379,34.335
5813.19,73.5664,74.3404,34.107
5814.19,74.9268,73.9042,33.871
5815.19,74.0734,73.348,34.176
5816.19,72.4836,72.9665,34.697
5817.19,71.7385,73.0785,34.932
5818.19,72.355,73.7141,34.753
5819.19,74.0057,74.5268,34.359
5820.19,75.7038,75.0972,33.903
5821.19,76.5541,75.2639,33.684
5822.19,76.2797,75.1507,33.729
5823.19,75.5106,74.9772,33.754
5824.19,75.4922,74.8886,33.745
5825.19,76.3222,74.9083,33.711
5826.19,76.4175,74.9834,33.78
5827.19,74.8289,75.0683,34.09
5828.19,74.4007,75.1525,34.263
5829.19,76.6888,75.2381,33.755
5830.19,78.1864,75.3008,33.189
5831.19,75.7204,75.2977,33.473
5832.19,76.0736,75.1932,33.245
5833.19,77.4259,74.9747,33.054
5834.19,76.3548,74.6893,33.382
5835.19,76.7233,74.4579,33.017
5836.19,77.0199,74.3835,33.04
5837.19,75.2676,74.4413,33.427
5838.19,74.2044,74.5447,33.353
5839.19,76.8882,74.6973,33.185
5840.19,75.8515,74.9655,33.541
5841.19,71.9901,75.3125,34.198
5842.19,71.453,75.574,34.471
5843.19,73.0219,75.5943,34.231
5844.19,74.6782,75.3383,33.869
5845.19,75.2504,74.8708,33.742
5846.19,74.7219,74.3109,33.826
5847.19,73.9639,73.8187,33.873
5848.19,72.9419,73.5344,34.04
5849.19,72.2288,73.4594,34.086
5850.19,72.283,73.4015,33.899
5851.19,71.8763,73.1296,34.202
5852.19,70.7984,72.6041,34.413
5853.19,69.6718,72.0283,34.469
5854.19,68.9243,71.6111,34.832
5855.19,68.8043,71.2875,34.652
5856.19,70.7418,70.7922,33.848
5857.19,72.6651,70.0847,33.477
5858.19,71.3976,69.5555,34.091
5859.19,70.22,69.6534,34.438
5860.19,70.5178,70.3529,34.522
5861.19,71.0605,71.2032,34.658
5862.2,70.6359,71.8154,34.6
5863.2,69.4331,72.1409,34.811
5864.2,69.6404,72.2996,34.929
5865.2,71.5379,72.3156,34.474
5866.2,72.5691,72.1759,33.904
5867.2,72.5475,72.0529,0.0
5868.2,72.3913,72.2073,0.0
5869.2,72.8533,72.6718,0.0
5870.2,74.13,73.1979,0.0
5871.2,75.5211,73.5147,0.0
5872.2,75.067,73.5344,0.0
5873.2,73.0274,73.364,0.0
5874.2,73.1259,73.1603,0.0
5875.2,75.1673,72.9856,0.0
5876.2,76.8211,72.7838,0.0
5877.2,76.3658,72.4885,0.0
5878.2,73.9263,72.0941,0.0
5879.2,71.7612,71.661,0.0
5880.2,70.2391,71.3023,0.0
5881.2,69.0221,71.1158,0.0
5882.2,70.3911,71.0629,0.0
5883.2,71.4025,70.9946,0.0
5884.2,69.7081,70.8211,0.0
5885.2,67.5221,70.4975,0.0
5886.2,66.8115,69.7186,0.0
5887.2,66.7444,67.8464,0.0
5888.2,65.1995,64.4766,0.0
5889.2,61.9067,60.2418,0.0
