5347.16,121.017,122.908,62.25
5348.16,124.725,122.796,60.166
5349.16,125.083,122.792,58.588
5350.16,122.89,123.057,61.007
5351.16,122.378,123.634,60.807
5352.16,124.714,124.434,58.443
5353.16,129.1,125.321,56.622
5354.16,130.694,126.193,56.335
5355.16,126.081,126.958,58.146
5356.16,121.948,127.556,60.369
5357.16,122.282,127.948,60.989
5358.16,126.179,128.107,59.987
5359.16,130.479,127.995,58.685
5360.16,132.441,127.574,-1.0
5361.16,131.945,126.852,-1.0
5362.16,130.934,125.937,-1.0
5363.16,127.871,124.977,59.534
5364.16,123.783,124.123,60.874
5365.16,123.388,123.453,61.352
5366.16,125.412,122.955,61.49
5367.16,122.142,122.528,62.226
5368.16,120.905,122.005,62.507
5369.16,123.242,121.271,62.094
5370.16,123.049,120.401,61.918
5371.16,120.366,119.677,62.417
5372.16,117.325,119.459,63.517
5373.16,116.874,119.945,63.493
5374.17,121.121,121.037,62.155
5375.17,127.796,122.414,60.44
5376.17,130.664,123.693,59.508
5377.17,127.208,124.617,60.617
5378.17,124.466,125.085,61.239
5379.17,125.945,125.14,60.865
5380.17,128.209,124.898,60.479
5381.17,127.129,124.507,60.638
5382.17,123.236,124.116,61.902
5383.17,121.344,123.834,62.219
5384.17,121.749,123.74,62.223
5385.17,122.158,123.824,62.335
5386.17,121.961,123.982,61.999
5387.17,121.934,124.049,62.038
5388.17,122.894,123.897,61.563
5389.17,124.208,123.49,61.105
5390.17,123.757,122.89,61.634
5391.17,121.241,122.219,62.668
5392.17,119.54,121.578,63.035
5393.17,120.268,121.003,62.803
5394.17,121.932,120.441,62.13
5395.17,121.893,119.819,61.89
5396.17,119.782,119.174,62.607
5397.17,118.218,118.643,63.246
5398.17,119.02,118.444,63.025
5399.17,119.914,118.647,63.11
5400.17,119.528,119.142,63.423
5401.17,119.046,119.674,63.368
5402.17,119.691,119.921,63.303
5403.17,120.803,119.65,63.057
5404.17,119.333,118.832,63.476
5405.17,117.138,117.702,64.186
5406.17,116.375,116.636,64.33
5407.17,115.719,115.893,64.256
5408.17,116.001,115.507,64.199
5409.17,117.632,115.397,63.444
5410.17,119.737,115.489,62.847
5411.17,120.171,115.79,63.096
5412.17,118.617,116.321,63.411
5413.17,118.487,117.089,63.394
5414.17,119.982,118.082,62.877
5415.18,121.477,119.235,62.182
5416.18,122.085,120.399,62.01
5417.18,122.117,121.407,62.334
5418.18,121.957,122.119,62.298
5419.18,121.407,122.493,62.461
5420.18,123.962,122.579,61.949
5421.18,126.394,122.471,61.06
5422.18,123.586,122.251,61.443
5423.18,122.347,121.989,62.252
5424.18,122.595,121.771,62.266
5425.18,120.228,121.688,62.774
5426.18,119.013,121.714,63.166
5427.18,123.199,121.664,61.858
5428.18,125.386,121.381,61.335
5429.18,123.407,120.809,62.025
5430.18,119.201,120.079,63.39
5431.18,115.975,119.347,64.244
5432.18,116.526,118.719,63.754
5433.18,119.508,118.253,63.141
5434.18,119.109,117.997,63.262
5435.18,117.618,118.039,63.676
5436.18,118.434,118.472,63.618
5437.18,119.986,119.329,63.119
5438.18,121.694,120.533,62.575
5439.18,123.508,121.869,61.567
5440.18,125.451,123.081,60.881
5441.18,127.198,123.944,60.586
5442.18,127.879,124.306,60.201
5443.18,127.076,124.092,60.636
5444.18,126.026,123.289,61.158
5445.18,124.564,122.026,61.736
5446.18,122.121,120.594,62.677
5447.18,119.546,119.39,63.505
5448.18,117.767,118.759,64.022
5449.18,116.721,118.778,64.351
5450.18,118.832,119.27,63.359
5451.18,121.586,119.868,61.895
5452.18,120.376,120.217,61.967
5453.18,120.02,120.087,62.33
5454.18,121.302,119.51,62.142
5455.19,120.962,118.786,62.434
5456.19,119.378,118.318,63.182
5457.19,117.718,118.359,63.553
5458.19,113.162,118.887,64.729
5459.19,115.151,119.626,64.588
5460.19,120.885,120.238,63.168
5461.19,121.729,120.488,62.224
5462.19,120.628,120.354,62.239
5463.19,121.161,120.026,-2.0
5464.19,117.592,119.744,-2.0
5465.19,104.477,119.679,-2.0
5466.19,114.754,119.851,-2.0
5467.19,163.8,120.171,-2.0
5468.19,157.047,120.496,-2.0
5469.19,100.184,120.693,-2.0
5470.19,84.1181,120.693,-2.0
5471.19,116.931,120.494,-2.0
5472.19,119.081,120.118,-2.0
5473.19,114.468,119.587,-2.0
5474.19,117.628,118.916,-2.0
5475.19,119.367,118.151,62.138
5476.19,116.758,117.423,63.574
5477.19,112.841,116.919,65.96
5478.19,112.78,116.77,65.802
5479.19,115.627,116.939,64.209
5480.19,117.626,117.281,63.503
5481.19,117.443,117.677,63.683
5482.19,116.302,118.086,64.446
5483.19,116.306,118.531,64.584
5484.19,118.051,119.001,64.053
5485.19,120.197,119.434,63.39
5486.19,120.594,119.725,62.936
5487.19,118.346,119.813,63.275
5488.19,116.038,119.74,64.057
5489.19,116.485,119.618,64.053
5490.19,119.235,119.557,63.234
5491.19,121.312,119.601,62.79
5492.19,121.055,119.715,62.746
5493.19,118.967,119.837,62.946
5494.19,117.043,119.898,63.153
5495.19,118.462,119.855,62.758
5496.19,122.243,119.715,62.134
5497.2,120.006,119.53,63.265
5498.2,117.331,119.355,63.955
5499.2,119.148,119.194,63.423
5500.2,119.801,118.981,63.73
5501.2,116.176,118.684,64.598
5502.2,116.687,118.334,64.209
5503.2,118.363,117.978,64.185
5504.2,117.775,117.637,64.317
5505.2,117.832,117.313,63.575
5506.2,117.002,117.032,64.617
5507.2,115.287,116.872,64.857
5508.2,114.612,116.858,64.65
5509.2,116.996,116.959,64.579
5510.2,120.722,117.067,63.325
5511.2,120.138,117.085,63.323
5512.2,117.636,116.975,64.045
5513.2,116.644,116.799,63.975
5514.2,116.982,116.693,63.285
5515.2,117.179,116.796,63.043
5516.2,116.847,117.183,63.327
5517.2,119.135,117.84,63.389
5518.2,120.315,118.66,63.36
5519.2,118.45,119.483,63.461
5520.2,121.525,120.157,62.828
5521.2,123.846,120.59,62.035
5522.2,122.115,120.742,62.303
5523.2,120.687,120.612,63.069
5524.2,121.143,120.205,62.78
5525.2,119.176,119.544,62.144
5526.2,119.89,118.706,62.409
5527.2,121.454,117.842,62.751
5528.2,118.712,117.157,63.241
5529.2,114.384,116.823,65.189
5530.2,111.909,116.876,65.979
5531.2,112.918,117.197,65.687
5532.2,115.529,117.576,65.119
5533.2,117.01,117.84,64.231
5534.2,116.858,117.933,63.974
5535.2,114.984,117.921,64.902
5536.2,114.95,117.937,65.154
5537.21,118.23,118.082,63.928
5538.21,120.514,118.381,63.056
5539.21,118.879,118.79,63.337
5540.21,118.904,119.205,63.722
5541.21,118.991,119.506,63.877
5542.21,117.276,119.617,64.076
5543.21,118.92,119.54,63.88
5544.21,120.756,119.361,63.193
5545.21,119.988,119.209,63.229
5546.21,117.647,119.194,63.968
5547.21,116.223,119.378,64.272
5548.21,117.413,119.733,64.01
5549.21,120.698,120.157,63.183
5550.21,119.569,120.527,63.396
5551.21,115.511,120.734,64.444
5552.21,118.133,120.73,63.627
5553.21,124.298,120.541,61.477
5554.21,124.509,120.254,61.388
5555.21,119.695,119.963,63.018
5556.21,116.575,119.735,63.825
5557.21,116.079,119.591,63.693
5558.21,118.42,119.508,62.85
5559.21,118.975,119.432,62.942
5560.21,115.564,119.308,64.365
5561.21,113.196,119.103,65.123
5562.21,116.679,118.826,63.958
5563.21,121.906,118.517,62.582
5564.21,119.992,118.204,62.795
5565.21,114.234,117.919,63.914
5566.21,116.215,117.667,63.945
5567.21,118.058,117.456,63.587
5568.21,116.201,117.293,63.351
5569.21,116.615,117.175,62.749
5570.21,120.014,117.102,62.025
5571.21,118.385,117.059,62.182
5572.21,118.117,117.049,61.933
5573.21,119.748,117.089,62.022
5574.21,119.351,117.203,61.991
5575.21,119.131,117.388,60.361
5576.21,120.203,117.626,61.004
5577.21,121.688,117.899,61.26
5578.21,121.1,118.178,60.536
5579.22,118.885,118.432,61.266
5580.22,119.257,118.617,61.417
5581.22,119.884,118.69,61.639
5582.22,120.311,118.615,62.063
5583.22,121.356,118.352,62.083
5584.22,120.636,117.838,62.3
5585.22,117.095,117.037,63.205
5586.22,116.898,115.995,63.431
5587.22,116.874,114.848,63.214
5588.22,112.613,113.809,63.691
5589.22,112.775,113.074,63.969
5590.22,112.871,112.751,64.593
5591.22,110.343,112.826,65.785
5592.22,110.839,113.205,65.895
5593.22,115.8,113.786,64.28
5594.22,115.826,114.474,63.879
5595.22,115.59,115.171,63.326
5596.22,117.551,115.753,62.722
5597.22,117.246,116.093,63.469
5598.22,116.986,116.129,63.494
5599.22,117.474,115.879,63.315
5600.22,117.161,115.454,63.247
5601.22,116.524,115.041,63.215
5602.22,116.636,114.844,63.747
5603.22,114.091,115.015,64.388
5604.22,112.474,115.586,64.98
5605.22,114.342,116.455,64.669
5606.22,116.963,117.443,63.339
5607.22,119.097,118.359,62.817
5608.22,120.935,119.064,61.953
5609.22,122.784,119.518,60.967
5610.22,121.954,119.731,61.238
5611.22,117.274,119.701,62.354
5612.22,117.578,119.38,62.714
5613.22,119.67,118.717,62.498
5614.22,117.415,117.75,63.271
5615.22,114.248,116.67,64.663
5616.22,115.224,115.747,63.838
5617.22,115.411,115.192,63.141
5618.22,113.892,115.086,63.621
5619.23,113.908,115.35,63.764
5620.23,114.1,115.798,63.61
5621.23,114.283,116.197,64.057
5622.23,114.478,116.375,64.285
5623.23,114.319,116.268,63.92
5624.23,114.039,115.965,63.791
5625.23,114.649,115.645,63.207
5626.23,115.43,115.495,62.771
5627.23,113.994,115.619,63.372
5628.23,111.122,116.005,64.491
5629.23,112.084,116.524,64.54
5630.23,115.983,117.002,63.518
5631.23,117.209,117.291,63.044
5632.23,116.339,117.329,63.117
5633.23,118.875,117.156,62.201
5634.23,119.508,116.845,61.654
5635.23,118.729,116.475,61.689
5636.23,118.501,116.107,61.695
5637.23,116.969,115.778,62.001
5638.23,115.023,115.489,63.108
5639.23,114.931,115.243,63.292
5640.23,115.607,115.053,62.473
5641.23,115.788,114.942,62.025
5642.23,117.238,114.933,61.596
5643.23,117.297,115.021,60.999
5644.23,115.745,115.19,61.414
5645.23,114.789,115.403,62.691
5646.23,115.005,115.615,62.895
5647.23,115.623,115.788,62.715
5648.23,115.712,115.912,62.548
5649.23,116.563,116.007,62.122
5650.23,118.603,116.095,61.541
5651.23,118.031,116.178,61.298
5652.23,116.656,116.215,61.434
5653.23,116.982,116.144,61.048
5654.23,117.923,115.893,60.09
5655.23,117.043,115.403,60.1
5656.23,114.38,114.683,60.805
5657.23,113.156,113.839,60.978
5658.23,113.831,113.048,60.993
5659.23,113.292,112.477,62.08
5660.23,113.156,112.212,62.484
5661.24,114.15,112.255,62.124
5662.24,114.405,112.544,62.03
5663.24,112.751,112.989,62.431
5664.24,111.413,113.477,63.101
5665.24,112.308,113.912,62.859
5666.24,114.854,114.224,61.982
5667.24,116.817,114.396,61.454
5668.24,116.784,114.464,60.9
5669.24,115.672,114.521,60.694
5670.24,115.574,114.669,60.661
5671.24,116.697,114.958,60.524
5672.24,116.481,115.369,60.765
5673.24,114.097,115.832,61.3
5674.24,114.73,116.251,61.305
5675.24,119.341,116.561,60.197
5676.24,121.224,116.733,59.024
5677.24,118.365,116.754,59.816
5678.24,114.356,116.634,61.094
5679.24,114.429,116.376,61.107
5680.24,118.196,115.987,60.734
5681.24,118.596,115.501,61.122
5682.24,117.649,114.988,61.641
5683.24,117.242,114.535,61.982
5684.24,115.745,114.195,62.393
5685.24,114.079,113.98,62.528
5686.24,114.283,113.866,62.727
5687.24,115.143,113.831,62.954
5688.24,114.862,113.882,63.214
5689.24,114.252,114.051,63.834
5690.24,113.508,114.356,63.969
5691.24,113.097,114.781,63.937
5692.24,113.654,115.259,64.025
5693.24,115.257,115.698,63.721
5694.24,117.291,116.018,63.616
5695.24,118.436,116.164,63.759
5696.24,118.395,116.103,63.826
5697.24,117.948,115.834,63.873
5698.24,117.246,115.387,64.17
5699.24,116.618,114.811,64.366
5700.24,116.15,114.199,64.52
5701.25,115.452,113.648,64.976
5702.25,114.098,113.235,65.394
5703.25,112.279,112.967,65.625
5704.25,112.422,112.786,65.539
5705.25,114.519,112.594,65.255
5706.25,114.195,112.295,65.465
5707.25,112.267,111.862,66.644
5708.25,110.676,111.352,67.757
5709.25,109.566,110.888,68.11
5710.25,109.117,110.609,68.442
5711.25,111.089,110.636,68.141
5712.25,111.242,111.008,67.562
5713.25,108.641,111.677,67.904
5714.25,109.3,112.521,68.726
5715.25,113.414,113.394,67.336
5716.25,117.838,114.175,65.749
5717.25,119.17,114.805,65.636
5718.25,116.994,115.291,65.874
5719.25,115.271,115.678,66.392
5720.25,115.407,116.013,66.86
5721.25,116.097,116.312,67.186
5722.25,116.194,116.55,67.572
5723.25,116.172,116.681,67.754
5724.25,116.715,116.656,67.844
5725.25,117.937,116.465,67.844
5726.25,118.186,116.154,67.971
5727.25,116.054,115.814,68.715
5728.25,116.705,115.537,68.768
5729.25,118.853,115.365,68.102
5730.25,117.761,115.306,68.008
5731.25,115.56,115.342,68.613
5732.25,115.261,115.446,68.746
5733.25,118.074,115.599,68.036
5734.25,120.901,115.777,67.416
5735.25,119.756,115.94,67.698
5736.25,118.983,116.042,68.279
5737.25,118.596,116.068,68.612
5738.25,116.136,116.026,69.131
5739.25,113.266,115.952,70.254
5740.25,112.747,115.875,70.678
5741.25,116.056,115.822,70.289
5742.25,118.086,115.806,70.563
5743.26,113.941,115.826,71.929
5744.26,112.712,115.857,71.938
5745.26,114.435,115.865,71.145
5746.26,114.816,115.814,71.218
5747.26,114.354,115.7,71.928
5748.26,114.059,115.554,72.29
5749.26,114.504,115.395,72.109
5750.26,114.891,115.218,71.806
5751.26,114.604,114.984,71.641
5752.26,115.084,114.681,71.607
5753.26,115.116,114.368,72.211
5754.26,114.618,114.169,72.979
5755.26,115.462,114.195,72.928
5756.26,117.108,114.462,72.644
5757.26,117.307,114.852,72.344
5758.26,117.15,115.169,72.116
5759.26,117.165,115.251,72.498
5760.26,113.689,115.06,73.802
5761.26,114.063,114.704,74.419
5762.26,117.496,114.382,73.932
5763.26,115.167,114.272,74.238
5764.26,109.562,114.449,76.307
5765.26,110.622,114.864,76.712
5766.26,116.255,115.371,75.154
5767.26,119.105,115.814,74.014
5768.26,121.989,116.089,-1.0
5769.26,121.751,116.166,-1.0
5770.26,117.777,116.064,74.335
5771.26,114.148,115.834,72.138
5772.26,112.875,115.523,65.313
5773.26,113.06,115.178,56.67
5774.26,111.388,114.842,54.683
5775.26,108.246,114.527,62.189
5776.26,109.133,114.201,70.441
5777.26,111.809,113.796,74.256
5778.26,112.682,113.231,69.726
5779.26,111.083,112.479,61.262
5780.26,108.142,111.608,59.551
5781.26,105.94,110.76,65.656
5782.26,105.506,110.103,75.127
5783.27,106.334,109.751,80.319
5784.27,107.672,109.735,81.293
5785.27,109.822,110.011,80.359
5786.27,111.338,110.495,79.878
5787.27,110.727,111.087,80.488
5788.27,109.737,111.693,80.427
5789.27,111.435,112.236,79.575
5790.27,114.685,112.68,78.752
5791.27,115.159,113.044,78.898
5792.27,111.876,113.375,80.274
5793.27,111.106,113.697,80.859
5794.27,113.371,113.992,80.433
5795.27,114.246,114.211,80.335
5796.27,113.148,114.321,80.652
5797.27,112.824,114.35,80.833
5798.27,112.916,114.382,80.906
5799.27,112.881,114.496,80.972
5800.27,114.822,114.712,80.77
5801.27,115.662,114.97,81.012
5802.27,114.911,115.171,81.192
5803.27,115.129,115.237,80.759
5804.27,116.758,115.167,80.531
5805.27,117.982,115.013,79.987
5806.27,116.992,114.862,80.146
5807.27,114.575,114.775,81.107
5808.27,113.782,114.763,80.42
5809.27,114.935,114.803,80.311
5810.27,116.074,114.852,80.894
5811.27,115.635,114.862,80.875
5812.27,114.413,114.807,81.47
5813.27,114.514,114.679,81.465
5814.27,115.633,114.512,80.76
5815.27,115.131,114.368,80.59
5816.27,112.1,114.323,80.863
5817.27,110.815,114.431,80.963
5818.27,113.325,114.693,80.555
5819.27,117.372,115.043,79.843
5820.27,120.097,115.383,-1.0
5821.27,119.774,115.633,-1.0
5822.27,117.683,115.757,80.552
5823.27,116.648,115.778,80.778
5824.28,117.584,115.749,80.483
5825.28,118.727,115.714,80.334
5826.28,118.729,115.686,80.24
5827.28,117.972,115.662,79.962
5828.28,117.433,115.635,80.144
5829.28,117.803,115.601,80.066
5830.28,118.328,115.568,79.857
5831.28,117.338,115.535,80.516
5832.28,114.693,115.487,81.493
5833.28,113.469,115.411,81.773
5834.28,114.295,115.302,81.136
5835.28,114.46,115.182,80.401
5836.28,113.333,115.084,80.394
5837.28,112.743,115.045,80.641
5838.28,113.282,115.074,80.883
5839.28,114.034,115.171,81.141
5840.28,115.597,115.306,80.601
5841.28,116.398,115.44,81.197
5842.28,115.418,115.519,80.276
5843.28,114.228,115.487,74.399
5844.28,114.39,115.314,71.835
5845.28,116.321,115.005,74.92
5846.28,117.447,114.606,79.754
5847.28,115.432,114.183,80.901
5848.28,114.807,113.788,80.29
5849.28,115.456,113.436,80.316
5850.28,114.834,113.097,80.848
5851.28,113.683,112.739,81.231
5852.28,112.818,112.338,81.711
5853.28,112.297,111.901,82.107
5854.28,112.47,111.455,82.155
5855.28,113.392,111.028,82.327
5856.28,112.064,110.64,82.892
5857.28,110.097,110.321,83.395
5858.28,110.548,110.125,83.006
5859.28,111.342,110.105,81.881
5860.28,110.77,110.282,82.144
5861.28,109.32,110.605,83.303
5862.28,108.854,110.973,83.351
5863.28,110.445,111.283,83.022
5864.29,112.241,111.476,83.138
5865.29,112.808,111.553,83.351
5866.29,112.501,111.557,83.174
5867.29,111.86,111.561,83.255
5868.29,111.464,111.612,0.0
5869.29,111.789,111.704,0.0
5870.29,112.572,111.767,0.0
5871.29,112.938,111.695,0.0
5872.29,114.779,111.405,0.0
5873.29,118.308,110.892,0.0
5874.29,121.58,110.243,0.0
5875.29,126.647,109.599,0.0
5876.29,132.972,109.106,0.0
5877.29,135.321,108.846,0.0
5878.29,129.254,108.82,0.0
5879.29,119.615,108.952,0.0
5880.29,112.418,109.135,0.0
5881.29,108.905,109.271,0.0
5882.29,106.605,109.283,0.0
5883.29,105.565,109.11,0.0
5884.29,105.919,108.649,0.0
5885.29,105.909,107.752,0.0
5886.29,103.944,106.243,0.0
5887.29,103.18,104.042,0.0
5888.29,102.234,101.294,0.0
5889.29,97.9063,98.4316,0.0
5890.29,95.0165,96.0375,0.0
5891.29,95.107,94.5601,0.0
5892.29,96.6119,94.0584,0.0
5893.29,98.0735,94.204,0.0
5894.29,98.6617,94.5581,0.0
5895.29,98.0657,94.8985,0.0
5896.29,96.8165,95.3509,0.0
5897.29,96.9975,96.2283,0.0
5898.29,101.38,97.7214,0.0
5899.29,106.344,99.7358,0.0
5900.29,107.05,101.961,0.0
5901.29,105.657,104.046,0.0
5902.29,108.622,105.757,0.0
5903.29,111.925,107.02,0.0
5904.29,109.125,107.868,0.0
5905.29,105.661,108.401,0.0
5906.3,106.354,108.734,0.0
5907.3,109.391,108.96,0.0
5908.3,109.879,109.139,0.0
5909.3,107.548,109.275,0.0
5910.3,107.009,109.334,0.0
5911.3,109.391,109.269,0.0
5912.3,110.526,109.047,0.0
5913.3,108.842,108.695,0.0
5914.3,106.796,108.285,0.0
5915.3,106.664,107.937,0.0
5916.3,107.699,107.754,0.0
5917.3,108.565,107.786,0.0
5918.3,108.492,108.0,85.633
5919.3,108.065,108.315,85.628
5920.3,108.529,108.628,85.302
5921.3,108.958,108.872,84.917
5922.3,109.336,109.027,84.676
5923.3,109.924,109.123,84.481
5924.3,108.824,109.206,84.352
5925.3,106.525,109.289,85.074
5926.3,106.609,109.35,85.219
5927.3,110.394,109.348,83.154
5928.3,111.736,109.263,82.326
5929.3,109.881,109.114,83.214
5930.3,107.796,108.958,84.167
5931.3,106.796,108.846,84.456
5932.3,107.609,108.797,84.174
5933.3,109.46,108.793,83.643
5934.3,110.036,108.815,83.385
5935.3,108.004,108.86,83.81
5936.3,107.032,108.936,83.929
5937.3,107.28,109.039,83.67
5938.3,106.334,109.117,83.784
5939.3,106.495,109.117,83.807
5940.3,108.167,109.011,83.208
5941.3,109.997,108.836,82.042
5942.3,110.973,108.665,80.992
5943.3,110.839,108.569,80.864
5944.3,109.678,108.561,81.313
5945.3,108.844,108.6,81.569
5946.31,109.794,108.614,81.497
5947.31,109.922,108.553,81.342
5948.31,108.547,108.415,81.477
5949.31,107.559,108.246,81.771
5950.31,107.742,108.104,81.557
5951.31,108.183,108.018,81.462
5952.31,107.825,107.975,81.79
5953.31,107.262,107.935,81.76
5954.31,108.403,107.864,80.968
5955.31,108.732,107.756,80.953
5956.31,107.197,107.636,81.797
5957.31,107.394,107.571,81.302
5958.31,109.633,107.63,80.121
5959.31,109.79,107.849,80.038
5960.31,106.983,108.201,81.001
5961.31,107.05,108.596,80.815
5962.31,109.133,108.935,79.856
5963.31,110.597,109.139,79.279
5964.31,110.849,109.2,79.317
5965.31,109.749,109.157,79.656
5966.31,108.476,109.084,79.916
5967.31,109.218,109.051,79.492
5968.31,112.289,109.1,78.285
5969.31,113.184,109.224,77.848
5970.31,111.604,109.381,78.201
5971.31,110.29,109.503,78.653
5972.31,109.806,109.525,79.305
5973.31,109.971,109.397,79.156
5974.31,110.178,109.11,78.705
5975.31,109.637,108.704,79.251
5976.31,108.028,108.258,79.935
5977.31,106.2,107.876,80.261
5978.31,106.428,107.634,80.07
5979.31,109.721,107.55,78.9
5980.31,111.832,107.565,76.712
5981.31,111.128,107.587,75.534
5982.31,109.332,107.528,76.609
5983.31,107.929,107.376,78.335
5984.31,107.125,107.199,79.672
5985.31,105.641,107.093,80.589
5986.31,103.981,107.131,81.119
5987.31,106.312,107.308,80.655
5988.32,109.178,107.563,79.589
5989.32,108.801,107.819,79.25
5990.32,107.522,108.037,80.145
5991.32,107.459,108.222,80.146
5992.32,108.352,108.403,79.213
5993.32,109.005,108.59,78.831
5994.32,109.147,108.756,78.962
5995.32,108.637,108.84,79.154
5996.32,108.224,108.813,79.085
5997.32,108.576,108.677,78.896
5998.32,108.34,108.488,79.123
5999.32,107.16,108.301,79.342
6000.32,106.885,108.144,78.997
6001.32,108.696,108.004,78.487
6002.32,108.159,107.858,78.578
6003.32,105.474,107.683,79.19
6004.32,104.573,107.465,79.684
6005.32,105.425,107.207,79.812
6006.32,106.942,106.93,79.346
6007.32,108.085,106.678,78.659
6008.32,108.087,106.513,78.523
6009.32,106.946,106.479,78.897
6010.32,105.787,106.572,79.244
6011.32,105.557,106.727,79.136
6012.32,106.043,106.871,78.576
6013.32,107.107,106.95,77.663
6014.32,108.277,106.963,76.742
6015.32,108.799,106.938,76.286
6016.32,108.447,106.895,76.473
6017.32,107.648,106.839,76.968
6018.32,106.883,106.771,77.436
6019.32,106.236,106.692,77.91
6020.32,105.557,106.619,78.42
6021.32,104.573,106.59,78.759
6022.32,103.54,106.635,78.836
6023.32,103.523,106.776,78.845
6024.32,104.748,107.013,78.196
6025.32,106.117,107.323,77.234
6026.32,106.338,107.677,77.011
6027.32,105.968,108.039,76.766
6028.33,106.399,108.39,75.992
6029.33,107.679,108.706,75.192
6030.33,108.197,108.984,74.986
6031.33,108.466,109.222,74.677
6032.33,109.491,109.426,73.972
6033.33,111.024,109.597,73.534
6034.33,111.417,109.725,73.827
6035.33,108.842,109.794,74.838
6036.33,105.736,109.788,75.836
6037.33,107.27,109.706,75.759
6038.33,109.822,109.558,74.773
6039.33,110.278,109.375,73.946
6040.33,109.558,109.198,73.998
6041.33,108.466,109.074,74.558
6042.33,106.733,109.041,75.479
6043.33,104.662,109.11,76.672
6044.33,104.105,109.265,77.387
6045.33,106.698,109.466,76.365
6046.33,109.934,109.66,74.846
6047.33,110.681,109.806,74.388
6048.33,110.475,109.883,73.986
6049.33,110.845,109.883,73.652
6050.33,111.156,109.818,73.796
6051.33,110.074,109.692,74.245
6052.33,109.037,109.507,74.648
6053.33,109.326,109.263,74.728
6054.33,110.258,108.98,74.612
6055.33,110.028,108.693,74.777
6056.33,109.176,108.458,75.154
6057.33,108.803,108.317,75.495
6058.33,108.486,108.276,75.832
6059.33,106.81,108.291,76.339
6060.33,106.208,108.287,76.28
6061.33,108.431,108.189,75.404
6062.33,109.989,107.963,74.972
6063.33,109.029,107.646,75.293
6064.33,106.944,107.341,76.0
6065.33,106.373,107.178,76.441
6066.33,107.632,107.249,75.966
6067.33,107.921,107.569,75.653
6068.33,106.93,108.067,76.029
6069.33,108.521,108.622,75.688
6070.34,110.39,109.117,75.114
6071.34,110.449,109.481,74.927
6072.34,109.967,109.688,74.899
6073.34,109.952,109.741,74.882
6074.34,110.5,109.655,74.875
6075.34,110.683,109.442,75.167
6076.34,109.338,109.119,76.135
6077.34,107.156,108.712,77.29
6078.34,105.754,108.26,77.883
6079.34,106.009,107.807,77.695
6080.34,106.969,107.392,77.279
6081.34,107.19,107.046,77.118
6082.34,106.241,106.786,77.487
6083.34,105.724,106.635,78.062
6084.34,108.299,106.594,77.105
6085.34,110.337,106.653,76.233
6086.34,107.312,106.763,77.826
6087.34,105.35,106.871,78.763
6088.34,104.986,106.926,79.047
6089.34,104.217,106.908,79.54
6090.34,105.307,106.849,78.434
6091.34,108.27,106.8,77.399
6092.34,108.84,106.818,77.658
6093.34,105.232,106.93,78.375
6094.34,105.297,107.125,78.734
6095.34,107.439,107.355,78.646
6096.34,107.247,107.561,78.295
6097.34,107.591,107.681,77.667
6098.34,108.368,107.654,77.017
6099.34,108.089,107.43,76.961
6100.34,106.767,106.999,77.88
6101.34,105.872,106.42,79.132
6102.34,104.998,105.836,80.268
6103.34,103.377,105.413,81.302
6104.34,102.228,105.283,82.099
6105.34,102.997,105.462,81.676
6106.34,104.902,105.866,80.732
6107.34,105.543,106.356,80.883
6108.34,104.601,106.808,81.025
6109.34,104.878,107.154,80.474
6110.35,107.215,107.38,79.552
6111.35,107.904,107.512,78.575
6112.35,108.421,107.581,77.811
6113.35,109.417,107.611,77.514
6114.35,108.431,107.601,77.865
6115.35,106.578,107.536,78.775
6116.35,105.661,107.376,79.661
6117.35,105.83,107.093,79.994
6118.35,105.736,106.668,80.029
6119.35,105.458,106.117,80.279
6120.35,105.199,105.504,80.817
6121.35,104.376,104.941,81.485
6122.35,103.279,104.546,82.85
6123.35,102.872,104.394,83.57
6124.35,103.859,104.479,82.422
6125.35,105.575,104.711,81.752
6126.35,106.001,104.984,81.909
6127.35,104.951,105.236,82.087
6128.35,104.703,105.476,82.183
6129.35,105.02,105.75,82.18
6130.35,104.882,106.062,82.245
6131.35,104.294,106.332,82.391
6132.35,104.406,106.407,82.026
6133.35,105.641,106.141,81.184
6134.35,106.712,105.488,80.537
6135.35,105.48,104.557,80.811
6136.35,102.234,103.588,82.298
6137.35,98.9214,102.844,84.296
6138.35,97.5975,102.502,85.526
6139.35,99.0198,102.584,85.667
6140.35,101.644,102.98,84.409
6141.35,103.131,103.536,82.716
6142.35,102.803,104.135,82.888
6143.35,102.378,104.687,83.529
6144.35,103.013,105.134,83.316
6145.35,104.101,105.403,83.13
6146.35,105.49,105.451,82.682
6147.35,106.145,105.293,82.501
6148.35,105.152,105.01,83.182
6149.35,103.747,104.723,83.48
6150.35,103.031,104.532,83.625
6151.35,102.712,104.469,84.063
6152.36,101.809,104.489,84.046
6153.36,101.333,104.502,83.686
6154.36,102.049,104.426,83.566
6155.36,102.954,104.211,83.867
6156.36,102.23,103.841,84.074
6157.36,100.828,103.304,84.526
6158.36,101.015,102.586,85.02
6159.36,102.795,101.679,84.087
6160.36,102.966,100.639,83.711
6161.36,100.778,99.6021,84.792
6162.36,98.8034,98.7621,85.709
6163.36,96.4663,98.2939,87.181
6164.36,94.8867,98.2604,87.949
6165.36,95.9647,98.5752,86.733
6166.36,97.9063,99.0473,86.745
