5209.97,22.9918,22.1973,13.864
5210.97,23.5079,22.7326,12.702
5211.97,22.4235,23.3305,12.219
5212.97,22.1228,23.865,13.411
5213.97,24.4782,24.2427,14.605
5214.97,25.1604,24.4449,14.121
5215.97,23.8261,24.531,14.107
5216.97,23.6233,24.6026,14.159
5217.97,24.8464,24.7405,14.138
5218.97,25.0374,24.9584,14.248
5219.97,23.3403,25.195,14.426
5220.97,21.9902,25.3427,-1.0
5221.97,23.0413,25.2989,14.302
5222.97,25.0097,25.0122,14.083
5223.97,24.5905,24.5121,14.169
5224.97,23.6038,23.9112,14.5
5225.97,23.8947,23.3761,14.777
5226.97,23.7768,23.0659,14.808
5227.97,23.7671,23.062,14.715
5228.97,23.463,23.329,14.647
5229.97,23.0219,23.7325,14.655
5230.97,23.5579,24.1085,14.574
5231.97,25.5086,24.3539,14.323
5232.97,25.997,24.4698,14.292
5233.97,22.6139,24.5433,14.7
5234.97,22.7052,24.6782,14.633
5235.97,25.3553,24.9235,14.377
5236.97,25.8988,25.2525,14.277
5237.97,25.5165,25.5906,14.105
5238.97,26.8278,25.8622,13.873
5239.97,27.6849,26.0324,13.733
5240.97,25.9301,26.1126,14.093
5241.97,23.9224,26.1339,14.612
5242.97,24.024,26.1147,14.684
5243.97,25.4986,26.0473,14.344
5244.97,26.4549,25.9086,13.95
5245.97,25.6663,25.6876,13.764
5246.97,24.4621,25.4019,13.905
5247.97,25.7472,25.0986,12.951
5248.97,27.4716,24.8397,11.84
5249.97,26.5312,24.6736,12.387
5250.97,25.5076,24.6156,14.039
5251.97,25.5375,24.6498,14.386
5252.97,25.1725,24.7521,14.187
5253.97,24.2121,24.9107,14.377
5254.97,24.5096,25.1264,14.518
5255.97,26.2011,25.3925,14.332
5256.97,26.6974,25.6737,14.019
5257.97,25.8619,25.8967,14.256
5258.97,24.818,25.9642,14.555
5259.97,24.4408,25.7909,14.5
5260.97,24.7918,25.346,14.449
5261.97,24.7154,24.6764,14.599
5262.97,23.1434,23.897,14.809
5263.97,21.8448,23.1459,15.211
5264.97,21.6334,22.5307,15.357
5265.97,21.7553,22.0933,15.192
5266.97,21.2516,21.8159,15.157
5267.97,20.2185,21.663,15.261
5268.97,19.9188,21.6223,15.379
5269.97,20.0869,21.7161,15.406
5270.97,21.4016,21.9735,15.195
5271.97,23.4825,22.3968,14.798
5272.97,24.435,22.9385,14.518
5273.97,24.1344,23.5246,14.56
5274.97,24.0337,24.093,14.726
5275.97,24.8649,24.611,14.592
5276.97,26.3856,25.065,14.199
5277.97,27.319,25.4319,13.967
5278.97,26.4513,25.6637,14.11
5279.97,24.4942,25.717,14.441
5280.97,23.3972,25.6066,14.545
5281.97,24.5757,25.4212,14.459
5282.97,24.9682,25.2914,14.602
5283.97,23.4536,25.3291,14.872
5284.97,23.8781,25.5729,14.7
5285.97,25.4635,25.977,14.256
5286.97,26.3374,26.4407,13.859
5287.97,26.4899,26.8599,13.833
5288.97,27.748,27.1665,13.902
5289.97,28.8814,27.3426,13.905
5290.97,26.5143,27.4021,14.374
5291.97,25.0023,27.3611,14.728
5292.97,25.3607,27.2167,14.703
5293.97,25.8988,26.9525,14.638
5294.97,26.0711,26.5686,14.533
5295.97,26.6586,26.1036,14.192
5296.97,27.6469,25.6381,14.059
5297.97,25.9883,25.2722,14.475
5298.97,25.4868,25.0882,14.512
5299.97,26.3798,25.1217,14.242
5300.97,25.4384,25.3533,14.392
5301.97,25.6924,25.7217,14.367
5302.97,27.2808,26.1493,14.162
5303.97,26.9084,26.5659,14.092
5304.97,26.4335,26.9201,14.134
5305.98,26.9178,27.1853,14.18
5306.98,26.3915,27.3619,14.208
5307.98,27.4603,27.4723,14.105
5308.98,28.606,27.5455,13.936
5309.98,28.3069,27.5987,13.051
5310.98,28.0971,27.6244,12.054
5311.98,28.1599,27.6008,12.261
5312.98,26.8174,27.5101,13.621
5313.98,26.5659,27.3572,13.951
5314.98,26.5166,27.1722,13.851
5315.98,25.9967,26.997,14.083
5316.98,25.9596,26.8666,14.174
5317.98,26.3787,26.7941,14.047
5318.98,26.3828,26.7625,13.814
5319.98,25.7673,26.7273,13.863
5320.98,26.4282,26.6369,13.963
5321.98,27.2806,26.4517,14.079
5322.98,26.4779,26.1529,14.308
5323.98,26.2934,25.7417,14.31
5324.98,26.7973,25.2387,14.407
5325.98,25.4832,24.69,14.472
5326.98,24.2352,24.1778,14.492
5327.98,24.0673,23.8142,14.658
5328.98,22.6549,23.7046,14.919
5329.98,22.557,23.9009,15.09
5330.98,24.3272,24.3639,14.788
5331.98,26.2434,24.9797,14.434
5332.98,26.2938,25.6078,14.368
5333.98,25.397,26.1354,14.235
5334.98,26.6259,26.4992,13.839
5335.98,27.6918,26.6782,13.697
5336.98,26.503,26.6773,14.063
5337.98,25.1199,26.5208,14.293
5338.98,26.0633,26.2657,14.064
5339.98,27.3475,25.9982,14.087
5340.98,25.9193,25.8106,14.318
5341.98,26.4179,25.759,14.202
5342.98,27.5129,25.8345,14.02
5343.98,27.1604,25.9731,14.1
5344.98,28.0403,26.0956,14.14
5345.98,27.9995,26.151,14.096
5346.98,26.5253,26.141,14.157
5347.98,26.3156,26.1142,14.158
5348.98,26.6835,26.1372,14.11
5349.98,25.6708,26.2595,14.166
5350.98,25.5547,26.4935,14.127
5351.98,26.1408,26.8168,14.046
5352.98,26.5728,27.183,13.821
5353.98,26.6564,27.5442,13.192
5354.98,26.7676,27.8615,11.928
5355.98,27.56,28.1077,10.488
5356.98,28.8736,28.2663,9.859
5357.98,28.6458,28.3256,10.261
5358.98,26.911,28.2817,11.448
5359.98,26.2466,28.1372,12.521
5360.98,28.0807,27.909,12.678
5361.98,30.0214,27.626,12.75
5362.98,28.4553,27.3239,13.165
5363.98,27.9246,27.0342,13.55
5364.98,29.5756,26.7733,13.639
5365.98,28.3712,26.5345,13.791
5366.98,25.6388,26.2908,14.212
5367.98,24.6751,26.0147,14.203
5368.98,26.1597,25.708,13.766
5369.98,27.0812,25.4229,13.666
5370.98,26.2129,25.2517,14.073
5371.98,26.2457,25.2827,14.404
5372.98,26.4302,25.5466,14.58
5373.98,26.6441,25.9923,14.345
5374.98,27.217,26.5058,14.034
5375.98,27.6116,26.9642,13.831
5376.98,26.8517,27.2876,13.469
5377.98,25.0704,27.455,13.493
5378.98,25.7526,27.4909,13.43
5379.98,27.5101,27.4373,13.051
5380.98,27.5798,27.3372,12.917
5381.98,27.4039,27.2304,13.316
5382.98,27.7082,27.1517,13.807
5383.98,27.9187,27.123,14.109
5384.98,26.842,27.1411,14.355
5385.98,25.3081,27.174,14.472
5386.98,25.7429,27.1737,14.2
5387.98,27.6772,27.1001,13.875
5388.98,27.4631,26.9425,13.98
5389.98,25.6776,26.7227,14.141
5390.98,25.1581,26.4803,14.089
5391.98,25.6239,26.2497,14.14
5392.98,25.4302,26.0426,14.262
5393.98,26.2915,25.8518,14.302
5394.98,25.8378,25.6704,14.541
5395.98,24.7877,25.5114,14.599
5396.98,25.9649,25.4114,14.209
5397.98,26.1557,25.4119,14.254
5398.98,24.7526,25.5219,14.386
5399.98,25.4332,25.6952,14.077
5400.98,26.5174,25.8406,13.787
5401.98,25.1743,25.8639,13.969
5402.98,24.9102,25.7175,14.174
5403.98,25.3924,25.4273,14.117
5404.98,25.3099,25.0861,14.115
5405.98,24.7261,24.8082,14.306
5406.98,25.1073,24.6749,14.308
5407.98,26.9194,24.7057,13.939
5408.98,27.2475,24.8726,13.78
5409.99,26.0905,25.1323,14.01
5410.99,25.9065,25.4517,14.274
5411.99,27.0068,25.8077,14.284
5412.99,27.0071,26.1783,14.229
5413.99,25.7634,26.5374,14.251
5414.99,25.9391,26.8601,14.094
5415.99,26.5315,27.1258,13.947
5416.99,26.4823,27.3209,13.978
5417.99,27.284,27.4372,13.946
5418.99,26.4621,27.4729,14.008
5419.99,25.9103,27.4372,13.878
5420.99,27.5742,27.3511,13.689
5421.99,28.3243,27.247,13.832
5422.99,26.3566,27.1583,14.103
5423.99,27.2773,27.1081,14.073
5424.99,27.6008,27.0966,14.221
5425.99,26.5223,27.0945,14.351
5426.99,26.7727,27.0509,14.173
5427.99,27.1785,26.923,14.126
5428.99,27.0993,26.7066,14.007
5429.99,27.3608,26.444,13.943
5430.99,27.2116,26.1949,14.128
5431.99,26.3057,26.0041,14.321
5432.99,25.8583,25.8898,14.32
5433.99,25.2345,25.8618,14.54
5434.99,25.2369,25.9387,14.474
5435.99,26.6353,26.1462,14.03
5436.99,28.28,26.492,13.672
5437.99,28.6707,26.9443,13.513
5438.99,28.4891,27.4304,13.53
5439.99,28.4696,27.8587,13.658
5440.99,28.3884,28.1469,13.709
5441.99,27.8895,28.24,13.709
5442.99,27.3096,28.1166,13.834
5443.99,27.4127,27.7957,13.847
5444.99,28.5675,27.345,13.89
5445.99,27.7703,26.8771,14.213
5446.99,25.3383,26.5187,14.472
5447.99,25.9354,26.3608,14.2
5448.99,26.8076,26.4121,14.047
5449.99,26.419,26.5923,14.206
5450.99,25.7472,26.773,14.392
5451.99,26.0188,26.8414,14.317
5452.99,27.3213,26.7543,14.017
5453.99,27.9339,26.5535,13.919
5454.99,27.0412,26.3441,14.164
5455.99,25.8754,26.2395,14.43
5456.99,25.998,26.3,14.346
5457.99,27.3673,26.4994,13.945
5458.99,28.7111,26.7422,13.482
5459.99,28.5052,26.9207,13.454
5460.99,27.5429,26.9753,13.742
5461.99,27.4634,26.9206,13.827
5462.99,27.7847,26.8268,13.58
5463.99,27.7374,26.7735,13.02
5464.99,27.4155,26.8055,13.157
5465.99,27.5857,26.915,13.555
5466.99,28.1718,27.0573,11.831
5467.99,30.4019,27.1789,7.913
5468.99,36.9196,27.2398,4.673
5469.99,24.3623,27.2217,3.198
5470.99,5.55239,27.1253,2.156
5471.99,16.5027,26.9591,1.696
5472.99,34.2241,26.7346,2.465
5473.99,35.3331,26.4703,-1.0
5474.99,27.4114,26.2,11.7
5475.99,24.5262,25.9739,14.081
5476.99,25.4575,25.8436,14.252
5477.99,25.1922,25.8359,14.042
5478.99,24.7679,25.9355,14.019
5479.99,25.2378,26.0977,14.212
5480.99,25.6991,26.2802,14.251
5481.99,26.28,26.4679,14.111
5482.99,27.5003,26.6641,13.917
5483.99,26.7964,26.8648,14.099
5484.99,25.7331,27.0442,14.333
5485.99,26.4843,27.1668,14.176
5486.99,26.7325,27.216,14.085
5487.99,26.6736,27.2099,14.263
5488.99,27.0648,27.1901,14.307
5489.99,27.4086,27.1934,14.122
5490.99,27.5167,27.2294,13.975
5491.99,27.9536,27.2816,13.939
5492.99,27.3334,27.3237,14.131
5493.99,26.814,27.3381,14.197
5494.99,27.0712,27.3236,14.178
5495.99,26.8269,27.2901,14.334
5496.99,26.714,27.2517,14.138
5497.99,28.7357,27.2158,13.544
5498.99,28.9541,27.1776,13.349
5499.99,26.4153,27.1227,13.747
5500.99,26.0418,27.0398,13.956
5501.99,27.4949,26.9312,13.609
5502.99,28.4332,26.8132,13.431
5503.99,27.7567,26.7048,13.644
5504.99,27.0552,26.6212,13.93
5505.99,27.4186,26.5735,14.202
5506.99,26.0414,26.5672,14.484
5507.99,25.7147,26.5954,14.349
5509.0,26.5507,26.6307,14.071
5510.0,26.3279,26.635,14.022
5511.0,27.1353,26.5827,13.852
5512.0,28.816,26.4831,13.866
5513.0,27.3831,26.3821,14.162
5514.0,25.3896,26.3413,14.228
5515.0,27.5219,26.4079,13.775
5516.0,28.9542,26.5936,13.402
5517.0,28.5904,26.8728,13.375
5518.0,27.8305,27.1942,13.513
5519.0,27.6487,27.5005,13.57
5520.0,27.9757,27.7446,13.567
5521.0,28.132,27.899,13.605
5522.0,29.1031,27.9553,13.375
5523.0,29.8169,27.9139,13.311
5524.0,29.0483,27.778,13.706
5525.0,28.2494,27.5564,13.94
5526.0,27.5114,27.2765,14.19
5527.0,26.5349,26.9935,14.344
5528.0,25.7522,26.7799,14.281
5529.0,25.6737,26.695,14.221
5530.0,26.2693,26.7525,14.159
5531.0,27.9085,26.9106,13.87
5532.0,29.0354,27.0953,13.707
5533.0,28.5294,27.2417,13.811
5534.0,27.5198,27.3249,13.991
5535.0,26.7764,27.3622,14.275
5536.0,25.9011,27.3922,13.276
5537.0,24.9674,27.4501,12.344
5538.0,25.9429,27.5491,12.158
5539.0,29.3946,27.6774,11.641
5540.0,30.0114,27.8057,12.651
5541.0,27.9543,27.902,13.915
5542.0,27.3011,27.9454,13.146
5543.0,29.458,27.9382,11.844
5544.0,31.5504,27.9059,11.45
5545.0,30.107,27.8861,12.45
5546.0,28.3887,27.9113,13.466
5547.0,29.1254,27.9944,13.282
5548.0,29.4908,28.1233,13.256
5549.0,29.049,28.2655,13.46
5550.0,28.4599,28.3799,13.696
5551.0,27.9513,28.4342,13.713
5552.0,28.0863,28.4166,13.434
5553.0,29.5038,28.3415,13.194
5554.0,30.2748,28.2394,13.088
5555.0,29.9619,28.1435,13.106
5556.0,29.4846,28.0756,13.164
5557.0,29.2931,28.0387,13.159
5558.0,29.3262,28.0205,13.125
5559.0,29.1283,28.0013,13.043
5560.0,29.0055,27.963,12.93
5561.0,28.7385,27.8953,12.899
5562.0,27.7138,27.7995,13.041
5563.0,28.0226,27.6867,13.227
5564.0,29.4075,27.5728,13.076
5565.0,29.9592,27.4703,12.924
5566.0,29.1965,27.387,13.186
5567.0,28.4161,27.3257,13.267
5568.0,28.3709,27.2863,13.324
5569.0,28.5979,27.2667,13.432
5570.0,28.2322,27.2624,13.446
5571.0,27.1011,27.2696,13.37
5572.0,25.9998,27.2891,13.065
5573.0,25.7586,27.3283,12.819
5574.0,26.5535,27.3963,12.711
5575.0,27.1278,27.4967,12.58
5576.0,26.1221,27.6224,12.42
5577.0,26.2116,27.7575,11.912
5578.0,28.6201,27.8828,11.204
5579.0,30.9552,27.9808,10.752
5580.0,30.348,28.0361,10.857
5581.0,27.7315,28.0349,11.554
5582.0,28.2212,27.9646,11.926
5583.0,29.6976,27.8131,11.882
5584.0,27.5026,27.5706,12.226
5585.0,25.8255,27.2401,12.636
5586.0,25.8544,26.8504,12.672
5587.0,26.4269,26.4607,12.655
5588.0,26.4871,26.1477,12.904
5589.0,25.8368,25.9757,13.192
5590.0,25.4038,25.9687,13.441
5591.0,25.9155,26.1026,13.519
5592.0,26.5825,26.3238,13.349
5593.0,26.3,26.5753,13.225
5594.0,25.7335,26.815,13.445
5595.0,26.3331,27.0127,13.356
5596.0,28.1794,27.1429,13.262
5597.0,28.7083,27.1822,13.506
5598.0,26.5125,27.1222,13.57
5599.0,26.0526,26.9837,13.656
5600.0,27.2965,26.8189,13.56
5601.0,27.8762,26.6986,13.292
5602.0,27.3929,26.6884,13.245
5603.0,26.6722,26.8284,13.431
5604.0,26.3889,27.1165,13.684
5605.0,26.1234,27.5075,13.816
5606.0,26.2318,27.928,13.645
5607.0,27.5695,28.3056,13.253
5608.0,27.9408,28.5917,13.14
5609.0,27.4332,28.7689,13.245
5610.0,27.4557,28.837,13.227
5611.0,28.3292,28.7932,13.006
5612.01,29.5523,28.6286,12.789
5613.01,30.0474,28.3415,12.861
5614.01,29.2065,27.9636,13.187
5615.01,26.9727,27.5698,13.609
5616.01,24.7018,27.2563,13.953
5617.01,26.1865,27.0971,13.597
5618.01,29.2133,27.108,13.125
5619.01,29.1131,27.2422,13.185
5620.01,27.3288,27.4191,13.434
5621.01,29.5695,27.5601,13.338
5622.01,29.8459,27.6164,13.461
5623.01,26.8492,27.5824,13.764
5624.01,26.1372,27.4962,13.751
5625.01,27.1286,27.4224,13.809
5626.01,28.0231,27.4232,13.664
5627.01,27.8902,27.528,13.526
5628.01,27.4631,27.7208,13.587
5629.01,28.0497,27.9526,13.477
5630.01,29.035,28.1654,13.319
5631.01,30.0106,28.314,13.075
5632.01,30.4204,28.3761,12.872
5633.01,29.9465,28.3509,12.968
5634.01,29.8427,28.2551,12.938
5635.01,30.5362,28.1156,11.9
5636.01,30.1089,27.9628,11.175
5637.01,28.7491,27.8226,11.481
5638.01,29.2713,27.7116,11.735
5639.01,28.0877,27.6339,12.649
5640.01,26.2061,27.5869,13.573
5641.01,26.5085,27.5669,13.44
5642.01,27.7256,27.5752,13.249
5643.01,28.3561,27.6147,13.191
5644.01,28.747,27.6838,13.116
5645.01,28.8801,27.7721,13.044
5646.01,28.4424,27.8636,13.088
5647.01,28.5125,27.9431,13.232
5648.01,28.694,28.0048,13.346
5649.01,28.5317,28.0517,13.498
5650.01,28.3135,28.0899,13.158
5651.01,28.3978,28.1199,11.853
5652.01,28.7958,28.1292,11.311
5653.01,28.628,28.0959,11.968
5654.01,28.3133,27.9984,12.909
5655.01,28.7804,27.8277,12.945
5656.01,27.9743,27.5951,12.763
5657.01,26.9092,27.3337,12.699
5658.01,27.5982,27.093,12.452
5659.01,28.1164,26.9243,12.014
5660.01,25.2069,26.8607,11.822
5661.01,25.8014,26.9058,11.983
5662.01,28.7232,27.0363,12.429
5663.01,28.371,27.2162,12.805
5664.01,28.3791,27.409,12.663
5665.01,29.0129,27.5837,12.593
5666.01,28.694,27.7185,12.828
5667.01,27.6815,27.8067,13.102
5668.01,27.5044,27.8618,13.216
5669.01,27.8777,27.9133,13.13
5670.01,28.7473,27.9912,13.037
5671.01,29.4425,28.111,13.028
5672.01,29.0216,28.2666,13.048
5673.01,28.5597,28.4347,13.138
5674.01,28.9863,28.587,13.088
5675.01,29.2926,28.7014,12.937
5676.01,29.0534,28.7663,12.823
5677.01,29.9312,28.778,12.542
5678.01,29.6936,28.7348,12.17
5679.01,27.801,28.6373,11.968
5680.01,26.4053,28.4911,11.894
5681.01,26.8391,28.3135,11.661
5682.01,28.7809,28.132,11.509
5683.01,30.0966,27.9759,11.642
5684.01,29.8828,27.8639,11.994
5685.01,29.59,27.7984,12.356
5686.01,29.7676,27.77,12.588
5687.01,29.823,27.7729,12.723
5688.01,29.4605,27.8134,12.819
5689.01,29.1988,27.9043,12.84
5690.01,29.412,28.0512,12.735
5691.01,29.7589,28.2391,12.61
5692.01,29.5605,28.4345,12.57
5693.01,29.1096,28.5984,12.555
5694.01,29.5853,28.7012,12.443
5695.01,29.7374,28.7285,12.382
5696.01,28.8029,28.6809,12.573
5697.01,27.6744,28.5684,12.862
5698.01,27.4583,28.4084,12.868
5699.01,28.3791,28.2241,12.897
5700.01,28.4997,28.0441,12.791
5701.01,27.5296,27.8946,12.392
5702.01,27.8484,27.7903,12.21
5703.01,28.6048,27.7249,12.486
5704.01,28.7289,27.6706,12.733
5705.01,28.316,27.5906,12.658
5706.01,28.3958,27.4591,12.558
5707.01,29.6804,27.2781,12.38
5708.01,28.5932,27.0811,12.435
5709.01,26.1264,26.9214,12.666
5710.01,27.1793,26.8524,12.502
5711.02,29.5212,26.9089,12.019
5712.02,29.743,27.0952,11.891
5713.02,27.0816,27.3844,12.143
5714.02,25.3317,27.7274,12.159
5715.02,28.7245,28.0713,11.833
5716.02,29.8276,28.3774,11.864
5717.02,28.5752,28.6306,12.022
5718.02,30.0109,28.8375,11.852
5719.02,30.7529,29.0139,11.928
5720.02,30.1299,29.1724,12.064
5721.02,29.6349,29.3129,12.089
5722.02,29.803,29.4233,12.058
5723.02,30.0389,29.4851,11.927
5724.02,30.6498,29.4848,11.835
5725.02,30.3604,29.4231,11.856
5726.02,29.3838,29.3197,11.931
5727.02,30.1347,29.206,11.896
5728.02,31.0241,29.1131,11.607
5729.02,30.021,29.0582,11.655
5730.02,28.7971,29.0439,11.901
5731.02,29.8389,29.0642,11.549
5732.02,30.1409,29.1134,11.357
5733.02,29.5971,29.1857,11.179
5734.02,29.72,29.27,10.9
5735.02,30.4947,29.3482,10.864
5736.02,31.3797,29.4023,10.798
5737.02,31.613,29.4246,10.903
5738.02,30.7055,29.4198,11.258
5739.02,28.6401,29.4013,11.523
5740.02,26.3436,29.3825,11.55
5741.02,26.8537,29.3728,11.233
5742.02,28.929,29.3774,11.032
5743.02,28.9644,29.3967,11.214
5744.02,28.3653,29.4239,11.128
5745.02,29.1956,29.4459,11.075
5746.02,30.155,29.4487,11.342
5747.02,29.4844,29.4261,11.602
5748.02,29.0034,29.3813,11.485
5749.02,29.5928,29.3202,11.222
5750.02,30.2814,29.2421,11.089
5751.02,29.9773,29.1434,11.112
5752.02,29.0144,29.0309,11.179
5753.02,28.4089,28.9329,11.089
5754.02,29.0582,28.8919,10.861
5755.02,29.9786,28.9368,10.718
5756.02,29.4034,29.0582,10.811
5757.02,29.9489,29.2046,10.985
5758.02,31.7891,29.3074,10.928
5759.02,32.2277,29.3177,10.766
5760.02,29.9506,29.2341,10.983
5761.02,26.6974,29.1044,11.298
5762.02,28.0995,29.0019,11.283
5763.02,31.1685,28.9901,11.254
5764.02,26.8296,29.0926,11.784
5765.02,25.998,29.2847,12.063
5766.02,29.0321,29.5087,11.947
5767.02,29.1818,29.7031,11.9
5768.02,28.1717,29.8274,11.824
5769.02,28.9495,29.8701,11.584
5770.02,30.1922,29.843,11.539
5771.02,30.2014,29.7702,11.661
5772.02,29.7623,29.6771,11.464
5773.02,28.3735,29.5849,11.37
5774.02,26.7584,29.5069,11.234
5775.02,25.5088,29.4439,9.9
5776.02,23.7522,29.381,7.595
5777.02,21.6539,29.2895,6.032
5778.02,21.9063,29.1388,5.515
5779.02,24.7616,28.9142,6.013
5780.02,26.7594,28.6294,7.517
5781.02,26.9415,28.3271,8.459
5782.02,26.2738,28.0628,7.543
5783.02,26.1864,27.8844,6.445
5784.02,27.4883,27.8179,6.281
5785.02,29.5487,27.8646,7.2
5786.02,30.2566,28.0062,9.008
5787.02,28.7826,28.2102,10.836
5788.02,27.1729,28.4369,11.836
5789.02,27.9226,28.6521,12.085
5790.02,29.5958,28.8381,12.005
5791.02,29.9258,29.0003,11.837
5792.02,29.0587,29.1544,11.704
5793.02,28.1474,29.3111,11.684
5794.02,27.9476,29.463,11.805
5795.02,28.6745,29.5902,12.031
5796.02,29.8109,29.6795,12.278
5797.02,29.9968,29.7382,12.477
5798.02,29.6605,29.792,12.56
5799.02,29.8384,29.8658,12.394
5800.02,30.5162,29.963,11.987
5801.02,30.9987,30.0589,11.699
5802.02,30.369,30.1171,11.595
5803.02,29.6136,30.1142,11.577
5804.02,30.3555,30.0548,11.697
5805.02,30.6164,29.9696,12.093
5806.02,29.9942,29.8973,12.456
5807.02,29.4507,29.865,12.554
5808.02,29.2674,29.8776,12.595
5809.02,29.3884,29.9207,12.505
5810.02,29.7394,29.9686,12.479
5811.02,29.7435,29.9953,12.612
5812.02,29.1501,29.9828,12.6
5813.02,29.5494,29.9281,12.367
5814.02,29.7063,29.8464,12.395
5815.03,28.4963,29.7697,12.773
5816.03,27.9166,29.734,12.841
5817.03,29.1626,29.7638,12.479
5818.03,29.4695,29.8586,12.087
5819.03,28.0226,29.9914,11.871
5820.03,28.1081,30.1232,11.762
5821.03,28.7593,30.2227,11.903
5822.03,29.5887,30.2791,12.212
5823.03,30.7442,30.3017,12.514
5824.03,30.8898,30.3096,12.81
5825.03,29.7561,30.3194,12.975
5826.03,30.3553,30.3394,12.883
5827.03,31.5204,30.3688,12.774
5828.03,28.0513,30.4014,12.977
5829.03,27.5478,30.429,12.977
5830.03,30.2973,30.4434,12.906
5831.03,30.5073,30.4381,13.089
5832.03,29.0839,30.4108,13.11
5833.03,28.6737,30.3653,13.045
5834.03,28.6078,30.3122,13.078
5835.03,27.6616,30.2652,13.189
5836.03,27.6651,30.2371,13.246
5837.03,28.5199,30.2365,13.132
5838.03,29.5144,30.2653,12.911
5839.03,30.2535,30.3196,12.707
5840.03,30.1548,30.3885,12.538
5841.03,29.1434,30.4547,12.525
5842.03,28.2781,30.4963,12.745
5843.03,28.274,30.4934,13.12
5844.03,28.281,30.4363,13.478
5845.03,29.176,30.3308,13.785
5846.03,30.5993,30.195,13.569
5847.03,30.7433,30.0515,12.846
5848.03,29.73,29.9163,12.923
5849.03,28.6555,29.7917,13.648
5850.03,28.2959,29.6687,14.152
5851.03,28.5406,29.5348,14.133
5852.03,28.8372,29.3826,14.101
5853.03,29.4125,29.2138,13.978
5854.03,29.4695,29.0346,13.856
5855.03,27.7875,28.8545,14.127
5856.03,26.3636,28.6878,14.289
5857.03,27.3073,28.5573,14.314
5858.03,28.8078,28.4914,14.451
5859.03,27.7528,28.5102,14.588
5860.03,27.5477,28.6104,14.575
5861.03,28.1466,28.7629,14.436
5862.03,28.1449,28.925,14.225
5863.03,29.1852,29.0609,14.0
5864.03,30.5647,29.1536,14.067
5865.03,30.6067,29.208,14.343
5866.03,29.3889,29.2452,14.604
5867.03,28.758,29.2906,0.0
5868.03,28.464,29.3616,0.0
5869.03,28.3045,29.458,0.0
5870.03,28.6189,29.5621,0.0
5871.03,29.0806,29.6472,0.0
5872.03,29.4298,29.6928,0.0
5873.03,29.7053,29.6918,0.0
5874.03,30.3732,29.6494,0.0
5875.03,31.784,29.5751,0.0
5876.03,32.1795,29.4771,0.0
5877.03,31.1131,29.3613,0.0
5878.03,30.2378,29.2349,0.0
5879.03,29.9894,29.1078,0.0
5880.03,29.7441,28.9898,0.0
5881.03,28.7791,28.8836,0.0
5882.03,27.4937,28.7778,0.0
5883.03,27.5711,28.6417,0.0
5884.03,27.6847,28.4255,0.0
5885.03,26.7976,28.0658,0.0
5886.03,26.4454,27.5065,0.0
5887.03,25.7544,26.7327,0.0
5888.03,24.0296,25.804,0.0
5889.03,21.8943,24.8605,0.0
5890.03,20.2599,24.0767,0.0
5891.03,19.5149,23.5815,0.0
5892.03,21.0265,23.3961,0.0
5893.03,23.756,23.4364,0.0
5894.03,22.6478,23.5864,0.0
5895.03,20.0146,23.7812,0.0
5896.03,19.6604,24.0394,0.0
5897.03,21.7394,24.4252,0.0
5898.03,24.2465,24.9776,0.0
5899.03,24.7493,25.6683,0.0
5900.03,24.9371,26.4113,0.0
5901.03,27.9316,27.1075,0.0
5902.03,29.8804,27.6852,0.0
5903.03,29.9522,28.1172,0.0
5904.03,29.7989,28.4148,0.0
5905.03,29.3995,28.6109,0.0
5906.03,28.3302,28.7445,0.0
5907.03,27.0068,28.8468,0.0
5908.03,26.4907,28.9332,0.0
5909.03,27.0873,29.0013,0.0
5910.03,27.1106,29.0367,0.0
5911.03,26.902,29.0224,0.0
5912.03,28.0207,28.9518,0.0
5913.03,29.3588,28.837,0.0
5914.04,29.2792,28.7099,0.0
5915.04,28.4406,28.6122,0.0
5916.04,28.5296,28.5771,0.0
5917.04,28.5374,28.6155,15.689
5918.04,27.9653,28.7122,15.59
5919.04,27.732,28.8352,15.529
5920.04,28.7242,28.9519,15.591
5921.04,29.8381,29.0432,15.675
5922.04,29.5412,29.1075,15.806
5923.04,28.2461,29.1544,16.077
5924.04,28.214,29.1936,16.339
5925.04,29.2824,29.2249,16.152
5926.04,29.7166,29.2387,16.0
5927.04,28.888,29.2246,16.346
5928.04,28.4224,29.1823,16.363
5929.04,28.7478,29.1265,16.229
5930.04,29.1337,29.0793,16.148
5931.04,29.1305,29.0572,15.897
5932.04,29.4639,29.0636,15.758
5933.04,30.6654,29.0918,15.68
5934.04,31.4381,29.1341,15.626
5935.04,30.0633,29.1869,15.834
5936.04,28.5456,29.2482,16.138
5937.04,28.4379,29.3092,15.614
5938.04,29.3492,29.3539,14.482
5939.04,30.1768,29.3675,14.163
5940.04,30.365,29.348,14.141
5941.04,30.4165,29.3105,13.972
5942.04,30.5116,29.2795,14.044
5943.04,29.5202,29.2734,14.715
5944.04,28.6743,29.2928,15.494
5945.04,29.2946,29.3195,15.763
5946.04,30.7544,29.33,15.611
5947.04,31.6319,29.3097,15.35
5948.04,31.0238,29.2615,15.235
5949.04,29.9332,29.2013,15.205
5950.04,30.142,29.1467,15.041
5951.04,30.1327,29.1072,15.012
5952.04,29.3657,29.0823,15.103
5953.04,28.946,29.0667,15.071
