5206.94,51.0996,53.2104,49.107
5207.94,52.5084,53.0489,49.056
5208.94,54.3904,53.2349,48.53
5209.94,56.9538,53.7382,47.837
5210.94,58.1021,54.5526,47.219
5211.94,57.6621,55.5656,47.037
5212.94,57.6842,56.5058,46.965
5213.94,57.5181,57.0567,46.971
5214.94,56.9419,57.0859,47.158
5215.94,57.3202,56.7662,47.279
5216.94,57.5188,56.4932,47.221
5217.94,57.1603,56.5873,47.134
5218.94,56.4045,57.0662,47.482
5219.94,55.6084,57.6874,47.72
5220.94,58.0198,58.1456,46.588
5221.94,62.1763,58.2137,45.161
5222.94,60.1369,57.7594,45.753
5223.94,57.7254,56.7804,46.795
5224.94,56.6309,55.4604,47.284
5225.94,54.5874,54.1917,47.984
5226.94,52.1863,53.4565,48.884
5227.94,53.0386,53.5546,48.634
5228.94,57.7357,54.4007,47.337
5229.94,58.7012,55.5403,46.939
5230.94,57.7119,56.3776,47.35
5231.95,57.6771,56.5913,47.254
5232.95,57.3368,56.2906,47.291
5233.95,56.6253,55.8877,48.149
5234.95,56.486,55.8046,47.834
5235.95,56.3159,56.1988,47.463
5236.95,55.6535,56.9039,47.72
5237.95,54.6681,57.6122,48.184
5238.95,54.2028,58.0997,48.319
5239.95,55.2253,58.3237,47.789
5240.95,57.2624,58.3815,46.974
5241.95,58.4978,58.3886,46.646
5242.95,57.4753,58.4139,47.034
5243.95,57.4991,58.4345,47.294
5244.95,59.0851,58.3301,47.084
5245.95,57.8655,57.9676,47.217
5246.95,56.8469,57.3669,47.457
5247.95,57.5157,56.7211,47.122
5248.95,56.4093,56.2304,47.099
5249.95,55.3021,55.9732,47.527
5250.95,55.9415,55.9186,48.017
5251.95,54.422,56.0128,48.924
5252.95,54.6848,56.1742,48.991
5253.95,55.7603,56.3183,48.704
5254.95,55.6432,56.4615,48.652
5255.95,56.9498,56.7464,48.109
5256.95,58.5532,57.2656,47.491
5257.95,56.0128,57.8805,48.081
5258.95,57.6565,58.2818,47.799
5259.95,59.5536,58.19,47.143
5260.95,57.6043,57.5149,47.48
5261.95,54.9056,56.3689,48.516
5262.95,53.9614,55.0037,49.234
5263.95,54.665,53.7177,49.292
5264.95,55.1747,52.7759,48.998
5265.95,53.7224,52.3137,49.31
5266.95,51.8665,52.2361,50.067
5267.95,51.6299,52.2432,50.398
5268.95,52.1578,52.1008,50.361
5269.95,52.893,51.9188,50.237
5270.95,54.0548,52.0731,49.785
5271.95,53.4826,52.7632,49.49
5272.95,53.2547,53.7184,48.829
5273.95,55.2031,54.4925,47.725
5274.95,54.7512,54.9562,47.922
5275.95,53.1922,55.3614,48.81
5276.95,53.1162,55.9677,48.598
5277.95,54.4996,56.729,47.711
5278.95,57.0258,57.3242,46.885
5279.95,59.1903,57.4539,46.303
5280.95,57.8592,57.0962,46.933
5281.95,56.5177,56.4916,47.708
5282.95,56.3871,55.9748,48.415
5283.95,56.2178,55.8466,48.726
5284.95,56.2241,56.2613,48.356
5285.95,56.9387,57.1049,48.123
5286.95,57.636,58.0261,47.809
5287.95,59.9319,58.6981,46.541
5288.95,61.1277,59.0336,46.542
5289.95,59.9216,59.1547,47.556
5290.95,59.4729,59.1848,47.31
5291.95,60.1321,59.1397,47.197
5292.95,59.2069,58.9869,47.463
5293.95,57.3811,58.6949,48.076
5294.95,55.9036,58.2105,48.947
5295.95,54.8984,57.4896,49.568
5296.95,54.6135,56.6182,49.601
5297.95,54.9855,55.8672,49.386
5298.95,55.5514,55.5292,48.975
5299.95,55.7413,55.6701,48.619
5300.95,55.9835,56.107,48.32
5301.95,57.4848,56.634,47.815
5302.95,59.3834,57.1785,47.429
5303.95,58.3823,57.7428,47.703
5304.95,57.0258,58.2414,47.674
5305.95,58.2501,58.5271,47.038
5306.95,58.9972,58.5706,46.77
5307.95,57.8948,58.5176,46.983
5308.95,59.6003,58.5524,46.759
5309.95,58.2098,58.721,47.011
5310.95,57.5212,58.9015,47.293
5311.95,60.0617,58.9442,46.822
5312.95,60.1424,58.7812,46.807
5313.95,57.6138,58.4369,47.96
5314.95,57.6241,57.9779,47.771
5315.95,57.9335,57.5101,47.534
5316.95,56.7622,57.1872,47.802
5317.95,56.1948,57.1437,47.813
5318.95,57.0669,57.3621,47.692
5319.95,57.7705,57.6486,47.224
5320.95,57.2118,57.7674,47.297
5321.95,56.3214,57.5924,47.547
5322.95,56.6024,57.139,47.445
5323.95,57.1532,56.5145,47.531
5324.95,56.3966,55.8276,47.848
5325.95,56.9364,55.0844,47.394
5326.95,57.4603,54.24,47.213
5327.95,55.6392,53.413,48.262
5328.95,53.2681,52.9848,49.544
5329.96,53.2721,53.299,49.531
5330.96,54.4418,54.2637,48.775
5331.96,55.5324,55.3986,48.719
5332.96,56.1014,56.2795,48.589
5333.96,56.5628,56.8303,48.023
5334.96,57.522,57.1706,47.733
5335.96,58.3174,57.355,47.343
5336.96,57.5687,57.3392,47.291
5337.96,56.1869,57.0788,47.354
5338.96,55.9344,56.5953,47.359
5339.96,56.0587,56.0207,47.436
5340.96,54.9641,55.6044,47.617
5341.96,54.8874,55.5727,47.923
5342.96,56.5636,55.9115,46.531
5343.96,56.5549,56.3515,43.305
5344.96,54.6753,56.6032,40.171
5345.96,54.7789,56.5873,39.211
5346.96,56.0919,56.4077,41.678
5347.96,56.6989,56.217,44.771
5348.96,56.4045,56.1402,46.663
5349.96,56.0824,56.2668,47.371
5350.96,56.0808,56.6285,47.02
5351.96,56.1204,57.1382,46.732
5352.96,56.3792,57.6534,46.693
5353.96,57.1128,58.0815,46.579
5354.96,58.3174,58.4345,46.697
5355.96,59.6034,58.736,46.775
5356.96,60.3901,58.9489,46.175
5357.96,60.4954,59.0352,46.346
5358.96,60.2374,58.9735,46.789
5359.96,59.4428,58.7511,47.252
5360.96,58.5239,58.357,47.648
5361.96,58.0523,57.8267,47.484
5362.96,56.9308,57.2648,47.755
5363.96,55.8228,56.7955,48.441
5364.96,55.7904,56.4781,48.624
5365.96,56.3483,56.3001,48.135
5366.96,56.7947,56.1813,47.608
5367.96,57.1295,55.9914,47.4
5368.96,55.3599,55.5925,48.034
5369.96,52.5796,54.98,49.463
5370.96,51.5682,54.388,50.35
5371.96,53.2752,54.1909,49.75
5372.96,56.2122,54.6191,48.826
5373.96,57.4674,55.5435,48.508
5374.96,56.4496,56.5588,48.671
5375.96,55.8972,57.2909,48.786
5376.96,57.0361,57.6296,48.365
5377.96,57.5457,57.6811,47.66
5378.96,57.0638,57.5869,47.744
5379.96,56.657,57.4073,47.484
5380.96,57.427,57.1587,46.636
5381.96,58.7163,56.8968,46.189
5382.96,58.6102,56.7171,46.545
5383.96,57.0321,56.7013,47.689
5384.96,55.6938,56.8533,48.517
5385.96,56.4647,57.0788,48.523
5386.96,59.2386,57.2213,47.679
5387.96,60.6133,57.1548,46.842
5388.96,57.9185,56.8659,47.75
5389.96,56.8153,56.4488,48.259
5390.96,57.1366,56.0326,48.023
5391.96,56.3602,55.7081,48.194
5392.96,55.6218,55.4888,48.767
5393.96,54.9515,55.3045,49.47
5394.96,54.7172,55.0472,49.254
5395.96,56.0333,54.6658,48.055
5396.96,54.9111,54.2764,47.644
5397.96,51.2476,54.1134,48.534
5398.96,53.8277,54.3294,48.67
5399.96,56.528,54.8383,48.464
5400.96,56.2336,55.3361,48.207
5401.96,55.8632,55.5348,47.887
5402.96,56.9261,55.2894,47.765
5403.96,57.1706,54.6262,48.139
5404.96,53.6164,53.773,49.567
5405.96,50.8606,53.0901,50.425
5406.96,52.191,52.8249,49.468
5407.96,54.9135,52.9017,47.911
5408.96,56.0112,53.0228,47.299
5409.96,55.3306,53.007,47.87
5410.96,55.9764,52.969,48.078
5411.96,56.6736,53.1383,48.049
5412.96,55.6495,53.576,48.635
5413.96,55.6242,54.1672,49.067
5414.96,55.4263,54.8019,49.549
5415.96,54.9515,55.4445,49.432
5416.96,55.2704,56.0389,48.965
5417.96,56.452,56.4583,48.634
5418.96,57.2751,56.6158,48.087
5419.96,56.7361,56.5541,48.134
5420.96,56.1995,56.4014,48.484
5421.96,56.4876,56.2462,48.421
5422.96,56.7211,56.088,48.312
5423.96,56.0998,55.9336,48.788
5424.96,55.1533,55.8814,48.967
5425.96,55.6551,56.0136,48.599
5426.96,57.1469,56.2114,48.089
5427.96,57.3756,56.1774,47.811
5428.96,55.9146,55.7587,47.927
5429.96,54.6919,55.1533,48.258
5430.96,54.2265,54.6927,48.494
5431.97,53.9123,54.5035,48.921
5432.97,53.6725,54.4339,49.52
5433.97,53.8459,54.3207,49.589
5434.97,54.0944,54.2337,49.458
5435.97,54.3999,54.3951,49.42
5436.97,54.608,54.9317,49.44
5437.97,55.166,55.7453,49.166
5438.97,57.1279,56.5913,48.369
5439.97,59.089,57.2513,47.8
5440.97,57.2537,57.6257,48.278
5441.97,55.6535,57.7222,48.65
5442.97,57.2268,57.5386,48.042
5443.97,57.0005,57.0321,47.712
5444.97,57.2173,56.2083,47.622
5445.97,57.0812,55.2372,47.517
5446.97,54.498,54.4648,48.315
5447.97,52.4245,54.2186,49.548
5448.97,54.4624,54.5645,48.87
5449.97,56.0421,55.2348,47.68
5450.97,57.966,55.8197,46.947
5451.97,59.9738,56.0381,46.865
5452.97,58.7867,55.8173,47.724
5453.97,55.0789,55.2633,48.784
5454.97,52.445,54.6135,47.914
5455.97,54.6998,54.2107,44.72
5456.97,59.7966,54.3239,30.149
5457.97,57.3416,54.9246,17.013
5458.97,45.2772,55.6479,12.134
5459.97,48.5418,56.08,12.557
5460.97,64.4715,56.0531,16.057
5461.97,70.8725,55.6954,-1.0
5462.97,63.3761,55.2847,26.101
5463.97,57.7982,55.0678,33.73
5464.97,57.6241,55.1327,42.39
5465.97,58.5366,55.3915,47.294
5466.97,57.9035,55.6962,47.729
5467.97,56.327,55.9352,47.739
5468.97,55.0639,56.0611,48.23
5469.97,54.7117,56.05,48.846
5470.97,54.7259,55.9123,48.814
5471.97,55.052,55.6883,48.311
5472.97,55.9091,55.4026,48.094
5473.97,55.9051,55.0298,48.048
5474.97,54.2788,54.551,48.841
5475.97,52.6033,54.0374,49.875
5476.97,52.8447,53.6765,50.157
5477.97,53.9567,53.6551,50.108
5478.97,53.3307,53.9622,49.972
5479.97,54.589,54.354,48.57
5480.97,57.2909,54.5906,46.457
5481.97,57.5315,54.6832,45.759
5482.97,55.6954,54.8336,47.076
5483.97,54.6468,55.1549,48.18
5484.97,55.8363,55.53,48.303
5485.97,56.5842,55.7358,48.04
5486.97,56.0318,55.6725,47.827
5487.97,57.0297,55.4524,47.884
5488.97,56.5074,55.2839,48.326
5489.97,55.2047,55.2878,49.254
5490.97,55.1572,55.4208,49.445
5491.97,55.7651,55.5648,48.626
5492.97,56.0634,55.644,48.829
5493.97,55.8078,55.6519,48.932
5494.97,54.7592,55.6091,48.914
5495.97,53.9685,55.5197,49.036
5496.97,55.0298,55.3931,48.498
5497.97,57.0353,55.291,47.7
5498.97,57.397,55.257,47.99
5499.97,55.249,55.2316,49.215
5500.97,54.403,55.1018,49.508
5501.97,56.7132,54.851,48.542
5502.97,55.6408,54.6072,48.809
5503.97,55.1842,54.4679,48.789
5504.97,56.9189,54.3729,48.065
5505.97,57.1508,54.2337,48.112
5506.97,55.841,54.0865,48.788
5507.97,54.6238,54.0722,49.265
5508.97,54.9942,54.2447,49.13
5509.97,55.8648,54.4458,48.526
5510.97,55.9146,54.4822,47.893
5511.97,56.0254,54.3033,47.851
5512.97,54.9388,54.0453,48.863
5513.97,53.5063,53.9005,49.636
5514.97,53.8522,53.9772,49.617
5515.97,55.1201,54.2693,48.302
5516.97,54.7061,54.7038,44.871
5517.97,55.959,55.1952,45.913
5518.97,58.5461,55.6535,48.48
5519.97,58.7281,55.9882,47.844
5520.97,56.3032,56.1465,48.625
5521.97,54.1996,56.1426,49.551
5522.97,54.741,56.0302,49.301
5523.97,56.638,55.8236,48.517
5524.97,56.8628,55.4817,47.965
5525.97,55.3606,54.9768,47.803
5526.97,55.3836,54.3824,48.077
5527.97,55.4089,53.8949,48.585
5528.98,54.202,53.724,49.008
5529.98,54.4885,53.94,49.038
5530.98,57.0487,54.3896,48.57
5531.98,58.1061,54.7908,48.24
5532.98,56.1489,54.9475,48.66
5533.98,54.5344,54.8676,49.097
5534.98,55.6582,54.7085,48.59
5535.98,55.7374,54.6373,48.599
5536.98,54.6365,54.7251,49.268
5537.98,54.9349,54.9428,49.333
5538.98,56.5604,55.2119,48.621
5539.98,56.7361,55.4643,48.531
5540.98,55.7856,55.6424,48.893
5541.98,55.9748,55.678,48.466
5542.98,57.0321,55.553,47.651
5543.98,57.0891,55.3503,47.464
5544.98,57.2798,55.2047,46.926
5545.98,58.3855,55.2071,46.532
5546.98,57.7848,55.3678,46.959
5547.98,55.8513,55.6337,47.622
5548.98,56.6681,55.9305,47.762
5549.98,57.4334,56.1647,47.54
5550.98,58.1219,56.2636,43.902
5551.98,58.8833,56.2067,40.445
5552.98,57.7088,56.0262,41.692
5553.98,55.2665,55.8007,45.319
5554.98,55.86,55.6258,46.745
5555.98,57.3827,55.5506,46.873
5556.98,56.3072,55.5545,47.849
5557.98,54.6128,55.5767,48.119
5558.98,54.7386,55.5751,48.089
5559.98,55.7366,55.5276,47.558
5560.98,55.4358,55.4152,46.744
5561.98,54.3674,55.2348,46.205
5562.98,54.8897,55.0219,45.712
5563.98,55.3171,54.8359,45.388
5564.98,54.9451,54.7014,45.193
5565.98,55.1201,54.5953,45.078
5566.98,56.3966,54.4988,45.002
5567.98,57.1049,54.4165,44.745
5568.98,55.8125,54.3619,44.857
5569.98,53.5784,54.3342,45.11
5570.98,52.9571,54.3128,45.115
5571.98,54.0097,54.2835,45.664
5572.98,52.9611,54.2669,47.121
5573.98,52.4538,54.3112,47.729
5574.98,54.703,54.4466,47.21
5575.98,56.1893,54.6349,47.186
5576.98,55.1121,54.8059,47.238
5577.98,55.4058,54.9507,47.318
5578.98,56.0041,55.0931,47.241
5579.98,55.0259,55.2126,47.269
5580.98,55.8038,55.2609,47.884
5581.98,56.9261,55.2213,47.604
5582.98,56.5058,55.0995,47.673
5583.98,54.5083,54.8739,48.666
5584.98,52.6461,54.4814,48.865
5585.98,52.7371,53.8657,48.239
5586.98,52.7244,53.1051,48.094
5587.98,52.6975,52.4221,48.547
5588.98,53.4874,52.0446,48.846
5589.98,53.4399,52.0335,48.954
5590.98,53.1439,52.2796,49.175
5591.98,53.9377,52.6136,48.695
5592.98,55.5775,52.9318,47.728
5593.98,56.4789,53.2468,47.245
5594.98,56.0341,53.6069,46.84
5595.98,55.5094,53.9693,47.2
5596.98,55.4453,54.1893,47.563
5597.98,55.1295,54.1506,47.285
5598.98,54.0239,53.8704,47.683
5599.98,52.593,53.5016,48.231
5600.98,52.707,53.1929,48.547
5601.98,52.7513,53.0426,48.654
5602.98,51.0767,53.1478,48.681
5603.98,52.6516,53.5665,48.94
5604.98,55.3045,54.221,48.399
5605.98,55.8474,54.9167,48.152
5606.98,54.9032,55.4564,48.86
5607.98,54.1023,55.7682,48.455
5608.98,54.1458,55.902,48.312
5609.98,55.3345,55.9487,48.049
5610.98,56.6404,55.9502,47.386
5611.98,56.4868,55.8482,47.444
5612.98,55.4034,55.5063,47.337
5613.98,54.1031,54.8533,47.529
5614.98,53.0006,54.0311,48.046
5615.98,52.4925,53.3591,48.168
5616.98,53.0085,53.1185,48.149
5617.98,54.6032,53.3299,47.867
5618.98,55.8379,53.7517,47.233
5619.98,56.0832,54.145,47.153
5620.98,56.3238,54.4078,47.422
5621.98,55.9431,54.5004,44.744
5622.98,54.4466,54.3761,42.422
5623.98,54.0129,54.0603,43.717
5624.98,55.4588,53.7248,47.251
5625.98,55.0765,53.5958,48.323
5626.98,55.344,53.7707,47.711
5627.98,55.7461,54.1545,47.77
5628.98,54.3959,54.5684,48.07
5629.98,54.9277,54.8771,47.238
5630.99,58.831,55.0227,45.954
5631.99,59.1167,54.9831,46.082
5632.99,55.2831,54.8019,47.056
5633.99,54.9277,54.5558,46.944
5634.99,55.42,54.3318,47.174
5635.99,55.6986,54.1593,46.6
5636.99,56.5351,54.0081,45.249
5637.99,57.5853,53.8807,44.851
5638.99,57.5917,53.7881,45.301
5639.99,54.9966,53.7216,46.245
5640.99,53.098,53.6694,46.87
5641.99,54.0089,53.6543,46.507
5642.99,54.2337,53.7137,45.936
5643.99,53.5625,53.8427,46.542
5644.99,53.1233,53.9907,46.284
5645.99,53.5894,54.1197,44.295
5646.99,54.608,54.2123,42.908
5647.99,54.9602,54.255,42.916
5648.99,54.8676,54.255,44.238
5649.99,54.0754,54.2487,45.982
5650.99,52.8431,54.274,46.934
5651.99,53.4225,54.3239,46.854
5652.99,54.9974,54.3231,46.223
5653.99,55.3432,54.1965,45.991
5654.99,54.8644,53.9242,46.206
5655.99,54.8969,53.523,46.129
5656.99,52.0462,53.0315,46.552
5657.99,50.3327,52.5361,47.031
5658.99,52.2298,52.1981,46.701
5659.99,53.1874,52.1459,46.223
5660.99,52.5487,52.3382,46.77
5661.99,52.0034,52.6112,47.363
5662.99,52.1712,52.8669,47.123
5663.99,52.5471,53.1288,46.457
5664.99,53.2104,53.4035,45.468
5665.99,53.9448,53.6045,44.041
5666.99,54.0635,53.652,43.064
5667.99,53.5871,53.5863,42.766
5668.99,53.7588,53.5356,42.212
5669.99,54.8066,53.5974,42.436
5670.99,53.7762,53.7881,43.858
5671.99,52.4981,54.0619,45.036
5672.99,55.6068,54.3413,44.519
5673.99,56.5612,54.5518,43.857
5674.99,54.1379,54.661,44.172
5675.99,51.8475,54.6871,45.008
5676.99,51.7636,54.6642,45.218
5677.99,53.6061,54.6048,44.507
5678.99,54.4125,54.4814,43.818
5679.99,55.1699,54.2677,43.521
5680.99,57.0092,53.9725,43.33
5681.99,55.7888,53.6401,43.454
5682.99,53.7121,53.3481,44.207
5683.99,53.3251,53.1803,44.09
5684.99,54.0429,53.1502,42.961
5685.99,54.3033,53.1771,43.179
5686.99,53.6227,53.1684,43.691
5687.99,54.4268,53.1391,43.843
5688.99,55.5759,53.1811,43.978
5689.99,53.3117,53.3647,44.123
5690.99,52.1261,53.671,44.266
5691.99,53.7556,54.0026,43.91
5692.99,55.4968,54.2732,43.509
5693.99,55.2095,54.4434,43.842
5694.99,54.0722,54.5107,44.047
5695.99,52.8811,54.4774,44.203
5696.99,53.3473,54.3342,43.996
5697.99,56.0539,54.0785,43.168
5698.99,57.6178,53.7327,42.946
5699.99,56.9854,53.3615,43.207
5700.99,55.5158,53.0497,43.805
5701.99,54.5114,52.8558,44.164
5702.99,54.1537,52.8067,43.102
5703.99,54.7449,52.8423,42.233
5704.99,55.2728,52.8336,42.455
5705.99,55.2894,52.6746,43.096
5706.99,55.7817,52.358,43.459
5707.99,55.5886,51.9678,44.014
5708.99,53.3963,51.6188,44.797
5709.99,51.4186,51.4107,45.409
5710.99,52.2187,51.4281,45.711
5711.99,51.9591,51.7027,45.7
5712.99,51.7011,52.1831,45.45
5713.99,53.3156,52.7577,45.0
5714.99,55.143,53.2824,44.543
5715.99,56.0159,53.6686,44.567
5716.99,55.6313,53.9179,45.026
5717.99,54.5091,54.0912,45.413
5718.99,53.8158,54.2432,45.394
5719.99,54.6294,54.4094,45.083
5720.99,56.581,54.5898,44.228
5721.99,57.321,54.7489,43.704
5722.99,55.4699,54.8462,44.408
5723.99,53.4106,54.8462,45.478
5724.99,53.5063,54.7243,46.123
5725.99,53.1154,54.5043,46.619
5726.99,51.4906,54.2621,47.172
5727.99,53.2934,54.1031,47.054
5729.0,54.6262,54.0659,46.547
5730.0,54.388,54.0952,46.179
5731.0,54.6476,54.1173,46.205
5732.0,54.5993,54.1268,46.625
5733.0,53.4597,54.1901,47.011
5734.0,53.9313,54.3334,46.969
5735.0,55.4659,54.4932,46.874
5736.0,53.8641,54.5779,47.383
5737.0,52.7355,54.5653,47.872
5738.0,53.5958,54.5004,47.66
5739.0,54.8011,54.4386,47.077
5740.0,55.0702,54.3999,46.865
5741.0,54.3191,54.3714,46.847
5742.0,54.4323,54.3468,46.77
5743.0,54.8882,54.3445,46.791
5744.0,53.7485,54.3856,47.143
5745.0,53.4058,54.4394,47.576
5746.0,53.9369,54.4363,47.899
5747.0,54.0247,54.3381,48.225
5748.0,53.4312,54.2012,48.709
5749.0,52.9247,54.1205,49.206
5750.0,53.9298,54.1118,49.613
5751.0,55.0559,54.0611,50.026
5752.0,54.2265,53.8554,50.525
5753.0,53.523,53.534,50.834
5754.0,54.4505,53.2934,50.498
5755.0,56.228,53.3212,50.016
5756.0,56.7994,53.6353,50.183
5757.0,55.1414,54.0611,50.789
5758.0,53.3354,54.3674,51.574
5759.0,53.8878,54.4054,51.509
5760.0,55.7959,54.1759,50.415
5761.0,55.1177,53.8008,50.031
5762.0,52.9967,53.4755,49.617
5763.0,51.5215,53.3718,46.272
5764.0,50.8503,53.557,40.132
5765.0,50.5749,53.9448,35.401
5766.0,51.1107,54.3524,35.148
5767.0,53.1043,54.6254,39.184
5768.0,55.0639,54.7267,44.101
5769.0,54.1711,54.6982,44.4
5770.0,52.7711,54.5858,41.381
5771.0,52.7173,54.4252,39.299
5772.0,52.9975,54.2424,40.185
5773.0,52.5915,54.0564,44.378
5774.0,52.9808,53.8965,49.29
5775.0,54.3911,53.7905,52.124
5776.0,55.2364,53.7248,52.945
5777.0,54.6547,53.6377,53.174
5778.0,53.8918,53.4193,53.84
5779.0,53.6559,52.9919,54.37
5780.0,53.3734,52.4086,54.293
5781.0,52.7917,51.8444,54.46
5782.0,53.1288,51.4795,54.686
5783.0,52.7743,51.383,55.388
5784.0,51.0078,51.4906,56.611
5785.0,50.7451,51.7011,57.05
5786.0,51.4455,51.9789,56.8
5787.0,52.1364,52.3303,55.915
5788.0,52.9531,52.7086,54.557
5789.0,53.8467,53.0054,53.524
5790.0,53.7359,53.1613,53.072
5791.0,53.462,53.2238,53.298
5792.0,53.6464,53.3014,54.101
5793.0,53.2665,53.4723,54.981
5794.0,53.9044,53.7034,55.395
5795.0,55.443,53.8815,55.198
5796.0,55.473,53.9139,55.22
5797.0,52.9516,53.8237,56.303
5798.0,51.0529,53.7279,56.927
5799.0,51.5523,53.7556,56.85
5800.0,53.257,53.9337,56.715
5801.0,54.3595,54.1601,56.413
5802.0,54.5574,54.3049,56.787
5803.0,54.2724,54.3009,56.722
5804.0,53.9614,54.1759,55.604
5805.0,53.7469,54.016,55.058
5806.0,53.3148,53.9123,54.118
5807.0,54.1094,53.9005,53.059
5808.0,55.3812,53.9519,53.539
5809.0,53.6377,54.0216,55.969
5810.0,52.4775,54.077,57.955
5811.0,53.9859,54.1031,58.1
5812.0,55.5775,54.0896,57.697
5813.0,54.9325,54.0263,58.051
5814.0,54.6848,53.9155,58.381
5815.0,54.5716,53.7873,58.665
5816.0,53.0845,53.7089,59.346
5817.0,52.2337,53.7588,59.721
5818.0,52.115,53.9614,59.686
5819.0,52.3627,54.2439,59.304
5820.0,53.2167,54.4814,58.741
5821.0,54.6959,54.5977,58.478
5822.0,55.8672,54.6025,58.657
5823.0,55.3907,54.5542,59.484
5824.0,53.5942,54.5075,60.654
5825.0,52.8748,54.4925,60.779
5826.0,53.2745,54.5012,59.435
5827.0,53.948,54.5146,57.636
5828.0,54.5866,54.5107,56.654
5829.0,55.3266,54.4877,56.858
5830.0,56.5114,54.4663,57.522
5831.01,55.9257,54.4616,58.579
5832.01,53.2357,54.4576,59.892
5833.01,53.8221,54.4276,59.826
5834.01,55.0417,54.3492,59.711
5835.01,53.6836,54.2606,60.565
5836.01,51.8887,54.2107,60.826
5837.01,52.5598,54.2162,59.112
5838.01,53.4043,54.2582,58.43
5839.01,52.5163,54.3168,59.873
5840.01,51.7684,54.3975,61.145
5841.01,52.9682,54.4932,61.376
5842.01,54.5566,54.5637,60.747
5843.01,54.574,54.5605,60.318
5844.01,53.3283,54.4529,60.852
5845.01,52.4617,54.2527,61.241
5846.01,53.2404,54.001,61.17
5847.01,53.9013,53.7604,61.151
5848.01,52.3422,53.5839,61.331
5849.01,52.2986,53.4794,61.222
5850.01,53.5174,53.3932,60.66
5851.01,53.2808,53.2547,60.076
5852.01,51.5571,53.0386,59.993
5853.01,50.0906,52.7759,60.399
5854.01,50.4475,52.5368,61.202
5855.01,51.7613,52.3319,62.126
5856.01,51.5104,52.119,62.818
5857.01,50.4333,51.876,63.622
5858.01,50.3446,51.6805,63.817
5859.01,51.7787,51.6718,62.668
5860.01,53.4874,51.8831,61.287
5861.01,53.8728,52.2045,60.928
5862.01,53.5056,52.4949,61.347
5863.01,53.5119,52.6841,61.712
5864.01,53.1241,52.7703,62.111
5865.01,52.6112,52.7727,62.276
5866.01,52.3976,52.7141,61.075
5867.01,52.3627,52.6564,0.0
5868.01,52.3707,52.6848,0.0
5869.01,52.3809,52.8178,0.0
5870.01,52.8724,52.9808,0.0
5871.01,53.8316,53.0418,0.0
5872.01,54.2788,52.9104,0.0
5873.01,57.7032,52.5812,0.0
5874.01,66.249,52.1277,0.0
5875.01,76.3982,51.6924,0.0
5876.01,82.7659,51.4075,0.0
5877.01,81.2156,51.3386,0.0
5878.01,72.9595,51.4597,0.0
5879.01,63.7212,51.6465,0.0
5880.01,56.4211,51.7985,0.0
5881.01,53.2357,51.876,0.0
5882.01,53.4407,51.8728,0.0
5883.01,52.6761,51.7969,0.0
5884.01,50.4855,51.6354,0.0
5885.01,49.501,51.3363,0.0
5886.01,50.6082,50.7372,0.0
5887.01,50.643,49.5896,0.0
5888.01,48.2861,47.7939,0.0
5889.01,45.2977,45.6895,0.0
5890.01,44.0354,44.0235,0.0
5891.01,44.568,43.4308,0.0
5892.01,46.0116,43.8977,0.0
5893.01,47.3317,44.6955,0.0
5894.01,47.509,45.0516,0.0
5895.01,46.1628,44.8189,0.0
5896.01,45.9356,44.5206,0.0
5897.01,47.7116,44.8023,0.0
5898.01,48.9296,45.8668,0.0
5899.01,49.368,47.3499,0.0
5900.01,49.7716,48.746,0.0
5901.01,50.6462,49.8247,0.0
5902.01,51.5468,50.5797,0.0
5903.01,50.7902,51.0719,0.0
5904.01,50.8543,51.3576,0.0
5905.01,53.3623,51.4993,0.0
5906.01,53.7216,51.5689,0.0
5907.01,52.2694,51.633,0.0
5908.01,51.2864,51.7256,0.0
5909.01,51.3774,51.8333,0.0
5910.01,51.7098,51.91,0.0
5911.01,50.8266,51.91,0.0
5912.01,49.6339,51.7882,0.0
5913.01,50.2402,51.5405,0.0
5914.01,51.2168,51.2239,0.0
5915.01,51.5595,50.9603,0.0
5916.01,51.5753,50.8622,0.0
5917.01,51.8918,50.9524,56.713
5918.01,52.7964,51.1716,56.122
5919.01,52.9903,51.4225,56.192
5920.01,52.1593,51.6188,58.109
5921.01,52.1554,51.7122,62.109
5922.01,51.5903,51.7264,64.371
5923.01,50.9089,51.7185,63.873
5924.01,52.0636,51.751,63.345
5925.01,53.4304,51.8436,62.764
5926.01,52.1222,51.9401,62.896
5927.01,49.8531,51.9575,63.671
5928.02,50.5963,51.8515,63.811
5929.02,51.8475,51.6623,63.64
5930.02,51.5784,51.5056,63.832
5931.02,50.5923,51.4645,64.334
5932.02,50.5876,51.5246,64.343
5933.02,51.4502,51.5966,63.444
5934.02,51.7066,51.6204,63.018
5935.02,50.7245,51.6259,64.03
5936.02,50.0961,51.6861,64.908
5937.02,51.432,51.8151,64.164
5938.02,53.0331,51.9346,63.298
5939.02,52.4822,51.9512,63.642
5940.02,51.5682,51.8317,62.479
5941.02,51.675,51.637,60.094
5942.02,52.4356,51.4732,59.593
5943.02,52.4078,51.4289,62.5
5944.02,50.6952,51.4977,64.978
5945.02,50.0273,51.603,65.21
5946.02,51.7763,51.641,64.633
5947.02,52.7759,51.5705,64.18
5948.02,52.0715,51.4225,64.241
5949.02,50.6699,51.2817,64.724
