5263.47,31.2428,31.0072,26.403
5264.47,28.3585,29.818,26.632
5265.47,27.3751,29.052,26.434
5266.47,28.2797,28.8487,25.995
5267.47,29.9902,29.0969,25.747
5268.47,30.4323,29.2943,25.941
5269.47,28.9528,29.0296,26.541
5270.47,27.5827,28.5896,26.866
5271.47,29.0429,28.7764,26.321
5272.47,32.0471,29.8422,25.68
5273.47,31.6544,30.9935,25.851
5274.47,31.4661,31.4647,25.678
5275.47,32.2571,31.4696,25.584
5276.47,31.1436,31.6586,25.775
5277.47,30.5679,32.3517,25.169
5278.47,33.8575,33.2783,24.541
5279.47,34.7739,33.8564,24.6
5280.47,33.7972,33.7807,24.89
5281.47,33.3793,33.2369,24.964
5282.47,33.1745,32.5589,24.607
5283.47,33.2706,32.026,23.872
5284.47,33.0792,31.9443,23.635
5285.47,32.0993,32.5445,23.962
5286.47,33.2394,33.6082,24.09
5287.47,35.4705,34.5611,23.846
5288.47,35.6595,35.0372,23.769
5289.47,35.7664,35.1459,24.012
5290.47,35.7201,35.2058,24.471
5291.47,35.0176,35.2956,24.875
5292.47,34.4763,35.2658,25.135
5293.47,34.3329,35.0873,25.177
5294.47,34.3578,34.8269,24.829
5295.47,35.1673,34.4237,24.431
5296.47,34.7182,33.7179,24.734
5297.47,33.2292,32.7426,25.061
5298.47,32.3934,31.9678,25.211
5299.47,31.8293,31.8549,25.7
5300.47,31.6039,32.2953,25.827
5301.47,34.255,32.8383,25.137
5302.47,33.9094,33.252,25.059
5303.47,32.2241,33.671,25.483
5304.47,33.523,34.2593,25.232
5305.47,34.8987,34.8023,24.751
5306.47,34.4416,34.9797,25.127
5307.47,33.908,34.8297,25.304
5308.47,34.8097,34.681,24.29
5309.47,35.3317,34.7932,23.55
5310.47,34.5618,35.0793,23.735
5311.47,34.5895,35.2686,23.773
5312.47,34.675,35.2374,24.455
5313.47,33.9784,35.0326,25.014
5314.47,33.5448,34.7129,25.07
5315.47,33.6191,34.2999,25.006
5316.47,33.0217,33.8403,24.958
5317.47,32.1575,33.509,25.194
5318.47,32.377,33.5132,25.177
5319.47,33.7793,33.8112,25.216
5320.47,35.1736,34.1411,25.2
5321.47,35.0351,34.2705,24.992
5322.47,33.6328,34.1022,25.273
5323.47,33.3842,33.6398,25.594
5324.47,31.9913,33.0476,26.016
5325.47,31.5755,32.5214,26.204
5326.47,33.4964,31.971,25.99
5327.47,32.8622,31.1145,26.149
5328.47,29.0439,30.047,26.82
5329.47,27.8074,29.5611,26.81
5330.47,31.1092,30.2577,26.001
5331.47,34.1635,31.6726,25.442
5332.47,34.0433,32.8457,25.458
5333.47,33.984,33.42,25.38
5334.48,34.4931,33.7109,24.992
5335.48,34.7332,33.9907,24.742
5336.48,34.7199,34.1762,24.701
5337.48,34.3949,34.1229,24.726
5338.48,32.9947,33.8042,25.069
5339.48,30.7955,33.2362,25.84
5340.48,29.5106,32.5508,26.252
5341.48,30.2601,32.1375,25.84
5342.48,32.5242,32.3317,25.008
5343.48,34.4563,32.9701,24.398
5344.48,34.37,33.5209,24.37
5345.48,33.129,33.6661,24.629
5346.48,32.8892,33.5044,24.752
5347.48,33.6054,33.2408,24.74
5348.48,33.5682,32.9828,24.926
5349.48,32.5368,32.825,25.269
5350.48,32.0001,32.9372,25.037
5351.48,33.929,33.3667,24.133
5352.48,35.108,33.9357,23.712
5353.48,34.4552,34.4153,23.821
5354.48,35.5613,34.7574,23.692
5355.48,35.9855,35.1059,24.259
5356.48,35.6623,35.4435,24.485
5357.48,35.9053,35.6202,24.475
5358.48,36.1423,35.6293,24.699
5359.48,35.6441,35.5378,24.566
5360.48,35.3699,35.3268,24.34
5361.48,34.383,34.9482,24.293
5362.48,33.4757,34.4366,24.639
5363.48,33.4221,33.9258,25.016
5364.48,33.2461,33.5283,25.186
5365.48,32.1894,33.2615,25.762
5366.48,30.9084,33.123,26.349
5367.48,31.8591,33.0886,26.158
5368.48,32.9267,32.9926,25.925
5369.48,31.6348,32.5898,26.495
5370.48,30.6612,31.8616,27.112
5371.48,30.7457,31.2113,27.033
5372.48,31.7817,31.1969,26.383
5373.48,34.2116,31.9734,25.375
5374.48,35.5456,33.1433,24.602
5375.48,33.929,34.0941,24.613
5376.48,34.2789,34.5019,24.762
5377.48,34.0913,34.4984,24.822
5378.48,32.9028,34.3771,25.249
5379.48,33.6384,34.2652,25.509
5380.48,35.2472,34.0892,25.003
5381.48,34.2642,33.8052,25.026
5382.48,33.387,33.5279,25.258
5383.48,33.1504,33.4052,25.721
5384.48,32.5901,33.4873,26.154
5385.48,32.4962,33.7432,25.917
5386.48,33.2464,34.0464,25.541
5387.48,34.0685,34.1839,25.217
5388.48,33.2713,34.0317,25.472
5389.48,32.4047,33.6433,26.052
5390.48,33.1759,33.1794,26.111
5391.48,33.3414,32.8022,25.87
5392.48,33.0581,32.5905,25.817
5393.48,32.5936,32.5298,25.726
5394.48,31.9924,32.527,25.733
5395.48,32.2616,32.4117,25.949
5396.48,32.7233,32.04,26.09
5397.48,29.7125,31.5717,26.745
5398.48,29.3244,31.4058,26.72
5399.48,31.5338,31.7641,25.981
5400.48,31.6211,32.3906,25.809
5401.48,32.0074,32.8587,25.925
5402.48,33.6478,32.9621,25.29
5403.48,32.8268,32.6203,25.08
5404.48,30.9189,31.8136,25.436
5405.48,29.9733,30.8519,25.794
5406.48,28.4641,30.3197,26.529
5407.48,29.3647,30.4968,27.054
5408.48,31.449,31.0318,26.382
5409.48,31.9661,31.3603,26.149
5410.48,31.9079,31.3778,26.53
5411.48,32.8758,31.5128,25.714
5412.48,32.4772,32.0134,25.359
5413.48,32.8569,32.6119,25.39
5414.48,34.6042,32.9856,25.095
5415.48,35.2763,33.1714,24.892
5416.49,33.6668,33.4361,25.416
5417.49,31.6376,33.8116,25.934
5418.49,33.0578,34.0286,25.309
5419.49,35.6213,33.9392,24.9
5420.49,35.1676,33.6787,25.467
5421.49,32.9838,33.4743,25.883
5422.49,32.5743,33.3758,26.025
5423.49,33.2362,33.2215,25.493
5424.49,33.0192,32.9758,24.623
5425.49,32.8674,32.9214,23.25
5426.49,34.3886,33.2829,21.45
5427.49,35.6812,33.7656,20.831
5428.49,35.5287,33.7383,21.476
5429.49,33.9479,33.0588,22.948
5430.49,32.0807,32.2907,24.495
5431.49,31.4612,32.0306,25.284
5432.49,32.0579,32.2318,25.459
5433.49,32.1379,32.3181,25.345
5434.49,32.2069,32.0435,25.352
5435.49,32.4436,31.7641,25.667
5436.49,32.0467,31.8882,25.907
5437.49,32.6949,32.507,25.674
5438.49,33.9525,33.3982,25.495
5439.49,34.6663,34.2193,25.36
5440.49,35.4127,34.7427,24.873
5441.49,36.4827,34.9562,24.257
5442.49,35.8667,34.9678,24.02
5443.49,35.0197,34.8149,24.146
5444.49,34.3872,34.3735,25.085
5445.49,32.8085,33.5055,26.417
5446.49,30.3499,32.4267,27.038
5447.49,28.7743,31.6877,27.732
5448.49,30.5522,31.7459,26.552
5449.49,33.6037,32.547,24.25
5450.49,34.6575,33.4683,23.184
5451.49,33.8543,33.963,23.689
5452.49,32.4446,33.9676,24.976
5453.49,31.7915,33.5938,26.298
5454.49,32.3552,32.8941,26.031
5455.49,33.1283,32.0814,24.518
5456.49,32.9758,31.647,24.094
5457.49,32.6122,32.0169,24.731
5458.49,32.8734,32.9817,25.263
5459.49,33.5949,33.8329,25.556
5460.49,34.1439,34.0829,25.857
5461.49,34.1495,33.7418,25.77
5462.49,33.1647,33.1234,25.786
5463.49,30.8929,32.6129,25.546
5464.49,31.1233,32.4958,24.945
5465.49,34.0342,32.7598,24.735
5466.49,33.725,33.1461,25.301
5467.49,33.0606,33.4413,25.814
5468.49,33.6717,33.6114,25.786
5469.49,34.2214,33.6752,25.712
5470.49,33.7625,33.6145,25.855
5471.49,33.0694,33.4375,25.669
5472.49,33.6401,33.2331,25.335
5473.49,33.7814,33.0262,25.352
5474.49,32.9754,32.6991,25.503
5475.49,32.4614,32.168,25.622
5476.49,31.389,31.5187,26.331
5477.49,30.1472,31.0956,26.817
5478.49,31.8851,31.2796,26.114
5479.49,34.7764,31.9279,24.937
5480.49,34.4717,32.4274,24.597
5481.49,33.2895,32.4218,25.339
5482.49,31.3224,32.2462,26.526
5483.49,30.2436,32.4306,26.651
5484.49,32.3962,33.0014,25.289
5485.49,35.4817,33.5486,24.118
5486.49,34.4941,33.6987,24.496
5487.49,32.4281,33.4171,25.507
5488.49,31.9002,32.9996,25.752
5489.49,32.2739,32.8169,25.497
5490.49,33.0567,32.9673,25.528
5491.49,33.4224,33.2229,25.086
5492.49,33.0368,33.3565,25.263
5493.49,32.4394,33.3376,25.871
5494.49,32.8723,33.2755,25.77
5495.5,34.336,33.2538,25.563
5496.5,33.9332,33.2071,25.453
5497.5,32.6406,33.0974,25.763
5498.5,32.534,33.0732,25.923
5499.5,33.3912,33.2173,25.409
5500.5,33.8084,33.3365,25.219
5501.5,32.7623,33.1461,25.253
5502.5,33.5448,32.7041,25.227
5503.5,34.7557,32.4155,25.323
5504.5,32.3615,32.4243,25.671
5505.5,31.3375,32.4548,25.789
5506.5,32.1834,32.3005,25.35
5507.5,32.3538,32.1147,25.502
5508.5,31.6698,32.202,26.267
5509.5,32.0043,32.5224,26.066
5510.5,33.1686,32.7079,25.709
5511.5,33.8915,32.5561,25.345
5512.5,33.3572,32.1908,25.512
5513.5,32.0923,31.8819,26.232
5514.5,31.5468,31.8297,26.214
5515.5,32.1831,32.0369,26.397
5516.5,32.5764,32.3777,26.487
5517.5,33.1956,32.7707,26.081
5518.5,34.6102,33.2075,25.501
5519.5,34.3613,33.6229,24.896
5520.5,34.2733,33.8687,25.279
5521.5,35.1655,33.8922,23.269
5522.5,35.5775,33.8081,20.241
5523.5,34.8202,33.7281,20.689
5524.5,33.8505,33.6257,24.103
5525.5,33.1735,33.3744,26.214
5526.5,32.4811,32.8751,25.984
5527.5,31.8441,32.1968,26.137
5528.5,31.9072,31.6285,25.824
5529.5,32.3237,31.524,25.692
5530.5,32.5821,31.9801,25.913
5531.5,32.9982,32.6658,26.057
5532.5,33.4049,33.1062,25.959
5533.5,32.7461,33.1328,25.636
5534.5,32.6378,32.9056,25.039
5535.5,32.8219,32.6592,25.169
5536.5,32.3601,32.5789,26.034
5537.5,31.9591,32.7265,26.117
5538.5,32.4614,33.0024,-2.0
5539.5,33.8631,33.2923,-2.0
5540.5,25.4182,33.5647,-2.0
5541.5,19.0649,33.7555,-2.0
5542.5,41.4673,33.7344,-2.0
5543.5,51.587,33.4936,-2.0
5544.5,38.1991,33.2026,-2.0
5545.5,26.4927,33.0469,-2.0
5546.5,29.1845,33.0879,-2.0
5547.5,33.7123,33.2832,-2.0
5548.5,34.4945,33.5865,-2.0
5549.5,34.0019,33.9213,-2.0
5550.5,34.4493,34.1558,24.595
5551.5,35.0831,34.2158,25.047
5552.5,34.7048,34.0969,25.588
5553.5,33.0627,33.8357,25.935
5554.5,31.4668,33.5542,26.098
5555.5,31.362,33.4017,25.888
5556.5,32.4439,33.4193,25.607
5557.5,33.2773,33.4894,25.358
5558.5,32.8843,33.5097,25.489
5559.5,32.1515,33.5115,25.66
5560.5,32.8923,33.5058,25.231
5561.5,34.5141,33.4115,25.035
5562.5,33.2503,33.2064,25.396
5563.5,31.246,32.9877,25.837
5564.5,31.7512,32.8604,26.008
5565.5,31.9208,32.8134,26.226
5566.5,31.7091,32.7545,26.506
5567.5,31.511,32.6697,26.326
5568.5,31.1913,32.6094,25.703
5569.5,31.1043,32.5957,24.887
5570.5,31.64,32.6297,23.841
5571.5,31.4875,32.6876,24.19
5572.5,31.9237,32.6757,25.277
5573.5,33.7698,32.5673,25.571
5574.5,34.3704,32.5663,25.721
5575.5,33.5188,32.8068,25.496
5576.5,32.5203,33.0701,25.488
5577.51,32.2932,33.1826,25.791
5578.51,32.8197,33.2696,25.56
5579.51,33.6931,33.4115,24.814
5580.51,34.6603,33.5062,24.004
5581.51,35.3794,33.476,23.6
5582.51,35.3513,33.3618,23.884
5583.51,34.3101,33.2559,24.857
5584.51,32.7794,33.1377,26.089
5585.51,32.0975,32.7963,26.535
5586.51,32.0229,32.128,26.381
5587.51,30.7832,31.3094,26.649
5588.51,28.5345,30.6959,26.874
5589.51,28.6127,30.5504,26.413
5590.51,31.0314,30.8326,25.628
5591.51,32.4331,31.2975,25.366
5592.51,31.6923,31.6751,25.801
5593.51,31.6292,31.856,26.102
5594.51,31.7175,31.9738,26.105
5595.51,31.9703,32.2522,25.875
5596.51,33.3355,32.6602,25.453
5597.51,33.36,32.8843,25.408
5598.51,32.9859,32.6988,25.704
5599.51,33.9434,32.2451,25.599
5600.51,33.8382,31.8251,25.474
5601.51,30.0943,31.5254,26.501
5602.51,29.1432,31.3378,27.068
5603.51,31.2281,31.4416,26.692
5604.51,32.6452,32.0102,26.175
5605.51,32.459,32.866,25.789
5606.51,31.3494,33.6128,25.495
5607.51,31.07,34.0212,25.12
5608.51,33.6454,34.1369,24.358
5609.51,36.5314,34.1243,23.749
5610.51,34.5937,34.1313,24.249
5611.51,32.7815,34.2144,24.885
5612.51,33.5416,34.26,25.079
5613.51,34.708,33.9925,24.979
5614.51,34.3329,33.2128,24.867
5615.51,32.3664,32.1687,25.245
5616.51,31.4009,31.463,25.31
5617.51,32.0239,31.5072,25.247
5618.51,32.5954,32.0607,25.528
5619.51,32.7878,32.5519,25.287
5620.51,33.0196,32.8141,25.684
5621.51,33.3642,33.0168,26.068
5622.51,33.3849,33.1258,25.737
5623.51,32.4636,32.9207,25.96
5624.51,30.6251,32.3959,26.234
5625.51,30.3057,31.9212,26.11
5626.51,31.1517,31.8995,25.85
5627.51,31.0451,32.3079,25.651
5628.51,31.7214,32.8226,25.31
5629.51,32.9607,33.2229,25.137
5630.51,33.3197,33.4792,25.176
5631.51,33.0645,33.6075,25.067
5632.51,33.3674,33.6212,24.829
5633.51,32.5505,33.5132,25.052
5634.51,32.2343,33.2846,25.142
5635.51,33.3568,32.9978,24.883
5636.51,33.6398,32.7135,24.967
5637.51,33.3253,32.4912,24.934
5638.51,33.2836,32.3969,25.168
5639.51,32.5961,32.4078,25.947
5640.51,31.2207,32.3987,26.374
5641.51,32.1179,32.2862,25.417
5642.51,34.3118,32.1918,24.036
5643.51,35.1213,32.2837,23.304
5644.51,33.8179,32.4976,23.7
5645.51,32.1915,32.6918,24.877
5646.51,31.9801,32.8397,24.735
5647.51,32.5992,32.9351,24.012
5648.51,33.1998,32.94,23.984
5649.51,33.4554,32.8657,24.222
5650.51,32.2967,32.8085,24.553
5651.51,31.742,32.8885,24.403
5652.51,32.5109,33.0501,23.991
5653.51,32.4895,33.0701,24.057
5654.51,31.1029,32.8632,24.439
5655.52,31.3515,32.5512,24.688
5656.52,32.7843,32.2255,24.76
5657.52,32.4941,31.7943,24.931
5658.52,30.6573,31.212,25.166
5659.52,29.8787,30.8214,24.881
5660.52,30.7271,30.982,23.943
5661.52,31.6477,31.422,23.605
5662.52,31.4574,31.6747,24.843
5663.52,31.0114,31.7918,25.876
5664.52,32.493,32.0474,25.514
5665.52,34.3167,32.4092,24.809
5666.52,33.8733,32.602,24.712
5667.52,33.6576,32.5032,24.604
5668.52,34.0843,32.303,24.626
5669.52,33.8673,32.2325,24.915
5670.52,33.0837,32.3521,25.252
5671.52,33.0652,32.6231,25.486
5672.52,32.7598,32.9856,25.341
5673.52,32.2907,33.3144,25.26
5674.52,32.3749,33.4792,25.297
5675.52,32.6462,33.4746,24.944
5676.52,33.2839,33.42,24.9
5677.52,34.3027,33.4175,24.697
5678.52,34.6498,33.4073,24.403
5679.52,33.4778,33.2878,24.868
5680.52,32.1287,33.0708,25.409
5681.52,31.6204,32.7738,25.869
5682.52,31.5675,32.3822,26.024
5683.52,31.3157,32.0467,25.637
5684.52,31.3122,31.972,25.385
5685.52,32.1221,32.0944,25.352
5686.52,33.5139,32.161,25.312
5687.52,33.6443,32.0688,25.414
5688.52,31.4034,31.965,25.687
5689.52,31.0633,32.0492,24.831
5690.52,32.3265,32.3521,24.135
5691.52,32.4607,32.7426,24.685
5692.52,32.3075,33.0781,25.205
5693.52,33.2559,33.2657,25.179
5694.52,34.5047,33.3008,24.586
5695.52,34.5138,33.2696,24.174
5696.52,33.1241,33.2243,24.655
5697.52,31.5885,33.1167,25.312
5698.52,31.1622,32.8927,25.982
5699.52,31.5685,32.581,26.115
5700.52,31.3771,32.2637,25.763
5701.52,30.3467,32.0018,26.708
5702.52,30.6924,31.891,26.518
5703.52,31.8584,32.0015,25.278
5704.52,32.0187,32.2013,25.042
5705.52,32.4779,32.2329,24.763
5706.52,33.1819,31.9661,24.766
5707.52,33.4245,31.5313,24.976
5708.52,32.9502,31.1198,24.819
5709.52,32.1806,30.8007,24.402
5710.52,32.0846,30.6423,23.787
5711.52,31.8903,30.7334,23.763
5712.52,31.4027,31.0808,24.586
5713.52,31.8055,31.6299,25.369
5714.52,31.769,32.2234,25.891
5715.52,31.5604,32.6595,25.771
5716.52,32.7251,32.8937,25.102
5717.52,34.8283,33.0108,24.602
5718.52,34.7595,33.0943,24.421
5719.52,32.5743,33.2191,24.762
5720.52,31.327,33.4189,25.157
5721.52,32.5838,33.6373,24.744
5722.52,33.8312,33.8116,23.965
5723.52,34.03,33.9227,23.702
5724.52,33.9732,33.9283,23.724
5725.52,34.2112,33.7772,23.468
5726.52,34.1653,33.4876,23.512
5727.52,33.7621,33.2047,23.88
5728.52,33.3993,33.1076,24.206
5729.52,33.1349,33.1882,24.286
5730.52,32.5856,33.252,24.208
5731.52,32.1684,33.1707,24.069
5732.52,32.4306,33.0687,23.813
5733.52,32.8727,33.1738,23.469
5734.52,32.4338,33.4561,23.331
5735.52,32.0968,33.6713,23.594
5736.52,33.0788,33.6896,23.821
5737.52,34.5439,33.5791,23.766
5738.53,34.2522,33.4785,23.99
5739.53,32.3699,33.4526,24.544
5740.53,30.8042,33.4575,24.895
5741.53,31.7245,33.4291,24.547
5742.53,34.4977,33.3625,23.899
5743.53,33.9816,33.3425,23.994
5744.53,32.5442,33.4466,24.268
5745.53,33.3782,33.6089,24.06
5746.53,34.0244,33.6345,23.904
5747.53,33.8452,33.4252,23.889
5748.53,33.5434,33.1626,23.942
5749.53,33.2899,33.1093,23.942
5750.53,32.8892,33.2611,23.787
5751.53,32.8692,33.3067,23.627
5752.53,31.7732,32.9859,23.707
5753.53,29.8138,32.4551,23.9
5754.53,29.7181,32.1393,23.682
5755.53,32.1259,32.3181,22.892
5756.53,35.4299,32.8758,22.275
5757.53,36.2734,33.4378,22.203
5758.53,33.7898,33.7222,22.431
5759.53,32.6346,33.6541,22.833
5760.53,32.9109,33.2776,23.265
5761.53,33.2138,32.7598,23.594
5762.53,33.4378,32.3556,23.815
5763.53,32.8503,32.3121,24.02
5764.53,31.5135,32.7251,24.115
5765.53,31.7519,33.3544,23.859
5766.53,34.2908,33.8305,23.389
5767.53,34.9881,34.0191,23.271
5768.53,33.7246,34.003,23.22
5769.53,32.7738,33.8841,23.034
5770.53,33.0581,33.7285,22.975
5771.53,33.3709,33.5746,23.226
5772.53,32.5389,33.4178,23.753
5773.53,31.8258,33.2688,23.889
5774.53,33.1069,33.1654,23.234
5775.53,35.1669,33.1346,22.539
5776.53,34.8703,33.1973,22.063
5777.53,33.1802,33.2972,22.3
5778.53,32.9589,33.2604,23.143
5779.53,33.0262,32.9263,23.147
5780.53,31.7063,32.3282,23.164
5781.53,31.396,31.693,23.326
5782.53,32.8236,31.3112,23.242
5783.53,31.2162,31.261,23.962
5784.53,30.1683,31.3336,24.723
5785.53,31.0135,31.3974,24.751
5786.53,31.2249,31.5769,24.383
5787.53,31.4966,31.9608,23.919
5788.53,32.8383,32.4075,23.375
5789.53,33.1002,32.6928,23.541
5790.53,31.517,32.7311,24.526
5791.53,32.0327,32.6311,24.608
5792.53,33.5122,32.6266,24.332
5793.53,33.8491,32.859,24.233
5794.53,33.0799,33.2128,24.213
5795.53,32.3415,33.4547,24.593
5796.53,32.7461,33.4392,24.701
5797.53,33.9427,33.2107,24.354
5798.53,35.0789,33.0105,23.992
5799.53,35.8485,33.0964,23.746
5800.53,34.7126,33.4624,23.98
5801.53,33.2205,33.8301,24.272
5802.53,33.8256,33.9609,24.126
5803.53,34.8419,33.8095,24.189
5804.53,33.8778,33.4841,24.581
5805.53,32.0127,33.1745,25.025
5806.53,31.72,33.0434,25.231
5807.53,32.4874,33.1037,25.103
5808.53,32.6984,33.2534,24.937
5809.53,32.8268,33.4091,24.74
5810.53,33.8554,33.55,24.374
5811.53,34.1236,33.6457,24.13
5812.53,32.3566,33.6527,24.349
5813.53,31.5731,33.5598,24.823
5814.53,33.34,33.3663,25.163
5815.53,32.6567,33.0995,25.508
5816.54,31.639,32.9105,25.673
5817.54,32.1463,32.9856,25.523
5818.54,32.5607,33.3365,25.304
5819.54,32.832,33.7492,25.305
5820.54,33.3761,33.9914,25.433
5821.54,33.3526,34.0198,25.551
5822.54,32.5821,33.928,25.507
5823.54,33.3786,33.8277,25.071
5824.54,34.2652,33.7905,24.763
5825.54,34.4118,33.8119,24.741
5826.54,34.9397,33.8522,24.608
5827.54,34.775,33.8806,24.353
5828.54,32.9368,33.8985,24.243
5829.54,31.8798,33.9244,24.403
5830.54,33.713,33.9556,24.774
5831.54,34.3336,33.9725,25.322
5832.54,34.2677,33.9479,25.7
5833.54,34.5303,33.8487,25.759
5834.54,33.618,33.6857,25.805
5835.54,32.6339,33.5507,25.998
5836.54,33.1504,33.5286,26.04
5837.54,33.6976,33.5914,26.025
5838.54,32.3503,33.651,26.39
5839.54,32.8359,33.7081,26.666
5840.54,34.5471,33.8294,26.755
5841.54,34.8763,33.9974,26.973
5842.54,34.0815,34.1134,27.44
5843.54,33.1016,34.1092,27.93
5844.54,32.8885,33.9823,28.04
5845.54,34.1001,33.7632,27.675
5846.54,35.9603,33.502,27.247
5847.54,35.4909,33.2759,27.132
5848.54,33.7881,33.1686,27.116
5849.54,33.0315,33.1868,26.637
5850.54,32.0916,33.2082,25.03
5851.54,31.0058,33.0844,21.807
5852.54,30.7211,32.7924,18.88
5853.54,31.4398,32.486,17.863
5854.54,32.1102,32.3321,19.115
5855.54,32.0765,32.2756,21.808
5856.54,31.0822,32.0965,23.909
5857.54,30.0137,31.7336,23.174
5858.54,30.7702,31.4444,20.48
5859.54,32.3913,31.5215,19.36
5860.54,32.5393,31.9107,20.698
5861.54,31.254,32.3135,23.617
5862.54,31.6583,32.5428,26.426
5863.54,32.4905,32.6399,27.642
5864.54,32.4997,32.7195,27.636
5865.54,32.7836,32.7591,27.523
5866.54,33.2562,32.683,27.405
5867.54,33.5952,32.5929,0.0
5868.54,33.6745,32.6669,0.0
5869.54,33.7719,32.8962,0.0
5870.54,34.3287,33.1191,0.0
5871.54,33.3414,33.2173,0.0
5872.54,31.1895,33.1766,0.0
5873.54,31.4865,33.0574,0.0
5874.54,32.9344,32.9347,0.0
5875.54,33.9795,32.8313,0.0
5876.54,34.6638,32.7216,0.0
5877.54,35.1305,32.6073,0.0
5878.54,34.5478,32.4884,0.0
5879.54,33.1553,32.3493,0.0
5880.54,32.3559,32.2213,0.0
5881.54,32.7875,32.1761,0.0
5882.54,32.8779,32.2017,0.0
5883.54,32.0618,32.1827,0.0
5884.54,31.694,32.0979,0.0
5885.54,32.6101,32.0264,0.0
5886.54,32.8089,31.8616,0.0
5887.54,31.0679,31.2007,0.0
5888.54,28.8729,29.6852,0.0
5889.54,28.1542,27.6076,0.0
5890.54,28.489,25.9679,0.0
5891.54,28.6471,25.7684,0.0
5892.54,28.3859,26.9152,0.0
5893.54,28.1468,28.1542,0.0
5894.54,28.4827,28.4125,0.0
5895.54,28.9016,27.6935,0.0
5896.54,28.3698,26.9772,0.0
5897.54,27.9634,27.2626,0.0
5898.55,28.3119,28.4827,0.0
5899.55,29.2473,29.818,0.0
5900.55,30.8417,30.7769,0.0
5901.55,32.7325,31.3785,0.0
5902.55,33.2457,31.7477,0.0
5903.55,31.8076,31.9549,0.0
5904.55,31.0938,32.0358,0.0
5905.55,31.9331,32.0253,0.0
5906.55,33.1872,32.0092,0.0
5907.55,33.5602,32.0818,0.0
5908.55,32.9354,32.2283,0.0
5909.55,32.1477,32.3647,0.0
5910.55,32.2385,32.4541,0.0
5911.55,33.3772,32.4772,0.0
5912.55,34.0482,32.3612,0.0
5913.55,32.8071,32.0404,0.0
5914.55,30.4792,31.6057,0.0
5915.55,29.7086,31.315,0.0
5916.55,30.5851,31.3287,0.0
5917.55,31.4563,31.5703,29.811
5918.55,31.7035,31.8753,30.397
5919.55,32.4565,32.1298,30.592
5920.55,32.3784,32.2812,30.326
5921.55,31.802,32.3111,29.892
5922.55,32.5158,32.2434,29.541
5923.55,33.2247,32.1813,29.52
5924.55,32.9775,32.2266,29.942
5925.55,32.0712,32.3668,30.581
5926.55,31.5724,32.493,30.901
5927.55,32.4267,32.4699,30.639
5928.55,32.988,32.249,30.444
5929.55,32.4765,31.9443,30.561
5930.55,32.8317,31.7645,30.359
5931.55,33.1784,31.8374,30.289
5932.55,32.763,32.0453,30.366
5933.55,32.337,32.1473,30.239
5934.55,32.6353,32.0698,30.159
5935.55,32.8327,31.9941,30.025
5936.55,33.0115,32.1172,29.758
5937.55,33.7158,32.3678,29.622
5938.55,33.4143,32.5428,29.867
5939.55,32.553,32.5505,30.057
5940.55,32.4713,32.3857,29.893
5941.55,33.3418,32.1123,29.699
5942.55,34.3918,31.9208,29.576
5943.55,34.3294,31.9535,29.48
5944.55,33.2348,32.1491,29.383
5945.55,32.9077,32.3377,29.425
5946.55,33.1367,32.378,30.001
5947.55,32.8334,32.2259,30.742
5948.55,31.6667,31.9622,31.104
5949.55,30.5297,31.7855,31.586
5950.55,30.5455,31.8143,31.481
5951.55,31.5573,31.9275,30.795
5952.55,32.2735,31.9489,30.63
5953.55,32.1926,31.8854,30.803
5954.55,31.9913,31.8956,31.009
5955.55,32.3219,31.9738,31.097
5956.55,32.778,31.9303,31.031
5957.55,32.3924,31.775,31.204
5958.55,30.6756,31.7256,31.433
5959.55,29.4405,31.8914,31.182
5960.55,31.4619,32.1908,30.639
5961.55,32.3272,32.4688,30.605
5962.55,31.5058,32.6206,30.981
5963.55,32.9901,32.6304,30.981
5964.55,33.57,32.5256,30.901
5965.55,32.0253,32.3629,31.057
5966.55,30.7264,32.2497,30.995
5967.55,31.7129,32.2679,30.27
5968.55,33.1588,32.3924,30.119
5969.55,32.7237,32.5403,30.249
5970.55,31.2242,32.6788,29.688
5971.55,31.9938,32.7959,29.066
5972.55,33.2022,32.8506,28.702
5973.55,32.7605,32.8033,29.141
5974.55,31.8097,32.6161,30.618
5975.55,32.1063,32.2809,31.479
5976.56,32.4418,31.9121,31.702
5977.56,32.0211,31.6782,32.036
5978.56,32.3061,31.6576,32.108
5979.56,32.5561,31.83,31.936
5980.56,32.3366,32.0888,31.668
5981.56,32.0867,32.2427,31.435
5982.56,31.8518,32.1249,31.462
5983.56,31.4963,31.7582,31.836
5984.56,31.1804,31.3757,32.445
5985.56,31.0556,31.2512,32.94
5986.56,30.786,31.4342,32.854
5987.56,31.342,31.7329,32.238
5988.56,32.4639,31.9759,31.778
5989.56,31.9868,32.1161,31.996
5990.56,30.9988,32.14,32.044
5991.56,32.0684,32.0937,31.503
5992.56,34.6228,32.1151,30.993
5993.56,34.1607,32.2893,31.158
5994.56,32.5189,32.5095,31.626
5995.56,32.2245,32.5568,31.902
5996.56,32.2746,32.3556,32.011
5997.56,31.803,32.046,32.08
5998.56,30.9382,31.8458,32.314
5999.56,30.4852,31.863,32.576
6000.56,30.9315,31.9945,32.427
6001.56,31.287,32.0632,32.298
6002.56,31.1492,31.9955,32.225
6003.56,31.0458,31.891,31.878
6004.56,31.1026,31.8903,31.564
