5293.37,151.857,151.452,24.079
5294.37,148.122,149.525,24.489
5295.37,145.187,147.489,24.834
5296.37,143.791,145.478,24.943
5297.37,143.099,143.752,25.088
5298.37,142.251,142.63,25.14
5299.37,143.931,142.462,25.029
5300.37,145.531,143.183,24.948
5301.37,144.731,144.568,24.918
5302.37,145.912,146.415,24.735
5303.37,149.188,148.617,24.427
5304.37,152.97,150.933,23.946
5305.37,156.242,153.057,23.36
5306.37,160.017,154.744,22.86
5307.37,161.915,156.025,22.743
5308.37,157.878,156.933,23.135
5309.37,157.224,157.491,23.351
5310.37,159.378,157.666,23.154
5311.37,158.381,157.478,23.23
5312.37,155.658,157.006,23.592
5313.37,155.992,156.355,23.473
5314.37,157.224,155.586,23.346
5315.37,155.091,154.74,23.44
5316.37,151.373,153.811,23.873
5317.37,149.772,152.82,24.196
5318.37,150.386,151.848,24.044
5319.37,151.026,150.744,24.137
5320.37,149.635,149.271,24.343
5321.37,148.372,147.454,24.429
5322.37,147.876,145.384,24.544
5323.37,145.882,142.965,24.776
5324.37,142.142,140.196,25.109
5325.37,139.105,137.508,25.707
5326.37,137.713,135.352,25.839
5327.37,135.85,133.911,25.902
5328.37,135.531,133.273,26.1
5329.37,138.479,133.628,25.78
5330.37,139.175,135.344,25.443
5331.37,141.683,137.805,25.272
5332.37,145.482,140.47,24.925
5333.37,146.702,143.03,24.625
5334.37,146.88,145.413,24.601
5335.37,148.697,147.235,24.452
5336.37,148.296,148.163,24.367
5337.37,147.726,148.231,24.364
5338.37,148.777,147.84,24.301
5339.37,149.334,147.301,24.295
5340.37,147.91,146.565,24.522
5341.37,146.024,145.852,24.721
5342.37,146.859,145.586,24.698
5343.37,147.212,145.608,24.664
5344.37,145.766,145.739,24.736
5345.37,145.582,145.946,24.693
5346.37,145.874,146.354,24.487
5347.37,146.52,146.94,24.434
5348.37,147.993,147.732,24.302
5349.37,150.449,148.706,24.031
5350.37,153.996,150.027,23.758
5351.37,157.378,151.717,23.406
5352.37,156.984,153.636,23.261
5353.37,154.597,155.555,23.302
5354.37,155.232,157.293,23.015
5355.37,160.618,158.823,22.311
5356.37,165.554,159.975,21.887
5357.37,163.813,160.515,22.193
5358.37,161.697,160.456,22.709
5359.37,161.521,159.961,22.699
5360.37,159.863,159.012,22.806
5361.37,156.464,157.625,23.513
5362.37,154.29,155.969,23.497
5363.37,154.5,154.145,23.57
5364.37,154.377,152.242,23.702
5365.37,152.882,150.314,23.742
5366.37,150.299,148.331,24.143
5367.37,146.225,146.48,24.634
5368.37,144.844,144.935,24.849
5369.37,145.482,143.757,24.853
5370.37,144.856,143.151,24.881
5371.37,143.042,143.206,24.962
5372.37,142.886,144.033,24.867
5373.37,145.519,145.5,24.459
5374.37,149.927,147.322,24.122
5375.37,152.622,149.259,23.895
5376.37,152.906,151.031,23.69
5377.37,154.191,152.495,23.606
5378.37,156.166,153.502,23.525
5379.37,154.471,154.09,23.624
5380.37,153.244,154.275,23.699
5381.37,156.34,154.15,23.477
5382.37,158.313,153.878,23.315
5383.37,155.102,153.54,23.626
5384.37,151.914,153.125,23.857
5385.37,153.278,152.57,23.8
5386.37,154.824,151.901,23.766
5387.37,152.616,151.054,23.926
5388.37,151.527,149.98,24.125
5389.37,150.528,148.746,24.117
5390.37,148.707,147.389,24.328
5391.37,146.859,146.02,24.551
5392.37,145.476,144.715,24.518
5393.37,144.574,143.516,24.878
5394.37,143.969,142.473,24.937
5395.37,145.103,141.759,24.752
5396.37,144.425,141.345,24.975
5397.37,141.021,141.101,25.416
5398.37,141.768,141.045,25.314
5399.37,144.328,141.175,25.038
5400.37,144.378,141.225,24.902
5401.37,142.528,140.919,25.035
5402.37,141.003,140.265,25.311
5403.37,139.801,139.482,25.452
5404.37,139.495,138.697,25.641
5405.37,139.72,137.784,25.67
5406.37,139.832,137.223,25.603
5407.37,139.632,137.322,25.634
5408.37,139.227,137.997,25.58
5409.37,139.283,139.236,25.405
5410.37,141.322,140.823,25.094
5411.37,145.353,142.827,24.751
5412.37,148.805,145.111,24.429
5413.37,149.973,147.299,24.117
5414.37,151.471,149.251,23.935
5415.37,154.498,150.923,23.741
5416.37,155.765,152.266,23.643
5417.37,153.477,153.21,23.815
5418.37,151.714,153.711,23.961
5419.37,153.955,153.847,23.685
5420.37,155.683,153.739,23.475
5421.37,155.08,153.422,23.584
5422.37,154.607,153.062,23.71
5423.37,154.205,152.699,23.759
5424.38,151.873,152.221,23.986
5425.38,151.18,151.661,23.853
5426.38,152.699,150.915,23.685
5427.38,152.79,150.078,23.792
5428.38,150.387,149.068,23.925
5429.38,148.829,147.806,24.449
5430.38,149.307,146.615,24.504
5431.38,147.522,145.639,24.543
5432.38,145.917,145.065,24.76
5433.38,149.545,144.898,24.355
5434.38,149.541,145.222,24.306
5435.38,147.665,146.233,24.383
5436.38,147.774,147.817,24.305
5437.38,149.425,149.722,24.187
5438.38,151.238,151.69,24.052
5439.38,152.373,153.556,24.0
5440.38,153.321,155.002,23.88
5441.38,155.273,155.737,23.618
5442.38,156.865,155.749,23.457
5443.38,155.684,155.015,23.604
5444.38,153.832,153.797,23.806
5445.38,153.506,152.329,23.88
5446.38,153.758,150.861,23.951
5447.38,151.57,149.692,24.013
5448.38,147.616,148.793,23.942
5449.38,147.464,148.33,24.092
5450.38,147.352,148.102,24.573
5451.38,145.766,147.775,24.761
5452.38,146.18,147.423,24.503
5453.38,147.74,147.138,24.508
5454.38,146.175,146.856,24.644
5455.38,146.865,146.717,24.566
5456.38,149.566,146.726,24.243
5457.38,149.97,146.981,24.08
5458.38,150.189,147.551,24.261
5459.38,150.9,148.01,24.135
5460.38,151.595,148.332,23.963
5461.38,151.864,148.662,23.963
5462.38,150.649,148.938,24.098
5463.38,148.72,149.03,24.339
5464.38,151.61,149.177,23.733
5465.38,154.863,149.44,22.223
5466.38,154.585,149.625,21.015
5467.38,153.377,149.718,19.249
5468.38,151.523,149.695,15.603
5469.38,146.081,149.428,12.922
5470.38,142.867,148.86,12.691
5471.38,144.196,148.028,14.994
5472.38,145.972,146.989,19.06
5473.38,148.021,145.848,22.275
5474.38,147.931,144.655,23.802
5475.38,144.914,143.742,24.665
5476.38,143.886,143.134,24.915
5477.38,145.345,142.697,24.752
5478.38,141.36,142.764,25.214
5479.38,141.246,143.2,25.318
5480.38,143.99,143.899,25.066
5481.38,143.929,144.79,25.063
5482.38,145.272,145.734,24.873
5483.38,149.497,146.791,24.314
5484.38,150.728,147.747,24.238
5485.38,147.805,148.53,24.598
5486.38,145.672,149.13,24.716
5487.38,146.822,149.604,24.604
5488.38,148.433,149.932,24.56
5489.38,148.96,150.113,24.47
5490.38,148.825,150.324,24.428
5491.38,148.47,150.468,24.552
5492.38,148.61,150.604,24.501
5493.38,150.98,150.728,24.19
5494.38,152.799,150.732,24.077
5495.38,151.595,150.741,24.211
5496.38,149.32,150.748,24.283
5497.38,149.301,150.575,24.305
5498.38,151.155,150.317,24.196
5499.38,149.029,149.986,24.365
5500.38,147.106,149.552,24.572
5501.38,150.979,149.083,24.324
5502.38,149.421,148.459,24.416
5503.38,146.875,147.863,24.732
5504.38,147.643,147.432,24.656
5505.38,148.626,147.022,24.397
5506.38,147.563,146.717,24.551
5507.38,145.868,146.477,24.701
5508.38,145.337,146.244,24.734
5509.38,147.092,146.067,24.646
5510.38,148.531,145.812,24.515
5511.38,145.653,145.579,24.701
5512.38,142.827,145.492,25.154
5513.38,144.665,145.613,25.027
5514.38,148.212,146.038,24.529
5515.38,148.588,146.81,24.478
5516.38,148.081,147.925,24.505
5517.38,150.113,149.221,24.326
5518.38,152.773,150.527,24.025
5519.38,153.526,151.779,23.837
5520.38,153.428,152.753,23.807
5521.38,153.666,153.276,23.735
5522.38,153.579,153.388,23.759
5523.38,152.238,153.07,23.933
5524.38,151.193,152.405,24.015
5525.38,151.843,151.418,23.954
5526.38,150.334,150.473,24.199
5527.38,147.879,149.715,24.485
5528.38,148.179,149.1,24.373
5529.38,149.96,148.85,24.116
5530.38,148.846,148.961,24.235
5531.38,147.898,149.35,24.45
5532.38,148.968,149.84,24.261
5533.38,150.469,150.371,23.959
5534.38,150.739,150.97,24.007
5535.38,149.619,151.548,23.981
5536.38,148.764,152.047,24.07
5537.38,151.192,152.589,24.072
5538.38,154.151,153.174,23.885
5539.38,152.501,153.679,23.943
5540.38,153.079,154.115,23.779
5541.38,154.056,154.544,23.551
5542.38,152.824,154.907,23.527
5543.38,152.938,155.162,23.568
5544.38,155.38,155.417,23.58
5545.38,155.817,155.781,23.615
5546.38,155.457,156.18,23.595
5547.38,157.736,156.548,23.37
5548.38,160.91,156.968,23.043
5549.38,161.205,157.35,22.937
5550.38,159.854,157.508,22.969
5551.38,159.82,157.489,22.954
5552.38,159.724,157.341,23.05
5553.38,156.498,157.01,23.447
5554.38,154.542,156.573,23.647
5555.38,153.536,156.083,23.763
5556.38,152.901,155.606,23.832
5557.38,154.059,155.181,23.664
5558.38,153.618,154.712,23.761
5559.38,150.483,154.198,24.043
5560.38,151.157,153.721,24.019
5561.38,154.328,153.197,23.778
5562.38,150.597,152.589,23.922
5563.38,148.814,151.988,24.234
5564.38,150.735,151.425,24.128
5565.38,152.126,150.927,23.866
5566.38,151.549,150.503,23.987
5567.38,149.504,150.186,24.153
5568.38,147.992,150.024,24.28
5569.38,149.608,150.013,24.159
5570.38,152.231,150.099,23.949
5571.38,151.537,150.255,23.988
5572.38,151.126,150.678,23.71
5573.38,152.15,151.19,23.64
5574.38,152.51,151.579,23.772
5575.38,150.791,152.189,23.683
5576.38,148.825,152.857,23.825
5577.38,151.009,153.212,23.631
5578.38,154.035,153.512,23.294
5579.38,154.208,153.631,23.326
5580.38,153.672,153.305,23.527
5581.38,152.103,152.71,23.676
5582.38,149.209,151.707,23.876
5583.38,147.903,150.309,24.048
5584.38,148.249,148.709,24.131
5585.38,145.44,146.973,24.446
5586.38,144.018,145.361,24.747
5587.38,144.622,143.969,24.784
5588.38,144.362,143.032,24.765
5589.38,143.491,142.629,24.88
5590.38,142.995,142.696,24.777
5591.38,143.025,143.215,24.697
5592.38,143.432,144.054,24.722
5593.38,145.246,145.063,24.484
5594.38,148.941,145.965,24.025
5595.38,149.641,146.673,24.042
5596.38,147.924,147.142,24.29
5597.38,148.858,147.315,24.134
5598.38,151.83,147.31,23.827
5599.38,149.64,147.193,24.005
5600.38,146.969,147.164,24.269
5601.38,146.555,147.543,24.37
5602.38,145.302,148.257,24.559
5603.38,145.497,149.283,24.603
5604.38,147.966,150.773,24.317
5605.38,151.556,152.443,23.923
5606.38,154.589,154.023,23.645
5607.38,155.626,155.422,23.466
5608.38,154.434,156.467,23.456
5609.38,153.819,156.959,23.533
5610.38,155.246,156.899,23.431
5611.38,157.04,156.264,23.158
5612.38,157.567,155.117,23.105
5613.38,156.48,153.754,22.988
5614.38,155.632,152.249,22.885
5615.38,153.684,150.937,23.21
5616.38,148.051,149.837,23.842
5617.38,147.322,149.002,24.112
5618.38,150.712,148.762,23.898
5619.38,152.13,148.72,23.717
5620.38,150.666,148.657,23.867
5621.38,148.346,148.867,24.008
5622.38,147.759,148.994,23.986
5623.38,148.075,149.077,23.858
5624.38,148.016,149.361,23.808
5625.38,149.564,149.645,23.895
5626.38,151.953,150.169,23.555
5627.38,153.343,150.996,23.402
5628.38,152.747,151.79,23.699
5629.38,150.637,152.6,23.688
5630.38,148.97,153.372,23.911
5631.38,149.152,153.831,23.994
5632.38,151.243,153.945,23.668
5633.38,153.088,153.786,23.477
5634.38,151.483,153.356,23.576
5635.38,148.446,152.727,23.841
5636.38,147.927,152.025,23.93
5637.38,149.961,151.371,23.747
5638.38,150.639,150.793,23.659
5639.38,149.624,150.307,23.753
5640.38,150.46,150.085,23.596
5641.38,153.419,150.031,23.166
5642.38,154.582,150.035,22.999
5643.38,154.026,150.279,23.099
5644.38,153.858,150.654,23.156
5645.38,155.012,150.989,23.055
5646.38,156.189,151.406,22.973
5647.38,156.209,151.819,22.969
5648.38,157.55,152.101,22.756
5649.38,158.0,152.37,22.746
5650.38,154.634,152.465,23.158
5651.38,151.369,152.3,23.283
5652.38,151.686,152.053,23.322
5653.38,152.289,151.528,23.387
5654.38,150.125,150.754,23.537
5655.38,147.974,149.926,23.787
5656.38,148.566,148.885,23.534
5657.38,149.849,148.01,23.235
5658.38,149.53,147.45,23.218
5659.38,148.43,146.833,23.239
5660.38,148.677,146.69,23.317
5661.38,151.453,147.111,23.111
5662.38,154.066,147.468,22.907
5663.38,153.218,148.079,23.044
5664.38,150.678,148.985,23.092
5665.38,151.742,149.714,23.041
5666.38,154.754,150.476,22.804
5667.38,153.545,151.28,22.797
5668.38,149.049,151.953,23.35
5669.38,151.625,152.737,22.96
5670.38,156.127,153.584,22.59
5671.38,155.959,154.35,22.674
5672.38,155.346,155.194,22.333
5673.38,157.649,155.969,22.404
5674.38,160.943,156.544,22.023
5675.38,161.308,156.98,21.527
5676.38,158.808,157.098,21.815
5677.38,157.914,156.917,21.832
5678.38,157.962,156.595,21.839
5679.38,157.681,155.98,21.954
5680.38,156.999,155.138,22.001
5681.38,155.612,154.408,22.242
5682.38,154.381,153.685,22.311
5683.38,153.856,152.917,22.287
5684.38,152.346,152.462,22.557
5685.38,148.581,152.253,23.011
5686.38,146.619,152.168,23.097
5687.38,148.205,152.397,22.918
5688.38,151.597,152.861,22.646
5689.38,154.676,153.454,22.232
5690.38,157.047,154.181,21.951
5691.38,158.977,154.883,21.753
5692.38,159.486,155.454,21.628
5693.38,159.33,155.862,21.595
5694.38,161.594,155.99,21.469
5695.38,161.084,155.767,21.46
5696.38,157.718,155.279,21.646
5697.38,155.759,154.626,21.817
5698.38,154.029,153.735,21.926
5699.38,150.896,152.742,22.303
5700.38,149.649,151.884,22.56
5701.38,152.016,150.967,22.43
5702.38,153.913,150.063,22.483
5703.38,153.599,149.324,22.653
5704.38,150.914,148.496,22.888
5705.38,147.461,147.72,23.222
5706.38,146.163,147.033,23.453
5707.38,147.755,146.364,23.328
5708.38,148.416,146.032,23.252
5709.38,147.884,145.966,23.346
5710.38,149.789,146.246,23.214
5711.38,152.684,147.101,22.935
5712.38,153.306,148.226,22.867
5713.38,152.274,149.667,22.877
5714.38,153.663,151.44,22.685
5715.38,157.962,153.146,22.604
5716.38,157.743,154.829,22.656
5717.38,156.985,156.486,22.585
5718.38,161.974,157.877,22.354
5719.38,164.78,159.049,22.249
5720.38,164.659,160.036,22.227
5721.38,163.887,160.732,22.241
5722.38,163.52,161.157,22.496
5723.38,164.664,161.368,22.576
5724.38,168.213,161.312,20.71
5725.38,170.123,161.084,18.937
5726.38,167.325,160.814,19.42
5727.38,162.923,160.441,21.898
5728.38,160.234,160.131,23.222
5729.38,160.07,159.969,23.081
5730.38,161.111,159.864,23.189
5731.38,161.694,159.934,23.229
5732.38,161.459,160.075,23.297
5733.38,161.158,160.266,23.371
5734.38,161.275,160.547,23.377
5735.38,161.163,160.72,23.444
5736.38,159.945,160.877,23.66
5737.38,158.921,161.003,23.821
5738.38,159.986,161.03,23.783
5739.38,161.733,161.065,23.729
5740.38,160.142,161.068,23.884
5741.38,159.802,161.083,23.939
5742.38,161.897,161.104,23.753
5743.38,162.131,161.12,23.652
5744.38,161.142,161.106,23.853
5745.38,160.858,160.989,24.023
5746.38,162.22,160.861,24.023
5747.38,163.592,160.589,24.071
5748.38,161.939,160.203,24.251
5749.38,159.178,159.82,24.526
5750.38,157.889,159.355,24.655
5751.38,158.311,158.966,24.52
5752.38,159.255,158.643,24.376
5753.38,159.373,158.456,24.332
5754.38,157.993,158.446,24.517
5755.38,155.473,158.469,24.939
5756.38,153.66,158.634,25.281
5757.38,155.62,158.752,25.334
5758.38,159.261,158.753,25.11
5759.38,161.063,158.812,24.914
5760.38,161.734,158.766,25.037
5761.38,162.025,158.789,25.089
5762.38,162.078,159.082,25.054
5763.38,161.373,159.433,25.134
5764.38,160.459,160.013,25.156
5765.38,162.866,160.836,25.009
5766.38,164.324,161.522,25.06
5767.38,161.702,162.141,25.398
5768.38,160.48,162.679,25.51
5769.38,161.712,162.883,25.419
5770.38,162.833,162.848,25.363
5771.38,162.124,162.686,25.479
5772.38,160.639,162.288,25.634
5773.38,159.921,161.744,25.346
5774.38,159.493,161.128,24.619
5775.38,157.522,160.299,23.768
5776.38,153.564,159.301,23.276
5777.38,150.565,158.157,24.01
5778.38,151.248,156.794,25.417
5779.38,152.378,155.283,26.365
5780.38,149.484,153.835,26.569
5781.38,148.895,152.53,25.879
5782.38,150.533,151.373,25.112
5783.38,150.989,150.739,25.207
5784.38,151.059,150.615,26.214
5785.38,151.749,150.774,27.039
5786.38,153.425,151.475,27.24
5787.38,155.137,152.546,27.206
5788.38,155.921,153.689,27.191
5789.38,157.184,154.989,27.115
5790.38,158.332,156.333,27.124
5791.38,158.992,157.571,27.133
5792.38,160.424,158.707,26.944
5793.38,161.808,159.77,27.135
5794.38,161.52,160.691,27.385
5795.38,159.239,161.484,27.448
5796.38,157.63,162.208,27.663
5797.38,160.764,162.845,27.423
5798.38,164.061,163.4,26.925
5799.38,163.635,163.847,26.744
5800.38,162.882,164.243,26.859
5801.38,163.164,164.486,26.868
5802.38,163.749,164.538,26.807
5803.38,164.684,164.541,26.868
5804.38,165.377,164.403,27.091
5805.38,161.627,164.193,27.588
5806.38,159.71,164.035,27.771
5807.38,162.479,163.893,27.697
5808.38,162.083,163.801,28.113
5809.38,159.954,163.734,28.038
5810.38,161.758,163.663,27.68
5811.38,163.981,163.589,27.821
5812.38,159.43,163.457,28.218
5813.38,159.737,163.306,28.265
5814.38,162.952,163.239,28.151
5815.38,161.915,163.232,28.272
5816.38,160.652,163.343,28.458
5817.38,160.264,163.63,28.513
5818.38,159.567,164.018,28.414
5819.38,160.484,164.488,28.187
5820.38,165.113,164.956,27.95
5821.38,165.169,165.402,28.148
5822.38,162.975,165.789,28.55
5823.38,164.211,166.062,28.613
5824.38,164.735,166.315,28.483
5825.38,163.734,166.487,28.742
5826.38,163.488,166.614,28.938
5827.38,164.822,166.741,28.666
5828.38,165.531,166.768,28.694
5829.38,164.741,166.767,28.87
5830.38,164.14,166.712,28.897
5831.38,164.578,166.558,28.88
5832.38,163.994,166.362,29.003
5833.38,162.705,166.168,29.093
5834.38,162.694,165.989,29.403
5835.38,164.191,165.812,29.278
5836.38,164.859,165.774,27.158
5837.38,165.14,165.838,25.593
5838.38,165.898,165.899,26.182
5839.38,166.393,166.067,28.128
5840.38,165.499,166.21,29.067
5841.38,164.413,166.222,29.111
5842.38,165.221,166.142,29.13
5843.38,167.149,165.865,29.084
5844.38,165.9,165.401,29.201
5845.38,162.538,164.78,29.551
5846.38,161.0,164.008,29.822
5847.38,161.962,163.166,29.746
5848.38,161.25,162.241,29.694
5849.38,158.508,161.292,29.895
5850.38,157.084,160.345,29.895
5851.38,158.129,159.342,29.895
5852.38,157.162,158.393,29.895
5853.38,154.889,157.456,29.895
5854.38,154.095,156.562,29.895
5855.38,154.3,155.859,29.895
5856.38,153.865,155.267,29.895
5857.38,152.737,154.939,29.895
5858.38,152.364,154.857,29.895
5859.38,153.215,154.96,29.895
5860.38,152.947,155.356,29.895
5861.38,153.236,155.785,29.895
5862.38,155.202,156.316,29.895
5863.38,155.427,156.936,29.895
5864.38,155.283,157.395,29.895
5865.38,156.016,157.946,29.895
5866.38,156.441,158.482,0.0
5867.38,155.84,158.867,0.0
5868.38,156.745,159.384,0.0
5869.38,158.37,159.83,0.0
5870.38,158.254,160.11,0.0
5871.38,158.414,160.379,0.0
5872.38,160.165,160.474,0.0
5873.38,162.406,160.356,0.0
5874.38,162.681,160.081,0.0
5875.38,160.066,159.636,0.0
5876.38,158.544,159.033,0.0
5877.38,158.909,158.296,0.0
5878.38,157.537,157.448,0.0
5879.38,155.27,156.521,0.0
5880.38,153.392,155.443,0.0
5881.38,151.407,154.071,0.0
5882.38,147.648,152.468,0.0
5883.38,141.642,150.38,0.0
5884.38,137.328,147.641,0.0
5885.38,136.913,144.466,0.0
5886.38,135.964,140.735,0.0
5887.38,130.531,136.688,0.0
5888.38,123.921,132.666,0.0
5889.38,121.205,129.034,0.0
5890.38,120.682,126.017,0.0
5891.38,118.232,123.791,0.0
5892.38,116.665,122.89,0.0
5893.38,118.797,122.701,0.0
5894.38,117.652,123.534,0.0
5895.38,116.577,125.564,0.0
5896.38,119.542,127.757,0.0
5897.38,124.009,130.826,0.0
5898.38,127.878,134.385,0.0
5899.38,130.622,137.669,0.0
5900.38,134.18,141.218,0.0
5901.38,140.073,144.542,0.0
5902.38,144.322,147.282,0.0
5903.38,146.924,149.668,0.0
5904.38,149.761,151.607,0.0
5905.38,151.643,153.052,0.0
5906.38,151.974,154.066,0.0
5907.38,151.287,154.815,0.0
5908.38,151.243,155.301,0.0
5909.38,152.992,155.464,0.0
5910.38,153.155,155.51,0.0
5911.38,152.175,155.391,0.0
5912.38,153.34,155.092,0.0
5913.38,154.49,154.865,0.0
5914.38,154.054,154.602,0.0
5915.38,152.663,154.439,0.0
5916.38,151.919,154.529,29.895
5917.38,152.729,154.657,29.895
5918.38,154.269,154.979,29.895
5919.38,155.12,155.445,29.895
5920.38,154.997,155.848,29.895
5921.38,155.201,156.305,29.895
5922.38,156.185,156.7,29.895
5923.38,157.038,156.953,29.895
5924.38,157.081,157.173,29.895
5925.38,157.699,157.243,29.895
5926.38,159.175,157.219,29.895
5927.38,159.291,157.152,29.895
5928.38,156.248,157.004,29.895
5929.38,154.277,156.898,29.895
5930.38,156.048,156.765,29.895
5931.38,157.77,156.737,29.786
5932.38,155.042,156.782,29.895
5933.38,152.305,156.824,29.895
5934.38,154.441,157.036,29.807
5935.38,158.307,157.165,29.28
5936.38,159.588,157.331,29.179
5937.38,158.525,157.544,29.291
5938.38,157.959,157.556,29.138
5939.38,158.524,157.625,29.032
5940.38,159.198,157.681,28.937
5941.38,160.021,157.6,28.732
5942.38,161.091,157.57,28.564
5943.38,160.115,157.564,28.661
5944.38,157.732,157.504,28.796
5945.38,156.679,157.431,28.701
5946.38,158.243,157.33,28.453
5947.38,159.991,157.224,28.247
5948.38,158.392,157.037,28.316
5949.38,154.81,156.793,28.548
5950.38,155.09,156.668,28.518
5951.38,156.737,156.451,28.486
5952.38,156.617,156.288,28.417
5953.38,155.335,156.295,28.266
5954.39,154.571,156.253,28.59
5955.39,154.942,156.417,28.501
5956.39,155.716,156.677,27.941
5957.39,155.893,156.936,28.001
5958.39,155.571,157.445,28.175
5959.39,154.768,157.943,28.181
5960.39,154.909,158.39,28.084
5961.39,157.823,158.934,27.79
5962.39,159.855,159.38,27.471
5963.39,159.171,159.73,27.417
5964.39,158.552,160.077,27.51
5965.39,160.909,160.359,27.182
5966.39,162.595,160.575,26.816
5967.39,162.354,160.827,26.788
5968.39,163.027,161.038,26.838
5969.39,163.082,161.133,26.653
5970.39,162.361,161.186,26.627
5971.39,162.09,161.108,26.851
5972.39,162.509,160.837,26.729
5973.39,162.897,160.428,26.636
5974.39,161.534,159.942,26.842
5975.39,158.985,159.36,27.079
5976.39,159.186,158.748,27.029
5977.39,160.187,158.229,26.852
5978.39,160.007,157.746,26.687
5979.39,159.772,157.307,26.557
5980.39,159.191,156.981,26.763
5981.39,157.163,156.734,27.171
5982.39,154.472,156.504,27.469
5983.39,153.809,156.426,27.59
5984.39,155.2,156.471,27.435
5985.39,157.753,156.578,27.044
5986.39,160.482,156.967,26.625
5987.39,162.041,157.397,26.358
5988.39,162.295,157.897,26.196
5989.39,162.144,158.589,26.123
5990.39,162.351,159.144,26.199
5991.39,162.318,159.61,26.339
5992.39,160.665,160.026,26.554
5993.39,158.198,160.228,26.793
5994.39,157.889,160.293,26.841
5995.39,158.512,160.191,26.76
5996.39,158.361,159.957,26.746
5997.39,157.773,159.709,26.853
5998.39,157.653,159.325,26.913
5999.39,156.436,159.004,26.948
6000.39,155.504,158.686,26.938
6001.39,158.148,158.307,26.75
6002.39,159.491,158.095,26.53
6003.39,158.051,157.725,26.451
6004.39,156.6,157.431,26.521
6005.39,156.401,157.231,26.608
6006.39,157.042,156.847,26.648
6007.39,157.4,156.73,26.656
6008.39,157.156,156.586,26.654
6009.39,157.49,156.419,26.618
6010.39,157.653,156.494,26.569
6011.39,156.347,156.353,26.65
6012.39,154.055,156.308,26.949
6013.39,152.614,156.347,27.065
6014.39,153.782,156.149,26.83
6015.39,155.909,156.081,26.6
6016.39,154.171,155.981,26.742
6017.39,152.647,155.802,26.817
6018.39,154.918,155.901,26.506
6019.39,157.793,156.003,26.152
6020.39,158.583,156.103,26.001
6021.39,157.187,156.574,25.959
6022.39,155.727,157.107,25.834
6023.39,156.342,157.713,25.641
6024.39,157.631,158.571,25.491
6025.39,158.305,159.45,25.448
6026.39,158.832,160.421,25.474
6027.39,159.449,161.404,25.469
6028.39,159.941,162.336,25.436
6029.39,160.11,163.313,25.414
6030.39,160.177,164.143,25.383
6031.39,160.658,164.891,25.288
6032.39,161.984,165.632,25.098
6033.39,163.706,166.122,24.856
6034.39,164.335,166.537,24.68
6035.39,163.976,166.851,24.673
6036.39,163.457,166.929,24.733
6037.39,163.15,166.991,24.665
6038.39,163.421,166.988,24.609
6039.39,164.41,166.93,24.495
6040.39,164.95,166.91,24.279
6041.39,163.324,166.986,24.291
6042.39,162.857,167.109,24.319
6043.39,165.212,167.276,24.127
6044.39,167.579,167.536,23.859
6045.39,168.77,167.692,23.667
6046.39,168.812,167.858,23.605
6047.39,168.296,167.933,23.63
6048.39,167.85,167.794,23.659
6049.39,167.115,167.605,23.677
6050.39,167.674,167.243,23.641
6051.39,170.432,166.762,23.512
6052.39,169.885,166.228,23.452
6053.39,165.826,165.624,23.793
6054.39,162.534,165.088,24.256
6055.39,162.549,164.596,23.947
6056.39,165.405,164.123,23.647
6057.39,166.564,163.818,23.895
6058.39,163.155,163.547,24.282
6059.39,161.052,163.297,24.505
6060.39,161.145,163.134,24.564
6061.39,161.035,162.97,24.586
6062.39,160.879,162.898,24.589
6063.39,161.152,162.933,24.456
6064.39,162.08,163.102,24.31
6065.39,163.043,163.465,24.358
6066.39,162.728,164.014,24.436
6067.39,163.183,164.716,24.38
6068.39,164.943,165.483,24.25
6069.39,164.685,166.212,24.233
6070.39,163.164,166.859,24.258
6071.39,162.473,167.319,24.309
6072.39,163.458,167.478,24.372
6073.39,165.342,167.368,24.23
6074.39,165.781,167.023,24.145
6075.39,164.469,166.457,24.227
6076.39,164.125,165.703,24.132
6077.39,165.174,164.869,24.055
6078.39,165.698,164.023,24.118
6079.39,163.926,163.218,24.3
6080.39,160.9,162.525,24.748
6081.39,159.322,161.97,25.05
6082.39,159.229,161.524,25.016
6083.39,157.702,161.276,25.146
6084.39,155.824,161.142,25.399
6085.39,155.595,160.994,25.506
6086.39,156.815,161.005,25.429
6087.39,157.078,161.016,25.434
6088.39,156.126,161.005,25.462
6089.39,156.344,161.079,25.352
6090.39,158.943,161.151,25.193
6091.39,158.693,161.314,25.178
6092.39,157.683,161.51,25.175
6093.39,161.074,161.728,24.961
6094.39,162.926,161.932,24.751
6095.39,162.786,162.094,24.618
6096.39,163.448,162.161,24.533
6097.39,163.768,161.958,24.597
6098.39,160.805,161.732,24.983
6099.39,157.714,161.33,25.351
6100.39,158.902,160.797,25.27
6101.39,159.222,160.46,25.224
6102.39,158.03,160.101,25.26
6103.39,157.63,160.045,25.273
6104.39,157.658,160.286,25.462
6105.39,157.9,160.634,25.552
6106.39,158.592,161.258,25.449
6107.39,159.616,161.983,25.392
6108.39,159.875,162.733,25.41
6109.39,159.037,163.449,25.459
6110.39,158.6,163.984,25.461
6111.39,160.598,164.357,25.318
6112.39,163.089,164.625,25.033
6113.39,163.762,164.603,24.825
6114.39,162.806,164.388,24.863
6115.39,161.994,163.953,24.869
