5132.15,47.5905,48.2688,25.972
5133.15,49.4288,48.4192,25.543
5134.15,49.0689,48.5499,25.463
5135.15,47.2089,48.6222,25.947
5136.16,47.7082,48.6588,25.961
5137.16,49.3648,48.6546,25.638
5138.16,49.7796,48.6211,25.503
5139.16,47.677,48.5449,25.959
5140.16,44.8443,48.4421,26.675
5141.16,44.9635,48.3362,26.932
5142.16,45.6498,48.2482,27.02
5143.16,43.5251,48.1694,-1.0
5144.16,46.3384,48.0795,26.374
5145.16,48.2669,48.0087,25.59
5146.16,46.6316,47.9577,26.003
5147.16,44.9978,47.9173,26.484
5148.16,45.3581,47.8922,26.35
5149.16,46.2534,47.859,26.591
5150.16,45.6498,47.8716,26.709
5151.16,46.8666,47.9283,26.222
5152.16,47.5719,48.0163,26.11
5153.16,46.6529,48.1633,26.079
5154.16,46.3631,48.3362,26.106
5155.16,47.1263,48.556,26.544
5156.16,47.7779,48.7845,26.404
5157.16,47.4725,48.9852,26.568
5158.16,46.7253,49.139,26.943
5159.16,46.2047,49.1798,26.898
5160.16,46.306,49.0884,26.804
5161.16,47.2535,48.8435,26.764
5162.16,48.8465,48.4326,26.211
5163.16,49.4981,47.8236,26.135
5164.16,46.6259,47.1115,26.957
5165.16,44.6341,46.2774,25.727
5166.17,43.9802,45.4975,24.173
5167.17,42.6938,44.7587,25.285
5168.17,42.9965,44.0324,27.437
5169.17,43.1336,43.5069,27.866
5170.17,40.5935,43.0822,28.437
5171.17,40.7329,43.0068,28.609
5172.17,42.308,43.1184,28.1
5173.17,42.113,43.3343,28.142
5174.17,42.6172,43.6843,27.496
5175.17,43.6558,44.0389,25.315
5176.17,44.5302,44.4997,24.89
5177.17,45.0127,44.919,24.844
5178.17,45.5085,45.197,25.749
5179.17,46.48,45.3562,27.166
5180.17,46.7824,45.3413,26.952
5181.17,45.4491,45.3074,27.05
5182.17,45.4114,45.2568,27.118
5183.17,46.8273,45.2191,26.795
5184.17,46.4301,45.2446,26.63
5185.17,45.7667,45.2949,26.575
5186.17,46.2203,45.5055,26.51
5187.17,45.7248,45.8071,26.62
5188.17,48.1527,46.1811,26.177
5189.17,49.4304,46.536,25.904
5190.17,47.0399,46.8487,26.324
5191.17,45.6216,47.1419,26.575
5192.17,47.1332,47.4142,26.236
5193.17,47.9565,47.6378,26.149
5194.17,48.26,47.8236,26.259
5195.17,48.4775,48.0056,26.151
5196.17,49.4764,48.1854,25.918
5197.17,51.4724,48.3583,25.505
5198.18,53.137,48.4817,-1.0
5199.18,53.9779,48.5396,-1.0
5200.18,55.2933,48.5323,-1.0
5201.18,55.9331,48.4326,-1.0
5202.18,54.8786,48.2319,-1.0
5203.18,53.0848,47.9786,-1.0
5204.18,51.7405,47.6732,-1.0
5205.18,50.3843,47.3826,25.703
5206.18,48.5586,47.129,26.232
5207.18,47.8857,46.9652,26.576
5208.18,46.6004,46.9359,26.849
5209.18,45.8307,47.0684,26.856
5210.18,47.0353,47.3125,26.524
5211.18,47.5593,47.6625,26.438
5212.18,46.7938,48.0833,26.655
5213.18,46.4435,48.5259,26.855
5214.18,47.0208,49.0259,26.679
5215.18,48.1443,49.4452,26.271
5216.18,48.7707,49.8493,26.172
5217.18,48.206,50.1296,26.447
5218.18,47.7661,50.3375,26.521
5219.18,48.0769,50.4746,26.428
5220.18,48.495,50.4967,26.348
5221.18,49.0373,50.4605,26.116
5222.18,49.2746,50.2891,25.929
5223.18,48.5221,50.0675,26.041
5224.18,47.9653,49.831,26.059
5225.18,47.3853,49.5621,26.416
5226.18,46.6891,49.3999,26.731
5227.18,46.7817,49.2418,26.601
5228.18,47.9211,49.1946,26.188
5229.19,48.8667,49.2536,25.947
5230.19,48.4383,49.3645,26.282
5231.19,47.0292,49.6242,26.194
5232.19,46.9393,49.8813,25.924
5233.19,48.7673,50.1993,25.721
5234.19,49.5541,50.4994,25.559
5235.19,48.4798,50.8151,25.703
5236.19,49.4898,51.1163,25.701
5237.19,49.8356,51.4297,25.656
5238.19,49.0031,51.718,25.778
5239.19,48.6413,51.9599,25.927
5240.19,49.0503,52.1514,25.884
5241.19,50.0606,52.2619,25.708
5242.19,51.0104,52.3209,25.623
5243.19,50.9967,52.2786,25.689
5244.19,50.4868,52.1963,25.745
5245.19,50.1749,52.0303,25.72
5246.19,49.9871,51.8654,25.741
5247.19,49.6166,51.662,25.924
5248.19,48.5449,51.4461,26.312
5249.19,46.9351,51.2793,-1.0
5250.19,47.6762,51.1357,26.591
5251.19,49.347,51.0919,26.024
5252.19,48.054,51.0744,25.682
5253.19,46.4419,51.1224,-1.0
5254.19,48.0171,51.2073,22.38
5255.19,51.3071,51.3147,20.614
5256.19,50.5755,51.3783,20.693
5257.19,48.5933,51.3798,22.248
5258.19,50.1836,51.2942,23.78
5259.19,49.3885,51.1072,24.979
5260.19,49.9795,50.8071,25.297
5261.2,50.59,50.3801,25.484
5262.2,48.3252,49.8683,26.14
5263.2,46.8841,49.3001,26.525
5264.2,48.0715,48.7365,26.321
5265.2,46.7238,48.1881,26.425
5266.2,47.4999,47.7455,26.175
5267.2,47.8918,47.3799,26.391
5268.2,45.7252,47.2322,27.082
5269.2,44.8855,47.2112,27.244
5270.2,45.5466,47.3655,27.259
5271.2,45.6018,47.621,26.967
5272.2,47.6362,47.9592,26.177
5273.2,49.2925,48.471,25.147
5274.2,48.7818,49.0095,25.046
5275.2,48.9749,49.6162,25.892
5276.2,50.0477,50.1303,25.738
5277.2,51.0626,50.6007,25.381
5278.2,51.242,51.0188,25.261
5279.2,51.21,51.3707,25.198
5280.2,51.4724,51.6933,25.21
5281.2,51.2325,51.9385,25.296
5282.2,50.248,52.1712,25.363
5283.2,49.5644,52.3814,25.458
5284.2,50.2602,52.6183,25.319
5285.2,52.3757,52.8754,24.901
5286.2,52.8476,53.1366,24.85
5287.2,50.2213,53.4443,25.437
5288.2,50.7675,53.7003,25.602
5289.2,51.9138,53.9288,25.386
5290.2,52.0589,54.0529,25.149
5291.21,52.9652,54.0959,24.928
5292.21,53.5696,54.043,24.934
5293.21,52.1461,53.9208,25.274
5294.21,51.2561,53.6976,25.279
5295.21,52.1316,53.4611,25.262
5296.21,52.0848,53.2101,25.369
5297.21,49.9696,52.9801,25.679
5298.21,48.7273,52.8301,-1.0
5299.21,49.4463,52.707,25.714
5300.21,50.3257,52.736,25.361
5301.21,51.0523,52.8586,25.349
5302.21,51.5234,53.0719,25.319
5303.21,51.4111,53.3468,25.525
5304.21,51.7515,53.6283,25.7
5305.21,51.9694,53.9314,25.451
5306.21,51.6392,54.2395,25.222
5307.21,51.5988,54.4893,25.155
5308.21,52.3654,54.7015,25.041
5309.21,53.407,54.8233,24.99
5310.21,54.0464,54.9041,25.097
5311.21,52.7657,54.9338,25.283
5312.21,51.4069,54.9105,25.329
5313.21,52.1784,54.8523,25.132
5314.21,53.0536,54.7377,25.027
5315.21,51.5569,54.6162,25.321
5316.21,51.1403,54.457,25.42
5317.21,52.5479,54.2947,25.207
5318.21,52.5197,54.0899,25.168
5319.21,50.7385,53.8671,25.287
5320.21,50.8391,53.6165,25.224
5321.21,52.2596,53.3289,25.437
5322.21,50.7134,53.0041,25.92
5323.22,49.9304,52.6206,25.931
5324.22,50.8905,52.2386,25.664
5325.22,49.6311,51.8338,25.875
5326.22,48.7905,51.5207,26.082
5327.22,49.1424,51.2614,25.821
5328.22,49.8538,51.1407,25.662
5329.22,50.0618,51.1094,25.875
5330.22,49.9974,51.1609,25.991
5331.22,50.5363,51.384,25.699
5332.22,51.1837,51.6537,25.129
5333.22,51.4705,52.0455,24.406
5334.22,52.092,52.3487,24.241
5335.22,53.2311,52.6252,24.692
5336.22,52.709,52.8377,25.189
5337.22,50.2834,52.9748,25.727
5338.22,52.8053,53.0696,25.273
5339.22,54.5175,53.0818,24.845
5340.22,52.573,53.081,25.218
5341.22,51.6788,53.0422,25.589
5342.22,50.4243,53.0022,25.593
5343.22,49.2441,52.9957,25.669
5344.22,51.3669,53.0129,25.482
5345.22,51.6388,53.1062,25.488
5346.22,49.0507,53.1972,-1.0
5347.22,51.1948,53.3328,25.575
5348.22,53.4817,53.5087,25.218
5349.22,52.7048,53.7105,25.44
5350.22,50.251,53.9813,25.858
5351.22,49.9544,54.2544,-1.0
5352.22,52.0558,54.5747,25.18
5353.22,51.8315,54.8999,25.045
5354.23,52.0059,55.203,22.876
5355.23,54.8489,55.4829,21.124
5356.23,57.5436,55.6696,21.826
5357.23,56.635,55.82,23.996
5358.23,53.7246,55.863,25.089
5359.23,53.7029,55.8314,24.852
5360.23,54.8591,55.7095,24.438
5361.23,53.6309,55.5134,24.401
5362.23,52.6876,55.2613,24.01
5363.23,54.2494,54.9559,-2.0
5364.23,49.612,54.6264,-2.0
5365.23,39.1136,54.2746,-2.0
5366.23,39.0157,53.9455,-2.0
5367.23,57.0101,53.6283,-2.0
5368.23,75.4988,53.3823,-2.0
5369.23,74.7524,53.2097,-2.0
5370.23,63.9394,53.1096,-2.0
5371.23,54.9578,53.1225,-2.0
5372.23,50.5911,53.1705,-2.0
5373.23,49.8302,53.3522,-2.0
5374.23,50.6536,53.5746,25.71
5375.23,51.8422,53.8838,25.478
5376.23,51.6647,54.2049,25.276
5377.23,50.7785,54.4791,25.377
5378.23,51.2667,54.7236,25.344
5379.23,52.7246,54.8748,24.966
5380.23,53.5407,55.008,24.906
5381.23,52.4561,55.0751,25.249
5382.23,51.4606,55.0983,25.522
5383.23,52.2424,55.0865,25.288
5384.23,52.9759,55.0183,24.873
5385.23,52.9523,54.946,25.138
5386.24,52.7055,54.8283,25.13
5387.24,52.5395,54.7068,24.862
5388.24,51.6323,54.5499,25.155
5389.24,50.2343,54.3709,-1.0
5390.24,51.0013,54.1523,25.673
5391.24,52.2234,53.9063,25.634
5392.24,52.5212,53.6633,25.52
5393.24,52.8358,53.3994,25.251
5394.24,53.7738,53.2101,25.088
5395.24,53.8652,52.9969,25.008
5396.24,51.0363,52.8697,25.476
5397.24,50.7724,52.7348,25.848
5398.24,52.8453,52.6332,25.627
5399.24,51.5314,52.5467,25.564
5400.24,51.1727,52.445,25.751
5401.24,51.8951,52.391,25.296
5402.24,51.5729,52.2908,25.304
5403.24,50.2031,52.2085,25.96
5404.24,49.5164,52.0722,25.97
5405.24,50.4106,51.9701,25.723
5406.24,51.7013,51.8532,25.382
5407.24,51.5394,51.8197,25.436
5408.24,50.4365,51.8502,25.844
5409.24,50.5321,51.9777,25.958
5410.24,51.6761,52.1948,25.781
5411.24,51.7089,52.4648,25.575
5412.24,52.7131,52.7802,25.099
5413.24,54.1169,53.1534,24.78
5414.24,53.0685,53.527,25.052
5415.24,51.5786,53.9219,25.243
5416.25,51.8228,54.2567,25.176
5417.25,53.6584,54.5526,24.966
5418.25,54.2555,54.7982,24.92
5419.25,52.7478,54.9665,25.189
5420.25,52.319,55.0842,25.406
5421.25,53.1134,55.1364,25.313
5422.25,52.7044,55.1535,25.328
5423.25,51.2439,55.0964,-1.0
5424.25,51.3155,55.0298,-1.0
5425.25,53.3389,54.8843,25.131
5426.25,54.636,54.7578,24.831
5427.25,53.3468,54.5868,24.927
5428.25,51.9774,54.4204,25.117
5429.25,52.5665,54.2734,25.045
5430.25,52.8544,54.0754,24.888
5431.25,52.6941,53.9646,24.948
5432.25,52.5479,53.8537,25.021
5433.25,51.779,53.8754,25.171
5434.25,51.309,53.9653,25.345
5435.25,53.2101,54.1157,25.062
5436.25,54.5526,54.3359,24.899
5437.25,53.9863,54.5842,24.971
5438.25,53.0879,54.8671,24.985
5439.25,53.5453,55.1493,24.849
5440.25,54.6946,55.3557,24.731
5441.25,54.2616,55.5081,24.798
5442.25,54.1976,55.5328,24.861
5443.25,54.0038,55.486,24.991
5444.25,52.3521,55.3687,25.213
5445.25,52.1076,55.1745,25.186
5446.25,52.1937,54.9848,25.329
5447.25,51.4503,54.722,25.511
5448.26,52.236,54.5343,25.363
5449.26,54.0148,54.3206,25.135
5450.26,52.5037,54.2049,25.182
5451.26,52.6263,54.1097,25.059
5452.26,52.164,54.0704,25.458
5453.26,50.1136,54.0384,25.8
5454.26,51.4377,54.0282,24.815
5455.26,55.3302,54.0259,23.788
5456.26,54.5271,54.0381,23.793
5457.26,51.5802,54.0773,24.454
5458.26,51.5287,54.1211,24.851
5459.26,53.2463,54.2388,24.616
5460.26,54.1763,54.329,24.223
5461.26,53.6469,54.4608,24.41
5462.26,52.7253,54.532,24.74
5463.26,53.0845,54.6204,24.643
5464.26,54.6558,54.6809,24.378
5465.26,55.1493,54.7373,24.207
5466.26,54.7308,54.7948,24.069
5467.26,54.1078,54.8264,23.857
5468.26,53.7517,54.8431,23.614
5469.26,54.1169,54.8081,23.365
5470.26,54.775,54.7426,23.014
5471.26,54.5442,54.6299,22.81
5472.26,53.5536,54.4977,22.957
5473.26,52.6808,54.3363,23.086
5474.26,52.1994,54.1992,22.797
5475.26,52.2082,54.0624,22.603
5476.26,52.8807,53.9489,22.654
5477.26,53.9303,53.8937,22.807
5478.26,54.0659,53.8579,23.088
5479.27,53.1004,53.9246,23.513
5480.27,53.551,54.0053,23.666
5481.27,53.0982,54.1755,23.582
5482.27,51.5421,54.3385,23.704
5483.27,51.5546,54.4958,23.999
5484.27,52.9862,54.6817,23.974
5485.27,54.2559,54.831,23.929
5486.27,53.8233,55.0157,23.959
5487.27,53.4299,55.1398,24.032
5488.27,54.1561,55.259,24.267
5489.27,53.3118,55.334,24.543
5490.27,52.9595,55.3885,24.345
5491.27,53.6271,55.4357,24.277
5492.27,53.6736,55.4647,24.568
5493.27,52.6937,55.4833,24.744
5494.27,52.4024,55.4757,24.929
5495.27,54.4364,55.4536,24.493
5496.27,55.2792,55.4014,23.935
5497.27,53.9657,55.3409,23.927
5498.27,54.2551,55.259,24.057
5499.27,54.8919,55.1657,23.954
5500.27,54.2886,55.0648,24.199
5501.27,54.4749,54.9604,24.374
5502.27,55.1867,54.858,24.167
5503.27,53.6157,54.7582,24.456
5504.27,53.8004,54.6459,24.814
5505.27,54.5404,54.575,24.57
5506.27,53.8115,54.4958,24.244
5507.27,52.8472,54.441,24.359
5508.27,52.5848,54.3934,24.421
5509.27,52.4199,54.3443,24.647
5510.27,52.2226,54.3663,25.05
5511.28,52.3289,54.3679,25.194
5512.28,52.704,54.4436,25.081
5513.28,53.0578,54.5042,25.188
5514.28,53.4249,54.6264,24.864
5515.28,54.0007,54.7727,24.554
5516.28,54.7072,54.9616,24.545
5517.28,55.9384,55.1851,24.106
5518.28,58.4001,55.4018,23.584
5519.28,58.7151,55.6151,23.537
5520.28,56.5401,55.7861,23.943
5521.28,54.8694,55.908,24.421
5522.28,54.7171,55.962,24.703
5523.28,55.149,55.9632,24.686
5524.28,54.1001,55.9011,24.673
5525.28,52.9553,55.82,24.754
5526.28,53.7532,55.7111,24.774
5527.28,54.3065,55.5941,24.753
5528.28,54.7891,55.5069,24.485
5529.28,55.4749,55.4121,24.154
5530.28,55.8204,55.4064,24.003
5531.28,55.7126,55.3919,23.883
5532.28,55.6261,55.4826,23.67
5533.28,55.6166,55.5583,23.814
5534.28,55.6433,55.6756,24.177
5535.28,55.16,55.7865,24.33
5536.28,53.661,55.9045,24.345
5537.28,52.8266,56.0329,24.123
5538.28,53.8393,56.1528,23.801
5539.28,54.9433,56.2816,23.74
5540.28,54.4897,56.3958,23.963
5541.29,54.0255,56.504,24.06
5542.29,53.5426,56.606,24.195
5543.29,53.8107,56.702,24.298
5544.29,55.3386,56.7869,24.148
5545.29,56.8433,56.8665,23.808
5546.29,57.5516,56.9453,23.429
5547.29,58.2619,57.0268,23.327
5548.29,57.6526,57.1061,23.53
5549.29,55.8249,57.1826,23.594
5550.29,56.0949,57.2359,23.132
5551.29,56.0542,57.2923,22.545
5552.29,55.0115,57.3033,22.248
5553.29,54.7152,57.3068,22.613
5554.29,55.3481,57.2767,22.888
5555.29,55.2754,57.2333,21.358
5556.29,55.3858,57.1719,20.422
5557.29,55.8013,57.1023,21.597
5558.29,56.1208,57.0276,23.624
5559.29,56.8955,56.9408,23.807
5560.29,57.4473,56.8463,23.424
5561.29,57.0447,56.7485,23.542
5562.29,56.1414,56.6407,23.811
5563.29,55.9449,56.5367,23.814
5564.29,56.7111,56.427,23.716
5565.29,56.8974,56.3269,23.783
5566.29,55.7819,56.24,23.953
5567.29,54.2353,56.1688,24.144
5568.29,53.5552,56.1178,24.28
5569.29,54.1523,56.0904,23.875
5570.29,54.9391,56.085,23.075
5571.29,55.812,56.1079,22.447
5572.29,56.7275,56.1517,22.214
5573.3,56.1433,56.2233,22.273
5574.3,54.7689,56.301,22.862
5575.3,54.3184,56.3947,23.334
5576.3,55.5146,56.4773,23.346
5577.3,56.6742,56.5687,23.54
5578.3,55.315,56.619,23.754
5579.3,54.8279,56.6327,23.769
5580.3,56.0378,56.595,23.738
5581.3,56.2633,56.5013,23.67
5582.3,55.5142,56.3573,23.436
5583.3,54.8728,56.1464,23.718
5584.3,55.0705,55.9152,23.854
5585.3,55.2952,55.6414,23.591
5586.3,54.628,55.3847,23.683
5587.3,53.9783,55.1356,23.683
5588.3,52.2634,54.933,24.31
5589.3,51.352,54.7734,24.8
5590.3,53.4322,54.6988,24.242
5591.3,55.3809,54.6756,24.17
5592.3,54.6832,54.7323,24.227
5593.3,54.0065,54.8119,23.999
5594.3,54.8888,54.9269,23.673
5595.3,55.4639,55.0317,23.385
5596.3,56.4586,55.1292,23.147
5597.3,57.3658,55.2396,23.109
5598.3,57.255,55.3177,23.351
5599.3,56.1353,55.4346,23.705
5600.3,54.5686,55.5138,23.942
5601.3,53.5045,55.6555,24.131
5602.3,54.9456,55.8139,24.083
5603.3,56.9457,56.0374,23.818
5604.31,55.775,56.2709,23.771
5605.31,55.0777,56.5561,23.938
5606.31,56.2568,56.8212,23.866
5607.31,57.6072,57.0924,23.751
5608.31,57.8506,57.293,23.885
5609.31,57.4416,57.4328,23.799
5610.31,56.8452,57.501,23.897
5611.31,56.1426,57.4819,24.092
5612.31,56.0664,57.4092,23.994
5613.31,57.3597,57.2683,23.754
5614.31,58.3518,57.1133,23.558
5615.31,57.4096,56.9335,23.554
5616.31,55.4738,56.7553,23.841
5617.31,55.3394,56.6129,24.189
5618.31,57.5014,56.4861,24.106
5619.31,57.4846,56.4545,23.978
5620.31,56.1277,56.4282,24.031
5621.31,56.4472,56.456,24.071
5622.31,56.1159,56.4819,24.212
5623.31,53.9764,56.5409,24.821
5624.31,54.962,56.6049,24.74
5625.31,58.169,56.6864,23.975
5626.31,57.2279,56.7553,23.968
5627.31,55.5187,56.8532,24.241
5628.31,55.9457,56.948,24.231
5629.31,57.616,57.0546,24.027
5630.31,58.0578,57.1479,23.958
5631.31,56.6106,57.2032,24.069
5632.31,56.1197,57.2527,24.212
5633.31,56.6041,57.2485,24.296
5634.31,56.5668,57.2333,24.347
5635.31,56.261,57.1796,24.44
5636.32,55.66,57.1133,24.633
5637.32,54.9026,57.0558,24.861
5638.32,54.4509,56.9811,25.03
5639.32,54.9441,56.9343,25.042
5640.32,56.5478,56.8917,24.808
5641.32,57.5592,56.8817,24.562
5642.32,57.084,56.8905,24.525
5643.32,55.761,56.913,24.678
5644.32,54.5225,56.9674,24.791
5645.32,54.4532,57.0227,24.611
5646.32,55.9293,57.1019,24.375
5647.32,57.8491,57.1601,24.388
5648.32,58.5151,57.2241,24.654
5649.32,57.9858,57.2584,25.067
5650.32,58.1069,57.2679,25.126
5651.32,58.8438,57.2508,25.012
5652.32,58.386,57.1849,25.318
5653.32,56.8463,57.1053,25.725
5654.32,55.526,56.9758,26.044
5655.32,55.6284,56.8387,26.349
5656.32,56.5737,56.6746,26.17
5657.32,56.4449,56.5268,25.116
5658.32,55.7282,56.3859,24.884
5659.32,55.3881,56.2956,25.106
5660.32,55.6132,56.2202,24.812
5661.32,56.0698,56.221,24.547
5662.32,56.4247,56.264,24.524
5663.32,56.79,56.3562,24.62
5664.32,56.7968,56.4769,24.413
5665.32,55.414,56.6083,23.106
5666.33,52.4854,56.7713,20.279
5667.33,50.1734,56.9366,-1.0
5668.33,50.3204,57.1072,15.466
5669.33,52.8262,57.2683,15.983
5670.33,56.1608,57.4286,18.388
5671.33,58.2349,57.5859,21.572
5672.33,58.4058,57.7367,22.007
5673.33,56.5512,57.8723,19.636
5674.33,53.8964,57.9896,18.589
5675.33,55.8543,58.076,19.663
5676.33,60.214,58.1313,22.282
5677.33,59.885,58.1434,24.998
5678.33,55.6456,58.1187,26.309
5679.33,57.9595,58.0661,26.531
5680.33,60.136,57.9763,26.566
5681.33,58.2093,57.8871,26.694
5682.33,57.7611,57.7676,26.865
5683.33,57.0063,57.6876,27.16
5684.33,56.0233,57.589,27.234
5685.33,56.464,57.5551,27.262
5686.33,57.2519,57.5246,27.651
5687.33,55.66,57.5619,28.123
5688.33,54.7476,57.6126,28.342
5689.33,55.6776,57.6872,28.009
5690.33,56.8002,57.7916,27.526
5691.33,57.4412,57.8849,27.324
5692.33,57.5916,58.0022,26.293
5693.33,57.5006,58.0726,25.594
5694.33,57.2074,58.1343,26.37
5695.33,56.5817,58.1351,27.716
5696.33,56.1635,58.1054,28.054
5697.33,57.5128,58.022,27.574
5698.34,59.3895,57.9127,27.269
5699.34,58.8979,57.7588,27.408
5700.34,57.0089,57.6011,27.746
5701.34,56.2206,57.4069,27.918
5702.34,56.9575,57.2355,27.883
5703.34,57.7645,57.0444,27.782
5704.34,57.5893,56.8802,27.687
5705.34,55.6833,56.7218,27.956
5706.34,53.7075,56.6045,28.142
5707.34,53.7502,56.5013,27.813
5708.34,55.2046,56.4567,27.535
5709.34,56.3345,56.4407,27.231
5710.34,56.2351,56.5131,27.227
5711.34,56.1494,56.6232,27.581
5712.34,57.3666,56.8223,27.674
5713.34,57.4656,57.0596,27.799
5714.34,57.5006,57.3555,27.705
5715.34,59.1523,57.6636,27.32
5716.34,60.6398,58.001,27.222
5717.34,60.168,58.3064,27.341
5718.34,59.3991,58.6039,27.463
5719.34,58.8857,58.8564,27.613
5720.34,57.6381,59.0761,27.848
5721.34,57.6689,59.2494,27.891
5722.34,58.5079,59.3747,27.642
5723.34,58.9592,59.4691,27.477
5724.34,59.2121,59.5068,27.664
5725.34,59.7475,59.5373,27.768
5726.34,60.331,59.5186,27.568
5727.34,60.759,59.5179,27.152
5728.35,60.8638,59.4847,26.676
5729.35,60.1771,59.4836,26.399
5730.35,59.1054,59.4828,26.907
5731.35,58.6104,59.508,27.662
5732.35,59.3457,59.5487,27.458
5733.35,60.6055,59.591,26.464
5734.35,60.1455,59.6428,25.967
5735.35,59.0742,59.7011,26.569
5736.35,59.2722,59.7525,27.617
5737.35,59.5933,59.8104,27.937
5738.35,59.3039,59.8389,28.055
5739.35,58.672,59.8823,28.151
5740.35,58.4062,59.8957,27.89
5741.35,58.6355,59.9261,27.489
5742.35,58.4455,59.9299,27.43
5743.35,58.7265,59.9475,27.586
5744.35,59.6938,59.9349,27.596
5745.35,59.8987,59.9368,27.461
5746.35,59.9364,59.9075,27.393
5747.35,60.1958,59.896,27.449
5748.35,60.2959,59.8481,27.527
5749.35,59.8526,59.8161,27.508
5750.35,59.2254,59.7586,27.348
5751.35,59.9242,59.7251,27.123
5752.35,61.1753,59.6954,27.032
5753.35,60.7678,59.6752,27.252
5754.35,59.8808,59.6641,27.672
5755.35,59.7529,59.6611,27.796
5756.35,60.5054,59.666,27.595
5757.35,60.9456,59.7003,27.514
5758.35,60.0808,59.7148,27.513
5759.35,62.111,59.7719,27.225
5760.36,64.7978,59.7768,-1.0
5761.36,62.5619,59.845,27.475
5762.36,59.8507,59.853,27.732
5763.36,59.006,59.9448,27.985
5764.36,58.7939,59.9764,28.228
5765.36,58.642,60.0891,28.07
5766.36,59.9159,60.144,27.816
5767.36,60.3032,60.2483,27.672
5768.36,59.5164,60.283,27.75
5769.36,59.5659,60.323,27.978
5770.36,59.9082,60.3028,28.071
5771.36,59.5137,60.2666,28.332
5772.36,58.0178,60.1771,28.797
5773.36,56.6068,60.0663,-1.0
5774.36,57.202,59.9132,28.888
5775.36,58.5513,59.738,28.637
5776.36,59.2924,59.5362,28.389
5777.36,58.7608,59.3191,28.251
5778.36,56.202,59.0921,28.587
5779.36,53.3408,58.8735,-1.0
5780.36,52.7249,58.6629,-1.0
5781.36,54.1291,58.4854,-1.0
5782.36,54.5297,58.3369,-1.0
5783.36,54.6341,58.2558,-1.0
5784.36,55.0972,58.2204,29.292
5785.36,55.4689,58.2706,29.039
5786.36,56.0032,58.3594,28.875
5787.36,56.6666,58.5159,28.79
5788.36,57.2218,58.6949,28.742
5789.36,57.7047,58.9204,28.675
5790.36,58.3959,59.1576,28.485
5791.37,59.0053,59.3895,28.249
5792.37,59.1656,59.6378,28.193
5793.37,59.1245,59.8424,28.294
5794.37,59.5023,60.0773,28.291
5795.37,59.8283,60.2514,28.527
5796.37,59.2578,60.4544,28.769
5797.37,58.5528,60.5937,28.584
5798.37,59.2711,60.7415,28.437
5799.37,58.7574,60.8512,28.77
5800.37,57.4359,60.9407,-1.0
5801.37,57.8098,61.0328,-1.0
5802.37,59.0217,61.0812,29.133
5803.37,59.7456,61.1437,28.754
5804.37,59.3617,61.1551,28.473
5805.37,58.5235,61.1772,28.921
5806.37,58.7669,61.1677,28.83
5807.37,60.0937,61.1619,28.517
5808.37,60.0255,61.1505,28.516
5809.37,58.0163,61.1338,-1.0
5810.37,58.0635,61.1227,-1.0
5811.37,60.6284,61.1021,28.164
5812.37,62.8319,61.0957,27.589
5813.37,62.6026,61.0843,27.398
5814.37,60.9449,61.0934,27.884
5815.37,58.5906,61.1025,28.477
5816.37,57.1982,61.1425,-1.0
5817.37,58.0353,61.1798,28.606
5818.37,59.6085,61.2533,28.123
5819.37,60.4742,61.315,27.865
5820.37,60.2415,61.4186,27.844
5821.38,59.9002,61.4876,27.657
5822.38,60.8737,61.5866,27.49
5823.38,61.7473,61.6429,27.55
5824.38,61.7591,61.7244,27.505
5825.38,61.7225,61.7614,27.202
5826.38,61.609,61.8238,27.274
5827.38,61.1661,61.8455,27.165
5828.38,60.3942,61.8874,26.919
5829.38,60.1683,61.8958,27.093
5830.38,61.6997,61.9187,26.998
5831.38,62.8281,61.9148,26.891
5832.38,62.4838,61.9267,26.984
5833.38,62.1441,61.916,26.965
5834.38,62.0615,61.9244,26.991
5835.38,61.9217,61.916,27.097
5836.38,61.4304,61.9244,27.226
5837.38,60.7826,61.9202,27.329
5838.38,60.7777,61.9305,27.268
5839.38,61.1498,61.9244,27.081
5840.38,61.0066,61.9225,26.896
5841.38,60.1154,61.8855,26.823
5842.38,59.4017,61.8543,26.978
5843.38,59.5849,61.7694,27.131
5844.38,60.5842,61.6898,27.098
5845.38,61.1357,61.5462,27.114
5846.38,59.4954,61.4057,27.445
5847.38,59.1176,61.2145,27.523
5848.38,61.1239,61.0218,27.117
5849.38,60.7792,60.804,27.013
5850.38,59.217,60.5804,27.319
5851.38,58.4637,60.3614,27.523
5852.38,58.597,60.1329,27.373
5853.39,58.8689,59.933,27.248
5854.39,59.1237,59.7315,27.171
5855.39,59.7334,59.5727,27.017
5856.39,60.6059,59.4413,26.839
5857.39,60.9616,59.3496,26.788
5858.39,61.085,59.3065,26.699
5859.39,61.3505,59.2863,26.679
5860.39,61.5645,59.3172,26.866
5861.39,61.2914,59.377,26.944
5862.39,60.3949,59.4623,27.011
5863.39,59.2006,59.5666,27.177
5864.39,58.3491,59.6634,27.296
5865.39,58.3788,59.7738,27.225
5866.39,59.1568,59.8595,27.037
5867.39,60.2224,59.9558,26.841
5868.39,61.2122,60.0084,0.0
5869.39,62.1491,60.0705,0.0
5870.39,63.7916,60.0792,0.0
5871.39,65.0781,60.0983,0.0
5872.39,64.4143,60.0564,0.0
5873.39,64.3884,60.0103,0.0
