5100.9,53.7946,54.0049,21.015
5101.9,52.3132,54.4372,21.351
5102.9,53.5623,54.8528,21.303
5103.9,54.3688,55.0612,21.154
5104.9,53.9916,54.9844,21.159
5105.9,54.0015,54.6654,21.216
5106.9,53.1452,54.23,21.38
5107.9,52.6341,53.838,21.38
5108.9,55.4183,53.6262,20.927
5109.9,54.7996,53.6783,21.071
5110.9,53.9737,54.0087,21.134
5111.9,55.0346,54.5661,20.725
5112.9,55.4494,55.257,20.58
5113.9,55.4609,55.9799,20.703
5114.9,56.5248,56.6518,20.386
5115.9,58.0051,57.2092,19.958
5116.9,58.069,57.5944,20.138
5117.9,57.5446,57.7461,20.104
5118.9,57.3796,57.6123,20.168
5119.9,57.0317,57.1674,20.475
5120.9,55.8768,56.4426,20.424
5121.9,54.857,55.5293,20.737
5122.9,55.4031,54.5654,20.601
5123.9,52.5569,53.6977,21.346
5124.9,50.4283,53.0425,21.737
5125.9,51.6983,52.6539,21.476
5126.9,51.9405,52.5212,21.777
5127.9,51.4462,52.5957,21.648
5128.91,52.9193,52.8273,21.375
5129.91,54.5095,53.1782,21.142
5130.91,53.1467,53.617,21.128
5131.91,52.3885,54.1007,21.204
5132.91,54.387,54.5627,21.039
5133.91,55.4981,54.9175,20.873
5134.91,55.3555,55.0817,21.02
5135.91,55.6939,55.0038,20.906
5136.91,54.8791,54.6901,20.898
5137.91,53.8121,54.2186,21.018
5138.91,53.9015,53.7132,21.075
5139.91,53.876,53.2931,21.129
5140.91,52.7771,53.0239,21.156
5141.91,51.9219,52.9067,21.146
5142.91,53.1383,52.8972,20.888
5143.91,54.5616,52.9349,20.756
5144.91,54.4003,52.9657,21.006
5145.91,53.5535,52.9615,21.253
5146.91,53.0535,52.9265,21.173
5147.91,52.5082,52.8851,21.087
5148.91,51.9192,52.8524,21.157
5149.91,51.9428,52.8235,21.107
5150.91,52.8322,52.7919,21.06
5151.91,52.5691,52.7828,21.396
5152.91,51.2279,52.8596,21.845
5153.91,52.1527,53.1037,21.765
5154.91,54.1642,53.5668,21.428
5155.91,55.5761,54.2292,21.159
5156.91,56.2016,54.9909,20.931
5157.91,56.1586,55.7004,20.825
5158.91,55.9635,56.2027,20.751
5159.91,55.9936,56.3773,20.576
5160.91,55.2776,56.1426,20.731
5161.91,54.011,55.4453,21.235
5162.91,52.8847,54.2574,21.725
5163.91,52.0744,52.5919,21.882
5164.91,50.0382,50.5466,22.133
5165.91,46.5977,48.3335,22.814
5166.91,44.3976,46.2532,23.307
5167.91,43.0051,44.5938,23.601
5168.91,43.3778,43.4991,23.35
5169.91,44.5995,42.9279,22.967
5170.91,42.726,42.7538,22.724
5171.91,41.5704,42.9287,17.857
5172.91,45.9026,43.5439,13.294
5173.91,44.1786,44.7185,16.679
5174.91,43.6995,46.4194,22.455
5175.91,47.0403,48.3795,22.615
5176.91,49.4366,50.1747,21.88
5177.91,50.9078,51.3804,21.642
5178.91,51.7333,51.7116,21.755
5179.91,49.5727,51.0941,22.433
5180.91,49.0811,49.6895,22.511
5181.91,47.7544,47.8978,23.02
5182.91,44.8516,46.2806,23.718
5183.91,44.0881,45.3934,23.705
5184.91,44.3135,45.563,23.893
5185.91,44.0725,46.7315,23.617
5186.91,47.6715,48.4902,22.62
5187.91,49.2252,50.2819,21.747
5188.91,50.0933,51.6432,21.348
5189.91,53.1292,52.3577,21.139
5190.91,52.5185,52.471,21.253
5191.91,49.794,52.2196,21.967
5192.91,50.4762,51.9021,22.238
5193.91,50.0229,51.7664,22.304
5194.91,50.507,51.9352,22.044
5195.91,53.6703,52.4094,21.389
5196.91,54.6791,53.1014,20.986
5197.91,55.2004,53.8775,20.834
5198.91,55.7015,54.5783,20.977
5199.91,54.5966,55.0403,21.171
5200.91,54.4585,55.1281,21.058
5201.91,54.7239,54.7646,20.941
5202.91,53.2334,53.9581,21.024
5203.91,53.7045,52.8216,20.906
5204.91,53.9809,51.5565,-1.0
5205.91,52.3782,50.4089,21.239
5206.91,50.785,49.6096,21.484
5207.91,49.2678,49.3225,21.95
5208.91,48.9294,49.6115,21.935
5209.91,52.8307,50.4256,21.242
5210.91,54.7589,51.5994,20.712
5211.91,55.1407,52.8797,20.954
5212.91,56.3031,53.9984,20.906
5213.91,56.2065,54.7722,20.718
5214.91,54.8871,55.1806,20.635
5215.91,56.1624,55.3658,19.321
5216.91,57.8355,55.5411,18.505
5217.91,59.3074,55.8639,-1.0
5218.91,59.1017,56.3426,-1.0
5219.91,56.5784,56.8305,19.778
5220.91,55.5833,57.0993,20.075
5221.91,57.453,56.9419,20.157
5222.91,55.8236,56.2636,20.357
5223.92,54.8179,55.1373,20.671
5224.92,55.2878,53.8056,20.626
5225.92,53.4737,52.6223,20.772
5226.92,50.2944,51.9246,21.621
5227.92,50.3108,51.8873,21.554
5228.92,55.5688,52.4352,-1.0
5229.92,56.5814,53.2832,-1.0
5230.92,54.3144,54.0935,20.766
5231.92,55.8099,54.6582,20.505
5232.92,59.1819,54.9833,-1.0
5233.92,59.9926,55.2395,-1.0
5234.92,58.0484,55.6213,-1.0
5235.92,57.3857,56.216,20.362
5236.92,58.5477,56.9662,20.085
5237.92,58.985,57.7207,19.903
5238.92,58.7781,58.334,19.896
5239.92,59.8367,58.7336,19.665
5240.92,61.0801,58.9317,-1.0
5241.92,60.8482,58.98,-1.0
5242.92,59.0914,58.9169,19.741
5243.92,58.7203,58.7352,20.053
5244.92,60.1554,58.3952,-1.0
5245.92,58.5926,57.8773,20.221
5246.92,58.2872,57.2229,20.13
5247.92,59.2808,56.5385,-1.0
5248.92,58.6085,55.9556,-1.0
5249.92,57.3358,55.5738,20.491
5250.92,57.6294,55.4293,-1.0
5251.92,58.05,55.5008,-1.0
5252.92,57.2324,55.7441,20.515
5253.92,56.7434,56.1259,20.628
5254.92,57.3727,56.6328,20.597
5255.92,57.8313,57.2374,20.42
5256.92,57.688,57.8503,20.497
5257.92,57.6891,58.296,20.455
5258.92,58.3378,58.3553,20.356
5259.92,57.6678,57.8549,20.312
5260.92,56.5043,56.7518,20.395
5261.92,56.6335,55.1684,-1.0
5262.92,54.8829,53.3562,-1.0
5263.92,51.7884,51.609,21.279
5264.92,51.6432,50.1606,21.581
5265.92,51.501,49.118,21.623
5266.92,49.7629,48.4601,21.837
5267.92,50.3549,48.113,21.62
5268.92,50.8523,48.0449,21.514
5269.92,51.5808,48.2993,21.447
5270.92,52.7911,48.9404,21.237
5271.92,52.5493,49.956,21.275
5272.92,50.8477,51.2249,21.627
5273.92,51.2652,52.5767,21.574
5274.92,55.219,53.8825,20.959
5275.92,59.0238,55.084,-1.0
5276.92,59.8249,56.1434,-1.0
5277.92,58.4024,56.9818,20.002
5278.92,57.7016,57.4868,20.09
5279.92,59.4976,57.5914,-1.0
5280.92,61.0353,57.3537,-1.0
5281.92,59.6055,56.9754,-1.0
5282.92,58.6694,56.732,-1.0
5283.92,60.2561,56.8514,-1.0
5284.92,60.7387,57.413,-1.0
5285.92,60.363,58.3184,-1.0
5286.92,62.2532,59.3538,-1.0
5287.92,61.968,60.2972,-1.0
5288.92,61.5064,61.0041,19.538
5289.92,64.1955,61.4269,-1.0
5290.92,63.9358,61.5737,-1.0
5291.92,62.8992,61.4577,-1.0
5292.92,63.2008,61.0729,-1.0
5293.92,62.7198,60.4082,-1.0
5294.92,61.9235,59.488,-1.0
5295.92,62.0745,58.41,-1.0
5296.92,59.5215,57.356,-1.0
5297.92,56.529,56.5461,20.333
5298.92,56.7891,56.159,20.332
5299.92,59.7801,56.2594,-1.0
5300.92,60.1656,56.7902,-1.0
5301.92,57.3879,57.6146,20.024
5302.92,60.1151,58.5736,19.702
5303.92,62.1068,59.5207,-1.0
5304.92,62.2817,60.3413,-1.0
5305.92,63.319,60.9676,-1.0
5306.92,63.0205,61.398,-1.0
5307.92,61.9589,61.6809,19.132
5308.92,62.7791,61.8764,-1.0
5309.92,63.9343,62.0083,-1.0
5310.92,64.6609,62.0539,-1.0
5311.92,64.9317,61.9699,-1.0
5312.92,63.6997,61.7326,-1.0
5313.92,63.2445,61.3642,-1.0
5314.92,63.8293,60.9299,-1.0
5315.92,62.6004,60.5177,-1.0
5316.92,61.4695,60.2002,-1.0
5317.92,62.6429,60.0029,-1.0
5318.92,61.5786,59.8854,-1.0
5319.92,61.2482,59.7508,-1.0
5320.92,61.9851,59.4835,-1.0
5321.92,61.5254,58.9914,-1.0
5322.92,60.5584,58.2348,-1.0
5323.93,59.3595,57.2267,-1.0
5324.93,56.4027,56.0308,19.335
5325.93,63.9331,54.7665,-1.0
5326.93,77.9886,53.6269,-1.0
5327.93,92.3037,52.8584,-1.0
5328.93,102.718,52.6866,-1.0
5329.93,82.5203,53.2003,-1.0
5330.93,30.9308,54.2905,-1.0
5331.93,23.3525,55.689,-1.0
5332.93,53.0265,57.0906,15.513
5333.93,58.2739,58.2606,19.013
5334.93,58.8344,59.0709,19.67
5335.93,60.7847,59.4717,-1.0
5336.93,61.5714,59.4664,-1.0
5337.93,60.9714,59.1139,-1.0
5338.93,59.9413,58.5488,-1.0
5339.93,58.9937,57.9674,19.926
5340.93,57.8849,57.5651,20.259
5341.93,56.8294,57.4537,20.565
5342.93,57.3324,57.6077,20.457
5343.93,59.4907,57.8891,-1.0
5344.93,59.8421,58.1336,-1.0
5345.93,57.24,58.2431,19.805
5346.93,59.0352,58.2294,19.603
5347.93,60.2744,58.1952,-1.0
5348.93,57.7621,58.2735,20.354
5349.93,56.4244,58.5625,20.843
5350.93,57.8093,59.0899,20.386
5351.93,60.8307,59.8059,19.869
5352.93,62.9403,60.6155,-1.0
5353.93,62.1943,61.4144,19.363
5354.93,61.9802,62.1159,19.256
5355.93,65.3788,62.6597,-1.0
5356.93,66.5717,63.003,-1.0
5357.93,66.8302,63.1198,-1.0
5358.93,68.2615,63.0011,-1.0
5359.93,67.3531,62.6612,-1.0
5360.93,63.8651,62.1387,-1.0
5361.93,64.178,61.4931,-1.0
5362.93,62.9624,60.7957,-1.0
5363.93,60.0782,60.109,19.882
5364.93,58.8869,59.4683,20.204
5365.93,59.2778,58.8648,20.109
5366.93,59.9911,58.2557,-1.0
5367.93,59.7325,57.6005,-1.0
5368.93,58.6462,56.9191,-1.0
5369.93,57.7556,56.3271,20.38
5370.93,58.1363,56.0111,-1.0
5371.93,60.0508,56.1419,-1.0
5372.93,62.011,56.7636,-1.0
5373.93,62.1433,57.7503,-1.0
5374.93,59.6759,58.8561,19.916
5375.93,59.1226,59.8291,20.05
5376.93,63.3266,60.5101,-1.0
5377.93,64.2655,60.8619,-1.0
5378.93,62.8361,60.9341,-1.0
5379.93,62.776,60.8143,-1.0
5380.93,64.4366,60.5957,-1.0
5381.93,65.4058,60.3679,-1.0
5382.93,63.3156,60.2067,-1.0
5383.93,60.4991,60.1523,19.778
5384.93,58.8508,60.1877,19.934
5385.93,59.4995,60.236,19.626
5386.93,61.5881,60.1957,-1.0
5387.93,60.9817,59.9888,-1.0
5388.93,57.8887,59.5998,20.123
5389.93,57.4518,59.0808,20.506
5390.93,58.1884,58.5165,20.467
5391.93,56.0993,57.98,20.92
5392.93,55.2376,57.5005,20.995
5393.93,57.6473,57.0693,20.465
5394.93,59.8976,56.6765,-1.0
5395.93,59.1093,56.3487,-1.0
5396.93,57.9401,56.1563,20.546
5397.93,59.2527,56.17,-1.0
5398.93,58.5774,56.3928,-1.0
5399.93,57.1822,56.7214,20.491
5400.93,57.9553,56.9701,20.229
5401.93,59.7405,56.9548,-1.0
5402.93,59.8398,56.5932,-1.0
5403.93,58.2378,55.9571,-1.0
5404.93,57.6321,55.2464,-1.0
5405.93,56.2156,54.6954,20.745
5406.93,53.63,54.4638,21.151
5407.93,53.865,54.5874,21.287
5408.93,55.016,55.0034,20.996
5409.93,56.5803,55.6198,20.596
5410.93,58.6914,56.3632,-1.0
5411.93,59.9599,57.1765,-1.0
5412.93,59.2766,58.002,19.718
5413.93,58.8226,58.777,20.033
5414.93,62.1266,59.4489,-1.0
5415.93,63.9194,59.9854,-1.0
5416.93,60.8581,60.3683,19.787
5417.93,59.1466,60.5835,19.665
5418.93,61.0174,60.628,19.232
5419.94,62.0692,60.5216,-1.0
5420.94,61.833,60.3128,-1.0
5421.94,61.4125,60.0698,-1.0
5422.94,60.2786,59.8622,19.696
5423.94,60.433,59.7371,19.618
5424.94,60.4105,59.6926,19.625
5425.94,59.2257,59.6633,19.818
5426.94,59.8189,59.5413,19.816
5427.94,62.26,59.2409,-1.0
5428.94,60.4676,58.761,-1.0
5429.94,59.6508,58.1922,-1.0
5430.94,60.4219,57.661,-1.0
5431.94,59.9846,57.2598,-1.0
5432.94,59.9113,57.0286,-1.0
5433.94,60.2938,56.9906,-1.0
5434.94,59.2287,57.1898,18.514
5435.94,58.3386,57.6796,18.701
5436.94,58.9774,58.4652,18.81
5437.94,60.1797,59.4629,18.782
5438.94,62.7342,60.5071,-1.0
5439.94,64.0944,61.4022,-1.0
5440.94,62.8745,61.9787,-1.0
5441.94,62.4851,62.1296,-1.0
5442.94,64.2324,61.8224,-1.0
5443.94,62.4642,61.1151,-1.0
5444.94,60.8984,60.1672,-1.0
5445.94,60.89,59.2219,-1.0
5446.94,60.3759,58.5378,-1.0
5447.94,59.9478,58.2811,19.618
5448.94,59.5344,58.4431,19.904
5449.94,58.3549,58.8401,19.921
5450.94,60.2934,59.2044,19.462
5451.94,62.965,59.3154,-1.0
5452.94,59.7869,59.1021,19.3
5453.94,59.0317,58.669,19.654
5454.94,60.5052,58.2393,-1.0
5455.94,60.0151,58.0389,19.645
5456.94,59.1842,58.1773,19.495
5457.94,61.2045,58.5891,-1.0
5458.94,62.3532,59.0728,-1.0
5459.94,61.0676,59.4105,-1.0
5460.94,60.2839,59.4896,19.667
5461.94,61.3646,59.3512,-1.0
5462.94,61.4509,59.1447,-1.0
5463.94,60.0858,59.031,19.399
5464.94,60.5729,59.0949,19.531
5465.94,61.3478,59.3173,-1.0
5466.94,60.0124,59.6048,19.41
5467.94,60.0002,59.8451,19.247
5468.94,61.2661,59.9542,19.243
5469.94,61.8749,59.8915,-1.0
5470.94,60.8455,59.6542,19.416
5471.94,59.2789,59.2576,19.609
5472.94,59.323,58.7295,19.313
5473.94,60.7828,58.1161,-1.0
5474.94,59.8059,57.4978,-1.0
5475.94,56.9682,56.9872,19.724
5476.94,56.47,56.6925,19.872
5477.94,57.5032,56.6659,20.044
5478.94,58.1671,56.8731,19.851
5479.94,58.0922,57.2233,19.759
5480.94,58.7549,57.6324,19.792
5481.94,60.9493,58.0629,-1.0
5482.94,62.4886,58.5123,-1.0
5483.94,61.7733,58.9614,-1.0
5484.94,60.3022,59.3515,19.418
5485.94,60.3029,59.6112,19.435
5486.94,61.1706,59.712,19.337
5487.94,60.6101,59.6972,19.348
5488.94,60.4379,59.6527,19.295
5489.94,61.406,59.6516,-1.0
5490.94,62.1224,59.7135,-1.0
5491.94,62.154,59.8075,-1.0
5492.94,61.5619,59.8862,-1.0
5493.94,60.7911,59.9181,19.065
5494.94,60.3999,59.9002,19.032
5495.94,61.4999,59.85,-1.0
5496.94,64.0137,59.7888,-1.0
5497.94,63.9419,59.7227,-1.0
5498.94,63.5681,59.6371,-1.0
5499.94,64.5419,59.504,-1.0
5500.94,63.8514,59.3048,-1.0
5501.94,61.7353,59.0504,15.587
5502.94,62.0817,58.777,-1.0
5503.94,61.9836,58.5298,-1.0
5504.94,59.9516,58.3454,19.438
5505.94,59.6105,58.245,19.436
5506.94,59.0918,58.2325,19.571
5507.94,58.3747,58.2811,19.623
5508.94,58.6085,58.3317,19.433
5509.94,59.5588,58.3119,19.094
5510.94,59.639,58.1827,18.981
5511.94,57.9576,57.9743,19.022
5512.94,57.094,57.7861,19.079
5513.94,57.9842,57.7397,19.177
5514.94,58.8462,57.921,19.287
5515.94,58.9751,58.3435,19.305
5516.94,58.8557,58.9458,19.457
5517.94,59.6622,59.6215,19.429
5518.94,62.0148,60.2539,18.949
5519.95,64.0035,60.7501,-1.0
5520.95,62.9209,61.0535,-1.0
5521.95,62.5353,61.1436,-1.0
5522.95,63.7749,61.0174,-1.0
5523.95,63.746,60.6805,-1.0
5524.95,61.7429,60.158,-1.0
5525.95,60.2272,59.5196,19.31
5526.95,60.8436,58.8911,-1.0
5527.95,60.3877,58.4291,-1.0
5528.95,57.5336,58.2541,19.921
5529.95,57.0636,58.3899,19.975
5530.95,58.4397,58.7439,19.206
5531.95,59.347,59.1599,18.729
5532.95,59.7713,59.4998,18.797
5533.95,60.3919,59.7071,18.825
5534.95,60.3409,59.8124,19.243
5535.95,61.0037,59.8945,19.274
5536.95,62.1749,60.025,-1.0
5537.95,62.6068,60.2314,-1.0
5538.95,62.5011,60.4911,-1.0
5539.95,62.165,60.7474,19.158
5540.95,61.544,60.9375,19.296
5541.95,61.409,61.0242,19.392
5542.95,61.841,61.0155,19.425
5543.95,61.3729,60.9638,19.402
5544.95,60.9132,60.9436,19.37
5545.95,61.0227,61.0163,19.345
5546.95,61.1973,61.2033,19.304
5547.95,60.7607,61.4741,19.348
5548.95,60.2151,61.7604,19.563
5549.95,62.7593,61.979,19.238
5550.95,64.5256,62.0673,-1.0
5551.95,62.4832,62.0068,19.053
5552.95,61.7836,61.83,19.406
5553.95,62.2935,61.6026,19.507
5554.95,62.0479,61.3938,19.507
5555.95,61.0767,61.2459,19.385
5556.95,61.0976,61.1615,19.058
5557.95,62.5296,61.1117,18.962
5558.95,62.611,61.0531,-1.0
5559.95,61.6148,60.9474,19.57
5560.95,61.8665,60.7759,19.542
5561.95,63.5274,60.544,-1.0
5562.95,64.602,60.2774,-1.0
5563.95,62.3076,60.009,-1.0
5564.95,59.7348,59.7671,19.859
5565.95,60.2379,59.5679,19.793
5566.95,60.1885,59.4185,19.788
5567.95,59.8413,59.3181,19.925
5568.95,60.0166,59.2618,19.876
5569.95,60.4858,59.2416,19.605
5570.95,61.2847,59.2512,-1.0
5571.95,62.36,59.2934,-1.0
5572.95,62.165,59.3835,-1.0
5573.95,61.39,59.5363,-1.0
5574.95,61.7117,59.7554,-1.0
5575.95,62.2026,60.0212,-1.0
5576.95,61.8345,60.2987,-1.0
5577.95,60.836,60.5486,20.379
5578.95,61.0942,60.7353,20.458
5579.95,62.3677,60.8288,-1.0
5580.95,60.5022,60.801,20.31
5581.95,59.2595,60.6212,20.529
5582.95,60.3033,60.2584,20.617
5583.95,60.7334,59.6938,-1.0
5584.95,59.8337,58.9424,20.73
5585.95,58.6047,58.0781,20.639
5586.95,58.8416,57.2355,20.506
5587.95,60.1398,56.5765,-1.0
5588.95,59.7728,56.2267,-1.0
5589.95,57.1104,56.2263,21.146
5590.95,55.6183,56.5214,21.375
5591.95,56.0445,56.9986,21.505
5592.95,56.1251,57.5412,21.485
5593.95,56.505,58.0572,21.56
5594.95,60.439,58.4812,-1.0
5595.95,62.7091,58.7568,-1.0
5596.95,60.6911,58.839,-1.0
5597.95,59.5207,58.715,20.506
5598.95,59.4466,58.4325,20.602
5599.95,59.8584,58.1024,-1.0
5600.95,60.3717,57.8739,-1.0
5601.95,60.3752,57.8876,-1.0
5602.95,59.7006,58.2249,20.841
5603.95,59.45,58.8766,20.732
5604.95,60.198,59.7417,20.461
5605.95,61.3535,60.6626,20.315
5606.95,62.273,61.4851,20.637
5607.95,63.3525,62.1045,-1.0
5608.95,64.5906,62.4768,-1.0
5609.95,64.6605,62.5935,-1.0
5610.95,63.3901,62.4483,-1.0
5611.95,62.7753,62.03,-1.0
5612.95,61.5722,61.3547,21.496
5613.95,60.3227,60.5075,21.793
5614.96,60.1466,59.6546,21.732
5615.96,59.7554,58.993,22.246
5616.96,58.6831,58.6641,22.42
5617.96,58.4773,58.6895,22.412
5618.96,58.5994,58.9652,22.678
5619.96,57.815,59.32,22.917
5620.96,58.4351,59.5911,22.945
5621.96,59.7291,59.6835,22.654
5622.96,59.9375,59.5976,22.378
5623.96,59.0926,59.4223,22.061
5624.96,59.5854,59.2956,20.611
5625.96,63.94,59.3417,-1.0
5626.96,65.9066,59.615,-1.0
5627.96,62.0327,60.0763,14.258
5628.96,58.2469,60.6159,16.017
5629.96,58.1237,61.1026,18.586
5630.96,60.6854,61.4307,19.757
5631.96,63.2799,61.5467,-1.0
5632.96,64.9666,61.4513,-1.0
5633.96,65.642,61.19,-1.0
5634.96,61.5638,60.8334,17.135
5635.96,57.6978,60.4565,20.308
5636.96,58.8169,60.12,22.691
5637.96,60.1482,59.8592,23.308
5638.96,60.566,59.6808,23.292
5639.96,60.9265,59.5766,-1.0
5640.96,61.1775,59.536,-1.0
5641.96,61.0927,59.558,-1.0
5642.96,61.6608,59.6451,-1.0
5643.96,61.9422,59.7911,-1.0
5644.96,61.5996,59.9744,-1.0
5645.96,61.5178,60.1615,-1.0
5646.96,61.8471,60.3215,-1.0
5647.96,62.2372,60.4402,-1.0
5648.96,62.1167,60.5204,-1.0
5649.96,61.6593,60.5714,-1.0
5650.96,61.476,60.5908,-1.0
5651.96,60.995,60.5546,-1.0
5652.96,60.9189,60.4231,-1.0
5653.96,61.033,60.1603,-1.0
5654.96,59.6398,59.7565,24.287
5655.96,57.2841,59.2413,24.444
5656.96,57.434,58.6872,24.206
5657.96,60.1767,58.1944,-1.0
5658.96,61.3805,57.8625,-1.0
5659.96,59.177,57.7537,-1.0
5660.96,58.2116,57.8739,23.877
5661.96,59.6097,58.1735,-1.0
5662.96,60.1915,58.5751,-1.0
5663.96,59.1082,58.9975,24.038
5664.96,59.3226,59.3744,24.115
5665.96,60.1242,59.6645,23.929
5666.96,60.6265,59.8649,23.653
5667.96,61.6383,60.0101,-1.0
5668.96,61.0771,60.1596,23.311
5669.96,59.9208,60.3672,23.55
5670.96,60.4672,60.6558,23.597
5671.96,62.4118,61.0052,-1.0
5672.96,63.0361,61.3653,-1.0
5673.96,62.1197,61.6779,-1.0
5674.96,61.892,61.8984,23.339
5675.96,63.346,62.0045,-1.0
5676.96,64.3704,61.9889,-1.0
5677.96,63.3844,61.8517,-1.0
5678.96,60.7969,61.598,23.783
5679.96,59.2812,61.2452,23.868
5680.96,60.6938,60.8307,23.328
5681.96,61.8326,60.4113,-1.0
5682.96,61.3995,60.0455,-1.0
5683.96,60.3333,59.7732,23.003
5684.96,59.6063,59.6063,23.45
5685.96,60.0166,59.5356,23.532
5686.96,61.3444,59.555,-1.0
5687.96,62.0676,59.6721,-1.0
5688.96,61.6623,59.9002,-1.0
5689.96,61.9844,60.2364,-1.0
5690.96,62.5764,60.6417,-1.0
5691.96,63.1913,61.049,-1.0
5692.96,64.1282,61.3836,-1.0
5693.96,64.6031,61.5881,-1.0
5694.96,64.44,61.6349,-1.0
5695.96,64.9735,61.5239,-1.0
5696.96,65.4039,61.2752,-1.0
5697.96,63.7111,60.9258,-1.0
5698.96,63.7985,60.5265,-1.0
5699.96,64.1579,60.1364,-1.0
5700.96,62.63,59.8082,-1.0
5701.96,61.9539,59.5683,-1.0
5702.96,62.8787,59.3983,-1.0
5703.96,61.3433,59.2405,-1.0
5704.96,58.5245,59.0234,23.781
5705.96,58.9682,58.7021,23.899
5706.96,59.107,58.2903,23.811
5707.96,58.7314,57.8614,23.99
5708.96,59.1641,57.5271,-1.0
5709.96,60.0462,57.3963,-1.0
5710.96,60.4128,57.5366,-1.0
5711.96,59.493,57.953,23.788
5712.96,58.9587,58.5857,23.923
5713.96,60.5166,59.3333,23.679
5714.97,62.4251,60.0873,-1.0
5715.97,62.249,60.7695,-1.0
5716.97,61.3117,61.3463,23.284
5717.97,62.6677,61.8266,-1.0
5718.97,65.5522,62.2357,-1.0
5719.97,65.0176,62.5935,-1.0
5720.97,64.162,62.8977,-1.0
5721.97,65.418,63.1255,-1.0
5722.97,64.8845,63.246,-1.0
5723.97,64.9408,63.2396,-1.0
5724.97,65.9207,63.1137,-1.0
5725.97,65.7309,62.908,-1.0
5726.97,64.3723,62.6802,-1.0
5727.97,64.1875,62.4851,-1.0
5728.97,63.5095,62.3543,-1.0
5729.97,62.8342,62.2962,-1.0
5730.97,64.737,62.3068,-1.0
5731.97,66.0515,62.3802,-1.0
5732.97,65.6933,62.5064,-1.0
5733.97,64.8077,62.6612,-1.0
5734.97,64.051,62.8095,-1.0
5735.97,63.2293,62.9156,-1.0
5736.97,63.5304,62.9627,-1.0
5737.97,65.6028,62.9574,-1.0
5738.97,67.4025,62.9221,-1.0
5739.97,65.95,62.881,-1.0
5740.97,63.5342,62.8532,-1.0
5741.97,63.6921,62.8506,-1.0
5742.97,65.6773,62.8726,-1.0
5743.97,65.7826,62.9061,-1.0
5744.97,66.0846,62.9259,-1.0
5745.97,65.5138,62.9072,-1.0
5746.97,63.1319,62.838,-1.0
5747.97,63.1913,62.7213,-1.0
5748.97,63.9597,62.5631,-1.0
5749.97,62.4319,62.3635,-1.0
5750.97,60.7699,62.1243,24.589
5751.97,62.6338,61.8714,-1.0
5752.97,62.2543,61.668,-1.0
5753.97,61.3706,61.5912,24.317
5754.97,63.1236,61.6859,-1.0
5755.97,63.3464,61.9231,-1.0
5756.97,62.1148,62.1996,24.372
5757.97,61.6977,62.3889,24.553
5758.97,63.2951,62.4053,-1.0
5759.97,65.1781,62.2532,-1.0
5760.97,63.7221,62.027,-1.0
5761.97,62.1828,61.865,24.216
5762.97,62.7719,61.8836,-1.0
5763.97,62.3452,62.122,24.052
5764.97,62.0798,62.5296,23.908
5765.97,63.6829,62.9943,-1.0
5766.97,65.2313,63.3966,-1.0
5767.97,64.2035,63.6544,-1.0
5768.97,63.7886,63.743,-1.0
5769.97,64.6765,63.6844,-1.0
5770.97,65.5747,63.5278,-1.0
5771.97,65.9465,63.3278,-1.0
5772.97,65.4252,63.1316,-1.0
5773.97,64.421,62.9662,-1.0
5774.97,64.5122,62.8281,-1.0
5775.97,65.7218,62.6783,-1.0
5776.97,64.4434,62.4532,-1.0
5777.97,62.487,62.0924,-1.0
5778.97,61.96,61.5737,-1.0
5779.97,61.4414,60.9345,-1.0
5780.97,60.2223,60.2679,23.906
5781.97,58.8352,59.69,24.184
5782.97,59.3451,59.2991,24.038
5783.97,61.2402,59.1504,-1.0
5784.97,59.3496,59.2477,24.119
5785.97,59.3371,59.5508,23.884
5786.97,62.973,59.9881,-1.0
5787.97,63.8856,60.4752,-1.0
5788.97,62.8346,60.941,-1.0
5789.97,62.8274,61.3475,-1.0
5790.97,63.9316,61.6988,-1.0
5791.97,64.1046,62.0201,-1.0
5792.97,63.4354,62.3304,-1.0
5793.97,62.9201,62.6201,22.611
5794.97,62.9323,62.8639,22.88
5795.97,63.273,63.046,22.789
5796.97,64.1073,63.1825,-1.0
5797.97,65.091,63.316,-1.0
5798.97,64.443,63.4818,-1.0
5799.97,62.6753,63.6757,22.794
5800.97,64.8164,63.8491,-1.0
5801.97,66.2515,63.9384,-1.0
5802.97,64.521,63.9054,-1.0
5803.97,64.1339,63.7658,-1.0
5804.97,65.0993,63.581,-1.0
5805.97,65.4902,63.427,-1.0
5806.97,64.5978,63.3567,-1.0
5807.97,63.4723,63.3829,22.728
5808.97,63.3012,63.4772,22.718
5809.97,63.9761,63.5867,-1.0
5810.98,64.4016,63.6563,-1.0
5811.98,63.9282,63.6468,-1.0
5812.98,63.486,63.551,22.661
5813.98,64.0822,63.4015,-1.0
5814.98,65.5766,63.2624,-1.0
5815.98,66.2325,63.205,-1.0
5816.98,64.4693,63.2753,-1.0
5817.98,64.4826,63.47,-1.0
5818.98,67.1029,63.7369,-1.0
5819.98,67.2363,64.0027,-1.0
5820.98,65.3678,64.2088,-1.0
5821.98,64.4096,64.3339,22.349
5822.98,65.4515,64.3925,-1.0
5823.98,66.847,64.4183,-1.0
5824.98,66.8842,64.4415,-1.0
5825.98,66.3865,64.4784,-1.0
5826.98,66.088,64.5278,-1.0
