5259.57,141.326,140.98,26.961
5260.57,137.948,139.075,27.36
5261.57,137.598,136.545,27.34
5262.57,137.4,133.608,27.503
5263.57,132.377,130.491,29.437
5264.57,126.461,127.495,31.53
5265.57,125.046,124.931,31.888
5266.57,123.882,122.914,32.031
5267.57,118.438,121.668,32.685
5268.57,118.474,121.26,32.795
5269.57,124.573,121.629,31.512
5270.57,126.971,122.867,30.989
5271.57,126.922,124.69,31.336
5272.57,130.648,127.025,30.859
5273.57,131.565,129.817,30.828
5274.57,134.072,132.521,30.437
5275.57,138.048,135.222,29.949
5276.57,140.266,137.737,29.59
5277.57,141.176,139.677,29.11
5278.57,142.768,141.279,28.741
5279.57,145.01,142.472,28.486
5280.57,144.58,143.265,28.587
5281.57,143.865,143.961,28.729
5282.57,145.655,144.659,28.605
5283.57,148.548,145.498,28.308
5284.57,151.334,146.594,27.912
5285.57,152.86,147.902,27.693
5286.57,151.565,149.357,27.651
5287.57,151.161,150.782,27.517
5288.57,153.551,151.997,27.275
5289.57,155.086,152.877,27.169
5290.57,155.115,153.255,27.232
5291.57,154.076,153.097,27.459
5292.57,152.722,152.409,27.637
5293.57,152.661,151.255,27.67
5294.57,152.557,149.794,27.775
5295.57,149.922,148.195,28.047
5296.57,148.264,146.702,28.291
5297.57,145.16,145.53,28.789
5298.57,139.953,144.833,29.378
5299.57,137.595,144.764,29.586
5300.57,140.041,145.318,29.395
5301.57,143.41,146.393,28.932
5302.58,148.364,147.915,28.203
5303.58,153.148,149.653,27.86
5304.58,155.019,151.412,27.589
5305.58,154.654,153.093,27.338
5306.58,155.451,154.502,27.516
5307.58,159.185,155.616,26.728
5308.58,161.604,156.424,26.235
5309.58,160.046,156.853,25.988
5310.58,157.453,157.012,25.785
5311.58,157.536,156.89,25.937
5312.58,159.516,156.504,25.723
5313.58,159.991,155.998,26.347
5314.58,156.896,155.313,27.152
5315.58,155.052,154.535,27.332
5316.58,156.623,153.743,27.313
5317.58,156.301,152.827,27.263
5318.58,154.747,151.834,27.373
5319.58,152.886,150.71,27.65
5320.58,151.633,149.345,27.802
5321.58,151.948,147.745,27.755
5322.58,150.811,145.902,27.949
5323.58,145.304,143.861,28.526
5324.58,144.775,141.736,28.516
5325.58,146.589,139.793,28.019
5326.58,144.603,138.176,28.202
5327.58,140.077,137.077,29.26
5328.58,136.329,136.803,29.984
5329.58,136.033,137.22,29.93
5330.58,138.532,138.372,29.483
5331.58,142.431,140.143,28.921
5332.58,146.342,142.072,28.426
5333.58,148.868,144.094,28.092
5334.58,149.967,145.888,27.852
5335.58,149.699,147.148,28.166
5336.58,148.386,147.956,28.272
5337.58,148.312,148.274,28.054
5338.58,148.932,148.151,28.184
5339.58,146.555,147.808,28.344
5340.58,145.728,147.405,28.701
5341.58,146.35,147.004,28.46
5342.58,146.173,146.78,28.258
5343.58,146.004,146.739,28.606
5344.58,148.034,146.792,28.3
5345.58,152.086,147.072,27.863
5346.58,152.809,147.493,27.844
5347.58,151.824,148.037,27.968
5348.58,152.257,148.853,27.947
5349.58,152.082,149.846,27.947
5350.58,151.398,151.101,28.019
5351.58,152.05,152.59,27.939
5352.58,154.593,154.122,27.484
5353.58,157.615,155.745,26.963
5354.58,159.487,157.217,26.681
5355.58,160.288,158.403,26.495
5356.58,161.308,159.301,26.598
5357.58,161.667,159.712,26.764
5358.58,159.391,159.677,26.955
5359.58,158.191,159.233,27.072
5360.58,161.632,158.353,26.842
5361.58,160.667,157.145,26.898
5362.58,157.967,155.712,27.104
5363.58,157.329,154.106,27.184
5364.58,156.877,152.385,27.31
5365.58,154.479,150.682,27.682
5366.58,150.453,149.044,28.154
5367.58,149.0,147.547,28.395
5368.58,147.64,146.369,28.397
5369.58,146.919,145.536,28.091
5370.58,149.77,145.197,26.775
5371.58,149.349,145.418,24.711
5372.58,145.956,146.104,24.47
5373.58,146.031,147.26,26.524
5374.58,148.367,148.657,28.442
5375.58,150.475,150.136,28.097
5376.58,155.817,151.55,27.553
5377.58,156.433,152.69,27.312
5378.58,154.744,153.554,27.417
5379.58,155.119,154.07,27.548
5380.58,153.831,154.28,27.654
5381.58,149.919,154.284,28.138
5382.58,151.344,154.083,28.148
5383.58,152.223,153.767,27.967
5384.58,152.729,153.348,27.866
5385.58,155.52,152.797,27.718
5386.58,154.228,152.14,27.768
5387.58,150.815,151.339,28.074
5388.58,151.281,150.379,28.134
5389.58,151.357,149.316,28.131
5390.58,148.267,148.181,28.399
5391.58,146.582,147.021,28.674
5392.58,144.241,145.904,28.9
5393.58,143.296,144.901,29.09
5394.58,144.452,144.077,29.02
5395.58,144.509,143.418,28.998
5396.58,142.57,142.966,29.368
5397.58,142.67,142.704,29.339
5398.58,144.761,142.52,28.953
5399.58,144.529,142.415,29.15
5400.58,142.674,142.192,29.453
5401.58,143.333,141.817,29.06
5402.58,143.665,141.374,29.239
5403.58,139.578,140.729,29.818
5404.58,137.644,140.103,30.065
5405.58,139.577,139.63,29.874
5406.58,139.989,139.373,29.69
5407.58,140.404,139.595,29.716
5408.58,141.108,140.162,29.572
5409.58,141.862,141.186,29.256
5410.58,143.006,142.659,28.819
5411.58,146.294,144.299,28.258
5412.58,151.253,146.157,27.938
5413.58,150.437,147.971,28.107
5414.58,150.041,149.645,28.186
5415.58,152.969,151.174,28.02
5416.58,153.613,152.299,27.908
5417.58,153.522,153.147,27.708
5418.58,155.503,153.697,27.637
5419.58,151.891,153.878,27.922
5420.58,151.006,153.909,27.93
5421.58,159.99,153.725,26.609
5422.58,160.838,153.401,23.937
5423.58,153.715,153.065,20.875
5424.58,148.481,152.545,18.716
5425.58,152.335,151.979,19.455
5426.58,157.34,151.336,23.689
5427.58,151.621,150.496,26.995
5428.58,150.43,149.628,27.976
5429.58,150.796,148.697,28.098
5430.58,147.243,147.852,28.489
5431.58,144.877,147.21,29.136
5432.58,145.404,146.802,28.989
5433.58,147.017,146.849,28.708
5434.58,146.965,147.305,28.675
5435.58,148.598,148.204,28.353
5436.58,153.077,149.461,27.774
5437.58,153.901,150.901,27.694
5438.58,153.651,152.448,27.639
5439.58,154.716,153.79,27.569
5440.58,155.511,154.757,27.568
5441.58,155.412,155.251,27.53
5442.58,155.381,155.198,27.604
5443.58,152.619,154.664,27.862
5444.58,151.237,153.765,27.982
5445.58,152.622,152.663,27.852
5446.58,152.472,151.497,27.886
5447.58,150.108,150.507,28.303
5448.58,148.282,149.708,28.474
5449.58,150.037,149.058,28.267
5450.58,152.286,148.634,27.938
5451.58,151.924,148.261,27.69
5452.58,152.366,147.974,27.671
5453.58,151.31,147.811,27.749
5454.58,148.042,147.597,28.22
5455.58,146.01,147.547,28.667
5456.58,148.194,147.703,28.39
5457.58,151.769,147.865,28.085
5458.58,149.492,148.178,28.176
5459.58,146.865,148.54,28.465
5460.58,149.131,148.86,28.438
5461.58,151.827,149.201,28.097
5462.58,152.08,149.436,28.107
5463.58,150.402,149.64,28.275
5464.58,149.967,149.863,28.315
5465.58,149.729,150.029,28.399
5466.58,147.823,150.135,28.553
5467.58,149.171,150.165,28.36
5468.58,150.303,150.074,28.283
5469.58,148.183,149.751,28.506
5470.58,145.728,149.24,28.755
5471.58,147.559,148.559,28.603
5472.58,152.518,147.654,27.942
5473.58,149.39,146.783,28.543
5474.58,143.317,145.948,29.146
5475.58,143.167,145.154,28.802
5476.58,143.251,144.693,29.42
5477.58,142.773,144.414,29.273
5478.58,144.816,144.476,28.883
5479.58,144.287,144.892,29.11
5480.58,141.838,145.367,29.212
5481.58,146.418,146.161,28.767
5482.58,145.718,147.017,28.813
5483.58,142.866,147.812,29.037
5484.58,145.25,148.641,28.841
5485.58,148.025,149.301,28.615
5486.58,146.316,149.895,28.704
5487.58,147.733,150.349,28.485
5488.58,149.21,150.663,28.269
5489.58,147.96,150.909,28.323
5490.58,148.403,151.096,28.262
5491.58,149.61,151.237,28.119
5492.58,150.735,151.289,28.092
5493.58,152.104,151.379,27.969
5494.58,153.526,151.409,27.765
5495.58,153.954,151.351,27.76
5496.58,153.024,151.266,27.741
5497.58,151.774,151.045,27.911
5498.58,151.045,150.791,28.084
5499.58,150.526,150.507,28.14
5500.58,149.216,150.045,28.425
5501.58,147.441,149.568,28.606
5502.58,149.063,149.112,28.49
5503.58,149.105,148.627,28.413
5504.58,145.539,148.236,28.509
5505.58,147.644,147.819,28.425
5506.58,148.502,147.463,28.39
5507.58,145.148,147.254,28.732
5508.58,144.382,146.968,28.942
5509.58,147.158,146.765,28.763
5510.58,144.268,146.619,29.073
5511.58,141.387,146.503,29.094
5512.58,141.393,146.615,29.045
5513.58,142.701,146.856,28.92
5514.58,145.738,147.324,28.256
5515.58,148.839,148.071,28.304
5516.58,149.872,148.941,28.183
5517.58,150.365,150.001,27.937
5518.58,151.231,151.072,27.985
5519.58,150.936,151.988,27.673
5520.58,152.242,152.74,27.723
5521.58,153.837,153.147,27.567
5522.58,153.668,153.25,27.362
5523.58,152.957,153.016,27.718
5524.58,152.736,152.504,27.795
5525.58,150.396,151.94,27.846
5526.58,147.866,151.263,27.954
5527.58,148.548,150.69,27.725
5528.58,150.95,150.285,27.295
5529.58,150.883,150.071,27.324
5530.58,148.913,150.12,27.339
5531.58,149.257,150.268,27.262
5532.58,150.681,150.622,27.461
5533.59,148.688,151.085,27.716
5534.59,149.127,151.548,27.612
5535.59,151.383,152.066,27.408
5536.59,152.65,152.55,27.446
5537.59,153.295,153.044,27.54
5538.59,153.413,153.533,27.421
5539.59,153.373,153.97,27.467
5540.59,155.076,154.404,27.251
5541.59,157.698,154.785,26.79
5542.59,157.218,155.093,26.915
5543.59,153.306,155.416,27.426
5544.59,151.112,155.75,27.708
5545.59,153.16,156.041,27.619
5546.59,156.008,156.374,27.391
5547.59,156.059,156.72,27.168
5548.59,155.695,157.01,27.167
5549.59,155.538,157.271,27.288
5550.59,156.078,157.391,27.319
5551.59,157.809,157.397,27.184
5552.59,158.058,157.305,26.999
5553.59,156.668,157.026,27.16
5554.59,155.84,156.696,27.36
5555.59,155.351,156.333,27.422
5556.59,153.312,155.878,27.695
5557.59,152.509,155.433,27.675
5558.59,154.372,154.989,27.355
5559.59,156.91,154.531,27.048
5560.59,157.5,154.076,26.943
5561.59,155.916,153.554,27.149
5562.59,153.606,153.047,27.547
5563.59,150.819,152.593,27.933
5564.59,149.347,152.121,28.109
5565.59,150.443,151.711,28.032
5566.59,149.68,151.404,27.934
5567.59,148.701,151.18,27.982
5568.59,149.567,151.073,28.033
5569.59,150.084,151.056,28.011
5570.59,148.774,151.197,28.078
5571.59,149.827,151.44,27.946
5572.59,152.954,151.712,27.609
5573.59,153.615,152.156,27.406
5574.59,151.158,152.637,27.58
5575.59,151.028,153.077,27.917
5576.59,153.173,153.527,27.702
5577.59,152.24,153.807,27.666
5578.59,149.827,153.978,28.117
5579.59,152.315,154.004,27.835
5580.59,150.304,153.577,27.935
5581.59,147.916,152.93,28.109
5582.59,149.561,152.086,27.958
5583.59,148.814,150.818,28.158
5584.59,145.213,149.576,28.485
5585.59,143.209,148.18,28.695
5586.59,144.369,146.849,28.673
5587.59,145.092,145.907,28.578
5588.59,142.25,145.081,28.821
5589.59,139.429,144.75,29.348
5590.59,139.243,144.748,29.332
5591.59,141.23,145.038,28.944
5592.59,143.674,145.641,28.902
5593.59,144.822,146.249,28.538
5594.59,144.478,146.925,28.326
5595.59,144.513,147.466,28.445
5596.59,146.173,147.81,28.376
5597.59,147.995,148.003,28.043
5598.59,148.378,148.098,27.904
5599.59,147.514,148.274,27.967
5600.59,147.108,148.531,27.964
5601.59,148.257,148.911,27.841
5602.59,149.647,149.625,27.74
5603.59,149.701,150.608,27.763
5604.59,150.704,151.809,27.546
5605.59,153.195,153.108,27.225
5606.59,152.415,154.322,27.494
5607.59,150.954,155.441,27.285
5608.59,155.504,156.253,26.507
5609.59,160.435,156.602,26.116
5610.59,156.056,156.513,26.371
5611.59,154.002,156.055,26.586
5612.59,155.057,155.239,26.576
5613.59,154.846,154.203,26.299
5614.59,153.288,153.105,26.132
5615.59,150.709,152.044,26.914
5616.59,147.959,151.299,27.571
5617.59,146.678,150.648,27.677
5618.59,147.104,150.16,27.732
5619.59,147.541,149.993,27.719
5620.59,147.322,149.949,27.695
5621.59,145.879,150.088,27.899
5622.59,143.639,150.221,28.16
5623.59,142.432,150.266,28.145
5624.59,143.048,150.55,28.122
5625.59,142.599,150.956,28.018
5626.59,142.799,151.336,27.766
5627.59,146.98,151.877,27.314
5628.59,152.088,152.397,26.679
5629.59,153.289,152.95,26.518
5630.59,151.327,153.497,26.535
5631.59,152.037,153.77,26.276
5632.59,155.651,153.859,26.125
5633.59,152.405,153.79,26.428
5634.59,150.51,153.479,26.672
5635.59,153.558,153.077,26.692
5636.59,153.818,152.597,26.814
5637.59,151.554,152.083,26.946
5638.59,149.704,151.688,27.271
5639.59,150.603,151.341,27.286
5640.59,152.689,151.097,26.933
5641.59,152.316,151.075,27.139
5642.59,151.68,151.15,27.381
5643.59,151.761,151.346,27.187
5644.59,152.722,151.627,26.982
5645.59,155.247,151.91,27.068
5646.59,157.461,152.294,26.751
5647.59,156.677,152.654,26.494
5648.59,153.697,152.875,26.833
5649.59,152.1,153.04,27.361
5650.59,153.036,153.11,27.413
5651.59,153.333,152.973,27.411
5652.59,152.216,152.646,27.615
5653.59,152.049,152.128,27.704
5654.59,154.488,151.469,27.469
5655.59,158.143,150.818,27.227
5656.59,156.042,150.054,27.541
5657.59,149.815,149.244,28.235
5658.59,148.718,148.724,28.495
5659.59,149.745,148.442,28.415
5660.59,149.491,148.329,28.456
5661.59,148.291,148.445,28.648
5662.59,148.603,148.729,28.646
5663.59,151.345,149.288,28.375
5664.59,151.613,150.035,28.162
5665.59,151.535,150.625,28.129
5666.59,153.74,151.256,28.183
5667.59,152.96,152.024,28.271
5668.59,151.742,152.741,28.265
5669.59,152.66,153.463,28.331
5670.59,154.104,154.171,28.41
5671.59,154.581,154.856,28.206
5672.59,156.126,155.556,28.134
5673.59,155.114,156.173,28.298
5674.59,153.101,156.596,28.445
5675.59,155.585,156.921,28.387
5676.59,157.327,157.055,28.25
5677.59,155.983,156.91,28.414
5678.59,154.756,156.592,28.719
5679.59,155.085,156.118,28.842
5680.59,153.606,155.553,29.07
5681.59,152.554,154.924,29.308
5682.59,153.139,154.327,29.356
5683.59,153.437,153.83,29.405
5684.59,152.281,153.476,29.707
5685.59,150.809,153.293,29.663
5686.59,151.14,153.231,28.949
5687.59,152.542,153.456,26.98
5688.59,151.813,153.889,24.826
5689.59,149.472,154.338,25.979
5690.59,149.893,154.898,27.674
5691.59,153.435,155.385,26.991
5692.59,155.888,155.805,26.789
5693.59,156.632,156.106,28.421
5694.59,157.809,156.15,29.586
5695.59,158.214,155.995,29.374
5696.59,156.631,155.608,29.553
5697.59,156.899,154.987,29.91
5698.59,157.352,154.32,29.949
5699.59,156.926,153.536,29.978
5700.59,156.56,152.686,30.273
5701.59,155.155,151.928,30.467
5702.59,151.782,151.079,30.848
5703.59,151.627,150.384,30.871
5704.59,152.591,149.657,30.64
5705.59,146.227,148.901,31.238
5706.59,145.021,148.425,31.35
5707.59,148.985,147.98,31.139
5708.59,149.882,147.792,31.377
5709.59,148.533,147.901,31.647
5710.59,149.853,148.19,31.728
5711.59,150.853,148.957,31.767
5712.59,150.219,150.002,31.847
5713.59,151.444,151.187,31.826
5714.59,152.942,152.66,31.669
5715.59,153.836,154.083,31.619
5716.59,154.647,155.543,31.677
5717.59,155.987,156.97,31.59
5718.59,157.871,158.15,31.382
5719.59,158.961,159.216,31.301
5720.59,159.631,160.039,31.346
5721.59,161.555,160.65,31.18
5722.59,164.564,161.063,30.662
5723.59,166.537,161.261,30.415
5724.59,165.742,161.278,30.405
5725.59,162.103,161.134,29.936
5726.59,156.923,160.931,28.661
5727.59,152.017,160.756,27.077
5728.59,149.195,160.562,26.915
5729.59,150.482,160.433,28.621
5730.59,155.527,160.335,30.311
5731.59,157.657,160.377,31.183
5732.59,154.643,160.588,30.689
5733.59,151.391,160.733,29.238
5734.59,152.923,160.931,28.451
5735.59,156.297,161.048,29.321
5736.59,156.738,161.176,31.345
5737.59,155.354,161.375,32.848
5738.59,156.806,161.404,32.859
5739.59,159.578,161.481,32.694
5740.59,161.12,161.477,32.636
5741.59,160.561,161.45,32.64
5742.59,158.533,161.515,33.021
5743.59,156.398,161.467,33.377
5744.59,155.621,161.473,33.426
5745.59,156.948,161.338,33.299
5746.59,159.823,161.091,33.16
5747.59,162.635,160.917,32.934
5748.59,164.083,160.603,32.81
5749.59,163.72,160.388,32.869
5750.59,161.953,160.023,32.98
5751.59,159.88,159.646,33.088
5752.59,158.988,159.476,33.082
5753.6,159.626,159.304,33.081
5754.6,160.587,159.387,33.223
5755.6,160.373,159.363,33.382
5756.6,158.986,159.363,33.726
5757.6,157.743,159.455,34.045
5758.6,157.689,159.469,34.073
5759.6,158.137,159.589,34.196
5760.6,157.382,159.656,34.509
5761.6,155.92,159.761,34.789
5762.6,155.971,160.046,34.782
5763.6,158.358,160.443,34.493
5764.6,161.158,160.887,34.287
5765.6,161.405,161.43,34.341
5766.6,159.98,161.925,34.42
5767.6,161.503,162.407,34.166
5768.6,164.391,162.766,33.689
5769.6,165.068,162.906,33.422
5770.6,163.405,162.873,33.514
5771.6,162.607,162.665,33.649
5772.6,163.365,162.326,33.752
5773.6,163.543,161.783,33.884
5774.6,161.766,161.154,34.167
5775.6,159.276,160.35,34.711
5776.6,156.862,159.434,35.32
5777.6,155.455,158.391,35.589
5778.6,155.158,157.191,35.506
5779.6,154.611,156.0,35.509
5780.6,153.163,154.826,35.546
5781.6,151.352,153.882,35.623
5782.6,150.574,153.12,35.695
5783.6,151.729,152.586,35.545
5784.6,153.299,152.449,35.42
5785.6,153.003,152.652,35.441
5786.6,151.591,153.238,35.536
5787.6,152.626,154.079,35.507
5788.6,156.013,154.988,34.943
5789.6,158.535,156.063,34.434
5790.6,159.13,157.164,34.329
5791.6,160.275,158.286,34.045
5792.6,161.855,159.378,33.789
5793.6,162.576,160.318,33.898
5794.6,162.495,161.211,34.195
5795.6,163.095,161.923,34.191
5796.6,164.528,162.616,33.984
5797.6,165.683,163.217,33.902
5798.6,166.392,163.748,33.93
5799.6,167.476,164.205,33.817
5800.6,167.545,164.462,33.807
5801.6,166.984,164.678,33.918
5802.6,166.53,164.733,34.024
5803.6,165.132,164.772,34.191
5804.6,162.946,164.741,34.396
5805.6,161.356,164.624,34.57
5806.6,161.399,164.529,34.595
5807.6,162.507,164.376,34.395
5808.6,163.147,164.278,34.216
5809.6,163.572,164.18,34.331
5810.6,164.725,164.082,34.344
5811.6,166.126,163.996,33.729
5812.6,166.693,163.891,33.74
5813.6,165.552,163.802,34.141
5814.6,163.019,163.744,34.186
5815.6,161.054,163.796,34.46
5816.6,161.847,163.948,34.531
5817.6,164.205,164.224,34.266
5818.6,165.701,164.518,34.091
5819.6,166.266,164.865,34.122
5820.6,166.445,165.248,34.123
5821.6,166.641,165.59,34.107
5822.6,167.208,165.975,34.132
5823.6,167.759,166.222,34.06
5824.6,165.732,166.46,34.316
5825.6,163.206,166.634,34.709
5826.6,163.606,166.734,34.698
5827.6,164.896,166.859,34.516
5828.6,165.489,166.885,34.461
5829.6,165.541,166.895,34.396
5830.6,165.53,166.857,34.25
5831.6,164.742,166.739,34.418
5832.6,162.072,166.633,34.584
5833.6,160.696,166.481,34.496
5834.6,163.371,166.386,34.283
5835.6,165.444,166.333,34.019
5836.6,165.704,166.273,33.966
5837.6,167.531,166.302,33.928
5838.6,170.502,166.338,33.754
5839.6,167.098,166.417,34.155
5840.6,164.315,166.471,34.609
5841.6,164.544,166.395,34.697
5842.6,161.278,166.249,34.896
5843.6,159.088,165.945,35.221
5844.6,160.53,165.517,35.076
5845.6,162.484,164.932,34.747
5846.6,161.969,164.227,35.029
5847.6,161.873,163.455,35.172
5848.6,162.754,162.627,34.998
5849.6,162.516,161.736,35.001
5850.6,160.459,160.774,35.363
5851.6,159.076,159.84,35.619
5852.6,159.569,158.947,35.479
5853.6,160.473,158.189,35.295
5854.6,159.175,157.434,35.588
5855.6,155.062,156.759,36.059
5856.6,153.812,156.261,36.286
5857.6,156.391,155.958,36.245
5858.6,155.188,155.971,36.224
5859.6,154.068,156.042,36.31
5860.6,155.819,156.254,36.206
5861.6,155.879,156.592,36.079
5862.6,151.427,157.013,36.533
5863.6,153.911,157.554,36.279
5864.6,160.244,158.023,35.457
5865.6,159.455,158.451,35.382
5866.6,157.561,158.926,0.0
5867.6,156.47,159.364,0.0
5868.6,155.047,159.782,0.0
5869.6,153.731,160.134,0.0
5870.6,153.75,160.32,0.0
5871.6,155.706,160.486,0.0
5872.6,158.113,160.477,0.0
5873.6,158.851,160.37,0.0
5874.6,158.26,160.095,0.0
5875.6,156.606,159.647,0.0
5876.6,154.524,159.088,0.0
5877.6,153.733,158.331,0.0
5878.6,154.893,157.533,0.0
5879.6,153.526,156.524,0.0
5880.6,148.258,155.403,0.0
5881.6,144.662,153.952,0.0
5882.6,143.216,152.091,0.0
5883.6,140.974,149.976,0.0
5884.6,136.315,147.398,0.0
5885.6,131.439,144.641,0.0
5886.6,129.768,141.403,0.0
5887.6,129.22,137.928,0.0
5888.6,125.392,134.624,0.0
5889.6,119.67,131.561,0.0
5890.6,117.1,129.512,0.0
5891.6,118.035,127.86,0.0
5892.6,118.413,126.947,0.0
5893.6,117.66,126.798,0.0
5894.6,118.281,127.223,0.0
5895.6,120.499,128.925,0.0
5896.6,122.344,131.04,0.0
5897.6,125.311,133.609,0.0
5898.6,129.077,136.44,0.0
5899.6,132.14,139.237,0.0
5900.6,134.434,142.225,0.0
5901.6,136.886,145.035,0.0
5902.6,140.6,147.535,0.0
5903.6,144.933,149.732,0.0
5904.6,147.635,151.469,0.0
5905.6,149.316,152.871,0.0
5906.6,150.424,153.959,0.0
5907.6,150.937,154.666,0.0
5908.6,152.052,155.177,0.0
5909.6,153.567,155.429,0.0
5910.6,153.984,155.51,0.0
5911.6,152.76,155.472,0.0
5912.6,152.122,155.28,0.0
5913.6,153.67,155.115,0.0
5914.6,156.54,155.014,0.0
5915.6,158.477,154.945,0.0
5916.6,158.838,155.035,32.857
5917.6,158.266,155.156,32.775
5918.6,157.896,155.412,32.879
5919.6,158.086,155.727,32.833
5920.6,157.253,156.05,32.855
5921.6,156.423,156.373,32.92
5922.6,157.084,156.675,32.838
5923.6,157.346,156.914,32.798
5924.6,157.469,157.092,32.747
5925.6,158.059,157.213,32.617
5926.6,158.24,157.169,32.478
5927.6,157.368,157.173,32.348
5928.6,158.551,157.054,32.118
5929.6,160.573,157.067,31.874
5930.6,158.568,157.098,31.871
5931.6,157.309,157.059,32.016
5932.6,158.991,157.142,31.986
5933.6,161.048,157.125,31.78
5934.6,160.743,157.315,31.84
5935.6,157.442,157.495,32.167
5936.6,156.811,157.623,32.074
5937.6,161.248,157.807,31.471
5938.6,161.727,157.842,31.523
5939.6,158.73,157.908,31.862
5940.6,156.941,157.912,31.991
5941.6,157.693,157.933,32.028
5942.6,159.478,157.951,31.757
5943.6,159.551,157.928,31.638
5944.6,158.673,157.866,31.798
5945.6,159.936,157.749,31.658
5946.6,160.175,157.62,31.521
5947.6,159.111,157.41,31.562
5948.6,158.936,157.339,31.585
5949.6,159.098,157.132,31.521
5950.6,158.643,156.979,31.614
5951.6,157.173,156.796,31.899
5952.6,155.41,156.67,32.123
5953.6,155.051,156.727,32.162
5954.6,156.041,156.73,32.124
5955.6,156.738,156.863,32.068
5956.6,155.997,157.063,32.005
5957.6,155.212,157.377,32.142
5958.6,156.062,157.773,32.037
5959.6,159.095,158.209,31.435
5960.6,162.543,158.629,31.0
5961.6,161.877,159.065,31.021
5962.6,160.555,159.439,31.105
5963.6,162.927,159.796,30.944
5964.6,162.132,160.11,31.012
5965.6,159.57,160.403,31.169
5966.6,159.332,160.671,31.187
5967.6,160.13,160.846,31.21
5968.6,158.444,160.996,31.263
5969.6,157.228,161.049,31.245
5970.6,158.589,161.045,31.182
5971.6,158.324,160.915,31.235
5972.6,157.623,160.696,31.227
5973.6,157.51,160.35,31.221
5974.6,156.908,159.893,31.323
5975.6,155.923,159.45,31.212
5976.6,155.665,158.922,31.041
5977.6,157.347,158.521,30.827
5978.6,160.218,158.09,30.454
5979.6,160.461,157.779,30.481
5980.6,158.818,157.473,30.671
5981.6,157.608,157.196,30.751
5982.6,156.226,157.065,31.088
5983.6,155.261,156.991,31.076
5984.61,156.443,157.174,30.789
5985.61,158.219,157.361,30.818
5986.61,155.581,157.671,30.801
5987.61,156.171,158.078,30.5
5988.61,160.5,158.497,30.166
5989.61,158.515,158.988,30.175
5990.61,156.146,159.429,30.406
5991.61,158.711,159.873,30.225
5992.61,163.397,160.214,29.673
5993.61,163.845,160.406,29.758
5994.61,159.268,160.419,30.306
5995.61,156.766,160.352,30.584
5996.61,160.182,160.152,30.389
5997.61,159.763,159.983,30.375
5998.61,157.309,159.731,30.514
5999.61,158.96,159.426,30.339
6000.61,162.603,159.139,29.849
6001.61,161.854,158.752,29.751
6002.61,159.398,158.524,29.965
6003.61,159.756,158.285,30.063
6004.61,158.609,158.001,30.262
6005.61,157.106,157.774,30.46
6006.61,157.206,157.488,30.495
6007.61,157.853,157.377,30.436
6008.61,158.405,157.35,30.412
6009.61,158.853,157.25,30.455
6010.61,158.127,157.208,30.563
6011.61,155.635,157.075,30.719
6012.61,156.78,157.023,30.747
6013.61,159.728,157.008,30.553
6014.61,158.682,156.942,30.393
6015.61,156.762,156.868,30.69
6016.61,156.288,156.832,30.893
6017.61,156.088,156.816,30.793
6018.61,154.739,156.816,30.942
6019.61,154.805,157.003,30.923
6020.61,156.186,157.248,30.682
6021.61,156.899,157.668,30.558
6022.61,157.256,158.156,30.524
6023.61,158.025,158.77,30.397
6024.61,159.384,159.506,30.245
6025.61,160.784,160.256,30.228
6026.61,161.371,161.096,30.117
6027.61,160.689,161.95,29.931
6028.61,161.038,162.763,29.73
6029.61,165.254,163.528,29.405
6030.61,167.361,164.255,29.213
6031.61,165.528,164.873,29.278
6032.61,164.238,165.455,29.405
6033.61,164.751,165.901,29.393
6034.61,165.037,166.226,29.348
6035.61,164.464,166.485,29.37
6036.61,164.865,166.586,29.378
6037.61,165.089,166.718,29.481
6038.61,164.559,166.725,29.631
6039.61,164.514,166.799,29.644
6040.61,166.094,166.871,29.488
6041.61,168.392,166.96,29.246
6042.61,168.963,167.162,29.165
6043.61,167.502,167.264,29.34
6044.61,169.078,167.497,29.228
6045.61,170.417,167.621,29.114
6046.61,167.725,167.75,29.367
6047.61,167.341,167.782,29.387
6048.61,168.297,167.716,29.347
6049.61,167.677,167.567,29.418
6050.61,166.927,167.269,29.346
6051.61,168.947,166.886,29.234
6052.61,169.941,166.45,29.303
6053.61,167.342,166.001,29.55
6054.61,166.269,165.505,29.736
6055.61,165.37,165.108,29.978
6056.61,163.572,164.713,30.237
6057.61,163.147,164.413,30.267
6058.61,164.102,164.159,30.207
6059.61,164.458,163.921,30.221
6060.61,164.042,163.78,30.197
6061.61,164.674,163.612,29.964
6062.61,163.083,163.62,29.969
6063.61,160.95,163.663,29.854
6064.61,163.216,163.905,29.172
6065.61,166.515,164.317,29.118
6066.61,167.455,164.803,29.52
6067.61,166.007,165.358,29.702
6068.61,164.926,165.923,29.815
6069.61,167.366,166.482,29.709
6070.61,169.777,166.962,29.551
6071.61,167.691,167.289,29.692
6072.61,166.634,167.439,29.882
6073.61,167.713,167.375,29.914
6074.61,168.16,167.072,29.922
6075.61,166.834,166.618,30.168
6076.61,164.656,166.001,30.475
6077.61,164.642,165.356,30.558
6078.61,166.753,164.668,30.471
6079.61,164.468,164.026,30.655
6080.61,161.281,163.406,31.059
6081.61,162.088,162.917,31.198
