5124.48,42.7881,44.9454,32.15
5125.48,44.9514,44.6997,31.522
5126.48,45.2889,44.629,31.22
5127.48,42.6597,44.6445,31.739
5128.48,44.4414,44.6997,31.432
5129.48,46.0376,44.825,30.974
5130.48,45.5797,45.0642,31.208
5131.48,44.82,45.3992,31.625
5132.48,45.7763,45.7618,31.159
5133.48,47.205,46.0827,30.399
5134.48,46.5706,46.3109,30.509
5135.48,45.3446,46.3766,31.016
5136.48,45.5812,46.2141,31.324
5137.48,45.658,45.847,31.508
5138.48,44.305,45.4203,31.82
5139.48,43.2901,45.1038,31.857
5140.48,44.5673,44.9579,31.371
5141.48,46.1163,44.9288,31.198
5142.48,44.7533,44.9474,31.795
5143.48,44.31,44.9875,32.063
5144.48,44.7022,45.0216,31.949
5145.48,43.9369,44.994,31.923
5146.48,43.5388,44.8988,31.863
5147.48,44.0322,44.82,31.805
5148.48,43.4159,44.8295,31.985
5149.48,44.4249,44.8742,31.759
5150.48,45.513,44.8351,31.204
5151.48,44.5106,44.6716,31.13
5152.48,42.6547,44.479,31.136
5153.48,43.1471,44.4209,30.746
5154.48,45.5918,44.6345,30.911
5155.48,44.4504,45.146,31.606
5156.48,43.2615,45.844,31.968
5157.48,45.5316,46.532,30.926
5158.48,48.5469,47.0315,29.56
5159.48,48.9014,47.2556,29.488
5160.48,48.1026,47.2015,30.238
5161.48,48.3328,46.9041,30.534
5162.48,45.9192,46.3791,31.33
5163.48,44.1787,45.5617,31.824
5164.48,43.8763,44.3145,31.789
5165.48,42.5474,42.6116,32.163
5166.48,41.0064,40.7411,32.818
5167.48,39.7147,39.2764,33.338
5168.48,38.6435,38.6526,33.738
5169.48,38.6195,38.7373,33.614
5170.48,40.689,38.9605,32.962
5171.48,41.5861,38.9244,32.72
5172.48,39.484,38.8501,33.351
5173.48,39.5411,39.307,33.697
5174.48,42.1482,40.5476,32.813
5175.48,42.8057,42.235,32.298
5176.48,42.8663,43.7725,32.082
5177.48,43.4621,44.7654,31.89
5178.48,43.3492,45.1269,31.953
5179.48,43.6541,44.8667,31.876
5180.48,43.8201,43.957,32.023
5181.48,43.0985,42.4531,32.224
5182.48,41.6187,40.7391,32.815
5183.48,40.8951,39.5151,33.432
5184.48,40.9207,39.3907,33.588
5185.48,40.346,40.4092,33.802
5186.48,40.6338,42.0113,33.733
5187.48,42.4065,43.4826,32.854
5188.48,44.4509,44.4163,32.072
5189.48,44.7553,44.7588,31.871
5190.48,44.4504,44.6194,31.859
5191.48,45.4373,44.1847,31.797
5192.48,45.4824,43.7178,31.769
5193.48,45.0602,43.4701,32.053
5194.48,43.9169,43.5268,32.68
5195.48,42.6788,43.8126,32.902
5196.48,44.4003,44.2323,32.114
5197.48,48.6191,44.7403,30.971
5198.48,50.3481,45.2849,-1.0
5199.48,51.2698,45.7542,-1.0
5200.48,52.2472,46.0015,-1.0
5201.48,51.673,45.9077,-1.0
5202.48,48.7685,45.4238,28.373
5203.48,45.2082,44.5969,29.16
5204.48,43.6195,43.5909,29.375
5205.48,43.969,42.6527,29.125
5206.48,43.2384,41.9943,29.171
5207.49,41.9878,41.7085,29.578
5208.49,42.3378,41.8022,29.693
5209.49,43.6561,42.2746,29.354
5210.49,44.2173,43.1141,29.708
5211.49,43.8412,44.1907,31.26
5212.49,46.5887,45.2197,31.605
5213.49,47.1052,45.8761,31.405
5214.49,44.1832,46.0055,32.24
5215.49,44.4324,45.7643,32.663
5216.49,44.9905,45.5196,32.14
5217.49,44.0693,45.5893,32.067
5218.49,43.8743,46.029,31.825
5219.49,45.4122,46.6428,31.213
5220.49,47.3699,47.1438,30.815
5221.49,48.1422,47.2972,30.625
5222.49,47.1674,46.9688,30.613
5223.49,45.9879,46.1323,30.888
5224.49,45.2874,44.9123,31.282
5225.49,43.962,43.6386,31.822
5226.49,41.4241,42.7701,32.431
5227.49,40.0236,42.6748,32.624
5228.49,42.1212,43.3653,32.223
5229.49,44.3271,44.4329,31.703
5230.49,44.7583,45.313,31.817
5231.49,44.6721,45.6514,31.683
5232.49,46.192,45.489,30.175
5233.49,47.1809,45.1821,28.247
5234.49,43.4761,45.1259,27.351
5235.49,42.4937,45.493,27.64
5236.49,45.7181,46.1629,27.773
5237.49,47.9331,46.8565,28.418
5238.49,46.5591,47.3464,29.995
5239.49,45.3466,47.5725,30.247
5240.49,47.3589,47.6111,29.776
5241.49,45.6389,47.5836,31.191
5242.49,44.9835,47.5846,31.859
5243.49,46.3936,47.6142,31.315
5244.49,45.6439,47.5575,31.624
5245.49,45.841,47.2757,31.55
5246.49,46.9251,46.7542,31.307
5247.49,45.7783,46.1464,31.589
5248.49,44.9654,45.6479,31.772
5249.49,45.0121,45.3581,31.718
5250.49,44.8702,45.2779,31.687
5251.49,46.6519,45.3601,31.357
5252.49,47.049,45.5261,31.471
5253.49,45.2026,45.6961,31.88
5254.49,44.8967,45.8756,31.513
5255.49,46.4142,46.1679,30.496
5256.49,47.0681,46.6468,30.071
5257.49,47.3123,47.2095,30.469
5258.49,46.5842,47.5911,30.799
5259.49,46.4107,47.5264,30.988
5260.49,47.2441,46.8981,30.736
5261.49,46.2336,45.7868,30.92
5262.49,43.9731,44.4214,32.063
5263.49,44.7037,43.097,32.164
5264.49,42.585,42.0936,33.155
5265.49,41.0365,41.5655,33.692
5266.49,42.6512,41.4362,33.017
5267.49,43.5588,41.4226,32.649
5268.49,42.5018,41.2842,32.734
5269.49,41.566,41.1002,33.036
5270.49,42.569,41.2251,32.682
5271.49,43.103,41.8699,32.569
5272.49,42.3594,42.8347,32.886
5273.49,42.7074,43.7208,32.623
5274.49,44.6355,44.3406,31.819
5275.49,46.4217,44.8426,30.886
5276.49,45.9287,45.4584,30.837
5277.49,45.0542,46.1955,31.129
5278.49,46.4894,46.7988,31.074
5279.49,48.2841,46.9853,31.061
5280.49,47.1623,46.692,31.214
5281.49,46.0245,46.1098,31.695
5282.49,46.9427,45.5672,31.465
5283.49,47.5028,45.3857,31.013
5284.49,46.4347,45.7342,31.145
5285.49,45.5191,46.5195,31.151
5286.49,44.6701,47.4321,31.179
5287.49,45.4318,48.1517,31.361
5288.49,47.372,48.5569,31.059
5289.49,48.6,48.7269,30.757
5290.49,48.5123,48.7735,30.854
5291.49,48.1071,48.7429,30.386
5292.49,48.4857,48.6231,30.333
5293.49,47.8794,48.3704,30.841
5294.49,46.7963,47.914,30.783
5295.49,46.6995,47.1989,30.805
5296.49,46.5842,46.3074,31.841
5297.49,45.4814,45.514,31.899
5298.49,43.8101,45.1154,32.283
5299.49,44.1857,45.2001,32.571
5300.49,46.3334,45.6168,31.724
5301.49,48.0063,46.1579,30.781
5302.49,49.0935,46.7406,30.541
5303.49,49.0779,47.3469,30.385
5304.49,48.6371,47.89,30.511
5305.49,49.4736,48.2385,30.633
5306.49,48.9104,48.3483,30.776
5307.49,45.8641,48.3373,31.059
5308.49,47.1959,48.3774,30.34
5309.49,49.3437,48.5278,29.77
5310.49,49.1025,48.7028,30.244
5311.49,47.909,48.769,30.814
5312.49,48.7836,48.6542,30.334
5313.49,50.7362,48.3689,29.662
5314.49,47.9727,47.9692,29.913
5315.49,48.2866,47.546,29.915
5316.49,49.7464,47.231,29.864
5317.49,47.3649,47.1393,30.528
5318.49,46.4628,47.2712,30.896
5319.49,48.41,47.4823,30.336
5320.49,49.4365,47.574,30.236
5321.49,49.1511,47.4156,30.464
5322.49,48.6116,46.9939,30.58
5323.49,47.9531,46.4066,30.544
5324.49,47.4737,45.7497,30.004
5325.49,46.1444,45.0176,29.783
5326.49,44.0137,44.1496,30.347
5327.49,42.8698,43.258,31.147
5328.49,42.399,42.7229,31.946
5329.49,42.2004,42.9069,32.647
5330.49,45.1746,43.7895,31.975
5331.49,46.524,44.9464,31.016
5332.49,46.2808,45.9448,30.22
5333.49,47.5028,46.6328,29.314
5334.49,48.0464,47.0691,28.929
5335.49,46.1649,47.3143,29.642
5336.49,47.7044,47.3464,30.2
5337.49,47.4366,47.1187,30.812
5338.49,44.5798,46.6408,31.043
5339.49,44.4996,46.0446,30.497
5340.49,45.7668,45.5812,30.46
5341.49,45.1861,45.4855,30.154
5342.49,43.1527,45.7753,-2.0
5343.49,53.1498,46.2161,-2.0
5344.49,66.2464,46.5215,-2.0
5345.49,50.5913,46.5616,-2.0
5346.49,12.6935,46.3971,-2.0
5347.49,0.47388,46.1815,-2.0
5348.49,29.691,46.0601,-2.0
5349.49,55.9188,46.1474,-2.0
5350.49,50.5582,46.4804,-2.0
5351.49,46.1594,46.9918,-2.0
5352.49,47.5846,47.5424,-2.0
5353.49,48.9771,48.0309,-2.0
5354.49,49.5744,48.4436,29.17
5355.49,50.6706,48.7841,29.336
5356.49,51.2959,49.0338,29.776
5357.49,49.7068,49.1582,30.107
5358.49,49.7388,49.1336,30.157
5359.5,49.5799,48.9495,30.365
5360.5,47.5023,48.6025,30.996
5361.5,47.1237,48.1251,31.396
5362.5,47.6949,47.5971,31.06
5363.5,48.3633,47.1162,30.74
5364.5,49.6586,46.7532,30.31
5365.5,48.6321,46.5225,30.391
5366.5,45.504,46.3685,31.269
5367.5,47.0816,46.1634,31.042
5368.5,47.0771,45.7673,31.005
5369.5,44.8862,45.163,31.476
5370.5,44.5863,44.5628,31.477
5371.5,45.7412,44.3181,31.155
5372.5,45.7402,44.6736,31.24
5373.5,45.7868,45.5506,30.879
5374.5,47.2932,46.5837,30.382
5375.5,48.9465,47.399,29.895
5376.5,48.9902,47.8373,29.573
5377.5,47.8438,47.9652,29.955
5378.5,46.8223,47.9145,30.241
5379.5,46.9462,47.7611,30.536
5380.5,47.213,47.5319,31.038
5381.5,47.2962,47.2692,31.266
5382.5,47.9852,47.06,31.041
5383.5,47.6889,46.9949,30.974
5384.5,46.1795,47.1097,30.872
5385.5,44.812,47.3358,30.889
5386.5,45.2713,47.5204,30.952
5387.5,47.3805,47.5214,30.716
5388.5,48.3699,47.2927,30.765
5389.5,47.4101,46.9016,31.074
5390.5,46.8073,46.4753,30.805
5391.5,47.2521,46.1203,30.372
5392.5,46.9788,45.8701,30.577
5393.5,46.2216,45.679,30.706
5394.5,46.7777,45.4428,30.877
5395.5,47.3012,45.0988,30.387
5396.5,46.4122,44.7298,29.757
5397.5,44.9609,44.5417,30.318
5398.5,43.8171,44.7067,31.529
5399.5,43.4701,45.1655,32.031
5400.5,44.0207,45.666,31.755
5401.5,45.1816,45.9227,31.159
5402.5,45.9699,45.7487,30.689
5403.5,45.3185,45.144,30.932
5404.5,43.9736,44.3351,31.453
5405.5,43.6637,43.6757,31.585
5406.5,44.1862,43.4245,31.296
5407.5,44.0723,43.5498,30.823
5408.5,43.5002,43.7995,30.379
5409.5,43.8552,44.0001,30.499
5410.5,44.7147,44.2062,30.578
5411.5,45.8776,44.5578,30.506
5412.5,46.7552,45.0713,30.77
5413.5,46.1238,45.6224,31.218
5414.5,45.7838,46.1128,31.468
5415.5,46.6378,46.5486,31.17
5416.5,47.1613,46.9377,30.966
5417.5,46.3655,47.231,31.158
5418.5,46.3129,47.3539,30.94
5419.5,49.0824,47.3048,30.418
5420.5,51.3415,47.1623,29.829
5421.5,50.7362,46.9923,27.31
5422.5,48.7279,46.8063,24.298
5423.5,47.723,46.6323,24.371
5424.5,48.7565,46.5646,27.581
5425.5,49.2238,46.6789,29.802
5426.5,47.4928,46.8549,29.954
5427.5,45.6514,46.8173,30.528
5428.5,46.014,46.4317,30.546
5429.5,46.869,45.8525,30.1
5430.5,46.4282,45.3942,30.104
5431.5,45.0627,45.1966,30.664
5432.5,44.8015,45.1269,31.173
5433.5,46.0827,45.0331,31.146
5434.5,46.1148,44.9464,30.694
5435.5,45.858,45.0662,30.729
5436.5,46.2828,45.5441,30.329
5437.5,46.7461,46.3159,29.424
5438.5,47.2742,47.1618,29.624
5439.5,48.2691,47.8554,29.87
5440.5,48.8598,48.2931,29.928
5441.5,47.905,48.4646,30.069
5442.5,46.2753,48.3553,30.102
5443.5,46.19,47.9145,29.825
5444.5,47.5846,47.1247,29.558
5445.5,48.6818,46.1474,29.833
5446.5,47.4712,45.3185,30.015
5447.5,45.6374,44.9845,29.666
5448.5,46.1534,45.2478,29.536
5449.5,45.516,45.8746,29.423
5450.5,44.3732,46.4884,29.487
5451.5,44.6661,46.7832,28.924
5452.5,45.8475,46.6413,27.867
5453.5,46.2241,46.1283,27.884
5454.5,44.8837,45.4744,28.104
5455.5,45.0231,45.0236,28.303
5456.5,46.4282,45.0657,28.594
5457.5,46.868,45.5903,28.753
5458.5,47.6523,46.2868,28.885
5459.5,48.1352,46.7617,29.228
5460.5,47.6849,46.8093,29.286
5461.5,47.0641,46.5029,29.273
5462.5,46.0807,46.1002,29.708
5463.5,43.9705,45.8616,29.979
5464.5,44.1275,45.8992,29.931
5465.5,44.5954,46.1554,30.077
5466.5,43.939,46.4819,30.486
5467.5,44.9133,46.7537,30.396
5468.5,48.091,46.9031,29.477
5469.5,50.8481,46.9081,28.901
5470.5,50.5928,46.7867,29.206
5471.5,47.563,46.5751,30.21
5472.5,45.0908,46.2893,30.885
5473.5,45.9829,45.9127,30.019
5474.5,47.3313,45.4278,29.649
5475.5,46.3786,44.9003,30.169
5476.5,44.7167,44.5166,30.636
5477.5,44.3913,44.468,30.973
5478.5,43.8933,44.7598,31.264
5479.5,45.1645,45.166,30.945
5480.5,46.7968,45.4478,30.243
5481.5,46.5626,45.5858,30.012
5482.5,46.3379,45.7422,30.09
5483.5,47.0781,46.0496,29.432
5484.5,47.6939,46.4332,29.422
5485.5,48.0093,46.6915,30.003
5486.5,47.6929,46.6985,30.007
5487.5,46.2191,46.521,29.945
5488.5,46.7617,46.35,29.957
5489.5,48.3699,46.3239,29.221
5490.5,48.4777,46.4322,28.767
5491.5,47.5334,46.5771,29.434
5492.5,46.9397,46.6704,29.681
5493.5,44.9935,46.6905,29.921
5494.5,44.5001,46.6509,29.863
5495.5,46.4598,46.5581,29.451
5496.5,47.6658,46.4377,29.339
5497.5,47.727,46.3455,29.343
5498.5,47.4201,46.3144,29.742
5499.5,47.4938,46.2923,30.046
5500.5,47.3318,46.177,29.924
5501.5,46.6383,45.9573,29.819
5502.5,47.2797,45.7422,29.584
5503.5,47.221,45.6013,29.412
5504.5,46.6549,45.505,29.589
5505.5,47.6773,45.3842,29.718
5506.5,48.8578,45.2653,29.489
5507.5,47.1307,45.2693,29.955
5508.5,45.2864,45.4198,30.082
5509.5,46.4718,45.5948,29.477
5510.5,48.3252,45.6138,29.184
5511.5,46.8981,45.4178,29.388
5512.5,44.968,45.1204,29.822
5513.5,45.5943,44.9198,29.909
5514.5,47.56,44.9534,29.44
5515.5,48.6411,45.2312,28.953
5516.5,49.0498,45.684,29.068
5517.5,46.88,46.2081,29.693
5518.51,45.2458,46.6985,30.041
5519.51,46.7572,47.0631,29.605
5520.51,48.1292,47.2566,29.002
5521.51,47.6633,47.3002,29.099
5522.51,46.9477,47.2401,29.468
5523.51,46.8123,47.0846,29.584
5524.51,46.5546,46.7867,29.583
5525.51,45.6334,46.3069,29.538
5526.51,43.6697,45.7011,29.137
5527.51,42.8548,45.162,29.161
5528.51,44.814,44.9208,29.195
5529.51,47.3589,45.0938,28.153
5530.51,47.3002,45.5496,27.174
5531.51,46.5972,46.013,27.276
5532.51,45.6414,46.2637,28.279
5533.51,44.1787,46.2642,29.142
5534.51,43.9806,46.1444,29.042
5535.51,45.3746,46.0667,28.373
5536.51,47.2451,46.1228,27.895
5537.51,47.8875,46.2993,28.032
5538.51,46.6789,46.537,28.667
5539.51,45.8786,46.7827,29.008
5540.51,48.6401,46.9718,28.271
5541.51,49.5478,47.0315,27.765
5542.51,46.4758,46.9412,28.257
5543.51,45.0266,46.7637,28.805
5544.51,46.2903,46.6173,28.71
5545.51,46.194,46.5957,28.561
5546.51,47.2922,46.718,28.178
5547.51,50.9795,46.9587,27.268
5548.51,51.7462,47.2481,26.385
5549.51,50.1751,47.4903,25.731
5550.51,48.1979,47.6117,25.561
5551.51,46.9507,47.5781,26.019
5552.51,46.9377,47.4141,26.707
5553.51,47.5229,47.1989,26.881
5554.51,47.2486,47.0224,26.69
5555.51,48.075,46.9377,26.472
5556.51,49.8126,46.9302,26.388
5557.51,49.4545,46.9562,26.526
5558.51,48.9034,46.9768,26.798
5559.51,49.3392,46.9593,26.92
5560.51,48.8422,46.8735,26.863
5561.51,46.9031,46.7105,26.912
5562.51,46.1148,46.5049,27.163
5563.51,45.7021,46.3124,27.277
5564.51,45.5291,46.1609,27.351
5565.51,46.4703,46.0466,27.01
5566.51,48.428,45.9568,25.939
5567.51,49.7002,45.8876,25.221
5568.51,48.2656,45.844,25.171
5569.51,47.4993,45.8249,25.397
5570.51,47.9732,45.8119,25.418
5571.51,45.2247,45.7878,25.309
5572.51,44.7624,45.7633,25.617
5573.51,47.5234,45.7964,25.494
5574.51,49.781,45.9277,25.172
5575.51,49.3547,46.1183,25.635
5576.51,47.3509,46.3169,25.905
5577.51,47.3659,46.5019,25.703
5578.51,48.1236,46.6644,25.539
5579.51,47.392,46.7797,25.752
5580.51,47.0019,46.8193,25.92
5581.51,47.4973,46.7757,25.306
5582.51,47.9807,46.6579,25.046
5583.51,46.9006,46.4538,25.056
5584.51,45.2412,46.0912,24.622
5585.51,46.1173,45.5095,25.042
5586.51,45.6199,44.7639,25.721
5587.51,44.8451,44.0648,25.706
5588.51,45.7798,43.6401,25.398
5589.51,44.6024,43.6025,25.471
5590.51,42.0765,43.8768,25.214
5591.51,44.1019,44.2799,24.617
5592.51,47.1954,44.6495,24.331
5593.51,45.2478,44.9544,24.507
5594.51,45.0071,45.2402,24.564
5595.51,45.7211,45.513,24.305
5596.51,46.2532,45.6845,24.211
5597.51,47.5284,45.6324,24.41
5598.51,47.5926,45.3671,24.506
5599.51,43.9334,45.0121,24.796
5600.51,41.8393,44.6942,24.807
5601.51,43.432,44.5237,24.468
5602.51,44.6937,44.6074,24.38
5603.51,45.6715,45.0056,24.348
5604.51,47.2722,45.6675,24.026
5605.51,49.28,46.4096,23.451
5606.51,50.0778,47.03,22.968
5607.51,48.7801,47.4266,22.682
5608.51,48.1246,47.6197,22.225
5609.51,48.7329,47.6964,21.976
5610.51,48.9335,47.7129,22.054
5611.51,48.0464,47.6267,22.302
5612.51,47.4291,47.3123,23.3
5613.51,47.5334,46.6905,24.098
5614.51,46.8805,45.8736,24.178
5615.51,46.0336,45.1625,24.134
5616.51,47.5816,44.8616,24.031
5617.51,47.4542,45.0061,24.062
5618.51,45.9553,45.4057,24.634
5619.51,45.8174,45.827,25.329
5620.51,46.5501,46.1348,25.11
5621.51,47.6593,46.2652,24.414
5622.51,49.1822,46.1755,23.84
5623.51,48.2666,45.8926,23.654
5624.51,44.8601,45.5752,23.957
5625.51,45.7939,45.4353,24.335
5626.51,48.3979,45.5792,23.493
5627.51,48.7465,45.9378,22.934
5628.51,46.9587,46.348,24.065
5629.51,45.1485,46.6839,25.525
5630.51,45.5948,46.879,26.09
5631.51,47.2265,46.9216,25.874
5632.51,47.569,46.8249,25.776
5633.51,46.6147,46.6353,26.101
5634.51,46.8163,46.4096,26.24
5635.51,47.3389,46.184,26.402
5636.51,46.4322,45.9864,26.87
5637.51,44.5743,45.841,27.374
5638.51,43.7624,45.7542,27.6
5639.51,44.2965,45.7036,27.691
5640.51,44.7152,45.659,27.436
5641.51,44.9715,45.6369,27.011
5642.51,46.2998,45.676,26.484
5643.51,46.5561,45.7808,24.399
5644.51,43.8602,45.9237,22.158
5645.51,39.1921,46.0651,19.656
5646.51,35.1754,46.17,-1.0
5647.51,34.329,46.2226,-1.0
5648.51,40.4573,46.2336,18.307
5649.51,47.5354,46.2366,21.694
5650.51,47.2646,46.2783,21.786
5651.51,43.1291,46.342,19.993
5652.51,40.5029,46.3625,19.188
5653.51,41.4191,46.2702,20.093
5654.51,44.9995,46.0361,22.535
5655.51,48.3969,45.6675,25.727
5656.51,47.5299,45.1881,28.077
5657.51,44.5362,44.6756,29.353
5658.51,42.9957,44.3,29.833
5659.51,43.0338,44.1992,29.542
5660.51,43.3889,44.3502,29.842
5661.51,42.916,44.6154,30.27
5662.51,43.7434,44.8892,29.992
5663.51,46.5776,45.1695,29.432
5664.51,46.9542,45.4569,29.46
5665.51,45.8184,45.6835,30.031
5666.51,45.0091,45.7733,30.402
5667.51,44.7002,45.7442,30.362
5668.51,44.7548,45.6946,30.449
5669.51,45.0657,45.7302,30.293
5670.52,46.1935,45.8886,29.571
5671.52,46.3389,46.1434,29.077
5672.52,43.8853,46.4212,29.519
5673.52,43.4621,46.6498,29.83
5674.52,45.1941,46.7893,29.917
5675.52,46.2477,46.8484,30.17
5676.52,45.671,46.8595,30.513
5677.52,44.8321,46.8274,30.753
5678.52,44.9318,46.7266,30.689
5679.52,44.5823,46.5305,30.998
5680.52,42.8588,46.2407,31.908
5681.52,42.0525,45.8967,32.256
5682.52,42.7059,45.5883,32.494
5683.52,44.0458,45.4017,32.14
5684.52,45.1926,45.3566,31.075
5685.52,45.3295,45.3716,30.719
5686.52,44.0142,45.3591,30.937
5687.52,43.8061,45.3205,30.895
5688.52,45.2824,45.341,30.62
5689.52,45.7427,45.5105,30.785
5690.52,45.314,45.8199,31.069
5691.52,45.1405,46.1795,31.087
5692.52,45.7914,46.4809,30.873
5693.52,46.9668,46.6654,30.847
5694.52,47.6252,46.7346,31.434
5695.52,46.3309,46.7025,32.306
5696.52,44.642,46.5791,32.742
5697.52,44.8982,46.3595,32.253
5698.52,45.9578,46.0606,31.143
5699.52,46.1795,45.7377,30.613
5700.52,45.1179,45.4504,31.141
5701.52,44.0438,45.2698,32.225
5702.52,44.5929,45.2227,32.991
5703.52,45.7828,45.2613,33.132
5704.52,45.4188,45.2703,32.893
5705.52,43.7574,45.1405,32.69
5706.52,43.6667,44.8456,32.583
5707.52,45.5742,44.4504,32.187
5708.52,46.52,44.0628,32.421
5709.52,45.8525,43.8116,33.543
5710.52,45.3962,43.7895,34.433
5711.52,43.6973,44.0272,34.97
5712.52,42.2927,44.4941,35.023
5713.52,42.7299,45.0753,34.607
5714.52,44.0919,45.6249,34.291
5715.52,45.4062,46.0421,34.523
5716.52,46.4498,46.3179,34.382
5717.52,48.1156,46.5024,33.622
5718.52,49.8858,46.6649,32.933
5719.52,49.0223,46.8464,32.645
5720.52,47.2932,47.046,33.411
5721.52,46.6544,47.232,33.978
5722.52,46.8855,47.3624,33.474
5723.52,47.1413,47.392,33.848
5724.52,46.7712,47.2962,34.537
5725.52,46.6268,47.0841,35.014
5726.52,46.9903,46.8374,35.367
5727.52,46.707,46.6569,35.285
5728.52,46.703,46.5947,35.166
5729.52,46.5761,46.6142,35.445
5730.52,45.3797,46.6403,36.042
5731.52,44.3782,46.6634,36.352
5732.52,45.7688,46.7316,35.9
5733.52,46.3866,46.871,35.592
5734.52,45.7001,47.0325,35.559
5735.52,47.6959,47.1353,34.972
5736.52,49.7012,47.1483,34.787
5737.52,49.5162,47.1012,35.148
5738.52,47.74,47.051,35.679
5739.52,46.6132,47.0184,36.096
5740.52,47.743,46.9954,36.035
5741.52,47.1383,46.9688,36.68
5742.52,44.9534,46.9643,37.746
5743.52,45.5837,47.0034,37.582
5744.52,47.1979,47.0721,37.034
5745.52,48.2119,47.1022,36.147
5746.52,48.5454,47.046,35.195
5747.52,48.6968,46.9352,35.033
5748.52,48.8553,46.8559,35.833
5749.52,47.3233,46.8279,37.173
5750.52,45.503,46.7672,38.251
5751.52,45.7317,46.5721,38.433
5752.52,46.022,46.2702,38.017
5753.52,45.9272,46.024,38.021
5754.52,45.9448,46.0205,38.132
5755.52,45.9197,46.2918,37.802
5756.52,45.498,46.704,37.863
5757.52,45.6394,47.036,37.894
5758.52,46.3053,47.1323,37.984
5759.52,46.8554,46.9552,38.151
5760.52,47.3524,46.6087,37.656
5761.52,46.6529,46.2612,38.157
5762.52,44.6606,46.1053,38.885
5763.52,43.7434,46.2351,38.411
5764.52,45.5361,46.6022,38.295
5765.52,45.5802,47.0295,38.472
5766.52,45.0848,47.3554,38.426
5767.52,46.8655,47.5109,38.112
5768.52,47.7821,47.5134,37.794
5769.52,47.1067,47.4191,37.95
5770.52,46.0912,47.2762,38.324
5771.52,46.3986,47.1082,38.424
5772.52,47.8198,46.9372,38.397
5773.52,46.4051,46.7953,38.556
5774.52,44.974,46.7025,38.562
5775.52,46.2783,46.6689,38.289
5776.52,46.3771,46.6473,38.32
5777.52,45.3741,46.537,38.561
5778.52,44.7177,46.2462,38.859
5779.52,44.4088,45.7788,39.22
5780.52,43.7524,45.2463,39.552
5781.52,43.5689,44.817,39.628
5782.52,43.8362,44.5964,39.586
5783.52,43.9841,44.5723,39.623
5784.52,44.2057,44.6836,39.515
5785.52,44.976,44.8977,38.95
5786.52,46.1268,45.2107,38.522
5787.52,46.5581,45.5662,38.567
5788.52,45.6389,45.8666,38.546
5789.52,45.165,46.0441,38.463
5790.52,45.5983,46.1193,38.409
5791.52,45.6504,46.2035,38.506
5792.52,44.8371,46.3801,38.812
5793.52,45.2327,46.6358,38.782
5794.52,47.2646,46.8645,38.344
5795.52,47.6227,46.9683,38.522
5796.52,44.5407,46.9287,39.82
5797.52,44.9915,46.8474,39.717
5798.52,46.8941,46.8615,38.866
5799.52,46.5435,47.0199,38.894
5800.52,47.3735,47.2516,38.94
5801.52,48.1738,47.4206,38.598
5802.52,47.2526,47.4356,38.582
5803.52,45.8445,47.2997,38.98
5804.52,45.8866,47.1032,38.895
5805.52,45.5537,46.9562,38.89
5806.52,45.6625,46.9116,38.814
5807.52,46.7968,46.9608,38.533
5808.52,46.4267,47.0535,38.759
5809.52,45.1926,47.1493,39.06
5810.52,44.7037,47.216,38.978
5811.52,45.4549,47.227,38.577
5812.52,46.4498,47.1633,38.185
5813.52,46.178,47.028,38.145
5814.52,46.0411,46.8534,38.373
5815.52,46.862,46.7206,38.403
5816.52,46.5616,46.7221,38.138
5817.52,46.2642,46.89,38.484
5818.52,47.0771,47.1538,38.651
5819.52,47.4823,47.397,38.177
5820.52,45.8691,47.5339,38.501
5821.52,45.9027,47.561,38.505
5822.52,46.9843,47.5254,38.336
5823.52,46.8966,47.4873,38.595
5824.52,47.74,47.4727,38.228
5825.52,48.23,47.4908,38.173
5826.52,47.0856,47.5249,38.555
5827.52,46.2231,47.5615,38.372
5828.52,47.9787,47.5876,37.624
5829.53,48.2259,47.6016,37.3
5830.53,46.4879,47.6016,37.682
5831.53,45.8054,47.5816,38.309
5832.53,45.5401,47.5229,38.898
5833.53,45.4809,47.4306,39.339
5834.53,45.7502,47.3374,39.557
5835.53,45.9388,47.2862,39.548
5836.53,45.7663,47.2932,39.381
5837.53,46.6493,47.3343,38.87
5838.53,47.9246,47.397,38.42
5839.53,47.4793,47.4808,38.615
5840.53,46.0641,47.5801,39.091
5841.53,45.167,47.6658,39.278
5842.53,45.6374,47.6864,38.854
5843.53,47.214,47.6152,38.021
5844.53,48.4787,47.4502,37.422
5845.53,47.6187,47.228,37.483
5846.53,45.5747,47.0049,38.064
5847.53,45.0672,46.8344,38.583
5848.53,45.6825,46.7276,38.661
5849.53,46.4096,46.6373,38.679
5850.53,46.7221,46.5004,38.808
5851.53,46.5405,46.2803,38.716
5852.53,46.1007,46.0165,38.67
5853.53,45.0051,45.7638,38.864
5854.53,43.8572,45.5366,39.305
5855.53,43.9129,45.2969,39.843
5856.53,43.4816,45.0191,40.006
5857.53,42.9501,44.7965,39.951
5858.53,43.9926,44.7593,39.555
5859.53,45.834,44.9469,38.537
5860.53,45.6093,45.2708,38.822
5861.53,44.6465,45.5868,39.537
5862.53,45.3054,45.8109,39.088
5863.53,45.9503,45.9368,38.893
5864.53,46.1624,45.9714,38.638
5865.53,45.7116,45.9353,38.929
5866.53,44.2238,45.8886,0.0
5867.53,42.5058,45.9107,0.0
