5164.59,75.9217,81.6401,23.774
5165.59,71.7856,78.5285,24.46
5166.59,67.144,75.2669,-1.0
5167.59,63.996,72.3029,-1.0
5168.59,63.5,70.0232,-1.0
5169.59,63.3211,68.5899,-1.0
5170.59,63.1321,67.9237,-1.0
5171.59,64.4625,67.8779,25.959
5172.59,62.8973,68.4141,-1.0
5173.59,61.5857,69.6446,-1.0
5174.59,64.0493,71.655,-1.0
5175.59,69.1693,74.3,24.938
5176.59,73.8681,77.1423,24.141
5177.59,75.8426,79.5682,23.864
5178.59,76.0046,81.0173,23.701
5179.59,76.1176,81.1529,23.581
5180.59,76.5948,79.9581,23.682
5181.59,75.9161,77.7651,23.957
5182.59,72.7706,75.2154,24.46
5183.59,68.3745,73.1197,25.298
5184.59,65.6089,72.2018,-1.0
5185.59,66.3554,72.797,-1.0
5186.59,69.406,74.6987,24.953
5187.59,73.0481,77.2584,24.282
5188.59,76.6167,79.7001,23.68
5189.59,79.4596,81.431,23.288
5190.59,80.66,82.2246,23.183
5191.6,79.8614,82.2221,23.32
5192.6,78.6177,81.7964,23.395
5193.6,78.5762,81.3663,23.112
5194.6,79.1162,81.2445,22.761
5195.6,79.125,81.5685,22.759
5196.6,79.7434,82.315,22.871
5197.6,81.5032,83.3478,22.897
5198.6,83.7107,84.4628,22.629
5199.6,86.1768,85.4234,22.169
5200.6,87.165,85.9985,21.955
5201.6,85.5973,86.0029,22.147
5202.6,84.6945,85.3443,22.389
5203.6,84.1615,84.0673,22.567
5204.6,82.7677,82.3652,22.877
5205.6,80.385,80.5514,23.285
5206.6,77.3551,78.9831,23.727
5207.6,74.4928,77.9798,24.177
5208.6,73.5805,77.7531,24.257
5209.6,75.5281,78.3621,23.971
5210.6,78.0727,79.6944,23.802
5211.6,79.7132,81.4718,23.478
5212.6,81.7813,83.3089,22.919
5213.6,84.0315,84.8345,22.623
5214.6,84.0798,85.8403,22.543
5215.6,84.5388,86.3557,22.59
5216.6,84.6104,86.6213,22.417
5217.6,84.5702,86.9315,22.516
5218.6,85.9897,87.4607,22.467
5219.6,87.3471,88.1583,21.905
5220.6,88.0214,88.771,22.105
5221.6,90.8084,88.9682,21.603
5222.6,88.5494,88.4885,21.824
5223.6,84.6518,87.2623,22.337
5224.6,84.4063,85.468,22.292
5225.6,82.1819,83.5129,22.953
5226.6,78.0244,81.9163,23.632
5227.6,77.1052,81.1183,23.821
5228.6,80.6594,81.2872,23.225
5229.6,83.56,82.2359,22.633
5230.6,83.4332,83.5198,22.54
5231.6,83.6893,84.6769,22.486
5232.6,85.3876,85.4642,22.424
5233.6,87.0778,85.9426,22.282
5234.6,86.9855,86.3714,22.271
5235.6,87.3885,87.0043,22.143
5236.6,89.6368,87.9297,21.714
5237.6,90.8448,89.0366,21.456
5238.6,90.3544,90.1071,21.577
5239.6,89.0963,90.949,21.923
5240.6,88.6806,91.4795,22.04
5241.6,90.2132,91.7262,21.853
5242.6,91.7953,91.7589,21.669
5243.6,91.0444,91.6195,21.598
5244.6,90.625,91.2887,21.562
5245.6,92.2844,90.7205,21.402
5246.6,93.535,89.9087,21.273
5247.6,91.6729,88.9349,21.463
5248.6,87.4658,87.9599,22.008
5249.6,83.5663,87.1619,22.628
5250.6,81.5911,86.6646,22.986
5251.6,82.3621,86.5058,22.967
5252.6,83.6655,86.6546,22.799
5253.6,85.1673,87.0552,22.501
5254.6,88.3981,87.6667,22.06
5255.6,90.6338,88.4584,21.839
5256.6,89.5106,89.3606,21.851
5257.6,91.2673,90.2031,21.674
5258.6,95.7444,90.7085,-1.0
5259.6,94.4774,90.5673,-1.0
5260.6,87.6642,89.5684,21.1
5261.61,86.3595,87.71,21.737
5262.61,87.9611,85.2244,22.05
5263.61,80.7027,82.5059,23.189
5264.61,76.6576,79.9782,23.565
5265.61,80.5175,77.954,22.988
5266.61,75.8489,76.5527,24.007
5267.61,72.7047,75.729,24.358
5268.61,73.244,75.3856,24.555
5269.61,74.4344,75.4854,24.436
5270.61,75.5432,76.0768,23.925
5271.61,77.0587,77.2057,23.726
5272.61,78.7752,78.8085,23.486
5273.61,80.0661,80.6939,23.192
5274.61,83.0226,82.6408,22.771
5275.61,85.9125,84.4992,22.304
5276.61,86.7393,86.2013,21.965
5277.61,88.852,87.6792,21.583
5278.61,93.4333,88.8043,-1.0
5279.61,92.7352,89.4259,-1.0
5280.61,89.5006,89.488,21.626
5281.61,87.5398,89.1289,22.071
5282.61,86.5899,88.67,22.26
5283.61,87.3258,88.496,22.053
5284.61,88.9682,88.8847,21.825
5285.61,89.9432,89.8848,21.595
5286.61,89.8051,91.3081,21.568
5287.61,91.5687,92.8363,18.75
5288.61,96.3063,94.1698,15.164
5289.61,100.049,95.131,15.112
5290.61,102.122,95.6653,-1.0
5291.61,101.831,95.7859,-1.0
5292.61,98.053,95.5039,-1.0
5293.61,94.738,94.8127,20.498
5294.61,95.3426,93.7146,20.753
5295.61,94.6281,92.2781,21.093
5296.61,92.3365,90.6828,21.152
5297.61,89.7304,89.2118,21.597
5298.61,88.0252,88.1746,22.085
5299.61,88.7528,87.7922,21.832
5300.61,90.9389,88.1149,21.688
5301.61,90.6294,89.0272,21.631
5302.61,89.1283,90.3168,21.785
5303.61,91.735,91.7495,21.49
5304.61,96.7031,93.1194,-1.0
5305.61,97.2858,94.274,-1.0
5306.61,95.3539,95.1404,21.086
5307.61,97.1878,95.7337,20.872
5308.61,99.357,96.1293,-1.0
5309.61,98.6984,96.3999,-1.0
5310.61,98.0492,96.5631,20.48
5311.61,98.785,96.5788,-1.0
5312.61,98.6513,96.3917,-1.0
5313.61,96.6567,95.9824,20.921
5314.61,94.4128,95.3997,21.252
5315.61,92.4514,94.748,21.476
5316.61,91.5103,94.1503,21.372
5317.61,93.6079,93.7014,20.986
5318.61,94.1472,93.4195,20.7
5319.61,94.0072,93.2287,20.793
5320.61,94.8535,92.9813,20.891
5321.61,92.948,92.5142,21.14
5322.61,88.0741,91.7068,22.006
5323.61,88.5689,90.5164,22.024
5324.61,89.2708,88.9782,21.913
5325.61,86.4298,87.2039,22.134
5326.61,83.7345,85.3952,22.293
5327.62,83.7521,83.8526,22.371
5328.62,84.9174,82.9328,22.356
5329.62,83.818,82.9196,22.568
5330.62,81.4486,83.8777,22.885
5331.62,84.6066,85.5929,22.464
5332.62,91.7978,87.6604,21.528
5333.62,92.4012,89.6525,21.39
5334.62,91.8079,91.256,21.666
5335.62,94.8403,92.3039,-1.0
5336.62,98.1352,92.7402,-1.0
5337.62,98.2219,92.5958,-1.0
5338.62,96.1205,91.9925,-1.0
5339.62,92.894,91.1568,21.19
5340.62,90.5415,90.377,21.566
5341.62,89.2243,89.9062,21.825
5342.62,88.5576,89.8503,21.853
5343.62,89.78,90.1284,21.826
5344.62,92.7503,90.5258,21.493
5345.62,93.444,90.8291,21.038
5346.62,94.409,90.9364,20.747
5347.62,94.2238,90.9038,21.006
5348.62,90.7205,90.8944,21.613
5349.62,90.2596,91.0953,21.691
5350.62,93.7956,91.6258,21.461
5351.62,96.3239,92.4991,21.096
5352.62,95.9899,93.6248,20.875
5353.62,95.7532,94.8585,20.837
5354.62,97.6656,96.0502,20.582
5355.62,99.9591,97.076,-1.0
5356.62,100.532,97.8445,-1.0
5357.62,99.2816,98.2928,-1.0
5358.62,98.1729,98.3838,20.729
5359.62,99.9126,98.112,-1.0
5360.62,104.103,97.5086,-1.0
5361.62,104.414,96.6416,-1.0
5362.62,101.173,95.6088,-1.0
5363.62,97.1903,94.5176,20.673
5364.62,93.2387,93.4566,21.604
5365.62,91.504,92.4665,21.672
5366.62,92.9537,91.5272,21.494
5367.62,92.3742,90.583,21.452
5368.62,92.4093,89.6035,21.417
5369.62,93.709,88.658,21.512
5370.62,89.1992,87.9423,21.864
5371.62,86.7776,87.7138,22.129
5372.62,90.2169,88.1576,21.71
5373.62,93.574,89.2576,21.134
5374.62,93.8615,90.7732,20.979
5375.62,95.3928,92.3403,20.918
5376.62,98.6802,93.6305,-1.0
5377.62,99.7356,94.4661,-1.0
5378.62,97.8709,94.834,-1.0
5379.62,95.509,94.8303,21.124
5380.62,94.1522,94.5904,21.118
5381.62,94.1353,94.2546,21.221
5382.62,95.4242,93.9501,21.075
5383.62,96.0583,93.7673,20.808
5384.62,96.2988,93.7322,20.851
5385.62,96.2435,93.7856,21.113
5386.62,92.6015,93.7994,21.371
5387.62,89.4717,93.6361,21.915
5388.62,94.3933,93.2155,21.418
5389.62,97.3228,92.5531,-1.0
5390.62,91.7011,91.7476,21.579
5391.62,91.2014,90.922,21.968
5392.62,88.9475,90.1655,22.053
5393.62,85.5647,89.4987,22.41
5394.62,85.5697,88.9035,22.556
5395.62,86.3746,88.3736,22.331
5396.62,85.6934,87.9617,22.28
5397.63,88.7271,87.7665,21.391
5398.63,93.6336,87.8607,19.007
5399.63,91.1486,88.206,13.168
5400.63,83.3528,88.6197,8.466
5401.63,84.4088,88.8363,6.639
5402.63,92.8325,88.6342,6.664
5403.63,94.7769,87.9605,8.082
5404.63,92.2009,86.9748,11.002
5405.63,91.7551,85.9841,15.344
5406.63,89.2783,85.3003,19.544
5407.63,85.613,85.1082,21.98
5408.63,83.4934,85.4209,22.815
5409.63,83.5418,86.1366,22.828
5410.63,83.7703,87.128,22.779
5411.63,85.0247,88.292,22.696
5412.63,91.0432,89.5414,21.76
5413.63,92.6442,90.787,21.55
5414.63,92.9487,91.9385,21.451
5415.63,96.4997,92.9217,-1.0
5416.63,96.7339,93.6876,-1.0
5417.63,94.814,94.2012,21.222
5418.63,97.0378,94.4442,-1.0
5419.63,98.1377,94.4253,-1.0
5420.63,95.7752,94.1968,20.801
5421.63,95.2415,93.849,20.895
5422.63,92.9505,93.4917,21.031
5423.63,91.2372,93.2205,21.286
5424.63,92.4878,93.0824,21.433
5425.63,94.2847,93.0447,21.406
5426.63,94.6156,92.9895,21.394
5427.63,94.8378,92.7641,21.383
5428.63,92.1657,92.2744,21.612
5429.63,90.6351,91.5517,21.703
5430.63,92.6448,90.7418,21.557
5431.63,92.879,90.0154,21.696
5432.63,89.4139,89.4899,22.096
5433.63,85.5848,89.2237,22.588
5434.63,87.354,89.2658,22.36
5435.63,92.2536,89.6858,21.677
5436.63,93.4892,90.5434,21.527
5437.63,93.8326,91.8104,21.48
5438.63,93.584,93.3291,21.37
5439.63,93.0347,94.8397,21.234
5440.63,94.6576,96.0558,20.995
5441.63,96.8538,96.7427,20.779
5442.63,94.3437,96.7672,20.935
5443.63,95.2729,96.1205,21.026
5444.63,97.0773,94.9401,21.017
5445.63,93.9413,93.5093,21.251
5446.63,90.2691,92.2034,21.622
5447.63,89.1842,91.3678,21.717
5448.63,90.3281,91.1694,21.616
5449.63,91.7696,91.5153,21.537
5450.63,92.8689,92.0923,21.514
5451.63,93.6638,92.5242,21.465
5452.63,92.7685,92.55,21.435
5453.63,91.5323,92.1431,21.726
5454.63,91.192,91.5115,21.869
5455.63,90.8479,90.9867,21.76
5456.63,90.2069,90.8498,21.935
5457.63,91.2937,91.1857,21.797
5458.63,92.3265,91.8355,21.597
5459.63,92.862,92.4928,21.493
5460.63,93.9695,92.8796,21.288
5461.63,94.6306,92.8947,21.14
5462.63,93.1226,92.6473,21.379
5463.64,88.987,92.3679,21.983
5464.64,86.5121,92.2643,22.314
5465.64,89.2212,92.4238,22.018
5466.64,93.8213,92.7873,21.47
5467.64,95.4895,93.208,20.753
5468.64,93.5269,93.5256,20.74
5469.64,90.4455,93.628,21.413
5470.64,89.1245,93.4629,21.819
5471.64,91.121,93.029,21.638
5472.64,94.8472,92.3541,21.213
5473.64,93.7636,91.4921,21.207
5474.64,90.5459,90.5353,21.572
5475.64,90.949,89.6249,21.749
5476.64,89.4924,88.9336,21.831
5477.64,86.1906,88.5965,22.261
5478.64,87.4149,88.6505,22.162
5479.64,90.3117,89.0197,21.741
5480.64,88.5149,89.574,22.004
5481.64,87.9505,90.2125,22.059
5482.64,88.4916,90.8963,21.784
5483.64,89.1578,91.6057,21.739
5484.64,90.5679,92.2863,21.809
5485.64,92.528,92.8344,21.558
5486.64,93.633,93.1628,21.482
5487.64,91.5247,93.2638,21.659
5488.64,91.1618,93.2274,21.639
5489.64,92.6052,93.1803,21.584
5490.64,89.2965,93.2067,21.914
5491.64,88.3862,93.3134,21.78
5492.64,92.3541,93.444,21.457
5493.64,94.0304,93.5382,21.339
5494.64,91.3521,93.5633,21.365
5495.64,90.8592,93.53,21.548
5496.64,89.6312,93.4672,21.739
5497.64,89.0441,93.3976,21.77
5498.64,90.6382,93.314,21.454
5499.64,92.0069,93.1784,21.113
5500.64,91.8443,92.9455,21.354
5501.64,90.6439,92.6002,21.494
5502.64,90.1655,92.177,21.278
5503.64,89.8892,91.7432,21.19
5504.64,89.6676,91.3703,21.233
5505.64,92.6146,91.1085,20.804
5506.64,93.8352,90.9785,20.482
5507.64,90.2923,90.9672,20.7
5508.64,86.5749,91.0187,21.101
5509.64,87.6114,91.0407,21.136
5510.64,89.9118,90.9496,20.944
5511.64,88.6561,90.7249,21.117
5512.64,86.605,90.4442,21.426
5513.64,87.6842,90.2584,21.433
5514.64,89.3474,90.3218,21.414
5515.64,90.3613,90.7217,21.264
5516.64,92.0483,91.4425,21.061
5517.64,94.7612,92.3767,20.867
5518.64,96.0363,93.3668,20.733
5519.64,94.3632,94.252,20.85
5520.64,94.2797,94.9106,20.89
5521.64,96.2982,95.2735,20.678
5522.64,97.2135,95.315,20.567
5523.64,95.6772,95.0375,20.848
5524.64,92.9669,94.4617,21.154
5525.64,91.6854,93.6481,21.291
5526.64,91.5367,92.7233,21.354
5527.64,91.8939,91.882,21.372
5528.64,93.6003,91.3295,21.251
5529.65,94.0323,91.1938,21.128
5530.65,92.2411,91.4563,21.207
5531.65,90.6527,91.9611,21.298
5532.65,92.1318,92.4966,21.076
5533.65,95.5096,92.9066,20.786
5534.65,95.0952,93.1508,20.916
5535.65,92.3026,93.2977,21.048
5536.65,91.5869,93.4585,21.137
5537.65,93.0447,93.7178,21.434
5538.65,94.4429,94.0888,21.035
5539.65,93.7221,94.5145,21.077
5540.65,94.0053,94.8981,21.223
5541.65,96.2643,95.1511,20.798
5542.65,95.433,95.2396,20.927
5543.65,92.9361,95.2001,21.165
5544.65,91.909,95.1285,21.214
5545.65,92.9198,95.1379,21.195
5546.65,93.4936,95.3049,21.151
5547.65,92.7333,95.6396,21.046
5548.65,96.6384,96.0772,20.753
5549.65,97.2098,96.5022,20.75
5550.65,93.7586,96.7954,20.868
5551.65,98.7593,96.8789,20.352
5552.65,102.435,96.7446,-1.0
5553.65,98.5998,96.4557,20.388
5554.65,94.0336,96.1129,20.857
5555.65,94.7078,95.8084,20.858
5556.65,95.5002,95.5912,20.811
5557.65,92.7829,95.4537,20.868
5558.65,90.2464,95.3482,21.202
5559.65,91.3383,95.2145,21.382
5560.65,94.1861,95.0067,20.965
5561.65,95.7595,94.711,20.886
5562.65,94.2891,94.3456,21.105
5563.65,92.0496,93.9526,21.295
5564.65,91.2522,93.5765,21.395
5565.65,91.4946,93.2506,21.285
5566.65,94.566,92.9945,20.903
5567.65,96.6384,92.813,20.739
5568.65,94.333,92.7038,20.959
5569.65,91.5153,92.658,21.14
5570.65,92.5782,92.6642,21.144
5571.65,90.9659,92.717,21.343
5572.65,90.8379,92.8269,21.169
5573.65,95.1159,93.0152,20.663
5574.65,94.4818,93.2984,20.899
5575.65,93.1703,93.6694,21.077
5576.65,94.3456,94.0932,20.936
5577.65,93.9042,94.5145,20.93
5578.65,91.3602,94.8736,20.944
5579.65,94.2546,95.1178,20.383
5580.65,97.0001,95.2007,19.968
5581.65,96.0508,95.0776,20.031
5582.65,93.9036,94.706,20.282
5583.65,92.2907,94.048,20.536
5584.65,92.6473,93.0956,20.657
5585.65,94.8937,91.9033,20.345
5586.65,94.1403,90.6106,20.043
5587.65,88.1903,89.429,20.271
5588.65,84.6769,88.5758,20.5
5589.65,85.6852,88.1934,20.606
5590.65,88.0653,88.2989,20.684
5591.65,88.8866,88.7917,20.85
5592.65,88.4176,89.5144,21.134
5593.65,88.9142,90.3124,21.193
5594.65,90.1987,91.0595,21.188
5595.65,90.2169,91.6534,21.226
5596.65,89.8465,92.0013,21.056
5597.65,92.7402,92.0408,20.685
5598.65,94.4222,91.7803,20.478
5599.66,91.6974,91.3232,20.571
5600.66,88.5971,90.863,20.754
5601.66,90.0311,90.625,20.726
5602.66,92.6084,90.7971,20.415
5603.66,92.4351,91.4582,20.303
5604.66,90.9634,92.55,20.274
5605.66,91.9108,93.891,19.921
5606.66,95.0299,95.2472,19.679
5607.66,98.1949,96.4112,19.252
5608.66,99.4016,97.2543,19.02
5609.66,98.7511,97.7252,19.283
5610.66,98.8045,97.8062,19.336
5611.66,100.982,97.4804,-1.0
5612.66,101.212,96.742,-1.0
5613.66,97.0001,95.6502,19.512
5614.66,91.7809,94.377,20.151
5615.66,89.5433,93.1847,20.378
5616.66,91.5191,92.3397,20.174
5617.66,91.3232,91.9937,20.149
5618.66,86.6483,92.1205,20.387
5619.66,86.7042,92.5393,20.293
5620.66,89.8509,93.0039,19.942
5621.66,92.145,93.3059,19.832
5622.66,92.732,93.3455,19.964
5623.66,92.3108,93.1634,19.888
5624.66,92.14,92.9104,19.732
5625.66,91.8123,92.7785,19.714
5626.66,91.2918,92.9104,19.716
5627.66,91.2667,93.3335,19.678
5628.66,91.5687,93.9626,19.833
5629.66,92.9104,94.6432,19.56
5630.66,95.2246,95.2246,19.086
5631.66,96.7822,95.5975,18.964
5632.66,96.9028,95.713,18.924
5633.66,98.3022,95.5755,18.885
5634.66,97.1175,95.2327,19.015
5635.66,93.5564,94.7631,19.25
5636.66,93.8565,94.2583,19.281
5637.66,94.9282,93.7975,19.175
5638.66,93.7341,93.4289,19.313
5639.66,91.428,93.1696,19.669
5640.66,90.9848,93.0215,19.801
5641.66,92.9424,92.9838,19.625
5642.66,93.9852,93.0623,19.59
5643.66,93.9858,93.2532,19.578
5644.66,95.3941,93.5307,19.334
5645.66,98.2746,93.8483,19.133
5646.66,99.7506,94.1516,-1.0
5647.66,96.4036,94.4008,19.267
5648.66,92.8909,94.5848,19.7
5649.66,94.5748,94.7135,19.671
5650.66,93.2349,94.7945,17.817
5651.66,90.5673,94.8102,16.786
5652.66,90.2923,94.7104,17.837
5653.66,90.9622,94.4329,19.885
5654.66,90.8398,93.9356,20.716
5655.66,89.2193,93.2299,20.782
5656.66,87.6799,92.3893,20.814
5657.66,87.3942,91.5429,20.746
5658.66,87.4676,90.8467,20.806
5659.66,88.2198,90.4329,20.781
5660.66,89.7235,90.367,20.728
5661.66,91.2899,90.6257,20.68
5662.66,92.0119,91.1223,20.537
5663.66,91.6114,91.7376,20.545
5664.66,91.8079,92.356,20.447
5665.67,93.1558,92.8865,20.249
5666.67,94.7813,93.2852,20.183
5667.67,96.4859,93.5677,20.07
5668.67,96.6541,93.8038,20.224
5669.67,95.2239,94.0813,20.46
5670.67,95.0017,94.4649,20.37
5671.67,97.2487,94.9621,20.247
5672.67,96.7257,95.5228,20.361
5673.67,96.0571,96.064,20.4
5674.67,97.4383,96.5041,20.299
5675.67,96.5104,96.7898,20.433
5676.67,96.0426,96.8977,20.466
5677.67,97.5972,96.8193,20.475
5678.67,98.1785,96.5537,20.618
5679.67,95.8229,96.1136,20.764
5680.67,94.3914,95.5366,20.866
5681.67,94.3048,94.8924,20.811
5682.67,93.4315,94.2684,20.848
5683.67,92.0283,93.746,21.056
5684.67,93.2337,93.3712,20.895
5685.67,96.2015,93.1527,20.861
5686.67,96.101,93.0824,21.154
5687.67,93.4446,93.1615,21.409
5688.67,94.6947,93.4051,21.466
5689.67,95.7337,93.8226,21.404
5690.67,95.7701,94.3851,21.534
5691.67,97.5953,95.018,21.537
5692.67,100.526,95.6138,-1.0
5693.67,101.536,96.0684,-1.0
5694.67,97.7372,96.3088,21.897
5695.67,93.2971,96.3057,22.498
5696.67,94.4278,96.0684,22.345
5697.67,96.5939,95.6345,22.035
5698.67,96.5123,95.0682,21.898
5699.67,95.5881,94.4542,21.864
5700.67,95.7375,93.8835,21.71
5701.67,94.8566,93.4227,20.971
5702.67,89.5037,93.0849,19.097
5703.67,88.0465,92.8218,16.791
5704.67,92.9913,92.5368,15.843
5705.67,89.0228,92.1362,17.652
5706.67,85.2049,91.585,20.577
5707.67,87.2077,90.9396,21.897
5708.67,89.5684,90.3306,21.098
5709.67,89.6174,89.9281,19.449
5710.67,88.7717,89.8754,18.631
5711.67,89.5131,90.2383,19.465
5712.67,90.4781,90.9885,21.652
5713.67,88.7503,92.0125,23.468
5714.67,88.3221,93.154,23.985
5715.67,90.2044,94.2659,23.816
5716.67,92.4872,95.256,23.623
5717.67,94.4517,96.0979,23.412
5718.67,96.6786,96.8117,23.163
5719.67,99.62,97.432,22.796
5720.67,102.206,97.9745,-1.0
5721.67,103.142,98.424,-1.0
5722.67,103.139,98.736,-1.0
5723.67,102.523,98.8691,-1.0
5724.67,101.387,98.8083,-1.0
5725.67,100.195,98.5854,23.124
5726.67,99.3086,98.2689,23.313
5727.67,98.2068,97.9406,23.453
5728.67,97.1859,97.6675,23.438
5729.67,97.2286,97.4892,23.252
5730.67,98.3989,97.422,23.062
5731.67,99.8178,97.4684,23.081
5732.67,100.55,97.616,23.286
5733.67,100.254,97.8382,23.547
5734.67,99.3501,98.0862,23.821
5735.68,98.7875,98.3022,23.949
5736.68,99.4317,98.4428,23.836
5737.68,100.572,98.4943,23.677
5738.68,100.621,98.4749,23.716
5739.68,100.658,98.4159,23.706
5740.68,101.714,98.355,-1.0
5741.68,103.183,98.3217,-1.0
5742.68,103.208,98.3317,-1.0
5743.68,100.647,98.3732,24.118
5744.68,99.0713,98.4102,24.172
5745.68,99.7236,98.4052,23.868
5746.68,99.5767,98.3349,23.716
5747.68,99.8599,98.1961,23.731
5748.68,100.913,97.9927,-1.0
5749.68,100.325,97.7221,24.328
5750.68,96.921,97.3799,24.938
5751.68,94.6287,96.9863,25.3
5752.68,95.1938,96.6127,25.211
5753.68,98.1672,96.371,24.869
5754.68,101.657,96.3609,-1.0
5755.68,101.958,96.6052,-1.0
5756.68,99.4574,97.0114,24.691
5757.68,98.8804,97.4038,24.991
5758.68,101.539,97.6078,-1.0
5759.68,100.626,97.5432,-1.0
5760.68,97.0214,97.2701,25.316
5761.68,94.7066,96.9674,25.796
5762.68,94.733,96.8362,25.796
5763.68,96.2504,97.0045,25.395
5764.68,97.9305,97.4785,25.09
5765.68,98.9388,98.1446,25.037
5766.68,99.3174,98.8283,25.139
5767.68,99.8071,99.3689,25.436
5768.68,101.045,99.674,-1.0
5769.68,101.936,99.7293,-1.0
5770.68,101.209,99.5805,-1.0
5771.68,99.8423,99.3074,25.643
5772.68,98.9326,98.9884,25.607
5773.68,98.8553,98.6896,25.655
5774.68,99.0336,98.4391,25.731
5775.68,98.9495,98.2118,25.85
5776.68,100.343,97.9337,-1.0
5777.68,101.269,97.5074,-1.0
5778.68,98.9351,96.8607,25.891
5779.68,95.7557,95.9968,25.934
5780.68,93.7253,95.0067,26.136
5781.68,92.6749,94.0354,26.543
5782.68,91.6302,93.2381,26.623
5783.68,90.8674,92.7402,26.778
5784.68,91.9435,92.6096,26.875
5785.68,92.9166,92.8375,26.874
5786.68,92.4363,93.348,26.861
5787.68,94.1754,94.0248,26.602
5788.68,97.5978,94.743,26.171
5789.68,97.4741,95.4167,26.108
5790.68,93.3392,96.0213,26.56
5791.68,93.1885,96.5757,26.718
5792.68,97.5293,97.1062,26.187
5793.68,100.319,97.6116,-1.0
5794.68,98.8491,98.0555,25.887
5795.68,98.1942,98.4008,26.087
5796.68,100.201,98.6513,26.069
5797.68,101.18,98.8629,-1.0
5798.68,99.2973,99.0989,26.307
5799.68,98.4604,99.3846,26.447
5800.68,97.6675,99.6803,26.512
5801.69,97.9638,99.9001,26.413
5802.69,100.409,99.9635,26.26
5803.69,100.701,99.8492,26.321
5804.69,98.3349,99.6138,25.572
5805.69,97.6072,99.357,24.542
5806.69,99.8398,99.1787,24.569
5807.69,99.6244,99.1347,25.54
5808.69,97.4703,99.2226,26.199
5809.69,97.4465,99.3846,26.055
5810.69,100.153,99.5378,25.754
5811.69,101.035,99.6062,25.678
5812.69,99.2032,99.5434,25.979
5813.69,98.8447,99.3595,26.214
5814.69,100.671,99.1284,26.123
5815.69,98.7806,98.9627,26.297
5816.69,98.9734,98.9621,26.272
5817.69,101.811,99.1623,-1.0
5818.69,101.787,99.5221,25.972
5819.69,101.359,99.9484,25.96
5820.69,102.216,100.336,-1.0
5821.69,102.697,100.62,-1.0
5822.69,101.86,100.787,26.033
5823.69,102.396,100.866,25.986
5824.69,103.207,100.905,-1.0
5825.69,102.708,100.945,26.014
5826.69,101.697,101.005,25.956
5827.69,101.502,101.084,26.042
5828.69,101.87,101.161,26.188
5829.69,101.001,101.212,26.306
5830.69,99.3884,101.21,26.377
5831.69,101.491,101.139,26.175
5832.69,103.597,101.002,-1.0
5833.69,102.11,100.825,26.182
5834.69,99.5485,100.651,26.556
5835.69,98.6048,100.522,26.674
5836.69,99.9792,100.466,26.494
5837.69,102.076,100.504,26.223
5838.69,102.704,100.637,26.005
5839.69,101.79,100.841,25.957
5840.69,100.559,101.062,25.985
5841.69,100.345,101.235,25.881
5842.69,101.551,101.294,25.612
5843.69,103.094,101.196,-1.0
5844.69,103.534,100.935,-1.0
5845.69,101.998,100.546,25.84
5846.69,99.394,100.096,26.277
5847.69,98.9074,99.6452,26.227
5848.69,100.111,99.2176,25.977
5849.69,100.817,98.7988,25.964
5850.69,100.735,98.3556,25.938
5851.69,99.3771,97.8665,26.183
5852.69,96.9499,97.3335,26.584
5853.69,94.814,96.7653,26.812
5854.69,94.5635,96.1713,26.952
5855.69,96.3007,95.578,26.784
5856.69,98.5678,95.0601,26.389
5857.69,98.7291,94.7185,26.229
5858.69,95.276,94.625,26.549
5859.69,92.6278,94.7895,26.861
5860.69,94.2602,95.1599,26.625
5861.69,98.0247,95.6433,26.037
5862.69,98.8999,96.1406,25.864
5863.69,96.8507,96.5662,26.243
5864.69,96.1343,96.877,26.507
5865.69,98.5527,97.0968,26.19
5866.69,99.2911,97.2939,26.066
5867.69,98.5546,97.5268,0.0
5868.69,98.8271,97.8144,0.0
5869.69,99.5717,98.1371,0.0
5870.7,98.8246,98.4416,0.0
5871.7,99.8687,98.6758,0.0
5872.7,103.024,98.8051,0.0
5873.7,103.092,98.8164,0.0
5874.7,101.518,98.7047,0.0
5875.7,100.491,98.4761,0.0
5876.7,100.325,98.1421,0.0
5877.7,100.451,97.7252,0.0
5878.7,99.868,97.2619,0.0
5879.7,97.8853,96.8036,0.0
5880.7,96.1676,96.3817,0.0
5881.7,97.1005,95.9811,0.0
5882.7,96.0313,95.541,0.0
5883.7,92.6749,94.9552,0.0
5884.7,91.5536,94.0618,0.0
5885.7,92.3861,92.673,0.0
5886.7,90.5503,90.6401,0.0
5887.7,86.3721,88.0095,0.0
5888.7,83.8632,85.08,0.0
5889.7,81.7198,82.3696,0.0
5890.7,80.1458,80.3505,0.0
5891.7,79.6548,79.2059,0.0
5892.7,79.1928,78.8336,0.0
5893.7,78.2152,78.9623,0.0
5894.7,77.131,79.3912,0.0
5895.7,78.0765,80.1151,0.0
5896.7,82.0758,81.2244,0.0
5897.7,83.9078,82.7714,0.0
5898.7,84.4785,84.7165,0.0
5899.7,87.3697,86.9032,0.0
5900.7,90.6401,89.095,0.0
5901.7,92.6749,91.062,0.0
5902.7,93.9111,92.6567,0.0
5903.7,95.3326,93.8364,0.0
5904.7,96.7113,94.6526,0.0
5905.7,97.6041,95.2107,0.0
5906.7,96.7923,95.6144,0.0
5907.7,94.3927,95.9284,0.0
5908.7,94.2797,96.1738,0.0
