5146.96,21.3995,23.7256,13.566
5147.96,20.7462,23.6188,13.564
5148.96,21.9615,23.6588,13.372
5149.96,23.2887,23.7582,13.344
5150.96,23.7443,23.7534,13.591
5151.96,23.9314,23.6256,13.702
5152.96,23.2475,23.4909,13.8
5153.96,22.2164,23.4797,13.853
5154.96,21.6851,23.6783,13.656
5155.96,22.0676,24.0997,13.381
5156.96,23.4852,24.6367,13.239
5157.96,24.8735,25.116,13.181
5158.96,24.4805,25.4183,13.319
5159.96,23.9662,25.5204,13.51
5160.96,24.9384,25.4419,13.528
5161.96,25.9946,25.1862,13.492
5162.96,25.0523,24.7487,13.581
5163.96,22.5962,24.1107,13.755
5164.96,20.7613,23.1733,13.982
5165.96,19.8298,21.8402,14.146
5166.97,18.1407,20.353,14.546
5167.97,17.4197,19.2905,14.959
5168.97,18.9017,19.0709,14.885
5169.97,19.8602,19.4333,14.615
5170.97,18.9145,19.631,14.64
5171.97,17.1549,19.3265,14.881
5172.97,16.2192,18.9919,14.958
5173.97,17.7299,19.3683,14.571
5174.97,20.059,20.6297,14.18
5175.97,20.9811,22.1975,14.203
5176.97,22.1491,23.4054,14.17
5177.97,23.7684,24.0335,13.898
5178.97,23.8168,24.1788,13.999
5179.97,22.1493,23.89,14.288
5180.97,20.9541,23.0572,14.421
5181.97,20.2151,21.6651,14.473
5182.97,17.8464,20.0823,14.459
5183.97,15.5884,19.0709,14.574
5184.97,15.9328,19.2658,14.507
5185.97,19.2843,20.5508,14.05
5186.97,21.0065,22.1667,13.786
5187.97,20.4492,23.3891,13.895
5188.97,22.2456,24.0025,13.694
5189.97,23.4863,24.1328,13.287
5190.97,23.3365,23.894,13.538
5191.97,22.6987,23.4116,13.929
5192.97,22.0922,22.9755,14.083
5193.97,22.4266,22.8476,14.041
5194.97,23.4044,23.0163,13.717
5195.97,22.9503,23.3154,13.651
5196.97,23.5331,23.6755,13.413
5197.97,25.2921,24.1185,13.379
5198.97,26.0706,24.5925,13.488
5199.97,24.8395,24.9638,13.506
5200.97,23.3899,25.1138,13.619
5201.97,24.2828,24.9787,13.402
5202.97,24.7489,24.5456,13.198
5203.97,22.1769,23.852,13.69
5204.97,19.3356,23.018,14.414
5205.97,19.9291,22.2667,14.474
5206.97,22.2868,21.7914,14.175
5207.97,22.1635,21.6225,14.126
5208.97,20.6028,21.7246,14.398
5209.97,21.4058,22.1474,14.348
5210.97,23.5594,22.9185,13.621
5211.97,24.3158,23.8853,13.095
5212.97,24.1792,24.7166,13.391
5213.97,24.2229,25.1105,13.754
5214.97,24.7775,25.0071,13.71
5215.97,25.2165,24.6492,13.658
5216.97,23.0623,24.433,14.007
5217.97,20.9732,24.5983,14.351
5218.97,23.7061,25.0833,14.017
5219.97,26.9403,25.6294,13.448
5220.97,26.9205,25.9929,13.398
5221.97,24.8331,26.0443,13.674
5222.97,23.1236,25.7355,13.953
5223.97,23.1321,25.051,14.039
5224.97,23.5195,24.0598,14.002
5225.97,21.5476,23.0059,14.269
5226.97,20.538,22.3106,14.214
5227.97,22.0244,22.3449,13.798
5228.97,21.8118,23.113,13.462
5229.97,20.6567,24.1251,13.165
5230.97,22.9246,24.7899,12.824
5231.97,24.1296,24.8826,12.837
5232.97,23.869,24.5927,13.183
5233.97,23.4434,24.3127,13.604
5234.97,23.6004,24.3685,13.885
5235.97,24.7385,24.8123,13.636
5236.97,25.8828,25.4355,13.013
5237.97,25.5492,25.9694,12.967
5238.97,25.5289,26.2626,13.083
5239.97,25.4835,26.3294,13.507
5240.97,25.3581,26.273,13.775
5241.97,26.3175,26.2004,13.415
5242.97,27.0393,26.1881,13.325
5243.97,25.8039,26.2443,13.431
5244.97,25.5142,26.2467,13.445
5245.97,24.9127,26.0243,13.79
5246.97,23.3662,25.5738,14.116
5247.97,23.0464,25.0803,13.829
5248.97,23.4983,24.7343,13.52
5249.97,24.4077,24.5783,13.188
5250.97,25.7461,24.5626,13.286
5251.97,23.7092,24.6598,13.876
5252.97,22.4939,24.82,14.154
5253.97,26.5793,24.9452,13.681
5254.97,27.1883,25.0409,13.24
5255.97,25.2359,25.2696,13.186
5256.97,24.4926,25.7256,13.196
5257.97,24.8656,26.2621,13.239
5258.97,25.643,26.5753,13.328
5259.97,25.8838,26.4366,13.393
5260.97,23.5707,25.8075,13.672
5261.97,22.9414,24.8102,13.722
5262.97,23.3738,23.6573,13.334
5263.97,22.1417,22.6078,12.424
5264.98,21.2387,21.882,11.441
5265.98,21.7184,21.5866,11.201
5266.98,19.6743,21.6214,11.859
5267.98,20.579,21.68,12.7
5268.98,21.7734,21.5121,13.424
5269.98,20.3021,21.2522,14.04
5270.98,19.9847,21.3778,14.262
5271.98,21.1763,22.1162,14.104
5272.98,21.1697,23.0861,13.825
5273.98,22.2543,23.7754,13.542
5274.98,24.3714,24.1223,13.351
5275.98,24.346,24.4355,13.603
5276.98,22.6953,24.9628,14.124
5277.98,23.5429,25.6231,13.876
5278.98,26.1083,26.0914,13.487
5279.98,24.3797,26.1079,13.908
5280.98,22.7973,25.7054,14.238
5281.98,25.037,25.1289,13.788
5282.98,25.0383,24.6704,13.667
5283.98,24.8828,24.586,13.716
5284.98,26.238,25.0071,13.313
5285.98,28.2939,25.7896,12.83
5286.98,28.9027,26.5728,12.805
5287.98,27.6133,27.0682,13.006
5288.98,26.549,27.2691,13.024
5289.98,26.3256,27.3483,13.213
5290.98,27.9089,27.3998,13.169
5291.98,29.5553,27.3858,12.951
5292.98,28.6373,27.2757,12.994
5293.98,26.2872,27.0635,13.237
5294.98,25.5885,26.6891,13.497
5295.98,25.6772,26.0691,13.64
5296.98,25.0322,25.2624,13.727
5297.98,24.2789,24.5841,13.804
5298.98,24.4328,24.3647,13.77
5299.98,24.8461,24.6163,13.594
5300.98,24.3279,25.0763,13.43
5301.98,22.6813,25.5263,13.279
5302.98,23.6433,25.9702,12.889
5303.98,26.6052,26.4841,12.493
5304.98,27.229,26.9689,12.437
5305.98,27.4779,27.2352,12.448
5306.98,28.4157,27.2519,12.534
5307.98,28.992,27.1919,12.725
5308.98,27.1208,27.2477,13.089
5309.98,26.1796,27.4255,13.166
5310.98,29.5348,27.5812,12.649
5311.98,28.3911,27.5972,12.673
5312.98,26.9793,27.4648,12.626
5313.98,27.8448,27.2326,12.697
5314.98,27.5846,26.9468,13.063
5315.98,26.4066,26.649,13.044
5316.98,27.3521,26.4274,12.934
5317.98,29.1581,26.3812,12.799
5318.98,27.4616,26.504,13.163
5319.98,24.7514,26.6536,13.665
5320.98,25.2768,26.6727,13.41
5321.98,26.0822,26.4834,12.92
5322.98,25.2566,26.0956,12.79
5323.98,24.9322,25.6067,12.73
5324.98,26.2863,25.1103,12.686
5325.98,26.7465,24.5613,12.958
5326.98,24.7154,23.8272,13.465
5327.98,23.3456,23.0002,13.721
5328.98,23.6087,22.5669,13.718
5329.98,24.3895,22.9414,13.635
5330.98,24.2951,23.9543,13.624
5331.98,24.0067,25.0145,13.691
5332.98,25.2323,25.7336,13.658
5333.98,25.8611,26.1686,13.584
5334.98,25.134,26.4968,13.628
5335.98,25.1005,26.7183,13.494
5336.98,27.1845,26.7321,13.162
5337.98,28.8151,26.4881,13.067
5338.98,26.6413,26.0133,13.052
5339.98,25.0905,25.4383,12.935
5340.98,25.6248,25.0362,12.609
5341.98,26.0714,25.0536,12.467
5342.98,25.9761,25.451,12.787
5343.98,26.145,25.9019,13.038
5344.98,27.0939,26.1145,13.119
5345.98,28.148,26.0534,12.983
5346.98,26.8528,25.8482,13.076
5347.98,24.8896,25.6345,13.396
5348.98,26.7181,25.5202,13.05
5349.98,27.4245,25.6074,12.659
5350.98,26.1389,25.9286,12.92
5351.98,25.6354,26.3916,13.099
5352.98,26.9277,26.8408,12.826
5353.98,28.2918,27.2013,12.886
5354.98,27.7765,27.5172,13.009
5355.98,26.6844,27.804,13.315
5356.98,26.7137,28.0037,13.386
5357.98,27.6474,28.0739,13.182
5358.98,28.2129,28.0238,13.19
5359.98,28.0606,27.8628,13.08
5360.98,28.0884,27.5872,12.902
5361.98,28.3459,27.2188,12.754
5362.98,28.0156,26.8214,12.662
5363.98,27.5673,26.4559,12.503
5364.98,28.1877,26.1628,12.257
5365.98,27.981,25.9689,12.541
5366.98,25.9816,25.8596,13.206
5367.99,24.7425,25.7152,13.685
5368.99,24.949,25.3704,13.635
5369.99,23.896,24.8041,13.28
5370.99,22.757,24.2687,13.303
5371.99,22.6201,24.1523,13.449
5372.99,24.311,24.6394,13.074
5373.99,27.2846,25.5382,11.986
5374.99,27.5167,26.4139,10.866
5375.99,22.3193,26.9466,8.741
5376.99,19.8525,27.1176,4.806
5377.99,20.9223,27.1019,3.177
5378.99,23.2581,27.0413,3.308
5379.99,27.2641,26.9415,5.592
5380.99,28.4699,26.7657,9.781
5381.99,25.9543,26.5473,12.546
5382.99,25.4056,26.3825,13.186
5383.99,27.8121,26.3634,12.763
5384.99,28.399,26.5119,12.561
5385.99,27.169,26.74,12.936
5386.99,27.1953,26.8809,13.255
5387.99,27.5993,26.8138,13.148
5388.99,26.2861,26.538,12.91
5389.99,25.2791,26.1601,12.815
5390.99,26.94,25.8125,12.86
5391.99,26.5586,25.5768,13.13
5392.99,24.9365,25.454,13.393
5393.99,24.3207,25.3795,13.32
5394.99,24.2038,25.2445,13.224
5395.99,24.0124,24.9734,13.588
5396.99,23.7652,24.656,13.836
5397.99,24.2323,24.5238,13.695
5398.99,25.044,24.7457,13.384
5399.99,26.0479,25.2151,13.092
5400.99,27.4548,25.6458,12.999
5401.99,27.1849,25.8047,13.293
5402.99,25.9163,25.5772,13.379
5403.99,25.3139,24.9709,13.165
5404.99,24.9384,24.2199,13.01
5405.99,23.7566,23.7226,13.104
5406.99,23.1196,23.7177,13.633
5407.99,23.5334,24.0612,13.52
5408.99,24.4519,24.3982,13.286
5409.99,25.2603,24.5826,13.37
5410.99,25.6999,24.7969,13.135
5411.99,25.8072,25.2083,13.317
5412.99,25.7924,25.7181,13.398
5413.99,26.2798,26.1111,13.249
5414.99,26.339,26.3402,13.275
5415.99,25.0854,26.5401,13.402
5416.99,24.9723,26.7792,13.421
5417.99,26.2831,26.9557,13.324
5418.99,27.6491,26.9591,13.231
5419.99,28.0544,26.8138,13.216
5420.99,27.5847,26.6356,13.245
5421.99,27.1019,26.4858,13.211
5422.99,27.1495,26.3313,13.082
5423.99,27.3165,26.182,13.116
5424.99,27.3014,26.1692,13.182
5425.99,27.3547,26.3856,13.024
5426.99,27.1607,26.6534,13.096
5427.99,25.9108,26.6108,13.318
5428.99,24.7271,26.1412,13.399
5429.99,24.9842,25.5444,13.176
5430.99,25.8013,25.2255,12.75
5431.99,25.3413,25.2452,12.547
5432.99,24.0706,25.302,12.94
5433.99,23.3666,25.1834,13.506
5434.99,23.4351,25.0203,13.726
5435.99,24.2197,25.0948,13.641
5436.99,25.915,25.5416,13.254
5437.99,25.5352,26.2454,12.936
5438.99,25.1149,26.9617,13.018
5439.99,26.6335,27.4919,13.172
5440.99,27.2696,27.7816,13.0
5441.99,26.3536,27.867,12.928
5442.99,27.0862,27.7529,12.731
5443.99,28.1406,27.3655,12.529
5444.99,26.9133,26.6555,12.694
5445.99,24.7372,25.7854,13.075
5446.99,23.5276,25.1257,13.185
5447.99,23.5247,25.0182,13.319
5448.99,24.0549,25.4854,13.305
5449.99,24.8822,26.1724,13.127
5450.99,25.7576,26.6702,13.223
5451.99,25.9021,26.7947,13.216
5452.99,26.4913,26.5511,13.081
5453.99,26.121,26.0199,13.183
5454.99,24.2127,25.399,13.483
5455.99,24.0525,25.0309,13.489
5456.99,26.545,25.2091,13.223
5457.99,27.974,25.8505,13.177
5458.99,26.702,26.5287,13.245
5459.99,25.2409,26.8454,13.28
5460.99,25.3776,26.705,13.415
5461.99,25.0517,26.2895,13.252
5462.99,24.2902,25.8885,13.34
5463.99,24.3818,25.7334,13.445
5464.99,24.8185,25.872,13.214
5466.0,24.9655,26.175,13.183
5467.0,26.9278,26.4705,12.957
5468.0,27.5248,26.6678,12.817
5469.0,26.0298,26.7468,12.886
5470.0,25.5889,26.7054,12.87
5471.0,26.6888,26.5675,12.723
5472.0,27.6895,26.3856,12.475
5473.0,26.2405,26.1747,12.502
5474.0,23.8544,25.8811,12.783
5475.0,23.7803,25.4614,12.704
5476.0,24.9225,24.9863,12.318
5477.0,24.1414,24.677,12.888
5478.0,22.6151,24.7455,13.513
5479.0,23.3558,25.1391,13.222
5480.0,25.2723,25.5268,12.863
5481.0,24.9653,25.6511,12.601
5482.0,25.7126,25.6275,12.334
5483.0,26.6065,25.7555,12.202
5484.0,25.8414,26.1295,12.2
5485.0,25.3203,26.5494,12.068
5486.0,25.1686,26.7461,11.815
5487.0,24.9757,26.6322,11.699
5488.0,25.0693,26.3642,11.923
5489.0,25.6513,26.1942,12.238
5490.0,26.9521,26.2397,12.208
5491.0,29.4306,26.4102,12.111
5492.0,28.8297,26.5516,12.178
5493.0,25.5321,26.5967,12.728
5494.0,24.8085,26.5777,13.141
5495.0,26.8794,26.5376,12.453
5496.0,26.2329,26.4716,12.434
5497.0,26.769,26.3871,12.421
5498.0,27.5229,26.3525,12.494
5499.0,25.0704,26.4069,13.234
5500.0,25.5444,26.4554,13.049
5501.0,27.0009,26.3455,12.842
5502.0,25.6863,26.0879,12.886
5503.0,24.7464,25.8694,12.844
5504.0,26.4395,25.7932,12.921
5505.0,24.719,25.7646,13.165
5506.0,23.9853,25.6761,13.198
5507.0,25.0137,25.5891,13.022
5508.0,24.8768,25.6551,12.913
5509.0,24.4992,25.8662,12.914
5510.0,24.9532,26.0194,12.899
5511.0,25.5338,25.9396,12.618
5512.0,25.6939,25.6496,12.407
5513.0,25.4135,25.3369,12.478
5514.0,24.6515,25.1975,12.633
5515.0,24.2879,25.3029,13.255
5516.0,25.2157,25.594,13.185
5517.0,27.2528,25.9821,12.611
5518.0,28.4168,26.4026,12.613
5519.0,27.2335,26.7826,12.455
5520.0,27.086,27.0328,12.284
5521.0,27.8072,27.12,12.303
5522.0,27.9867,27.1017,12.473
5523.0,28.285,27.0517,12.661
5524.0,28.0186,26.9689,12.637
5525.0,26.5314,26.7729,12.844
5526.0,24.3644,26.3911,13.239
5527.0,23.7967,25.863,13.317
5528.0,26.0364,25.3871,13.06
5529.0,27.5272,25.2231,12.817
5530.0,27.1575,25.4794,12.865
5531.0,26.2265,25.9759,12.885
5532.0,25.9942,26.389,12.658
5533.0,27.1283,26.5369,12.572
5534.0,28.9759,26.4663,12.351
5535.0,28.0799,26.3266,12.619
5536.0,25.9659,26.2513,13.08
5537.0,26.7559,26.3022,12.759
5538.0,26.5437,26.4578,12.966
5539.0,25.5272,26.6636,13.106
5540.0,26.2789,26.8775,12.889
5541.0,27.7081,27.041,12.782
5542.0,27.3814,27.0733,12.59
5543.0,28.2721,26.9562,12.354
5544.0,28.2288,26.7792,12.404
5545.0,26.4395,26.6664,12.693
5546.0,25.859,26.678,12.813
5547.0,26.4468,26.8041,12.65
5548.0,27.2292,27.0186,12.343
5549.0,28.2082,27.2725,12.185
5550.0,28.3349,27.4771,12.349
5551.0,26.8452,27.5549,12.576
5552.0,26.8333,27.4798,12.345
5553.0,27.259,27.2838,12.09
5554.0,26.7845,27.058,12.045
5555.0,26.3544,26.9103,11.988
5556.0,26.5344,26.8826,11.877
5557.0,26.4773,26.9224,11.711
5558.0,26.0793,26.9608,11.689
5559.0,26.409,26.9804,11.742
5560.0,27.4495,26.9708,11.689
5561.0,26.9976,26.8912,11.808
5562.0,25.1714,26.7289,11.916
5563.0,23.887,26.5403,11.902
5564.0,24.9984,26.3963,11.905
5565.0,27.2454,26.309,12.026
5566.0,25.6464,26.2407,12.37
5567.0,24.8601,26.1739,12.464
5568.0,27.3869,26.1272,12.15
5569.01,28.9288,26.1143,11.864
5570.01,29.141,26.1312,11.735
5571.01,28.8057,26.1544,11.763
5572.01,26.9065,26.1423,12.095
5573.01,24.7402,26.0981,12.597
5574.01,25.1366,26.1191,12.78
5575.01,24.6214,26.2709,12.808
5576.01,24.1325,26.4745,12.675
5577.01,25.2337,26.6328,12.041
5578.01,26.2165,26.7553,11.35
5579.01,25.8955,26.8745,11.56
5580.01,25.5588,26.9611,12.004
5581.01,26.395,26.9702,11.923
5582.01,27.6439,26.905,11.527
5583.01,27.8844,26.8013,11.277
5584.01,27.4962,26.6428,11.188
5585.01,26.8592,26.3319,11.378
5586.01,25.992,25.8007,11.767
5587.01,25.2335,25.1438,12.063
5588.01,24.7372,24.6015,12.266
5589.01,23.1204,24.3869,12.494
5590.01,22.7283,24.5323,12.65
5591.01,24.7258,24.8921,12.439
5592.01,25.7742,25.26,12.076
5593.01,25.5518,25.5121,12.116
5594.01,25.6854,25.6848,10.76
5595.01,27.7096,25.893,8.911
5596.01,29.4889,26.1484,8.626
5597.01,26.9034,26.3018,10.288
5598.01,25.4083,26.204,11.566
5599.01,26.1924,25.8936,11.489
5600.01,26.0247,25.5422,11.771
5601.01,25.0818,25.2689,11.909
5602.01,24.7162,25.1306,11.676
5603.01,25.3952,25.2295,11.15
5604.01,26.6383,25.6507,10.745
5605.01,26.8232,26.3088,10.826
5606.01,24.7833,26.9676,11.218
5607.01,24.8675,27.4255,11.477
5608.01,27.7554,27.6419,11.231
5609.01,29.2564,27.7037,10.889
5610.01,27.698,27.7241,11.067
5611.01,27.0678,27.7529,11.176
5612.01,29.2829,27.7194,10.95
5613.01,30.5558,27.4544,10.719
5614.01,27.9282,26.852,10.683
5615.01,26.1075,26.0587,10.729
5616.01,26.5168,25.4508,10.852
5617.01,27.1584,25.3332,10.973
5618.01,26.8957,25.6502,11.065
5619.01,26.2931,26.086,11.301
5620.01,24.7171,26.4223,11.562
5621.01,23.9866,26.6347,11.627
5622.01,25.0432,26.7077,11.57
5623.01,25.7871,26.5656,11.633
5624.01,25.674,26.225,11.739
5625.01,25.3097,25.897,11.81
5626.01,25.5004,25.8308,11.753
5627.01,25.7438,26.075,11.584
5628.01,24.8868,26.4597,11.506
5629.01,25.5902,26.7926,11.39
5630.01,27.0733,27.0037,11.314
5631.01,27.0899,27.1187,11.381
5632.01,27.1565,27.169,11.39
5633.01,28.3879,27.1478,11.278
5634.01,28.3069,27.0317,11.154
5635.01,26.9014,26.8318,11.068
5636.01,27.1849,26.6042,10.961
5637.01,27.9948,26.4168,10.899
5638.01,27.4817,26.3148,11.177
5639.01,26.2456,26.2902,11.583
5640.01,26.3704,26.2798,11.663
5641.01,27.4983,26.2324,11.665
5642.01,25.6462,26.1866,11.822
5643.01,24.0237,26.2221,11.881
5644.01,25.3358,26.346,11.75
5645.01,25.6579,26.5002,11.737
5646.01,26.2702,26.6373,11.677
5647.01,27.2965,26.7296,11.68
5648.01,27.0612,26.7546,11.82
5649.01,25.5635,26.7234,11.937
5650.01,25.2229,26.7011,12.005
5651.01,26.7869,26.7531,11.88
5652.01,27.4278,26.8529,11.706
5653.01,25.6804,26.8866,11.827
5654.01,24.8505,26.7779,12.194
5655.01,25.3371,26.5547,12.087
5656.01,25.5567,26.2662,11.215
5657.01,25.0404,25.9027,10.234
5658.01,25.1834,25.4833,9.945
5659.01,26.6176,25.182,10.817
5660.01,26.419,25.1765,11.968
5661.01,24.7381,25.4011,12.291
5662.01,25.2255,25.6445,12.249
5663.01,26.7487,25.8372,12.114
5664.01,26.8202,26.0589,12.207
5665.01,26.2424,26.3224,12.382
5666.01,26.6337,26.5079,12.349
5667.02,26.5749,26.5263,12.407
5668.02,26.6937,26.4402,12.483
5669.02,27.0754,26.3852,12.54
5670.02,26.8316,26.4406,12.584
5671.02,25.9579,26.6103,12.46
5672.02,25.1228,26.8546,12.273
5673.02,25.1272,27.1003,12.069
5674.02,26.5151,27.2668,11.852
5675.02,27.6254,27.3275,11.708
5676.02,24.74,27.3307,11.434
5677.02,23.0988,27.3338,9.969
5678.02,25.8225,27.3241,7.917
5679.02,27.6122,27.2452,6.593
5680.02,25.3886,27.071,6.39
5681.02,25.5883,26.8113,7.754
5682.02,27.8238,26.5034,10.409
5683.02,27.0909,26.2422,10.984
5684.02,26.3228,26.1329,9.515
5685.02,25.7737,26.1669,8.202
5686.02,25.1796,26.2182,8.089
5687.02,25.2863,26.1902,9.404
5688.02,26.093,26.1259,11.429
5689.02,26.311,26.1512,12.727
5690.02,25.7082,26.3392,13.076
5691.02,25.3876,26.6468,13.216
5692.02,26.0695,26.9608,13.16
5693.02,26.7801,27.18,13.175
5694.02,26.9048,27.2723,13.192
5695.02,26.6727,27.2704,13.172
5696.02,26.4495,27.2125,13.217
5697.02,26.4633,27.0988,13.123
5698.02,27.5528,26.915,12.979
5699.02,27.6127,26.6729,13.077
5700.02,25.521,26.4153,13.429
5701.02,25.7453,26.1996,13.584
5702.02,27.5231,26.093,13.407
5703.02,27.0862,26.1312,13.287
5704.02,24.4419,26.2462,13.471
5705.02,23.7071,26.2838,13.718
5706.02,24.2781,26.1329,13.908
5707.02,25.1756,25.8208,13.67
5708.02,25.8446,25.4569,13.279
5709.02,25.1571,25.1444,13.55
5710.02,24.0593,24.9706,13.962
5711.02,24.0999,25.0037,14.065
5712.02,25.0568,25.2632,13.915
5713.02,25.8244,25.7035,13.713
5714.02,27.2172,26.2089,13.651
5715.02,27.4966,26.6356,13.359
5716.02,25.988,26.9116,13.003
5717.02,24.9496,27.0693,13.261
5718.02,25.4877,27.1845,13.97
5719.02,27.1179,27.3143,14.096
5720.02,27.6337,27.4767,13.552
5721.02,26.9511,27.6532,13.189
5722.02,28.6006,27.8096,13.078
5723.02,28.6243,27.9142,13.368
5724.02,26.9101,27.933,13.779
5725.02,27.6479,27.8356,13.85
5726.02,29.362,27.6368,13.874
5727.02,29.0798,27.4251,14.12
5728.02,27.5961,27.3084,14.329
5729.02,27.3228,27.3069,14.228
5730.02,27.7652,27.3353,14.082
5731.02,27.3052,27.3146,13.988
5732.02,26.6806,27.2842,13.858
5733.02,27.243,27.35,13.662
5734.02,28.17,27.5261,13.539
5735.02,28.3145,27.7011,13.675
5736.02,28.4009,27.7695,13.971
5737.02,28.5223,27.7323,14.146
5738.02,27.5201,27.6655,14.057
5739.02,27.0922,27.6286,13.777
5740.02,27.4767,27.6161,13.449
5741.02,27.8369,27.5933,13.353
5742.02,28.1711,27.5554,13.658
5743.02,28.5093,27.546,13.961
5744.02,28.1552,27.6071,14.233
5745.02,27.3355,27.7071,14.533
5746.02,27.0222,27.7427,14.705
5747.02,26.7194,27.65,14.844
5748.02,26.8509,27.5038,14.739
5749.02,27.5153,27.4399,14.465
5750.02,27.6651,27.4752,14.397
5751.02,27.0139,27.4614,14.434
5752.02,27.4558,27.2573,14.486
5753.02,29.3067,26.9216,14.47
5754.02,30.1395,26.6886,14.388
5755.02,28.5579,26.7561,14.42
5756.02,27.2121,27.1075,14.38
5757.02,27.7987,27.5344,14.199
5758.02,28.6929,27.8098,14.16
5759.02,28.1964,27.8174,14.461
5760.02,27.5847,27.5715,14.772
5761.02,26.9203,27.1928,14.833
5762.02,25.9696,26.8681,14.651
5763.02,27.1465,26.7818,14.235
5764.02,29.0313,27.0086,13.92
5765.02,29.7457,27.4366,13.933
5766.02,29.4147,27.8478,14.079
5767.02,28.9999,28.0939,14.011
5768.02,29.0854,28.1658,14.121
5769.02,28.0258,28.1249,14.533
5770.03,26.0409,28.0287,14.876
5771.03,27.0079,27.9078,14.898
5772.03,28.1779,27.7722,14.601
5773.03,27.2778,27.6371,14.477
5774.03,26.0016,27.5344,14.69
5775.03,26.4185,27.4974,14.69
5776.03,27.7092,27.5316,14.688
5777.03,27.768,27.5842,14.829
5778.03,26.1582,27.5431,15.002
5779.03,24.8853,27.3082,15.2
5780.03,25.1368,26.8821,15.148
5781.03,26.13,26.3931,14.905
5782.03,26.1297,26.0196,14.762
5783.03,24.967,25.8531,14.757
5784.03,25.469,25.8422,14.8
5785.03,26.0294,25.9118,14.905
5786.03,24.9971,26.0742,15.107
5787.03,25.7043,26.3608,15.28
5788.03,26.922,26.7035,15.232
5789.03,27.0576,26.9628,15.103
5790.03,26.6025,27.0599,15.128
5791.03,26.8866,27.0546,15.203
5792.03,28.6366,27.0943,15.075
5793.03,28.7469,27.2751,15.067
5794.03,26.8715,27.5479,15.309
5795.03,28.0773,27.7695,15.196
5796.03,29.2899,27.8276,14.999
5797.03,27.9895,27.7287,15.14
5798.03,26.1467,27.6097,15.435
5799.03,26.5747,27.6381,15.293
5800.03,29.2422,27.8516,14.944
5801.03,30.0902,28.1161,14.839
5802.03,28.0606,28.2549,14.988
5803.03,28.0247,28.1921,15.031
5804.03,28.7885,27.981,14.979
5805.03,28.183,27.7485,15.036
5806.03,26.5323,27.6118,15.217
5807.03,25.6199,27.6095,15.243
5808.03,27.1459,27.7005,14.973
5809.03,28.6825,27.8234,14.626
5810.03,28.2426,27.9377,14.562
5811.03,28.3775,28.0175,14.867
5812.03,27.8011,28.0357,15.06
5813.03,26.3182,27.9708,15.223
5814.03,26.3837,27.8185,15.506
5815.03,28.2804,27.6133,15.375
5816.03,26.7512,27.4569,15.544
5817.03,24.2093,27.4722,15.886
5818.03,25.6212,27.6865,15.653
5819.03,26.8972,27.9848,15.311
5820.03,27.4871,28.2087,15.147
5821.03,28.3824,28.2889,15.05
5822.03,29.3381,28.2621,14.902
5823.03,29.716,28.204,14.833
5824.03,29.173,28.17,14.876
5825.03,29.1724,28.1736,14.861
5826.03,30.1857,28.201,14.803
5827.03,29.3671,28.2364,15.033
5828.03,28.2468,28.273,15.118
5829.03,28.5322,28.3082,14.957
5830.03,28.9954,28.333,14.927
5831.03,28.0913,28.3336,14.895
5832.03,26.8936,28.2988,14.899
5833.03,26.577,28.2246,15.016
5834.03,27.1703,28.1249,15.121
5835.03,28.6165,28.0404,15.047
5836.03,29.1613,28.0109,15.015
5837.03,28.1737,28.0326,15.113
5838.03,27.4837,28.0729,15.179
5839.03,28.2246,28.1259,15.311
5840.03,27.2471,28.2152,15.504
5841.03,25.6307,28.3358,15.548
5842.03,27.7941,28.4338,15.299
5843.03,29.1032,28.4514,15.015
5844.03,28.3761,28.3706,15.056
5845.03,27.5955,28.212,15.296
5846.03,27.1881,28.0149,15.278
5847.03,26.921,27.8329,15.249
5848.03,27.1329,27.7189,15.378
5849.03,27.6581,27.6808,15.496
5850.03,27.5812,27.6559,15.444
5851.03,27.3523,27.5594,15.437
5852.03,26.8197,27.3687,15.596
5853.03,25.7835,27.151,15.808
5854.03,25.2462,26.9846,15.899
5855.03,26.0107,26.8537,15.818
5856.03,26.8972,26.6646,15.698
5857.03,26.3948,26.3916,15.697
5858.03,25.2473,26.1722,15.816
5859.03,25.4192,26.1811,15.915
5860.03,26.3538,26.4289,15.955
5861.03,26.3169,26.7552,15.962
5862.03,26.1077,27.0052,15.862
5863.03,27.1525,27.1473,15.677
5864.03,27.9642,27.2222,15.627
5865.03,27.071,27.2411,15.722
5866.03,27.3169,27.1966,15.544
5867.03,27.8115,27.1469,0.0
5868.04,27.3585,27.1919,0.0
5869.04,27.0434,27.3578,0.0
5870.04,27.4293,27.5649,0.0
5871.04,28.2723,27.7105,0.0
5872.04,28.3723,27.752,0.0
5873.04,27.2851,27.7198,0.0
5874.04,27.4508,27.6691,0.0
5875.04,28.5363,27.6233,0.0
5876.04,28.9171,27.5596,0.0
5877.04,28.612,27.4482,0.0
5878.04,27.9929,27.2867,0.0
5879.04,27.4289,27.1015,0.0
5880.04,27.2575,26.9388,0.0
5881.04,27.2556,26.8403,0.0
5882.04,26.0258,26.7977,0.0
5883.04,24.9127,26.758,0.0
5884.04,25.5579,26.6837,0.0
5885.04,26.0061,26.5541,0.0
5886.04,25.4554,26.2662,0.0
5887.04,24.6224,25.594,0.0
5888.04,23.9836,24.3719,0.0
5889.04,22.9072,22.7962,0.0
